1471037361.99, 0, 0, 0
1471037362.99, 0, 0, 0
1471037363.99, 0, 0, 0
1471037364.99, 0, 0, 0
1471037365.99, 0, 0, 0
1471037366.99, 0, 0, 0
1471037367.99, 0, 0, 0
1471037368.99, 0, 0, 0
1471037369.99, 0, 0, 0
1471037370.99, 0, 0, 0
1471037371.99, 0, 0, 0
1471037372.99, 0, 0, 0
1471037373.99, 0, 0, 0
1471037374.99, 0, 0, 0
1471037375.99, 0, 0, 0
1471037376.991, 0, 0, 0
1471037377.99, 0, 0, 0
1471037378.99, 0, 0, 0
1471037379.99, 0, 0, 0
1471037380.99, 0, 0, 0
1471037381.99, 0, 0, 0
1471037382.99, 0, 0, 0
1471037383.99, 0, 0, 0
1471037384.99, 0, 0, 0
1471037385.99, 0, 0, 0
1471037386.99, 0, 0, 0
1471037387.99, 0, 0, 0
1471037388.99, 0, 0, 0
1471037389.99, 0, 0, 0
1471037390.99, 0, 0, 0
1471037391.99, 0, 0, 0
1471037392.99, 0, 0, 0
1471037393.99, 0, 0, 0
1471037394.99, 0, 0, 0
1471037395.99, 0, 0, 0
1471037396.99, 0, 0, 0
1471037397.99, 0, 0, 0
1471037398.99, 0, 0, 0
1471037399.99, 0, 0, 0
1471037400.99, 0, 0, 0
1471037401.99, 0, 0, 0
1471037402.99, 0, 0, 0
1471037403.992, 0, 0, 0
1471037404.99, 0, 0, 0
1471037405.99, 0, 0, 0
1471037406.99, 0, 0, 0
1471037407.99, 0, 0, 0
1471037408.99, 0, 0, 0
1471037409.99, 0, 0, 0
1471037410.99, 0, 0, 0
1471037411.99, 0, 0, 0
1471037412.99, 0, 0, 0
1471037413.99, 0, 0, 0
1471037414.99, 0, 0, 0
1471037415.99, 0, 0, 0
1471037416.99, 0, 0, 0
1471037417.99, 0, 0, 0
1471037418.99, 0, 0, 0
1471037419.99, 0, 0, 0
1471037420.99, 0, 0, 0
1471037421.99, 0, 0, 0
1471037422.99, 0, 0, 0
1471037423.99, 0, 0, 0
1471037424.99, 0, 0, 0
1471037425.99, 0, 0, 0
1471037426.99, 0, 0, 0
1471037427.99, 0, 0, 0
1471037428.99, 0, 0, 0
1471037429.992, 0, 0, 0
1471037430.99, 0, 0, 0
1471037431.99, 0, 0, 0
1471037432.99, 0, 0, 0
1471037433.99, 0, 0, 0
1471037434.99, 0, 0, 0
1471037435.99, 0, 0, 0
1471037436.99, 0, 0, 0
1471037437.99, 0, 0, 0
1471037438.99, 0, 0, 0
1471037439.99, 0, 0, 0
1471037440.99, 0, 0, 0
1471037441.99, 0, 0, 0
1471037442.99, 0, 0, 0
1471037443.99, 0, 0, 0
1471037444.99, 0, 0, 0
1471037445.99, 0, 0, 0
1471037446.99, 0, 0, 0
1471037447.99, 0, 0, 0
1471037448.99, 0, 0, 0
1471037449.99, 0, 0, 0
1471037450.99, 0, 0, 0
1471037451.99, 0, 0, 0
1471037452.99, 0, 0, 0
1471037453.99, 0, 0, 0
1471037454.99, 0, 0, 0
1471037455.99, 0, 0, 0
1471037456.99, 0, 0, 0
1471037457.992, 0, 0, 0
1471037458.99, 0, 0, 0
1471037459.99, 0, 0, 0
1471037460.99, 0, 0, 0
1471037461.99, 0, 0, 0
1471037462.99, 0, 0, 0
1471037463.99, 0, 0, 0
1471037464.99, 0, 0, 0
1471037465.99, 0, 0, 0
1471037466.99, 0, 0, 0
1471037467.99, 0, 0, 0
1471037468.99, 0, 0, 0
1471037469.99, 0, 0, 0
1471037470.99, 0, 0, 0
1471037471.99, 0, 0, 0
1471037472.99, 0, 0, 0
1471037473.99, 0, 0, 0
1471037474.99, 0, 0, 0
1471037475.99, 0, 0, 0
1471037476.99, 0, 0, 0
1471037477.99, 0, 0, 0
1471037478.99, 0, 0, 0
1471037479.99, 0, 0, 0
1471037480.99, 0, 0, 0
1471037481.99, 0, 0, 0
1471037482.99, 0, 0, 0
1471037483.99, 0, 0, 0
1471037484.99, 0, 0, 0
1471037485.99, 0, 0, 0
1471037486.99, 0, 0, 0
1471037487.99, 0, 0, 0
1471037488.99, 0, 0, 0
1471037489.99, 0, 0, 0
1471037490.99, 0, 0, 0
1471037491.99, 0, 0, 0
1471037492.99, 0, 0, 0
1471037493.99, 0, 0, 0
1471037494.99, 0, 0, 0
1471037495.99, 0, 0, 0
1471037496.99, 0, 0, 0
1471037497.99, 0, 0, 0
1471037498.99, 0, 0, 0
1471037499.99, 0, 0, 0
1471037500.99, 0, 0, 0
1471037501.99, 0, 0, 0
1471037502.99, 0, 0, 0
1471037503.99, 0, 0, 0
1471037504.99, 0, 0, 0
1471037505.99, 0, 0, 0
1471037506.99, 0, 0, 0
1471037507.99, 0, 0, 0
1471037508.99, 0, 0, 0
1471037509.99, 0, 0, 0
1471037510.99, 0, 0, 0
1471037511.99, 0, 0, 0
1471037512.99, 0, 0, 0
1471037513.99, 0, 0, 0
1471037514.99, 0, 0, 0
1471037515.99, 0, 0, 0
1471037516.99, 0, 0, 0
1471037517.99, 0, 0, 0
1471037518.99, 0, 0, 0
1471037519.99, 0, 0, 0
1471037520.99, 0, 0, 0
1471037521.99, 0, 0, 0
1471037522.99, 0, 0, 0
1471037523.99, 0, 0, 0
1471037524.99, 0, 0, 0
1471037525.99, 0, 0, 0
1471037526.99, 0, 0, 0
1471037527.99, 0, 0, 0
1471037528.99, 0, 0, 0
1471037529.99, 0, 0, 0
1471037530.99, 0, 0, 0
1471037531.99, 0, 0, 0
1471037532.991, 0, 0, 0
1471037533.99, 0, 0, 0
1471037534.99, 0, 0, 0
1471037535.99, 0, 0, 0
1471037536.99, 0, 0, 0
1471037537.99, 0, 0, 0
1471037538.99, 0, 0, 0
1471037539.99, 0, 0, 0
1471037540.99, 0, 0, 0
1471037541.99, 0, 0, 0
1471037542.99, 0, 0, 0
1471037543.99, 0, 0, 0
1471037544.99, 0, 0, 0
1471037545.99, 0, 0, 0
1471037546.99, 0, 0, 0
1471037547.99, 0, 0, 0
1471037548.99, 0, 0, 0
1471037549.99, 0, 0, 0
1471037550.99, 0, 0, 0
1471037551.99, 0, 0, 0
1471037552.99, 0, 0, 0
1471037553.99, 0, 0, 0
1471037554.99, 0, 0, 0
1471037555.99, 0, 0, 0
1471037556.99, 0, 0, 0
1471037557.99, 0, 0, 0
1471037558.99, 0, 0, 0
1471037559.991, 0, 0, 0
1471037560.989, 0, 0, 0
1471037561.989, 0, 0, 0
1471037562.989, 0, 0, 0
1471037563.989, 0, 0, 0
1471037564.989, 0, 0, 0
1471037565.989, 0, 0, 0
1471037566.989, 0, 0, 0
1471037567.989, 0, 0, 0
1471037568.989, 0, 0, 0
1471037569.989, 0, 0, 0
1471037570.989, 0, 0, 0
1471037571.989, 0, 0, 0
1471037572.989, 0, 0, 0
1471037573.989, 0, 0, 0
1471037574.989, 0, 0, 0
1471037575.989, 0, 0, 0
1471037576.989, 0, 0, 0
1471037577.989, 0, 0, 0
1471037578.989, 0, 0, 0
1471037579.989, 0, 0, 0
1471037580.989, 0, 0, 0
1471037581.989, 0, 0, 0
1471037582.989, 0, 0, 0
1471037583.989, 0, 0, 0
1471037584.991, 0, 0, 0
1471037585.989, 0, 0, 0
1471037586.989, 0, 0, 0
1471037587.989, 0, 0, 0
1471037588.989, 0, 0, 0
1471037589.989, 0, 0, 0
1471037590.989, 0, 0, 0
1471037591.989, 0, 0, 0
1471037592.989, 0, 0, 0
1471037593.989, 0, 0, 0
1471037594.989, 0, 0, 0
1471037595.989, 0, 0, 0
1471037596.989, 0, 0, 0
1471037597.989, 0, 0, 0
1471037598.989, 0, 0, 0
1471037599.989, 0, 0, 0
1471037600.989, 0, 0, 0
1471037601.989, 0, 0, 0
1471037602.989, 0, 0, 0
1471037603.989, 0, 0, 0
1471037604.989, 0, 0, 0
1471037605.989, 0, 0, 0
1471037606.989, 0, 0, 0
1471037607.989, 0, 0, 0
1471037608.989, 0, 0, 0
1471037609.989, 0, 0, 0
1471037610.989, 0, 0, 0
1471037611.989, 0, 0, 0
1471037612.989, 0, 0, 0
1471037613.989, 0, 0, 0
1471037614.989, 0, 0, 0
1471037615.989, 0, 0, 0
1471037616.989, 0, 0, 0
1471037617.989, 0, 0, 0
1471037618.989, 0, 0, 0
1471037619.989, 0, 0, 0
1471037620.989, 0, 0, 0
1471037621.989, 0, 0, 0
1471037622.989, 0, 0, 0
1471037623.989, 0, 0, 0
1471037624.989, 0, 0, 0
1471037625.989, 0, 0, 0
1471037626.989, 0, 0, 0
1471037627.989, 0, 0, 0
1471037628.989, 0, 0, 0
1471037629.989, 0, 0, 0
1471037630.989, 0, 0, 0
1471037631.989, 0, 0, 0
1471037632.989, 0, 0, 0
1471037633.989, 0, 0, 0
1471037634.989, 0, 0, 0
1471037635.989, 0, 0, 0
1471037636.989, 0, 0, 0
1471037637.989, 0, 0, 0
1471037638.989, 0, 0, 0
1471037639.989, 0, 0, 0
1471037640.99, 0, 0, 0
1471037641.988, 0, 0, 0
1471037642.988, 0, 0, 0
1471037643.988, 0, 0, 0
1471037644.988, 0, 0, 0
1471037645.988, 0, 0, 0
1471037646.988, 0, 0, 0
1471037647.988, 0, 0, 0
1471037648.988, 0, 0, 0
1471037649.988, 0, 0, 0
1471037650.988, 0, 0, 0
1471037651.988, 0, 0, 0
1471037652.988, 0, 0, 0
1471037653.988, 0, 0, 0
1471037654.988, 0, 0, 0
1471037655.988, 0, 0, 0
1471037656.988, 0, 0, 0
1471037657.988, 0, 0, 0
1471037658.988, 0, 0, 0
1471037659.988, 0, 0, 0
1471037660.988, 0, 0, 0
1471037661.988, 0, 0, 0
1471037662.988, 0, 0, 0
1471037663.988, 0, 0, 0
1471037664.989, 0, 0, 0
1471037665.987, 0, 0, 0
1471037666.987, 0, 0, 0
1471037667.987, 0, 0, 0
1471037668.987, 0, 0, 0
1471037669.987, 0, 0, 0
1471037670.987, 0, 0, 0
1471037671.987, 0, 0, 0
1471037672.987, 0, 0, 0
1471037673.987, 0, 0, 0
1471037674.987, 0, 0, 0
1471037675.987, 0, 0, 0
1471037676.987, 0, 0, 0
1471037677.987, 0, 0, 0
1471037678.987, 0, 0, 0
1471037679.987, 0, 0, 0
1471037680.987, 0, 0, 0
1471037681.987, 0, 0, 0
1471037682.987, 0, 0, 0
1471037683.987, 0, 0, 0
1471037684.987, 0, 0, 0
1471037685.987, 0, 0, 0
1471037686.987, 0, 0, 0
1471037687.987, 0, 0, 0
1471037688.987, 0, 0, 0
1471037689.987, 0, 0, 0
1471037690.987, 0, 0, 0
1471037691.988, 0, 0, 0
1471037692.987, 0, 0, 0
1471037693.987, 0, 0, 0
1471037694.987, 0, 0, 0
1471037695.987, 0, 0, 0
1471037696.987, 0, 0, 0
1471037697.987, 0, 0, 0
1471037698.987, 0, 0, 0
1471037699.987, 0, 0, 0
1471037700.987, 0, 0, 0
1471037701.987, 0, 0, 0
1471037702.987, 0, 0, 0
1471037703.988, 0, 0, 0
1471037704.987, 0, 0, 0
1471037705.987, 0, 0, 0
1471037706.987, 0, 0, 0
1471037707.987, 0, 0, 0
1471037708.987, 0, 0, 0
1471037709.987, 0, 0, 0
1471037710.987, 0, 0, 0
1471037711.987, 0, 0, 0
1471037712.987, 0, 0, 0
1471037713.987, 0, 0, 0
1471037714.987, 0, 0, 0
1471037715.988, 0, 0, 0
1471037716.989, 0, 0, 0
1471037717.986, 0, 0, 0
1471037718.986, 0, 0, 0
1471037719.986, 0, 0, 0
1471037720.986, 0, 0, 0
1471037721.986, 0, 0, 0
1471037722.986, 0, 0, 0
1471037723.986, 0, 0, 0
1471037724.986, 0, 0, 0
1471037725.986, 0, 0, 0
1471037726.986, 0, 0, 0
1471037727.986, 0, 0, 0
1471037728.986, 0, 0, 0
1471037729.986, 0, 0, 0
1471037730.986, 0, 0, 0
1471037731.986, 0, 0, 0
1471037732.986, 0, 0, 0
1471037733.986, 0, 0, 0
1471037734.986, 0, 0, 0
1471037735.986, 0, 0, 0
1471037736.986, 0, 0, 0
1471037737.986, 0, 0, 0
1471037738.986, 0, 0, 0
1471037739.986, 0, 0, 0
1471037740.986, 0, 0, 0
1471037741.986, 0, 0, 0
1471037742.986, 0, 0, 0
1471037743.986, 0, 0, 0
1471037744.986, 0, 0, 0
1471037745.986, 0, 0, 0
1471037746.986, 0, 0, 0
1471037747.986, 0, 0, 0
1471037748.986, 0, 0, 0
1471037749.986, 0, 0, 0
1471037750.986, 0, 0, 0
1471037751.986, 0, 0, 0
1471037752.986, 0, 0, 0
1471037753.986, 0, 0, 0
1471037754.986, 0, 0, 0
1471037755.986, 0, 0, 0
1471037756.986, 0, 0, 0
1471037757.986, 0, 0, 0
1471037758.986, 0, 0, 0
1471037759.986, 0, 0, 0
1471037760.986, 0, 0, 0
1471037761.986, 0, 0, 0
1471037762.986, 0, 0, 0
1471037763.986, 0, 0, 0
1471037764.986, 0, 0, 0
1471037765.986, 0, 0, 0
1471037766.986, 0, 0, 0
1471037767.986, 0, 0, 0
1471037768.986, 0, 0, 0
1471037769.986, 0, 0, 0
1471037770.986, 0, 0, 0
1471037771.986, 0, 0, 0
1471037772.986, 0, 0, 0
1471037773.986, 0, 0, 0
1471037774.986, 0, 0, 0
1471037775.986, 0, 0, 0
1471037776.986, 0, 0, 0
1471037777.986, 0, 0, 0
1471037778.986, 0, 0, 0
1471037779.986, 0, 0, 0
1471037780.986, 0, 0, 0
1471037781.986, 0, 0, 0
1471037782.986, 0, 0, 0
1471037783.986, 0, 0, 0
1471037784.986, 0, 0, 0
1471037785.986, 0, 0, 0
1471037786.986, 0, 0, 0
1471037787.986, 0, 0, 0
1471037788.986, 0, 0, 0
1471037789.986, 0, 0, 0
1471037790.986, 0, 0, 0
1471037791.986, 0, 0, 0
1471037792.986, 0, 0, 0
1471037793.986, 0, 0, 0
1471037794.986, 0, 0, 0
1471037795.986, 0, 0, 0
1471037796.986, 0, 0, 0
1471037797.986, 0, 0, 0
1471037798.986, 0, 0, 0
1471037799.986, 0, 0, 0
1471037800.986, 0, 0, 0
1471037801.986, 0, 0, 0
1471037802.986, 0, 0, 0
1471037803.986, 0, 0, 0
1471037804.986, 0, 0, 0
1471037805.986, 0, 0, 0
1471037806.986, 0, 0, 0
1471037807.986, 0, 0, 0
1471037808.986, 0, 0, 0
1471037809.986, 0, 0, 0
1471037810.986, 0, 0, 0
1471037811.986, 0, 0, 0
1471037812.986, 0, 0, 0
1471037813.986, 0, 0, 0
1471037814.986, 0, 0, 0
1471037815.986, 0, 0, 0
1471037816.986, 0, 0, 0
1471037817.986, 0, 0, 0
1471037818.986, 0, 0, 0
1471037819.986, 0, 0, 0
1471037820.986, 0, 0, 0
1471037821.986, 0, 0, 0
1471037822.986, 0, 0, 0
1471037823.986, 0, 0, 0
1471037824.986, 0, 0, 0
1471037825.986, 0, 0, 0
1471037826.986, 0, 0, 0
1471037827.986, 0, 0, 0
1471037828.986, 0, 0, 0
1471037829.986, 0, 0, 0
1471037830.986, 0, 0, 0
1471037831.986, 0, 0, 0
1471037832.986, 0, 0, 0
1471037833.986, 0, 0, 0
1471037834.986, 0, 0, 0
1471037835.986, 0, 0, 0
1471037836.986, 0, 0, 0
1471037837.986, 0, 0, 0
1471037838.986, 0, 0, 0
1471037839.986, 0, 0, 0
1471037840.986, 0, 0, 0
1471037841.986, 0, 0, 0
1471037842.986, 0, 0, 0
1471037843.986, 0, 0, 0
1471037844.986, 0, 0, 0
1471037845.986, 0, 0, 0
1471037846.986, 0, 0, 0
1471037847.986, 0, 0, 0
1471037848.986, 0, 0, 0
1471037849.986, 0, 0, 0
1471037850.986, 0, 0, 0
1471037851.986, 0, 0, 0
1471037852.986, 0, 0, 0
1471037853.986, 0, 0, 0
1471037854.986, 0, 0, 0
1471037855.986, 0, 0, 0
1471037856.986, 0, 0, 0
1471037857.986, 0, 0, 0
1471037858.986, 0, 0, 0
1471037859.986, 0, 0, 0
1471037860.986, 0, 0, 0
1471037861.986, 0, 0, 0
1471037862.986, 0, 0, 0
1471037863.986, 0, 0, 0
1471037864.986, 0, 0, 0
1471037865.986, 0, 0, 0
1471037866.986, 0, 0, 0
1471037867.986, 0, 0, 0
1471037868.986, 0, 0, 0
1471037869.986, 0, 0, 0
1471037870.986, 0, 0, 0
1471037871.986, 0, 0, 0
1471037872.986, 0, 0, 0
1471037873.986, 0, 0, 0
1471037874.986, 0, 0, 0
1471037875.986, 0, 0, 0
1471037876.986, 0, 0, 0
1471037877.986, 0, 0, 0
1471037878.986, 0, 0, 0
1471037879.986, 0, 0, 0
1471037880.986, 0, 0, 0
1471037881.986, 0, 0, 0
1471037882.986, 0, 0, 0
1471037883.986, 0, 0, 0
1471037884.986, 0, 0, 0
1471037885.986, 0, 0, 0
1471037886.986, 0, 0, 0
1471037887.986, 0, 0, 0
1471037888.986, 0, 0, 0
1471037889.986, 0, 0, 0
1471037890.986, 0, 0, 0
1471037891.986, 0, 0, 0
1471037892.986, 0, 0, 0
1471037893.986, 0, 0, 0
1471037894.986, 0, 0, 0
1471037895.986, 0, 0, 0
1471037896.986, 0, 0, 0
1471037897.986, 0, 0, 0
1471037898.986, 0, 0, 0
1471037899.986, 0, 0, 0
1471037900.987, 0, 0, 0
1471037901.988, 0, 0, 0
1471037902.986, 0, 0, 0
1471037903.986, 0, 0, 0
1471037904.986, 0, 0, 0
1471037905.986, 0, 0, 0
1471037906.986, 0, 0, 0
1471037907.986, 0, 0, 0
1471037908.986, 0, 0, 0
1471037909.986, 0, 0, 0
1471037910.986, 0, 0, 0
1471037911.986, 0, 0, 0
1471037912.986, 0, 0, 0
1471037913.986, 0, 0, 0
1471037914.986, 0, 0, 0
1471037915.986, 0, 0, 0
1471037916.986, 0, 0, 0
1471037917.986, 0, 0, 0
1471037918.986, 0, 0, 0
1471037919.986, 0, 0, 0
1471037920.986, 0, 0, 0
1471037921.986, 0, 0, 0
1471037922.986, 0, 0, 0
1471037923.986, 0, 0, 0
1471037924.986, 0, 0, 0
1471037925.986, 0, 0, 0
1471037926.986, 0, 0, 0
1471037927.986, 0, 0, 0
1471037928.986, 0, 0, 0
1471037929.987, 0, 0, 0
1471037930.986, 0, 0, 0
1471037931.986, 0, 0, 0
1471037932.986, 0, 0, 0
1471037933.986, 0, 0, 0
1471037934.986, 0, 0, 0
1471037935.986, 0, 0, 0
1471037936.986, 0, 0, 0
1471037937.986, 0, 0, 0
1471037938.986, 0, 0, 0
1471037939.986, 0, 0, 0
1471037940.986, 0, 0, 0
1471037941.986, 0, 0, 0
1471037942.986, 0, 0, 0
1471037943.986, 0, 0, 0
1471037944.986, 0, 0, 0
1471037945.986, 0, 0, 0
1471037946.986, 0, 0, 0
1471037947.986, 0, 0, 0
1471037948.986, 0, 0, 0
1471037949.986, 0, 0, 0
1471037950.986, 0, 0, 0
1471037951.987, 0, 0, 0
1471037952.986, 0, 0, 0
1471037953.986, 0, 0, 0
1471037954.986, 0, 0, 0
1471037955.986, 0, 0, 0
1471037956.986, 0, 0, 0
1471037957.986, 0, 0, 0
1471037958.986, 0, 0, 0
1471037959.986, 0, 0, 0
1471037960.986, 0, 0, 0
1471037961.986, 0, 0, 0
1471037962.986, 0, 0, 0
1471037963.986, 0, 0, 0
1471037964.986, 0, 0, 0
1471037965.986, 0, 0, 0
1471037966.986, 0, 0, 0
1471037967.986, 0, 0, 0
1471037968.986, 0, 0, 0
1471037969.986, 0, 0, 0
1471037970.986, 0, 0, 0
1471037971.986, 0, 0, 0
1471037972.986, 0, 0, 0
1471037973.986, 0, 0, 0
1471037974.986, 0, 0, 0
1471037975.986, 0, 0, 0
1471037976.986, 0, 0, 0
1471037977.986, 0, 0, 0
1471037978.986, 0, 0, 0
1471037979.986, 0, 0, 0
1471037980.986, 0, 0, 0
1471037981.986, 0, 0, 0
1471037982.986, 0, 0, 0
1471037983.986, 0, 0, 0
1471037984.986, 0, 0, 0
1471037985.986, 0, 0, 0
1471037986.986, 0, 0, 0
1471037987.986, 0, 0, 0
1471037988.986, 0, 0, 0
1471037989.986, 0, 0, 0
1471037990.986, 0, 0, 0
1471037991.986, 0, 0, 0
1471037992.986, 0, 0, 0
1471037993.986, 0, 0, 0
1471037994.986, 0, 0, 0
1471037995.986, 0, 0, 0
1471037996.986, 0, 0, 0
1471037997.986, 0, 0, 0
1471037998.986, 0, 0, 0
1471037999.986, 0, 0, 0
1471038000.986, 0, 0, 0
1471038001.986, 0, 0, 0
1471038002.986, 0, 0, 0
1471038003.986, 0, 0, 0
1471038004.986, 0, 0, 0
1471038005.986, 0, 0, 0
1471038006.986, 0, 0, 0
1471038007.986, 0, 0, 0
1471038008.986, 0, 0, 0
1471038009.986, 0, 0, 0
1471038010.986, 0, 0, 0
1471038011.986, 0, 0, 0
1471038012.986, 0, 0, 0
1471038013.986, 0, 0, 0
1471038014.986, 0, 0, 0
1471038015.986, 0, 0, 0
1471038016.986, 0, 0, 0
1471038017.986, 0, 0, 0
1471038018.986, 0, 0, 0
1471038019.986, 0, 0, 0
1471038020.986, 0, 0, 0
1471038021.986, 0, 0, 0
1471038022.986, 0, 0, 0
1471038023.986, 0, 0, 0
1471038024.986, 0, 0, 0
1471038025.986, 0, 0, 0
1471038026.986, 0, 0, 0
1471038027.986, 0, 0, 0
1471038028.986, 0, 0, 0
1471038029.986, 0, 0, 0
1471038030.987, 0, 0, 0
1471038031.986, 0, 0, 0
1471038032.986, 0, 0, 0
1471038033.986, 0, 0, 0
1471038034.986, 0, 0, 0
1471038035.986, 0, 0, 0
1471038036.986, 0, 0, 0
1471038037.986, 0, 0, 0
1471038038.986, 0, 0, 0
1471038039.986, 0, 0, 0
1471038040.986, 0, 0, 0
1471038041.986, 0, 0, 0
1471038042.986, 0, 0, 0
1471038043.986, 0, 0, 0
1471038044.986, 0, 0, 0
1471038045.986, 0, 0, 0
1471038046.986, 0, 0, 0
1471038047.986, 0, 0, 0
1471038048.986, 0, 0, 0
1471038049.986, 0, 0, 0
1471038050.986, 0, 0, 0
1471038051.986, 0, 0, 0
1471038052.986, 0, 0, 0
1471038053.986, 0, 0, 0
1471038054.986, 0, 0, 0
1471038055.986, 0, 0, 0
1471038056.986, 0, 0, 0
1471038057.986, 0, 0, 0
1471038058.987, 0, 0, 0
1471038059.985, 0, 0, 0
1471038060.985, 0, 0, 0
1471038061.985, 0, 0, 0
1471038062.985, 0, 0, 0
1471038063.985, 0, 0, 0
1471038064.985, 0, 0, 0
1471038065.985, 0, 0, 0
1471038066.985, 0, 0, 0
1471038067.985, 0, 0, 0
1471038068.985, 0, 0, 0
1471038069.985, 0, 0, 0
1471038070.985, 0, 0, 0
1471038071.985, 0, 0, 0
1471038072.985, 0, 0, 0
1471038073.985, 0, 0, 0
1471038074.985, 0, 0, 0
1471038075.985, 0, 0, 0
1471038076.985, 0, 0, 0
1471038077.985, 0, 0, 0
1471038078.985, 0, 0, 0
1471038079.985, 0, 0, 0
1471038080.985, 0, 0, 0
1471038081.986, 0, 0, 0
1471038082.985, 0, 0, 0
1471038083.985, 0, 0, 0
1471038084.985, 0, 0, 0
1471038085.985, 0, 0, 0
1471038086.985, 0, 0, 0
1471038087.985, 0, 0, 0
1471038088.985, 0, 0, 0
1471038089.985, 0, 0, 0
1471038090.985, 0, 0, 0
1471038091.985, 0, 0, 0
1471038092.985, 0, 0, 0
1471038093.985, 0, 0, 0
1471038094.985, 0, 0, 0
1471038095.985, 0, 0, 0
1471038096.985, 0, 0, 0
1471038097.985, 0, 0, 0
1471038098.985, 0, 0, 0
1471038099.985, 0, 0, 0
1471038100.985, 0, 0, 0
1471038101.985, 0, 0, 0
1471038102.985, 0, 0, 0
1471038103.985, 0, 0, 0
1471038104.985, 0, 0, 0
1471038105.985, 0, 0, 0
1471038106.985, 0, 0, 0
1471038107.985, 0, 0, 0
1471038108.985, 0, 0, 0
1471038109.985, 0, 0, 0
1471038110.985, 0, 0, 0
1471038111.985, 0, 0, 0
1471038112.985, 0, 0, 0
1471038113.985, 0, 0, 0
1471038114.985, 0, 0, 0
1471038115.985, 0, 0, 0
1471038116.985, 0, 0, 0
1471038117.985, 0, 0, 0
1471038118.985, 0, 0, 0
1471038119.985, 0, 0, 0
1471038120.985, 0, 0, 0
1471038121.985, 0, 0, 0
1471038122.985, 0, 0, 0
1471038124.985, 0, 0, 0
1471038125.989, 0, 0, 0
1471038126.985, 0, 0, 0
1471038127.985, 0, 0, 0
1471038128.985, 0, 0, 0
1471038129.986, 0, 0, 0
1471038130.984, 0, 0, 0
1471038131.984, 0, 0, 0
1471038132.984, 0, 0, 0
1471038133.984, 0, 0, 0
1471038134.984, 0, 0, 0
1471038135.984, 0, 0, 0
1471038136.984, 0, 0, 0
1471038137.984, 0, 0, 0
1471038138.984, 0, 0, 0
1471038139.984, 0, 0, 0
1471038140.984, 0, 0, 0
1471038141.984, 0, 0, 0
1471038142.984, 0, 0, 0
1471038143.984, 0, 0, 0
1471038144.984, 0, 0, 0
1471038145.984, 0, 0, 0
1471038146.984, 0, 0, 0
1471038147.984, 0, 0, 0
1471038148.984, 0, 0, 0
1471038149.984, 0, 0, 0
1471038150.984, 0, 0, 0
1471038151.984, 0, 0, 0
1471038152.984, 0, 0, 0
1471038153.984, 0, 0, 0
1471038154.984, 0, 0, 0
1471038155.984, 0, 0, 0
1471038156.984, 0, 0, 0
1471038157.985, 0, 0, 0
1471038158.983, 0, 0, 0
1471038159.983, 0, 0, 0
1471038160.983, 0, 0, 0
1471038161.983, 0, 0, 0
1471038162.983, 0, 0, 0
1471038163.983, 0, 0, 0
1471038164.983, 0, 0, 0
1471038165.983, 0, 0, 0
1471038166.983, 0, 0, 0
1471038167.983, 0, 0, 0
1471038168.983, 0, 0, 0
1471038169.983, 0, 0, 0
1471038170.983, 0, 0, 0
1471038171.983, 0, 0, 0
1471038172.983, 0, 0, 0
1471038173.983, 0, 0, 0
1471038174.983, 0, 0, 0
1471038175.983, 0, 0, 0
1471038176.983, 0, 0, 0
1471038177.983, 0, 0, 0
1471038178.983, 0, 0, 0
1471038179.983, 0, 0, 0
1471038180.983, 0, 0, 0
1471038181.983, 0, 0, 0
1471038182.983, 0, 0, 0
1471038183.983, 0, 0, 0
1471038184.983, 0, 0, 0
1471038185.983, 0, 0, 0
1471038186.983, 0, 0, 0
1471038187.983, 0, 0, 0
1471038188.983, 0, 0, 0
1471038189.983, 0, 0, 0
1471038190.983, 0, 0, 0
1471038191.983, 0, 0, 0
1471038192.983, 0, 0, 0
1471038193.983, 0, 0, 0
1471038194.983, 0, 0, 0
1471038195.983, 0, 0, 0
1471038196.984, 0, 0, 0
1471038197.983, 0, 0, 0
1471038198.983, 0, 0, 0
1471038199.983, 0, 0, 0
1471038200.983, 0, 0, 0
1471038201.983, 0, 0, 0
1471038202.983, 0, 0, 0
1471038203.983, 0, 0, 0
1471038204.983, 0, 0, 0
1471038205.983, 0, 0, 0
1471038206.983, 0, 0, 0
1471038207.983, 0, 0, 0
1471038208.983, 0, 0, 0
1471038209.983, 0, 0, 0
1471038210.983, 0, 0, 0
1471038211.983, 0, 0, 0
1471038212.983, 0, 0, 0
1471038213.983, 0, 0, 0
1471038214.983, 0, 0, 0
1471038215.983, 0, 0, 0
1471038216.983, 0, 0, 0
1471038217.983, 0, 0, 0
1471038218.983, 0, 0, 0
1471038219.983, 0, 0, 0
1471038220.983, 0, 0, 0
1471038221.983, 0, 0, 0
1471038222.983, 0, 0, 0
1471038223.983, 0, 0, 0
1471038224.983, 0, 0, 0
1471038225.983, 0, 0, 0
1471038226.983, 0, 0, 0
1471038227.983, 0, 0, 0
1471038228.983, 0, 0, 0
1471038229.983, 0, 0, 0
1471038230.983, 0, 0, 0
1471038231.983, 0, 0, 0
1471038232.983, 0, 0, 0
1471038233.983, 0, 0, 0
1471038234.983, 0, 0, 0
1471038235.983, 0, 0, 0
1471038236.983, 0, 0, 0
