1471696151.981, 0, 0, 0
1471696152.981, 0, 0, 0
1471696153.981, 0, 0, 0
1471696154.981, 0, 0, 0
1471696155.981, 0, 0, 0
1471696156.982, 0, 0, 0
1471696157.98, 0, 0, 0
1471696158.98, 0, 0, 0
1471696159.98, 0, 0, 0
1471696160.98, 0, 0, 0
1471696161.98, 0, 0, 0
1471696162.98, 0, 0, 0
1471696163.98, 0, 0, 0
1471696164.98, 0, 0, 0
1471696165.98, 0, 0, 0
1471696166.98, 0, 0, 0
1471696167.98, 0, 0, 0
1471696168.98, 0, 0, 0
1471696169.98, 0, 0, 0
1471696170.98, 0, 0, 0
1471696171.98, 0, 0, 0
1471696172.98, 0, 0, 0
1471696173.98, 0, 0, 0
1471696174.98, 0, 0, 0
1471696175.98, 0, 0, 0
1471696176.98, 0, 0, 0
1471696177.98, 0, 0, 0
1471696178.98, 0, 0, 0
1471696179.98, 0, 0, 0
1471696180.98, 0, 0, 0
1471696181.98, 0, 0, 0
1471696182.981, 0, 0, 0
1471696183.98, 0, 0, 0
1471696184.98, 0, 0, 0
1471696185.98, 0, 0, 0
1471696186.98, 0, 0, 0
1471696187.98, 0, 0, 0
1471696188.98, 0, 0, 0
1471696189.98, 0, 0, 0
1471696190.98, 0, 0, 0
1471696191.98, 0, 0, 0
1471696192.98, 0, 0, 0
1471696193.98, 0, 0, 0
1471696194.98, 0, 0, 0
1471696195.98, 0, 0, 0
1471696196.98, 0, 0, 0
1471696197.98, 0, 0, 0
1471696198.98, 0, 0, 0
1471696199.98, 0, 0, 0
1471696200.98, 0, 0, 0
1471696201.98, 0, 0, 0
1471696202.98, 0, 0, 0
1471696203.98, 0, 0, 0
1471696204.98, 0, 0, 0
1471696205.98, 0, 0, 0
1471696206.98, 0, 0, 0
1471696207.98, 0, 0, 0
1471696208.98, 0, 0, 0
1471696209.98, 0, 0, 0
1471696210.98, 0, 0, 0
1471696211.98, 0, 0, 0
1471696212.98, 0, 0, 0
1471696213.98, 0, 0, 0
1471696214.98, 0, 0, 0
1471696215.98, 0, 0, 0
1471696216.98, 0, 0, 0
1471696217.98, 0, 0, 0
1471696218.98, 0, 0, 0
1471696219.98, 0, 0, 0
1471696220.98, 0, 0, 0
1471696221.98, 0, 0, 0
1471696222.98, 0, 0, 0
1471696223.98, 0, 0, 0
1471696224.98, 0, 0, 0
1471696225.98, 0, 0, 0
1471696226.98, 0, 0, 0
1471696227.98, 0, 0, 0
1471696228.98, 0, 0, 0
1471696229.98, 0, 0, 0
1471696230.98, 0, 0, 0
1471696231.98, 0, 0, 0
1471696232.98, 0, 0, 0
1471696233.98, 0, 0, 0
1471696234.98, 0, 0, 0
1471696235.98, 0, 0, 0
1471696236.98, 0, 0, 0
1471696237.98, 0, 0, 0
1471696238.98, 0, 0, 0
1471696239.98, 0, 0, 0
1471696240.98, 0, 0, 0
1471696241.98, 0, 0, 0
1471696242.98, 0, 0, 0
1471696243.98, 0, 0, 0
1471696244.98, 0, 0, 0
1471696245.98, 0, 0, 0
1471696246.98, 0, 0, 0
1471696247.98, 0, 0, 0
1471696248.98, 0, 0, 0
1471696249.98, 0, 0, 0
1471696250.98, 0, 0, 0
1471696251.98, 0, 0, 0
1471696252.98, 0, 0, 0
1471696253.982, 0, 0, 0
1471696254.979, 0, 0, 0
1471696255.979, 0, 0, 0
1471696256.979, 0, 0, 0
1471696257.979, 0, 0, 0
1471696258.979, 0, 0, 0
1471696259.979, 0, 0, 0
1471696260.979, 0, 0, 0
1471696261.979, 0, 0, 0
1471696262.979, 0, 0, 0
1471696263.979, 0, 0, 0
1471696264.979, 0, 0, 0
1471696265.979, 0, 0, 0
1471696266.979, 0, 0, 0
1471696267.979, 0, 0, 0
1471696268.979, 0, 0, 0
1471696269.979, 0, 0, 0
1471696270.979, 0, 0, 0
1471696271.98, 0, 0, 0
1471696272.978, 0, 0, 0
1471696273.978, 0, 0, 0
1471696274.978, 0, 0, 0
1471696275.978, 0, 0, 0
1471696276.978, 0, 0, 0
1471696277.978, 0, 0, 0
1471696278.978, 0, 0, 0
1471696279.978, 0, 0, 0
1471696280.978, 0, 0, 0
1471696281.978, 0, 0, 0
1471696282.978, 0, 0, 0
1471696283.978, 0, 0, 0
1471696284.978, 0, 0, 0
1471696285.978, 0, 0, 0
1471696286.978, 0, 0, 0
1471696287.978, 0, 0, 0
1471696288.978, 0, 0, 0
1471696289.978, 0, 0, 0
1471696290.978, 0, 0, 0
1471696291.978, 0, 0, 0
1471696292.978, 0, 0, 0
1471696293.978, 0, 0, 0
1471696294.978, 0, 0, 0
1471696295.978, 0, 0, 0
1471696296.978, 0, 0, 0
1471696297.978, 0, 0, 0
1471696298.979, 0, 0, 0
1471696299.978, 0, 0, 0
1471696300.978, 0, 0, 0
1471696301.978, 0, 0, 0
1471696302.978, 0, 0, 0
1471696303.978, 0, 0, 0
1471696304.978, 0, 0, 0
1471696305.978, 0, 0, 0
1471696306.978, 0, 0, 0
1471696307.978, 0, 0, 0
1471696308.978, 0, 0, 0
1471696309.978, 0, 0, 0
1471696310.978, 0, 0, 0
1471696311.978, 0, 0, 0
1471696312.978, 0, 0, 0
1471696313.978, 0, 0, 0
1471696314.978, 0, 0, 0
1471696315.978, 0, 0, 0
1471696316.978, 0, 0, 0
1471696317.978, 0, 0, 0
1471696318.978, 0, 0, 0
1471696319.978, 0, 0, 0
1471696320.978, 0, 0, 0
1471696321.978, 0, 0, 0
1471696322.978, 0, 0, 0
1471696323.978, 0, 0, 0
1471696324.978, 0, 0, 0
1471696325.978, 0, 0, 0
1471696326.978, 0, 0, 0
1471696327.978, 0, 0, 0
1471696328.978, 0, 0, 0
1471696329.978, 0, 0, 0
1471696330.978, 0, 0, 0
1471696331.978, 0, 0, 0
1471696332.978, 0, 0, 0
1471696333.978, 0, 0, 0
1471696334.978, 0, 0, 0
1471696335.978, 0, 0, 0
1471696336.978, 0, 0, 0
1471696337.978, 0, 0, 0
1471696338.978, 0, 0, 0
1471696339.978, 0, 0, 0
1471696340.978, 0, 0, 0
1471696341.978, 0, 0, 0
1471696342.978, 0, 0, 0
1471696343.978, 0, 0, 0
1471696344.978, 0, 0, 0
1471696345.978, 0, 0, 0
1471696346.978, 0, 0, 0
1471696347.979, 0, 0, 0
1471696348.978, 0, 0, 0
1471696349.978, 0, 0, 0
1471696350.978, 0, 0, 0
1471696351.978, 0, 0, 0
1471696352.978, 0, 0, 0
1471696353.978, 0, 0, 0
1471696354.978, 0, 0, 0
1471696355.978, 0, 0, 0
1471696356.978, 0, 0, 0
1471696357.978, 0, 0, 0
1471696358.978, 0, 0, 0
1471696359.978, 0, 0, 0
1471696360.978, 0, 0, 0
1471696361.978, 0, 0, 0
1471696362.978, 0, 0, 0
1471696363.978, 0, 0, 0
1471696364.978, 0, 0, 0
1471696365.978, 0, 0, 0
1471696366.978, 0, 0, 0
1471696367.978, 0, 0, 0
1471696368.978, 0, 0, 0
1471696369.978, 0, 0, 0
1471696370.978, 0, 0, 0
1471696371.978, 0, 0, 0
1471696372.978, 0, 0, 0
1471696373.978, 0, 0, 0
1471696374.978, 0, 0, 0
1471696375.979, 0, 0, 0
1471696376.977, 0, 0, 0
1471696377.977, 0, 0, 0
1471696378.977, 0, 0, 0
1471696379.977, 0, 0, 0
1471696380.977, 0, 0, 0
1471696381.977, 0, 0, 0
1471696382.977, 0, 0, 0
1471696383.977, 0, 0, 0
1471696384.977, 0, 0, 0
1471696385.977, 0, 0, 0
1471696386.977, 0, 0, 0
1471696387.977, 0, 0, 0
1471696388.977, 0, 0, 0
1471696389.977, 0, 0, 0
1471696390.977, 0, 0, 0
1471696391.977, 0, 0, 0
1471696392.977, 0, 0, 0
1471696393.977, 0, 0, 0
1471696394.977, 0, 0, 0
1471696395.977, 0, 0, 0
1471696396.977, 0, 0, 0
1471696397.977, 0, 0, 0
1471696398.977, 0, 0, 0
1471696399.977, 0, 0, 0
1471696400.979, 0, 0, 0
1471696401.977, 0, 0, 0
1471696402.977, 0, 0, 0
1471696403.977, 0, 0, 0
1471696404.977, 0, 0, 0
1471696405.977, 0, 0, 0
1471696406.977, 0, 0, 0
1471696407.977, 0, 0, 0
1471696408.977, 0, 0, 0
1471696409.977, 0, 0, 0
1471696410.977, 0, 0, 0
1471696411.977, 0, 0, 0
1471696412.977, 0, 0, 0
1471696413.977, 0, 0, 0
1471696414.977, 0, 0, 0
1471696415.977, 0, 0, 0
1471696416.977, 0, 0, 0
1471696417.977, 0, 0, 0
1471696418.977, 0, 0, 0
1471696419.977, 0, 0, 0
1471696420.977, 0, 0, 0
1471696421.977, 0, 0, 0
1471696422.977, 0, 0, 0
1471696423.977, 0, 0, 0
1471696424.977, 0, 0, 0
1471696425.977, 0, 0, 0
1471696426.977, 0, 0, 0
1471696427.977, 0, 0, 0
1471696428.978, 0, 0, 0
1471696429.976, 0, 0, 0
1471696430.976, 0, 0, 0
1471696431.976, 0, 0, 0
1471696432.976, 0, 0, 0
1471696433.976, 0, 0, 0
1471696434.976, 0, 0, 0
1471696435.976, 0, 0, 0
1471696436.976, 0, 0, 0
1471696437.976, 0, 0, 0
1471696438.976, 0, 0, 0
1471696439.976, 0, 0, 0
1471696440.976, 0, 0, 0
1471696441.976, 0, 0, 0
1471696442.976, 0, 0, 0
1471696443.976, 0, 0, 0
1471696444.976, 0, 0, 0
1471696445.976, 0, 0, 0
1471696446.976, 0, 0, 0
1471696447.976, 0, 0, 0
1471696448.976, 0, 0, 0
1471696449.977, 0, 0, 0
1471696450.975, 0, 0, 0
1471696451.975, 0, 0, 0
1471696452.975, 0, 0, 0
1471696453.975, 0, 0, 0
1471696454.975, 0, 0, 0
1471696455.976, 0, 0, 0
1471696456.975, 0, 0, 0
1471696457.975, 0, 0, 0
1471696458.975, 0, 0, 0
1471696459.975, 0, 0, 0
1471696460.975, 0, 0, 0
1471696461.975, 0, 0, 0
1471696462.975, 0, 0, 0
1471696463.975, 0, 0, 0
1471696464.975, 0, 0, 0
1471696465.975, 0, 0, 0
1471696466.975, 0, 0, 0
1471696467.975, 0, 0, 0
1471696468.975, 0, 0, 0
1471696469.975, 0, 0, 0
1471696470.975, 0, 0, 0
1471696471.975, 0, 0, 0
1471696472.975, 0, 0, 0
1471696473.975, 0, 0, 0
1471696474.975, 0, 0, 0
1471696475.975, 0, 0, 0
1471696476.977, 0, 0, 0
1471696477.975, 0, 0, 0
1471696478.975, 0, 0, 0
1471696479.975, 0, 0, 0
1471696480.975, 0, 0, 0
1471696481.975, 0, 0, 0
1471696482.975, 0, 0, 0
1471696483.975, 0, 0, 0
1471696484.975, 0, 0, 0
1471696485.975, 0, 0, 0
1471696486.975, 0, 0, 0
1471696487.975, 0, 0, 0
1471696488.975, 0, 0, 0
1471696489.975, 0, 0, 0
1471696490.975, 0, 0, 0
1471696491.975, 0, 0, 0
1471696492.975, 0, 0, 0
1471696493.975, 0, 0, 0
1471696494.975, 0, 0, 0
1471696495.975, 0, 0, 0
1471696496.975, 0, 0, 0
1471696497.975, 0, 0, 0
1471696498.975, 0, 0, 0
1471696499.975, 0, 0, 0
1471696500.975, 0, 0, 0
1471696501.975, 0, 0, 0
1471696502.976, 0, 0, 0
1471696503.975, 0, 0, 0
1471696504.975, 0, 0, 0
1471696505.975, 0, 0, 0
1471696506.975, 0, 0, 0
1471696507.975, 0, 0, 0
1471696508.975, 0, 0, 0
1471696509.975, 0, 0, 0
1471696510.975, 0, 0, 0
1471696511.975, 0, 0, 0
1471696512.975, 0, 0, 0
1471696513.975, 0, 0, 0
1471696514.975, 0, 0, 0
1471696515.975, 0, 0, 0
1471696516.975, 0, 0, 0
1471696517.975, 0, 0, 0
1471696518.975, 0, 0, 0
1471696519.975, 0, 0, 0
1471696520.975, 0, 0, 0
1471696521.975, 0, 0, 0
1471696522.975, 0, 0, 0
1471696523.975, 0, 0, 0
1471696524.976, 0, 0, 0
1471696525.977, 0, 0, 0
1471696526.975, 0, 0, 0
1471696527.975, 0, 0, 0
1471696528.975, 0, 0, 0
1471696529.975, 0, 0, 0
1471696530.975, 0, 0, 0
1471696531.975, 0, 0, 0
1471696532.975, 0, 0, 0
1471696533.975, 0, 0, 0
1471696534.975, 0, 0, 0
1471696535.975, 0, 0, 0
1471696536.975, 0, 0, 0
1471696537.975, 0, 0, 0
1471696538.975, 0, 0, 0
1471696539.975, 0, 0, 0
1471696540.975, 0, 0, 0
1471696541.975, 0, 0, 0
1471696542.975, 0, 0, 0
1471696543.975, 0, 0, 0
1471696544.975, 0, 0, 0
1471696545.975, 0, 0, 0
1471696546.975, 0, 0, 0
1471696547.975, 0, 0, 0
1471696548.975, 0, 0, 0
1471696549.975, 0, 0, 0
1471696550.975, 0, 0, 0
1471696551.975, 0, 0, 0
1471696552.976, 0, 0, 0
1471696553.974, 0, 0, 0
1471696554.974, 0, 0, 0
1471696555.974, 0, 0, 0
1471696556.974, 0, 0, 0
1471696557.974, 0, 0, 0
1471696558.974, 0, 0, 0
1471696559.974, 0, 0, 0
1471696560.974, 0, 0, 0
1471696561.974, 0, 0, 0
1471696562.974, 0, 0, 0
1471696563.974, 0, 0, 0
1471696564.974, 0, 0, 0
1471696565.974, 0, 0, 0
1471696566.974, 0, 0, 0
1471696567.974, 0, 0, 0
1471696568.974, 0, 0, 0
1471696569.974, 0, 0, 0
1471696570.974, 0, 0, 0
1471696571.974, 0, 0, 0
1471696572.974, 0, 0, 0
1471696573.976, 0, 0, 0
1471696574.977, 0, 0, 0
1471696575.974, 0, 0, 0
1471696576.974, 0, 0, 0
1471696577.974, 0, 0, 0
1471696578.974, 0, 0, 0
1471696579.974, 0, 0, 0
1471696580.974, 0, 0, 0
1471696581.974, 0, 0, 0
1471696582.974, 0, 0, 0
1471696583.974, 0, 0, 0
1471696584.974, 0, 0, 0
1471696585.974, 0, 0, 0
1471696586.974, 0, 0, 0
1471696587.974, 0, 0, 0
1471696588.974, 0, 0, 0
1471696589.974, 0, 0, 0
1471696590.974, 0, 0, 0
1471696591.974, 0, 0, 0
1471696592.974, 0, 0, 0
1471696593.974, 0, 0, 0
1471696594.974, 0, 0, 0
1471696595.974, 0, 0, 0
1471696596.974, 0, 0, 0
1471696597.974, 0, 0, 0
1471696598.974, 0, 0, 0
1471696599.974, 0, 0, 0
1471696600.975, 0, 0, 0
1471696601.974, 0, 0, 0
1471696602.974, 0, 0, 0
1471696603.974, 0, 0, 0
1471696604.974, 0, 0, 0
1471696605.974, 0, 0, 0
1471696606.974, 0, 0, 0
1471696607.974, 0, 0, 0
1471696608.974, 0, 0, 0
1471696609.974, 0, 0, 0
1471696610.974, 0, 0, 0
1471696611.974, 0, 0, 0
1471696612.974, 0, 0, 0
1471696613.974, 0, 0, 0
1471696614.974, 0, 0, 0
1471696615.974, 0, 0, 0
1471696616.974, 0, 0, 0
1471696617.974, 0, 0, 0
1471696618.974, 0, 0, 0
1471696619.974, 0, 0, 0
1471696620.974, 0, 0, 0
1471696621.974, 0, 0, 0
1471696622.974, 0, 0, 0
1471696623.974, 0, 0, 0
1471696624.974, 0, 0, 0
1471696625.974, 0, 0, 0
1471696626.974, 0, 0, 0
1471696627.974, 0, 0, 0
1471696628.974, 0, 0, 0
1471696629.974, 0, 0, 0
1471696630.974, 0, 0, 0
1471696631.974, 0, 0, 0
1471696632.974, 0, 0, 0
1471696633.974, 0, 0, 0
1471696634.974, 0, 0, 0
1471696635.975, 0, 0, 0
1471696636.974, 0, 0, 0
1471696637.974, 0, 0, 0
1471696638.974, 0, 0, 0
1471696639.974, 0, 0, 0
1471696640.974, 0, 0, 0
1471696641.974, 0, 0, 0
1471696642.974, 0, 0, 0
1471696643.974, 0, 0, 0
1471696644.974, 0, 0, 0
1471696645.974, 0, 0, 0
1471696646.974, 0, 0, 0
1471696647.974, 0, 0, 0
1471696648.974, 0, 0, 0
1471696649.974, 0, 0, 0
1471696650.974, 0, 0, 0
1471696651.974, 0, 0, 0
1471696652.974, 0, 0, 0
1471696653.974, 0, 0, 0
1471696654.974, 0, 0, 0
1471696655.974, 0, 0, 0
1471696656.974, 0, 0, 0
1471696657.974, 0, 0, 0
1471696658.974, 0, 0, 0
1471696659.974, 0, 0, 0
1471696660.974, 0, 0, 0
1471696661.974, 0, 0, 0
1471696662.975, 0, 0, 0
1471696663.974, 0, 0, 0
1471696664.974, 0, 0, 0
1471696665.974, 0, 0, 0
1471696666.974, 0, 0, 0
1471696667.974, 0, 0, 0
1471696668.974, 0, 0, 0
1471696669.974, 0, 0, 0
1471696670.974, 0, 0, 0
1471696671.974, 0, 0, 0
1471696672.974, 0, 0, 0
1471696673.974, 0, 0, 0
1471696674.974, 0, 0, 0
1471696675.974, 0, 0, 0
1471696676.974, 0, 0, 0
1471696677.974, 0, 0, 0
1471696678.974, 0, 0, 0
1471696679.974, 0, 0, 0
1471696680.974, 0, 0, 0
1471696681.974, 0, 0, 0
1471696682.974, 0, 0, 0
1471696683.974, 0, 0, 0
1471696684.977, 0, 0, 0
1471696685.974, 0, 0, 0
1471696686.974, 0, 0, 0
1471696687.974, 0, 0, 0
1471696688.974, 0, 0, 0
1471696689.974, 0, 0, 0
1471696690.974, 0, 0, 0
1471696691.974, 0, 0, 0
1471696692.974, 0, 0, 0
1471696693.974, 0, 0, 0
1471696694.974, 0, 0, 0
1471696695.974, 0, 0, 0
1471696696.974, 0, 0, 0
1471696697.974, 0, 0, 0
1471696698.974, 0, 0, 0
1471696699.974, 0, 0, 0
1471696700.974, 0, 0, 0
1471696701.974, 0, 0, 0
1471696702.974, 0, 0, 0
1471696703.974, 0, 0, 0
1471696704.974, 0, 0, 0
1471696705.974, 0, 0, 0
1471696706.974, 0, 0, 0
1471696707.974, 0, 0, 0
1471696708.974, 0, 0, 0
1471696709.974, 0, 0, 0
1471696710.974, 0, 0, 0
1471696711.976, 0, 0, 0
1471696712.973, 0, 0, 0
1471696713.973, 0, 0, 0
1471696714.973, 0, 0, 0
1471696715.973, 0, 0, 0
1471696716.973, 0, 0, 0
1471696717.973, 0, 0, 0
1471696718.973, 0, 0, 0
1471696719.973, 0, 0, 0
1471696720.973, 0, 0, 0
1471696721.973, 0, 0, 0
1471696722.973, 0, 0, 0
1471696723.973, 0, 0, 0
1471696724.973, 0, 0, 0
1471696725.973, 0, 0, 0
1471696726.973, 0, 0, 0
1471696727.973, 0, 0, 0
1471696728.973, 0, 0, 0
1471696729.973, 0, 0, 0
1471696730.973, 0, 0, 0
1471696731.973, 0, 0, 0
1471696732.973, 0, 0, 0
1471696733.973, 0, 0, 0
1471696734.973, 0, 0, 0
1471696735.973, 0, 0, 0
1471696736.973, 0, 0, 0
1471696737.975, 0, 0, 0
1471696738.972, 0, 0, 0
1471696739.972, 0, 0, 0
1471696740.972, 0, 0, 0
1471696741.972, 0, 0, 0
1471696742.972, 0, 0, 0
1471696743.972, 0, 0, 0
1471696744.972, 0, 0, 0
1471696745.972, 0, 0, 0
1471696746.972, 0, 0, 0
1471696747.972, 0, 0, 0
1471696748.972, 0, 0, 0
1471696749.972, 0, 0, 0
1471696750.972, 0, 0, 0
1471696751.972, 0, 0, 0
1471696752.972, 0, 0, 0
1471696753.972, 0, 0, 0
1471696754.972, 0, 0, 0
1471696755.972, 0, 0, 0
1471696756.972, 0, 0, 0
1471696757.972, 0, 0, 0
1471696758.972, 0, 0, 0
1471696759.973, 0, 0, 0
1471696760.972, 0, 0, 0
1471696761.972, 0, 0, 0
1471696762.972, 0, 0, 0
1471696763.972, 0, 0, 0
1471696764.972, 0, 0, 0
1471696765.972, 0, 0, 0
1471696766.972, 0, 0, 0
1471696767.972, 0, 0, 0
1471696768.972, 0, 0, 0
1471696769.972, 0, 0, 0
1471696770.972, 0, 0, 0
1471696771.972, 0, 0, 0
1471696772.972, 0, 0, 0
1471696773.972, 0, 0, 0
1471696774.972, 0, 0, 0
1471696775.972, 0, 0, 0
1471696776.972, 0, 0, 0
1471696777.972, 0, 0, 0
1471696778.972, 0, 0, 0
1471696779.972, 0, 0, 0
1471696780.972, 0, 0, 0
1471696781.972, 0, 0, 0
1471696782.972, 0, 0, 0
1471696783.972, 0, 0, 0
1471696784.972, 0, 0, 0
1471696785.973, 0, 0, 0
1471696786.971, 0, 0, 0
1471696787.971, 0, 0, 0
1471696788.971, 0, 0, 0
1471696789.971, 0, 0, 0
1471696790.971, 0, 0, 0
1471696791.971, 0, 0, 0
1471696792.971, 0, 0, 0
1471696793.971, 0, 0, 0
1471696794.971, 0, 0, 0
1471696795.971, 0, 0, 0
1471696796.971, 0, 0, 0
1471696797.971, 0, 0, 0
1471696798.971, 0, 0, 0
1471696799.971, 0, 0, 0
1471696800.971, 0, 0, 0
1471696801.971, 0, 0, 0
1471696802.971, 0, 0, 0
1471696803.971, 0, 0, 0
1471696804.971, 0, 0, 0
1471696805.971, 0, 0, 0
1471696806.971, 0, 0, 0
1471696807.971, 0, 0, 0
1471696808.971, 0, 0, 0
1471696809.972, 0, 0, 0
1471696810.971, 0, 0, 0
1471696811.971, 0, 0, 0
1471696812.971, 0, 0, 0
1471696813.971, 0, 0, 0
1471696814.971, 0, 0, 0
1471696815.971, 0, 0, 0
1471696816.971, 0, 0, 0
1471696817.971, 0, 0, 0
1471696818.971, 0, 0, 0
1471696819.971, 0, 0, 0
1471696820.971, 0, 0, 0
1471696821.971, 0, 0, 0
1471696822.971, 0, 0, 0
1471696823.971, 0, 0, 0
1471696824.971, 0, 0, 0
1471696825.971, 0, 0, 0
1471696826.971, 0, 0, 0
1471696827.971, 0, 0, 0
1471696828.971, 0, 0, 0
1471696829.971, 0, 0, 0
1471696830.971, 0, 0, 0
1471696831.971, 0, 0, 0
1471696832.971, 0, 0, 0
1471696833.971, 0, 0, 0
1471696834.971, 0, 0, 0
1471696835.971, 0, 0, 0
1471696836.971, 0, 0, 0
1471696837.973, 0, 0, 0
1471696838.971, 0, 0, 0
1471696839.971, 0, 0, 0
1471696840.971, 0, 0, 0
1471696841.971, 0, 0, 0
1471696842.971, 0, 0, 0
1471696843.971, 0, 0, 0
1471696844.971, 0, 0, 0
1471696845.971, 0, 0, 0
1471696846.971, 0, 0, 0
1471696847.971, 0, 0, 0
1471696848.971, 0, 0, 0
1471696849.971, 0, 0, 0
1471696850.971, 0, 0, 0
1471696851.971, 0, 0, 0
1471696852.971, 0, 0, 0
1471696853.971, 0, 0, 0
1471696854.971, 0, 0, 0
1471696855.971, 0, 0, 0
1471696856.971, 0, 0, 0
1471696857.971, 0, 0, 0
1471696858.971, 0, 0, 0
1471696859.971, 0, 0, 0
1471696860.971, 0, 0, 0
1471696861.971, 0, 0, 0
1471696862.971, 0, 0, 0
1471696863.971, 0, 0, 0
1471696864.971, 0, 0, 0
1471696865.971, 0, 0, 0
1471696866.971, 0, 0, 0
1471696867.971, 0, 0, 0
1471696868.971, 0, 0, 0
1471696869.971, 0, 0, 0
1471696870.971, 0, 0, 0
1471696871.971, 0, 0, 0
1471696872.971, 0, 0, 0
1471696873.971, 0, 0, 0
1471696874.971, 0, 0, 0
1471696875.971, 0, 0, 0
1471696876.971, 0, 0, 0
1471696877.971, 0, 0, 0
1471696878.971, 0, 0, 0
1471696879.971, 0, 0, 0
1471696880.971, 0, 0, 0
1471696881.971, 0, 0, 0
1471696882.971, 0, 0, 0
1471696883.971, 0, 0, 0
1471696884.971, 0, 0, 0
1471696885.971, 0, 0, 0
1471696886.971, 0, 0, 0
1471696887.971, 0, 0, 0
1471696888.971, 0, 0, 0
1471696889.971, 0, 0, 0
1471696890.971, 0, 0, 0
1471696891.971, 0, 0, 0
1471696892.971, 0, 0, 0
1471696893.971, 0, 0, 0
1471696894.971, 0, 0, 0
1471696895.971, 0, 0, 0
1471696896.971, 0, 0, 0
1471696897.971, 0, 0, 0
1471696898.971, 0, 0, 0
1471696899.971, 0, 0, 0
1471696900.971, 0, 0, 0
1471696901.971, 0, 0, 0
1471696902.971, 0, 0, 0
1471696903.971, 0, 0, 0
1471696904.971, 0, 0, 0
1471696905.971, 0, 0, 0
1471696906.971, 0, 0, 0
1471696907.971, 0, 0, 0
1471696908.971, 0, 0, 0
1471696909.971, 0, 0, 0
1471696910.971, 0, 0, 0
1471696911.971, 0, 0, 0
1471696912.971, 0, 0, 0
1471696913.972, 0, 0, 0
1471696914.971, 0, 0, 0
1471696915.971, 0, 0, 0
1471696916.971, 0, 0, 0
1471696917.971, 0, 0, 0
1471696918.971, 0, 0, 0
1471696919.971, 0, 0, 0
1471696920.971, 0, 0, 0
1471696921.971, 0, 0, 0
1471696922.971, 0, 0, 0
1471696923.971, 0, 0, 0
1471696924.971, 0, 0, 0
1471696925.971, 0, 0, 0
1471696926.971, 0, 0, 0
1471696927.971, 0, 0, 0
1471696928.971, 0, 0, 0
1471696929.971, 0, 0, 0
1471696930.971, 0, 0, 0
1471696931.971, 0, 0, 0
1471696932.971, 0, 0, 0
1471696933.971, 0, 0, 0
1471696934.971, 0, 0, 0
1471696935.972, 0, 0, 0
1471696936.971, 0, 0, 0
1471696937.971, 0, 0, 0
1471696938.971, 0, 0, 0
1471696939.971, 0, 0, 0
1471696940.971, 0, 0, 0
1471696941.971, 0, 0, 0
1471696942.971, 0, 0, 0
1471696943.971, 0, 0, 0
1471696944.971, 0, 0, 0
1471696945.971, 0, 0, 0
1471696946.971, 0, 0, 0
1471696947.971, 0, 0, 0
1471696948.971, 0, 0, 0
1471696949.971, 0, 0, 0
1471696950.971, 0, 0, 0
1471696951.971, 0, 0, 0
1471696952.971, 0, 0, 0
1471696953.971, 0, 0, 0
1471696954.971, 0, 0, 0
1471696955.971, 0, 0, 0
1471696956.971, 0, 0, 0
1471696957.971, 0, 0, 0
1471696958.971, 0, 0, 0
1471696959.971, 0, 0, 0
1471696960.971, 0, 0, 0
1471696961.971, 0, 0, 0
1471696962.972, 0, 0, 0
1471696963.971, 0, 0, 0
1471696964.971, 0, 0, 0
1471696965.971, 0, 0, 0
1471696966.971, 0, 0, 0
1471696967.971, 0, 0, 0
1471696968.971, 0, 0, 0
1471696969.971, 0, 0, 0
1471696970.971, 0, 0, 0
1471696971.971, 0, 0, 0
1471696972.971, 0, 0, 0
1471696973.971, 0, 0, 0
1471696974.971, 0, 0, 0
1471696975.971, 0, 0, 0
1471696976.971, 0, 0, 0
1471696977.971, 0, 0, 0
1471696978.971, 0, 0, 0
1471696979.971, 0, 0, 0
1471696980.971, 0, 0, 0
1471696981.971, 0, 0, 0
1471696982.971, 0, 0, 0
1471696983.971, 0, 0, 0
1471696984.971, 0, 0, 0
1471696985.971, 0, 0, 0
1471696986.971, 0, 0, 0
1471696987.971, 0, 0, 0
1471696988.971, 0, 0, 0
1471696989.971, 0, 0, 0
1471696990.971, 0, 0, 0
1471696991.971, 0, 0, 0
1471696992.971, 0, 0, 0
1471696993.971, 0, 0, 0
1471696994.971, 0, 0, 0
1471696995.973, 0, 0, 0
1471696996.97, 0, 0, 0
1471696997.97, 0, 0, 0
1471696998.97, 0, 0, 0
1471696999.97, 0, 0, 0
1471697000.97, 0, 0, 0
1471697001.97, 0, 0, 0
1471697002.97, 0, 0, 0
1471697003.97, 0, 0, 0
1471697004.97, 0, 0, 0
1471697005.97, 0, 0, 0
1471697006.97, 0, 0, 0
1471697007.97, 0, 0, 0
1471697008.97, 0, 0, 0
1471697009.97, 0, 0, 0
1471697010.97, 0, 0, 0
1471697011.97, 0, 0, 0
1471697012.97, 0, 0, 0
1471697013.97, 0, 0, 0
1471697014.97, 0, 0, 0
1471697015.97, 0, 0, 0
1471697016.97, 0, 0, 0
1471697017.97, 0, 0, 0
1471697018.97, 0, 0, 0
1471697019.97, 0, 0, 0
1471697020.97, 0, 0, 0
1471697021.971, 0, 0, 0
1471697022.969, 0, 0, 0
1471697023.969, 0, 0, 0
1471697024.969, 0, 0, 0
1471697025.969, 0, 0, 0
