1471418952.986, 0, 0, 0
1471418953.986, 0, 0, 0
1471418954.986, 0, 0, 0
1471418955.986, 0, 0, 0
1471418956.987, 0, 0, 0
1471418957.988, 0, 0, 0
1471418958.985, 0, 0, 0
1471418959.985, 0, 0, 0
1471418960.985, 0, 0, 0
1471418961.985, 0, 0, 0
1471418962.985, 0, 0, 0
1471418963.985, 0, 0, 0
1471418964.985, 0, 0, 0
1471418965.985, 0, 0, 0
1471418966.985, 0, 0, 0
1471418967.985, 0, 0, 0
1471418968.985, 0, 0, 0
1471418969.985, 0, 0, 0
1471418970.985, 0, 0, 0
1471418971.985, 0, 0, 0
1471418972.985, 0, 0, 0
1471418973.985, 0, 0, 0
1471418974.985, 0, 0, 0
1471418975.986, 0, 0, 0
1471418976.984, 0, 0, 0
1471418977.984, 0, 0, 0
1471418978.984, 0, 0, 0
1471418979.984, 0, 0, 0
1471418980.984, 0, 0, 0
1471418981.984, 0, 0, 0
1471418982.984, 0, 0, 0
1471418983.984, 0, 0, 0
1471418984.984, 0, 0, 0
1471418985.984, 0, 0, 0
1471418986.984, 0, 0, 0
1471418987.984, 0, 0, 0
1471418988.984, 0, 0, 0
1471418989.984, 0, 0, 0
1471418990.984, 0, 0, 0
1471418991.984, 0, 0, 0
1471418992.984, 0, 0, 0
1471418993.984, 0, 0, 0
1471418994.984, 0, 0, 0
1471418995.984, 0, 0, 0
1471418996.984, 0, 0, 0
1471418997.984, 0, 0, 0
1471418998.984, 0, 0, 0
1471418999.985, 0, 0, 0
1471419000.986, 0, 0, 0
1471419001.983, 0, 0, 0
1471419002.983, 0, 0, 0
1471419003.983, 0, 0, 0
1471419004.983, 0, 0, 0
1471419005.983, 0, 0, 0
1471419006.983, 0, 0, 0
1471419007.983, 0, 0, 0
1471419008.983, 0, 0, 0
1471419009.983, 0, 0, 0
1471419010.983, 0, 0, 0
1471419011.983, 0, 0, 0
1471419012.983, 0, 0, 0
1471419013.983, 0, 0, 0
1471419014.983, 0, 0, 0
1471419015.983, 0, 0, 0
1471419016.983, 0, 0, 0
1471419017.983, 0, 0, 0
1471419018.983, 0, 0, 0
1471419019.983, 0, 0, 0
1471419020.983, 0, 0, 0
1471419021.983, 0, 0, 0
1471419022.983, 0, 0, 0
1471419023.983, 0, 0, 0
1471419024.983, 0, 0, 0
1471419025.983, 0, 0, 0
1471419026.984, 0, 0, 0
1471419027.983, 0, 0, 0
1471419028.983, 0, 0, 0
1471419029.983, 0, 0, 0
1471419030.983, 0, 0, 0
1471419031.983, 0, 0, 0
1471419032.983, 0, 0, 0
1471419033.983, 0, 0, 0
1471419034.983, 0, 0, 0
1471419035.983, 0, 0, 0
1471419036.983, 0, 0, 0
1471419037.983, 0, 0, 0
1471419038.983, 0, 0, 0
1471419039.983, 0, 0, 0
1471419040.983, 0, 0, 0
1471419041.983, 0, 0, 0
1471419042.983, 0, 0, 0
1471419043.983, 0, 0, 0
1471419044.983, 0, 0, 0
1471419045.983, 0, 0, 0
1471419046.983, 0, 0, 0
1471419047.983, 0, 0, 0
1471419048.983, 0, 0, 0
1471419049.983, 0, 0, 0
1471419050.983, 0, 0, 0
1471419051.983, 0, 0, 0
1471419052.983, 0, 0, 0
1471419053.983, 0, 0, 0
1471419054.983, 0, 0, 0
1471419055.983, 0, 0, 0
1471419056.983, 0, 0, 0
1471419057.983, 0, 0, 0
1471419058.983, 0, 0, 0
1471419059.983, 0, 0, 0
1471419060.983, 0, 0, 0
1471419061.983, 0, 0, 0
1471419062.983, 0, 0, 0
1471419063.984, 0, 0, 0
1471419064.983, 0, 0, 0
1471419065.983, 0, 0, 0
1471419066.983, 0, 0, 0
1471419067.983, 0, 0, 0
1471419068.983, 0, 0, 0
1471419069.983, 0, 0, 0
1471419070.983, 0, 0, 0
1471419071.983, 0, 0, 0
1471419072.983, 0, 0, 0
1471419073.983, 0, 0, 0
1471419074.983, 0, 0, 0
1471419075.983, 0, 0, 0
1471419076.983, 0, 0, 0
1471419077.983, 0, 0, 0
1471419078.983, 0, 0, 0
1471419079.983, 0, 0, 0
1471419080.983, 0, 0, 0
1471419081.983, 0, 0, 0
1471419082.983, 0, 0, 0
1471419083.983, 0, 0, 0
1471419084.983, 0, 0, 0
1471419085.983, 0, 0, 0
1471419086.983, 0, 0, 0
1471419087.983, 0, 0, 0
1471419088.983, 0, 0, 0
1471419089.983, 0, 0, 0
1471419090.983, 0, 0, 0
1471419091.983, 0, 0, 0
1471419092.985, 0, 0, 0
1471419093.984, 0, 0, 0
1471419094.984, 0, 0, 0
1471419095.984, 0, 0, 0
1471419096.984, 0, 0, 0
1471419097.984, 0, 0, 0
1471419098.984, 0, 0, 0
1471419099.984, 0, 0, 0
1471419100.984, 0, 0, 0
1471419101.984, 0, 0, 0
1471419102.984, 0, 0, 0
1471419103.984, 0, 0, 0
1471419104.984, 0, 0, 0
1471419105.984, 0, 0, 0
1471419106.984, 0, 0, 0
1471419107.984, 0, 0, 0
1471419108.984, 0, 0, 0
1471419109.984, 0, 0, 0
1471419110.984, 0, 0, 0
1471419111.984, 0, 0, 0
1471419112.984, 0, 0, 0
1471419113.984, 0, 0, 0
1471419114.984, 0, 0, 0
1471419115.984, 0, 0, 0
1471419116.984, 0, 0, 0
1471419117.984, 0, 0, 0
1471419118.984, 0, 0, 0
1471419119.984, 0, 0, 0
1471419120.986, 0, 0, 0
1471419121.984, 0, 0, 0
1471419122.984, 0, 0, 0
1471419123.984, 0, 0, 0
1471419124.984, 0, 0, 0
1471419125.984, 0, 0, 0
1471419126.984, 0, 0, 0
1471419127.984, 0, 0, 0
1471419128.984, 0, 0, 0
1471419129.986, 0, 0, 0
1471419130.984, 0, 0, 0
1471419131.984, 0, 0, 0
1471419132.984, 0, 0, 0
1471419133.984, 0, 0, 0
1471419134.984, 0, 0, 0
1471419135.984, 0, 0, 0
1471419136.984, 0, 0, 0
1471419137.984, 0, 0, 0
1471419138.984, 0, 0, 0
1471419139.984, 0, 0, 0
1471419140.984, 0, 0, 0
1471419141.984, 0, 0, 0
1471419142.984, 0, 0, 0
1471419143.984, 0, 0, 0
1471419144.984, 0, 0, 0
1471419145.984, 0, 0, 0
1471419146.984, 0, 0, 0
1471419147.984, 0, 0, 0
1471419148.984, 0, 0, 0
1471419149.984, 0, 0, 0
1471419150.984, 0, 0, 0
1471419151.984, 0, 0, 0
1471419152.984, 0, 0, 0
1471419153.984, 0, 0, 0
1471419154.984, 0, 0, 0
1471419155.986, 0, 0, 0
1471419156.984, 0, 0, 0
1471419157.984, 0, 0, 0
1471419158.984, 0, 0, 0
1471419159.984, 0, 0, 0
1471419160.984, 0, 0, 0
1471419161.984, 0, 0, 0
1471419162.984, 0, 0, 0
1471419163.984, 0, 0, 0
1471419164.984, 0, 0, 0
1471419165.984, 0, 0, 0
1471419166.984, 0, 0, 0
1471419167.984, 0, 0, 0
1471419168.984, 0, 0, 0
1471419169.984, 0, 0, 0
1471419170.984, 0, 0, 0
1471419171.984, 0, 0, 0
1471419172.984, 0, 0, 0
1471419173.984, 0, 0, 0
1471419174.984, 0, 0, 0
1471419175.984, 0, 0, 0
1471419176.984, 0, 0, 0
1471419177.984, 0, 0, 0
1471419178.984, 0, 0, 0
1471419179.984, 0, 0, 0
1471419180.984, 0, 0, 0
1471419181.984, 0, 0, 0
1471419182.986, 0, 0, 0
1471419183.984, 0, 0, 0
1471419184.984, 0, 0, 0
1471419185.984, 0, 0, 0
1471419186.984, 0, 0, 0
1471419187.984, 0, 0, 0
1471419188.984, 0, 0, 0
1471419189.984, 0, 0, 0
1471419190.984, 0, 0, 0
1471419191.984, 0, 0, 0
1471419192.984, 0, 0, 0
1471419193.984, 0, 0, 0
1471419194.984, 0, 0, 0
1471419195.984, 0, 0, 0
1471419196.984, 0, 0, 0
1471419197.984, 0, 0, 0
1471419198.984, 0, 0, 0
1471419199.984, 0, 0, 0
1471419200.984, 0, 0, 0
1471419201.984, 0, 0, 0
1471419202.984, 0, 0, 0
1471419203.984, 0, 0, 0
1471419204.984, 0, 0, 0
1471419205.984, 0, 0, 0
1471419206.984, 0, 0, 0
1471419207.984, 0, 0, 0
1471419208.984, 0, 0, 0
1471419209.984, 0, 0, 0
1471419210.984, 0, 0, 0
1471419211.984, 0, 0, 0
1471419212.984, 0, 0, 0
1471419213.984, 0, 0, 0
1471419214.984, 0, 0, 0
1471419215.984, 0, 0, 0
1471419216.984, 0, 0, 0
1471419217.984, 0, 0, 0
1471419218.984, 0, 0, 0
1471419219.984, 0, 0, 0
1471419220.984, 0, 0, 0
1471419221.984, 0, 0, 0
1471419222.984, 0, 0, 0
1471419223.984, 0, 0, 0
1471419224.984, 0, 0, 0
1471419225.984, 0, 0, 0
1471419226.984, 0, 0, 0
1471419227.984, 0, 0, 0
1471419228.984, 0, 0, 0
1471419229.984, 0, 0, 0
1471419230.986, 0, 0, 0
1471419231.984, 0, 0, 0
1471419232.984, 0, 0, 0
1471419233.984, 0, 0, 0
1471419234.984, 0, 0, 0
1471419235.984, 0, 0, 0
1471419236.984, 0, 0, 0
1471419237.984, 0, 0, 0
1471419238.984, 0, 0, 0
1471419239.984, 0, 0, 0
1471419240.984, 0, 0, 0
1471419241.984, 0, 0, 0
1471419242.984, 0, 0, 0
1471419243.984, 0, 0, 0
1471419244.984, 0, 0, 0
1471419245.984, 0, 0, 0
1471419246.984, 0, 0, 0
1471419247.984, 0, 0, 0
1471419248.984, 0, 0, 0
1471419249.984, 0, 0, 0
1471419250.984, 0, 0, 0
1471419251.984, 0, 0, 0
1471419252.984, 0, 0, 0
1471419253.986, 0, 0, 0
1471419254.984, 0, 0, 0
1471419255.984, 0, 0, 0
1471419256.984, 0, 0, 0
1471419257.984, 0, 0, 0
1471419258.984, 0, 0, 0
1471419259.984, 0, 0, 0
1471419260.984, 0, 0, 0
1471419261.984, 0, 0, 0
1471419262.984, 0, 0, 0
1471419263.984, 0, 0, 0
1471419264.984, 0, 0, 0
1471419265.984, 0, 0, 0
1471419266.984, 0, 0, 0
1471419267.984, 0, 0, 0
1471419268.984, 0, 0, 0
1471419269.984, 0, 0, 0
1471419270.984, 0, 0, 0
1471419271.984, 0, 0, 0
1471419272.984, 0, 0, 0
1471419273.984, 0, 0, 0
1471419274.984, 0, 0, 0
1471419275.984, 0, 0, 0
1471419276.984, 0, 0, 0
1471419277.984, 0, 0, 0
1471419278.984, 0, 0, 0
1471419279.984, 0, 0, 0
1471419280.984, 0, 0, 0
1471419281.984, 0, 0, 0
1471419282.984, 0, 0, 0
1471419283.984, 0, 0, 0
1471419284.984, 0, 0, 0
1471419285.984, 0, 0, 0
1471419286.984, 0, 0, 0
1471419287.984, 0, 0, 0
1471419288.984, 0, 0, 0
1471419289.984, 0, 0, 0
1471419290.984, 0, 0, 0
1471419291.984, 0, 0, 0
1471419292.984, 0, 0, 0
1471419293.984, 0, 0, 0
1471419294.984, 0, 0, 0
1471419295.984, 0, 0, 0
1471419296.984, 0, 0, 0
1471419297.984, 0, 0, 0
1471419298.984, 0, 0, 0
1471419299.984, 0, 0, 0
1471419300.984, 0, 0, 0
1471419301.984, 0, 0, 0
1471419302.984, 0, 0, 0
1471419303.984, 0, 0, 0
1471419304.984, 0, 0, 0
1471419305.984, 0, 0, 0
1471419306.984, 0, 0, 0
1471419307.984, 0, 0, 0
1471419308.984, 0, 0, 0
1471419309.984, 0, 0, 0
1471419310.984, 0, 0, 0
1471419311.984, 0, 0, 0
1471419312.984, 0, 0, 0
1471419313.984, 0, 0, 0
1471419314.984, 0, 0, 0
1471419315.984, 0, 0, 0
1471419316.984, 0, 0, 0
1471419317.984, 0, 0, 0
1471419318.984, 0, 0, 0
1471419319.984, 0, 0, 0
1471419320.984, 0, 0, 0
1471419321.984, 0, 0, 0
1471419322.984, 0, 0, 0
1471419323.984, 0, 0, 0
1471419324.984, 0, 0, 0
1471419325.984, 0, 0, 0
1471419326.984, 0, 0, 0
1471419327.984, 0, 0, 0
1471419328.984, 0, 0, 0
1471419329.984, 0, 0, 0
1471419330.984, 0, 0, 0
1471419331.984, 0, 0, 0
1471419332.984, 0, 0, 0
1471419333.984, 0, 0, 0
1471419334.984, 0, 0, 0
1471419335.984, 0, 0, 0
1471419336.984, 0, 0, 0
1471419337.984, 0, 0, 0
1471419338.984, 0, 0, 0
1471419339.984, 0, 0, 0
1471419340.984, 0, 0, 0
1471419341.984, 0, 0, 0
1471419342.984, 0, 0, 0
1471419343.984, 0, 0, 0
1471419344.984, 0, 0, 0
1471419345.984, 0, 0, 0
1471419346.985, 0, 0, 0
1471419347.984, 0, 0, 0
1471419348.984, 0, 0, 0
1471419349.984, 0, 0, 0
1471419350.984, 0, 0, 0
1471419351.984, 0, 0, 0
1471419352.984, 0, 0, 0
1471419353.984, 0, 0, 0
1471419354.984, 0, 0, 0
1471419355.984, 0, 0, 0
1471419356.984, 0, 0, 0
1471419357.984, 0, 0, 0
1471419358.984, 0, 0, 0
1471419359.984, 0, 0, 0
1471419360.984, 0, 0, 0
1471419361.984, 0, 0, 0
1471419362.984, 0, 0, 0
1471419363.984, 0, 0, 0
1471419364.984, 0, 0, 0
1471419365.984, 0, 0, 0
1471419366.984, 0, 0, 0
1471419367.984, 0, 0, 0
1471419368.985, 0, 0, 0
1471419369.983, 0, 0, 0
1471419370.983, 0, 0, 0
1471419371.983, 0, 0, 0
1471419372.983, 0, 0, 0
1471419373.983, 0, 0, 0
1471419374.983, 0, 0, 0
1471419375.983, 0, 0, 0
1471419376.983, 0, 0, 0
1471419377.983, 0, 0, 0
1471419378.983, 0, 0, 0
1471419379.983, 0, 0, 0
1471419380.983, 0, 0, 0
1471419381.983, 0, 0, 0
1471419382.983, 0, 0, 0
1471419383.983, 0, 0, 0
1471419384.983, 0, 0, 0
1471419385.983, 0, 0, 0
1471419386.983, 0, 0, 0
1471419387.983, 0, 0, 0
1471419388.983, 0, 0, 0
1471419389.983, 0, 0, 0
1471419390.983, 0, 0, 0
1471419391.983, 0, 0, 0
1471419392.984, 0, 0, 0
1471419393.982, 0, 0, 0
1471419394.982, 0, 0, 0
1471419395.982, 0, 0, 0
1471419396.982, 0, 0, 0
1471419397.982, 0, 0, 0
1471419398.982, 0, 0, 0
1471419399.982, 0, 0, 0
1471419400.982, 0, 0, 0
1471419401.982, 0, 0, 0
1471419402.982, 0, 0, 0
1471419403.982, 0, 0, 0
1471419404.982, 0, 0, 0
1471419405.982, 0, 0, 0
1471419406.982, 0, 0, 0
1471419407.982, 0, 0, 0
1471419408.982, 0, 0, 0
1471419409.982, 0, 0, 0
1471419410.982, 0, 0, 0
1471419411.982, 0, 0, 0
1471419412.982, 0, 0, 0
1471419413.982, 0, 0, 0
1471419414.982, 0, 0, 0
1471419415.982, 0, 0, 0
1471419416.982, 0, 0, 0
1471419417.982, 0, 0, 0
1471419418.982, 0, 0, 0
1471419419.982, 0, 0, 0
1471419420.982, 0, 0, 0
1471419421.982, 0, 0, 0
1471419422.982, 0, 0, 0
1471419423.982, 0, 0, 0
1471419424.981, 0, 0, 0
1471419425.981, 0, 0, 0
1471419426.981, 0, 0, 0
1471419427.981, 0, 0, 0
1471419428.981, 0, 0, 0
1471419429.981, 0, 0, 0
1471419430.981, 0, 0, 0
1471419431.981, 0, 0, 0
1471419432.981, 0, 0, 0
1471419433.983, 0, 0, 0
1471419434.98, 0, 0, 0
1471419435.98, 0, 0, 0
1471419436.98, 0, 0, 0
1471419437.98, 0, 0, 0
1471419438.98, 0, 0, 0
1471419439.98, 0, 0, 0
1471419440.98, 0, 0, 0
1471419441.98, 0, 0, 0
1471419442.98, 0, 0, 0
1471419443.98, 0, 0, 0
1471419444.98, 0, 0, 0
1471419445.98, 0, 0, 0
1471419446.98, 0, 0, 0
1471419447.98, 0, 0, 0
1471419448.98, 0, 0, 0
1471419449.98, 0, 0, 0
1471419450.98, 0, 0, 0
1471419451.98, 0, 0, 0
1471419452.98, 0, 0, 0
1471419453.98, 0, 0, 0
1471419454.98, 0, 0, 0
1471419455.98, 0, 0, 0
1471419456.98, 0, 0, 0
1471419457.98, 0, 0, 0
1471419458.982, 0, 0, 0
1471419459.979, 0, 0, 0
1471419460.979, 0, 0, 0
1471419461.979, 0, 0, 0
1471419462.979, 0, 0, 0
1471419463.979, 0, 0, 0
1471419464.979, 0, 0, 0
1471419465.979, 0, 0, 0
1471419466.979, 0, 0, 0
1471419467.979, 0, 0, 0
1471419468.979, 0, 0, 0
1471419469.979, 0, 0, 0
1471419470.979, 0, 0, 0
1471419471.979, 0, 0, 0
1471419472.979, 0, 0, 0
1471419473.979, 0, 0, 0
1471419474.979, 0, 0, 0
1471419475.979, 0, 0, 0
1471419476.979, 0, 0, 0
1471419477.979, 0, 0, 0
1471419478.979, 0, 0, 0
1471419479.979, 0, 0, 0
1471419480.979, 0, 0, 0
1471419481.979, 0, 0, 0
1471419482.979, 0, 0, 0
1471419483.979, 0, 0, 0
1471419484.979, 0, 0, 0
1471419485.979, 0, 0, 0
1471419486.979, 0, 0, 0
1471419487.979, 0, 0, 0
1471419488.979, 0, 0, 0
1471419489.979, 0, 0, 0
1471419490.979, 0, 0, 0
1471419491.979, 0, 0, 0
1471419492.979, 0, 0, 0
1471419493.979, 0, 0, 0
1471419494.979, 0, 0, 0
1471419495.979, 0, 0, 0
1471419496.979, 0, 0, 0
1471419497.979, 0, 0, 0
1471419498.979, 0, 0, 0
1471419499.979, 0, 0, 0
1471419500.979, 0, 0, 0
1471419501.979, 0, 0, 0
1471419502.979, 0, 0, 0
1471419503.979, 0, 0, 0
1471419504.979, 0, 0, 0
1471419505.979, 0, 0, 0
1471419506.979, 0, 0, 0
1471419507.979, 0, 0, 0
1471419508.979, 0, 0, 0
1471419509.979, 0, 0, 0
1471419510.979, 0, 0, 0
1471419511.979, 0, 0, 0
1471419512.979, 0, 0, 0
1471419513.979, 0, 0, 0
1471419514.979, 0, 0, 0
1471419515.979, 0, 0, 0
1471419516.979, 0, 0, 0
1471419517.979, 0, 0, 0
1471419518.979, 0, 0, 0
1471419519.979, 0, 0, 0
1471419520.979, 0, 0, 0
1471419521.979, 0, 0, 0
1471419522.979, 0, 0, 0
1471419523.981, 0, 0, 0
1471419524.978, 0, 0, 0
1471419525.978, 0, 0, 0
1471419526.978, 0, 0, 0
1471419527.978, 0, 0, 0
1471419528.978, 0, 0, 0
1471419529.978, 0, 0, 0
1471419530.978, 0, 0, 0
1471419531.978, 0, 0, 0
1471419532.978, 0, 0, 0
1471419533.978, 0, 0, 0
1471419534.978, 0, 0, 0
1471419535.978, 0, 0, 0
1471419536.978, 0, 0, 0
1471419537.978, 0, 0, 0
1471419538.978, 0, 0, 0
1471419539.978, 0, 0, 0
1471419540.978, 0, 0, 0
1471419541.978, 0, 0, 0
1471419542.978, 0, 0, 0
1471419543.978, 0, 0, 0
1471419544.978, 0, 0, 0
1471419545.978, 0, 0, 0
1471419546.978, 0, 0, 0
1471419547.978, 0, 0, 0
1471419548.978, 0, 0, 0
1471419549.978, 0, 0, 0
1471419550.978, 0, 0, 0
1471419551.978, 0, 0, 0
1471419552.978, 0, 0, 0
1471419553.978, 0, 0, 0
1471419554.978, 0, 0, 0
1471419555.978, 0, 0, 0
1471419556.978, 0, 0, 0
1471419557.978, 0, 0, 0
1471419558.978, 0, 0, 0
1471419559.979, 0, 0, 0
1471419560.978, 0, 0, 0
1471419561.978, 0, 0, 0
1471419562.978, 0, 0, 0
1471419563.978, 0, 0, 0
1471419564.978, 0, 0, 0
1471419565.978, 0, 0, 0
1471419566.978, 0, 0, 0
1471419567.978, 0, 0, 0
1471419568.978, 0, 0, 0
1471419569.978, 0, 0, 0
1471419570.978, 0, 0, 0
1471419571.978, 0, 0, 0
1471419572.978, 0, 0, 0
1471419573.978, 0, 0, 0
1471419574.978, 0, 0, 0
1471419575.978, 0, 0, 0
1471419576.978, 0, 0, 0
1471419577.978, 0, 0, 0
1471419578.978, 0, 0, 0
1471419579.978, 0, 0, 0
1471419580.978, 0, 0, 0
1471419581.978, 0, 0, 0
1471419582.978, 0, 0, 0
1471419583.978, 0, 0, 0
1471419584.978, 0, 0, 0
1471419585.978, 0, 0, 0
1471419586.978, 0, 0, 0
1471419587.978, 0, 0, 0
1471419588.978, 0, 0, 0
1471419589.978, 0, 0, 0
1471419590.978, 0, 0, 0
1471419591.978, 0, 0, 0
1471419592.978, 0, 0, 0
1471419593.978, 0, 0, 0
1471419594.978, 0, 0, 0
1471419595.978, 0, 0, 0
1471419596.978, 0, 0, 0
1471419597.978, 0, 0, 0
1471419598.978, 0, 0, 0
1471419599.978, 0, 0, 0
1471419600.978, 0, 0, 0
1471419601.978, 0, 0, 0
1471419602.978, 0, 0, 0
1471419603.978, 0, 0, 0
1471419604.978, 0, 0, 0
1471419605.978, 0, 0, 0
1471419606.978, 0, 0, 0
1471419607.978, 0, 0, 0
1471419608.978, 0, 0, 0
1471419609.978, 0, 0, 0
1471419610.978, 0, 0, 0
1471419611.978, 0, 0, 0
1471419612.978, 0, 0, 0
1471419613.978, 0, 0, 0
1471419614.978, 0, 0, 0
1471419615.978, 0, 0, 0
1471419616.978, 0, 0, 0
1471419617.978, 0, 0, 0
1471419618.978, 0, 0, 0
1471419619.978, 0, 0, 0
1471419620.978, 0, 0, 0
1471419621.978, 0, 0, 0
1471419622.978, 0, 0, 0
1471419623.978, 0, 0, 0
1471419624.978, 0, 0, 0
1471419625.978, 0, 0, 0
1471419626.978, 0, 0, 0
1471419627.978, 0, 0, 0
1471419628.978, 0, 0, 0
1471419629.979, 0, 0, 0
1471419630.978, 0, 0, 0
1471419631.978, 0, 0, 0
1471419632.978, 0, 0, 0
1471419633.978, 0, 0, 0
1471419634.978, 0, 0, 0
1471419635.978, 0, 0, 0
1471419636.978, 0, 0, 0
1471419637.978, 0, 0, 0
1471419638.978, 0, 0, 0
1471419639.978, 0, 0, 0
1471419640.978, 0, 0, 0
1471419641.978, 0, 0, 0
1471419642.978, 0, 0, 0
1471419643.978, 0, 0, 0
1471419644.978, 0, 0, 0
1471419645.978, 0, 0, 0
1471419646.978, 0, 0, 0
1471419647.978, 0, 0, 0
1471419648.978, 0, 0, 0
1471419649.978, 0, 0, 0
1471419650.978, 0, 0, 0
1471419651.978, 0, 0, 0
1471419652.978, 0, 0, 0
1471419653.978, 0, 0, 0
1471419654.978, 0, 0, 0
1471419655.978, 0, 0, 0
1471419656.978, 0, 0, 0
1471419657.978, 0, 0, 0
1471419658.978, 0, 0, 0
1471419659.978, 0, 0, 0
1471419660.978, 0, 0, 0
1471419661.978, 0, 0, 0
1471419662.978, 0, 0, 0
1471419663.978, 0, 0, 0
1471419664.978, 0, 0, 0
1471419665.978, 0, 0, 0
1471419666.978, 0, 0, 0
1471419667.978, 0, 0, 0
1471419668.978, 0, 0, 0
1471419669.978, 0, 0, 0
1471419670.978, 0, 0, 0
1471419671.978, 0, 0, 0
1471419672.978, 0, 0, 0
1471419673.978, 0, 0, 0
1471419674.978, 0, 0, 0
1471419675.978, 0, 0, 0
1471419676.978, 0, 0, 0
1471419677.978, 0, 0, 0
1471419678.978, 0, 0, 0
1471419679.978, 0, 0, 0
1471419680.978, 0, 0, 0
1471419681.978, 0, 0, 0
1471419682.978, 0, 0, 0
1471419683.978, 0, 0, 0
1471419684.978, 0, 0, 0
1471419685.978, 0, 0, 0
1471419686.978, 0, 0, 0
1471419687.978, 0, 0, 0
1471419688.978, 0, 0, 0
1471419689.978, 0, 0, 0
1471419690.978, 0, 0, 0
1471419691.978, 0, 0, 0
1471419692.978, 0, 0, 0
1471419693.978, 0, 0, 0
1471419694.978, 0, 0, 0
1471419695.978, 0, 0, 0
1471419696.978, 0, 0, 0
1471419697.978, 0, 0, 0
1471419698.978, 0, 0, 0
1471419699.98, 0, 0, 0
1471419700.977, 0, 0, 0
1471419701.977, 0, 0, 0
1471419702.977, 0, 0, 0
1471419703.977, 0, 0, 0
1471419704.977, 0, 0, 0
1471419705.977, 0, 0, 0
1471419706.977, 0, 0, 0
1471419707.977, 0, 0, 0
1471419708.977, 0, 0, 0
1471419709.977, 0, 0, 0
1471419710.977, 0, 0, 0
1471419711.977, 0, 0, 0
1471419712.977, 0, 0, 0
1471419713.977, 0, 0, 0
1471419714.977, 0, 0, 0
1471419715.977, 0, 0, 0
1471419716.977, 0, 0, 0
1471419717.977, 0, 0, 0
1471419718.977, 0, 0, 0
1471419719.977, 0, 0, 0
1471419720.977, 0, 0, 0
1471419721.977, 0, 0, 0
1471419722.979, 0, 0, 0
1471419723.977, 0, 0, 0
1471419724.977, 0, 0, 0
1471419725.977, 0, 0, 0
1471419726.977, 0, 0, 0
1471419727.977, 0, 0, 0
1471419728.977, 0, 0, 0
1471419729.977, 0, 0, 0
1471419730.977, 0, 0, 0
1471419731.977, 0, 0, 0
1471419732.977, 0, 0, 0
1471419733.977, 0, 0, 0
1471419734.977, 0, 0, 0
1471419735.977, 0, 0, 0
1471419736.977, 0, 0, 0
1471419737.977, 0, 0, 0
1471419738.977, 0, 0, 0
1471419739.977, 0, 0, 0
1471419740.977, 0, 0, 0
1471419741.977, 0, 0, 0
1471419742.977, 0, 0, 0
1471419743.977, 0, 0, 0
1471419744.977, 0, 0, 0
1471419745.977, 0, 0, 0
1471419746.977, 0, 0, 0
1471419747.977, 0, 0, 0
1471419748.977, 0, 0, 0
1471419749.977, 0, 0, 0
1471419750.977, 0, 0, 0
1471419751.977, 0, 0, 0
1471419752.977, 0, 0, 0
1471419753.977, 0, 0, 0
1471419754.977, 0, 0, 0
1471419755.977, 0, 0, 0
1471419756.977, 0, 0, 0
1471419757.977, 0, 0, 0
1471419758.977, 0, 0, 0
1471419759.977, 0, 0, 0
1471419760.977, 0, 0, 0
1471419761.977, 0, 0, 0
1471419762.977, 0, 0, 0
1471419763.977, 0, 0, 0
1471419764.977, 0, 0, 0
1471419765.977, 0, 0, 0
1471419766.977, 0, 0, 0
1471419767.977, 0, 0, 0
1471419768.977, 0, 0, 0
1471419769.977, 0, 0, 0
1471419770.979, 0, 0, 0
1471419771.977, 0, 0, 0
1471419772.977, 0, 0, 0
1471419773.977, 0, 0, 0
1471419774.977, 0, 0, 0
1471419775.977, 0, 0, 0
1471419776.977, 0, 0, 0
1471419777.977, 0, 0, 0
1471419778.977, 0, 0, 0
1471419779.977, 0, 0, 0
1471419780.977, 0, 0, 0
1471419781.977, 0, 0, 0
1471419782.977, 0, 0, 0
1471419783.977, 0, 0, 0
1471419784.977, 0, 0, 0
1471419785.977, 0, 0, 0
1471419786.977, 0, 0, 0
1471419787.977, 0, 0, 0
1471419788.977, 0, 0, 0
1471419789.977, 0, 0, 0
1471419790.977, 0, 0, 0
1471419791.977, 0, 0, 0
1471419792.978, 0, 0, 0
1471419793.977, 0, 0, 0
1471419794.977, 0, 0, 0
1471419795.977, 0, 0, 0
1471419796.977, 0, 0, 0
1471419797.977, 0, 0, 0
1471419798.977, 0, 0, 0
1471419799.977, 0, 0, 0
1471419800.977, 0, 0, 0
1471419801.977, 0, 0, 0
1471419802.977, 0, 0, 0
1471419803.977, 0, 0, 0
1471419804.977, 0, 0, 0
1471419805.977, 0, 0, 0
1471419806.977, 0, 0, 0
1471419807.977, 0, 0, 0
1471419808.977, 0, 0, 0
1471419809.977, 0, 0, 0
1471419810.977, 0, 0, 0
1471419811.977, 0, 0, 0
1471419812.977, 0, 0, 0
1471419813.977, 0, 0, 0
1471419814.977, 0, 0, 0
1471419815.977, 0, 0, 0
1471419816.978, 0, 0, 0
1471419817.976, 0, 0, 0
1471419818.976, 0, 0, 0
1471419819.976, 0, 0, 0
1471419820.976, 0, 0, 0
1471419821.976, 0, 0, 0
1471419822.976, 0, 0, 0
1471419823.976, 0, 0, 0
1471419824.976, 0, 0, 0
1471419825.976, 0, 0, 0
1471419826.976, 0, 0, 0
