1471984176.991, 0, 0, 0
1471984177.991, 0, 0, 0
1471984178.991, 0, 0, 0
1471984179.991, 0, 0, 0
1471984180.991, 0, 0, 0
1471984181.991, 0, 0, 0
1471984182.991, 0, 0, 0
1471984183.991, 0, 0, 0
1471984184.991, 0, 0, 0
1471984185.991, 0, 0, 0
1471984186.991, 0, 0, 0
1471984187.991, 0, 0, 0
1471984188.991, 0, 0, 0
1471984189.991, 0, 0, 0
1471984190.991, 0, 0, 0
1471984191.991, 0, 0, 0
1471984192.991, 0, 0, 0
1471984193.991, 0, 0, 0
1471984194.991, 0, 0, 0
1471984195.991, 0, 0, 0
1471984196.991, 0, 0, 0
1471984197.991, 0, 0, 0
1471984198.993, 0, 0, 0
1471984199.991, 0, 0, 0
1471984200.991, 0, 0, 0
1471984201.991, 0, 0, 0
1471984202.991, 0, 0, 0
1471984203.991, 0, 0, 0
1471984204.991, 0, 0, 0
1471984205.991, 0, 0, 0
1471984206.991, 0, 0, 0
1471984207.991, 0, 0, 0
1471984208.991, 0, 0, 0
1471984209.991, 0, 0, 0
1471984210.991, 0, 0, 0
1471984211.991, 0, 0, 0
1471984212.991, 0, 0, 0
1471984213.991, 0, 0, 0
1471984214.991, 0, 0, 0
1471984215.991, 0, 0, 0
1471984216.991, 0, 0, 0
1471984217.991, 0, 0, 0
1471984218.993, 0, 0, 0
1471984219.991, 0, 0, 0
1471984220.991, 0, 0, 0
1471984221.991, 0, 0, 0
1471984222.991, 0, 0, 0
1471984223.991, 0, 0, 0
1471984224.991, 0, 0, 0
1471984225.991, 0, 0, 0
1471984226.991, 0, 0, 0
1471984227.991, 0, 0, 0
1471984228.991, 0, 0, 0
1471984229.991, 0, 0, 0
1471984230.991, 0, 0, 0
1471984231.991, 0, 0, 0
1471984232.991, 0, 0, 0
1471984233.991, 0, 0, 0
1471984234.991, 0, 0, 0
1471984235.991, 0, 0, 0
1471984236.991, 0, 0, 0
1471984237.991, 0, 0, 0
1471984238.991, 0, 0, 0
1471984239.991, 0, 0, 0
1471984240.991, 0, 0, 0
1471984241.991, 0, 0, 0
1471984242.991, 0, 0, 0
1471984243.991, 0, 0, 0
1471984244.991, 0, 0, 0
1471984245.991, 0, 0, 0
1471984246.991, 0, 0, 0
1471984247.991, 0, 0, 0
1471984248.991, 0, 0, 0
1471984249.991, 0, 0, 0
1471984250.991, 0, 0, 0
1471984251.991, 0, 0, 0
1471984252.991, 0, 0, 0
1471984253.991, 0, 0, 0
1471984254.991, 0, 0, 0
1471984255.991, 0, 0, 0
1471984256.991, 0, 0, 0
1471984257.991, 0, 0, 0
1471984258.991, 0, 0, 0
1471984259.991, 0, 0, 0
1471984260.991, 0, 0, 0
1471984261.991, 0, 0, 0
1471984262.991, 0, 0, 0
1471984263.991, 0, 0, 0
1471984264.991, 0, 0, 0
1471984265.991, 0, 0, 0
1471984266.991, 0, 0, 0
1471984267.991, 0, 0, 0
1471984268.991, 0, 0, 0
1471984269.991, 0, 0, 0
1471984270.991, 0, 0, 0
1471984271.991, 0, 0, 0
1471984272.991, 0, 0, 0
1471984273.991, 0, 0, 0
1471984274.991, 0, 0, 0
1471984275.991, 0, 0, 0
1471984276.991, 0, 0, 0
1471984277.992, 0, 0, 0
1471984278.991, 0, 0, 0
1471984279.991, 0, 0, 0
1471984280.991, 0, 0, 0
1471984281.991, 0, 0, 0
1471984282.991, 0, 0, 0
1471984283.991, 0, 0, 0
1471984284.991, 0, 0, 0
1471984285.991, 0, 0, 0
1471984286.991, 0, 0, 0
1471984287.991, 0, 0, 0
1471984288.991, 0, 0, 0
1471984289.991, 0, 0, 0
1471984290.991, 0, 0, 0
1471984291.991, 0, 0, 0
1471984292.991, 0, 0, 0
1471984293.991, 0, 0, 0
1471984294.991, 0, 0, 0
1471984295.991, 0, 0, 0
1471984296.991, 0, 0, 0
1471984297.991, 0, 0, 0
1471984298.991, 0, 0, 0
1471984299.991, 0, 0, 0
1471984300.992, 0, 0, 0
1471984301.991, 0, 0, 0
1471984302.991, 0, 0, 0
1471984303.991, 0, 0, 0
1471984304.991, 0, 0, 0
1471984305.991, 0, 0, 0
1471984306.991, 0, 0, 0
1471984307.991, 0, 0, 0
1471984308.991, 0, 0, 0
1471984309.991, 0, 0, 0
1471984310.991, 0, 0, 0
1471984311.991, 0, 0, 0
1471984312.991, 0, 0, 0
1471984313.991, 0, 0, 0
1471984314.991, 0, 0, 0
1471984315.991, 0, 0, 0
1471984316.991, 0, 0, 0
1471984317.991, 0, 0, 0
1471984318.991, 0, 0, 0
1471984319.991, 0, 0, 0
1471984320.991, 0, 0, 0
1471984321.991, 0, 0, 0
1471984322.991, 0, 0, 0
1471984323.995, 0, 0, 0
1471984324.991, 0, 0, 0
1471984325.991, 0, 0, 0
1471984326.991, 0, 0, 0
1471984327.991, 0, 0, 0
1471984328.991, 0, 0, 0
1471984329.991, 0, 0, 0
1471984330.991, 0, 0, 0
1471984331.991, 0, 0, 0
1471984332.991, 0, 0, 0
1471984333.991, 0, 0, 0
1471984334.991, 0, 0, 0
1471984335.991, 0, 0, 0
1471984336.991, 0, 0, 0
1471984337.991, 0, 0, 0
1471984338.991, 0, 0, 0
1471984339.991, 0, 0, 0
1471984340.991, 0, 0, 0
1471984341.991, 0, 0, 0
1471984342.991, 0, 0, 0
1471984343.991, 0, 0, 0
1471984344.991, 0, 0, 0
1471984345.991, 0, 0, 0
1471984346.991, 0, 0, 0
1471984347.991, 0, 0, 0
1471984348.991, 0, 0, 0
1471984349.991, 0, 0, 0
1471984350.991, 0, 0, 0
1471984351.991, 0, 0, 0
1471984352.991, 0, 0, 0
1471984353.991, 0, 0, 0
1471984354.991, 0, 0, 0
1471984355.991, 0, 0, 0
1471984356.991, 0, 0, 0
1471984357.991, 0, 0, 0
1471984358.991, 0, 0, 0
1471984359.991, 0, 0, 0
1471984360.991, 0, 0, 0
1471984361.991, 0, 0, 0
1471984362.991, 0, 0, 0
1471984363.991, 0, 0, 0
1471984364.991, 0, 0, 0
1471984365.991, 0, 0, 0
1471984366.991, 0, 0, 0
1471984367.991, 0, 0, 0
1471984368.991, 0, 0, 0
1471984369.993, 0, 0, 0
1471984370.991, 0, 0, 0
1471984371.991, 0, 0, 0
1471984372.991, 0, 0, 0
1471984373.991, 0, 0, 0
1471984374.991, 0, 0, 0
1471984375.991, 0, 0, 0
1471984376.991, 0, 0, 0
1471984377.991, 0, 0, 0
1471984378.991, 0, 0, 0
1471984379.991, 0, 0, 0
1471984380.991, 0, 0, 0
1471984381.991, 0, 0, 0
1471984382.991, 0, 0, 0
1471984383.993, 0, 0, 0
1471984384.991, 0, 0, 0
1471984385.992, 0, 0, 0
1471984386.991, 0, 0, 0
1471984387.991, 0, 0, 0
1471984388.991, 0, 0, 0
1471984389.991, 0, 0, 0
1471984390.991, 0, 0, 0
1471984391.991, 0, 0, 0
1471984392.991, 0, 0, 0
1471984393.991, 0, 0, 0
1471984394.991, 0, 0, 0
1471984395.991, 0, 0, 0
1471984396.991, 0, 0, 0
1471984397.991, 0, 0, 0
1471984398.991, 0, 0, 0
1471984399.991, 0, 0, 0
1471984400.991, 0, 0, 0
1471984401.991, 0, 0, 0
1471984402.991, 0, 0, 0
1471984403.991, 0, 0, 0
1471984404.991, 0, 0, 0
1471984405.991, 0, 0, 0
1471984406.991, 0, 0, 0
1471984407.991, 0, 0, 0
1471984408.991, 0, 0, 0
1471984409.993, 0, 0, 0
1471984410.991, 0, 0, 0
1471984411.991, 0, 0, 0
1471984412.991, 0, 0, 0
1471984413.991, 0, 0, 0
1471984414.991, 0, 0, 0
1471984415.991, 0, 0, 0
1471984416.991, 0, 0, 0
1471984417.991, 0, 0, 0
1471984418.991, 0, 0, 0
1471984419.991, 0, 0, 0
1471984420.991, 0, 0, 0
1471984421.991, 0, 0, 0
1471984422.991, 0, 0, 0
1471984423.991, 0, 0, 0
1471984424.991, 0, 0, 0
1471984425.991, 0, 0, 0
1471984426.991, 0, 0, 0
1471984427.991, 0, 0, 0
1471984428.991, 0, 0, 0
1471984429.991, 0, 0, 0
1471984430.991, 0, 0, 0
1471984431.991, 0, 0, 0
1471984432.991, 0, 0, 0
1471984433.991, 0, 0, 0
1471984434.991, 0, 0, 0
1471984435.991, 0, 0, 0
1471984436.991, 0, 0, 0
1471984437.991, 0, 0, 0
1471984438.991, 0, 0, 0
1471984439.991, 0, 0, 0
1471984440.991, 0, 0, 0
1471984441.991, 0, 0, 0
1471984442.991, 0, 0, 0
1471984443.991, 0, 0, 0
1471984444.991, 0, 0, 0
1471984445.991, 0, 0, 0
1471984446.991, 0, 0, 0
1471984447.991, 0, 0, 0
1471984448.991, 0, 0, 0
1471984449.991, 0, 0, 0
1471984450.991, 0, 0, 0
1471984451.991, 0, 0, 0
1471984452.991, 0, 0, 0
1471984453.991, 0, 0, 0
1471984454.992, 0, 0, 0
1471984455.99, 0, 0, 0
1471984456.99, 0, 0, 0
1471984457.99, 0, 0, 0
1471984458.99, 0, 0, 0
1471984459.99, 0, 0, 0
1471984460.99, 0, 0, 0
1471984461.99, 0, 0, 0
1471984462.99, 0, 0, 0
1471984463.99, 0, 0, 0
1471984464.99, 0, 0, 0
1471984465.99, 0, 0, 0
1471984466.99, 0, 0, 0
1471984467.99, 0, 0, 0
1471984468.99, 0, 0, 0
1471984469.99, 0, 0, 0
1471984470.99, 0, 0, 0
1471984471.99, 0, 0, 0
1471984472.99, 0, 0, 0
1471984473.99, 0, 0, 0
1471984474.99, 0, 0, 0
1471984475.99, 0, 0, 0
1471984476.992, 0, 0, 0
1471984477.989, 0, 0, 0
1471984478.989, 0, 0, 0
1471984479.989, 0, 0, 0
1471984480.989, 0, 0, 0
1471984481.989, 0, 0, 0
1471984482.989, 0, 0, 0
1471984483.989, 0, 0, 0
1471984484.989, 0, 0, 0
1471984485.989, 0, 0, 0
1471984486.989, 0, 0, 0
1471984487.989, 0, 0, 0
1471984488.989, 0, 0, 0
1471984489.989, 0, 0, 0
1471984490.989, 0, 0, 0
1471984491.989, 0, 0, 0
1471984492.989, 0, 0, 0
1471984493.989, 0, 0, 0
1471984494.989, 0, 0, 0
1471984495.989, 0, 0, 0
1471984496.989, 0, 0, 0
1471984497.989, 0, 0, 0
1471984498.989, 0, 0, 0
1471984499.989, 0, 0, 0
1471984500.989, 0, 0, 0
1471984501.989, 0, 0, 0
1471984502.989, 0, 0, 0
1471984503.989, 0, 0, 0
1471984504.989, 0, 0, 0
1471984505.989, 0, 0, 0
1471984506.989, 0, 0, 0
1471984507.989, 0, 0, 0
1471984508.989, 0, 0, 0
1471984509.989, 0, 0, 0
1471984510.989, 0, 0, 0
1471984511.989, 0, 0, 0
1471984512.989, 0, 0, 0
1471984513.989, 0, 0, 0
1471984514.989, 0, 0, 0
1471984515.989, 0, 0, 0
1471984516.989, 0, 0, 0
1471984517.989, 0, 0, 0
1471984518.989, 0, 0, 0
1471984519.989, 0, 0, 0
1471984520.989, 0, 0, 0
1471984521.989, 0, 0, 0
1471984522.989, 0, 0, 0
1471984523.989, 0, 0, 0
1471984524.989, 0, 0, 0
1471984525.989, 0, 0, 0
1471984526.989, 0, 0, 0
1471984527.989, 0, 0, 0
1471984528.989, 0, 0, 0
1471984529.989, 0, 0, 0
1471984530.989, 0, 0, 0
1471984531.989, 0, 0, 0
1471984532.989, 0, 0, 0
1471984533.989, 0, 0, 0
1471984534.989, 0, 0, 0
1471984535.989, 0, 0, 0
1471984536.989, 0, 0, 0
1471984537.989, 0, 0, 0
1471984538.989, 0, 0, 0
1471984539.989, 0, 0, 0
1471984540.989, 0, 0, 0
1471984541.989, 0, 0, 0
1471984542.989, 0, 0, 0
1471984543.989, 0, 0, 0
1471984544.989, 0, 0, 0
1471984545.989, 0, 0, 0
1471984546.989, 0, 0, 0
1471984547.989, 0, 0, 0
1471984548.989, 0, 0, 0
1471984549.989, 0, 0, 0
1471984550.989, 0, 0, 0
1471984551.989, 0, 0, 0
1471984552.989, 0, 0, 0
1471984553.989, 0, 0, 0
1471984554.989, 0, 0, 0
1471984555.99, 0, 0, 0
1471984556.989, 0, 0, 0
1471984557.989, 0, 0, 0
1471984558.989, 0, 0, 0
1471984559.989, 0, 0, 0
1471984560.989, 0, 0, 0
1471984561.989, 0, 0, 0
1471984562.989, 0, 0, 0
1471984563.989, 0, 0, 0
1471984564.989, 0, 0, 0
1471984565.989, 0, 0, 0
1471984566.989, 0, 0, 0
1471984567.989, 0, 0, 0
1471984568.989, 0, 0, 0
1471984569.989, 0, 0, 0
1471984570.989, 0, 0, 0
1471984571.989, 0, 0, 0
1471984572.989, 0, 0, 0
1471984573.989, 0, 0, 0
1471984574.989, 0, 0, 0
1471984575.989, 0, 0, 0
1471984576.989, 0, 0, 0
1471984577.99, 0, 0, 0
1471984578.989, 0, 0, 0
1471984579.989, 0, 0, 0
1471984580.989, 0, 0, 0
1471984581.989, 0, 0, 0
1471984582.989, 0, 0, 0
1471984583.989, 0, 0, 0
1471984584.989, 0, 0, 0
1471984585.989, 0, 0, 0
1471984586.989, 0, 0, 0
1471984587.989, 0, 0, 0
1471984588.989, 0, 0, 0
1471984589.989, 0, 0, 0
1471984590.989, 0, 0, 0
1471984591.989, 0, 0, 0
1471984592.989, 0, 0, 0
1471984593.989, 0, 0, 0
1471984594.989, 0, 0, 0
1471984595.989, 0, 0, 0
1471984596.989, 0, 0, 0
1471984597.989, 0, 0, 0
1471984598.989, 0, 0, 0
1471984599.989, 0, 0, 0
1471984600.989, 0, 0, 0
1471984601.99, 0, 0, 0
1471984602.989, 0, 0, 0
1471984603.989, 0, 0, 0
1471984604.989, 0, 0, 0
1471984605.989, 0, 0, 0
1471984606.989, 0, 0, 0
1471984607.989, 0, 0, 0
1471984608.989, 0, 0, 0
1471984609.989, 0, 0, 0
1471984610.989, 0, 0, 0
1471984611.989, 0, 0, 0
1471984612.989, 0, 0, 0
1471984613.989, 0, 0, 0
1471984614.989, 0, 0, 0
1471984615.989, 0, 0, 0
1471984616.989, 0, 0, 0
1471984617.989, 0, 0, 0
1471984618.989, 0, 0, 0
1471984619.989, 0, 0, 0
1471984620.989, 0, 0, 0
1471984621.989, 0, 0, 0
1471984622.989, 0, 0, 0
1471984623.989, 0, 0, 0
1471984624.989, 0, 0, 0
1471984625.989, 0, 0, 0
1471984626.989, 0, 0, 0
1471984627.989, 0, 0, 0
1471984628.989, 0, 0, 0
1471984629.989, 0, 0, 0
1471984630.989, 0, 0, 0
1471984631.989, 0, 0, 0
1471984632.989, 0, 0, 0
1471984633.989, 0, 0, 0
1471984634.989, 0, 0, 0
1471984635.989, 0, 0, 0
1471984636.989, 0, 0, 0
1471984637.989, 0, 0, 0
1471984638.989, 0, 0, 0
1471984639.989, 0, 0, 0
1471984640.989, 0, 0, 0
1471984641.989, 0, 0, 0
1471984642.989, 0, 0, 0
1471984643.989, 0, 0, 0
1471984644.989, 0, 0, 0
1471984645.989, 0, 0, 0
1471984646.989, 0, 0, 0
1471984647.989, 0, 0, 0
1471984648.989, 0, 0, 0
1471984649.989, 0, 0, 0
1471984650.989, 0, 0, 0
1471984651.989, 0, 0, 0
1471984652.989, 0, 0, 0
1471984653.989, 0, 0, 0
1471984654.989, 0, 0, 0
1471984655.989, 0, 0, 0
1471984656.989, 0, 0, 0
1471984657.989, 0, 0, 0
1471984658.989, 0, 0, 0
1471984659.989, 0, 0, 0
1471984660.989, 0, 0, 0
1471984661.989, 0, 0, 0
1471984662.989, 0, 0, 0
1471984663.989, 0, 0, 0
1471984664.989, 0, 0, 0
1471984665.989, 0, 0, 0
1471984666.99, 0, 0, 0
1471984667.989, 0, 0, 0
1471984668.989, 0, 0, 0
1471984669.989, 0, 0, 0
1471984670.989, 0, 0, 0
1471984671.989, 0, 0, 0
1471984672.989, 0, 0, 0
1471984673.989, 0, 0, 0
1471984674.989, 0, 0, 0
1471984675.989, 0, 0, 0
1471984676.989, 0, 0, 0
1471984677.989, 0, 0, 0
1471984678.989, 0, 0, 0
1471984679.989, 0, 0, 0
1471984680.989, 0, 0, 0
1471984681.989, 0, 0, 0
1471984682.989, 0, 0, 0
1471984683.989, 0, 0, 0
1471984684.989, 0, 0, 0
1471984685.989, 0, 0, 0
1471984686.989, 0, 0, 0
1471984687.989, 0, 0, 0
1471984688.989, 0, 0, 0
1471984689.989, 0, 0, 0
1471984690.989, 0, 0, 0
1471984691.989, 0, 0, 0
1471984692.989, 0, 0, 0
1471984693.989, 0, 0, 0
1471984694.989, 0, 0, 0
1471984695.989, 0, 0, 0
1471984696.989, 0, 0, 0
1471984697.989, 0, 0, 0
1471984698.989, 0, 0, 0
1471984699.989, 0, 0, 0
1471984700.989, 0, 0, 0
1471984701.989, 0, 0, 0
1471984702.989, 0, 0, 0
1471984703.989, 0, 0, 0
1471984704.99, 0, 0, 0
1471984705.988, 0, 0, 0
1471984706.988, 0, 0, 0
1471984707.988, 0, 0, 0
1471984708.988, 0, 0, 0
1471984709.988, 0, 0, 0
1471984710.988, 0, 0, 0
1471984711.988, 0, 0, 0
1471984712.988, 0, 0, 0
1471984713.988, 0, 0, 0
1471984714.988, 0, 0, 0
1471984715.988, 0, 0, 0
1471984716.988, 0, 0, 0
1471984717.988, 0, 0, 0
1471984718.988, 0, 0, 0
1471984719.988, 0, 0, 0
1471984720.988, 0, 0, 0
1471984721.988, 0, 0, 0
1471984722.988, 0, 0, 0
1471984723.988, 0, 0, 0
1471984724.988, 0, 0, 0
1471984725.988, 0, 0, 0
1471984726.988, 0, 0, 0
1471984727.988, 0, 0, 0
1471984728.99, 0, 0, 0
1471984729.988, 0, 0, 0
1471984730.988, 0, 0, 0
1471984731.988, 0, 0, 0
1471984732.988, 0, 0, 0
1471984733.988, 0, 0, 0
1471984734.988, 0, 0, 0
1471984735.988, 0, 0, 0
1471984736.988, 0, 0, 0
1471984737.988, 0, 0, 0
1471984738.988, 0, 0, 0
1471984739.988, 0, 0, 0
1471984740.988, 0, 0, 0
1471984741.988, 0, 0, 0
1471984742.988, 0, 0, 0
1471984743.988, 0, 0, 0
1471984744.988, 0, 0, 0
1471984745.988, 0, 0, 0
1471984746.988, 0, 0, 0
1471984747.988, 0, 0, 0
1471984748.989, 0, 0, 0
1471984749.988, 0, 0, 0
1471984750.988, 0, 0, 0
1471984751.988, 0, 0, 0
1471984752.988, 0, 0, 0
1471984753.988, 0, 0, 0
1471984754.988, 0, 0, 0
1471984755.988, 0, 0, 0
1471984756.988, 0, 0, 0
1471984757.988, 0, 0, 0
1471984758.988, 0, 0, 0
1471984759.988, 0, 0, 0
1471984760.988, 0, 0, 0
1471984761.988, 0, 0, 0
1471984762.988, 0, 0, 0
1471984763.988, 0, 0, 0
1471984764.988, 0, 0, 0
1471984765.988, 0, 0, 0
1471984766.988, 0, 0, 0
1471984767.988, 0, 0, 0
1471984768.988, 0, 0, 0
1471984769.988, 0, 0, 0
1471984770.988, 0, 0, 0
1471984771.989, 0, 0, 0
1471984772.988, 0, 0, 0
1471984773.988, 0, 0, 0
1471984774.988, 0, 0, 0
1471984775.988, 0, 0, 0
1471984776.988, 0, 0, 0
1471984777.988, 0, 0, 0
1471984778.988, 0, 0, 0
1471984779.988, 0, 0, 0
1471984780.988, 0, 0, 0
1471984781.988, 0, 0, 0
1471984782.988, 0, 0, 0
1471984783.988, 0, 0, 0
1471984784.988, 0, 0, 0
1471984785.988, 0, 0, 0
1471984786.988, 0, 0, 0
1471984787.988, 0, 0, 0
1471984788.988, 0, 0, 0
1471984789.988, 0, 0, 0
1471984790.988, 0, 0, 0
1471984791.988, 0, 0, 0
1471984792.988, 0, 0, 0
1471984793.988, 0, 0, 0
1471984794.988, 0, 0, 0
1471984795.988, 0, 0, 0
1471984796.988, 0, 0, 0
1471984797.988, 0, 0, 0
1471984798.988, 0, 0, 0
1471984799.988, 0, 0, 0
1471984800.988, 0, 0, 0
1471984801.988, 0, 0, 0
1471984802.988, 0, 0, 0
1471984803.988, 0, 0, 0
1471984804.988, 0, 0, 0
1471984805.988, 0, 0, 0
1471984806.988, 0, 0, 0
1471984807.988, 0, 0, 0
1471984808.988, 0, 0, 0
1471984809.988, 0, 0, 0
1471984810.988, 0, 0, 0
1471984811.988, 0, 0, 0
1471984812.988, 0, 0, 0
1471984813.988, 0, 0, 0
1471984814.988, 0, 0, 0
1471984815.988, 0, 0, 0
1471984816.988, 0, 0, 0
1471984817.988, 0, 0, 0
1471984818.988, 0, 0, 0
1471984819.988, 0, 0, 0
1471984820.988, 0, 0, 0
1471984821.988, 0, 0, 0
1471984822.988, 0, 0, 0
1471984823.988, 0, 0, 0
1471984824.988, 0, 0, 0
1471984825.988, 0, 0, 0
1471984826.988, 0, 0, 0
1471984827.988, 0, 0, 0
1471984828.988, 0, 0, 0
1471984829.988, 0, 0, 0
1471984830.988, 0, 0, 0
1471984831.988, 0, 0, 0
1471984832.988, 0, 0, 0
1471984833.988, 0, 0, 0
1471984834.988, 0, 0, 0
1471984835.988, 0, 0, 0
1471984836.988, 0, 0, 0
1471984837.988, 0, 0, 0
1471984838.988, 0, 0, 0
1471984839.988, 0, 0, 0
1471984840.988, 0, 0, 0
1471984841.988, 0, 0, 0
1471984842.988, 0, 0, 0
1471984843.988, 0, 0, 0
1471984844.988, 0, 0, 0
1471984845.988, 0, 0, 0
1471984846.988, 0, 0, 0
1471984847.988, 0, 0, 0
1471984848.988, 0, 0, 0
1471984849.988, 0, 0, 0
1471984850.988, 0, 0, 0
1471984851.988, 0, 0, 0
1471984852.988, 0, 0, 0
1471984853.988, 0, 0, 0
1471984854.988, 0, 0, 0
1471984855.989, 0, 0, 0
1471984856.99, 0, 0, 0
1471984857.988, 0, 0, 0
1471984858.988, 0, 0, 0
1471984859.988, 0, 0, 0
1471984860.988, 0, 0, 0
1471984861.988, 0, 0, 0
1471984862.988, 0, 0, 0
1471984863.988, 0, 0, 0
1471984864.988, 0, 0, 0
1471984865.988, 0, 0, 0
1471984866.988, 0, 0, 0
1471984867.988, 0, 0, 0
1471984868.988, 0, 0, 0
1471984869.988, 0, 0, 0
1471984870.988, 0, 0, 0
1471984871.988, 0, 0, 0
1471984872.988, 0, 0, 0
1471984873.988, 0, 0, 0
1471984874.988, 0, 0, 0
1471984875.988, 0, 0, 0
1471984876.988, 0, 0, 0
1471984877.988, 0, 0, 0
1471984878.988, 0, 0, 0
1471984879.988, 0, 0, 0
1471984880.988, 0, 0, 0
1471984881.988, 0, 0, 0
1471984882.991, 0, 0, 0
1471984883.988, 0, 0, 0
1471984884.988, 0, 0, 0
1471984885.988, 0, 0, 0
1471984886.988, 0, 0, 0
1471984887.988, 0, 0, 0
1471984888.988, 0, 0, 0
1471984889.988, 0, 0, 0
1471984890.988, 0, 0, 0
1471984891.988, 0, 0, 0
1471984892.988, 0, 0, 0
1471984893.988, 0, 0, 0
1471984894.988, 0, 0, 0
1471984895.988, 0, 0, 0
1471984896.988, 0, 0, 0
1471984897.988, 0, 0, 0
1471984898.988, 0, 0, 0
1471984899.988, 0, 0, 0
1471984900.988, 0, 0, 0
1471984901.988, 0, 0, 0
1471984902.988, 0, 0, 0
1471984903.988, 0, 0, 0
1471984904.988, 0, 0, 0
1471984905.988, 0, 0, 0
1471984906.99, 0, 0, 0
1471984907.988, 0, 0, 0
1471984908.988, 0, 0, 0
1471984909.988, 0, 0, 0
1471984910.988, 0, 0, 0
1471984911.988, 0, 0, 0
1471984912.988, 0, 0, 0
1471984913.988, 0, 0, 0
1471984914.988, 0, 0, 0
1471984915.988, 0, 0, 0
1471984916.988, 0, 0, 0
1471984917.988, 0, 0, 0
1471984918.988, 0, 0, 0
1471984919.988, 0, 0, 0
1471984920.988, 0, 0, 0
1471984921.988, 0, 0, 0
1471984922.988, 0, 0, 0
1471984923.988, 0, 0, 0
1471984924.988, 0, 0, 0
1471984925.988, 0, 0, 0
1471984926.988, 0, 0, 0
1471984927.988, 0, 0, 0
1471984928.988, 0, 0, 0
1471984929.988, 0, 0, 0
1471984930.988, 0, 0, 0
1471984931.988, 0, 0, 0
1471984932.988, 0, 0, 0
1471984933.988, 0, 0, 0
1471984934.988, 0, 0, 0
1471984935.988, 0, 0, 0
1471984936.988, 0, 0, 0
1471984937.988, 0, 0, 0
1471984938.988, 0, 0, 0
1471984939.988, 0, 0, 0
1471984940.988, 0, 0, 0
1471984941.988, 0, 0, 0
1471984942.988, 0, 0, 0
1471984943.988, 0, 0, 0
1471984944.988, 0, 0, 0
1471984945.988, 0, 0, 0
1471984946.988, 0, 0, 0
1471984947.988, 0, 0, 0
1471984948.988, 0, 0, 0
1471984949.988, 0, 0, 0
1471984950.988, 0, 0, 0
1471984951.988, 0, 0, 0
1471984952.988, 0, 0, 0
1471984953.988, 0, 0, 0
1471984954.988, 0, 0, 0
1471984955.988, 0, 0, 0
1471984956.988, 0, 0, 0
1471984957.988, 0, 0, 0
1471984958.988, 0, 0, 0
1471984959.988, 0, 0, 0
1471984960.988, 0, 0, 0
1471984961.988, 0, 0, 0
1471984962.988, 0, 0, 0
1471984963.988, 0, 0, 0
1471984964.988, 0, 0, 0
1471984965.988, 0, 0, 0
1471984966.988, 0, 0, 0
1471984967.988, 0, 0, 0
1471984968.988, 0, 0, 0
1471984969.988, 0, 0, 0
1471984970.988, 0, 0, 0
1471984971.988, 0, 0, 0
1471984972.988, 0, 0, 0
1471984973.99, 0, 0, 0
1471984974.988, 0, 0, 0
1471984975.988, 0, 0, 0
1471984976.988, 0, 0, 0
1471984977.988, 0, 0, 0
1471984978.988, 0, 0, 0
1471984979.988, 0, 0, 0
1471984980.988, 0, 0, 0
1471984981.988, 0, 0, 0
1471984982.988, 0, 0, 0
1471984983.988, 0, 0, 0
1471984984.988, 0, 0, 0
1471984985.988, 0, 0, 0
1471984986.988, 0, 0, 0
1471984987.99, 0, 0, 0
1471984988.988, 0, 0, 0
1471984989.988, 0, 0, 0
1471984990.988, 0, 0, 0
1471984991.988, 0, 0, 0
1471984992.988, 0, 0, 0
1471984993.988, 0, 0, 0
1471984994.988, 0, 0, 0
1471984995.988, 0, 0, 0
1471984996.988, 0, 0, 0
1471984997.988, 0, 0, 0
1471984998.988, 0, 0, 0
1471984999.988, 0, 0, 0
1471985000.988, 0, 0, 0
1471985001.989, 0, 0, 0
1471985002.988, 0, 0, 0
1471985003.988, 0, 0, 0
1471985004.988, 0, 0, 0
1471985005.988, 0, 0, 0
1471985006.99, 0, 0, 0
1471985007.988, 0, 0, 0
1471985008.988, 0, 0, 0
1471985009.988, 0, 0, 0
1471985010.988, 0, 0, 0
1471985011.988, 0, 0, 0
1471985012.988, 0, 0, 0
1471985013.988, 0, 0, 0
1471985014.988, 0, 0, 0
1471985015.988, 0, 0, 0
1471985016.988, 0, 0, 0
1471985017.988, 0, 0, 0
1471985018.988, 0, 0, 0
1471985019.991, 0, 0, 0
1471985020.988, 0, 0, 0
1471985021.988, 0, 0, 0
1471985022.988, 0, 0, 0
1471985023.988, 0, 0, 0
1471985024.988, 0, 0, 0
1471985025.988, 0, 0, 0
1471985026.988, 0, 0, 0
1471985027.988, 0, 0, 0
1471985028.988, 0, 0, 0
1471985029.988, 0, 0, 0
1471985030.988, 0, 0, 0
1471985031.988, 0, 0, 0
1471985032.988, 0, 0, 0
1471985033.988, 0, 0, 0
1471985034.988, 0, 0, 0
1471985035.988, 0, 0, 0
1471985036.988, 0, 0, 0
1471985037.989, 0, 0, 0
1471985038.988, 0, 0, 0
1471985039.988, 0, 0, 0
1471985040.988, 0, 0, 0
1471985041.988, 0, 0, 0
1471985042.988, 0, 0, 0
1471985043.988, 0, 0, 0
1471985044.988, 0, 0, 0
1471985045.988, 0, 0, 0
1471985046.988, 0, 0, 0
1471985047.988, 0, 0, 0
1471985048.988, 0, 0, 0
1471985049.988, 0, 0, 0
1471985050.988, 0, 0, 0
