1470652160.977, 0, 0, 0
1470652161.977, 0, 0, 0
1470652162.977, 0, 0, 0
1470652163.977, 0, 0, 0
1470652164.977, 0, 0, 0
1470652165.977, 0, 0, 0
1470652166.977, 0, 0, 0
1470652167.977, 0, 0, 0
1470652168.977, 0, 0, 0
1470652169.977, 0, 0, 0
1470652170.977, 0, 0, 0
1470652171.977, 0, 0, 0
1470652172.977, 0, 0, 0
1470652173.977, 0, 0, 0
1470652174.977, 0, 0, 0
1470652175.977, 0, 0, 0
1470652176.977, 0, 0, 0
1470652177.977, 0, 0, 0
1470652178.977, 0, 0, 0
1470652179.977, 0, 0, 0
1470652180.977, 0, 0, 0
1470652181.977, 0, 0, 0
1470652182.977, 0, 0, 0
1470652183.977, 0, 0, 0
1470652184.977, 0, 0, 0
1470652185.977, 0, 0, 0
1470652186.977, 0, 0, 0
1470652187.977, 0, 0, 0
1470652188.977, 0, 0, 0
1470652189.977, 0, 0, 0
1470652190.977, 0, 0, 0
1470652191.977, 0, 0, 0
1470652192.977, 0, 0, 0
1470652193.977, 0, 0, 0
1470652194.977, 0, 0, 0
1470652195.977, 0, 0, 0
1470652196.977, 0, 0, 0
1470652197.977, 0, 0, 0
1470652198.977, 0, 0, 0
1470652199.977, 0, 0, 0
1470652200.977, 0, 0, 0
1470652201.977, 0, 0, 0
1470652202.977, 0, 0, 0
1470652203.98, 0, 0, 0
1470652204.977, 0, 0, 0
1470652205.977, 0, 0, 0
1470652206.979, 0, 0, 0
1470652207.976, 0, 0, 0
1470652208.976, 0, 0, 0
1470652209.976, 0, 0, 0
1470652210.976, 0, 0, 0
1470652211.976, 0, 0, 0
1470652212.976, 0, 0, 0
1470652213.976, 0, 0, 0
1470652214.976, 0, 0, 0
1470652215.976, 0, 0, 0
1470652216.976, 0, 0, 0
1470652217.976, 0, 0, 0
1470652218.976, 0, 0, 0
1470652219.976, 0, 0, 0
1470652220.976, 0, 0, 0
1470652221.976, 0, 0, 0
1470652222.976, 0, 0, 0
1470652223.976, 0, 0, 0
1470652224.976, 0, 0, 0
1470652225.976, 0, 0, 0
1470652226.976, 0, 0, 0
1470652227.976, 0, 0, 0
1470652228.976, 0, 0, 0
1470652229.976, 0, 0, 0
1470652230.976, 0, 0, 0
1470652231.976, 0, 0, 0
1470652232.976, 0, 0, 0
1470652233.976, 0, 0, 0
1470652234.976, 0, 0, 0
1470652235.976, 0, 0, 0
1470652236.976, 0, 0, 0
1470652237.976, 0, 0, 0
1470652238.976, 0, 0, 0
1470652239.976, 0, 0, 0
1470652240.976, 0, 0, 0
1470652241.976, 0, 0, 0
1470652242.976, 0, 0, 0
1470652243.976, 0, 0, 0
1470652244.976, 0, 0, 0
1470652245.976, 0, 0, 0
1470652246.976, 0, 0, 0
1470652247.976, 0, 0, 0
1470652248.976, 0, 0, 0
1470652249.976, 0, 0, 0
1470652250.976, 0, 0, 0
1470652251.976, 0, 0, 0
1470652252.976, 0, 0, 0
1470652253.976, 0, 0, 0
1470652254.976, 0, 0, 0
1470652255.977, 0, 0, 0
1470652256.978, 0, 0, 0
1470652257.976, 0, 0, 0
1470652258.976, 0, 0, 0
1470652259.976, 0, 0, 0
1470652260.976, 0, 0, 0
1470652261.976, 0, 0, 0
1470652262.976, 0, 0, 0
1470652263.976, 0, 0, 0
1470652264.976, 0, 0, 0
1470652265.976, 0, 0, 0
1470652266.976, 0, 0, 0
1470652267.976, 0, 0, 0
1470652268.976, 0, 0, 0
1470652269.976, 0, 0, 0
1470652270.976, 0, 0, 0
1470652271.976, 0, 0, 0
1470652272.976, 0, 0, 0
1470652273.976, 0, 0, 0
1470652274.976, 0, 0, 0
1470652275.977, 0, 0, 0
1470652276.976, 0, 0, 0
1470652277.976, 0, 0, 0
1470652278.976, 0, 0, 0
1470652279.976, 0, 0, 0
1470652280.976, 0, 0, 0
1470652281.976, 0, 0, 0
1470652282.976, 0, 0, 0
1470652283.976, 0, 0, 0
1470652284.976, 0, 0, 0
1470652285.976, 0, 0, 0
1470652286.976, 0, 0, 0
1470652287.976, 0, 0, 0
1470652288.976, 0, 0, 0
1470652289.976, 0, 0, 0
1470652290.976, 0, 0, 0
1470652291.976, 0, 0, 0
1470652292.976, 0, 0, 0
1470652293.976, 0, 0, 0
1470652294.976, 0, 0, 0
1470652295.976, 0, 0, 0
1470652296.976, 0, 0, 0
1470652297.976, 0, 0, 0
1470652298.976, 0, 0, 0
1470652299.976, 0, 0, 0
1470652300.977, 0, 0, 0
1470652301.975, 0, 0, 0
1470652302.975, 0, 0, 0
1470652303.975, 0, 0, 0
1470652304.975, 0, 0, 0
1470652305.975, 0, 0, 0
1470652306.975, 0, 0, 0
1470652307.975, 0, 0, 0
1470652308.975, 0, 0, 0
1470652309.975, 0, 0, 0
1470652310.975, 0, 0, 0
1470652311.975, 0, 0, 0
1470652312.975, 0, 0, 0
1470652313.975, 0, 0, 0
1470652314.975, 0, 0, 0
1470652315.975, 0, 0, 0
1470652316.975, 0, 0, 0
1470652317.975, 0, 0, 0
1470652318.975, 0, 0, 0
1470652319.975, 0, 0, 0
1470652320.975, 0, 0, 0
1470652321.975, 0, 0, 0
1470652322.975, 0, 0, 0
1470652323.975, 0, 0, 0
1470652324.975, 0, 0, 0
1470652325.975, 0, 0, 0
1470652326.975, 0, 0, 0
1470652327.975, 0, 0, 0
1470652328.975, 0, 0, 0
1470652329.975, 0, 0, 0
1470652330.975, 0, 0, 0
1470652331.975, 0, 0, 0
1470652332.975, 0, 0, 0
1470652333.975, 0, 0, 0
1470652334.975, 0, 0, 0
1470652335.975, 0, 0, 0
1470652336.975, 0, 0, 0
1470652337.975, 0, 0, 0
1470652338.975, 0, 0, 0
1470652339.975, 0, 0, 0
1470652340.975, 0, 0, 0
1470652341.975, 0, 0, 0
1470652342.975, 0, 0, 0
1470652343.975, 0, 0, 0
1470652344.975, 0, 0, 0
1470652345.975, 0, 0, 0
1470652346.975, 0, 0, 0
1470652347.977, 0, 0, 0
1470652348.975, 0, 0, 0
1470652349.975, 0, 0, 0
1470652350.975, 0, 0, 0
1470652351.975, 0, 0, 0
1470652352.975, 0, 0, 0
1470652353.975, 0, 0, 0
1470652354.975, 0, 0, 0
1470652355.975, 0, 0, 0
1470652356.975, 0, 0, 0
1470652357.975, 0, 0, 0
1470652358.975, 0, 0, 0
1470652359.975, 0, 0, 0
1470652360.975, 0, 0, 0
1470652361.975, 0, 0, 0
1470652362.975, 0, 0, 0
1470652363.975, 0, 0, 0
1470652364.975, 0, 0, 0
1470652365.975, 0, 0, 0
1470652366.975, 0, 0, 0
1470652367.975, 0, 0, 0
1470652368.975, 0, 0, 0
1470652369.975, 0, 0, 0
1470652370.975, 0, 0, 0
1470652371.977, 0, 0, 0
1470652372.975, 0, 0, 0
1470652373.975, 0, 0, 0
1470652374.975, 0, 0, 0
1470652375.975, 0, 0, 0
1470652376.975, 0, 0, 0
1470652377.975, 0, 0, 0
1470652378.975, 0, 0, 0
1470652379.975, 0, 0, 0
1470652380.975, 0, 0, 0
1470652381.975, 0, 0, 0
1470652382.975, 0, 0, 0
1470652383.975, 0, 0, 0
1470652384.975, 0, 0, 0
1470652385.977, 0, 0, 0
1470652386.975, 0, 0, 0
1470652387.975, 0, 0, 0
1470652388.975, 0, 0, 0
1470652389.975, 0, 0, 0
1470652390.975, 0, 0, 0
1470652391.975, 0, 0, 0
1470652392.975, 0, 0, 0
1470652393.975, 0, 0, 0
1470652394.975, 0, 0, 0
1470652395.975, 0, 0, 0
1470652396.975, 0, 0, 0
1470652397.975, 0, 0, 0
1470652398.975, 0, 0, 0
1470652399.975, 0, 0, 0
1470652400.975, 0, 0, 0
1470652401.975, 0, 0, 0
1470652402.975, 0, 0, 0
1470652403.975, 0, 0, 0
1470652404.975, 0, 0, 0
1470652405.975, 0, 0, 0
1470652406.975, 0, 0, 0
1470652407.975, 0, 0, 0
1470652408.975, 0, 0, 0
1470652409.975, 0, 0, 0
1470652410.977, 0, 0, 0
1470652411.975, 0, 0, 0
1470652412.975, 0, 0, 0
1470652413.975, 0, 0, 0
1470652414.975, 0, 0, 0
1470652415.975, 0, 0, 0
1470652416.975, 0, 0, 0
1470652417.975, 0, 0, 0
1470652418.975, 0, 0, 0
1470652419.975, 0, 0, 0
1470652420.975, 0, 0, 0
1470652421.975, 0, 0, 0
1470652422.975, 0, 0, 0
1470652423.975, 0, 0, 0
1470652424.975, 0, 0, 0
1470652425.975, 0, 0, 0
1470652426.975, 0, 0, 0
1470652427.975, 0, 0, 0
1470652428.975, 0, 0, 0
1470652429.975, 0, 0, 0
1470652430.975, 0, 0, 0
1470652431.975, 0, 0, 0
1470652432.975, 0, 0, 0
1470652433.975, 0, 0, 0
1470652434.975, 0, 0, 0
1470652435.975, 0, 0, 0
1470652436.975, 0, 0, 0
1470652437.975, 0, 0, 0
1470652438.975, 0, 0, 0
1470652439.975, 0, 0, 0
1470652440.975, 0, 0, 0
1470652441.975, 0, 0, 0
1470652442.975, 0, 0, 0
1470652443.975, 0, 0, 0
1470652444.975, 0, 0, 0
1470652445.975, 0, 0, 0
1470652446.975, 0, 0, 0
1470652447.975, 0, 0, 0
1470652448.975, 0, 0, 0
1470652449.975, 0, 0, 0
1470652450.975, 0, 0, 0
1470652451.975, 0, 0, 0
1470652452.975, 0, 0, 0
1470652453.975, 0, 0, 0
1470652454.975, 0, 0, 0
1470652455.975, 0, 0, 0
1470652456.975, 0, 0, 0
1470652457.976, 0, 0, 0
1470652458.975, 0, 0, 0
1470652459.975, 0, 0, 0
1470652460.975, 0, 0, 0
1470652461.975, 0, 0, 0
1470652462.975, 0, 0, 0
1470652463.975, 0, 0, 0
1470652464.975, 0, 0, 0
1470652465.975, 0, 0, 0
1470652466.975, 0, 0, 0
1470652467.975, 0, 0, 0
1470652468.975, 0, 0, 0
1470652469.975, 0, 0, 0
1470652470.975, 0, 0, 0
1470652471.975, 0, 0, 0
1470652472.975, 0, 0, 0
1470652473.975, 0, 0, 0
1470652474.975, 0, 0, 0
1470652475.975, 0, 0, 0
1470652476.975, 0, 0, 0
1470652477.975, 0, 0, 0
1470652478.975, 0, 0, 0
1470652479.975, 0, 0, 0
1470652480.975, 0, 0, 0
1470652481.975, 0, 0, 0
1470652482.977, 0, 0, 0
1470652483.974, 0, 0, 0
1470652484.974, 0, 0, 0
1470652485.974, 0, 0, 0
1470652486.974, 0, 0, 0
1470652487.974, 0, 0, 0
1470652488.974, 0, 0, 0
1470652489.974, 0, 0, 0
1470652490.974, 0, 0, 0
1470652491.974, 0, 0, 0
1470652492.974, 0, 0, 0
1470652493.974, 0, 0, 0
1470652494.974, 0, 0, 0
1470652495.974, 0, 0, 0
1470652496.974, 0, 0, 0
1470652497.974, 0, 0, 0
1470652498.974, 0, 0, 0
1470652499.974, 0, 0, 0
1470652500.974, 0, 0, 0
1470652501.974, 0, 0, 0
1470652502.974, 0, 0, 0
1470652503.974, 0, 0, 0
1470652504.974, 0, 0, 0
1470652505.974, 0, 0, 0
1470652506.974, 0, 0, 0
1470652507.974, 0, 0, 0
1470652508.974, 0, 0, 0
1470652509.974, 0, 0, 0
1470652510.974, 0, 0, 0
1470652511.974, 0, 0, 0
1470652512.974, 0, 0, 0
1470652513.974, 0, 0, 0
1470652514.974, 0, 0, 0
1470652515.976, 0, 0, 0
1470652516.974, 0, 0, 0
1470652517.974, 0, 0, 0
1470652518.974, 0, 0, 0
1470652519.974, 0, 0, 0
1470652520.974, 0, 0, 0
1470652521.974, 0, 0, 0
1470652522.974, 0, 0, 0
1470652523.974, 0, 0, 0
1470652524.974, 0, 0, 0
1470652525.974, 0, 0, 0
1470652526.974, 0, 0, 0
1470652527.974, 0, 0, 0
1470652528.974, 0, 0, 0
1470652529.974, 0, 0, 0
1470652530.974, 0, 0, 0
1470652531.974, 0, 0, 0
1470652532.974, 0, 0, 0
1470652533.974, 0, 0, 0
1470652534.974, 0, 0, 0
1470652535.974, 0, 0, 0
1470652536.974, 0, 0, 0
1470652537.974, 0, 0, 0
1470652538.974, 0, 0, 0
1470652539.975, 0, 0, 0
1470652540.974, 0, 0, 0
1470652541.974, 0, 0, 0
1470652542.974, 0, 0, 0
1470652543.974, 0, 0, 0
1470652544.974, 0, 0, 0
1470652545.974, 0, 0, 0
1470652546.974, 0, 0, 0
1470652547.974, 0, 0, 0
1470652548.974, 0, 0, 0
1470652549.974, 0, 0, 0
1470652550.974, 0, 0, 0
1470652551.974, 0, 0, 0
1470652552.974, 0, 0, 0
1470652553.974, 0, 0, 0
1470652554.974, 0, 0, 0
1470652555.974, 0, 0, 0
1470652556.974, 0, 0, 0
1470652557.974, 0, 0, 0
1470652558.974, 0, 0, 0
1470652559.974, 0, 0, 0
1470652560.974, 0, 0, 0
1470652561.974, 0, 0, 0
1470652562.974, 0, 0, 0
1470652563.976, 0, 0, 0
1470652564.974, 0, 0, 0
1470652565.974, 0, 0, 0
1470652566.974, 0, 0, 0
1470652567.974, 0, 0, 0
1470652568.974, 0, 0, 0
1470652569.974, 0, 0, 0
1470652570.974, 0, 0, 0
1470652571.974, 0, 0, 0
1470652572.974, 0, 0, 0
1470652573.974, 0, 0, 0
1470652574.974, 0, 0, 0
1470652575.974, 0, 0, 0
1470652576.974, 0, 0, 0
1470652577.974, 0, 0, 0
1470652578.974, 0, 0, 0
1470652579.974, 0, 0, 0
1470652580.974, 0, 0, 0
1470652581.974, 0, 0, 0
1470652582.975, 0, 0, 0
1470652583.976, 0, 0, 0
1470652584.974, 0, 0, 0
1470652585.974, 0, 0, 0
1470652586.974, 0, 0, 0
1470652587.974, 0, 0, 0
1470652588.974, 0, 0, 0
1470652589.974, 0, 0, 0
1470652590.974, 0, 0, 0
1470652591.974, 0, 0, 0
1470652592.974, 0, 0, 0
1470652593.974, 0, 0, 0
1470652594.974, 0, 0, 0
1470652595.974, 0, 0, 0
1470652596.974, 0, 0, 0
1470652597.974, 0, 0, 0
1470652598.974, 0, 0, 0
1470652599.974, 0, 0, 0
1470652600.974, 0, 0, 0
1470652601.974, 0, 0, 0
1470652602.974, 0, 0, 0
1470652603.974, 0, 0, 0
1470652604.974, 0, 0, 0
1470652605.974, 0, 0, 0
1470652606.974, 0, 0, 0
1470652607.975, 0, 0, 0
1470652608.974, 0, 0, 0
1470652609.974, 0, 0, 0
1470652610.974, 0, 0, 0
1470652611.974, 0, 0, 0
1470652612.974, 0, 0, 0
1470652613.974, 0, 0, 0
1470652614.974, 0, 0, 0
1470652615.974, 0, 0, 0
1470652616.974, 0, 0, 0
1470652617.974, 0, 0, 0
1470652618.974, 0, 0, 0
1470652619.974, 0, 0, 0
1470652620.974, 0, 0, 0
1470652621.974, 0, 0, 0
1470652622.974, 0, 0, 0
1470652623.974, 0, 0, 0
1470652624.974, 0, 0, 0
1470652625.975, 0, 0, 0
1470652626.976, 0, 0, 0
1470652627.972, 0, 0, 0
1470652628.972, 0, 0, 0
1470652629.972, 0, 0, 0
1470652630.972, 0, 0, 0
1470652631.972, 0, 0, 0
1470652632.972, 0, 0, 0
1470652633.972, 0, 0, 0
1470652634.972, 0, 0, 0
1470652635.972, 0, 0, 0
1470652636.972, 0, 0, 0
1470652637.972, 0, 0, 0
1470652638.972, 0, 0, 0
1470652639.972, 0, 0, 0
1470652640.972, 0, 0, 0
1470652641.972, 0, 0, 0
1470652642.972, 0, 0, 0
1470652643.972, 0, 0, 0
1470652644.972, 0, 0, 0
1470652645.972, 0, 0, 0
1470652646.972, 0, 0, 0
1470652647.972, 0, 0, 0
1470652648.972, 0, 0, 0
1470652649.972, 0, 0, 0
1470652650.972, 0, 0, 0
1470652651.972, 0, 0, 0
1470652652.972, 0, 0, 0
1470652653.972, 0, 0, 0
1470652654.972, 0, 0, 0
1470652655.972, 0, 0, 0
1470652656.972, 0, 0, 0
1470652657.972, 0, 0, 0
1470652658.972, 0, 0, 0
1470652659.972, 0, 0, 0
1470652660.972, 0, 0, 0
1470652661.972, 0, 0, 0
1470652662.972, 0, 0, 0
1470652663.972, 0, 0, 0
1470652664.972, 0, 0, 0
1470652665.972, 0, 0, 0
1470652666.972, 0, 0, 0
1470652667.972, 0, 0, 0
1470652668.972, 0, 0, 0
1470652669.972, 0, 0, 0
1470652670.972, 0, 0, 0
1470652671.972, 0, 0, 0
1470652672.972, 0, 0, 0
1470652673.972, 0, 0, 0
1470652674.973, 0, 0, 0
1470652675.971, 0, 0, 0
1470652676.971, 0, 0, 0
1470652677.971, 0, 0, 0
1470652678.971, 0, 0, 0
1470652679.971, 0, 0, 0
1470652680.971, 0, 0, 0
1470652681.971, 0, 0, 0
1470652682.971, 0, 0, 0
1470652683.971, 0, 0, 0
1470652684.971, 0, 0, 0
1470652685.971, 0, 0, 0
1470652686.972, 0, 0, 0
1470652687.971, 0, 0, 0
1470652688.971, 0, 0, 0
1470652689.971, 0, 0, 0
1470652690.971, 0, 0, 0
1470652691.971, 0, 0, 0
1470652692.971, 0, 0, 0
1470652693.971, 0, 0, 0
1470652694.971, 0, 0, 0
1470652695.971, 0, 0, 0
1470652696.971, 0, 0, 0
1470652697.971, 0, 0, 0
1470652698.971, 0, 0, 0
1470652699.971, 0, 0, 0
1470652700.971, 0, 0, 0
1470652701.971, 0, 0, 0
1470652702.971, 0, 0, 0
1470652703.971, 0, 0, 0
1470652704.971, 0, 0, 0
1470652705.971, 0, 0, 0
1470652706.971, 0, 0, 0
1470652707.971, 0, 0, 0
1470652708.971, 0, 0, 0
1470652709.971, 0, 0, 0
1470652710.971, 0, 0, 0
1470652711.973, 0, 0, 0
1470652712.971, 0, 0, 0
1470652713.971, 0, 0, 0
1470652714.971, 0, 0, 0
1470652715.971, 0, 0, 0
1470652716.971, 0, 0, 0
1470652717.971, 0, 0, 0
1470652718.971, 0, 0, 0
1470652719.971, 0, 0, 0
1470652720.971, 0, 0, 0
1470652721.971, 0, 0, 0
1470652722.971, 0, 0, 0
1470652723.971, 0, 0, 0
1470652724.971, 0, 0, 0
1470652725.971, 0, 0, 0
1470652726.971, 0, 0, 0
1470652727.971, 0, 0, 0
1470652728.971, 0, 0, 0
1470652729.971, 0, 0, 0
1470652730.971, 0, 0, 0
1470652731.971, 0, 0, 0
1470652732.971, 0, 0, 0
1470652733.971, 0, 0, 0
1470652734.971, 0, 0, 0
1470652735.973, 0, 0, 0
1470652736.971, 0, 0, 0
1470652737.971, 0, 0, 0
1470652738.971, 0, 0, 0
1470652739.971, 0, 0, 0
1470652740.971, 0, 0, 0
1470652741.971, 0, 0, 0
1470652742.971, 0, 0, 0
1470652743.971, 0, 0, 0
1470652744.971, 0, 0, 0
1470652745.971, 0, 0, 0
1470652746.971, 0, 0, 0
1470652747.972, 0, 0, 0
1470652748.971, 0, 0, 0
1470652749.971, 0, 0, 0
1470652750.971, 0, 0, 0
1470652751.971, 0, 0, 0
1470652752.971, 0, 0, 0
1470652753.971, 0, 0, 0
1470652754.971, 0, 0, 0
1470652755.971, 0, 0, 0
1470652756.971, 0, 0, 0
1470652757.971, 0, 0, 0
1470652758.971, 0, 0, 0
1470652759.971, 0, 0, 0
1470652760.971, 0, 0, 0
1470652761.971, 0, 0, 0
1470652762.971, 0, 0, 0
1470652763.971, 0, 0, 0
1470652764.971, 0, 0, 0
1470652765.971, 0, 0, 0
1470652766.971, 0, 0, 0
1470652767.971, 0, 0, 0
1470652768.971, 0, 0, 0
1470652769.971, 0, 0, 0
1470652770.971, 0, 0, 0
1470652771.972, 0, 0, 0
1470652772.973, 0, 0, 0
1470652773.97099, 0, 0, 0
1470652774.97099, 0, 0, 0
1470652775.97099, 0, 0, 0
1470652776.97099, 0, 0, 0
1470652777.97099, 0, 0, 0
1470652778.97099, 0, 0, 0
1470652779.97099, 0, 0, 0
1470652780.97099, 0, 0, 0
1470652781.97099, 0, 0, 0
1470652782.97099, 0, 0, 0
1470652783.97099, 0, 0, 0
1470652784.97099, 0, 0, 0
1470652785.97099, 0, 0, 0
1470652786.97099, 0, 0, 0
1470652787.97099, 0, 0, 0
1470652788.97099, 0, 0, 0
1470652789.97099, 0, 0, 0
1470652790.97099, 0, 0, 0
1470652791.97099, 0, 0, 0
1470652792.97099, 0, 0, 0
1470652793.97099, 0, 0, 0
1470652794.973, 0, 0, 0
1470652795.97099, 0, 0, 0
1470652796.97099, 0, 0, 0
1470652797.97099, 0, 0, 0
1470652798.97099, 0, 0, 0
1470652799.97099, 0, 0, 0
1470652800.97099, 0, 0, 0
1470652801.97099, 0, 0, 0
1470652802.97099, 0, 0, 0
1470652803.97099, 0, 0, 0
1470652804.97099, 0, 0, 0
1470652805.97099, 0, 0, 0
1470652806.97099, 0, 0, 0
1470652807.97099, 0, 0, 0
1470652808.97099, 0, 0, 0
1470652809.97099, 0, 0, 0
1470652810.97099, 0, 0, 0
1470652811.97099, 0, 0, 0
1470652812.97099, 0, 0, 0
1470652813.97099, 0, 0, 0
1470652814.97099, 0, 0, 0
1470652815.97099, 0, 0, 0
1470652816.97099, 0, 0, 0
1470652817.97099, 0, 0, 0
1470652818.97099, 0, 0, 0
1470652819.97099, 0, 0, 0
1470652820.97099, 0, 0, 0
1470652821.97099, 0, 0, 0
1470652822.97099, 0, 0, 0
1470652823.97099, 0, 0, 0
1470652824.97099, 0, 0, 0
1470652825.97099, 0, 0, 0
1470652826.97099, 0, 0, 0
1470652827.97099, 0, 0, 0
1470652828.97099, 0, 0, 0
1470652829.97099, 0, 0, 0
1470652830.97099, 0, 0, 0
1470652831.97099, 0, 0, 0
1470652832.97099, 0, 0, 0
1470652833.97099, 0, 0, 0
1470652834.97099, 0, 0, 0
1470652835.97099, 0, 0, 0
1470652836.97099, 0, 0, 0
1470652837.97099, 0, 0, 0
1470652838.97099, 0, 0, 0
1470652839.97099, 0, 0, 0
1470652840.97099, 0, 0, 0
1470652841.97199, 0, 0, 0
1470652842.97099, 0, 0, 0
1470652843.97099, 0, 0, 0
1470652844.97099, 0, 0, 0
1470652845.97099, 0, 0, 0
1470652846.97099, 0, 0, 0
1470652847.97099, 0, 0, 0
1470652848.97099, 0, 0, 0
1470652849.97099, 0, 0, 0
1470652850.97099, 0, 0, 0
1470652851.97099, 0, 0, 0
1470652852.97099, 0, 0, 0
1470652853.97099, 0, 0, 0
1470652854.97099, 0, 0, 0
1470652855.97099, 0, 0, 0
1470652856.97099, 0, 0, 0
1470652857.97099, 0, 0, 0
1470652858.97099, 0, 0, 0
1470652859.97099, 0, 0, 0
1470652860.97099, 0, 0, 0
1470652861.97099, 0, 0, 0
1470652862.97099, 0, 0, 0
1470652863.97099, 0, 0, 0
1470652864.97099, 0, 0, 0
1470652865.97099, 0, 0, 0
1470652866.97099, 0, 0, 0
1470652867.97099, 0, 0, 0
1470652868.97099, 0, 0, 0
1470652869.97099, 0, 0, 0
1470652870.97099, 0, 0, 0
1470652871.97099, 0, 0, 0
1470652872.97099, 0, 0, 0
1470652873.97099, 0, 0, 0
1470652874.97099, 0, 0, 0
1470652875.97099, 0, 0, 0
1470652876.97099, 0, 0, 0
1470652877.97099, 0, 0, 0
1470652878.97099, 0, 0, 0
1470652879.97099, 0, 0, 0
1470652880.97099, 0, 0, 0
1470652881.97099, 0, 0, 0
1470652882.97099, 0, 0, 0
1470652883.97099, 0, 0, 0
1470652884.97099, 0, 0, 0
1470652885.97099, 0, 0, 0
1470652886.97099, 0, 0, 0
1470652887.97099, 0, 0, 0
1470652888.97099, 0, 0, 0
1470652889.97099, 0, 0, 0
1470652890.97099, 0, 0, 0
1470652891.97099, 0, 0, 0
1470652892.97099, 0, 0, 0
1470652893.97099, 0, 0, 0
1470652894.97099, 0, 0, 0
1470652895.97099, 0, 0, 0
1470652896.97099, 0, 0, 0
1470652897.97099, 0, 0, 0
1470652898.97099, 0, 0, 0
1470652899.97099, 0, 0, 0
1470652900.97099, 0, 0, 0
1470652901.97099, 0, 0, 0
1470652902.97199, 0, 0, 0
1470652903.97299, 0, 0, 0
1470652904.96999, 0, 0, 0
1470652905.96999, 0, 0, 0
1470652906.96999, 0, 0, 0
1470652907.96999, 0, 0, 0
1470652908.96999, 0, 0, 0
1470652909.96999, 0, 0, 0
1470652910.96999, 0, 0, 0
1470652911.96999, 0, 0, 0
1470652912.96999, 0, 0, 0
1470652913.96999, 0, 0, 0
1470652914.96999, 0, 0, 0
1470652915.96999, 0, 0, 0
1470652916.96999, 0, 0, 0
1470652917.96999, 0, 0, 0
1470652918.96999, 0, 0, 0
1470652919.96999, 0, 0, 0
1470652920.96999, 0, 0, 0
1470652921.96999, 0, 0, 0
1470652922.96999, 0, 0, 0
1470652923.96999, 0, 0, 0
1470652924.96999, 0, 0, 0
1470652925.96999, 0, 0, 0
1470652926.96999, 0, 0, 0
1470652927.96999, 0, 0, 0
1470652928.96999, 0, 0, 0
1470652929.96999, 0, 0, 0
1470652930.96999, 0, 0, 0
1470652931.96999, 0, 0, 0
1470652932.96999, 0, 0, 0
1470652933.96999, 0, 0, 0
1470652934.96999, 0, 0, 0
1470652935.96999, 0, 0, 0
1470652936.96999, 0, 0, 0
1470652937.96999, 0, 0, 0
1470652938.96999, 0, 0, 0
1470652939.96999, 0, 0, 0
1470652940.96999, 0, 0, 0
1470652941.96999, 0, 0, 0
1470652942.96999, 0, 0, 0
1470652943.96999, 0, 0, 0
1470652944.96999, 0, 0, 0
1470652945.96999, 0, 0, 0
1470652946.96999, 0, 0, 0
1470652947.96999, 0, 0, 0
1470652948.96999, 0, 0, 0
1470652949.96999, 0, 0, 0
1470652950.96999, 0, 0, 0
1470652951.96999, 0, 0, 0
1470652952.96999, 0, 0, 0
1470652953.96999, 0, 0, 0
1470652954.96999, 0, 0, 0
1470652955.96999, 0, 0, 0
1470652956.96999, 0, 0, 0
1470652957.96999, 0, 0, 0
1470652958.96999, 0, 0, 0
1470652959.96999, 0, 0, 0
1470652960.97099, 0, 0, 0
1470652961.96999, 0, 0, 0
1470652962.96999, 0, 0, 0
1470652963.96999, 0, 0, 0
1470652964.96999, 0, 0, 0
1470652965.96999, 0, 0, 0
1470652966.96999, 0, 0, 0
1470652967.96999, 0, 0, 0
1470652968.96999, 0, 0, 0
1470652969.96999, 0, 0, 0
1470652970.96999, 0, 0, 0
1470652971.96999, 0, 0, 0
1470652972.96999, 0, 0, 0
1470652973.96999, 0, 0, 0
1470652974.96999, 0, 0, 0
1470652975.96999, 0, 0, 0
1470652976.96999, 0, 0, 0
1470652977.96999, 0, 0, 0
1470652978.96999, 0, 0, 0
1470652979.96999, 0, 0, 0
1470652980.96999, 0, 0, 0
1470652981.96999, 0, 0, 0
1470652982.96999, 0, 0, 0
1470652983.97099, 0, 0, 0
1470652984.96999, 0, 0, 0
1470652985.96999, 0, 0, 0
1470652986.96999, 0, 0, 0
1470652987.96999, 0, 0, 0
1470652988.96999, 0, 0, 0
1470652989.96999, 0, 0, 0
1470652990.96999, 0, 0, 0
1470652991.96999, 0, 0, 0
1470652992.96999, 0, 0, 0
1470652993.96999, 0, 0, 0
1470652994.96999, 0, 0, 0
1470652995.96999, 0, 0, 0
1470652996.96999, 0, 0, 0
1470652997.96999, 0, 0, 0
1470652998.96999, 0, 0, 0
1470652999.96999, 0, 0, 0
1470653000.96999, 0, 0, 0
1470653001.96999, 0, 0, 0
1470653002.96999, 0, 0, 0
1470653003.96999, 0, 0, 0
1470653004.96999, 0, 0, 0
1470653005.96999, 0, 0, 0
1470653006.96999, 0, 0, 0
1470653007.96999, 0, 0, 0
1470653008.96999, 0, 0, 0
1470653009.96999, 0, 0, 0
1470653010.96999, 0, 0, 0
1470653011.96999, 0, 0, 0
1470653012.96999, 0, 0, 0
1470653013.96999, 0, 0, 0
1470653014.96999, 0, 0, 0
1470653015.96999, 0, 0, 0
1470653016.96999, 0, 0, 0
1470653017.96999, 0, 0, 0
1470653018.96999, 0, 0, 0
