1471494558.99, 0, 0, 0
1471494559.99, 0, 0, 0
1471494560.99, 0, 0, 0
1471494561.99, 0, 0, 0
1471494562.99, 0, 0, 0
1471494563.99, 0, 0, 0
1471494564.99, 0, 0, 0
1471494565.99, 0, 0, 0
1471494566.99, 0, 0, 0
1471494567.99, 0, 0, 0
1471494568.991, 0, 0, 0
1471494569.99, 0, 0, 0
1471494570.99, 0, 0, 0
1471494571.99, 0, 0, 0
1471494572.99, 0, 0, 0
1471494573.99, 0, 0, 0
1471494574.99, 0, 0, 0
1471494575.99, 0, 0, 0
1471494576.99, 0, 0, 0
1471494577.99, 0, 0, 0
1471494578.99, 0, 0, 0
1471494579.99, 0, 0, 0
1471494580.99, 0, 0, 0
1471494581.99, 0, 0, 0
1471494582.99, 0, 0, 0
1471494583.99, 0, 0, 0
1471494584.992, 0, 0, 0
1471494585.99, 0, 0, 0
1471494586.99, 0, 0, 0
1471494587.99, 0, 0, 0
1471494588.99, 0, 0, 0
1471494589.99, 0, 0, 0
1471494590.99, 0, 0, 0
1471494591.99, 0, 0, 0
1471494592.99, 0, 0, 0
1471494593.99, 0, 0, 0
1471494594.99, 0, 0, 0
1471494595.99, 0, 0, 0
1471494596.99, 0, 0, 0
1471494597.99, 0, 0, 0
1471494598.99, 0, 0, 0
1471494599.99, 0, 0, 0
1471494600.99, 0, 0, 0
1471494601.99, 0, 0, 0
1471494602.99, 0, 0, 0
1471494603.99, 0, 0, 0
1471494604.99, 0, 0, 0
1471494605.99, 0, 0, 0
1471494606.99, 0, 0, 0
1471494607.99, 0, 0, 0
1471494608.99, 0, 0, 0
1471494609.99, 0, 0, 0
1471494610.99, 0, 0, 0
1471494611.99, 0, 0, 0
1471494612.992, 0, 0, 0
1471494613.99, 0, 0, 0
1471494614.99, 0, 0, 0
1471494615.99, 0, 0, 0
1471494616.99, 0, 0, 0
1471494617.99, 0, 0, 0
1471494618.99, 0, 0, 0
1471494619.99, 0, 0, 0
1471494620.99, 0, 0, 0
1471494621.99, 0, 0, 0
1471494622.99, 0, 0, 0
1471494623.99, 0, 0, 0
1471494624.99, 0, 0, 0
1471494625.99, 0, 0, 0
1471494626.99, 0, 0, 0
1471494627.99, 0, 0, 0
1471494628.99, 0, 0, 0
1471494629.99, 0, 0, 0
1471494630.99, 0, 0, 0
1471494631.99, 0, 0, 0
1471494632.99, 0, 0, 0
1471494633.99, 0, 0, 0
1471494634.99, 0, 0, 0
1471494635.99, 0, 0, 0
1471494636.99, 0, 0, 0
1471494637.99, 0, 0, 0
1471494638.991, 0, 0, 0
1471494639.99, 0, 0, 0
1471494640.99, 0, 0, 0
1471494641.99, 0, 0, 0
1471494642.99, 0, 0, 0
1471494643.99, 0, 0, 0
1471494644.99, 0, 0, 0
1471494645.99, 0, 0, 0
1471494646.99, 0, 0, 0
1471494647.99, 0, 0, 0
1471494648.99, 0, 0, 0
1471494649.99, 0, 0, 0
1471494650.99, 0, 0, 0
1471494651.99, 0, 0, 0
1471494652.99, 0, 0, 0
1471494653.99, 0, 0, 0
1471494654.992, 0, 0, 0
1471494655.989, 0, 0, 0
1471494656.989, 0, 0, 0
1471494657.989, 0, 0, 0
1471494658.989, 0, 0, 0
1471494659.989, 0, 0, 0
1471494660.989, 0, 0, 0
1471494661.989, 0, 0, 0
1471494662.989, 0, 0, 0
1471494663.989, 0, 0, 0
1471494664.991, 0, 0, 0
1471494665.989, 0, 0, 0
1471494666.989, 0, 0, 0
1471494667.989, 0, 0, 0
1471494668.989, 0, 0, 0
1471494669.989, 0, 0, 0
1471494670.989, 0, 0, 0
1471494671.989, 0, 0, 0
1471494672.989, 0, 0, 0
1471494673.989, 0, 0, 0
1471494674.989, 0, 0, 0
1471494675.989, 0, 0, 0
1471494676.989, 0, 0, 0
1471494677.989, 0, 0, 0
1471494678.989, 0, 0, 0
1471494679.991, 0, 0, 0
1471494680.989, 0, 0, 0
1471494681.989, 0, 0, 0
1471494682.989, 0, 0, 0
1471494683.989, 0, 0, 0
1471494684.989, 0, 0, 0
1471494685.989, 0, 0, 0
1471494686.989, 0, 0, 0
1471494687.989, 0, 0, 0
1471494688.989, 0, 0, 0
1471494689.989, 0, 0, 0
1471494690.989, 0, 0, 0
1471494691.989, 0, 0, 0
1471494692.989, 0, 0, 0
1471494693.989, 0, 0, 0
1471494694.989, 0, 0, 0
1471494695.989, 0, 0, 0
1471494696.989, 0, 0, 0
1471494697.989, 0, 0, 0
1471494698.989, 0, 0, 0
1471494699.989, 0, 0, 0
1471494700.989, 0, 0, 0
1471494701.989, 0, 0, 0
1471494702.989, 0, 0, 0
1471494703.989, 0, 0, 0
1471494704.989, 0, 0, 0
1471494705.989, 0, 0, 0
1471494706.989, 0, 0, 0
1471494707.989, 0, 0, 0
1471494708.989, 0, 0, 0
1471494709.99, 0, 0, 0
1471494710.989, 0, 0, 0
1471494711.989, 0, 0, 0
1471494712.989, 0, 0, 0
1471494713.989, 0, 0, 0
1471494714.989, 0, 0, 0
1471494715.989, 0, 0, 0
1471494716.989, 0, 0, 0
1471494717.989, 0, 0, 0
1471494718.989, 0, 0, 0
1471494719.989, 0, 0, 0
1471494720.989, 0, 0, 0
1471494721.991, 0, 0, 0
1471494722.989, 0, 0, 0
1471494723.989, 0, 0, 0
1471494724.993, 0, 0, 0
1471494725.989, 0, 0, 0
1471494726.989, 0, 0, 0
1471494727.989, 0, 0, 0
1471494728.989, 0, 0, 0
1471494729.989, 0, 0, 0
1471494730.989, 0, 0, 0
1471494731.989, 0, 0, 0
1471494732.991, 0, 0, 0
1471494733.988, 0, 0, 0
1471494734.988, 0, 0, 0
1471494735.988, 0, 0, 0
1471494736.988, 0, 0, 0
1471494737.988, 0, 0, 0
1471494738.988, 0, 0, 0
1471494739.988, 0, 0, 0
1471494740.988, 0, 0, 0
1471494741.988, 0, 0, 0
1471494742.988, 0, 0, 0
1471494743.988, 0, 0, 0
1471494744.988, 0, 0, 0
1471494745.988, 0, 0, 0
1471494746.988, 0, 0, 0
1471494747.988, 0, 0, 0
1471494748.988, 0, 0, 0
1471494749.988, 0, 0, 0
1471494750.988, 0, 0, 0
1471494751.99, 0, 0, 0
1471494752.988, 0, 0, 0
1471494753.988, 0, 0, 0
1471494754.988, 0, 0, 0
1471494755.988, 0, 0, 0
1471494756.988, 0, 0, 0
1471494757.988, 0, 0, 0
1471494758.988, 0, 0, 0
1471494759.988, 0, 0, 0
1471494760.988, 0, 0, 0
1471494761.988, 0, 0, 0
1471494762.988, 0, 0, 0
1471494763.99, 0, 0, 0
1471494764.988, 0, 0, 0
1471494765.988, 0, 0, 0
1471494766.988, 0, 0, 0
1471494767.988, 0, 0, 0
1471494768.988, 0, 0, 0
1471494769.988, 0, 0, 0
1471494770.988, 0, 0, 0
1471494771.988, 0, 0, 0
1471494772.988, 0, 0, 0
1471494773.988, 0, 0, 0
1471494774.988, 0, 0, 0
1471494775.988, 0, 0, 0
1471494776.988, 0, 0, 0
1471494777.988, 0, 0, 0
1471494778.99, 0, 0, 0
1471494779.988, 0, 0, 0
1471494780.988, 0, 0, 0
1471494781.988, 0, 0, 0
1471494782.988, 0, 0, 0
1471494783.988, 0, 0, 0
1471494784.988, 0, 0, 0
1471494785.988, 0, 0, 0
1471494786.988, 0, 0, 0
1471494787.988, 0, 0, 0
1471494788.988, 0, 0, 0
1471494789.988, 0, 0, 0
1471494790.988, 0, 0, 0
1471494791.988, 0, 0, 0
1471494792.989, 0, 0, 0
1471494793.987, 0, 0, 0
1471494794.987, 0, 0, 0
1471494795.987, 0, 0, 0
1471494796.987, 0, 0, 0
1471494797.987, 0, 0, 0
1471494798.987, 0, 0, 0
1471494799.987, 0, 0, 0
1471494800.987, 0, 0, 0
1471494801.987, 0, 0, 0
1471494802.987, 0, 0, 0
1471494803.987, 0, 0, 0
1471494804.987, 0, 0, 0
1471494805.988, 0, 0, 0
1471494806.989, 0, 0, 0
1471494807.987, 0, 0, 0
1471494808.987, 0, 0, 0
1471494809.987, 0, 0, 0
1471494810.987, 0, 0, 0
1471494811.987, 0, 0, 0
1471494812.987, 0, 0, 0
1471494813.987, 0, 0, 0
1471494814.987, 0, 0, 0
1471494815.987, 0, 0, 0
1471494816.987, 0, 0, 0
1471494817.987, 0, 0, 0
1471494818.986, 0, 0, 0
1471494819.986, 0, 0, 0
1471494820.986, 0, 0, 0
1471494821.986, 0, 0, 0
1471494822.986, 0, 0, 0
1471494823.986, 0, 0, 0
1471494824.986, 0, 0, 0
1471494825.986, 0, 0, 0
1471494826.986, 0, 0, 0
1471494827.986, 0, 0, 0
1471494828.986, 0, 0, 0
1471494829.988, 0, 0, 0
1471494830.985, 0, 0, 0
1471494831.985, 0, 0, 0
1471494832.985, 0, 0, 0
1471494833.985, 0, 0, 0
1471494834.985, 0, 0, 0
1471494835.985, 0, 0, 0
1471494836.985, 0, 0, 0
1471494837.985, 0, 0, 0
1471494838.985, 0, 0, 0
1471494839.985, 0, 0, 0
1471494840.985, 0, 0, 0
1471494841.985, 0, 0, 0
1471494842.985, 0, 0, 0
1471494843.985, 0, 0, 0
1471494844.985, 0, 0, 0
1471494845.985, 0, 0, 0
1471494846.985, 0, 0, 0
1471494847.986, 0, 0, 0
1471494848.985, 0, 0, 0
1471494849.985, 0, 0, 0
1471494850.985, 0, 0, 0
1471494851.985, 0, 0, 0
1471494852.985, 0, 0, 0
1471494853.985, 0, 0, 0
1471494854.985, 0, 0, 0
1471494855.985, 0, 0, 0
1471494856.985, 0, 0, 0
1471494857.985, 0, 0, 0
1471494858.986, 0, 0, 0
1471494859.985, 0, 0, 0
1471494860.985, 0, 0, 0
1471494861.985, 0, 0, 0
1471494862.985, 0, 0, 0
1471494863.985, 0, 0, 0
1471494864.985, 0, 0, 0
1471494865.985, 0, 0, 0
1471494866.985, 0, 0, 0
1471494867.985, 0, 0, 0
1471494868.985, 0, 0, 0
1471494869.985, 0, 0, 0
1471494870.985, 0, 0, 0
1471494871.985, 0, 0, 0
1471494872.985, 0, 0, 0
1471494873.985, 0, 0, 0
1471494874.985, 0, 0, 0
1471494875.985, 0, 0, 0
1471494876.985, 0, 0, 0
1471494877.985, 0, 0, 0
1471494878.985, 0, 0, 0
1471494879.985, 0, 0, 0
1471494880.985, 0, 0, 0
1471494881.985, 0, 0, 0
1471494882.985, 0, 0, 0
1471494883.985, 0, 0, 0
1471494884.985, 0, 0, 0
1471494885.985, 0, 0, 0
1471494886.985, 0, 0, 0
1471494887.985, 0, 0, 0
1471494888.985, 0, 0, 0
1471494889.985, 0, 0, 0
1471494890.985, 0, 0, 0
1471494891.985, 0, 0, 0
1471494892.985, 0, 0, 0
1471494893.985, 0, 0, 0
1471494894.985, 0, 0, 0
1471494895.985, 0, 0, 0
1471494896.985, 0, 0, 0
1471494897.985, 0, 0, 0
1471494898.985, 0, 0, 0
1471494899.985, 0, 0, 0
1471494900.985, 0, 0, 0
1471494901.985, 0, 0, 0
1471494902.985, 0, 0, 0
1471494903.986, 0, 0, 0
1471494904.986, 0, 0, 0
1471494905.984, 0, 0, 0
1471494906.984, 0, 0, 0
1471494907.984, 0, 0, 0
1471494908.984, 0, 0, 0
1471494909.984, 0, 0, 0
1471494910.984, 0, 0, 0
1471494911.984, 0, 0, 0
1471494912.984, 0, 0, 0
1471494913.987, 0, 0, 0
1471494914.984, 0, 0, 0
1471494915.984, 0, 0, 0
1471494916.984, 0, 0, 0
1471494917.984, 0, 0, 0
1471494918.984, 0, 0, 0
1471494919.984, 0, 0, 0
1471494920.984, 0, 0, 0
1471494921.984, 0, 0, 0
1471494922.984, 0, 0, 0
1471494923.984, 0, 0, 0
1471494924.984, 0, 0, 0
1471494925.984, 0, 0, 0
1471494926.984, 0, 0, 0
1471494927.984, 0, 0, 0
1471494928.984, 0, 0, 0
1471494929.984, 0, 0, 0
1471494930.984, 0, 0, 0
1471494931.984, 0, 0, 0
1471494932.984, 0, 0, 0
1471494933.984, 0, 0, 0
1471494934.984, 0, 0, 0
1471494935.984, 0, 0, 0
1471494936.984, 0, 0, 0
1471494937.984, 0, 0, 0
1471494938.984, 0, 0, 0
1471494939.984, 0, 0, 0
1471494940.984, 0, 0, 0
1471494941.984, 0, 0, 0
1471494942.984, 0, 0, 0
1471494943.984, 0, 0, 0
1471494944.984, 0, 0, 0
1471494945.984, 0, 0, 0
1471494946.984, 0, 0, 0
1471494947.984, 0, 0, 0
1471494948.984, 0, 0, 0
1471494949.984, 0, 0, 0
1471494950.984, 0, 0, 0
1471494951.984, 0, 0, 0
1471494952.984, 0, 0, 0
1471494953.984, 0, 0, 0
1471494954.984, 0, 0, 0
1471494955.984, 0, 0, 0
1471494956.984, 0, 0, 0
1471494957.984, 0, 0, 0
1471494958.984, 0, 0, 0
1471494959.984, 0, 0, 0
1471494960.984, 0, 0, 0
1471494961.984, 0, 0, 0
1471494962.985, 0, 0, 0
1471494963.984, 0, 0, 0
1471494964.984, 0, 0, 0
1471494965.984, 0, 0, 0
1471494966.984, 0, 0, 0
1471494967.984, 0, 0, 0
1471494968.984, 0, 0, 0
1471494969.984, 0, 0, 0
1471494970.984, 0, 0, 0
1471494971.984, 0, 0, 0
1471494972.984, 0, 0, 0
1471494973.984, 0, 0, 0
1471494974.984, 0, 0, 0
1471494975.984, 0, 0, 0
1471494976.984, 0, 0, 0
1471494977.984, 0, 0, 0
1471494978.984, 0, 0, 0
1471494979.984, 0, 0, 0
1471494980.984, 0, 0, 0
1471494981.984, 0, 0, 0
1471494982.984, 0, 0, 0
1471494983.984, 0, 0, 0
1471494984.984, 0, 0, 0
1471494985.984, 0, 0, 0
1471494986.984, 0, 0, 0
1471494987.984, 0, 0, 0
1471494988.984, 0, 0, 0
1471494989.984, 0, 0, 0
1471494990.984, 0, 0, 0
1471494991.984, 0, 0, 0
1471494992.984, 0, 0, 0
1471494993.984, 0, 0, 0
1471494994.984, 0, 0, 0
1471494995.984, 0, 0, 0
1471494996.984, 0, 0, 0
1471494997.984, 0, 0, 0
1471494998.984, 0, 0, 0
1471494999.984, 0, 0, 0
1471495000.984, 0, 0, 0
1471495001.984, 0, 0, 0
1471495002.984, 0, 0, 0
1471495003.984, 0, 0, 0
1471495004.984, 0, 0, 0
1471495005.984, 0, 0, 0
1471495006.984, 0, 0, 0
1471495007.984, 0, 0, 0
1471495008.984, 0, 0, 0
1471495009.984, 0, 0, 0
1471495010.987, 0, 0, 0
1471495011.984, 0, 0, 0
1471495012.984, 0, 0, 0
1471495013.984, 0, 0, 0
1471495014.984, 0, 0, 0
1471495015.984, 0, 0, 0
1471495016.984, 0, 0, 0
1471495017.984, 0, 0, 0
1471495018.984, 0, 0, 0
1471495019.984, 0, 0, 0
1471495020.984, 0, 0, 0
1471495021.984, 0, 0, 0
1471495022.984, 0, 0, 0
1471495023.984, 0, 0, 0
1471495024.984, 0, 0, 0
1471495025.984, 0, 0, 0
1471495026.984, 0, 0, 0
1471495027.984, 0, 0, 0
1471495028.984, 0, 0, 0
1471495029.984, 0, 0, 0
1471495030.984, 0, 0, 0
1471495031.984, 0, 0, 0
1471495032.984, 0, 0, 0
1471495033.984, 0, 0, 0
1471495034.984, 0, 0, 0
1471495035.984, 0, 0, 0
1471495036.984, 0, 0, 0
1471495037.984, 0, 0, 0
1471495038.984, 0, 0, 0
1471495039.984, 0, 0, 0
1471495040.984, 0, 0, 0
1471495041.984, 0, 0, 0
1471495042.984, 0, 0, 0
1471495043.984, 0, 0, 0
1471495044.984, 0, 0, 0
1471495045.984, 0, 0, 0
1471495046.984, 0, 0, 0
1471495047.984, 0, 0, 0
1471495048.984, 0, 0, 0
1471495049.986, 0, 0, 0
1471495050.984, 0, 0, 0
1471495051.984, 0, 0, 0
1471495052.984, 0, 0, 0
1471495053.984, 0, 0, 0
1471495054.984, 0, 0, 0
1471495055.984, 0, 0, 0
1471495056.984, 0, 0, 0
1471495057.984, 0, 0, 0
1471495058.984, 0, 0, 0
1471495059.984, 0, 0, 0
1471495060.984, 0, 0, 0
1471495061.986, 0, 0, 0
1471495062.984, 0, 0, 0
1471495063.984, 0, 0, 0
1471495064.984, 0, 0, 0
1471495065.984, 0, 0, 0
1471495066.984, 0, 0, 0
1471495067.984, 0, 0, 0
1471495068.984, 0, 0, 0
1471495069.984, 0, 0, 0
1471495070.984, 0, 0, 0
1471495071.984, 0, 0, 0
1471495072.984, 0, 0, 0
1471495073.984, 0, 0, 0
1471495074.984, 0, 0, 0
1471495075.984, 0, 0, 0
1471495076.984, 0, 0, 0
1471495077.984, 0, 0, 0
1471495078.984, 0, 0, 0
1471495079.984, 0, 0, 0
1471495080.984, 0, 0, 0
1471495081.984, 0, 0, 0
1471495082.984, 0, 0, 0
1471495083.984, 0, 0, 0
1471495084.984, 0, 0, 0
1471495085.984, 0, 0, 0
1471495086.984, 0, 0, 0
1471495087.984, 0, 0, 0
1471495088.984, 0, 0, 0
1471495089.984, 0, 0, 0
1471495090.986, 0, 0, 0
1471495091.984, 0, 0, 0
1471495092.984, 0, 0, 0
1471495093.984, 0, 0, 0
1471495094.984, 0, 0, 0
1471495095.984, 0, 0, 0
1471495096.984, 0, 0, 0
1471495097.984, 0, 0, 0
1471495098.984, 0, 0, 0
1471495099.984, 0, 0, 0
1471495100.984, 0, 0, 0
1471495101.984, 0, 0, 0
1471495102.984, 0, 0, 0
1471495103.984, 0, 0, 0
1471495104.984, 0, 0, 0
1471495105.984, 0, 0, 0
1471495106.985, 0, 0, 0
1471495107.984, 0, 0, 0
1471495108.984, 0, 0, 0
1471495109.984, 0, 0, 0
1471495110.984, 0, 0, 0
1471495111.984, 0, 0, 0
1471495112.984, 0, 0, 0
1471495113.984, 0, 0, 0
1471495114.984, 0, 0, 0
1471495115.984, 0, 0, 0
1471495116.984, 0, 0, 0
1471495117.984, 0, 0, 0
1471495118.984, 0, 0, 0
1471495119.984, 0, 0, 0
1471495120.984, 0, 0, 0
1471495121.984, 0, 0, 0
1471495122.984, 0, 0, 0
1471495123.984, 0, 0, 0
1471495124.984, 0, 0, 0
1471495125.984, 0, 0, 0
1471495126.984, 0, 0, 0
1471495127.984, 0, 0, 0
1471495128.984, 0, 0, 0
1471495129.984, 0, 0, 0
1471495130.984, 0, 0, 0
1471495131.984, 0, 0, 0
1471495132.984, 0, 0, 0
1471495133.984, 0, 0, 0
1471495134.984, 0, 0, 0
1471495135.984, 0, 0, 0
1471495136.984, 0, 0, 0
1471495137.984, 0, 0, 0
1471495138.984, 0, 0, 0
1471495139.984, 0, 0, 0
1471495140.984, 0, 0, 0
1471495141.984, 0, 0, 0
1471495142.985, 0, 0, 0
1471495143.983, 0, 0, 0
1471495144.983, 0, 0, 0
1471495145.983, 0, 0, 0
1471495146.983, 0, 0, 0
1471495147.983, 0, 0, 0
1471495148.983, 0, 0, 0
1471495149.983, 0, 0, 0
1471495150.983, 0, 0, 0
1471495151.983, 0, 0, 0
1471495152.983, 0, 0, 0
1471495153.985, 0, 0, 0
1471495154.983, 0, 0, 0
1471495155.983, 0, 0, 0
1471495156.983, 0, 0, 0
1471495157.983, 0, 0, 0
1471495158.983, 0, 0, 0
1471495159.983, 0, 0, 0
1471495160.983, 0, 0, 0
1471495161.983, 0, 0, 0
1471495162.983, 0, 0, 0
1471495163.983, 0, 0, 0
1471495164.983, 0, 0, 0
1471495165.983, 0, 0, 0
1471495166.985, 0, 0, 0
1471495167.983, 0, 0, 0
1471495168.983, 0, 0, 0
1471495169.983, 0, 0, 0
1471495170.983, 0, 0, 0
1471495171.983, 0, 0, 0
1471495172.983, 0, 0, 0
1471495173.983, 0, 0, 0
1471495174.983, 0, 0, 0
1471495175.983, 0, 0, 0
1471495176.983, 0, 0, 0
1471495177.983, 0, 0, 0
1471495178.983, 0, 0, 0
1471495179.983, 0, 0, 0
1471495180.983, 0, 0, 0
1471495181.983, 0, 0, 0
1471495182.983, 0, 0, 0
1471495183.983, 0, 0, 0
1471495184.983, 0, 0, 0
1471495185.983, 0, 0, 0
1471495186.983, 0, 0, 0
1471495187.983, 0, 0, 0
1471495188.983, 0, 0, 0
1471495189.983, 0, 0, 0
1471495190.984, 0, 0, 0
1471495191.983, 0, 0, 0
1471495192.983, 0, 0, 0
1471495193.983, 0, 0, 0
1471495194.983, 0, 0, 0
1471495195.983, 0, 0, 0
1471495196.983, 0, 0, 0
1471495197.983, 0, 0, 0
1471495198.983, 0, 0, 0
1471495199.983, 0, 0, 0
1471495200.983, 0, 0, 0
1471495201.983, 0, 0, 0
1471495202.983, 0, 0, 0
1471495203.983, 0, 0, 0
1471495204.985, 0, 0, 0
1471495205.983, 0, 0, 0
1471495206.983, 0, 0, 0
1471495207.983, 0, 0, 0
1471495208.983, 0, 0, 0
1471495209.983, 0, 0, 0
1471495210.983, 0, 0, 0
1471495211.983, 0, 0, 0
1471495212.983, 0, 0, 0
1471495213.983, 0, 0, 0
1471495214.983, 0, 0, 0
1471495215.983, 0, 0, 0
1471495216.983, 0, 0, 0
1471495217.983, 0, 0, 0
1471495218.983, 0, 0, 0
1471495219.983, 0, 0, 0
1471495220.983, 0, 0, 0
1471495221.983, 0, 0, 0
1471495222.983, 0, 0, 0
1471495223.983, 0, 0, 0
1471495224.983, 0, 0, 0
1471495225.983, 0, 0, 0
1471495226.983, 0, 0, 0
1471495227.983, 0, 0, 0
1471495228.983, 0, 0, 0
1471495229.983, 0, 0, 0
1471495230.983, 0, 0, 0
1471495231.983, 0, 0, 0
1471495232.983, 0, 0, 0
1471495233.983, 0, 0, 0
1471495234.983, 0, 0, 0
1471495235.983, 0, 0, 0
1471495236.983, 0, 0, 0
1471495237.983, 0, 0, 0
1471495238.983, 0, 0, 0
1471495239.983, 0, 0, 0
1471495240.983, 0, 0, 0
1471495241.983, 0, 0, 0
1471495242.983, 0, 0, 0
1471495243.986, 0, 0, 0
1471495244.983, 0, 0, 0
1471495245.983, 0, 0, 0
1471495246.983, 0, 0, 0
1471495247.983, 0, 0, 0
1471495248.983, 0, 0, 0
1471495249.983, 0, 0, 0
1471495250.983, 0, 0, 0
1471495251.983, 0, 0, 0
1471495252.983, 0, 0, 0
1471495253.983, 0, 0, 0
1471495254.984, 0, 0, 0
1471495255.986, 0, 0, 0
1471495256.983, 0, 0, 0
1471495257.983, 0, 0, 0
1471495258.983, 0, 0, 0
1471495259.983, 0, 0, 0
1471495260.983, 0, 0, 0
1471495261.983, 0, 0, 0
1471495262.983, 0, 0, 0
1471495263.983, 0, 0, 0
1471495264.983, 0, 0, 0
1471495265.983, 0, 0, 0
1471495266.983, 0, 0, 0
1471495267.984, 0, 0, 0
1471495268.986, 0, 0, 0
1471495269.983, 0, 0, 0
1471495270.983, 0, 0, 0
1471495271.983, 0, 0, 0
1471495272.983, 0, 0, 0
1471495273.983, 0, 0, 0
1471495274.983, 0, 0, 0
1471495275.983, 0, 0, 0
1471495276.983, 0, 0, 0
1471495277.983, 0, 0, 0
1471495278.983, 0, 0, 0
1471495279.983, 0, 0, 0
1471495280.984, 0, 0, 0
1471495281.982, 0, 0, 0
1471495282.982, 0, 0, 0
1471495283.982, 0, 0, 0
1471495284.982, 0, 0, 0
1471495285.982, 0, 0, 0
1471495286.982, 0, 0, 0
1471495287.982, 0, 0, 0
1471495288.982, 0, 0, 0
1471495289.982, 0, 0, 0
1471495290.982, 0, 0, 0
1471495291.982, 0, 0, 0
1471495292.982, 0, 0, 0
1471495293.982, 0, 0, 0
1471495294.982, 0, 0, 0
1471495295.983, 0, 0, 0
1471495296.982, 0, 0, 0
1471495297.982, 0, 0, 0
1471495298.982, 0, 0, 0
1471495299.982, 0, 0, 0
1471495300.982, 0, 0, 0
1471495301.982, 0, 0, 0
1471495302.982, 0, 0, 0
1471495303.982, 0, 0, 0
1471495304.982, 0, 0, 0
1471495305.982, 0, 0, 0
1471495306.982, 0, 0, 0
1471495307.982, 0, 0, 0
1471495308.982, 0, 0, 0
1471495309.982, 0, 0, 0
1471495310.982, 0, 0, 0
1471495311.983, 0, 0, 0
1471495312.982, 0, 0, 0
1471495313.982, 0, 0, 0
1471495314.982, 0, 0, 0
1471495315.982, 0, 0, 0
1471495316.982, 0, 0, 0
1471495317.982, 0, 0, 0
1471495318.982, 0, 0, 0
1471495319.982, 0, 0, 0
1471495320.982, 0, 0, 0
1471495321.982, 0, 0, 0
1471495322.982, 0, 0, 0
1471495323.982, 0, 0, 0
1471495324.982, 0, 0, 0
1471495325.982, 0, 0, 0
1471495326.982, 0, 0, 0
1471495327.983, 0, 0, 0
1471495328.982, 0, 0, 0
1471495329.982, 0, 0, 0
1471495330.982, 0, 0, 0
1471495331.982, 0, 0, 0
1471495332.982, 0, 0, 0
1471495333.982, 0, 0, 0
1471495334.982, 0, 0, 0
1471495335.982, 0, 0, 0
1471495336.982, 0, 0, 0
1471495337.982, 0, 0, 0
1471495338.982, 0, 0, 0
1471495339.982, 0, 0, 0
1471495340.982, 0, 0, 0
1471495341.982, 0, 0, 0
1471495342.982, 0, 0, 0
1471495343.982, 0, 0, 0
1471495344.982, 0, 0, 0
1471495345.982, 0, 0, 0
1471495346.982, 0, 0, 0
1471495347.982, 0, 0, 0
1471495348.982, 0, 0, 0
1471495349.982, 0, 0, 0
1471495350.982, 0, 0, 0
1471495351.982, 0, 0, 0
1471495352.982, 0, 0, 0
1471495353.982, 0, 0, 0
1471495354.982, 0, 0, 0
1471495355.982, 0, 0, 0
1471495356.982, 0, 0, 0
1471495357.982, 0, 0, 0
1471495358.982, 0, 0, 0
1471495359.982, 0, 0, 0
1471495360.982, 0, 0, 0
1471495361.982, 0, 0, 0
1471495362.982, 0, 0, 0
1471495363.982, 0, 0, 0
1471495364.982, 0, 0, 0
1471495365.982, 0, 0, 0
1471495366.982, 0, 0, 0
1471495367.984, 0, 0, 0
1471495368.982, 0, 0, 0
1471495369.982, 0, 0, 0
1471495370.982, 0, 0, 0
1471495371.982, 0, 0, 0
1471495372.982, 0, 0, 0
1471495373.982, 0, 0, 0
1471495374.982, 0, 0, 0
1471495375.982, 0, 0, 0
1471495376.982, 0, 0, 0
1471495377.982, 0, 0, 0
1471495378.982, 0, 0, 0
1471495379.984, 0, 0, 0
1471495380.982, 0, 0, 0
1471495381.982, 0, 0, 0
1471495382.982, 0, 0, 0
1471495383.982, 0, 0, 0
1471495384.982, 0, 0, 0
1471495385.982, 0, 0, 0
1471495386.982, 0, 0, 0
1471495387.982, 0, 0, 0
1471495388.982, 0, 0, 0
1471495389.982, 0, 0, 0
1471495390.982, 0, 0, 0
1471495391.982, 0, 0, 0
1471495392.983, 0, 0, 0
1471495393.981, 0, 0, 0
1471495394.981, 0, 0, 0
1471495395.981, 0, 0, 0
1471495396.981, 0, 0, 0
1471495397.981, 0, 0, 0
1471495398.981, 0, 0, 0
1471495399.981, 0, 0, 0
1471495400.981, 0, 0, 0
1471495401.981, 0, 0, 0
1471495402.981, 0, 0, 0
1471495403.981, 0, 0, 0
1471495404.981, 0, 0, 0
1471495405.981, 0, 0, 0
1471495406.981, 0, 0, 0
1471495407.982, 0, 0, 0
1471495408.981, 0, 0, 0
1471495409.981, 0, 0, 0
1471495410.981, 0, 0, 0
1471495411.981, 0, 0, 0
1471495412.981, 0, 0, 0
1471495413.981, 0, 0, 0
1471495414.981, 0, 0, 0
1471495415.981, 0, 0, 0
1471495416.981, 0, 0, 0
1471495417.981, 0, 0, 0
1471495418.981, 0, 0, 0
1471495419.981, 0, 0, 0
1471495420.981, 0, 0, 0
1471495421.981, 0, 0, 0
1471495422.981, 0, 0, 0
1471495423.981, 0, 0, 0
1471495424.982, 0, 0, 0
1471495425.98, 0, 0, 0
1471495426.98, 0, 0, 0
1471495427.98, 0, 0, 0
1471495428.98, 0, 0, 0
1471495429.98, 0, 0, 0
1471495430.98, 0, 0, 0
1471495431.98, 0, 0, 0
1471495432.98, 0, 0, 0
