1471501750.989, 0, 0, 0
1471501751.989, 0, 0, 0
1471501752.989, 0, 0, 0
1471501753.989, 0, 0, 0
1471501754.989, 0, 0, 0
1471501755.989, 0, 0, 0
1471501756.989, 0, 0, 0
1471501757.991, 0, 0, 0
1471501758.989, 0, 0, 0
1471501759.989, 0, 0, 0
1471501760.989, 0, 0, 0
1471501761.989, 0, 0, 0
1471501762.989, 0, 0, 0
1471501763.989, 0, 0, 0
1471501764.989, 0, 0, 0
1471501765.989, 0, 0, 0
1471501766.989, 0, 0, 0
1471501767.989, 0, 0, 0
1471501768.989, 0, 0, 0
1471501769.989, 0, 0, 0
1471501770.989, 0, 0, 0
1471501771.989, 0, 0, 0
1471501772.989, 0, 0, 0
1471501773.989, 0, 0, 0
1471501774.989, 0, 0, 0
1471501775.989, 0, 0, 0
1471501776.989, 0, 0, 0
1471501777.989, 0, 0, 0
1471501778.989, 0, 0, 0
1471501779.989, 0, 0, 0
1471501780.989, 0, 0, 0
1471501781.989, 0, 0, 0
1471501782.989, 0, 0, 0
1471501783.989, 0, 0, 0
1471501784.989, 0, 0, 0
1471501785.989, 0, 0, 0
1471501786.989, 0, 0, 0
1471501787.992, 0, 0, 0
1471501788.989, 0, 0, 0
1471501789.989, 0, 0, 0
1471501790.989, 0, 0, 0
1471501791.989, 0, 0, 0
1471501792.989, 0, 0, 0
1471501793.989, 0, 0, 0
1471501794.989, 0, 0, 0
1471501795.989, 0, 0, 0
1471501796.989, 0, 0, 0
1471501797.99, 0, 0, 0
1471501798.989, 0, 0, 0
1471501799.989, 0, 0, 0
1471501800.989, 0, 0, 0
1471501801.989, 0, 0, 0
1471501802.989, 0, 0, 0
1471501803.989, 0, 0, 0
1471501804.989, 0, 0, 0
1471501805.989, 0, 0, 0
1471501806.989, 0, 0, 0
1471501807.989, 0, 0, 0
1471501808.989, 0, 0, 0
1471501809.989, 0, 0, 0
1471501810.989, 0, 0, 0
1471501811.989, 0, 0, 0
1471501812.989, 0, 0, 0
1471501813.989, 0, 0, 0
1471501814.989, 0, 0, 0
1471501815.989, 0, 0, 0
1471501816.989, 0, 0, 0
1471501817.989, 0, 0, 0
1471501818.989, 0, 0, 0
1471501819.989, 0, 0, 0
1471501820.989, 0, 0, 0
1471501821.989, 0, 0, 0
1471501822.989, 0, 0, 0
1471501823.989, 0, 0, 0
1471501824.989, 0, 0, 0
1471501825.991, 0, 0, 0
1471501826.989, 0, 0, 0
1471501827.989, 0, 0, 0
1471501828.989, 0, 0, 0
1471501829.989, 0, 0, 0
1471501830.989, 0, 0, 0
1471501831.989, 0, 0, 0
1471501832.989, 0, 0, 0
1471501833.989, 0, 0, 0
1471501834.989, 0, 0, 0
1471501835.989, 0, 0, 0
1471501836.99, 0, 0, 0
1471501837.989, 0, 0, 0
1471501838.989, 0, 0, 0
1471501839.989, 0, 0, 0
1471501840.989, 0, 0, 0
1471501841.989, 0, 0, 0
1471501842.989, 0, 0, 0
1471501843.989, 0, 0, 0
1471501844.989, 0, 0, 0
1471501845.989, 0, 0, 0
1471501846.989, 0, 0, 0
1471501847.989, 0, 0, 0
1471501848.989, 0, 0, 0
1471501849.989, 0, 0, 0
1471501850.989, 0, 0, 0
1471501851.989, 0, 0, 0
1471501852.989, 0, 0, 0
1471501853.989, 0, 0, 0
1471501854.989, 0, 0, 0
1471501855.989, 0, 0, 0
1471501856.989, 0, 0, 0
1471501857.989, 0, 0, 0
1471501858.989, 0, 0, 0
1471501859.989, 0, 0, 0
1471501860.989, 0, 0, 0
1471501861.989, 0, 0, 0
1471501862.991, 0, 0, 0
1471501863.989, 0, 0, 0
1471501864.989, 0, 0, 0
1471501865.989, 0, 0, 0
1471501866.989, 0, 0, 0
1471501867.989, 0, 0, 0
1471501868.989, 0, 0, 0
1471501869.989, 0, 0, 0
1471501870.989, 0, 0, 0
1471501871.989, 0, 0, 0
1471501872.989, 0, 0, 0
1471501873.989, 0, 0, 0
1471501874.989, 0, 0, 0
1471501875.989, 0, 0, 0
1471501876.989, 0, 0, 0
1471501877.989, 0, 0, 0
1471501878.989, 0, 0, 0
1471501879.989, 0, 0, 0
1471501880.989, 0, 0, 0
1471501881.989, 0, 0, 0
1471501882.989, 0, 0, 0
1471501883.989, 0, 0, 0
1471501884.989, 0, 0, 0
1471501885.989, 0, 0, 0
1471501886.989, 0, 0, 0
1471501887.989, 0, 0, 0
1471501888.989, 0, 0, 0
1471501889.989, 0, 0, 0
1471501890.989, 0, 0, 0
1471501891.989, 0, 0, 0
1471501892.989, 0, 0, 0
1471501893.989, 0, 0, 0
1471501894.989, 0, 0, 0
1471501895.989, 0, 0, 0
1471501896.989, 0, 0, 0
1471501897.989, 0, 0, 0
1471501898.989, 0, 0, 0
1471501899.989, 0, 0, 0
1471501900.989, 0, 0, 0
1471501901.989, 0, 0, 0
1471501902.989, 0, 0, 0
1471501903.99, 0, 0, 0
1471501904.989, 0, 0, 0
1471501905.989, 0, 0, 0
1471501906.989, 0, 0, 0
1471501907.989, 0, 0, 0
1471501908.989, 0, 0, 0
1471501909.989, 0, 0, 0
1471501910.989, 0, 0, 0
1471501911.989, 0, 0, 0
1471501912.989, 0, 0, 0
1471501913.989, 0, 0, 0
1471501914.989, 0, 0, 0
1471501915.989, 0, 0, 0
1471501916.989, 0, 0, 0
1471501917.989, 0, 0, 0
1471501918.989, 0, 0, 0
1471501919.991, 0, 0, 0
1471501920.989, 0, 0, 0
1471501921.989, 0, 0, 0
1471501922.989, 0, 0, 0
1471501923.989, 0, 0, 0
1471501924.989, 0, 0, 0
1471501925.989, 0, 0, 0
1471501926.989, 0, 0, 0
1471501927.989, 0, 0, 0
1471501928.989, 0, 0, 0
1471501929.989, 0, 0, 0
1471501930.989, 0, 0, 0
1471501931.989, 0, 0, 0
1471501932.989, 0, 0, 0
1471501933.989, 0, 0, 0
1471501934.989, 0, 0, 0
1471501935.989, 0, 0, 0
1471501936.989, 0, 0, 0
1471501937.989, 0, 0, 0
1471501938.989, 0, 0, 0
1471501939.989, 0, 0, 0
1471501940.989, 0, 0, 0
1471501941.989, 0, 0, 0
1471501942.989, 0, 0, 0
1471501943.989, 0, 0, 0
1471501944.989, 0, 0, 0
1471501945.989, 0, 0, 0
1471501946.989, 0, 0, 0
1471501947.989, 0, 0, 0
1471501948.989, 0, 0, 0
1471501949.989, 0, 0, 0
1471501950.99, 0, 0, 0
1471501951.989, 0, 0, 0
1471501952.989, 0, 0, 0
1471501953.989, 0, 0, 0
1471501954.989, 0, 0, 0
1471501955.989, 0, 0, 0
1471501956.989, 0, 0, 0
1471501957.989, 0, 0, 0
1471501958.989, 0, 0, 0
1471501959.989, 0, 0, 0
1471501960.989, 0, 0, 0
1471501961.989, 0, 0, 0
1471501962.989, 0, 0, 0
1471501963.989, 0, 0, 0
1471501964.989, 0, 0, 0
1471501965.989, 0, 0, 0
1471501966.989, 0, 0, 0
1471501967.989, 0, 0, 0
1471501968.989, 0, 0, 0
1471501969.989, 0, 0, 0
1471501970.989, 0, 0, 0
1471501971.989, 0, 0, 0
1471501972.989, 0, 0, 0
1471501973.989, 0, 0, 0
1471501974.989, 0, 0, 0
1471501975.989, 0, 0, 0
1471501976.989, 0, 0, 0
1471501977.989, 0, 0, 0
1471501978.99, 0, 0, 0
1471501979.989, 0, 0, 0
1471501980.989, 0, 0, 0
1471501981.989, 0, 0, 0
1471501982.989, 0, 0, 0
1471501983.989, 0, 0, 0
1471501984.989, 0, 0, 0
1471501985.989, 0, 0, 0
1471501986.989, 0, 0, 0
1471501987.989, 0, 0, 0
1471501988.989, 0, 0, 0
1471501989.989, 0, 0, 0
1471501990.99, 0, 0, 0
1471501991.989, 0, 0, 0
1471501992.989, 0, 0, 0
1471501993.989, 0, 0, 0
1471501994.989, 0, 0, 0
1471501995.989, 0, 0, 0
1471501996.989, 0, 0, 0
1471501997.989, 0, 0, 0
1471501998.989, 0, 0, 0
1471501999.989, 0, 0, 0
1471502000.989, 0, 0, 0
1471502001.989, 0, 0, 0
1471502002.991, 0, 0, 0
1471502003.989, 0, 0, 0
1471502004.989, 0, 0, 0
1471502005.989, 0, 0, 0
1471502006.989, 0, 0, 0
1471502007.989, 0, 0, 0
1471502008.989, 0, 0, 0
1471502009.989, 0, 0, 0
1471502010.989, 0, 0, 0
1471502011.989, 0, 0, 0
1471502012.989, 0, 0, 0
1471502013.989, 0, 0, 0
1471502014.989, 0, 0, 0
1471502015.989, 0, 0, 0
1471502016.989, 0, 0, 0
1471502017.989, 0, 0, 0
1471502018.989, 0, 0, 0
1471502019.989, 0, 0, 0
1471502020.989, 0, 0, 0
1471502021.989, 0, 0, 0
1471502022.989, 0, 0, 0
1471502023.989, 0, 0, 0
1471502024.989, 0, 0, 0
1471502025.989, 0, 0, 0
1471502026.989, 0, 0, 0
1471502027.989, 0, 0, 0
1471502028.989, 0, 0, 0
1471502029.989, 0, 0, 0
1471502030.989, 0, 0, 0
1471502031.989, 0, 0, 0
1471502032.989, 0, 0, 0
1471502033.989, 0, 0, 0
1471502034.99, 0, 0, 0
1471502035.989, 0, 0, 0
1471502036.989, 0, 0, 0
1471502037.989, 0, 0, 0
1471502038.989, 0, 0, 0
1471502039.989, 0, 0, 0
1471502040.989, 0, 0, 0
1471502041.989, 0, 0, 0
1471502042.989, 0, 0, 0
1471502043.989, 0, 0, 0
1471502044.989, 0, 0, 0
1471502045.989, 0, 0, 0
1471502046.989, 0, 0, 0
1471502047.989, 0, 0, 0
1471502048.989, 0, 0, 0
1471502049.989, 0, 0, 0
1471502050.989, 0, 0, 0
1471502051.989, 0, 0, 0
1471502052.989, 0, 0, 0
1471502053.989, 0, 0, 0
1471502054.989, 0, 0, 0
1471502055.989, 0, 0, 0
1471502056.989, 0, 0, 0
1471502057.989, 0, 0, 0
1471502058.989, 0, 0, 0
1471502059.989, 0, 0, 0
1471502060.989, 0, 0, 0
1471502061.989, 0, 0, 0
1471502062.989, 0, 0, 0
1471502063.989, 0, 0, 0
1471502064.989, 0, 0, 0
1471502065.989, 0, 0, 0
1471502066.989, 0, 0, 0
1471502067.989, 0, 0, 0
1471502068.989, 0, 0, 0
1471502069.989, 0, 0, 0
1471502070.989, 0, 0, 0
1471502071.989, 0, 0, 0
1471502072.989, 0, 0, 0
1471502073.989, 0, 0, 0
1471502074.989, 0, 0, 0
1471502075.989, 0, 0, 0
1471502076.991, 0, 0, 0
1471502077.989, 0, 0, 0
1471502078.989, 0, 0, 0
1471502079.989, 0, 0, 0
1471502080.989, 0, 0, 0
1471502081.989, 0, 0, 0
1471502082.989, 0, 0, 0
1471502083.989, 0, 0, 0
1471502084.989, 0, 0, 0
1471502085.989, 0, 0, 0
1471502086.989, 0, 0, 0
1471502087.99, 0, 0, 0
1471502088.989, 0, 0, 0
1471502089.989, 0, 0, 0
1471502090.989, 0, 0, 0
1471502091.989, 0, 0, 0
1471502092.989, 0, 0, 0
1471502093.989, 0, 0, 0
1471502094.989, 0, 0, 0
1471502095.989, 0, 0, 0
1471502096.989, 0, 0, 0
1471502097.989, 0, 0, 0
1471502098.989, 0, 0, 0
1471502099.989, 0, 0, 0
1471502100.989, 0, 0, 0
1471502101.989, 0, 0, 0
1471502102.99, 0, 0, 0
1471502103.989, 0, 0, 0
1471502104.989, 0, 0, 0
1471502105.989, 0, 0, 0
1471502106.989, 0, 0, 0
1471502107.989, 0, 0, 0
1471502108.989, 0, 0, 0
1471502109.989, 0, 0, 0
1471502110.989, 0, 0, 0
1471502111.989, 0, 0, 0
1471502112.989, 0, 0, 0
1471502113.989, 0, 0, 0
1471502114.989, 0, 0, 0
1471502115.989, 0, 0, 0
1471502116.989, 0, 0, 0
1471502117.991, 0, 0, 0
1471502118.988, 0, 0, 0
1471502119.988, 0, 0, 0
1471502120.988, 0, 0, 0
1471502121.988, 0, 0, 0
1471502122.988, 0, 0, 0
1471502123.988, 0, 0, 0
1471502124.988, 0, 0, 0
1471502125.988, 0, 0, 0
1471502126.988, 0, 0, 0
1471502127.988, 0, 0, 0
1471502128.988, 0, 0, 0
1471502129.988, 0, 0, 0
1471502130.988, 0, 0, 0
1471502131.988, 0, 0, 0
1471502132.988, 0, 0, 0
1471502133.988, 0, 0, 0
1471502134.988, 0, 0, 0
1471502135.988, 0, 0, 0
1471502136.988, 0, 0, 0
1471502137.988, 0, 0, 0
1471502138.988, 0, 0, 0
1471502139.988, 0, 0, 0
1471502140.988, 0, 0, 0
1471502141.988, 0, 0, 0
1471502142.988, 0, 0, 0
1471502143.988, 0, 0, 0
1471502144.989, 0, 0, 0
1471502145.988, 0, 0, 0
1471502146.988, 0, 0, 0
1471502147.988, 0, 0, 0
1471502148.988, 0, 0, 0
1471502149.988, 0, 0, 0
1471502150.988, 0, 0, 0
1471502151.988, 0, 0, 0
1471502152.988, 0, 0, 0
1471502153.988, 0, 0, 0
1471502154.988, 0, 0, 0
1471502155.988, 0, 0, 0
1471502156.988, 0, 0, 0
1471502157.988, 0, 0, 0
1471502158.988, 0, 0, 0
1471502159.988, 0, 0, 0
1471502160.988, 0, 0, 0
1471502161.988, 0, 0, 0
1471502162.988, 0, 0, 0
1471502163.988, 0, 0, 0
1471502164.988, 0, 0, 0
1471502165.988, 0, 0, 0
1471502166.988, 0, 0, 0
1471502167.988, 0, 0, 0
1471502168.988, 0, 0, 0
1471502169.988, 0, 0, 0
1471502170.988, 0, 0, 0
1471502171.988, 0, 0, 0
1471502172.988, 0, 0, 0
1471502173.988, 0, 0, 0
1471502174.988, 0, 0, 0
1471502175.988, 0, 0, 0
1471502176.989, 0, 0, 0
1471502177.99, 0, 0, 0
1471502178.988, 0, 0, 0
1471502179.988, 0, 0, 0
1471502180.988, 0, 0, 0
1471502181.988, 0, 0, 0
1471502182.988, 0, 0, 0
1471502183.988, 0, 0, 0
1471502184.988, 0, 0, 0
1471502185.988, 0, 0, 0
1471502186.988, 0, 0, 0
1471502187.988, 0, 0, 0
1471502188.988, 0, 0, 0
1471502189.988, 0, 0, 0
1471502190.988, 0, 0, 0
1471502191.988, 0, 0, 0
1471502192.988, 0, 0, 0
1471502193.991, 0, 0, 0
1471502194.988, 0, 0, 0
1471502195.988, 0, 0, 0
1471502196.988, 0, 0, 0
1471502197.988, 0, 0, 0
1471502198.988, 0, 0, 0
1471502199.988, 0, 0, 0
1471502200.988, 0, 0, 0
1471502201.988, 0, 0, 0
1471502202.988, 0, 0, 0
1471502203.988, 0, 0, 0
1471502204.988, 0, 0, 0
1471502205.988, 0, 0, 0
1471502206.988, 0, 0, 0
1471502207.988, 0, 0, 0
1471502208.988, 0, 0, 0
1471502209.988, 0, 0, 0
1471502210.988, 0, 0, 0
1471502211.988, 0, 0, 0
1471502212.988, 0, 0, 0
1471502213.988, 0, 0, 0
1471502214.988, 0, 0, 0
1471502215.988, 0, 0, 0
1471502216.988, 0, 0, 0
1471502217.988, 0, 0, 0
1471502218.988, 0, 0, 0
1471502219.988, 0, 0, 0
1471502220.988, 0, 0, 0
1471502221.988, 0, 0, 0
1471502222.988, 0, 0, 0
1471502223.988, 0, 0, 0
1471502224.988, 0, 0, 0
1471502225.988, 0, 0, 0
1471502226.988, 0, 0, 0
1471502227.988, 0, 0, 0
1471502228.988, 0, 0, 0
1471502229.988, 0, 0, 0
1471502230.988, 0, 0, 0
1471502231.988, 0, 0, 0
1471502232.988, 0, 0, 0
1471502233.988, 0, 0, 0
1471502234.989, 0, 0, 0
1471502235.992, 0, 0, 0
1471502236.988, 0, 0, 0
1471502237.988, 0, 0, 0
1471502238.988, 0, 0, 0
1471502239.988, 0, 0, 0
1471502240.988, 0, 0, 0
1471502241.988, 0, 0, 0
1471502242.988, 0, 0, 0
1471502243.988, 0, 0, 0
1471502244.988, 0, 0, 0
1471502245.988, 0, 0, 0
1471502246.988, 0, 0, 0
1471502247.988, 0, 0, 0
1471502248.988, 0, 0, 0
1471502249.988, 0, 0, 0
1471502250.988, 0, 0, 0
1471502251.989, 0, 0, 0
1471502252.987, 0, 0, 0
1471502253.987, 0, 0, 0
1471502254.987, 0, 0, 0
1471502255.987, 0, 0, 0
1471502256.987, 0, 0, 0
1471502257.987, 0, 0, 0
1471502258.987, 0, 0, 0
1471502259.987, 0, 0, 0
1471502260.987, 0, 0, 0
1471502261.987, 0, 0, 0
1471502262.987, 0, 0, 0
1471502263.987, 0, 0, 0
1471502264.987, 0, 0, 0
1471502265.987, 0, 0, 0
1471502266.987, 0, 0, 0
1471502267.987, 0, 0, 0
1471502268.987, 0, 0, 0
1471502269.987, 0, 0, 0
1471502270.987, 0, 0, 0
1471502271.987, 0, 0, 0
1471502272.987, 0, 0, 0
1471502273.987, 0, 0, 0
1471502274.987, 0, 0, 0
1471502275.987, 0, 0, 0
1471502276.987, 0, 0, 0
1471502277.987, 0, 0, 0
1471502278.988, 0, 0, 0
1471502279.989, 0, 0, 0
1471502280.987, 0, 0, 0
1471502281.987, 0, 0, 0
1471502282.987, 0, 0, 0
1471502283.987, 0, 0, 0
1471502284.987, 0, 0, 0
1471502285.987, 0, 0, 0
1471502286.987, 0, 0, 0
1471502287.987, 0, 0, 0
1471502288.989, 0, 0, 0
1471502289.987, 0, 0, 0
1471502290.987, 0, 0, 0
1471502292.987, 0, 0, 0
1471502293.987, 0, 0, 0
1471502294.987, 0, 0, 0
1471502295.987, 0, 0, 0
1471502296.987, 0, 0, 0
1471502297.987, 0, 0, 0
1471502298.987, 0, 0, 0
1471502299.987, 0, 0, 0
1471502300.99, 0, 0, 0
1471502301.987, 0, 0, 0
1471502302.987, 0, 0, 0
1471502303.987, 0, 0, 0
1471502304.987, 0, 0, 0
1471502305.987, 0, 0, 0
1471502306.987, 0, 0, 0
1471502307.987, 0, 0, 0
1471502308.987, 0, 0, 0
1471502309.987, 0, 0, 0
1471502310.987, 0, 0, 0
1471502311.987, 0, 0, 0
1471502312.987, 0, 0, 0
1471502313.987, 0, 0, 0
1471502314.99, 0, 0, 0
1471502315.987, 0, 0, 0
1471502316.987, 0, 0, 0
1471502317.987, 0, 0, 0
1471502318.987, 0, 0, 0
1471502319.987, 0, 0, 0
1471502320.987, 0, 0, 0
1471502321.987, 0, 0, 0
1471502322.987, 0, 0, 0
1471502323.987, 0, 0, 0
1471502324.989, 0, 0, 0
1471502325.987, 0, 0, 0
1471502326.987, 0, 0, 0
1471502327.987, 0, 0, 0
1471502328.987, 0, 0, 0
1471502329.987, 0, 0, 0
1471502330.987, 0, 0, 0
1471502331.987, 0, 0, 0
1471502332.987, 0, 0, 0
1471502333.987, 0, 0, 0
1471502334.987, 0, 0, 0
1471502335.987, 0, 0, 0
1471502336.987, 0, 0, 0
1471502337.987, 0, 0, 0
1471502338.987, 0, 0, 0
1471502339.987, 0, 0, 0
1471502340.989, 0, 0, 0
1471502341.987, 0, 0, 0
1471502342.987, 0, 0, 0
1471502343.987, 0, 0, 0
1471502344.987, 0, 0, 0
1471502345.987, 0, 0, 0
1471502346.987, 0, 0, 0
1471502347.987, 0, 0, 0
1471502348.987, 0, 0, 0
1471502349.988, 0, 0, 0
1471502350.987, 0, 0, 0
1471502351.987, 0, 0, 0
1471502352.987, 0, 0, 0
1471502353.987, 0, 0, 0
1471502354.987, 0, 0, 0
1471502355.987, 0, 0, 0
1471502356.987, 0, 0, 0
1471502357.987, 0, 0, 0
1471502358.987, 0, 0, 0
1471502359.987, 0, 0, 0
1471502360.987, 0, 0, 0
1471502361.987, 0, 0, 0
1471502362.987, 0, 0, 0
1471502363.987, 0, 0, 0
1471502364.987, 0, 0, 0
1471502365.987, 0, 0, 0
1471502366.987, 0, 0, 0
1471502367.987, 0, 0, 0
1471502368.987, 0, 0, 0
1471502369.987, 0, 0, 0
1471502370.987, 0, 0, 0
1471502371.987, 0, 0, 0
1471502372.987, 0, 0, 0
1471502373.987, 0, 0, 0
1471502374.987, 0, 0, 0
1471502375.987, 0, 0, 0
1471502376.987, 0, 0, 0
1471502377.989, 0, 0, 0
1471502378.987, 0, 0, 0
1471502379.987, 0, 0, 0
1471502380.987, 0, 0, 0
1471502381.987, 0, 0, 0
1471502382.987, 0, 0, 0
1471502383.987, 0, 0, 0
1471502384.987, 0, 0, 0
1471502385.987, 0, 0, 0
1471502386.987, 0, 0, 0
1471502387.987, 0, 0, 0
1471502388.987, 0, 0, 0
1471502389.987, 0, 0, 0
1471502390.987, 0, 0, 0
1471502391.987, 0, 0, 0
1471502392.987, 0, 0, 0
1471502393.989, 0, 0, 0
1471502394.987, 0, 0, 0
1471502395.987, 0, 0, 0
1471502396.987, 0, 0, 0
1471502397.987, 0, 0, 0
1471502398.987, 0, 0, 0
1471502399.987, 0, 0, 0
1471502400.987, 0, 0, 0
1471502401.987, 0, 0, 0
1471502402.987, 0, 0, 0
1471502403.987, 0, 0, 0
1471502404.987, 0, 0, 0
1471502405.987, 0, 0, 0
1471502406.987, 0, 0, 0
1471502407.987, 0, 0, 0
1471502408.987, 0, 0, 0
1471502409.989, 0, 0, 0
1471502410.986, 0, 0, 0
1471502411.986, 0, 0, 0
1471502412.986, 0, 0, 0
1471502413.986, 0, 0, 0
1471502414.986, 0, 0, 0
1471502415.986, 0, 0, 0
1471502416.986, 0, 0, 0
1471502417.986, 0, 0, 0
1471502418.986, 0, 0, 0
1471502419.986, 0, 0, 0
1471502420.986, 0, 0, 0
1471502421.986, 0, 0, 0
1471502422.986, 0, 0, 0
1471502423.986, 0, 0, 0
1471502424.986, 0, 0, 0
1471502425.988, 0, 0, 0
1471502426.986, 0, 0, 0
1471502427.986, 0, 0, 0
1471502428.986, 0, 0, 0
1471502429.986, 0, 0, 0
1471502430.986, 0, 0, 0
1471502431.986, 0, 0, 0
1471502432.986, 0, 0, 0
1471502433.986, 0, 0, 0
1471502434.986, 0, 0, 0
1471502435.986, 0, 0, 0
1471502436.986, 0, 0, 0
1471502437.986, 0, 0, 0
1471502438.986, 0, 0, 0
1471502439.988, 0, 0, 0
1471502440.985, 0, 0, 0
1471502441.985, 0, 0, 0
1471502442.985, 0, 0, 0
1471502443.985, 0, 0, 0
1471502444.985, 0, 0, 0
1471502445.985, 0, 0, 0
1471502446.985, 0, 0, 0
1471502447.985, 0, 0, 0
1471502448.985, 0, 0, 0
1471502449.985, 0, 0, 0
1471502450.985, 0, 0, 0
1471502451.985, 0, 0, 0
1471502452.985, 0, 0, 0
1471502453.985, 0, 0, 0
1471502454.985, 0, 0, 0
1471502455.985, 0, 0, 0
1471502456.985, 0, 0, 0
1471502457.985, 0, 0, 0
1471502458.985, 0, 0, 0
1471502459.987, 0, 0, 0
1471502460.985, 0, 0, 0
1471502461.985, 0, 0, 0
1471502462.985, 0, 0, 0
1471502463.989, 0, 0, 0
1471502464.985, 0, 0, 0
1471502465.985, 0, 0, 0
1471502466.985, 0, 0, 0
1471502467.985, 0, 0, 0
1471502468.985, 0, 0, 0
1471502469.986, 0, 0, 0
1471502470.985, 0, 0, 0
1471502471.985, 0, 0, 0
1471502472.985, 0, 0, 0
1471502473.985, 0, 0, 0
1471502474.985, 0, 0, 0
1471502475.985, 0, 0, 0
1471502476.985, 0, 0, 0
1471502477.985, 0, 0, 0
1471502478.985, 0, 0, 0
1471502479.985, 0, 0, 0
1471502480.985, 0, 0, 0
1471502481.985, 0, 0, 0
1471502482.985, 0, 0, 0
1471502483.985, 0, 0, 0
1471502484.985, 0, 0, 0
1471502485.985, 0, 0, 0
1471502486.985, 0, 0, 0
1471502487.985, 0, 0, 0
1471502488.985, 0, 0, 0
1471502489.985, 0, 0, 0
1471502490.985, 0, 0, 0
1471502491.985, 0, 0, 0
1471502492.985, 0, 0, 0
1471502493.985, 0, 0, 0
1471502494.985, 0, 0, 0
1471502495.985, 0, 0, 0
1471502496.985, 0, 0, 0
1471502497.987, 0, 0, 0
1471502498.985, 0, 0, 0
1471502499.985, 0, 0, 0
1471502500.985, 0, 0, 0
1471502501.985, 0, 0, 0
1471502502.985, 0, 0, 0
1471502503.985, 0, 0, 0
1471502504.985, 0, 0, 0
1471502505.985, 0, 0, 0
1471502506.985, 0, 0, 0
1471502507.985, 0, 0, 0
1471502508.985, 0, 0, 0
1471502509.985, 0, 0, 0
1471502510.985, 0, 0, 0
1471502511.986, 0, 0, 0
1471502512.987, 0, 0, 0
1471502513.984, 0, 0, 0
1471502514.984, 0, 0, 0
1471502515.984, 0, 0, 0
1471502516.984, 0, 0, 0
1471502517.984, 0, 0, 0
1471502518.984, 0, 0, 0
1471502519.984, 0, 0, 0
1471502520.984, 0, 0, 0
1471502521.984, 0, 0, 0
1471502522.985, 0, 0, 0
1471502523.984, 0, 0, 0
1471502524.984, 0, 0, 0
1471502525.984, 0, 0, 0
1471502526.984, 0, 0, 0
1471502527.984, 0, 0, 0
1471502528.984, 0, 0, 0
1471502529.984, 0, 0, 0
1471502530.984, 0, 0, 0
1471502531.984, 0, 0, 0
1471502532.984, 0, 0, 0
1471502533.984, 0, 0, 0
1471502534.984, 0, 0, 0
1471502535.984, 0, 0, 0
1471502536.984, 0, 0, 0
1471502537.984, 0, 0, 0
1471502538.984, 0, 0, 0
1471502539.984, 0, 0, 0
1471502540.984, 0, 0, 0
1471502541.984, 0, 0, 0
1471502542.984, 0, 0, 0
1471502543.984, 0, 0, 0
1471502544.984, 0, 0, 0
1471502545.984, 0, 0, 0
1471502546.984, 0, 0, 0
1471502547.984, 0, 0, 0
1471502548.985, 0, 0, 0
1471502549.984, 0, 0, 0
1471502550.984, 0, 0, 0
1471502551.984, 0, 0, 0
1471502552.984, 0, 0, 0
1471502553.984, 0, 0, 0
1471502554.984, 0, 0, 0
1471502555.984, 0, 0, 0
1471502556.984, 0, 0, 0
1471502557.984, 0, 0, 0
1471502558.984, 0, 0, 0
1471502559.984, 0, 0, 0
1471502560.984, 0, 0, 0
1471502561.984, 0, 0, 0
1471502562.984, 0, 0, 0
1471502563.984, 0, 0, 0
1471502564.984, 0, 0, 0
1471502565.984, 0, 0, 0
1471502566.984, 0, 0, 0
1471502567.984, 0, 0, 0
1471502568.984, 0, 0, 0
1471502569.984, 0, 0, 0
1471502570.984, 0, 0, 0
1471502571.984, 0, 0, 0
1471502572.986, 0, 0, 0
1471502573.984, 0, 0, 0
1471502574.984, 0, 0, 0
1471502575.984, 0, 0, 0
1471502576.984, 0, 0, 0
1471502577.984, 0, 0, 0
1471502578.984, 0, 0, 0
1471502579.984, 0, 0, 0
1471502580.984, 0, 0, 0
1471502581.984, 0, 0, 0
1471502582.984, 0, 0, 0
1471502583.984, 0, 0, 0
1471502584.984, 0, 0, 0
1471502585.984, 0, 0, 0
1471502586.984, 0, 0, 0
1471502587.986, 0, 0, 0
1471502588.984, 0, 0, 0
1471502589.984, 0, 0, 0
1471502590.984, 0, 0, 0
1471502591.984, 0, 0, 0
1471502592.984, 0, 0, 0
1471502593.984, 0, 0, 0
1471502594.984, 0, 0, 0
1471502595.984, 0, 0, 0
1471502596.984, 0, 0, 0
1471502597.984, 0, 0, 0
1471502598.984, 0, 0, 0
1471502599.984, 0, 0, 0
1471502600.984, 0, 0, 0
1471502601.984, 0, 0, 0
1471502602.984, 0, 0, 0
1471502603.984, 0, 0, 0
1471502604.984, 0, 0, 0
1471502605.984, 0, 0, 0
1471502606.984, 0, 0, 0
1471502607.984, 0, 0, 0
1471502608.984, 0, 0, 0
1471502609.984, 0, 0, 0
1471502610.985, 0, 0, 0
1471502611.984, 0, 0, 0
1471502612.984, 0, 0, 0
1471502613.984, 0, 0, 0
1471502614.984, 0, 0, 0
1471502615.984, 0, 0, 0
1471502616.984, 0, 0, 0
1471502617.984, 0, 0, 0
1471502618.984, 0, 0, 0
1471502619.984, 0, 0, 0
1471502620.984, 0, 0, 0
1471502621.984, 0, 0, 0
1471502622.985, 0, 0, 0
1471502623.984, 0, 0, 0
1471502624.984, 0, 0, 0
1471502625.984, 0, 0, 0
