1471235359.988, 0, 0, 0
1471235360.988, 0, 0, 0
1471235361.988, 0, 0, 0
1471235362.988, 0, 0, 0
1471235363.988, 0, 0, 0
1471235364.988, 0, 0, 0
1471235365.988, 0, 0, 0
1471235366.988, 0, 0, 0
1471235367.988, 0, 0, 0
1471235368.988, 0, 0, 0
1471235369.988, 0, 0, 0
1471235370.988, 0, 0, 0
1471235371.988, 0, 0, 0
1471235372.988, 0, 0, 0
1471235373.988, 0, 0, 0
1471235374.99, 0, 0, 0
1471235375.987, 0, 0, 0
1471235376.987, 0, 0, 0
1471235377.987, 0, 0, 0
1471235378.987, 0, 0, 0
1471235379.987, 0, 0, 0
1471235380.987, 0, 0, 0
1471235381.987, 0, 0, 0
1471235382.987, 0, 0, 0
1471235383.987, 0, 0, 0
1471235384.987, 0, 0, 0
1471235385.987, 0, 0, 0
1471235386.987, 0, 0, 0
1471235387.987, 0, 0, 0
1471235388.987, 0, 0, 0
1471235389.987, 0, 0, 0
1471235390.987, 0, 0, 0
1471235391.987, 0, 0, 0
1471235392.987, 0, 0, 0
1471235393.987, 0, 0, 0
1471235394.987, 0, 0, 0
1471235395.987, 0, 0, 0
1471235396.987, 0, 0, 0
1471235397.987, 0, 0, 0
1471235398.987, 0, 0, 0
1471235399.987, 0, 0, 0
1471235400.987, 0, 0, 0
1471235401.987, 0, 0, 0
1471235402.987, 0, 0, 0
1471235403.987, 0, 0, 0
1471235404.987, 0, 0, 0
1471235405.987, 0, 0, 0
1471235406.987, 0, 0, 0
1471235407.987, 0, 0, 0
1471235408.987, 0, 0, 0
1471235409.987, 0, 0, 0
1471235410.987, 0, 0, 0
1471235411.987, 0, 0, 0
1471235412.987, 0, 0, 0
1471235413.987, 0, 0, 0
1471235414.987, 0, 0, 0
1471235415.987, 0, 0, 0
1471235416.987, 0, 0, 0
1471235417.987, 0, 0, 0
1471235418.987, 0, 0, 0
1471235419.988, 0, 0, 0
1471235420.987, 0, 0, 0
1471235421.987, 0, 0, 0
1471235422.987, 0, 0, 0
1471235423.987, 0, 0, 0
1471235424.987, 0, 0, 0
1471235425.987, 0, 0, 0
1471235426.987, 0, 0, 0
1471235427.987, 0, 0, 0
1471235428.987, 0, 0, 0
1471235429.987, 0, 0, 0
1471235430.987, 0, 0, 0
1471235431.987, 0, 0, 0
1471235432.987, 0, 0, 0
1471235433.987, 0, 0, 0
1471235434.987, 0, 0, 0
1471235435.987, 0, 0, 0
1471235436.987, 0, 0, 0
1471235437.987, 0, 0, 0
1471235438.987, 0, 0, 0
1471235439.987, 0, 0, 0
1471235440.987, 0, 0, 0
1471235441.987, 0, 0, 0
1471235442.987, 0, 0, 0
1471235443.988, 0, 0, 0
1471235444.987, 0, 0, 0
1471235445.987, 0, 0, 0
1471235446.987, 0, 0, 0
1471235447.987, 0, 0, 0
1471235448.987, 0, 0, 0
1471235449.987, 0, 0, 0
1471235450.987, 0, 0, 0
1471235451.987, 0, 0, 0
1471235452.987, 0, 0, 0
1471235453.987, 0, 0, 0
1471235454.987, 0, 0, 0
1471235455.987, 0, 0, 0
1471235456.987, 0, 0, 0
1471235457.987, 0, 0, 0
1471235458.987, 0, 0, 0
1471235459.987, 0, 0, 0
1471235460.987, 0, 0, 0
1471235461.987, 0, 0, 0
1471235462.987, 0, 0, 0
1471235463.987, 0, 0, 0
1471235464.987, 0, 0, 0
1471235465.987, 0, 0, 0
1471235466.988, 0, 0, 0
1471235467.987, 0, 0, 0
1471235468.987, 0, 0, 0
1471235469.987, 0, 0, 0
1471235470.987, 0, 0, 0
1471235471.987, 0, 0, 0
1471235472.987, 0, 0, 0
1471235473.987, 0, 0, 0
1471235474.987, 0, 0, 0
1471235475.987, 0, 0, 0
1471235476.987, 0, 0, 0
1471235477.987, 0, 0, 0
1471235478.987, 0, 0, 0
1471235479.987, 0, 0, 0
1471235480.987, 0, 0, 0
1471235481.987, 0, 0, 0
1471235482.987, 0, 0, 0
1471235483.987, 0, 0, 0
1471235484.987, 0, 0, 0
1471235485.987, 0, 0, 0
1471235486.987, 0, 0, 0
1471235487.987, 0, 0, 0
1471235488.987, 0, 0, 0
1471235489.987, 0, 0, 0
1471235490.987, 0, 0, 0
1471235491.987, 0, 0, 0
1471235492.987, 0, 0, 0
1471235493.987, 0, 0, 0
1471235494.987, 0, 0, 0
1471235495.987, 0, 0, 0
1471235496.987, 0, 0, 0
1471235497.987, 0, 0, 0
1471235498.987, 0, 0, 0
1471235499.987, 0, 0, 0
1471235500.987, 0, 0, 0
1471235501.987, 0, 0, 0
1471235502.987, 0, 0, 0
1471235503.987, 0, 0, 0
1471235504.987, 0, 0, 0
1471235505.987, 0, 0, 0
1471235506.987, 0, 0, 0
1471235507.987, 0, 0, 0
1471235508.987, 0, 0, 0
1471235509.987, 0, 0, 0
1471235510.987, 0, 0, 0
1471235511.987, 0, 0, 0
1471235512.987, 0, 0, 0
1471235513.987, 0, 0, 0
1471235514.988, 0, 0, 0
1471235515.987, 0, 0, 0
1471235516.987, 0, 0, 0
1471235517.987, 0, 0, 0
1471235518.987, 0, 0, 0
1471235519.987, 0, 0, 0
1471235520.987, 0, 0, 0
1471235521.987, 0, 0, 0
1471235522.987, 0, 0, 0
1471235523.987, 0, 0, 0
1471235524.987, 0, 0, 0
1471235525.987, 0, 0, 0
1471235526.987, 0, 0, 0
1471235527.987, 0, 0, 0
1471235528.987, 0, 0, 0
1471235529.987, 0, 0, 0
1471235530.987, 0, 0, 0
1471235531.987, 0, 0, 0
1471235532.987, 0, 0, 0
1471235533.987, 0, 0, 0
1471235534.987, 0, 0, 0
1471235535.988, 0, 0, 0
1471235536.986, 0, 0, 0
1471235537.986, 0, 0, 0
1471235538.986, 0, 0, 0
1471235539.986, 0, 0, 0
1471235540.986, 0, 0, 0
1471235541.986, 0, 0, 0
1471235542.986, 0, 0, 0
1471235543.986, 0, 0, 0
1471235544.986, 0, 0, 0
1471235545.986, 0, 0, 0
1471235546.986, 0, 0, 0
1471235547.986, 0, 0, 0
1471235548.986, 0, 0, 0
1471235549.986, 0, 0, 0
1471235550.986, 0, 0, 0
1471235551.986, 0, 0, 0
1471235552.986, 0, 0, 0
1471235553.986, 0, 0, 0
1471235554.986, 0, 0, 0
1471235555.986, 0, 0, 0
1471235556.986, 0, 0, 0
1471235557.986, 0, 0, 0
1471235558.987, 0, 0, 0
1471235559.989, 0, 0, 0
1471235560.985, 0, 0, 0
1471235561.985, 0, 0, 0
1471235562.985, 0, 0, 0
1471235563.985, 0, 0, 0
1471235564.985, 0, 0, 0
1471235565.985, 0, 0, 0
1471235566.985, 0, 0, 0
1471235567.985, 0, 0, 0
1471235568.985, 0, 0, 0
1471235569.985, 0, 0, 0
1471235570.985, 0, 0, 0
1471235571.985, 0, 0, 0
1471235572.985, 0, 0, 0
1471235573.985, 0, 0, 0
1471235574.985, 0, 0, 0
1471235575.985, 0, 0, 0
1471235576.985, 0, 0, 0
1471235577.985, 0, 0, 0
1471235578.985, 0, 0, 0
1471235579.985, 0, 0, 0
1471235580.985, 0, 0, 0
1471235581.985, 0, 0, 0
1471235582.986, 0, 0, 0
1471235583.985, 0, 0, 0
1471235584.985, 0, 0, 0
1471235585.985, 0, 0, 0
1471235586.985, 0, 0, 0
1471235587.985, 0, 0, 0
1471235588.985, 0, 0, 0
1471235589.985, 0, 0, 0
1471235590.985, 0, 0, 0
1471235591.985, 0, 0, 0
1471235592.985, 0, 0, 0
1471235593.985, 0, 0, 0
1471235594.985, 0, 0, 0
1471235595.985, 0, 0, 0
1471235596.985, 0, 0, 0
1471235597.985, 0, 0, 0
1471235598.985, 0, 0, 0
1471235599.985, 0, 0, 0
1471235600.985, 0, 0, 0
1471235601.985, 0, 0, 0
1471235602.985, 0, 0, 0
1471235603.985, 0, 0, 0
1471235604.987, 0, 0, 0
1471235605.985, 0, 0, 0
1471235606.985, 0, 0, 0
1471235607.985, 0, 0, 0
1471235608.985, 0, 0, 0
1471235609.985, 0, 0, 0
1471235610.985, 0, 0, 0
1471235611.985, 0, 0, 0
1471235612.985, 0, 0, 0
1471235613.985, 0, 0, 0
1471235614.985, 0, 0, 0
1471235615.985, 0, 0, 0
1471235616.985, 0, 0, 0
1471235617.985, 0, 0, 0
1471235618.985, 0, 0, 0
1471235619.985, 0, 0, 0
1471235620.985, 0, 0, 0
1471235621.985, 0, 0, 0
1471235622.985, 0, 0, 0
1471235623.985, 0, 0, 0
1471235624.985, 0, 0, 0
1471235625.985, 0, 0, 0
1471235626.985, 0, 0, 0
1471235627.985, 0, 0, 0
1471235628.988, 0, 0, 0
1471235629.985, 0, 0, 0
1471235630.985, 0, 0, 0
1471235631.985, 0, 0, 0
1471235632.985, 0, 0, 0
1471235633.985, 0, 0, 0
1471235634.985, 0, 0, 0
1471235635.985, 0, 0, 0
1471235636.985, 0, 0, 0
1471235637.985, 0, 0, 0
1471235638.985, 0, 0, 0
1471235639.985, 0, 0, 0
1471235640.985, 0, 0, 0
1471235641.985, 0, 0, 0
1471235642.985, 0, 0, 0
1471235643.985, 0, 0, 0
1471235644.985, 0, 0, 0
1471235645.985, 0, 0, 0
1471235646.985, 0, 0, 0
1471235647.985, 0, 0, 0
1471235648.985, 0, 0, 0
1471235649.985, 0, 0, 0
1471235650.985, 0, 0, 0
1471235651.985, 0, 0, 0
1471235652.985, 0, 0, 0
1471235653.985, 0, 0, 0
1471235654.985, 0, 0, 0
1471235655.985, 0, 0, 0
1471235656.985, 0, 0, 0
1471235657.985, 0, 0, 0
1471235658.986, 0, 0, 0
1471235659.987, 0, 0, 0
1471235660.985, 0, 0, 0
1471235661.985, 0, 0, 0
1471235662.985, 0, 0, 0
1471235663.985, 0, 0, 0
1471235664.985, 0, 0, 0
1471235665.985, 0, 0, 0
1471235666.985, 0, 0, 0
1471235667.985, 0, 0, 0
1471235668.985, 0, 0, 0
1471235669.985, 0, 0, 0
1471235670.985, 0, 0, 0
1471235671.985, 0, 0, 0
1471235672.985, 0, 0, 0
1471235673.985, 0, 0, 0
1471235674.985, 0, 0, 0
1471235675.985, 0, 0, 0
1471235676.985, 0, 0, 0
1471235677.985, 0, 0, 0
1471235678.985, 0, 0, 0
1471235679.985, 0, 0, 0
1471235680.985, 0, 0, 0
1471235681.985, 0, 0, 0
1471235682.985, 0, 0, 0
1471235683.985, 0, 0, 0
1471235684.985, 0, 0, 0
1471235685.985, 0, 0, 0
1471235686.985, 0, 0, 0
1471235687.985, 0, 0, 0
1471235688.985, 0, 0, 0
1471235689.985, 0, 0, 0
1471235690.985, 0, 0, 0
1471235691.985, 0, 0, 0
1471235692.985, 0, 0, 0
1471235693.985, 0, 0, 0
1471235694.985, 0, 0, 0
1471235695.985, 0, 0, 0
1471235696.985, 0, 0, 0
1471235697.985, 0, 0, 0
1471235698.985, 0, 0, 0
1471235699.985, 0, 0, 0
1471235700.985, 0, 0, 0
1471235701.985, 0, 0, 0
1471235702.985, 0, 0, 0
1471235703.985, 0, 0, 0
1471235704.985, 0, 0, 0
1471235705.985, 0, 0, 0
1471235706.985, 0, 0, 0
1471235707.985, 0, 0, 0
1471235708.985, 0, 0, 0
1471235709.985, 0, 0, 0
1471235710.985, 0, 0, 0
1471235711.985, 0, 0, 0
1471235712.985, 0, 0, 0
1471235713.985, 0, 0, 0
1471235714.985, 0, 0, 0
1471235715.985, 0, 0, 0
1471235716.985, 0, 0, 0
1471235717.985, 0, 0, 0
1471235718.985, 0, 0, 0
1471235719.985, 0, 0, 0
1471235720.985, 0, 0, 0
1471235721.985, 0, 0, 0
1471235722.985, 0, 0, 0
1471235723.985, 0, 0, 0
1471235724.985, 0, 0, 0
1471235725.985, 0, 0, 0
1471235726.985, 0, 0, 0
1471235727.985, 0, 0, 0
1471235728.985, 0, 0, 0
1471235729.985, 0, 0, 0
1471235730.985, 0, 0, 0
1471235731.985, 0, 0, 0
1471235732.985, 0, 0, 0
1471235733.985, 0, 0, 0
1471235734.985, 0, 0, 0
1471235735.985, 0, 0, 0
1471235736.985, 0, 0, 0
1471235737.985, 0, 0, 0
1471235738.985, 0, 0, 0
1471235739.985, 0, 0, 0
1471235740.985, 0, 0, 0
1471235741.985, 0, 0, 0
1471235742.985, 0, 0, 0
1471235743.985, 0, 0, 0
1471235744.985, 0, 0, 0
1471235745.985, 0, 0, 0
1471235746.985, 0, 0, 0
1471235747.985, 0, 0, 0
1471235748.985, 0, 0, 0
1471235749.985, 0, 0, 0
1471235750.985, 0, 0, 0
1471235751.985, 0, 0, 0
1471235752.985, 0, 0, 0
1471235753.985, 0, 0, 0
1471235754.985, 0, 0, 0
1471235755.985, 0, 0, 0
1471235756.985, 0, 0, 0
1471235757.985, 0, 0, 0
1471235758.985, 0, 0, 0
1471235759.985, 0, 0, 0
1471235760.985, 0, 0, 0
1471235761.985, 0, 0, 0
1471235762.985, 0, 0, 0
1471235763.985, 0, 0, 0
1471235764.985, 0, 0, 0
1471235765.985, 0, 0, 0
1471235766.985, 0, 0, 0
1471235767.985, 0, 0, 0
1471235768.985, 0, 0, 0
1471235769.985, 0, 0, 0
1471235770.985, 0, 0, 0
1471235771.985, 0, 0, 0
1471235772.985, 0, 0, 0
1471235773.985, 0, 0, 0
1471235774.985, 0, 0, 0
1471235775.985, 0, 0, 0
1471235776.985, 0, 0, 0
1471235777.985, 0, 0, 0
1471235778.985, 0, 0, 0
1471235779.985, 0, 0, 0
1471235780.985, 0, 0, 0
1471235781.985, 0, 0, 0
1471235782.985, 0, 0, 0
1471235783.985, 0, 0, 0
1471235784.985, 0, 0, 0
1471235785.985, 0, 0, 0
1471235786.985, 0, 0, 0
1471235787.985, 0, 0, 0
1471235788.985, 0, 0, 0
1471235789.985, 0, 0, 0
1471235790.986, 0, 0, 0
1471235791.988, 0, 0, 0
1471235792.985, 0, 0, 0
1471235793.985, 0, 0, 0
1471235794.985, 0, 0, 0
1471235795.985, 0, 0, 0
1471235796.985, 0, 0, 0
1471235797.985, 0, 0, 0
1471235798.985, 0, 0, 0
1471235799.985, 0, 0, 0
1471235800.985, 0, 0, 0
1471235801.985, 0, 0, 0
1471235802.985, 0, 0, 0
1471235803.985, 0, 0, 0
1471235804.985, 0, 0, 0
1471235805.985, 0, 0, 0
1471235806.985, 0, 0, 0
1471235807.985, 0, 0, 0
1471235808.985, 0, 0, 0
1471235809.985, 0, 0, 0
1471235810.985, 0, 0, 0
1471235811.985, 0, 0, 0
1471235812.985, 0, 0, 0
1471235813.985, 0, 0, 0
1471235814.985, 0, 0, 0
1471235815.985, 0, 0, 0
1471235816.985, 0, 0, 0
1471235817.985, 0, 0, 0
1471235818.985, 0, 0, 0
1471235819.985, 0, 0, 0
1471235820.985, 0, 0, 0
1471235821.985, 0, 0, 0
1471235822.985, 0, 0, 0
1471235823.985, 0, 0, 0
1471235824.985, 0, 0, 0
1471235825.985, 0, 0, 0
1471235826.985, 0, 0, 0
1471235827.985, 0, 0, 0
1471235828.985, 0, 0, 0
1471235829.985, 0, 0, 0
1471235830.985, 0, 0, 0
1471235831.985, 0, 0, 0
1471235832.985, 0, 0, 0
1471235833.985, 0, 0, 0
1471235834.985, 0, 0, 0
1471235835.986, 0, 0, 0
1471235836.984, 0, 0, 0
1471235837.984, 0, 0, 0
1471235838.984, 0, 0, 0
1471235839.984, 0, 0, 0
1471235840.984, 0, 0, 0
1471235841.984, 0, 0, 0
1471235842.984, 0, 0, 0
1471235843.984, 0, 0, 0
1471235844.984, 0, 0, 0
1471235845.984, 0, 0, 0
1471235846.984, 0, 0, 0
1471235847.984, 0, 0, 0
1471235848.984, 0, 0, 0
1471235849.984, 0, 0, 0
1471235850.984, 0, 0, 0
1471235851.984, 0, 0, 0
1471235852.984, 0, 0, 0
1471235853.984, 0, 0, 0
1471235854.984, 0, 0, 0
1471235855.984, 0, 0, 0
1471235856.984, 0, 0, 0
1471235857.984, 0, 0, 0
1471235858.984, 0, 0, 0
1471235859.985, 0, 0, 0
1471235860.984, 0, 0, 0
1471235861.984, 0, 0, 0
1471235862.984, 0, 0, 0
1471235863.984, 0, 0, 0
1471235864.984, 0, 0, 0
1471235865.984, 0, 0, 0
1471235866.984, 0, 0, 0
1471235867.984, 0, 0, 0
1471235868.984, 0, 0, 0
1471235869.984, 0, 0, 0
1471235870.984, 0, 0, 0
1471235871.984, 0, 0, 0
1471235872.984, 0, 0, 0
1471235873.984, 0, 0, 0
1471235874.984, 0, 0, 0
1471235875.984, 0, 0, 0
1471235876.984, 0, 0, 0
1471235877.984, 0, 0, 0
1471235878.984, 0, 0, 0
1471235879.984, 0, 0, 0
1471235880.984, 0, 0, 0
1471235881.984, 0, 0, 0
1471235882.984, 0, 0, 0
1471235883.987, 0, 0, 0
1471235884.984, 0, 0, 0
1471235885.984, 0, 0, 0
1471235886.984, 0, 0, 0
1471235887.984, 0, 0, 0
1471235888.984, 0, 0, 0
1471235889.984, 0, 0, 0
1471235890.984, 0, 0, 0
1471235891.984, 0, 0, 0
1471235892.984, 0, 0, 0
1471235893.984, 0, 0, 0
1471235894.984, 0, 0, 0
1471235895.984, 0, 0, 0
1471235896.984, 0, 0, 0
1471235897.984, 0, 0, 0
1471235898.984, 0, 0, 0
1471235899.984, 0, 0, 0
1471235900.984, 0, 0, 0
1471235901.984, 0, 0, 0
1471235902.984, 0, 0, 0
1471235903.984, 0, 0, 0
1471235904.984, 0, 0, 0
1471235905.987, 0, 0, 0
1471235906.984, 0, 0, 0
1471235907.984, 0, 0, 0
1471235908.984, 0, 0, 0
1471235909.984, 0, 0, 0
1471235910.984, 0, 0, 0
1471235911.984, 0, 0, 0
1471235912.984, 0, 0, 0
1471235913.984, 0, 0, 0
1471235914.984, 0, 0, 0
1471235915.984, 0, 0, 0
1471235916.984, 0, 0, 0
1471235917.984, 0, 0, 0
1471235918.984, 0, 0, 0
1471235919.984, 0, 0, 0
1471235920.984, 0, 0, 0
1471235921.984, 0, 0, 0
1471235922.984, 0, 0, 0
1471235923.984, 0, 0, 0
1471235924.984, 0, 0, 0
1471235925.984, 0, 0, 0
1471235926.984, 0, 0, 0
1471235927.984, 0, 0, 0
1471235928.984, 0, 0, 0
1471235929.985, 0, 0, 0
1471235930.984, 0, 0, 0
1471235931.984, 0, 0, 0
1471235932.984, 0, 0, 0
1471235933.984, 0, 0, 0
1471235934.984, 0, 0, 0
1471235935.984, 0, 0, 0
1471235936.984, 0, 0, 0
1471235937.984, 0, 0, 0
1471235938.984, 0, 0, 0
1471235939.984, 0, 0, 0
1471235940.984, 0, 0, 0
1471235941.984, 0, 0, 0
1471235942.984, 0, 0, 0
1471235943.984, 0, 0, 0
1471235944.984, 0, 0, 0
1471235945.984, 0, 0, 0
1471235946.984, 0, 0, 0
1471235947.984, 0, 0, 0
1471235948.984, 0, 0, 0
1471235949.984, 0, 0, 0
1471235950.984, 0, 0, 0
1471235951.984, 0, 0, 0
1471235952.984, 0, 0, 0
1471235953.984, 0, 0, 0
1471235954.984, 0, 0, 0
1471235955.984, 0, 0, 0
1471235956.984, 0, 0, 0
1471235957.984, 0, 0, 0
1471235958.984, 0, 0, 0
1471235959.985, 0, 0, 0
1471235960.986, 0, 0, 0
1471235961.984, 0, 0, 0
1471235962.984, 0, 0, 0
1471235963.984, 0, 0, 0
1471235964.984, 0, 0, 0
1471235965.984, 0, 0, 0
1471235966.984, 0, 0, 0
1471235967.984, 0, 0, 0
1471235968.984, 0, 0, 0
1471235969.984, 0, 0, 0
1471235970.984, 0, 0, 0
1471235971.984, 0, 0, 0
1471235972.984, 0, 0, 0
1471235973.984, 0, 0, 0
1471235974.984, 0, 0, 0
1471235975.984, 0, 0, 0
1471235976.984, 0, 0, 0
1471235977.984, 0, 0, 0
1471235978.984, 0, 0, 0
1471235979.984, 0, 0, 0
1471235980.984, 0, 0, 0
1471235981.984, 0, 0, 0
1471235982.984, 0, 0, 0
1471235983.984, 0, 0, 0
1471235984.984, 0, 0, 0
1471235985.984, 0, 0, 0
1471235986.984, 0, 0, 0
1471235987.984, 0, 0, 0
1471235988.984, 0, 0, 0
1471235989.984, 0, 0, 0
1471235990.984, 0, 0, 0
1471235991.984, 0, 0, 0
1471235992.984, 0, 0, 0
1471235993.984, 0, 0, 0
1471235994.984, 0, 0, 0
1471235995.984, 0, 0, 0
1471235996.984, 0, 0, 0
1471235997.984, 0, 0, 0
1471235998.984, 0, 0, 0
1471235999.984, 0, 0, 0
1471236000.984, 0, 0, 0
1471236001.984, 0, 0, 0
1471236002.984, 0, 0, 0
1471236003.984, 0, 0, 0
1471236004.984, 0, 0, 0
1471236005.986, 0, 0, 0
1471236006.983, 0, 0, 0
1471236007.983, 0, 0, 0
1471236008.983, 0, 0, 0
1471236009.983, 0, 0, 0
1471236010.983, 0, 0, 0
1471236011.983, 0, 0, 0
1471236012.983, 0, 0, 0
1471236013.983, 0, 0, 0
1471236014.983, 0, 0, 0
1471236015.983, 0, 0, 0
1471236016.983, 0, 0, 0
1471236017.983, 0, 0, 0
1471236018.983, 0, 0, 0
1471236019.983, 0, 0, 0
1471236020.983, 0, 0, 0
1471236021.983, 0, 0, 0
1471236022.983, 0, 0, 0
1471236023.983, 0, 0, 0
1471236024.983, 0, 0, 0
1471236025.983, 0, 0, 0
1471236026.983, 0, 0, 0
1471236027.983, 0, 0, 0
1471236028.983, 0, 0, 0
1471236029.983, 0, 0, 0
1471236030.983, 0, 0, 0
1471236031.983, 0, 0, 0
1471236032.983, 0, 0, 0
1471236033.983, 0, 0, 0
1471236034.983, 0, 0, 0
1471236035.983, 0, 0, 0
1471236036.983, 0, 0, 0
1471236037.983, 0, 0, 0
1471236038.983, 0, 0, 0
1471236039.983, 0, 0, 0
1471236040.983, 0, 0, 0
1471236041.983, 0, 0, 0
1471236042.983, 0, 0, 0
1471236043.983, 0, 0, 0
1471236044.983, 0, 0, 0
1471236045.983, 0, 0, 0
1471236046.983, 0, 0, 0
1471236047.983, 0, 0, 0
1471236048.983, 0, 0, 0
1471236049.983, 0, 0, 0
1471236050.983, 0, 0, 0
1471236051.983, 0, 0, 0
1471236052.983, 0, 0, 0
1471236053.983, 0, 0, 0
1471236054.983, 0, 0, 0
1471236055.983, 0, 0, 0
1471236056.983, 0, 0, 0
1471236057.983, 0, 0, 0
1471236058.983, 0, 0, 0
1471236059.983, 0, 0, 0
1471236060.983, 0, 0, 0
1471236061.983, 0, 0, 0
1471236062.983, 0, 0, 0
1471236063.983, 0, 0, 0
1471236064.983, 0, 0, 0
1471236065.983, 0, 0, 0
1471236066.983, 0, 0, 0
1471236067.983, 0, 0, 0
1471236068.983, 0, 0, 0
1471236069.983, 0, 0, 0
1471236070.983, 0, 0, 0
1471236071.983, 0, 0, 0
1471236072.983, 0, 0, 0
1471236073.983, 0, 0, 0
1471236074.984, 0, 0, 0
1471236075.983, 0, 0, 0
1471236076.983, 0, 0, 0
1471236077.983, 0, 0, 0
1471236078.983, 0, 0, 0
1471236079.983, 0, 0, 0
1471236080.983, 0, 0, 0
1471236081.983, 0, 0, 0
1471236082.983, 0, 0, 0
1471236083.983, 0, 0, 0
1471236084.983, 0, 0, 0
1471236085.983, 0, 0, 0
1471236086.983, 0, 0, 0
1471236087.983, 0, 0, 0
1471236088.983, 0, 0, 0
1471236089.983, 0, 0, 0
1471236090.983, 0, 0, 0
1471236091.983, 0, 0, 0
1471236092.983, 0, 0, 0
1471236093.983, 0, 0, 0
1471236094.983, 0, 0, 0
1471236095.983, 0, 0, 0
1471236096.983, 0, 0, 0
1471236097.983, 0, 0, 0
1471236098.983, 0, 0, 0
1471236099.985, 0, 0, 0
1471236100.982, 0, 0, 0
1471236101.982, 0, 0, 0
1471236102.982, 0, 0, 0
1471236103.982, 0, 0, 0
1471236104.982, 0, 0, 0
1471236105.982, 0, 0, 0
1471236106.982, 0, 0, 0
1471236107.982, 0, 0, 0
1471236108.982, 0, 0, 0
1471236109.982, 0, 0, 0
1471236110.982, 0, 0, 0
1471236111.982, 0, 0, 0
1471236112.982, 0, 0, 0
1471236113.982, 0, 0, 0
1471236114.982, 0, 0, 0
1471236115.982, 0, 0, 0
1471236116.982, 0, 0, 0
1471236117.982, 0, 0, 0
1471236118.982, 0, 0, 0
1471236119.982, 0, 0, 0
1471236120.982, 0, 0, 0
1471236121.984, 0, 0, 0
1471236122.981, 0, 0, 0
1471236123.981, 0, 0, 0
1471236124.981, 0, 0, 0
1471236125.981, 0, 0, 0
1471236126.981, 0, 0, 0
1471236127.981, 0, 0, 0
1471236128.981, 0, 0, 0
1471236129.981, 0, 0, 0
1471236130.981, 0, 0, 0
1471236131.981, 0, 0, 0
1471236132.981, 0, 0, 0
1471236133.981, 0, 0, 0
1471236134.981, 0, 0, 0
1471236135.981, 0, 0, 0
1471236136.981, 0, 0, 0
1471236137.981, 0, 0, 0
1471236138.981, 0, 0, 0
1471236139.981, 0, 0, 0
1471236140.981, 0, 0, 0
1471236141.981, 0, 0, 0
1471236142.982, 0, 0, 0
1471236143.981, 0, 0, 0
1471236144.981, 0, 0, 0
1471236145.981, 0, 0, 0
1471236146.981, 0, 0, 0
1471236147.981, 0, 0, 0
1471236148.981, 0, 0, 0
1471236149.981, 0, 0, 0
1471236150.981, 0, 0, 0
1471236151.981, 0, 0, 0
1471236152.981, 0, 0, 0
1471236153.981, 0, 0, 0
1471236154.981, 0, 0, 0
1471236155.981, 0, 0, 0
1471236156.981, 0, 0, 0
1471236157.981, 0, 0, 0
1471236158.981, 0, 0, 0
1471236159.981, 0, 0, 0
1471236160.981, 0, 0, 0
1471236161.981, 0, 0, 0
1471236162.981, 0, 0, 0
1471236163.981, 0, 0, 0
1471236164.981, 0, 0, 0
1471236165.981, 0, 0, 0
1471236166.982, 0, 0, 0
1471236167.981, 0, 0, 0
1471236168.981, 0, 0, 0
1471236169.981, 0, 0, 0
1471236170.981, 0, 0, 0
1471236171.981, 0, 0, 0
1471236172.981, 0, 0, 0
1471236173.981, 0, 0, 0
1471236174.981, 0, 0, 0
1471236175.981, 0, 0, 0
1471236176.981, 0, 0, 0
1471236177.981, 0, 0, 0
1471236178.981, 0, 0, 0
1471236179.981, 0, 0, 0
1471236180.981, 0, 0, 0
1471236181.981, 0, 0, 0
1471236182.981, 0, 0, 0
1471236183.981, 0, 0, 0
1471236184.981, 0, 0, 0
1471236185.981, 0, 0, 0
1471236186.981, 0, 0, 0
1471236187.981, 0, 0, 0
1471236188.981, 0, 0, 0
1471236189.981, 0, 0, 0
1471236190.981, 0, 0, 0
1471236191.981, 0, 0, 0
1471236192.981, 0, 0, 0
1471236193.981, 0, 0, 0
1471236194.981, 0, 0, 0
1471236195.981, 0, 0, 0
1471236196.981, 0, 0, 0
1471236197.981, 0, 0, 0
1471236198.981, 0, 0, 0
1471236199.981, 0, 0, 0
1471236200.982, 0, 0, 0
1471236201.981, 0, 0, 0
1471236202.981, 0, 0, 0
1471236203.981, 0, 0, 0
1471236204.981, 0, 0, 0
1471236205.981, 0, 0, 0
1471236206.981, 0, 0, 0
1471236207.981, 0, 0, 0
1471236208.981, 0, 0, 0
1471236209.981, 0, 0, 0
1471236210.981, 0, 0, 0
1471236211.981, 0, 0, 0
1471236212.981, 0, 0, 0
1471236213.981, 0, 0, 0
1471236214.981, 0, 0, 0
1471236215.981, 0, 0, 0
1471236216.981, 0, 0, 0
1471236217.981, 0, 0, 0
1471236218.981, 0, 0, 0
1471236219.981, 0, 0, 0
1471236220.981, 0, 0, 0
1471236221.981, 0, 0, 0
1471236222.981, 0, 0, 0
1471236223.981, 0, 0, 0
1471236224.982, 0, 0, 0
1471236225.981, 0, 0, 0
1471236226.981, 0, 0, 0
1471236227.981, 0, 0, 0
1471236228.981, 0, 0, 0
1471236229.981, 0, 0, 0
1471236230.981, 0, 0, 0
1471236231.981, 0, 0, 0
1471236232.981, 0, 0, 0
1471236233.981, 0, 0, 0
