1470716951.993, 0, 0, 0
1470716952.993, 0, 0, 0
1470716953.993, 0, 0, 0
1470716954.993, 0, 0, 0
1470716955.993, 0, 0, 0
1470716956.993, 0, 0, 0
1470716957.993, 0, 0, 0
1470716958.993, 0, 0, 0
1470716959.993, 0, 0, 0
1470716960.994, 0, 0, 0
1470716961.993, 0, 0, 0
1470716962.993, 0, 0, 0
1470716963.993, 0, 0, 0
1470716964.993, 0, 0, 0
1470716965.993, 0, 0, 0
1470716966.993, 0, 0, 0
1470716967.993, 0, 0, 0
1470716968.993, 0, 0, 0
1470716969.993, 0, 0, 0
1470716970.993, 0, 0, 0
1470716971.993, 0, 0, 0
1470716972.993, 0, 0, 0
1470716973.993, 0, 0, 0
1470716974.993, 0, 0, 0
1470716975.993, 0, 0, 0
1470716976.993, 0, 0, 0
1470716977.993, 0, 0, 0
1470716978.993, 0, 0, 0
1470716979.993, 0, 0, 0
1470716980.993, 0, 0, 0
1470716981.993, 0, 0, 0
1470716982.994, 0, 0, 0
1470716983.993, 0, 0, 0
1470716984.993, 0, 0, 0
1470716985.993, 0, 0, 0
1470716986.993, 0, 0, 0
1470716987.993, 0, 0, 0
1470716988.993, 0, 0, 0
1470716989.993, 0, 0, 0
1470716990.993, 0, 0, 0
1470716991.993, 0, 0, 0
1470716992.993, 0, 0, 0
1470716993.993, 0, 0, 0
1470716994.993, 0, 0, 0
1470716995.993, 0, 0, 0
1470716996.993, 0, 0, 0
1470716997.993, 0, 0, 0
1470716998.993, 0, 0, 0
1470716999.993, 0, 0, 0
1470717000.993, 0, 0, 0
1470717001.993, 0, 0, 0
1470717002.993, 0, 0, 0
1470717003.994, 0, 0, 0
1470717004.993, 0, 0, 0
1470717005.993, 0, 0, 0
1470717006.993, 0, 0, 0
1470717007.993, 0, 0, 0
1470717008.993, 0, 0, 0
1470717009.993, 0, 0, 0
1470717010.993, 0, 0, 0
1470717011.993, 0, 0, 0
1470717012.993, 0, 0, 0
1470717013.993, 0, 0, 0
1470717014.993, 0, 0, 0
1470717015.993, 0, 0, 0
1470717016.993, 0, 0, 0
1470717017.993, 0, 0, 0
1470717018.993, 0, 0, 0
1470717019.993, 0, 0, 0
1470717020.993, 0, 0, 0
1470717021.993, 0, 0, 0
1470717022.994, 0, 0, 0
1470717023.996, 0, 0, 0
1470717024.993, 0, 0, 0
1470717025.993, 0, 0, 0
1470717026.993, 0, 0, 0
1470717027.993, 0, 0, 0
1470717028.993, 0, 0, 0
1470717029.993, 0, 0, 0
1470717030.993, 0, 0, 0
1470717031.993, 0, 0, 0
1470717032.993, 0, 0, 0
1470717033.993, 0, 0, 0
1470717034.993, 0, 0, 0
1470717035.993, 0, 0, 0
1470717036.993, 0, 0, 0
1470717037.993, 0, 0, 0
1470717038.993, 0, 0, 0
1470717039.993, 0, 0, 0
1470717040.993, 0, 0, 0
1470717041.993, 0, 0, 0
1470717042.993, 0, 0, 0
1470717043.993, 0, 0, 0
1470717044.993, 0, 0, 0
1470717045.993, 0, 0, 0
1470717046.993, 0, 0, 0
1470717047.993, 0, 0, 0
1470717048.993, 0, 0, 0
1470717049.993, 0, 0, 0
1470717050.993, 0, 0, 0
1470717051.993, 0, 0, 0
1470717052.993, 0, 0, 0
1470717053.993, 0, 0, 0
1470717054.993, 0, 0, 0
1470717055.993, 0, 0, 0
1470717056.993, 0, 0, 0
1470717057.993, 0, 0, 0
1470717058.993, 0, 0, 0
1470717059.993, 0, 0, 0
1470717060.993, 0, 0, 0
1470717061.993, 0, 0, 0
1470717062.993, 0, 0, 0
1470717063.993, 0, 0, 0
1470717064.993, 0, 0, 0
1470717065.993, 0, 0, 0
1470717066.993, 0, 0, 0
1470717067.993, 0, 0, 0
1470717068.993, 0, 0, 0
1470717069.993, 0, 0, 0
1470717070.993, 0, 0, 0
1470717071.993, 0, 0, 0
1470717072.993, 0, 0, 0
1470717073.993, 0, 0, 0
1470717074.993, 0, 0, 0
1470717075.993, 0, 0, 0
1470717076.993, 0, 0, 0
1470717077.993, 0, 0, 0
1470717078.993, 0, 0, 0
1470717079.993, 0, 0, 0
1470717080.993, 0, 0, 0
1470717081.993, 0, 0, 0
1470717082.993, 0, 0, 0
1470717083.993, 0, 0, 0
1470717084.993, 0, 0, 0
1470717085.993, 0, 0, 0
1470717086.993, 0, 0, 0
1470717087.993, 0, 0, 0
1470717088.993, 0, 0, 0
1470717089.993, 0, 0, 0
1470717090.993, 0, 0, 0
1470717091.993, 0, 0, 0
1470717092.993, 0, 0, 0
1470717093.993, 0, 0, 0
1470717094.993, 0, 0, 0
1470717095.993, 0, 0, 0
1470717096.995, 0, 0, 0
1470717097.993, 0, 0, 0
1470717098.993, 0, 0, 0
1470717099.993, 0, 0, 0
1470717100.993, 0, 0, 0
1470717101.993, 0, 0, 0
1470717102.993, 0, 0, 0
1470717103.993, 0, 0, 0
1470717104.993, 0, 0, 0
1470717105.993, 0, 0, 0
1470717106.993, 0, 0, 0
1470717107.993, 0, 0, 0
1470717108.993, 0, 0, 0
1470717109.993, 0, 0, 0
1470717110.993, 0, 0, 0
1470717111.993, 0, 0, 0
1470717112.993, 0, 0, 0
1470717113.993, 0, 0, 0
1470717114.993, 0, 0, 0
1470717115.993, 0, 0, 0
1470717116.993, 0, 0, 0
1470717117.993, 0, 0, 0
1470717118.994, 0, 0, 0
1470717119.993, 0, 0, 0
1470717120.993, 0, 0, 0
1470717121.993, 0, 0, 0
1470717122.993, 0, 0, 0
1470717123.993, 0, 0, 0
1470717124.993, 0, 0, 0
1470717125.993, 0, 0, 0
1470717126.993, 0, 0, 0
1470717127.993, 0, 0, 0
1470717128.993, 0, 0, 0
1470717129.993, 0, 0, 0
1470717130.993, 0, 0, 0
1470717131.993, 0, 0, 0
1470717132.993, 0, 0, 0
1470717133.993, 0, 0, 0
1470717134.993, 0, 0, 0
1470717135.993, 0, 0, 0
1470717136.993, 0, 0, 0
1470717137.993, 0, 0, 0
1470717138.993, 0, 0, 0
1470717139.995, 0, 0, 0
1470717140.993, 0, 0, 0
1470717141.993, 0, 0, 0
1470717142.993, 0, 0, 0
1470717143.993, 0, 0, 0
1470717144.993, 0, 0, 0
1470717145.993, 0, 0, 0
1470717146.993, 0, 0, 0
1470717147.993, 0, 0, 0
1470717148.993, 0, 0, 0
1470717149.993, 0, 0, 0
1470717150.993, 0, 0, 0
1470717151.993, 0, 0, 0
1470717152.993, 0, 0, 0
1470717153.993, 0, 0, 0
1470717154.993, 0, 0, 0
1470717155.993, 0, 0, 0
1470717156.993, 0, 0, 0
1470717157.993, 0, 0, 0
1470717158.993, 0, 0, 0
1470717159.993, 0, 0, 0
1470717160.993, 0, 0, 0
1470717161.993, 0, 0, 0
1470717162.993, 0, 0, 0
1470717163.993, 0, 0, 0
1470717164.993, 0, 0, 0
1470717165.993, 0, 0, 0
1470717166.993, 0, 0, 0
1470717167.993, 0, 0, 0
1470717168.993, 0, 0, 0
1470717169.993, 0, 0, 0
1470717170.993, 0, 0, 0
1470717171.993, 0, 0, 0
1470717172.993, 0, 0, 0
1470717173.993, 0, 0, 0
1470717174.993, 0, 0, 0
1470717175.993, 0, 0, 0
1470717176.993, 0, 0, 0
1470717177.993, 0, 0, 0
1470717178.993, 0, 0, 0
1470717179.993, 0, 0, 0
1470717180.993, 0, 0, 0
1470717181.993, 0, 0, 0
1470717182.993, 0, 0, 0
1470717183.993, 0, 0, 0
1470717184.993, 0, 0, 0
1470717185.993, 0, 0, 0
1470717186.993, 0, 0, 0
1470717187.993, 0, 0, 0
1470717188.993, 0, 0, 0
1470717189.993, 0, 0, 0
1470717190.993, 0, 0, 0
1470717191.993, 0, 0, 0
1470717192.993, 0, 0, 0
1470717193.993, 0, 0, 0
1470717194.993, 0, 0, 0
1470717195.993, 0, 0, 0
1470717196.993, 0, 0, 0
1470717197.993, 0, 0, 0
1470717198.993, 0, 0, 0
1470717199.995, 0, 0, 0
1470717200.993, 0, 0, 0
1470717201.993, 0, 0, 0
1470717202.993, 0, 0, 0
1470717203.993, 0, 0, 0
1470717204.993, 0, 0, 0
1470717205.993, 0, 0, 0
1470717206.993, 0, 0, 0
1470717207.993, 0, 0, 0
1470717208.993, 0, 0, 0
1470717209.993, 0, 0, 0
1470717210.993, 0, 0, 0
1470717211.993, 0, 0, 0
1470717212.993, 0, 0, 0
1470717213.993, 0, 0, 0
1470717214.993, 0, 0, 0
1470717215.993, 0, 0, 0
1470717216.993, 0, 0, 0
1470717217.993, 0, 0, 0
1470717218.993, 0, 0, 0
1470717219.993, 0, 0, 0
1470717220.993, 0, 0, 0
1470717221.993, 0, 0, 0
1470717222.993, 0, 0, 0
1470717223.993, 0, 0, 0
1470717224.993, 0, 0, 0
1470717225.993, 0, 0, 0
1470717226.993, 0, 0, 0
1470717227.993, 0, 0, 0
1470717228.993, 0, 0, 0
1470717229.993, 0, 0, 0
1470717230.993, 0, 0, 0
1470717231.993, 0, 0, 0
1470717232.993, 0, 0, 0
1470717233.993, 0, 0, 0
1470717234.993, 0, 0, 0
1470717235.993, 0, 0, 0
1470717236.993, 0, 0, 0
1470717237.993, 0, 0, 0
1470717238.993, 0, 0, 0
1470717239.993, 0, 0, 0
1470717240.993, 0, 0, 0
1470717241.993, 0, 0, 0
1470717242.995, 0, 0, 0
1470717243.993, 0, 0, 0
1470717244.993, 0, 0, 0
1470717245.993, 0, 0, 0
1470717246.993, 0, 0, 0
1470717247.993, 0, 0, 0
1470717248.993, 0, 0, 0
1470717249.993, 0, 0, 0
1470717250.993, 0, 0, 0
1470717251.993, 0, 0, 0
1470717252.993, 0, 0, 0
1470717253.993, 0, 0, 0
1470717254.993, 0, 0, 0
1470717255.993, 0, 0, 0
1470717256.993, 0, 0, 0
1470717257.993, 0, 0, 0
1470717258.993, 0, 0, 0
1470717259.993, 0, 0, 0
1470717260.993, 0, 0, 0
1470717261.994, 0, 0, 0
1470717262.993, 0, 0, 0
1470717263.993, 0, 0, 0
1470717264.993, 0, 0, 0
1470717265.993, 0, 0, 0
1470717266.993, 0, 0, 0
1470717267.993, 0, 0, 0
1470717268.993, 0, 0, 0
1470717269.993, 0, 0, 0
1470717270.993, 0, 0, 0
1470717271.993, 0, 0, 0
1470717272.993, 0, 0, 0
1470717273.993, 0, 0, 0
1470717274.993, 0, 0, 0
1470717275.993, 0, 0, 0
1470717276.993, 0, 0, 0
1470717277.993, 0, 0, 0
1470717278.993, 0, 0, 0
1470717279.993, 0, 0, 0
1470717280.993, 0, 0, 0
1470717281.993, 0, 0, 0
1470717282.993, 0, 0, 0
1470717283.994, 0, 0, 0
1470717284.993, 0, 0, 0
1470717285.993, 0, 0, 0
1470717286.993, 0, 0, 0
1470717287.993, 0, 0, 0
1470717288.993, 0, 0, 0
1470717289.993, 0, 0, 0
1470717290.993, 0, 0, 0
1470717291.993, 0, 0, 0
1470717292.993, 0, 0, 0
1470717293.993, 0, 0, 0
1470717294.993, 0, 0, 0
1470717295.993, 0, 0, 0
1470717296.993, 0, 0, 0
1470717297.993, 0, 0, 0
1470717298.993, 0, 0, 0
1470717299.993, 0, 0, 0
1470717300.993, 0, 0, 0
1470717301.993, 0, 0, 0
1470717302.993, 0, 0, 0
1470717303.997, 0, 0, 0
1470717304.993, 0, 0, 0
1470717305.993, 0, 0, 0
1470717306.993, 0, 0, 0
1470717307.993, 0, 0, 0
1470717308.993, 0, 0, 0
1470717309.993, 0, 0, 0
1470717310.993, 0, 0, 0
1470717311.993, 0, 0, 0
1470717312.993, 0, 0, 0
1470717313.993, 0, 0, 0
1470717314.993, 0, 0, 0
1470717315.993, 0, 0, 0
1470717316.993, 0, 0, 0
1470717317.993, 0, 0, 0
1470717318.995, 0, 0, 0
1470717319.993, 0, 0, 0
1470717320.993, 0, 0, 0
1470717321.993, 0, 0, 0
1470717322.993, 0, 0, 0
1470717323.993, 0, 0, 0
1470717324.993, 0, 0, 0
1470717325.993, 0, 0, 0
1470717326.993, 0, 0, 0
1470717327.993, 0, 0, 0
1470717328.993, 0, 0, 0
1470717329.993, 0, 0, 0
1470717330.993, 0, 0, 0
1470717331.993, 0, 0, 0
1470717332.993, 0, 0, 0
1470717333.993, 0, 0, 0
1470717334.993, 0, 0, 0
1470717335.993, 0, 0, 0
1470717336.993, 0, 0, 0
1470717337.993, 0, 0, 0
1470717338.993, 0, 0, 0
1470717339.994, 0, 0, 0
1470717340.993, 0, 0, 0
1470717341.993, 0, 0, 0
1470717342.993, 0, 0, 0
1470717344.993, 0, 0, 0
1470717345.993, 0, 0, 0
1470717346.993, 0, 0, 0
1470717347.993, 0, 0, 0
1470717348.993, 0, 0, 0
1470717349.993, 0, 0, 0
1470717350.993, 0, 0, 0
1470717351.993, 0, 0, 0
1470717352.993, 0, 0, 0
1470717353.993, 0, 0, 0
1470717354.993, 0, 0, 0
1470717355.993, 0, 0, 0
1470717356.993, 0, 0, 0
1470717357.993, 0, 0, 0
1470717358.993, 0, 0, 0
1470717359.993, 0, 0, 0
1470717360.993, 0, 0, 0
1470717361.995, 0, 0, 0
1470717362.993, 0, 0, 0
1470717363.993, 0, 0, 0
1470717364.993, 0, 0, 0
1470717365.993, 0, 0, 0
1470717366.993, 0, 0, 0
1470717367.993, 0, 0, 0
1470717368.993, 0, 0, 0
1470717369.993, 0, 0, 0
1470717370.993, 0, 0, 0
1470717371.993, 0, 0, 0
1470717372.993, 0, 0, 0
1470717373.993, 0, 0, 0
1470717374.993, 0, 0, 0
1470717375.993, 0, 0, 0
1470717376.993, 0, 0, 0
1470717377.993, 0, 0, 0
1470717378.993, 0, 0, 0
1470717379.993, 0, 0, 0
1470717380.993, 0, 0, 0
1470717381.994, 0, 0, 0
1470717382.993, 0, 0, 0
1470717383.993, 0, 0, 0
1470717384.993, 0, 0, 0
1470717385.993, 0, 0, 0
1470717386.993, 0, 0, 0
1470717387.993, 0, 0, 0
1470717388.993, 0, 0, 0
1470717389.993, 0, 0, 0
1470717390.993, 0, 0, 0
1470717391.993, 0, 0, 0
1470717392.993, 0, 0, 0
1470717393.993, 0, 0, 0
1470717394.993, 0, 0, 0
1470717395.993, 0, 0, 0
1470717396.993, 0, 0, 0
1470717397.993, 0, 0, 0
1470717398.993, 0, 0, 0
1470717399.993, 0, 0, 0
1470717400.993, 0, 0, 0
1470717401.993, 0, 0, 0
1470717402.994, 0, 0, 0
1470717403.993, 0, 0, 0
1470717404.993, 0, 0, 0
1470717405.993, 0, 0, 0
1470717406.993, 0, 0, 0
1470717407.993, 0, 0, 0
1470717408.993, 0, 0, 0
1470717409.993, 0, 0, 0
1470717410.993, 0, 0, 0
1470717411.993, 0, 0, 0
1470717412.993, 0, 0, 0
1470717413.993, 0, 0, 0
1470717414.993, 0, 0, 0
1470717415.993, 0, 0, 0
1470717416.993, 0, 0, 0
1470717417.993, 0, 0, 0
1470717418.993, 0, 0, 0
1470717419.993, 0, 0, 0
1470717420.993, 0, 0, 0
1470717421.993, 0, 0, 0
1470717422.994, 0, 0, 0
1470717423.993, 0, 0, 0
1470717424.993, 0, 0, 0
1470717425.993, 0, 0, 0
1470717426.993, 0, 0, 0
1470717427.993, 0, 0, 0
1470717428.993, 0, 0, 0
1470717429.993, 0, 0, 0
1470717430.993, 0, 0, 0
1470717431.993, 0, 0, 0
1470717432.993, 0, 0, 0
1470717433.993, 0, 0, 0
1470717434.993, 0, 0, 0
1470717435.993, 0, 0, 0
1470717436.993, 0, 0, 0
1470717437.993, 0, 0, 0
1470717438.993, 0, 0, 0
1470717439.993, 0, 0, 0
1470717440.993, 0, 0, 0
1470717441.993, 0, 0, 0
1470717442.993, 0, 0, 0
1470717443.993, 0, 0, 0
1470717444.993, 0, 0, 0
1470717445.993, 0, 0, 0
1470717446.993, 0, 0, 0
1470717447.993, 0, 0, 0
1470717448.993, 0, 0, 0
1470717449.993, 0, 0, 0
1470717450.993, 0, 0, 0
1470717451.993, 0, 0, 0
1470717452.993, 0, 0, 0
1470717453.993, 0, 0, 0
1470717454.993, 0, 0, 0
1470717455.993, 0, 0, 0
1470717456.993, 0, 0, 0
1470717457.993, 0, 0, 0
1470717458.993, 0, 0, 0
1470717459.993, 0, 0, 0
1470717460.995, 0, 0, 0
1470717461.993, 0, 0, 0
1470717462.993, 0, 0, 0
1470717463.993, 0, 0, 0
1470717464.993, 0, 0, 0
1470717465.993, 0, 0, 0
1470717466.993, 0, 0, 0
1470717467.993, 0, 0, 0
1470717468.993, 0, 0, 0
1470717469.993, 0, 0, 0
1470717470.993, 0, 0, 0
1470717471.993, 0, 0, 0
1470717472.993, 0, 0, 0
1470717473.993, 0, 0, 0
1470717474.993, 0, 0, 0
1470717475.993, 0, 0, 0
1470717476.993, 0, 0, 0
1470717477.993, 0, 0, 0
1470717478.993, 0, 0, 0
1470717479.993, 0, 0, 0
1470717480.993, 0, 0, 0
1470717481.993, 0, 0, 0
1470717482.993, 0, 0, 0
1470717483.993, 0, 0, 0
1470717484.993, 0, 0, 0
1470717485.993, 0, 0, 0
1470717486.993, 0, 0, 0
1470717487.993, 0, 0, 0
1470717488.993, 0, 0, 0
1470717489.993, 0, 0, 0
1470717490.993, 0, 0, 0
1470717491.993, 0, 0, 0
1470717492.993, 0, 0, 0
1470717493.993, 0, 0, 0
1470717494.993, 0, 0, 0
1470717495.993, 0, 0, 0
1470717496.993, 0, 0, 0
1470717497.993, 0, 0, 0
1470717498.993, 0, 0, 0
1470717499.993, 0, 0, 0
1470717500.994, 0, 0, 0
1470717501.993, 0, 0, 0
1470717502.993, 0, 0, 0
1470717503.993, 0, 0, 0
1470717504.993, 0, 0, 0
1470717505.993, 0, 0, 0
1470717506.993, 0, 0, 0
1470717507.993, 0, 0, 0
1470717508.993, 0, 0, 0
1470717509.993, 0, 0, 0
1470717510.993, 0, 0, 0
1470717511.993, 0, 0, 0
1470717512.993, 0, 0, 0
1470717513.993, 0, 0, 0
1470717514.993, 0, 0, 0
1470717515.993, 0, 0, 0
1470717516.993, 0, 0, 0
1470717517.993, 0, 0, 0
1470717518.993, 0, 0, 0
1470717519.993, 0, 0, 0
1470717520.993, 0, 0, 0
1470717521.993, 0, 0, 0
1470717522.996, 0, 0, 0
1470717523.993, 0, 0, 0
1470717524.993, 0, 0, 0
1470717525.993, 0, 0, 0
1470717526.993, 0, 0, 0
1470717527.993, 0, 0, 0
1470717528.993, 0, 0, 0
1470717529.993, 0, 0, 0
1470717530.993, 0, 0, 0
1470717531.993, 0, 0, 0
1470717532.993, 0, 0, 0
1470717533.993, 0, 0, 0
1470717534.993, 0, 0, 0
1470717535.993, 0, 0, 0
1470717536.993, 0, 0, 0
1470717537.993, 0, 0, 0
1470717538.993, 0, 0, 0
1470717539.993, 0, 0, 0
1470717540.993, 0, 0, 0
1470717541.993, 0, 0, 0
1470717542.993, 0, 0, 0
1470717543.993, 0, 0, 0
1470717544.993, 0, 0, 0
1470717545.993, 0, 0, 0
1470717546.993, 0, 0, 0
1470717547.993, 0, 0, 0
1470717548.993, 0, 0, 0
1470717549.993, 0, 0, 0
1470717550.993, 0, 0, 0
1470717551.993, 0, 0, 0
1470717552.993, 0, 0, 0
1470717553.993, 0, 0, 0
1470717554.993, 0, 0, 0
1470717555.993, 0, 0, 0
1470717556.993, 0, 0, 0
1470717557.993, 0, 0, 0
1470717558.993, 0, 0, 0
1470717559.993, 0, 0, 0
1470717560.993, 0, 0, 0
1470717561.993, 0, 0, 0
1470717562.993, 0, 0, 0
1470717563.994, 0, 0, 0
1470717564.992, 0, 0, 0
1470717565.992, 0, 0, 0
1470717566.992, 0, 0, 0
1470717567.992, 0, 0, 0
1470717568.992, 0, 0, 0
1470717569.992, 0, 0, 0
1470717570.992, 0, 0, 0
1470717571.992, 0, 0, 0
1470717572.992, 0, 0, 0
1470717573.992, 0, 0, 0
1470717574.992, 0, 0, 0
1470717575.992, 0, 0, 0
1470717576.992, 0, 0, 0
1470717577.992, 0, 0, 0
1470717578.992, 0, 0, 0
1470717579.992, 0, 0, 0
1470717580.992, 0, 0, 0
1470717581.992, 0, 0, 0
1470717582.992, 0, 0, 0
1470717583.992, 0, 0, 0
1470717584.992, 0, 0, 0
1470717585.994, 0, 0, 0
1470717586.992, 0, 0, 0
1470717587.992, 0, 0, 0
1470717588.992, 0, 0, 0
1470717589.992, 0, 0, 0
1470717590.992, 0, 0, 0
1470717591.992, 0, 0, 0
1470717592.992, 0, 0, 0
1470717593.992, 0, 0, 0
1470717594.992, 0, 0, 0
1470717595.992, 0, 0, 0
1470717596.992, 0, 0, 0
1470717597.992, 0, 0, 0
1470717598.992, 0, 0, 0
1470717599.992, 0, 0, 0
1470717600.992, 0, 0, 0
1470717601.992, 0, 0, 0
1470717602.992, 0, 0, 0
1470717603.995, 0, 0, 0
1470717604.992, 0, 0, 0
1470717605.992, 0, 0, 0
1470717606.992, 0, 0, 0
1470717607.992, 0, 0, 0
1470717608.992, 0, 0, 0
1470717609.992, 0, 0, 0
1470717610.992, 0, 0, 0
1470717611.992, 0, 0, 0
1470717612.992, 0, 0, 0
1470717613.992, 0, 0, 0
1470717614.992, 0, 0, 0
1470717615.992, 0, 0, 0
1470717616.992, 0, 0, 0
1470717617.992, 0, 0, 0
1470717618.992, 0, 0, 0
1470717619.992, 0, 0, 0
1470717620.992, 0, 0, 0
1470717621.992, 0, 0, 0
1470717622.992, 0, 0, 0
1470717623.992, 0, 0, 0
1470717624.993, 0, 0, 0
1470717625.992, 0, 0, 0
1470717626.992, 0, 0, 0
1470717627.992, 0, 0, 0
1470717628.992, 0, 0, 0
1470717629.992, 0, 0, 0
1470717630.992, 0, 0, 0
1470717631.992, 0, 0, 0
1470717632.992, 0, 0, 0
1470717633.992, 0, 0, 0
1470717634.992, 0, 0, 0
1470717635.992, 0, 0, 0
1470717636.992, 0, 0, 0
1470717637.992, 0, 0, 0
1470717638.992, 0, 0, 0
1470717639.992, 0, 0, 0
1470717640.992, 0, 0, 0
1470717641.992, 0, 0, 0
1470717642.992, 0, 0, 0
1470717643.992, 0, 0, 0
1470717644.992, 0, 0, 0
1470717645.993, 0, 0, 0
1470717646.992, 0, 0, 0
1470717647.992, 0, 0, 0
1470717648.992, 0, 0, 0
1470717649.992, 0, 0, 0
1470717650.992, 0, 0, 0
1470717651.992, 0, 0, 0
1470717652.992, 0, 0, 0
1470717653.992, 0, 0, 0
1470717654.992, 0, 0, 0
1470717655.992, 0, 0, 0
1470717656.992, 0, 0, 0
1470717657.992, 0, 0, 0
1470717658.992, 0, 0, 0
1470717659.992, 0, 0, 0
1470717660.992, 0, 0, 0
1470717661.992, 0, 0, 0
1470717662.992, 0, 0, 0
1470717663.992, 0, 0, 0
1470717664.992, 0, 0, 0
1470717665.992, 0, 0, 0
1470717666.993, 0, 0, 0
1470717667.992, 0, 0, 0
1470717668.992, 0, 0, 0
1470717669.992, 0, 0, 0
1470717670.992, 0, 0, 0
1470717671.992, 0, 0, 0
1470717672.992, 0, 0, 0
1470717673.992, 0, 0, 0
1470717674.992, 0, 0, 0
1470717675.992, 0, 0, 0
1470717676.992, 0, 0, 0
1470717677.992, 0, 0, 0
1470717678.992, 0, 0, 0
1470717679.992, 0, 0, 0
1470717680.992, 0, 0, 0
1470717681.992, 0, 0, 0
1470717682.992, 0, 0, 0
1470717683.992, 0, 0, 0
1470717684.992, 0, 0, 0
1470717685.992, 0, 0, 0
1470717686.992, 0, 0, 0
1470717687.992, 0, 0, 0
1470717688.992, 0, 0, 0
1470717689.992, 0, 0, 0
1470717690.992, 0, 0, 0
1470717691.992, 0, 0, 0
1470717692.992, 0, 0, 0
1470717693.992, 0, 0, 0
1470717694.992, 0, 0, 0
1470717695.992, 0, 0, 0
1470717696.992, 0, 0, 0
1470717697.992, 0, 0, 0
1470717698.992, 0, 0, 0
1470717699.992, 0, 0, 0
1470717700.992, 0, 0, 0
1470717701.992, 0, 0, 0
1470717702.992, 0, 0, 0
1470717703.992, 0, 0, 0
1470717704.992, 0, 0, 0
1470717705.992, 0, 0, 0
1470717706.992, 0, 0, 0
1470717707.992, 0, 0, 0
1470717708.992, 0, 0, 0
1470717709.992, 0, 0, 0
1470717710.992, 0, 0, 0
1470717711.992, 0, 0, 0
1470717712.992, 0, 0, 0
1470717713.992, 0, 0, 0
1470717714.992, 0, 0, 0
1470717715.992, 0, 0, 0
1470717716.992, 0, 0, 0
1470717717.992, 0, 0, 0
1470717718.992, 0, 0, 0
1470717719.992, 0, 0, 0
1470717720.992, 0, 0, 0
1470717721.992, 0, 0, 0
1470717722.992, 0, 0, 0
1470717723.992, 0, 0, 0
1470717724.992, 0, 0, 0
1470717725.992, 0, 0, 0
1470717726.992, 0, 0, 0
1470717727.992, 0, 0, 0
1470717728.992, 0, 0, 0
1470717729.992, 0, 0, 0
1470717730.992, 0, 0, 0
1470717731.992, 0, 0, 0
1470717732.992, 0, 0, 0
1470717733.992, 0, 0, 0
1470717734.992, 0, 0, 0
1470717735.992, 0, 0, 0
1470717736.992, 0, 0, 0
1470717737.992, 0, 0, 0
1470717738.992, 0, 0, 0
1470717739.992, 0, 0, 0
1470717740.992, 0, 0, 0
1470717741.992, 0, 0, 0
1470717742.992, 0, 0, 0
1470717743.992, 0, 0, 0
1470717744.992, 0, 0, 0
1470717745.992, 0, 0, 0
1470717746.992, 0, 0, 0
1470717747.992, 0, 0, 0
1470717748.992, 0, 0, 0
1470717749.992, 0, 0, 0
1470717750.992, 0, 0, 0
1470717751.992, 0, 0, 0
1470717752.992, 0, 0, 0
1470717753.992, 0, 0, 0
1470717754.992, 0, 0, 0
1470717755.992, 0, 0, 0
1470717756.992, 0, 0, 0
1470717757.992, 0, 0, 0
1470717758.993, 0, 0, 0
1470717759.992, 0, 0, 0
1470717760.992, 0, 0, 0
1470717761.992, 0, 0, 0
1470717762.992, 0, 0, 0
1470717763.992, 0, 0, 0
1470717764.992, 0, 0, 0
1470717765.992, 0, 0, 0
1470717766.992, 0, 0, 0
1470717767.992, 0, 0, 0
1470717768.992, 0, 0, 0
1470717769.992, 0, 0, 0
1470717770.992, 0, 0, 0
1470717771.992, 0, 0, 0
1470717772.992, 0, 0, 0
1470717773.992, 0, 0, 0
1470717774.992, 0, 0, 0
1470717775.992, 0, 0, 0
1470717776.992, 0, 0, 0
1470717777.992, 0, 0, 0
1470717778.992, 0, 0, 0
1470717779.992, 0, 0, 0
1470717780.992, 0, 0, 0
1470717781.992, 0, 0, 0
1470717782.992, 0, 0, 0
1470717783.992, 0, 0, 0
1470717784.992, 0, 0, 0
1470717785.993, 0, 0, 0
1470717786.992, 0, 0, 0
1470717787.992, 0, 0, 0
1470717788.992, 0, 0, 0
1470717789.992, 0, 0, 0
1470717790.992, 0, 0, 0
1470717791.992, 0, 0, 0
1470717792.992, 0, 0, 0
1470717793.992, 0, 0, 0
1470717794.992, 0, 0, 0
1470717795.992, 0, 0, 0
1470717796.992, 0, 0, 0
1470717797.992, 0, 0, 0
1470717798.992, 0, 0, 0
1470717799.992, 0, 0, 0
1470717800.992, 0, 0, 0
1470717801.992, 0, 0, 0
1470717802.992, 0, 0, 0
1470717803.992, 0, 0, 0
1470717804.992, 0, 0, 0
1470717805.992, 0, 0, 0
1470717806.992, 0, 0, 0
1470717807.992, 0, 0, 0
1470717808.992, 0, 0, 0
1470717809.992, 0, 0, 0
1470717810.992, 0, 0, 0
1470717811.992, 0, 0, 0
1470717812.992, 0, 0, 0
1470717813.992, 0, 0, 0
1470717814.992, 0, 0, 0
1470717815.992, 0, 0, 0
1470717816.992, 0, 0, 0
1470717817.992, 0, 0, 0
1470717818.992, 0, 0, 0
1470717819.992, 0, 0, 0
1470717820.992, 0, 0, 0
1470717821.992, 0, 0, 0
1470717822.992, 0, 0, 0
1470717823.992, 0, 0, 0
1470717824.992, 0, 0, 0
1470717825.992, 0, 0, 0
1470717826.992, 0, 0, 0
