1470580179.001, 0, 0, 0
1470580180.001, 0, 0, 0
1470580181.001, 0, 0, 0
1470580182.001, 0, 0, 0
1470580183.001, 0, 0, 0
1470580184.001, 0, 0, 0
1470580185.001, 0, 0, 0
1470580186.001, 0, 0, 0
1470580187.001, 0, 0, 0
1470580188.001, 0, 0, 0
1470580189.001, 0, 0, 0
1470580190.001, 0, 0, 0
1470580191.001, 0, 0, 0
1470580192.001, 0, 0, 0
1470580193.001, 0, 0, 0
1470580194.001, 0, 0, 0
1470580195.001, 0, 0, 0
1470580196.001, 0, 0, 0
1470580197.001, 0, 0, 0
1470580198.001, 0, 0, 0
1470580199.001, 0, 0, 0
1470580200.001, 0, 0, 0
1470580201.001, 0, 0, 0
1470580202.001, 0, 0, 0
1470580203.001, 0, 0, 0
1470580204.001, 0, 0, 0
1470580205.001, 0, 0, 0
1470580206.001, 0, 0, 0
1470580207.001, 0, 0, 0
1470580208.001, 0, 0, 0
1470580209.001, 0, 0, 0
1470580210.001, 0, 0, 0
1470580211.001, 0, 0, 0
1470580212.001, 0, 0, 0
1470580213.001, 0, 0, 0
1470580214.001, 0, 0, 0
1470580215.001, 0, 0, 0
1470580216.001, 0, 0, 0
1470580217.001, 0, 0, 0
1470580218.001, 0, 0, 0
1470580219.001, 0, 0, 0
1470580220.001, 0, 0, 0
1470580221.001, 0, 0, 0
1470580222.001, 0, 0, 0
1470580223.001, 0, 0, 0
1470580224.001, 0, 0, 0
1470580225.001, 0, 0, 0
1470580226.001, 0, 0, 0
1470580227.001, 0, 0, 0
1470580228.001, 0, 0, 0
1470580229.001, 0, 0, 0
1470580230.001, 0, 0, 0
1470580231.001, 0, 0, 0
1470580232.001, 0, 0, 0
1470580233.001, 0, 0, 0
1470580234.001, 0, 0, 0
1470580235.001, 0, 0, 0
1470580236.001, 0, 0, 0
1470580237.001, 0, 0, 0
1470580238.001, 0, 0, 0
1470580239.001, 0, 0, 0
1470580240.001, 0, 0, 0
1470580241.001, 0, 0, 0
1470580242.001, 0, 0, 0
1470580243.001, 0, 0, 0
1470580244.001, 0, 0, 0
1470580245.001, 0, 0, 0
1470580246.001, 0, 0, 0
1470580247.001, 0, 0, 0
1470580248.001, 0, 0, 0
1470580249.001, 0, 0, 0
1470580250.001, 0, 0, 0
1470580251.001, 0, 0, 0
1470580252.001, 0, 0, 0
1470580253.001, 0, 0, 0
1470580254.001, 0, 0, 0
1470580255.001, 0, 0, 0
1470580256.001, 0, 0, 0
1470580257.001, 0, 0, 0
1470580258.001, 0, 0, 0
1470580259.001, 0, 0, 0
1470580260.001, 0, 0, 0
1470580261.001, 0, 0, 0
1470580262.001, 0, 0, 0
1470580263.001, 0, 0, 0
1470580264.001, 0, 0, 0
1470580265.001, 0, 0, 0
1470580266.001, 0, 0, 0
1470580267.001, 0, 0, 0
1470580268.001, 0, 0, 0
1470580269.001, 0, 0, 0
1470580270.001, 0, 0, 0
1470580271.001, 0, 0, 0
1470580272.001, 0, 0, 0
1470580273.001, 0, 0, 0
1470580274.001, 0, 0, 0
1470580275.001, 0, 0, 0
1470580276.001, 0, 0, 0
1470580277.001, 0, 0, 0
1470580278.001, 0, 0, 0
1470580279.001, 0, 0, 0
1470580280.001, 0, 0, 0
1470580281.001, 0, 0, 0
1470580282.001, 0, 0, 0
1470580283.001, 0, 0, 0
1470580284.001, 0, 0, 0
1470580285.001, 0, 0, 0
1470580286.001, 0, 0, 0
1470580287.001, 0, 0, 0
1470580288.001, 0, 0, 0
1470580289.001, 0, 0, 0
1470580290.001, 0, 0, 0
1470580291.001, 0, 0, 0
1470580292.001, 0, 0, 0
1470580293.001, 0, 0, 0
1470580294.001, 0, 0, 0
1470580295.001, 0, 0, 0
1470580296.001, 0, 0, 0
1470580297.001, 0, 0, 0
1470580298.001, 0, 0, 0
1470580299.001, 0, 0, 0
1470580300.001, 0, 0, 0
1470580301.001, 0, 0, 0
1470580302.001, 0, 0, 0
1470580303.001, 0, 0, 0
1470580304.001, 0, 0, 0
1470580305.001, 0, 0, 0
1470580306.001, 0, 0, 0
1470580307.001, 0, 0, 0
1470580308.001, 0, 0, 0
1470580309.001, 0, 0, 0
1470580310.001, 0, 0, 0
1470580311.001, 0, 0, 0
1470580312.001, 0, 0, 0
1470580313.001, 0, 0, 0
1470580314.001, 0, 0, 0
1470580315.001, 0, 0, 0
1470580316.001, 0, 0, 0
1470580317.001, 0, 0, 0
1470580318.001, 0, 0, 0
1470580319.001, 0, 0, 0
1470580320.001, 0, 0, 0
1470580321.001, 0, 0, 0
1470580322.001, 0, 0, 0
1470580323.001, 0, 0, 0
1470580324.001, 0, 0, 0
1470580325.001, 0, 0, 0
1470580326.001, 0, 0, 0
1470580327.001, 0, 0, 0
1470580328.001, 0, 0, 0
1470580329.001, 0, 0, 0
1470580330.001, 0, 0, 0
1470580331.001, 0, 0, 0
1470580332.001, 0, 0, 0
1470580333.001, 0, 0, 0
1470580334.001, 0, 0, 0
1470580335.001, 0, 0, 0
1470580336.001, 0, 0, 0
1470580337.001, 0, 0, 0
1470580338.001, 0, 0, 0
1470580339.001, 0, 0, 0
1470580340.001, 0, 0, 0
1470580341.001, 0, 0, 0
1470580342.001, 0, 0, 0
1470580343.001, 0, 0, 0
1470580344.001, 0, 0, 0
1470580345.001, 0, 0, 0
1470580346.001, 0, 0, 0
1470580347.001, 0, 0, 0
1470580348.001, 0, 0, 0
1470580349.001, 0, 0, 0
1470580350.001, 0, 0, 0
1470580351.001, 0, 0, 0
1470580352.001, 0, 0, 0
1470580353.001, 0, 0, 0
1470580354.001, 0, 0, 0
1470580355.001, 0, 0, 0
1470580356.001, 0, 0, 0
1470580357.001, 0, 0, 0
1470580358.001, 0, 0, 0
1470580359.001, 0, 0, 0
1470580360.001, 0, 0, 0
1470580361.001, 0, 0, 0
1470580362.001, 0, 0, 0
1470580363.001, 0, 0, 0
1470580364.001, 0, 0, 0
1470580365.001, 0, 0, 0
1470580366.001, 0, 0, 0
1470580367.001, 0, 0, 0
1470580368.001, 0, 0, 0
1470580369.001, 0, 0, 0
1470580370.001, 0, 0, 0
1470580371.001, 0, 0, 0
1470580372.001, 0, 0, 0
1470580373.001, 0, 0, 0
1470580374.001, 0, 0, 0
1470580375.001, 0, 0, 0
1470580376.001, 0, 0, 0
1470580377.001, 0, 0, 0
1470580378.001, 0, 0, 0
1470580379.001, 0, 0, 0
1470580380.001, 0, 0, 0
1470580381.001, 0, 0, 0
1470580382.001, 0, 0, 0
1470580383.001, 0, 0, 0
1470580384.001, 0, 0, 0
1470580385.001, 0, 0, 0
1470580386.001, 0, 0, 0
1470580387.001, 0, 0, 0
1470580388.001, 0, 0, 0
1470580389.001, 0, 0, 0
1470580390.001, 0, 0, 0
1470580391.001, 0, 0, 0
1470580392.001, 0, 0, 0
1470580393.001, 0, 0, 0
1470580394.001, 0, 0, 0
1470580395.001, 0, 0, 0
1470580396.001, 0, 0, 0
1470580397.001, 0, 0, 0
1470580398.001, 0, 0, 0
1470580399.001, 0, 0, 0
1470580400.001, 0, 0, 0
1470580401.001, 0, 0, 0
1470580402.001, 0, 0, 0
1470580403.001, 0, 0, 0
1470580404.001, 0, 0, 0
1470580405.001, 0, 0, 0
1470580406.001, 0, 0, 0
1470580407.001, 0, 0, 0
1470580408.001, 0, 0, 0
1470580409.001, 0, 0, 0
1470580410.001, 0, 0, 0
1470580411.001, 0, 0, 0
1470580412.001, 0, 0, 0
1470580413.001, 0, 0, 0
1470580414.001, 0, 0, 0
1470580415.001, 0, 0, 0
1470580416.001, 0, 0, 0
1470580417.001, 0, 0, 0
1470580418.001, 0, 0, 0
1470580419.001, 0, 0, 0
1470580420.001, 0, 0, 0
1470580421.001, 0, 0, 0
1470580422.001, 0, 0, 0
1470580423.001, 0, 0, 0
1470580424.001, 0, 0, 0
1470580425.001, 0, 0, 0
1470580426.001, 0, 0, 0
1470580427.001, 0, 0, 0
1470580428.001, 0, 0, 0
1470580429.001, 0, 0, 0
1470580430.001, 0, 0, 0
1470580431.001, 0, 0, 0
1470580432.001, 0, 0, 0
1470580433.001, 0, 0, 0
1470580434.001, 0, 0, 0
1470580435.001, 0, 0, 0
1470580436.001, 0, 0, 0
1470580437.001, 0, 0, 0
1470580438.001, 0, 0, 0
1470580439.001, 0, 0, 0
1470580440.001, 0, 0, 0
1470580441.001, 0, 0, 0
1470580442.001, 0, 0, 0
1470580443.001, 0, 0, 0
1470580444.001, 0, 0, 0
1470580445.001, 0, 0, 0
1470580446.001, 0, 0, 0
1470580447.001, 0, 0, 0
1470580448.001, 0, 0, 0
1470580449.001, 0, 0, 0
1470580450.001, 0, 0, 0
1470580451.001, 0, 0, 0
1470580452.001, 0, 0, 0
1470580453.001, 0, 0, 0
1470580454.001, 0, 0, 0
1470580455.001, 0, 0, 0
1470580456.001, 0, 0, 0
1470580457.001, 0, 0, 0
1470580458.001, 0, 0, 0
1470580459.001, 0, 0, 0
1470580460.001, 0, 0, 0
1470580461.001, 0, 0, 0
1470580462.001, 0, 0, 0
1470580463.001, 0, 0, 0
1470580464.001, 0, 0, 0
1470580465.001, 0, 0, 0
1470580466.001, 0, 0, 0
1470580467.001, 0, 0, 0
1470580468.001, 0, 0, 0
1470580469.001, 0, 0, 0
1470580470.001, 0, 0, 0
1470580471.001, 0, 0, 0
1470580472.001, 0, 0, 0
1470580473.001, 0, 0, 0
1470580474.001, 0, 0, 0
1470580475.001, 0, 0, 0
1470580476.001, 0, 0, 0
1470580477.001, 0, 0, 0
1470580478.001, 0, 0, 0
1470580479.001, 0, 0, 0
1470580480.001, 0, 0, 0
1470580481.001, 0, 0, 0
1470580482.001, 0, 0, 0
1470580483.001, 0, 0, 0
1470580484.001, 0, 0, 0
1470580485.001, 0, 0, 0
1470580486.001, 0, 0, 0
1470580487.001, 0, 0, 0
1470580488.001, 0, 0, 0
1470580489.001, 0, 0, 0
1470580490.001, 0, 0, 0
1470580491.001, 0, 0, 0
1470580492.001, 0, 0, 0
1470580493.001, 0, 0, 0
1470580494.001, 0, 0, 0
1470580495.001, 0, 0, 0
1470580496.001, 0, 0, 0
1470580497.001, 0, 0, 0
1470580498.001, 0, 0, 0
1470580499.001, 0, 0, 0
1470580500.001, 0, 0, 0
1470580501.001, 0, 0, 0
1470580502.001, 0, 0, 0
1470580503.001, 0, 0, 0
1470580504.001, 0, 0, 0
1470580505.001, 0, 0, 0
1470580506.001, 0, 0, 0
1470580507.001, 0, 0, 0
1470580508.001, 0, 0, 0
1470580509.001, 0, 0, 0
1470580510.001, 0, 0, 0
1470580511.001, 0, 0, 0
1470580512.001, 0, 0, 0
1470580513.001, 0, 0, 0
1470580514.001, 0, 0, 0
1470580515.001, 0, 0, 0
1470580516.001, 0, 0, 0
1470580517.001, 0, 0, 0
1470580518.001, 0, 0, 0
1470580519.001, 0, 0, 0
1470580520.001, 0, 0, 0
1470580521.001, 0, 0, 0
1470580522.001, 0, 0, 0
1470580523.001, 0, 0, 0
1470580524.001, 0, 0, 0
1470580525.001, 0, 0, 0
1470580526.001, 0, 0, 0
1470580527.001, 0, 0, 0
1470580528.001, 0, 0, 0
1470580529.001, 0, 0, 0
1470580530.001, 0, 0, 0
1470580531.001, 0, 0, 0
1470580532.001, 0, 0, 0
1470580533.001, 0, 0, 0
1470580534.001, 0, 0, 0
1470580535.001, 0, 0, 0
1470580536.001, 0, 0, 0
1470580537.001, 0, 0, 0
1470580538.001, 0, 0, 0
1470580539.001, 0, 0, 0
1470580540.001, 0, 0, 0
1470580541.001, 0, 0, 0
1470580542.001, 0, 0, 0
1470580543.001, 0, 0, 0
1470580544.001, 0, 0, 0
1470580545.001, 0, 0, 0
1470580546.001, 0, 0, 0
1470580547.001, 0, 0, 0
1470580548.001, 0, 0, 0
1470580549.001, 0, 0, 0
1470580550.001, 0, 0, 0
1470580551.001, 0, 0, 0
1470580552.001, 0, 0, 0
1470580553.001, 0, 0, 0
1470580554.001, 0, 0, 0
1470580555.001, 0, 0, 0
1470580556.001, 0, 0, 0
1470580557.001, 0, 0, 0
1470580558.001, 0, 0, 0
1470580559.001, 0, 0, 0
1470580560.001, 0, 0, 0
1470580561.001, 0, 0, 0
1470580562.001, 0, 0, 0
1470580563.003, 0, 0, 0
1470580564.001, 0, 0, 0
1470580565.001, 0, 0, 0
1470580566.001, 0, 0, 0
1470580567.001, 0, 0, 0
1470580568.001, 0, 0, 0
1470580569.001, 0, 0, 0
1470580570.001, 0, 0, 0
1470580571.001, 0, 0, 0
1470580572.001, 0, 0, 0
1470580573.001, 0, 0, 0
1470580574.001, 0, 0, 0
1470580575.001, 0, 0, 0
1470580576.001, 0, 0, 0
1470580577.001, 0, 0, 0
1470580578.001, 0, 0, 0
1470580579.001, 0, 0, 0
1470580580.001, 0, 0, 0
1470580581.001, 0, 0, 0
1470580582.001, 0, 0, 0
1470580583.001, 0, 0, 0
1470580584.001, 0, 0, 0
1470580585.001, 0, 0, 0
1470580586.001, 0, 0, 0
1470580587.001, 0, 0, 0
1470580588.001, 0, 0, 0
1470580589.001, 0, 0, 0
1470580590.001, 0, 0, 0
1470580591.001, 0, 0, 0
1470580592.001, 0, 0, 0
1470580593.001, 0, 0, 0
1470580594.001, 0, 0, 0
1470580595.001, 0, 0, 0
1470580596.001, 0, 0, 0
1470580597.001, 0, 0, 0
1470580598.001, 0, 0, 0
1470580599.001, 0, 0, 0
1470580600.001, 0, 0, 0
1470580601.001, 0, 0, 0
1470580602.001, 0, 0, 0
1470580603.001, 0, 0, 0
1470580604.001, 0, 0, 0
1470580605.001, 0, 0, 0
1470580606.001, 0, 0, 0
1470580607.001, 0, 0, 0
1470580608.001, 0, 0, 0
1470580609.001, 0, 0, 0
1470580610.001, 0, 0, 0
1470580611.001, 0, 0, 0
1470580612.001, 0, 0, 0
1470580613.001, 0, 0, 0
1470580614.001, 0, 0, 0
1470580615.001, 0, 0, 0
1470580616.001, 0, 0, 0
1470580617.001, 0, 0, 0
1470580618.001, 0, 0, 0
1470580619.001, 0, 0, 0
1470580620.001, 0, 0, 0
1470580621.001, 0, 0, 0
1470580622.001, 0, 0, 0
1470580623.001, 0, 0, 0
1470580624.001, 0, 0, 0
1470580625.001, 0, 0, 0
1470580626.001, 0, 0, 0
1470580627.001, 0, 0, 0
1470580628.001, 0, 0, 0
1470580629.001, 0, 0, 0
1470580630.001, 0, 0, 0
1470580631.001, 0, 0, 0
1470580632.001, 0, 0, 0
1470580633.001, 0, 0, 0
1470580634.001, 0, 0, 0
1470580635.001, 0, 0, 0
1470580636.001, 0, 0, 0
1470580637.001, 0, 0, 0
1470580638.001, 0, 0, 0
1470580639.001, 0, 0, 0
1470580640.001, 0, 0, 0
1470580641.001, 0, 0, 0
1470580642.001, 0, 0, 0
1470580643.001, 0, 0, 0
1470580644.001, 0, 0, 0
1470580645.001, 0, 0, 0
1470580646.001, 0, 0, 0
1470580647.001, 0, 0, 0
1470580648.001, 0, 0, 0
1470580649.001, 0, 0, 0
1470580650.001, 0, 0, 0
1470580651.001, 0, 0, 0
1470580652.001, 0, 0, 0
1470580653.001, 0, 0, 0
1470580654.001, 0, 0, 0
1470580655.001, 0, 0, 0
1470580656.001, 0, 0, 0
1470580657.001, 0, 0, 0
1470580658.001, 0, 0, 0
1470580659.001, 0, 0, 0
1470580660.001, 0, 0, 0
1470580661.001, 0, 0, 0
1470580662.001, 0, 0, 0
1470580663.001, 0, 0, 0
1470580664.001, 0, 0, 0
1470580665.001, 0, 0, 0
1470580666.001, 0, 0, 0
1470580667.001, 0, 0, 0
1470580668.001, 0, 0, 0
1470580669.001, 0, 0, 0
1470580670.001, 0, 0, 0
1470580671.001, 0, 0, 0
1470580672.001, 0, 0, 0
1470580673.001, 0, 0, 0
1470580674.001, 0, 0, 0
1470580675.001, 0, 0, 0
1470580676.001, 0, 0, 0
1470580677.001, 0, 0, 0
1470580678.001, 0, 0, 0
1470580679.001, 0, 0, 0
1470580680.001, 0, 0, 0
1470580681.001, 0, 0, 0
1470580682.001, 0, 0, 0
1470580683.001, 0, 0, 0
1470580684.001, 0, 0, 0
1470580685.001, 0, 0, 0
1470580686.001, 0, 0, 0
1470580687.001, 0, 0, 0
1470580688.001, 0, 0, 0
1470580689.001, 0, 0, 0
1470580690.001, 0, 0, 0
1470580691.001, 0, 0, 0
1470580692.001, 0, 0, 0
1470580693.001, 0, 0, 0
1470580694.001, 0, 0, 0
1470580695.001, 0, 0, 0
1470580696.001, 0, 0, 0
1470580697.001, 0, 0, 0
1470580698.001, 0, 0, 0
1470580699.001, 0, 0, 0
1470580700.001, 0, 0, 0
1470580701.001, 0, 0, 0
1470580702.001, 0, 0, 0
1470580703.001, 0, 0, 0
1470580704.001, 0, 0, 0
1470580705.001, 0, 0, 0
1470580706.001, 0, 0, 0
1470580707.001, 0, 0, 0
1470580708.001, 0, 0, 0
1470580709.001, 0, 0, 0
1470580710.001, 0, 0, 0
1470580711.001, 0, 0, 0
1470580712.001, 0, 0, 0
1470580713.001, 0, 0, 0
1470580714.001, 0, 0, 0
1470580715.001, 0, 0, 0
1470580716.001, 0, 0, 0
1470580717.001, 0, 0, 0
1470580718.001, 0, 0, 0
1470580719.001, 0, 0, 0
1470580720.001, 0, 0, 0
1470580721.001, 0, 0, 0
1470580722.001, 0, 0, 0
1470580723.001, 0, 0, 0
1470580724.001, 0, 0, 0
1470580725.001, 0, 0, 0
1470580726.001, 0, 0, 0
1470580727.001, 0, 0, 0
1470580728.001, 0, 0, 0
1470580729.001, 0, 0, 0
1470580730.001, 0, 0, 0
1470580731.001, 0, 0, 0
1470580732.001, 0, 0, 0
1470580733.001, 0, 0, 0
1470580734.001, 0, 0, 0
1470580735.001, 0, 0, 0
1470580736.001, 0, 0, 0
1470580737.001, 0, 0, 0
1470580738.001, 0, 0, 0
1470580739.001, 0, 0, 0
1470580740.001, 0, 0, 0
1470580741.001, 0, 0, 0
1470580742.001, 0, 0, 0
1470580743.001, 0, 0, 0
1470580744.001, 0, 0, 0
1470580745.001, 0, 0, 0
1470580746.001, 0, 0, 0
1470580747.001, 0, 0, 0
1470580748.001, 0, 0, 0
1470580749.001, 0, 0, 0
1470580750.001, 0, 0, 0
1470580751.001, 0, 0, 0
1470580752.001, 0, 0, 0
1470580753.001, 0, 0, 0
1470580754.001, 0, 0, 0
1470580755.001, 0, 0, 0
1470580756.001, 0, 0, 0
1470580757.001, 0, 0, 0
1470580758.001, 0, 0, 0
1470580759.001, 0, 0, 0
1470580760.001, 0, 0, 0
1470580761.001, 0, 0, 0
1470580762.001, 0, 0, 0
1470580763.001, 0, 0, 0
1470580764.001, 0, 0, 0
1470580765.001, 0, 0, 0
1470580766.001, 0, 0, 0
1470580767.001, 0, 0, 0
1470580768.001, 0, 0, 0
1470580769.001, 0, 0, 0
1470580770.001, 0, 0, 0
1470580771.001, 0, 0, 0
1470580772.001, 0, 0, 0
1470580773.001, 0, 0, 0
1470580774.001, 0, 0, 0
1470580775.001, 0, 0, 0
1470580776.001, 0, 0, 0
1470580777.001, 0, 0, 0
1470580778.001, 0, 0, 0
1470580779.001, 0, 0, 0
1470580780.001, 0, 0, 0
1470580781.001, 0, 0, 0
1470580782.001, 0, 0, 0
1470580783.003, 0, 0, 0
1470580784.001, 0, 0, 0
1470580785.001, 0, 0, 0
1470580786.001, 0, 0, 0
1470580787.001, 0, 0, 0
1470580788.001, 0, 0, 0
1470580789.001, 0, 0, 0
1470580790.001, 0, 0, 0
1470580791.001, 0, 0, 0
1470580792.001, 0, 0, 0
1470580793.001, 0, 0, 0
1470580794.001, 0, 0, 0
1470580795.001, 0, 0, 0
1470580796.001, 0, 0, 0
1470580797.001, 0, 0, 0
1470580798.001, 0, 0, 0
1470580799.001, 0, 0, 0
1470580800.001, 0, 0, 0
1470580801.001, 0, 0, 0
1470580802.001, 0, 0, 0
1470580803.001, 0, 0, 0
1470580804.001, 0, 0, 0
1470580805.001, 0, 0, 0
1470580806.001, 0, 0, 0
1470580807.001, 0, 0, 0
1470580808.001, 0, 0, 0
1470580809.001, 0, 0, 0
1470580810.001, 0, 0, 0
1470580811.001, 0, 0, 0
1470580812.001, 0, 0, 0
1470580813.001, 0, 0, 0
1470580814.001, 0, 0, 0
1470580815.001, 0, 0, 0
1470580816.001, 0, 0, 0
1470580817.001, 0, 0, 0
1470580818.001, 0, 0, 0
1470580819.001, 0, 0, 0
1470580820.001, 0, 0, 0
1470580821.001, 0, 0, 0
1470580822.001, 0, 0, 0
1470580823.001, 0, 0, 0
1470580824.001, 0, 0, 0
1470580825.001, 0, 0, 0
1470580826.001, 0, 0, 0
1470580827.001, 0, 0, 0
1470580828.001, 0, 0, 0
1470580829.001, 0, 0, 0
1470580830.001, 0, 0, 0
1470580831.001, 0, 0, 0
1470580832.001, 0, 0, 0
1470580833.001, 0, 0, 0
1470580834.001, 0, 0, 0
1470580835.001, 0, 0, 0
1470580836.001, 0, 0, 0
1470580837.001, 0, 0, 0
1470580838.001, 0, 0, 0
1470580839.001, 0, 0, 0
1470580840.001, 0, 0, 0
1470580841.001, 0, 0, 0
1470580842.001, 0, 0, 0
1470580843.001, 0, 0, 0
1470580844.001, 0, 0, 0
1470580845.001, 0, 0, 0
1470580846.001, 0, 0, 0
1470580847.001, 0, 0, 0
1470580848.001, 0, 0, 0
1470580849.001, 0, 0, 0
1470580850.001, 0, 0, 0
1470580851.001, 0, 0, 0
1470580852.001, 0, 0, 0
1470580853.001, 0, 0, 0
1470580854.004, 0, 0, 0
1470580855.001, 0, 0, 0
1470580856.001, 0, 0, 0
1470580857.001, 0, 0, 0
1470580858.001, 0, 0, 0
1470580859.001, 0, 0, 0
1470580860.001, 0, 0, 0
1470580861.001, 0, 0, 0
1470580862.001, 0, 0, 0
1470580863.001, 0, 0, 0
1470580864.001, 0, 0, 0
1470580865.001, 0, 0, 0
1470580866.001, 0, 0, 0
1470580867.001, 0, 0, 0
1470580868.001, 0, 0, 0
1470580869.001, 0, 0, 0
1470580870.001, 0, 0, 0
1470580871.001, 0, 0, 0
1470580872.001, 0, 0, 0
1470580873.001, 0, 0, 0
1470580874.001, 0, 0, 0
1470580875.001, 0, 0, 0
1470580876.001, 0, 0, 0
1470580877.001, 0, 0, 0
1470580878.001, 0, 0, 0
1470580879.001, 0, 0, 0
1470580880.001, 0, 0, 0
1470580881.001, 0, 0, 0
1470580882.001, 0, 0, 0
1470580883.001, 0, 0, 0
1470580884.001, 0, 0, 0
1470580885.001, 0, 0, 0
1470580886.001, 0, 0, 0
1470580887.001, 0, 0, 0
1470580888.001, 0, 0, 0
1470580889.001, 0, 0, 0
1470580890.001, 0, 0, 0
1470580891.001, 0, 0, 0
1470580892.001, 0, 0, 0
1470580893.001, 0, 0, 0
1470580894.001, 0, 0, 0
1470580895.001, 0, 0, 0
1470580896.001, 0, 0, 0
1470580897.001, 0, 0, 0
1470580898.001, 0, 0, 0
1470580899.003, 0, 0, 0
1470580900.001, 0, 0, 0
1470580901.001, 0, 0, 0
1470580902.001, 0, 0, 0
1470580903.001, 0, 0, 0
1470580904.001, 0, 0, 0
1470580905.001, 0, 0, 0
1470580906.001, 0, 0, 0
1470580907.001, 0, 0, 0
1470580908.001, 0, 0, 0
1470580909.001, 0, 0, 0
1470580910.001, 0, 0, 0
1470580911.001, 0, 0, 0
1470580912.001, 0, 0, 0
1470580913.001, 0, 0, 0
1470580914.001, 0, 0, 0
1470580915.001, 0, 0, 0
1470580916.001, 0, 0, 0
1470580917.001, 0, 0, 0
1470580918.001, 0, 0, 0
1470580919.001, 0, 0, 0
1470580920.001, 0, 0, 0
1470580921.001, 0, 0, 0
1470580922.001, 0, 0, 0
1470580923.004, 0, 0, 0
1470580924.001, 0, 0, 0
1470580925.001, 0, 0, 0
1470580926.001, 0, 0, 0
1470580927.001, 0, 0, 0
1470580928.001, 0, 0, 0
1470580929.001, 0, 0, 0
1470580930.001, 0, 0, 0
1470580931.001, 0, 0, 0
1470580932.001, 0, 0, 0
1470580933.001, 0, 0, 0
1470580934.001, 0, 0, 0
1470580935.001, 0, 0, 0
1470580936.001, 0, 0, 0
1470580937.001, 0, 0, 0
1470580938.001, 0, 0, 0
1470580939.001, 0, 0, 0
1470580940.001, 0, 0, 0
1470580941.001, 0, 0, 0
1470580942.001, 0, 0, 0
1470580943.001, 0, 0, 0
1470580944.001, 0, 0, 0
1470580945.001, 0, 0, 0
1470580946.001, 0, 0, 0
1470580947.001, 0, 0, 0
1470580948.001, 0, 0, 0
1470580949.001, 0, 0, 0
1470580950.001, 0, 0, 0
1470580951.001, 0, 0, 0
1470580952.001, 0, 0, 0
1470580953.001, 0, 0, 0
1470580954.001, 0, 0, 0
1470580955.001, 0, 0, 0
1470580956.001, 0, 0, 0
1470580957.001, 0, 0, 0
1470580958.001, 0, 0, 0
1470580959.001, 0, 0, 0
1470580960.001, 0, 0, 0
1470580961.001, 0, 0, 0
1470580962.001, 0, 0, 0
1470580963.001, 0, 0, 0
1470580964.001, 0, 0, 0
1470580965.001, 0, 0, 0
1470580966.001, 0, 0, 0
1470580967.001, 0, 0, 0
1470580968.001, 0, 0, 0
1470580969.001, 0, 0, 0
1470580970.001, 0, 0, 0
1470580971.001, 0, 0, 0
1470580972.001, 0, 0, 0
1470580973.001, 0, 0, 0
1470580974.001, 0, 0, 0
1470580975.001, 0, 0, 0
1470580976.001, 0, 0, 0
1470580977.001, 0, 0, 0
1470580978.001, 0, 0, 0
1470580979.001, 0, 0, 0
1470580980.001, 0, 0, 0
1470580981.001, 0, 0, 0
1470580982.001, 0, 0, 0
1470580983.001, 0, 0, 0
1470580984.001, 0, 0, 0
1470580985.001, 0, 0, 0
1470580986.001, 0, 0, 0
1470580987.001, 0, 0, 0
1470580988.001, 0, 0, 0
1470580989.001, 0, 0, 0
1470580990.001, 0, 0, 0
1470580991.001, 0, 0, 0
1470580992.001, 0, 0, 0
1470580993.001, 0, 0, 0
1470580994.001, 0, 0, 0
1470580995.001, 0, 0, 0
1470580996.001, 0, 0, 0
1470580997.001, 0, 0, 0
1470580998.001, 0, 0, 0
1470580999.001, 0, 0, 0
1470581000.001, 0, 0, 0
1470581001.001, 0, 0, 0
1470581002.001, 0, 0, 0
1470581003.001, 0, 0, 0
1470581004.001, 0, 0, 0
1470581005.001, 0, 0, 0
1470581006.001, 0, 0, 0
1470581007.001, 0, 0, 0
1470581008.001, 0, 0, 0
1470581009.001, 0, 0, 0
1470581010.001, 0, 0, 0
1470581011.001, 0, 0, 0
1470581012.001, 0, 0, 0
1470581013.001, 0, 0, 0
1470581014.001, 0, 0, 0
1470581015.001, 0, 0, 0
1470581016.001, 0, 0, 0
1470581017.001, 0, 0, 0
1470581018.001, 0, 0, 0
1470581019.001, 0, 0, 0
1470581020.001, 0, 0, 0
1470581021.001, 0, 0, 0
1470581022.001, 0, 0, 0
1470581023.001, 0, 0, 0
1470581024.001, 0, 0, 0
1470581025.001, 0, 0, 0
1470581026.001, 0, 0, 0
1470581027.001, 0, 0, 0
1470581028.001, 0, 0, 0
1470581029.001, 0, 0, 0
1470581030.001, 0, 0, 0
1470581031.001, 0, 0, 0
1470581032.001, 0, 0, 0
1470581033.001, 0, 0, 0
1470581034.001, 0, 0, 0
1470581035.001, 0, 0, 0
1470581036.001, 0, 0, 0
1470581037.001, 0, 0, 0
1470581038.001, 0, 0, 0
1470581039.001, 0, 0, 0
1470581040.001, 0, 0, 0
1470581041.001, 0, 0, 0
1470581042.001, 0, 0, 0
1470581043.001, 0, 0, 0
1470581044.001, 0, 0, 0
1470581045.001, 0, 0, 0
1470581046.001, 0, 0, 0
1470581047.001, 0, 0, 0
1470581048.001, 0, 0, 0
1470581049.001, 0, 0, 0
1470581050.001, 0, 0, 0
1470581051.001, 0, 0, 0
1470581052.001, 0, 0, 0
1470581053.001, 0, 0, 0
