1470742172.984, 0, 0, 0
1470742173.984, 0, 0, 0
1470742174.984, 0, 0, 0
1470742175.984, 0, 0, 0
1470742176.984, 0, 0, 0
1470742177.984, 0, 0, 0
1470742178.984, 0, 0, 0
1470742179.984, 0, 0, 0
1470742180.984, 0, 0, 0
1470742181.984, 0, 0, 0
1470742182.984, 0, 0, 0
1470742183.984, 0, 0, 0
1470742184.984, 0, 0, 0
1470742185.984, 0, 0, 0
1470742186.984, 0, 0, 0
1470742187.984, 0, 0, 0
1470742188.984, 0, 0, 0
1470742189.984, 0, 0, 0
1470742190.984, 0, 0, 0
1470742191.984, 0, 0, 0
1470742192.984, 0, 0, 0
1470742193.984, 0, 0, 0
1470742194.984, 0, 0, 0
1470742195.984, 0, 0, 0
1470742196.984, 0, 0, 0
1470742197.984, 0, 0, 0
1470742198.984, 0, 0, 0
1470742199.984, 0, 0, 0
1470742200.984, 0, 0, 0
1470742201.984, 0, 0, 0
1470742202.986, 0, 0, 0
1470742203.984, 0, 0, 0
1470742204.984, 0, 0, 0
1470742205.984, 0, 0, 0
1470742206.984, 0, 0, 0
1470742207.984, 0, 0, 0
1470742208.984, 0, 0, 0
1470742209.984, 0, 0, 0
1470742210.984, 0, 0, 0
1470742211.984, 0, 0, 0
1470742212.984, 0, 0, 0
1470742213.984, 0, 0, 0
1470742214.984, 0, 0, 0
1470742215.984, 0, 0, 0
1470742216.984, 0, 0, 0
1470742217.984, 0, 0, 0
1470742218.984, 0, 0, 0
1470742219.984, 0, 0, 0
1470742220.984, 0, 0, 0
1470742221.984, 0, 0, 0
1470742222.984, 0, 0, 0
1470742223.984, 0, 0, 0
1470742224.984, 0, 0, 0
1470742225.986, 0, 0, 0
1470742226.984, 0, 0, 0
1470742227.984, 0, 0, 0
1470742228.984, 0, 0, 0
1470742229.984, 0, 0, 0
1470742230.984, 0, 0, 0
1470742231.984, 0, 0, 0
1470742232.984, 0, 0, 0
1470742233.984, 0, 0, 0
1470742234.984, 0, 0, 0
1470742235.984, 0, 0, 0
1470742236.984, 0, 0, 0
1470742237.984, 0, 0, 0
1470742238.984, 0, 0, 0
1470742239.984, 0, 0, 0
1470742240.984, 0, 0, 0
1470742241.984, 0, 0, 0
1470742242.984, 0, 0, 0
1470742243.984, 0, 0, 0
1470742244.984, 0, 0, 0
1470742245.984, 0, 0, 0
1470742246.984, 0, 0, 0
1470742247.984, 0, 0, 0
1470742248.984, 0, 0, 0
1470742249.984, 0, 0, 0
1470742250.984, 0, 0, 0
1470742251.984, 0, 0, 0
1470742252.984, 0, 0, 0
1470742253.984, 0, 0, 0
1470742254.984, 0, 0, 0
1470742255.984, 0, 0, 0
1470742256.984, 0, 0, 0
1470742257.984, 0, 0, 0
1470742258.984, 0, 0, 0
1470742259.984, 0, 0, 0
1470742260.984, 0, 0, 0
1470742261.984, 0, 0, 0
1470742262.984, 0, 0, 0
1470742263.984, 0, 0, 0
1470742264.984, 0, 0, 0
1470742265.984, 0, 0, 0
1470742266.984, 0, 0, 0
1470742267.984, 0, 0, 0
1470742268.985, 0, 0, 0
1470742269.983, 0, 0, 0
1470742270.983, 0, 0, 0
1470742271.983, 0, 0, 0
1470742272.983, 0, 0, 0
1470742273.983, 0, 0, 0
1470742274.983, 0, 0, 0
1470742275.983, 0, 0, 0
1470742276.983, 0, 0, 0
1470742277.983, 0, 0, 0
1470742278.983, 0, 0, 0
1470742279.983, 0, 0, 0
1470742280.983, 0, 0, 0
1470742281.983, 0, 0, 0
1470742282.983, 0, 0, 0
1470742283.983, 0, 0, 0
1470742284.983, 0, 0, 0
1470742285.983, 0, 0, 0
1470742286.983, 0, 0, 0
1470742287.983, 0, 0, 0
1470742288.983, 0, 0, 0
1470742289.983, 0, 0, 0
1470742290.983, 0, 0, 0
1470742291.983, 0, 0, 0
1470742292.983, 0, 0, 0
1470742293.983, 0, 0, 0
1470742294.983, 0, 0, 0
1470742295.983, 0, 0, 0
1470742296.983, 0, 0, 0
1470742297.983, 0, 0, 0
1470742298.983, 0, 0, 0
1470742299.983, 0, 0, 0
1470742300.983, 0, 0, 0
1470742301.983, 0, 0, 0
1470742302.983, 0, 0, 0
1470742303.983, 0, 0, 0
1470742304.983, 0, 0, 0
1470742305.983, 0, 0, 0
1470742306.983, 0, 0, 0
1470742307.983, 0, 0, 0
1470742308.983, 0, 0, 0
1470742309.983, 0, 0, 0
1470742310.983, 0, 0, 0
1470742311.983, 0, 0, 0
1470742312.983, 0, 0, 0
1470742313.983, 0, 0, 0
1470742314.984, 0, 0, 0
1470742315.982, 0, 0, 0
1470742316.982, 0, 0, 0
1470742317.982, 0, 0, 0
1470742318.982, 0, 0, 0
1470742319.982, 0, 0, 0
1470742320.982, 0, 0, 0
1470742321.982, 0, 0, 0
1470742322.982, 0, 0, 0
1470742323.982, 0, 0, 0
1470742324.982, 0, 0, 0
1470742325.982, 0, 0, 0
1470742326.982, 0, 0, 0
1470742327.982, 0, 0, 0
1470742328.982, 0, 0, 0
1470742329.982, 0, 0, 0
1470742330.982, 0, 0, 0
1470742331.982, 0, 0, 0
1470742332.982, 0, 0, 0
1470742333.982, 0, 0, 0
1470742334.982, 0, 0, 0
1470742335.982, 0, 0, 0
1470742336.982, 0, 0, 0
1470742337.984, 0, 0, 0
1470742338.981, 0, 0, 0
1470742339.981, 0, 0, 0
1470742340.981, 0, 0, 0
1470742341.981, 0, 0, 0
1470742342.981, 0, 0, 0
1470742343.981, 0, 0, 0
1470742344.981, 0, 0, 0
1470742345.981, 0, 0, 0
1470742346.981, 0, 0, 0
1470742347.981, 0, 0, 0
1470742348.981, 0, 0, 0
1470742349.981, 0, 0, 0
1470742350.981, 0, 0, 0
1470742351.981, 0, 0, 0
1470742352.981, 0, 0, 0
1470742353.981, 0, 0, 0
1470742354.981, 0, 0, 0
1470742355.981, 0, 0, 0
1470742356.981, 0, 0, 0
1470742357.981, 0, 0, 0
1470742358.981, 0, 0, 0
1470742359.982, 0, 0, 0
1470742360.981, 0, 0, 0
1470742361.981, 0, 0, 0
1470742362.981, 0, 0, 0
1470742363.981, 0, 0, 0
1470742364.981, 0, 0, 0
1470742365.981, 0, 0, 0
1470742366.981, 0, 0, 0
1470742367.981, 0, 0, 0
1470742368.981, 0, 0, 0
1470742369.981, 0, 0, 0
1470742370.981, 0, 0, 0
1470742371.981, 0, 0, 0
1470742372.981, 0, 0, 0
1470742373.981, 0, 0, 0
1470742374.981, 0, 0, 0
1470742375.981, 0, 0, 0
1470742376.981, 0, 0, 0
1470742377.981, 0, 0, 0
1470742378.981, 0, 0, 0
1470742379.981, 0, 0, 0
1470742380.981, 0, 0, 0
1470742381.981, 0, 0, 0
1470742382.981, 0, 0, 0
1470742383.981, 0, 0, 0
1470742384.981, 0, 0, 0
1470742385.981, 0, 0, 0
1470742386.981, 0, 0, 0
1470742387.981, 0, 0, 0
1470742388.981, 0, 0, 0
1470742389.981, 0, 0, 0
1470742390.981, 0, 0, 0
1470742391.981, 0, 0, 0
1470742392.981, 0, 0, 0
1470742393.981, 0, 0, 0
1470742394.981, 0, 0, 0
1470742395.981, 0, 0, 0
1470742396.981, 0, 0, 0
1470742397.981, 0, 0, 0
1470742398.981, 0, 0, 0
1470742399.981, 0, 0, 0
1470742400.981, 0, 0, 0
1470742401.981, 0, 0, 0
1470742402.981, 0, 0, 0
1470742403.981, 0, 0, 0
1470742404.982, 0, 0, 0
1470742405.98, 0, 0, 0
1470742406.98, 0, 0, 0
1470742407.98, 0, 0, 0
1470742408.98, 0, 0, 0
1470742409.98, 0, 0, 0
1470742410.98, 0, 0, 0
1470742411.98, 0, 0, 0
1470742412.98, 0, 0, 0
1470742413.98, 0, 0, 0
1470742414.98, 0, 0, 0
1470742415.98, 0, 0, 0
1470742416.98, 0, 0, 0
1470742417.98, 0, 0, 0
1470742418.98, 0, 0, 0
1470742419.98, 0, 0, 0
1470742420.98, 0, 0, 0
1470742421.98, 0, 0, 0
1470742422.98, 0, 0, 0
1470742423.98, 0, 0, 0
1470742424.98, 0, 0, 0
1470742425.98, 0, 0, 0
1470742426.98, 0, 0, 0
1470742427.98, 0, 0, 0
1470742428.981, 0, 0, 0
1470742429.98, 0, 0, 0
1470742430.98, 0, 0, 0
1470742431.98, 0, 0, 0
1470742432.98, 0, 0, 0
1470742433.98, 0, 0, 0
1470742434.98, 0, 0, 0
1470742435.98, 0, 0, 0
1470742436.98, 0, 0, 0
1470742437.98, 0, 0, 0
1470742438.98, 0, 0, 0
1470742439.98, 0, 0, 0
1470742440.98, 0, 0, 0
1470742441.98, 0, 0, 0
1470742442.98, 0, 0, 0
1470742443.98, 0, 0, 0
1470742444.98, 0, 0, 0
1470742445.98, 0, 0, 0
1470742446.98, 0, 0, 0
1470742447.98, 0, 0, 0
1470742448.98, 0, 0, 0
1470742449.98, 0, 0, 0
1470742450.98, 0, 0, 0
1470742451.98, 0, 0, 0
1470742452.98, 0, 0, 0
1470742453.98, 0, 0, 0
1470742454.98, 0, 0, 0
1470742455.98, 0, 0, 0
1470742456.98, 0, 0, 0
1470742457.98, 0, 0, 0
1470742458.98, 0, 0, 0
1470742459.98, 0, 0, 0
1470742460.98, 0, 0, 0
1470742461.98, 0, 0, 0
1470742462.98, 0, 0, 0
1470742463.98, 0, 0, 0
1470742464.98, 0, 0, 0
1470742465.98, 0, 0, 0
1470742466.98, 0, 0, 0
1470742467.98, 0, 0, 0
1470742468.98, 0, 0, 0
1470742469.98, 0, 0, 0
1470742470.98, 0, 0, 0
1470742471.98, 0, 0, 0
1470742472.98, 0, 0, 0
1470742473.981, 0, 0, 0
1470742474.979, 0, 0, 0
1470742475.979, 0, 0, 0
1470742476.979, 0, 0, 0
1470742477.979, 0, 0, 0
1470742478.979, 0, 0, 0
1470742479.979, 0, 0, 0
1470742480.979, 0, 0, 0
1470742481.979, 0, 0, 0
1470742482.979, 0, 0, 0
1470742483.979, 0, 0, 0
1470742484.979, 0, 0, 0
1470742485.979, 0, 0, 0
1470742486.979, 0, 0, 0
1470742487.979, 0, 0, 0
1470742488.979, 0, 0, 0
1470742489.979, 0, 0, 0
1470742490.979, 0, 0, 0
1470742491.979, 0, 0, 0
1470742492.979, 0, 0, 0
1470742493.979, 0, 0, 0
1470742494.979, 0, 0, 0
1470742495.979, 0, 0, 0
1470742496.979, 0, 0, 0
1470742497.979, 0, 0, 0
1470742498.979, 0, 0, 0
1470742499.979, 0, 0, 0
1470742500.979, 0, 0, 0
1470742501.979, 0, 0, 0
1470742502.979, 0, 0, 0
1470742503.979, 0, 0, 0
1470742504.979, 0, 0, 0
1470742505.979, 0, 0, 0
1470742506.979, 0, 0, 0
1470742507.979, 0, 0, 0
1470742508.979, 0, 0, 0
1470742509.979, 0, 0, 0
1470742510.98, 0, 0, 0
1470742511.979, 0, 0, 0
1470742512.979, 0, 0, 0
1470742513.979, 0, 0, 0
1470742514.979, 0, 0, 0
1470742515.979, 0, 0, 0
1470742516.979, 0, 0, 0
1470742517.979, 0, 0, 0
1470742518.979, 0, 0, 0
1470742519.979, 0, 0, 0
1470742520.979, 0, 0, 0
1470742521.979, 0, 0, 0
1470742522.979, 0, 0, 0
1470742523.979, 0, 0, 0
1470742524.979, 0, 0, 0
1470742525.979, 0, 0, 0
1470742526.979, 0, 0, 0
1470742527.979, 0, 0, 0
1470742528.979, 0, 0, 0
1470742529.979, 0, 0, 0
1470742530.979, 0, 0, 0
1470742531.979, 0, 0, 0
1470742532.979, 0, 0, 0
1470742533.979, 0, 0, 0
1470742534.98, 0, 0, 0
1470742535.98, 0, 0, 0
1470742536.98, 0, 0, 0
1470742537.98, 0, 0, 0
1470742538.98, 0, 0, 0
1470742539.98, 0, 0, 0
1470742540.98, 0, 0, 0
1470742541.98, 0, 0, 0
1470742542.98, 0, 0, 0
1470742543.98, 0, 0, 0
1470742544.98, 0, 0, 0
1470742545.98, 0, 0, 0
1470742546.98, 0, 0, 0
1470742547.98, 0, 0, 0
1470742548.98, 0, 0, 0
1470742549.98, 0, 0, 0
1470742550.98, 0, 0, 0
1470742551.98, 0, 0, 0
1470742552.98, 0, 0, 0
1470742553.98, 0, 0, 0
1470742554.98, 0, 0, 0
1470742555.98, 0, 0, 0
1470742556.98, 0, 0, 0
1470742557.98, 0, 0, 0
1470742558.98, 0, 0, 0
1470742559.981, 0, 0, 0
1470742560.98, 0, 0, 0
1470742561.98, 0, 0, 0
1470742562.98, 0, 0, 0
1470742563.98, 0, 0, 0
1470742564.98, 0, 0, 0
1470742565.98, 0, 0, 0
1470742566.98, 0, 0, 0
1470742567.98, 0, 0, 0
1470742568.98, 0, 0, 0
1470742569.98, 0, 0, 0
1470742570.98, 0, 0, 0
1470742571.98, 0, 0, 0
1470742572.98, 0, 0, 0
1470742573.98, 0, 0, 0
1470742574.98, 0, 0, 0
1470742575.98, 0, 0, 0
1470742576.98, 0, 0, 0
1470742577.98, 0, 0, 0
1470742578.981, 0, 0, 0
1470742579.981, 0, 0, 0
1470742580.981, 0, 0, 0
1470742581.981, 0, 0, 0
1470742582.981, 0, 0, 0
1470742583.981, 0, 0, 0
1470742584.981, 0, 0, 0
1470742585.981, 0, 0, 0
1470742586.981, 0, 0, 0
1470742587.981, 0, 0, 0
1470742588.981, 0, 0, 0
1470742589.981, 0, 0, 0
1470742590.981, 0, 0, 0
1470742591.981, 0, 0, 0
1470742592.981, 0, 0, 0
1470742593.981, 0, 0, 0
1470742594.981, 0, 0, 0
1470742595.981, 0, 0, 0
1470742596.981, 0, 0, 0
1470742597.981, 0, 0, 0
1470742598.981, 0, 0, 0
1470742599.981, 0, 0, 0
1470742600.981, 0, 0, 0
1470742601.981, 0, 0, 0
1470742602.981, 0, 0, 0
1470742603.982, 0, 0, 0
1470742604.981, 0, 0, 0
1470742605.981, 0, 0, 0
1470742606.981, 0, 0, 0
1470742607.981, 0, 0, 0
1470742608.981, 0, 0, 0
1470742609.981, 0, 0, 0
1470742610.981, 0, 0, 0
1470742611.981, 0, 0, 0
1470742612.981, 0, 0, 0
1470742613.981, 0, 0, 0
1470742614.981, 0, 0, 0
1470742615.981, 0, 0, 0
1470742616.981, 0, 0, 0
1470742617.981, 0, 0, 0
1470742618.981, 0, 0, 0
1470742619.981, 0, 0, 0
1470742620.981, 0, 0, 0
1470742621.981, 0, 0, 0
1470742622.984, 0, 0, 0
1470742623.981, 0, 0, 0
1470742624.981, 0, 0, 0
1470742625.983, 0, 0, 0
1470742626.981, 0, 0, 0
1470742627.981, 0, 0, 0
1470742628.981, 0, 0, 0
1470742629.981, 0, 0, 0
1470742630.981, 0, 0, 0
1470742631.981, 0, 0, 0
1470742632.981, 0, 0, 0
1470742633.981, 0, 0, 0
1470742634.981, 0, 0, 0
1470742635.981, 0, 0, 0
1470742636.981, 0, 0, 0
1470742637.981, 0, 0, 0
1470742638.981, 0, 0, 0
1470742639.981, 0, 0, 0
1470742640.981, 0, 0, 0
1470742641.981, 0, 0, 0
1470742642.981, 0, 0, 0
1470742643.981, 0, 0, 0
1470742644.981, 0, 0, 0
1470742645.981, 0, 0, 0
1470742646.981, 0, 0, 0
1470742647.981, 0, 0, 0
1470742648.981, 0, 0, 0
1470742649.982, 0, 0, 0
1470742650.981, 0, 0, 0
1470742651.981, 0, 0, 0
1470742652.981, 0, 0, 0
1470742653.981, 0, 0, 0
1470742654.981, 0, 0, 0
1470742655.981, 0, 0, 0
1470742656.981, 0, 0, 0
1470742657.981, 0, 0, 0
1470742658.981, 0, 0, 0
1470742659.981, 0, 0, 0
1470742660.981, 0, 0, 0
1470742661.981, 0, 0, 0
1470742662.981, 0, 0, 0
1470742663.981, 0, 0, 0
1470742664.981, 0, 0, 0
1470742665.981, 0, 0, 0
1470742666.981, 0, 0, 0
1470742667.981, 0, 0, 0
1470742668.981, 0, 0, 0
1470742669.981, 0, 0, 0
1470742670.981, 0, 0, 0
1470742671.981, 0, 0, 0
1470742672.981, 0, 0, 0
1470742673.982, 0, 0, 0
1470742674.981, 0, 0, 0
1470742675.981, 0, 0, 0
1470742676.981, 0, 0, 0
1470742677.981, 0, 0, 0
1470742678.981, 0, 0, 0
1470742679.981, 0, 0, 0
1470742680.981, 0, 0, 0
1470742681.981, 0, 0, 0
1470742682.981, 0, 0, 0
1470742683.981, 0, 0, 0
1470742684.981, 0, 0, 0
1470742685.981, 0, 0, 0
1470742686.981, 0, 0, 0
1470742687.981, 0, 0, 0
1470742688.981, 0, 0, 0
1470742689.981, 0, 0, 0
1470742690.981, 0, 0, 0
1470742691.981, 0, 0, 0
1470742692.981, 0, 0, 0
1470742693.981, 0, 0, 0
1470742694.981, 0, 0, 0
1470742695.981, 0, 0, 0
1470742696.983, 0, 0, 0
1470742697.981, 0, 0, 0
1470742698.981, 0, 0, 0
1470742699.981, 0, 0, 0
1470742700.981, 0, 0, 0
1470742701.981, 0, 0, 0
1470742702.981, 0, 0, 0
1470742703.981, 0, 0, 0
1470742704.981, 0, 0, 0
1470742705.981, 0, 0, 0
1470742706.981, 0, 0, 0
1470742707.981, 0, 0, 0
1470742708.981, 0, 0, 0
1470742709.981, 0, 0, 0
1470742710.981, 0, 0, 0
1470742711.981, 0, 0, 0
1470742712.981, 0, 0, 0
1470742713.981, 0, 0, 0
1470742714.981, 0, 0, 0
1470742715.981, 0, 0, 0
1470742716.981, 0, 0, 0
1470742717.981, 0, 0, 0
1470742718.981, 0, 0, 0
1470742719.982, 0, 0, 0
1470742720.981, 0, 0, 0
1470742721.981, 0, 0, 0
1470742722.981, 0, 0, 0
1470742723.981, 0, 0, 0
1470742724.981, 0, 0, 0
1470742725.981, 0, 0, 0
1470742726.981, 0, 0, 0
1470742727.981, 0, 0, 0
1470742728.981, 0, 0, 0
1470742729.981, 0, 0, 0
1470742730.981, 0, 0, 0
1470742731.981, 0, 0, 0
1470742732.981, 0, 0, 0
1470742733.981, 0, 0, 0
1470742734.981, 0, 0, 0
1470742735.981, 0, 0, 0
1470742736.981, 0, 0, 0
1470742737.981, 0, 0, 0
1470742738.981, 0, 0, 0
1470742739.981, 0, 0, 0
1470742740.981, 0, 0, 0
1470742741.981, 0, 0, 0
1470742742.981, 0, 0, 0
1470742743.981, 0, 0, 0
1470742744.981, 0, 0, 0
1470742745.981, 0, 0, 0
1470742746.981, 0, 0, 0
1470742747.981, 0, 0, 0
1470742748.981, 0, 0, 0
1470742749.981, 0, 0, 0
1470742750.981, 0, 0, 0
1470742751.981, 0, 0, 0
1470742752.981, 0, 0, 0
1470742753.981, 0, 0, 0
1470742754.981, 0, 0, 0
1470742755.981, 0, 0, 0
1470742756.981, 0, 0, 0
1470742757.981, 0, 0, 0
1470742758.981, 0, 0, 0
1470742759.981, 0, 0, 0
1470742760.981, 0, 0, 0
1470742761.981, 0, 0, 0
1470742762.981, 0, 0, 0
1470742763.981, 0, 0, 0
1470742764.981, 0, 0, 0
1470742765.982, 0, 0, 0
1470742766.982, 0, 0, 0
1470742767.982, 0, 0, 0
1470742768.982, 0, 0, 0
1470742769.982, 0, 0, 0
1470742770.982, 0, 0, 0
1470742771.982, 0, 0, 0
1470742772.982, 0, 0, 0
1470742773.982, 0, 0, 0
1470742774.982, 0, 0, 0
1470742775.982, 0, 0, 0
1470742776.982, 0, 0, 0
1470742777.982, 0, 0, 0
1470742778.982, 0, 0, 0
1470742779.982, 0, 0, 0
1470742780.982, 0, 0, 0
1470742781.982, 0, 0, 0
1470742782.982, 0, 0, 0
1470742783.982, 0, 0, 0
1470742784.982, 0, 0, 0
1470742785.982, 0, 0, 0
1470742786.982, 0, 0, 0
1470742787.982, 0, 0, 0
1470742788.982, 0, 0, 0
1470742789.982, 0, 0, 0
1470742790.983, 0, 0, 0
1470742791.981, 0, 0, 0
1470742792.981, 0, 0, 0
1470742793.981, 0, 0, 0
1470742794.981, 0, 0, 0
1470742795.981, 0, 0, 0
1470742796.981, 0, 0, 0
1470742797.981, 0, 0, 0
1470742798.981, 0, 0, 0
1470742799.981, 0, 0, 0
1470742800.981, 0, 0, 0
1470742801.981, 0, 0, 0
1470742802.981, 0, 0, 0
1470742803.981, 0, 0, 0
1470742804.981, 0, 0, 0
1470742805.981, 0, 0, 0
1470742806.981, 0, 0, 0
1470742807.981, 0, 0, 0
1470742808.981, 0, 0, 0
1470742809.981, 0, 0, 0
1470742810.981, 0, 0, 0
1470742811.983, 0, 0, 0
1470742812.982, 0, 0, 0
1470742813.982, 0, 0, 0
1470742814.982, 0, 0, 0
1470742815.982, 0, 0, 0
1470742816.982, 0, 0, 0
1470742817.982, 0, 0, 0
1470742818.982, 0, 0, 0
1470742819.982, 0, 0, 0
1470742820.982, 0, 0, 0
1470742821.982, 0, 0, 0
1470742822.982, 0, 0, 0
1470742823.982, 0, 0, 0
1470742824.982, 0, 0, 0
1470742825.982, 0, 0, 0
1470742826.982, 0, 0, 0
1470742827.982, 0, 0, 0
1470742828.982, 0, 0, 0
1470742829.982, 0, 0, 0
1470742830.982, 0, 0, 0
1470742831.982, 0, 0, 0
1470742832.982, 0, 0, 0
1470742833.982, 0, 0, 0
1470742834.982, 0, 0, 0
1470742835.982, 0, 0, 0
1470742836.983, 0, 0, 0
1470742837.982, 0, 0, 0
1470742838.982, 0, 0, 0
1470742839.982, 0, 0, 0
1470742840.982, 0, 0, 0
1470742841.982, 0, 0, 0
1470742842.982, 0, 0, 0
1470742843.982, 0, 0, 0
1470742844.982, 0, 0, 0
1470742845.982, 0, 0, 0
1470742846.982, 0, 0, 0
1470742847.982, 0, 0, 0
1470742848.982, 0, 0, 0
1470742849.982, 0, 0, 0
1470742850.982, 0, 0, 0
1470742851.982, 0, 0, 0
1470742852.982, 0, 0, 0
1470742853.982, 0, 0, 0
1470742854.982, 0, 0, 0
1470742855.982, 0, 0, 0
1470742856.982, 0, 0, 0
1470742857.982, 0, 0, 0
1470742858.982, 0, 0, 0
1470742859.982, 0, 0, 0
1470742860.982, 0, 0, 0
1470742861.982, 0, 0, 0
1470742862.982, 0, 0, 0
1470742863.982, 0, 0, 0
1470742864.982, 0, 0, 0
1470742865.982, 0, 0, 0
1470742866.982, 0, 0, 0
1470742867.982, 0, 0, 0
1470742868.982, 0, 0, 0
1470742869.982, 0, 0, 0
1470742870.982, 0, 0, 0
1470742871.982, 0, 0, 0
1470742872.982, 0, 0, 0
1470742873.982, 0, 0, 0
1470742874.982, 0, 0, 0
1470742875.982, 0, 0, 0
1470742876.982, 0, 0, 0
1470742877.982, 0, 0, 0
1470742878.982, 0, 0, 0
1470742879.982, 0, 0, 0
1470742880.982, 0, 0, 0
1470742881.982, 0, 0, 0
1470742882.982, 0, 0, 0
1470742883.982, 0, 0, 0
1470742884.984, 0, 0, 0
1470742885.981, 0, 0, 0
1470742886.981, 0, 0, 0
1470742887.981, 0, 0, 0
1470742888.981, 0, 0, 0
1470742889.981, 0, 0, 0
1470742890.981, 0, 0, 0
1470742891.981, 0, 0, 0
1470742892.981, 0, 0, 0
1470742893.981, 0, 0, 0
1470742894.981, 0, 0, 0
1470742895.981, 0, 0, 0
1470742896.981, 0, 0, 0
1470742897.981, 0, 0, 0
1470742898.981, 0, 0, 0
1470742899.981, 0, 0, 0
1470742900.981, 0, 0, 0
1470742901.981, 0, 0, 0
1470742902.981, 0, 0, 0
1470742903.981, 0, 0, 0
1470742904.981, 0, 0, 0
1470742905.981, 0, 0, 0
1470742906.981, 0, 0, 0
1470742907.981, 0, 0, 0
1470742908.982, 0, 0, 0
1470742909.981, 0, 0, 0
1470742910.981, 0, 0, 0
1470742911.981, 0, 0, 0
1470742912.981, 0, 0, 0
1470742913.981, 0, 0, 0
1470742914.981, 0, 0, 0
1470742915.981, 0, 0, 0
1470742916.981, 0, 0, 0
1470742917.981, 0, 0, 0
1470742918.981, 0, 0, 0
1470742919.981, 0, 0, 0
1470742920.981, 0, 0, 0
1470742921.981, 0, 0, 0
1470742922.981, 0, 0, 0
1470742923.981, 0, 0, 0
1470742924.981, 0, 0, 0
1470742925.982, 0, 0, 0
1470742926.984, 0, 0, 0
1470742927.981, 0, 0, 0
1470742928.981, 0, 0, 0
1470742929.981, 0, 0, 0
1470742930.981, 0, 0, 0
1470742931.981, 0, 0, 0
1470742932.981, 0, 0, 0
1470742933.981, 0, 0, 0
1470742934.981, 0, 0, 0
1470742935.981, 0, 0, 0
1470742936.981, 0, 0, 0
1470742937.981, 0, 0, 0
1470742938.981, 0, 0, 0
1470742939.981, 0, 0, 0
1470742940.981, 0, 0, 0
1470742941.981, 0, 0, 0
1470742942.981, 0, 0, 0
1470742943.981, 0, 0, 0
1470742944.981, 0, 0, 0
1470742945.981, 0, 0, 0
1470742946.981, 0, 0, 0
1470742947.981, 0, 0, 0
1470742948.981, 0, 0, 0
1470742949.981, 0, 0, 0
1470742950.983, 0, 0, 0
1470742951.981, 0, 0, 0
1470742952.981, 0, 0, 0
1470742953.981, 0, 0, 0
1470742954.981, 0, 0, 0
1470742955.981, 0, 0, 0
1470742956.981, 0, 0, 0
1470742957.981, 0, 0, 0
1470742958.981, 0, 0, 0
1470742959.981, 0, 0, 0
1470742960.981, 0, 0, 0
1470742961.981, 0, 0, 0
1470742962.981, 0, 0, 0
1470742963.981, 0, 0, 0
1470742964.981, 0, 0, 0
1470742965.981, 0, 0, 0
1470742966.981, 0, 0, 0
1470742967.981, 0, 0, 0
1470742968.981, 0, 0, 0
1470742969.981, 0, 0, 0
1470742970.981, 0, 0, 0
1470742971.981, 0, 0, 0
1470742972.981, 0, 0, 0
1470742973.981, 0, 0, 0
1470742974.982, 0, 0, 0
1470742975.981, 0, 0, 0
1470742976.981, 0, 0, 0
1470742977.981, 0, 0, 0
1470742978.981, 0, 0, 0
1470742979.981, 0, 0, 0
1470742980.981, 0, 0, 0
1470742981.981, 0, 0, 0
1470742982.981, 0, 0, 0
1470742983.981, 0, 0, 0
1470742984.981, 0, 0, 0
1470742985.981, 0, 0, 0
1470742986.981, 0, 0, 0
1470742987.981, 0, 0, 0
1470742988.981, 0, 0, 0
1470742989.981, 0, 0, 0
1470742990.981, 0, 0, 0
1470742991.981, 0, 0, 0
1470742992.981, 0, 0, 0
1470742993.981, 0, 0, 0
1470742994.981, 0, 0, 0
1470742995.981, 0, 0, 0
1470742996.981, 0, 0, 0
1470742997.981, 0, 0, 0
1470742998.981, 0, 0, 0
1470742999.982, 0, 0, 0
1470743000.981, 0, 0, 0
1470743001.981, 0, 0, 0
1470743002.981, 0, 0, 0
1470743003.981, 0, 0, 0
1470743004.981, 0, 0, 0
1470743005.981, 0, 0, 0
1470743006.981, 0, 0, 0
1470743007.981, 0, 0, 0
1470743008.981, 0, 0, 0
1470743009.981, 0, 0, 0
1470743010.981, 0, 0, 0
1470743011.981, 0, 0, 0
1470743012.981, 0, 0, 0
1470743013.981, 0, 0, 0
1470743014.981, 0, 0, 0
1470743015.981, 0, 0, 0
1470743016.981, 0, 0, 0
1470743017.981, 0, 0, 0
1470743018.981, 0, 0, 0
1470743019.981, 0, 0, 0
1470743020.981, 0, 0, 0
1470743021.981, 0, 0, 0
1470743022.981, 0, 0, 0
1470743023.981, 0, 0, 0
1470743024.983, 0, 0, 0
1470743025.981, 0, 0, 0
1470743026.981, 0, 0, 0
1470743027.981, 0, 0, 0
1470743028.981, 0, 0, 0
1470743029.981, 0, 0, 0
1470743030.981, 0, 0, 0
1470743031.981, 0, 0, 0
1470743032.981, 0, 0, 0
1470743033.981, 0, 0, 0
1470743034.981, 0, 0, 0
1470743035.981, 0, 0, 0
1470743036.981, 0, 0, 0
1470743037.981, 0, 0, 0
1470743038.981, 0, 0, 0
1470743039.981, 0, 0, 0
1470743040.981, 0, 0, 0
1470743041.981, 0, 0, 0
1470743042.981, 0, 0, 0
1470743043.981, 0, 0, 0
1470743044.981, 0, 0, 0
1470743045.981, 0, 0, 0
1470743046.981, 0, 0, 0
