1471937433.992, 0, 0, 0
1471937434.992, 0, 0, 0
1471937435.992, 0, 0, 0
1471937436.992, 0, 0, 0
1471937437.992, 0, 0, 0
1471937438.992, 0, 0, 0
1471937439.992, 0, 0, 0
1471937440.992, 0, 0, 0
1471937441.992, 0, 0, 0
1471937442.992, 0, 0, 0
1471937443.992, 0, 0, 0
1471937444.992, 0, 0, 0
1471937445.992, 0, 0, 0
1471937446.992, 0, 0, 0
1471937447.992, 0, 0, 0
1471937448.992, 0, 0, 0
1471937449.992, 0, 0, 0
1471937450.992, 0, 0, 0
1471937451.992, 0, 0, 0
1471937452.992, 0, 0, 0
1471937453.992, 0, 0, 0
1471937454.992, 0, 0, 0
1471937455.992, 0, 0, 0
1471937456.992, 0, 0, 0
1471937457.992, 0, 0, 0
1471937458.992, 0, 0, 0
1471937459.992, 0, 0, 0
1471937460.995, 0, 0, 0
1471937461.992, 0, 0, 0
1471937462.992, 0, 0, 0
1471937463.992, 0, 0, 0
1471937464.992, 0, 0, 0
1471937465.992, 0, 0, 0
1471937466.992, 0, 0, 0
1471937467.992, 0, 0, 0
1471937468.992, 0, 0, 0
1471937469.992, 0, 0, 0
1471937470.992, 0, 0, 0
1471937471.992, 0, 0, 0
1471937472.992, 0, 0, 0
1471937473.992, 0, 0, 0
1471937474.992, 0, 0, 0
1471937475.992, 0, 0, 0
1471937476.992, 0, 0, 0
1471937477.992, 0, 0, 0
1471937478.992, 0, 0, 0
1471937479.992, 0, 0, 0
1471937480.993, 0, 0, 0
1471937481.995, 0, 0, 0
1471937482.992, 0, 0, 0
1471937483.992, 0, 0, 0
1471937484.992, 0, 0, 0
1471937485.992, 0, 0, 0
1471937486.992, 0, 0, 0
1471937487.992, 0, 0, 0
1471937488.992, 0, 0, 0
1471937489.992, 0, 0, 0
1471937490.992, 0, 0, 0
1471937491.992, 0, 0, 0
1471937492.992, 0, 0, 0
1471937493.992, 0, 0, 0
1471937494.992, 0, 0, 0
1471937495.992, 0, 0, 0
1471937496.992, 0, 0, 0
1471937497.992, 0, 0, 0
1471937498.992, 0, 0, 0
1471937499.992, 0, 0, 0
1471937500.992, 0, 0, 0
1471937501.992, 0, 0, 0
1471937502.992, 0, 0, 0
1471937503.992, 0, 0, 0
1471937504.993, 0, 0, 0
1471937505.994, 0, 0, 0
1471937506.992, 0, 0, 0
1471937507.992, 0, 0, 0
1471937508.992, 0, 0, 0
1471937509.992, 0, 0, 0
1471937510.992, 0, 0, 0
1471937511.992, 0, 0, 0
1471937512.992, 0, 0, 0
1471937514.992, 0, 0, 0
1471937515.992, 0, 0, 0
1471937516.992, 0, 0, 0
1471937517.992, 0, 0, 0
1471937518.992, 0, 0, 0
1471937519.992, 0, 0, 0
1471937520.992, 0, 0, 0
1471937521.992, 0, 0, 0
1471937522.992, 0, 0, 0
1471937523.992, 0, 0, 0
1471937524.994, 0, 0, 0
1471937525.991, 0, 0, 0
1471937526.991, 0, 0, 0
1471937527.991, 0, 0, 0
1471937528.991, 0, 0, 0
1471937529.991, 0, 0, 0
1471937530.991, 0, 0, 0
1471937531.991, 0, 0, 0
1471937532.991, 0, 0, 0
1471937533.991, 0, 0, 0
1471937534.991, 0, 0, 0
1471937535.991, 0, 0, 0
1471937536.991, 0, 0, 0
1471937537.991, 0, 0, 0
1471937538.991, 0, 0, 0
1471937539.991, 0, 0, 0
1471937540.991, 0, 0, 0
1471937541.991, 0, 0, 0
1471937542.991, 0, 0, 0
1471937543.991, 0, 0, 0
1471937544.991, 0, 0, 0
1471937545.991, 0, 0, 0
1471937546.991, 0, 0, 0
1471937547.991, 0, 0, 0
1471937548.992, 0, 0, 0
1471937549.99, 0, 0, 0
1471937550.99, 0, 0, 0
1471937551.99, 0, 0, 0
1471937552.99, 0, 0, 0
1471937553.99, 0, 0, 0
1471937554.99, 0, 0, 0
1471937555.99, 0, 0, 0
1471937556.99, 0, 0, 0
1471937557.99, 0, 0, 0
1471937558.99, 0, 0, 0
1471937559.99, 0, 0, 0
1471937560.99, 0, 0, 0
1471937561.99, 0, 0, 0
1471937562.99, 0, 0, 0
1471937563.99, 0, 0, 0
1471937564.99, 0, 0, 0
1471937565.99, 0, 0, 0
1471937566.99, 0, 0, 0
1471937567.99, 0, 0, 0
1471937568.99, 0, 0, 0
1471937569.99, 0, 0, 0
1471937570.99, 0, 0, 0
1471937571.99, 0, 0, 0
1471937572.991, 0, 0, 0
1471937573.992, 0, 0, 0
1471937574.99, 0, 0, 0
1471937575.99, 0, 0, 0
1471937576.99, 0, 0, 0
1471937577.99, 0, 0, 0
1471937578.99, 0, 0, 0
1471937579.99, 0, 0, 0
1471937580.99, 0, 0, 0
1471937581.99, 0, 0, 0
1471937582.99, 0, 0, 0
1471937583.99, 0, 0, 0
1471937584.99, 0, 0, 0
1471937585.99, 0, 0, 0
1471937586.99, 0, 0, 0
1471937587.99, 0, 0, 0
1471937588.99, 0, 0, 0
1471937589.99, 0, 0, 0
1471937590.99, 0, 0, 0
1471937591.99, 0, 0, 0
1471937592.99, 0, 0, 0
1471937593.99, 0, 0, 0
1471937594.992, 0, 0, 0
1471937595.99, 0, 0, 0
1471937596.99, 0, 0, 0
1471937597.99, 0, 0, 0
1471937598.99, 0, 0, 0
1471937599.99, 0, 0, 0
1471937600.99, 0, 0, 0
1471937601.99, 0, 0, 0
1471937602.99, 0, 0, 0
1471937603.99, 0, 0, 0
1471937604.99, 0, 0, 0
1471937605.99, 0, 0, 0
1471937606.99, 0, 0, 0
1471937607.99, 0, 0, 0
1471937608.99, 0, 0, 0
1471937609.99, 0, 0, 0
1471937610.99, 0, 0, 0
1471937611.99, 0, 0, 0
1471937612.99, 0, 0, 0
1471937613.99, 0, 0, 0
1471937614.99, 0, 0, 0
1471937615.99, 0, 0, 0
1471937616.99, 0, 0, 0
1471937617.991, 0, 0, 0
1471937618.992, 0, 0, 0
1471937619.99, 0, 0, 0
1471937620.99, 0, 0, 0
1471937621.99, 0, 0, 0
1471937622.99, 0, 0, 0
1471937623.99, 0, 0, 0
1471937624.99, 0, 0, 0
1471937625.99, 0, 0, 0
1471937626.99, 0, 0, 0
1471937627.99, 0, 0, 0
1471937628.99, 0, 0, 0
1471937629.99, 0, 0, 0
1471937630.99, 0, 0, 0
1471937631.99, 0, 0, 0
1471937632.99, 0, 0, 0
1471937633.99, 0, 0, 0
1471937634.99, 0, 0, 0
1471937635.99, 0, 0, 0
1471937636.99, 0, 0, 0
1471937637.99, 0, 0, 0
1471937638.99, 0, 0, 0
1471937639.99, 0, 0, 0
1471937640.99, 0, 0, 0
1471937641.99, 0, 0, 0
1471937642.992, 0, 0, 0
1471937643.99, 0, 0, 0
1471937644.99, 0, 0, 0
1471937645.99, 0, 0, 0
1471937646.99, 0, 0, 0
1471937647.99, 0, 0, 0
1471937648.99, 0, 0, 0
1471937649.99, 0, 0, 0
1471937650.99, 0, 0, 0
1471937651.99, 0, 0, 0
1471937652.99, 0, 0, 0
1471937653.99, 0, 0, 0
1471937654.99, 0, 0, 0
1471937655.99, 0, 0, 0
1471937656.99, 0, 0, 0
1471937657.99, 0, 0, 0
1471937658.99, 0, 0, 0
1471937659.99, 0, 0, 0
1471937660.99, 0, 0, 0
1471937661.99, 0, 0, 0
1471937662.992, 0, 0, 0
1471937663.99, 0, 0, 0
1471937664.99, 0, 0, 0
1471937665.99, 0, 0, 0
1471937666.99, 0, 0, 0
1471937667.99, 0, 0, 0
1471937668.99, 0, 0, 0
1471937669.99, 0, 0, 0
1471937670.99, 0, 0, 0
1471937671.99, 0, 0, 0
1471937672.99, 0, 0, 0
1471937673.99, 0, 0, 0
1471937674.99, 0, 0, 0
1471937675.99, 0, 0, 0
1471937676.99, 0, 0, 0
1471937677.99, 0, 0, 0
1471937678.99, 0, 0, 0
1471937679.99, 0, 0, 0
1471937680.99, 0, 0, 0
1471937681.99, 0, 0, 0
1471937682.99, 0, 0, 0
1471937683.99, 0, 0, 0
1471937684.991, 0, 0, 0
1471937685.99, 0, 0, 0
1471937686.99, 0, 0, 0
1471937687.99, 0, 0, 0
1471937688.99, 0, 0, 0
1471937689.99, 0, 0, 0
1471937690.99, 0, 0, 0
1471937691.99, 0, 0, 0
1471937692.99, 0, 0, 0
1471937693.99, 0, 0, 0
1471937694.99, 0, 0, 0
1471937695.99, 0, 0, 0
1471937696.99, 0, 0, 0
1471937697.99, 0, 0, 0
1471937698.99, 0, 0, 0
1471937699.99, 0, 0, 0
1471937700.99, 0, 0, 0
1471937701.99, 0, 0, 0
1471937702.99, 0, 0, 0
1471937703.99, 0, 0, 0
1471937704.99, 0, 0, 0
1471937705.99, 0, 0, 0
1471937706.99, 0, 0, 0
1471937707.99, 0, 0, 0
1471937708.99, 0, 0, 0
1471937709.99, 0, 0, 0
1471937710.99, 0, 0, 0
1471937711.99, 0, 0, 0
1471937712.99, 0, 0, 0
1471937713.99, 0, 0, 0
1471937714.99, 0, 0, 0
1471937715.99, 0, 0, 0
1471937716.99, 0, 0, 0
1471937717.99, 0, 0, 0
1471937718.99, 0, 0, 0
1471937719.99, 0, 0, 0
1471937720.99, 0, 0, 0
1471937721.99, 0, 0, 0
1471937722.99, 0, 0, 0
1471937723.99, 0, 0, 0
1471937724.99, 0, 0, 0
1471937725.99, 0, 0, 0
1471937726.99, 0, 0, 0
1471937727.99, 0, 0, 0
1471937728.99, 0, 0, 0
1471937729.99, 0, 0, 0
1471937730.99, 0, 0, 0
1471937731.99, 0, 0, 0
1471937732.99, 0, 0, 0
1471937733.99, 0, 0, 0
1471937734.99, 0, 0, 0
1471937735.99, 0, 0, 0
1471937736.99, 0, 0, 0
1471937737.99, 0, 0, 0
1471937738.99, 0, 0, 0
1471937739.99, 0, 0, 0
1471937740.99, 0, 0, 0
1471937741.99, 0, 0, 0
1471937742.992, 0, 0, 0
1471937743.99, 0, 0, 0
1471937744.99, 0, 0, 0
1471937745.99, 0, 0, 0
1471937746.99, 0, 0, 0
1471937747.99, 0, 0, 0
1471937748.99, 0, 0, 0
1471937749.99, 0, 0, 0
1471937750.99, 0, 0, 0
1471937751.99, 0, 0, 0
1471937752.99, 0, 0, 0
1471937753.99, 0, 0, 0
1471937754.99, 0, 0, 0
1471937755.99, 0, 0, 0
1471937756.99, 0, 0, 0
1471937757.99, 0, 0, 0
1471937758.99, 0, 0, 0
1471937759.99, 0, 0, 0
1471937760.99, 0, 0, 0
1471937761.99, 0, 0, 0
1471937762.99, 0, 0, 0
1471937763.99, 0, 0, 0
1471937764.991, 0, 0, 0
1471937765.99, 0, 0, 0
1471937766.99, 0, 0, 0
1471937767.99, 0, 0, 0
1471937768.99, 0, 0, 0
1471937769.99, 0, 0, 0
1471937770.99, 0, 0, 0
1471937771.99, 0, 0, 0
1471937772.99, 0, 0, 0
1471937773.99, 0, 0, 0
1471937774.99, 0, 0, 0
1471937775.99, 0, 0, 0
1471937776.99, 0, 0, 0
1471937777.99, 0, 0, 0
1471937778.99, 0, 0, 0
1471937779.99, 0, 0, 0
1471937780.99, 0, 0, 0
1471937781.99, 0, 0, 0
1471937782.99, 0, 0, 0
1471937783.99, 0, 0, 0
1471937784.99, 0, 0, 0
1471937785.99, 0, 0, 0
1471937786.99, 0, 0, 0
1471937787.99, 0, 0, 0
1471937788.992, 0, 0, 0
1471937789.99, 0, 0, 0
1471937790.99, 0, 0, 0
1471937791.99, 0, 0, 0
1471937792.99, 0, 0, 0
1471937793.99, 0, 0, 0
1471937794.99, 0, 0, 0
1471937795.99, 0, 0, 0
1471937796.99, 0, 0, 0
1471937797.99, 0, 0, 0
1471937798.99, 0, 0, 0
1471937799.99, 0, 0, 0
1471937800.99, 0, 0, 0
1471937801.99, 0, 0, 0
1471937802.99, 0, 0, 0
1471937803.99, 0, 0, 0
1471937804.99, 0, 0, 0
1471937805.99, 0, 0, 0
1471937806.99, 0, 0, 0
1471937807.99, 0, 0, 0
1471937808.99, 0, 0, 0
1471937809.99, 0, 0, 0
1471937810.99, 0, 0, 0
1471937811.99, 0, 0, 0
1471937812.99, 0, 0, 0
1471937813.99, 0, 0, 0
1471937814.99, 0, 0, 0
1471937815.99, 0, 0, 0
1471937816.99, 0, 0, 0
1471937817.99, 0, 0, 0
1471937818.99, 0, 0, 0
1471937819.99, 0, 0, 0
1471937820.99, 0, 0, 0
1471937821.99, 0, 0, 0
1471937822.99, 0, 0, 0
1471937823.99, 0, 0, 0
1471937824.99, 0, 0, 0
1471937825.99, 0, 0, 0
1471937826.99, 0, 0, 0
1471937827.99, 0, 0, 0
1471937828.99, 0, 0, 0
1471937829.99, 0, 0, 0
1471937830.99, 0, 0, 0
1471937831.99, 0, 0, 0
1471937832.99, 0, 0, 0
1471937833.99, 0, 0, 0
1471937834.99, 0, 0, 0
1471937835.99, 0, 0, 0
1471937836.99, 0, 0, 0
1471937837.99, 0, 0, 0
1471937838.99, 0, 0, 0
1471937839.99, 0, 0, 0
1471937840.99, 0, 0, 0
1471937841.99, 0, 0, 0
1471937842.99, 0, 0, 0
1471937843.99, 0, 0, 0
1471937844.99, 0, 0, 0
1471937845.99, 0, 0, 0
1471937846.99, 0, 0, 0
1471937847.99, 0, 0, 0
1471937848.99, 0, 0, 0
1471937849.99, 0, 0, 0
1471937850.99, 0, 0, 0
1471937851.99, 0, 0, 0
1471937852.99, 0, 0, 0
1471937853.99, 0, 0, 0
1471937854.991, 0, 0, 0
1471937855.989, 0, 0, 0
1471937856.989, 0, 0, 0
1471937857.989, 0, 0, 0
1471937858.989, 0, 0, 0
1471937859.989, 0, 0, 0
1471937860.989, 0, 0, 0
1471937861.989, 0, 0, 0
1471937862.989, 0, 0, 0
1471937863.989, 0, 0, 0
1471937864.989, 0, 0, 0
1471937865.989, 0, 0, 0
1471937866.989, 0, 0, 0
1471937867.989, 0, 0, 0
1471937868.989, 0, 0, 0
1471937869.989, 0, 0, 0
1471937870.989, 0, 0, 0
1471937871.989, 0, 0, 0
1471937872.989, 0, 0, 0
1471937873.989, 0, 0, 0
1471937874.989, 0, 0, 0
1471937875.989, 0, 0, 0
1471937876.989, 0, 0, 0
1471937877.99, 0, 0, 0
1471937878.989, 0, 0, 0
1471937879.989, 0, 0, 0
1471937880.989, 0, 0, 0
1471937881.989, 0, 0, 0
1471937882.989, 0, 0, 0
1471937883.989, 0, 0, 0
1471937884.989, 0, 0, 0
1471937885.989, 0, 0, 0
1471937886.989, 0, 0, 0
1471937887.989, 0, 0, 0
1471937888.989, 0, 0, 0
1471937889.989, 0, 0, 0
1471937890.989, 0, 0, 0
1471937891.989, 0, 0, 0
1471937892.989, 0, 0, 0
1471937893.989, 0, 0, 0
1471937894.989, 0, 0, 0
1471937895.989, 0, 0, 0
1471937896.989, 0, 0, 0
1471937897.989, 0, 0, 0
1471937898.989, 0, 0, 0
1471937899.989, 0, 0, 0
1471937900.989, 0, 0, 0
1471937901.989, 0, 0, 0
1471937902.989, 0, 0, 0
1471937903.989, 0, 0, 0
1471937904.989, 0, 0, 0
1471937905.989, 0, 0, 0
1471937906.989, 0, 0, 0
1471937907.989, 0, 0, 0
1471937908.989, 0, 0, 0
1471937909.989, 0, 0, 0
1471937910.989, 0, 0, 0
1471937911.989, 0, 0, 0
1471937912.989, 0, 0, 0
1471937913.989, 0, 0, 0
1471937914.989, 0, 0, 0
1471937915.989, 0, 0, 0
1471937916.989, 0, 0, 0
1471937917.989, 0, 0, 0
1471937918.989, 0, 0, 0
1471937919.989, 0, 0, 0
1471937920.989, 0, 0, 0
1471937921.991, 0, 0, 0
1471937922.989, 0, 0, 0
1471937923.989, 0, 0, 0
1471937924.989, 0, 0, 0
1471937925.989, 0, 0, 0
1471937926.989, 0, 0, 0
1471937927.989, 0, 0, 0
1471937928.989, 0, 0, 0
1471937929.989, 0, 0, 0
1471937930.989, 0, 0, 0
1471937931.989, 0, 0, 0
1471937932.989, 0, 0, 0
1471937933.989, 0, 0, 0
1471937934.989, 0, 0, 0
1471937935.989, 0, 0, 0
1471937936.989, 0, 0, 0
1471937937.989, 0, 0, 0
1471937938.989, 0, 0, 0
1471937939.989, 0, 0, 0
1471937940.989, 0, 0, 0
1471937941.989, 0, 0, 0
1471937942.989, 0, 0, 0
1471937943.992, 0, 0, 0
1471937944.989, 0, 0, 0
1471937945.989, 0, 0, 0
1471937946.989, 0, 0, 0
1471937947.989, 0, 0, 0
1471937948.989, 0, 0, 0
1471937949.989, 0, 0, 0
1471937950.989, 0, 0, 0
1471937951.989, 0, 0, 0
1471937952.989, 0, 0, 0
1471937953.989, 0, 0, 0
1471937954.989, 0, 0, 0
1471937955.989, 0, 0, 0
1471937956.989, 0, 0, 0
1471937957.989, 0, 0, 0
1471937958.989, 0, 0, 0
1471937959.989, 0, 0, 0
1471937960.989, 0, 0, 0
1471937961.989, 0, 0, 0
1471937962.989, 0, 0, 0
1471937963.989, 0, 0, 0
1471937964.992, 0, 0, 0
1471937965.989, 0, 0, 0
1471937966.989, 0, 0, 0
1471937967.989, 0, 0, 0
1471937968.989, 0, 0, 0
1471937969.989, 0, 0, 0
1471937970.989, 0, 0, 0
1471937971.989, 0, 0, 0
1471937972.989, 0, 0, 0
1471937973.989, 0, 0, 0
1471937974.989, 0, 0, 0
1471937975.989, 0, 0, 0
1471937976.989, 0, 0, 0
1471937977.989, 0, 0, 0
1471937978.989, 0, 0, 0
1471937979.989, 0, 0, 0
1471937980.989, 0, 0, 0
1471937981.989, 0, 0, 0
1471937982.989, 0, 0, 0
1471937983.989, 0, 0, 0
1471937985.989, 0, 0, 0
1471937986.989, 0, 0, 0
1471937987.989, 0, 0, 0
1471937988.989, 0, 0, 0
1471937989.989, 0, 0, 0
1471937990.989, 0, 0, 0
1471937991.989, 0, 0, 0
1471937992.989, 0, 0, 0
1471937993.989, 0, 0, 0
1471937994.989, 0, 0, 0
1471937995.989, 0, 0, 0
1471937996.989, 0, 0, 0
1471937997.989, 0, 0, 0
1471937998.989, 0, 0, 0
1471937999.989, 0, 0, 0
1471938000.989, 0, 0, 0
1471938001.989, 0, 0, 0
1471938002.989, 0, 0, 0
1471938003.989, 0, 0, 0
1471938004.989, 0, 0, 0
1471938005.989, 0, 0, 0
1471938006.989, 0, 0, 0
1471938007.989, 0, 0, 0
1471938008.989, 0, 0, 0
1471938009.989, 0, 0, 0
1471938010.989, 0, 0, 0
1471938011.989, 0, 0, 0
1471938012.989, 0, 0, 0
1471938013.989, 0, 0, 0
1471938014.989, 0, 0, 0
1471938015.989, 0, 0, 0
1471938016.989, 0, 0, 0
1471938017.989, 0, 0, 0
1471938018.989, 0, 0, 0
1471938019.989, 0, 0, 0
1471938020.989, 0, 0, 0
1471938021.989, 0, 0, 0
1471938022.989, 0, 0, 0
1471938023.989, 0, 0, 0
1471938024.989, 0, 0, 0
1471938025.989, 0, 0, 0
1471938026.989, 0, 0, 0
1471938027.989, 0, 0, 0
1471938028.989, 0, 0, 0
1471938029.989, 0, 0, 0
1471938030.989, 0, 0, 0
1471938031.989, 0, 0, 0
1471938032.99, 0, 0, 0
1471938033.988, 0, 0, 0
1471938034.988, 0, 0, 0
1471938035.988, 0, 0, 0
1471938036.988, 0, 0, 0
1471938037.988, 0, 0, 0
1471938038.988, 0, 0, 0
1471938039.988, 0, 0, 0
1471938040.988, 0, 0, 0
1471938041.988, 0, 0, 0
1471938042.988, 0, 0, 0
1471938043.988, 0, 0, 0
1471938044.988, 0, 0, 0
1471938045.988, 0, 0, 0
1471938046.988, 0, 0, 0
1471938047.988, 0, 0, 0
1471938048.988, 0, 0, 0
1471938049.988, 0, 0, 0
1471938050.988, 0, 0, 0
1471938051.988, 0, 0, 0
1471938052.988, 0, 0, 0
1471938053.988, 0, 0, 0
1471938054.988, 0, 0, 0
1471938055.989, 0, 0, 0
1471938056.988, 0, 0, 0
1471938057.988, 0, 0, 0
1471938058.988, 0, 0, 0
1471938059.988, 0, 0, 0
1471938060.988, 0, 0, 0
1471938061.988, 0, 0, 0
1471938062.988, 0, 0, 0
1471938063.988, 0, 0, 0
1471938064.988, 0, 0, 0
1471938065.988, 0, 0, 0
1471938066.988, 0, 0, 0
1471938067.988, 0, 0, 0
1471938068.988, 0, 0, 0
1471938069.988, 0, 0, 0
1471938070.988, 0, 0, 0
1471938071.988, 0, 0, 0
1471938072.988, 0, 0, 0
1471938073.988, 0, 0, 0
1471938074.988, 0, 0, 0
1471938075.988, 0, 0, 0
1471938076.988, 0, 0, 0
1471938077.988, 0, 0, 0
1471938078.988, 0, 0, 0
1471938079.988, 0, 0, 0
1471938080.988, 0, 0, 0
1471938081.988, 0, 0, 0
1471938082.989, 0, 0, 0
1471938083.988, 0, 0, 0
1471938084.988, 0, 0, 0
1471938085.988, 0, 0, 0
1471938086.988, 0, 0, 0
1471938087.988, 0, 0, 0
1471938088.988, 0, 0, 0
1471938089.988, 0, 0, 0
1471938090.988, 0, 0, 0
1471938091.988, 0, 0, 0
1471938092.988, 0, 0, 0
1471938093.988, 0, 0, 0
1471938094.988, 0, 0, 0
1471938095.988, 0, 0, 0
1471938096.988, 0, 0, 0
1471938097.988, 0, 0, 0
1471938098.988, 0, 0, 0
1471938099.988, 0, 0, 0
1471938100.988, 0, 0, 0
1471938101.988, 0, 0, 0
1471938102.988, 0, 0, 0
1471938103.988, 0, 0, 0
1471938104.988, 0, 0, 0
1471938105.988, 0, 0, 0
1471938106.99, 0, 0, 0
1471938107.988, 0, 0, 0
1471938108.988, 0, 0, 0
1471938109.988, 0, 0, 0
1471938110.988, 0, 0, 0
1471938111.988, 0, 0, 0
1471938112.988, 0, 0, 0
1471938113.988, 0, 0, 0
1471938114.988, 0, 0, 0
1471938115.988, 0, 0, 0
1471938116.988, 0, 0, 0
1471938117.988, 0, 0, 0
1471938118.988, 0, 0, 0
1471938119.988, 0, 0, 0
1471938120.988, 0, 0, 0
1471938121.988, 0, 0, 0
1471938122.988, 0, 0, 0
1471938123.988, 0, 0, 0
1471938124.988, 0, 0, 0
1471938125.988, 0, 0, 0
1471938126.988, 0, 0, 0
1471938127.988, 0, 0, 0
1471938128.988, 0, 0, 0
1471938129.988, 0, 0, 0
1471938130.988, 0, 0, 0
1471938131.988, 0, 0, 0
1471938132.988, 0, 0, 0
1471938133.988, 0, 0, 0
1471938134.988, 0, 0, 0
1471938135.988, 0, 0, 0
1471938136.988, 0, 0, 0
1471938137.988, 0, 0, 0
1471938138.988, 0, 0, 0
1471938139.988, 0, 0, 0
1471938140.988, 0, 0, 0
1471938141.988, 0, 0, 0
1471938142.988, 0, 0, 0
1471938143.99, 0, 0, 0
1471938144.988, 0, 0, 0
1471938145.988, 0, 0, 0
1471938146.988, 0, 0, 0
1471938147.988, 0, 0, 0
1471938148.988, 0, 0, 0
1471938149.988, 0, 0, 0
1471938150.988, 0, 0, 0
1471938151.988, 0, 0, 0
1471938152.988, 0, 0, 0
1471938153.988, 0, 0, 0
1471938154.988, 0, 0, 0
1471938155.988, 0, 0, 0
1471938156.988, 0, 0, 0
1471938157.988, 0, 0, 0
1471938158.988, 0, 0, 0
1471938159.988, 0, 0, 0
1471938160.988, 0, 0, 0
1471938161.988, 0, 0, 0
1471938162.988, 0, 0, 0
1471938163.988, 0, 0, 0
1471938164.988, 0, 0, 0
1471938165.988, 0, 0, 0
1471938166.988, 0, 0, 0
1471938167.989, 0, 0, 0
1471938168.987, 0, 0, 0
1471938169.987, 0, 0, 0
1471938170.987, 0, 0, 0
1471938171.987, 0, 0, 0
1471938172.987, 0, 0, 0
1471938173.987, 0, 0, 0
1471938174.987, 0, 0, 0
1471938175.987, 0, 0, 0
1471938176.987, 0, 0, 0
1471938177.987, 0, 0, 0
1471938178.987, 0, 0, 0
1471938179.987, 0, 0, 0
1471938180.987, 0, 0, 0
1471938181.987, 0, 0, 0
1471938182.987, 0, 0, 0
1471938183.987, 0, 0, 0
1471938184.987, 0, 0, 0
1471938185.987, 0, 0, 0
1471938186.987, 0, 0, 0
1471938187.987, 0, 0, 0
1471938188.987, 0, 0, 0
1471938189.989, 0, 0, 0
1471938190.987, 0, 0, 0
1471938191.987, 0, 0, 0
1471938192.987, 0, 0, 0
1471938193.987, 0, 0, 0
1471938194.987, 0, 0, 0
1471938195.987, 0, 0, 0
1471938196.987, 0, 0, 0
1471938197.987, 0, 0, 0
1471938198.987, 0, 0, 0
1471938199.987, 0, 0, 0
1471938200.987, 0, 0, 0
1471938201.987, 0, 0, 0
1471938202.987, 0, 0, 0
1471938203.987, 0, 0, 0
1471938204.987, 0, 0, 0
1471938205.987, 0, 0, 0
1471938206.987, 0, 0, 0
1471938207.987, 0, 0, 0
1471938208.987, 0, 0, 0
1471938209.987, 0, 0, 0
1471938210.987, 0, 0, 0
1471938211.989, 0, 0, 0
1471938212.987, 0, 0, 0
1471938213.987, 0, 0, 0
1471938214.987, 0, 0, 0
1471938215.987, 0, 0, 0
1471938216.987, 0, 0, 0
1471938217.987, 0, 0, 0
1471938218.987, 0, 0, 0
1471938219.987, 0, 0, 0
1471938220.987, 0, 0, 0
1471938221.987, 0, 0, 0
1471938222.987, 0, 0, 0
1471938223.987, 0, 0, 0
1471938224.987, 0, 0, 0
1471938225.987, 0, 0, 0
1471938226.987, 0, 0, 0
1471938227.987, 0, 0, 0
1471938228.987, 0, 0, 0
1471938229.987, 0, 0, 0
1471938230.987, 0, 0, 0
1471938231.987, 0, 0, 0
1471938232.987, 0, 0, 0
1471938233.987, 0, 0, 0
1471938234.987, 0, 0, 0
1471938235.987, 0, 0, 0
1471938236.987, 0, 0, 0
1471938237.987, 0, 0, 0
1471938238.987, 0, 0, 0
1471938239.987, 0, 0, 0
1471938240.987, 0, 0, 0
1471938241.987, 0, 0, 0
1471938242.987, 0, 0, 0
1471938243.987, 0, 0, 0
1471938244.987, 0, 0, 0
1471938245.987, 0, 0, 0
1471938246.987, 0, 0, 0
1471938247.987, 0, 0, 0
1471938248.987, 0, 0, 0
1471938249.987, 0, 0, 0
1471938250.987, 0, 0, 0
1471938251.987, 0, 0, 0
1471938252.987, 0, 0, 0
1471938253.988, 0, 0, 0
1471938254.987, 0, 0, 0
1471938255.987, 0, 0, 0
1471938256.987, 0, 0, 0
1471938257.987, 0, 0, 0
1471938258.987, 0, 0, 0
1471938259.987, 0, 0, 0
1471938260.987, 0, 0, 0
1471938261.987, 0, 0, 0
1471938262.987, 0, 0, 0
1471938263.987, 0, 0, 0
1471938264.987, 0, 0, 0
1471938265.987, 0, 0, 0
1471938266.987, 0, 0, 0
1471938267.987, 0, 0, 0
1471938268.987, 0, 0, 0
1471938269.987, 0, 0, 0
1471938270.987, 0, 0, 0
1471938271.987, 0, 0, 0
1471938272.987, 0, 0, 0
1471938273.987, 0, 0, 0
1471938274.987, 0, 0, 0
1471938275.987, 0, 0, 0
1471938276.989, 0, 0, 0
1471938277.987, 0, 0, 0
1471938278.987, 0, 0, 0
1471938279.987, 0, 0, 0
1471938280.987, 0, 0, 0
1471938281.987, 0, 0, 0
1471938282.987, 0, 0, 0
1471938283.987, 0, 0, 0
1471938284.987, 0, 0, 0
1471938285.987, 0, 0, 0
1471938286.987, 0, 0, 0
1471938287.987, 0, 0, 0
1471938288.987, 0, 0, 0
1471938289.987, 0, 0, 0
1471938290.987, 0, 0, 0
1471938291.987, 0, 0, 0
1471938292.987, 0, 0, 0
1471938293.987, 0, 0, 0
1471938294.987, 0, 0, 0
1471938295.987, 0, 0, 0
1471938296.987, 0, 0, 0
1471938297.987, 0, 0, 0
1471938298.987, 0, 0, 0
1471938299.987, 0, 0, 0
1471938300.987, 0, 0, 0
1471938301.987, 0, 0, 0
1471938302.987, 0, 0, 0
1471938303.987, 0, 0, 0
1471938304.987, 0, 0, 0
1471938305.989, 0, 0, 0
1471938306.987, 0, 0, 0
1471938307.987, 0, 0, 0
1471938308.987, 0, 0, 0
1471938309.987, 0, 0, 0
