1470698976.994, 0, 0, 0
1470698977.994, 0, 0, 0
1470698978.994, 0, 0, 0
1470698979.994, 0, 0, 0
1470698980.994, 0, 0, 0
1470698981.994, 0, 0, 0
1470698982.994, 0, 0, 0
1470698983.994, 0, 0, 0
1470698984.994, 0, 0, 0
1470698985.996, 0, 0, 0
1470698986.994, 0, 0, 0
1470698987.994, 0, 0, 0
1470698988.994, 0, 0, 0
1470698989.994, 0, 0, 0
1470698990.994, 0, 0, 0
1470698991.994, 0, 0, 0
1470698992.994, 0, 0, 0
1470698993.994, 0, 0, 0
1470698994.994, 0, 0, 0
1470698995.994, 0, 0, 0
1470698996.994, 0, 0, 0
1470698997.994, 0, 0, 0
1470698998.994, 0, 0, 0
1470698999.994, 0, 0, 0
1470699000.994, 0, 0, 0
1470699001.994, 0, 0, 0
1470699002.994, 0, 0, 0
1470699003.994, 0, 0, 0
1470699004.994, 0, 0, 0
1470699005.994, 0, 0, 0
1470699006.994, 0, 0, 0
1470699007.994, 0, 0, 0
1470699008.994, 0, 0, 0
1470699009.994, 0, 0, 0
1470699010.994, 0, 0, 0
1470699011.994, 0, 0, 0
1470699012.994, 0, 0, 0
1470699013.994, 0, 0, 0
1470699014.994, 0, 0, 0
1470699015.994, 0, 0, 0
1470699016.994, 0, 0, 0
1470699017.994, 0, 0, 0
1470699018.994, 0, 0, 0
1470699019.994, 0, 0, 0
1470699020.994, 0, 0, 0
1470699021.994, 0, 0, 0
1470699022.994, 0, 0, 0
1470699023.994, 0, 0, 0
1470699024.994, 0, 0, 0
1470699025.994, 0, 0, 0
1470699026.994, 0, 0, 0
1470699027.994, 0, 0, 0
1470699028.994, 0, 0, 0
1470699029.994, 0, 0, 0
1470699030.994, 0, 0, 0
1470699031.994, 0, 0, 0
1470699032.994, 0, 0, 0
1470699033.994, 0, 0, 0
1470699034.994, 0, 0, 0
1470699035.994, 0, 0, 0
1470699036.994, 0, 0, 0
1470699037.994, 0, 0, 0
1470699038.994, 0, 0, 0
1470699039.994, 0, 0, 0
1470699040.994, 0, 0, 0
1470699041.994, 0, 0, 0
1470699042.994, 0, 0, 0
1470699043.994, 0, 0, 0
1470699044.994, 0, 0, 0
1470699045.994, 0, 0, 0
1470699046.994, 0, 0, 0
1470699047.994, 0, 0, 0
1470699048.994, 0, 0, 0
1470699049.995, 0, 0, 0
1470699050.998, 0, 0, 0
1470699051.994, 0, 0, 0
1470699052.994, 0, 0, 0
1470699053.994, 0, 0, 0
1470699054.994, 0, 0, 0
1470699055.994, 0, 0, 0
1470699056.994, 0, 0, 0
1470699057.994, 0, 0, 0
1470699058.994, 0, 0, 0
1470699059.994, 0, 0, 0
1470699060.994, 0, 0, 0
1470699061.994, 0, 0, 0
1470699062.994, 0, 0, 0
1470699063.994, 0, 0, 0
1470699064.994, 0, 0, 0
1470699065.994, 0, 0, 0
1470699066.994, 0, 0, 0
1470699067.994, 0, 0, 0
1470699068.994, 0, 0, 0
1470699069.994, 0, 0, 0
1470699070.994, 0, 0, 0
1470699071.994, 0, 0, 0
1470699072.994, 0, 0, 0
1470699073.994, 0, 0, 0
1470699074.994, 0, 0, 0
1470699075.997, 0, 0, 0
1470699076.994, 0, 0, 0
1470699077.994, 0, 0, 0
1470699078.994, 0, 0, 0
1470699079.994, 0, 0, 0
1470699080.994, 0, 0, 0
1470699081.994, 0, 0, 0
1470699082.994, 0, 0, 0
1470699083.994, 0, 0, 0
1470699084.994, 0, 0, 0
1470699085.994, 0, 0, 0
1470699086.994, 0, 0, 0
1470699087.995, 0, 0, 0
1470699088.994, 0, 0, 0
1470699089.994, 0, 0, 0
1470699090.994, 0, 0, 0
1470699091.994, 0, 0, 0
1470699092.994, 0, 0, 0
1470699093.994, 0, 0, 0
1470699094.994, 0, 0, 0
1470699095.994, 0, 0, 0
1470699096.994, 0, 0, 0
1470699097.994, 0, 0, 0
1470699098.994, 0, 0, 0
1470699099.994, 0, 0, 0
1470699100.994, 0, 0, 0
1470699101.994, 0, 0, 0
1470699102.994, 0, 0, 0
1470699103.996, 0, 0, 0
1470699104.994, 0, 0, 0
1470699105.994, 0, 0, 0
1470699106.994, 0, 0, 0
1470699107.994, 0, 0, 0
1470699108.994, 0, 0, 0
1470699109.994, 0, 0, 0
1470699110.994, 0, 0, 0
1470699111.994, 0, 0, 0
1470699112.994, 0, 0, 0
1470699113.994, 0, 0, 0
1470699114.994, 0, 0, 0
1470699115.994, 0, 0, 0
1470699116.994, 0, 0, 0
1470699117.994, 0, 0, 0
1470699118.994, 0, 0, 0
1470699119.994, 0, 0, 0
1470699120.994, 0, 0, 0
1470699121.994, 0, 0, 0
1470699122.994, 0, 0, 0
1470699123.994, 0, 0, 0
1470699124.995, 0, 0, 0
1470699125.994, 0, 0, 0
1470699126.994, 0, 0, 0
1470699127.994, 0, 0, 0
1470699128.994, 0, 0, 0
1470699129.994, 0, 0, 0
1470699130.994, 0, 0, 0
1470699131.995, 0, 0, 0
1470699132.994, 0, 0, 0
1470699133.994, 0, 0, 0
1470699134.994, 0, 0, 0
1470699135.994, 0, 0, 0
1470699136.994, 0, 0, 0
1470699137.994, 0, 0, 0
1470699138.994, 0, 0, 0
1470699139.994, 0, 0, 0
1470699140.994, 0, 0, 0
1470699141.994, 0, 0, 0
1470699142.994, 0, 0, 0
1470699143.994, 0, 0, 0
1470699144.994, 0, 0, 0
1470699145.994, 0, 0, 0
1470699146.994, 0, 0, 0
1470699147.994, 0, 0, 0
1470699148.994, 0, 0, 0
1470699149.994, 0, 0, 0
1470699150.994, 0, 0, 0
1470699151.994, 0, 0, 0
1470699152.994, 0, 0, 0
1470699153.994, 0, 0, 0
1470699154.994, 0, 0, 0
1470699155.994, 0, 0, 0
1470699156.994, 0, 0, 0
1470699157.994, 0, 0, 0
1470699158.994, 0, 0, 0
1470699159.994, 0, 0, 0
1470699160.996, 0, 0, 0
1470699161.994, 0, 0, 0
1470699162.994, 0, 0, 0
1470699163.994, 0, 0, 0
1470699164.994, 0, 0, 0
1470699165.994, 0, 0, 0
1470699166.994, 0, 0, 0
1470699167.994, 0, 0, 0
1470699168.994, 0, 0, 0
1470699169.994, 0, 0, 0
1470699170.994, 0, 0, 0
1470699171.994, 0, 0, 0
1470699172.994, 0, 0, 0
1470699173.994, 0, 0, 0
1470699174.994, 0, 0, 0
1470699175.994, 0, 0, 0
1470699176.994, 0, 0, 0
1470699177.994, 0, 0, 0
1470699178.996, 0, 0, 0
1470699179.994, 0, 0, 0
1470699180.994, 0, 0, 0
1470699181.994, 0, 0, 0
1470699182.994, 0, 0, 0
1470699183.994, 0, 0, 0
1470699184.994, 0, 0, 0
1470699185.994, 0, 0, 0
1470699186.994, 0, 0, 0
1470699187.994, 0, 0, 0
1470699188.994, 0, 0, 0
1470699189.994, 0, 0, 0
1470699190.994, 0, 0, 0
1470699191.994, 0, 0, 0
1470699192.994, 0, 0, 0
1470699193.994, 0, 0, 0
1470699194.994, 0, 0, 0
1470699195.994, 0, 0, 0
1470699196.994, 0, 0, 0
1470699197.994, 0, 0, 0
1470699198.994, 0, 0, 0
1470699199.994, 0, 0, 0
1470699200.994, 0, 0, 0
1470699201.994, 0, 0, 0
1470699202.994, 0, 0, 0
1470699203.994, 0, 0, 0
1470699204.994, 0, 0, 0
1470699205.994, 0, 0, 0
1470699206.994, 0, 0, 0
1470699207.994, 0, 0, 0
1470699208.994, 0, 0, 0
1470699209.994, 0, 0, 0
1470699210.994, 0, 0, 0
1470699211.994, 0, 0, 0
1470699212.994, 0, 0, 0
1470699213.994, 0, 0, 0
1470699214.994, 0, 0, 0
1470699215.994, 0, 0, 0
1470699216.994, 0, 0, 0
1470699217.994, 0, 0, 0
1470699218.994, 0, 0, 0
1470699219.996, 0, 0, 0
1470699220.994, 0, 0, 0
1470699221.994, 0, 0, 0
1470699222.994, 0, 0, 0
1470699223.994, 0, 0, 0
1470699224.994, 0, 0, 0
1470699225.994, 0, 0, 0
1470699226.994, 0, 0, 0
1470699227.994, 0, 0, 0
1470699228.994, 0, 0, 0
1470699229.994, 0, 0, 0
1470699230.994, 0, 0, 0
1470699231.994, 0, 0, 0
1470699232.994, 0, 0, 0
1470699233.994, 0, 0, 0
1470699234.994, 0, 0, 0
1470699235.994, 0, 0, 0
1470699236.994, 0, 0, 0
1470699237.994, 0, 0, 0
1470699238.994, 0, 0, 0
1470699239.994, 0, 0, 0
1470699240.994, 0, 0, 0
1470699241.994, 0, 0, 0
1470699242.994, 0, 0, 0
1470699243.994, 0, 0, 0
1470699244.994, 0, 0, 0
1470699245.994, 0, 0, 0
1470699246.994, 0, 0, 0
1470699247.994, 0, 0, 0
1470699248.994, 0, 0, 0
1470699249.994, 0, 0, 0
1470699250.994, 0, 0, 0
1470699251.994, 0, 0, 0
1470699252.994, 0, 0, 0
1470699253.994, 0, 0, 0
1470699254.994, 0, 0, 0
1470699255.994, 0, 0, 0
1470699256.994, 0, 0, 0
1470699257.994, 0, 0, 0
1470699258.996, 0, 0, 0
1470699259.995, 0, 0, 0
1470699260.995, 0, 0, 0
1470699261.995, 0, 0, 0
1470699262.995, 0, 0, 0
1470699263.995, 0, 0, 0
1470699264.995, 0, 0, 0
1470699265.995, 0, 0, 0
1470699266.995, 0, 0, 0
1470699267.995, 0, 0, 0
1470699268.995, 0, 0, 0
1470699269.995, 0, 0, 0
1470699270.995, 0, 0, 0
1470699271.995, 0, 0, 0
1470699272.995, 0, 0, 0
1470699273.995, 0, 0, 0
1470699274.995, 0, 0, 0
1470699275.995, 0, 0, 0
1470699276.995, 0, 0, 0
1470699277.995, 0, 0, 0
1470699278.995, 0, 0, 0
1470699279.995, 0, 0, 0
1470699280.997, 0, 0, 0
1470699281.995, 0, 0, 0
1470699282.995, 0, 0, 0
1470699283.995, 0, 0, 0
1470699284.995, 0, 0, 0
1470699285.995, 0, 0, 0
1470699286.995, 0, 0, 0
1470699287.995, 0, 0, 0
1470699288.995, 0, 0, 0
1470699289.995, 0, 0, 0
1470699290.995, 0, 0, 0
1470699291.995, 0, 0, 0
1470699292.995, 0, 0, 0
1470699293.995, 0, 0, 0
1470699294.995, 0, 0, 0
1470699295.995, 0, 0, 0
1470699296.995, 0, 0, 0
1470699297.995, 0, 0, 0
1470699298.995, 0, 0, 0
1470699299.995, 0, 0, 0
1470699300.995, 0, 0, 0
1470699301.995, 0, 0, 0
1470699302.995, 0, 0, 0
1470699303.995, 0, 0, 0
1470699304.995, 0, 0, 0
1470699305.995, 0, 0, 0
1470699306.995, 0, 0, 0
1470699307.995, 0, 0, 0
1470699308.995, 0, 0, 0
1470699309.995, 0, 0, 0
1470699310.995, 0, 0, 0
1470699311.995, 0, 0, 0
1470699312.995, 0, 0, 0
1470699313.995, 0, 0, 0
1470699314.995, 0, 0, 0
1470699315.995, 0, 0, 0
1470699316.995, 0, 0, 0
1470699317.995, 0, 0, 0
1470699318.997, 0, 0, 0
1470699319.995, 0, 0, 0
1470699320.995, 0, 0, 0
1470699321.995, 0, 0, 0
1470699322.995, 0, 0, 0
1470699323.995, 0, 0, 0
1470699324.995, 0, 0, 0
1470699325.995, 0, 0, 0
1470699326.995, 0, 0, 0
1470699327.995, 0, 0, 0
1470699328.995, 0, 0, 0
1470699329.995, 0, 0, 0
1470699330.995, 0, 0, 0
1470699331.995, 0, 0, 0
1470699332.995, 0, 0, 0
1470699333.995, 0, 0, 0
1470699334.995, 0, 0, 0
1470699335.995, 0, 0, 0
1470699336.995, 0, 0, 0
1470699337.995, 0, 0, 0
1470699338.995, 0, 0, 0
1470699339.997, 0, 0, 0
1470699340.995, 0, 0, 0
1470699341.995, 0, 0, 0
1470699342.995, 0, 0, 0
1470699343.995, 0, 0, 0
1470699344.995, 0, 0, 0
1470699345.995, 0, 0, 0
1470699346.995, 0, 0, 0
1470699347.995, 0, 0, 0
1470699348.995, 0, 0, 0
1470699349.995, 0, 0, 0
1470699350.995, 0, 0, 0
1470699351.995, 0, 0, 0
1470699352.995, 0, 0, 0
1470699353.995, 0, 0, 0
1470699354.995, 0, 0, 0
1470699355.995, 0, 0, 0
1470699356.995, 0, 0, 0
1470699357.995, 0, 0, 0
1470699358.995, 0, 0, 0
1470699359.995, 0, 0, 0
1470699360.995, 0, 0, 0
1470699361.997, 0, 0, 0
1470699362.995, 0, 0, 0
1470699363.999, 0, 0, 0
1470699364.995, 0, 0, 0
1470699365.995, 0, 0, 0
1470699366.995, 0, 0, 0
1470699367.995, 0, 0, 0
1470699368.995, 0, 0, 0
1470699369.995, 0, 0, 0
1470699370.995, 0, 0, 0
1470699371.995, 0, 0, 0
1470699372.995, 0, 0, 0
1470699373.995, 0, 0, 0
1470699374.995, 0, 0, 0
1470699375.995, 0, 0, 0
1470699376.995, 0, 0, 0
1470699377.995, 0, 0, 0
1470699378.995, 0, 0, 0
1470699379.995, 0, 0, 0
1470699380.995, 0, 0, 0
1470699381.996, 0, 0, 0
1470699382.995, 0, 0, 0
1470699383.995, 0, 0, 0
1470699384.995, 0, 0, 0
1470699385.995, 0, 0, 0
1470699386.995, 0, 0, 0
1470699387.995, 0, 0, 0
1470699388.995, 0, 0, 0
1470699389.995, 0, 0, 0
1470699390.995, 0, 0, 0
1470699391.995, 0, 0, 0
1470699392.995, 0, 0, 0
1470699393.995, 0, 0, 0
1470699394.995, 0, 0, 0
1470699395.995, 0, 0, 0
1470699396.995, 0, 0, 0
1470699397.995, 0, 0, 0
1470699398.995, 0, 0, 0
1470699399.995, 0, 0, 0
1470699400.995, 0, 0, 0
1470699401.995, 0, 0, 0
1470699402.997, 0, 0, 0
1470699403.998, 0, 0, 0
1470699404.995, 0, 0, 0
1470699405.995, 0, 0, 0
1470699406.995, 0, 0, 0
1470699407.995, 0, 0, 0
1470699408.995, 0, 0, 0
1470699409.995, 0, 0, 0
1470699410.995, 0, 0, 0
1470699411.995, 0, 0, 0
1470699412.995, 0, 0, 0
1470699413.995, 0, 0, 0
1470699414.995, 0, 0, 0
1470699415.995, 0, 0, 0
1470699416.995, 0, 0, 0
1470699417.995, 0, 0, 0
1470699418.995, 0, 0, 0
1470699419.995, 0, 0, 0
1470699420.995, 0, 0, 0
1470699421.995, 0, 0, 0
1470699422.995, 0, 0, 0
1470699423.998, 0, 0, 0
1470699424.995, 0, 0, 0
1470699425.995, 0, 0, 0
1470699426.995, 0, 0, 0
1470699427.995, 0, 0, 0
1470699428.995, 0, 0, 0
1470699429.995, 0, 0, 0
1470699430.995, 0, 0, 0
1470699431.995, 0, 0, 0
1470699432.995, 0, 0, 0
1470699433.995, 0, 0, 0
1470699434.995, 0, 0, 0
1470699435.995, 0, 0, 0
1470699436.995, 0, 0, 0
1470699437.995, 0, 0, 0
1470699438.995, 0, 0, 0
1470699439.995, 0, 0, 0
1470699440.995, 0, 0, 0
1470699441.995, 0, 0, 0
1470699442.997, 0, 0, 0
1470699443.996, 0, 0, 0
1470699444.996, 0, 0, 0
1470699445.996, 0, 0, 0
1470699446.996, 0, 0, 0
1470699447.996, 0, 0, 0
1470699448.996, 0, 0, 0
1470699449.996, 0, 0, 0
1470699450.996, 0, 0, 0
1470699451.996, 0, 0, 0
1470699452.996, 0, 0, 0
1470699453.996, 0, 0, 0
1470699454.996, 0, 0, 0
1470699455.996, 0, 0, 0
1470699456.996, 0, 0, 0
1470699457.996, 0, 0, 0
1470699458.996, 0, 0, 0
1470699459.996, 0, 0, 0
1470699460.996, 0, 0, 0
1470699461.996, 0, 0, 0
1470699462.996, 0, 0, 0
1470699463.996, 0, 0, 0
1470699464.999, 0, 0, 0
1470699465.996, 0, 0, 0
1470699466.996, 0, 0, 0
1470699467.996, 0, 0, 0
1470699468.996, 0, 0, 0
1470699469.996, 0, 0, 0
1470699470.996, 0, 0, 0
1470699471.996, 0, 0, 0
1470699472.996, 0, 0, 0
1470699473.996, 0, 0, 0
1470699474.996, 0, 0, 0
1470699475.996, 0, 0, 0
1470699476.996, 0, 0, 0
1470699477.996, 0, 0, 0
1470699478.996, 0, 0, 0
1470699479.996, 0, 0, 0
1470699480.996, 0, 0, 0
1470699481.996, 0, 0, 0
1470699482.996, 0, 0, 0
1470699483.996, 0, 0, 0
1470699484.996, 0, 0, 0
1470699485.996, 0, 0, 0
1470699486.996, 0, 0, 0
1470699487.996, 0, 0, 0
1470699488.996, 0, 0, 0
1470699489.996, 0, 0, 0
1470699490.996, 0, 0, 0
1470699491.996, 0, 0, 0
1470699492.996, 0, 0, 0
1470699493.996, 0, 0, 0
1470699494.996, 0, 0, 0
1470699495.996, 0, 0, 0
1470699496.996, 0, 0, 0
1470699497.996, 0, 0, 0
1470699498.998, 0, 0, 0
1470699499.996, 0, 0, 0
1470699500.996, 0, 0, 0
1470699501.996, 0, 0, 0
1470699502.996, 0, 0, 0
1470699503.996, 0, 0, 0
1470699504.996, 0, 0, 0
1470699505.996, 0, 0, 0
1470699506.996, 0, 0, 0
1470699507.996, 0, 0, 0
1470699508.996, 0, 0, 0
1470699509.996, 0, 0, 0
1470699510.996, 0, 0, 0
1470699511.996, 0, 0, 0
1470699512.996, 0, 0, 0
1470699513.996, 0, 0, 0
1470699514.996, 0, 0, 0
1470699515.996, 0, 0, 0
1470699516.996, 0, 0, 0
1470699517.996, 0, 0, 0
1470699518.996, 0, 0, 0
1470699519.997, 0, 0, 0
1470699520.996, 0, 0, 0
1470699521.996, 0, 0, 0
1470699522.996, 0, 0, 0
1470699523.996, 0, 0, 0
1470699524.996, 0, 0, 0
1470699525.996, 0, 0, 0
1470699526.996, 0, 0, 0
1470699527.996, 0, 0, 0
1470699528.996, 0, 0, 0
1470699529.996, 0, 0, 0
1470699530.996, 0, 0, 0
1470699531.996, 0, 0, 0
1470699532.996, 0, 0, 0
1470699533.996, 0, 0, 0
1470699534.996, 0, 0, 0
1470699535.996, 0, 0, 0
1470699536.996, 0, 0, 0
1470699537.996, 0, 0, 0
1470699538.996, 0, 0, 0
1470699539.996, 0, 0, 0
1470699540.996, 0, 0, 0
1470699541.998, 0, 0, 0
1470699542.996, 0, 0, 0
1470699543.996, 0, 0, 0
1470699544.996, 0, 0, 0
1470699545.996, 0, 0, 0
1470699546.996, 0, 0, 0
1470699547.996, 0, 0, 0
1470699548.996, 0, 0, 0
1470699549.996, 0, 0, 0
1470699550.996, 0, 0, 0
1470699551.996, 0, 0, 0
1470699552.996, 0, 0, 0
1470699553.996, 0, 0, 0
1470699554.996, 0, 0, 0
1470699555.996, 0, 0, 0
1470699556.996, 0, 0, 0
1470699557.996, 0, 0, 0
1470699558.996, 0, 0, 0
1470699559.996, 0, 0, 0
1470699560.996, 0, 0, 0
1470699561.998, 0, 0, 0
1470699562.996, 0, 0, 0
1470699563.996, 0, 0, 0
1470699564.996, 0, 0, 0
1470699565.996, 0, 0, 0
1470699566.996, 0, 0, 0
1470699567.996, 0, 0, 0
1470699568.996, 0, 0, 0
1470699569.996, 0, 0, 0
1470699570.996, 0, 0, 0
1470699571.996, 0, 0, 0
1470699572.996, 0, 0, 0
1470699573.996, 0, 0, 0
1470699574.996, 0, 0, 0
1470699575.996, 0, 0, 0
1470699576.996, 0, 0, 0
1470699577.996, 0, 0, 0
1470699578.996, 0, 0, 0
1470699579.996, 0, 0, 0
1470699580.996, 0, 0, 0
1470699581.996, 0, 0, 0
1470699582.996, 0, 0, 0
1470699583.998, 0, 0, 0
1470699584.996, 0, 0, 0
1470699585.996, 0, 0, 0
1470699586.996, 0, 0, 0
1470699587.996, 0, 0, 0
1470699588.996, 0, 0, 0
1470699589.996, 0, 0, 0
1470699590.996, 0, 0, 0
1470699591.996, 0, 0, 0
1470699592.996, 0, 0, 0
1470699593.996, 0, 0, 0
1470699594.996, 0, 0, 0
1470699595.996, 0, 0, 0
1470699596.996, 0, 0, 0
1470699597.996, 0, 0, 0
1470699598.996, 0, 0, 0
1470699599.996, 0, 0, 0
1470699600.996, 0, 0, 0
1470699601.996, 0, 0, 0
1470699602.996, 0, 0, 0
1470699603.996, 0, 0, 0
1470699604.996, 0, 0, 0
1470699605.996, 0, 0, 0
1470699606.996, 0, 0, 0
1470699607.996, 0, 0, 0
1470699608.996, 0, 0, 0
1470699609.996, 0, 0, 0
1470699610.996, 0, 0, 0
1470699611.996, 0, 0, 0
1470699612.996, 0, 0, 0
1470699613.996, 0, 0, 0
1470699614.996, 0, 0, 0
1470699615.996, 0, 0, 0
1470699616.996, 0, 0, 0
1470699617.996, 0, 0, 0
1470699618.996, 0, 0, 0
1470699619.996, 0, 0, 0
1470699620.996, 0, 0, 0
1470699621.996, 0, 0, 0
1470699622.996, 0, 0, 0
1470699623.996, 0, 0, 0
1470699624.996, 0, 0, 0
1470699625.996, 0, 0, 0
1470699626.996, 0, 0, 0
1470699627.996, 0, 0, 0
1470699628.996, 0, 0, 0
1470699629.996, 0, 0, 0
1470699630.996, 0, 0, 0
1470699631.996, 0, 0, 0
1470699632.996, 0, 0, 0
1470699633.996, 0, 0, 0
1470699634.998, 0, 0, 0
1470699635.996, 0, 0, 0
1470699636.996, 0, 0, 0
1470699637.996, 0, 0, 0
1470699638.996, 0, 0, 0
1470699639.996, 0, 0, 0
1470699640.996, 0, 0, 0
1470699641.996, 0, 0, 0
1470699642.996, 0, 0, 0
1470699643.996, 0, 0, 0
1470699644.996, 0, 0, 0
1470699645.996, 0, 0, 0
1470699646.996, 0, 0, 0
1470699647.996, 0, 0, 0
1470699648.996, 0, 0, 0
1470699649.996, 0, 0, 0
1470699650.996, 0, 0, 0
1470699651.996, 0, 0, 0
1470699652.996, 0, 0, 0
1470699653.996, 0, 0, 0
1470699654.996, 0, 0, 0
1470699655.997, 0, 0, 0
1470699656.996, 0, 0, 0
1470699657.996, 0, 0, 0
1470699658.996, 0, 0, 0
1470699659.996, 0, 0, 0
1470699660.996, 0, 0, 0
1470699661.996, 0, 0, 0
1470699662.996, 0, 0, 0
1470699663.996, 0, 0, 0
1470699664.996, 0, 0, 0
1470699665.996, 0, 0, 0
1470699666.996, 0, 0, 0
1470699667.996, 0, 0, 0
1470699668.996, 0, 0, 0
1470699669.996, 0, 0, 0
1470699670.996, 0, 0, 0
1470699671.996, 0, 0, 0
1470699672.996, 0, 0, 0
1470699673.997, 0, 0, 0
1470699674.996, 0, 0, 0
1470699675.996, 0, 0, 0
1470699676.996, 0, 0, 0
1470699677.996, 0, 0, 0
1470699678.996, 0, 0, 0
1470699679.996, 0, 0, 0
1470699680.996, 0, 0, 0
1470699681.996, 0, 0, 0
1470699682.996, 0, 0, 0
1470699683.996, 0, 0, 0
1470699684.996, 0, 0, 0
1470699685.996, 0, 0, 0
1470699686.996, 0, 0, 0
1470699687.996, 0, 0, 0
1470699688.996, 0, 0, 0
1470699689.996, 0, 0, 0
1470699690.996, 0, 0, 0
1470699691.996, 0, 0, 0
1470699692.996, 0, 0, 0
1470699693.998, 0, 0, 0
1470699694.996, 0, 0, 0
1470699695.996, 0, 0, 0
1470699696.996, 0, 0, 0
1470699697.996, 0, 0, 0
1470699698.996, 0, 0, 0
1470699699.996, 0, 0, 0
1470699700.996, 0, 0, 0
1470699701.996, 0, 0, 0
1470699702.996, 0, 0, 0
1470699703.996, 0, 0, 0
1470699704.996, 0, 0, 0
1470699705.996, 0, 0, 0
1470699706.996, 0, 0, 0
1470699707.996, 0, 0, 0
1470699708.996, 0, 0, 0
1470699709.996, 0, 0, 0
1470699710.996, 0, 0, 0
1470699711.996, 0, 0, 0
1470699712.996, 0, 0, 0
1470699713.996, 0, 0, 0
1470699714.996, 0, 0, 0
1470699715.998, 0, 0, 0
1470699716.996, 0, 0, 0
1470699717.996, 0, 0, 0
1470699718.996, 0, 0, 0
1470699719.996, 0, 0, 0
1470699720.996, 0, 0, 0
1470699721.996, 0, 0, 0
1470699722.996, 0, 0, 0
1470699724, 0, 0, 0
1470699724.996, 0, 0, 0
1470699725.996, 0, 0, 0
1470699726.996, 0, 0, 0
1470699727.996, 0, 0, 0
1470699728.996, 0, 0, 0
1470699729.996, 0, 0, 0
1470699730.996, 0, 0, 0
1470699731.996, 0, 0, 0
1470699732.996, 0, 0, 0
1470699733.997, 0, 0, 0
1470699734.996, 0, 0, 0
1470699735.996, 0, 0, 0
1470699736.996, 0, 0, 0
1470699737.996, 0, 0, 0
1470699738.996, 0, 0, 0
1470699739.996, 0, 0, 0
1470699740.996, 0, 0, 0
1470699741.996, 0, 0, 0
1470699742.996, 0, 0, 0
1470699743.996, 0, 0, 0
1470699744.996, 0, 0, 0
1470699745.996, 0, 0, 0
1470699746.996, 0, 0, 0
1470699747.996, 0, 0, 0
1470699748.996, 0, 0, 0
1470699749.996, 0, 0, 0
1470699750.996, 0, 0, 0
1470699751.996, 0, 0, 0
1470699752.996, 0, 0, 0
1470699753.996, 0, 0, 0
1470699754.996, 0, 0, 0
1470699755.997, 0, 0, 0
1470699756.996, 0, 0, 0
1470699757.996, 0, 0, 0
1470699758.996, 0, 0, 0
1470699759.996, 0, 0, 0
1470699760.996, 0, 0, 0
1470699761.996, 0, 0, 0
1470699762.996, 0, 0, 0
1470699763.996, 0, 0, 0
1470699764.996, 0, 0, 0
1470699765.996, 0, 0, 0
1470699766.996, 0, 0, 0
1470699767.996, 0, 0, 0
1470699768.996, 0, 0, 0
1470699769.996, 0, 0, 0
1470699770.996, 0, 0, 0
1470699771.996, 0, 0, 0
1470699772.996, 0, 0, 0
1470699773.996, 0, 0, 0
1470699774.996, 0, 0, 0
1470699775.996, 0, 0, 0
1470699776.996, 0, 0, 0
1470699777.998, 0, 0, 0
1470699778.996, 0, 0, 0
1470699779.996, 0, 0, 0
1470699780.996, 0, 0, 0
1470699781.996, 0, 0, 0
1470699782.996, 0, 0, 0
1470699783.996, 0, 0, 0
1470699784.996, 0, 0, 0
1470699785.996, 0, 0, 0
1470699786.996, 0, 0, 0
1470699787.996, 0, 0, 0
1470699788.996, 0, 0, 0
1470699789.996, 0, 0, 0
1470699790.996, 0, 0, 0
1470699791.997, 0, 0, 0
1470699792.998, 0, 0, 0
1470699793.996, 0, 0, 0
1470699794.996, 0, 0, 0
1470699795.996, 0, 0, 0
1470699796.996, 0, 0, 0
1470699797.996, 0, 0, 0
1470699798.996, 0, 0, 0
1470699799.996, 0, 0, 0
1470699800.996, 0, 0, 0
1470699801.996, 0, 0, 0
1470699802.996, 0, 0, 0
1470699803.996, 0, 0, 0
1470699804.996, 0, 0, 0
1470699805.996, 0, 0, 0
1470699806.996, 0, 0, 0
1470699807.996, 0, 0, 0
1470699808.996, 0, 0, 0
1470699809.996, 0, 0, 0
1470699810.996, 0, 0, 0
1470699811.996, 0, 0, 0
1470699812.996, 0, 0, 0
1470699813.996, 0, 0, 0
1470699814.998, 0, 0, 0
1470699815.996, 0, 0, 0
1470699816.996, 0, 0, 0
1470699817.996, 0, 0, 0
1470699818.996, 0, 0, 0
1470699819.996, 0, 0, 0
1470699820.996, 0, 0, 0
1470699821.996, 0, 0, 0
1470699822.996, 0, 0, 0
1470699823.996, 0, 0, 0
1470699824.996, 0, 0, 0
1470699825.996, 0, 0, 0
1470699826.996, 0, 0, 0
1470699827.996, 0, 0, 0
1470699828.996, 0, 0, 0
1470699829.996, 0, 0, 0
1470699830.996, 0, 0, 0
1470699831.996, 0, 0, 0
1470699832.996, 0, 0, 0
1470699833.996, 0, 0, 0
1470699834.996, 0, 0, 0
1470699835.996, 0, 0, 0
1470699836.998, 0, 0, 0
1470699837.996, 0, 0, 0
1470699838.996, 0, 0, 0
1470699839.996, 0, 0, 0
1470699840.996, 0, 0, 0
1470699841.996, 0, 0, 0
1470699842.996, 0, 0, 0
1470699843.996, 0, 0, 0
1470699844.996, 0, 0, 0
1470699845.998, 0, 0, 0
1470699846.995, 0, 0, 0
1470699847.995, 0, 0, 0
1470699848.995, 0, 0, 0
1470699849.995, 0, 0, 0
1470699850.995, 0, 0, 0
