1471562963.988, 0, 0, 0
1471562964.988, 0, 0, 0
1471562965.988, 0, 0, 0
1471562966.991, 0, 0, 0
1471562967.988, 0, 0, 0
1471562968.988, 0, 0, 0
1471562969.988, 0, 0, 0
1471562970.988, 0, 0, 0
1471562971.988, 0, 0, 0
1471562972.988, 0, 0, 0
1471562973.988, 0, 0, 0
1471562974.988, 0, 0, 0
1471562975.988, 0, 0, 0
1471562976.988, 0, 0, 0
1471562977.988, 0, 0, 0
1471562978.988, 0, 0, 0
1471562979.988, 0, 0, 0
1471562980.988, 0, 0, 0
1471562981.988, 0, 0, 0
1471562982.988, 0, 0, 0
1471562983.988, 0, 0, 0
1471562984.988, 0, 0, 0
1471562985.988, 0, 0, 0
1471562986.988, 0, 0, 0
1471562987.988, 0, 0, 0
1471562988.988, 0, 0, 0
1471562989.988, 0, 0, 0
1471562990.988, 0, 0, 0
1471562991.988, 0, 0, 0
1471562992.989, 0, 0, 0
1471562993.987, 0, 0, 0
1471562994.987, 0, 0, 0
1471562995.987, 0, 0, 0
1471562996.987, 0, 0, 0
1471562997.987, 0, 0, 0
1471562998.987, 0, 0, 0
1471562999.987, 0, 0, 0
1471563000.987, 0, 0, 0
1471563001.987, 0, 0, 0
1471563002.987, 0, 0, 0
1471563003.987, 0, 0, 0
1471563004.987, 0, 0, 0
1471563005.987, 0, 0, 0
1471563006.987, 0, 0, 0
1471563007.987, 0, 0, 0
1471563008.987, 0, 0, 0
1471563009.987, 0, 0, 0
1471563010.987, 0, 0, 0
1471563011.987, 0, 0, 0
1471563012.987, 0, 0, 0
1471563013.987, 0, 0, 0
1471563014.987, 0, 0, 0
1471563015.987, 0, 0, 0
1471563016.987, 0, 0, 0
1471563017.987, 0, 0, 0
1471563018.987, 0, 0, 0
1471563019.987, 0, 0, 0
1471563020.989, 0, 0, 0
1471563021.986, 0, 0, 0
1471563022.986, 0, 0, 0
1471563023.986, 0, 0, 0
1471563024.986, 0, 0, 0
1471563025.986, 0, 0, 0
1471563026.986, 0, 0, 0
1471563027.986, 0, 0, 0
1471563028.986, 0, 0, 0
1471563029.986, 0, 0, 0
1471563030.986, 0, 0, 0
1471563031.986, 0, 0, 0
1471563032.986, 0, 0, 0
1471563033.986, 0, 0, 0
1471563034.986, 0, 0, 0
1471563035.986, 0, 0, 0
1471563036.986, 0, 0, 0
1471563037.986, 0, 0, 0
1471563038.986, 0, 0, 0
1471563039.986, 0, 0, 0
1471563040.986, 0, 0, 0
1471563041.986, 0, 0, 0
1471563042.986, 0, 0, 0
1471563043.986, 0, 0, 0
1471563044.986, 0, 0, 0
1471563045.986, 0, 0, 0
1471563046.986, 0, 0, 0
1471563047.986, 0, 0, 0
1471563048.986, 0, 0, 0
1471563049.986, 0, 0, 0
1471563050.986, 0, 0, 0
1471563051.986, 0, 0, 0
1471563052.986, 0, 0, 0
1471563053.986, 0, 0, 0
1471563054.986, 0, 0, 0
1471563055.986, 0, 0, 0
1471563056.986, 0, 0, 0
1471563057.986, 0, 0, 0
1471563058.986, 0, 0, 0
1471563059.986, 0, 0, 0
1471563060.986, 0, 0, 0
1471563061.986, 0, 0, 0
1471563062.986, 0, 0, 0
1471563063.987, 0, 0, 0
1471563064.986, 0, 0, 0
1471563065.986, 0, 0, 0
1471563066.986, 0, 0, 0
1471563067.986, 0, 0, 0
1471563068.986, 0, 0, 0
1471563069.986, 0, 0, 0
1471563070.986, 0, 0, 0
1471563071.986, 0, 0, 0
1471563072.986, 0, 0, 0
1471563073.986, 0, 0, 0
1471563074.986, 0, 0, 0
1471563075.988, 0, 0, 0
1471563076.986, 0, 0, 0
1471563077.986, 0, 0, 0
1471563078.986, 0, 0, 0
1471563079.986, 0, 0, 0
1471563080.986, 0, 0, 0
1471563081.986, 0, 0, 0
1471563082.986, 0, 0, 0
1471563083.986, 0, 0, 0
1471563084.986, 0, 0, 0
1471563085.986, 0, 0, 0
1471563086.986, 0, 0, 0
1471563087.986, 0, 0, 0
1471563088.986, 0, 0, 0
1471563089.986, 0, 0, 0
1471563090.986, 0, 0, 0
1471563091.987, 0, 0, 0
1471563092.986, 0, 0, 0
1471563093.986, 0, 0, 0
1471563094.986, 0, 0, 0
1471563095.986, 0, 0, 0
1471563096.986, 0, 0, 0
1471563097.986, 0, 0, 0
1471563098.986, 0, 0, 0
1471563099.986, 0, 0, 0
1471563100.986, 0, 0, 0
1471563101.986, 0, 0, 0
1471563102.986, 0, 0, 0
1471563103.986, 0, 0, 0
1471563104.986, 0, 0, 0
1471563105.986, 0, 0, 0
1471563106.986, 0, 0, 0
1471563107.986, 0, 0, 0
1471563108.986, 0, 0, 0
1471563109.986, 0, 0, 0
1471563110.986, 0, 0, 0
1471563111.986, 0, 0, 0
1471563112.986, 0, 0, 0
1471563113.986, 0, 0, 0
1471563114.986, 0, 0, 0
1471563115.986, 0, 0, 0
1471563116.986, 0, 0, 0
1471563117.986, 0, 0, 0
1471563118.986, 0, 0, 0
1471563119.987, 0, 0, 0
1471563120.986, 0, 0, 0
1471563121.986, 0, 0, 0
1471563122.986, 0, 0, 0
1471563123.986, 0, 0, 0
1471563124.986, 0, 0, 0
1471563125.986, 0, 0, 0
1471563126.986, 0, 0, 0
1471563127.986, 0, 0, 0
1471563128.986, 0, 0, 0
1471563129.986, 0, 0, 0
1471563130.986, 0, 0, 0
1471563131.986, 0, 0, 0
1471563132.986, 0, 0, 0
1471563133.986, 0, 0, 0
1471563134.986, 0, 0, 0
1471563135.986, 0, 0, 0
1471563136.986, 0, 0, 0
1471563137.986, 0, 0, 0
1471563138.986, 0, 0, 0
1471563139.986, 0, 0, 0
1471563140.986, 0, 0, 0
1471563141.986, 0, 0, 0
1471563142.986, 0, 0, 0
1471563143.986, 0, 0, 0
1471563144.986, 0, 0, 0
1471563145.986, 0, 0, 0
1471563146.988, 0, 0, 0
1471563147.985, 0, 0, 0
1471563148.985, 0, 0, 0
1471563149.985, 0, 0, 0
1471563150.985, 0, 0, 0
1471563151.985, 0, 0, 0
1471563152.985, 0, 0, 0
1471563153.985, 0, 0, 0
1471563154.985, 0, 0, 0
1471563155.985, 0, 0, 0
1471563156.985, 0, 0, 0
1471563157.985, 0, 0, 0
1471563158.985, 0, 0, 0
1471563159.985, 0, 0, 0
1471563160.985, 0, 0, 0
1471563161.985, 0, 0, 0
1471563162.985, 0, 0, 0
1471563163.985, 0, 0, 0
1471563164.985, 0, 0, 0
1471563165.985, 0, 0, 0
1471563166.985, 0, 0, 0
1471563167.985, 0, 0, 0
1471563168.985, 0, 0, 0
1471563169.985, 0, 0, 0
1471563170.985, 0, 0, 0
1471563171.985, 0, 0, 0
1471563172.985, 0, 0, 0
1471563173.985, 0, 0, 0
1471563174.985, 0, 0, 0
1471563175.985, 0, 0, 0
1471563176.985, 0, 0, 0
1471563177.985, 0, 0, 0
1471563178.985, 0, 0, 0
1471563179.985, 0, 0, 0
1471563180.985, 0, 0, 0
1471563181.985, 0, 0, 0
1471563182.985, 0, 0, 0
1471563183.985, 0, 0, 0
1471563184.985, 0, 0, 0
1471563185.985, 0, 0, 0
1471563186.985, 0, 0, 0
1471563187.985, 0, 0, 0
1471563188.985, 0, 0, 0
1471563189.985, 0, 0, 0
1471563190.985, 0, 0, 0
1471563191.985, 0, 0, 0
1471563192.985, 0, 0, 0
1471563193.985, 0, 0, 0
1471563194.985, 0, 0, 0
1471563195.985, 0, 0, 0
1471563196.988, 0, 0, 0
1471563197.985, 0, 0, 0
1471563198.985, 0, 0, 0
1471563199.985, 0, 0, 0
1471563200.985, 0, 0, 0
1471563201.985, 0, 0, 0
1471563202.985, 0, 0, 0
1471563203.985, 0, 0, 0
1471563204.985, 0, 0, 0
1471563205.985, 0, 0, 0
1471563206.985, 0, 0, 0
1471563207.985, 0, 0, 0
1471563208.985, 0, 0, 0
1471563209.985, 0, 0, 0
1471563210.985, 0, 0, 0
1471563211.985, 0, 0, 0
1471563212.985, 0, 0, 0
1471563213.985, 0, 0, 0
1471563214.985, 0, 0, 0
1471563215.985, 0, 0, 0
1471563216.987, 0, 0, 0
1471563217.985, 0, 0, 0
1471563218.985, 0, 0, 0
1471563219.985, 0, 0, 0
1471563220.985, 0, 0, 0
1471563221.985, 0, 0, 0
1471563222.985, 0, 0, 0
1471563223.985, 0, 0, 0
1471563224.985, 0, 0, 0
1471563225.985, 0, 0, 0
1471563226.985, 0, 0, 0
1471563227.985, 0, 0, 0
1471563228.985, 0, 0, 0
1471563229.985, 0, 0, 0
1471563230.985, 0, 0, 0
1471563231.986, 0, 0, 0
1471563232.985, 0, 0, 0
1471563233.985, 0, 0, 0
1471563234.985, 0, 0, 0
1471563235.985, 0, 0, 0
1471563236.985, 0, 0, 0
1471563237.985, 0, 0, 0
1471563238.985, 0, 0, 0
1471563239.985, 0, 0, 0
1471563240.985, 0, 0, 0
1471563241.985, 0, 0, 0
1471563242.985, 0, 0, 0
1471563243.985, 0, 0, 0
1471563244.985, 0, 0, 0
1471563245.985, 0, 0, 0
1471563246.985, 0, 0, 0
1471563247.985, 0, 0, 0
1471563248.985, 0, 0, 0
1471563249.985, 0, 0, 0
1471563250.985, 0, 0, 0
1471563251.985, 0, 0, 0
1471563252.985, 0, 0, 0
1471563253.985, 0, 0, 0
1471563254.985, 0, 0, 0
1471563255.985, 0, 0, 0
1471563256.985, 0, 0, 0
1471563257.985, 0, 0, 0
1471563258.985, 0, 0, 0
1471563259.985, 0, 0, 0
1471563260.985, 0, 0, 0
1471563261.985, 0, 0, 0
1471563262.985, 0, 0, 0
1471563263.985, 0, 0, 0
1471563264.985, 0, 0, 0
1471563265.985, 0, 0, 0
1471563266.985, 0, 0, 0
1471563267.985, 0, 0, 0
1471563268.985, 0, 0, 0
1471563269.985, 0, 0, 0
1471563270.985, 0, 0, 0
1471563271.985, 0, 0, 0
1471563272.985, 0, 0, 0
1471563273.986, 0, 0, 0
1471563274.984, 0, 0, 0
1471563275.984, 0, 0, 0
1471563276.984, 0, 0, 0
1471563277.984, 0, 0, 0
1471563278.984, 0, 0, 0
1471563279.984, 0, 0, 0
1471563280.984, 0, 0, 0
1471563281.984, 0, 0, 0
1471563282.984, 0, 0, 0
1471563283.984, 0, 0, 0
1471563284.984, 0, 0, 0
1471563285.984, 0, 0, 0
1471563286.984, 0, 0, 0
1471563287.984, 0, 0, 0
1471563288.984, 0, 0, 0
1471563289.984, 0, 0, 0
1471563290.984, 0, 0, 0
1471563291.984, 0, 0, 0
1471563292.984, 0, 0, 0
1471563293.984, 0, 0, 0
1471563294.984, 0, 0, 0
1471563295.984, 0, 0, 0
1471563296.984, 0, 0, 0
1471563297.984, 0, 0, 0
1471563298.984, 0, 0, 0
1471563299.984, 0, 0, 0
1471563300.985, 0, 0, 0
1471563301.984, 0, 0, 0
1471563302.984, 0, 0, 0
1471563303.984, 0, 0, 0
1471563304.984, 0, 0, 0
1471563305.984, 0, 0, 0
1471563306.984, 0, 0, 0
1471563307.984, 0, 0, 0
1471563308.984, 0, 0, 0
1471563309.984, 0, 0, 0
1471563310.984, 0, 0, 0
1471563311.984, 0, 0, 0
1471563312.984, 0, 0, 0
1471563313.984, 0, 0, 0
1471563314.984, 0, 0, 0
1471563315.984, 0, 0, 0
1471563316.984, 0, 0, 0
1471563317.984, 0, 0, 0
1471563318.984, 0, 0, 0
1471563319.984, 0, 0, 0
1471563320.984, 0, 0, 0
1471563321.984, 0, 0, 0
1471563322.984, 0, 0, 0
1471563323.984, 0, 0, 0
1471563324.984, 0, 0, 0
1471563325.985, 0, 0, 0
1471563326.984, 0, 0, 0
1471563327.984, 0, 0, 0
1471563328.984, 0, 0, 0
1471563329.984, 0, 0, 0
1471563330.984, 0, 0, 0
1471563331.984, 0, 0, 0
1471563332.984, 0, 0, 0
1471563333.984, 0, 0, 0
1471563334.984, 0, 0, 0
1471563335.984, 0, 0, 0
1471563336.984, 0, 0, 0
1471563337.984, 0, 0, 0
1471563338.984, 0, 0, 0
1471563339.984, 0, 0, 0
1471563340.984, 0, 0, 0
1471563341.984, 0, 0, 0
1471563342.985, 0, 0, 0
1471563343.984, 0, 0, 0
1471563344.984, 0, 0, 0
1471563345.984, 0, 0, 0
1471563346.984, 0, 0, 0
1471563347.984, 0, 0, 0
1471563348.984, 0, 0, 0
1471563349.984, 0, 0, 0
1471563350.984, 0, 0, 0
1471563351.984, 0, 0, 0
1471563352.984, 0, 0, 0
1471563353.984, 0, 0, 0
1471563354.985, 0, 0, 0
1471563355.983, 0, 0, 0
1471563356.983, 0, 0, 0
1471563357.983, 0, 0, 0
1471563358.983, 0, 0, 0
1471563359.983, 0, 0, 0
1471563360.983, 0, 0, 0
1471563361.983, 0, 0, 0
1471563362.983, 0, 0, 0
1471563363.983, 0, 0, 0
1471563364.987, 0, 0, 0
1471563365.983, 0, 0, 0
1471563366.983, 0, 0, 0
1471563367.983, 0, 0, 0
1471563368.983, 0, 0, 0
1471563369.983, 0, 0, 0
1471563370.983, 0, 0, 0
1471563371.983, 0, 0, 0
1471563372.983, 0, 0, 0
1471563373.983, 0, 0, 0
1471563374.983, 0, 0, 0
1471563375.983, 0, 0, 0
1471563376.983, 0, 0, 0
1471563377.983, 0, 0, 0
1471563378.985, 0, 0, 0
1471563379.983, 0, 0, 0
1471563380.983, 0, 0, 0
1471563381.983, 0, 0, 0
1471563382.983, 0, 0, 0
1471563383.983, 0, 0, 0
1471563384.983, 0, 0, 0
1471563385.983, 0, 0, 0
1471563386.983, 0, 0, 0
1471563387.983, 0, 0, 0
1471563388.983, 0, 0, 0
1471563389.984, 0, 0, 0
1471563390.986, 0, 0, 0
1471563391.983, 0, 0, 0
1471563392.983, 0, 0, 0
1471563393.983, 0, 0, 0
1471563394.983, 0, 0, 0
1471563395.983, 0, 0, 0
1471563396.983, 0, 0, 0
1471563397.983, 0, 0, 0
1471563398.983, 0, 0, 0
1471563399.983, 0, 0, 0
1471563400.983, 0, 0, 0
1471563401.983, 0, 0, 0
1471563402.983, 0, 0, 0
1471563403.983, 0, 0, 0
1471563404.983, 0, 0, 0
1471563405.983, 0, 0, 0
1471563406.985, 0, 0, 0
1471563407.983, 0, 0, 0
1471563408.983, 0, 0, 0
1471563409.983, 0, 0, 0
1471563410.983, 0, 0, 0
1471563411.983, 0, 0, 0
1471563412.983, 0, 0, 0
1471563413.983, 0, 0, 0
1471563414.983, 0, 0, 0
1471563415.983, 0, 0, 0
1471563416.983, 0, 0, 0
1471563417.983, 0, 0, 0
1471563418.983, 0, 0, 0
1471563419.983, 0, 0, 0
1471563420.983, 0, 0, 0
1471563421.983, 0, 0, 0
1471563422.983, 0, 0, 0
1471563423.983, 0, 0, 0
1471563424.983, 0, 0, 0
1471563425.983, 0, 0, 0
1471563426.983, 0, 0, 0
1471563427.983, 0, 0, 0
1471563428.983, 0, 0, 0
1471563429.983, 0, 0, 0
1471563430.983, 0, 0, 0
1471563431.983, 0, 0, 0
1471563432.983, 0, 0, 0
1471563433.985, 0, 0, 0
1471563434.983, 0, 0, 0
1471563435.983, 0, 0, 0
1471563436.983, 0, 0, 0
1471563437.983, 0, 0, 0
1471563438.983, 0, 0, 0
1471563439.983, 0, 0, 0
1471563440.983, 0, 0, 0
1471563441.983, 0, 0, 0
1471563442.983, 0, 0, 0
1471563443.983, 0, 0, 0
1471563444.983, 0, 0, 0
1471563445.985, 0, 0, 0
1471563446.983, 0, 0, 0
1471563447.983, 0, 0, 0
1471563448.983, 0, 0, 0
1471563449.983, 0, 0, 0
1471563450.983, 0, 0, 0
1471563451.983, 0, 0, 0
1471563452.983, 0, 0, 0
1471563453.983, 0, 0, 0
1471563454.983, 0, 0, 0
1471563455.983, 0, 0, 0
1471563456.983, 0, 0, 0
1471563457.983, 0, 0, 0
1471563458.983, 0, 0, 0
1471563459.983, 0, 0, 0
1471563460.983, 0, 0, 0
1471563461.983, 0, 0, 0
1471563462.983, 0, 0, 0
1471563463.983, 0, 0, 0
1471563464.983, 0, 0, 0
1471563465.983, 0, 0, 0
1471563466.984, 0, 0, 0
1471563467.982, 0, 0, 0
1471563468.982, 0, 0, 0
1471563469.982, 0, 0, 0
1471563470.982, 0, 0, 0
1471563471.982, 0, 0, 0
1471563472.982, 0, 0, 0
1471563473.982, 0, 0, 0
1471563474.982, 0, 0, 0
1471563475.982, 0, 0, 0
1471563476.982, 0, 0, 0
1471563477.982, 0, 0, 0
1471563478.982, 0, 0, 0
1471563479.982, 0, 0, 0
1471563480.982, 0, 0, 0
1471563481.982, 0, 0, 0
1471563482.982, 0, 0, 0
1471563483.982, 0, 0, 0
1471563484.982, 0, 0, 0
1471563485.982, 0, 0, 0
1471563486.982, 0, 0, 0
1471563487.982, 0, 0, 0
1471563488.982, 0, 0, 0
1471563489.982, 0, 0, 0
1471563490.982, 0, 0, 0
1471563491.982, 0, 0, 0
1471563492.982, 0, 0, 0
1471563493.983, 0, 0, 0
1471563494.984, 0, 0, 0
1471563495.982, 0, 0, 0
1471563496.982, 0, 0, 0
1471563497.982, 0, 0, 0
1471563498.982, 0, 0, 0
1471563499.982, 0, 0, 0
1471563500.982, 0, 0, 0
1471563501.982, 0, 0, 0
1471563502.982, 0, 0, 0
1471563503.982, 0, 0, 0
1471563504.982, 0, 0, 0
1471563505.982, 0, 0, 0
1471563506.982, 0, 0, 0
1471563507.982, 0, 0, 0
1471563508.982, 0, 0, 0
1471563509.982, 0, 0, 0
1471563510.982, 0, 0, 0
1471563511.982, 0, 0, 0
1471563512.982, 0, 0, 0
1471563513.982, 0, 0, 0
1471563514.982, 0, 0, 0
1471563515.982, 0, 0, 0
1471563516.982, 0, 0, 0
1471563517.982, 0, 0, 0
1471563518.984, 0, 0, 0
1471563519.982, 0, 0, 0
1471563520.982, 0, 0, 0
1471563521.982, 0, 0, 0
1471563522.982, 0, 0, 0
1471563523.982, 0, 0, 0
1471563524.982, 0, 0, 0
1471563525.982, 0, 0, 0
1471563526.982, 0, 0, 0
1471563527.982, 0, 0, 0
1471563528.982, 0, 0, 0
1471563529.982, 0, 0, 0
1471563530.982, 0, 0, 0
1471563531.982, 0, 0, 0
1471563532.982, 0, 0, 0
1471563533.982, 0, 0, 0
1471563534.982, 0, 0, 0
1471563535.982, 0, 0, 0
1471563536.982, 0, 0, 0
1471563537.982, 0, 0, 0
1471563538.982, 0, 0, 0
1471563539.982, 0, 0, 0
1471563540.982, 0, 0, 0
1471563541.982, 0, 0, 0
1471563542.982, 0, 0, 0
1471563543.982, 0, 0, 0
1471563544.982, 0, 0, 0
1471563545.982, 0, 0, 0
1471563546.984, 0, 0, 0
1471563547.982, 0, 0, 0
1471563548.982, 0, 0, 0
1471563549.982, 0, 0, 0
1471563550.982, 0, 0, 0
1471563551.982, 0, 0, 0
1471563552.982, 0, 0, 0
1471563553.982, 0, 0, 0
1471563554.982, 0, 0, 0
1471563555.982, 0, 0, 0
1471563556.982, 0, 0, 0
1471563557.982, 0, 0, 0
1471563558.982, 0, 0, 0
1471563559.982, 0, 0, 0
1471563560.982, 0, 0, 0
1471563561.982, 0, 0, 0
1471563562.982, 0, 0, 0
1471563563.982, 0, 0, 0
1471563564.982, 0, 0, 0
1471563565.982, 0, 0, 0
1471563566.982, 0, 0, 0
1471563567.982, 0, 0, 0
1471563568.982, 0, 0, 0
1471563569.982, 0, 0, 0
1471563570.982, 0, 0, 0
1471563571.982, 0, 0, 0
1471563572.982, 0, 0, 0
1471563573.982, 0, 0, 0
1471563574.984, 0, 0, 0
1471563575.982, 0, 0, 0
1471563576.982, 0, 0, 0
1471563577.982, 0, 0, 0
1471563578.982, 0, 0, 0
1471563579.982, 0, 0, 0
1471563580.982, 0, 0, 0
1471563581.982, 0, 0, 0
1471563582.982, 0, 0, 0
1471563583.982, 0, 0, 0
1471563584.982, 0, 0, 0
1471563585.982, 0, 0, 0
1471563586.982, 0, 0, 0
1471563587.982, 0, 0, 0
1471563588.982, 0, 0, 0
1471563589.982, 0, 0, 0
1471563590.982, 0, 0, 0
1471563591.982, 0, 0, 0
1471563592.982, 0, 0, 0
1471563593.982, 0, 0, 0
1471563594.982, 0, 0, 0
1471563595.982, 0, 0, 0
1471563596.982, 0, 0, 0
1471563597.982, 0, 0, 0
1471563598.982, 0, 0, 0
1471563599.982, 0, 0, 0
1471563600.982, 0, 0, 0
1471563601.983, 0, 0, 0
1471563602.981, 0, 0, 0
1471563603.981, 0, 0, 0
1471563604.982, 0, 0, 0
1471563605.981, 0, 0, 0
1471563606.981, 0, 0, 0
1471563607.981, 0, 0, 0
1471563608.981, 0, 0, 0
1471563609.981, 0, 0, 0
1471563610.981, 0, 0, 0
1471563611.981, 0, 0, 0
1471563612.982, 0, 0, 0
1471563613.981, 0, 0, 0
1471563614.981, 0, 0, 0
1471563615.981, 0, 0, 0
1471563616.981, 0, 0, 0
1471563617.981, 0, 0, 0
1471563618.981, 0, 0, 0
1471563619.981, 0, 0, 0
1471563620.981, 0, 0, 0
1471563621.981, 0, 0, 0
1471563622.981, 0, 0, 0
1471563623.981, 0, 0, 0
1471563624.981, 0, 0, 0
1471563625.981, 0, 0, 0
1471563626.981, 0, 0, 0
1471563627.981, 0, 0, 0
1471563628.983, 0, 0, 0
1471563629.981, 0, 0, 0
1471563630.981, 0, 0, 0
1471563631.981, 0, 0, 0
1471563632.981, 0, 0, 0
1471563633.981, 0, 0, 0
1471563634.981, 0, 0, 0
1471563635.981, 0, 0, 0
1471563636.981, 0, 0, 0
1471563637.981, 0, 0, 0
1471563638.981, 0, 0, 0
1471563639.982, 0, 0, 0
1471563640.981, 0, 0, 0
1471563641.981, 0, 0, 0
1471563642.981, 0, 0, 0
1471563643.981, 0, 0, 0
1471563644.981, 0, 0, 0
1471563645.981, 0, 0, 0
1471563646.981, 0, 0, 0
1471563647.981, 0, 0, 0
1471563648.981, 0, 0, 0
1471563649.981, 0, 0, 0
1471563650.981, 0, 0, 0
1471563651.981, 0, 0, 0
1471563652.981, 0, 0, 0
1471563653.981, 0, 0, 0
1471563654.981, 0, 0, 0
1471563655.982, 0, 0, 0
1471563656.981, 0, 0, 0
1471563657.981, 0, 0, 0
1471563658.981, 0, 0, 0
1471563659.981, 0, 0, 0
1471563660.981, 0, 0, 0
1471563661.981, 0, 0, 0
1471563662.981, 0, 0, 0
1471563663.981, 0, 0, 0
1471563664.981, 0, 0, 0
1471563665.981, 0, 0, 0
1471563666.981, 0, 0, 0
1471563667.981, 0, 0, 0
1471563668.981, 0, 0, 0
1471563669.981, 0, 0, 0
1471563670.981, 0, 0, 0
1471563671.981, 0, 0, 0
1471563672.982, 0, 0, 0
1471563673.981, 0, 0, 0
1471563674.981, 0, 0, 0
1471563675.981, 0, 0, 0
1471563676.981, 0, 0, 0
1471563677.981, 0, 0, 0
1471563678.981, 0, 0, 0
1471563679.981, 0, 0, 0
1471563680.981, 0, 0, 0
1471563681.981, 0, 0, 0
1471563682.981, 0, 0, 0
1471563683.981, 0, 0, 0
1471563684.981, 0, 0, 0
1471563685.981, 0, 0, 0
1471563686.981, 0, 0, 0
1471563687.981, 0, 0, 0
1471563688.981, 0, 0, 0
1471563689.981, 0, 0, 0
1471563690.982, 0, 0, 0
1471563691.98, 0, 0, 0
1471563692.98, 0, 0, 0
1471563693.98, 0, 0, 0
1471563694.98, 0, 0, 0
1471563695.98, 0, 0, 0
1471563696.98, 0, 0, 0
1471563697.98, 0, 0, 0
1471563698.98, 0, 0, 0
1471563699.98, 0, 0, 0
1471563700.98, 0, 0, 0
1471563701.98, 0, 0, 0
1471563702.98, 0, 0, 0
1471563703.98, 0, 0, 0
1471563704.98, 0, 0, 0
1471563705.98, 0, 0, 0
1471563706.983, 0, 0, 0
1471563707.98, 0, 0, 0
1471563708.98, 0, 0, 0
1471563709.98, 0, 0, 0
1471563710.98, 0, 0, 0
1471563711.98, 0, 0, 0
1471563712.98, 0, 0, 0
1471563713.98, 0, 0, 0
1471563714.98, 0, 0, 0
1471563715.98, 0, 0, 0
1471563716.98, 0, 0, 0
1471563717.98, 0, 0, 0
1471563718.98, 0, 0, 0
1471563719.98, 0, 0, 0
1471563720.98, 0, 0, 0
1471563721.98, 0, 0, 0
1471563722.98, 0, 0, 0
1471563723.981, 0, 0, 0
1471563724.98, 0, 0, 0
1471563725.98, 0, 0, 0
1471563726.98, 0, 0, 0
1471563727.98, 0, 0, 0
1471563728.98, 0, 0, 0
1471563729.98, 0, 0, 0
1471563730.98, 0, 0, 0
1471563731.98, 0, 0, 0
1471563732.98, 0, 0, 0
1471563733.98, 0, 0, 0
1471563734.98, 0, 0, 0
1471563735.98, 0, 0, 0
1471563736.98, 0, 0, 0
1471563737.98, 0, 0, 0
1471563738.98, 0, 0, 0
1471563739.98, 0, 0, 0
1471563740.98, 0, 0, 0
1471563741.98, 0, 0, 0
1471563742.98, 0, 0, 0
1471563743.98, 0, 0, 0
1471563744.98, 0, 0, 0
1471563745.98, 0, 0, 0
1471563746.98, 0, 0, 0
1471563747.98, 0, 0, 0
1471563748.98, 0, 0, 0
1471563749.98, 0, 0, 0
1471563750.98, 0, 0, 0
1471563751.98, 0, 0, 0
1471563752.98, 0, 0, 0
1471563753.98, 0, 0, 0
1471563754.98, 0, 0, 0
1471563755.98, 0, 0, 0
1471563756.98, 0, 0, 0
1471563757.981, 0, 0, 0
1471563758.98, 0, 0, 0
1471563759.98, 0, 0, 0
1471563760.98, 0, 0, 0
1471563761.98, 0, 0, 0
1471563762.98, 0, 0, 0
1471563763.98, 0, 0, 0
1471563764.98, 0, 0, 0
1471563765.98, 0, 0, 0
1471563766.98, 0, 0, 0
1471563767.98, 0, 0, 0
1471563768.98, 0, 0, 0
1471563769.98, 0, 0, 0
1471563770.98, 0, 0, 0
1471563771.98, 0, 0, 0
1471563772.98, 0, 0, 0
1471563773.981, 0, 0, 0
1471563774.98, 0, 0, 0
1471563775.98, 0, 0, 0
1471563776.98, 0, 0, 0
1471563777.98, 0, 0, 0
1471563778.98, 0, 0, 0
1471563779.98, 0, 0, 0
1471563780.98, 0, 0, 0
1471563781.98, 0, 0, 0
1471563782.98, 0, 0, 0
1471563783.98, 0, 0, 0
1471563784.98, 0, 0, 0
1471563785.98, 0, 0, 0
1471563786.98, 0, 0, 0
1471563787.98, 0, 0, 0
1471563788.98, 0, 0, 0
1471563789.98, 0, 0, 0
1471563790.98, 0, 0, 0
1471563791.98, 0, 0, 0
1471563792.98, 0, 0, 0
1471563793.98, 0, 0, 0
1471563794.98, 0, 0, 0
1471563795.982, 0, 0, 0
1471563796.979, 0, 0, 0
1471563797.979, 0, 0, 0
1471563798.979, 0, 0, 0
1471563799.979, 0, 0, 0
1471563800.979, 0, 0, 0
1471563801.979, 0, 0, 0
1471563802.979, 0, 0, 0
1471563803.979, 0, 0, 0
1471563804.979, 0, 0, 0
1471563805.979, 0, 0, 0
1471563806.979, 0, 0, 0
1471563807.979, 0, 0, 0
1471563808.979, 0, 0, 0
1471563809.979, 0, 0, 0
1471563810.979, 0, 0, 0
1471563811.981, 0, 0, 0
1471563812.979, 0, 0, 0
1471563813.979, 0, 0, 0
1471563814.979, 0, 0, 0
1471563815.979, 0, 0, 0
1471563816.979, 0, 0, 0
1471563817.979, 0, 0, 0
1471563818.979, 0, 0, 0
1471563819.979, 0, 0, 0
1471563820.979, 0, 0, 0
1471563821.979, 0, 0, 0
1471563822.979, 0, 0, 0
1471563823.979, 0, 0, 0
1471563824.979, 0, 0, 0
1471563825.979, 0, 0, 0
1471563826.979, 0, 0, 0
1471563827.979, 0, 0, 0
1471563828.979, 0, 0, 0
1471563829.979, 0, 0, 0
1471563830.979, 0, 0, 0
1471563831.979, 0, 0, 0
1471563832.979, 0, 0, 0
1471563833.979, 0, 0, 0
1471563834.979, 0, 0, 0
1471563835.979, 0, 0, 0
1471563836.979, 0, 0, 0
1471563837.979, 0, 0, 0
