1471148952.987, 0, 0, 0
1471148953.987, 0, 0, 0
1471148954.987, 0, 0, 0
1471148955.987, 0, 0, 0
1471148956.987, 0, 0, 0
1471148957.987, 0, 0, 0
1471148958.987, 0, 0, 0
1471148959.987, 0, 0, 0
1471148960.987, 0, 0, 0
1471148961.987, 0, 0, 0
1471148962.987, 0, 0, 0
1471148963.987, 0, 0, 0
1471148964.987, 0, 0, 0
1471148965.987, 0, 0, 0
1471148966.987, 0, 0, 0
1471148967.987, 0, 0, 0
1471148968.987, 0, 0, 0
1471148969.987, 0, 0, 0
1471148970.987, 0, 0, 0
1471148971.987, 0, 0, 0
1471148972.987, 0, 0, 0
1471148973.988, 0, 0, 0
1471148974.987, 0, 0, 0
1471148975.987, 0, 0, 0
1471148976.987, 0, 0, 0
1471148977.987, 0, 0, 0
1471148978.987, 0, 0, 0
1471148979.987, 0, 0, 0
1471148980.987, 0, 0, 0
1471148981.987, 0, 0, 0
1471148982.987, 0, 0, 0
1471148983.987, 0, 0, 0
1471148984.987, 0, 0, 0
1471148985.987, 0, 0, 0
1471148986.987, 0, 0, 0
1471148987.987, 0, 0, 0
1471148988.987, 0, 0, 0
1471148989.987, 0, 0, 0
1471148990.987, 0, 0, 0
1471148991.987, 0, 0, 0
1471148992.987, 0, 0, 0
1471148993.987, 0, 0, 0
1471148994.987, 0, 0, 0
1471148995.987, 0, 0, 0
1471148996.987, 0, 0, 0
1471148997.989, 0, 0, 0
1471148998.987, 0, 0, 0
1471148999.987, 0, 0, 0
1471149000.987, 0, 0, 0
1471149001.987, 0, 0, 0
1471149002.987, 0, 0, 0
1471149003.987, 0, 0, 0
1471149004.987, 0, 0, 0
1471149005.987, 0, 0, 0
1471149006.987, 0, 0, 0
1471149007.987, 0, 0, 0
1471149008.987, 0, 0, 0
1471149009.987, 0, 0, 0
1471149010.987, 0, 0, 0
1471149011.987, 0, 0, 0
1471149012.987, 0, 0, 0
1471149013.987, 0, 0, 0
1471149014.987, 0, 0, 0
1471149015.987, 0, 0, 0
1471149016.987, 0, 0, 0
1471149017.987, 0, 0, 0
1471149018.987, 0, 0, 0
1471149019.987, 0, 0, 0
1471149020.987, 0, 0, 0
1471149021.987, 0, 0, 0
1471149022.987, 0, 0, 0
1471149023.987, 0, 0, 0
1471149024.987, 0, 0, 0
1471149025.987, 0, 0, 0
1471149026.987, 0, 0, 0
1471149027.987, 0, 0, 0
1471149028.987, 0, 0, 0
1471149029.987, 0, 0, 0
1471149030.987, 0, 0, 0
1471149031.987, 0, 0, 0
1471149032.987, 0, 0, 0
1471149033.987, 0, 0, 0
1471149034.987, 0, 0, 0
1471149035.987, 0, 0, 0
1471149036.987, 0, 0, 0
1471149037.987, 0, 0, 0
1471149038.987, 0, 0, 0
1471149039.987, 0, 0, 0
1471149040.987, 0, 0, 0
1471149041.988, 0, 0, 0
1471149042.987, 0, 0, 0
1471149043.987, 0, 0, 0
1471149044.987, 0, 0, 0
1471149045.987, 0, 0, 0
1471149046.987, 0, 0, 0
1471149047.987, 0, 0, 0
1471149048.987, 0, 0, 0
1471149049.987, 0, 0, 0
1471149050.987, 0, 0, 0
1471149051.987, 0, 0, 0
1471149052.987, 0, 0, 0
1471149053.987, 0, 0, 0
1471149054.987, 0, 0, 0
1471149055.987, 0, 0, 0
1471149056.987, 0, 0, 0
1471149057.987, 0, 0, 0
1471149058.987, 0, 0, 0
1471149059.987, 0, 0, 0
1471149060.987, 0, 0, 0
1471149061.987, 0, 0, 0
1471149062.987, 0, 0, 0
1471149063.987, 0, 0, 0
1471149064.987, 0, 0, 0
1471149065.987, 0, 0, 0
1471149066.987, 0, 0, 0
1471149067.987, 0, 0, 0
1471149068.987, 0, 0, 0
1471149069.987, 0, 0, 0
1471149070.987, 0, 0, 0
1471149071.987, 0, 0, 0
1471149072.987, 0, 0, 0
1471149073.987, 0, 0, 0
1471149074.987, 0, 0, 0
1471149075.987, 0, 0, 0
1471149076.987, 0, 0, 0
1471149077.987, 0, 0, 0
1471149078.987, 0, 0, 0
1471149079.987, 0, 0, 0
1471149080.987, 0, 0, 0
1471149081.987, 0, 0, 0
1471149082.987, 0, 0, 0
1471149083.987, 0, 0, 0
1471149084.987, 0, 0, 0
1471149085.987, 0, 0, 0
1471149086.987, 0, 0, 0
1471149087.987, 0, 0, 0
1471149088.987, 0, 0, 0
1471149089.987, 0, 0, 0
1471149090.987, 0, 0, 0
1471149091.987, 0, 0, 0
1471149092.987, 0, 0, 0
1471149093.987, 0, 0, 0
1471149094.987, 0, 0, 0
1471149095.987, 0, 0, 0
1471149096.987, 0, 0, 0
1471149097.987, 0, 0, 0
1471149098.987, 0, 0, 0
1471149099.987, 0, 0, 0
1471149100.987, 0, 0, 0
1471149101.987, 0, 0, 0
1471149102.987, 0, 0, 0
1471149103.987, 0, 0, 0
1471149104.987, 0, 0, 0
1471149105.987, 0, 0, 0
1471149106.987, 0, 0, 0
1471149107.987, 0, 0, 0
1471149108.987, 0, 0, 0
1471149109.987, 0, 0, 0
1471149110.987, 0, 0, 0
1471149111.987, 0, 0, 0
1471149112.987, 0, 0, 0
1471149113.987, 0, 0, 0
1471149114.987, 0, 0, 0
1471149115.987, 0, 0, 0
1471149116.987, 0, 0, 0
1471149117.987, 0, 0, 0
1471149118.987, 0, 0, 0
1471149119.987, 0, 0, 0
1471149120.987, 0, 0, 0
1471149121.987, 0, 0, 0
1471149122.987, 0, 0, 0
1471149123.987, 0, 0, 0
1471149124.987, 0, 0, 0
1471149125.987, 0, 0, 0
1471149126.987, 0, 0, 0
1471149127.987, 0, 0, 0
1471149128.987, 0, 0, 0
1471149129.987, 0, 0, 0
1471149130.987, 0, 0, 0
1471149131.987, 0, 0, 0
1471149132.987, 0, 0, 0
1471149133.987, 0, 0, 0
1471149134.987, 0, 0, 0
1471149135.987, 0, 0, 0
1471149136.987, 0, 0, 0
1471149137.987, 0, 0, 0
1471149138.987, 0, 0, 0
1471149139.987, 0, 0, 0
1471149140.987, 0, 0, 0
1471149141.987, 0, 0, 0
1471149142.987, 0, 0, 0
1471149143.987, 0, 0, 0
1471149145.987, 0, 0, 0
1471149146.987, 0, 0, 0
1471149147.987, 0, 0, 0
1471149148.987, 0, 0, 0
1471149149.987, 0, 0, 0
1471149150.987, 0, 0, 0
1471149151.987, 0, 0, 0
1471149152.987, 0, 0, 0
1471149153.987, 0, 0, 0
1471149154.987, 0, 0, 0
1471149155.987, 0, 0, 0
1471149156.987, 0, 0, 0
1471149157.987, 0, 0, 0
1471149158.987, 0, 0, 0
1471149159.987, 0, 0, 0
1471149160.987, 0, 0, 0
1471149161.987, 0, 0, 0
1471149162.987, 0, 0, 0
1471149163.987, 0, 0, 0
1471149164.987, 0, 0, 0
1471149165.987, 0, 0, 0
1471149166.987, 0, 0, 0
1471149167.987, 0, 0, 0
1471149168.987, 0, 0, 0
1471149169.987, 0, 0, 0
1471149170.987, 0, 0, 0
1471149171.987, 0, 0, 0
1471149172.987, 0, 0, 0
1471149173.987, 0, 0, 0
1471149174.987, 0, 0, 0
1471149175.987, 0, 0, 0
1471149176.987, 0, 0, 0
1471149177.987, 0, 0, 0
1471149178.987, 0, 0, 0
1471149179.987, 0, 0, 0
1471149180.987, 0, 0, 0
1471149181.987, 0, 0, 0
1471149182.987, 0, 0, 0
1471149183.987, 0, 0, 0
1471149184.987, 0, 0, 0
1471149185.987, 0, 0, 0
1471149186.987, 0, 0, 0
1471149187.987, 0, 0, 0
1471149188.987, 0, 0, 0
1471149189.987, 0, 0, 0
1471149190.987, 0, 0, 0
1471149191.987, 0, 0, 0
1471149192.987, 0, 0, 0
1471149193.987, 0, 0, 0
1471149194.987, 0, 0, 0
1471149195.987, 0, 0, 0
1471149196.987, 0, 0, 0
1471149197.987, 0, 0, 0
1471149198.987, 0, 0, 0
1471149199.987, 0, 0, 0
1471149200.987, 0, 0, 0
1471149201.987, 0, 0, 0
1471149202.987, 0, 0, 0
1471149203.987, 0, 0, 0
1471149204.987, 0, 0, 0
1471149205.987, 0, 0, 0
1471149206.987, 0, 0, 0
1471149207.987, 0, 0, 0
1471149208.987, 0, 0, 0
1471149209.987, 0, 0, 0
1471149210.987, 0, 0, 0
1471149211.988, 0, 0, 0
1471149212.99, 0, 0, 0
1471149213.987, 0, 0, 0
1471149214.987, 0, 0, 0
1471149215.987, 0, 0, 0
1471149216.987, 0, 0, 0
1471149217.987, 0, 0, 0
1471149218.987, 0, 0, 0
1471149219.987, 0, 0, 0
1471149220.987, 0, 0, 0
1471149221.987, 0, 0, 0
1471149222.987, 0, 0, 0
1471149223.987, 0, 0, 0
1471149224.987, 0, 0, 0
1471149225.987, 0, 0, 0
1471149226.987, 0, 0, 0
1471149227.987, 0, 0, 0
1471149228.987, 0, 0, 0
1471149229.987, 0, 0, 0
1471149230.987, 0, 0, 0
1471149231.987, 0, 0, 0
1471149232.987, 0, 0, 0
1471149233.987, 0, 0, 0
1471149234.987, 0, 0, 0
1471149235.987, 0, 0, 0
1471149236.987, 0, 0, 0
1471149237.987, 0, 0, 0
1471149238.987, 0, 0, 0
1471149239.987, 0, 0, 0
1471149240.987, 0, 0, 0
1471149241.987, 0, 0, 0
1471149242.987, 0, 0, 0
1471149243.987, 0, 0, 0
1471149244.987, 0, 0, 0
1471149245.987, 0, 0, 0
1471149246.987, 0, 0, 0
1471149247.987, 0, 0, 0
1471149248.987, 0, 0, 0
1471149249.987, 0, 0, 0
1471149250.987, 0, 0, 0
1471149251.987, 0, 0, 0
1471149252.987, 0, 0, 0
1471149253.987, 0, 0, 0
1471149254.988, 0, 0, 0
1471149255.99, 0, 0, 0
1471149256.987, 0, 0, 0
1471149257.987, 0, 0, 0
1471149258.987, 0, 0, 0
1471149259.987, 0, 0, 0
1471149260.987, 0, 0, 0
1471149261.987, 0, 0, 0
1471149262.987, 0, 0, 0
1471149263.987, 0, 0, 0
1471149264.987, 0, 0, 0
1471149265.987, 0, 0, 0
1471149266.987, 0, 0, 0
1471149267.987, 0, 0, 0
1471149268.987, 0, 0, 0
1471149269.987, 0, 0, 0
1471149270.987, 0, 0, 0
1471149271.987, 0, 0, 0
1471149272.987, 0, 0, 0
1471149273.987, 0, 0, 0
1471149274.987, 0, 0, 0
1471149275.987, 0, 0, 0
1471149276.987, 0, 0, 0
1471149277.987, 0, 0, 0
1471149278.989, 0, 0, 0
1471149279.987, 0, 0, 0
1471149280.987, 0, 0, 0
1471149281.987, 0, 0, 0
1471149282.987, 0, 0, 0
1471149283.987, 0, 0, 0
1471149284.987, 0, 0, 0
1471149285.987, 0, 0, 0
1471149286.987, 0, 0, 0
1471149287.987, 0, 0, 0
1471149288.987, 0, 0, 0
1471149289.987, 0, 0, 0
1471149290.987, 0, 0, 0
1471149291.987, 0, 0, 0
1471149292.987, 0, 0, 0
1471149293.987, 0, 0, 0
1471149294.987, 0, 0, 0
1471149295.987, 0, 0, 0
1471149296.987, 0, 0, 0
1471149297.987, 0, 0, 0
1471149298.987, 0, 0, 0
1471149299.987, 0, 0, 0
1471149300.987, 0, 0, 0
1471149301.987, 0, 0, 0
1471149302.987, 0, 0, 0
1471149303.987, 0, 0, 0
1471149304.987, 0, 0, 0
1471149305.987, 0, 0, 0
1471149306.987, 0, 0, 0
1471149307.987, 0, 0, 0
1471149308.987, 0, 0, 0
1471149309.987, 0, 0, 0
1471149310.987, 0, 0, 0
1471149311.987, 0, 0, 0
1471149312.987, 0, 0, 0
1471149313.987, 0, 0, 0
1471149314.987, 0, 0, 0
1471149315.987, 0, 0, 0
1471149316.987, 0, 0, 0
1471149317.987, 0, 0, 0
1471149318.987, 0, 0, 0
1471149319.987, 0, 0, 0
1471149320.988, 0, 0, 0
1471149321.987, 0, 0, 0
1471149322.987, 0, 0, 0
1471149323.987, 0, 0, 0
1471149324.987, 0, 0, 0
1471149325.987, 0, 0, 0
1471149326.987, 0, 0, 0
1471149327.987, 0, 0, 0
1471149328.987, 0, 0, 0
1471149329.987, 0, 0, 0
1471149330.987, 0, 0, 0
1471149331.987, 0, 0, 0
1471149332.987, 0, 0, 0
1471149333.987, 0, 0, 0
1471149334.987, 0, 0, 0
1471149335.987, 0, 0, 0
1471149336.987, 0, 0, 0
1471149337.987, 0, 0, 0
1471149338.987, 0, 0, 0
1471149339.987, 0, 0, 0
1471149340.987, 0, 0, 0
1471149341.987, 0, 0, 0
1471149342.987, 0, 0, 0
1471149343.987, 0, 0, 0
1471149344.987, 0, 0, 0
1471149345.989, 0, 0, 0
1471149346.987, 0, 0, 0
1471149347.987, 0, 0, 0
1471149348.987, 0, 0, 0
1471149349.987, 0, 0, 0
1471149350.987, 0, 0, 0
1471149351.987, 0, 0, 0
1471149352.987, 0, 0, 0
1471149353.987, 0, 0, 0
1471149354.987, 0, 0, 0
1471149355.987, 0, 0, 0
1471149356.987, 0, 0, 0
1471149357.987, 0, 0, 0
1471149358.987, 0, 0, 0
1471149359.987, 0, 0, 0
1471149360.987, 0, 0, 0
1471149361.987, 0, 0, 0
1471149362.987, 0, 0, 0
1471149363.987, 0, 0, 0
1471149364.987, 0, 0, 0
1471149365.987, 0, 0, 0
1471149366.987, 0, 0, 0
1471149367.988, 0, 0, 0
1471149368.987, 0, 0, 0
1471149369.987, 0, 0, 0
1471149370.987, 0, 0, 0
1471149371.987, 0, 0, 0
1471149372.987, 0, 0, 0
1471149373.987, 0, 0, 0
1471149374.987, 0, 0, 0
1471149375.987, 0, 0, 0
1471149376.987, 0, 0, 0
1471149377.987, 0, 0, 0
1471149378.987, 0, 0, 0
1471149379.987, 0, 0, 0
1471149380.987, 0, 0, 0
1471149381.987, 0, 0, 0
1471149382.987, 0, 0, 0
1471149383.987, 0, 0, 0
1471149384.987, 0, 0, 0
1471149385.987, 0, 0, 0
1471149386.987, 0, 0, 0
1471149387.987, 0, 0, 0
1471149388.987, 0, 0, 0
1471149389.987, 0, 0, 0
1471149390.987, 0, 0, 0
1471149391.989, 0, 0, 0
1471149392.987, 0, 0, 0
1471149393.987, 0, 0, 0
1471149394.987, 0, 0, 0
1471149395.987, 0, 0, 0
1471149396.987, 0, 0, 0
1471149397.987, 0, 0, 0
1471149398.987, 0, 0, 0
1471149399.987, 0, 0, 0
1471149400.987, 0, 0, 0
1471149401.987, 0, 0, 0
1471149402.987, 0, 0, 0
1471149403.987, 0, 0, 0
1471149404.987, 0, 0, 0
1471149405.987, 0, 0, 0
1471149406.987, 0, 0, 0
1471149407.987, 0, 0, 0
1471149408.987, 0, 0, 0
1471149409.987, 0, 0, 0
1471149410.987, 0, 0, 0
1471149411.987, 0, 0, 0
1471149412.987, 0, 0, 0
1471149413.987, 0, 0, 0
1471149414.987, 0, 0, 0
1471149415.989, 0, 0, 0
1471149416.987, 0, 0, 0
1471149417.987, 0, 0, 0
1471149418.987, 0, 0, 0
1471149419.987, 0, 0, 0
1471149420.987, 0, 0, 0
1471149421.987, 0, 0, 0
1471149422.987, 0, 0, 0
1471149423.987, 0, 0, 0
1471149424.987, 0, 0, 0
1471149425.987, 0, 0, 0
1471149426.987, 0, 0, 0
1471149427.987, 0, 0, 0
1471149428.987, 0, 0, 0
1471149429.987, 0, 0, 0
1471149430.987, 0, 0, 0
1471149431.987, 0, 0, 0
1471149432.987, 0, 0, 0
1471149433.987, 0, 0, 0
1471149434.987, 0, 0, 0
1471149435.987, 0, 0, 0
1471149436.99, 0, 0, 0
1471149437.987, 0, 0, 0
1471149438.987, 0, 0, 0
1471149439.987, 0, 0, 0
1471149440.987, 0, 0, 0
1471149441.987, 0, 0, 0
1471149442.987, 0, 0, 0
1471149443.987, 0, 0, 0
1471149444.987, 0, 0, 0
1471149445.987, 0, 0, 0
1471149446.987, 0, 0, 0
1471149447.987, 0, 0, 0
1471149448.987, 0, 0, 0
1471149449.987, 0, 0, 0
1471149450.987, 0, 0, 0
1471149451.987, 0, 0, 0
1471149452.987, 0, 0, 0
1471149453.987, 0, 0, 0
1471149454.987, 0, 0, 0
1471149455.987, 0, 0, 0
1471149456.987, 0, 0, 0
1471149457.987, 0, 0, 0
1471149458.987, 0, 0, 0
1471149459.987, 0, 0, 0
1471149460.988, 0, 0, 0
1471149461.987, 0, 0, 0
1471149462.987, 0, 0, 0
1471149463.987, 0, 0, 0
1471149464.987, 0, 0, 0
1471149465.987, 0, 0, 0
1471149466.987, 0, 0, 0
1471149467.987, 0, 0, 0
1471149468.987, 0, 0, 0
1471149469.987, 0, 0, 0
1471149470.987, 0, 0, 0
1471149471.987, 0, 0, 0
1471149472.987, 0, 0, 0
1471149473.987, 0, 0, 0
1471149474.987, 0, 0, 0
1471149475.987, 0, 0, 0
1471149476.987, 0, 0, 0
1471149477.987, 0, 0, 0
1471149478.987, 0, 0, 0
1471149479.987, 0, 0, 0
1471149480.987, 0, 0, 0
1471149481.987, 0, 0, 0
1471149482.987, 0, 0, 0
1471149483.987, 0, 0, 0
1471149484.987, 0, 0, 0
1471149485.987, 0, 0, 0
1471149486.987, 0, 0, 0
1471149487.987, 0, 0, 0
1471149488.987, 0, 0, 0
1471149489.987, 0, 0, 0
1471149490.987, 0, 0, 0
1471149491.987, 0, 0, 0
1471149492.987, 0, 0, 0
1471149493.987, 0, 0, 0
1471149494.987, 0, 0, 0
1471149495.988, 0, 0, 0
1471149496.987, 0, 0, 0
1471149497.987, 0, 0, 0
1471149498.987, 0, 0, 0
1471149499.987, 0, 0, 0
1471149500.987, 0, 0, 0
1471149501.987, 0, 0, 0
1471149502.987, 0, 0, 0
1471149503.987, 0, 0, 0
1471149504.987, 0, 0, 0
1471149505.987, 0, 0, 0
1471149506.987, 0, 0, 0
1471149507.987, 0, 0, 0
1471149508.987, 0, 0, 0
1471149509.987, 0, 0, 0
1471149510.987, 0, 0, 0
1471149511.987, 0, 0, 0
1471149512.987, 0, 0, 0
1471149513.987, 0, 0, 0
1471149514.987, 0, 0, 0
1471149515.987, 0, 0, 0
1471149516.987, 0, 0, 0
1471149517.987, 0, 0, 0
1471149518.987, 0, 0, 0
1471149519.987, 0, 0, 0
1471149520.987, 0, 0, 0
1471149521.987, 0, 0, 0
1471149522.987, 0, 0, 0
1471149523.987, 0, 0, 0
1471149524.987, 0, 0, 0
1471149525.987, 0, 0, 0
1471149526.987, 0, 0, 0
1471149527.987, 0, 0, 0
1471149528.987, 0, 0, 0
1471149529.987, 0, 0, 0
1471149530.987, 0, 0, 0
1471149531.987, 0, 0, 0
1471149532.987, 0, 0, 0
1471149533.987, 0, 0, 0
1471149534.987, 0, 0, 0
1471149535.987, 0, 0, 0
1471149536.987, 0, 0, 0
1471149537.987, 0, 0, 0
1471149538.987, 0, 0, 0
1471149539.987, 0, 0, 0
1471149540.987, 0, 0, 0
1471149541.987, 0, 0, 0
1471149542.987, 0, 0, 0
1471149543.987, 0, 0, 0
1471149544.989, 0, 0, 0
1471149545.987, 0, 0, 0
1471149546.987, 0, 0, 0
1471149547.987, 0, 0, 0
1471149548.987, 0, 0, 0
1471149549.987, 0, 0, 0
1471149550.987, 0, 0, 0
1471149551.987, 0, 0, 0
1471149552.987, 0, 0, 0
1471149553.987, 0, 0, 0
1471149554.987, 0, 0, 0
1471149555.987, 0, 0, 0
1471149556.987, 0, 0, 0
1471149557.987, 0, 0, 0
1471149558.987, 0, 0, 0
1471149559.987, 0, 0, 0
1471149560.987, 0, 0, 0
1471149561.987, 0, 0, 0
1471149562.987, 0, 0, 0
1471149563.987, 0, 0, 0
1471149564.987, 0, 0, 0
1471149565.987, 0, 0, 0
1471149566.987, 0, 0, 0
1471149567.987, 0, 0, 0
1471149568.987, 0, 0, 0
1471149569.987, 0, 0, 0
1471149570.987, 0, 0, 0
1471149571.987, 0, 0, 0
1471149572.987, 0, 0, 0
1471149573.987, 0, 0, 0
1471149574.987, 0, 0, 0
1471149575.987, 0, 0, 0
1471149576.987, 0, 0, 0
1471149577.987, 0, 0, 0
1471149578.987, 0, 0, 0
1471149579.987, 0, 0, 0
1471149580.987, 0, 0, 0
1471149581.987, 0, 0, 0
1471149582.987, 0, 0, 0
1471149583.987, 0, 0, 0
1471149584.987, 0, 0, 0
1471149585.987, 0, 0, 0
1471149586.987, 0, 0, 0
1471149587.987, 0, 0, 0
1471149588.987, 0, 0, 0
1471149589.987, 0, 0, 0
1471149590.987, 0, 0, 0
1471149591.989, 0, 0, 0
1471149592.986, 0, 0, 0
1471149593.986, 0, 0, 0
1471149594.986, 0, 0, 0
1471149595.986, 0, 0, 0
1471149596.986, 0, 0, 0
1471149597.986, 0, 0, 0
1471149598.986, 0, 0, 0
1471149599.986, 0, 0, 0
1471149600.986, 0, 0, 0
1471149601.986, 0, 0, 0
1471149602.986, 0, 0, 0
1471149603.986, 0, 0, 0
1471149604.986, 0, 0, 0
1471149605.986, 0, 0, 0
1471149606.986, 0, 0, 0
1471149607.986, 0, 0, 0
1471149608.986, 0, 0, 0
1471149609.986, 0, 0, 0
1471149610.986, 0, 0, 0
1471149611.988, 0, 0, 0
1471149612.987, 0, 0, 0
1471149613.987, 0, 0, 0
1471149614.987, 0, 0, 0
1471149615.987, 0, 0, 0
1471149616.987, 0, 0, 0
1471149617.987, 0, 0, 0
1471149618.987, 0, 0, 0
1471149619.987, 0, 0, 0
1471149620.987, 0, 0, 0
1471149621.987, 0, 0, 0
1471149622.987, 0, 0, 0
1471149623.987, 0, 0, 0
1471149624.987, 0, 0, 0
1471149625.987, 0, 0, 0
1471149626.987, 0, 0, 0
1471149627.987, 0, 0, 0
1471149628.987, 0, 0, 0
1471149629.987, 0, 0, 0
1471149630.987, 0, 0, 0
1471149631.987, 0, 0, 0
1471149632.987, 0, 0, 0
1471149633.987, 0, 0, 0
1471149634.987, 0, 0, 0
1471149635.988, 0, 0, 0
1471149636.987, 0, 0, 0
1471149637.987, 0, 0, 0
1471149638.987, 0, 0, 0
1471149639.987, 0, 0, 0
1471149640.987, 0, 0, 0
1471149641.987, 0, 0, 0
1471149642.987, 0, 0, 0
1471149643.987, 0, 0, 0
1471149644.987, 0, 0, 0
1471149645.987, 0, 0, 0
1471149646.987, 0, 0, 0
1471149647.987, 0, 0, 0
1471149648.987, 0, 0, 0
1471149649.987, 0, 0, 0
1471149650.987, 0, 0, 0
1471149651.987, 0, 0, 0
1471149652.987, 0, 0, 0
1471149653.987, 0, 0, 0
1471149654.987, 0, 0, 0
1471149655.987, 0, 0, 0
1471149656.987, 0, 0, 0
1471149657.987, 0, 0, 0
1471149658.987, 0, 0, 0
1471149659.989, 0, 0, 0
1471149660.987, 0, 0, 0
1471149661.987, 0, 0, 0
1471149662.987, 0, 0, 0
1471149663.987, 0, 0, 0
1471149664.988, 0, 0, 0
1471149665.987, 0, 0, 0
1471149666.987, 0, 0, 0
1471149667.987, 0, 0, 0
1471149668.987, 0, 0, 0
1471149669.987, 0, 0, 0
1471149670.987, 0, 0, 0
1471149671.987, 0, 0, 0
1471149672.987, 0, 0, 0
1471149673.987, 0, 0, 0
1471149674.987, 0, 0, 0
1471149675.987, 0, 0, 0
1471149676.987, 0, 0, 0
1471149677.987, 0, 0, 0
1471149678.987, 0, 0, 0
1471149679.987, 0, 0, 0
1471149680.987, 0, 0, 0
1471149681.987, 0, 0, 0
1471149682.987, 0, 0, 0
1471149683.987, 0, 0, 0
1471149684.987, 0, 0, 0
1471149685.987, 0, 0, 0
1471149686.987, 0, 0, 0
1471149687.987, 0, 0, 0
1471149688.988, 0, 0, 0
1471149689.987, 0, 0, 0
1471149690.987, 0, 0, 0
1471149691.987, 0, 0, 0
1471149692.987, 0, 0, 0
1471149693.987, 0, 0, 0
1471149694.987, 0, 0, 0
1471149695.987, 0, 0, 0
1471149696.987, 0, 0, 0
1471149697.987, 0, 0, 0
1471149698.987, 0, 0, 0
1471149699.987, 0, 0, 0
1471149700.987, 0, 0, 0
1471149701.987, 0, 0, 0
1471149702.987, 0, 0, 0
1471149703.987, 0, 0, 0
1471149704.987, 0, 0, 0
1471149705.987, 0, 0, 0
1471149706.987, 0, 0, 0
1471149707.987, 0, 0, 0
1471149708.987, 0, 0, 0
1471149709.987, 0, 0, 0
1471149710.987, 0, 0, 0
1471149711.987, 0, 0, 0
1471149712.989, 0, 0, 0
1471149713.987, 0, 0, 0
1471149714.987, 0, 0, 0
1471149715.987, 0, 0, 0
1471149716.987, 0, 0, 0
1471149717.987, 0, 0, 0
1471149718.987, 0, 0, 0
1471149719.987, 0, 0, 0
1471149720.987, 0, 0, 0
1471149721.987, 0, 0, 0
1471149722.987, 0, 0, 0
1471149723.991, 0, 0, 0
1471149724.987, 0, 0, 0
1471149725.987, 0, 0, 0
1471149726.987, 0, 0, 0
1471149727.987, 0, 0, 0
1471149728.987, 0, 0, 0
1471149729.987, 0, 0, 0
1471149730.987, 0, 0, 0
1471149731.987, 0, 0, 0
1471149732.987, 0, 0, 0
1471149733.987, 0, 0, 0
1471149734.988, 0, 0, 0
1471149735.987, 0, 0, 0
1471149736.987, 0, 0, 0
1471149737.987, 0, 0, 0
1471149738.987, 0, 0, 0
1471149739.987, 0, 0, 0
1471149740.987, 0, 0, 0
1471149741.987, 0, 0, 0
1471149742.987, 0, 0, 0
1471149743.987, 0, 0, 0
1471149744.987, 0, 0, 0
1471149745.987, 0, 0, 0
1471149746.987, 0, 0, 0
1471149747.987, 0, 0, 0
1471149748.987, 0, 0, 0
1471149749.987, 0, 0, 0
1471149750.987, 0, 0, 0
1471149751.987, 0, 0, 0
1471149752.987, 0, 0, 0
1471149753.987, 0, 0, 0
1471149754.987, 0, 0, 0
1471149755.987, 0, 0, 0
1471149756.987, 0, 0, 0
1471149757.987, 0, 0, 0
1471149758.988, 0, 0, 0
1471149759.987, 0, 0, 0
1471149760.987, 0, 0, 0
1471149761.987, 0, 0, 0
1471149762.987, 0, 0, 0
1471149763.987, 0, 0, 0
1471149764.987, 0, 0, 0
1471149765.987, 0, 0, 0
1471149766.987, 0, 0, 0
1471149767.987, 0, 0, 0
1471149768.987, 0, 0, 0
1471149769.987, 0, 0, 0
1471149770.987, 0, 0, 0
1471149771.987, 0, 0, 0
1471149772.987, 0, 0, 0
1471149773.987, 0, 0, 0
1471149774.987, 0, 0, 0
1471149775.987, 0, 0, 0
1471149776.987, 0, 0, 0
1471149777.987, 0, 0, 0
1471149778.987, 0, 0, 0
1471149779.987, 0, 0, 0
1471149780.987, 0, 0, 0
1471149781.987, 0, 0, 0
1471149782.987, 0, 0, 0
1471149783.988, 0, 0, 0
1471149784.987, 0, 0, 0
1471149785.987, 0, 0, 0
1471149786.987, 0, 0, 0
1471149787.987, 0, 0, 0
1471149788.987, 0, 0, 0
1471149789.987, 0, 0, 0
1471149790.987, 0, 0, 0
1471149791.987, 0, 0, 0
1471149792.987, 0, 0, 0
1471149793.987, 0, 0, 0
1471149794.987, 0, 0, 0
1471149795.987, 0, 0, 0
1471149796.987, 0, 0, 0
1471149797.987, 0, 0, 0
1471149798.987, 0, 0, 0
1471149799.987, 0, 0, 0
1471149800.987, 0, 0, 0
1471149801.987, 0, 0, 0
1471149802.989, 0, 0, 0
1471149803.986, 0, 0, 0
1471149804.986, 0, 0, 0
1471149805.986, 0, 0, 0
1471149806.986, 0, 0, 0
1471149807.986, 0, 0, 0
1471149808.986, 0, 0, 0
1471149809.986, 0, 0, 0
1471149810.986, 0, 0, 0
1471149811.986, 0, 0, 0
1471149812.986, 0, 0, 0
1471149813.986, 0, 0, 0
1471149814.986, 0, 0, 0
1471149815.986, 0, 0, 0
1471149816.986, 0, 0, 0
1471149817.986, 0, 0, 0
1471149818.986, 0, 0, 0
1471149819.986, 0, 0, 0
1471149820.986, 0, 0, 0
1471149821.986, 0, 0, 0
1471149822.986, 0, 0, 0
1471149823.986, 0, 0, 0
1471149824.986, 0, 0, 0
1471149825.987, 0, 0, 0
1471149826.989, 0, 0, 0
1471149827.986, 0, 0, 0
