1470954576.979, 0, 0, 0
1470954577.979, 0, 0, 0
1470954578.979, 0, 0, 0
1470954579.979, 0, 0, 0
1470954580.979, 0, 0, 0
1470954581.979, 0, 0, 0
1470954582.979, 0, 0, 0
1470954583.979, 0, 0, 0
1470954584.979, 0, 0, 0
1470954585.979, 0, 0, 0
1470954586.979, 0, 0, 0
1470954587.979, 0, 0, 0
1470954588.979, 0, 0, 0
1470954589.979, 0, 0, 0
1470954590.979, 0, 0, 0
1470954591.979, 0, 0, 0
1470954592.979, 0, 0, 0
1470954593.979, 0, 0, 0
1470954594.979, 0, 0, 0
1470954595.979, 0, 0, 0
1470954596.979, 0, 0, 0
1470954597.979, 0, 0, 0
1470954598.979, 0, 0, 0
1470954599.98, 0, 0, 0
1470954600.981, 0, 0, 0
1470954601.979, 0, 0, 0
1470954602.979, 0, 0, 0
1470954603.979, 0, 0, 0
1470954604.979, 0, 0, 0
1470954605.979, 0, 0, 0
1470954606.979, 0, 0, 0
1470954607.979, 0, 0, 0
1470954608.979, 0, 0, 0
1470954609.979, 0, 0, 0
1470954610.979, 0, 0, 0
1470954611.979, 0, 0, 0
1470954612.979, 0, 0, 0
1470954613.979, 0, 0, 0
1470954614.979, 0, 0, 0
1470954615.979, 0, 0, 0
1470954616.979, 0, 0, 0
1470954617.979, 0, 0, 0
1470954618.979, 0, 0, 0
1470954619.979, 0, 0, 0
1470954620.979, 0, 0, 0
1470954621.979, 0, 0, 0
1470954622.979, 0, 0, 0
1470954623.979, 0, 0, 0
1470954624.979, 0, 0, 0
1470954625.979, 0, 0, 0
1470954626.979, 0, 0, 0
1470954627.979, 0, 0, 0
1470954628.979, 0, 0, 0
1470954629.979, 0, 0, 0
1470954630.979, 0, 0, 0
1470954631.979, 0, 0, 0
1470954632.979, 0, 0, 0
1470954633.979, 0, 0, 0
1470954634.979, 0, 0, 0
1470954635.979, 0, 0, 0
1470954636.979, 0, 0, 0
1470954637.979, 0, 0, 0
1470954638.979, 0, 0, 0
1470954639.979, 0, 0, 0
1470954640.979, 0, 0, 0
1470954641.979, 0, 0, 0
1470954642.979, 0, 0, 0
1470954643.979, 0, 0, 0
1470954644.979, 0, 0, 0
1470954645.979, 0, 0, 0
1470954646.979, 0, 0, 0
1470954647.979, 0, 0, 0
1470954648.979, 0, 0, 0
1470954649.979, 0, 0, 0
1470954650.979, 0, 0, 0
1470954651.979, 0, 0, 0
1470954652.979, 0, 0, 0
1470954653.979, 0, 0, 0
1470954654.979, 0, 0, 0
1470954655.979, 0, 0, 0
1470954656.979, 0, 0, 0
1470954657.979, 0, 0, 0
1470954658.979, 0, 0, 0
1470954659.979, 0, 0, 0
1470954660.979, 0, 0, 0
1470954661.979, 0, 0, 0
1470954662.979, 0, 0, 0
1470954663.979, 0, 0, 0
1470954664.979, 0, 0, 0
1470954665.981, 0, 0, 0
1470954666.979, 0, 0, 0
1470954667.979, 0, 0, 0
1470954668.979, 0, 0, 0
1470954669.979, 0, 0, 0
1470954670.979, 0, 0, 0
1470954671.979, 0, 0, 0
1470954672.979, 0, 0, 0
1470954673.979, 0, 0, 0
1470954674.979, 0, 0, 0
1470954675.979, 0, 0, 0
1470954676.979, 0, 0, 0
1470954677.979, 0, 0, 0
1470954678.979, 0, 0, 0
1470954679.979, 0, 0, 0
1470954680.979, 0, 0, 0
1470954681.979, 0, 0, 0
1470954682.979, 0, 0, 0
1470954683.979, 0, 0, 0
1470954684.979, 0, 0, 0
1470954685.979, 0, 0, 0
1470954686.979, 0, 0, 0
1470954687.979, 0, 0, 0
1470954688.98, 0, 0, 0
1470954689.981, 0, 0, 0
1470954690.979, 0, 0, 0
1470954691.979, 0, 0, 0
1470954692.979, 0, 0, 0
1470954693.979, 0, 0, 0
1470954694.979, 0, 0, 0
1470954695.979, 0, 0, 0
1470954696.979, 0, 0, 0
1470954697.979, 0, 0, 0
1470954698.979, 0, 0, 0
1470954699.979, 0, 0, 0
1470954700.979, 0, 0, 0
1470954701.979, 0, 0, 0
1470954702.979, 0, 0, 0
1470954703.979, 0, 0, 0
1470954704.979, 0, 0, 0
1470954705.979, 0, 0, 0
1470954706.979, 0, 0, 0
1470954707.979, 0, 0, 0
1470954708.979, 0, 0, 0
1470954709.979, 0, 0, 0
1470954710.979, 0, 0, 0
1470954711.979, 0, 0, 0
1470954712.979, 0, 0, 0
1470954713.98, 0, 0, 0
1470954714.981, 0, 0, 0
1470954715.979, 0, 0, 0
1470954716.979, 0, 0, 0
1470954717.979, 0, 0, 0
1470954718.979, 0, 0, 0
1470954719.979, 0, 0, 0
1470954720.979, 0, 0, 0
1470954721.979, 0, 0, 0
1470954722.979, 0, 0, 0
1470954723.979, 0, 0, 0
1470954724.979, 0, 0, 0
1470954725.979, 0, 0, 0
1470954726.979, 0, 0, 0
1470954727.979, 0, 0, 0
1470954728.979, 0, 0, 0
1470954729.979, 0, 0, 0
1470954730.979, 0, 0, 0
1470954731.979, 0, 0, 0
1470954732.979, 0, 0, 0
1470954733.979, 0, 0, 0
1470954734.979, 0, 0, 0
1470954735.979, 0, 0, 0
1470954736.979, 0, 0, 0
1470954737.979, 0, 0, 0
1470954738.979, 0, 0, 0
1470954739.979, 0, 0, 0
1470954740.979, 0, 0, 0
1470954741.979, 0, 0, 0
1470954742.979, 0, 0, 0
1470954743.979, 0, 0, 0
1470954744.979, 0, 0, 0
1470954745.979, 0, 0, 0
1470954746.979, 0, 0, 0
1470954747.979, 0, 0, 0
1470954748.979, 0, 0, 0
1470954749.979, 0, 0, 0
1470954750.979, 0, 0, 0
1470954751.979, 0, 0, 0
1470954752.979, 0, 0, 0
1470954753.979, 0, 0, 0
1470954754.979, 0, 0, 0
1470954755.979, 0, 0, 0
1470954756.979, 0, 0, 0
1470954757.979, 0, 0, 0
1470954758.979, 0, 0, 0
1470954759.979, 0, 0, 0
1470954760.979, 0, 0, 0
1470954761.979, 0, 0, 0
1470954762.979, 0, 0, 0
1470954763.979, 0, 0, 0
1470954764.979, 0, 0, 0
1470954765.979, 0, 0, 0
1470954766.979, 0, 0, 0
1470954767.979, 0, 0, 0
1470954768.979, 0, 0, 0
1470954769.979, 0, 0, 0
1470954770.979, 0, 0, 0
1470954771.979, 0, 0, 0
1470954772.979, 0, 0, 0
1470954773.979, 0, 0, 0
1470954774.979, 0, 0, 0
1470954775.979, 0, 0, 0
1470954776.979, 0, 0, 0
1470954777.979, 0, 0, 0
1470954778.979, 0, 0, 0
1470954779.979, 0, 0, 0
1470954780.979, 0, 0, 0
1470954781.979, 0, 0, 0
1470954782.979, 0, 0, 0
1470954783.979, 0, 0, 0
1470954784.979, 0, 0, 0
1470954785.979, 0, 0, 0
1470954786.979, 0, 0, 0
1470954787.979, 0, 0, 0
1470954788.979, 0, 0, 0
1470954789.979, 0, 0, 0
1470954790.979, 0, 0, 0
1470954791.979, 0, 0, 0
1470954792.979, 0, 0, 0
1470954793.979, 0, 0, 0
1470954794.979, 0, 0, 0
1470954795.979, 0, 0, 0
1470954796.979, 0, 0, 0
1470954797.979, 0, 0, 0
1470954798.979, 0, 0, 0
1470954799.979, 0, 0, 0
1470954800.979, 0, 0, 0
1470954801.979, 0, 0, 0
1470954802.979, 0, 0, 0
1470954803.979, 0, 0, 0
1470954804.979, 0, 0, 0
1470954805.979, 0, 0, 0
1470954806.979, 0, 0, 0
1470954807.979, 0, 0, 0
1470954808.979, 0, 0, 0
1470954809.979, 0, 0, 0
1470954810.979, 0, 0, 0
1470954811.979, 0, 0, 0
1470954812.979, 0, 0, 0
1470954813.979, 0, 0, 0
1470954814.979, 0, 0, 0
1470954815.979, 0, 0, 0
1470954816.979, 0, 0, 0
1470954817.979, 0, 0, 0
1470954818.979, 0, 0, 0
1470954819.979, 0, 0, 0
1470954820.979, 0, 0, 0
1470954821.979, 0, 0, 0
1470954822.979, 0, 0, 0
1470954823.979, 0, 0, 0
1470954824.979, 0, 0, 0
1470954825.979, 0, 0, 0
1470954826.979, 0, 0, 0
1470954827.979, 0, 0, 0
1470954828.979, 0, 0, 0
1470954829.98, 0, 0, 0
1470954830.979, 0, 0, 0
1470954831.979, 0, 0, 0
1470954832.979, 0, 0, 0
1470954833.979, 0, 0, 0
1470954834.979, 0, 0, 0
1470954835.979, 0, 0, 0
1470954836.979, 0, 0, 0
1470954837.979, 0, 0, 0
1470954838.979, 0, 0, 0
1470954839.979, 0, 0, 0
1470954840.979, 0, 0, 0
1470954841.979, 0, 0, 0
1470954842.979, 0, 0, 0
1470954843.979, 0, 0, 0
1470954844.979, 0, 0, 0
1470954845.979, 0, 0, 0
1470954846.979, 0, 0, 0
1470954847.979, 0, 0, 0
1470954848.979, 0, 0, 0
1470954849.979, 0, 0, 0
1470954850.98, 0, 0, 0
1470954851.978, 0, 0, 0
1470954852.978, 0, 0, 0
1470954853.978, 0, 0, 0
1470954854.978, 0, 0, 0
1470954855.978, 0, 0, 0
1470954856.978, 0, 0, 0
1470954857.978, 0, 0, 0
1470954858.978, 0, 0, 0
1470954859.978, 0, 0, 0
1470954860.978, 0, 0, 0
1470954861.978, 0, 0, 0
1470954862.978, 0, 0, 0
1470954863.978, 0, 0, 0
1470954864.978, 0, 0, 0
1470954865.978, 0, 0, 0
1470954866.978, 0, 0, 0
1470954867.978, 0, 0, 0
1470954868.978, 0, 0, 0
1470954869.978, 0, 0, 0
1470954870.978, 0, 0, 0
1470954871.978, 0, 0, 0
1470954872.978, 0, 0, 0
1470954873.978, 0, 0, 0
1470954874.978, 0, 0, 0
1470954875.978, 0, 0, 0
1470954876.978, 0, 0, 0
1470954877.978, 0, 0, 0
1470954878.978, 0, 0, 0
1470954879.978, 0, 0, 0
1470954880.978, 0, 0, 0
1470954881.978, 0, 0, 0
1470954882.978, 0, 0, 0
1470954883.978, 0, 0, 0
1470954884.978, 0, 0, 0
1470954885.978, 0, 0, 0
1470954886.978, 0, 0, 0
1470954887.978, 0, 0, 0
1470954888.978, 0, 0, 0
1470954889.978, 0, 0, 0
1470954890.978, 0, 0, 0
1470954891.978, 0, 0, 0
1470954892.978, 0, 0, 0
1470954893.978, 0, 0, 0
1470954894.978, 0, 0, 0
1470954895.978, 0, 0, 0
1470954896.978, 0, 0, 0
1470954897.978, 0, 0, 0
1470954898.98, 0, 0, 0
1470954899.978, 0, 0, 0
1470954900.978, 0, 0, 0
1470954901.978, 0, 0, 0
1470954902.978, 0, 0, 0
1470954903.978, 0, 0, 0
1470954904.978, 0, 0, 0
1470954905.978, 0, 0, 0
1470954906.978, 0, 0, 0
1470954907.978, 0, 0, 0
1470954908.978, 0, 0, 0
1470954909.978, 0, 0, 0
1470954910.978, 0, 0, 0
1470954911.978, 0, 0, 0
1470954912.978, 0, 0, 0
1470954913.978, 0, 0, 0
1470954914.978, 0, 0, 0
1470954915.978, 0, 0, 0
1470954916.978, 0, 0, 0
1470954917.978, 0, 0, 0
1470954918.98, 0, 0, 0
1470954919.978, 0, 0, 0
1470954920.978, 0, 0, 0
1470954921.978, 0, 0, 0
1470954922.978, 0, 0, 0
1470954923.978, 0, 0, 0
1470954924.978, 0, 0, 0
1470954925.978, 0, 0, 0
1470954926.978, 0, 0, 0
1470954927.978, 0, 0, 0
1470954928.978, 0, 0, 0
1470954929.978, 0, 0, 0
1470954930.978, 0, 0, 0
1470954931.978, 0, 0, 0
1470954932.978, 0, 0, 0
1470954933.978, 0, 0, 0
1470954934.978, 0, 0, 0
1470954935.978, 0, 0, 0
1470954936.978, 0, 0, 0
1470954937.978, 0, 0, 0
1470954938.978, 0, 0, 0
1470954939.978, 0, 0, 0
1470954940.978, 0, 0, 0
1470954941.978, 0, 0, 0
1470954942.978, 0, 0, 0
1470954943.979, 0, 0, 0
1470954944.977, 0, 0, 0
1470954945.977, 0, 0, 0
1470954946.977, 0, 0, 0
1470954947.977, 0, 0, 0
1470954948.977, 0, 0, 0
1470954949.977, 0, 0, 0
1470954950.977, 0, 0, 0
1470954951.977, 0, 0, 0
1470954952.977, 0, 0, 0
1470954953.977, 0, 0, 0
1470954954.977, 0, 0, 0
1470954955.977, 0, 0, 0
1470954956.977, 0, 0, 0
1470954957.977, 0, 0, 0
1470954958.977, 0, 0, 0
1470954959.977, 0, 0, 0
1470954960.977, 0, 0, 0
1470954961.977, 0, 0, 0
1470954962.977, 0, 0, 0
1470954963.977, 0, 0, 0
1470954964.979, 0, 0, 0
1470954965.977, 0, 0, 0
1470954966.977, 0, 0, 0
1470954967.977, 0, 0, 0
1470954968.977, 0, 0, 0
1470954969.977, 0, 0, 0
1470954970.977, 0, 0, 0
1470954971.977, 0, 0, 0
1470954972.977, 0, 0, 0
1470954973.977, 0, 0, 0
1470954974.977, 0, 0, 0
1470954975.977, 0, 0, 0
1470954976.977, 0, 0, 0
1470954977.977, 0, 0, 0
1470954978.977, 0, 0, 0
1470954979.977, 0, 0, 0
1470954980.977, 0, 0, 0
1470954981.977, 0, 0, 0
1470954982.977, 0, 0, 0
1470954983.977, 0, 0, 0
1470954984.977, 0, 0, 0
1470954985.977, 0, 0, 0
1470954986.977, 0, 0, 0
1470954987.979, 0, 0, 0
1470954988.977, 0, 0, 0
1470954989.977, 0, 0, 0
1470954990.977, 0, 0, 0
1470954991.977, 0, 0, 0
1470954992.977, 0, 0, 0
1470954993.977, 0, 0, 0
1470954994.977, 0, 0, 0
1470954995.977, 0, 0, 0
1470954996.977, 0, 0, 0
1470954997.977, 0, 0, 0
1470954998.977, 0, 0, 0
1470954999.977, 0, 0, 0
1470955000.977, 0, 0, 0
1470955001.977, 0, 0, 0
1470955002.977, 0, 0, 0
1470955003.977, 0, 0, 0
1470955004.977, 0, 0, 0
1470955005.977, 0, 0, 0
1470955006.977, 0, 0, 0
1470955007.977, 0, 0, 0
1470955008.977, 0, 0, 0
1470955009.977, 0, 0, 0
1470955010.977, 0, 0, 0
1470955011.978, 0, 0, 0
1470955012.977, 0, 0, 0
1470955013.977, 0, 0, 0
1470955014.977, 0, 0, 0
1470955015.977, 0, 0, 0
1470955016.977, 0, 0, 0
1470955017.977, 0, 0, 0
1470955018.977, 0, 0, 0
1470955019.977, 0, 0, 0
1470955020.977, 0, 0, 0
1470955021.977, 0, 0, 0
1470955022.977, 0, 0, 0
1470955023.977, 0, 0, 0
1470955024.977, 0, 0, 0
1470955025.977, 0, 0, 0
1470955026.977, 0, 0, 0
1470955027.977, 0, 0, 0
1470955028.977, 0, 0, 0
1470955029.977, 0, 0, 0
1470955030.977, 0, 0, 0
1470955031.977, 0, 0, 0
1470955032.977, 0, 0, 0
1470955033.977, 0, 0, 0
1470955034.977, 0, 0, 0
1470955035.977, 0, 0, 0
1470955036.977, 0, 0, 0
1470955037.977, 0, 0, 0
1470955038.977, 0, 0, 0
1470955039.977, 0, 0, 0
1470955040.977, 0, 0, 0
1470955041.977, 0, 0, 0
1470955042.977, 0, 0, 0
1470955043.977, 0, 0, 0
1470955044.977, 0, 0, 0
1470955045.977, 0, 0, 0
1470955046.977, 0, 0, 0
1470955047.977, 0, 0, 0
1470955048.977, 0, 0, 0
1470955049.977, 0, 0, 0
1470955050.977, 0, 0, 0
1470955051.977, 0, 0, 0
1470955052.977, 0, 0, 0
1470955053.977, 0, 0, 0
1470955054.977, 0, 0, 0
1470955055.979, 0, 0, 0
1470955056.977, 0, 0, 0
1470955057.977, 0, 0, 0
1470955058.977, 0, 0, 0
1470955059.977, 0, 0, 0
1470955060.977, 0, 0, 0
1470955061.977, 0, 0, 0
1470955062.977, 0, 0, 0
1470955063.977, 0, 0, 0
1470955064.977, 0, 0, 0
1470955065.977, 0, 0, 0
1470955066.977, 0, 0, 0
1470955067.977, 0, 0, 0
1470955068.977, 0, 0, 0
1470955069.977, 0, 0, 0
1470955070.977, 0, 0, 0
1470955071.977, 0, 0, 0
1470955072.977, 0, 0, 0
1470955073.977, 0, 0, 0
1470955074.977, 0, 0, 0
1470955075.977, 0, 0, 0
1470955076.977, 0, 0, 0
1470955077.977, 0, 0, 0
1470955078.977, 0, 0, 0
1470955079.978, 0, 0, 0
1470955080.977, 0, 0, 0
1470955081.977, 0, 0, 0
1470955082.977, 0, 0, 0
1470955083.977, 0, 0, 0
1470955084.977, 0, 0, 0
1470955085.978, 0, 0, 0
1470955086.977, 0, 0, 0
1470955087.977, 0, 0, 0
1470955088.977, 0, 0, 0
1470955089.977, 0, 0, 0
1470955090.977, 0, 0, 0
1470955091.977, 0, 0, 0
1470955092.977, 0, 0, 0
1470955093.977, 0, 0, 0
1470955094.977, 0, 0, 0
1470955095.977, 0, 0, 0
1470955096.977, 0, 0, 0
1470955097.977, 0, 0, 0
1470955098.977, 0, 0, 0
1470955099.977, 0, 0, 0
1470955100.977, 0, 0, 0
1470955101.977, 0, 0, 0
1470955102.977, 0, 0, 0
1470955103.977, 0, 0, 0
1470955104.977, 0, 0, 0
1470955105.977, 0, 0, 0
1470955106.977, 0, 0, 0
1470955107.977, 0, 0, 0
1470955108.977, 0, 0, 0
1470955109.978, 0, 0, 0
1470955110.977, 0, 0, 0
1470955111.977, 0, 0, 0
1470955112.977, 0, 0, 0
1470955113.977, 0, 0, 0
1470955114.977, 0, 0, 0
1470955115.977, 0, 0, 0
1470955116.977, 0, 0, 0
1470955117.977, 0, 0, 0
1470955118.977, 0, 0, 0
1470955119.977, 0, 0, 0
1470955120.977, 0, 0, 0
1470955121.977, 0, 0, 0
1470955122.977, 0, 0, 0
1470955123.977, 0, 0, 0
1470955124.977, 0, 0, 0
1470955125.977, 0, 0, 0
1470955126.977, 0, 0, 0
1470955127.977, 0, 0, 0
1470955128.977, 0, 0, 0
1470955129.977, 0, 0, 0
1470955130.977, 0, 0, 0
1470955131.977, 0, 0, 0
1470955132.977, 0, 0, 0
1470955133.977, 0, 0, 0
1470955134.979, 0, 0, 0
1470955135.977, 0, 0, 0
1470955136.977, 0, 0, 0
1470955137.977, 0, 0, 0
1470955138.977, 0, 0, 0
1470955139.977, 0, 0, 0
1470955140.977, 0, 0, 0
1470955141.977, 0, 0, 0
1470955142.977, 0, 0, 0
1470955143.977, 0, 0, 0
1470955144.977, 0, 0, 0
1470955145.977, 0, 0, 0
1470955146.977, 0, 0, 0
1470955147.977, 0, 0, 0
1470955148.977, 0, 0, 0
1470955149.977, 0, 0, 0
1470955150.978, 0, 0, 0
1470955151.976, 0, 0, 0
1470955152.976, 0, 0, 0
1470955153.976, 0, 0, 0
1470955154.976, 0, 0, 0
1470955155.976, 0, 0, 0
1470955156.976, 0, 0, 0
1470955157.976, 0, 0, 0
1470955158.976, 0, 0, 0
1470955159.976, 0, 0, 0
1470955160.976, 0, 0, 0
1470955161.976, 0, 0, 0
1470955162.976, 0, 0, 0
1470955163.976, 0, 0, 0
1470955164.976, 0, 0, 0
1470955165.976, 0, 0, 0
1470955166.976, 0, 0, 0
1470955167.976, 0, 0, 0
1470955168.976, 0, 0, 0
1470955169.976, 0, 0, 0
1470955170.976, 0, 0, 0
1470955171.976, 0, 0, 0
1470955172.976, 0, 0, 0
1470955173.976, 0, 0, 0
1470955174.978, 0, 0, 0
1470955175.976, 0, 0, 0
1470955176.976, 0, 0, 0
1470955177.976, 0, 0, 0
1470955178.976, 0, 0, 0
1470955179.976, 0, 0, 0
1470955180.976, 0, 0, 0
1470955181.976, 0, 0, 0
1470955182.976, 0, 0, 0
1470955183.976, 0, 0, 0
1470955184.976, 0, 0, 0
1470955185.976, 0, 0, 0
1470955186.976, 0, 0, 0
1470955187.976, 0, 0, 0
1470955188.976, 0, 0, 0
1470955189.976, 0, 0, 0
1470955190.976, 0, 0, 0
1470955191.976, 0, 0, 0
1470955192.976, 0, 0, 0
1470955193.976, 0, 0, 0
1470955194.976, 0, 0, 0
1470955195.976, 0, 0, 0
1470955196.976, 0, 0, 0
1470955197.976, 0, 0, 0
1470955198.977, 0, 0, 0
1470955199.976, 0, 0, 0
1470955200.976, 0, 0, 0
1470955201.976, 0, 0, 0
1470955202.976, 0, 0, 0
1470955203.976, 0, 0, 0
1470955204.976, 0, 0, 0
1470955205.976, 0, 0, 0
1470955206.976, 0, 0, 0
1470955207.976, 0, 0, 0
1470955208.976, 0, 0, 0
1470955209.976, 0, 0, 0
1470955210.976, 0, 0, 0
1470955211.976, 0, 0, 0
1470955212.976, 0, 0, 0
1470955213.976, 0, 0, 0
1470955214.976, 0, 0, 0
1470955215.976, 0, 0, 0
1470955216.976, 0, 0, 0
1470955217.976, 0, 0, 0
1470955218.976, 0, 0, 0
1470955219.976, 0, 0, 0
1470955220.976, 0, 0, 0
1470955221.976, 0, 0, 0
1470955222.976, 0, 0, 0
1470955223.976, 0, 0, 0
1470955224.976, 0, 0, 0
1470955225.976, 0, 0, 0
1470955226.976, 0, 0, 0
1470955227.976, 0, 0, 0
1470955228.976, 0, 0, 0
1470955229.976, 0, 0, 0
1470955230.976, 0, 0, 0
1470955231.976, 0, 0, 0
1470955232.976, 0, 0, 0
1470955233.976, 0, 0, 0
1470955234.976, 0, 0, 0
1470955235.976, 0, 0, 0
1470955236.976, 0, 0, 0
1470955237.976, 0, 0, 0
1470955238.976, 0, 0, 0
1470955239.976, 0, 0, 0
1470955240.976, 0, 0, 0
1470955241.976, 0, 0, 0
1470955242.976, 0, 0, 0
1470955243.977, 0, 0, 0
1470955244.976, 0, 0, 0
1470955245.976, 0, 0, 0
1470955246.976, 0, 0, 0
1470955247.976, 0, 0, 0
1470955248.976, 0, 0, 0
1470955249.976, 0, 0, 0
1470955250.976, 0, 0, 0
1470955251.976, 0, 0, 0
1470955252.976, 0, 0, 0
1470955253.976, 0, 0, 0
1470955254.976, 0, 0, 0
1470955255.976, 0, 0, 0
1470955256.976, 0, 0, 0
1470955257.976, 0, 0, 0
1470955258.976, 0, 0, 0
1470955259.976, 0, 0, 0
1470955260.976, 0, 0, 0
1470955261.976, 0, 0, 0
1470955262.976, 0, 0, 0
1470955263.976, 0, 0, 0
1470955264.976, 0, 0, 0
1470955265.976, 0, 0, 0
1470955266.976, 0, 0, 0
1470955267.976, 0, 0, 0
1470955268.976, 0, 0, 0
1470955269.976, 0, 0, 0
1470955270.976, 0, 0, 0
1470955271.976, 0, 0, 0
1470955272.976, 0, 0, 0
1470955273.976, 0, 0, 0
1470955274.976, 0, 0, 0
1470955275.976, 0, 0, 0
1470955276.976, 0, 0, 0
1470955277.976, 0, 0, 0
1470955278.976, 0, 0, 0
1470955279.976, 0, 0, 0
1470955280.976, 0, 0, 0
1470955281.976, 0, 0, 0
1470955282.976, 0, 0, 0
1470955283.977, 0, 0, 0
1470955284.976, 0, 0, 0
1470955285.976, 0, 0, 0
1470955286.976, 0, 0, 0
1470955287.976, 0, 0, 0
1470955288.976, 0, 0, 0
1470955289.976, 0, 0, 0
1470955290.976, 0, 0, 0
1470955291.976, 0, 0, 0
1470955292.976, 0, 0, 0
1470955293.976, 0, 0, 0
1470955294.976, 0, 0, 0
1470955295.976, 0, 0, 0
1470955296.976, 0, 0, 0
1470955297.976, 0, 0, 0
1470955298.976, 0, 0, 0
1470955299.976, 0, 0, 0
1470955300.976, 0, 0, 0
1470955301.976, 0, 0, 0
1470955302.976, 0, 0, 0
1470955303.976, 0, 0, 0
1470955304.976, 0, 0, 0
1470955305.976, 0, 0, 0
1470955306.976, 0, 0, 0
1470955307.976, 0, 0, 0
1470955308.976, 0, 0, 0
1470955309.976, 0, 0, 0
1470955310.976, 0, 0, 0
1470955311.976, 0, 0, 0
1470955312.976, 0, 0, 0
1470955313.976, 0, 0, 0
1470955314.976, 0, 0, 0
1470955315.976, 0, 0, 0
1470955316.976, 0, 0, 0
1470955317.976, 0, 0, 0
1470955318.976, 0, 0, 0
1470955319.976, 0, 0, 0
1470955320.976, 0, 0, 0
1470955321.976, 0, 0, 0
1470955322.976, 0, 0, 0
1470955323.976, 0, 0, 0
1470955324.976, 0, 0, 0
1470955325.978, 0, 0, 0
1470955326.975, 0, 0, 0
1470955327.975, 0, 0, 0
1470955328.975, 0, 0, 0
1470955329.975, 0, 0, 0
1470955330.975, 0, 0, 0
1470955331.975, 0, 0, 0
1470955332.975, 0, 0, 0
1470955333.975, 0, 0, 0
1470955334.975, 0, 0, 0
1470955335.975, 0, 0, 0
1470955336.975, 0, 0, 0
1470955337.975, 0, 0, 0
1470955338.975, 0, 0, 0
1470955339.975, 0, 0, 0
1470955340.975, 0, 0, 0
1470955341.975, 0, 0, 0
1470955342.975, 0, 0, 0
1470955343.975, 0, 0, 0
1470955344.975, 0, 0, 0
1470955345.975, 0, 0, 0
1470955346.975, 0, 0, 0
1470955347.975, 0, 0, 0
1470955348.975, 0, 0, 0
1470955349.975, 0, 0, 0
1470955350.976, 0, 0, 0
1470955351.975, 0, 0, 0
1470955352.975, 0, 0, 0
1470955353.975, 0, 0, 0
1470955354.975, 0, 0, 0
1470955355.975, 0, 0, 0
1470955356.975, 0, 0, 0
1470955357.975, 0, 0, 0
1470955358.975, 0, 0, 0
1470955359.975, 0, 0, 0
1470955360.975, 0, 0, 0
1470955361.975, 0, 0, 0
1470955362.975, 0, 0, 0
1470955363.975, 0, 0, 0
1470955364.975, 0, 0, 0
1470955365.975, 0, 0, 0
1470955366.975, 0, 0, 0
1470955367.975, 0, 0, 0
1470955368.975, 0, 0, 0
1470955369.975, 0, 0, 0
1470955370.975, 0, 0, 0
1470955371.975, 0, 0, 0
1470955372.975, 0, 0, 0
1470955373.975, 0, 0, 0
1470955374.975, 0, 0, 0
1470955375.976, 0, 0, 0
1470955376.975, 0, 0, 0
1470955377.975, 0, 0, 0
1470955378.975, 0, 0, 0
1470955379.975, 0, 0, 0
1470955380.975, 0, 0, 0
1470955381.975, 0, 0, 0
1470955382.975, 0, 0, 0
1470955383.975, 0, 0, 0
1470955384.975, 0, 0, 0
1470955385.976, 0, 0, 0
1470955386.975, 0, 0, 0
1470955387.975, 0, 0, 0
1470955388.975, 0, 0, 0
1470955389.975, 0, 0, 0
1470955390.975, 0, 0, 0
1470955391.975, 0, 0, 0
1470955392.975, 0, 0, 0
1470955393.975, 0, 0, 0
1470955394.975, 0, 0, 0
1470955395.975, 0, 0, 0
1470955396.975, 0, 0, 0
1470955397.975, 0, 0, 0
1470955398.975, 0, 0, 0
1470955399.975, 0, 0, 0
1470955400.975, 0, 0, 0
1470955401.975, 0, 0, 0
1470955402.975, 0, 0, 0
1470955403.975, 0, 0, 0
1470955404.975, 0, 0, 0
1470955405.975, 0, 0, 0
1470955406.975, 0, 0, 0
1470955407.975, 0, 0, 0
1470955408.975, 0, 0, 0
1470955409.975, 0, 0, 0
1470955410.976, 0, 0, 0
1470955411.975, 0, 0, 0
1470955412.975, 0, 0, 0
1470955413.975, 0, 0, 0
1470955414.975, 0, 0, 0
1470955415.975, 0, 0, 0
1470955416.975, 0, 0, 0
1470955417.975, 0, 0, 0
1470955418.975, 0, 0, 0
1470955419.975, 0, 0, 0
1470955420.975, 0, 0, 0
1470955421.975, 0, 0, 0
1470955422.975, 0, 0, 0
1470955423.975, 0, 0, 0
1470955424.975, 0, 0, 0
1470955425.975, 0, 0, 0
1470955426.975, 0, 0, 0
1470955427.975, 0, 0, 0
1470955428.975, 0, 0, 0
1470955429.975, 0, 0, 0
1470955430.975, 0, 0, 0
1470955431.975, 0, 0, 0
1470955432.975, 0, 0, 0
1470955433.975, 0, 0, 0
1470955434.975, 0, 0, 0
1470955435.975, 0, 0, 0
1470955436.977, 0, 0, 0
1470955437.975, 0, 0, 0
1470955438.975, 0, 0, 0
1470955439.975, 0, 0, 0
1470955440.975, 0, 0, 0
1470955441.975, 0, 0, 0
1470955442.975, 0, 0, 0
1470955443.976, 0, 0, 0
1470955444.975, 0, 0, 0
1470955445.975, 0, 0, 0
1470955446.975, 0, 0, 0
1470955447.975, 0, 0, 0
1470955448.975, 0, 0, 0
1470955449.975, 0, 0, 0
1470955450.975, 0, 0, 0
