1471091353.98, 0, 0, 0
1471091354.98, 0, 0, 0
1471091355.98, 0, 0, 0
1471091356.98, 0, 0, 0
1471091357.98, 0, 0, 0
1471091358.98, 0, 0, 0
1471091359.98, 0, 0, 0
1471091360.98, 0, 0, 0
1471091361.98, 0, 0, 0
1471091362.98, 0, 0, 0
1471091363.98, 0, 0, 0
1471091364.98, 0, 0, 0
1471091365.98, 0, 0, 0
1471091366.98, 0, 0, 0
1471091367.98, 0, 0, 0
1471091368.98, 0, 0, 0
1471091369.98, 0, 0, 0
1471091370.98, 0, 0, 0
1471091371.98, 0, 0, 0
1471091372.98, 0, 0, 0
1471091373.98, 0, 0, 0
1471091374.98, 0, 0, 0
1471091375.981, 0, 0, 0
1471091376.979, 0, 0, 0
1471091377.979, 0, 0, 0
1471091378.979, 0, 0, 0
1471091379.979, 0, 0, 0
1471091380.979, 0, 0, 0
1471091381.979, 0, 0, 0
1471091382.979, 0, 0, 0
1471091383.979, 0, 0, 0
1471091384.979, 0, 0, 0
1471091385.979, 0, 0, 0
1471091386.979, 0, 0, 0
1471091387.979, 0, 0, 0
1471091388.979, 0, 0, 0
1471091389.979, 0, 0, 0
1471091390.979, 0, 0, 0
1471091391.979, 0, 0, 0
1471091392.979, 0, 0, 0
1471091393.979, 0, 0, 0
1471091394.979, 0, 0, 0
1471091395.979, 0, 0, 0
1471091396.979, 0, 0, 0
1471091397.979, 0, 0, 0
1471091398.979, 0, 0, 0
1471091399.979, 0, 0, 0
1471091400.979, 0, 0, 0
1471091401.979, 0, 0, 0
1471091402.98, 0, 0, 0
1471091403.979, 0, 0, 0
1471091404.979, 0, 0, 0
1471091405.979, 0, 0, 0
1471091406.979, 0, 0, 0
1471091407.979, 0, 0, 0
1471091408.979, 0, 0, 0
1471091409.979, 0, 0, 0
1471091410.979, 0, 0, 0
1471091411.979, 0, 0, 0
1471091412.979, 0, 0, 0
1471091413.98, 0, 0, 0
1471091414.981, 0, 0, 0
1471091415.979, 0, 0, 0
1471091416.979, 0, 0, 0
1471091417.979, 0, 0, 0
1471091418.979, 0, 0, 0
1471091419.979, 0, 0, 0
1471091420.979, 0, 0, 0
1471091421.979, 0, 0, 0
1471091422.979, 0, 0, 0
1471091423.979, 0, 0, 0
1471091424.979, 0, 0, 0
1471091425.979, 0, 0, 0
1471091426.979, 0, 0, 0
1471091427.979, 0, 0, 0
1471091428.979, 0, 0, 0
1471091429.979, 0, 0, 0
1471091430.979, 0, 0, 0
1471091431.979, 0, 0, 0
1471091432.979, 0, 0, 0
1471091433.979, 0, 0, 0
1471091434.979, 0, 0, 0
1471091435.979, 0, 0, 0
1471091436.979, 0, 0, 0
1471091437.979, 0, 0, 0
1471091438.979, 0, 0, 0
1471091439.981, 0, 0, 0
1471091440.979, 0, 0, 0
1471091441.979, 0, 0, 0
1471091442.979, 0, 0, 0
1471091443.979, 0, 0, 0
1471091444.979, 0, 0, 0
1471091445.979, 0, 0, 0
1471091446.979, 0, 0, 0
1471091447.979, 0, 0, 0
1471091448.979, 0, 0, 0
1471091449.979, 0, 0, 0
1471091450.979, 0, 0, 0
1471091451.979, 0, 0, 0
1471091452.979, 0, 0, 0
1471091453.979, 0, 0, 0
1471091454.979, 0, 0, 0
1471091455.979, 0, 0, 0
1471091456.979, 0, 0, 0
1471091457.979, 0, 0, 0
1471091458.979, 0, 0, 0
1471091459.979, 0, 0, 0
1471091460.979, 0, 0, 0
1471091461.979, 0, 0, 0
1471091462.979, 0, 0, 0
1471091463.979, 0, 0, 0
1471091464.98, 0, 0, 0
1471091465.981, 0, 0, 0
1471091466.979, 0, 0, 0
1471091467.979, 0, 0, 0
1471091468.979, 0, 0, 0
1471091469.979, 0, 0, 0
1471091470.979, 0, 0, 0
1471091471.979, 0, 0, 0
1471091472.979, 0, 0, 0
1471091473.979, 0, 0, 0
1471091474.979, 0, 0, 0
1471091475.979, 0, 0, 0
1471091476.979, 0, 0, 0
1471091477.979, 0, 0, 0
1471091478.979, 0, 0, 0
1471091479.979, 0, 0, 0
1471091480.979, 0, 0, 0
1471091481.979, 0, 0, 0
1471091482.979, 0, 0, 0
1471091483.979, 0, 0, 0
1471091484.979, 0, 0, 0
1471091485.979, 0, 0, 0
1471091486.979, 0, 0, 0
1471091487.979, 0, 0, 0
1471091488.979, 0, 0, 0
1471091489.979, 0, 0, 0
1471091490.979, 0, 0, 0
1471091491.979, 0, 0, 0
1471091492.979, 0, 0, 0
1471091493.978, 0, 0, 0
1471091494.978, 0, 0, 0
1471091495.978, 0, 0, 0
1471091496.978, 0, 0, 0
1471091497.978, 0, 0, 0
1471091498.978, 0, 0, 0
1471091499.978, 0, 0, 0
1471091500.978, 0, 0, 0
1471091501.978, 0, 0, 0
1471091502.978, 0, 0, 0
1471091503.978, 0, 0, 0
1471091504.978, 0, 0, 0
1471091505.978, 0, 0, 0
1471091506.978, 0, 0, 0
1471091507.978, 0, 0, 0
1471091508.978, 0, 0, 0
1471091509.978, 0, 0, 0
1471091510.978, 0, 0, 0
1471091511.978, 0, 0, 0
1471091512.978, 0, 0, 0
1471091513.978, 0, 0, 0
1471091514.978, 0, 0, 0
1471091515.978, 0, 0, 0
1471091516.978, 0, 0, 0
1471091517.978, 0, 0, 0
1471091518.978, 0, 0, 0
1471091519.978, 0, 0, 0
1471091520.979, 0, 0, 0
1471091521.977, 0, 0, 0
1471091522.977, 0, 0, 0
1471091523.977, 0, 0, 0
1471091524.977, 0, 0, 0
1471091525.977, 0, 0, 0
1471091526.977, 0, 0, 0
1471091527.977, 0, 0, 0
1471091528.977, 0, 0, 0
1471091529.977, 0, 0, 0
1471091530.977, 0, 0, 0
1471091531.977, 0, 0, 0
1471091532.977, 0, 0, 0
1471091533.977, 0, 0, 0
1471091534.977, 0, 0, 0
1471091535.977, 0, 0, 0
1471091536.977, 0, 0, 0
1471091537.977, 0, 0, 0
1471091538.977, 0, 0, 0
1471091539.977, 0, 0, 0
1471091540.977, 0, 0, 0
1471091541.977, 0, 0, 0
1471091542.977, 0, 0, 0
1471091543.978, 0, 0, 0
1471091544.976, 0, 0, 0
1471091545.976, 0, 0, 0
1471091546.976, 0, 0, 0
1471091547.976, 0, 0, 0
1471091548.976, 0, 0, 0
1471091549.976, 0, 0, 0
1471091550.976, 0, 0, 0
1471091551.976, 0, 0, 0
1471091552.976, 0, 0, 0
1471091553.976, 0, 0, 0
1471091554.976, 0, 0, 0
1471091555.976, 0, 0, 0
1471091556.976, 0, 0, 0
1471091557.976, 0, 0, 0
1471091558.976, 0, 0, 0
1471091559.976, 0, 0, 0
1471091560.976, 0, 0, 0
1471091561.976, 0, 0, 0
1471091562.976, 0, 0, 0
1471091563.976, 0, 0, 0
1471091564.976, 0, 0, 0
1471091565.976, 0, 0, 0
1471091566.976, 0, 0, 0
1471091567.976, 0, 0, 0
1471091568.976, 0, 0, 0
1471091569.976, 0, 0, 0
1471091570.976, 0, 0, 0
1471091571.976, 0, 0, 0
1471091572.976, 0, 0, 0
1471091573.976, 0, 0, 0
1471091574.976, 0, 0, 0
1471091575.976, 0, 0, 0
1471091576.976, 0, 0, 0
1471091577.976, 0, 0, 0
1471091578.976, 0, 0, 0
1471091579.976, 0, 0, 0
1471091580.976, 0, 0, 0
1471091581.976, 0, 0, 0
1471091582.976, 0, 0, 0
1471091583.976, 0, 0, 0
1471091584.976, 0, 0, 0
1471091585.976, 0, 0, 0
1471091586.976, 0, 0, 0
1471091587.976, 0, 0, 0
1471091588.976, 0, 0, 0
1471091589.976, 0, 0, 0
1471091590.976, 0, 0, 0
1471091591.976, 0, 0, 0
1471091592.976, 0, 0, 0
1471091593.976, 0, 0, 0
1471091594.976, 0, 0, 0
1471091595.976, 0, 0, 0
1471091596.976, 0, 0, 0
1471091597.976, 0, 0, 0
1471091598.976, 0, 0, 0
1471091599.976, 0, 0, 0
1471091600.976, 0, 0, 0
1471091601.976, 0, 0, 0
1471091602.976, 0, 0, 0
1471091603.976, 0, 0, 0
1471091604.976, 0, 0, 0
1471091605.976, 0, 0, 0
1471091606.976, 0, 0, 0
1471091607.976, 0, 0, 0
1471091608.976, 0, 0, 0
1471091609.976, 0, 0, 0
1471091610.976, 0, 0, 0
1471091611.976, 0, 0, 0
1471091612.976, 0, 0, 0
1471091613.976, 0, 0, 0
1471091614.976, 0, 0, 0
1471091615.976, 0, 0, 0
1471091616.976, 0, 0, 0
1471091617.976, 0, 0, 0
1471091618.976, 0, 0, 0
1471091619.976, 0, 0, 0
1471091620.976, 0, 0, 0
1471091621.976, 0, 0, 0
1471091622.976, 0, 0, 0
1471091623.976, 0, 0, 0
1471091624.976, 0, 0, 0
1471091625.976, 0, 0, 0
1471091626.976, 0, 0, 0
1471091627.976, 0, 0, 0
1471091628.976, 0, 0, 0
1471091629.976, 0, 0, 0
1471091630.976, 0, 0, 0
1471091631.976, 0, 0, 0
1471091632.976, 0, 0, 0
1471091633.976, 0, 0, 0
1471091634.976, 0, 0, 0
1471091635.976, 0, 0, 0
1471091636.976, 0, 0, 0
1471091637.976, 0, 0, 0
1471091638.976, 0, 0, 0
1471091639.976, 0, 0, 0
1471091640.976, 0, 0, 0
1471091641.976, 0, 0, 0
1471091642.976, 0, 0, 0
1471091643.976, 0, 0, 0
1471091644.976, 0, 0, 0
1471091645.976, 0, 0, 0
1471091646.976, 0, 0, 0
1471091647.976, 0, 0, 0
1471091648.976, 0, 0, 0
1471091649.976, 0, 0, 0
1471091650.976, 0, 0, 0
1471091651.976, 0, 0, 0
1471091652.976, 0, 0, 0
1471091653.976, 0, 0, 0
1471091654.976, 0, 0, 0
1471091655.976, 0, 0, 0
1471091656.976, 0, 0, 0
1471091657.976, 0, 0, 0
1471091658.976, 0, 0, 0
1471091659.976, 0, 0, 0
1471091660.976, 0, 0, 0
1471091661.976, 0, 0, 0
1471091662.976, 0, 0, 0
1471091663.976, 0, 0, 0
1471091664.976, 0, 0, 0
1471091665.976, 0, 0, 0
1471091666.976, 0, 0, 0
1471091667.976, 0, 0, 0
1471091668.977, 0, 0, 0
1471091669.976, 0, 0, 0
1471091670.976, 0, 0, 0
1471091671.976, 0, 0, 0
1471091672.976, 0, 0, 0
1471091673.976, 0, 0, 0
1471091674.976, 0, 0, 0
1471091675.976, 0, 0, 0
1471091676.976, 0, 0, 0
1471091677.976, 0, 0, 0
1471091678.976, 0, 0, 0
1471091679.976, 0, 0, 0
1471091680.976, 0, 0, 0
1471091681.976, 0, 0, 0
1471091682.976, 0, 0, 0
1471091683.976, 0, 0, 0
1471091684.976, 0, 0, 0
1471091685.976, 0, 0, 0
1471091686.976, 0, 0, 0
1471091687.976, 0, 0, 0
1471091688.976, 0, 0, 0
1471091689.976, 0, 0, 0
1471091690.976, 0, 0, 0
1471091691.976, 0, 0, 0
1471091692.976, 0, 0, 0
1471091693.976, 0, 0, 0
1471091694.976, 0, 0, 0
1471091695.976, 0, 0, 0
1471091696.978, 0, 0, 0
1471091697.976, 0, 0, 0
1471091698.976, 0, 0, 0
1471091699.976, 0, 0, 0
1471091700.976, 0, 0, 0
1471091701.976, 0, 0, 0
1471091702.976, 0, 0, 0
1471091703.976, 0, 0, 0
1471091704.976, 0, 0, 0
1471091705.976, 0, 0, 0
1471091706.976, 0, 0, 0
1471091707.976, 0, 0, 0
1471091708.976, 0, 0, 0
1471091709.976, 0, 0, 0
1471091710.976, 0, 0, 0
1471091711.976, 0, 0, 0
1471091712.976, 0, 0, 0
1471091713.976, 0, 0, 0
1471091714.976, 0, 0, 0
1471091715.976, 0, 0, 0
1471091716.976, 0, 0, 0
1471091717.976, 0, 0, 0
1471091718.976, 0, 0, 0
1471091719.976, 0, 0, 0
1471091720.976, 0, 0, 0
1471091721.976, 0, 0, 0
1471091722.978, 0, 0, 0
1471091723.976, 0, 0, 0
1471091724.976, 0, 0, 0
1471091725.976, 0, 0, 0
1471091726.976, 0, 0, 0
1471091727.976, 0, 0, 0
1471091728.976, 0, 0, 0
1471091729.976, 0, 0, 0
1471091730.976, 0, 0, 0
1471091731.976, 0, 0, 0
1471091732.976, 0, 0, 0
1471091733.976, 0, 0, 0
1471091734.976, 0, 0, 0
1471091735.976, 0, 0, 0
1471091736.976, 0, 0, 0
1471091737.976, 0, 0, 0
1471091738.976, 0, 0, 0
1471091739.976, 0, 0, 0
1471091740.976, 0, 0, 0
1471091741.976, 0, 0, 0
1471091742.976, 0, 0, 0
1471091743.976, 0, 0, 0
1471091744.976, 0, 0, 0
1471091745.976, 0, 0, 0
1471091746.976, 0, 0, 0
1471091747.976, 0, 0, 0
1471091748.976, 0, 0, 0
1471091749.976, 0, 0, 0
1471091750.976, 0, 0, 0
1471091751.978, 0, 0, 0
1471091752.975, 0, 0, 0
1471091753.975, 0, 0, 0
1471091754.975, 0, 0, 0
1471091755.975, 0, 0, 0
1471091756.975, 0, 0, 0
1471091757.975, 0, 0, 0
1471091758.975, 0, 0, 0
1471091759.975, 0, 0, 0
1471091760.975, 0, 0, 0
1471091761.975, 0, 0, 0
1471091762.975, 0, 0, 0
1471091763.975, 0, 0, 0
1471091764.975, 0, 0, 0
1471091765.975, 0, 0, 0
1471091766.975, 0, 0, 0
1471091767.975, 0, 0, 0
1471091768.975, 0, 0, 0
1471091769.975, 0, 0, 0
1471091770.975, 0, 0, 0
1471091771.975, 0, 0, 0
1471091772.975, 0, 0, 0
1471091773.975, 0, 0, 0
1471091774.975, 0, 0, 0
1471091775.975, 0, 0, 0
1471091776.975, 0, 0, 0
1471091777.975, 0, 0, 0
1471091778.975, 0, 0, 0
1471091779.975, 0, 0, 0
1471091780.975, 0, 0, 0
1471091781.975, 0, 0, 0
1471091782.975, 0, 0, 0
1471091783.975, 0, 0, 0
1471091784.975, 0, 0, 0
1471091785.975, 0, 0, 0
1471091786.975, 0, 0, 0
1471091787.975, 0, 0, 0
1471091788.975, 0, 0, 0
1471091789.975, 0, 0, 0
1471091790.975, 0, 0, 0
1471091791.975, 0, 0, 0
1471091792.975, 0, 0, 0
1471091793.975, 0, 0, 0
1471091794.975, 0, 0, 0
1471091795.975, 0, 0, 0
1471091796.975, 0, 0, 0
1471091797.975, 0, 0, 0
1471091798.975, 0, 0, 0
1471091799.975, 0, 0, 0
1471091800.975, 0, 0, 0
1471091801.975, 0, 0, 0
1471091802.976, 0, 0, 0
1471091803.974, 0, 0, 0
1471091804.974, 0, 0, 0
1471091805.974, 0, 0, 0
1471091806.974, 0, 0, 0
1471091807.974, 0, 0, 0
1471091808.974, 0, 0, 0
1471091809.974, 0, 0, 0
1471091810.974, 0, 0, 0
1471091811.974, 0, 0, 0
1471091812.974, 0, 0, 0
1471091813.974, 0, 0, 0
1471091814.974, 0, 0, 0
1471091815.974, 0, 0, 0
1471091816.974, 0, 0, 0
1471091817.974, 0, 0, 0
1471091818.974, 0, 0, 0
1471091819.974, 0, 0, 0
1471091820.974, 0, 0, 0
1471091821.974, 0, 0, 0
1471091822.974, 0, 0, 0
1471091823.976, 0, 0, 0
1471091824.974, 0, 0, 0
1471091825.974, 0, 0, 0
1471091826.974, 0, 0, 0
1471091827.974, 0, 0, 0
1471091828.974, 0, 0, 0
1471091829.974, 0, 0, 0
1471091830.974, 0, 0, 0
1471091831.974, 0, 0, 0
1471091832.974, 0, 0, 0
1471091833.974, 0, 0, 0
1471091834.974, 0, 0, 0
1471091835.974, 0, 0, 0
1471091836.974, 0, 0, 0
1471091837.974, 0, 0, 0
1471091838.974, 0, 0, 0
1471091839.974, 0, 0, 0
1471091840.974, 0, 0, 0
1471091841.974, 0, 0, 0
1471091842.974, 0, 0, 0
1471091843.974, 0, 0, 0
1471091844.974, 0, 0, 0
1471091845.974, 0, 0, 0
1471091846.974, 0, 0, 0
1471091847.974, 0, 0, 0
1471091848.974, 0, 0, 0
1471091849.974, 0, 0, 0
1471091850.974, 0, 0, 0
1471091851.974, 0, 0, 0
1471091852.974, 0, 0, 0
1471091853.974, 0, 0, 0
1471091854.974, 0, 0, 0
1471091855.976, 0, 0, 0
1471091856.973, 0, 0, 0
1471091857.973, 0, 0, 0
1471091858.973, 0, 0, 0
1471091859.973, 0, 0, 0
1471091860.973, 0, 0, 0
1471091861.973, 0, 0, 0
1471091862.973, 0, 0, 0
1471091863.973, 0, 0, 0
1471091864.973, 0, 0, 0
1471091865.973, 0, 0, 0
1471091866.973, 0, 0, 0
1471091867.973, 0, 0, 0
1471091868.973, 0, 0, 0
1471091869.973, 0, 0, 0
1471091870.973, 0, 0, 0
1471091871.973, 0, 0, 0
1471091872.973, 0, 0, 0
1471091873.973, 0, 0, 0
1471091874.973, 0, 0, 0
1471091875.973, 0, 0, 0
1471091876.973, 0, 0, 0
1471091877.973, 0, 0, 0
1471091878.973, 0, 0, 0
1471091879.973, 0, 0, 0
1471091880.973, 0, 0, 0
1471091881.973, 0, 0, 0
1471091882.974, 0, 0, 0
1471091883.973, 0, 0, 0
1471091884.973, 0, 0, 0
1471091885.973, 0, 0, 0
1471091886.973, 0, 0, 0
1471091887.973, 0, 0, 0
1471091888.973, 0, 0, 0
1471091889.973, 0, 0, 0
1471091890.973, 0, 0, 0
1471091891.973, 0, 0, 0
1471091892.973, 0, 0, 0
1471091893.973, 0, 0, 0
1471091894.973, 0, 0, 0
1471091895.973, 0, 0, 0
1471091896.973, 0, 0, 0
1471091897.973, 0, 0, 0
1471091898.973, 0, 0, 0
1471091899.973, 0, 0, 0
1471091900.973, 0, 0, 0
1471091901.973, 0, 0, 0
1471091902.973, 0, 0, 0
1471091903.973, 0, 0, 0
1471091904.973, 0, 0, 0
1471091905.973, 0, 0, 0
1471091906.973, 0, 0, 0
1471091907.973, 0, 0, 0
1471091908.973, 0, 0, 0
1471091909.973, 0, 0, 0
1471091910.973, 0, 0, 0
1471091911.973, 0, 0, 0
1471091912.973, 0, 0, 0
1471091913.973, 0, 0, 0
1471091914.973, 0, 0, 0
1471091915.973, 0, 0, 0
1471091916.973, 0, 0, 0
1471091917.973, 0, 0, 0
1471091918.973, 0, 0, 0
1471091919.973, 0, 0, 0
1471091920.973, 0, 0, 0
1471091921.973, 0, 0, 0
1471091922.973, 0, 0, 0
1471091923.973, 0, 0, 0
1471091924.973, 0, 0, 0
1471091925.973, 0, 0, 0
1471091926.973, 0, 0, 0
1471091927.973, 0, 0, 0
1471091928.973, 0, 0, 0
1471091929.973, 0, 0, 0
1471091930.973, 0, 0, 0
1471091931.973, 0, 0, 0
1471091932.973, 0, 0, 0
1471091933.973, 0, 0, 0
1471091934.973, 0, 0, 0
1471091935.974, 0, 0, 0
1471091936.972, 0, 0, 0
1471091937.972, 0, 0, 0
1471091938.972, 0, 0, 0
1471091939.972, 0, 0, 0
1471091940.972, 0, 0, 0
1471091941.972, 0, 0, 0
1471091942.972, 0, 0, 0
1471091943.973, 0, 0, 0
1471091944.972, 0, 0, 0
1471091945.972, 0, 0, 0
1471091946.972, 0, 0, 0
1471091947.972, 0, 0, 0
1471091948.972, 0, 0, 0
1471091949.972, 0, 0, 0
1471091950.972, 0, 0, 0
1471091951.972, 0, 0, 0
1471091952.972, 0, 0, 0
1471091953.972, 0, 0, 0
1471091954.972, 0, 0, 0
1471091955.972, 0, 0, 0
1471091956.972, 0, 0, 0
1471091957.972, 0, 0, 0
1471091958.973, 0, 0, 0
1471091959.97399, 0, 0, 0
1471091960.97199, 0, 0, 0
1471091961.97199, 0, 0, 0
1471091962.97199, 0, 0, 0
1471091963.97199, 0, 0, 0
1471091964.97199, 0, 0, 0
1471091965.97199, 0, 0, 0
1471091966.97199, 0, 0, 0
1471091967.97199, 0, 0, 0
1471091968.97199, 0, 0, 0
1471091969.97199, 0, 0, 0
1471091970.97199, 0, 0, 0
1471091971.97199, 0, 0, 0
1471091972.97199, 0, 0, 0
1471091973.97199, 0, 0, 0
1471091974.97199, 0, 0, 0
1471091975.97199, 0, 0, 0
1471091976.97199, 0, 0, 0
1471091977.97199, 0, 0, 0
1471091978.97199, 0, 0, 0
1471091979.97199, 0, 0, 0
1471091980.97199, 0, 0, 0
1471091981.97199, 0, 0, 0
1471091982.97199, 0, 0, 0
1471091983.97199, 0, 0, 0
1471091984.97199, 0, 0, 0
1471091985.97199, 0, 0, 0
1471091986.97199, 0, 0, 0
1471091987.97299, 0, 0, 0
1471091988.97199, 0, 0, 0
1471091989.97199, 0, 0, 0
1471091990.97199, 0, 0, 0
1471091991.97199, 0, 0, 0
1471091992.97199, 0, 0, 0
1471091993.97199, 0, 0, 0
1471091994.97199, 0, 0, 0
1471091995.97199, 0, 0, 0
1471091996.97199, 0, 0, 0
1471091997.97199, 0, 0, 0
1471091998.97199, 0, 0, 0
1471091999.97199, 0, 0, 0
1471092000.97199, 0, 0, 0
1471092001.97199, 0, 0, 0
1471092002.97199, 0, 0, 0
1471092003.97199, 0, 0, 0
1471092004.97199, 0, 0, 0
1471092005.97199, 0, 0, 0
1471092006.97199, 0, 0, 0
1471092007.97199, 0, 0, 0
1471092008.97199, 0, 0, 0
1471092009.97199, 0, 0, 0
1471092010.97199, 0, 0, 0
1471092011.97199, 0, 0, 0
1471092012.97199, 0, 0, 0
1471092013.97199, 0, 0, 0
1471092014.97199, 0, 0, 0
1471092015.97199, 0, 0, 0
1471092016.97199, 0, 0, 0
1471092017.97199, 0, 0, 0
1471092018.97199, 0, 0, 0
1471092019.97199, 0, 0, 0
1471092020.97199, 0, 0, 0
1471092021.97199, 0, 0, 0
1471092022.97199, 0, 0, 0
1471092023.97199, 0, 0, 0
1471092024.97199, 0, 0, 0
1471092025.97199, 0, 0, 0
1471092026.97199, 0, 0, 0
1471092027.97199, 0, 0, 0
1471092028.97199, 0, 0, 0
1471092029.97199, 0, 0, 0
1471092030.97199, 0, 0, 0
1471092031.97199, 0, 0, 0
1471092032.97199, 0, 0, 0
1471092033.97199, 0, 0, 0
1471092034.97199, 0, 0, 0
1471092035.97199, 0, 0, 0
1471092036.97199, 0, 0, 0
1471092037.97199, 0, 0, 0
1471092038.97199, 0, 0, 0
1471092039.97299, 0, 0, 0
1471092040.97099, 0, 0, 0
1471092041.97099, 0, 0, 0
1471092042.97099, 0, 0, 0
1471092043.97099, 0, 0, 0
1471092044.97099, 0, 0, 0
1471092045.97099, 0, 0, 0
1471092046.97099, 0, 0, 0
1471092047.97099, 0, 0, 0
1471092048.97099, 0, 0, 0
1471092049.97099, 0, 0, 0
1471092050.97099, 0, 0, 0
1471092051.97099, 0, 0, 0
1471092052.97099, 0, 0, 0
1471092053.97099, 0, 0, 0
1471092054.97099, 0, 0, 0
1471092055.97099, 0, 0, 0
1471092056.97099, 0, 0, 0
1471092057.97099, 0, 0, 0
1471092058.97099, 0, 0, 0
1471092059.97099, 0, 0, 0
1471092060.97099, 0, 0, 0
1471092061.97099, 0, 0, 0
1471092062.97099, 0, 0, 0
1471092063.97199, 0, 0, 0
1471092064.97099, 0, 0, 0
1471092065.97099, 0, 0, 0
1471092066.97099, 0, 0, 0
1471092067.97099, 0, 0, 0
1471092068.97099, 0, 0, 0
1471092069.97099, 0, 0, 0
1471092070.97099, 0, 0, 0
1471092071.97099, 0, 0, 0
1471092072.97099, 0, 0, 0
1471092073.97099, 0, 0, 0
1471092074.97099, 0, 0, 0
1471092075.97099, 0, 0, 0
1471092076.97099, 0, 0, 0
1471092077.97099, 0, 0, 0
1471092078.97099, 0, 0, 0
1471092079.97099, 0, 0, 0
1471092080.97099, 0, 0, 0
1471092081.97099, 0, 0, 0
1471092082.97099, 0, 0, 0
1471092083.97099, 0, 0, 0
1471092084.97099, 0, 0, 0
1471092085.97099, 0, 0, 0
1471092086.97099, 0, 0, 0
1471092087.97099, 0, 0, 0
1471092088.97099, 0, 0, 0
1471092089.97099, 0, 0, 0
1471092090.97099, 0, 0, 0
1471092091.97099, 0, 0, 0
1471092092.97099, 0, 0, 0
1471092093.97099, 0, 0, 0
1471092094.97099, 0, 0, 0
1471092095.97099, 0, 0, 0
1471092096.97099, 0, 0, 0
1471092097.97099, 0, 0, 0
1471092098.97099, 0, 0, 0
1471092099.97099, 0, 0, 0
1471092100.97099, 0, 0, 0
1471092101.97099, 0, 0, 0
1471092102.97099, 0, 0, 0
1471092103.97099, 0, 0, 0
1471092104.97099, 0, 0, 0
1471092105.97099, 0, 0, 0
1471092106.97099, 0, 0, 0
1471092107.97099, 0, 0, 0
1471092108.97099, 0, 0, 0
1471092109.97099, 0, 0, 0
1471092110.97099, 0, 0, 0
1471092111.97099, 0, 0, 0
1471092112.97099, 0, 0, 0
1471092113.97099, 0, 0, 0
1471092114.97099, 0, 0, 0
1471092115.97099, 0, 0, 0
1471092116.97099, 0, 0, 0
1471092117.97099, 0, 0, 0
1471092118.97099, 0, 0, 0
1471092119.97099, 0, 0, 0
1471092120.97099, 0, 0, 0
1471092121.97099, 0, 0, 0
1471092122.97099, 0, 0, 0
1471092123.97099, 0, 0, 0
1471092124.97099, 0, 0, 0
1471092125.97099, 0, 0, 0
1471092126.97099, 0, 0, 0
1471092127.97099, 0, 0, 0
1471092128.97099, 0, 0, 0
1471092129.97099, 0, 0, 0
1471092130.97099, 0, 0, 0
1471092131.97099, 0, 0, 0
1471092132.97099, 0, 0, 0
1471092133.97099, 0, 0, 0
1471092134.97099, 0, 0, 0
1471092135.97199, 0, 0, 0
1471092136.96999, 0, 0, 0
1471092137.96999, 0, 0, 0
1471092138.96999, 0, 0, 0
1471092139.96999, 0, 0, 0
1471092140.96999, 0, 0, 0
1471092141.96999, 0, 0, 0
1471092142.96999, 0, 0, 0
1471092143.96999, 0, 0, 0
1471092144.96999, 0, 0, 0
1471092145.96999, 0, 0, 0
1471092146.96999, 0, 0, 0
1471092147.96999, 0, 0, 0
1471092148.96999, 0, 0, 0
1471092149.96999, 0, 0, 0
1471092150.96999, 0, 0, 0
1471092151.96999, 0, 0, 0
1471092152.96999, 0, 0, 0
1471092153.96999, 0, 0, 0
1471092154.96999, 0, 0, 0
1471092155.96999, 0, 0, 0
1471092156.96999, 0, 0, 0
1471092157.96999, 0, 0, 0
1471092158.96999, 0, 0, 0
1471092159.96999, 0, 0, 0
1471092160.96999, 0, 0, 0
1471092161.96999, 0, 0, 0
1471092162.97199, 0, 0, 0
1471092163.97299, 0, 0, 0
1471092164.96899, 0, 0, 0
1471092165.96899, 0, 0, 0
1471092166.96899, 0, 0, 0
1471092167.96899, 0, 0, 0
1471092168.96899, 0, 0, 0
1471092169.96899, 0, 0, 0
1471092170.96899, 0, 0, 0
1471092171.96899, 0, 0, 0
1471092172.96899, 0, 0, 0
1471092173.96899, 0, 0, 0
1471092174.96899, 0, 0, 0
1471092175.96899, 0, 0, 0
1471092176.96899, 0, 0, 0
1471092177.96899, 0, 0, 0
1471092178.96899, 0, 0, 0
1471092179.96899, 0, 0, 0
1471092180.96899, 0, 0, 0
1471092181.96899, 0, 0, 0
1471092182.96899, 0, 0, 0
1471092183.96899, 0, 0, 0
1471092184.96899, 0, 0, 0
1471092185.96899, 0, 0, 0
1471092186.96899, 0, 0, 0
1471092187.96899, 0, 0, 0
1471092188.97099, 0, 0, 0
1471092189.96899, 0, 0, 0
1471092190.96899, 0, 0, 0
1471092191.96899, 0, 0, 0
1471092192.96899, 0, 0, 0
1471092193.96899, 0, 0, 0
1471092194.96899, 0, 0, 0
1471092195.96899, 0, 0, 0
1471092196.96899, 0, 0, 0
1471092197.96899, 0, 0, 0
1471092198.96899, 0, 0, 0
1471092199.96899, 0, 0, 0
1471092200.96899, 0, 0, 0
1471092201.96899, 0, 0, 0
1471092202.96899, 0, 0, 0
1471092203.96899, 0, 0, 0
1471092204.96899, 0, 0, 0
1471092205.96899, 0, 0, 0
1471092206.96899, 0, 0, 0
1471092207.96899, 0, 0, 0
1471092208.96899, 0, 0, 0
1471092209.96899, 0, 0, 0
1471092210.96899, 0, 0, 0
1471092211.96899, 0, 0, 0
