1471850959.986, 0, 0, 0
1471850960.986, 0, 0, 0
1471850961.986, 0, 0, 0
1471850962.986, 0, 0, 0
1471850963.986, 0, 0, 0
1471850964.986, 0, 0, 0
1471850965.986, 0, 0, 0
1471850966.986, 0, 0, 0
1471850967.986, 0, 0, 0
1471850968.986, 0, 0, 0
1471850969.986, 0, 0, 0
1471850970.986, 0, 0, 0
1471850971.986, 0, 0, 0
1471850972.986, 0, 0, 0
1471850973.987, 0, 0, 0
1471850974.988, 0, 0, 0
1471850975.986, 0, 0, 0
1471850976.986, 0, 0, 0
1471850977.986, 0, 0, 0
1471850978.986, 0, 0, 0
1471850979.986, 0, 0, 0
1471850980.986, 0, 0, 0
1471850981.986, 0, 0, 0
1471850982.986, 0, 0, 0
1471850983.986, 0, 0, 0
1471850984.986, 0, 0, 0
1471850985.986, 0, 0, 0
1471850986.986, 0, 0, 0
1471850987.986, 0, 0, 0
1471850988.986, 0, 0, 0
1471850989.986, 0, 0, 0
1471850990.986, 0, 0, 0
1471850991.986, 0, 0, 0
1471850992.986, 0, 0, 0
1471850993.986, 0, 0, 0
1471850994.986, 0, 0, 0
1471850995.986, 0, 0, 0
1471850996.986, 0, 0, 0
1471850997.986, 0, 0, 0
1471850998.986, 0, 0, 0
1471850999.986, 0, 0, 0
1471851000.986, 0, 0, 0
1471851001.986, 0, 0, 0
1471851002.986, 0, 0, 0
1471851003.986, 0, 0, 0
1471851004.986, 0, 0, 0
1471851005.986, 0, 0, 0
1471851006.986, 0, 0, 0
1471851007.986, 0, 0, 0
1471851008.988, 0, 0, 0
1471851009.986, 0, 0, 0
1471851010.986, 0, 0, 0
1471851011.986, 0, 0, 0
1471851012.986, 0, 0, 0
1471851013.986, 0, 0, 0
1471851014.986, 0, 0, 0
1471851015.986, 0, 0, 0
1471851016.986, 0, 0, 0
1471851017.986, 0, 0, 0
1471851018.986, 0, 0, 0
1471851019.986, 0, 0, 0
1471851020.986, 0, 0, 0
1471851021.986, 0, 0, 0
1471851022.986, 0, 0, 0
1471851023.986, 0, 0, 0
1471851024.986, 0, 0, 0
1471851025.986, 0, 0, 0
1471851026.986, 0, 0, 0
1471851027.986, 0, 0, 0
1471851028.986, 0, 0, 0
1471851029.986, 0, 0, 0
1471851030.986, 0, 0, 0
1471851031.986, 0, 0, 0
1471851032.986, 0, 0, 0
1471851033.986, 0, 0, 0
1471851034.986, 0, 0, 0
1471851035.986, 0, 0, 0
1471851036.986, 0, 0, 0
1471851037.986, 0, 0, 0
1471851038.986, 0, 0, 0
1471851039.986, 0, 0, 0
1471851040.986, 0, 0, 0
1471851041.986, 0, 0, 0
1471851042.986, 0, 0, 0
1471851043.986, 0, 0, 0
1471851044.986, 0, 0, 0
1471851045.986, 0, 0, 0
1471851046.986, 0, 0, 0
1471851047.986, 0, 0, 0
1471851048.986, 0, 0, 0
1471851049.986, 0, 0, 0
1471851050.986, 0, 0, 0
1471851051.986, 0, 0, 0
1471851052.986, 0, 0, 0
1471851053.986, 0, 0, 0
1471851054.986, 0, 0, 0
1471851055.986, 0, 0, 0
1471851056.986, 0, 0, 0
1471851057.986, 0, 0, 0
1471851058.986, 0, 0, 0
1471851059.986, 0, 0, 0
1471851060.986, 0, 0, 0
1471851061.988, 0, 0, 0
1471851062.986, 0, 0, 0
1471851063.986, 0, 0, 0
1471851064.986, 0, 0, 0
1471851065.986, 0, 0, 0
1471851066.986, 0, 0, 0
1471851067.986, 0, 0, 0
1471851068.986, 0, 0, 0
1471851069.986, 0, 0, 0
1471851070.986, 0, 0, 0
1471851071.986, 0, 0, 0
1471851072.986, 0, 0, 0
1471851073.986, 0, 0, 0
1471851074.986, 0, 0, 0
1471851075.986, 0, 0, 0
1471851076.986, 0, 0, 0
1471851077.986, 0, 0, 0
1471851078.986, 0, 0, 0
1471851079.986, 0, 0, 0
1471851080.986, 0, 0, 0
1471851081.986, 0, 0, 0
1471851082.986, 0, 0, 0
1471851083.986, 0, 0, 0
1471851084.986, 0, 0, 0
1471851085.986, 0, 0, 0
1471851086.986, 0, 0, 0
1471851087.985, 0, 0, 0
1471851088.985, 0, 0, 0
1471851089.985, 0, 0, 0
1471851090.985, 0, 0, 0
1471851091.985, 0, 0, 0
1471851092.985, 0, 0, 0
1471851093.985, 0, 0, 0
1471851094.985, 0, 0, 0
1471851095.985, 0, 0, 0
1471851096.985, 0, 0, 0
1471851097.985, 0, 0, 0
1471851098.985, 0, 0, 0
1471851099.985, 0, 0, 0
1471851100.985, 0, 0, 0
1471851101.985, 0, 0, 0
1471851102.985, 0, 0, 0
1471851103.985, 0, 0, 0
1471851104.985, 0, 0, 0
1471851105.985, 0, 0, 0
1471851106.985, 0, 0, 0
1471851107.985, 0, 0, 0
1471851108.985, 0, 0, 0
1471851109.985, 0, 0, 0
1471851110.985, 0, 0, 0
1471851111.985, 0, 0, 0
1471851112.985, 0, 0, 0
1471851113.986, 0, 0, 0
1471851114.985, 0, 0, 0
1471851115.985, 0, 0, 0
1471851116.985, 0, 0, 0
1471851117.985, 0, 0, 0
1471851118.985, 0, 0, 0
1471851119.985, 0, 0, 0
1471851120.985, 0, 0, 0
1471851121.985, 0, 0, 0
1471851122.985, 0, 0, 0
1471851123.985, 0, 0, 0
1471851124.985, 0, 0, 0
1471851125.985, 0, 0, 0
1471851126.985, 0, 0, 0
1471851127.985, 0, 0, 0
1471851128.985, 0, 0, 0
1471851129.985, 0, 0, 0
1471851130.985, 0, 0, 0
1471851131.985, 0, 0, 0
1471851132.985, 0, 0, 0
1471851133.985, 0, 0, 0
1471851134.985, 0, 0, 0
1471851135.985, 0, 0, 0
1471851136.985, 0, 0, 0
1471851137.985, 0, 0, 0
1471851138.985, 0, 0, 0
1471851139.985, 0, 0, 0
1471851140.985, 0, 0, 0
1471851141.985, 0, 0, 0
1471851142.985, 0, 0, 0
1471851143.985, 0, 0, 0
1471851144.985, 0, 0, 0
1471851145.985, 0, 0, 0
1471851146.985, 0, 0, 0
1471851147.985, 0, 0, 0
1471851148.985, 0, 0, 0
1471851149.985, 0, 0, 0
1471851150.985, 0, 0, 0
1471851151.985, 0, 0, 0
1471851152.985, 0, 0, 0
1471851153.985, 0, 0, 0
1471851154.985, 0, 0, 0
1471851155.985, 0, 0, 0
1471851156.985, 0, 0, 0
1471851157.985, 0, 0, 0
1471851158.985, 0, 0, 0
1471851159.985, 0, 0, 0
1471851160.985, 0, 0, 0
1471851161.985, 0, 0, 0
1471851162.985, 0, 0, 0
1471851163.986, 0, 0, 0
1471851164.987, 0, 0, 0
1471851165.984, 0, 0, 0
1471851166.984, 0, 0, 0
1471851167.984, 0, 0, 0
1471851168.984, 0, 0, 0
1471851169.984, 0, 0, 0
1471851170.984, 0, 0, 0
1471851171.984, 0, 0, 0
1471851172.984, 0, 0, 0
1471851173.984, 0, 0, 0
1471851174.984, 0, 0, 0
1471851175.984, 0, 0, 0
1471851176.984, 0, 0, 0
1471851177.984, 0, 0, 0
1471851178.984, 0, 0, 0
1471851179.984, 0, 0, 0
1471851180.984, 0, 0, 0
1471851181.984, 0, 0, 0
1471851182.984, 0, 0, 0
1471851183.984, 0, 0, 0
1471851184.984, 0, 0, 0
1471851185.984, 0, 0, 0
1471851186.984, 0, 0, 0
1471851187.984, 0, 0, 0
1471851188.985, 0, 0, 0
1471851189.984, 0, 0, 0
1471851190.984, 0, 0, 0
1471851191.984, 0, 0, 0
1471851192.984, 0, 0, 0
1471851193.984, 0, 0, 0
1471851194.984, 0, 0, 0
1471851195.984, 0, 0, 0
1471851196.984, 0, 0, 0
1471851197.984, 0, 0, 0
1471851198.984, 0, 0, 0
1471851199.984, 0, 0, 0
1471851200.984, 0, 0, 0
1471851201.984, 0, 0, 0
1471851202.984, 0, 0, 0
1471851203.984, 0, 0, 0
1471851204.984, 0, 0, 0
1471851205.984, 0, 0, 0
1471851206.984, 0, 0, 0
1471851207.984, 0, 0, 0
1471851208.984, 0, 0, 0
1471851209.984, 0, 0, 0
1471851210.984, 0, 0, 0
1471851211.984, 0, 0, 0
1471851212.984, 0, 0, 0
1471851213.984, 0, 0, 0
1471851214.984, 0, 0, 0
1471851215.984, 0, 0, 0
1471851216.984, 0, 0, 0
1471851217.984, 0, 0, 0
1471851218.984, 0, 0, 0
1471851219.984, 0, 0, 0
1471851220.984, 0, 0, 0
1471851221.984, 0, 0, 0
1471851222.984, 0, 0, 0
1471851223.984, 0, 0, 0
1471851224.984, 0, 0, 0
1471851225.984, 0, 0, 0
1471851226.984, 0, 0, 0
1471851227.984, 0, 0, 0
1471851228.984, 0, 0, 0
1471851229.984, 0, 0, 0
1471851230.984, 0, 0, 0
1471851231.984, 0, 0, 0
1471851232.984, 0, 0, 0
1471851233.984, 0, 0, 0
1471851234.984, 0, 0, 0
1471851235.984, 0, 0, 0
1471851236.984, 0, 0, 0
1471851237.984, 0, 0, 0
1471851238.984, 0, 0, 0
1471851239.984, 0, 0, 0
1471851240.984, 0, 0, 0
1471851241.985, 0, 0, 0
1471851242.983, 0, 0, 0
1471851243.983, 0, 0, 0
1471851244.983, 0, 0, 0
1471851245.983, 0, 0, 0
1471851246.983, 0, 0, 0
1471851247.983, 0, 0, 0
1471851248.983, 0, 0, 0
1471851249.983, 0, 0, 0
1471851250.983, 0, 0, 0
1471851251.983, 0, 0, 0
1471851252.983, 0, 0, 0
1471851253.983, 0, 0, 0
1471851254.983, 0, 0, 0
1471851255.983, 0, 0, 0
1471851256.983, 0, 0, 0
1471851257.983, 0, 0, 0
1471851258.983, 0, 0, 0
1471851259.983, 0, 0, 0
1471851260.983, 0, 0, 0
1471851261.983, 0, 0, 0
1471851262.983, 0, 0, 0
1471851263.983, 0, 0, 0
1471851264.983, 0, 0, 0
1471851265.983, 0, 0, 0
1471851266.983, 0, 0, 0
1471851267.983, 0, 0, 0
1471851268.983, 0, 0, 0
1471851269.983, 0, 0, 0
1471851270.983, 0, 0, 0
1471851271.983, 0, 0, 0
1471851272.983, 0, 0, 0
1471851273.983, 0, 0, 0
1471851274.983, 0, 0, 0
1471851275.983, 0, 0, 0
1471851276.983, 0, 0, 0
1471851277.983, 0, 0, 0
1471851278.983, 0, 0, 0
1471851279.983, 0, 0, 0
1471851280.983, 0, 0, 0
1471851281.983, 0, 0, 0
1471851282.983, 0, 0, 0
1471851283.984, 0, 0, 0
1471851284.982, 0, 0, 0
1471851285.982, 0, 0, 0
1471851286.982, 0, 0, 0
1471851287.982, 0, 0, 0
1471851288.982, 0, 0, 0
1471851289.982, 0, 0, 0
1471851290.982, 0, 0, 0
1471851291.982, 0, 0, 0
1471851292.982, 0, 0, 0
1471851293.982, 0, 0, 0
1471851294.982, 0, 0, 0
1471851295.982, 0, 0, 0
1471851296.982, 0, 0, 0
1471851297.982, 0, 0, 0
1471851298.982, 0, 0, 0
1471851299.982, 0, 0, 0
1471851300.982, 0, 0, 0
1471851301.982, 0, 0, 0
1471851302.982, 0, 0, 0
1471851303.982, 0, 0, 0
1471851304.982, 0, 0, 0
1471851305.982, 0, 0, 0
1471851306.982, 0, 0, 0
1471851307.982, 0, 0, 0
1471851308.982, 0, 0, 0
1471851309.982, 0, 0, 0
1471851310.982, 0, 0, 0
1471851311.982, 0, 0, 0
1471851312.982, 0, 0, 0
1471851313.982, 0, 0, 0
1471851314.982, 0, 0, 0
1471851315.982, 0, 0, 0
1471851316.982, 0, 0, 0
1471851317.982, 0, 0, 0
1471851318.982, 0, 0, 0
1471851319.982, 0, 0, 0
1471851320.982, 0, 0, 0
1471851321.982, 0, 0, 0
1471851322.982, 0, 0, 0
1471851323.982, 0, 0, 0
1471851324.982, 0, 0, 0
1471851325.982, 0, 0, 0
1471851326.982, 0, 0, 0
1471851327.982, 0, 0, 0
1471851328.982, 0, 0, 0
1471851329.982, 0, 0, 0
1471851330.982, 0, 0, 0
1471851331.982, 0, 0, 0
1471851332.982, 0, 0, 0
1471851333.982, 0, 0, 0
1471851334.982, 0, 0, 0
1471851335.982, 0, 0, 0
1471851336.982, 0, 0, 0
1471851337.982, 0, 0, 0
1471851338.982, 0, 0, 0
1471851339.982, 0, 0, 0
1471851340.982, 0, 0, 0
1471851341.982, 0, 0, 0
1471851342.982, 0, 0, 0
1471851343.982, 0, 0, 0
1471851344.982, 0, 0, 0
1471851345.982, 0, 0, 0
1471851346.982, 0, 0, 0
1471851347.982, 0, 0, 0
1471851348.981, 0, 0, 0
1471851349.981, 0, 0, 0
1471851350.981, 0, 0, 0
1471851351.981, 0, 0, 0
1471851352.981, 0, 0, 0
1471851353.981, 0, 0, 0
1471851354.981, 0, 0, 0
1471851355.981, 0, 0, 0
1471851356.981, 0, 0, 0
1471851357.981, 0, 0, 0
1471851358.981, 0, 0, 0
1471851359.981, 0, 0, 0
1471851360.981, 0, 0, 0
1471851361.981, 0, 0, 0
1471851362.981, 0, 0, 0
1471851363.981, 0, 0, 0
1471851364.981, 0, 0, 0
1471851365.981, 0, 0, 0
1471851366.981, 0, 0, 0
1471851367.981, 0, 0, 0
1471851368.981, 0, 0, 0
1471851369.981, 0, 0, 0
1471851370.981, 0, 0, 0
1471851371.981, 0, 0, 0
1471851372.981, 0, 0, 0
1471851373.981, 0, 0, 0
1471851374.981, 0, 0, 0
1471851375.981, 0, 0, 0
1471851376.981, 0, 0, 0
1471851377.981, 0, 0, 0
1471851378.981, 0, 0, 0
1471851379.981, 0, 0, 0
1471851380.981, 0, 0, 0
1471851381.981, 0, 0, 0
1471851382.981, 0, 0, 0
1471851383.981, 0, 0, 0
1471851384.981, 0, 0, 0
1471851385.981, 0, 0, 0
1471851386.981, 0, 0, 0
1471851387.981, 0, 0, 0
1471851388.981, 0, 0, 0
1471851389.982, 0, 0, 0
1471851390.981, 0, 0, 0
1471851391.981, 0, 0, 0
1471851392.981, 0, 0, 0
1471851393.981, 0, 0, 0
1471851394.981, 0, 0, 0
1471851395.981, 0, 0, 0
1471851396.981, 0, 0, 0
1471851397.981, 0, 0, 0
1471851398.981, 0, 0, 0
1471851399.981, 0, 0, 0
1471851400.981, 0, 0, 0
1471851401.981, 0, 0, 0
1471851402.981, 0, 0, 0
1471851403.981, 0, 0, 0
1471851404.981, 0, 0, 0
1471851405.981, 0, 0, 0
1471851406.981, 0, 0, 0
1471851407.981, 0, 0, 0
1471851408.981, 0, 0, 0
1471851409.981, 0, 0, 0
1471851410.981, 0, 0, 0
1471851411.981, 0, 0, 0
1471851412.981, 0, 0, 0
1471851413.981, 0, 0, 0
1471851414.981, 0, 0, 0
1471851415.981, 0, 0, 0
1471851416.981, 0, 0, 0
1471851417.983, 0, 0, 0
1471851418.981, 0, 0, 0
1471851419.981, 0, 0, 0
1471851420.981, 0, 0, 0
1471851421.981, 0, 0, 0
1471851422.981, 0, 0, 0
1471851423.981, 0, 0, 0
1471851424.981, 0, 0, 0
1471851425.981, 0, 0, 0
1471851426.981, 0, 0, 0
1471851427.981, 0, 0, 0
1471851428.981, 0, 0, 0
1471851429.981, 0, 0, 0
1471851430.981, 0, 0, 0
1471851431.981, 0, 0, 0
1471851432.981, 0, 0, 0
1471851433.981, 0, 0, 0
1471851434.981, 0, 0, 0
1471851435.981, 0, 0, 0
1471851436.981, 0, 0, 0
1471851437.981, 0, 0, 0
1471851438.981, 0, 0, 0
1471851439.981, 0, 0, 0
1471851440.981, 0, 0, 0
1471851441.981, 0, 0, 0
1471851442.983, 0, 0, 0
1471851443.981, 0, 0, 0
1471851444.981, 0, 0, 0
1471851445.981, 0, 0, 0
1471851446.981, 0, 0, 0
1471851447.981, 0, 0, 0
1471851448.981, 0, 0, 0
1471851449.981, 0, 0, 0
1471851450.981, 0, 0, 0
1471851451.981, 0, 0, 0
1471851452.981, 0, 0, 0
1471851453.981, 0, 0, 0
1471851454.981, 0, 0, 0
1471851455.981, 0, 0, 0
1471851456.981, 0, 0, 0
1471851457.981, 0, 0, 0
1471851458.981, 0, 0, 0
1471851459.981, 0, 0, 0
1471851460.981, 0, 0, 0
1471851461.981, 0, 0, 0
1471851462.981, 0, 0, 0
1471851463.981, 0, 0, 0
1471851464.981, 0, 0, 0
1471851465.981, 0, 0, 0
1471851466.981, 0, 0, 0
1471851467.981, 0, 0, 0
1471851468.981, 0, 0, 0
1471851469.981, 0, 0, 0
1471851470.983, 0, 0, 0
1471851471.98, 0, 0, 0
1471851472.98, 0, 0, 0
1471851473.98, 0, 0, 0
1471851474.98, 0, 0, 0
1471851475.98, 0, 0, 0
1471851476.98, 0, 0, 0
1471851477.98, 0, 0, 0
1471851478.98, 0, 0, 0
1471851479.98, 0, 0, 0
1471851480.98, 0, 0, 0
1471851481.98, 0, 0, 0
1471851482.98, 0, 0, 0
1471851483.98, 0, 0, 0
1471851484.98, 0, 0, 0
1471851485.98, 0, 0, 0
1471851486.98, 0, 0, 0
1471851487.98, 0, 0, 0
1471851488.98, 0, 0, 0
1471851489.98, 0, 0, 0
1471851490.98, 0, 0, 0
1471851491.98, 0, 0, 0
1471851492.98, 0, 0, 0
1471851493.98, 0, 0, 0
1471851494.98, 0, 0, 0
1471851495.98, 0, 0, 0
1471851496.98, 0, 0, 0
1471851497.98, 0, 0, 0
1471851498.98, 0, 0, 0
1471851499.98, 0, 0, 0
1471851500.98, 0, 0, 0
1471851501.98, 0, 0, 0
1471851502.98, 0, 0, 0
1471851503.98, 0, 0, 0
1471851504.982, 0, 0, 0
1471851505.98, 0, 0, 0
1471851506.98, 0, 0, 0
1471851507.98, 0, 0, 0
1471851508.98, 0, 0, 0
1471851509.98, 0, 0, 0
1471851510.98, 0, 0, 0
1471851511.98, 0, 0, 0
1471851512.98, 0, 0, 0
1471851513.98, 0, 0, 0
1471851514.98, 0, 0, 0
1471851515.98, 0, 0, 0
1471851516.98, 0, 0, 0
1471851517.98, 0, 0, 0
1471851518.98, 0, 0, 0
1471851519.98, 0, 0, 0
1471851520.98, 0, 0, 0
1471851521.98, 0, 0, 0
1471851522.98, 0, 0, 0
1471851523.98, 0, 0, 0
1471851524.98, 0, 0, 0
1471851525.98, 0, 0, 0
1471851526.98, 0, 0, 0
1471851527.98, 0, 0, 0
1471851528.98, 0, 0, 0
1471851529.98, 0, 0, 0
1471851530.98, 0, 0, 0
1471851531.982, 0, 0, 0
1471851532.979, 0, 0, 0
1471851533.979, 0, 0, 0
1471851534.979, 0, 0, 0
1471851535.979, 0, 0, 0
1471851536.979, 0, 0, 0
1471851537.979, 0, 0, 0
1471851538.979, 0, 0, 0
1471851539.979, 0, 0, 0
1471851540.979, 0, 0, 0
1471851541.979, 0, 0, 0
1471851542.981, 0, 0, 0
1471851543.979, 0, 0, 0
1471851544.979, 0, 0, 0
1471851545.979, 0, 0, 0
1471851546.979, 0, 0, 0
1471851547.979, 0, 0, 0
1471851548.979, 0, 0, 0
1471851549.979, 0, 0, 0
1471851550.979, 0, 0, 0
1471851551.979, 0, 0, 0
1471851552.979, 0, 0, 0
1471851553.979, 0, 0, 0
1471851554.979, 0, 0, 0
1471851555.979, 0, 0, 0
1471851556.979, 0, 0, 0
1471851557.979, 0, 0, 0
1471851558.979, 0, 0, 0
1471851559.979, 0, 0, 0
1471851560.979, 0, 0, 0
1471851561.979, 0, 0, 0
1471851562.979, 0, 0, 0
1471851563.979, 0, 0, 0
1471851564.979, 0, 0, 0
1471851565.979, 0, 0, 0
1471851566.979, 0, 0, 0
1471851567.979, 0, 0, 0
1471851568.979, 0, 0, 0
1471851569.979, 0, 0, 0
1471851570.979, 0, 0, 0
1471851571.979, 0, 0, 0
1471851572.979, 0, 0, 0
1471851573.979, 0, 0, 0
1471851574.979, 0, 0, 0
1471851575.979, 0, 0, 0
1471851576.979, 0, 0, 0
1471851577.979, 0, 0, 0
1471851578.979, 0, 0, 0
1471851579.979, 0, 0, 0
1471851580.979, 0, 0, 0
1471851581.979, 0, 0, 0
1471851582.979, 0, 0, 0
1471851583.979, 0, 0, 0
1471851584.979, 0, 0, 0
1471851585.979, 0, 0, 0
1471851586.979, 0, 0, 0
1471851587.979, 0, 0, 0
1471851588.979, 0, 0, 0
1471851589.979, 0, 0, 0
1471851590.979, 0, 0, 0
1471851591.979, 0, 0, 0
1471851592.979, 0, 0, 0
1471851593.98, 0, 0, 0
1471851594.979, 0, 0, 0
1471851595.979, 0, 0, 0
1471851596.979, 0, 0, 0
1471851597.979, 0, 0, 0
1471851598.979, 0, 0, 0
1471851599.979, 0, 0, 0
1471851600.979, 0, 0, 0
1471851601.979, 0, 0, 0
1471851602.979, 0, 0, 0
1471851603.979, 0, 0, 0
1471851604.979, 0, 0, 0
1471851605.979, 0, 0, 0
1471851606.979, 0, 0, 0
1471851607.979, 0, 0, 0
1471851608.979, 0, 0, 0
1471851609.979, 0, 0, 0
1471851610.98, 0, 0, 0
1471851611.981, 0, 0, 0
1471851612.978, 0, 0, 0
1471851613.978, 0, 0, 0
1471851614.978, 0, 0, 0
1471851615.978, 0, 0, 0
1471851616.978, 0, 0, 0
1471851617.978, 0, 0, 0
1471851618.978, 0, 0, 0
1471851619.978, 0, 0, 0
1471851620.978, 0, 0, 0
1471851621.978, 0, 0, 0
1471851622.978, 0, 0, 0
1471851623.978, 0, 0, 0
1471851624.978, 0, 0, 0
1471851625.978, 0, 0, 0
1471851626.978, 0, 0, 0
1471851627.978, 0, 0, 0
1471851628.978, 0, 0, 0
1471851629.978, 0, 0, 0
1471851630.978, 0, 0, 0
1471851631.978, 0, 0, 0
1471851632.978, 0, 0, 0
1471851633.978, 0, 0, 0
1471851634.978, 0, 0, 0
1471851635.978, 0, 0, 0
1471851636.978, 0, 0, 0
1471851637.978, 0, 0, 0
1471851638.979, 0, 0, 0
1471851639.978, 0, 0, 0
1471851640.978, 0, 0, 0
1471851641.978, 0, 0, 0
1471851642.978, 0, 0, 0
1471851643.978, 0, 0, 0
1471851644.978, 0, 0, 0
1471851645.978, 0, 0, 0
1471851646.978, 0, 0, 0
1471851647.978, 0, 0, 0
1471851648.978, 0, 0, 0
1471851649.978, 0, 0, 0
1471851650.978, 0, 0, 0
1471851651.978, 0, 0, 0
1471851652.978, 0, 0, 0
1471851653.978, 0, 0, 0
1471851654.978, 0, 0, 0
1471851655.978, 0, 0, 0
1471851656.978, 0, 0, 0
1471851657.978, 0, 0, 0
1471851658.978, 0, 0, 0
1471851659.978, 0, 0, 0
1471851660.978, 0, 0, 0
1471851661.978, 0, 0, 0
1471851662.979, 0, 0, 0
1471851663.979, 0, 0, 0
1471851664.979, 0, 0, 0
1471851665.979, 0, 0, 0
1471851666.979, 0, 0, 0
1471851667.979, 0, 0, 0
1471851668.979, 0, 0, 0
1471851669.979, 0, 0, 0
1471851670.979, 0, 0, 0
1471851671.979, 0, 0, 0
1471851672.979, 0, 0, 0
1471851673.979, 0, 0, 0
1471851674.979, 0, 0, 0
1471851675.979, 0, 0, 0
1471851676.979, 0, 0, 0
1471851677.979, 0, 0, 0
1471851678.979, 0, 0, 0
1471851679.979, 0, 0, 0
1471851680.979, 0, 0, 0
1471851681.979, 0, 0, 0
1471851682.979, 0, 0, 0
1471851683.979, 0, 0, 0
1471851684.979, 0, 0, 0
1471851685.979, 0, 0, 0
1471851686.979, 0, 0, 0
1471851687.979, 0, 0, 0
1471851688.979, 0, 0, 0
1471851689.979, 0, 0, 0
1471851690.979, 0, 0, 0
1471851691.979, 0, 0, 0
1471851692.979, 0, 0, 0
1471851693.979, 0, 0, 0
1471851694.979, 0, 0, 0
1471851695.979, 0, 0, 0
1471851696.979, 0, 0, 0
1471851697.979, 0, 0, 0
1471851698.979, 0, 0, 0
1471851699.979, 0, 0, 0
1471851700.979, 0, 0, 0
1471851701.979, 0, 0, 0
1471851702.979, 0, 0, 0
1471851703.979, 0, 0, 0
1471851704.979, 0, 0, 0
1471851705.979, 0, 0, 0
1471851706.979, 0, 0, 0
1471851707.979, 0, 0, 0
1471851708.979, 0, 0, 0
1471851709.979, 0, 0, 0
1471851710.979, 0, 0, 0
1471851711.981, 0, 0, 0
1471851712.979, 0, 0, 0
1471851713.979, 0, 0, 0
1471851714.979, 0, 0, 0
1471851715.979, 0, 0, 0
1471851716.979, 0, 0, 0
1471851717.979, 0, 0, 0
1471851718.979, 0, 0, 0
1471851719.979, 0, 0, 0
1471851720.979, 0, 0, 0
1471851721.979, 0, 0, 0
1471851722.979, 0, 0, 0
1471851723.979, 0, 0, 0
1471851724.979, 0, 0, 0
1471851725.979, 0, 0, 0
1471851726.979, 0, 0, 0
1471851727.979, 0, 0, 0
1471851728.979, 0, 0, 0
1471851729.979, 0, 0, 0
1471851730.979, 0, 0, 0
1471851731.979, 0, 0, 0
1471851732.979, 0, 0, 0
1471851733.979, 0, 0, 0
1471851734.979, 0, 0, 0
1471851735.979, 0, 0, 0
1471851736.979, 0, 0, 0
1471851737.979, 0, 0, 0
1471851738.979, 0, 0, 0
1471851739.979, 0, 0, 0
1471851740.979, 0, 0, 0
1471851741.979, 0, 0, 0
1471851742.979, 0, 0, 0
1471851743.979, 0, 0, 0
1471851744.979, 0, 0, 0
1471851745.979, 0, 0, 0
1471851746.979, 0, 0, 0
1471851747.979, 0, 0, 0
1471851748.979, 0, 0, 0
1471851749.979, 0, 0, 0
1471851750.979, 0, 0, 0
1471851751.979, 0, 0, 0
1471851752.979, 0, 0, 0
1471851753.979, 0, 0, 0
1471851754.979, 0, 0, 0
1471851755.979, 0, 0, 0
1471851756.979, 0, 0, 0
1471851757.979, 0, 0, 0
1471851758.979, 0, 0, 0
1471851759.979, 0, 0, 0
1471851760.979, 0, 0, 0
1471851761.979, 0, 0, 0
1471851762.979, 0, 0, 0
1471851763.979, 0, 0, 0
1471851764.979, 0, 0, 0
1471851765.979, 0, 0, 0
1471851766.979, 0, 0, 0
1471851767.979, 0, 0, 0
1471851768.979, 0, 0, 0
1471851769.979, 0, 0, 0
1471851770.979, 0, 0, 0
1471851771.979, 0, 0, 0
1471851772.979, 0, 0, 0
1471851773.979, 0, 0, 0
1471851774.979, 0, 0, 0
1471851775.979, 0, 0, 0
1471851776.979, 0, 0, 0
1471851777.979, 0, 0, 0
1471851778.979, 0, 0, 0
1471851779.979, 0, 0, 0
1471851780.979, 0, 0, 0
1471851781.979, 0, 0, 0
1471851782.979, 0, 0, 0
1471851783.979, 0, 0, 0
1471851784.979, 0, 0, 0
1471851785.979, 0, 0, 0
1471851786.979, 0, 0, 0
1471851787.979, 0, 0, 0
1471851788.979, 0, 0, 0
1471851789.979, 0, 0, 0
1471851790.979, 0, 0, 0
1471851791.979, 0, 0, 0
1471851792.979, 0, 0, 0
1471851793.979, 0, 0, 0
1471851794.979, 0, 0, 0
1471851795.979, 0, 0, 0
1471851796.98, 0, 0, 0
1471851797.978, 0, 0, 0
1471851798.978, 0, 0, 0
1471851799.978, 0, 0, 0
1471851800.978, 0, 0, 0
1471851801.978, 0, 0, 0
1471851802.978, 0, 0, 0
1471851803.978, 0, 0, 0
1471851804.978, 0, 0, 0
1471851805.978, 0, 0, 0
1471851806.978, 0, 0, 0
1471851807.978, 0, 0, 0
1471851808.978, 0, 0, 0
1471851809.978, 0, 0, 0
1471851810.978, 0, 0, 0
1471851811.978, 0, 0, 0
1471851812.978, 0, 0, 0
1471851813.978, 0, 0, 0
1471851814.978, 0, 0, 0
1471851815.978, 0, 0, 0
1471851816.978, 0, 0, 0
1471851817.978, 0, 0, 0
1471851818.978, 0, 0, 0
1471851819.978, 0, 0, 0
1471851820.978, 0, 0, 0
1471851821.978, 0, 0, 0
1471851822.978, 0, 0, 0
1471851823.978, 0, 0, 0
1471851824.979, 0, 0, 0
1471851825.978, 0, 0, 0
1471851826.978, 0, 0, 0
1471851827.978, 0, 0, 0
1471851828.978, 0, 0, 0
1471851829.978, 0, 0, 0
1471851830.978, 0, 0, 0
1471851831.978, 0, 0, 0
1471851832.978, 0, 0, 0
1471851833.978, 0, 0, 0
