1471969760.993, 0, 0, 0
1471969761.993, 0, 0, 0
1471969762.993, 0, 0, 0
1471969763.993, 0, 0, 0
1471969764.993, 0, 0, 0
1471969765.993, 0, 0, 0
1471969766.993, 0, 0, 0
1471969767.993, 0, 0, 0
1471969768.993, 0, 0, 0
1471969769.993, 0, 0, 0
1471969770.993, 0, 0, 0
1471969771.993, 0, 0, 0
1471969772.993, 0, 0, 0
1471969773.993, 0, 0, 0
1471969774.993, 0, 0, 0
1471969775.993, 0, 0, 0
1471969776.993, 0, 0, 0
1471969777.993, 0, 0, 0
1471969778.993, 0, 0, 0
1471969779.993, 0, 0, 0
1471969780.993, 0, 0, 0
1471969781.993, 0, 0, 0
1471969782.993, 0, 0, 0
1471969783.993, 0, 0, 0
1471969784.993, 0, 0, 0
1471969785.993, 0, 0, 0
1471969786.993, 0, 0, 0
1471969787.993, 0, 0, 0
1471969788.993, 0, 0, 0
1471969789.993, 0, 0, 0
1471969790.993, 0, 0, 0
1471969791.993, 0, 0, 0
1471969792.993, 0, 0, 0
1471969793.993, 0, 0, 0
1471969794.993, 0, 0, 0
1471969795.993, 0, 0, 0
1471969796.993, 0, 0, 0
1471969797.993, 0, 0, 0
1471969798.993, 0, 0, 0
1471969799.993, 0, 0, 0
1471969800.993, 0, 0, 0
1471969801.993, 0, 0, 0
1471969802.993, 0, 0, 0
1471969803.993, 0, 0, 0
1471969804.993, 0, 0, 0
1471969805.993, 0, 0, 0
1471969806.993, 0, 0, 0
1471969807.993, 0, 0, 0
1471969808.993, 0, 0, 0
1471969809.993, 0, 0, 0
1471969810.994, 0, 0, 0
1471969811.993, 0, 0, 0
1471969812.993, 0, 0, 0
1471969813.993, 0, 0, 0
1471969814.993, 0, 0, 0
1471969815.993, 0, 0, 0
1471969816.993, 0, 0, 0
1471969817.993, 0, 0, 0
1471969818.993, 0, 0, 0
1471969819.993, 0, 0, 0
1471969820.993, 0, 0, 0
1471969821.993, 0, 0, 0
1471969822.993, 0, 0, 0
1471969823.993, 0, 0, 0
1471969824.993, 0, 0, 0
1471969825.993, 0, 0, 0
1471969826.993, 0, 0, 0
1471969827.993, 0, 0, 0
1471969828.993, 0, 0, 0
1471969829.993, 0, 0, 0
1471969830.993, 0, 0, 0
1471969831.993, 0, 0, 0
1471969832.993, 0, 0, 0
1471969833.993, 0, 0, 0
1471969834.994, 0, 0, 0
1471969835.992, 0, 0, 0
1471969836.992, 0, 0, 0
1471969837.992, 0, 0, 0
1471969838.992, 0, 0, 0
1471969839.992, 0, 0, 0
1471969840.992, 0, 0, 0
1471969841.992, 0, 0, 0
1471969842.992, 0, 0, 0
1471969843.992, 0, 0, 0
1471969844.992, 0, 0, 0
1471969845.992, 0, 0, 0
1471969846.992, 0, 0, 0
1471969847.992, 0, 0, 0
1471969848.992, 0, 0, 0
1471969849.992, 0, 0, 0
1471969850.992, 0, 0, 0
1471969851.992, 0, 0, 0
1471969852.992, 0, 0, 0
1471969853.992, 0, 0, 0
1471969854.992, 0, 0, 0
1471969855.992, 0, 0, 0
1471969856.992, 0, 0, 0
1471969857.994, 0, 0, 0
1471969858.992, 0, 0, 0
1471969859.992, 0, 0, 0
1471969860.992, 0, 0, 0
1471969861.992, 0, 0, 0
1471969862.992, 0, 0, 0
1471969863.992, 0, 0, 0
1471969864.992, 0, 0, 0
1471969865.992, 0, 0, 0
1471969866.992, 0, 0, 0
1471969867.992, 0, 0, 0
1471969868.992, 0, 0, 0
1471969869.992, 0, 0, 0
1471969870.992, 0, 0, 0
1471969871.992, 0, 0, 0
1471969872.992, 0, 0, 0
1471969873.994, 0, 0, 0
1471969874.991, 0, 0, 0
1471969875.991, 0, 0, 0
1471969876.991, 0, 0, 0
1471969877.991, 0, 0, 0
1471969878.991, 0, 0, 0
1471969879.991, 0, 0, 0
1471969880.991, 0, 0, 0
1471969881.991, 0, 0, 0
1471969882.991, 0, 0, 0
1471969883.991, 0, 0, 0
1471969884.991, 0, 0, 0
1471969885.991, 0, 0, 0
1471969886.991, 0, 0, 0
1471969887.991, 0, 0, 0
1471969888.991, 0, 0, 0
1471969889.991, 0, 0, 0
1471969890.991, 0, 0, 0
1471969891.991, 0, 0, 0
1471969892.991, 0, 0, 0
1471969893.991, 0, 0, 0
1471969894.991, 0, 0, 0
1471969895.991, 0, 0, 0
1471969896.991, 0, 0, 0
1471969897.991, 0, 0, 0
1471969898.991, 0, 0, 0
1471969899.991, 0, 0, 0
1471969900.991, 0, 0, 0
1471969901.991, 0, 0, 0
1471969902.991, 0, 0, 0
1471969903.991, 0, 0, 0
1471969904.991, 0, 0, 0
1471969905.991, 0, 0, 0
1471969906.991, 0, 0, 0
1471969907.991, 0, 0, 0
1471969908.991, 0, 0, 0
1471969909.991, 0, 0, 0
1471969910.991, 0, 0, 0
1471969911.991, 0, 0, 0
1471969912.991, 0, 0, 0
1471969913.991, 0, 0, 0
1471969914.991, 0, 0, 0
1471969915.991, 0, 0, 0
1471969916.991, 0, 0, 0
1471969917.991, 0, 0, 0
1471969918.991, 0, 0, 0
1471969919.991, 0, 0, 0
1471969920.991, 0, 0, 0
1471969921.991, 0, 0, 0
1471969922.991, 0, 0, 0
1471969923.991, 0, 0, 0
1471969924.991, 0, 0, 0
1471969925.991, 0, 0, 0
1471969926.991, 0, 0, 0
1471969927.991, 0, 0, 0
1471969928.991, 0, 0, 0
1471969929.991, 0, 0, 0
1471969930.991, 0, 0, 0
1471969931.991, 0, 0, 0
1471969932.991, 0, 0, 0
1471969933.991, 0, 0, 0
1471969934.991, 0, 0, 0
1471969935.991, 0, 0, 0
1471969936.991, 0, 0, 0
1471969937.991, 0, 0, 0
1471969938.991, 0, 0, 0
1471969939.991, 0, 0, 0
1471969940.991, 0, 0, 0
1471969941.991, 0, 0, 0
1471969942.991, 0, 0, 0
1471969943.991, 0, 0, 0
1471969944.991, 0, 0, 0
1471969945.991, 0, 0, 0
1471969946.991, 0, 0, 0
1471969947.991, 0, 0, 0
1471969948.991, 0, 0, 0
1471969949.991, 0, 0, 0
1471969950.991, 0, 0, 0
1471969951.991, 0, 0, 0
1471969952.991, 0, 0, 0
1471969953.991, 0, 0, 0
1471969954.991, 0, 0, 0
1471969955.991, 0, 0, 0
1471969956.991, 0, 0, 0
1471969957.991, 0, 0, 0
1471969958.991, 0, 0, 0
1471969959.991, 0, 0, 0
1471969960.991, 0, 0, 0
1471969961.991, 0, 0, 0
1471969962.991, 0, 0, 0
1471969963.991, 0, 0, 0
1471969964.992, 0, 0, 0
1471969965.991, 0, 0, 0
1471969966.991, 0, 0, 0
1471969967.991, 0, 0, 0
1471969968.991, 0, 0, 0
1471969969.991, 0, 0, 0
1471969970.991, 0, 0, 0
1471969971.991, 0, 0, 0
1471969972.991, 0, 0, 0
1471969973.991, 0, 0, 0
1471969974.991, 0, 0, 0
1471969975.991, 0, 0, 0
1471969976.991, 0, 0, 0
1471969977.991, 0, 0, 0
1471969978.991, 0, 0, 0
1471969979.991, 0, 0, 0
1471969980.991, 0, 0, 0
1471969981.991, 0, 0, 0
1471969982.991, 0, 0, 0
1471969983.991, 0, 0, 0
1471969984.991, 0, 0, 0
1471969985.992, 0, 0, 0
1471969986.99, 0, 0, 0
1471969987.99, 0, 0, 0
1471969988.99, 0, 0, 0
1471969989.99, 0, 0, 0
1471969990.99, 0, 0, 0
1471969991.99, 0, 0, 0
1471969992.99, 0, 0, 0
1471969993.99, 0, 0, 0
1471969994.99, 0, 0, 0
1471969995.99, 0, 0, 0
1471969996.99, 0, 0, 0
1471969997.99, 0, 0, 0
1471969998.99, 0, 0, 0
1471969999.99, 0, 0, 0
1471970000.99, 0, 0, 0
1471970001.99, 0, 0, 0
1471970002.99, 0, 0, 0
1471970003.99, 0, 0, 0
1471970004.99, 0, 0, 0
1471970005.99, 0, 0, 0
1471970006.99, 0, 0, 0
1471970007.99, 0, 0, 0
1471970008.99, 0, 0, 0
1471970009.992, 0, 0, 0
1471970010.99, 0, 0, 0
1471970011.99, 0, 0, 0
1471970012.99, 0, 0, 0
1471970013.99, 0, 0, 0
1471970014.99, 0, 0, 0
1471970015.99, 0, 0, 0
1471970016.99, 0, 0, 0
1471970017.99, 0, 0, 0
1471970018.99, 0, 0, 0
1471970019.99, 0, 0, 0
1471970020.99, 0, 0, 0
1471970021.99, 0, 0, 0
1471970022.99, 0, 0, 0
1471970023.99, 0, 0, 0
1471970024.99, 0, 0, 0
1471970025.99, 0, 0, 0
1471970026.99, 0, 0, 0
1471970027.99, 0, 0, 0
1471970028.99, 0, 0, 0
1471970029.99, 0, 0, 0
1471970030.99, 0, 0, 0
1471970031.99, 0, 0, 0
1471970032.99, 0, 0, 0
1471970033.99, 0, 0, 0
1471970034.99, 0, 0, 0
1471970035.99, 0, 0, 0
1471970036.99, 0, 0, 0
1471970037.99, 0, 0, 0
1471970038.99, 0, 0, 0
1471970039.99, 0, 0, 0
1471970040.99, 0, 0, 0
1471970041.99, 0, 0, 0
1471970042.99, 0, 0, 0
1471970043.99, 0, 0, 0
1471970044.99, 0, 0, 0
1471970045.991, 0, 0, 0
1471970046.99, 0, 0, 0
1471970047.99, 0, 0, 0
1471970048.99, 0, 0, 0
1471970049.99, 0, 0, 0
1471970050.99, 0, 0, 0
1471970051.99, 0, 0, 0
1471970052.99, 0, 0, 0
1471970053.99, 0, 0, 0
1471970054.99, 0, 0, 0
1471970055.99, 0, 0, 0
1471970056.99, 0, 0, 0
1471970057.99, 0, 0, 0
1471970058.99, 0, 0, 0
1471970059.99, 0, 0, 0
1471970060.99, 0, 0, 0
1471970061.99, 0, 0, 0
1471970062.99, 0, 0, 0
1471970063.99, 0, 0, 0
1471970064.99, 0, 0, 0
1471970065.99, 0, 0, 0
1471970066.99, 0, 0, 0
1471970067.99, 0, 0, 0
1471970068.99, 0, 0, 0
1471970069.991, 0, 0, 0
1471970070.99, 0, 0, 0
1471970071.99, 0, 0, 0
1471970072.99, 0, 0, 0
1471970073.99, 0, 0, 0
1471970074.99, 0, 0, 0
1471970075.99, 0, 0, 0
1471970076.99, 0, 0, 0
1471970077.99, 0, 0, 0
1471970078.99, 0, 0, 0
1471970079.99, 0, 0, 0
1471970080.99, 0, 0, 0
1471970081.99, 0, 0, 0
1471970082.99, 0, 0, 0
1471970083.99, 0, 0, 0
1471970084.99, 0, 0, 0
1471970085.99, 0, 0, 0
1471970086.99, 0, 0, 0
1471970087.99, 0, 0, 0
1471970088.99, 0, 0, 0
1471970089.99, 0, 0, 0
1471970090.99, 0, 0, 0
1471970091.99, 0, 0, 0
1471970092.99, 0, 0, 0
1471970093.99, 0, 0, 0
1471970094.99, 0, 0, 0
1471970095.99, 0, 0, 0
1471970096.99, 0, 0, 0
1471970097.99, 0, 0, 0
1471970098.99, 0, 0, 0
1471970099.99, 0, 0, 0
1471970100.99, 0, 0, 0
1471970101.99, 0, 0, 0
1471970102.99, 0, 0, 0
1471970103.99, 0, 0, 0
1471970104.99, 0, 0, 0
1471970105.99, 0, 0, 0
1471970106.99, 0, 0, 0
1471970107.99, 0, 0, 0
1471970108.99, 0, 0, 0
1471970109.99, 0, 0, 0
1471970110.99, 0, 0, 0
1471970111.99, 0, 0, 0
1471970112.99, 0, 0, 0
1471970113.993, 0, 0, 0
1471970114.99, 0, 0, 0
1471970115.99, 0, 0, 0
1471970116.99, 0, 0, 0
1471970117.99, 0, 0, 0
1471970118.99, 0, 0, 0
1471970119.99, 0, 0, 0
1471970120.99, 0, 0, 0
1471970121.99, 0, 0, 0
1471970122.99, 0, 0, 0
1471970123.99, 0, 0, 0
1471970124.99, 0, 0, 0
1471970125.99, 0, 0, 0
1471970126.99, 0, 0, 0
1471970127.99, 0, 0, 0
1471970128.99, 0, 0, 0
1471970129.99, 0, 0, 0
1471970130.99, 0, 0, 0
1471970131.99, 0, 0, 0
1471970132.99, 0, 0, 0
1471970133.99, 0, 0, 0
1471970134.99, 0, 0, 0
1471970135.99, 0, 0, 0
1471970136.991, 0, 0, 0
1471970137.99, 0, 0, 0
1471970138.99, 0, 0, 0
1471970139.99, 0, 0, 0
1471970140.99, 0, 0, 0
1471970141.99, 0, 0, 0
1471970142.99, 0, 0, 0
1471970143.99, 0, 0, 0
1471970144.99, 0, 0, 0
1471970145.99, 0, 0, 0
1471970146.99, 0, 0, 0
1471970147.99, 0, 0, 0
1471970148.99, 0, 0, 0
1471970149.99, 0, 0, 0
1471970150.99, 0, 0, 0
1471970151.99, 0, 0, 0
1471970152.99, 0, 0, 0
1471970153.99, 0, 0, 0
1471970154.99, 0, 0, 0
1471970155.99, 0, 0, 0
1471970156.99, 0, 0, 0
1471970157.99, 0, 0, 0
1471970158.99, 0, 0, 0
1471970159.991, 0, 0, 0
1471970160.99, 0, 0, 0
1471970161.99, 0, 0, 0
1471970162.99, 0, 0, 0
1471970163.99, 0, 0, 0
1471970164.99, 0, 0, 0
1471970165.99, 0, 0, 0
1471970166.99, 0, 0, 0
1471970167.99, 0, 0, 0
1471970168.99, 0, 0, 0
1471970169.99, 0, 0, 0
1471970170.99, 0, 0, 0
1471970171.99, 0, 0, 0
1471970172.99, 0, 0, 0
1471970173.99, 0, 0, 0
1471970174.99, 0, 0, 0
1471970175.99, 0, 0, 0
1471970176.99, 0, 0, 0
1471970177.99, 0, 0, 0
1471970178.99, 0, 0, 0
1471970179.99, 0, 0, 0
1471970180.99, 0, 0, 0
1471970181.992, 0, 0, 0
1471970182.989, 0, 0, 0
1471970183.989, 0, 0, 0
1471970184.989, 0, 0, 0
1471970185.989, 0, 0, 0
1471970186.989, 0, 0, 0
1471970187.989, 0, 0, 0
1471970188.989, 0, 0, 0
1471970189.989, 0, 0, 0
1471970190.989, 0, 0, 0
1471970191.989, 0, 0, 0
1471970192.989, 0, 0, 0
1471970193.989, 0, 0, 0
1471970194.989, 0, 0, 0
1471970195.989, 0, 0, 0
1471970196.989, 0, 0, 0
1471970197.989, 0, 0, 0
1471970198.989, 0, 0, 0
1471970199.989, 0, 0, 0
1471970200.989, 0, 0, 0
1471970201.989, 0, 0, 0
1471970202.989, 0, 0, 0
1471970203.989, 0, 0, 0
1471970204.989, 0, 0, 0
1471970205.99, 0, 0, 0
1471970206.988, 0, 0, 0
1471970207.988, 0, 0, 0
1471970208.988, 0, 0, 0
1471970209.988, 0, 0, 0
1471970210.988, 0, 0, 0
1471970211.988, 0, 0, 0
1471970212.988, 0, 0, 0
1471970213.988, 0, 0, 0
1471970214.988, 0, 0, 0
1471970215.988, 0, 0, 0
1471970216.988, 0, 0, 0
1471970217.988, 0, 0, 0
1471970218.988, 0, 0, 0
1471970219.988, 0, 0, 0
1471970220.988, 0, 0, 0
1471970221.988, 0, 0, 0
1471970222.988, 0, 0, 0
1471970223.988, 0, 0, 0
1471970224.988, 0, 0, 0
1471970225.988, 0, 0, 0
1471970226.988, 0, 0, 0
1471970227.988, 0, 0, 0
1471970228.988, 0, 0, 0
1471970229.988, 0, 0, 0
1471970230.988, 0, 0, 0
1471970231.988, 0, 0, 0
1471970232.988, 0, 0, 0
1471970233.988, 0, 0, 0
1471970234.988, 0, 0, 0
1471970235.988, 0, 0, 0
1471970236.988, 0, 0, 0
1471970237.988, 0, 0, 0
1471970238.988, 0, 0, 0
1471970239.988, 0, 0, 0
1471970240.988, 0, 0, 0
1471970241.988, 0, 0, 0
1471970242.988, 0, 0, 0
1471970243.988, 0, 0, 0
1471970244.988, 0, 0, 0
1471970245.99, 0, 0, 0
1471970246.988, 0, 0, 0
1471970247.988, 0, 0, 0
1471970248.988, 0, 0, 0
1471970249.988, 0, 0, 0
1471970250.988, 0, 0, 0
1471970251.988, 0, 0, 0
1471970252.988, 0, 0, 0
1471970253.988, 0, 0, 0
1471970254.988, 0, 0, 0
1471970255.988, 0, 0, 0
1471970256.988, 0, 0, 0
1471970257.988, 0, 0, 0
1471970258.988, 0, 0, 0
1471970259.988, 0, 0, 0
1471970260.988, 0, 0, 0
1471970261.988, 0, 0, 0
1471970262.988, 0, 0, 0
1471970263.988, 0, 0, 0
1471970264.988, 0, 0, 0
1471970265.988, 0, 0, 0
1471970266.988, 0, 0, 0
1471970267.988, 0, 0, 0
1471970268.988, 0, 0, 0
1471970269.989, 0, 0, 0
1471970270.987, 0, 0, 0
1471970271.987, 0, 0, 0
1471970272.987, 0, 0, 0
1471970273.988, 0, 0, 0
1471970274.987, 0, 0, 0
1471970275.987, 0, 0, 0
1471970276.987, 0, 0, 0
1471970277.987, 0, 0, 0
1471970278.987, 0, 0, 0
1471970279.987, 0, 0, 0
1471970280.987, 0, 0, 0
1471970281.987, 0, 0, 0
1471970282.987, 0, 0, 0
1471970283.987, 0, 0, 0
1471970284.987, 0, 0, 0
1471970285.987, 0, 0, 0
1471970286.988, 0, 0, 0
1471970287.99, 0, 0, 0
1471970288.987, 0, 0, 0
1471970289.987, 0, 0, 0
1471970290.987, 0, 0, 0
1471970291.987, 0, 0, 0
1471970292.987, 0, 0, 0
1471970293.987, 0, 0, 0
1471970294.987, 0, 0, 0
1471970295.987, 0, 0, 0
1471970296.987, 0, 0, 0
1471970297.987, 0, 0, 0
1471970298.987, 0, 0, 0
1471970299.987, 0, 0, 0
1471970300.987, 0, 0, 0
1471970301.987, 0, 0, 0
1471970302.987, 0, 0, 0
1471970303.987, 0, 0, 0
1471970304.987, 0, 0, 0
1471970305.987, 0, 0, 0
1471970306.987, 0, 0, 0
1471970307.987, 0, 0, 0
1471970308.987, 0, 0, 0
1471970309.987, 0, 0, 0
1471970310.987, 0, 0, 0
1471970311.989, 0, 0, 0
1471970312.987, 0, 0, 0
1471970313.987, 0, 0, 0
1471970314.987, 0, 0, 0
1471970315.987, 0, 0, 0
1471970316.987, 0, 0, 0
1471970317.987, 0, 0, 0
1471970318.987, 0, 0, 0
1471970319.987, 0, 0, 0
1471970320.987, 0, 0, 0
1471970321.987, 0, 0, 0
1471970322.987, 0, 0, 0
1471970323.987, 0, 0, 0
1471970324.987, 0, 0, 0
1471970325.987, 0, 0, 0
1471970326.987, 0, 0, 0
1471970327.987, 0, 0, 0
1471970328.987, 0, 0, 0
1471970329.987, 0, 0, 0
1471970330.987, 0, 0, 0
1471970331.987, 0, 0, 0
1471970332.987, 0, 0, 0
1471970333.987, 0, 0, 0
1471970334.987, 0, 0, 0
1471970335.988, 0, 0, 0
1471970336.986, 0, 0, 0
1471970337.986, 0, 0, 0
1471970338.986, 0, 0, 0
1471970339.986, 0, 0, 0
1471970340.986, 0, 0, 0
1471970341.986, 0, 0, 0
1471970342.986, 0, 0, 0
1471970343.986, 0, 0, 0
1471970344.986, 0, 0, 0
1471970345.986, 0, 0, 0
1471970346.986, 0, 0, 0
1471970347.986, 0, 0, 0
1471970348.986, 0, 0, 0
1471970349.986, 0, 0, 0
1471970350.986, 0, 0, 0
1471970351.986, 0, 0, 0
1471970352.986, 0, 0, 0
1471970353.986, 0, 0, 0
1471970354.986, 0, 0, 0
1471970355.986, 0, 0, 0
1471970356.986, 0, 0, 0
1471970357.986, 0, 0, 0
1471970358.986, 0, 0, 0
1471970359.986, 0, 0, 0
1471970360.986, 0, 0, 0
1471970361.986, 0, 0, 0
1471970362.986, 0, 0, 0
1471970363.986, 0, 0, 0
1471970364.986, 0, 0, 0
1471970365.986, 0, 0, 0
1471970366.986, 0, 0, 0
1471970367.986, 0, 0, 0
1471970368.986, 0, 0, 0
1471970369.986, 0, 0, 0
1471970370.986, 0, 0, 0
1471970371.986, 0, 0, 0
1471970372.986, 0, 0, 0
1471970373.986, 0, 0, 0
1471970374.986, 0, 0, 0
1471970375.986, 0, 0, 0
1471970376.986, 0, 0, 0
1471970377.986, 0, 0, 0
1471970378.986, 0, 0, 0
1471970379.986, 0, 0, 0
1471970380.986, 0, 0, 0
1471970381.986, 0, 0, 0
1471970382.986, 0, 0, 0
1471970383.986, 0, 0, 0
1471970384.986, 0, 0, 0
1471970385.986, 0, 0, 0
1471970386.986, 0, 0, 0
1471970387.986, 0, 0, 0
1471970388.986, 0, 0, 0
1471970389.986, 0, 0, 0
1471970390.986, 0, 0, 0
1471970391.986, 0, 0, 0
1471970392.986, 0, 0, 0
1471970393.986, 0, 0, 0
1471970394.986, 0, 0, 0
1471970395.986, 0, 0, 0
1471970396.986, 0, 0, 0
1471970397.986, 0, 0, 0
1471970398.986, 0, 0, 0
1471970399.986, 0, 0, 0
1471970400.986, 0, 0, 0
1471970401.986, 0, 0, 0
1471970402.987, 0, 0, 0
1471970403.986, 0, 0, 0
1471970404.986, 0, 0, 0
1471970405.986, 0, 0, 0
1471970406.986, 0, 0, 0
1471970407.986, 0, 0, 0
1471970408.986, 0, 0, 0
1471970409.986, 0, 0, 0
1471970410.986, 0, 0, 0
1471970411.986, 0, 0, 0
1471970412.986, 0, 0, 0
1471970413.986, 0, 0, 0
1471970414.986, 0, 0, 0
1471970415.986, 0, 0, 0
1471970416.986, 0, 0, 0
1471970417.986, 0, 0, 0
1471970418.986, 0, 0, 0
1471970419.987, 0, 0, 0
1471970420.988, 0, 0, 0
1471970421.986, 0, 0, 0
1471970422.986, 0, 0, 0
1471970423.986, 0, 0, 0
1471970424.986, 0, 0, 0
1471970425.986, 0, 0, 0
1471970426.986, 0, 0, 0
1471970427.986, 0, 0, 0
1471970428.986, 0, 0, 0
1471970429.986, 0, 0, 0
1471970430.986, 0, 0, 0
1471970431.986, 0, 0, 0
1471970432.986, 0, 0, 0
1471970433.986, 0, 0, 0
1471970434.986, 0, 0, 0
1471970435.986, 0, 0, 0
1471970436.986, 0, 0, 0
1471970437.986, 0, 0, 0
1471970438.986, 0, 0, 0
1471970439.986, 0, 0, 0
1471970440.986, 0, 0, 0
1471970441.986, 0, 0, 0
1471970442.986, 0, 0, 0
1471970443.987, 0, 0, 0
1471970444.986, 0, 0, 0
1471970445.986, 0, 0, 0
1471970446.986, 0, 0, 0
1471970447.986, 0, 0, 0
1471970448.986, 0, 0, 0
1471970449.986, 0, 0, 0
1471970450.986, 0, 0, 0
1471970451.986, 0, 0, 0
1471970452.986, 0, 0, 0
1471970453.986, 0, 0, 0
1471970454.986, 0, 0, 0
1471970455.986, 0, 0, 0
1471970456.986, 0, 0, 0
1471970457.986, 0, 0, 0
1471970458.986, 0, 0, 0
1471970459.986, 0, 0, 0
1471970460.986, 0, 0, 0
1471970461.986, 0, 0, 0
1471970462.986, 0, 0, 0
1471970463.986, 0, 0, 0
1471970464.988, 0, 0, 0
1471970465.986, 0, 0, 0
1471970466.986, 0, 0, 0
1471970467.986, 0, 0, 0
1471970468.986, 0, 0, 0
1471970469.986, 0, 0, 0
1471970470.986, 0, 0, 0
1471970471.986, 0, 0, 0
1471970472.986, 0, 0, 0
1471970473.986, 0, 0, 0
1471970474.986, 0, 0, 0
1471970475.986, 0, 0, 0
1471970476.986, 0, 0, 0
1471970477.986, 0, 0, 0
1471970478.986, 0, 0, 0
1471970479.986, 0, 0, 0
1471970480.986, 0, 0, 0
1471970481.986, 0, 0, 0
1471970482.986, 0, 0, 0
1471970483.986, 0, 0, 0
1471970484.986, 0, 0, 0
1471970485.986, 0, 0, 0
1471970486.986, 0, 0, 0
1471970487.986, 0, 0, 0
1471970488.988, 0, 0, 0
1471970489.985, 0, 0, 0
1471970490.985, 0, 0, 0
1471970491.985, 0, 0, 0
1471970492.985, 0, 0, 0
1471970493.985, 0, 0, 0
1471970494.985, 0, 0, 0
1471970495.985, 0, 0, 0
1471970496.985, 0, 0, 0
1471970497.985, 0, 0, 0
1471970498.985, 0, 0, 0
1471970499.985, 0, 0, 0
1471970500.985, 0, 0, 0
1471970501.985, 0, 0, 0
1471970502.985, 0, 0, 0
1471970503.985, 0, 0, 0
1471970504.985, 0, 0, 0
1471970505.985, 0, 0, 0
1471970506.985, 0, 0, 0
1471970507.985, 0, 0, 0
1471970508.985, 0, 0, 0
1471970509.985, 0, 0, 0
1471970510.985, 0, 0, 0
1471970511.985, 0, 0, 0
1471970512.985, 0, 0, 0
1471970513.985, 0, 0, 0
1471970514.985, 0, 0, 0
1471970515.985, 0, 0, 0
1471970516.985, 0, 0, 0
1471970517.985, 0, 0, 0
1471970518.985, 0, 0, 0
1471970519.985, 0, 0, 0
1471970520.985, 0, 0, 0
1471970521.985, 0, 0, 0
1471970522.985, 0, 0, 0
1471970523.985, 0, 0, 0
1471970524.985, 0, 0, 0
1471970525.985, 0, 0, 0
1471970526.985, 0, 0, 0
1471970527.985, 0, 0, 0
1471970528.985, 0, 0, 0
1471970529.985, 0, 0, 0
1471970530.985, 0, 0, 0
1471970531.985, 0, 0, 0
1471970532.985, 0, 0, 0
1471970533.986, 0, 0, 0
1471970534.985, 0, 0, 0
1471970535.985, 0, 0, 0
1471970536.985, 0, 0, 0
1471970537.985, 0, 0, 0
1471970538.985, 0, 0, 0
1471970539.985, 0, 0, 0
1471970540.985, 0, 0, 0
1471970541.985, 0, 0, 0
1471970542.985, 0, 0, 0
1471970543.985, 0, 0, 0
1471970544.985, 0, 0, 0
1471970545.985, 0, 0, 0
1471970546.985, 0, 0, 0
1471970547.985, 0, 0, 0
1471970548.985, 0, 0, 0
1471970549.985, 0, 0, 0
1471970550.985, 0, 0, 0
1471970551.985, 0, 0, 0
1471970552.985, 0, 0, 0
1471970553.985, 0, 0, 0
1471970554.986, 0, 0, 0
1471970555.988, 0, 0, 0
1471970556.984, 0, 0, 0
1471970557.984, 0, 0, 0
1471970558.984, 0, 0, 0
1471970559.984, 0, 0, 0
1471970560.984, 0, 0, 0
1471970561.984, 0, 0, 0
1471970562.984, 0, 0, 0
1471970563.984, 0, 0, 0
1471970564.984, 0, 0, 0
1471970565.984, 0, 0, 0
1471970566.984, 0, 0, 0
1471970567.984, 0, 0, 0
1471970568.984, 0, 0, 0
1471970569.984, 0, 0, 0
1471970570.984, 0, 0, 0
1471970571.984, 0, 0, 0
1471970572.984, 0, 0, 0
1471970573.984, 0, 0, 0
1471970574.984, 0, 0, 0
1471970575.984, 0, 0, 0
1471970576.984, 0, 0, 0
1471970577.984, 0, 0, 0
1471970578.985, 0, 0, 0
1471970579.984, 0, 0, 0
1471970580.984, 0, 0, 0
1471970581.984, 0, 0, 0
1471970582.984, 0, 0, 0
1471970583.984, 0, 0, 0
1471970584.984, 0, 0, 0
1471970585.984, 0, 0, 0
1471970586.984, 0, 0, 0
1471970587.984, 0, 0, 0
1471970588.984, 0, 0, 0
1471970589.984, 0, 0, 0
1471970590.984, 0, 0, 0
1471970591.984, 0, 0, 0
1471970592.984, 0, 0, 0
1471970593.984, 0, 0, 0
1471970594.984, 0, 0, 0
1471970595.984, 0, 0, 0
1471970596.984, 0, 0, 0
1471970597.984, 0, 0, 0
1471970598.984, 0, 0, 0
1471970599.985, 0, 0, 0
1471970600.984, 0, 0, 0
1471970601.984, 0, 0, 0
1471970602.984, 0, 0, 0
1471970603.984, 0, 0, 0
1471970604.984, 0, 0, 0
1471970605.984, 0, 0, 0
1471970606.984, 0, 0, 0
1471970607.984, 0, 0, 0
1471970608.984, 0, 0, 0
1471970609.984, 0, 0, 0
1471970610.984, 0, 0, 0
1471970611.984, 0, 0, 0
1471970612.984, 0, 0, 0
1471970613.984, 0, 0, 0
1471970614.984, 0, 0, 0
1471970615.984, 0, 0, 0
1471970616.984, 0, 0, 0
1471970617.984, 0, 0, 0
1471970618.984, 0, 0, 0
1471970619.984, 0, 0, 0
1471970620.984, 0, 0, 0
1471970621.984, 0, 0, 0
1471970622.984, 0, 0, 0
1471970623.985, 0, 0, 0
1471970624.983, 0, 0, 0
1471970625.983, 0, 0, 0
1471970626.983, 0, 0, 0
1471970627.983, 0, 0, 0
1471970628.983, 0, 0, 0
1471970629.983, 0, 0, 0
1471970630.983, 0, 0, 0
1471970631.983, 0, 0, 0
1471970632.983, 0, 0, 0
1471970633.983, 0, 0, 0
1471970634.983, 0, 0, 0
