1471908591.997, 0, 0, 0
1471908592.997, 0, 0, 0
1471908593.997, 0, 0, 0
1471908594.997, 0, 0, 0
1471908595.997, 0, 0, 0
1471908596.997, 0, 0, 0
1471908597.997, 0, 0, 0
1471908598.997, 0, 0, 0
1471908599.997, 0, 0, 0
1471908600.997, 0, 0, 0
1471908601.997, 0, 0, 0
1471908602.997, 0, 0, 0
1471908604.001, 0, 0, 0
1471908604.997, 0, 0, 0
1471908605.997, 0, 0, 0
1471908606.997, 0, 0, 0
1471908607.997, 0, 0, 0
1471908608.997, 0, 0, 0
1471908609.997, 0, 0, 0
1471908610.997, 0, 0, 0
1471908611.997, 0, 0, 0
1471908612.997, 0, 0, 0
1471908613.997, 0, 0, 0
1471908614.997, 0, 0, 0
1471908615.997, 0, 0, 0
1471908616.997, 0, 0, 0
1471908617.997, 0, 0, 0
1471908618.997, 0, 0, 0
1471908619.997, 0, 0, 0
1471908620.997, 0, 0, 0
1471908621.997, 0, 0, 0
1471908622.997, 0, 0, 0
1471908623.997, 0, 0, 0
1471908624.997, 0, 0, 0
1471908625.997, 0, 0, 0
1471908626.997, 0, 0, 0
1471908627.997, 0, 0, 0
1471908628.997, 0, 0, 0
1471908629.997, 0, 0, 0
1471908630.997, 0, 0, 0
1471908631.997, 0, 0, 0
1471908632.997, 0, 0, 0
1471908633.997, 0, 0, 0
1471908634.997, 0, 0, 0
1471908635.997, 0, 0, 0
1471908636.997, 0, 0, 0
1471908637.997, 0, 0, 0
1471908638.997, 0, 0, 0
1471908639.997, 0, 0, 0
1471908640.997, 0, 0, 0
1471908641.997, 0, 0, 0
1471908642.997, 0, 0, 0
1471908643.997, 0, 0, 0
1471908644.997, 0, 0, 0
1471908645.997, 0, 0, 0
1471908646.999, 0, 0, 0
1471908647.997, 0, 0, 0
1471908648.997, 0, 0, 0
1471908649.997, 0, 0, 0
1471908650.997, 0, 0, 0
1471908651.997, 0, 0, 0
1471908652.997, 0, 0, 0
1471908653.997, 0, 0, 0
1471908654.997, 0, 0, 0
1471908655.997, 0, 0, 0
1471908656.997, 0, 0, 0
1471908657.997, 0, 0, 0
1471908658.997, 0, 0, 0
1471908659.997, 0, 0, 0
1471908660.997, 0, 0, 0
1471908661.997, 0, 0, 0
1471908662.997, 0, 0, 0
1471908663.997, 0, 0, 0
1471908664.998, 0, 0, 0
1471908665.997, 0, 0, 0
1471908666.997, 0, 0, 0
1471908667.997, 0, 0, 0
1471908668.997, 0, 0, 0
1471908669.997, 0, 0, 0
1471908670.997, 0, 0, 0
1471908671.997, 0, 0, 0
1471908672.997, 0, 0, 0
1471908673.997, 0, 0, 0
1471908674.997, 0, 0, 0
1471908675.997, 0, 0, 0
1471908676.997, 0, 0, 0
1471908677.997, 0, 0, 0
1471908678.997, 0, 0, 0
1471908679.997, 0, 0, 0
1471908680.997, 0, 0, 0
1471908681.997, 0, 0, 0
1471908682.997, 0, 0, 0
1471908683.997, 0, 0, 0
1471908684.997, 0, 0, 0
1471908686, 0, 0, 0
1471908686.997, 0, 0, 0
1471908687.997, 0, 0, 0
1471908688.997, 0, 0, 0
1471908689.997, 0, 0, 0
1471908690.997, 0, 0, 0
1471908691.997, 0, 0, 0
1471908692.997, 0, 0, 0
1471908693.997, 0, 0, 0
1471908694.997, 0, 0, 0
1471908695.997, 0, 0, 0
1471908696.997, 0, 0, 0
1471908697.997, 0, 0, 0
1471908698.997, 0, 0, 0
1471908699.997, 0, 0, 0
1471908700.997, 0, 0, 0
1471908701.997, 0, 0, 0
1471908702.997, 0, 0, 0
1471908703.997, 0, 0, 0
1471908704.997, 0, 0, 0
1471908705.997, 0, 0, 0
1471908706.999, 0, 0, 0
1471908707.997, 0, 0, 0
1471908708.997, 0, 0, 0
1471908709.997, 0, 0, 0
1471908710.997, 0, 0, 0
1471908711.997, 0, 0, 0
1471908712.997, 0, 0, 0
1471908713.997, 0, 0, 0
1471908714.997, 0, 0, 0
1471908715.997, 0, 0, 0
1471908716.997, 0, 0, 0
1471908717.997, 0, 0, 0
1471908718.997, 0, 0, 0
1471908719.997, 0, 0, 0
1471908720.997, 0, 0, 0
1471908721.997, 0, 0, 0
1471908722.997, 0, 0, 0
1471908723.997, 0, 0, 0
1471908724.997, 0, 0, 0
1471908725.997, 0, 0, 0
1471908726.998, 0, 0, 0
1471908727.997, 0, 0, 0
1471908728.997, 0, 0, 0
1471908729.997, 0, 0, 0
1471908730.997, 0, 0, 0
1471908731.997, 0, 0, 0
1471908732.997, 0, 0, 0
1471908733.997, 0, 0, 0
1471908734.997, 0, 0, 0
1471908735.997, 0, 0, 0
1471908736.997, 0, 0, 0
1471908737.997, 0, 0, 0
1471908738.997, 0, 0, 0
1471908739.997, 0, 0, 0
1471908740.997, 0, 0, 0
1471908741.997, 0, 0, 0
1471908742.997, 0, 0, 0
1471908743.997, 0, 0, 0
1471908744.997, 0, 0, 0
1471908745.997, 0, 0, 0
1471908746.997, 0, 0, 0
1471908747.997, 0, 0, 0
1471908748.997, 0, 0, 0
1471908749.997, 0, 0, 0
1471908750.997, 0, 0, 0
1471908751.997, 0, 0, 0
1471908752.997, 0, 0, 0
1471908753.997, 0, 0, 0
1471908754.997, 0, 0, 0
1471908755.997, 0, 0, 0
1471908756.997, 0, 0, 0
1471908757.997, 0, 0, 0
1471908758.997, 0, 0, 0
1471908759.997, 0, 0, 0
1471908760.997, 0, 0, 0
1471908761.997, 0, 0, 0
1471908762.997, 0, 0, 0
1471908763.997, 0, 0, 0
1471908764.997, 0, 0, 0
1471908765.997, 0, 0, 0
1471908766.997, 0, 0, 0
1471908767.997, 0, 0, 0
1471908768.997, 0, 0, 0
1471908769.997, 0, 0, 0
1471908770.997, 0, 0, 0
1471908771.997, 0, 0, 0
1471908772.997, 0, 0, 0
1471908773.997, 0, 0, 0
1471908774.997, 0, 0, 0
1471908775.997, 0, 0, 0
1471908776.997, 0, 0, 0
1471908777.997, 0, 0, 0
1471908778.997, 0, 0, 0
1471908779.997, 0, 0, 0
1471908780.997, 0, 0, 0
1471908781.997, 0, 0, 0
1471908782.997, 0, 0, 0
1471908783.997, 0, 0, 0
1471908784.997, 0, 0, 0
1471908785.997, 0, 0, 0
1471908786.997, 0, 0, 0
1471908787.997, 0, 0, 0
1471908788.997, 0, 0, 0
1471908789.997, 0, 0, 0
1471908790.997, 0, 0, 0
1471908791.997, 0, 0, 0
1471908792.997, 0, 0, 0
1471908793.997, 0, 0, 0
1471908794.997, 0, 0, 0
1471908795.997, 0, 0, 0
1471908796.997, 0, 0, 0
1471908797.997, 0, 0, 0
1471908798.997, 0, 0, 0
1471908799.997, 0, 0, 0
1471908800.997, 0, 0, 0
1471908801.997, 0, 0, 0
1471908802.997, 0, 0, 0
1471908803.997, 0, 0, 0
1471908804.997, 0, 0, 0
1471908805.997, 0, 0, 0
1471908806.997, 0, 0, 0
1471908807.997, 0, 0, 0
1471908808.997, 0, 0, 0
1471908809.997, 0, 0, 0
1471908810.997, 0, 0, 0
1471908811.997, 0, 0, 0
1471908812.997, 0, 0, 0
1471908813.997, 0, 0, 0
1471908814.997, 0, 0, 0
1471908815.997, 0, 0, 0
1471908816.997, 0, 0, 0
1471908817.997, 0, 0, 0
1471908818.997, 0, 0, 0
1471908819.997, 0, 0, 0
1471908820.997, 0, 0, 0
1471908821.997, 0, 0, 0
1471908822.997, 0, 0, 0
1471908823.997, 0, 0, 0
1471908824.997, 0, 0, 0
1471908825.997, 0, 0, 0
1471908826.997, 0, 0, 0
1471908827.997, 0, 0, 0
1471908828.997, 0, 0, 0
1471908829.997, 0, 0, 0
1471908830.997, 0, 0, 0
1471908831.997, 0, 0, 0
1471908832.997, 0, 0, 0
1471908833.997, 0, 0, 0
1471908834.997, 0, 0, 0
1471908835.997, 0, 0, 0
1471908836.997, 0, 0, 0
1471908837.997, 0, 0, 0
1471908838.997, 0, 0, 0
1471908839.997, 0, 0, 0
1471908840.997, 0, 0, 0
1471908841.997, 0, 0, 0
1471908842.997, 0, 0, 0
1471908843.997, 0, 0, 0
1471908844.997, 0, 0, 0
1471908845.997, 0, 0, 0
1471908846.997, 0, 0, 0
1471908847.997, 0, 0, 0
1471908848.997, 0, 0, 0
1471908849.997, 0, 0, 0
1471908850.997, 0, 0, 0
1471908851.997, 0, 0, 0
1471908852.997, 0, 0, 0
1471908853.997, 0, 0, 0
1471908854.997, 0, 0, 0
1471908855.997, 0, 0, 0
1471908856.997, 0, 0, 0
1471908857.997, 0, 0, 0
1471908858.997, 0, 0, 0
1471908859.997, 0, 0, 0
1471908860.997, 0, 0, 0
1471908861.997, 0, 0, 0
1471908862.997, 0, 0, 0
1471908863.997, 0, 0, 0
1471908864.997, 0, 0, 0
1471908865.997, 0, 0, 0
1471908866.997, 0, 0, 0
1471908867.997, 0, 0, 0
1471908868.997, 0, 0, 0
1471908869.997, 0, 0, 0
1471908870.997, 0, 0, 0
1471908871.997, 0, 0, 0
1471908872.997, 0, 0, 0
1471908873.997, 0, 0, 0
1471908874.997, 0, 0, 0
1471908875.997, 0, 0, 0
1471908876.997, 0, 0, 0
1471908877.997, 0, 0, 0
1471908878.997, 0, 0, 0
1471908879.997, 0, 0, 0
1471908880.997, 0, 0, 0
1471908881.997, 0, 0, 0
1471908882.997, 0, 0, 0
1471908883.997, 0, 0, 0
1471908884.997, 0, 0, 0
1471908885.997, 0, 0, 0
1471908886.997, 0, 0, 0
1471908887.997, 0, 0, 0
1471908888.997, 0, 0, 0
1471908889.997, 0, 0, 0
1471908890.997, 0, 0, 0
1471908891.997, 0, 0, 0
1471908892.997, 0, 0, 0
1471908893.997, 0, 0, 0
1471908894.997, 0, 0, 0
1471908895.997, 0, 0, 0
1471908896.997, 0, 0, 0
1471908897.997, 0, 0, 0
1471908898.997, 0, 0, 0
1471908899.997, 0, 0, 0
1471908900.997, 0, 0, 0
1471908901.997, 0, 0, 0
1471908902.997, 0, 0, 0
1471908903.997, 0, 0, 0
1471908904.997, 0, 0, 0
1471908905.997, 0, 0, 0
1471908906.997, 0, 0, 0
1471908907.997, 0, 0, 0
1471908908.997, 0, 0, 0
1471908909.997, 0, 0, 0
1471908910.997, 0, 0, 0
1471908911.997, 0, 0, 0
1471908912.997, 0, 0, 0
1471908913.997, 0, 0, 0
1471908914.997, 0, 0, 0
1471908915.997, 0, 0, 0
1471908916.997, 0, 0, 0
1471908917.997, 0, 0, 0
1471908918.997, 0, 0, 0
1471908919.997, 0, 0, 0
1471908920.997, 0, 0, 0
1471908921.997, 0, 0, 0
1471908922.999, 0, 0, 0
1471908923.997, 0, 0, 0
1471908924.997, 0, 0, 0
1471908925.997, 0, 0, 0
1471908926.997, 0, 0, 0
1471908927.997, 0, 0, 0
1471908928.997, 0, 0, 0
1471908929.997, 0, 0, 0
1471908930.997, 0, 0, 0
1471908931.997, 0, 0, 0
1471908932.997, 0, 0, 0
1471908933.997, 0, 0, 0
1471908934.997, 0, 0, 0
1471908935.997, 0, 0, 0
1471908936.997, 0, 0, 0
1471908937.997, 0, 0, 0
1471908938.997, 0, 0, 0
1471908939.997, 0, 0, 0
1471908940.997, 0, 0, 0
1471908941.997, 0, 0, 0
1471908942.997, 0, 0, 0
1471908943.997, 0, 0, 0
1471908944.998, 0, 0, 0
1471908946, 0, 0, 0
1471908946.997, 0, 0, 0
1471908947.997, 0, 0, 0
1471908948.997, 0, 0, 0
1471908949.997, 0, 0, 0
1471908950.997, 0, 0, 0
1471908951.997, 0, 0, 0
1471908952.997, 0, 0, 0
1471908953.997, 0, 0, 0
1471908954.997, 0, 0, 0
1471908955.997, 0, 0, 0
1471908956.997, 0, 0, 0
1471908957.997, 0, 0, 0
1471908958.997, 0, 0, 0
1471908959.997, 0, 0, 0
1471908960.997, 0, 0, 0
1471908961.997, 0, 0, 0
1471908962.997, 0, 0, 0
1471908963.997, 0, 0, 0
1471908964.997, 0, 0, 0
1471908965.999, 0, 0, 0
1471908966.997, 0, 0, 0
1471908967.997, 0, 0, 0
1471908968.997, 0, 0, 0
1471908969.997, 0, 0, 0
1471908970.997, 0, 0, 0
1471908971.997, 0, 0, 0
1471908972.997, 0, 0, 0
1471908973.997, 0, 0, 0
1471908974.997, 0, 0, 0
1471908975.997, 0, 0, 0
1471908976.997, 0, 0, 0
1471908977.997, 0, 0, 0
1471908978.997, 0, 0, 0
1471908979.997, 0, 0, 0
1471908980.997, 0, 0, 0
1471908981.997, 0, 0, 0
1471908982.997, 0, 0, 0
1471908983.997, 0, 0, 0
1471908984.997, 0, 0, 0
1471908985.997, 0, 0, 0
1471908986.997, 0, 0, 0
1471908987.998, 0, 0, 0
1471908988.997, 0, 0, 0
1471908989.997, 0, 0, 0
1471908990.997, 0, 0, 0
1471908991.997, 0, 0, 0
1471908992.997, 0, 0, 0
1471908993.997, 0, 0, 0
1471908994.997, 0, 0, 0
1471908995.997, 0, 0, 0
1471908996.997, 0, 0, 0
1471908997.997, 0, 0, 0
1471908998.997, 0, 0, 0
1471908999.997, 0, 0, 0
1471909000.997, 0, 0, 0
1471909001.997, 0, 0, 0
1471909002.997, 0, 0, 0
1471909003.997, 0, 0, 0
1471909004.997, 0, 0, 0
1471909005.997, 0, 0, 0
1471909006.997, 0, 0, 0
1471909007.997, 0, 0, 0
1471909008.997, 0, 0, 0
1471909009.997, 0, 0, 0
1471909010.997, 0, 0, 0
1471909011.997, 0, 0, 0
1471909012.997, 0, 0, 0
1471909014.997, 0, 0, 0
1471909015.997, 0, 0, 0
1471909016.997, 0, 0, 0
1471909017.997, 0, 0, 0
1471909018.997, 0, 0, 0
1471909019.997, 0, 0, 0
1471909020.997, 0, 0, 0
1471909021.997, 0, 0, 0
1471909022.997, 0, 0, 0
1471909023.997, 0, 0, 0
1471909024.997, 0, 0, 0
1471909025.997, 0, 0, 0
1471909026.997, 0, 0, 0
1471909027.997, 0, 0, 0
1471909028.997, 0, 0, 0
1471909029.997, 0, 0, 0
1471909030.997, 0, 0, 0
1471909031.997, 0, 0, 0
1471909032.999, 0, 0, 0
1471909033.997, 0, 0, 0
1471909034.997, 0, 0, 0
1471909035.997, 0, 0, 0
1471909036.997, 0, 0, 0
1471909037.997, 0, 0, 0
1471909038.997, 0, 0, 0
1471909039.997, 0, 0, 0
1471909040.997, 0, 0, 0
1471909041.997, 0, 0, 0
1471909042.997, 0, 0, 0
1471909043.997, 0, 0, 0
1471909044.997, 0, 0, 0
1471909045.997, 0, 0, 0
1471909046.997, 0, 0, 0
1471909047.997, 0, 0, 0
1471909048.997, 0, 0, 0
1471909049.997, 0, 0, 0
1471909050.997, 0, 0, 0
1471909051.997, 0, 0, 0
1471909052.997, 0, 0, 0
1471909053.997, 0, 0, 0
1471909054.997, 0, 0, 0
1471909055.998, 0, 0, 0
1471909056.997, 0, 0, 0
1471909057.997, 0, 0, 0
1471909058.997, 0, 0, 0
1471909059.997, 0, 0, 0
1471909060.997, 0, 0, 0
1471909061.997, 0, 0, 0
1471909062.997, 0, 0, 0
1471909063.997, 0, 0, 0
1471909064.997, 0, 0, 0
1471909065.997, 0, 0, 0
1471909066.997, 0, 0, 0
1471909067.997, 0, 0, 0
1471909068.997, 0, 0, 0
1471909069.997, 0, 0, 0
1471909070.997, 0, 0, 0
1471909071.997, 0, 0, 0
1471909072.997, 0, 0, 0
1471909073.997, 0, 0, 0
1471909074.997, 0, 0, 0
1471909075.997, 0, 0, 0
1471909076.997, 0, 0, 0
1471909077.997, 0, 0, 0
1471909078.997, 0, 0, 0
1471909079.999, 0, 0, 0
1471909080.997, 0, 0, 0
1471909081.997, 0, 0, 0
1471909082.997, 0, 0, 0
1471909083.997, 0, 0, 0
1471909084.997, 0, 0, 0
1471909085.997, 0, 0, 0
1471909086.997, 0, 0, 0
1471909087.997, 0, 0, 0
1471909088.997, 0, 0, 0
1471909089.997, 0, 0, 0
1471909090.997, 0, 0, 0
1471909091.997, 0, 0, 0
1471909092.997, 0, 0, 0
1471909093.997, 0, 0, 0
1471909094.997, 0, 0, 0
1471909095.997, 0, 0, 0
1471909096.997, 0, 0, 0
1471909097.997, 0, 0, 0
1471909098.997, 0, 0, 0
1471909099.997, 0, 0, 0
1471909100.997, 0, 0, 0
1471909101.997, 0, 0, 0
1471909102.997, 0, 0, 0
1471909103.997, 0, 0, 0
1471909104.997, 0, 0, 0
1471909105.997, 0, 0, 0
1471909106.997, 0, 0, 0
1471909107.997, 0, 0, 0
1471909108.997, 0, 0, 0
1471909109.997, 0, 0, 0
1471909110.997, 0, 0, 0
1471909111.997, 0, 0, 0
1471909112.997, 0, 0, 0
1471909113.997, 0, 0, 0
1471909114.997, 0, 0, 0
1471909115.997, 0, 0, 0
1471909116.997, 0, 0, 0
1471909117.997, 0, 0, 0
1471909118.997, 0, 0, 0
1471909119.997, 0, 0, 0
1471909120.997, 0, 0, 0
1471909121.997, 0, 0, 0
1471909122.997, 0, 0, 0
1471909123.997, 0, 0, 0
1471909124.997, 0, 0, 0
1471909125.997, 0, 0, 0
1471909126.997, 0, 0, 0
1471909127.997, 0, 0, 0
1471909128.997, 0, 0, 0
1471909129.997, 0, 0, 0
1471909130.997, 0, 0, 0
1471909131.997, 0, 0, 0
1471909132.997, 0, 0, 0
1471909133.997, 0, 0, 0
1471909134.997, 0, 0, 0
1471909135.997, 0, 0, 0
1471909136.997, 0, 0, 0
1471909137.997, 0, 0, 0
1471909138.997, 0, 0, 0
1471909139.997, 0, 0, 0
1471909140.997, 0, 0, 0
1471909141.997, 0, 0, 0
1471909142.997, 0, 0, 0
1471909143.997, 0, 0, 0
1471909144.997, 0, 0, 0
1471909145.997, 0, 0, 0
1471909146.997, 0, 0, 0
1471909147.997, 0, 0, 0
1471909148.997, 0, 0, 0
1471909149.997, 0, 0, 0
1471909150.997, 0, 0, 0
1471909151.997, 0, 0, 0
1471909152.997, 0, 0, 0
1471909153.997, 0, 0, 0
1471909154.997, 0, 0, 0
1471909155.997, 0, 0, 0
1471909156.997, 0, 0, 0
1471909157.997, 0, 0, 0
1471909158.997, 0, 0, 0
1471909159.997, 0, 0, 0
1471909160.997, 0, 0, 0
1471909161.997, 0, 0, 0
1471909162.997, 0, 0, 0
1471909163.998, 0, 0, 0
1471909164.997, 0, 0, 0
1471909165.997, 0, 0, 0
1471909166.997, 0, 0, 0
1471909167.997, 0, 0, 0
1471909168.997, 0, 0, 0
1471909169.997, 0, 0, 0
1471909170.997, 0, 0, 0
1471909171.997, 0, 0, 0
1471909172.997, 0, 0, 0
1471909173.997, 0, 0, 0
1471909174.997, 0, 0, 0
1471909175.997, 0, 0, 0
1471909176.997, 0, 0, 0
1471909177.997, 0, 0, 0
1471909178.997, 0, 0, 0
1471909179.997, 0, 0, 0
1471909180.997, 0, 0, 0
1471909181.997, 0, 0, 0
1471909182.997, 0, 0, 0
1471909183.997, 0, 0, 0
1471909184.997, 0, 0, 0
1471909185.997, 0, 0, 0
1471909186.998, 0, 0, 0
1471909187.998, 0, 0, 0
1471909188.998, 0, 0, 0
1471909189.998, 0, 0, 0
1471909190.998, 0, 0, 0
1471909191.998, 0, 0, 0
1471909192.998, 0, 0, 0
1471909193.998, 0, 0, 0
1471909194.998, 0, 0, 0
1471909195.998, 0, 0, 0
1471909196.998, 0, 0, 0
1471909197.998, 0, 0, 0
1471909198.998, 0, 0, 0
1471909199.998, 0, 0, 0
1471909200.998, 0, 0, 0
1471909201.998, 0, 0, 0
1471909202.998, 0, 0, 0
1471909203.998, 0, 0, 0
1471909204.998, 0, 0, 0
1471909205.998, 0, 0, 0
1471909206.998, 0, 0, 0
1471909207.998, 0, 0, 0
1471909208.999, 0, 0, 0
1471909209.998, 0, 0, 0
1471909210.998, 0, 0, 0
1471909211.998, 0, 0, 0
1471909212.998, 0, 0, 0
1471909213.998, 0, 0, 0
1471909214.998, 0, 0, 0
1471909215.998, 0, 0, 0
1471909216.998, 0, 0, 0
1471909217.998, 0, 0, 0
1471909218.998, 0, 0, 0
1471909219.998, 0, 0, 0
1471909220.998, 0, 0, 0
1471909221.998, 0, 0, 0
1471909222.998, 0, 0, 0
1471909223.998, 0, 0, 0
1471909224.998, 0, 0, 0
1471909225.998, 0, 0, 0
1471909226.998, 0, 0, 0
1471909227.998, 0, 0, 0
1471909228.998, 0, 0, 0
1471909229.998, 0, 0, 0
1471909230.998, 0, 0, 0
1471909231.998, 0, 0, 0
1471909232.998, 0, 0, 0
1471909233.998, 0, 0, 0
1471909234.998, 0, 0, 0
1471909235.998, 0, 0, 0
1471909236.998, 0, 0, 0
1471909237.998, 0, 0, 0
1471909238.998, 0, 0, 0
1471909239.998, 0, 0, 0
1471909240.998, 0, 0, 0
1471909241.998, 0, 0, 0
1471909242.998, 0, 0, 0
1471909243.998, 0, 0, 0
1471909244.998, 0, 0, 0
1471909245.998, 0, 0, 0
1471909246.998, 0, 0, 0
1471909247.998, 0, 0, 0
1471909248.998, 0, 0, 0
1471909249.998, 0, 0, 0
1471909250.998, 0, 0, 0
1471909251.998, 0, 0, 0
1471909252.998, 0, 0, 0
1471909253.999, 0, 0, 0
1471909254.998, 0, 0, 0
1471909255.998, 0, 0, 0
1471909256.998, 0, 0, 0
1471909257.998, 0, 0, 0
1471909258.998, 0, 0, 0
1471909259.998, 0, 0, 0
1471909260.998, 0, 0, 0
1471909261.998, 0, 0, 0
1471909262.998, 0, 0, 0
1471909263.998, 0, 0, 0
1471909264.998, 0, 0, 0
1471909265.998, 0, 0, 0
1471909266.998, 0, 0, 0
1471909267.998, 0, 0, 0
1471909269, 0, 0, 0
1471909269.998, 0, 0, 0
1471909270.998, 0, 0, 0
1471909271.998, 0, 0, 0
1471909272.998, 0, 0, 0
1471909273.998, 0, 0, 0
1471909274.998, 0, 0, 0
1471909275.998, 0, 0, 0
1471909276.998, 0, 0, 0
1471909277.998, 0, 0, 0
1471909278.998, 0, 0, 0
1471909279.998, 0, 0, 0
1471909280.998, 0, 0, 0
1471909281.998, 0, 0, 0
1471909282.998, 0, 0, 0
1471909283.998, 0, 0, 0
1471909284.998, 0, 0, 0
1471909285.998, 0, 0, 0
1471909287, 0, 0, 0
1471909287.998, 0, 0, 0
1471909288.998, 0, 0, 0
1471909289.998, 0, 0, 0
1471909290.998, 0, 0, 0
1471909291.998, 0, 0, 0
1471909292.998, 0, 0, 0
1471909293.998, 0, 0, 0
1471909294.998, 0, 0, 0
1471909295.998, 0, 0, 0
1471909296.998, 0, 0, 0
1471909297.998, 0, 0, 0
1471909298.998, 0, 0, 0
1471909299.998, 0, 0, 0
1471909300.998, 0, 0, 0
1471909301.998, 0, 0, 0
1471909302.999, 0, 0, 0
1471909303.998, 0, 0, 0
1471909304.998, 0, 0, 0
1471909305.998, 0, 0, 0
1471909306.998, 0, 0, 0
1471909307.998, 0, 0, 0
1471909308.998, 0, 0, 0
1471909309.998, 0, 0, 0
1471909310.998, 0, 0, 0
1471909311.998, 0, 0, 0
1471909312.998, 0, 0, 0
1471909313.998, 0, 0, 0
1471909314.998, 0, 0, 0
1471909315.998, 0, 0, 0
1471909316.998, 0, 0, 0
1471909317.998, 0, 0, 0
1471909318.998, 0, 0, 0
1471909319.998, 0, 0, 0
1471909320.998, 0, 0, 0
1471909321.998, 0, 0, 0
1471909322.998, 0, 0, 0
1471909323.998, 0, 0, 0
1471909324.998, 0, 0, 0
1471909325.998, 0, 0, 0
1471909326.998, 0, 0, 0
1471909327.998, 0, 0, 0
1471909328.998, 0, 0, 0
1471909329.998, 0, 0, 0
1471909330.998, 0, 0, 0
1471909331.998, 0, 0, 0
1471909332.998, 0, 0, 0
1471909333.998, 0, 0, 0
1471909334.998, 0, 0, 0
1471909336, 0, 0, 0
1471909336.998, 0, 0, 0
1471909337.998, 0, 0, 0
1471909338.998, 0, 0, 0
1471909339.998, 0, 0, 0
1471909340.998, 0, 0, 0
1471909341.998, 0, 0, 0
1471909342.998, 0, 0, 0
1471909343.998, 0, 0, 0
1471909344.998, 0, 0, 0
1471909345.998, 0, 0, 0
1471909346.998, 0, 0, 0
1471909347.998, 0, 0, 0
1471909348.998, 0, 0, 0
1471909349.998, 0, 0, 0
1471909350.998, 0, 0, 0
1471909351.998, 0, 0, 0
1471909352.998, 0, 0, 0
1471909353.998, 0, 0, 0
1471909354.998, 0, 0, 0
1471909355.998, 0, 0, 0
1471909356.998, 0, 0, 0
1471909357.998, 0, 0, 0
1471909358.998, 0, 0, 0
1471909359.998, 0, 0, 0
1471909360.998, 0, 0, 0
1471909361.998, 0, 0, 0
1471909362.998, 0, 0, 0
1471909363.998, 0, 0, 0
1471909364.998, 0, 0, 0
1471909365.998, 0, 0, 0
1471909366.998, 0, 0, 0
1471909367.998, 0, 0, 0
1471909368.998, 0, 0, 0
1471909369.998, 0, 0, 0
1471909370.998, 0, 0, 0
1471909371.998, 0, 0, 0
1471909372.998, 0, 0, 0
1471909373.998, 0, 0, 0
1471909374.998, 0, 0, 0
1471909375.998, 0, 0, 0
1471909376.998, 0, 0, 0
1471909377.998, 0, 0, 0
1471909379, 0, 0, 0
1471909379.997, 0, 0, 0
1471909380.997, 0, 0, 0
1471909381.997, 0, 0, 0
1471909382.997, 0, 0, 0
1471909383.997, 0, 0, 0
1471909384.997, 0, 0, 0
1471909385.997, 0, 0, 0
1471909386.997, 0, 0, 0
1471909387.997, 0, 0, 0
1471909388.997, 0, 0, 0
1471909389.997, 0, 0, 0
1471909390.997, 0, 0, 0
1471909391.998, 0, 0, 0
1471909392.997, 0, 0, 0
1471909393.997, 0, 0, 0
1471909394.997, 0, 0, 0
1471909395.997, 0, 0, 0
1471909396.997, 0, 0, 0
1471909397.997, 0, 0, 0
1471909398.997, 0, 0, 0
1471909399.997, 0, 0, 0
1471909400.997, 0, 0, 0
1471909401.997, 0, 0, 0
1471909402.997, 0, 0, 0
1471909403.997, 0, 0, 0
1471909404.997, 0, 0, 0
1471909405.997, 0, 0, 0
1471909406.997, 0, 0, 0
1471909407.997, 0, 0, 0
1471909408.997, 0, 0, 0
1471909409.997, 0, 0, 0
1471909410.997, 0, 0, 0
1471909411.997, 0, 0, 0
1471909412.997, 0, 0, 0
1471909413.997, 0, 0, 0
1471909414.997, 0, 0, 0
1471909415.997, 0, 0, 0
1471909416.997, 0, 0, 0
1471909417.997, 0, 0, 0
1471909418.997, 0, 0, 0
1471909419.997, 0, 0, 0
1471909420.997, 0, 0, 0
1471909421.998, 0, 0, 0
1471909422.997, 0, 0, 0
1471909423.997, 0, 0, 0
1471909424.997, 0, 0, 0
1471909425.997, 0, 0, 0
1471909426.997, 0, 0, 0
1471909427.997, 0, 0, 0
1471909428.997, 0, 0, 0
1471909429.997, 0, 0, 0
1471909430.997, 0, 0, 0
1471909431.997, 0, 0, 0
1471909432.997, 0, 0, 0
1471909433.997, 0, 0, 0
1471909434.997, 0, 0, 0
1471909435.997, 0, 0, 0
1471909436.998, 0, 0, 0
1471909437.997, 0, 0, 0
1471909438.997, 0, 0, 0
1471909439.997, 0, 0, 0
1471909440.997, 0, 0, 0
1471909441.997, 0, 0, 0
1471909442.997, 0, 0, 0
1471909443.997, 0, 0, 0
1471909444.997, 0, 0, 0
1471909445.997, 0, 0, 0
1471909446.997, 0, 0, 0
1471909447.997, 0, 0, 0
1471909448.997, 0, 0, 0
1471909449.998, 0, 0, 0
1471909450.997, 0, 0, 0
1471909451.997, 0, 0, 0
1471909452.997, 0, 0, 0
1471909453.997, 0, 0, 0
1471909454.997, 0, 0, 0
1471909455.997, 0, 0, 0
1471909456.997, 0, 0, 0
1471909457.997, 0, 0, 0
1471909458.997, 0, 0, 0
1471909459.997, 0, 0, 0
1471909460.997, 0, 0, 0
1471909461.997, 0, 0, 0
1471909462.997, 0, 0, 0
1471909463.997, 0, 0, 0
1471909464.999, 0, 0, 0
1471909465.997, 0, 0, 0
1471909466.997, 0, 0, 0
