1471717790.991, 0, 0, 0
1471717791.991, 0, 0, 0
1471717792.991, 0, 0, 0
1471717793.991, 0, 0, 0
1471717794.991, 0, 0, 0
1471717795.992, 0, 0, 0
1471717796.991, 0, 0, 0
1471717797.991, 0, 0, 0
1471717798.991, 0, 0, 0
1471717799.991, 0, 0, 0
1471717800.991, 0, 0, 0
1471717801.991, 0, 0, 0
1471717802.991, 0, 0, 0
1471717803.991, 0, 0, 0
1471717804.991, 0, 0, 0
1471717805.991, 0, 0, 0
1471717806.991, 0, 0, 0
1471717807.991, 0, 0, 0
1471717808.991, 0, 0, 0
1471717809.991, 0, 0, 0
1471717810.991, 0, 0, 0
1471717811.991, 0, 0, 0
1471717812.991, 0, 0, 0
1471717813.991, 0, 0, 0
1471717814.991, 0, 0, 0
1471717815.991, 0, 0, 0
1471717816.991, 0, 0, 0
1471717817.991, 0, 0, 0
1471717818.991, 0, 0, 0
1471717819.991, 0, 0, 0
1471717820.991, 0, 0, 0
1471717821.991, 0, 0, 0
1471717822.991, 0, 0, 0
1471717823.991, 0, 0, 0
1471717824.991, 0, 0, 0
1471717825.991, 0, 0, 0
1471717826.991, 0, 0, 0
1471717827.991, 0, 0, 0
1471717828.991, 0, 0, 0
1471717829.991, 0, 0, 0
1471717830.991, 0, 0, 0
1471717831.991, 0, 0, 0
1471717832.991, 0, 0, 0
1471717833.991, 0, 0, 0
1471717834.991, 0, 0, 0
1471717835.991, 0, 0, 0
1471717836.991, 0, 0, 0
1471717837.991, 0, 0, 0
1471717838.991, 0, 0, 0
1471717839.991, 0, 0, 0
1471717840.991, 0, 0, 0
1471717841.991, 0, 0, 0
1471717842.991, 0, 0, 0
1471717843.991, 0, 0, 0
1471717844.991, 0, 0, 0
1471717845.991, 0, 0, 0
1471717846.991, 0, 0, 0
1471717847.991, 0, 0, 0
1471717848.991, 0, 0, 0
1471717849.991, 0, 0, 0
1471717850.991, 0, 0, 0
1471717851.991, 0, 0, 0
1471717852.991, 0, 0, 0
1471717853.991, 0, 0, 0
1471717854.991, 0, 0, 0
1471717855.991, 0, 0, 0
1471717856.991, 0, 0, 0
1471717857.991, 0, 0, 0
1471717858.991, 0, 0, 0
1471717859.991, 0, 0, 0
1471717860.993, 0, 0, 0
1471717861.99, 0, 0, 0
1471717862.99, 0, 0, 0
1471717863.99, 0, 0, 0
1471717864.99, 0, 0, 0
1471717865.99, 0, 0, 0
1471717866.99, 0, 0, 0
1471717867.99, 0, 0, 0
1471717868.99, 0, 0, 0
1471717869.99, 0, 0, 0
1471717870.99, 0, 0, 0
1471717871.99, 0, 0, 0
1471717872.99, 0, 0, 0
1471717873.99, 0, 0, 0
1471717874.99, 0, 0, 0
1471717875.99, 0, 0, 0
1471717876.99, 0, 0, 0
1471717877.99, 0, 0, 0
1471717878.99, 0, 0, 0
1471717879.99, 0, 0, 0
1471717880.99, 0, 0, 0
1471717881.99, 0, 0, 0
1471717882.99, 0, 0, 0
1471717883.99, 0, 0, 0
1471717884.99, 0, 0, 0
1471717885.99, 0, 0, 0
1471717886.99, 0, 0, 0
1471717887.99, 0, 0, 0
1471717888.99, 0, 0, 0
1471717889.99, 0, 0, 0
1471717890.99, 0, 0, 0
1471717891.99, 0, 0, 0
1471717892.99, 0, 0, 0
1471717893.99, 0, 0, 0
1471717894.99, 0, 0, 0
1471717895.992, 0, 0, 0
1471717896.99, 0, 0, 0
1471717897.99, 0, 0, 0
1471717898.99, 0, 0, 0
1471717899.99, 0, 0, 0
1471717900.99, 0, 0, 0
1471717901.99, 0, 0, 0
1471717902.99, 0, 0, 0
1471717903.99, 0, 0, 0
1471717904.99, 0, 0, 0
1471717905.99, 0, 0, 0
1471717906.99, 0, 0, 0
1471717907.99, 0, 0, 0
1471717908.99, 0, 0, 0
1471717909.99, 0, 0, 0
1471717910.99, 0, 0, 0
1471717911.99, 0, 0, 0
1471717912.99, 0, 0, 0
1471717913.99, 0, 0, 0
1471717914.99, 0, 0, 0
1471717915.99, 0, 0, 0
1471717916.992, 0, 0, 0
1471717917.99, 0, 0, 0
1471717918.99, 0, 0, 0
1471717919.99, 0, 0, 0
1471717920.99, 0, 0, 0
1471717921.99, 0, 0, 0
1471717922.99, 0, 0, 0
1471717923.99, 0, 0, 0
1471717924.99, 0, 0, 0
1471717925.992, 0, 0, 0
1471717926.989, 0, 0, 0
1471717927.989, 0, 0, 0
1471717928.989, 0, 0, 0
1471717929.989, 0, 0, 0
1471717930.989, 0, 0, 0
1471717931.989, 0, 0, 0
1471717932.989, 0, 0, 0
1471717933.989, 0, 0, 0
1471717934.989, 0, 0, 0
1471717935.989, 0, 0, 0
1471717936.989, 0, 0, 0
1471717937.989, 0, 0, 0
1471717938.989, 0, 0, 0
1471717939.989, 0, 0, 0
1471717940.989, 0, 0, 0
1471717941.989, 0, 0, 0
1471717942.989, 0, 0, 0
1471717943.989, 0, 0, 0
1471717944.989, 0, 0, 0
1471717945.991, 0, 0, 0
1471717946.989, 0, 0, 0
1471717947.989, 0, 0, 0
1471717948.989, 0, 0, 0
1471717949.989, 0, 0, 0
1471717950.989, 0, 0, 0
1471717951.989, 0, 0, 0
1471717952.989, 0, 0, 0
1471717953.989, 0, 0, 0
1471717954.989, 0, 0, 0
1471717955.989, 0, 0, 0
1471717956.989, 0, 0, 0
1471717957.989, 0, 0, 0
1471717958.989, 0, 0, 0
1471717959.989, 0, 0, 0
1471717960.989, 0, 0, 0
1471717961.989, 0, 0, 0
1471717962.989, 0, 0, 0
1471717963.989, 0, 0, 0
1471717964.989, 0, 0, 0
1471717965.989, 0, 0, 0
1471717966.989, 0, 0, 0
1471717967.989, 0, 0, 0
1471717968.989, 0, 0, 0
1471717969.989, 0, 0, 0
1471717970.989, 0, 0, 0
1471717971.989, 0, 0, 0
1471717972.989, 0, 0, 0
1471717973.989, 0, 0, 0
1471717974.989, 0, 0, 0
1471717975.989, 0, 0, 0
1471717976.989, 0, 0, 0
1471717977.989, 0, 0, 0
1471717978.989, 0, 0, 0
1471717979.989, 0, 0, 0
1471717980.989, 0, 0, 0
1471717981.989, 0, 0, 0
1471717982.989, 0, 0, 0
1471717983.992, 0, 0, 0
1471717984.988, 0, 0, 0
1471717985.988, 0, 0, 0
1471717986.988, 0, 0, 0
1471717987.988, 0, 0, 0
1471717988.988, 0, 0, 0
1471717989.988, 0, 0, 0
1471717990.988, 0, 0, 0
1471717991.988, 0, 0, 0
1471717992.988, 0, 0, 0
1471717993.988, 0, 0, 0
1471717994.988, 0, 0, 0
1471717995.988, 0, 0, 0
1471717996.988, 0, 0, 0
1471717997.988, 0, 0, 0
1471717998.988, 0, 0, 0
1471717999.988, 0, 0, 0
1471718000.988, 0, 0, 0
1471718001.988, 0, 0, 0
1471718002.988, 0, 0, 0
1471718003.989, 0, 0, 0
1471718004.988, 0, 0, 0
1471718005.988, 0, 0, 0
1471718006.988, 0, 0, 0
1471718007.988, 0, 0, 0
1471718008.988, 0, 0, 0
1471718009.988, 0, 0, 0
1471718010.988, 0, 0, 0
1471718011.988, 0, 0, 0
1471718012.988, 0, 0, 0
1471718013.988, 0, 0, 0
1471718014.988, 0, 0, 0
1471718015.988, 0, 0, 0
1471718016.988, 0, 0, 0
1471718017.988, 0, 0, 0
1471718018.988, 0, 0, 0
1471718019.988, 0, 0, 0
1471718020.988, 0, 0, 0
1471718021.988, 0, 0, 0
1471718022.988, 0, 0, 0
1471718023.988, 0, 0, 0
1471718024.988, 0, 0, 0
1471718025.988, 0, 0, 0
1471718026.988, 0, 0, 0
1471718027.988, 0, 0, 0
1471718028.988, 0, 0, 0
1471718029.988, 0, 0, 0
1471718030.988, 0, 0, 0
1471718031.988, 0, 0, 0
1471718032.988, 0, 0, 0
1471718033.988, 0, 0, 0
1471718034.988, 0, 0, 0
1471718035.988, 0, 0, 0
1471718036.988, 0, 0, 0
1471718037.988, 0, 0, 0
1471718038.988, 0, 0, 0
1471718039.988, 0, 0, 0
1471718040.988, 0, 0, 0
1471718041.988, 0, 0, 0
1471718042.992, 0, 0, 0
1471718043.989, 0, 0, 0
1471718044.989, 0, 0, 0
1471718045.989, 0, 0, 0
1471718046.989, 0, 0, 0
1471718047.989, 0, 0, 0
1471718048.989, 0, 0, 0
1471718049.989, 0, 0, 0
1471718050.989, 0, 0, 0
1471718051.989, 0, 0, 0
1471718052.989, 0, 0, 0
1471718053.989, 0, 0, 0
1471718054.989, 0, 0, 0
1471718055.989, 0, 0, 0
1471718056.989, 0, 0, 0
1471718057.989, 0, 0, 0
1471718058.989, 0, 0, 0
1471718059.989, 0, 0, 0
1471718060.989, 0, 0, 0
1471718061.99, 0, 0, 0
1471718062.989, 0, 0, 0
1471718063.989, 0, 0, 0
1471718064.989, 0, 0, 0
1471718065.989, 0, 0, 0
1471718066.989, 0, 0, 0
1471718067.989, 0, 0, 0
1471718068.989, 0, 0, 0
1471718069.989, 0, 0, 0
1471718070.989, 0, 0, 0
1471718071.989, 0, 0, 0
1471718072.989, 0, 0, 0
1471718073.989, 0, 0, 0
1471718074.989, 0, 0, 0
1471718075.989, 0, 0, 0
1471718076.989, 0, 0, 0
1471718077.989, 0, 0, 0
1471718078.989, 0, 0, 0
1471718079.989, 0, 0, 0
1471718080.989, 0, 0, 0
1471718081.989, 0, 0, 0
1471718082.989, 0, 0, 0
1471718083.989, 0, 0, 0
1471718084.989, 0, 0, 0
1471718085.989, 0, 0, 0
1471718086.989, 0, 0, 0
1471718087.989, 0, 0, 0
1471718088.989, 0, 0, 0
1471718089.989, 0, 0, 0
1471718090.989, 0, 0, 0
1471718091.989, 0, 0, 0
1471718092.989, 0, 0, 0
1471718093.989, 0, 0, 0
1471718094.989, 0, 0, 0
1471718095.989, 0, 0, 0
1471718096.989, 0, 0, 0
1471718097.989, 0, 0, 0
1471718098.989, 0, 0, 0
1471718099.989, 0, 0, 0
1471718100.989, 0, 0, 0
1471718101.989, 0, 0, 0
1471718102.989, 0, 0, 0
1471718103.991, 0, 0, 0
1471718104.989, 0, 0, 0
1471718105.989, 0, 0, 0
1471718106.989, 0, 0, 0
1471718107.989, 0, 0, 0
1471718108.989, 0, 0, 0
1471718109.989, 0, 0, 0
1471718110.989, 0, 0, 0
1471718111.989, 0, 0, 0
1471718112.989, 0, 0, 0
1471718113.989, 0, 0, 0
1471718114.989, 0, 0, 0
1471718115.989, 0, 0, 0
1471718116.989, 0, 0, 0
1471718117.989, 0, 0, 0
1471718118.989, 0, 0, 0
1471718119.989, 0, 0, 0
1471718120.989, 0, 0, 0
1471718121.989, 0, 0, 0
1471718122.989, 0, 0, 0
1471718123.989, 0, 0, 0
1471718124.989, 0, 0, 0
1471718125.989, 0, 0, 0
1471718126.989, 0, 0, 0
1471718127.989, 0, 0, 0
1471718128.989, 0, 0, 0
1471718129.989, 0, 0, 0
1471718130.989, 0, 0, 0
1471718131.989, 0, 0, 0
1471718132.989, 0, 0, 0
1471718133.989, 0, 0, 0
1471718134.989, 0, 0, 0
1471718135.989, 0, 0, 0
1471718136.989, 0, 0, 0
1471718137.989, 0, 0, 0
1471718138.989, 0, 0, 0
1471718139.989, 0, 0, 0
1471718140.989, 0, 0, 0
1471718141.989, 0, 0, 0
1471718142.989, 0, 0, 0
1471718143.989, 0, 0, 0
1471718144.989, 0, 0, 0
1471718145.989, 0, 0, 0
1471718146.989, 0, 0, 0
1471718147.989, 0, 0, 0
1471718148.989, 0, 0, 0
1471718149.989, 0, 0, 0
1471718150.989, 0, 0, 0
1471718151.989, 0, 0, 0
1471718152.989, 0, 0, 0
1471718153.989, 0, 0, 0
1471718154.989, 0, 0, 0
1471718155.989, 0, 0, 0
1471718156.989, 0, 0, 0
1471718157.989, 0, 0, 0
1471718158.989, 0, 0, 0
1471718159.989, 0, 0, 0
1471718160.989, 0, 0, 0
1471718161.989, 0, 0, 0
1471718162.989, 0, 0, 0
1471718163.991, 0, 0, 0
1471718164.989, 0, 0, 0
1471718165.989, 0, 0, 0
1471718166.989, 0, 0, 0
1471718167.989, 0, 0, 0
1471718168.989, 0, 0, 0
1471718169.989, 0, 0, 0
1471718170.989, 0, 0, 0
1471718171.989, 0, 0, 0
1471718172.989, 0, 0, 0
1471718173.989, 0, 0, 0
1471718174.989, 0, 0, 0
1471718175.989, 0, 0, 0
1471718176.989, 0, 0, 0
1471718177.989, 0, 0, 0
1471718178.989, 0, 0, 0
1471718179.989, 0, 0, 0
1471718180.989, 0, 0, 0
1471718181.989, 0, 0, 0
1471718182.989, 0, 0, 0
1471718183.989, 0, 0, 0
1471718184.989, 0, 0, 0
1471718185.989, 0, 0, 0
1471718186.989, 0, 0, 0
1471718187.989, 0, 0, 0
1471718188.989, 0, 0, 0
1471718189.989, 0, 0, 0
1471718190.989, 0, 0, 0
1471718191.989, 0, 0, 0
1471718192.989, 0, 0, 0
1471718193.989, 0, 0, 0
1471718194.989, 0, 0, 0
1471718195.989, 0, 0, 0
1471718196.989, 0, 0, 0
1471718197.989, 0, 0, 0
1471718198.989, 0, 0, 0
1471718199.989, 0, 0, 0
1471718200.989, 0, 0, 0
1471718201.989, 0, 0, 0
1471718202.989, 0, 0, 0
1471718203.989, 0, 0, 0
1471718204.99, 0, 0, 0
1471718205.991, 0, 0, 0
1471718206.989, 0, 0, 0
1471718207.989, 0, 0, 0
1471718208.989, 0, 0, 0
1471718209.989, 0, 0, 0
1471718210.989, 0, 0, 0
1471718211.989, 0, 0, 0
1471718212.989, 0, 0, 0
1471718213.989, 0, 0, 0
1471718214.989, 0, 0, 0
1471718215.989, 0, 0, 0
1471718216.989, 0, 0, 0
1471718217.989, 0, 0, 0
1471718218.989, 0, 0, 0
1471718219.989, 0, 0, 0
1471718220.989, 0, 0, 0
1471718221.989, 0, 0, 0
1471718222.989, 0, 0, 0
1471718223.989, 0, 0, 0
1471718224.989, 0, 0, 0
1471718225.989, 0, 0, 0
1471718226.989, 0, 0, 0
1471718227.989, 0, 0, 0
1471718228.989, 0, 0, 0
1471718229.989, 0, 0, 0
1471718230.989, 0, 0, 0
1471718231.989, 0, 0, 0
1471718232.989, 0, 0, 0
1471718233.989, 0, 0, 0
1471718234.989, 0, 0, 0
1471718235.989, 0, 0, 0
1471718236.989, 0, 0, 0
1471718237.989, 0, 0, 0
1471718238.991, 0, 0, 0
1471718239.989, 0, 0, 0
1471718240.989, 0, 0, 0
1471718241.989, 0, 0, 0
1471718242.989, 0, 0, 0
1471718243.989, 0, 0, 0
1471718244.989, 0, 0, 0
1471718245.989, 0, 0, 0
1471718246.989, 0, 0, 0
1471718247.989, 0, 0, 0
1471718248.989, 0, 0, 0
1471718249.989, 0, 0, 0
1471718250.989, 0, 0, 0
1471718251.989, 0, 0, 0
1471718252.989, 0, 0, 0
1471718253.989, 0, 0, 0
1471718254.989, 0, 0, 0
1471718255.989, 0, 0, 0
1471718256.989, 0, 0, 0
1471718257.989, 0, 0, 0
1471718258.989, 0, 0, 0
1471718259.991, 0, 0, 0
1471718260.989, 0, 0, 0
1471718261.989, 0, 0, 0
1471718262.989, 0, 0, 0
1471718263.989, 0, 0, 0
1471718264.989, 0, 0, 0
1471718265.989, 0, 0, 0
1471718266.989, 0, 0, 0
1471718267.989, 0, 0, 0
1471718268.989, 0, 0, 0
1471718269.989, 0, 0, 0
1471718270.989, 0, 0, 0
1471718271.989, 0, 0, 0
1471718272.989, 0, 0, 0
1471718273.989, 0, 0, 0
1471718274.989, 0, 0, 0
1471718275.989, 0, 0, 0
1471718276.989, 0, 0, 0
1471718277.989, 0, 0, 0
1471718278.989, 0, 0, 0
1471718279.989, 0, 0, 0
1471718280.989, 0, 0, 0
1471718281.989, 0, 0, 0
1471718282.989, 0, 0, 0
1471718283.99, 0, 0, 0
1471718284.989, 0, 0, 0
1471718285.989, 0, 0, 0
1471718286.989, 0, 0, 0
1471718287.989, 0, 0, 0
1471718288.989, 0, 0, 0
1471718289.989, 0, 0, 0
1471718290.989, 0, 0, 0
1471718291.989, 0, 0, 0
1471718292.989, 0, 0, 0
1471718293.989, 0, 0, 0
1471718294.989, 0, 0, 0
1471718295.989, 0, 0, 0
1471718296.989, 0, 0, 0
1471718297.989, 0, 0, 0
1471718298.989, 0, 0, 0
1471718299.991, 0, 0, 0
1471718300.988, 0, 0, 0
1471718301.988, 0, 0, 0
1471718302.988, 0, 0, 0
1471718303.988, 0, 0, 0
1471718304.988, 0, 0, 0
1471718305.988, 0, 0, 0
1471718306.988, 0, 0, 0
1471718307.988, 0, 0, 0
1471718308.988, 0, 0, 0
1471718309.988, 0, 0, 0
1471718310.988, 0, 0, 0
1471718311.988, 0, 0, 0
1471718312.988, 0, 0, 0
1471718313.988, 0, 0, 0
1471718314.988, 0, 0, 0
1471718315.988, 0, 0, 0
1471718316.988, 0, 0, 0
1471718317.988, 0, 0, 0
1471718318.988, 0, 0, 0
1471718319.988, 0, 0, 0
1471718320.99, 0, 0, 0
1471718321.988, 0, 0, 0
1471718322.988, 0, 0, 0
1471718323.988, 0, 0, 0
1471718324.988, 0, 0, 0
1471718325.988, 0, 0, 0
1471718326.988, 0, 0, 0
1471718327.988, 0, 0, 0
1471718328.988, 0, 0, 0
1471718329.988, 0, 0, 0
1471718330.988, 0, 0, 0
1471718331.988, 0, 0, 0
1471718332.988, 0, 0, 0
1471718333.988, 0, 0, 0
1471718334.988, 0, 0, 0
1471718335.988, 0, 0, 0
1471718336.988, 0, 0, 0
1471718337.988, 0, 0, 0
1471718338.988, 0, 0, 0
1471718339.988, 0, 0, 0
1471718340.988, 0, 0, 0
1471718341.992, 0, 0, 0
1471718342.988, 0, 0, 0
1471718343.988, 0, 0, 0
1471718344.988, 0, 0, 0
1471718345.988, 0, 0, 0
1471718346.988, 0, 0, 0
1471718347.988, 0, 0, 0
1471718348.988, 0, 0, 0
1471718349.988, 0, 0, 0
1471718350.988, 0, 0, 0
1471718351.988, 0, 0, 0
1471718352.988, 0, 0, 0
1471718353.99, 0, 0, 0
1471718354.988, 0, 0, 0
1471718355.988, 0, 0, 0
1471718356.988, 0, 0, 0
1471718357.988, 0, 0, 0
1471718358.988, 0, 0, 0
1471718359.988, 0, 0, 0
1471718360.988, 0, 0, 0
1471718361.988, 0, 0, 0
1471718362.988, 0, 0, 0
1471718363.988, 0, 0, 0
1471718364.988, 0, 0, 0
1471718365.988, 0, 0, 0
1471718366.988, 0, 0, 0
1471718367.988, 0, 0, 0
1471718368.988, 0, 0, 0
1471718369.988, 0, 0, 0
1471718370.988, 0, 0, 0
1471718371.988, 0, 0, 0
1471718372.988, 0, 0, 0
1471718373.988, 0, 0, 0
1471718374.988, 0, 0, 0
1471718375.989, 0, 0, 0
1471718376.988, 0, 0, 0
1471718377.988, 0, 0, 0
1471718378.988, 0, 0, 0
1471718379.988, 0, 0, 0
1471718380.988, 0, 0, 0
1471718381.988, 0, 0, 0
1471718382.988, 0, 0, 0
1471718383.988, 0, 0, 0
1471718384.988, 0, 0, 0
1471718385.988, 0, 0, 0
1471718386.988, 0, 0, 0
1471718387.988, 0, 0, 0
1471718388.988, 0, 0, 0
1471718389.988, 0, 0, 0
1471718390.988, 0, 0, 0
1471718391.988, 0, 0, 0
1471718392.988, 0, 0, 0
1471718393.988, 0, 0, 0
1471718394.988, 0, 0, 0
1471718395.988, 0, 0, 0
1471718396.989, 0, 0, 0
1471718397.988, 0, 0, 0
1471718398.988, 0, 0, 0
1471718399.988, 0, 0, 0
1471718400.988, 0, 0, 0
1471718401.988, 0, 0, 0
1471718402.988, 0, 0, 0
1471718403.992, 0, 0, 0
1471718404.988, 0, 0, 0
1471718405.988, 0, 0, 0
1471718406.988, 0, 0, 0
1471718407.988, 0, 0, 0
1471718408.988, 0, 0, 0
1471718409.988, 0, 0, 0
1471718410.988, 0, 0, 0
1471718411.988, 0, 0, 0
1471718412.988, 0, 0, 0
1471718413.988, 0, 0, 0
1471718414.988, 0, 0, 0
1471718415.99, 0, 0, 0
1471718416.988, 0, 0, 0
1471718417.988, 0, 0, 0
1471718418.988, 0, 0, 0
1471718419.988, 0, 0, 0
1471718420.988, 0, 0, 0
1471718421.988, 0, 0, 0
1471718422.988, 0, 0, 0
1471718423.988, 0, 0, 0
1471718424.988, 0, 0, 0
1471718425.988, 0, 0, 0
1471718426.988, 0, 0, 0
1471718427.988, 0, 0, 0
1471718428.988, 0, 0, 0
1471718429.988, 0, 0, 0
1471718430.988, 0, 0, 0
1471718431.988, 0, 0, 0
1471718432.988, 0, 0, 0
1471718433.988, 0, 0, 0
1471718434.988, 0, 0, 0
1471718435.988, 0, 0, 0
1471718436.988, 0, 0, 0
1471718437.988, 0, 0, 0
1471718438.988, 0, 0, 0
1471718439.988, 0, 0, 0
1471718440.988, 0, 0, 0
1471718441.988, 0, 0, 0
1471718442.988, 0, 0, 0
1471718443.988, 0, 0, 0
1471718444.988, 0, 0, 0
1471718445.988, 0, 0, 0
1471718446.988, 0, 0, 0
1471718447.988, 0, 0, 0
1471718448.988, 0, 0, 0
1471718449.988, 0, 0, 0
1471718450.988, 0, 0, 0
1471718451.988, 0, 0, 0
1471718452.988, 0, 0, 0
1471718453.988, 0, 0, 0
1471718454.988, 0, 0, 0
1471718455.988, 0, 0, 0
1471718456.988, 0, 0, 0
1471718457.988, 0, 0, 0
1471718458.988, 0, 0, 0
1471718459.988, 0, 0, 0
1471718460.988, 0, 0, 0
1471718461.988, 0, 0, 0
1471718462.988, 0, 0, 0
1471718463.988, 0, 0, 0
1471718464.988, 0, 0, 0
1471718465.988, 0, 0, 0
1471718466.988, 0, 0, 0
1471718467.988, 0, 0, 0
1471718468.988, 0, 0, 0
1471718469.988, 0, 0, 0
1471718470.988, 0, 0, 0
1471718471.988, 0, 0, 0
1471718472.988, 0, 0, 0
1471718473.988, 0, 0, 0
1471718474.988, 0, 0, 0
1471718475.988, 0, 0, 0
1471718476.988, 0, 0, 0
1471718477.989, 0, 0, 0
1471718478.988, 0, 0, 0
1471718479.988, 0, 0, 0
1471718480.988, 0, 0, 0
1471718481.988, 0, 0, 0
1471718482.988, 0, 0, 0
1471718483.988, 0, 0, 0
1471718484.988, 0, 0, 0
1471718485.988, 0, 0, 0
1471718486.988, 0, 0, 0
1471718487.988, 0, 0, 0
1471718488.988, 0, 0, 0
1471718489.988, 0, 0, 0
1471718490.988, 0, 0, 0
1471718491.988, 0, 0, 0
1471718492.988, 0, 0, 0
1471718493.988, 0, 0, 0
1471718494.988, 0, 0, 0
1471718495.988, 0, 0, 0
1471718496.988, 0, 0, 0
1471718497.988, 0, 0, 0
1471718498.988, 0, 0, 0
1471718499.989, 0, 0, 0
1471718500.988, 0, 0, 0
1471718501.988, 0, 0, 0
1471718502.988, 0, 0, 0
1471718503.988, 0, 0, 0
1471718504.988, 0, 0, 0
1471718505.988, 0, 0, 0
1471718506.988, 0, 0, 0
1471718507.988, 0, 0, 0
1471718508.988, 0, 0, 0
1471718509.988, 0, 0, 0
1471718510.988, 0, 0, 0
1471718511.988, 0, 0, 0
1471718512.988, 0, 0, 0
1471718513.988, 0, 0, 0
1471718514.988, 0, 0, 0
1471718515.988, 0, 0, 0
1471718516.988, 0, 0, 0
1471718517.988, 0, 0, 0
1471718518.988, 0, 0, 0
1471718519.988, 0, 0, 0
1471718520.99, 0, 0, 0
1471718521.988, 0, 0, 0
1471718522.988, 0, 0, 0
1471718523.988, 0, 0, 0
1471718524.988, 0, 0, 0
1471718525.988, 0, 0, 0
1471718526.988, 0, 0, 0
1471718527.988, 0, 0, 0
1471718528.988, 0, 0, 0
1471718529.988, 0, 0, 0
1471718530.988, 0, 0, 0
1471718531.988, 0, 0, 0
1471718532.988, 0, 0, 0
1471718533.988, 0, 0, 0
1471718534.988, 0, 0, 0
1471718535.988, 0, 0, 0
1471718536.988, 0, 0, 0
1471718537.988, 0, 0, 0
1471718538.988, 0, 0, 0
1471718539.988, 0, 0, 0
1471718540.988, 0, 0, 0
1471718541.988, 0, 0, 0
1471718542.988, 0, 0, 0
1471718543.988, 0, 0, 0
1471718544.988, 0, 0, 0
1471718545.988, 0, 0, 0
1471718546.988, 0, 0, 0
1471718547.988, 0, 0, 0
1471718548.988, 0, 0, 0
1471718549.988, 0, 0, 0
1471718550.988, 0, 0, 0
1471718551.988, 0, 0, 0
1471718552.988, 0, 0, 0
1471718553.988, 0, 0, 0
1471718554.988, 0, 0, 0
1471718555.988, 0, 0, 0
1471718556.988, 0, 0, 0
1471718557.988, 0, 0, 0
1471718558.988, 0, 0, 0
1471718559.988, 0, 0, 0
1471718560.988, 0, 0, 0
1471718561.988, 0, 0, 0
1471718562.988, 0, 0, 0
1471718563.988, 0, 0, 0
1471718564.988, 0, 0, 0
1471718565.988, 0, 0, 0
1471718566.988, 0, 0, 0
1471718567.988, 0, 0, 0
1471718568.988, 0, 0, 0
1471718569.988, 0, 0, 0
1471718570.988, 0, 0, 0
1471718571.988, 0, 0, 0
1471718572.988, 0, 0, 0
1471718573.988, 0, 0, 0
1471718574.988, 0, 0, 0
1471718575.988, 0, 0, 0
1471718576.988, 0, 0, 0
1471718577.988, 0, 0, 0
1471718578.988, 0, 0, 0
1471718579.988, 0, 0, 0
1471718580.988, 0, 0, 0
1471718581.988, 0, 0, 0
1471718582.988, 0, 0, 0
1471718583.988, 0, 0, 0
1471718584.988, 0, 0, 0
1471718585.988, 0, 0, 0
1471718586.988, 0, 0, 0
1471718587.988, 0, 0, 0
1471718588.988, 0, 0, 0
1471718589.988, 0, 0, 0
1471718590.988, 0, 0, 0
1471718591.988, 0, 0, 0
1471718592.988, 0, 0, 0
1471718593.988, 0, 0, 0
1471718594.988, 0, 0, 0
1471718595.988, 0, 0, 0
1471718596.988, 0, 0, 0
1471718597.988, 0, 0, 0
1471718598.988, 0, 0, 0
1471718599.988, 0, 0, 0
1471718600.988, 0, 0, 0
1471718601.988, 0, 0, 0
1471718602.988, 0, 0, 0
1471718603.988, 0, 0, 0
1471718604.988, 0, 0, 0
1471718605.988, 0, 0, 0
1471718606.988, 0, 0, 0
1471718607.988, 0, 0, 0
1471718608.988, 0, 0, 0
1471718609.988, 0, 0, 0
1471718610.988, 0, 0, 0
1471718611.988, 0, 0, 0
1471718612.988, 0, 0, 0
1471718613.988, 0, 0, 0
1471718614.988, 0, 0, 0
1471718615.988, 0, 0, 0
1471718616.988, 0, 0, 0
1471718617.988, 0, 0, 0
1471718618.988, 0, 0, 0
1471718619.989, 0, 0, 0
1471718620.99, 0, 0, 0
1471718621.988, 0, 0, 0
1471718622.988, 0, 0, 0
1471718623.988, 0, 0, 0
1471718624.988, 0, 0, 0
1471718625.988, 0, 0, 0
1471718626.988, 0, 0, 0
1471718627.988, 0, 0, 0
1471718628.988, 0, 0, 0
1471718629.988, 0, 0, 0
1471718630.988, 0, 0, 0
1471718631.988, 0, 0, 0
1471718632.988, 0, 0, 0
1471718633.988, 0, 0, 0
1471718634.988, 0, 0, 0
1471718635.988, 0, 0, 0
1471718636.988, 0, 0, 0
1471718637.988, 0, 0, 0
1471718638.988, 0, 0, 0
1471718639.988, 0, 0, 0
1471718640.99, 0, 0, 0
1471718641.988, 0, 0, 0
1471718642.988, 0, 0, 0
1471718643.988, 0, 0, 0
1471718644.988, 0, 0, 0
1471718645.988, 0, 0, 0
1471718646.988, 0, 0, 0
1471718647.988, 0, 0, 0
1471718648.988, 0, 0, 0
1471718649.988, 0, 0, 0
1471718650.988, 0, 0, 0
1471718651.988, 0, 0, 0
1471718652.988, 0, 0, 0
1471718653.988, 0, 0, 0
1471718654.988, 0, 0, 0
1471718655.988, 0, 0, 0
1471718656.988, 0, 0, 0
1471718657.988, 0, 0, 0
1471718658.988, 0, 0, 0
1471718659.988, 0, 0, 0
1471718660.988, 0, 0, 0
1471718661.988, 0, 0, 0
1471718662.988, 0, 0, 0
1471718663.988, 0, 0, 0
1471718664.988, 0, 0, 0
