1471429773.996, 0, 0, 0
1471429774.996, 0, 0, 0
1471429775.996, 0, 0, 0
1471429776.996, 0, 0, 0
1471429777.996, 0, 0, 0
1471429778.996, 0, 0, 0
1471429779.996, 0, 0, 0
1471429780.996, 0, 0, 0
1471429781.996, 0, 0, 0
1471429782.996, 0, 0, 0
1471429783.996, 0, 0, 0
1471429784.996, 0, 0, 0
1471429785.996, 0, 0, 0
1471429786.996, 0, 0, 0
1471429787.996, 0, 0, 0
1471429788.996, 0, 0, 0
1471429789.996, 0, 0, 0
1471429790.996, 0, 0, 0
1471429791.996, 0, 0, 0
1471429792.996, 0, 0, 0
1471429793.996, 0, 0, 0
1471429794.996, 0, 0, 0
1471429795.996, 0, 0, 0
1471429796.996, 0, 0, 0
1471429797.996, 0, 0, 0
1471429798.996, 0, 0, 0
1471429799.996, 0, 0, 0
1471429800.996, 0, 0, 0
1471429801.996, 0, 0, 0
1471429802.996, 0, 0, 0
1471429803.996, 0, 0, 0
1471429804.996, 0, 0, 0
1471429805.996, 0, 0, 0
1471429806.996, 0, 0, 0
1471429807.996, 0, 0, 0
1471429808.996, 0, 0, 0
1471429809.996, 0, 0, 0
1471429810.996, 0, 0, 0
1471429811.996, 0, 0, 0
1471429812.996, 0, 0, 0
1471429813.996, 0, 0, 0
1471429814.996, 0, 0, 0
1471429815.996, 0, 0, 0
1471429816.996, 0, 0, 0
1471429817.996, 0, 0, 0
1471429818.996, 0, 0, 0
1471429819.996, 0, 0, 0
1471429820.996, 0, 0, 0
1471429821.996, 0, 0, 0
1471429822.996, 0, 0, 0
1471429823.996, 0, 0, 0
1471429824.996, 0, 0, 0
1471429825.996, 0, 0, 0
1471429826.996, 0, 0, 0
1471429827.996, 0, 0, 0
1471429828.998, 0, 0, 0
1471429829.995, 0, 0, 0
1471429830.995, 0, 0, 0
1471429831.995, 0, 0, 0
1471429832.995, 0, 0, 0
1471429833.995, 0, 0, 0
1471429834.995, 0, 0, 0
1471429835.995, 0, 0, 0
1471429836.995, 0, 0, 0
1471429837.995, 0, 0, 0
1471429838.995, 0, 0, 0
1471429839.995, 0, 0, 0
1471429840.995, 0, 0, 0
1471429841.995, 0, 0, 0
1471429842.995, 0, 0, 0
1471429843.995, 0, 0, 0
1471429844.995, 0, 0, 0
1471429845.995, 0, 0, 0
1471429846.995, 0, 0, 0
1471429847.995, 0, 0, 0
1471429848.995, 0, 0, 0
1471429849.995, 0, 0, 0
1471429850.995, 0, 0, 0
1471429851.995, 0, 0, 0
1471429852.995, 0, 0, 0
1471429853.995, 0, 0, 0
1471429854.995, 0, 0, 0
1471429855.995, 0, 0, 0
1471429856.995, 0, 0, 0
1471429857.995, 0, 0, 0
1471429858.995, 0, 0, 0
1471429859.995, 0, 0, 0
1471429860.995, 0, 0, 0
1471429861.995, 0, 0, 0
1471429862.995, 0, 0, 0
1471429863.995, 0, 0, 0
1471429864.995, 0, 0, 0
1471429865.995, 0, 0, 0
1471429866.995, 0, 0, 0
1471429867.995, 0, 0, 0
1471429868.995, 0, 0, 0
1471429869.995, 0, 0, 0
1471429870.995, 0, 0, 0
1471429871.995, 0, 0, 0
1471429872.995, 0, 0, 0
1471429873.995, 0, 0, 0
1471429874.995, 0, 0, 0
1471429875.995, 0, 0, 0
1471429876.995, 0, 0, 0
1471429877.995, 0, 0, 0
1471429878.995, 0, 0, 0
1471429879.995, 0, 0, 0
1471429880.995, 0, 0, 0
1471429881.995, 0, 0, 0
1471429882.995, 0, 0, 0
1471429883.995, 0, 0, 0
1471429884.995, 0, 0, 0
1471429885.995, 0, 0, 0
1471429886.995, 0, 0, 0
1471429887.995, 0, 0, 0
1471429888.995, 0, 0, 0
1471429889.995, 0, 0, 0
1471429890.995, 0, 0, 0
1471429891.995, 0, 0, 0
1471429892.995, 0, 0, 0
1471429893.995, 0, 0, 0
1471429894.995, 0, 0, 0
1471429895.995, 0, 0, 0
1471429896.995, 0, 0, 0
1471429897.995, 0, 0, 0
1471429898.995, 0, 0, 0
1471429899.995, 0, 0, 0
1471429900.995, 0, 0, 0
1471429901.995, 0, 0, 0
1471429902.995, 0, 0, 0
1471429903.995, 0, 0, 0
1471429904.995, 0, 0, 0
1471429905.995, 0, 0, 0
1471429906.995, 0, 0, 0
1471429907.995, 0, 0, 0
1471429908.995, 0, 0, 0
1471429909.995, 0, 0, 0
1471429910.995, 0, 0, 0
1471429911.995, 0, 0, 0
1471429912.995, 0, 0, 0
1471429913.995, 0, 0, 0
1471429914.995, 0, 0, 0
1471429915.995, 0, 0, 0
1471429916.995, 0, 0, 0
1471429917.995, 0, 0, 0
1471429918.995, 0, 0, 0
1471429919.995, 0, 0, 0
1471429920.995, 0, 0, 0
1471429921.995, 0, 0, 0
1471429922.995, 0, 0, 0
1471429923.995, 0, 0, 0
1471429924.995, 0, 0, 0
1471429925.995, 0, 0, 0
1471429926.995, 0, 0, 0
1471429927.995, 0, 0, 0
1471429928.995, 0, 0, 0
1471429929.995, 0, 0, 0
1471429930.995, 0, 0, 0
1471429931.995, 0, 0, 0
1471429932.995, 0, 0, 0
1471429933.995, 0, 0, 0
1471429934.995, 0, 0, 0
1471429935.995, 0, 0, 0
1471429936.995, 0, 0, 0
1471429937.995, 0, 0, 0
1471429938.995, 0, 0, 0
1471429939.995, 0, 0, 0
1471429940.995, 0, 0, 0
1471429941.995, 0, 0, 0
1471429942.995, 0, 0, 0
1471429943.995, 0, 0, 0
1471429944.995, 0, 0, 0
1471429945.995, 0, 0, 0
1471429946.995, 0, 0, 0
1471429947.995, 0, 0, 0
1471429948.995, 0, 0, 0
1471429949.995, 0, 0, 0
1471429950.995, 0, 0, 0
1471429951.995, 0, 0, 0
1471429952.995, 0, 0, 0
1471429953.995, 0, 0, 0
1471429954.995, 0, 0, 0
1471429955.995, 0, 0, 0
1471429956.995, 0, 0, 0
1471429957.995, 0, 0, 0
1471429958.995, 0, 0, 0
1471429959.995, 0, 0, 0
1471429960.995, 0, 0, 0
1471429961.995, 0, 0, 0
1471429962.995, 0, 0, 0
1471429963.995, 0, 0, 0
1471429964.995, 0, 0, 0
1471429965.995, 0, 0, 0
1471429966.995, 0, 0, 0
1471429967.995, 0, 0, 0
1471429968.995, 0, 0, 0
1471429969.995, 0, 0, 0
1471429970.995, 0, 0, 0
1471429971.995, 0, 0, 0
1471429972.995, 0, 0, 0
1471429973.995, 0, 0, 0
1471429974.995, 0, 0, 0
1471429975.995, 0, 0, 0
1471429976.995, 0, 0, 0
1471429977.995, 0, 0, 0
1471429978.995, 0, 0, 0
1471429979.995, 0, 0, 0
1471429980.995, 0, 0, 0
1471429981.995, 0, 0, 0
1471429982.995, 0, 0, 0
1471429983.995, 0, 0, 0
1471429984.995, 0, 0, 0
1471429985.995, 0, 0, 0
1471429986.995, 0, 0, 0
1471429987.995, 0, 0, 0
1471429988.995, 0, 0, 0
1471429989.995, 0, 0, 0
1471429990.995, 0, 0, 0
1471429991.995, 0, 0, 0
1471429992.997, 0, 0, 0
1471429993.994, 0, 0, 0
1471429994.994, 0, 0, 0
1471429995.994, 0, 0, 0
1471429996.994, 0, 0, 0
1471429997.994, 0, 0, 0
1471429998.994, 0, 0, 0
1471429999.994, 0, 0, 0
1471430000.994, 0, 0, 0
1471430001.994, 0, 0, 0
1471430002.994, 0, 0, 0
1471430003.994, 0, 0, 0
1471430004.994, 0, 0, 0
1471430005.994, 0, 0, 0
1471430006.994, 0, 0, 0
1471430007.994, 0, 0, 0
1471430008.994, 0, 0, 0
1471430009.994, 0, 0, 0
1471430010.994, 0, 0, 0
1471430011.994, 0, 0, 0
1471430012.994, 0, 0, 0
1471430013.995, 0, 0, 0
1471430014.994, 0, 0, 0
1471430015.994, 0, 0, 0
1471430016.994, 0, 0, 0
1471430017.994, 0, 0, 0
1471430018.994, 0, 0, 0
1471430019.994, 0, 0, 0
1471430020.994, 0, 0, 0
1471430021.994, 0, 0, 0
1471430022.994, 0, 0, 0
1471430023.994, 0, 0, 0
1471430024.994, 0, 0, 0
1471430025.994, 0, 0, 0
1471430026.994, 0, 0, 0
1471430027.994, 0, 0, 0
1471430028.994, 0, 0, 0
1471430029.994, 0, 0, 0
1471430030.994, 0, 0, 0
1471430031.994, 0, 0, 0
1471430032.994, 0, 0, 0
1471430033.994, 0, 0, 0
1471430034.995, 0, 0, 0
1471430035.994, 0, 0, 0
1471430036.994, 0, 0, 0
1471430037.994, 0, 0, 0
1471430038.994, 0, 0, 0
1471430039.994, 0, 0, 0
1471430040.994, 0, 0, 0
1471430041.994, 0, 0, 0
1471430042.994, 0, 0, 0
1471430043.994, 0, 0, 0
1471430044.994, 0, 0, 0
1471430045.994, 0, 0, 0
1471430046.994, 0, 0, 0
1471430047.994, 0, 0, 0
1471430048.994, 0, 0, 0
1471430049.994, 0, 0, 0
1471430050.994, 0, 0, 0
1471430051.994, 0, 0, 0
1471430052.995, 0, 0, 0
1471430053.994, 0, 0, 0
1471430054.994, 0, 0, 0
1471430055.994, 0, 0, 0
1471430056.994, 0, 0, 0
1471430057.994, 0, 0, 0
1471430058.994, 0, 0, 0
1471430059.994, 0, 0, 0
1471430060.994, 0, 0, 0
1471430061.994, 0, 0, 0
1471430062.994, 0, 0, 0
1471430063.994, 0, 0, 0
1471430064.994, 0, 0, 0
1471430065.994, 0, 0, 0
1471430066.994, 0, 0, 0
1471430067.994, 0, 0, 0
1471430068.994, 0, 0, 0
1471430069.994, 0, 0, 0
1471430070.994, 0, 0, 0
1471430071.994, 0, 0, 0
1471430072.994, 0, 0, 0
1471430073.994, 0, 0, 0
1471430074.994, 0, 0, 0
1471430075.994, 0, 0, 0
1471430076.994, 0, 0, 0
1471430077.994, 0, 0, 0
1471430078.994, 0, 0, 0
1471430079.994, 0, 0, 0
1471430080.994, 0, 0, 0
1471430081.994, 0, 0, 0
1471430082.994, 0, 0, 0
1471430083.994, 0, 0, 0
1471430084.994, 0, 0, 0
1471430085.994, 0, 0, 0
1471430086.994, 0, 0, 0
1471430087.994, 0, 0, 0
1471430088.994, 0, 0, 0
1471430089.994, 0, 0, 0
1471430090.994, 0, 0, 0
1471430091.994, 0, 0, 0
1471430092.994, 0, 0, 0
1471430093.994, 0, 0, 0
1471430094.994, 0, 0, 0
1471430095.994, 0, 0, 0
1471430096.994, 0, 0, 0
1471430097.994, 0, 0, 0
1471430098.994, 0, 0, 0
1471430099.994, 0, 0, 0
1471430100.994, 0, 0, 0
1471430101.994, 0, 0, 0
1471430102.994, 0, 0, 0
1471430103.994, 0, 0, 0
1471430104.994, 0, 0, 0
1471430105.994, 0, 0, 0
1471430106.994, 0, 0, 0
1471430107.994, 0, 0, 0
1471430108.994, 0, 0, 0
1471430109.994, 0, 0, 0
1471430110.994, 0, 0, 0
1471430111.994, 0, 0, 0
1471430112.994, 0, 0, 0
1471430113.994, 0, 0, 0
1471430114.994, 0, 0, 0
1471430115.994, 0, 0, 0
1471430116.994, 0, 0, 0
1471430117.994, 0, 0, 0
1471430118.994, 0, 0, 0
1471430119.994, 0, 0, 0
1471430120.994, 0, 0, 0
1471430121.994, 0, 0, 0
1471430122.994, 0, 0, 0
1471430123.994, 0, 0, 0
1471430124.994, 0, 0, 0
1471430125.994, 0, 0, 0
1471430126.994, 0, 0, 0
1471430127.994, 0, 0, 0
1471430128.994, 0, 0, 0
1471430129.994, 0, 0, 0
1471430130.994, 0, 0, 0
1471430131.994, 0, 0, 0
1471430132.994, 0, 0, 0
1471430133.994, 0, 0, 0
1471430134.994, 0, 0, 0
1471430135.994, 0, 0, 0
1471430136.994, 0, 0, 0
1471430137.994, 0, 0, 0
1471430138.994, 0, 0, 0
1471430139.994, 0, 0, 0
1471430140.994, 0, 0, 0
1471430141.994, 0, 0, 0
1471430142.994, 0, 0, 0
1471430143.994, 0, 0, 0
1471430144.994, 0, 0, 0
1471430145.996, 0, 0, 0
1471430146.993, 0, 0, 0
1471430147.993, 0, 0, 0
1471430148.993, 0, 0, 0
1471430149.993, 0, 0, 0
1471430150.993, 0, 0, 0
1471430151.993, 0, 0, 0
1471430152.993, 0, 0, 0
1471430153.993, 0, 0, 0
1471430154.993, 0, 0, 0
1471430155.993, 0, 0, 0
1471430156.993, 0, 0, 0
1471430157.993, 0, 0, 0
1471430158.993, 0, 0, 0
1471430159.993, 0, 0, 0
1471430160.993, 0, 0, 0
1471430161.993, 0, 0, 0
1471430162.993, 0, 0, 0
1471430163.993, 0, 0, 0
1471430164.994, 0, 0, 0
1471430165.995, 0, 0, 0
1471430166.993, 0, 0, 0
1471430167.993, 0, 0, 0
1471430168.993, 0, 0, 0
1471430169.993, 0, 0, 0
1471430170.993, 0, 0, 0
1471430171.993, 0, 0, 0
1471430172.993, 0, 0, 0
1471430173.993, 0, 0, 0
1471430174.993, 0, 0, 0
1471430175.993, 0, 0, 0
1471430176.993, 0, 0, 0
1471430177.993, 0, 0, 0
1471430178.993, 0, 0, 0
1471430179.993, 0, 0, 0
1471430180.993, 0, 0, 0
1471430181.993, 0, 0, 0
1471430182.993, 0, 0, 0
1471430183.993, 0, 0, 0
1471430184.993, 0, 0, 0
1471430185.993, 0, 0, 0
1471430186.993, 0, 0, 0
1471430187.993, 0, 0, 0
1471430188.993, 0, 0, 0
1471430189.993, 0, 0, 0
1471430190.993, 0, 0, 0
1471430191.993, 0, 0, 0
1471430192.993, 0, 0, 0
1471430193.993, 0, 0, 0
1471430194.993, 0, 0, 0
1471430195.993, 0, 0, 0
1471430196.993, 0, 0, 0
1471430197.993, 0, 0, 0
1471430198.993, 0, 0, 0
1471430199.993, 0, 0, 0
1471430200.993, 0, 0, 0
1471430201.993, 0, 0, 0
1471430202.993, 0, 0, 0
1471430203.993, 0, 0, 0
1471430204.993, 0, 0, 0
1471430205.993, 0, 0, 0
1471430206.993, 0, 0, 0
1471430207.993, 0, 0, 0
1471430208.993, 0, 0, 0
1471430209.993, 0, 0, 0
1471430210.993, 0, 0, 0
1471430211.993, 0, 0, 0
1471430212.993, 0, 0, 0
1471430213.993, 0, 0, 0
1471430214.993, 0, 0, 0
1471430215.993, 0, 0, 0
1471430216.993, 0, 0, 0
1471430217.993, 0, 0, 0
1471430218.993, 0, 0, 0
1471430219.993, 0, 0, 0
1471430220.993, 0, 0, 0
1471430221.993, 0, 0, 0
1471430222.993, 0, 0, 0
1471430223.993, 0, 0, 0
1471430224.993, 0, 0, 0
1471430225.993, 0, 0, 0
1471430226.993, 0, 0, 0
1471430227.993, 0, 0, 0
1471430228.993, 0, 0, 0
1471430229.993, 0, 0, 0
1471430230.993, 0, 0, 0
1471430231.993, 0, 0, 0
1471430232.993, 0, 0, 0
1471430233.993, 0, 0, 0
1471430234.993, 0, 0, 0
1471430235.993, 0, 0, 0
1471430236.993, 0, 0, 0
1471430237.993, 0, 0, 0
1471430238.993, 0, 0, 0
1471430239.993, 0, 0, 0
1471430240.993, 0, 0, 0
1471430241.993, 0, 0, 0
1471430242.993, 0, 0, 0
1471430243.993, 0, 0, 0
1471430244.993, 0, 0, 0
1471430245.993, 0, 0, 0
1471430246.993, 0, 0, 0
1471430247.993, 0, 0, 0
1471430248.993, 0, 0, 0
1471430249.993, 0, 0, 0
1471430250.993, 0, 0, 0
1471430251.993, 0, 0, 0
1471430252.993, 0, 0, 0
1471430253.993, 0, 0, 0
1471430254.993, 0, 0, 0
1471430255.993, 0, 0, 0
1471430256.993, 0, 0, 0
1471430257.993, 0, 0, 0
1471430258.993, 0, 0, 0
1471430259.993, 0, 0, 0
1471430260.993, 0, 0, 0
1471430261.995, 0, 0, 0
1471430262.993, 0, 0, 0
1471430263.993, 0, 0, 0
1471430264.993, 0, 0, 0
1471430265.993, 0, 0, 0
1471430266.993, 0, 0, 0
1471430267.993, 0, 0, 0
1471430268.993, 0, 0, 0
1471430269.993, 0, 0, 0
1471430270.993, 0, 0, 0
1471430271.993, 0, 0, 0
1471430272.993, 0, 0, 0
1471430273.993, 0, 0, 0
1471430274.993, 0, 0, 0
1471430275.993, 0, 0, 0
1471430276.993, 0, 0, 0
1471430277.993, 0, 0, 0
1471430278.993, 0, 0, 0
1471430279.993, 0, 0, 0
1471430280.993, 0, 0, 0
1471430281.993, 0, 0, 0
1471430282.994, 0, 0, 0
1471430283.994, 0, 0, 0
1471430284.994, 0, 0, 0
1471430285.994, 0, 0, 0
1471430286.994, 0, 0, 0
1471430287.994, 0, 0, 0
1471430288.994, 0, 0, 0
1471430289.994, 0, 0, 0
1471430290.994, 0, 0, 0
1471430291.994, 0, 0, 0
1471430292.994, 0, 0, 0
1471430293.994, 0, 0, 0
1471430294.994, 0, 0, 0
1471430295.994, 0, 0, 0
1471430296.994, 0, 0, 0
1471430297.994, 0, 0, 0
1471430298.994, 0, 0, 0
1471430299.994, 0, 0, 0
1471430300.994, 0, 0, 0
1471430301.994, 0, 0, 0
1471430302.994, 0, 0, 0
1471430303.994, 0, 0, 0
1471430304.994, 0, 0, 0
1471430305.994, 0, 0, 0
1471430306.994, 0, 0, 0
1471430307.994, 0, 0, 0
1471430308.994, 0, 0, 0
1471430309.994, 0, 0, 0
1471430310.994, 0, 0, 0
1471430311.994, 0, 0, 0
1471430312.994, 0, 0, 0
1471430313.994, 0, 0, 0
1471430314.994, 0, 0, 0
1471430315.994, 0, 0, 0
1471430316.994, 0, 0, 0
1471430317.994, 0, 0, 0
1471430318.994, 0, 0, 0
1471430319.994, 0, 0, 0
1471430320.995, 0, 0, 0
1471430321.994, 0, 0, 0
1471430322.994, 0, 0, 0
1471430323.994, 0, 0, 0
1471430324.994, 0, 0, 0
1471430325.994, 0, 0, 0
1471430326.994, 0, 0, 0
1471430327.994, 0, 0, 0
1471430328.994, 0, 0, 0
1471430329.994, 0, 0, 0
1471430330.994, 0, 0, 0
1471430331.994, 0, 0, 0
1471430332.994, 0, 0, 0
1471430333.994, 0, 0, 0
1471430334.994, 0, 0, 0
1471430335.994, 0, 0, 0
1471430336.994, 0, 0, 0
1471430337.994, 0, 0, 0
1471430338.994, 0, 0, 0
1471430339.994, 0, 0, 0
1471430340.994, 0, 0, 0
1471430341.994, 0, 0, 0
1471430342.994, 0, 0, 0
1471430343.994, 0, 0, 0
1471430344.994, 0, 0, 0
1471430345.994, 0, 0, 0
1471430346.994, 0, 0, 0
1471430347.994, 0, 0, 0
1471430348.994, 0, 0, 0
1471430349.994, 0, 0, 0
1471430350.994, 0, 0, 0
1471430351.994, 0, 0, 0
1471430352.994, 0, 0, 0
1471430353.994, 0, 0, 0
1471430354.994, 0, 0, 0
1471430355.994, 0, 0, 0
1471430356.994, 0, 0, 0
1471430357.994, 0, 0, 0
1471430358.994, 0, 0, 0
1471430359.994, 0, 0, 0
1471430360.994, 0, 0, 0
1471430361.994, 0, 0, 0
1471430362.994, 0, 0, 0
1471430363.994, 0, 0, 0
1471430364.994, 0, 0, 0
1471430365.994, 0, 0, 0
1471430366.994, 0, 0, 0
1471430367.994, 0, 0, 0
1471430368.994, 0, 0, 0
1471430369.994, 0, 0, 0
1471430370.994, 0, 0, 0
1471430371.994, 0, 0, 0
1471430372.994, 0, 0, 0
1471430373.994, 0, 0, 0
1471430374.994, 0, 0, 0
1471430375.994, 0, 0, 0
1471430376.994, 0, 0, 0
1471430377.994, 0, 0, 0
1471430378.994, 0, 0, 0
1471430379.994, 0, 0, 0
1471430380.994, 0, 0, 0
1471430381.994, 0, 0, 0
1471430382.994, 0, 0, 0
1471430383.994, 0, 0, 0
1471430384.995, 0, 0, 0
1471430385.997, 0, 0, 0
1471430386.994, 0, 0, 0
1471430387.994, 0, 0, 0
1471430388.994, 0, 0, 0
1471430389.994, 0, 0, 0
1471430390.994, 0, 0, 0
1471430391.994, 0, 0, 0
1471430392.994, 0, 0, 0
1471430393.994, 0, 0, 0
1471430394.994, 0, 0, 0
1471430395.994, 0, 0, 0
1471430396.994, 0, 0, 0
1471430397.994, 0, 0, 0
1471430398.994, 0, 0, 0
1471430399.994, 0, 0, 0
1471430400.994, 0, 0, 0
1471430401.994, 0, 0, 0
1471430402.994, 0, 0, 0
1471430403.994, 0, 0, 0
1471430404.994, 0, 0, 0
1471430405.994, 0, 0, 0
1471430406.994, 0, 0, 0
1471430407.994, 0, 0, 0
1471430408.994, 0, 0, 0
1471430409.994, 0, 0, 0
1471430410.994, 0, 0, 0
1471430411.994, 0, 0, 0
1471430412.994, 0, 0, 0
1471430413.994, 0, 0, 0
1471430414.994, 0, 0, 0
1471430415.994, 0, 0, 0
1471430416.994, 0, 0, 0
1471430417.994, 0, 0, 0
1471430418.994, 0, 0, 0
1471430419.994, 0, 0, 0
1471430420.994, 0, 0, 0
1471430421.994, 0, 0, 0
1471430422.994, 0, 0, 0
1471430423.994, 0, 0, 0
1471430424.994, 0, 0, 0
1471430425.995, 0, 0, 0
1471430426.994, 0, 0, 0
1471430427.994, 0, 0, 0
1471430428.994, 0, 0, 0
1471430429.994, 0, 0, 0
1471430430.994, 0, 0, 0
1471430431.994, 0, 0, 0
1471430432.994, 0, 0, 0
1471430433.994, 0, 0, 0
1471430434.994, 0, 0, 0
1471430435.994, 0, 0, 0
1471430436.994, 0, 0, 0
1471430437.994, 0, 0, 0
1471430438.994, 0, 0, 0
1471430439.994, 0, 0, 0
1471430440.994, 0, 0, 0
1471430441.994, 0, 0, 0
1471430442.994, 0, 0, 0
1471430443.994, 0, 0, 0
1471430444.994, 0, 0, 0
1471430445.994, 0, 0, 0
1471430446.994, 0, 0, 0
1471430447.994, 0, 0, 0
1471430448.994, 0, 0, 0
1471430449.994, 0, 0, 0
1471430450.994, 0, 0, 0
1471430451.994, 0, 0, 0
1471430452.994, 0, 0, 0
1471430453.994, 0, 0, 0
1471430454.994, 0, 0, 0
1471430455.994, 0, 0, 0
1471430456.994, 0, 0, 0
1471430457.994, 0, 0, 0
1471430458.994, 0, 0, 0
1471430459.994, 0, 0, 0
1471430460.994, 0, 0, 0
1471430461.994, 0, 0, 0
1471430462.994, 0, 0, 0
1471430463.994, 0, 0, 0
1471430464.994, 0, 0, 0
1471430465.994, 0, 0, 0
1471430466.994, 0, 0, 0
1471430467.994, 0, 0, 0
1471430468.996, 0, 0, 0
1471430469.994, 0, 0, 0
1471430470.994, 0, 0, 0
1471430471.994, 0, 0, 0
1471430472.994, 0, 0, 0
1471430473.994, 0, 0, 0
1471430474.994, 0, 0, 0
1471430475.994, 0, 0, 0
1471430476.994, 0, 0, 0
1471430477.994, 0, 0, 0
1471430478.994, 0, 0, 0
1471430479.994, 0, 0, 0
1471430480.994, 0, 0, 0
1471430481.994, 0, 0, 0
1471430482.994, 0, 0, 0
1471430483.994, 0, 0, 0
1471430484.994, 0, 0, 0
1471430485.994, 0, 0, 0
1471430486.994, 0, 0, 0
1471430487.994, 0, 0, 0
1471430488.994, 0, 0, 0
1471430489.994, 0, 0, 0
1471430490.994, 0, 0, 0
1471430491.994, 0, 0, 0
1471430492.994, 0, 0, 0
1471430493.994, 0, 0, 0
1471430494.994, 0, 0, 0
1471430495.994, 0, 0, 0
1471430496.994, 0, 0, 0
1471430497.994, 0, 0, 0
1471430498.994, 0, 0, 0
1471430499.994, 0, 0, 0
1471430500.994, 0, 0, 0
1471430501.994, 0, 0, 0
1471430502.994, 0, 0, 0
1471430503.994, 0, 0, 0
1471430504.994, 0, 0, 0
1471430505.994, 0, 0, 0
1471430506.994, 0, 0, 0
1471430507.994, 0, 0, 0
1471430508.994, 0, 0, 0
1471430509.994, 0, 0, 0
1471430510.994, 0, 0, 0
1471430511.995, 0, 0, 0
1471430512.994, 0, 0, 0
1471430513.994, 0, 0, 0
1471430514.994, 0, 0, 0
1471430515.994, 0, 0, 0
1471430516.994, 0, 0, 0
1471430517.994, 0, 0, 0
1471430518.994, 0, 0, 0
1471430519.994, 0, 0, 0
1471430520.994, 0, 0, 0
1471430521.994, 0, 0, 0
1471430522.994, 0, 0, 0
1471430523.994, 0, 0, 0
1471430524.994, 0, 0, 0
1471430525.994, 0, 0, 0
1471430526.994, 0, 0, 0
1471430527.994, 0, 0, 0
1471430528.994, 0, 0, 0
1471430529.994, 0, 0, 0
1471430530.994, 0, 0, 0
1471430531.994, 0, 0, 0
1471430532.994, 0, 0, 0
1471430533.994, 0, 0, 0
1471430534.994, 0, 0, 0
1471430535.994, 0, 0, 0
1471430536.994, 0, 0, 0
1471430537.994, 0, 0, 0
1471430538.994, 0, 0, 0
1471430539.994, 0, 0, 0
1471430540.994, 0, 0, 0
1471430541.994, 0, 0, 0
1471430542.994, 0, 0, 0
1471430543.994, 0, 0, 0
1471430544.994, 0, 0, 0
1471430545.994, 0, 0, 0
1471430546.994, 0, 0, 0
1471430547.994, 0, 0, 0
1471430548.994, 0, 0, 0
1471430549.994, 0, 0, 0
1471430550.994, 0, 0, 0
1471430551.994, 0, 0, 0
1471430552.994, 0, 0, 0
1471430553.994, 0, 0, 0
1471430554.994, 0, 0, 0
1471430555.994, 0, 0, 0
1471430556.994, 0, 0, 0
1471430557.994, 0, 0, 0
1471430558.994, 0, 0, 0
1471430559.994, 0, 0, 0
1471430560.994, 0, 0, 0
1471430561.994, 0, 0, 0
1471430562.994, 0, 0, 0
1471430563.994, 0, 0, 0
1471430564.994, 0, 0, 0
1471430565.994, 0, 0, 0
1471430566.994, 0, 0, 0
1471430567.994, 0, 0, 0
1471430568.994, 0, 0, 0
1471430569.994, 0, 0, 0
1471430570.994, 0, 0, 0
1471430571.995, 0, 0, 0
1471430572.994, 0, 0, 0
1471430573.994, 0, 0, 0
1471430574.994, 0, 0, 0
1471430575.994, 0, 0, 0
1471430576.994, 0, 0, 0
1471430577.994, 0, 0, 0
1471430578.994, 0, 0, 0
1471430579.994, 0, 0, 0
1471430580.994, 0, 0, 0
1471430581.994, 0, 0, 0
1471430582.994, 0, 0, 0
1471430583.994, 0, 0, 0
1471430584.994, 0, 0, 0
1471430585.994, 0, 0, 0
1471430586.994, 0, 0, 0
1471430587.994, 0, 0, 0
1471430588.994, 0, 0, 0
1471430589.994, 0, 0, 0
1471430590.994, 0, 0, 0
1471430591.994, 0, 0, 0
1471430592.994, 0, 0, 0
1471430593.994, 0, 0, 0
1471430594.994, 0, 0, 0
1471430595.994, 0, 0, 0
1471430596.994, 0, 0, 0
1471430597.994, 0, 0, 0
1471430598.994, 0, 0, 0
1471430599.994, 0, 0, 0
1471430600.994, 0, 0, 0
1471430601.995, 0, 0, 0
1471430602.995, 0, 0, 0
1471430603.995, 0, 0, 0
1471430604.995, 0, 0, 0
1471430605.995, 0, 0, 0
1471430606.995, 0, 0, 0
1471430607.995, 0, 0, 0
1471430608.995, 0, 0, 0
1471430609.995, 0, 0, 0
1471430610.995, 0, 0, 0
1471430611.995, 0, 0, 0
1471430612.995, 0, 0, 0
1471430613.995, 0, 0, 0
1471430614.995, 0, 0, 0
1471430615.995, 0, 0, 0
1471430616.995, 0, 0, 0
1471430617.995, 0, 0, 0
1471430618.995, 0, 0, 0
1471430619.995, 0, 0, 0
1471430620.995, 0, 0, 0
1471430621.995, 0, 0, 0
1471430622.995, 0, 0, 0
1471430623.995, 0, 0, 0
1471430624.995, 0, 0, 0
1471430625.995, 0, 0, 0
1471430626.995, 0, 0, 0
1471430627.995, 0, 0, 0
1471430628.995, 0, 0, 0
1471430629.995, 0, 0, 0
1471430630.995, 0, 0, 0
1471430631.995, 0, 0, 0
1471430632.995, 0, 0, 0
1471430633.995, 0, 0, 0
1471430634.995, 0, 0, 0
1471430635.995, 0, 0, 0
1471430636.995, 0, 0, 0
1471430637.995, 0, 0, 0
1471430638.995, 0, 0, 0
1471430639.995, 0, 0, 0
1471430640.995, 0, 0, 0
1471430641.995, 0, 0, 0
1471430642.995, 0, 0, 0
1471430643.995, 0, 0, 0
1471430644.995, 0, 0, 0
1471430645.995, 0, 0, 0
1471430646.995, 0, 0, 0
1471430647.995, 0, 0, 0
