1471238960.992, 0, 0, 0
1471238961.992, 0, 0, 0
1471238962.992, 0, 0, 0
1471238963.992, 0, 0, 0
1471238964.992, 0, 0, 0
1471238965.992, 0, 0, 0
1471238966.992, 0, 0, 0
1471238967.992, 0, 0, 0
1471238968.993, 0, 0, 0
1471238969.992, 0, 0, 0
1471238970.992, 0, 0, 0
1471238971.992, 0, 0, 0
1471238972.992, 0, 0, 0
1471238973.992, 0, 0, 0
1471238974.992, 0, 0, 0
1471238975.992, 0, 0, 0
1471238976.992, 0, 0, 0
1471238977.992, 0, 0, 0
1471238978.992, 0, 0, 0
1471238979.992, 0, 0, 0
1471238980.992, 0, 0, 0
1471238981.992, 0, 0, 0
1471238982.992, 0, 0, 0
1471238983.992, 0, 0, 0
1471238984.992, 0, 0, 0
1471238985.992, 0, 0, 0
1471238986.992, 0, 0, 0
1471238987.992, 0, 0, 0
1471238988.992, 0, 0, 0
1471238989.992, 0, 0, 0
1471238990.992, 0, 0, 0
1471238991.992, 0, 0, 0
1471238992.992, 0, 0, 0
1471238993.992, 0, 0, 0
1471238994.992, 0, 0, 0
1471238995.992, 0, 0, 0
1471238996.992, 0, 0, 0
1471238997.992, 0, 0, 0
1471238998.992, 0, 0, 0
1471238999.992, 0, 0, 0
1471239000.992, 0, 0, 0
1471239001.992, 0, 0, 0
1471239002.992, 0, 0, 0
1471239003.992, 0, 0, 0
1471239004.992, 0, 0, 0
1471239005.992, 0, 0, 0
1471239006.992, 0, 0, 0
1471239007.992, 0, 0, 0
1471239008.992, 0, 0, 0
1471239009.992, 0, 0, 0
1471239010.992, 0, 0, 0
1471239011.992, 0, 0, 0
1471239012.992, 0, 0, 0
1471239013.992, 0, 0, 0
1471239014.992, 0, 0, 0
1471239015.992, 0, 0, 0
1471239016.992, 0, 0, 0
1471239017.992, 0, 0, 0
1471239018.994, 0, 0, 0
1471239019.992, 0, 0, 0
1471239020.992, 0, 0, 0
1471239021.992, 0, 0, 0
1471239022.992, 0, 0, 0
1471239023.992, 0, 0, 0
1471239024.992, 0, 0, 0
1471239025.992, 0, 0, 0
1471239026.992, 0, 0, 0
1471239027.992, 0, 0, 0
1471239028.992, 0, 0, 0
1471239029.992, 0, 0, 0
1471239030.992, 0, 0, 0
1471239031.992, 0, 0, 0
1471239032.992, 0, 0, 0
1471239033.992, 0, 0, 0
1471239034.992, 0, 0, 0
1471239035.992, 0, 0, 0
1471239036.992, 0, 0, 0
1471239037.992, 0, 0, 0
1471239038.992, 0, 0, 0
1471239039.992, 0, 0, 0
1471239040.992, 0, 0, 0
1471239041.992, 0, 0, 0
1471239042.992, 0, 0, 0
1471239043.992, 0, 0, 0
1471239044.992, 0, 0, 0
1471239045.992, 0, 0, 0
1471239046.992, 0, 0, 0
1471239047.992, 0, 0, 0
1471239048.992, 0, 0, 0
1471239049.992, 0, 0, 0
1471239050.992, 0, 0, 0
1471239051.992, 0, 0, 0
1471239052.992, 0, 0, 0
1471239053.992, 0, 0, 0
1471239054.992, 0, 0, 0
1471239055.992, 0, 0, 0
1471239056.992, 0, 0, 0
1471239057.992, 0, 0, 0
1471239058.992, 0, 0, 0
1471239059.992, 0, 0, 0
1471239060.992, 0, 0, 0
1471239061.992, 0, 0, 0
1471239063.992, 0, 0, 0
1471239064.992, 0, 0, 0
1471239065.993, 0, 0, 0
1471239066.992, 0, 0, 0
1471239067.992, 0, 0, 0
1471239068.992, 0, 0, 0
1471239069.992, 0, 0, 0
1471239070.992, 0, 0, 0
1471239071.992, 0, 0, 0
1471239072.992, 0, 0, 0
1471239073.992, 0, 0, 0
1471239074.992, 0, 0, 0
1471239075.992, 0, 0, 0
1471239076.992, 0, 0, 0
1471239077.992, 0, 0, 0
1471239078.992, 0, 0, 0
1471239079.992, 0, 0, 0
1471239080.992, 0, 0, 0
1471239081.992, 0, 0, 0
1471239082.992, 0, 0, 0
1471239083.992, 0, 0, 0
1471239084.992, 0, 0, 0
1471239085.992, 0, 0, 0
1471239086.992, 0, 0, 0
1471239087.992, 0, 0, 0
1471239088.992, 0, 0, 0
1471239089.992, 0, 0, 0
1471239090.992, 0, 0, 0
1471239091.992, 0, 0, 0
1471239092.992, 0, 0, 0
1471239093.992, 0, 0, 0
1471239094.992, 0, 0, 0
1471239095.992, 0, 0, 0
1471239096.992, 0, 0, 0
1471239097.992, 0, 0, 0
1471239098.992, 0, 0, 0
1471239099.992, 0, 0, 0
1471239100.992, 0, 0, 0
1471239101.992, 0, 0, 0
1471239102.992, 0, 0, 0
1471239103.992, 0, 0, 0
1471239104.992, 0, 0, 0
1471239105.992, 0, 0, 0
1471239106.992, 0, 0, 0
1471239107.992, 0, 0, 0
1471239108.992, 0, 0, 0
1471239109.992, 0, 0, 0
1471239110.992, 0, 0, 0
1471239111.992, 0, 0, 0
1471239112.992, 0, 0, 0
1471239113.992, 0, 0, 0
1471239114.992, 0, 0, 0
1471239115.992, 0, 0, 0
1471239116.992, 0, 0, 0
1471239117.992, 0, 0, 0
1471239118.992, 0, 0, 0
1471239119.992, 0, 0, 0
1471239120.992, 0, 0, 0
1471239121.992, 0, 0, 0
1471239122.992, 0, 0, 0
1471239123.992, 0, 0, 0
1471239124.992, 0, 0, 0
1471239125.992, 0, 0, 0
1471239126.992, 0, 0, 0
1471239127.992, 0, 0, 0
1471239128.992, 0, 0, 0
1471239129.992, 0, 0, 0
1471239130.992, 0, 0, 0
1471239131.992, 0, 0, 0
1471239132.992, 0, 0, 0
1471239133.992, 0, 0, 0
1471239134.992, 0, 0, 0
1471239135.993, 0, 0, 0
1471239136.991, 0, 0, 0
1471239137.991, 0, 0, 0
1471239138.991, 0, 0, 0
1471239139.991, 0, 0, 0
1471239140.991, 0, 0, 0
1471239141.991, 0, 0, 0
1471239142.991, 0, 0, 0
1471239143.991, 0, 0, 0
1471239144.991, 0, 0, 0
1471239145.991, 0, 0, 0
1471239146.991, 0, 0, 0
1471239147.991, 0, 0, 0
1471239148.991, 0, 0, 0
1471239149.991, 0, 0, 0
1471239150.991, 0, 0, 0
1471239151.991, 0, 0, 0
1471239152.991, 0, 0, 0
1471239153.991, 0, 0, 0
1471239154.991, 0, 0, 0
1471239155.991, 0, 0, 0
1471239156.991, 0, 0, 0
1471239157.991, 0, 0, 0
1471239158.991, 0, 0, 0
1471239159.991, 0, 0, 0
1471239160.991, 0, 0, 0
1471239161.991, 0, 0, 0
1471239162.991, 0, 0, 0
1471239163.991, 0, 0, 0
1471239164.991, 0, 0, 0
1471239165.991, 0, 0, 0
1471239166.991, 0, 0, 0
1471239167.991, 0, 0, 0
1471239168.991, 0, 0, 0
1471239169.991, 0, 0, 0
1471239170.991, 0, 0, 0
1471239171.991, 0, 0, 0
1471239172.991, 0, 0, 0
1471239173.991, 0, 0, 0
1471239174.991, 0, 0, 0
1471239175.991, 0, 0, 0
1471239176.991, 0, 0, 0
1471239177.991, 0, 0, 0
1471239178.991, 0, 0, 0
1471239179.991, 0, 0, 0
1471239180.991, 0, 0, 0
1471239181.991, 0, 0, 0
1471239182.992, 0, 0, 0
1471239183.991, 0, 0, 0
1471239184.991, 0, 0, 0
1471239185.991, 0, 0, 0
1471239186.991, 0, 0, 0
1471239187.991, 0, 0, 0
1471239188.991, 0, 0, 0
1471239189.991, 0, 0, 0
1471239190.991, 0, 0, 0
1471239191.991, 0, 0, 0
1471239192.991, 0, 0, 0
1471239193.991, 0, 0, 0
1471239194.991, 0, 0, 0
1471239195.991, 0, 0, 0
1471239196.991, 0, 0, 0
1471239197.991, 0, 0, 0
1471239198.991, 0, 0, 0
1471239199.991, 0, 0, 0
1471239200.991, 0, 0, 0
1471239201.991, 0, 0, 0
1471239202.991, 0, 0, 0
1471239203.991, 0, 0, 0
1471239204.991, 0, 0, 0
1471239205.993, 0, 0, 0
1471239206.994, 0, 0, 0
1471239207.99, 0, 0, 0
1471239208.99, 0, 0, 0
1471239209.99, 0, 0, 0
1471239210.99, 0, 0, 0
1471239211.99, 0, 0, 0
1471239212.99, 0, 0, 0
1471239213.99, 0, 0, 0
1471239214.99, 0, 0, 0
1471239215.99, 0, 0, 0
1471239216.99, 0, 0, 0
1471239217.99, 0, 0, 0
1471239218.99, 0, 0, 0
1471239219.99, 0, 0, 0
1471239220.99, 0, 0, 0
1471239221.99, 0, 0, 0
1471239222.99, 0, 0, 0
1471239223.99, 0, 0, 0
1471239224.99, 0, 0, 0
1471239225.99, 0, 0, 0
1471239226.99, 0, 0, 0
1471239227.99, 0, 0, 0
1471239228.99, 0, 0, 0
1471239229.99, 0, 0, 0
1471239230.992, 0, 0, 0
1471239231.99, 0, 0, 0
1471239232.99, 0, 0, 0
1471239233.99, 0, 0, 0
1471239234.99, 0, 0, 0
1471239235.99, 0, 0, 0
1471239236.99, 0, 0, 0
1471239237.99, 0, 0, 0
1471239238.99, 0, 0, 0
1471239239.99, 0, 0, 0
1471239240.99, 0, 0, 0
1471239241.99, 0, 0, 0
1471239242.99, 0, 0, 0
1471239243.99, 0, 0, 0
1471239244.99, 0, 0, 0
1471239245.99, 0, 0, 0
1471239246.99, 0, 0, 0
1471239247.99, 0, 0, 0
1471239248.99, 0, 0, 0
1471239249.99, 0, 0, 0
1471239250.99, 0, 0, 0
1471239251.99, 0, 0, 0
1471239252.99, 0, 0, 0
1471239253.99, 0, 0, 0
1471239254.99, 0, 0, 0
1471239255.99, 0, 0, 0
1471239256.99, 0, 0, 0
1471239257.99, 0, 0, 0
1471239258.99, 0, 0, 0
1471239259.99, 0, 0, 0
1471239260.99, 0, 0, 0
1471239261.99, 0, 0, 0
1471239262.99, 0, 0, 0
1471239263.99, 0, 0, 0
1471239264.99, 0, 0, 0
1471239265.99, 0, 0, 0
1471239266.99, 0, 0, 0
1471239267.99, 0, 0, 0
1471239268.99, 0, 0, 0
1471239269.99, 0, 0, 0
1471239270.99, 0, 0, 0
1471239271.99, 0, 0, 0
1471239272.99, 0, 0, 0
1471239273.99, 0, 0, 0
1471239274.991, 0, 0, 0
1471239275.99, 0, 0, 0
1471239276.99, 0, 0, 0
1471239277.99, 0, 0, 0
1471239278.99, 0, 0, 0
1471239279.99, 0, 0, 0
1471239280.99, 0, 0, 0
1471239281.99, 0, 0, 0
1471239282.99, 0, 0, 0
1471239283.99, 0, 0, 0
1471239284.99, 0, 0, 0
1471239285.99, 0, 0, 0
1471239286.99, 0, 0, 0
1471239287.99, 0, 0, 0
1471239288.99, 0, 0, 0
1471239289.99, 0, 0, 0
1471239290.99, 0, 0, 0
1471239291.99, 0, 0, 0
1471239292.99, 0, 0, 0
1471239293.99, 0, 0, 0
1471239294.99, 0, 0, 0
1471239295.99, 0, 0, 0
1471239296.99, 0, 0, 0
1471239297.991, 0, 0, 0
1471239298.992, 0, 0, 0
1471239299.99, 0, 0, 0
1471239300.99, 0, 0, 0
1471239301.99, 0, 0, 0
1471239302.99, 0, 0, 0
1471239303.99, 0, 0, 0
1471239304.99, 0, 0, 0
1471239305.99, 0, 0, 0
1471239306.99, 0, 0, 0
1471239307.99, 0, 0, 0
1471239308.99, 0, 0, 0
1471239309.99, 0, 0, 0
1471239310.99, 0, 0, 0
1471239311.99, 0, 0, 0
1471239312.99, 0, 0, 0
1471239313.99, 0, 0, 0
1471239314.99, 0, 0, 0
1471239315.99, 0, 0, 0
1471239316.99, 0, 0, 0
1471239317.99, 0, 0, 0
1471239318.992, 0, 0, 0
1471239319.99, 0, 0, 0
1471239320.99, 0, 0, 0
1471239321.99, 0, 0, 0
1471239322.99, 0, 0, 0
1471239323.99, 0, 0, 0
1471239324.99, 0, 0, 0
1471239325.99, 0, 0, 0
1471239326.99, 0, 0, 0
1471239327.99, 0, 0, 0
1471239328.99, 0, 0, 0
1471239329.99, 0, 0, 0
1471239330.99, 0, 0, 0
1471239331.99, 0, 0, 0
1471239332.99, 0, 0, 0
1471239333.99, 0, 0, 0
1471239334.99, 0, 0, 0
1471239335.99, 0, 0, 0
1471239336.99, 0, 0, 0
1471239337.99, 0, 0, 0
1471239338.99, 0, 0, 0
1471239339.99, 0, 0, 0
1471239340.99, 0, 0, 0
1471239341.99, 0, 0, 0
1471239342.991, 0, 0, 0
1471239343.99, 0, 0, 0
1471239344.99, 0, 0, 0
1471239345.99, 0, 0, 0
1471239346.99, 0, 0, 0
1471239347.99, 0, 0, 0
1471239348.99, 0, 0, 0
1471239349.99, 0, 0, 0
1471239350.99, 0, 0, 0
1471239351.99, 0, 0, 0
1471239352.99, 0, 0, 0
1471239353.99, 0, 0, 0
1471239354.99, 0, 0, 0
1471239355.99, 0, 0, 0
1471239356.99, 0, 0, 0
1471239357.99, 0, 0, 0
1471239358.99, 0, 0, 0
1471239359.99, 0, 0, 0
1471239360.99, 0, 0, 0
1471239361.99, 0, 0, 0
1471239362.99, 0, 0, 0
1471239363.99, 0, 0, 0
1471239364.99, 0, 0, 0
1471239365.99, 0, 0, 0
1471239366.99, 0, 0, 0
1471239367.99, 0, 0, 0
1471239368.99, 0, 0, 0
1471239369.99, 0, 0, 0
1471239370.99, 0, 0, 0
1471239371.99, 0, 0, 0
1471239372.99, 0, 0, 0
1471239373.99, 0, 0, 0
1471239374.99, 0, 0, 0
1471239375.99, 0, 0, 0
1471239376.99, 0, 0, 0
1471239377.99, 0, 0, 0
1471239378.99, 0, 0, 0
1471239379.99, 0, 0, 0
1471239380.99, 0, 0, 0
1471239381.99, 0, 0, 0
1471239382.99, 0, 0, 0
1471239383.99, 0, 0, 0
1471239384.99, 0, 0, 0
1471239385.99, 0, 0, 0
1471239386.992, 0, 0, 0
1471239387.99, 0, 0, 0
1471239388.99, 0, 0, 0
1471239389.99, 0, 0, 0
1471239390.99, 0, 0, 0
1471239391.99, 0, 0, 0
1471239392.99, 0, 0, 0
1471239393.99, 0, 0, 0
1471239394.99, 0, 0, 0
1471239395.99, 0, 0, 0
1471239396.99, 0, 0, 0
1471239397.99, 0, 0, 0
1471239398.99, 0, 0, 0
1471239399.99, 0, 0, 0
1471239400.99, 0, 0, 0
1471239401.99, 0, 0, 0
1471239402.99, 0, 0, 0
1471239403.99, 0, 0, 0
1471239404.99, 0, 0, 0
1471239405.99, 0, 0, 0
1471239406.99, 0, 0, 0
1471239407.99, 0, 0, 0
1471239408.99, 0, 0, 0
1471239409.99, 0, 0, 0
1471239410.992, 0, 0, 0
1471239411.99, 0, 0, 0
1471239412.99, 0, 0, 0
1471239413.99, 0, 0, 0
1471239414.99, 0, 0, 0
1471239415.99, 0, 0, 0
1471239416.99, 0, 0, 0
1471239417.99, 0, 0, 0
1471239418.99, 0, 0, 0
1471239419.99, 0, 0, 0
1471239420.99, 0, 0, 0
1471239421.99, 0, 0, 0
1471239422.99, 0, 0, 0
1471239423.99, 0, 0, 0
1471239424.99, 0, 0, 0
1471239425.99, 0, 0, 0
1471239426.99, 0, 0, 0
1471239427.99, 0, 0, 0
1471239428.99, 0, 0, 0
1471239429.99, 0, 0, 0
1471239430.99, 0, 0, 0
1471239431.99, 0, 0, 0
1471239432.991, 0, 0, 0
1471239433.99, 0, 0, 0
1471239434.99, 0, 0, 0
1471239435.99, 0, 0, 0
1471239436.99, 0, 0, 0
1471239437.99, 0, 0, 0
1471239438.99, 0, 0, 0
1471239439.99, 0, 0, 0
1471239440.99, 0, 0, 0
1471239441.99, 0, 0, 0
1471239442.99, 0, 0, 0
1471239443.99, 0, 0, 0
1471239444.99, 0, 0, 0
1471239445.99, 0, 0, 0
1471239446.99, 0, 0, 0
1471239447.99, 0, 0, 0
1471239448.99, 0, 0, 0
1471239449.99, 0, 0, 0
1471239450.99, 0, 0, 0
1471239451.99, 0, 0, 0
1471239452.99, 0, 0, 0
1471239453.99, 0, 0, 0
1471239454.99, 0, 0, 0
1471239455.99, 0, 0, 0
1471239456.991, 0, 0, 0
1471239457.99, 0, 0, 0
1471239458.99, 0, 0, 0
1471239459.99, 0, 0, 0
1471239460.99, 0, 0, 0
1471239461.99, 0, 0, 0
1471239462.99, 0, 0, 0
1471239463.99, 0, 0, 0
1471239464.99, 0, 0, 0
1471239465.99, 0, 0, 0
1471239466.99, 0, 0, 0
1471239467.99, 0, 0, 0
1471239468.99, 0, 0, 0
1471239469.99, 0, 0, 0
1471239470.99, 0, 0, 0
1471239471.99, 0, 0, 0
1471239472.99, 0, 0, 0
1471239473.99, 0, 0, 0
1471239474.99, 0, 0, 0
1471239475.99, 0, 0, 0
1471239476.99, 0, 0, 0
1471239477.99, 0, 0, 0
1471239478.99, 0, 0, 0
1471239479.99, 0, 0, 0
1471239480.992, 0, 0, 0
1471239481.99, 0, 0, 0
1471239482.99, 0, 0, 0
1471239483.99, 0, 0, 0
1471239484.99, 0, 0, 0
1471239485.99, 0, 0, 0
1471239486.99, 0, 0, 0
1471239487.99, 0, 0, 0
1471239488.99, 0, 0, 0
1471239489.991, 0, 0, 0
1471239490.99, 0, 0, 0
1471239491.99, 0, 0, 0
1471239492.99, 0, 0, 0
1471239493.99, 0, 0, 0
1471239494.99, 0, 0, 0
1471239495.99, 0, 0, 0
1471239496.99, 0, 0, 0
1471239497.99, 0, 0, 0
1471239498.99, 0, 0, 0
1471239499.99, 0, 0, 0
1471239500.99, 0, 0, 0
1471239501.99, 0, 0, 0
1471239502.99, 0, 0, 0
1471239503.99, 0, 0, 0
1471239504.99, 0, 0, 0
1471239505.99, 0, 0, 0
1471239506.99, 0, 0, 0
1471239507.99, 0, 0, 0
1471239508.99, 0, 0, 0
1471239509.99, 0, 0, 0
1471239510.99, 0, 0, 0
1471239511.99, 0, 0, 0
1471239512.99, 0, 0, 0
1471239513.99, 0, 0, 0
1471239514.99, 0, 0, 0
1471239515.99, 0, 0, 0
1471239516.99, 0, 0, 0
1471239517.99, 0, 0, 0
1471239518.99, 0, 0, 0
1471239519.99, 0, 0, 0
1471239520.99, 0, 0, 0
1471239521.99, 0, 0, 0
1471239522.99, 0, 0, 0
1471239523.99, 0, 0, 0
1471239524.99, 0, 0, 0
1471239525.99, 0, 0, 0
1471239526.99, 0, 0, 0
1471239527.99, 0, 0, 0
1471239528.99, 0, 0, 0
1471239529.99, 0, 0, 0
1471239530.99, 0, 0, 0
1471239531.99, 0, 0, 0
1471239532.99, 0, 0, 0
1471239533.99, 0, 0, 0
1471239534.99, 0, 0, 0
1471239535.99, 0, 0, 0
1471239536.99, 0, 0, 0
1471239537.992, 0, 0, 0
1471239538.99, 0, 0, 0
1471239539.99, 0, 0, 0
1471239540.99, 0, 0, 0
1471239541.99, 0, 0, 0
1471239542.994, 0, 0, 0
1471239543.99, 0, 0, 0
1471239544.99, 0, 0, 0
1471239545.99, 0, 0, 0
1471239546.99, 0, 0, 0
1471239547.99, 0, 0, 0
1471239548.99, 0, 0, 0
1471239549.99, 0, 0, 0
1471239550.99, 0, 0, 0
1471239551.99, 0, 0, 0
1471239552.99, 0, 0, 0
1471239553.99, 0, 0, 0
1471239554.99, 0, 0, 0
1471239555.991, 0, 0, 0
1471239556.99, 0, 0, 0
1471239557.99, 0, 0, 0
1471239558.99, 0, 0, 0
1471239559.99, 0, 0, 0
1471239560.99, 0, 0, 0
1471239561.99, 0, 0, 0
1471239562.99, 0, 0, 0
1471239563.99, 0, 0, 0
1471239564.99, 0, 0, 0
1471239565.99, 0, 0, 0
1471239566.99, 0, 0, 0
1471239567.99, 0, 0, 0
1471239568.99, 0, 0, 0
1471239569.99, 0, 0, 0
1471239570.99, 0, 0, 0
1471239571.99, 0, 0, 0
1471239572.99, 0, 0, 0
1471239573.99, 0, 0, 0
1471239574.99, 0, 0, 0
1471239575.99, 0, 0, 0
1471239576.99, 0, 0, 0
1471239577.99, 0, 0, 0
1471239578.99, 0, 0, 0
1471239579.992, 0, 0, 0
1471239580.99, 0, 0, 0
1471239581.99, 0, 0, 0
1471239582.99, 0, 0, 0
1471239583.99, 0, 0, 0
1471239584.99, 0, 0, 0
1471239585.99, 0, 0, 0
1471239586.99, 0, 0, 0
1471239587.99, 0, 0, 0
1471239588.99, 0, 0, 0
1471239589.99, 0, 0, 0
1471239590.99, 0, 0, 0
1471239591.99, 0, 0, 0
1471239592.99, 0, 0, 0
1471239593.99, 0, 0, 0
1471239594.99, 0, 0, 0
1471239595.99, 0, 0, 0
1471239596.99, 0, 0, 0
1471239597.99, 0, 0, 0
1471239598.99, 0, 0, 0
1471239599.99, 0, 0, 0
1471239600.99, 0, 0, 0
1471239601.99, 0, 0, 0
1471239602.992, 0, 0, 0
1471239603.99, 0, 0, 0
1471239604.99, 0, 0, 0
1471239605.99, 0, 0, 0
1471239606.99, 0, 0, 0
1471239607.99, 0, 0, 0
1471239608.99, 0, 0, 0
1471239609.99, 0, 0, 0
1471239610.99, 0, 0, 0
1471239611.99, 0, 0, 0
1471239612.99, 0, 0, 0
1471239613.99, 0, 0, 0
1471239614.99, 0, 0, 0
1471239615.99, 0, 0, 0
1471239616.99, 0, 0, 0
1471239617.99, 0, 0, 0
1471239618.99, 0, 0, 0
1471239619.99, 0, 0, 0
1471239620.99, 0, 0, 0
1471239621.99, 0, 0, 0
1471239622.99, 0, 0, 0
1471239623.992, 0, 0, 0
1471239624.993, 0, 0, 0
1471239625.99, 0, 0, 0
1471239626.99, 0, 0, 0
1471239627.99, 0, 0, 0
1471239628.99, 0, 0, 0
1471239629.99, 0, 0, 0
1471239630.99, 0, 0, 0
1471239631.99, 0, 0, 0
1471239632.99, 0, 0, 0
1471239633.99, 0, 0, 0
1471239634.99, 0, 0, 0
1471239635.99, 0, 0, 0
1471239636.99, 0, 0, 0
1471239637.99, 0, 0, 0
1471239638.99, 0, 0, 0
1471239639.99, 0, 0, 0
1471239640.99, 0, 0, 0
1471239641.99, 0, 0, 0
1471239642.99, 0, 0, 0
1471239643.99, 0, 0, 0
1471239644.99, 0, 0, 0
1471239645.99, 0, 0, 0
1471239646.99, 0, 0, 0
1471239647.99, 0, 0, 0
1471239648.991, 0, 0, 0
1471239649.989, 0, 0, 0
1471239650.989, 0, 0, 0
1471239651.989, 0, 0, 0
1471239652.989, 0, 0, 0
1471239653.989, 0, 0, 0
1471239654.989, 0, 0, 0
1471239655.989, 0, 0, 0
1471239656.989, 0, 0, 0
1471239657.989, 0, 0, 0
1471239658.989, 0, 0, 0
1471239659.989, 0, 0, 0
1471239660.989, 0, 0, 0
1471239661.989, 0, 0, 0
1471239662.989, 0, 0, 0
1471239663.989, 0, 0, 0
1471239664.989, 0, 0, 0
1471239665.989, 0, 0, 0
1471239666.989, 0, 0, 0
1471239667.989, 0, 0, 0
1471239668.989, 0, 0, 0
1471239669.991, 0, 0, 0
1471239670.989, 0, 0, 0
1471239671.989, 0, 0, 0
1471239672.989, 0, 0, 0
1471239673.989, 0, 0, 0
1471239674.989, 0, 0, 0
1471239675.989, 0, 0, 0
1471239676.989, 0, 0, 0
1471239677.989, 0, 0, 0
1471239678.989, 0, 0, 0
1471239679.989, 0, 0, 0
1471239680.989, 0, 0, 0
1471239681.989, 0, 0, 0
1471239682.989, 0, 0, 0
1471239683.989, 0, 0, 0
1471239684.989, 0, 0, 0
1471239685.989, 0, 0, 0
1471239686.989, 0, 0, 0
1471239687.989, 0, 0, 0
1471239688.989, 0, 0, 0
1471239689.989, 0, 0, 0
1471239690.989, 0, 0, 0
1471239691.989, 0, 0, 0
1471239692.989, 0, 0, 0
1471239693.99, 0, 0, 0
1471239694.989, 0, 0, 0
1471239695.989, 0, 0, 0
1471239696.989, 0, 0, 0
1471239697.989, 0, 0, 0
1471239698.989, 0, 0, 0
1471239699.989, 0, 0, 0
1471239700.989, 0, 0, 0
1471239701.989, 0, 0, 0
1471239702.989, 0, 0, 0
1471239703.989, 0, 0, 0
1471239704.989, 0, 0, 0
1471239705.989, 0, 0, 0
1471239706.989, 0, 0, 0
1471239707.989, 0, 0, 0
1471239708.989, 0, 0, 0
1471239709.989, 0, 0, 0
1471239710.989, 0, 0, 0
1471239711.989, 0, 0, 0
1471239712.989, 0, 0, 0
1471239713.989, 0, 0, 0
1471239714.989, 0, 0, 0
1471239715.99, 0, 0, 0
1471239716.989, 0, 0, 0
1471239717.989, 0, 0, 0
1471239718.989, 0, 0, 0
1471239719.989, 0, 0, 0
1471239720.989, 0, 0, 0
1471239721.989, 0, 0, 0
1471239722.989, 0, 0, 0
1471239723.989, 0, 0, 0
1471239724.989, 0, 0, 0
1471239725.989, 0, 0, 0
1471239726.989, 0, 0, 0
1471239727.989, 0, 0, 0
1471239728.989, 0, 0, 0
1471239729.989, 0, 0, 0
1471239730.989, 0, 0, 0
1471239731.989, 0, 0, 0
1471239732.989, 0, 0, 0
1471239733.989, 0, 0, 0
1471239734.99, 0, 0, 0
1471239735.989, 0, 0, 0
1471239736.989, 0, 0, 0
1471239737.989, 0, 0, 0
1471239738.989, 0, 0, 0
1471239739.989, 0, 0, 0
1471239740.989, 0, 0, 0
1471239741.989, 0, 0, 0
1471239742.989, 0, 0, 0
1471239743.989, 0, 0, 0
1471239744.989, 0, 0, 0
1471239745.989, 0, 0, 0
1471239746.989, 0, 0, 0
1471239747.989, 0, 0, 0
1471239748.989, 0, 0, 0
1471239749.989, 0, 0, 0
1471239750.989, 0, 0, 0
1471239751.989, 0, 0, 0
1471239752.989, 0, 0, 0
1471239753.989, 0, 0, 0
1471239754.989, 0, 0, 0
1471239755.989, 0, 0, 0
1471239756.989, 0, 0, 0
1471239757.989, 0, 0, 0
1471239758.989, 0, 0, 0
1471239759.99, 0, 0, 0
1471239760.988, 0, 0, 0
1471239761.988, 0, 0, 0
1471239762.988, 0, 0, 0
1471239763.988, 0, 0, 0
1471239764.988, 0, 0, 0
1471239765.988, 0, 0, 0
1471239766.988, 0, 0, 0
1471239767.988, 0, 0, 0
1471239768.988, 0, 0, 0
1471239769.988, 0, 0, 0
1471239770.988, 0, 0, 0
1471239771.988, 0, 0, 0
1471239772.988, 0, 0, 0
1471239773.988, 0, 0, 0
1471239774.988, 0, 0, 0
1471239775.988, 0, 0, 0
1471239776.988, 0, 0, 0
1471239777.988, 0, 0, 0
1471239778.988, 0, 0, 0
1471239779.988, 0, 0, 0
1471239780.988, 0, 0, 0
1471239781.988, 0, 0, 0
1471239782.99, 0, 0, 0
1471239783.988, 0, 0, 0
1471239784.988, 0, 0, 0
1471239785.988, 0, 0, 0
1471239786.988, 0, 0, 0
1471239787.988, 0, 0, 0
1471239788.988, 0, 0, 0
1471239789.988, 0, 0, 0
1471239790.988, 0, 0, 0
1471239791.988, 0, 0, 0
1471239792.988, 0, 0, 0
1471239793.988, 0, 0, 0
1471239794.988, 0, 0, 0
1471239795.988, 0, 0, 0
1471239796.988, 0, 0, 0
1471239797.988, 0, 0, 0
1471239798.988, 0, 0, 0
1471239799.988, 0, 0, 0
1471239800.988, 0, 0, 0
1471239801.988, 0, 0, 0
1471239802.988, 0, 0, 0
1471239803.988, 0, 0, 0
1471239804.99, 0, 0, 0
1471239805.988, 0, 0, 0
1471239806.988, 0, 0, 0
1471239807.988, 0, 0, 0
1471239808.988, 0, 0, 0
1471239809.988, 0, 0, 0
1471239810.988, 0, 0, 0
1471239811.988, 0, 0, 0
1471239812.988, 0, 0, 0
1471239813.988, 0, 0, 0
1471239814.988, 0, 0, 0
1471239815.988, 0, 0, 0
1471239816.988, 0, 0, 0
1471239817.988, 0, 0, 0
1471239818.988, 0, 0, 0
1471239819.988, 0, 0, 0
1471239820.988, 0, 0, 0
1471239821.988, 0, 0, 0
1471239822.988, 0, 0, 0
1471239823.988, 0, 0, 0
1471239824.988, 0, 0, 0
1471239825.988, 0, 0, 0
1471239826.988, 0, 0, 0
1471239827.988, 0, 0, 0
1471239828.988, 0, 0, 0
1471239829.988, 0, 0, 0
1471239830.988, 0, 0, 0
1471239831.988, 0, 0, 0
1471239832.988, 0, 0, 0
1471239833.988, 0, 0, 0
1471239834.988, 0, 0, 0
1471239835.988, 0, 0, 0
