1470857360.984, 0, 0, 0
1470857361.984, 0, 0, 0
1470857362.984, 0, 0, 0
1470857363.984, 0, 0, 0
1470857364.984, 0, 0, 0
1470857365.984, 0, 0, 0
1470857366.984, 0, 0, 0
1470857367.984, 0, 0, 0
1470857368.984, 0, 0, 0
1470857369.984, 0, 0, 0
1470857370.984, 0, 0, 0
1470857371.984, 0, 0, 0
1470857372.984, 0, 0, 0
1470857373.984, 0, 0, 0
1470857374.984, 0, 0, 0
1470857375.984, 0, 0, 0
1470857376.984, 0, 0, 0
1470857377.984, 0, 0, 0
1470857378.984, 0, 0, 0
1470857379.984, 0, 0, 0
1470857380.984, 0, 0, 0
1470857381.984, 0, 0, 0
1470857382.984, 0, 0, 0
1470857383.984, 0, 0, 0
1470857384.984, 0, 0, 0
1470857385.984, 0, 0, 0
1470857386.984, 0, 0, 0
1470857387.984, 0, 0, 0
1470857388.984, 0, 0, 0
1470857389.984, 0, 0, 0
1470857390.984, 0, 0, 0
1470857391.984, 0, 0, 0
1470857392.984, 0, 0, 0
1470857393.984, 0, 0, 0
1470857394.984, 0, 0, 0
1470857395.984, 0, 0, 0
1470857396.984, 0, 0, 0
1470857397.984, 0, 0, 0
1470857398.984, 0, 0, 0
1470857399.984, 0, 0, 0
1470857400.984, 0, 0, 0
1470857401.984, 0, 0, 0
1470857402.984, 0, 0, 0
1470857403.984, 0, 0, 0
1470857404.985, 0, 0, 0
1470857405.986, 0, 0, 0
1470857406.984, 0, 0, 0
1470857407.984, 0, 0, 0
1470857408.984, 0, 0, 0
1470857409.984, 0, 0, 0
1470857410.984, 0, 0, 0
1470857411.984, 0, 0, 0
1470857412.984, 0, 0, 0
1470857413.984, 0, 0, 0
1470857414.984, 0, 0, 0
1470857415.984, 0, 0, 0
1470857416.984, 0, 0, 0
1470857417.984, 0, 0, 0
1470857418.984, 0, 0, 0
1470857419.984, 0, 0, 0
1470857420.984, 0, 0, 0
1470857421.984, 0, 0, 0
1470857422.984, 0, 0, 0
1470857423.984, 0, 0, 0
1470857424.984, 0, 0, 0
1470857425.984, 0, 0, 0
1470857426.984, 0, 0, 0
1470857427.984, 0, 0, 0
1470857428.984, 0, 0, 0
1470857429.984, 0, 0, 0
1470857430.984, 0, 0, 0
1470857431.984, 0, 0, 0
1470857432.984, 0, 0, 0
1470857433.984, 0, 0, 0
1470857434.986, 0, 0, 0
1470857435.984, 0, 0, 0
1470857436.984, 0, 0, 0
1470857437.984, 0, 0, 0
1470857438.984, 0, 0, 0
1470857439.984, 0, 0, 0
1470857440.984, 0, 0, 0
1470857441.984, 0, 0, 0
1470857442.984, 0, 0, 0
1470857443.984, 0, 0, 0
1470857444.984, 0, 0, 0
1470857445.984, 0, 0, 0
1470857446.984, 0, 0, 0
1470857447.984, 0, 0, 0
1470857448.984, 0, 0, 0
1470857449.984, 0, 0, 0
1470857450.984, 0, 0, 0
1470857451.984, 0, 0, 0
1470857452.984, 0, 0, 0
1470857453.984, 0, 0, 0
1470857454.984, 0, 0, 0
1470857455.984, 0, 0, 0
1470857456.984, 0, 0, 0
1470857457.984, 0, 0, 0
1470857458.984, 0, 0, 0
1470857459.984, 0, 0, 0
1470857460.984, 0, 0, 0
1470857461.984, 0, 0, 0
1470857462.985, 0, 0, 0
1470857463.984, 0, 0, 0
1470857464.984, 0, 0, 0
1470857465.984, 0, 0, 0
1470857466.984, 0, 0, 0
1470857467.984, 0, 0, 0
1470857468.984, 0, 0, 0
1470857469.984, 0, 0, 0
1470857470.984, 0, 0, 0
1470857471.984, 0, 0, 0
1470857472.984, 0, 0, 0
1470857473.984, 0, 0, 0
1470857474.984, 0, 0, 0
1470857475.984, 0, 0, 0
1470857476.985, 0, 0, 0
1470857477.986, 0, 0, 0
1470857478.984, 0, 0, 0
1470857479.984, 0, 0, 0
1470857480.984, 0, 0, 0
1470857481.984, 0, 0, 0
1470857482.984, 0, 0, 0
1470857483.984, 0, 0, 0
1470857484.984, 0, 0, 0
1470857485.984, 0, 0, 0
1470857486.984, 0, 0, 0
1470857487.984, 0, 0, 0
1470857488.984, 0, 0, 0
1470857489.984, 0, 0, 0
1470857490.984, 0, 0, 0
1470857491.984, 0, 0, 0
1470857492.984, 0, 0, 0
1470857493.984, 0, 0, 0
1470857494.984, 0, 0, 0
1470857495.984, 0, 0, 0
1470857496.984, 0, 0, 0
1470857497.984, 0, 0, 0
1470857498.984, 0, 0, 0
1470857499.984, 0, 0, 0
1470857500.984, 0, 0, 0
1470857501.984, 0, 0, 0
1470857502.984, 0, 0, 0
1470857503.984, 0, 0, 0
1470857504.984, 0, 0, 0
1470857505.984, 0, 0, 0
1470857506.984, 0, 0, 0
1470857507.984, 0, 0, 0
1470857508.984, 0, 0, 0
1470857509.984, 0, 0, 0
1470857510.984, 0, 0, 0
1470857511.984, 0, 0, 0
1470857512.984, 0, 0, 0
1470857513.984, 0, 0, 0
1470857514.984, 0, 0, 0
1470857515.984, 0, 0, 0
1470857516.984, 0, 0, 0
1470857517.984, 0, 0, 0
1470857518.984, 0, 0, 0
1470857519.984, 0, 0, 0
1470857520.984, 0, 0, 0
1470857521.984, 0, 0, 0
1470857522.984, 0, 0, 0
1470857523.984, 0, 0, 0
1470857524.984, 0, 0, 0
1470857525.984, 0, 0, 0
1470857526.986, 0, 0, 0
1470857527.983, 0, 0, 0
1470857528.983, 0, 0, 0
1470857529.983, 0, 0, 0
1470857530.983, 0, 0, 0
1470857531.983, 0, 0, 0
1470857532.983, 0, 0, 0
1470857533.983, 0, 0, 0
1470857534.983, 0, 0, 0
1470857535.983, 0, 0, 0
1470857536.983, 0, 0, 0
1470857537.983, 0, 0, 0
1470857538.983, 0, 0, 0
1470857539.983, 0, 0, 0
1470857540.983, 0, 0, 0
1470857541.983, 0, 0, 0
1470857542.983, 0, 0, 0
1470857543.983, 0, 0, 0
1470857544.983, 0, 0, 0
1470857545.983, 0, 0, 0
1470857546.983, 0, 0, 0
1470857547.983, 0, 0, 0
1470857548.983, 0, 0, 0
1470857549.983, 0, 0, 0
1470857550.983, 0, 0, 0
1470857551.983, 0, 0, 0
1470857552.983, 0, 0, 0
1470857553.983, 0, 0, 0
1470857554.983, 0, 0, 0
1470857555.983, 0, 0, 0
1470857556.983, 0, 0, 0
1470857557.983, 0, 0, 0
1470857558.983, 0, 0, 0
1470857559.983, 0, 0, 0
1470857560.983, 0, 0, 0
1470857561.983, 0, 0, 0
1470857562.983, 0, 0, 0
1470857563.983, 0, 0, 0
1470857564.983, 0, 0, 0
1470857565.983, 0, 0, 0
1470857566.983, 0, 0, 0
1470857567.983, 0, 0, 0
1470857568.983, 0, 0, 0
1470857569.983, 0, 0, 0
1470857570.983, 0, 0, 0
1470857571.983, 0, 0, 0
1470857572.983, 0, 0, 0
1470857573.983, 0, 0, 0
1470857574.983, 0, 0, 0
1470857575.983, 0, 0, 0
1470857576.983, 0, 0, 0
1470857577.983, 0, 0, 0
1470857578.983, 0, 0, 0
1470857579.983, 0, 0, 0
1470857580.983, 0, 0, 0
1470857581.983, 0, 0, 0
1470857582.983, 0, 0, 0
1470857583.983, 0, 0, 0
1470857584.983, 0, 0, 0
1470857585.983, 0, 0, 0
1470857586.983, 0, 0, 0
1470857587.983, 0, 0, 0
1470857588.983, 0, 0, 0
1470857589.983, 0, 0, 0
1470857590.983, 0, 0, 0
1470857591.983, 0, 0, 0
1470857592.983, 0, 0, 0
1470857593.983, 0, 0, 0
1470857594.983, 0, 0, 0
1470857595.983, 0, 0, 0
1470857596.983, 0, 0, 0
1470857597.983, 0, 0, 0
1470857598.983, 0, 0, 0
1470857599.983, 0, 0, 0
1470857600.983, 0, 0, 0
1470857601.983, 0, 0, 0
1470857602.983, 0, 0, 0
1470857603.983, 0, 0, 0
1470857604.983, 0, 0, 0
1470857605.983, 0, 0, 0
1470857606.983, 0, 0, 0
1470857607.984, 0, 0, 0
1470857608.985, 0, 0, 0
1470857609.982, 0, 0, 0
1470857610.982, 0, 0, 0
1470857611.982, 0, 0, 0
1470857612.982, 0, 0, 0
1470857613.982, 0, 0, 0
1470857614.982, 0, 0, 0
1470857615.982, 0, 0, 0
1470857616.982, 0, 0, 0
1470857617.982, 0, 0, 0
1470857618.982, 0, 0, 0
1470857619.982, 0, 0, 0
1470857620.982, 0, 0, 0
1470857621.982, 0, 0, 0
1470857622.982, 0, 0, 0
1470857623.982, 0, 0, 0
1470857624.982, 0, 0, 0
1470857625.982, 0, 0, 0
1470857626.982, 0, 0, 0
1470857627.982, 0, 0, 0
1470857628.982, 0, 0, 0
1470857629.982, 0, 0, 0
1470857630.982, 0, 0, 0
1470857631.982, 0, 0, 0
1470857632.982, 0, 0, 0
1470857633.982, 0, 0, 0
1470857634.982, 0, 0, 0
1470857635.983, 0, 0, 0
1470857636.985, 0, 0, 0
1470857637.982, 0, 0, 0
1470857638.982, 0, 0, 0
1470857639.982, 0, 0, 0
1470857640.982, 0, 0, 0
1470857641.982, 0, 0, 0
1470857642.982, 0, 0, 0
1470857643.982, 0, 0, 0
1470857644.982, 0, 0, 0
1470857645.982, 0, 0, 0
1470857646.982, 0, 0, 0
1470857647.982, 0, 0, 0
1470857648.982, 0, 0, 0
1470857649.982, 0, 0, 0
1470857650.982, 0, 0, 0
1470857651.982, 0, 0, 0
1470857652.982, 0, 0, 0
1470857653.982, 0, 0, 0
1470857654.982, 0, 0, 0
1470857655.982, 0, 0, 0
1470857656.983, 0, 0, 0
1470857657.984, 0, 0, 0
1470857658.982, 0, 0, 0
1470857659.982, 0, 0, 0
1470857660.982, 0, 0, 0
1470857661.982, 0, 0, 0
1470857662.982, 0, 0, 0
1470857663.982, 0, 0, 0
1470857664.982, 0, 0, 0
1470857665.982, 0, 0, 0
1470857666.982, 0, 0, 0
1470857667.982, 0, 0, 0
1470857668.982, 0, 0, 0
1470857669.982, 0, 0, 0
1470857670.982, 0, 0, 0
1470857671.982, 0, 0, 0
1470857672.982, 0, 0, 0
1470857673.982, 0, 0, 0
1470857674.982, 0, 0, 0
1470857675.982, 0, 0, 0
1470857676.982, 0, 0, 0
1470857677.982, 0, 0, 0
1470857678.982, 0, 0, 0
1470857679.982, 0, 0, 0
1470857680.982, 0, 0, 0
1470857681.982, 0, 0, 0
1470857682.982, 0, 0, 0
1470857683.982, 0, 0, 0
1470857684.983, 0, 0, 0
1470857685.982, 0, 0, 0
1470857686.982, 0, 0, 0
1470857687.982, 0, 0, 0
1470857688.982, 0, 0, 0
1470857689.982, 0, 0, 0
1470857690.982, 0, 0, 0
1470857691.982, 0, 0, 0
1470857692.982, 0, 0, 0
1470857693.982, 0, 0, 0
1470857694.982, 0, 0, 0
1470857695.982, 0, 0, 0
1470857696.982, 0, 0, 0
1470857697.982, 0, 0, 0
1470857698.982, 0, 0, 0
1470857699.982, 0, 0, 0
1470857700.982, 0, 0, 0
1470857701.982, 0, 0, 0
1470857702.982, 0, 0, 0
1470857703.982, 0, 0, 0
1470857704.982, 0, 0, 0
1470857705.982, 0, 0, 0
1470857706.982, 0, 0, 0
1470857707.982, 0, 0, 0
1470857708.982, 0, 0, 0
1470857709.982, 0, 0, 0
1470857710.982, 0, 0, 0
1470857711.982, 0, 0, 0
1470857712.982, 0, 0, 0
1470857713.982, 0, 0, 0
1470857714.982, 0, 0, 0
1470857715.982, 0, 0, 0
1470857716.982, 0, 0, 0
1470857717.982, 0, 0, 0
1470857718.982, 0, 0, 0
1470857719.982, 0, 0, 0
1470857720.982, 0, 0, 0
1470857721.982, 0, 0, 0
1470857722.982, 0, 0, 0
1470857723.982, 0, 0, 0
1470857724.982, 0, 0, 0
1470857725.982, 0, 0, 0
1470857726.982, 0, 0, 0
1470857727.982, 0, 0, 0
1470857728.982, 0, 0, 0
1470857729.982, 0, 0, 0
1470857730.982, 0, 0, 0
1470857731.982, 0, 0, 0
1470857732.982, 0, 0, 0
1470857733.982, 0, 0, 0
1470857734.982, 0, 0, 0
1470857735.983, 0, 0, 0
1470857736.981, 0, 0, 0
1470857737.981, 0, 0, 0
1470857738.981, 0, 0, 0
1470857739.981, 0, 0, 0
1470857740.981, 0, 0, 0
1470857741.981, 0, 0, 0
1470857742.981, 0, 0, 0
1470857743.981, 0, 0, 0
1470857744.981, 0, 0, 0
1470857745.981, 0, 0, 0
1470857746.981, 0, 0, 0
1470857747.981, 0, 0, 0
1470857748.981, 0, 0, 0
1470857749.981, 0, 0, 0
1470857750.981, 0, 0, 0
1470857751.981, 0, 0, 0
1470857752.981, 0, 0, 0
1470857753.981, 0, 0, 0
1470857754.981, 0, 0, 0
1470857755.981, 0, 0, 0
1470857756.981, 0, 0, 0
1470857757.981, 0, 0, 0
1470857758.981, 0, 0, 0
1470857759.981, 0, 0, 0
1470857760.981, 0, 0, 0
1470857761.981, 0, 0, 0
1470857762.983, 0, 0, 0
1470857763.981, 0, 0, 0
1470857764.981, 0, 0, 0
1470857765.981, 0, 0, 0
1470857766.981, 0, 0, 0
1470857767.981, 0, 0, 0
1470857768.981, 0, 0, 0
1470857769.981, 0, 0, 0
1470857770.981, 0, 0, 0
1470857771.981, 0, 0, 0
1470857772.981, 0, 0, 0
1470857773.981, 0, 0, 0
1470857774.981, 0, 0, 0
1470857775.981, 0, 0, 0
1470857776.981, 0, 0, 0
1470857777.981, 0, 0, 0
1470857778.981, 0, 0, 0
1470857779.981, 0, 0, 0
1470857780.981, 0, 0, 0
1470857781.981, 0, 0, 0
1470857782.981, 0, 0, 0
1470857783.981, 0, 0, 0
1470857784.981, 0, 0, 0
1470857785.981, 0, 0, 0
1470857786.981, 0, 0, 0
1470857787.981, 0, 0, 0
1470857788.981, 0, 0, 0
1470857789.981, 0, 0, 0
1470857790.981, 0, 0, 0
1470857791.981, 0, 0, 0
1470857792.981, 0, 0, 0
1470857793.981, 0, 0, 0
1470857794.981, 0, 0, 0
1470857795.981, 0, 0, 0
1470857796.981, 0, 0, 0
1470857797.981, 0, 0, 0
1470857798.981, 0, 0, 0
1470857799.981, 0, 0, 0
1470857800.981, 0, 0, 0
1470857801.981, 0, 0, 0
1470857802.981, 0, 0, 0
1470857803.981, 0, 0, 0
1470857804.981, 0, 0, 0
1470857805.981, 0, 0, 0
1470857806.981, 0, 0, 0
1470857807.981, 0, 0, 0
1470857808.981, 0, 0, 0
1470857809.981, 0, 0, 0
1470857810.981, 0, 0, 0
1470857811.982, 0, 0, 0
1470857812.981, 0, 0, 0
1470857813.981, 0, 0, 0
1470857814.981, 0, 0, 0
1470857815.981, 0, 0, 0
1470857816.981, 0, 0, 0
1470857817.981, 0, 0, 0
1470857818.981, 0, 0, 0
1470857819.981, 0, 0, 0
1470857820.981, 0, 0, 0
1470857821.981, 0, 0, 0
1470857822.981, 0, 0, 0
1470857823.981, 0, 0, 0
1470857824.981, 0, 0, 0
1470857825.981, 0, 0, 0
1470857826.981, 0, 0, 0
1470857827.981, 0, 0, 0
1470857828.981, 0, 0, 0
1470857829.981, 0, 0, 0
1470857830.981, 0, 0, 0
1470857831.981, 0, 0, 0
1470857832.981, 0, 0, 0
1470857833.981, 0, 0, 0
1470857834.981, 0, 0, 0
1470857835.981, 0, 0, 0
1470857836.981, 0, 0, 0
1470857837.982, 0, 0, 0
1470857838.981, 0, 0, 0
1470857839.981, 0, 0, 0
1470857840.981, 0, 0, 0
1470857841.981, 0, 0, 0
1470857842.981, 0, 0, 0
1470857843.981, 0, 0, 0
1470857844.981, 0, 0, 0
1470857845.981, 0, 0, 0
1470857846.981, 0, 0, 0
1470857847.981, 0, 0, 0
1470857848.981, 0, 0, 0
1470857849.981, 0, 0, 0
1470857850.981, 0, 0, 0
1470857851.981, 0, 0, 0
1470857852.981, 0, 0, 0
1470857853.981, 0, 0, 0
1470857854.981, 0, 0, 0
1470857855.981, 0, 0, 0
1470857856.981, 0, 0, 0
1470857857.981, 0, 0, 0
1470857858.981, 0, 0, 0
1470857859.981, 0, 0, 0
1470857860.981, 0, 0, 0
1470857861.981, 0, 0, 0
1470857862.981, 0, 0, 0
1470857863.981, 0, 0, 0
1470857864.981, 0, 0, 0
1470857865.982, 0, 0, 0
1470857866.98, 0, 0, 0
1470857867.98, 0, 0, 0
1470857868.98, 0, 0, 0
1470857869.98, 0, 0, 0
1470857870.98, 0, 0, 0
1470857871.98, 0, 0, 0
1470857872.98, 0, 0, 0
1470857873.98, 0, 0, 0
1470857874.98, 0, 0, 0
1470857875.98, 0, 0, 0
1470857876.98, 0, 0, 0
1470857877.98, 0, 0, 0
1470857878.98, 0, 0, 0
1470857879.98, 0, 0, 0
1470857880.98, 0, 0, 0
1470857881.98, 0, 0, 0
1470857882.98, 0, 0, 0
1470857883.98, 0, 0, 0
1470857884.98, 0, 0, 0
1470857885.98, 0, 0, 0
1470857886.98, 0, 0, 0
1470857887.98, 0, 0, 0
1470857888.98, 0, 0, 0
1470857889.98, 0, 0, 0
1470857890.98, 0, 0, 0
1470857891.98, 0, 0, 0
1470857892.98, 0, 0, 0
1470857893.98, 0, 0, 0
1470857894.98, 0, 0, 0
1470857895.98, 0, 0, 0
1470857896.98, 0, 0, 0
1470857897.98, 0, 0, 0
1470857898.98, 0, 0, 0
1470857899.98, 0, 0, 0
1470857900.98, 0, 0, 0
1470857901.98, 0, 0, 0
1470857902.981, 0, 0, 0
1470857903.979, 0, 0, 0
1470857904.979, 0, 0, 0
1470857905.979, 0, 0, 0
1470857906.979, 0, 0, 0
1470857907.979, 0, 0, 0
1470857908.979, 0, 0, 0
1470857909.979, 0, 0, 0
1470857910.979, 0, 0, 0
1470857911.979, 0, 0, 0
1470857912.979, 0, 0, 0
1470857913.979, 0, 0, 0
1470857914.979, 0, 0, 0
1470857915.979, 0, 0, 0
1470857916.979, 0, 0, 0
1470857917.979, 0, 0, 0
1470857918.979, 0, 0, 0
1470857919.979, 0, 0, 0
1470857920.979, 0, 0, 0
1470857921.979, 0, 0, 0
1470857922.979, 0, 0, 0
1470857923.979, 0, 0, 0
1470857924.979, 0, 0, 0
1470857925.979, 0, 0, 0
1470857926.979, 0, 0, 0
1470857927.979, 0, 0, 0
1470857928.979, 0, 0, 0
1470857929.979, 0, 0, 0
1470857930.98, 0, 0, 0
1470857931.978, 0, 0, 0
1470857932.978, 0, 0, 0
1470857933.978, 0, 0, 0
1470857934.978, 0, 0, 0
1470857935.978, 0, 0, 0
1470857936.978, 0, 0, 0
1470857937.978, 0, 0, 0
1470857938.978, 0, 0, 0
1470857939.978, 0, 0, 0
1470857940.978, 0, 0, 0
1470857941.978, 0, 0, 0
1470857942.978, 0, 0, 0
1470857943.978, 0, 0, 0
1470857944.978, 0, 0, 0
1470857945.978, 0, 0, 0
1470857946.978, 0, 0, 0
1470857947.978, 0, 0, 0
1470857948.978, 0, 0, 0
1470857949.98, 0, 0, 0
1470857950.978, 0, 0, 0
1470857951.978, 0, 0, 0
1470857952.978, 0, 0, 0
1470857953.978, 0, 0, 0
1470857954.978, 0, 0, 0
1470857955.978, 0, 0, 0
1470857956.978, 0, 0, 0
1470857957.978, 0, 0, 0
1470857958.978, 0, 0, 0
1470857959.978, 0, 0, 0
1470857960.978, 0, 0, 0
1470857961.978, 0, 0, 0
1470857962.978, 0, 0, 0
1470857963.978, 0, 0, 0
1470857964.978, 0, 0, 0
1470857965.978, 0, 0, 0
1470857966.978, 0, 0, 0
1470857967.978, 0, 0, 0
1470857968.978, 0, 0, 0
1470857969.978, 0, 0, 0
1470857970.978, 0, 0, 0
1470857971.978, 0, 0, 0
1470857972.978, 0, 0, 0
1470857973.978, 0, 0, 0
1470857974.978, 0, 0, 0
1470857975.978, 0, 0, 0
1470857976.979, 0, 0, 0
1470857977.98, 0, 0, 0
1470857978.977, 0, 0, 0
1470857979.977, 0, 0, 0
1470857980.977, 0, 0, 0
1470857981.977, 0, 0, 0
1470857982.977, 0, 0, 0
1470857983.977, 0, 0, 0
1470857984.977, 0, 0, 0
1470857985.977, 0, 0, 0
1470857986.977, 0, 0, 0
1470857987.977, 0, 0, 0
1470857988.977, 0, 0, 0
1470857989.977, 0, 0, 0
1470857990.977, 0, 0, 0
1470857991.977, 0, 0, 0
1470857992.977, 0, 0, 0
1470857993.977, 0, 0, 0
1470857994.977, 0, 0, 0
1470857995.977, 0, 0, 0
1470857996.977, 0, 0, 0
1470857997.977, 0, 0, 0
1470857998.977, 0, 0, 0
1470857999.977, 0, 0, 0
1470858000.977, 0, 0, 0
1470858001.977, 0, 0, 0
1470858002.977, 0, 0, 0
1470858003.977, 0, 0, 0
1470858004.977, 0, 0, 0
1470858005.977, 0, 0, 0
1470858006.977, 0, 0, 0
1470858007.977, 0, 0, 0
1470858008.977, 0, 0, 0
1470858009.977, 0, 0, 0
1470858010.977, 0, 0, 0
1470858011.977, 0, 0, 0
1470858012.977, 0, 0, 0
1470858013.977, 0, 0, 0
1470858014.977, 0, 0, 0
1470858015.977, 0, 0, 0
1470858016.977, 0, 0, 0
1470858017.977, 0, 0, 0
1470858018.979, 0, 0, 0
1470858019.976, 0, 0, 0
1470858020.976, 0, 0, 0
1470858021.976, 0, 0, 0
1470858022.976, 0, 0, 0
1470858023.976, 0, 0, 0
1470858024.976, 0, 0, 0
1470858025.976, 0, 0, 0
1470858026.976, 0, 0, 0
1470858027.976, 0, 0, 0
1470858028.976, 0, 0, 0
1470858029.976, 0, 0, 0
1470858030.976, 0, 0, 0
1470858031.976, 0, 0, 0
1470858032.976, 0, 0, 0
1470858033.976, 0, 0, 0
1470858034.976, 0, 0, 0
1470858035.976, 0, 0, 0
1470858036.976, 0, 0, 0
1470858037.976, 0, 0, 0
1470858038.976, 0, 0, 0
1470858039.976, 0, 0, 0
1470858040.976, 0, 0, 0
1470858041.976, 0, 0, 0
1470858042.976, 0, 0, 0
1470858043.976, 0, 0, 0
1470858044.976, 0, 0, 0
1470858045.976, 0, 0, 0
1470858046.978, 0, 0, 0
1470858047.976, 0, 0, 0
1470858048.976, 0, 0, 0
1470858049.976, 0, 0, 0
1470858050.976, 0, 0, 0
1470858051.976, 0, 0, 0
1470858052.976, 0, 0, 0
1470858053.976, 0, 0, 0
1470858054.976, 0, 0, 0
1470858055.976, 0, 0, 0
1470858056.976, 0, 0, 0
1470858057.976, 0, 0, 0
1470858058.976, 0, 0, 0
1470858059.976, 0, 0, 0
1470858060.976, 0, 0, 0
1470858061.976, 0, 0, 0
1470858062.976, 0, 0, 0
1470858063.977, 0, 0, 0
1470858064.976, 0, 0, 0
1470858065.976, 0, 0, 0
1470858066.976, 0, 0, 0
1470858067.976, 0, 0, 0
1470858068.976, 0, 0, 0
1470858069.976, 0, 0, 0
1470858070.976, 0, 0, 0
1470858071.976, 0, 0, 0
1470858072.976, 0, 0, 0
1470858073.976, 0, 0, 0
1470858074.976, 0, 0, 0
1470858075.976, 0, 0, 0
1470858076.976, 0, 0, 0
1470858077.976, 0, 0, 0
1470858078.976, 0, 0, 0
1470858079.976, 0, 0, 0
1470858080.976, 0, 0, 0
1470858081.976, 0, 0, 0
1470858082.976, 0, 0, 0
1470858083.976, 0, 0, 0
1470858084.976, 0, 0, 0
1470858085.976, 0, 0, 0
1470858086.976, 0, 0, 0
1470858087.977, 0, 0, 0
1470858088.978, 0, 0, 0
1470858089.975, 0, 0, 0
1470858090.975, 0, 0, 0
1470858091.975, 0, 0, 0
1470858092.975, 0, 0, 0
1470858093.975, 0, 0, 0
1470858094.975, 0, 0, 0
1470858095.975, 0, 0, 0
1470858096.975, 0, 0, 0
1470858097.975, 0, 0, 0
1470858098.975, 0, 0, 0
1470858099.975, 0, 0, 0
1470858100.975, 0, 0, 0
1470858101.975, 0, 0, 0
1470858102.975, 0, 0, 0
1470858103.975, 0, 0, 0
1470858104.975, 0, 0, 0
1470858105.975, 0, 0, 0
1470858106.975, 0, 0, 0
1470858107.975, 0, 0, 0
1470858108.975, 0, 0, 0
1470858109.975, 0, 0, 0
1470858110.975, 0, 0, 0
1470858111.975, 0, 0, 0
1470858112.975, 0, 0, 0
1470858113.975, 0, 0, 0
1470858114.975, 0, 0, 0
1470858115.975, 0, 0, 0
1470858116.977, 0, 0, 0
1470858117.975, 0, 0, 0
1470858118.975, 0, 0, 0
1470858119.975, 0, 0, 0
1470858120.975, 0, 0, 0
1470858121.975, 0, 0, 0
1470858122.975, 0, 0, 0
1470858123.976, 0, 0, 0
1470858124.975, 0, 0, 0
1470858125.975, 0, 0, 0
1470858126.975, 0, 0, 0
1470858127.975, 0, 0, 0
1470858128.975, 0, 0, 0
1470858129.975, 0, 0, 0
1470858130.975, 0, 0, 0
1470858131.975, 0, 0, 0
1470858132.975, 0, 0, 0
1470858133.975, 0, 0, 0
1470858134.975, 0, 0, 0
1470858135.975, 0, 0, 0
1470858136.975, 0, 0, 0
1470858137.975, 0, 0, 0
1470858138.975, 0, 0, 0
1470858139.975, 0, 0, 0
1470858140.975, 0, 0, 0
1470858141.975, 0, 0, 0
1470858142.975, 0, 0, 0
1470858143.975, 0, 0, 0
1470858144.975, 0, 0, 0
1470858145.975, 0, 0, 0
1470858146.975, 0, 0, 0
1470858147.975, 0, 0, 0
1470858148.975, 0, 0, 0
1470858149.975, 0, 0, 0
1470858150.975, 0, 0, 0
1470858151.975, 0, 0, 0
1470858152.975, 0, 0, 0
1470858153.975, 0, 0, 0
1470858154.975, 0, 0, 0
1470858155.975, 0, 0, 0
1470858156.975, 0, 0, 0
1470858157.975, 0, 0, 0
1470858158.975, 0, 0, 0
1470858159.975, 0, 0, 0
1470858160.975, 0, 0, 0
1470858161.975, 0, 0, 0
1470858162.975, 0, 0, 0
1470858163.975, 0, 0, 0
1470858164.975, 0, 0, 0
1470858165.975, 0, 0, 0
1470858166.975, 0, 0, 0
1470858167.975, 0, 0, 0
1470858168.975, 0, 0, 0
1470858169.975, 0, 0, 0
1470858170.975, 0, 0, 0
1470858171.975, 0, 0, 0
1470858172.975, 0, 0, 0
1470858173.975, 0, 0, 0
1470858174.975, 0, 0, 0
1470858175.975, 0, 0, 0
1470858176.975, 0, 0, 0
1470858177.975, 0, 0, 0
1470858178.975, 0, 0, 0
1470858179.975, 0, 0, 0
1470858180.975, 0, 0, 0
1470858181.975, 0, 0, 0
1470858182.975, 0, 0, 0
1470858183.975, 0, 0, 0
1470858184.975, 0, 0, 0
1470858185.977, 0, 0, 0
1470858186.974, 0, 0, 0
1470858187.974, 0, 0, 0
1470858188.974, 0, 0, 0
1470858189.974, 0, 0, 0
1470858190.974, 0, 0, 0
1470858191.974, 0, 0, 0
1470858192.974, 0, 0, 0
1470858193.974, 0, 0, 0
1470858194.974, 0, 0, 0
1470858195.974, 0, 0, 0
1470858196.974, 0, 0, 0
1470858197.974, 0, 0, 0
1470858198.974, 0, 0, 0
1470858199.974, 0, 0, 0
1470858200.974, 0, 0, 0
1470858201.974, 0, 0, 0
1470858202.974, 0, 0, 0
1470858203.974, 0, 0, 0
1470858204.974, 0, 0, 0
1470858205.974, 0, 0, 0
1470858206.974, 0, 0, 0
1470858207.974, 0, 0, 0
1470858208.974, 0, 0, 0
1470858209.974, 0, 0, 0
1470858210.974, 0, 0, 0
1470858211.974, 0, 0, 0
1470858212.974, 0, 0, 0
1470858213.974, 0, 0, 0
1470858214.974, 0, 0, 0
1470858215.974, 0, 0, 0
1470858216.974, 0, 0, 0
1470858217.974, 0, 0, 0
1470858218.974, 0, 0, 0
1470858219.974, 0, 0, 0
1470858220.974, 0, 0, 0
1470858221.974, 0, 0, 0
1470858222.974, 0, 0, 0
1470858223.974, 0, 0, 0
1470858224.974, 0, 0, 0
1470858225.974, 0, 0, 0
1470858226.974, 0, 0, 0
1470858227.974, 0, 0, 0
1470858228.974, 0, 0, 0
1470858229.974, 0, 0, 0
1470858230.974, 0, 0, 0
1470858231.974, 0, 0, 0
1470858232.974, 0, 0, 0
1470858233.974, 0, 0, 0
1470858234.974, 0, 0, 0
