1470724155.988, 0, 0, 0
1470724156.988, 0, 0, 0
1470724157.988, 0, 0, 0
1470724158.988, 0, 0, 0
1470724159.988, 0, 0, 0
1470724160.988, 0, 0, 0
1470724161.988, 0, 0, 0
1470724162.988, 0, 0, 0
1470724163.988, 0, 0, 0
1470724164.988, 0, 0, 0
1470724165.988, 0, 0, 0
1470724166.988, 0, 0, 0
1470724167.988, 0, 0, 0
1470724168.988, 0, 0, 0
1470724169.988, 0, 0, 0
1470724170.988, 0, 0, 0
1470724171.988, 0, 0, 0
1470724172.988, 0, 0, 0
1470724173.988, 0, 0, 0
1470724174.988, 0, 0, 0
1470724175.988, 0, 0, 0
1470724176.988, 0, 0, 0
1470724177.988, 0, 0, 0
1470724178.988, 0, 0, 0
1470724179.988, 0, 0, 0
1470724180.988, 0, 0, 0
1470724181.988, 0, 0, 0
1470724182.988, 0, 0, 0
1470724183.988, 0, 0, 0
1470724184.988, 0, 0, 0
1470724185.988, 0, 0, 0
1470724186.988, 0, 0, 0
1470724187.988, 0, 0, 0
1470724188.988, 0, 0, 0
1470724189.988, 0, 0, 0
1470724190.988, 0, 0, 0
1470724191.988, 0, 0, 0
1470724192.988, 0, 0, 0
1470724193.988, 0, 0, 0
1470724194.988, 0, 0, 0
1470724195.988, 0, 0, 0
1470724196.988, 0, 0, 0
1470724197.988, 0, 0, 0
1470724198.988, 0, 0, 0
1470724199.988, 0, 0, 0
1470724200.988, 0, 0, 0
1470724201.988, 0, 0, 0
1470724202.988, 0, 0, 0
1470724203.99, 0, 0, 0
1470724204.989, 0, 0, 0
1470724205.989, 0, 0, 0
1470724206.989, 0, 0, 0
1470724207.989, 0, 0, 0
1470724208.989, 0, 0, 0
1470724209.989, 0, 0, 0
1470724210.989, 0, 0, 0
1470724211.989, 0, 0, 0
1470724212.989, 0, 0, 0
1470724213.989, 0, 0, 0
1470724214.989, 0, 0, 0
1470724215.989, 0, 0, 0
1470724216.989, 0, 0, 0
1470724217.989, 0, 0, 0
1470724218.989, 0, 0, 0
1470724219.989, 0, 0, 0
1470724220.989, 0, 0, 0
1470724221.989, 0, 0, 0
1470724222.989, 0, 0, 0
1470724223.989, 0, 0, 0
1470724224.989, 0, 0, 0
1470724225.989, 0, 0, 0
1470724226.991, 0, 0, 0
1470724227.989, 0, 0, 0
1470724228.989, 0, 0, 0
1470724229.989, 0, 0, 0
1470724230.989, 0, 0, 0
1470724231.989, 0, 0, 0
1470724232.989, 0, 0, 0
1470724233.989, 0, 0, 0
1470724234.989, 0, 0, 0
1470724235.989, 0, 0, 0
1470724236.989, 0, 0, 0
1470724237.989, 0, 0, 0
1470724238.989, 0, 0, 0
1470724239.989, 0, 0, 0
1470724240.989, 0, 0, 0
1470724241.989, 0, 0, 0
1470724242.989, 0, 0, 0
1470724243.989, 0, 0, 0
1470724244.989, 0, 0, 0
1470724245.989, 0, 0, 0
1470724246.989, 0, 0, 0
1470724247.989, 0, 0, 0
1470724248.989, 0, 0, 0
1470724249.989, 0, 0, 0
1470724250.991, 0, 0, 0
1470724251.989, 0, 0, 0
1470724252.989, 0, 0, 0
1470724253.989, 0, 0, 0
1470724254.989, 0, 0, 0
1470724255.989, 0, 0, 0
1470724256.989, 0, 0, 0
1470724257.989, 0, 0, 0
1470724258.989, 0, 0, 0
1470724259.989, 0, 0, 0
1470724260.989, 0, 0, 0
1470724261.989, 0, 0, 0
1470724262.989, 0, 0, 0
1470724263.989, 0, 0, 0
1470724264.989, 0, 0, 0
1470724265.989, 0, 0, 0
1470724266.989, 0, 0, 0
1470724267.99, 0, 0, 0
1470724268.989, 0, 0, 0
1470724269.989, 0, 0, 0
1470724270.989, 0, 0, 0
1470724271.989, 0, 0, 0
1470724272.989, 0, 0, 0
1470724273.989, 0, 0, 0
1470724274.989, 0, 0, 0
1470724275.989, 0, 0, 0
1470724276.989, 0, 0, 0
1470724277.989, 0, 0, 0
1470724278.989, 0, 0, 0
1470724279.989, 0, 0, 0
1470724280.989, 0, 0, 0
1470724281.989, 0, 0, 0
1470724282.989, 0, 0, 0
1470724283.989, 0, 0, 0
1470724284.989, 0, 0, 0
1470724285.989, 0, 0, 0
1470724286.989, 0, 0, 0
1470724287.989, 0, 0, 0
1470724288.989, 0, 0, 0
1470724289.989, 0, 0, 0
1470724290.989, 0, 0, 0
1470724291.989, 0, 0, 0
1470724292.989, 0, 0, 0
1470724293.989, 0, 0, 0
1470724294.989, 0, 0, 0
1470724295.989, 0, 0, 0
1470724296.989, 0, 0, 0
1470724297.989, 0, 0, 0
1470724298.989, 0, 0, 0
1470724299.989, 0, 0, 0
1470724300.989, 0, 0, 0
1470724301.989, 0, 0, 0
1470724302.989, 0, 0, 0
1470724303.989, 0, 0, 0
1470724304.989, 0, 0, 0
1470724305.989, 0, 0, 0
1470724306.989, 0, 0, 0
1470724307.989, 0, 0, 0
1470724308.989, 0, 0, 0
1470724309.989, 0, 0, 0
1470724310.989, 0, 0, 0
1470724311.989, 0, 0, 0
1470724312.989, 0, 0, 0
1470724313.989, 0, 0, 0
1470724314.989, 0, 0, 0
1470724315.989, 0, 0, 0
1470724316.989, 0, 0, 0
1470724317.989, 0, 0, 0
1470724318.989, 0, 0, 0
1470724319.989, 0, 0, 0
1470724320.989, 0, 0, 0
1470724321.989, 0, 0, 0
1470724322.989, 0, 0, 0
1470724323.989, 0, 0, 0
1470724324.989, 0, 0, 0
1470724325.989, 0, 0, 0
1470724326.989, 0, 0, 0
1470724327.989, 0, 0, 0
1470724328.989, 0, 0, 0
1470724329.989, 0, 0, 0
1470724330.989, 0, 0, 0
1470724331.989, 0, 0, 0
1470724332.989, 0, 0, 0
1470724333.989, 0, 0, 0
1470724334.989, 0, 0, 0
1470724335.989, 0, 0, 0
1470724336.99, 0, 0, 0
1470724337.989, 0, 0, 0
1470724338.989, 0, 0, 0
1470724339.989, 0, 0, 0
1470724340.989, 0, 0, 0
1470724341.989, 0, 0, 0
1470724342.989, 0, 0, 0
1470724343.989, 0, 0, 0
1470724344.989, 0, 0, 0
1470724345.989, 0, 0, 0
1470724346.989, 0, 0, 0
1470724347.989, 0, 0, 0
1470724348.989, 0, 0, 0
1470724349.989, 0, 0, 0
1470724350.989, 0, 0, 0
1470724351.989, 0, 0, 0
1470724352.989, 0, 0, 0
1470724353.989, 0, 0, 0
1470724354.989, 0, 0, 0
1470724355.989, 0, 0, 0
1470724356.989, 0, 0, 0
1470724357.989, 0, 0, 0
1470724358.989, 0, 0, 0
1470724359.989, 0, 0, 0
1470724360.99, 0, 0, 0
1470724361.989, 0, 0, 0
1470724362.989, 0, 0, 0
1470724363.989, 0, 0, 0
1470724364.989, 0, 0, 0
1470724365.989, 0, 0, 0
1470724366.989, 0, 0, 0
1470724367.989, 0, 0, 0
1470724368.989, 0, 0, 0
1470724369.989, 0, 0, 0
1470724370.989, 0, 0, 0
1470724371.989, 0, 0, 0
1470724372.989, 0, 0, 0
1470724373.989, 0, 0, 0
1470724374.989, 0, 0, 0
1470724375.989, 0, 0, 0
1470724376.989, 0, 0, 0
1470724377.989, 0, 0, 0
1470724378.989, 0, 0, 0
1470724379.989, 0, 0, 0
1470724380.989, 0, 0, 0
1470724381.989, 0, 0, 0
1470724382.989, 0, 0, 0
1470724383.991, 0, 0, 0
1470724384.989, 0, 0, 0
1470724385.989, 0, 0, 0
1470724386.989, 0, 0, 0
1470724387.989, 0, 0, 0
1470724388.989, 0, 0, 0
1470724389.989, 0, 0, 0
1470724390.989, 0, 0, 0
1470724391.989, 0, 0, 0
1470724392.989, 0, 0, 0
1470724393.989, 0, 0, 0
1470724394.989, 0, 0, 0
1470724395.989, 0, 0, 0
1470724396.989, 0, 0, 0
1470724397.989, 0, 0, 0
1470724398.989, 0, 0, 0
1470724399.989, 0, 0, 0
1470724400.989, 0, 0, 0
1470724401.989, 0, 0, 0
1470724402.989, 0, 0, 0
1470724403.989, 0, 0, 0
1470724404.989, 0, 0, 0
1470724405.989, 0, 0, 0
1470724406.989, 0, 0, 0
1470724407.99, 0, 0, 0
1470724408.989, 0, 0, 0
1470724409.989, 0, 0, 0
1470724410.989, 0, 0, 0
1470724411.989, 0, 0, 0
1470724412.989, 0, 0, 0
1470724413.989, 0, 0, 0
1470724414.989, 0, 0, 0
1470724415.989, 0, 0, 0
1470724416.989, 0, 0, 0
1470724417.989, 0, 0, 0
1470724418.989, 0, 0, 0
1470724419.989, 0, 0, 0
1470724420.989, 0, 0, 0
1470724421.989, 0, 0, 0
1470724422.989, 0, 0, 0
1470724423.989, 0, 0, 0
1470724424.989, 0, 0, 0
1470724425.989, 0, 0, 0
1470724426.989, 0, 0, 0
1470724427.989, 0, 0, 0
1470724428.989, 0, 0, 0
1470724429.989, 0, 0, 0
1470724430.989, 0, 0, 0
1470724431.989, 0, 0, 0
1470724432.99, 0, 0, 0
1470724433.988, 0, 0, 0
1470724434.988, 0, 0, 0
1470724435.988, 0, 0, 0
1470724436.988, 0, 0, 0
1470724437.988, 0, 0, 0
1470724438.988, 0, 0, 0
1470724439.988, 0, 0, 0
1470724440.988, 0, 0, 0
1470724441.988, 0, 0, 0
1470724442.988, 0, 0, 0
1470724443.988, 0, 0, 0
1470724444.988, 0, 0, 0
1470724445.988, 0, 0, 0
1470724446.988, 0, 0, 0
1470724447.988, 0, 0, 0
1470724448.988, 0, 0, 0
1470724449.988, 0, 0, 0
1470724450.988, 0, 0, 0
1470724451.988, 0, 0, 0
1470724452.988, 0, 0, 0
1470724453.988, 0, 0, 0
1470724454.989, 0, 0, 0
1470724455.987, 0, 0, 0
1470724456.987, 0, 0, 0
1470724457.987, 0, 0, 0
1470724458.987, 0, 0, 0
1470724459.987, 0, 0, 0
1470724460.987, 0, 0, 0
1470724461.987, 0, 0, 0
1470724462.987, 0, 0, 0
1470724463.987, 0, 0, 0
1470724464.987, 0, 0, 0
1470724465.987, 0, 0, 0
1470724466.987, 0, 0, 0
1470724467.987, 0, 0, 0
1470724468.987, 0, 0, 0
1470724469.987, 0, 0, 0
1470724470.987, 0, 0, 0
1470724471.987, 0, 0, 0
1470724472.987, 0, 0, 0
1470724473.987, 0, 0, 0
1470724474.987, 0, 0, 0
1470724475.987, 0, 0, 0
1470724476.987, 0, 0, 0
1470724477.988, 0, 0, 0
1470724478.989, 0, 0, 0
1470724479.986, 0, 0, 0
1470724480.986, 0, 0, 0
1470724481.986, 0, 0, 0
1470724482.986, 0, 0, 0
1470724483.986, 0, 0, 0
1470724484.986, 0, 0, 0
1470724485.986, 0, 0, 0
1470724486.986, 0, 0, 0
1470724487.986, 0, 0, 0
1470724488.986, 0, 0, 0
1470724489.986, 0, 0, 0
1470724490.986, 0, 0, 0
1470724491.986, 0, 0, 0
1470724492.986, 0, 0, 0
1470724493.986, 0, 0, 0
1470724494.986, 0, 0, 0
1470724495.986, 0, 0, 0
1470724496.986, 0, 0, 0
1470724497.986, 0, 0, 0
1470724498.986, 0, 0, 0
1470724499.986, 0, 0, 0
1470724500.986, 0, 0, 0
1470724501.986, 0, 0, 0
1470724502.987, 0, 0, 0
1470724503.986, 0, 0, 0
1470724504.986, 0, 0, 0
1470724505.986, 0, 0, 0
1470724506.986, 0, 0, 0
1470724507.986, 0, 0, 0
1470724508.986, 0, 0, 0
1470724509.986, 0, 0, 0
1470724510.988, 0, 0, 0
1470724511.986, 0, 0, 0
1470724512.986, 0, 0, 0
1470724513.986, 0, 0, 0
1470724514.986, 0, 0, 0
1470724515.986, 0, 0, 0
1470724516.986, 0, 0, 0
1470724517.986, 0, 0, 0
1470724518.986, 0, 0, 0
1470724519.986, 0, 0, 0
1470724520.986, 0, 0, 0
1470724521.986, 0, 0, 0
1470724522.986, 0, 0, 0
1470724523.986, 0, 0, 0
1470724524.986, 0, 0, 0
1470724525.986, 0, 0, 0
1470724526.986, 0, 0, 0
1470724527.986, 0, 0, 0
1470724528.986, 0, 0, 0
1470724529.986, 0, 0, 0
1470724530.986, 0, 0, 0
1470724531.986, 0, 0, 0
1470724532.986, 0, 0, 0
1470724533.986, 0, 0, 0
1470724534.986, 0, 0, 0
1470724535.986, 0, 0, 0
1470724536.986, 0, 0, 0
1470724537.986, 0, 0, 0
1470724538.986, 0, 0, 0
1470724539.986, 0, 0, 0
1470724540.986, 0, 0, 0
1470724541.986, 0, 0, 0
1470724542.986, 0, 0, 0
1470724543.986, 0, 0, 0
1470724544.986, 0, 0, 0
1470724545.986, 0, 0, 0
1470724546.986, 0, 0, 0
1470724547.986, 0, 0, 0
1470724548.986, 0, 0, 0
1470724549.986, 0, 0, 0
1470724550.986, 0, 0, 0
1470724551.986, 0, 0, 0
1470724552.986, 0, 0, 0
1470724553.986, 0, 0, 0
1470724554.986, 0, 0, 0
1470724555.986, 0, 0, 0
1470724556.986, 0, 0, 0
1470724557.986, 0, 0, 0
1470724558.986, 0, 0, 0
1470724559.986, 0, 0, 0
1470724560.986, 0, 0, 0
1470724561.986, 0, 0, 0
1470724562.986, 0, 0, 0
1470724563.986, 0, 0, 0
1470724564.986, 0, 0, 0
1470724565.986, 0, 0, 0
1470724566.986, 0, 0, 0
1470724567.986, 0, 0, 0
1470724568.986, 0, 0, 0
1470724569.986, 0, 0, 0
1470724570.986, 0, 0, 0
1470724571.986, 0, 0, 0
1470724572.986, 0, 0, 0
1470724573.986, 0, 0, 0
1470724574.986, 0, 0, 0
1470724575.986, 0, 0, 0
1470724576.986, 0, 0, 0
1470724577.986, 0, 0, 0
1470724578.986, 0, 0, 0
1470724579.986, 0, 0, 0
1470724580.986, 0, 0, 0
1470724581.987, 0, 0, 0
1470724582.988, 0, 0, 0
1470724583.986, 0, 0, 0
1470724584.986, 0, 0, 0
1470724585.986, 0, 0, 0
1470724586.986, 0, 0, 0
1470724587.986, 0, 0, 0
1470724588.986, 0, 0, 0
1470724589.986, 0, 0, 0
1470724590.986, 0, 0, 0
1470724591.986, 0, 0, 0
1470724592.986, 0, 0, 0
1470724593.986, 0, 0, 0
1470724594.986, 0, 0, 0
1470724595.986, 0, 0, 0
1470724596.986, 0, 0, 0
1470724597.986, 0, 0, 0
1470724598.986, 0, 0, 0
1470724599.986, 0, 0, 0
1470724600.986, 0, 0, 0
1470724601.986, 0, 0, 0
1470724602.986, 0, 0, 0
1470724603.986, 0, 0, 0
1470724604.986, 0, 0, 0
1470724605.986, 0, 0, 0
1470724606.989, 0, 0, 0
1470724607.986, 0, 0, 0
1470724608.986, 0, 0, 0
1470724609.986, 0, 0, 0
1470724610.986, 0, 0, 0
1470724611.986, 0, 0, 0
1470724612.986, 0, 0, 0
1470724613.986, 0, 0, 0
1470724614.986, 0, 0, 0
1470724615.986, 0, 0, 0
1470724616.986, 0, 0, 0
1470724617.986, 0, 0, 0
1470724618.986, 0, 0, 0
1470724619.986, 0, 0, 0
1470724620.986, 0, 0, 0
1470724621.986, 0, 0, 0
1470724622.986, 0, 0, 0
1470724623.986, 0, 0, 0
1470724624.986, 0, 0, 0
1470724625.986, 0, 0, 0
1470724626.986, 0, 0, 0
1470724627.986, 0, 0, 0
1470724628.986, 0, 0, 0
1470724629.986, 0, 0, 0
1470724630.986, 0, 0, 0
1470724631.986, 0, 0, 0
1470724632.986, 0, 0, 0
1470724633.986, 0, 0, 0
1470724634.986, 0, 0, 0
1470724635.986, 0, 0, 0
1470724636.986, 0, 0, 0
1470724637.986, 0, 0, 0
1470724638.986, 0, 0, 0
1470724639.986, 0, 0, 0
1470724640.986, 0, 0, 0
1470724641.986, 0, 0, 0
1470724642.986, 0, 0, 0
1470724643.986, 0, 0, 0
1470724644.986, 0, 0, 0
1470724645.986, 0, 0, 0
1470724646.986, 0, 0, 0
1470724647.987, 0, 0, 0
1470724648.985, 0, 0, 0
1470724649.985, 0, 0, 0
1470724650.985, 0, 0, 0
1470724651.985, 0, 0, 0
1470724652.985, 0, 0, 0
1470724653.985, 0, 0, 0
1470724654.985, 0, 0, 0
1470724655.985, 0, 0, 0
1470724656.985, 0, 0, 0
1470724657.985, 0, 0, 0
1470724658.985, 0, 0, 0
1470724659.985, 0, 0, 0
1470724660.985, 0, 0, 0
1470724661.985, 0, 0, 0
1470724662.985, 0, 0, 0
1470724663.985, 0, 0, 0
1470724664.985, 0, 0, 0
1470724665.985, 0, 0, 0
1470724666.985, 0, 0, 0
1470724667.985, 0, 0, 0
1470724668.985, 0, 0, 0
1470724669.985, 0, 0, 0
1470724670.985, 0, 0, 0
1470724671.987, 0, 0, 0
1470724672.985, 0, 0, 0
1470724673.985, 0, 0, 0
1470724674.985, 0, 0, 0
1470724675.985, 0, 0, 0
1470724676.985, 0, 0, 0
1470724677.985, 0, 0, 0
1470724678.985, 0, 0, 0
1470724679.985, 0, 0, 0
1470724680.985, 0, 0, 0
1470724681.985, 0, 0, 0
1470724682.985, 0, 0, 0
1470724683.985, 0, 0, 0
1470724684.985, 0, 0, 0
1470724685.985, 0, 0, 0
1470724686.985, 0, 0, 0
1470724687.985, 0, 0, 0
1470724688.985, 0, 0, 0
1470724689.985, 0, 0, 0
1470724690.985, 0, 0, 0
1470724691.985, 0, 0, 0
1470724692.985, 0, 0, 0
1470724693.985, 0, 0, 0
1470724694.986, 0, 0, 0
1470724695.985, 0, 0, 0
1470724696.985, 0, 0, 0
1470724697.985, 0, 0, 0
1470724698.985, 0, 0, 0
1470724699.985, 0, 0, 0
1470724700.985, 0, 0, 0
1470724701.985, 0, 0, 0
1470724702.985, 0, 0, 0
1470724703.985, 0, 0, 0
1470724704.985, 0, 0, 0
1470724705.985, 0, 0, 0
1470724706.985, 0, 0, 0
1470724707.985, 0, 0, 0
1470724708.985, 0, 0, 0
1470724709.985, 0, 0, 0
1470724710.985, 0, 0, 0
1470724711.985, 0, 0, 0
1470724712.985, 0, 0, 0
1470724713.985, 0, 0, 0
1470724714.985, 0, 0, 0
1470724715.985, 0, 0, 0
1470724716.985, 0, 0, 0
1470724717.985, 0, 0, 0
1470724718.985, 0, 0, 0
1470724719.985, 0, 0, 0
1470724720.985, 0, 0, 0
1470724721.985, 0, 0, 0
1470724722.985, 0, 0, 0
1470724723.985, 0, 0, 0
1470724724.985, 0, 0, 0
1470724725.985, 0, 0, 0
1470724726.985, 0, 0, 0
1470724727.985, 0, 0, 0
1470724728.985, 0, 0, 0
1470724729.985, 0, 0, 0
1470724730.985, 0, 0, 0
1470724731.985, 0, 0, 0
1470724732.985, 0, 0, 0
1470724733.985, 0, 0, 0
1470724734.985, 0, 0, 0
1470724735.985, 0, 0, 0
1470724736.985, 0, 0, 0
1470724737.985, 0, 0, 0
1470724738.985, 0, 0, 0
1470724739.985, 0, 0, 0
1470724740.985, 0, 0, 0
1470724741.985, 0, 0, 0
1470724742.985, 0, 0, 0
1470724743.985, 0, 0, 0
1470724744.985, 0, 0, 0
1470724745.985, 0, 0, 0
1470724746.985, 0, 0, 0
1470724747.985, 0, 0, 0
1470724748.985, 0, 0, 0
1470724749.985, 0, 0, 0
1470724750.985, 0, 0, 0
1470724751.985, 0, 0, 0
1470724752.985, 0, 0, 0
1470724753.985, 0, 0, 0
1470724754.985, 0, 0, 0
1470724755.985, 0, 0, 0
1470724756.985, 0, 0, 0
1470724757.985, 0, 0, 0
1470724758.985, 0, 0, 0
1470724759.985, 0, 0, 0
1470724760.985, 0, 0, 0
1470724761.985, 0, 0, 0
1470724762.985, 0, 0, 0
1470724763.986, 0, 0, 0
1470724764.985, 0, 0, 0
1470724765.985, 0, 0, 0
1470724766.985, 0, 0, 0
1470724767.985, 0, 0, 0
1470724768.985, 0, 0, 0
1470724769.985, 0, 0, 0
1470724770.985, 0, 0, 0
1470724771.985, 0, 0, 0
1470724772.985, 0, 0, 0
1470724773.985, 0, 0, 0
1470724774.985, 0, 0, 0
1470724775.985, 0, 0, 0
1470724776.985, 0, 0, 0
1470724777.985, 0, 0, 0
1470724778.985, 0, 0, 0
1470724779.985, 0, 0, 0
1470724780.985, 0, 0, 0
1470724781.985, 0, 0, 0
1470724782.985, 0, 0, 0
1470724783.985, 0, 0, 0
1470724784.985, 0, 0, 0
1470724785.985, 0, 0, 0
1470724786.985, 0, 0, 0
1470724787.985, 0, 0, 0
1470724788.985, 0, 0, 0
1470724789.985, 0, 0, 0
1470724790.985, 0, 0, 0
1470724791.985, 0, 0, 0
1470724792.985, 0, 0, 0
1470724793.985, 0, 0, 0
1470724794.985, 0, 0, 0
1470724795.985, 0, 0, 0
1470724796.985, 0, 0, 0
1470724797.985, 0, 0, 0
1470724798.985, 0, 0, 0
1470724799.985, 0, 0, 0
1470724800.985, 0, 0, 0
1470724801.985, 0, 0, 0
1470724802.985, 0, 0, 0
1470724803.985, 0, 0, 0
1470724804.985, 0, 0, 0
1470724805.985, 0, 0, 0
1470724806.985, 0, 0, 0
1470724807.985, 0, 0, 0
1470724808.987, 0, 0, 0
1470724809.985, 0, 0, 0
1470724810.985, 0, 0, 0
1470724811.985, 0, 0, 0
1470724812.985, 0, 0, 0
1470724813.985, 0, 0, 0
1470724814.985, 0, 0, 0
1470724815.985, 0, 0, 0
1470724816.985, 0, 0, 0
1470724817.985, 0, 0, 0
1470724818.985, 0, 0, 0
1470724819.985, 0, 0, 0
1470724820.985, 0, 0, 0
1470724821.985, 0, 0, 0
1470724822.985, 0, 0, 0
1470724823.985, 0, 0, 0
1470724824.985, 0, 0, 0
1470724825.985, 0, 0, 0
1470724826.985, 0, 0, 0
1470724827.985, 0, 0, 0
1470724828.985, 0, 0, 0
1470724829.985, 0, 0, 0
1470724830.985, 0, 0, 0
1470724831.986, 0, 0, 0
1470724832.987, 0, 0, 0
1470724833.985, 0, 0, 0
1470724834.985, 0, 0, 0
1470724835.985, 0, 0, 0
1470724836.985, 0, 0, 0
1470724837.985, 0, 0, 0
1470724838.985, 0, 0, 0
1470724839.985, 0, 0, 0
1470724840.985, 0, 0, 0
1470724841.985, 0, 0, 0
1470724842.985, 0, 0, 0
1470724843.985, 0, 0, 0
1470724844.985, 0, 0, 0
1470724845.985, 0, 0, 0
1470724846.985, 0, 0, 0
1470724847.985, 0, 0, 0
1470724848.985, 0, 0, 0
1470724849.985, 0, 0, 0
1470724850.985, 0, 0, 0
1470724851.985, 0, 0, 0
1470724852.985, 0, 0, 0
1470724853.985, 0, 0, 0
1470724854.985, 0, 0, 0
1470724855.985, 0, 0, 0
1470724856.986, 0, 0, 0
1470724857.985, 0, 0, 0
1470724858.985, 0, 0, 0
1470724859.985, 0, 0, 0
1470724860.985, 0, 0, 0
1470724861.985, 0, 0, 0
1470724862.985, 0, 0, 0
1470724863.985, 0, 0, 0
1470724864.985, 0, 0, 0
1470724865.985, 0, 0, 0
1470724866.985, 0, 0, 0
1470724867.985, 0, 0, 0
1470724868.985, 0, 0, 0
1470724869.985, 0, 0, 0
1470724870.985, 0, 0, 0
1470724871.985, 0, 0, 0
1470724872.985, 0, 0, 0
1470724873.985, 0, 0, 0
1470724874.985, 0, 0, 0
1470724875.985, 0, 0, 0
1470724876.985, 0, 0, 0
1470724877.985, 0, 0, 0
1470724878.986, 0, 0, 0
1470724879.988, 0, 0, 0
1470724880.986, 0, 0, 0
1470724881.986, 0, 0, 0
1470724882.986, 0, 0, 0
1470724883.986, 0, 0, 0
1470724884.986, 0, 0, 0
1470724885.986, 0, 0, 0
1470724886.986, 0, 0, 0
1470724887.986, 0, 0, 0
1470724888.986, 0, 0, 0
1470724889.986, 0, 0, 0
1470724890.986, 0, 0, 0
1470724891.986, 0, 0, 0
1470724892.986, 0, 0, 0
1470724893.986, 0, 0, 0
1470724894.986, 0, 0, 0
1470724895.986, 0, 0, 0
1470724896.986, 0, 0, 0
1470724897.986, 0, 0, 0
1470724898.986, 0, 0, 0
1470724899.986, 0, 0, 0
1470724900.986, 0, 0, 0
1470724901.986, 0, 0, 0
1470724902.986, 0, 0, 0
1470724903.986, 0, 0, 0
1470724904.988, 0, 0, 0
1470724905.986, 0, 0, 0
1470724906.986, 0, 0, 0
1470724907.986, 0, 0, 0
1470724908.986, 0, 0, 0
1470724909.986, 0, 0, 0
1470724910.986, 0, 0, 0
1470724911.986, 0, 0, 0
1470724912.986, 0, 0, 0
1470724913.986, 0, 0, 0
1470724914.986, 0, 0, 0
1470724915.986, 0, 0, 0
1470724916.986, 0, 0, 0
1470724917.986, 0, 0, 0
1470724918.986, 0, 0, 0
1470724919.986, 0, 0, 0
1470724920.986, 0, 0, 0
1470724921.986, 0, 0, 0
1470724922.986, 0, 0, 0
1470724923.986, 0, 0, 0
1470724924.987, 0, 0, 0
1470724925.988, 0, 0, 0
1470724926.985, 0, 0, 0
1470724927.985, 0, 0, 0
1470724928.985, 0, 0, 0
1470724929.985, 0, 0, 0
1470724930.985, 0, 0, 0
1470724931.985, 0, 0, 0
1470724932.985, 0, 0, 0
1470724933.985, 0, 0, 0
1470724934.985, 0, 0, 0
1470724935.985, 0, 0, 0
1470724936.985, 0, 0, 0
1470724937.985, 0, 0, 0
1470724938.985, 0, 0, 0
1470724939.985, 0, 0, 0
1470724940.985, 0, 0, 0
1470724941.985, 0, 0, 0
1470724942.985, 0, 0, 0
1470724943.985, 0, 0, 0
1470724944.985, 0, 0, 0
1470724945.985, 0, 0, 0
1470724946.985, 0, 0, 0
1470724947.985, 0, 0, 0
1470724948.985, 0, 0, 0
1470724949.987, 0, 0, 0
1470724950.985, 0, 0, 0
1470724951.985, 0, 0, 0
1470724952.985, 0, 0, 0
1470724953.985, 0, 0, 0
1470724954.985, 0, 0, 0
1470724955.985, 0, 0, 0
1470724956.985, 0, 0, 0
1470724957.985, 0, 0, 0
1470724958.985, 0, 0, 0
1470724959.985, 0, 0, 0
1470724960.985, 0, 0, 0
1470724961.985, 0, 0, 0
1470724962.985, 0, 0, 0
1470724963.985, 0, 0, 0
1470724964.985, 0, 0, 0
1470724965.985, 0, 0, 0
1470724966.985, 0, 0, 0
1470724967.985, 0, 0, 0
1470724968.985, 0, 0, 0
1470724969.985, 0, 0, 0
1470724970.985, 0, 0, 0
1470724971.985, 0, 0, 0
1470724972.985, 0, 0, 0
1470724973.985, 0, 0, 0
1470724974.985, 0, 0, 0
1470724975.985, 0, 0, 0
1470724976.985, 0, 0, 0
1470724977.985, 0, 0, 0
1470724978.985, 0, 0, 0
1470724979.985, 0, 0, 0
1470724980.985, 0, 0, 0
1470724981.985, 0, 0, 0
1470724982.985, 0, 0, 0
1470724983.985, 0, 0, 0
1470724984.985, 0, 0, 0
1470724985.985, 0, 0, 0
1470724986.985, 0, 0, 0
1470724987.985, 0, 0, 0
1470724988.985, 0, 0, 0
1470724989.985, 0, 0, 0
1470724990.985, 0, 0, 0
1470724991.985, 0, 0, 0
1470724992.986, 0, 0, 0
1470724993.985, 0, 0, 0
1470724994.985, 0, 0, 0
1470724995.985, 0, 0, 0
1470724996.985, 0, 0, 0
1470724997.985, 0, 0, 0
1470724998.985, 0, 0, 0
1470724999.985, 0, 0, 0
1470725000.985, 0, 0, 0
1470725001.985, 0, 0, 0
1470725002.985, 0, 0, 0
1470725003.985, 0, 0, 0
1470725004.985, 0, 0, 0
1470725005.985, 0, 0, 0
1470725006.985, 0, 0, 0
1470725007.985, 0, 0, 0
1470725008.985, 0, 0, 0
1470725009.985, 0, 0, 0
1470725010.985, 0, 0, 0
1470725011.985, 0, 0, 0
1470725012.985, 0, 0, 0
1470725013.985, 0, 0, 0
1470725014.985, 0, 0, 0
1470725015.985, 0, 0, 0
1470725016.985, 0, 0, 0
1470725017.986, 0, 0, 0
1470725018.984, 0, 0, 0
1470725019.984, 0, 0, 0
1470725020.984, 0, 0, 0
1470725021.984, 0, 0, 0
1470725022.984, 0, 0, 0
1470725023.984, 0, 0, 0
1470725024.984, 0, 0, 0
1470725025.984, 0, 0, 0
1470725026.984, 0, 0, 0
1470725027.984, 0, 0, 0
1470725028.984, 0, 0, 0
1470725029.984, 0, 0, 0
