1470990556.99, 0, 0, 0
1470990557.99, 0, 0, 0
1470990558.99, 0, 0, 0
1470990559.99, 0, 0, 0
1470990560.99, 0, 0, 0
1470990561.99, 0, 0, 0
1470990562.99, 0, 0, 0
1470990563.99, 0, 0, 0
1470990564.99, 0, 0, 0
1470990565.99, 0, 0, 0
1470990566.99, 0, 0, 0
1470990567.99, 0, 0, 0
1470990568.99, 0, 0, 0
1470990569.99, 0, 0, 0
1470990570.99, 0, 0, 0
1470990571.99, 0, 0, 0
1470990572.99, 0, 0, 0
1470990573.99, 0, 0, 0
1470990574.99, 0, 0, 0
1470990575.99, 0, 0, 0
1470990576.99, 0, 0, 0
1470990577.99, 0, 0, 0
1470990578.99, 0, 0, 0
1470990579.99, 0, 0, 0
1470990580.99, 0, 0, 0
1470990581.99, 0, 0, 0
1470990582.99, 0, 0, 0
1470990583.99, 0, 0, 0
1470990584.99, 0, 0, 0
1470990585.99, 0, 0, 0
1470990586.99, 0, 0, 0
1470990587.99, 0, 0, 0
1470990588.99, 0, 0, 0
1470990589.99, 0, 0, 0
1470990590.99, 0, 0, 0
1470990591.99, 0, 0, 0
1470990592.99, 0, 0, 0
1470990593.99, 0, 0, 0
1470990594.99, 0, 0, 0
1470990595.99, 0, 0, 0
1470990596.99, 0, 0, 0
1470990597.99, 0, 0, 0
1470990598.99, 0, 0, 0
1470990599.99, 0, 0, 0
1470990600.991, 0, 0, 0
1470990601.989, 0, 0, 0
1470990602.989, 0, 0, 0
1470990603.989, 0, 0, 0
1470990604.989, 0, 0, 0
1470990605.989, 0, 0, 0
1470990606.989, 0, 0, 0
1470990607.989, 0, 0, 0
1470990608.989, 0, 0, 0
1470990609.989, 0, 0, 0
1470990610.989, 0, 0, 0
1470990611.989, 0, 0, 0
1470990612.989, 0, 0, 0
1470990613.989, 0, 0, 0
1470990614.989, 0, 0, 0
1470990615.989, 0, 0, 0
1470990616.989, 0, 0, 0
1470990617.989, 0, 0, 0
1470990618.989, 0, 0, 0
1470990619.989, 0, 0, 0
1470990620.989, 0, 0, 0
1470990621.989, 0, 0, 0
1470990622.989, 0, 0, 0
1470990623.992, 0, 0, 0
1470990624.989, 0, 0, 0
1470990625.989, 0, 0, 0
1470990626.989, 0, 0, 0
1470990627.989, 0, 0, 0
1470990628.989, 0, 0, 0
1470990629.989, 0, 0, 0
1470990630.989, 0, 0, 0
1470990631.989, 0, 0, 0
1470990632.989, 0, 0, 0
1470990633.989, 0, 0, 0
1470990634.989, 0, 0, 0
1470990635.989, 0, 0, 0
1470990636.989, 0, 0, 0
1470990637.989, 0, 0, 0
1470990638.989, 0, 0, 0
1470990639.989, 0, 0, 0
1470990640.989, 0, 0, 0
1470990641.989, 0, 0, 0
1470990642.989, 0, 0, 0
1470990643.989, 0, 0, 0
1470990644.989, 0, 0, 0
1470990645.989, 0, 0, 0
1470990646.989, 0, 0, 0
1470990647.99, 0, 0, 0
1470990648.989, 0, 0, 0
1470990649.989, 0, 0, 0
1470990650.989, 0, 0, 0
1470990651.989, 0, 0, 0
1470990652.989, 0, 0, 0
1470990653.989, 0, 0, 0
1470990654.989, 0, 0, 0
1470990655.989, 0, 0, 0
1470990656.989, 0, 0, 0
1470990657.989, 0, 0, 0
1470990658.989, 0, 0, 0
1470990659.989, 0, 0, 0
1470990660.989, 0, 0, 0
1470990661.989, 0, 0, 0
1470990662.989, 0, 0, 0
1470990663.989, 0, 0, 0
1470990664.989, 0, 0, 0
1470990665.989, 0, 0, 0
1470990666.989, 0, 0, 0
1470990667.989, 0, 0, 0
1470990668.989, 0, 0, 0
1470990669.989, 0, 0, 0
1470990670.989, 0, 0, 0
1470990671.99, 0, 0, 0
1470990672.988, 0, 0, 0
1470990673.988, 0, 0, 0
1470990674.988, 0, 0, 0
1470990675.988, 0, 0, 0
1470990676.988, 0, 0, 0
1470990677.988, 0, 0, 0
1470990678.988, 0, 0, 0
1470990679.988, 0, 0, 0
1470990680.988, 0, 0, 0
1470990681.988, 0, 0, 0
1470990682.988, 0, 0, 0
1470990683.988, 0, 0, 0
1470990684.988, 0, 0, 0
1470990685.988, 0, 0, 0
1470990686.988, 0, 0, 0
1470990687.988, 0, 0, 0
1470990688.988, 0, 0, 0
1470990689.988, 0, 0, 0
1470990690.988, 0, 0, 0
1470990691.988, 0, 0, 0
1470990692.988, 0, 0, 0
1470990693.988, 0, 0, 0
1470990694.988, 0, 0, 0
1470990695.989, 0, 0, 0
1470990696.99, 0, 0, 0
1470990697.988, 0, 0, 0
1470990698.988, 0, 0, 0
1470990699.988, 0, 0, 0
1470990700.988, 0, 0, 0
1470990701.988, 0, 0, 0
1470990702.988, 0, 0, 0
1470990703.988, 0, 0, 0
1470990704.988, 0, 0, 0
1470990705.988, 0, 0, 0
1470990706.988, 0, 0, 0
1470990707.988, 0, 0, 0
1470990708.988, 0, 0, 0
1470990709.988, 0, 0, 0
1470990710.988, 0, 0, 0
1470990711.988, 0, 0, 0
1470990712.988, 0, 0, 0
1470990713.988, 0, 0, 0
1470990714.988, 0, 0, 0
1470990715.988, 0, 0, 0
1470990716.988, 0, 0, 0
1470990717.988, 0, 0, 0
1470990718.988, 0, 0, 0
1470990719.988, 0, 0, 0
1470990720.988, 0, 0, 0
1470990721.989, 0, 0, 0
1470990722.987, 0, 0, 0
1470990723.987, 0, 0, 0
1470990724.987, 0, 0, 0
1470990725.987, 0, 0, 0
1470990726.987, 0, 0, 0
1470990727.987, 0, 0, 0
1470990728.987, 0, 0, 0
1470990729.987, 0, 0, 0
1470990730.987, 0, 0, 0
1470990731.987, 0, 0, 0
1470990732.987, 0, 0, 0
1470990733.987, 0, 0, 0
1470990734.987, 0, 0, 0
1470990735.987, 0, 0, 0
1470990736.987, 0, 0, 0
1470990737.987, 0, 0, 0
1470990738.987, 0, 0, 0
1470990739.987, 0, 0, 0
1470990740.987, 0, 0, 0
1470990741.987, 0, 0, 0
1470990742.987, 0, 0, 0
1470990743.987, 0, 0, 0
1470990744.987, 0, 0, 0
1470990745.987, 0, 0, 0
1470990746.987, 0, 0, 0
1470990747.987, 0, 0, 0
1470990748.987, 0, 0, 0
1470990749.987, 0, 0, 0
1470990750.987, 0, 0, 0
1470990751.987, 0, 0, 0
1470990752.987, 0, 0, 0
1470990753.987, 0, 0, 0
1470990754.987, 0, 0, 0
1470990755.987, 0, 0, 0
1470990756.987, 0, 0, 0
1470990757.987, 0, 0, 0
1470990758.987, 0, 0, 0
1470990759.987, 0, 0, 0
1470990760.987, 0, 0, 0
1470990761.987, 0, 0, 0
1470990762.987, 0, 0, 0
1470990763.987, 0, 0, 0
1470990764.987, 0, 0, 0
1470990765.987, 0, 0, 0
1470990766.989, 0, 0, 0
1470990767.987, 0, 0, 0
1470990768.987, 0, 0, 0
1470990769.987, 0, 0, 0
1470990770.987, 0, 0, 0
1470990771.987, 0, 0, 0
1470990772.987, 0, 0, 0
1470990773.987, 0, 0, 0
1470990774.987, 0, 0, 0
1470990775.987, 0, 0, 0
1470990776.987, 0, 0, 0
1470990777.987, 0, 0, 0
1470990778.987, 0, 0, 0
1470990779.987, 0, 0, 0
1470990780.987, 0, 0, 0
1470990781.987, 0, 0, 0
1470990782.987, 0, 0, 0
1470990783.987, 0, 0, 0
1470990784.987, 0, 0, 0
1470990785.987, 0, 0, 0
1470990786.987, 0, 0, 0
1470990787.987, 0, 0, 0
1470990788.988, 0, 0, 0
1470990789.987, 0, 0, 0
1470990790.987, 0, 0, 0
1470990791.987, 0, 0, 0
1470990792.987, 0, 0, 0
1470990793.987, 0, 0, 0
1470990794.987, 0, 0, 0
1470990795.987, 0, 0, 0
1470990796.987, 0, 0, 0
1470990797.987, 0, 0, 0
1470990798.987, 0, 0, 0
1470990799.987, 0, 0, 0
1470990800.987, 0, 0, 0
1470990801.987, 0, 0, 0
1470990802.987, 0, 0, 0
1470990803.987, 0, 0, 0
1470990804.987, 0, 0, 0
1470990805.987, 0, 0, 0
1470990806.987, 0, 0, 0
1470990807.987, 0, 0, 0
1470990808.987, 0, 0, 0
1470990809.987, 0, 0, 0
1470990810.987, 0, 0, 0
1470990811.987, 0, 0, 0
1470990812.988, 0, 0, 0
1470990813.99, 0, 0, 0
1470990814.986, 0, 0, 0
1470990815.986, 0, 0, 0
1470990816.986, 0, 0, 0
1470990817.986, 0, 0, 0
1470990818.986, 0, 0, 0
1470990819.986, 0, 0, 0
1470990820.986, 0, 0, 0
1470990821.986, 0, 0, 0
1470990822.986, 0, 0, 0
1470990823.986, 0, 0, 0
1470990824.986, 0, 0, 0
1470990825.986, 0, 0, 0
1470990826.986, 0, 0, 0
1470990827.986, 0, 0, 0
1470990828.986, 0, 0, 0
1470990829.986, 0, 0, 0
1470990830.986, 0, 0, 0
1470990831.986, 0, 0, 0
1470990832.986, 0, 0, 0
1470990833.986, 0, 0, 0
1470990834.986, 0, 0, 0
1470990835.986, 0, 0, 0
1470990836.986, 0, 0, 0
1470990837.986, 0, 0, 0
1470990838.986, 0, 0, 0
1470990839.986, 0, 0, 0
1470990840.986, 0, 0, 0
1470990841.986, 0, 0, 0
1470990842.986, 0, 0, 0
1470990843.986, 0, 0, 0
1470990844.986, 0, 0, 0
1470990845.986, 0, 0, 0
1470990846.986, 0, 0, 0
1470990847.986, 0, 0, 0
1470990848.986, 0, 0, 0
1470990849.986, 0, 0, 0
1470990850.986, 0, 0, 0
1470990851.986, 0, 0, 0
1470990852.986, 0, 0, 0
1470990853.986, 0, 0, 0
1470990854.986, 0, 0, 0
1470990855.986, 0, 0, 0
1470990856.986, 0, 0, 0
1470990857.986, 0, 0, 0
1470990858.986, 0, 0, 0
1470990859.986, 0, 0, 0
1470990860.986, 0, 0, 0
1470990861.986, 0, 0, 0
1470990862.986, 0, 0, 0
1470990863.986, 0, 0, 0
1470990864.986, 0, 0, 0
1470990865.986, 0, 0, 0
1470990866.986, 0, 0, 0
1470990867.986, 0, 0, 0
1470990868.986, 0, 0, 0
1470990869.986, 0, 0, 0
1470990870.986, 0, 0, 0
1470990871.986, 0, 0, 0
1470990872.986, 0, 0, 0
1470990873.986, 0, 0, 0
1470990874.986, 0, 0, 0
1470990875.986, 0, 0, 0
1470990876.986, 0, 0, 0
1470990877.986, 0, 0, 0
1470990878.986, 0, 0, 0
1470990879.986, 0, 0, 0
1470990880.986, 0, 0, 0
1470990881.986, 0, 0, 0
1470990882.986, 0, 0, 0
1470990883.986, 0, 0, 0
1470990884.986, 0, 0, 0
1470990885.986, 0, 0, 0
1470990886.986, 0, 0, 0
1470990887.986, 0, 0, 0
1470990888.986, 0, 0, 0
1470990889.986, 0, 0, 0
1470990890.986, 0, 0, 0
1470990891.986, 0, 0, 0
1470990892.986, 0, 0, 0
1470990893.986, 0, 0, 0
1470990894.986, 0, 0, 0
1470990895.986, 0, 0, 0
1470990896.986, 0, 0, 0
1470990897.986, 0, 0, 0
1470990898.986, 0, 0, 0
1470990899.986, 0, 0, 0
1470990900.986, 0, 0, 0
1470990901.986, 0, 0, 0
1470990902.986, 0, 0, 0
1470990903.986, 0, 0, 0
1470990904.988, 0, 0, 0
1470990905.985, 0, 0, 0
1470990906.985, 0, 0, 0
1470990907.985, 0, 0, 0
1470990908.985, 0, 0, 0
1470990909.985, 0, 0, 0
1470990910.985, 0, 0, 0
1470990911.985, 0, 0, 0
1470990912.985, 0, 0, 0
1470990913.985, 0, 0, 0
1470990914.985, 0, 0, 0
1470990915.985, 0, 0, 0
1470990916.985, 0, 0, 0
1470990917.985, 0, 0, 0
1470990918.985, 0, 0, 0
1470990919.985, 0, 0, 0
1470990920.985, 0, 0, 0
1470990921.985, 0, 0, 0
1470990922.985, 0, 0, 0
1470990923.985, 0, 0, 0
1470990924.985, 0, 0, 0
1470990925.985, 0, 0, 0
1470990926.985, 0, 0, 0
1470990927.985, 0, 0, 0
1470990928.986, 0, 0, 0
1470990929.985, 0, 0, 0
1470990930.985, 0, 0, 0
1470990931.985, 0, 0, 0
1470990932.985, 0, 0, 0
1470990933.985, 0, 0, 0
1470990934.985, 0, 0, 0
1470990935.985, 0, 0, 0
1470990936.985, 0, 0, 0
1470990937.985, 0, 0, 0
1470990938.985, 0, 0, 0
1470990939.985, 0, 0, 0
1470990940.985, 0, 0, 0
1470990941.985, 0, 0, 0
1470990942.985, 0, 0, 0
1470990943.985, 0, 0, 0
1470990944.985, 0, 0, 0
1470990945.985, 0, 0, 0
1470990946.985, 0, 0, 0
1470990947.985, 0, 0, 0
1470990948.985, 0, 0, 0
1470990949.985, 0, 0, 0
1470990950.985, 0, 0, 0
1470990951.985, 0, 0, 0
1470990952.985, 0, 0, 0
1470990953.987, 0, 0, 0
1470990954.984, 0, 0, 0
1470990955.984, 0, 0, 0
1470990956.984, 0, 0, 0
1470990957.984, 0, 0, 0
1470990958.984, 0, 0, 0
1470990959.984, 0, 0, 0
1470990960.984, 0, 0, 0
1470990961.984, 0, 0, 0
1470990962.984, 0, 0, 0
1470990963.984, 0, 0, 0
1470990964.984, 0, 0, 0
1470990965.984, 0, 0, 0
1470990966.984, 0, 0, 0
1470990967.984, 0, 0, 0
1470990968.984, 0, 0, 0
1470990969.984, 0, 0, 0
1470990970.984, 0, 0, 0
1470990971.984, 0, 0, 0
1470990972.984, 0, 0, 0
1470990973.984, 0, 0, 0
1470990974.984, 0, 0, 0
1470990975.985, 0, 0, 0
1470990976.984, 0, 0, 0
1470990977.984, 0, 0, 0
1470990978.984, 0, 0, 0
1470990979.984, 0, 0, 0
1470990980.984, 0, 0, 0
1470990981.984, 0, 0, 0
1470990982.984, 0, 0, 0
1470990983.984, 0, 0, 0
1470990984.984, 0, 0, 0
1470990985.984, 0, 0, 0
1470990986.984, 0, 0, 0
1470990987.984, 0, 0, 0
1470990988.984, 0, 0, 0
1470990989.984, 0, 0, 0
1470990990.984, 0, 0, 0
1470990991.984, 0, 0, 0
1470990992.984, 0, 0, 0
1470990993.984, 0, 0, 0
1470990994.984, 0, 0, 0
1470990995.984, 0, 0, 0
1470990996.984, 0, 0, 0
1470990997.984, 0, 0, 0
1470990998.984, 0, 0, 0
1470990999.984, 0, 0, 0
1470991000.984, 0, 0, 0
1470991001.984, 0, 0, 0
1470991002.984, 0, 0, 0
1470991003.984, 0, 0, 0
1470991004.984, 0, 0, 0
1470991005.984, 0, 0, 0
1470991006.984, 0, 0, 0
1470991007.984, 0, 0, 0
1470991008.984, 0, 0, 0
1470991009.984, 0, 0, 0
1470991010.984, 0, 0, 0
1470991011.984, 0, 0, 0
1470991012.984, 0, 0, 0
1470991013.984, 0, 0, 0
1470991014.984, 0, 0, 0
1470991015.984, 0, 0, 0
1470991016.984, 0, 0, 0
1470991017.984, 0, 0, 0
1470991018.984, 0, 0, 0
1470991019.984, 0, 0, 0
1470991020.984, 0, 0, 0
1470991021.984, 0, 0, 0
1470991022.984, 0, 0, 0
1470991023.984, 0, 0, 0
1470991024.984, 0, 0, 0
1470991025.984, 0, 0, 0
1470991026.984, 0, 0, 0
1470991027.984, 0, 0, 0
1470991028.984, 0, 0, 0
1470991029.984, 0, 0, 0
1470991030.984, 0, 0, 0
1470991031.984, 0, 0, 0
1470991032.984, 0, 0, 0
1470991033.984, 0, 0, 0
1470991034.984, 0, 0, 0
1470991035.984, 0, 0, 0
1470991036.984, 0, 0, 0
1470991037.984, 0, 0, 0
1470991038.984, 0, 0, 0
1470991039.984, 0, 0, 0
1470991040.984, 0, 0, 0
1470991041.984, 0, 0, 0
1470991042.984, 0, 0, 0
1470991043.984, 0, 0, 0
1470991044.984, 0, 0, 0
1470991045.984, 0, 0, 0
1470991046.984, 0, 0, 0
1470991047.984, 0, 0, 0
1470991048.984, 0, 0, 0
1470991049.984, 0, 0, 0
1470991050.984, 0, 0, 0
1470991051.984, 0, 0, 0
1470991052.984, 0, 0, 0
1470991053.984, 0, 0, 0
1470991054.984, 0, 0, 0
1470991055.984, 0, 0, 0
1470991056.985, 0, 0, 0
1470991057.983, 0, 0, 0
1470991058.983, 0, 0, 0
1470991059.983, 0, 0, 0
1470991060.983, 0, 0, 0
1470991061.983, 0, 0, 0
1470991062.983, 0, 0, 0
1470991063.983, 0, 0, 0
1470991064.983, 0, 0, 0
1470991065.983, 0, 0, 0
1470991066.983, 0, 0, 0
1470991067.983, 0, 0, 0
1470991068.983, 0, 0, 0
1470991069.983, 0, 0, 0
1470991070.983, 0, 0, 0
1470991071.983, 0, 0, 0
1470991072.983, 0, 0, 0
1470991073.983, 0, 0, 0
1470991074.983, 0, 0, 0
1470991075.983, 0, 0, 0
1470991076.983, 0, 0, 0
1470991077.983, 0, 0, 0
1470991078.983, 0, 0, 0
1470991079.983, 0, 0, 0
1470991080.983, 0, 0, 0
1470991081.985, 0, 0, 0
1470991082.982, 0, 0, 0
1470991083.982, 0, 0, 0
1470991084.982, 0, 0, 0
1470991085.982, 0, 0, 0
1470991086.982, 0, 0, 0
1470991087.982, 0, 0, 0
1470991088.982, 0, 0, 0
1470991089.982, 0, 0, 0
1470991090.982, 0, 0, 0
1470991091.982, 0, 0, 0
1470991092.982, 0, 0, 0
1470991093.982, 0, 0, 0
1470991094.982, 0, 0, 0
1470991095.982, 0, 0, 0
1470991096.982, 0, 0, 0
1470991097.982, 0, 0, 0
1470991098.982, 0, 0, 0
1470991099.982, 0, 0, 0
1470991100.984, 0, 0, 0
1470991101.982, 0, 0, 0
1470991102.982, 0, 0, 0
1470991103.982, 0, 0, 0
1470991104.982, 0, 0, 0
1470991105.982, 0, 0, 0
1470991106.982, 0, 0, 0
1470991107.982, 0, 0, 0
1470991108.982, 0, 0, 0
1470991109.982, 0, 0, 0
1470991110.982, 0, 0, 0
1470991111.982, 0, 0, 0
1470991112.982, 0, 0, 0
1470991113.982, 0, 0, 0
1470991114.982, 0, 0, 0
1470991115.982, 0, 0, 0
1470991116.982, 0, 0, 0
1470991117.982, 0, 0, 0
1470991118.982, 0, 0, 0
1470991119.982, 0, 0, 0
1470991120.982, 0, 0, 0
1470991121.982, 0, 0, 0
1470991122.982, 0, 0, 0
1470991123.982, 0, 0, 0
1470991124.982, 0, 0, 0
1470991125.982, 0, 0, 0
1470991126.982, 0, 0, 0
1470991127.982, 0, 0, 0
1470991128.982, 0, 0, 0
1470991129.982, 0, 0, 0
1470991130.982, 0, 0, 0
1470991131.982, 0, 0, 0
1470991132.982, 0, 0, 0
1470991133.982, 0, 0, 0
1470991134.982, 0, 0, 0
1470991135.982, 0, 0, 0
1470991136.982, 0, 0, 0
1470991137.982, 0, 0, 0
1470991138.982, 0, 0, 0
1470991139.982, 0, 0, 0
1470991140.982, 0, 0, 0
1470991141.982, 0, 0, 0
1470991142.982, 0, 0, 0
1470991143.982, 0, 0, 0
1470991144.983, 0, 0, 0
1470991145.982, 0, 0, 0
1470991146.982, 0, 0, 0
1470991147.982, 0, 0, 0
1470991148.982, 0, 0, 0
1470991149.982, 0, 0, 0
1470991150.982, 0, 0, 0
1470991151.982, 0, 0, 0
1470991152.982, 0, 0, 0
1470991153.982, 0, 0, 0
1470991154.982, 0, 0, 0
1470991155.982, 0, 0, 0
1470991156.982, 0, 0, 0
1470991157.982, 0, 0, 0
1470991158.982, 0, 0, 0
1470991159.982, 0, 0, 0
1470991160.982, 0, 0, 0
1470991161.982, 0, 0, 0
1470991162.982, 0, 0, 0
1470991163.982, 0, 0, 0
1470991164.982, 0, 0, 0
1470991165.982, 0, 0, 0
1470991166.982, 0, 0, 0
1470991167.982, 0, 0, 0
1470991168.982, 0, 0, 0
1470991169.984, 0, 0, 0
1470991170.982, 0, 0, 0
1470991171.982, 0, 0, 0
1470991172.982, 0, 0, 0
1470991173.982, 0, 0, 0
1470991174.982, 0, 0, 0
1470991175.982, 0, 0, 0
1470991176.982, 0, 0, 0
1470991177.982, 0, 0, 0
1470991178.982, 0, 0, 0
1470991179.982, 0, 0, 0
1470991180.982, 0, 0, 0
1470991181.982, 0, 0, 0
1470991182.982, 0, 0, 0
1470991183.982, 0, 0, 0
1470991184.982, 0, 0, 0
1470991185.982, 0, 0, 0
1470991186.982, 0, 0, 0
1470991187.982, 0, 0, 0
1470991188.982, 0, 0, 0
1470991189.982, 0, 0, 0
1470991190.982, 0, 0, 0
1470991191.982, 0, 0, 0
1470991192.982, 0, 0, 0
1470991193.982, 0, 0, 0
1470991194.984, 0, 0, 0
1470991195.982, 0, 0, 0
1470991196.982, 0, 0, 0
1470991197.982, 0, 0, 0
1470991198.982, 0, 0, 0
1470991199.982, 0, 0, 0
1470991200.982, 0, 0, 0
1470991201.982, 0, 0, 0
1470991202.982, 0, 0, 0
1470991203.982, 0, 0, 0
1470991204.982, 0, 0, 0
1470991205.982, 0, 0, 0
1470991206.982, 0, 0, 0
1470991207.982, 0, 0, 0
1470991208.982, 0, 0, 0
1470991209.982, 0, 0, 0
1470991210.982, 0, 0, 0
1470991211.982, 0, 0, 0
1470991212.982, 0, 0, 0
1470991213.982, 0, 0, 0
1470991214.982, 0, 0, 0
1470991215.982, 0, 0, 0
1470991216.982, 0, 0, 0
1470991217.983, 0, 0, 0
1470991218.981, 0, 0, 0
1470991219.981, 0, 0, 0
1470991220.981, 0, 0, 0
1470991221.981, 0, 0, 0
1470991222.981, 0, 0, 0
1470991223.981, 0, 0, 0
1470991224.981, 0, 0, 0
1470991225.981, 0, 0, 0
1470991226.981, 0, 0, 0
1470991227.981, 0, 0, 0
1470991228.981, 0, 0, 0
1470991229.981, 0, 0, 0
1470991230.981, 0, 0, 0
1470991231.981, 0, 0, 0
1470991232.981, 0, 0, 0
1470991233.981, 0, 0, 0
1470991234.981, 0, 0, 0
1470991235.981, 0, 0, 0
1470991236.981, 0, 0, 0
1470991237.981, 0, 0, 0
1470991238.981, 0, 0, 0
1470991239.981, 0, 0, 0
1470991240.981, 0, 0, 0
1470991241.982, 0, 0, 0
1470991242.981, 0, 0, 0
1470991243.981, 0, 0, 0
1470991244.981, 0, 0, 0
1470991245.981, 0, 0, 0
1470991246.981, 0, 0, 0
1470991247.981, 0, 0, 0
1470991248.981, 0, 0, 0
1470991249.981, 0, 0, 0
1470991250.981, 0, 0, 0
1470991251.981, 0, 0, 0
1470991252.981, 0, 0, 0
1470991253.981, 0, 0, 0
1470991254.981, 0, 0, 0
1470991255.981, 0, 0, 0
1470991256.981, 0, 0, 0
1470991257.981, 0, 0, 0
1470991258.981, 0, 0, 0
1470991259.981, 0, 0, 0
1470991260.981, 0, 0, 0
1470991261.981, 0, 0, 0
1470991262.982, 0, 0, 0
1470991263.981, 0, 0, 0
1470991264.981, 0, 0, 0
1470991265.981, 0, 0, 0
1470991266.981, 0, 0, 0
1470991267.981, 0, 0, 0
1470991268.981, 0, 0, 0
1470991269.981, 0, 0, 0
1470991270.981, 0, 0, 0
1470991271.981, 0, 0, 0
1470991272.981, 0, 0, 0
1470991273.981, 0, 0, 0
1470991274.981, 0, 0, 0
1470991275.981, 0, 0, 0
1470991276.981, 0, 0, 0
1470991277.981, 0, 0, 0
1470991278.981, 0, 0, 0
1470991279.981, 0, 0, 0
1470991280.981, 0, 0, 0
1470991281.981, 0, 0, 0
1470991282.981, 0, 0, 0
1470991283.981, 0, 0, 0
1470991284.981, 0, 0, 0
1470991285.983, 0, 0, 0
1470991286.981, 0, 0, 0
1470991287.981, 0, 0, 0
1470991288.981, 0, 0, 0
1470991289.981, 0, 0, 0
1470991290.981, 0, 0, 0
1470991291.981, 0, 0, 0
1470991292.981, 0, 0, 0
1470991293.981, 0, 0, 0
1470991294.981, 0, 0, 0
1470991295.981, 0, 0, 0
1470991296.981, 0, 0, 0
1470991297.981, 0, 0, 0
1470991298.981, 0, 0, 0
1470991299.981, 0, 0, 0
1470991300.981, 0, 0, 0
1470991301.981, 0, 0, 0
1470991302.981, 0, 0, 0
1470991303.981, 0, 0, 0
1470991304.981, 0, 0, 0
1470991305.981, 0, 0, 0
1470991306.981, 0, 0, 0
1470991307.981, 0, 0, 0
1470991308.981, 0, 0, 0
1470991309.982, 0, 0, 0
1470991310.981, 0, 0, 0
1470991311.981, 0, 0, 0
1470991312.981, 0, 0, 0
1470991313.981, 0, 0, 0
1470991314.981, 0, 0, 0
1470991315.981, 0, 0, 0
1470991316.981, 0, 0, 0
1470991317.981, 0, 0, 0
1470991318.981, 0, 0, 0
1470991319.981, 0, 0, 0
1470991320.981, 0, 0, 0
1470991321.981, 0, 0, 0
1470991322.981, 0, 0, 0
1470991323.981, 0, 0, 0
1470991324.981, 0, 0, 0
1470991325.981, 0, 0, 0
1470991326.981, 0, 0, 0
1470991327.981, 0, 0, 0
1470991328.981, 0, 0, 0
1470991329.981, 0, 0, 0
1470991330.981, 0, 0, 0
1470991331.981, 0, 0, 0
1470991332.981, 0, 0, 0
1470991333.981, 0, 0, 0
1470991334.981, 0, 0, 0
1470991335.981, 0, 0, 0
1470991336.981, 0, 0, 0
1470991337.981, 0, 0, 0
1470991338.982, 0, 0, 0
1470991339.982, 0, 0, 0
1470991340.982, 0, 0, 0
1470991341.982, 0, 0, 0
1470991342.982, 0, 0, 0
1470991343.982, 0, 0, 0
1470991344.982, 0, 0, 0
1470991345.982, 0, 0, 0
1470991346.982, 0, 0, 0
1470991347.982, 0, 0, 0
1470991348.982, 0, 0, 0
1470991349.982, 0, 0, 0
1470991350.982, 0, 0, 0
1470991351.982, 0, 0, 0
1470991352.982, 0, 0, 0
1470991353.982, 0, 0, 0
1470991354.982, 0, 0, 0
1470991355.982, 0, 0, 0
1470991356.982, 0, 0, 0
1470991357.982, 0, 0, 0
1470991358.982, 0, 0, 0
1470991359.982, 0, 0, 0
1470991360.982, 0, 0, 0
1470991361.982, 0, 0, 0
1470991362.982, 0, 0, 0
1470991363.984, 0, 0, 0
1470991364.982, 0, 0, 0
1470991365.982, 0, 0, 0
1470991366.982, 0, 0, 0
1470991367.982, 0, 0, 0
1470991368.982, 0, 0, 0
1470991369.982, 0, 0, 0
1470991370.982, 0, 0, 0
1470991371.982, 0, 0, 0
1470991372.982, 0, 0, 0
1470991373.982, 0, 0, 0
1470991374.982, 0, 0, 0
1470991375.982, 0, 0, 0
1470991376.982, 0, 0, 0
1470991377.982, 0, 0, 0
1470991378.982, 0, 0, 0
1470991379.982, 0, 0, 0
1470991380.982, 0, 0, 0
1470991381.982, 0, 0, 0
1470991382.982, 0, 0, 0
1470991383.982, 0, 0, 0
1470991384.982, 0, 0, 0
1470991385.982, 0, 0, 0
1470991386.983, 0, 0, 0
1470991387.981, 0, 0, 0
1470991388.981, 0, 0, 0
1470991389.981, 0, 0, 0
1470991390.981, 0, 0, 0
1470991391.981, 0, 0, 0
1470991392.981, 0, 0, 0
1470991393.981, 0, 0, 0
1470991394.981, 0, 0, 0
1470991395.981, 0, 0, 0
1470991396.981, 0, 0, 0
1470991397.981, 0, 0, 0
1470991398.981, 0, 0, 0
1470991399.981, 0, 0, 0
1470991400.981, 0, 0, 0
1470991401.981, 0, 0, 0
1470991402.981, 0, 0, 0
1470991403.981, 0, 0, 0
1470991404.981, 0, 0, 0
1470991405.981, 0, 0, 0
1470991406.981, 0, 0, 0
1470991407.981, 0, 0, 0
1470991408.981, 0, 0, 0
1470991409.981, 0, 0, 0
1470991410.982, 0, 0, 0
1470991411.981, 0, 0, 0
1470991412.981, 0, 0, 0
1470991413.981, 0, 0, 0
1470991414.981, 0, 0, 0
1470991415.981, 0, 0, 0
1470991416.981, 0, 0, 0
1470991417.981, 0, 0, 0
1470991418.981, 0, 0, 0
1470991419.981, 0, 0, 0
1470991420.981, 0, 0, 0
1470991421.981, 0, 0, 0
1470991422.981, 0, 0, 0
1470991423.981, 0, 0, 0
1470991424.981, 0, 0, 0
1470991425.981, 0, 0, 0
1470991426.981, 0, 0, 0
1470991427.981, 0, 0, 0
1470991428.981, 0, 0, 0
1470991429.981, 0, 0, 0
1470991430.981, 0, 0, 0
