1471771759.99, 0, 0, 0
1471771760.99, 0, 0, 0
1471771761.99, 0, 0, 0
1471771762.99, 0, 0, 0
1471771763.99, 0, 0, 0
1471771764.99, 0, 0, 0
1471771765.99, 0, 0, 0
1471771766.99, 0, 0, 0
1471771767.99, 0, 0, 0
1471771768.99, 0, 0, 0
1471771769.99, 0, 0, 0
1471771770.99, 0, 0, 0
1471771771.99, 0, 0, 0
1471771772.99, 0, 0, 0
1471771773.99, 0, 0, 0
1471771774.99, 0, 0, 0
1471771775.99, 0, 0, 0
1471771776.99, 0, 0, 0
1471771777.99, 0, 0, 0
1471771778.99, 0, 0, 0
1471771779.99, 0, 0, 0
1471771780.99, 0, 0, 0
1471771781.99, 0, 0, 0
1471771782.99, 0, 0, 0
1471771783.99, 0, 0, 0
1471771784.99, 0, 0, 0
1471771785.99, 0, 0, 0
1471771786.99, 0, 0, 0
1471771787.99, 0, 0, 0
1471771788.99, 0, 0, 0
1471771789.99, 0, 0, 0
1471771790.99, 0, 0, 0
1471771791.99, 0, 0, 0
1471771792.99, 0, 0, 0
1471771793.99, 0, 0, 0
1471771794.99, 0, 0, 0
1471771795.99, 0, 0, 0
1471771796.99, 0, 0, 0
1471771797.99, 0, 0, 0
1471771798.99, 0, 0, 0
1471771799.99, 0, 0, 0
1471771800.99, 0, 0, 0
1471771801.99, 0, 0, 0
1471771802.99, 0, 0, 0
1471771803.99, 0, 0, 0
1471771804.99, 0, 0, 0
1471771805.99, 0, 0, 0
1471771806.99, 0, 0, 0
1471771807.99, 0, 0, 0
1471771808.99, 0, 0, 0
1471771809.99, 0, 0, 0
1471771810.99, 0, 0, 0
1471771811.992, 0, 0, 0
1471771812.99, 0, 0, 0
1471771813.99, 0, 0, 0
1471771814.99, 0, 0, 0
1471771815.99, 0, 0, 0
1471771816.99, 0, 0, 0
1471771817.99, 0, 0, 0
1471771818.99, 0, 0, 0
1471771819.99, 0, 0, 0
1471771820.99, 0, 0, 0
1471771821.99, 0, 0, 0
1471771822.99, 0, 0, 0
1471771823.99, 0, 0, 0
1471771824.99, 0, 0, 0
1471771825.99, 0, 0, 0
1471771826.99, 0, 0, 0
1471771827.99, 0, 0, 0
1471771828.99, 0, 0, 0
1471771829.99, 0, 0, 0
1471771830.991, 0, 0, 0
1471771831.99, 0, 0, 0
1471771832.99, 0, 0, 0
1471771833.99, 0, 0, 0
1471771834.99, 0, 0, 0
1471771835.99, 0, 0, 0
1471771836.99, 0, 0, 0
1471771837.99, 0, 0, 0
1471771838.99, 0, 0, 0
1471771839.99, 0, 0, 0
1471771840.99, 0, 0, 0
1471771841.99, 0, 0, 0
1471771842.99, 0, 0, 0
1471771843.99, 0, 0, 0
1471771844.99, 0, 0, 0
1471771845.99, 0, 0, 0
1471771846.99, 0, 0, 0
1471771847.99, 0, 0, 0
1471771848.99, 0, 0, 0
1471771849.99, 0, 0, 0
1471771850.99, 0, 0, 0
1471771851.99, 0, 0, 0
1471771852.99, 0, 0, 0
1471771853.99, 0, 0, 0
1471771854.99, 0, 0, 0
1471771855.992, 0, 0, 0
1471771856.99, 0, 0, 0
1471771857.99, 0, 0, 0
1471771858.99, 0, 0, 0
1471771859.99, 0, 0, 0
1471771860.99, 0, 0, 0
1471771861.99, 0, 0, 0
1471771862.99, 0, 0, 0
1471771863.99, 0, 0, 0
1471771864.99, 0, 0, 0
1471771865.99, 0, 0, 0
1471771866.991, 0, 0, 0
1471771867.99, 0, 0, 0
1471771868.99, 0, 0, 0
1471771869.99, 0, 0, 0
1471771870.99, 0, 0, 0
1471771871.99, 0, 0, 0
1471771872.99, 0, 0, 0
1471771873.99, 0, 0, 0
1471771874.99, 0, 0, 0
1471771875.99, 0, 0, 0
1471771876.99, 0, 0, 0
1471771877.99, 0, 0, 0
1471771878.99, 0, 0, 0
1471771879.99, 0, 0, 0
1471771880.99, 0, 0, 0
1471771881.99, 0, 0, 0
1471771882.99, 0, 0, 0
1471771883.99, 0, 0, 0
1471771884.99, 0, 0, 0
1471771885.99, 0, 0, 0
1471771886.99, 0, 0, 0
1471771887.99, 0, 0, 0
1471771888.99, 0, 0, 0
1471771889.99, 0, 0, 0
1471771890.99, 0, 0, 0
1471771891.99, 0, 0, 0
1471771892.99, 0, 0, 0
1471771893.99, 0, 0, 0
1471771894.99, 0, 0, 0
1471771895.99, 0, 0, 0
1471771896.991, 0, 0, 0
1471771897.99, 0, 0, 0
1471771898.99, 0, 0, 0
1471771899.99, 0, 0, 0
1471771900.99, 0, 0, 0
1471771901.99, 0, 0, 0
1471771902.99, 0, 0, 0
1471771903.99, 0, 0, 0
1471771904.99, 0, 0, 0
1471771905.99, 0, 0, 0
1471771906.99, 0, 0, 0
1471771907.99, 0, 0, 0
1471771908.99, 0, 0, 0
1471771909.99, 0, 0, 0
1471771910.99, 0, 0, 0
1471771911.993, 0, 0, 0
1471771912.99, 0, 0, 0
1471771913.99, 0, 0, 0
1471771914.99, 0, 0, 0
1471771915.99, 0, 0, 0
1471771916.99, 0, 0, 0
1471771917.99, 0, 0, 0
1471771918.99, 0, 0, 0
1471771919.99, 0, 0, 0
1471771920.99, 0, 0, 0
1471771921.99, 0, 0, 0
1471771922.992, 0, 0, 0
1471771923.99, 0, 0, 0
1471771924.99, 0, 0, 0
1471771925.99, 0, 0, 0
1471771926.99, 0, 0, 0
1471771927.99, 0, 0, 0
1471771928.99, 0, 0, 0
1471771929.99, 0, 0, 0
1471771930.99, 0, 0, 0
1471771931.99, 0, 0, 0
1471771932.99, 0, 0, 0
1471771933.99, 0, 0, 0
1471771934.99, 0, 0, 0
1471771935.99, 0, 0, 0
1471771936.99, 0, 0, 0
1471771937.99, 0, 0, 0
1471771938.99, 0, 0, 0
1471771939.99, 0, 0, 0
1471771940.99, 0, 0, 0
1471771941.99, 0, 0, 0
1471771942.99, 0, 0, 0
1471771943.99, 0, 0, 0
1471771944.99, 0, 0, 0
1471771945.99, 0, 0, 0
1471771946.99, 0, 0, 0
1471771947.99, 0, 0, 0
1471771948.99, 0, 0, 0
1471771949.99, 0, 0, 0
1471771950.99, 0, 0, 0
1471771951.99, 0, 0, 0
1471771952.99, 0, 0, 0
1471771953.99, 0, 0, 0
1471771954.99, 0, 0, 0
1471771955.99, 0, 0, 0
1471771956.99, 0, 0, 0
1471771957.99, 0, 0, 0
1471771958.99, 0, 0, 0
1471771959.99, 0, 0, 0
1471771960.99, 0, 0, 0
1471771961.991, 0, 0, 0
1471771962.99, 0, 0, 0
1471771963.99, 0, 0, 0
1471771964.99, 0, 0, 0
1471771965.99, 0, 0, 0
1471771966.99, 0, 0, 0
1471771967.99, 0, 0, 0
1471771968.99, 0, 0, 0
1471771969.99, 0, 0, 0
1471771970.99, 0, 0, 0
1471771971.99, 0, 0, 0
1471771972.99, 0, 0, 0
1471771973.99, 0, 0, 0
1471771974.99, 0, 0, 0
1471771975.99, 0, 0, 0
1471771976.992, 0, 0, 0
1471771977.99, 0, 0, 0
1471771978.99, 0, 0, 0
1471771979.99, 0, 0, 0
1471771980.99, 0, 0, 0
1471771981.99, 0, 0, 0
1471771982.99, 0, 0, 0
1471771983.99, 0, 0, 0
1471771984.992, 0, 0, 0
1471771985.99, 0, 0, 0
1471771986.99, 0, 0, 0
1471771987.99, 0, 0, 0
1471771988.99, 0, 0, 0
1471771989.99, 0, 0, 0
1471771990.99, 0, 0, 0
1471771991.99, 0, 0, 0
1471771992.99, 0, 0, 0
1471771993.99, 0, 0, 0
1471771994.99, 0, 0, 0
1471771995.99, 0, 0, 0
1471771996.99, 0, 0, 0
1471771997.99, 0, 0, 0
1471771998.99, 0, 0, 0
1471771999.99, 0, 0, 0
1471772000.99, 0, 0, 0
1471772001.99, 0, 0, 0
1471772002.99, 0, 0, 0
1471772003.99, 0, 0, 0
1471772004.99, 0, 0, 0
1471772005.99, 0, 0, 0
1471772006.99, 0, 0, 0
1471772007.99, 0, 0, 0
1471772008.99, 0, 0, 0
1471772009.99, 0, 0, 0
1471772010.99, 0, 0, 0
1471772011.99, 0, 0, 0
1471772012.99, 0, 0, 0
1471772013.99, 0, 0, 0
1471772014.99, 0, 0, 0
1471772015.99, 0, 0, 0
1471772016.99, 0, 0, 0
1471772017.99, 0, 0, 0
1471772018.99, 0, 0, 0
1471772019.99, 0, 0, 0
1471772020.99, 0, 0, 0
1471772021.99, 0, 0, 0
1471772022.99, 0, 0, 0
1471772023.99, 0, 0, 0
1471772024.99, 0, 0, 0
1471772025.99, 0, 0, 0
1471772026.99, 0, 0, 0
1471772027.99, 0, 0, 0
1471772028.99, 0, 0, 0
1471772029.99, 0, 0, 0
1471772030.99, 0, 0, 0
1471772031.99, 0, 0, 0
1471772032.99, 0, 0, 0
1471772033.99, 0, 0, 0
1471772034.99, 0, 0, 0
1471772035.99, 0, 0, 0
1471772036.99, 0, 0, 0
1471772037.99, 0, 0, 0
1471772038.99, 0, 0, 0
1471772039.99, 0, 0, 0
1471772040.993, 0, 0, 0
1471772041.99, 0, 0, 0
1471772042.99, 0, 0, 0
1471772043.99, 0, 0, 0
1471772044.99, 0, 0, 0
1471772045.99, 0, 0, 0
1471772046.99, 0, 0, 0
1471772047.99, 0, 0, 0
1471772048.99, 0, 0, 0
1471772049.99, 0, 0, 0
1471772050.99, 0, 0, 0
1471772051.99, 0, 0, 0
1471772052.99, 0, 0, 0
1471772053.992, 0, 0, 0
1471772054.99, 0, 0, 0
1471772055.99, 0, 0, 0
1471772056.99, 0, 0, 0
1471772057.99, 0, 0, 0
1471772058.99, 0, 0, 0
1471772059.99, 0, 0, 0
1471772060.992, 0, 0, 0
1471772061.99, 0, 0, 0
1471772062.99, 0, 0, 0
1471772063.99, 0, 0, 0
1471772064.99, 0, 0, 0
1471772065.99, 0, 0, 0
1471772066.99, 0, 0, 0
1471772067.99, 0, 0, 0
1471772068.99, 0, 0, 0
1471772069.99, 0, 0, 0
1471772070.99, 0, 0, 0
1471772071.99, 0, 0, 0
1471772072.99, 0, 0, 0
1471772073.99, 0, 0, 0
1471772074.992, 0, 0, 0
1471772075.99, 0, 0, 0
1471772076.99, 0, 0, 0
1471772077.99, 0, 0, 0
1471772078.99, 0, 0, 0
1471772079.99, 0, 0, 0
1471772080.99, 0, 0, 0
1471772081.99, 0, 0, 0
1471772082.99, 0, 0, 0
1471772083.99, 0, 0, 0
1471772084.99, 0, 0, 0
1471772085.99, 0, 0, 0
1471772086.99, 0, 0, 0
1471772087.99, 0, 0, 0
1471772088.99, 0, 0, 0
1471772089.99, 0, 0, 0
1471772090.99, 0, 0, 0
1471772091.99, 0, 0, 0
1471772092.99, 0, 0, 0
1471772093.99, 0, 0, 0
1471772094.99, 0, 0, 0
1471772095.99, 0, 0, 0
1471772096.99, 0, 0, 0
1471772097.992, 0, 0, 0
1471772098.99, 0, 0, 0
1471772099.99, 0, 0, 0
1471772100.99, 0, 0, 0
1471772101.99, 0, 0, 0
1471772102.99, 0, 0, 0
1471772103.99, 0, 0, 0
1471772104.99, 0, 0, 0
1471772105.99, 0, 0, 0
1471772106.99, 0, 0, 0
1471772107.99, 0, 0, 0
1471772108.99, 0, 0, 0
1471772109.99, 0, 0, 0
1471772110.99, 0, 0, 0
1471772111.99, 0, 0, 0
1471772112.99, 0, 0, 0
1471772113.99, 0, 0, 0
1471772114.99, 0, 0, 0
1471772115.99, 0, 0, 0
1471772116.99, 0, 0, 0
1471772117.99, 0, 0, 0
1471772118.992, 0, 0, 0
1471772119.99, 0, 0, 0
1471772120.99, 0, 0, 0
1471772121.99, 0, 0, 0
1471772122.99, 0, 0, 0
1471772123.99, 0, 0, 0
1471772124.99, 0, 0, 0
1471772125.99, 0, 0, 0
1471772126.99, 0, 0, 0
1471772127.99, 0, 0, 0
1471772128.99, 0, 0, 0
1471772129.99, 0, 0, 0
1471772130.99, 0, 0, 0
1471772131.99, 0, 0, 0
1471772132.99, 0, 0, 0
1471772133.99, 0, 0, 0
1471772134.99, 0, 0, 0
1471772135.99, 0, 0, 0
1471772136.99, 0, 0, 0
1471772137.99, 0, 0, 0
1471772138.99, 0, 0, 0
1471772139.99, 0, 0, 0
1471772140.99, 0, 0, 0
1471772141.99, 0, 0, 0
1471772142.99, 0, 0, 0
1471772143.99, 0, 0, 0
1471772144.99, 0, 0, 0
1471772145.99, 0, 0, 0
1471772146.99, 0, 0, 0
1471772147.99, 0, 0, 0
1471772148.99, 0, 0, 0
1471772149.99, 0, 0, 0
1471772150.99, 0, 0, 0
1471772151.99, 0, 0, 0
1471772152.99, 0, 0, 0
1471772153.99, 0, 0, 0
1471772154.99, 0, 0, 0
1471772155.99, 0, 0, 0
1471772156.99, 0, 0, 0
1471772157.99, 0, 0, 0
1471772158.99, 0, 0, 0
1471772159.99, 0, 0, 0
1471772160.99, 0, 0, 0
1471772161.99, 0, 0, 0
1471772162.992, 0, 0, 0
1471772163.99, 0, 0, 0
1471772164.99, 0, 0, 0
1471772165.99, 0, 0, 0
1471772166.99, 0, 0, 0
1471772167.99, 0, 0, 0
1471772168.99, 0, 0, 0
1471772169.99, 0, 0, 0
1471772170.99, 0, 0, 0
1471772171.99, 0, 0, 0
1471772172.99, 0, 0, 0
1471772173.99, 0, 0, 0
1471772174.99, 0, 0, 0
1471772175.99, 0, 0, 0
1471772176.99, 0, 0, 0
1471772177.99, 0, 0, 0
1471772178.99, 0, 0, 0
1471772179.99, 0, 0, 0
1471772180.991, 0, 0, 0
1471772181.99, 0, 0, 0
1471772182.99, 0, 0, 0
1471772183.99, 0, 0, 0
1471772184.99, 0, 0, 0
1471772185.99, 0, 0, 0
1471772186.99, 0, 0, 0
1471772187.99, 0, 0, 0
1471772188.99, 0, 0, 0
1471772189.99, 0, 0, 0
1471772190.99, 0, 0, 0
1471772191.99, 0, 0, 0
1471772192.99, 0, 0, 0
1471772193.99, 0, 0, 0
1471772194.99, 0, 0, 0
1471772195.99, 0, 0, 0
1471772196.99, 0, 0, 0
1471772197.99, 0, 0, 0
1471772198.99, 0, 0, 0
1471772199.99, 0, 0, 0
1471772200.99, 0, 0, 0
1471772201.992, 0, 0, 0
1471772202.99, 0, 0, 0
1471772203.99, 0, 0, 0
1471772204.99, 0, 0, 0
1471772205.99, 0, 0, 0
1471772206.99, 0, 0, 0
1471772207.99, 0, 0, 0
1471772208.99, 0, 0, 0
1471772209.99, 0, 0, 0
1471772210.99, 0, 0, 0
1471772211.99, 0, 0, 0
1471772212.99, 0, 0, 0
1471772213.99, 0, 0, 0
1471772214.99, 0, 0, 0
1471772215.99, 0, 0, 0
1471772216.99, 0, 0, 0
1471772217.99, 0, 0, 0
1471772218.99, 0, 0, 0
1471772219.99, 0, 0, 0
1471772220.99, 0, 0, 0
1471772221.99, 0, 0, 0
1471772222.991, 0, 0, 0
1471772223.99, 0, 0, 0
1471772224.99, 0, 0, 0
1471772225.99, 0, 0, 0
1471772226.99, 0, 0, 0
1471772227.99, 0, 0, 0
1471772228.99, 0, 0, 0
1471772229.99, 0, 0, 0
1471772230.99, 0, 0, 0
1471772231.99, 0, 0, 0
1471772232.99, 0, 0, 0
1471772233.99, 0, 0, 0
1471772234.99, 0, 0, 0
1471772235.99, 0, 0, 0
1471772236.99, 0, 0, 0
1471772237.99, 0, 0, 0
1471772238.99, 0, 0, 0
1471772239.99, 0, 0, 0
1471772240.99, 0, 0, 0
1471772241.99, 0, 0, 0
1471772242.99, 0, 0, 0
1471772243.99, 0, 0, 0
1471772244.99, 0, 0, 0
1471772245.99, 0, 0, 0
1471772246.99, 0, 0, 0
1471772247.99, 0, 0, 0
1471772248.99, 0, 0, 0
1471772249.99, 0, 0, 0
1471772250.99, 0, 0, 0
1471772251.99, 0, 0, 0
1471772252.99, 0, 0, 0
1471772253.99, 0, 0, 0
1471772254.99, 0, 0, 0
1471772255.99, 0, 0, 0
1471772256.99, 0, 0, 0
1471772257.99, 0, 0, 0
1471772258.99, 0, 0, 0
1471772259.99, 0, 0, 0
1471772260.99, 0, 0, 0
1471772261.99, 0, 0, 0
1471772262.99, 0, 0, 0
1471772263.99, 0, 0, 0
1471772264.99, 0, 0, 0
1471772265.99, 0, 0, 0
1471772266.993, 0, 0, 0
1471772267.99, 0, 0, 0
1471772268.99, 0, 0, 0
1471772269.99, 0, 0, 0
1471772270.99, 0, 0, 0
1471772271.99, 0, 0, 0
1471772272.99, 0, 0, 0
1471772273.99, 0, 0, 0
1471772274.99, 0, 0, 0
1471772275.99, 0, 0, 0
1471772276.99, 0, 0, 0
1471772277.99, 0, 0, 0
1471772278.99, 0, 0, 0
1471772279.99, 0, 0, 0
1471772280.99, 0, 0, 0
1471772281.99, 0, 0, 0
1471772282.99, 0, 0, 0
1471772283.99, 0, 0, 0
1471772284.99, 0, 0, 0
1471772285.99, 0, 0, 0
1471772286.99, 0, 0, 0
1471772287.99, 0, 0, 0
1471772288.99, 0, 0, 0
1471772289.99, 0, 0, 0
1471772290.99, 0, 0, 0
1471772291.99, 0, 0, 0
1471772292.99, 0, 0, 0
1471772293.99, 0, 0, 0
1471772294.99, 0, 0, 0
1471772295.99, 0, 0, 0
1471772296.99, 0, 0, 0
1471772297.99, 0, 0, 0
1471772298.99, 0, 0, 0
1471772299.99, 0, 0, 0
1471772300.99, 0, 0, 0
1471772301.99, 0, 0, 0
1471772302.99, 0, 0, 0
1471772303.99, 0, 0, 0
1471772304.99, 0, 0, 0
1471772305.99, 0, 0, 0
1471772306.99, 0, 0, 0
1471772307.99, 0, 0, 0
1471772308.99, 0, 0, 0
1471772309.99, 0, 0, 0
1471772310.99, 0, 0, 0
1471772311.99, 0, 0, 0
1471772312.99, 0, 0, 0
1471772313.99, 0, 0, 0
1471772314.99, 0, 0, 0
1471772315.99, 0, 0, 0
1471772316.99, 0, 0, 0
1471772317.99, 0, 0, 0
1471772318.99, 0, 0, 0
1471772319.99, 0, 0, 0
1471772320.99, 0, 0, 0
1471772321.99, 0, 0, 0
1471772322.99, 0, 0, 0
1471772323.99, 0, 0, 0
1471772324.99, 0, 0, 0
1471772325.99, 0, 0, 0
1471772326.99, 0, 0, 0
1471772327.99, 0, 0, 0
1471772328.99, 0, 0, 0
1471772329.99, 0, 0, 0
1471772330.99, 0, 0, 0
1471772331.99, 0, 0, 0
1471772332.99, 0, 0, 0
1471772333.99, 0, 0, 0
1471772334.991, 0, 0, 0
1471772335.99, 0, 0, 0
1471772336.99, 0, 0, 0
1471772337.99, 0, 0, 0
1471772338.99, 0, 0, 0
1471772339.99, 0, 0, 0
1471772340.99, 0, 0, 0
1471772341.99, 0, 0, 0
1471772342.99, 0, 0, 0
1471772343.99, 0, 0, 0
1471772344.99, 0, 0, 0
1471772345.99, 0, 0, 0
1471772346.99, 0, 0, 0
1471772347.99, 0, 0, 0
1471772348.99, 0, 0, 0
1471772349.99, 0, 0, 0
1471772350.99, 0, 0, 0
1471772351.99, 0, 0, 0
1471772352.99, 0, 0, 0
1471772353.99, 0, 0, 0
1471772354.991, 0, 0, 0
1471772355.99, 0, 0, 0
1471772356.99, 0, 0, 0
1471772357.99, 0, 0, 0
1471772358.99, 0, 0, 0
1471772359.99, 0, 0, 0
1471772360.99, 0, 0, 0
1471772361.99, 0, 0, 0
1471772362.99, 0, 0, 0
1471772363.99, 0, 0, 0
1471772364.99, 0, 0, 0
1471772365.99, 0, 0, 0
1471772366.99, 0, 0, 0
1471772367.99, 0, 0, 0
1471772368.99, 0, 0, 0
1471772369.99, 0, 0, 0
1471772370.99, 0, 0, 0
1471772371.99, 0, 0, 0
1471772372.99, 0, 0, 0
1471772373.99, 0, 0, 0
1471772374.99, 0, 0, 0
1471772375.99, 0, 0, 0
1471772376.99, 0, 0, 0
1471772377.99, 0, 0, 0
1471772378.991, 0, 0, 0
1471772379.989, 0, 0, 0
1471772380.989, 0, 0, 0
1471772381.989, 0, 0, 0
1471772382.989, 0, 0, 0
1471772383.989, 0, 0, 0
1471772384.989, 0, 0, 0
1471772385.989, 0, 0, 0
1471772386.989, 0, 0, 0
1471772387.989, 0, 0, 0
1471772388.989, 0, 0, 0
1471772389.989, 0, 0, 0
1471772390.989, 0, 0, 0
1471772391.989, 0, 0, 0
1471772392.989, 0, 0, 0
1471772393.989, 0, 0, 0
1471772394.989, 0, 0, 0
1471772395.989, 0, 0, 0
1471772396.989, 0, 0, 0
1471772397.989, 0, 0, 0
1471772398.989, 0, 0, 0
1471772399.989, 0, 0, 0
1471772400.989, 0, 0, 0
1471772401.99, 0, 0, 0
1471772402.989, 0, 0, 0
1471772403.99, 0, 0, 0
1471772404.989, 0, 0, 0
1471772405.989, 0, 0, 0
1471772406.989, 0, 0, 0
1471772407.989, 0, 0, 0
1471772408.989, 0, 0, 0
1471772409.989, 0, 0, 0
1471772410.989, 0, 0, 0
1471772411.989, 0, 0, 0
1471772412.989, 0, 0, 0
1471772413.989, 0, 0, 0
1471772414.989, 0, 0, 0
1471772415.989, 0, 0, 0
1471772416.989, 0, 0, 0
1471772417.989, 0, 0, 0
1471772418.989, 0, 0, 0
1471772419.989, 0, 0, 0
1471772420.991, 0, 0, 0
1471772421.989, 0, 0, 0
1471772422.989, 0, 0, 0
1471772423.989, 0, 0, 0
1471772424.989, 0, 0, 0
1471772425.989, 0, 0, 0
1471772426.989, 0, 0, 0
1471772427.989, 0, 0, 0
1471772428.989, 0, 0, 0
1471772429.989, 0, 0, 0
1471772430.989, 0, 0, 0
1471772431.989, 0, 0, 0
1471772432.989, 0, 0, 0
1471772433.989, 0, 0, 0
1471772434.989, 0, 0, 0
1471772435.989, 0, 0, 0
1471772436.989, 0, 0, 0
1471772437.989, 0, 0, 0
1471772438.989, 0, 0, 0
1471772439.989, 0, 0, 0
1471772440.989, 0, 0, 0
1471772441.989, 0, 0, 0
1471772442.99, 0, 0, 0
1471772443.991, 0, 0, 0
1471772444.988, 0, 0, 0
1471772445.988, 0, 0, 0
1471772446.988, 0, 0, 0
1471772447.988, 0, 0, 0
1471772448.988, 0, 0, 0
1471772449.988, 0, 0, 0
1471772450.988, 0, 0, 0
1471772451.988, 0, 0, 0
1471772452.988, 0, 0, 0
1471772453.988, 0, 0, 0
1471772454.988, 0, 0, 0
1471772455.988, 0, 0, 0
1471772456.988, 0, 0, 0
1471772457.988, 0, 0, 0
1471772458.988, 0, 0, 0
1471772459.988, 0, 0, 0
1471772460.988, 0, 0, 0
1471772461.988, 0, 0, 0
1471772462.988, 0, 0, 0
1471772463.988, 0, 0, 0
1471772464.988, 0, 0, 0
1471772465.988, 0, 0, 0
1471772466.988, 0, 0, 0
1471772467.988, 0, 0, 0
1471772468.988, 0, 0, 0
1471772469.988, 0, 0, 0
1471772470.988, 0, 0, 0
1471772471.988, 0, 0, 0
1471772472.988, 0, 0, 0
1471772473.988, 0, 0, 0
1471772474.988, 0, 0, 0
1471772475.988, 0, 0, 0
1471772476.988, 0, 0, 0
1471772477.988, 0, 0, 0
1471772478.988, 0, 0, 0
1471772479.988, 0, 0, 0
1471772480.988, 0, 0, 0
1471772481.988, 0, 0, 0
1471772482.988, 0, 0, 0
1471772483.988, 0, 0, 0
1471772484.988, 0, 0, 0
1471772485.988, 0, 0, 0
1471772486.988, 0, 0, 0
1471772487.988, 0, 0, 0
1471772488.99, 0, 0, 0
1471772489.988, 0, 0, 0
1471772490.988, 0, 0, 0
1471772491.988, 0, 0, 0
1471772492.988, 0, 0, 0
1471772493.988, 0, 0, 0
1471772494.988, 0, 0, 0
1471772495.988, 0, 0, 0
1471772496.988, 0, 0, 0
1471772497.988, 0, 0, 0
1471772498.988, 0, 0, 0
1471772499.988, 0, 0, 0
1471772500.988, 0, 0, 0
1471772501.988, 0, 0, 0
1471772502.988, 0, 0, 0
1471772503.988, 0, 0, 0
1471772504.988, 0, 0, 0
1471772505.988, 0, 0, 0
1471772506.988, 0, 0, 0
1471772507.988, 0, 0, 0
1471772508.988, 0, 0, 0
1471772509.988, 0, 0, 0
1471772510.989, 0, 0, 0
1471772511.987, 0, 0, 0
1471772512.987, 0, 0, 0
1471772513.987, 0, 0, 0
1471772514.987, 0, 0, 0
1471772515.987, 0, 0, 0
1471772516.987, 0, 0, 0
1471772517.987, 0, 0, 0
1471772518.987, 0, 0, 0
1471772519.987, 0, 0, 0
1471772520.987, 0, 0, 0
1471772521.987, 0, 0, 0
1471772522.987, 0, 0, 0
1471772523.987, 0, 0, 0
1471772524.987, 0, 0, 0
1471772525.987, 0, 0, 0
1471772526.987, 0, 0, 0
1471772527.987, 0, 0, 0
1471772528.987, 0, 0, 0
1471772529.987, 0, 0, 0
1471772530.987, 0, 0, 0
1471772531.987, 0, 0, 0
1471772532.987, 0, 0, 0
1471772533.987, 0, 0, 0
1471772534.987, 0, 0, 0
1471772535.987, 0, 0, 0
1471772536.987, 0, 0, 0
1471772537.987, 0, 0, 0
1471772538.987, 0, 0, 0
1471772539.987, 0, 0, 0
1471772540.987, 0, 0, 0
1471772541.987, 0, 0, 0
1471772542.987, 0, 0, 0
1471772543.987, 0, 0, 0
1471772544.987, 0, 0, 0
1471772545.987, 0, 0, 0
1471772546.987, 0, 0, 0
1471772547.987, 0, 0, 0
1471772548.987, 0, 0, 0
1471772549.987, 0, 0, 0
1471772550.987, 0, 0, 0
1471772551.987, 0, 0, 0
1471772552.987, 0, 0, 0
1471772553.987, 0, 0, 0
1471772554.987, 0, 0, 0
1471772555.987, 0, 0, 0
1471772556.987, 0, 0, 0
1471772557.987, 0, 0, 0
1471772558.987, 0, 0, 0
1471772559.987, 0, 0, 0
1471772560.987, 0, 0, 0
1471772561.987, 0, 0, 0
1471772562.987, 0, 0, 0
1471772563.987, 0, 0, 0
1471772564.987, 0, 0, 0
1471772565.987, 0, 0, 0
1471772566.987, 0, 0, 0
1471772567.987, 0, 0, 0
1471772568.987, 0, 0, 0
1471772569.987, 0, 0, 0
1471772570.987, 0, 0, 0
1471772571.987, 0, 0, 0
1471772572.987, 0, 0, 0
1471772573.987, 0, 0, 0
1471772574.987, 0, 0, 0
1471772575.987, 0, 0, 0
1471772576.987, 0, 0, 0
1471772577.987, 0, 0, 0
1471772578.987, 0, 0, 0
1471772579.987, 0, 0, 0
1471772580.989, 0, 0, 0
1471772581.986, 0, 0, 0
1471772582.986, 0, 0, 0
1471772583.99, 0, 0, 0
1471772584.986, 0, 0, 0
1471772585.986, 0, 0, 0
1471772586.986, 0, 0, 0
1471772587.986, 0, 0, 0
1471772588.986, 0, 0, 0
1471772589.986, 0, 0, 0
1471772590.986, 0, 0, 0
1471772591.986, 0, 0, 0
1471772592.986, 0, 0, 0
1471772593.986, 0, 0, 0
1471772594.987, 0, 0, 0
1471772595.986, 0, 0, 0
1471772596.986, 0, 0, 0
1471772597.986, 0, 0, 0
1471772598.986, 0, 0, 0
1471772599.986, 0, 0, 0
1471772600.986, 0, 0, 0
1471772601.986, 0, 0, 0
1471772602.986, 0, 0, 0
1471772603.986, 0, 0, 0
1471772604.986, 0, 0, 0
1471772605.986, 0, 0, 0
1471772606.986, 0, 0, 0
1471772607.986, 0, 0, 0
1471772608.986, 0, 0, 0
1471772609.986, 0, 0, 0
1471772610.986, 0, 0, 0
1471772611.986, 0, 0, 0
1471772612.986, 0, 0, 0
1471772613.986, 0, 0, 0
1471772614.986, 0, 0, 0
1471772615.986, 0, 0, 0
1471772616.986, 0, 0, 0
1471772617.986, 0, 0, 0
1471772618.988, 0, 0, 0
1471772619.986, 0, 0, 0
1471772620.986, 0, 0, 0
1471772621.986, 0, 0, 0
1471772622.986, 0, 0, 0
1471772623.986, 0, 0, 0
1471772624.986, 0, 0, 0
1471772625.986, 0, 0, 0
1471772626.986, 0, 0, 0
1471772627.986, 0, 0, 0
1471772628.986, 0, 0, 0
1471772629.986, 0, 0, 0
1471772630.986, 0, 0, 0
1471772631.986, 0, 0, 0
1471772632.986, 0, 0, 0
1471772633.986, 0, 0, 0
