1471584554.984, 0, 0, 0
1471584555.984, 0, 0, 0
1471584556.984, 0, 0, 0
1471584557.986, 0, 0, 0
1471584558.984, 0, 0, 0
1471584559.984, 0, 0, 0
1471584560.984, 0, 0, 0
1471584561.984, 0, 0, 0
1471584562.984, 0, 0, 0
1471584563.984, 0, 0, 0
1471584564.984, 0, 0, 0
1471584565.984, 0, 0, 0
1471584566.984, 0, 0, 0
1471584567.984, 0, 0, 0
1471584568.984, 0, 0, 0
1471584569.985, 0, 0, 0
1471584570.983, 0, 0, 0
1471584571.983, 0, 0, 0
1471584572.983, 0, 0, 0
1471584573.983, 0, 0, 0
1471584574.983, 0, 0, 0
1471584575.983, 0, 0, 0
1471584576.983, 0, 0, 0
1471584577.983, 0, 0, 0
1471584578.983, 0, 0, 0
1471584579.983, 0, 0, 0
1471584580.983, 0, 0, 0
1471584581.986, 0, 0, 0
1471584582.983, 0, 0, 0
1471584583.983, 0, 0, 0
1471584584.983, 0, 0, 0
1471584585.983, 0, 0, 0
1471584586.983, 0, 0, 0
1471584587.983, 0, 0, 0
1471584588.983, 0, 0, 0
1471584589.983, 0, 0, 0
1471584590.983, 0, 0, 0
1471584591.983, 0, 0, 0
1471584592.984, 0, 0, 0
1471584593.982, 0, 0, 0
1471584594.982, 0, 0, 0
1471584595.982, 0, 0, 0
1471584596.982, 0, 0, 0
1471584597.982, 0, 0, 0
1471584598.982, 0, 0, 0
1471584599.982, 0, 0, 0
1471584600.982, 0, 0, 0
1471584601.982, 0, 0, 0
1471584602.982, 0, 0, 0
1471584603.982, 0, 0, 0
1471584604.982, 0, 0, 0
1471584605.982, 0, 0, 0
1471584606.982, 0, 0, 0
1471584607.982, 0, 0, 0
1471584608.982, 0, 0, 0
1471584609.982, 0, 0, 0
1471584610.982, 0, 0, 0
1471584611.982, 0, 0, 0
1471584612.982, 0, 0, 0
1471584613.982, 0, 0, 0
1471584614.982, 0, 0, 0
1471584615.982, 0, 0, 0
1471584616.982, 0, 0, 0
1471584617.982, 0, 0, 0
1471584618.982, 0, 0, 0
1471584619.982, 0, 0, 0
1471584620.982, 0, 0, 0
1471584621.982, 0, 0, 0
1471584622.982, 0, 0, 0
1471584623.982, 0, 0, 0
1471584624.982, 0, 0, 0
1471584625.982, 0, 0, 0
1471584626.982, 0, 0, 0
1471584627.982, 0, 0, 0
1471584628.982, 0, 0, 0
1471584629.982, 0, 0, 0
1471584630.982, 0, 0, 0
1471584631.982, 0, 0, 0
1471584632.982, 0, 0, 0
1471584633.982, 0, 0, 0
1471584634.982, 0, 0, 0
1471584635.982, 0, 0, 0
1471584636.982, 0, 0, 0
1471584637.982, 0, 0, 0
1471584638.982, 0, 0, 0
1471584639.982, 0, 0, 0
1471584640.982, 0, 0, 0
1471584641.982, 0, 0, 0
1471584642.982, 0, 0, 0
1471584643.982, 0, 0, 0
1471584644.982, 0, 0, 0
1471584645.982, 0, 0, 0
1471584646.982, 0, 0, 0
1471584647.982, 0, 0, 0
1471584648.982, 0, 0, 0
1471584649.982, 0, 0, 0
1471584650.982, 0, 0, 0
1471584651.982, 0, 0, 0
1471584652.982, 0, 0, 0
1471584653.982, 0, 0, 0
1471584654.985, 0, 0, 0
1471584655.982, 0, 0, 0
1471584656.982, 0, 0, 0
1471584657.982, 0, 0, 0
1471584658.982, 0, 0, 0
1471584659.982, 0, 0, 0
1471584660.982, 0, 0, 0
1471584661.982, 0, 0, 0
1471584662.982, 0, 0, 0
1471584663.982, 0, 0, 0
1471584664.982, 0, 0, 0
1471584665.982, 0, 0, 0
1471584666.982, 0, 0, 0
1471584667.982, 0, 0, 0
1471584668.982, 0, 0, 0
1471584669.982, 0, 0, 0
1471584670.982, 0, 0, 0
1471584671.982, 0, 0, 0
1471584672.982, 0, 0, 0
1471584673.982, 0, 0, 0
1471584674.982, 0, 0, 0
1471584675.982, 0, 0, 0
1471584676.982, 0, 0, 0
1471584677.984, 0, 0, 0
1471584678.982, 0, 0, 0
1471584679.982, 0, 0, 0
1471584680.982, 0, 0, 0
1471584681.982, 0, 0, 0
1471584682.982, 0, 0, 0
1471584683.982, 0, 0, 0
1471584684.982, 0, 0, 0
1471584685.982, 0, 0, 0
1471584686.982, 0, 0, 0
1471584687.982, 0, 0, 0
1471584688.982, 0, 0, 0
1471584689.982, 0, 0, 0
1471584690.982, 0, 0, 0
1471584691.982, 0, 0, 0
1471584692.984, 0, 0, 0
1471584693.982, 0, 0, 0
1471584694.982, 0, 0, 0
1471584695.982, 0, 0, 0
1471584696.982, 0, 0, 0
1471584697.982, 0, 0, 0
1471584698.982, 0, 0, 0
1471584699.982, 0, 0, 0
1471584700.982, 0, 0, 0
1471584701.982, 0, 0, 0
1471584702.982, 0, 0, 0
1471584703.983, 0, 0, 0
1471584704.985, 0, 0, 0
1471584705.982, 0, 0, 0
1471584706.982, 0, 0, 0
1471584707.982, 0, 0, 0
1471584708.982, 0, 0, 0
1471584709.982, 0, 0, 0
1471584710.982, 0, 0, 0
1471584711.982, 0, 0, 0
1471584712.982, 0, 0, 0
1471584713.982, 0, 0, 0
1471584714.982, 0, 0, 0
1471584715.982, 0, 0, 0
1471584716.982, 0, 0, 0
1471584717.982, 0, 0, 0
1471584718.982, 0, 0, 0
1471584719.982, 0, 0, 0
1471584720.982, 0, 0, 0
1471584721.982, 0, 0, 0
1471584722.982, 0, 0, 0
1471584723.982, 0, 0, 0
1471584724.982, 0, 0, 0
1471584725.982, 0, 0, 0
1471584726.982, 0, 0, 0
1471584727.982, 0, 0, 0
1471584728.982, 0, 0, 0
1471584729.981, 0, 0, 0
1471584730.981, 0, 0, 0
1471584731.981, 0, 0, 0
1471584732.981, 0, 0, 0
1471584733.981, 0, 0, 0
1471584734.981, 0, 0, 0
1471584735.981, 0, 0, 0
1471584736.981, 0, 0, 0
1471584737.981, 0, 0, 0
1471584738.981, 0, 0, 0
1471584739.981, 0, 0, 0
1471584740.981, 0, 0, 0
1471584741.981, 0, 0, 0
1471584742.981, 0, 0, 0
1471584743.981, 0, 0, 0
1471584744.982, 0, 0, 0
1471584745.981, 0, 0, 0
1471584746.981, 0, 0, 0
1471584747.981, 0, 0, 0
1471584748.981, 0, 0, 0
1471584749.981, 0, 0, 0
1471584750.981, 0, 0, 0
1471584751.981, 0, 0, 0
1471584752.981, 0, 0, 0
1471584753.981, 0, 0, 0
1471584754.981, 0, 0, 0
1471584755.982, 0, 0, 0
1471584756.983, 0, 0, 0
1471584757.98, 0, 0, 0
1471584758.98, 0, 0, 0
1471584759.98, 0, 0, 0
1471584760.98, 0, 0, 0
1471584761.98, 0, 0, 0
1471584762.98, 0, 0, 0
1471584763.98, 0, 0, 0
1471584764.98, 0, 0, 0
1471584765.98, 0, 0, 0
1471584766.98, 0, 0, 0
1471584767.98, 0, 0, 0
1471584768.98, 0, 0, 0
1471584769.98, 0, 0, 0
1471584770.98, 0, 0, 0
1471584771.98, 0, 0, 0
1471584772.98, 0, 0, 0
1471584773.98, 0, 0, 0
1471584774.98, 0, 0, 0
1471584775.98, 0, 0, 0
1471584776.98, 0, 0, 0
1471584777.98, 0, 0, 0
1471584778.98, 0, 0, 0
1471584779.98, 0, 0, 0
1471584780.98, 0, 0, 0
1471584781.98, 0, 0, 0
1471584782.98, 0, 0, 0
1471584783.98, 0, 0, 0
1471584784.981, 0, 0, 0
1471584785.98, 0, 0, 0
1471584786.98, 0, 0, 0
1471584787.98, 0, 0, 0
1471584788.98, 0, 0, 0
1471584789.98, 0, 0, 0
1471584790.98, 0, 0, 0
1471584791.98, 0, 0, 0
1471584792.98, 0, 0, 0
1471584793.98, 0, 0, 0
1471584794.98, 0, 0, 0
1471584795.98, 0, 0, 0
1471584796.98, 0, 0, 0
1471584797.98, 0, 0, 0
1471584798.98, 0, 0, 0
1471584799.98, 0, 0, 0
1471584800.98, 0, 0, 0
1471584801.98, 0, 0, 0
1471584802.98, 0, 0, 0
1471584803.98, 0, 0, 0
1471584804.98, 0, 0, 0
1471584805.98, 0, 0, 0
1471584806.98, 0, 0, 0
1471584807.98, 0, 0, 0
1471584808.983, 0, 0, 0
1471584809.98, 0, 0, 0
1471584810.98, 0, 0, 0
1471584811.98, 0, 0, 0
1471584812.98, 0, 0, 0
1471584813.98, 0, 0, 0
1471584814.98, 0, 0, 0
1471584815.98, 0, 0, 0
1471584816.98, 0, 0, 0
1471584817.98, 0, 0, 0
1471584818.98, 0, 0, 0
1471584819.98, 0, 0, 0
1471584820.98, 0, 0, 0
1471584821.98, 0, 0, 0
1471584822.98, 0, 0, 0
1471584823.98, 0, 0, 0
1471584824.98, 0, 0, 0
1471584825.98, 0, 0, 0
1471584826.98, 0, 0, 0
1471584827.982, 0, 0, 0
1471584828.98, 0, 0, 0
1471584829.98, 0, 0, 0
1471584830.98, 0, 0, 0
1471584831.98, 0, 0, 0
1471584832.98, 0, 0, 0
1471584833.98, 0, 0, 0
1471584834.98, 0, 0, 0
1471584835.98, 0, 0, 0
1471584836.98, 0, 0, 0
1471584837.98, 0, 0, 0
1471584838.98, 0, 0, 0
1471584839.98, 0, 0, 0
1471584840.98, 0, 0, 0
1471584841.98, 0, 0, 0
1471584842.98, 0, 0, 0
1471584843.98, 0, 0, 0
1471584844.98, 0, 0, 0
1471584845.98, 0, 0, 0
1471584846.98, 0, 0, 0
1471584847.98, 0, 0, 0
1471584848.98, 0, 0, 0
1471584849.98, 0, 0, 0
1471584850.98, 0, 0, 0
1471584851.98, 0, 0, 0
1471584852.98, 0, 0, 0
1471584853.98, 0, 0, 0
1471584854.98, 0, 0, 0
1471584855.98, 0, 0, 0
1471584856.98, 0, 0, 0
1471584857.98, 0, 0, 0
1471584858.98, 0, 0, 0
1471584859.98, 0, 0, 0
1471584860.982, 0, 0, 0
1471584861.98, 0, 0, 0
1471584862.98, 0, 0, 0
1471584863.98, 0, 0, 0
1471584864.98, 0, 0, 0
1471584865.98, 0, 0, 0
1471584866.98, 0, 0, 0
1471584867.98, 0, 0, 0
1471584868.98, 0, 0, 0
1471584869.98, 0, 0, 0
1471584870.98, 0, 0, 0
1471584871.98, 0, 0, 0
1471584872.98, 0, 0, 0
1471584873.98, 0, 0, 0
1471584874.98, 0, 0, 0
1471584875.98, 0, 0, 0
1471584876.98, 0, 0, 0
1471584877.98, 0, 0, 0
1471584878.98, 0, 0, 0
1471584879.98, 0, 0, 0
1471584880.98, 0, 0, 0
1471584881.98, 0, 0, 0
1471584882.98, 0, 0, 0
1471584883.98, 0, 0, 0
1471584884.98, 0, 0, 0
1471584885.98, 0, 0, 0
1471584886.98, 0, 0, 0
1471584887.98, 0, 0, 0
1471584888.98, 0, 0, 0
1471584889.98, 0, 0, 0
1471584890.98, 0, 0, 0
1471584891.981, 0, 0, 0
1471584892.979, 0, 0, 0
1471584893.979, 0, 0, 0
1471584894.979, 0, 0, 0
1471584895.979, 0, 0, 0
1471584896.979, 0, 0, 0
1471584897.979, 0, 0, 0
1471584898.979, 0, 0, 0
1471584899.979, 0, 0, 0
1471584900.979, 0, 0, 0
1471584901.979, 0, 0, 0
1471584902.979, 0, 0, 0
1471584903.979, 0, 0, 0
1471584904.979, 0, 0, 0
1471584905.979, 0, 0, 0
1471584906.979, 0, 0, 0
1471584907.979, 0, 0, 0
1471584908.979, 0, 0, 0
1471584909.979, 0, 0, 0
1471584910.979, 0, 0, 0
1471584911.979, 0, 0, 0
1471584912.979, 0, 0, 0
1471584913.979, 0, 0, 0
1471584914.979, 0, 0, 0
1471584915.981, 0, 0, 0
1471584916.978, 0, 0, 0
1471584917.978, 0, 0, 0
1471584918.978, 0, 0, 0
1471584919.978, 0, 0, 0
1471584920.978, 0, 0, 0
1471584921.978, 0, 0, 0
1471584922.978, 0, 0, 0
1471584923.978, 0, 0, 0
1471584924.978, 0, 0, 0
1471584925.978, 0, 0, 0
1471584926.978, 0, 0, 0
1471584927.978, 0, 0, 0
1471584928.978, 0, 0, 0
1471584929.978, 0, 0, 0
1471584930.978, 0, 0, 0
1471584931.978, 0, 0, 0
1471584932.978, 0, 0, 0
1471584933.978, 0, 0, 0
1471584934.978, 0, 0, 0
1471584935.978, 0, 0, 0
1471584936.978, 0, 0, 0
1471584937.978, 0, 0, 0
1471584938.978, 0, 0, 0
1471584939.978, 0, 0, 0
1471584940.978, 0, 0, 0
1471584941.979, 0, 0, 0
1471584942.978, 0, 0, 0
1471584943.978, 0, 0, 0
1471584944.978, 0, 0, 0
1471584945.978, 0, 0, 0
1471584946.978, 0, 0, 0
1471584947.978, 0, 0, 0
1471584948.978, 0, 0, 0
1471584949.978, 0, 0, 0
1471584950.978, 0, 0, 0
1471584951.978, 0, 0, 0
1471584952.978, 0, 0, 0
1471584953.978, 0, 0, 0
1471584954.978, 0, 0, 0
1471584955.978, 0, 0, 0
1471584956.978, 0, 0, 0
1471584957.981, 0, 0, 0
1471584958.978, 0, 0, 0
1471584959.978, 0, 0, 0
1471584960.978, 0, 0, 0
1471584961.978, 0, 0, 0
1471584962.978, 0, 0, 0
1471584963.98, 0, 0, 0
1471584964.978, 0, 0, 0
1471584965.978, 0, 0, 0
1471584966.978, 0, 0, 0
1471584967.978, 0, 0, 0
1471584968.978, 0, 0, 0
1471584969.978, 0, 0, 0
1471584970.978, 0, 0, 0
1471584971.978, 0, 0, 0
1471584972.978, 0, 0, 0
1471584973.978, 0, 0, 0
1471584974.978, 0, 0, 0
1471584975.978, 0, 0, 0
1471584976.978, 0, 0, 0
1471584977.978, 0, 0, 0
1471584978.978, 0, 0, 0
1471584979.978, 0, 0, 0
1471584980.978, 0, 0, 0
1471584981.978, 0, 0, 0
1471584982.978, 0, 0, 0
1471584983.98, 0, 0, 0
1471584984.977, 0, 0, 0
1471584985.977, 0, 0, 0
1471584986.977, 0, 0, 0
1471584987.977, 0, 0, 0
1471584988.977, 0, 0, 0
1471584989.977, 0, 0, 0
1471584990.977, 0, 0, 0
1471584991.977, 0, 0, 0
1471584992.977, 0, 0, 0
1471584993.977, 0, 0, 0
1471584994.977, 0, 0, 0
1471584995.977, 0, 0, 0
1471584996.977, 0, 0, 0
1471584997.977, 0, 0, 0
1471584998.977, 0, 0, 0
1471584999.977, 0, 0, 0
1471585000.977, 0, 0, 0
1471585001.977, 0, 0, 0
1471585002.978, 0, 0, 0
1471585003.977, 0, 0, 0
1471585004.977, 0, 0, 0
1471585005.977, 0, 0, 0
1471585006.977, 0, 0, 0
1471585007.977, 0, 0, 0
1471585008.977, 0, 0, 0
1471585009.977, 0, 0, 0
1471585010.977, 0, 0, 0
1471585011.977, 0, 0, 0
1471585012.977, 0, 0, 0
1471585013.977, 0, 0, 0
1471585014.977, 0, 0, 0
1471585015.977, 0, 0, 0
1471585016.977, 0, 0, 0
1471585017.977, 0, 0, 0
1471585018.977, 0, 0, 0
1471585019.977, 0, 0, 0
1471585020.977, 0, 0, 0
1471585021.977, 0, 0, 0
1471585022.977, 0, 0, 0
1471585023.977, 0, 0, 0
1471585024.977, 0, 0, 0
1471585025.977, 0, 0, 0
1471585026.977, 0, 0, 0
1471585027.977, 0, 0, 0
1471585028.977, 0, 0, 0
1471585029.977, 0, 0, 0
1471585030.977, 0, 0, 0
1471585031.977, 0, 0, 0
1471585032.977, 0, 0, 0
1471585033.977, 0, 0, 0
1471585034.977, 0, 0, 0
1471585035.978, 0, 0, 0
1471585036.977, 0, 0, 0
1471585037.977, 0, 0, 0
1471585038.977, 0, 0, 0
1471585039.977, 0, 0, 0
1471585040.977, 0, 0, 0
1471585041.977, 0, 0, 0
1471585042.977, 0, 0, 0
1471585043.977, 0, 0, 0
1471585044.977, 0, 0, 0
1471585045.977, 0, 0, 0
1471585046.977, 0, 0, 0
1471585047.979, 0, 0, 0
1471585048.977, 0, 0, 0
1471585049.977, 0, 0, 0
1471585050.977, 0, 0, 0
1471585051.977, 0, 0, 0
1471585052.977, 0, 0, 0
1471585053.977, 0, 0, 0
1471585054.977, 0, 0, 0
1471585055.977, 0, 0, 0
1471585056.977, 0, 0, 0
1471585057.977, 0, 0, 0
1471585058.977, 0, 0, 0
1471585059.977, 0, 0, 0
1471585060.977, 0, 0, 0
1471585061.977, 0, 0, 0
1471585062.98, 0, 0, 0
1471585063.977, 0, 0, 0
1471585064.977, 0, 0, 0
1471585065.977, 0, 0, 0
1471585066.977, 0, 0, 0
1471585067.977, 0, 0, 0
1471585068.977, 0, 0, 0
1471585069.977, 0, 0, 0
1471585070.977, 0, 0, 0
1471585071.977, 0, 0, 0
1471585072.977, 0, 0, 0
1471585073.977, 0, 0, 0
1471585074.977, 0, 0, 0
1471585075.977, 0, 0, 0
1471585076.977, 0, 0, 0
1471585077.978, 0, 0, 0
1471585078.977, 0, 0, 0
1471585079.977, 0, 0, 0
1471585080.977, 0, 0, 0
1471585081.977, 0, 0, 0
1471585082.977, 0, 0, 0
1471585083.977, 0, 0, 0
1471585084.977, 0, 0, 0
1471585085.977, 0, 0, 0
1471585086.977, 0, 0, 0
1471585087.977, 0, 0, 0
1471585088.977, 0, 0, 0
1471585089.977, 0, 0, 0
1471585090.977, 0, 0, 0
1471585091.977, 0, 0, 0
1471585092.977, 0, 0, 0
1471585093.977, 0, 0, 0
1471585094.977, 0, 0, 0
1471585095.977, 0, 0, 0
1471585096.977, 0, 0, 0
1471585097.977, 0, 0, 0
1471585098.977, 0, 0, 0
1471585099.977, 0, 0, 0
1471585100.977, 0, 0, 0
1471585101.977, 0, 0, 0
1471585102.977, 0, 0, 0
1471585103.977, 0, 0, 0
1471585104.977, 0, 0, 0
1471585105.977, 0, 0, 0
1471585106.977, 0, 0, 0
1471585107.979, 0, 0, 0
1471585108.977, 0, 0, 0
1471585109.977, 0, 0, 0
1471585110.977, 0, 0, 0
1471585111.977, 0, 0, 0
1471585112.977, 0, 0, 0
1471585113.977, 0, 0, 0
1471585114.977, 0, 0, 0
1471585115.977, 0, 0, 0
1471585116.977, 0, 0, 0
1471585117.977, 0, 0, 0
1471585118.978, 0, 0, 0
1471585119.979, 0, 0, 0
1471585120.977, 0, 0, 0
1471585121.977, 0, 0, 0
1471585122.977, 0, 0, 0
1471585123.977, 0, 0, 0
1471585124.977, 0, 0, 0
1471585125.977, 0, 0, 0
1471585126.977, 0, 0, 0
1471585127.977, 0, 0, 0
1471585128.977, 0, 0, 0
1471585129.977, 0, 0, 0
1471585130.977, 0, 0, 0
1471585131.977, 0, 0, 0
1471585132.977, 0, 0, 0
1471585133.977, 0, 0, 0
1471585134.977, 0, 0, 0
1471585135.977, 0, 0, 0
1471585136.977, 0, 0, 0
1471585137.977, 0, 0, 0
1471585138.977, 0, 0, 0
1471585139.977, 0, 0, 0
1471585140.977, 0, 0, 0
1471585141.977, 0, 0, 0
1471585142.977, 0, 0, 0
1471585143.977, 0, 0, 0
1471585144.977, 0, 0, 0
1471585145.977, 0, 0, 0
1471585146.977, 0, 0, 0
1471585147.977, 0, 0, 0
1471585148.977, 0, 0, 0
1471585149.977, 0, 0, 0
1471585150.977, 0, 0, 0
1471585151.977, 0, 0, 0
1471585152.977, 0, 0, 0
1471585153.977, 0, 0, 0
1471585154.977, 0, 0, 0
1471585155.977, 0, 0, 0
1471585156.977, 0, 0, 0
1471585157.977, 0, 0, 0
1471585158.977, 0, 0, 0
1471585159.977, 0, 0, 0
1471585160.977, 0, 0, 0
1471585161.977, 0, 0, 0
1471585162.977, 0, 0, 0
1471585163.977, 0, 0, 0
1471585164.977, 0, 0, 0
1471585165.977, 0, 0, 0
1471585166.977, 0, 0, 0
1471585167.977, 0, 0, 0
1471585168.977, 0, 0, 0
1471585169.977, 0, 0, 0
1471585170.977, 0, 0, 0
1471585171.977, 0, 0, 0
1471585172.977, 0, 0, 0
1471585173.977, 0, 0, 0
1471585174.977, 0, 0, 0
1471585175.977, 0, 0, 0
1471585176.977, 0, 0, 0
1471585177.979, 0, 0, 0
1471585178.977, 0, 0, 0
1471585179.977, 0, 0, 0
1471585180.977, 0, 0, 0
1471585181.977, 0, 0, 0
1471585182.977, 0, 0, 0
1471585183.977, 0, 0, 0
1471585184.977, 0, 0, 0
1471585185.977, 0, 0, 0
1471585186.977, 0, 0, 0
1471585187.977, 0, 0, 0
1471585188.977, 0, 0, 0
1471585189.977, 0, 0, 0
1471585190.977, 0, 0, 0
1471585191.977, 0, 0, 0
1471585192.977, 0, 0, 0
1471585193.977, 0, 0, 0
1471585194.977, 0, 0, 0
1471585195.977, 0, 0, 0
1471585196.977, 0, 0, 0
1471585197.977, 0, 0, 0
1471585198.977, 0, 0, 0
1471585199.977, 0, 0, 0
1471585200.977, 0, 0, 0
1471585201.977, 0, 0, 0
1471585202.977, 0, 0, 0
1471585203.977, 0, 0, 0
1471585204.98, 0, 0, 0
1471585205.977, 0, 0, 0
1471585206.977, 0, 0, 0
1471585207.977, 0, 0, 0
1471585208.977, 0, 0, 0
1471585209.977, 0, 0, 0
1471585210.977, 0, 0, 0
1471585211.977, 0, 0, 0
1471585212.977, 0, 0, 0
1471585213.977, 0, 0, 0
1471585214.977, 0, 0, 0
1471585215.977, 0, 0, 0
1471585216.977, 0, 0, 0
1471585217.977, 0, 0, 0
1471585218.977, 0, 0, 0
1471585219.977, 0, 0, 0
1471585220.977, 0, 0, 0
1471585221.977, 0, 0, 0
1471585222.977, 0, 0, 0
1471585223.977, 0, 0, 0
1471585224.977, 0, 0, 0
1471585225.977, 0, 0, 0
1471585226.977, 0, 0, 0
1471585227.977, 0, 0, 0
1471585228.977, 0, 0, 0
1471585229.977, 0, 0, 0
1471585230.977, 0, 0, 0
1471585231.977, 0, 0, 0
1471585232.977, 0, 0, 0
1471585233.977, 0, 0, 0
1471585234.977, 0, 0, 0
1471585235.977, 0, 0, 0
1471585236.977, 0, 0, 0
1471585237.977, 0, 0, 0
1471585238.977, 0, 0, 0
1471585239.977, 0, 0, 0
1471585240.977, 0, 0, 0
1471585241.977, 0, 0, 0
1471585242.977, 0, 0, 0
1471585243.977, 0, 0, 0
1471585244.977, 0, 0, 0
1471585245.977, 0, 0, 0
1471585246.977, 0, 0, 0
1471585247.977, 0, 0, 0
1471585248.977, 0, 0, 0
1471585249.977, 0, 0, 0
1471585250.977, 0, 0, 0
1471585251.977, 0, 0, 0
1471585252.977, 0, 0, 0
1471585253.977, 0, 0, 0
1471585254.977, 0, 0, 0
1471585255.977, 0, 0, 0
1471585256.977, 0, 0, 0
1471585257.977, 0, 0, 0
1471585258.977, 0, 0, 0
1471585259.977, 0, 0, 0
1471585260.977, 0, 0, 0
1471585261.977, 0, 0, 0
1471585262.977, 0, 0, 0
1471585263.977, 0, 0, 0
1471585264.977, 0, 0, 0
1471585265.977, 0, 0, 0
1471585266.977, 0, 0, 0
1471585267.979, 0, 0, 0
1471585268.977, 0, 0, 0
1471585269.977, 0, 0, 0
1471585270.977, 0, 0, 0
1471585271.977, 0, 0, 0
1471585272.977, 0, 0, 0
1471585273.977, 0, 0, 0
1471585274.977, 0, 0, 0
1471585275.977, 0, 0, 0
1471585276.977, 0, 0, 0
1471585277.977, 0, 0, 0
1471585278.977, 0, 0, 0
1471585279.977, 0, 0, 0
1471585280.977, 0, 0, 0
1471585281.977, 0, 0, 0
1471585282.978, 0, 0, 0
1471585283.977, 0, 0, 0
1471585284.977, 0, 0, 0
1471585285.977, 0, 0, 0
1471585286.977, 0, 0, 0
1471585287.977, 0, 0, 0
1471585288.977, 0, 0, 0
1471585289.977, 0, 0, 0
1471585290.977, 0, 0, 0
1471585291.977, 0, 0, 0
1471585292.977, 0, 0, 0
1471585293.977, 0, 0, 0
1471585294.977, 0, 0, 0
1471585295.977, 0, 0, 0
1471585296.977, 0, 0, 0
1471585297.977, 0, 0, 0
1471585298.977, 0, 0, 0
1471585299.977, 0, 0, 0
1471585300.977, 0, 0, 0
1471585301.977, 0, 0, 0
1471585302.977, 0, 0, 0
1471585303.977, 0, 0, 0
1471585304.977, 0, 0, 0
1471585305.977, 0, 0, 0
1471585306.977, 0, 0, 0
1471585307.977, 0, 0, 0
1471585308.977, 0, 0, 0
1471585309.977, 0, 0, 0
1471585310.977, 0, 0, 0
1471585311.977, 0, 0, 0
1471585312.977, 0, 0, 0
1471585313.978, 0, 0, 0
1471585314.977, 0, 0, 0
1471585315.977, 0, 0, 0
1471585316.977, 0, 0, 0
1471585317.977, 0, 0, 0
1471585318.977, 0, 0, 0
1471585319.977, 0, 0, 0
1471585320.977, 0, 0, 0
1471585321.977, 0, 0, 0
1471585322.977, 0, 0, 0
1471585323.977, 0, 0, 0
1471585324.977, 0, 0, 0
1471585325.977, 0, 0, 0
1471585326.977, 0, 0, 0
1471585327.977, 0, 0, 0
1471585328.977, 0, 0, 0
1471585329.977, 0, 0, 0
1471585330.977, 0, 0, 0
1471585331.977, 0, 0, 0
1471585332.977, 0, 0, 0
1471585333.977, 0, 0, 0
1471585334.977, 0, 0, 0
1471585335.977, 0, 0, 0
1471585336.977, 0, 0, 0
1471585337.977, 0, 0, 0
1471585338.977, 0, 0, 0
1471585339.977, 0, 0, 0
1471585340.977, 0, 0, 0
1471585341.977, 0, 0, 0
1471585342.977, 0, 0, 0
1471585343.977, 0, 0, 0
1471585344.977, 0, 0, 0
1471585345.977, 0, 0, 0
1471585346.977, 0, 0, 0
1471585347.977, 0, 0, 0
1471585348.977, 0, 0, 0
1471585349.977, 0, 0, 0
1471585350.977, 0, 0, 0
1471585351.977, 0, 0, 0
1471585352.977, 0, 0, 0
1471585353.977, 0, 0, 0
1471585354.977, 0, 0, 0
1471585355.977, 0, 0, 0
1471585356.977, 0, 0, 0
1471585357.977, 0, 0, 0
1471585358.977, 0, 0, 0
1471585359.977, 0, 0, 0
1471585360.977, 0, 0, 0
1471585361.977, 0, 0, 0
1471585362.977, 0, 0, 0
1471585363.977, 0, 0, 0
1471585364.977, 0, 0, 0
1471585365.977, 0, 0, 0
1471585366.977, 0, 0, 0
1471585367.977, 0, 0, 0
1471585368.977, 0, 0, 0
1471585369.977, 0, 0, 0
1471585370.977, 0, 0, 0
1471585371.977, 0, 0, 0
1471585372.977, 0, 0, 0
1471585373.977, 0, 0, 0
1471585374.977, 0, 0, 0
1471585375.977, 0, 0, 0
1471585376.977, 0, 0, 0
1471585377.977, 0, 0, 0
1471585378.977, 0, 0, 0
1471585379.977, 0, 0, 0
1471585380.977, 0, 0, 0
1471585381.977, 0, 0, 0
1471585382.977, 0, 0, 0
1471585383.977, 0, 0, 0
1471585384.977, 0, 0, 0
1471585385.977, 0, 0, 0
1471585386.977, 0, 0, 0
1471585387.977, 0, 0, 0
1471585388.977, 0, 0, 0
1471585389.979, 0, 0, 0
1471585390.977, 0, 0, 0
1471585391.977, 0, 0, 0
1471585392.977, 0, 0, 0
1471585393.977, 0, 0, 0
1471585394.977, 0, 0, 0
1471585395.977, 0, 0, 0
1471585396.977, 0, 0, 0
1471585397.977, 0, 0, 0
1471585398.977, 0, 0, 0
1471585399.977, 0, 0, 0
1471585400.977, 0, 0, 0
1471585401.977, 0, 0, 0
1471585402.977, 0, 0, 0
1471585403.977, 0, 0, 0
1471585404.978, 0, 0, 0
1471585405.977, 0, 0, 0
1471585406.977, 0, 0, 0
1471585407.977, 0, 0, 0
1471585408.977, 0, 0, 0
1471585409.977, 0, 0, 0
1471585410.977, 0, 0, 0
1471585411.977, 0, 0, 0
1471585412.977, 0, 0, 0
1471585413.977, 0, 0, 0
1471585414.977, 0, 0, 0
1471585415.977, 0, 0, 0
1471585416.977, 0, 0, 0
1471585417.977, 0, 0, 0
1471585418.977, 0, 0, 0
1471585419.977, 0, 0, 0
1471585420.977, 0, 0, 0
1471585421.977, 0, 0, 0
1471585422.977, 0, 0, 0
1471585423.977, 0, 0, 0
1471585424.977, 0, 0, 0
1471585425.977, 0, 0, 0
1471585426.977, 0, 0, 0
1471585427.977, 0, 0, 0
1471585428.977, 0, 0, 0
