1471904958.984, 0, 0, 0
1471904959.984, 0, 0, 0
1471904960.984, 0, 0, 0
1471904961.984, 0, 0, 0
1471904962.984, 0, 0, 0
1471904963.984, 0, 0, 0
1471904964.984, 0, 0, 0
1471904965.984, 0, 0, 0
1471904966.984, 0, 0, 0
1471904967.984, 0, 0, 0
1471904968.984, 0, 0, 0
1471904969.984, 0, 0, 0
1471904970.984, 0, 0, 0
1471904971.984, 0, 0, 0
1471904972.984, 0, 0, 0
1471904973.984, 0, 0, 0
1471904974.985, 0, 0, 0
1471904975.986, 0, 0, 0
1471904976.984, 0, 0, 0
1471904977.984, 0, 0, 0
1471904978.984, 0, 0, 0
1471904979.984, 0, 0, 0
1471904980.984, 0, 0, 0
1471904981.984, 0, 0, 0
1471904982.984, 0, 0, 0
1471904983.984, 0, 0, 0
1471904984.984, 0, 0, 0
1471904985.984, 0, 0, 0
1471904986.984, 0, 0, 0
1471904987.984, 0, 0, 0
1471904988.984, 0, 0, 0
1471904989.984, 0, 0, 0
1471904990.984, 0, 0, 0
1471904991.984, 0, 0, 0
1471904992.984, 0, 0, 0
1471904993.984, 0, 0, 0
1471904994.984, 0, 0, 0
1471904995.984, 0, 0, 0
1471904996.984, 0, 0, 0
1471904997.984, 0, 0, 0
1471904998.984, 0, 0, 0
1471904999.984, 0, 0, 0
1471905000.984, 0, 0, 0
1471905001.984, 0, 0, 0
1471905002.984, 0, 0, 0
1471905003.984, 0, 0, 0
1471905004.984, 0, 0, 0
1471905005.984, 0, 0, 0
1471905006.984, 0, 0, 0
1471905007.984, 0, 0, 0
1471905008.984, 0, 0, 0
1471905009.984, 0, 0, 0
1471905010.984, 0, 0, 0
1471905011.984, 0, 0, 0
1471905012.984, 0, 0, 0
1471905013.984, 0, 0, 0
1471905014.984, 0, 0, 0
1471905015.984, 0, 0, 0
1471905016.984, 0, 0, 0
1471905017.984, 0, 0, 0
1471905018.984, 0, 0, 0
1471905019.984, 0, 0, 0
1471905020.984, 0, 0, 0
1471905021.986, 0, 0, 0
1471905022.984, 0, 0, 0
1471905023.984, 0, 0, 0
1471905024.984, 0, 0, 0
1471905025.984, 0, 0, 0
1471905026.984, 0, 0, 0
1471905027.984, 0, 0, 0
1471905028.984, 0, 0, 0
1471905029.984, 0, 0, 0
1471905030.984, 0, 0, 0
1471905031.984, 0, 0, 0
1471905032.984, 0, 0, 0
1471905033.984, 0, 0, 0
1471905034.984, 0, 0, 0
1471905035.984, 0, 0, 0
1471905036.984, 0, 0, 0
1471905037.984, 0, 0, 0
1471905038.984, 0, 0, 0
1471905039.984, 0, 0, 0
1471905040.984, 0, 0, 0
1471905041.984, 0, 0, 0
1471905042.984, 0, 0, 0
1471905043.984, 0, 0, 0
1471905044.984, 0, 0, 0
1471905045.984, 0, 0, 0
1471905046.984, 0, 0, 0
1471905047.984, 0, 0, 0
1471905048.986, 0, 0, 0
1471905049.984, 0, 0, 0
1471905050.984, 0, 0, 0
1471905051.984, 0, 0, 0
1471905052.984, 0, 0, 0
1471905053.984, 0, 0, 0
1471905054.984, 0, 0, 0
1471905055.984, 0, 0, 0
1471905056.984, 0, 0, 0
1471905057.984, 0, 0, 0
1471905058.984, 0, 0, 0
1471905059.984, 0, 0, 0
1471905060.984, 0, 0, 0
1471905061.984, 0, 0, 0
1471905062.984, 0, 0, 0
1471905063.985, 0, 0, 0
1471905064.984, 0, 0, 0
1471905065.984, 0, 0, 0
1471905066.984, 0, 0, 0
1471905067.984, 0, 0, 0
1471905068.984, 0, 0, 0
1471905069.984, 0, 0, 0
1471905070.984, 0, 0, 0
1471905071.984, 0, 0, 0
1471905072.985, 0, 0, 0
1471905073.986, 0, 0, 0
1471905074.984, 0, 0, 0
1471905075.984, 0, 0, 0
1471905076.984, 0, 0, 0
1471905077.984, 0, 0, 0
1471905078.984, 0, 0, 0
1471905079.984, 0, 0, 0
1471905080.984, 0, 0, 0
1471905081.984, 0, 0, 0
1471905082.984, 0, 0, 0
1471905083.984, 0, 0, 0
1471905084.984, 0, 0, 0
1471905085.984, 0, 0, 0
1471905086.984, 0, 0, 0
1471905087.984, 0, 0, 0
1471905088.984, 0, 0, 0
1471905089.984, 0, 0, 0
1471905090.984, 0, 0, 0
1471905091.984, 0, 0, 0
1471905092.984, 0, 0, 0
1471905093.984, 0, 0, 0
1471905094.984, 0, 0, 0
1471905095.984, 0, 0, 0
1471905096.984, 0, 0, 0
1471905097.984, 0, 0, 0
1471905098.984, 0, 0, 0
1471905099.985, 0, 0, 0
1471905100.986, 0, 0, 0
1471905101.984, 0, 0, 0
1471905102.984, 0, 0, 0
1471905103.984, 0, 0, 0
1471905104.984, 0, 0, 0
1471905105.984, 0, 0, 0
1471905106.984, 0, 0, 0
1471905107.984, 0, 0, 0
1471905108.984, 0, 0, 0
1471905109.984, 0, 0, 0
1471905110.984, 0, 0, 0
1471905111.984, 0, 0, 0
1471905112.984, 0, 0, 0
1471905113.984, 0, 0, 0
1471905114.984, 0, 0, 0
1471905115.984, 0, 0, 0
1471905116.984, 0, 0, 0
1471905117.984, 0, 0, 0
1471905118.984, 0, 0, 0
1471905119.984, 0, 0, 0
1471905120.984, 0, 0, 0
1471905121.984, 0, 0, 0
1471905122.984, 0, 0, 0
1471905123.984, 0, 0, 0
1471905124.984, 0, 0, 0
1471905125.984, 0, 0, 0
1471905126.984, 0, 0, 0
1471905127.984, 0, 0, 0
1471905128.984, 0, 0, 0
1471905129.984, 0, 0, 0
1471905130.984, 0, 0, 0
1471905131.984, 0, 0, 0
1471905132.984, 0, 0, 0
1471905133.984, 0, 0, 0
1471905134.984, 0, 0, 0
1471905135.984, 0, 0, 0
1471905136.984, 0, 0, 0
1471905137.984, 0, 0, 0
1471905138.984, 0, 0, 0
1471905139.984, 0, 0, 0
1471905140.984, 0, 0, 0
1471905141.984, 0, 0, 0
1471905142.984, 0, 0, 0
1471905143.986, 0, 0, 0
1471905144.983, 0, 0, 0
1471905145.983, 0, 0, 0
1471905146.983, 0, 0, 0
1471905147.983, 0, 0, 0
1471905148.983, 0, 0, 0
1471905149.983, 0, 0, 0
1471905150.983, 0, 0, 0
1471905151.983, 0, 0, 0
1471905152.983, 0, 0, 0
1471905153.983, 0, 0, 0
1471905154.983, 0, 0, 0
1471905155.983, 0, 0, 0
1471905156.983, 0, 0, 0
1471905157.983, 0, 0, 0
1471905158.983, 0, 0, 0
1471905159.983, 0, 0, 0
1471905160.983, 0, 0, 0
1471905161.983, 0, 0, 0
1471905162.983, 0, 0, 0
1471905163.983, 0, 0, 0
1471905164.983, 0, 0, 0
1471905165.983, 0, 0, 0
1471905166.983, 0, 0, 0
1471905167.983, 0, 0, 0
1471905168.983, 0, 0, 0
1471905169.983, 0, 0, 0
1471905170.986, 0, 0, 0
1471905171.983, 0, 0, 0
1471905172.983, 0, 0, 0
1471905173.983, 0, 0, 0
1471905174.983, 0, 0, 0
1471905175.983, 0, 0, 0
1471905176.983, 0, 0, 0
1471905177.983, 0, 0, 0
1471905178.983, 0, 0, 0
1471905179.983, 0, 0, 0
1471905180.983, 0, 0, 0
1471905181.983, 0, 0, 0
1471905182.983, 0, 0, 0
1471905183.983, 0, 0, 0
1471905184.983, 0, 0, 0
1471905185.984, 0, 0, 0
1471905186.983, 0, 0, 0
1471905187.983, 0, 0, 0
1471905188.983, 0, 0, 0
1471905189.983, 0, 0, 0
1471905190.983, 0, 0, 0
1471905191.983, 0, 0, 0
1471905192.983, 0, 0, 0
1471905193.983, 0, 0, 0
1471905194.983, 0, 0, 0
1471905195.983, 0, 0, 0
1471905196.983, 0, 0, 0
1471905197.983, 0, 0, 0
1471905198.983, 0, 0, 0
1471905199.983, 0, 0, 0
1471905200.983, 0, 0, 0
1471905201.983, 0, 0, 0
1471905202.983, 0, 0, 0
1471905203.983, 0, 0, 0
1471905204.983, 0, 0, 0
1471905205.983, 0, 0, 0
1471905206.983, 0, 0, 0
1471905207.983, 0, 0, 0
1471905208.983, 0, 0, 0
1471905209.983, 0, 0, 0
1471905210.983, 0, 0, 0
1471905211.984, 0, 0, 0
1471905212.985, 0, 0, 0
1471905213.982, 0, 0, 0
1471905214.982, 0, 0, 0
1471905215.982, 0, 0, 0
1471905216.982, 0, 0, 0
1471905217.982, 0, 0, 0
1471905218.982, 0, 0, 0
1471905219.982, 0, 0, 0
1471905220.982, 0, 0, 0
1471905221.982, 0, 0, 0
1471905222.982, 0, 0, 0
1471905223.982, 0, 0, 0
1471905224.982, 0, 0, 0
1471905225.982, 0, 0, 0
1471905226.982, 0, 0, 0
1471905227.982, 0, 0, 0
1471905228.982, 0, 0, 0
1471905229.982, 0, 0, 0
1471905230.982, 0, 0, 0
1471905231.982, 0, 0, 0
1471905232.982, 0, 0, 0
1471905233.982, 0, 0, 0
1471905234.982, 0, 0, 0
1471905235.982, 0, 0, 0
1471905236.982, 0, 0, 0
1471905237.982, 0, 0, 0
1471905238.982, 0, 0, 0
1471905239.982, 0, 0, 0
1471905240.984, 0, 0, 0
1471905241.981, 0, 0, 0
1471905242.981, 0, 0, 0
1471905243.981, 0, 0, 0
1471905244.981, 0, 0, 0
1471905245.981, 0, 0, 0
1471905246.981, 0, 0, 0
1471905247.981, 0, 0, 0
1471905248.981, 0, 0, 0
1471905249.981, 0, 0, 0
1471905250.981, 0, 0, 0
1471905251.981, 0, 0, 0
1471905252.981, 0, 0, 0
1471905253.981, 0, 0, 0
1471905254.981, 0, 0, 0
1471905255.981, 0, 0, 0
1471905256.981, 0, 0, 0
1471905257.981, 0, 0, 0
1471905258.981, 0, 0, 0
1471905259.981, 0, 0, 0
1471905260.981, 0, 0, 0
1471905261.981, 0, 0, 0
1471905262.981, 0, 0, 0
1471905263.983, 0, 0, 0
1471905264.98, 0, 0, 0
1471905265.98, 0, 0, 0
1471905266.98, 0, 0, 0
1471905267.98, 0, 0, 0
1471905268.98, 0, 0, 0
1471905269.98, 0, 0, 0
1471905270.98, 0, 0, 0
1471905271.98, 0, 0, 0
1471905272.98, 0, 0, 0
1471905273.98, 0, 0, 0
1471905274.98, 0, 0, 0
1471905275.98, 0, 0, 0
1471905276.98, 0, 0, 0
1471905277.98, 0, 0, 0
1471905278.98, 0, 0, 0
1471905279.98, 0, 0, 0
1471905280.98, 0, 0, 0
1471905281.98, 0, 0, 0
1471905282.98, 0, 0, 0
1471905283.98, 0, 0, 0
1471905284.98, 0, 0, 0
1471905285.98, 0, 0, 0
1471905286.98, 0, 0, 0
1471905287.98, 0, 0, 0
1471905288.98, 0, 0, 0
1471905289.983, 0, 0, 0
1471905290.98, 0, 0, 0
1471905291.98, 0, 0, 0
1471905292.98, 0, 0, 0
1471905293.98, 0, 0, 0
1471905294.98, 0, 0, 0
1471905295.98, 0, 0, 0
1471905296.98, 0, 0, 0
1471905297.98, 0, 0, 0
1471905298.98, 0, 0, 0
1471905299.98, 0, 0, 0
1471905300.98, 0, 0, 0
1471905301.98, 0, 0, 0
1471905302.98, 0, 0, 0
1471905303.98, 0, 0, 0
1471905304.98, 0, 0, 0
1471905305.98, 0, 0, 0
1471905306.98, 0, 0, 0
1471905307.98, 0, 0, 0
1471905308.98, 0, 0, 0
1471905309.98, 0, 0, 0
1471905310.98, 0, 0, 0
1471905311.98, 0, 0, 0
1471905312.98, 0, 0, 0
1471905313.98, 0, 0, 0
1471905314.981, 0, 0, 0
1471905315.98, 0, 0, 0
1471905316.98, 0, 0, 0
1471905317.98, 0, 0, 0
1471905318.98, 0, 0, 0
1471905319.98, 0, 0, 0
1471905320.98, 0, 0, 0
1471905321.98, 0, 0, 0
1471905322.98, 0, 0, 0
1471905323.98, 0, 0, 0
1471905324.98, 0, 0, 0
1471905325.98, 0, 0, 0
1471905326.98, 0, 0, 0
1471905327.98, 0, 0, 0
1471905328.98, 0, 0, 0
1471905329.98, 0, 0, 0
1471905330.98, 0, 0, 0
1471905331.98, 0, 0, 0
1471905332.98, 0, 0, 0
1471905333.98, 0, 0, 0
1471905334.98, 0, 0, 0
1471905335.98, 0, 0, 0
1471905336.98, 0, 0, 0
1471905337.98, 0, 0, 0
1471905338.98, 0, 0, 0
1471905339.98, 0, 0, 0
1471905340.981, 0, 0, 0
1471905341.982, 0, 0, 0
1471905342.979, 0, 0, 0
1471905343.979, 0, 0, 0
1471905344.979, 0, 0, 0
1471905345.979, 0, 0, 0
1471905346.979, 0, 0, 0
1471905347.979, 0, 0, 0
1471905348.979, 0, 0, 0
1471905349.979, 0, 0, 0
1471905350.979, 0, 0, 0
1471905351.979, 0, 0, 0
1471905352.979, 0, 0, 0
1471905353.979, 0, 0, 0
1471905354.979, 0, 0, 0
1471905355.979, 0, 0, 0
1471905356.979, 0, 0, 0
1471905357.979, 0, 0, 0
1471905358.979, 0, 0, 0
1471905359.979, 0, 0, 0
1471905360.979, 0, 0, 0
1471905361.979, 0, 0, 0
1471905362.979, 0, 0, 0
1471905363.979, 0, 0, 0
1471905364.979, 0, 0, 0
1471905365.979, 0, 0, 0
1471905366.979, 0, 0, 0
1471905367.979, 0, 0, 0
1471905368.979, 0, 0, 0
1471905369.979, 0, 0, 0
1471905370.979, 0, 0, 0
1471905371.979, 0, 0, 0
1471905372.979, 0, 0, 0
1471905373.979, 0, 0, 0
1471905374.979, 0, 0, 0
1471905375.979, 0, 0, 0
1471905376.979, 0, 0, 0
1471905377.979, 0, 0, 0
1471905378.979, 0, 0, 0
1471905379.979, 0, 0, 0
1471905380.979, 0, 0, 0
1471905381.979, 0, 0, 0
1471905382.979, 0, 0, 0
1471905383.979, 0, 0, 0
1471905384.979, 0, 0, 0
1471905385.979, 0, 0, 0
1471905386.979, 0, 0, 0
1471905387.979, 0, 0, 0
1471905388.979, 0, 0, 0
1471905389.98, 0, 0, 0
1471905390.981, 0, 0, 0
1471905391.978, 0, 0, 0
1471905392.978, 0, 0, 0
1471905393.978, 0, 0, 0
1471905394.978, 0, 0, 0
1471905395.978, 0, 0, 0
1471905396.978, 0, 0, 0
1471905397.978, 0, 0, 0
1471905398.978, 0, 0, 0
1471905399.978, 0, 0, 0
1471905400.978, 0, 0, 0
1471905401.978, 0, 0, 0
1471905402.978, 0, 0, 0
1471905403.978, 0, 0, 0
1471905404.978, 0, 0, 0
1471905405.978, 0, 0, 0
1471905406.978, 0, 0, 0
1471905407.978, 0, 0, 0
1471905408.978, 0, 0, 0
1471905409.978, 0, 0, 0
1471905410.978, 0, 0, 0
1471905411.978, 0, 0, 0
1471905412.978, 0, 0, 0
1471905413.978, 0, 0, 0
1471905414.978, 0, 0, 0
1471905415.978, 0, 0, 0
1471905416.979, 0, 0, 0
1471905417.98, 0, 0, 0
1471905418.978, 0, 0, 0
1471905419.978, 0, 0, 0
1471905420.978, 0, 0, 0
1471905421.978, 0, 0, 0
1471905422.978, 0, 0, 0
1471905423.978, 0, 0, 0
1471905424.978, 0, 0, 0
1471905425.978, 0, 0, 0
1471905426.978, 0, 0, 0
1471905427.978, 0, 0, 0
1471905428.978, 0, 0, 0
1471905429.978, 0, 0, 0
1471905430.978, 0, 0, 0
1471905431.978, 0, 0, 0
1471905432.978, 0, 0, 0
1471905433.978, 0, 0, 0
1471905434.978, 0, 0, 0
1471905435.978, 0, 0, 0
1471905436.978, 0, 0, 0
1471905437.978, 0, 0, 0
1471905438.978, 0, 0, 0
1471905439.978, 0, 0, 0
1471905440.978, 0, 0, 0
1471905441.98, 0, 0, 0
1471905442.978, 0, 0, 0
1471905443.978, 0, 0, 0
1471905444.978, 0, 0, 0
1471905445.978, 0, 0, 0
1471905446.978, 0, 0, 0
1471905447.978, 0, 0, 0
1471905448.978, 0, 0, 0
1471905449.978, 0, 0, 0
1471905450.978, 0, 0, 0
1471905451.978, 0, 0, 0
1471905452.978, 0, 0, 0
1471905453.978, 0, 0, 0
1471905454.978, 0, 0, 0
1471905455.978, 0, 0, 0
1471905456.978, 0, 0, 0
1471905457.978, 0, 0, 0
1471905458.978, 0, 0, 0
1471905459.978, 0, 0, 0
1471905460.978, 0, 0, 0
1471905461.978, 0, 0, 0
1471905462.978, 0, 0, 0
1471905463.978, 0, 0, 0
1471905464.978, 0, 0, 0
1471905465.978, 0, 0, 0
1471905466.978, 0, 0, 0
1471905467.978, 0, 0, 0
1471905468.978, 0, 0, 0
1471905469.98, 0, 0, 0
1471905470.977, 0, 0, 0
1471905471.977, 0, 0, 0
1471905472.977, 0, 0, 0
1471905473.977, 0, 0, 0
1471905474.977, 0, 0, 0
1471905475.977, 0, 0, 0
1471905476.977, 0, 0, 0
1471905477.977, 0, 0, 0
1471905478.977, 0, 0, 0
1471905479.977, 0, 0, 0
1471905480.977, 0, 0, 0
1471905481.977, 0, 0, 0
1471905482.977, 0, 0, 0
1471905483.977, 0, 0, 0
1471905484.977, 0, 0, 0
1471905485.977, 0, 0, 0
1471905486.977, 0, 0, 0
1471905487.977, 0, 0, 0
1471905488.977, 0, 0, 0
1471905489.977, 0, 0, 0
1471905490.977, 0, 0, 0
1471905491.98, 0, 0, 0
1471905492.977, 0, 0, 0
1471905493.977, 0, 0, 0
1471905494.977, 0, 0, 0
1471905495.977, 0, 0, 0
1471905496.977, 0, 0, 0
1471905497.977, 0, 0, 0
1471905498.977, 0, 0, 0
1471905499.977, 0, 0, 0
1471905500.977, 0, 0, 0
1471905501.977, 0, 0, 0
1471905502.977, 0, 0, 0
1471905503.977, 0, 0, 0
1471905504.977, 0, 0, 0
1471905505.977, 0, 0, 0
1471905506.977, 0, 0, 0
1471905507.977, 0, 0, 0
1471905508.977, 0, 0, 0
1471905509.977, 0, 0, 0
1471905510.977, 0, 0, 0
1471905511.977, 0, 0, 0
1471905512.977, 0, 0, 0
1471905513.977, 0, 0, 0
1471905514.977, 0, 0, 0
1471905515.977, 0, 0, 0
1471905516.977, 0, 0, 0
1471905517.977, 0, 0, 0
1471905518.977, 0, 0, 0
1471905519.977, 0, 0, 0
1471905520.977, 0, 0, 0
1471905521.977, 0, 0, 0
1471905522.977, 0, 0, 0
1471905523.977, 0, 0, 0
1471905524.977, 0, 0, 0
1471905525.977, 0, 0, 0
1471905526.977, 0, 0, 0
1471905527.977, 0, 0, 0
1471905528.977, 0, 0, 0
1471905529.977, 0, 0, 0
1471905530.977, 0, 0, 0
1471905531.977, 0, 0, 0
1471905532.977, 0, 0, 0
1471905533.977, 0, 0, 0
1471905534.977, 0, 0, 0
1471905535.977, 0, 0, 0
1471905536.977, 0, 0, 0
1471905537.977, 0, 0, 0
1471905538.977, 0, 0, 0
1471905539.977, 0, 0, 0
1471905540.977, 0, 0, 0
1471905541.977, 0, 0, 0
1471905542.979, 0, 0, 0
1471905543.977, 0, 0, 0
1471905544.977, 0, 0, 0
1471905545.977, 0, 0, 0
1471905546.977, 0, 0, 0
1471905547.977, 0, 0, 0
1471905548.977, 0, 0, 0
1471905549.977, 0, 0, 0
1471905550.977, 0, 0, 0
1471905551.977, 0, 0, 0
1471905552.977, 0, 0, 0
1471905553.977, 0, 0, 0
1471905554.977, 0, 0, 0
1471905555.977, 0, 0, 0
1471905556.977, 0, 0, 0
1471905557.977, 0, 0, 0
1471905558.977, 0, 0, 0
1471905559.977, 0, 0, 0
1471905560.977, 0, 0, 0
1471905561.977, 0, 0, 0
1471905562.977, 0, 0, 0
1471905563.977, 0, 0, 0
1471905564.977, 0, 0, 0
1471905565.977, 0, 0, 0
1471905566.977, 0, 0, 0
1471905567.978, 0, 0, 0
1471905568.979, 0, 0, 0
1471905569.976, 0, 0, 0
1471905570.976, 0, 0, 0
1471905571.976, 0, 0, 0
1471905572.976, 0, 0, 0
1471905573.976, 0, 0, 0
1471905574.976, 0, 0, 0
1471905575.976, 0, 0, 0
1471905576.976, 0, 0, 0
1471905577.976, 0, 0, 0
1471905578.976, 0, 0, 0
1471905579.976, 0, 0, 0
1471905580.976, 0, 0, 0
1471905581.976, 0, 0, 0
1471905582.976, 0, 0, 0
1471905583.976, 0, 0, 0
1471905584.976, 0, 0, 0
1471905585.976, 0, 0, 0
1471905586.976, 0, 0, 0
1471905587.976, 0, 0, 0
1471905588.976, 0, 0, 0
1471905589.976, 0, 0, 0
1471905590.976, 0, 0, 0
1471905591.976, 0, 0, 0
1471905592.976, 0, 0, 0
1471905593.976, 0, 0, 0
1471905594.976, 0, 0, 0
1471905595.976, 0, 0, 0
1471905596.977, 0, 0, 0
1471905597.975, 0, 0, 0
1471905598.975, 0, 0, 0
1471905599.975, 0, 0, 0
1471905600.975, 0, 0, 0
1471905601.975, 0, 0, 0
1471905602.975, 0, 0, 0
1471905603.975, 0, 0, 0
1471905604.975, 0, 0, 0
1471905605.975, 0, 0, 0
1471905606.975, 0, 0, 0
1471905607.975, 0, 0, 0
1471905608.975, 0, 0, 0
1471905609.975, 0, 0, 0
1471905610.975, 0, 0, 0
1471905611.975, 0, 0, 0
1471905612.975, 0, 0, 0
1471905613.975, 0, 0, 0
1471905614.975, 0, 0, 0
1471905615.975, 0, 0, 0
1471905616.975, 0, 0, 0
1471905617.975, 0, 0, 0
1471905618.975, 0, 0, 0
1471905619.977, 0, 0, 0
1471905620.975, 0, 0, 0
1471905621.975, 0, 0, 0
1471905622.975, 0, 0, 0
1471905623.975, 0, 0, 0
1471905624.975, 0, 0, 0
1471905625.975, 0, 0, 0
1471905626.975, 0, 0, 0
1471905627.975, 0, 0, 0
1471905628.975, 0, 0, 0
1471905629.975, 0, 0, 0
1471905630.975, 0, 0, 0
1471905631.975, 0, 0, 0
1471905632.975, 0, 0, 0
1471905633.975, 0, 0, 0
1471905634.975, 0, 0, 0
1471905635.975, 0, 0, 0
1471905636.975, 0, 0, 0
1471905637.975, 0, 0, 0
1471905638.975, 0, 0, 0
1471905639.975, 0, 0, 0
1471905640.975, 0, 0, 0
1471905641.975, 0, 0, 0
1471905642.975, 0, 0, 0
1471905643.975, 0, 0, 0
1471905644.976, 0, 0, 0
1471905645.977, 0, 0, 0
1471905646.975, 0, 0, 0
1471905647.975, 0, 0, 0
1471905648.975, 0, 0, 0
1471905649.975, 0, 0, 0
1471905650.975, 0, 0, 0
1471905651.975, 0, 0, 0
1471905652.975, 0, 0, 0
1471905653.975, 0, 0, 0
1471905654.975, 0, 0, 0
1471905655.975, 0, 0, 0
1471905656.975, 0, 0, 0
1471905657.975, 0, 0, 0
1471905658.975, 0, 0, 0
1471905659.975, 0, 0, 0
1471905660.975, 0, 0, 0
1471905661.975, 0, 0, 0
1471905662.975, 0, 0, 0
1471905663.975, 0, 0, 0
1471905664.975, 0, 0, 0
1471905665.975, 0, 0, 0
1471905666.975, 0, 0, 0
1471905667.975, 0, 0, 0
1471905668.975, 0, 0, 0
1471905669.975, 0, 0, 0
1471905670.975, 0, 0, 0
1471905671.975, 0, 0, 0
1471905672.975, 0, 0, 0
1471905673.975, 0, 0, 0
1471905674.975, 0, 0, 0
1471905675.975, 0, 0, 0
1471905676.975, 0, 0, 0
1471905677.975, 0, 0, 0
1471905678.975, 0, 0, 0
1471905679.975, 0, 0, 0
1471905680.975, 0, 0, 0
1471905681.975, 0, 0, 0
1471905682.975, 0, 0, 0
1471905683.975, 0, 0, 0
1471905684.975, 0, 0, 0
1471905685.975, 0, 0, 0
1471905686.975, 0, 0, 0
1471905687.975, 0, 0, 0
1471905688.975, 0, 0, 0
1471905689.975, 0, 0, 0
1471905690.975, 0, 0, 0
1471905691.975, 0, 0, 0
1471905692.975, 0, 0, 0
1471905693.975, 0, 0, 0
1471905694.975, 0, 0, 0
1471905695.975, 0, 0, 0
1471905696.975, 0, 0, 0
1471905697.975, 0, 0, 0
1471905698.975, 0, 0, 0
1471905699.975, 0, 0, 0
1471905700.975, 0, 0, 0
1471905701.975, 0, 0, 0
1471905702.975, 0, 0, 0
1471905703.975, 0, 0, 0
1471905704.975, 0, 0, 0
1471905705.975, 0, 0, 0
1471905706.975, 0, 0, 0
1471905707.975, 0, 0, 0
1471905708.975, 0, 0, 0
1471905709.975, 0, 0, 0
1471905710.975, 0, 0, 0
1471905711.975, 0, 0, 0
1471905712.975, 0, 0, 0
1471905713.975, 0, 0, 0
1471905714.975, 0, 0, 0
1471905715.975, 0, 0, 0
1471905716.975, 0, 0, 0
1471905717.975, 0, 0, 0
1471905718.975, 0, 0, 0
1471905719.975, 0, 0, 0
1471905720.975, 0, 0, 0
1471905721.975, 0, 0, 0
1471905722.975, 0, 0, 0
1471905723.976, 0, 0, 0
1471905724.975, 0, 0, 0
1471905725.975, 0, 0, 0
1471905726.975, 0, 0, 0
1471905727.975, 0, 0, 0
1471905728.975, 0, 0, 0
1471905729.975, 0, 0, 0
1471905730.975, 0, 0, 0
1471905731.975, 0, 0, 0
1471905732.975, 0, 0, 0
1471905733.975, 0, 0, 0
1471905734.975, 0, 0, 0
1471905735.975, 0, 0, 0
1471905736.975, 0, 0, 0
1471905737.975, 0, 0, 0
1471905738.975, 0, 0, 0
1471905739.975, 0, 0, 0
1471905740.975, 0, 0, 0
1471905741.975, 0, 0, 0
1471905742.975, 0, 0, 0
1471905743.975, 0, 0, 0
1471905744.975, 0, 0, 0
1471905745.975, 0, 0, 0
1471905746.976, 0, 0, 0
1471905747.97699, 0, 0, 0
1471905748.97499, 0, 0, 0
1471905749.97499, 0, 0, 0
1471905750.97499, 0, 0, 0
1471905751.97499, 0, 0, 0
1471905752.97499, 0, 0, 0
1471905753.97499, 0, 0, 0
1471905754.97499, 0, 0, 0
1471905755.97499, 0, 0, 0
1471905756.97499, 0, 0, 0
1471905757.97499, 0, 0, 0
1471905758.97499, 0, 0, 0
1471905759.97499, 0, 0, 0
1471905760.97499, 0, 0, 0
1471905761.97499, 0, 0, 0
1471905762.97499, 0, 0, 0
1471905763.97499, 0, 0, 0
1471905764.97499, 0, 0, 0
1471905765.97499, 0, 0, 0
1471905766.97499, 0, 0, 0
1471905767.97499, 0, 0, 0
1471905768.97499, 0, 0, 0
1471905769.97499, 0, 0, 0
1471905770.97499, 0, 0, 0
1471905771.97499, 0, 0, 0
1471905772.97499, 0, 0, 0
1471905773.97499, 0, 0, 0
1471905774.97599, 0, 0, 0
1471905775.97499, 0, 0, 0
1471905776.97499, 0, 0, 0
1471905777.97499, 0, 0, 0
1471905778.97499, 0, 0, 0
1471905779.97499, 0, 0, 0
1471905780.97499, 0, 0, 0
1471905781.97499, 0, 0, 0
1471905782.97499, 0, 0, 0
1471905783.97499, 0, 0, 0
1471905784.97499, 0, 0, 0
1471905785.97499, 0, 0, 0
1471905786.97499, 0, 0, 0
1471905787.97499, 0, 0, 0
1471905788.97499, 0, 0, 0
1471905789.97499, 0, 0, 0
1471905790.97499, 0, 0, 0
1471905791.97499, 0, 0, 0
1471905792.97499, 0, 0, 0
1471905793.97499, 0, 0, 0
1471905794.97499, 0, 0, 0
1471905795.97499, 0, 0, 0
1471905796.97499, 0, 0, 0
1471905797.97499, 0, 0, 0
1471905798.97499, 0, 0, 0
1471905799.97499, 0, 0, 0
1471905800.97599, 0, 0, 0
1471905801.97399, 0, 0, 0
1471905802.97399, 0, 0, 0
1471905803.97399, 0, 0, 0
1471905804.97399, 0, 0, 0
1471905805.97399, 0, 0, 0
1471905806.97399, 0, 0, 0
1471905807.97399, 0, 0, 0
1471905808.97399, 0, 0, 0
1471905809.97399, 0, 0, 0
1471905810.97399, 0, 0, 0
1471905811.97399, 0, 0, 0
1471905812.97399, 0, 0, 0
1471905813.97399, 0, 0, 0
1471905814.97399, 0, 0, 0
1471905815.97399, 0, 0, 0
1471905816.97399, 0, 0, 0
1471905817.97399, 0, 0, 0
1471905818.97399, 0, 0, 0
1471905819.97399, 0, 0, 0
1471905820.97399, 0, 0, 0
1471905821.97399, 0, 0, 0
1471905822.97399, 0, 0, 0
1471905823.97399, 0, 0, 0
1471905824.97399, 0, 0, 0
1471905825.97399, 0, 0, 0
1471905826.97399, 0, 0, 0
