1469078970.982, 0, 0, 0
1469078971.98, 0, 0, 0
1469078972.98, 0, 0, 0
1469078973.98, 0, 0, 0
1469078974.98, 0, 0, 0
1469078975.98, 0, 0, 0
1469078976.98, 0, 0, 0
1469078977.98, 0, 0, 0
1469078978.98, 0, 0, 0
1469078979.98, 0, 0, 0
1469078980.98, 0, 0, 0
1469078981.98, 0, 0, 0
1469078982.98, 0, 0, 0
1469078983.98, 0, 0, 0
1469078984.98, 0, 0, 0
1469078985.98, 0, 0, 0
1469078986.98, 0, 0, 0
1469078987.98, 0, 0, 0
1469078988.98, 0, 0, 0
1469078989.98, 0, 0, 0
1469078990.98, 0, 0, 0
1469078991.98, 0, 0, 0
1469078992.98, 0, 0, 0
1469078993.98, 0, 0, 0
1469078994.98, 0, 0, 0
1469078995.98, 0, 0, 0
1469078996.98, 0, 0, 0
1469078997.98, 0, 0, 0
1469078998.98, 0, 0, 0
1469078999.98, 0, 0, 0
1469079000.98, 0, 0, 0
1469079001.98, 0, 0, 0
1469079002.98, 0, 0, 0
1469079003.98, 0, 0, 0
1469079004.98, 0, 0, 0
1469079005.98, 0, 0, 0
1469079006.98, 0, 0, 0
1469079007.98, 0, 0, 0
1469079008.98, 0, 0, 0
1469079009.98, 0, 0, 0
1469079010.98, 0, 0, 0
1469079011.98, 0, 0, 0
1469079012.98, 0, 0, 0
1469079013.98, 0, 0, 0
1469079014.98, 0, 0, 0
1469079015.98, 0, 0, 0
1469079016.981, 0, 0, 0
1469079017.98, 0, 0, 0
1469079018.98, 0, 0, 0
1469079019.98, 0, 0, 0
1469079020.98, 0, 0, 0
1469079021.98, 0, 0, 0
1469079022.98, 0, 0, 0
1469079023.98, 0, 0, 0
1469079024.98, 0, 0, 0
1469079025.98, 0, 0, 0
1469079026.98, 0, 0, 0
1469079027.98, 0, 0, 0
1469079028.98, 0, 0, 0
1469079029.98, 0, 0, 0
1469079030.98, 0, 0, 0
1469079031.98, 0, 0, 0
1469079032.98, 0, 0, 0
1469079033.98, 0, 0, 0
1469079034.98, 0, 0, 0
1469079035.98, 0, 0, 0
1469079036.981, 0, 0, 0
1469079037.98, 0, 0, 0
1469079038.98, 0, 0, 0
1469079039.98, 0, 0, 0
1469079040.98, 0, 0, 0
1469079041.98, 0, 0, 0
1469079042.98, 0, 0, 0
1469079043.98, 0, 0, 0
1469079044.98, 0, 0, 0
1469079045.98, 0, 0, 0
1469079046.98, 0, 0, 0
1469079047.98, 0, 0, 0
1469079048.98, 0, 0, 0
1469079049.98, 0, 0, 0
1469079050.98, 0, 0, 0
1469079051.98, 0, 0, 0
1469079052.98, 0, 0, 0
1469079053.98, 0, 0, 0
1469079054.98, 0, 0, 0
1469079055.98, 0, 0, 0
1469079056.98, 0, 0, 0
1469079057.98, 0, 0, 0
1469079058.98, 0, 0, 0
1469079059.98, 0, 0, 0
1469079060.98, 0, 0, 0
1469079061.98, 0, 0, 0
1469079062.98, 0, 0, 0
1469079063.98, 0, 0, 0
1469079064.98, 0, 0, 0
1469079065.98, 0, 0, 0
1469079066.98, 0, 0, 0
1469079067.98, 0, 0, 0
1469079068.98, 0, 0, 0
1469079069.98, 0, 0, 0
1469079070.98, 0, 0, 0
1469079071.98, 0, 0, 0
1469079072.98, 0, 0, 0
1469079073.98, 0, 0, 0
1469079074.98, 0, 0, 0
1469079075.98, 0, 0, 0
1469079076.98, 0, 0, 0
1469079077.98, 0, 0, 0
1469079078.98, 0, 0, 0
1469079079.98, 0, 0, 0
1469079080.98, 0, 0, 0
1469079081.98, 0, 0, 0
1469079082.98, 0, 0, 0
1469079083.98, 0, 0, 0
1469079084.98, 0, 0, 0
1469079085.982, 0, 0, 0
1469079086.979, 0, 0, 0
1469079087.979, 0, 0, 0
1469079088.979, 0, 0, 0
1469079089.979, 0, 0, 0
1469079090.979, 0, 0, 0
1469079091.979, 0, 0, 0
1469079092.979, 0, 0, 0
1469079093.979, 0, 0, 0
1469079094.979, 0, 0, 0
1469079095.979, 0, 0, 0
1469079096.979, 0, 0, 0
1469079097.979, 0, 0, 0
1469079098.979, 0, 0, 0
1469079099.979, 0, 0, 0
1469079100.979, 0, 0, 0
1469079101.979, 0, 0, 0
1469079102.979, 0, 0, 0
1469079103.979, 0, 0, 0
1469079104.979, 0, 0, 0
1469079105.979, 0, 0, 0
1469079106.979, 0, 0, 0
1469079107.979, 0, 0, 0
1469079108.979, 0, 0, 0
1469079109.979, 0, 0, 0
1469079110.979, 0, 0, 0
1469079111.98, 0, 0, 0
1469079112.979, 0, 0, 0
1469079113.979, 0, 0, 0
1469079114.979, 0, 0, 0
1469079115.979, 0, 0, 0
1469079116.979, 0, 0, 0
1469079117.979, 0, 0, 0
1469079118.979, 0, 0, 0
1469079119.979, 0, 0, 0
1469079120.979, 0, 0, 0
1469079121.979, 0, 0, 0
1469079122.979, 0, 0, 0
1469079123.979, 0, 0, 0
1469079124.979, 0, 0, 0
1469079125.979, 0, 0, 0
1469079126.979, 0, 0, 0
1469079127.979, 0, 0, 0
1469079128.979, 0, 0, 0
1469079129.979, 0, 0, 0
1469079130.979, 0, 0, 0
1469079131.979, 0, 0, 0
1469079132.979, 0, 0, 0
1469079133.979, 0, 0, 0
1469079134.979, 0, 0, 0
1469079135.979, 0, 0, 0
1469079136.979, 0, 0, 0
1469079137.979, 0, 0, 0
1469079138.979, 0, 0, 0
1469079139.979, 0, 0, 0
1469079140.979, 0, 0, 0
1469079141.979, 0, 0, 0
1469079142.979, 0, 0, 0
1469079143.98, 0, 0, 0
1469079144.979, 0, 0, 0
1469079145.979, 0, 0, 0
1469079146.979, 0, 0, 0
1469079147.979, 0, 0, 0
1469079148.979, 0, 0, 0
1469079149.979, 0, 0, 0
1469079150.979, 0, 0, 0
1469079151.979, 0, 0, 0
1469079152.979, 0, 0, 0
1469079153.979, 0, 0, 0
1469079154.979, 0, 0, 0
1469079155.979, 0, 0, 0
1469079156.979, 0, 0, 0
1469079157.979, 0, 0, 0
1469079158.979, 0, 0, 0
1469079159.979, 0, 0, 0
1469079160.979, 0, 0, 0
1469079161.979, 0, 0, 0
1469079162.979, 0, 0, 0
1469079163.979, 0, 0, 0
1469079164.979, 0, 0, 0
1469079165.979, 0, 0, 0
1469079166.979, 0, 0, 0
1469079167.979, 0, 0, 0
1469079168.979, 0, 0, 0
1469079169.979, 0, 0, 0
1469079170.98, 0, 0, 0
1469079171.98, 0, 0, 0
1469079172.98, 0, 0, 0
1469079173.98, 0, 0, 0
1469079174.98, 0, 0, 0
1469079175.98, 0, 0, 0
1469079176.98, 0, 0, 0
1469079177.98, 0, 0, 0
1469079178.98, 0, 0, 0
1469079179.98, 0, 0, 0
1469079180.98, 0, 0, 0
1469079181.98, 0, 0, 0
1469079182.98, 0, 0, 0
1469079183.98, 0, 0, 0
1469079184.98, 0, 0, 0
1469079185.98, 0, 0, 0
1469079186.98, 0, 0, 0
1469079187.98, 0, 0, 0
1469079188.98, 0, 0, 0
1469079189.98, 0, 0, 0
1469079190.98, 0, 0, 0
1469079191.982, 0, 0, 0
1469079192.98, 0, 0, 0
1469079193.98, 0, 0, 0
1469079194.98, 0, 0, 0
1469079195.98, 0, 0, 0
1469079196.98, 0, 0, 0
1469079197.98, 0, 0, 0
1469079198.98, 0, 0, 0
1469079199.98, 0, 0, 0
1469079200.98, 0, 0, 0
1469079201.98, 0, 0, 0
1469079202.98, 0, 0, 0
1469079203.98, 0, 0, 0
1469079204.98, 0, 0, 0
1469079205.98, 0, 0, 0
1469079206.98, 0, 0, 0
1469079207.98, 0, 0, 0
1469079208.98, 0, 0, 0
1469079209.98, 0, 0, 0
1469079210.98, 0, 0, 0
1469079211.98, 0, 0, 0
1469079212.98, 0, 0, 0
1469079213.98, 0, 0, 0
1469079214.98, 0, 0, 0
1469079215.98, 0, 0, 0
1469079216.98, 0, 0, 0
1469079217.98, 0, 0, 0
1469079218.98, 0, 0, 0
1469079219.98, 0, 0, 0
1469079220.98, 0, 0, 0
1469079221.98, 0, 0, 0
1469079222.98, 0, 0, 0
1469079223.98, 0, 0, 0
1469079224.98, 0, 0, 0
1469079225.98, 0, 0, 0
1469079226.98, 0, 0, 0
1469079227.98, 0, 0, 0
1469079228.98, 0, 0, 0
1469079229.98, 0, 0, 0
1469079230.98, 0, 0, 0
1469079231.98, 0, 0, 0
1469079232.98, 0, 0, 0
1469079233.98, 0, 0, 0
1469079234.98, 0, 0, 0
1469079235.98, 0, 0, 0
1469079236.98, 0, 0, 0
1469079237.98, 0, 0, 0
1469079238.98, 0, 0, 0
1469079239.98, 0, 0, 0
1469079240.98, 0, 0, 0
1469079241.98, 0, 0, 0
1469079242.98, 0, 0, 0
1469079243.98, 0, 0, 0
1469079244.98, 0, 0, 0
1469079245.98, 0, 0, 0
1469079246.98, 0, 0, 0
1469079247.98, 0, 0, 0
1469079248.98, 0, 0, 0
1469079249.98, 0, 0, 0
1469079250.982, 0, 0, 0
1469079251.98, 0, 0, 0
1469079252.98, 0, 0, 0
1469079253.98, 0, 0, 0
1469079254.98, 0, 0, 0
1469079255.98, 0, 0, 0
1469079256.98, 0, 0, 0
1469079257.98, 0, 0, 0
1469079258.98, 0, 0, 0
1469079259.98, 0, 0, 0
1469079260.98, 0, 0, 0
1469079261.98, 0, 0, 0
1469079262.98, 0, 0, 0
1469079263.98, 0, 0, 0
1469079264.98, 0, 0, 0
1469079265.98, 0, 0, 0
1469079266.98, 0, 0, 0
1469079267.98, 0, 0, 0
1469079268.98, 0, 0, 0
1469079269.98, 0, 0, 0
1469079270.98, 0, 0, 0
1469079271.98, 0, 0, 0
1469079272.98, 0, 0, 0
1469079273.98, 0, 0, 0
1469079274.98, 0, 0, 0
1469079275.98, 0, 0, 0
1469079276.98, 0, 0, 0
1469079277.982, 0, 0, 0
1469079278.98, 0, 0, 0
1469079279.98, 0, 0, 0
1469079280.98, 0, 0, 0
1469079281.98, 0, 0, 0
1469079282.98, 0, 0, 0
1469079283.98, 0, 0, 0
1469079284.98, 0, 0, 0
1469079285.98, 0, 0, 0
1469079286.98, 0, 0, 0
1469079287.98, 0, 0, 0
1469079288.98, 0, 0, 0
1469079289.98, 0, 0, 0
1469079290.98, 0, 0, 0
1469079291.98, 0, 0, 0
1469079292.98, 0, 0, 0
1469079293.98, 0, 0, 0
1469079294.98, 0, 0, 0
1469079295.98, 0, 0, 0
1469079296.98, 0, 0, 0
1469079297.98, 0, 0, 0
1469079298.98, 0, 0, 0
1469079299.98, 0, 0, 0
1469079300.98, 0, 0, 0
1469079301.98, 0, 0, 0
1469079302.98, 0, 0, 0
1469079303.98, 0, 0, 0
1469079304.98, 0, 0, 0
1469079305.98, 0, 0, 0
1469079306.981, 0, 0, 0
1469079307.979, 0, 0, 0
1469079308.979, 0, 0, 0
1469079309.979, 0, 0, 0
1469079310.979, 0, 0, 0
1469079311.979, 0, 0, 0
1469079312.979, 0, 0, 0
1469079313.979, 0, 0, 0
1469079314.979, 0, 0, 0
1469079315.979, 0, 0, 0
1469079316.979, 0, 0, 0
1469079317.979, 0, 0, 0
1469079318.979, 0, 0, 0
1469079319.979, 0, 0, 0
1469079320.979, 0, 0, 0
1469079321.979, 0, 0, 0
1469079322.979, 0, 0, 0
1469079323.979, 0, 0, 0
1469079324.979, 0, 0, 0
1469079325.979, 0, 0, 0
1469079326.979, 0, 0, 0
1469079327.979, 0, 0, 0
1469079328.979, 0, 0, 0
1469079329.979, 0, 0, 0
1469079330.979, 0, 0, 0
1469079331.98, 0, 0, 0
1469079332.979, 0, 0, 0
1469079333.979, 0, 0, 0
1469079334.979, 0, 0, 0
1469079335.979, 0, 0, 0
1469079336.979, 0, 0, 0
1469079337.979, 0, 0, 0
1469079338.979, 0, 0, 0
1469079339.979, 0, 0, 0
1469079340.979, 0, 0, 0
1469079341.979, 0, 0, 0
1469079342.979, 0, 0, 0
1469079343.979, 0, 0, 0
1469079344.979, 0, 0, 0
1469079345.979, 0, 0, 0
1469079346.98, 0, 0, 0
1469079347.982, 0, 0, 0
1469079348.979, 0, 0, 0
1469079349.979, 0, 0, 0
1469079350.979, 0, 0, 0
1469079351.979, 0, 0, 0
1469079352.979, 0, 0, 0
1469079353.979, 0, 0, 0
1469079354.979, 0, 0, 0
1469079355.979, 0, 0, 0
1469079356.979, 0, 0, 0
1469079357.979, 0, 0, 0
1469079358.979, 0, 0, 0
1469079359.979, 0, 0, 0
1469079360.979, 0, 0, 0
1469079361.979, 0, 0, 0
1469079362.979, 0, 0, 0
1469079363.979, 0, 0, 0
1469079364.979, 0, 0, 0
1469079365.979, 0, 0, 0
1469079366.979, 0, 0, 0
1469079367.979, 0, 0, 0
1469079368.979, 0, 0, 0
1469079369.98, 0, 0, 0
1469079370.978, 0, 0, 0
1469079371.978, 0, 0, 0
1469079372.978, 0, 0, 0
1469079373.978, 0, 0, 0
1469079374.978, 0, 0, 0
1469079375.978, 0, 0, 0
1469079376.978, 0, 0, 0
1469079377.978, 0, 0, 0
1469079378.978, 0, 0, 0
1469079379.978, 0, 0, 0
1469079380.978, 0, 0, 0
1469079381.978, 0, 0, 0
1469079382.978, 0, 0, 0
1469079383.978, 0, 0, 0
1469079384.978, 0, 0, 0
1469079385.978, 0, 0, 0
1469079386.978, 0, 0, 0
1469079387.978, 0, 0, 0
1469079388.978, 0, 0, 0
1469079389.978, 0, 0, 0
1469079390.978, 0, 0, 0
1469079391.978, 0, 0, 0
1469079392.979, 0, 0, 0
1469079393.978, 0, 0, 0
1469079394.978, 0, 0, 0
1469079395.978, 0, 0, 0
1469079396.978, 0, 0, 0
1469079397.978, 0, 0, 0
1469079398.978, 0, 0, 0
1469079399.978, 0, 0, 0
1469079400.978, 0, 0, 0
1469079401.978, 0, 0, 0
1469079402.978, 0, 0, 0
1469079403.978, 0, 0, 0
1469079404.978, 0, 0, 0
1469079405.978, 0, 0, 0
1469079406.978, 0, 0, 0
1469079407.978, 0, 0, 0
1469079408.978, 0, 0, 0
1469079409.978, 0, 0, 0
1469079410.978, 0, 0, 0
1469079411.978, 0, 0, 0
1469079412.978, 0, 0, 0
1469079413.978, 0, 0, 0
1469079414.978, 0, 0, 0
1469079415.978, 0, 0, 0
1469079416.978, 0, 0, 0
1469079417.978, 0, 0, 0
1469079418.978, 0, 0, 0
1469079419.978, 0, 0, 0
1469079420.978, 0, 0, 0
1469079421.978, 0, 0, 0
1469079422.978, 0, 0, 0
1469079423.978, 0, 0, 0
1469079424.978, 0, 0, 0
1469079425.978, 0, 0, 0
1469079426.978, 0, 0, 0
1469079427.978, 0, 0, 0
1469079428.978, 0, 0, 0
1469079429.978, 0, 0, 0
1469079430.978, 0, 0, 0
1469079431.978, 0, 0, 0
1469079432.978, 0, 0, 0
1469079433.978, 0, 0, 0
1469079434.98, 0, 0, 0
1469079435.978, 0, 0, 0
1469079436.978, 0, 0, 0
1469079437.978, 0, 0, 0
1469079438.978, 0, 0, 0
1469079439.978, 0, 0, 0
1469079440.978, 0, 0, 0
1469079441.978, 0, 0, 0
1469079442.978, 0, 0, 0
1469079443.978, 0, 0, 0
1469079444.978, 0, 0, 0
1469079445.978, 0, 0, 0
1469079446.98, 0, 0, 0
1469079447.977, 0, 0, 0
1469079448.977, 0, 0, 0
1469079449.977, 0, 0, 0
1469079450.977, 0, 0, 0
1469079451.977, 0, 0, 0
1469079452.977, 0, 0, 0
1469079453.977, 0, 0, 0
1469079454.977, 0, 0, 0
1469079455.977, 0, 0, 0
1469079456.977, 0, 0, 0
1469079457.977, 0, 0, 0
1469079458.977, 0, 0, 0
1469079459.977, 0, 0, 0
1469079460.977, 0, 0, 0
1469079461.978, 0, 0, 0
1469079462.977, 0, 0, 0
1469079463.977, 0, 0, 0
1469079464.977, 0, 0, 0
1469079465.977, 0, 0, 0
1469079466.977, 0, 0, 0
1469079467.977, 0, 0, 0
1469079468.977, 0, 0, 0
1469079469.977, 0, 0, 0
1469079470.977, 0, 0, 0
1469079471.977, 0, 0, 0
1469079472.977, 0, 0, 0
1469079473.977, 0, 0, 0
1469079474.977, 0, 0, 0
1469079475.977, 0, 0, 0
1469079476.977, 0, 0, 0
1469079477.977, 0, 0, 0
1469079478.977, 0, 0, 0
1469079479.977, 0, 0, 0
1469079480.977, 0, 0, 0
1469079481.978, 0, 0, 0
1469079482.977, 0, 0, 0
1469079483.977, 0, 0, 0
1469079484.977, 0, 0, 0
1469079485.977, 0, 0, 0
1469079486.977, 0, 0, 0
1469079487.977, 0, 0, 0
1469079488.977, 0, 0, 0
1469079489.977, 0, 0, 0
1469079490.977, 0, 0, 0
1469079491.977, 0, 0, 0
1469079492.977, 0, 0, 0
1469079493.977, 0, 0, 0
1469079494.977, 0, 0, 0
1469079495.977, 0, 0, 0
1469079496.977, 0, 0, 0
1469079497.978, 0, 0, 0
1469079498.977, 0, 0, 0
1469079499.977, 0, 0, 0
1469079500.977, 0, 0, 0
1469079501.977, 0, 0, 0
1469079502.977, 0, 0, 0
1469079503.977, 0, 0, 0
1469079504.977, 0, 0, 0
1469079505.977, 0, 0, 0
1469079506.977, 0, 0, 0
1469079507.977, 0, 0, 0
1469079508.977, 0, 0, 0
1469079509.977, 0, 0, 0
1469079510.977, 0, 0, 0
1469079511.977, 0, 0, 0
1469079512.977, 0, 0, 0
1469079513.977, 0, 0, 0
1469079514.977, 0, 0, 0
1469079515.977, 0, 0, 0
1469079516.977, 0, 0, 0
1469079517.977, 0, 0, 0
1469079518.977, 0, 0, 0
1469079519.977, 0, 0, 0
1469079520.977, 0, 0, 0
1469079521.977, 0, 0, 0
1469079522.977, 0, 0, 0
1469079523.977, 0, 0, 0
1469079524.978, 0, 0, 0
1469079525.979, 0, 0, 0
1469079526.977, 0, 0, 0
1469079527.977, 0, 0, 0
1469079528.977, 0, 0, 0
1469079529.977, 0, 0, 0
1469079530.977, 0, 0, 0
1469079531.977, 0, 0, 0
1469079532.977, 0, 0, 0
1469079533.977, 0, 0, 0
1469079534.977, 0, 0, 0
1469079535.977, 0, 0, 0
1469079536.977, 0, 0, 0
1469079537.977, 0, 0, 0
1469079538.977, 0, 0, 0
1469079539.977, 0, 0, 0
1469079540.977, 0, 0, 0
1469079541.977, 0, 0, 0
1469079542.977, 0, 0, 0
1469079543.977, 0, 0, 0
1469079544.977, 0, 0, 0
1469079545.978, 0, 0, 0
1469079546.977, 0, 0, 0
1469079547.977, 0, 0, 0
1469079548.977, 0, 0, 0
1469079549.977, 0, 0, 0
1469079550.977, 0, 0, 0
1469079551.977, 0, 0, 0
1469079552.977, 0, 0, 0
1469079553.977, 0, 0, 0
1469079554.977, 0, 0, 0
1469079555.977, 0, 0, 0
1469079556.977, 0, 0, 0
1469079557.977, 0, 0, 0
1469079558.977, 0, 0, 0
1469079559.977, 0, 0, 0
1469079560.977, 0, 0, 0
1469079561.977, 0, 0, 0
1469079562.977, 0, 0, 0
1469079563.977, 0, 0, 0
1469079564.977, 0, 0, 0
1469079565.977, 0, 0, 0
1469079566.977, 0, 0, 0
1469079567.977, 0, 0, 0
1469079568.977, 0, 0, 0
1469079569.977, 0, 0, 0
1469079570.977, 0, 0, 0
1469079571.977, 0, 0, 0
1469079572.978, 0, 0, 0
1469079573.977, 0, 0, 0
1469079574.977, 0, 0, 0
1469079575.977, 0, 0, 0
1469079576.977, 0, 0, 0
1469079577.977, 0, 0, 0
1469079578.977, 0, 0, 0
1469079579.977, 0, 0, 0
1469079580.977, 0, 0, 0
1469079581.977, 0, 0, 0
1469079582.977, 0, 0, 0
1469079583.977, 0, 0, 0
1469079584.977, 0, 0, 0
1469079585.977, 0, 0, 0
1469079586.977, 0, 0, 0
1469079587.977, 0, 0, 0
1469079588.977, 0, 0, 0
1469079589.977, 0, 0, 0
1469079590.977, 0, 0, 0
1469079591.977, 0, 0, 0
1469079592.977, 0, 0, 0
1469079593.977, 0, 0, 0
1469079594.977, 0, 0, 0
1469079595.977, 0, 0, 0
1469079596.977, 0, 0, 0
1469079597.977, 0, 0, 0
1469079598.977, 0, 0, 0
1469079599.978, 0, 0, 0
1469079600.977, 0, 0, 0
1469079601.977, 0, 0, 0
1469079602.977, 0, 0, 0
1469079603.985, 0, 0, 0
1469079604.977, 0, 0, 0
1469079605.977, 0, 0, 0
1469079606.977, 0, 0, 0
1469079607.977, 0, 0, 0
1469079608.977, 0, 0, 0
1469079609.978, 0, 0, 0
1469079610.977, 0, 0, 0
1469079611.977, 0, 0, 0
1469079612.977, 0, 0, 0
1469079613.977, 0, 0, 0
1469079614.977, 0, 0, 0
1469079615.977, 0, 0, 0
1469079616.977, 0, 0, 0
1469079617.977, 0, 0, 0
1469079618.977, 0, 0, 0
1469079619.977, 0, 0, 0
1469079620.977, 0, 0, 0
1469079621.977, 0, 0, 0
1469079622.977, 0, 0, 0
1469079623.977, 0, 0, 0
1469079624.977, 0, 0, 0
1469079625.977, 0, 0, 0
1469079626.977, 0, 0, 0
1469079627.977, 0, 0, 0
1469079628.977, 0, 0, 0
1469079629.977, 0, 0, 0
1469079630.977, 0, 0, 0
1469079631.977, 0, 0, 0
1469079632.977, 0, 0, 0
1469079633.977, 0, 0, 0
1469079634.977, 0, 0, 0
1469079635.977, 0, 0, 0
1469079636.977, 0, 0, 0
1469079637.977, 0, 0, 0
1469079638.977, 0, 0, 0
1469079639.977, 0, 0, 0
1469079640.977, 0, 0, 0
1469079641.977, 0, 0, 0
1469079642.977, 0, 0, 0
1469079643.977, 0, 0, 0
1469079644.977, 0, 0, 0
1469079645.977, 0, 0, 0
1469079646.977, 0, 0, 0
1469079647.977, 0, 0, 0
1469079648.977, 0, 0, 0
1469079649.977, 0, 0, 0
1469079650.977, 0, 0, 0
1469079651.977, 0, 0, 0
1469079652.977, 0, 0, 0
1469079653.977, 0, 0, 0
1469079654.977, 0, 0, 0
1469079655.977, 0, 0, 0
1469079656.977, 0, 0, 0
1469079657.977, 0, 0, 0
1469079658.977, 0, 0, 0
1469079659.977, 0, 0, 0
1469079660.977, 0, 0, 0
1469079661.977, 0, 0, 0
1469079662.977, 0, 0, 0
1469079663.977, 0, 0, 0
1469079664.977, 0, 0, 0
1469079665.977, 0, 0, 0
1469079666.977, 0, 0, 0
1469079667.977, 0, 0, 0
1469079668.977, 0, 0, 0
1469079669.977, 0, 0, 0
1469079670.977, 0, 0, 0
1469079671.977, 0, 0, 0
1469079672.977, 0, 0, 0
1469079673.977, 0, 0, 0
1469079674.977, 0, 0, 0
1469079675.977, 0, 0, 0
1469079676.977, 0, 0, 0
1469079677.977, 0, 0, 0
1469079678.977, 0, 0, 0
1469079679.978, 0, 0, 0
1469079680.977, 0, 0, 0
1469079681.977, 0, 0, 0
1469079682.977, 0, 0, 0
1469079683.977, 0, 0, 0
1469079684.977, 0, 0, 0
1469079685.977, 0, 0, 0
1469079686.977, 0, 0, 0
1469079687.977, 0, 0, 0
1469079688.977, 0, 0, 0
1469079689.977, 0, 0, 0
1469079690.977, 0, 0, 0
1469079691.977, 0, 0, 0
1469079692.977, 0, 0, 0
1469079693.977, 0, 0, 0
1469079694.977, 0, 0, 0
1469079695.979, 0, 0, 0
1469079696.976, 0, 0, 0
1469079697.976, 0, 0, 0
1469079698.976, 0, 0, 0
1469079699.976, 0, 0, 0
1469079700.976, 0, 0, 0
1469079701.976, 0, 0, 0
1469079702.976, 0, 0, 0
1469079703.976, 0, 0, 0
1469079704.976, 0, 0, 0
1469079705.976, 0, 0, 0
1469079706.976, 0, 0, 0
1469079707.977, 0, 0, 0
1469079708.976, 0, 0, 0
1469079709.976, 0, 0, 0
1469079710.976, 0, 0, 0
1469079711.976, 0, 0, 0
1469079712.976, 0, 0, 0
1469079713.976, 0, 0, 0
1469079714.976, 0, 0, 0
1469079715.976, 0, 0, 0
1469079716.976, 0, 0, 0
1469079717.976, 0, 0, 0
1469079718.976, 0, 0, 0
1469079719.976, 0, 0, 0
1469079720.976, 0, 0, 0
1469079721.976, 0, 0, 0
1469079722.976, 0, 0, 0
1469079723.976, 0, 0, 0
1469079724.976, 0, 0, 0
1469079725.976, 0, 0, 0
1469079726.976, 0, 0, 0
1469079727.976, 0, 0, 0
1469079728.976, 0, 0, 0
1469079729.976, 0, 0, 0
1469079731.976, 0, 0, 0
1469079732.976, 0, 0, 0
1469079733.976, 0, 0, 0
1469079734.976, 0, 0, 0
1469079735.976, 0, 0, 0
1469079736.976, 0, 0, 0
1469079737.976, 0, 0, 0
1469079738.976, 0, 0, 0
1469079739.977, 0, 0, 0
1469079740.976, 0, 0, 0
1469079741.976, 0, 0, 0
1469079742.976, 0, 0, 0
1469079743.976, 0, 0, 0
1469079744.976, 0, 0, 0
1469079745.976, 0, 0, 0
1469079746.976, 0, 0, 0
1469079747.976, 0, 0, 0
1469079748.976, 0, 0, 0
1469079749.976, 0, 0, 0
1469079750.976, 0, 0, 0
1469079751.976, 0, 0, 0
1469079752.976, 0, 0, 0
1469079753.976, 0, 0, 0
1469079754.976, 0, 0, 0
1469079755.976, 0, 0, 0
1469079756.976, 0, 0, 0
1469079757.976, 0, 0, 0
1469079758.979, 0, 0, 0
1469079759.976, 0, 0, 0
1469079760.976, 0, 0, 0
1469079761.978, 0, 0, 0
1469079762.976, 0, 0, 0
1469079763.976, 0, 0, 0
1469079764.976, 0, 0, 0
1469079765.976, 0, 0, 0
1469079766.976, 0, 0, 0
1469079767.976, 0, 0, 0
1469079768.976, 0, 0, 0
1469079769.976, 0, 0, 0
1469079770.976, 0, 0, 0
1469079771.976, 0, 0, 0
1469079772.976, 0, 0, 0
1469079773.976, 0, 0, 0
1469079774.976, 0, 0, 0
1469079775.976, 0, 0, 0
1469079776.978, 0, 0, 0
1469079777.976, 0, 0, 0
1469079778.976, 0, 0, 0
1469079779.976, 0, 0, 0
1469079780.976, 0, 0, 0
1469079781.976, 0, 0, 0
1469079782.976, 0, 0, 0
1469079783.976, 0, 0, 0
1469079784.976, 0, 0, 0
1469079785.976, 0, 0, 0
1469079786.976, 0, 0, 0
1469079787.976, 0, 0, 0
1469079788.976, 0, 0, 0
1469079789.976, 0, 0, 0
1469079790.976, 0, 0, 0
1469079791.976, 0, 0, 0
1469079792.976, 0, 0, 0
1469079793.977, 0, 0, 0
1469079794.976, 0, 0, 0
1469079795.976, 0, 0, 0
1469079796.976, 0, 0, 0
1469079797.976, 0, 0, 0
1469079798.976, 0, 0, 0
1469079799.976, 0, 0, 0
1469079800.976, 0, 0, 0
1469079801.976, 0, 0, 0
1469079802.976, 0, 0, 0
1469079803.976, 0, 0, 0
1469079804.976, 0, 0, 0
1469079805.976, 0, 0, 0
1469079806.976, 0, 0, 0
1469079807.976, 0, 0, 0
1469079808.976, 0, 0, 0
1469079809.976, 0, 0, 0
1469079810.976, 0, 0, 0
1469079811.976, 0, 0, 0
1469079812.976, 0, 0, 0
1469079813.976, 0, 0, 0
1469079814.976, 0, 0, 0
1469079815.976, 0, 0, 0
1469079816.976, 0, 0, 0
1469079817.976, 0, 0, 0
1469079818.977, 0, 0, 0
1469079819.978, 0, 0, 0
1469079820.976, 0, 0, 0
1469079821.976, 0, 0, 0
1469079822.976, 0, 0, 0
1469079823.976, 0, 0, 0
1469079824.976, 0, 0, 0
1469079825.976, 0, 0, 0
1469079826.976, 0, 0, 0
1469079827.976, 0, 0, 0
1469079828.976, 0, 0, 0
1469079829.976, 0, 0, 0
1469079830.976, 0, 0, 0
1469079831.976, 0, 0, 0
1469079832.976, 0, 0, 0
1469079833.976, 0, 0, 0
1469079834.976, 0, 0, 0
1469079835.976, 0, 0, 0
1469079836.976, 0, 0, 0
1469079837.976, 0, 0, 0
1469079838.976, 0, 0, 0
1469079839.976, 0, 0, 0
1469079840.976, 0, 0, 0
1469079841.976, 0, 0, 0
1469079842.976, 0, 0, 0
1469079843.976, 0, 0, 0
1469079844.976, 0, 0, 0
1469079845.976, 0, 0, 0
