1470950961.993, 0, 0, 0
1470950962.993, 0, 0, 0
1470950963.993, 0, 0, 0
1470950964.993, 0, 0, 0
1470950965.993, 0, 0, 0
1470950966.993, 0, 0, 0
1470950967.993, 0, 0, 0
1470950968.993, 0, 0, 0
1470950969.993, 0, 0, 0
1470950970.993, 0, 0, 0
1470950971.993, 0, 0, 0
1470950972.993, 0, 0, 0
1470950973.993, 0, 0, 0
1470950974.995, 0, 0, 0
1470950975.993, 0, 0, 0
1470950976.993, 0, 0, 0
1470950977.993, 0, 0, 0
1470950978.993, 0, 0, 0
1470950979.993, 0, 0, 0
1470950980.993, 0, 0, 0
1470950981.993, 0, 0, 0
1470950982.993, 0, 0, 0
1470950983.993, 0, 0, 0
1470950984.993, 0, 0, 0
1470950985.993, 0, 0, 0
1470950986.993, 0, 0, 0
1470950987.993, 0, 0, 0
1470950988.993, 0, 0, 0
1470950989.993, 0, 0, 0
1470950990.993, 0, 0, 0
1470950991.993, 0, 0, 0
1470950992.993, 0, 0, 0
1470950993.993, 0, 0, 0
1470950994.993, 0, 0, 0
1470950995.993, 0, 0, 0
1470950996.994, 0, 0, 0
1470950997.992, 0, 0, 0
1470950998.992, 0, 0, 0
1470950999.992, 0, 0, 0
1470951000.992, 0, 0, 0
1470951001.992, 0, 0, 0
1470951002.992, 0, 0, 0
1470951003.992, 0, 0, 0
1470951004.992, 0, 0, 0
1470951005.992, 0, 0, 0
1470951006.992, 0, 0, 0
1470951007.992, 0, 0, 0
1470951008.992, 0, 0, 0
1470951009.992, 0, 0, 0
1470951010.992, 0, 0, 0
1470951011.992, 0, 0, 0
1470951012.992, 0, 0, 0
1470951013.992, 0, 0, 0
1470951014.992, 0, 0, 0
1470951015.992, 0, 0, 0
1470951016.992, 0, 0, 0
1470951017.992, 0, 0, 0
1470951018.992, 0, 0, 0
1470951019.992, 0, 0, 0
1470951020.992, 0, 0, 0
1470951021.992, 0, 0, 0
1470951022.992, 0, 0, 0
1470951023.992, 0, 0, 0
1470951024.992, 0, 0, 0
1470951025.992, 0, 0, 0
1470951026.992, 0, 0, 0
1470951027.992, 0, 0, 0
1470951028.992, 0, 0, 0
1470951029.992, 0, 0, 0
1470951030.992, 0, 0, 0
1470951031.992, 0, 0, 0
1470951032.992, 0, 0, 0
1470951033.992, 0, 0, 0
1470951034.992, 0, 0, 0
1470951035.992, 0, 0, 0
1470951036.992, 0, 0, 0
1470951037.992, 0, 0, 0
1470951038.992, 0, 0, 0
1470951039.992, 0, 0, 0
1470951040.992, 0, 0, 0
1470951041.992, 0, 0, 0
1470951042.992, 0, 0, 0
1470951043.992, 0, 0, 0
1470951044.992, 0, 0, 0
1470951045.992, 0, 0, 0
1470951046.992, 0, 0, 0
1470951047.992, 0, 0, 0
1470951048.992, 0, 0, 0
1470951049.992, 0, 0, 0
1470951050.992, 0, 0, 0
1470951051.994, 0, 0, 0
1470951052.992, 0, 0, 0
1470951053.992, 0, 0, 0
1470951054.992, 0, 0, 0
1470951055.992, 0, 0, 0
1470951056.992, 0, 0, 0
1470951057.992, 0, 0, 0
1470951058.992, 0, 0, 0
1470951059.992, 0, 0, 0
1470951060.992, 0, 0, 0
1470951061.992, 0, 0, 0
1470951062.992, 0, 0, 0
1470951063.992, 0, 0, 0
1470951064.992, 0, 0, 0
1470951065.992, 0, 0, 0
1470951066.992, 0, 0, 0
1470951067.992, 0, 0, 0
1470951068.992, 0, 0, 0
1470951069.992, 0, 0, 0
1470951070.992, 0, 0, 0
1470951071.992, 0, 0, 0
1470951072.992, 0, 0, 0
1470951073.992, 0, 0, 0
1470951074.992, 0, 0, 0
1470951075.992, 0, 0, 0
1470951076.992, 0, 0, 0
1470951077.992, 0, 0, 0
1470951078.992, 0, 0, 0
1470951079.992, 0, 0, 0
1470951080.992, 0, 0, 0
1470951081.992, 0, 0, 0
1470951082.992, 0, 0, 0
1470951083.992, 0, 0, 0
1470951084.992, 0, 0, 0
1470951085.992, 0, 0, 0
1470951086.992, 0, 0, 0
1470951087.992, 0, 0, 0
1470951088.992, 0, 0, 0
1470951089.992, 0, 0, 0
1470951090.992, 0, 0, 0
1470951091.992, 0, 0, 0
1470951092.992, 0, 0, 0
1470951093.992, 0, 0, 0
1470951094.992, 0, 0, 0
1470951095.992, 0, 0, 0
1470951096.992, 0, 0, 0
1470951097.992, 0, 0, 0
1470951098.992, 0, 0, 0
1470951099.992, 0, 0, 0
1470951100.992, 0, 0, 0
1470951101.992, 0, 0, 0
1470951102.992, 0, 0, 0
1470951103.992, 0, 0, 0
1470951104.992, 0, 0, 0
1470951105.992, 0, 0, 0
1470951106.992, 0, 0, 0
1470951107.992, 0, 0, 0
1470951108.992, 0, 0, 0
1470951109.992, 0, 0, 0
1470951110.992, 0, 0, 0
1470951111.992, 0, 0, 0
1470951112.992, 0, 0, 0
1470951113.992, 0, 0, 0
1470951114.992, 0, 0, 0
1470951115.992, 0, 0, 0
1470951116.992, 0, 0, 0
1470951117.992, 0, 0, 0
1470951118.992, 0, 0, 0
1470951119.992, 0, 0, 0
1470951120.992, 0, 0, 0
1470951121.992, 0, 0, 0
1470951122.992, 0, 0, 0
1470951123.992, 0, 0, 0
1470951124.992, 0, 0, 0
1470951125.992, 0, 0, 0
1470951126.992, 0, 0, 0
1470951127.992, 0, 0, 0
1470951128.992, 0, 0, 0
1470951129.992, 0, 0, 0
1470951130.992, 0, 0, 0
1470951131.992, 0, 0, 0
1470951132.992, 0, 0, 0
1470951133.992, 0, 0, 0
1470951134.992, 0, 0, 0
1470951135.992, 0, 0, 0
1470951136.992, 0, 0, 0
1470951137.992, 0, 0, 0
1470951138.992, 0, 0, 0
1470951139.992, 0, 0, 0
1470951140.992, 0, 0, 0
1470951141.992, 0, 0, 0
1470951142.992, 0, 0, 0
1470951143.992, 0, 0, 0
1470951144.992, 0, 0, 0
1470951145.992, 0, 0, 0
1470951146.992, 0, 0, 0
1470951147.992, 0, 0, 0
1470951148.992, 0, 0, 0
1470951149.992, 0, 0, 0
1470951150.992, 0, 0, 0
1470951151.992, 0, 0, 0
1470951152.992, 0, 0, 0
1470951153.992, 0, 0, 0
1470951154.992, 0, 0, 0
1470951155.993, 0, 0, 0
1470951156.992, 0, 0, 0
1470951157.992, 0, 0, 0
1470951158.992, 0, 0, 0
1470951159.992, 0, 0, 0
1470951160.992, 0, 0, 0
1470951161.992, 0, 0, 0
1470951162.992, 0, 0, 0
1470951163.992, 0, 0, 0
1470951164.992, 0, 0, 0
1470951165.992, 0, 0, 0
1470951166.992, 0, 0, 0
1470951167.992, 0, 0, 0
1470951168.992, 0, 0, 0
1470951169.992, 0, 0, 0
1470951170.992, 0, 0, 0
1470951171.992, 0, 0, 0
1470951172.992, 0, 0, 0
1470951173.992, 0, 0, 0
1470951174.992, 0, 0, 0
1470951175.992, 0, 0, 0
1470951176.992, 0, 0, 0
1470951177.992, 0, 0, 0
1470951178.995, 0, 0, 0
1470951179.992, 0, 0, 0
1470951180.992, 0, 0, 0
1470951181.992, 0, 0, 0
1470951182.992, 0, 0, 0
1470951183.992, 0, 0, 0
1470951184.992, 0, 0, 0
1470951185.992, 0, 0, 0
1470951186.992, 0, 0, 0
1470951187.992, 0, 0, 0
1470951188.992, 0, 0, 0
1470951189.992, 0, 0, 0
1470951190.992, 0, 0, 0
1470951191.992, 0, 0, 0
1470951192.992, 0, 0, 0
1470951193.992, 0, 0, 0
1470951194.992, 0, 0, 0
1470951195.992, 0, 0, 0
1470951196.992, 0, 0, 0
1470951197.994, 0, 0, 0
1470951198.992, 0, 0, 0
1470951199.992, 0, 0, 0
1470951200.992, 0, 0, 0
1470951201.992, 0, 0, 0
1470951202.992, 0, 0, 0
1470951203.992, 0, 0, 0
1470951204.992, 0, 0, 0
1470951205.992, 0, 0, 0
1470951206.992, 0, 0, 0
1470951207.992, 0, 0, 0
1470951208.992, 0, 0, 0
1470951209.992, 0, 0, 0
1470951210.992, 0, 0, 0
1470951211.992, 0, 0, 0
1470951212.992, 0, 0, 0
1470951213.992, 0, 0, 0
1470951214.992, 0, 0, 0
1470951215.992, 0, 0, 0
1470951216.992, 0, 0, 0
1470951217.992, 0, 0, 0
1470951218.992, 0, 0, 0
1470951219.992, 0, 0, 0
1470951220.992, 0, 0, 0
1470951221.993, 0, 0, 0
1470951222.991, 0, 0, 0
1470951223.991, 0, 0, 0
1470951224.991, 0, 0, 0
1470951225.991, 0, 0, 0
1470951226.991, 0, 0, 0
1470951227.991, 0, 0, 0
1470951228.991, 0, 0, 0
1470951229.991, 0, 0, 0
1470951230.991, 0, 0, 0
1470951231.991, 0, 0, 0
1470951232.991, 0, 0, 0
1470951233.991, 0, 0, 0
1470951234.991, 0, 0, 0
1470951235.991, 0, 0, 0
1470951236.991, 0, 0, 0
1470951237.991, 0, 0, 0
1470951238.991, 0, 0, 0
1470951239.991, 0, 0, 0
1470951240.991, 0, 0, 0
1470951241.991, 0, 0, 0
1470951242.991, 0, 0, 0
1470951243.991, 0, 0, 0
1470951244.991, 0, 0, 0
1470951245.991, 0, 0, 0
1470951246.991, 0, 0, 0
1470951247.991, 0, 0, 0
1470951248.991, 0, 0, 0
1470951249.991, 0, 0, 0
1470951250.991, 0, 0, 0
1470951251.991, 0, 0, 0
1470951252.991, 0, 0, 0
1470951253.991, 0, 0, 0
1470951254.991, 0, 0, 0
1470951255.991, 0, 0, 0
1470951256.991, 0, 0, 0
1470951257.991, 0, 0, 0
1470951258.991, 0, 0, 0
1470951259.991, 0, 0, 0
1470951260.991, 0, 0, 0
1470951261.991, 0, 0, 0
1470951262.991, 0, 0, 0
1470951263.991, 0, 0, 0
1470951264.991, 0, 0, 0
1470951265.991, 0, 0, 0
1470951266.991, 0, 0, 0
1470951267.991, 0, 0, 0
1470951268.991, 0, 0, 0
1470951269.991, 0, 0, 0
1470951270.991, 0, 0, 0
1470951271.991, 0, 0, 0
1470951272.991, 0, 0, 0
1470951273.991, 0, 0, 0
1470951274.991, 0, 0, 0
1470951275.991, 0, 0, 0
1470951276.991, 0, 0, 0
1470951277.991, 0, 0, 0
1470951278.992, 0, 0, 0
1470951279.991, 0, 0, 0
1470951280.991, 0, 0, 0
1470951281.991, 0, 0, 0
1470951282.991, 0, 0, 0
1470951283.991, 0, 0, 0
1470951284.991, 0, 0, 0
1470951285.991, 0, 0, 0
1470951286.991, 0, 0, 0
1470951287.991, 0, 0, 0
1470951288.991, 0, 0, 0
1470951289.991, 0, 0, 0
1470951290.991, 0, 0, 0
1470951291.991, 0, 0, 0
1470951292.991, 0, 0, 0
1470951293.991, 0, 0, 0
1470951294.991, 0, 0, 0
1470951295.991, 0, 0, 0
1470951296.991, 0, 0, 0
1470951297.991, 0, 0, 0
1470951298.991, 0, 0, 0
1470951299.991, 0, 0, 0
1470951300.991, 0, 0, 0
1470951301.991, 0, 0, 0
1470951302.992, 0, 0, 0
1470951303.992, 0, 0, 0
1470951304.992, 0, 0, 0
1470951305.992, 0, 0, 0
1470951306.992, 0, 0, 0
1470951307.992, 0, 0, 0
1470951308.992, 0, 0, 0
1470951309.992, 0, 0, 0
1470951310.992, 0, 0, 0
1470951311.992, 0, 0, 0
1470951312.992, 0, 0, 0
1470951313.992, 0, 0, 0
1470951314.992, 0, 0, 0
1470951315.992, 0, 0, 0
1470951316.992, 0, 0, 0
1470951317.992, 0, 0, 0
1470951318.992, 0, 0, 0
1470951319.992, 0, 0, 0
1470951320.992, 0, 0, 0
1470951321.992, 0, 0, 0
1470951322.992, 0, 0, 0
1470951323.992, 0, 0, 0
1470951324.992, 0, 0, 0
1470951325.992, 0, 0, 0
1470951326.993, 0, 0, 0
1470951327.992, 0, 0, 0
1470951328.992, 0, 0, 0
1470951329.992, 0, 0, 0
1470951330.992, 0, 0, 0
1470951331.992, 0, 0, 0
1470951332.992, 0, 0, 0
1470951333.992, 0, 0, 0
1470951334.992, 0, 0, 0
1470951335.992, 0, 0, 0
1470951336.992, 0, 0, 0
1470951337.992, 0, 0, 0
1470951338.992, 0, 0, 0
1470951339.992, 0, 0, 0
1470951340.992, 0, 0, 0
1470951341.992, 0, 0, 0
1470951342.992, 0, 0, 0
1470951343.992, 0, 0, 0
1470951344.992, 0, 0, 0
1470951345.992, 0, 0, 0
1470951346.992, 0, 0, 0
1470951347.992, 0, 0, 0
1470951348.992, 0, 0, 0
1470951349.992, 0, 0, 0
1470951350.992, 0, 0, 0
1470951351.993, 0, 0, 0
1470951352.992, 0, 0, 0
1470951353.992, 0, 0, 0
1470951354.992, 0, 0, 0
1470951355.992, 0, 0, 0
1470951356.992, 0, 0, 0
1470951357.992, 0, 0, 0
1470951358.992, 0, 0, 0
1470951359.992, 0, 0, 0
1470951360.992, 0, 0, 0
1470951361.992, 0, 0, 0
1470951362.992, 0, 0, 0
1470951363.992, 0, 0, 0
1470951364.992, 0, 0, 0
1470951365.992, 0, 0, 0
1470951366.992, 0, 0, 0
1470951367.992, 0, 0, 0
1470951368.992, 0, 0, 0
1470951369.992, 0, 0, 0
1470951370.992, 0, 0, 0
1470951371.992, 0, 0, 0
1470951372.992, 0, 0, 0
1470951373.992, 0, 0, 0
1470951374.992, 0, 0, 0
1470951375.992, 0, 0, 0
1470951376.992, 0, 0, 0
1470951377.992, 0, 0, 0
1470951378.992, 0, 0, 0
1470951379.992, 0, 0, 0
1470951380.992, 0, 0, 0
1470951381.992, 0, 0, 0
1470951382.992, 0, 0, 0
1470951383.992, 0, 0, 0
1470951384.992, 0, 0, 0
1470951385.992, 0, 0, 0
1470951386.992, 0, 0, 0
1470951387.992, 0, 0, 0
1470951388.992, 0, 0, 0
1470951389.992, 0, 0, 0
1470951390.992, 0, 0, 0
1470951391.992, 0, 0, 0
1470951392.992, 0, 0, 0
1470951393.992, 0, 0, 0
1470951394.992, 0, 0, 0
1470951395.992, 0, 0, 0
1470951396.992, 0, 0, 0
1470951397.992, 0, 0, 0
1470951398.992, 0, 0, 0
1470951399.992, 0, 0, 0
1470951400.992, 0, 0, 0
1470951401.992, 0, 0, 0
1470951402.992, 0, 0, 0
1470951403.992, 0, 0, 0
1470951404.994, 0, 0, 0
1470951405.991, 0, 0, 0
1470951406.991, 0, 0, 0
1470951407.991, 0, 0, 0
1470951408.991, 0, 0, 0
1470951409.991, 0, 0, 0
1470951410.991, 0, 0, 0
1470951411.991, 0, 0, 0
1470951412.991, 0, 0, 0
1470951413.991, 0, 0, 0
1470951414.991, 0, 0, 0
1470951415.991, 0, 0, 0
1470951416.991, 0, 0, 0
1470951417.991, 0, 0, 0
1470951418.991, 0, 0, 0
1470951419.991, 0, 0, 0
1470951420.991, 0, 0, 0
1470951421.991, 0, 0, 0
1470951422.991, 0, 0, 0
1470951423.991, 0, 0, 0
1470951424.991, 0, 0, 0
1470951425.991, 0, 0, 0
1470951426.992, 0, 0, 0
1470951427.991, 0, 0, 0
1470951428.991, 0, 0, 0
1470951429.991, 0, 0, 0
1470951430.991, 0, 0, 0
1470951431.991, 0, 0, 0
1470951432.991, 0, 0, 0
1470951433.991, 0, 0, 0
1470951434.991, 0, 0, 0
1470951435.991, 0, 0, 0
1470951436.991, 0, 0, 0
1470951437.991, 0, 0, 0
1470951438.991, 0, 0, 0
1470951439.991, 0, 0, 0
1470951440.991, 0, 0, 0
1470951441.991, 0, 0, 0
1470951442.991, 0, 0, 0
1470951443.991, 0, 0, 0
1470951444.991, 0, 0, 0
1470951445.991, 0, 0, 0
1470951446.991, 0, 0, 0
1470951447.991, 0, 0, 0
1470951448.991, 0, 0, 0
1470951449.991, 0, 0, 0
1470951450.991, 0, 0, 0
1470951451.993, 0, 0, 0
1470951452.991, 0, 0, 0
1470951453.991, 0, 0, 0
1470951454.991, 0, 0, 0
1470951455.991, 0, 0, 0
1470951456.991, 0, 0, 0
1470951457.991, 0, 0, 0
1470951458.991, 0, 0, 0
1470951459.991, 0, 0, 0
1470951460.991, 0, 0, 0
1470951461.991, 0, 0, 0
1470951462.991, 0, 0, 0
1470951463.991, 0, 0, 0
1470951464.991, 0, 0, 0
1470951465.991, 0, 0, 0
1470951466.991, 0, 0, 0
1470951467.991, 0, 0, 0
1470951468.991, 0, 0, 0
1470951469.991, 0, 0, 0
1470951470.991, 0, 0, 0
1470951471.991, 0, 0, 0
1470951472.991, 0, 0, 0
1470951473.991, 0, 0, 0
1470951474.991, 0, 0, 0
1470951475.992, 0, 0, 0
1470951476.991, 0, 0, 0
1470951477.991, 0, 0, 0
1470951478.991, 0, 0, 0
1470951479.991, 0, 0, 0
1470951480.991, 0, 0, 0
1470951481.991, 0, 0, 0
1470951482.991, 0, 0, 0
1470951483.991, 0, 0, 0
1470951484.991, 0, 0, 0
1470951485.991, 0, 0, 0
1470951486.991, 0, 0, 0
1470951487.991, 0, 0, 0
1470951488.991, 0, 0, 0
1470951489.991, 0, 0, 0
1470951490.991, 0, 0, 0
1470951491.991, 0, 0, 0
1470951492.991, 0, 0, 0
1470951493.991, 0, 0, 0
1470951494.991, 0, 0, 0
1470951495.991, 0, 0, 0
1470951496.991, 0, 0, 0
1470951497.993, 0, 0, 0
1470951498.991, 0, 0, 0
1470951499.991, 0, 0, 0
1470951500.991, 0, 0, 0
1470951501.991, 0, 0, 0
1470951502.991, 0, 0, 0
1470951503.991, 0, 0, 0
1470951504.991, 0, 0, 0
1470951505.991, 0, 0, 0
1470951506.991, 0, 0, 0
1470951507.991, 0, 0, 0
1470951508.991, 0, 0, 0
1470951509.991, 0, 0, 0
1470951510.991, 0, 0, 0
1470951511.991, 0, 0, 0
1470951512.991, 0, 0, 0
1470951513.991, 0, 0, 0
1470951514.991, 0, 0, 0
1470951515.991, 0, 0, 0
1470951516.991, 0, 0, 0
1470951517.991, 0, 0, 0
1470951518.991, 0, 0, 0
1470951519.991, 0, 0, 0
1470951520.991, 0, 0, 0
1470951521.992, 0, 0, 0
1470951522.991, 0, 0, 0
1470951523.991, 0, 0, 0
1470951524.991, 0, 0, 0
1470951525.991, 0, 0, 0
1470951526.991, 0, 0, 0
1470951527.991, 0, 0, 0
1470951528.991, 0, 0, 0
1470951529.991, 0, 0, 0
1470951530.991, 0, 0, 0
1470951531.991, 0, 0, 0
1470951532.991, 0, 0, 0
1470951533.991, 0, 0, 0
1470951534.991, 0, 0, 0
1470951535.991, 0, 0, 0
1470951536.991, 0, 0, 0
1470951537.991, 0, 0, 0
1470951538.991, 0, 0, 0
1470951539.991, 0, 0, 0
1470951540.991, 0, 0, 0
1470951541.991, 0, 0, 0
1470951542.991, 0, 0, 0
1470951543.991, 0, 0, 0
1470951544.99, 0, 0, 0
1470951545.99, 0, 0, 0
1470951546.99, 0, 0, 0
1470951547.99, 0, 0, 0
1470951548.99, 0, 0, 0
1470951549.99, 0, 0, 0
1470951550.99, 0, 0, 0
1470951551.99, 0, 0, 0
1470951552.99, 0, 0, 0
1470951553.99, 0, 0, 0
1470951554.99, 0, 0, 0
1470951555.99, 0, 0, 0
1470951556.99, 0, 0, 0
1470951557.99, 0, 0, 0
1470951558.99, 0, 0, 0
1470951559.99, 0, 0, 0
1470951560.99, 0, 0, 0
1470951561.99, 0, 0, 0
1470951562.99, 0, 0, 0
1470951563.99, 0, 0, 0
1470951564.99, 0, 0, 0
1470951565.99, 0, 0, 0
1470951566.99, 0, 0, 0
1470951567.99, 0, 0, 0
1470951568.99, 0, 0, 0
1470951569.99, 0, 0, 0
1470951570.99, 0, 0, 0
1470951571.99, 0, 0, 0
1470951572.99, 0, 0, 0
1470951573.99, 0, 0, 0
1470951574.99, 0, 0, 0
1470951575.99, 0, 0, 0
1470951576.99, 0, 0, 0
1470951577.99, 0, 0, 0
1470951578.99, 0, 0, 0
1470951579.99, 0, 0, 0
1470951580.99, 0, 0, 0
1470951581.99, 0, 0, 0
1470951582.99, 0, 0, 0
1470951583.99, 0, 0, 0
1470951584.99, 0, 0, 0
1470951585.99, 0, 0, 0
1470951586.99, 0, 0, 0
1470951587.99, 0, 0, 0
1470951588.99, 0, 0, 0
1470951589.99, 0, 0, 0
1470951590.99, 0, 0, 0
1470951591.992, 0, 0, 0
1470951592.99, 0, 0, 0
1470951593.99, 0, 0, 0
1470951594.99, 0, 0, 0
1470951595.99, 0, 0, 0
1470951596.99, 0, 0, 0
1470951597.99, 0, 0, 0
1470951598.99, 0, 0, 0
1470951599.99, 0, 0, 0
1470951600.99, 0, 0, 0
1470951601.99, 0, 0, 0
1470951602.99, 0, 0, 0
1470951603.99, 0, 0, 0
1470951604.99, 0, 0, 0
1470951605.99, 0, 0, 0
1470951606.99, 0, 0, 0
1470951607.99, 0, 0, 0
1470951608.99, 0, 0, 0
1470951609.99, 0, 0, 0
1470951610.99, 0, 0, 0
1470951611.99, 0, 0, 0
1470951612.99, 0, 0, 0
1470951613.992, 0, 0, 0
1470951614.99, 0, 0, 0
1470951615.99, 0, 0, 0
1470951616.99, 0, 0, 0
1470951617.99, 0, 0, 0
1470951618.99, 0, 0, 0
1470951619.99, 0, 0, 0
1470951620.99, 0, 0, 0
1470951621.99, 0, 0, 0
1470951622.99, 0, 0, 0
1470951623.99, 0, 0, 0
1470951624.99, 0, 0, 0
1470951625.99, 0, 0, 0
1470951626.99, 0, 0, 0
1470951627.99, 0, 0, 0
1470951628.99, 0, 0, 0
1470951629.99, 0, 0, 0
1470951630.99, 0, 0, 0
1470951631.99, 0, 0, 0
1470951632.99, 0, 0, 0
1470951633.99, 0, 0, 0
1470951634.99, 0, 0, 0
1470951635.99, 0, 0, 0
1470951636.99, 0, 0, 0
1470951637.991, 0, 0, 0
1470951638.989, 0, 0, 0
1470951639.989, 0, 0, 0
1470951640.989, 0, 0, 0
1470951641.989, 0, 0, 0
1470951642.989, 0, 0, 0
1470951643.989, 0, 0, 0
1470951644.989, 0, 0, 0
1470951645.989, 0, 0, 0
1470951646.989, 0, 0, 0
1470951647.989, 0, 0, 0
1470951648.989, 0, 0, 0
1470951649.989, 0, 0, 0
1470951650.989, 0, 0, 0
1470951651.989, 0, 0, 0
1470951652.989, 0, 0, 0
1470951653.989, 0, 0, 0
1470951654.989, 0, 0, 0
1470951655.989, 0, 0, 0
1470951656.989, 0, 0, 0
1470951657.989, 0, 0, 0
1470951658.989, 0, 0, 0
1470951659.989, 0, 0, 0
1470951660.989, 0, 0, 0
1470951661.989, 0, 0, 0
1470951662.989, 0, 0, 0
1470951663.989, 0, 0, 0
1470951664.989, 0, 0, 0
1470951665.989, 0, 0, 0
1470951666.989, 0, 0, 0
1470951667.989, 0, 0, 0
1470951668.989, 0, 0, 0
1470951669.989, 0, 0, 0
1470951670.99, 0, 0, 0
1470951671.988, 0, 0, 0
1470951672.988, 0, 0, 0
1470951673.988, 0, 0, 0
1470951674.988, 0, 0, 0
1470951675.988, 0, 0, 0
1470951676.988, 0, 0, 0
1470951677.988, 0, 0, 0
1470951678.988, 0, 0, 0
1470951679.988, 0, 0, 0
1470951680.988, 0, 0, 0
1470951681.988, 0, 0, 0
1470951682.988, 0, 0, 0
1470951683.988, 0, 0, 0
1470951684.988, 0, 0, 0
1470951685.988, 0, 0, 0
1470951686.988, 0, 0, 0
1470951687.988, 0, 0, 0
1470951688.988, 0, 0, 0
1470951689.988, 0, 0, 0
1470951690.988, 0, 0, 0
1470951691.988, 0, 0, 0
1470951692.988, 0, 0, 0
1470951693.988, 0, 0, 0
1470951694.989, 0, 0, 0
1470951695.988, 0, 0, 0
1470951696.988, 0, 0, 0
1470951697.988, 0, 0, 0
1470951698.988, 0, 0, 0
1470951699.988, 0, 0, 0
1470951700.988, 0, 0, 0
1470951701.988, 0, 0, 0
1470951702.988, 0, 0, 0
1470951703.988, 0, 0, 0
1470951704.988, 0, 0, 0
1470951705.988, 0, 0, 0
1470951706.988, 0, 0, 0
1470951707.988, 0, 0, 0
1470951708.988, 0, 0, 0
1470951709.988, 0, 0, 0
1470951710.988, 0, 0, 0
1470951711.988, 0, 0, 0
1470951712.988, 0, 0, 0
1470951713.988, 0, 0, 0
1470951714.988, 0, 0, 0
1470951715.988, 0, 0, 0
1470951716.988, 0, 0, 0
1470951717.988, 0, 0, 0
1470951718.988, 0, 0, 0
1470951719.989, 0, 0, 0
1470951720.987, 0, 0, 0
1470951721.987, 0, 0, 0
1470951722.987, 0, 0, 0
1470951723.987, 0, 0, 0
1470951724.987, 0, 0, 0
1470951725.987, 0, 0, 0
1470951726.987, 0, 0, 0
1470951727.987, 0, 0, 0
1470951728.987, 0, 0, 0
1470951729.987, 0, 0, 0
1470951730.987, 0, 0, 0
1470951731.987, 0, 0, 0
1470951732.987, 0, 0, 0
1470951733.987, 0, 0, 0
1470951734.987, 0, 0, 0
1470951735.987, 0, 0, 0
1470951736.987, 0, 0, 0
1470951737.987, 0, 0, 0
1470951738.987, 0, 0, 0
1470951739.987, 0, 0, 0
1470951740.987, 0, 0, 0
1470951741.987, 0, 0, 0
1470951742.987, 0, 0, 0
1470951743.987, 0, 0, 0
1470951744.987, 0, 0, 0
1470951745.987, 0, 0, 0
1470951746.987, 0, 0, 0
1470951747.987, 0, 0, 0
1470951748.987, 0, 0, 0
1470951749.987, 0, 0, 0
1470951750.987, 0, 0, 0
1470951751.987, 0, 0, 0
1470951752.987, 0, 0, 0
1470951753.987, 0, 0, 0
1470951754.987, 0, 0, 0
1470951755.987, 0, 0, 0
1470951756.987, 0, 0, 0
1470951757.987, 0, 0, 0
1470951758.987, 0, 0, 0
1470951759.987, 0, 0, 0
1470951760.987, 0, 0, 0
1470951761.987, 0, 0, 0
1470951762.987, 0, 0, 0
1470951763.987, 0, 0, 0
1470951764.987, 0, 0, 0
1470951765.987, 0, 0, 0
1470951766.987, 0, 0, 0
1470951767.987, 0, 0, 0
1470951768.987, 0, 0, 0
1470951769.987, 0, 0, 0
1470951770.987, 0, 0, 0
1470951771.987, 0, 0, 0
1470951772.987, 0, 0, 0
1470951773.987, 0, 0, 0
1470951774.987, 0, 0, 0
1470951775.987, 0, 0, 0
1470951776.987, 0, 0, 0
1470951777.987, 0, 0, 0
1470951778.987, 0, 0, 0
1470951779.987, 0, 0, 0
1470951780.987, 0, 0, 0
1470951781.987, 0, 0, 0
1470951782.987, 0, 0, 0
1470951783.987, 0, 0, 0
1470951784.987, 0, 0, 0
1470951785.988, 0, 0, 0
1470951786.986, 0, 0, 0
1470951787.986, 0, 0, 0
1470951788.986, 0, 0, 0
1470951789.986, 0, 0, 0
1470951790.986, 0, 0, 0
1470951791.986, 0, 0, 0
1470951792.986, 0, 0, 0
1470951793.986, 0, 0, 0
1470951794.986, 0, 0, 0
1470951795.986, 0, 0, 0
1470951796.986, 0, 0, 0
1470951797.986, 0, 0, 0
1470951798.986, 0, 0, 0
1470951799.986, 0, 0, 0
1470951800.986, 0, 0, 0
1470951801.986, 0, 0, 0
1470951802.986, 0, 0, 0
1470951803.986, 0, 0, 0
1470951804.986, 0, 0, 0
1470951805.986, 0, 0, 0
1470951806.986, 0, 0, 0
1470951807.986, 0, 0, 0
1470951808.986, 0, 0, 0
1470951809.987, 0, 0, 0
1470951810.985, 0, 0, 0
1470951811.985, 0, 0, 0
1470951812.985, 0, 0, 0
1470951813.985, 0, 0, 0
1470951814.985, 0, 0, 0
1470951815.985, 0, 0, 0
1470951816.985, 0, 0, 0
1470951817.985, 0, 0, 0
1470951818.985, 0, 0, 0
1470951819.985, 0, 0, 0
1470951820.985, 0, 0, 0
1470951821.985, 0, 0, 0
1470951822.985, 0, 0, 0
1470951823.985, 0, 0, 0
1470951824.985, 0, 0, 0
1470951825.985, 0, 0, 0
1470951826.985, 0, 0, 0
1470951827.985, 0, 0, 0
1470951828.985, 0, 0, 0
1470951829.985, 0, 0, 0
1470951830.985, 0, 0, 0
1470951831.985, 0, 0, 0
1470951832.985, 0, 0, 0
1470951833.986, 0, 0, 0
1470951834.987, 0, 0, 0
1470951835.984, 0, 0, 0
