1469114955.984, 0, 0, 0
1469114956.985, 0, 0, 0
1469114957.984, 0, 0, 0
1469114958.984, 0, 0, 0
1469114959.984, 0, 0, 0
1469114960.984, 0, 0, 0
1469114961.984, 0, 0, 0
1469114962.984, 0, 0, 0
1469114963.984, 0, 0, 0
1469114964.984, 0, 0, 0
1469114965.984, 0, 0, 0
1469114966.984, 0, 0, 0
1469114967.984, 0, 0, 0
1469114968.984, 0, 0, 0
1469114969.984, 0, 0, 0
1469114970.984, 0, 0, 0
1469114971.984, 0, 0, 0
1469114972.985, 0, 0, 0
1469114973.984, 0, 0, 0
1469114974.984, 0, 0, 0
1469114975.984, 0, 0, 0
1469114976.984, 0, 0, 0
1469114977.984, 0, 0, 0
1469114978.984, 0, 0, 0
1469114979.984, 0, 0, 0
1469114980.984, 0, 0, 0
1469114981.984, 0, 0, 0
1469114982.984, 0, 0, 0
1469114983.984, 0, 0, 0
1469114984.984, 0, 0, 0
1469114985.984, 0, 0, 0
1469114986.984, 0, 0, 0
1469114987.984, 0, 0, 0
1469114988.984, 0, 0, 0
1469114989.984, 0, 0, 0
1469114990.984, 0, 0, 0
1469114991.984, 0, 0, 0
1469114992.984, 0, 0, 0
1469114993.984, 0, 0, 0
1469114994.984, 0, 0, 0
1469114995.984, 0, 0, 0
1469114996.985, 0, 0, 0
1469114997.984, 0, 0, 0
1469114998.984, 0, 0, 0
1469114999.984, 0, 0, 0
1469115000.984, 0, 0, 0
1469115001.984, 0, 0, 0
1469115002.984, 0, 0, 0
1469115003.984, 0, 0, 0
1469115004.984, 0, 0, 0
1469115005.984, 0, 0, 0
1469115006.984, 0, 0, 0
1469115007.984, 0, 0, 0
1469115008.984, 0, 0, 0
1469115009.984, 0, 0, 0
1469115010.984, 0, 0, 0
1469115011.984, 0, 0, 0
1469115012.984, 0, 0, 0
1469115013.984, 0, 0, 0
1469115014.984, 0, 0, 0
1469115015.984, 0, 0, 0
1469115016.984, 0, 0, 0
1469115017.984, 0, 0, 0
1469115018.984, 0, 0, 0
1469115019.984, 0, 0, 0
1469115020.985, 0, 0, 0
1469115021.983, 0, 0, 0
1469115022.983, 0, 0, 0
1469115023.983, 0, 0, 0
1469115024.983, 0, 0, 0
1469115025.983, 0, 0, 0
1469115026.983, 0, 0, 0
1469115027.983, 0, 0, 0
1469115028.983, 0, 0, 0
1469115029.983, 0, 0, 0
1469115030.983, 0, 0, 0
1469115031.983, 0, 0, 0
1469115032.983, 0, 0, 0
1469115033.983, 0, 0, 0
1469115034.983, 0, 0, 0
1469115035.983, 0, 0, 0
1469115036.983, 0, 0, 0
1469115037.983, 0, 0, 0
1469115038.983, 0, 0, 0
1469115039.983, 0, 0, 0
1469115040.983, 0, 0, 0
1469115041.983, 0, 0, 0
1469115042.983, 0, 0, 0
1469115043.983, 0, 0, 0
1469115044.983, 0, 0, 0
1469115045.983, 0, 0, 0
1469115046.983, 0, 0, 0
1469115047.984, 0, 0, 0
1469115048.985, 0, 0, 0
1469115049.983, 0, 0, 0
1469115050.983, 0, 0, 0
1469115051.983, 0, 0, 0
1469115052.983, 0, 0, 0
1469115053.983, 0, 0, 0
1469115054.983, 0, 0, 0
1469115055.983, 0, 0, 0
1469115056.983, 0, 0, 0
1469115057.983, 0, 0, 0
1469115058.983, 0, 0, 0
1469115059.983, 0, 0, 0
1469115060.983, 0, 0, 0
1469115061.983, 0, 0, 0
1469115062.983, 0, 0, 0
1469115063.983, 0, 0, 0
1469115064.983, 0, 0, 0
1469115065.983, 0, 0, 0
1469115066.984, 0, 0, 0
1469115067.982, 0, 0, 0
1469115068.982, 0, 0, 0
1469115069.982, 0, 0, 0
1469115070.982, 0, 0, 0
1469115071.982, 0, 0, 0
1469115072.982, 0, 0, 0
1469115073.982, 0, 0, 0
1469115074.982, 0, 0, 0
1469115075.982, 0, 0, 0
1469115076.982, 0, 0, 0
1469115077.982, 0, 0, 0
1469115078.982, 0, 0, 0
1469115079.982, 0, 0, 0
1469115080.982, 0, 0, 0
1469115081.982, 0, 0, 0
1469115082.982, 0, 0, 0
1469115083.982, 0, 0, 0
1469115084.982, 0, 0, 0
1469115085.982, 0, 0, 0
1469115086.982, 0, 0, 0
1469115087.982, 0, 0, 0
1469115088.982, 0, 0, 0
1469115089.982, 0, 0, 0
1469115090.982, 0, 0, 0
1469115091.982, 0, 0, 0
1469115092.982, 0, 0, 0
1469115093.983, 0, 0, 0
1469115094.984, 0, 0, 0
1469115095.982, 0, 0, 0
1469115096.982, 0, 0, 0
1469115097.982, 0, 0, 0
1469115098.982, 0, 0, 0
1469115099.982, 0, 0, 0
1469115100.982, 0, 0, 0
1469115101.982, 0, 0, 0
1469115102.982, 0, 0, 0
1469115103.982, 0, 0, 0
1469115104.982, 0, 0, 0
1469115105.982, 0, 0, 0
1469115106.982, 0, 0, 0
1469115107.982, 0, 0, 0
1469115108.982, 0, 0, 0
1469115109.982, 0, 0, 0
1469115110.982, 0, 0, 0
1469115111.982, 0, 0, 0
1469115112.982, 0, 0, 0
1469115113.982, 0, 0, 0
1469115114.982, 0, 0, 0
1469115115.982, 0, 0, 0
1469115116.982, 0, 0, 0
1469115117.982, 0, 0, 0
1469115118.982, 0, 0, 0
1469115119.982, 0, 0, 0
1469115120.982, 0, 0, 0
1469115121.984, 0, 0, 0
1469115122.982, 0, 0, 0
1469115123.982, 0, 0, 0
1469115124.982, 0, 0, 0
1469115125.982, 0, 0, 0
1469115126.982, 0, 0, 0
1469115127.982, 0, 0, 0
1469115128.982, 0, 0, 0
1469115129.982, 0, 0, 0
1469115130.982, 0, 0, 0
1469115131.982, 0, 0, 0
1469115132.982, 0, 0, 0
1469115133.982, 0, 0, 0
1469115134.982, 0, 0, 0
1469115135.982, 0, 0, 0
1469115136.982, 0, 0, 0
1469115137.982, 0, 0, 0
1469115138.982, 0, 0, 0
1469115139.982, 0, 0, 0
1469115140.982, 0, 0, 0
1469115141.982, 0, 0, 0
1469115142.982, 0, 0, 0
1469115143.982, 0, 0, 0
1469115144.983, 0, 0, 0
1469115145.981, 0, 0, 0
1469115146.981, 0, 0, 0
1469115147.981, 0, 0, 0
1469115148.981, 0, 0, 0
1469115149.981, 0, 0, 0
1469115150.981, 0, 0, 0
1469115151.981, 0, 0, 0
1469115152.981, 0, 0, 0
1469115153.981, 0, 0, 0
1469115154.981, 0, 0, 0
1469115155.981, 0, 0, 0
1469115156.981, 0, 0, 0
1469115157.981, 0, 0, 0
1469115158.981, 0, 0, 0
1469115159.981, 0, 0, 0
1469115160.981, 0, 0, 0
1469115161.981, 0, 0, 0
1469115162.981, 0, 0, 0
1469115163.981, 0, 0, 0
1469115164.981, 0, 0, 0
1469115165.981, 0, 0, 0
1469115166.981, 0, 0, 0
1469115167.981, 0, 0, 0
1469115168.981, 0, 0, 0
1469115169.981, 0, 0, 0
1469115170.981, 0, 0, 0
1469115171.982, 0, 0, 0
1469115172.981, 0, 0, 0
1469115173.981, 0, 0, 0
1469115174.981, 0, 0, 0
1469115175.981, 0, 0, 0
1469115176.981, 0, 0, 0
1469115177.981, 0, 0, 0
1469115178.981, 0, 0, 0
1469115179.981, 0, 0, 0
1469115180.981, 0, 0, 0
1469115181.981, 0, 0, 0
1469115182.981, 0, 0, 0
1469115183.981, 0, 0, 0
1469115184.981, 0, 0, 0
1469115185.981, 0, 0, 0
1469115186.981, 0, 0, 0
1469115187.981, 0, 0, 0
1469115188.981, 0, 0, 0
1469115189.981, 0, 0, 0
1469115190.981, 0, 0, 0
1469115191.981, 0, 0, 0
1469115192.981, 0, 0, 0
1469115193.982, 0, 0, 0
1469115194.983, 0, 0, 0
1469115195.98, 0, 0, 0
1469115196.98, 0, 0, 0
1469115197.98, 0, 0, 0
1469115198.98, 0, 0, 0
1469115199.98, 0, 0, 0
1469115200.98, 0, 0, 0
1469115201.98, 0, 0, 0
1469115202.98, 0, 0, 0
1469115203.98, 0, 0, 0
1469115204.98, 0, 0, 0
1469115205.98, 0, 0, 0
1469115206.98, 0, 0, 0
1469115207.98, 0, 0, 0
1469115208.98, 0, 0, 0
1469115209.98, 0, 0, 0
1469115210.98, 0, 0, 0
1469115211.98, 0, 0, 0
1469115212.98, 0, 0, 0
1469115213.98, 0, 0, 0
1469115214.98, 0, 0, 0
1469115215.98, 0, 0, 0
1469115216.98, 0, 0, 0
1469115217.98, 0, 0, 0
1469115218.98, 0, 0, 0
1469115219.98, 0, 0, 0
1469115220.98, 0, 0, 0
1469115221.982, 0, 0, 0
1469115222.98, 0, 0, 0
1469115223.98, 0, 0, 0
1469115224.98, 0, 0, 0
1469115225.98, 0, 0, 0
1469115226.98, 0, 0, 0
1469115227.98, 0, 0, 0
1469115228.98, 0, 0, 0
1469115229.98, 0, 0, 0
1469115230.98, 0, 0, 0
1469115231.98, 0, 0, 0
1469115232.98, 0, 0, 0
1469115233.98, 0, 0, 0
1469115234.98, 0, 0, 0
1469115235.98, 0, 0, 0
1469115236.98, 0, 0, 0
1469115237.98, 0, 0, 0
1469115238.98, 0, 0, 0
1469115239.98, 0, 0, 0
1469115240.98, 0, 0, 0
1469115241.98, 0, 0, 0
1469115242.98, 0, 0, 0
1469115243.98, 0, 0, 0
1469115244.98, 0, 0, 0
1469115245.98, 0, 0, 0
1469115246.982, 0, 0, 0
1469115247.98, 0, 0, 0
1469115248.98, 0, 0, 0
1469115249.98, 0, 0, 0
1469115250.98, 0, 0, 0
1469115251.98, 0, 0, 0
1469115252.98, 0, 0, 0
1469115253.98, 0, 0, 0
1469115254.98, 0, 0, 0
1469115255.98, 0, 0, 0
1469115256.98, 0, 0, 0
1469115257.98, 0, 0, 0
1469115258.98, 0, 0, 0
1469115259.98, 0, 0, 0
1469115260.98, 0, 0, 0
1469115261.98, 0, 0, 0
1469115262.98, 0, 0, 0
1469115263.98, 0, 0, 0
1469115264.98, 0, 0, 0
1469115265.98, 0, 0, 0
1469115266.98, 0, 0, 0
1469115267.98, 0, 0, 0
1469115268.98, 0, 0, 0
1469115269.98, 0, 0, 0
1469115270.98, 0, 0, 0
1469115271.98, 0, 0, 0
1469115272.98, 0, 0, 0
1469115273.981, 0, 0, 0
1469115274.982, 0, 0, 0
1469115275.98, 0, 0, 0
1469115276.98, 0, 0, 0
1469115277.98, 0, 0, 0
1469115278.98, 0, 0, 0
1469115279.98, 0, 0, 0
1469115280.98, 0, 0, 0
1469115281.98, 0, 0, 0
1469115282.98, 0, 0, 0
1469115283.98, 0, 0, 0
1469115284.98, 0, 0, 0
1469115285.98, 0, 0, 0
1469115286.98, 0, 0, 0
1469115287.98, 0, 0, 0
1469115288.98, 0, 0, 0
1469115289.98, 0, 0, 0
1469115290.98, 0, 0, 0
1469115291.98, 0, 0, 0
1469115292.98, 0, 0, 0
1469115293.98, 0, 0, 0
1469115294.98, 0, 0, 0
1469115295.98, 0, 0, 0
1469115296.98, 0, 0, 0
1469115297.98, 0, 0, 0
1469115298.98, 0, 0, 0
1469115299.98, 0, 0, 0
1469115300.98, 0, 0, 0
1469115301.98, 0, 0, 0
1469115302.98, 0, 0, 0
1469115303.98, 0, 0, 0
1469115304.98, 0, 0, 0
1469115305.98, 0, 0, 0
1469115306.98, 0, 0, 0
1469115307.98, 0, 0, 0
1469115308.98, 0, 0, 0
1469115309.98, 0, 0, 0
1469115310.98, 0, 0, 0
1469115311.98, 0, 0, 0
1469115312.98, 0, 0, 0
1469115313.98, 0, 0, 0
1469115314.98, 0, 0, 0
1469115315.98, 0, 0, 0
1469115316.98, 0, 0, 0
1469115317.98, 0, 0, 0
1469115318.98, 0, 0, 0
1469115319.98, 0, 0, 0
1469115320.98, 0, 0, 0
1469115321.98, 0, 0, 0
1469115322.98, 0, 0, 0
1469115323.98, 0, 0, 0
1469115324.98, 0, 0, 0
1469115325.98, 0, 0, 0
1469115326.98, 0, 0, 0
1469115327.981, 0, 0, 0
1469115328.982, 0, 0, 0
1469115329.979, 0, 0, 0
1469115330.979, 0, 0, 0
1469115331.979, 0, 0, 0
1469115332.979, 0, 0, 0
1469115333.979, 0, 0, 0
1469115334.979, 0, 0, 0
1469115335.979, 0, 0, 0
1469115336.979, 0, 0, 0
1469115337.979, 0, 0, 0
1469115338.979, 0, 0, 0
1469115339.979, 0, 0, 0
1469115340.979, 0, 0, 0
1469115341.979, 0, 0, 0
1469115342.979, 0, 0, 0
1469115343.979, 0, 0, 0
1469115344.979, 0, 0, 0
1469115345.979, 0, 0, 0
1469115346.979, 0, 0, 0
1469115347.979, 0, 0, 0
1469115348.979, 0, 0, 0
1469115349.979, 0, 0, 0
1469115350.979, 0, 0, 0
1469115351.979, 0, 0, 0
1469115352.979, 0, 0, 0
1469115353.979, 0, 0, 0
1469115354.979, 0, 0, 0
1469115355.98, 0, 0, 0
1469115356.979, 0, 0, 0
1469115357.979, 0, 0, 0
1469115358.979, 0, 0, 0
1469115359.979, 0, 0, 0
1469115360.979, 0, 0, 0
1469115361.979, 0, 0, 0
1469115362.979, 0, 0, 0
1469115363.979, 0, 0, 0
1469115364.979, 0, 0, 0
1469115365.979, 0, 0, 0
1469115366.979, 0, 0, 0
1469115367.979, 0, 0, 0
1469115368.979, 0, 0, 0
1469115369.979, 0, 0, 0
1469115370.979, 0, 0, 0
1469115371.979, 0, 0, 0
1469115372.979, 0, 0, 0
1469115373.979, 0, 0, 0
1469115374.979, 0, 0, 0
1469115375.979, 0, 0, 0
1469115376.979, 0, 0, 0
1469115377.979, 0, 0, 0
1469115378.979, 0, 0, 0
1469115379.979, 0, 0, 0
1469115380.979, 0, 0, 0
1469115381.98, 0, 0, 0
1469115382.979, 0, 0, 0
1469115383.979, 0, 0, 0
1469115384.979, 0, 0, 0
1469115385.979, 0, 0, 0
1469115386.979, 0, 0, 0
1469115387.979, 0, 0, 0
1469115388.979, 0, 0, 0
1469115389.979, 0, 0, 0
1469115390.979, 0, 0, 0
1469115391.979, 0, 0, 0
1469115392.979, 0, 0, 0
1469115393.979, 0, 0, 0
1469115394.979, 0, 0, 0
1469115395.979, 0, 0, 0
1469115396.979, 0, 0, 0
1469115397.979, 0, 0, 0
1469115398.979, 0, 0, 0
1469115399.979, 0, 0, 0
1469115400.979, 0, 0, 0
1469115401.979, 0, 0, 0
1469115402.979, 0, 0, 0
1469115403.979, 0, 0, 0
1469115404.979, 0, 0, 0
1469115405.979, 0, 0, 0
1469115406.979, 0, 0, 0
1469115407.979, 0, 0, 0
1469115408.979, 0, 0, 0
1469115409.98, 0, 0, 0
1469115410.978, 0, 0, 0
1469115411.978, 0, 0, 0
1469115412.978, 0, 0, 0
1469115413.978, 0, 0, 0
1469115414.978, 0, 0, 0
1469115415.978, 0, 0, 0
1469115416.978, 0, 0, 0
1469115417.978, 0, 0, 0
1469115418.978, 0, 0, 0
1469115419.978, 0, 0, 0
1469115420.978, 0, 0, 0
1469115421.978, 0, 0, 0
1469115422.978, 0, 0, 0
1469115423.978, 0, 0, 0
1469115424.978, 0, 0, 0
1469115425.978, 0, 0, 0
1469115426.978, 0, 0, 0
1469115427.978, 0, 0, 0
1469115428.978, 0, 0, 0
1469115429.978, 0, 0, 0
1469115430.978, 0, 0, 0
1469115431.978, 0, 0, 0
1469115432.978, 0, 0, 0
1469115433.978, 0, 0, 0
1469115434.979, 0, 0, 0
1469115435.978, 0, 0, 0
1469115436.978, 0, 0, 0
1469115437.978, 0, 0, 0
1469115438.978, 0, 0, 0
1469115439.978, 0, 0, 0
1469115440.978, 0, 0, 0
1469115441.978, 0, 0, 0
1469115442.978, 0, 0, 0
1469115443.978, 0, 0, 0
1469115444.978, 0, 0, 0
1469115445.978, 0, 0, 0
1469115446.978, 0, 0, 0
1469115447.978, 0, 0, 0
1469115448.978, 0, 0, 0
1469115449.978, 0, 0, 0
1469115450.978, 0, 0, 0
1469115451.978, 0, 0, 0
1469115452.978, 0, 0, 0
1469115453.978, 0, 0, 0
1469115454.978, 0, 0, 0
1469115455.978, 0, 0, 0
1469115456.978, 0, 0, 0
1469115457.978, 0, 0, 0
1469115458.978, 0, 0, 0
1469115459.978, 0, 0, 0
1469115460.978, 0, 0, 0
1469115461.979, 0, 0, 0
1469115462.978, 0, 0, 0
1469115463.978, 0, 0, 0
1469115464.978, 0, 0, 0
1469115465.978, 0, 0, 0
1469115466.978, 0, 0, 0
1469115467.978, 0, 0, 0
1469115468.978, 0, 0, 0
1469115469.978, 0, 0, 0
1469115470.978, 0, 0, 0
1469115471.978, 0, 0, 0
1469115472.978, 0, 0, 0
1469115473.978, 0, 0, 0
1469115474.978, 0, 0, 0
1469115475.978, 0, 0, 0
1469115476.978, 0, 0, 0
1469115477.978, 0, 0, 0
1469115478.978, 0, 0, 0
1469115479.978, 0, 0, 0
1469115480.978, 0, 0, 0
1469115481.978, 0, 0, 0
1469115482.978, 0, 0, 0
1469115483.978, 0, 0, 0
1469115484.978, 0, 0, 0
1469115485.978, 0, 0, 0
1469115486.978, 0, 0, 0
1469115487.978, 0, 0, 0
1469115488.978, 0, 0, 0
1469115489.978, 0, 0, 0
1469115490.978, 0, 0, 0
1469115491.978, 0, 0, 0
1469115492.978, 0, 0, 0
1469115493.978, 0, 0, 0
1469115494.978, 0, 0, 0
1469115495.978, 0, 0, 0
1469115496.978, 0, 0, 0
1469115497.978, 0, 0, 0
1469115498.978, 0, 0, 0
1469115499.978, 0, 0, 0
1469115500.978, 0, 0, 0
1469115501.978, 0, 0, 0
1469115502.978, 0, 0, 0
1469115503.979, 0, 0, 0
1469115504.978, 0, 0, 0
1469115505.978, 0, 0, 0
1469115506.978, 0, 0, 0
1469115507.978, 0, 0, 0
1469115508.978, 0, 0, 0
1469115509.978, 0, 0, 0
1469115510.978, 0, 0, 0
1469115511.978, 0, 0, 0
1469115512.978, 0, 0, 0
1469115513.978, 0, 0, 0
1469115514.978, 0, 0, 0
1469115515.978, 0, 0, 0
1469115516.978, 0, 0, 0
1469115517.978, 0, 0, 0
1469115518.978, 0, 0, 0
1469115519.978, 0, 0, 0
1469115520.978, 0, 0, 0
1469115521.978, 0, 0, 0
1469115522.978, 0, 0, 0
1469115523.978, 0, 0, 0
1469115524.978, 0, 0, 0
1469115525.978, 0, 0, 0
1469115526.978, 0, 0, 0
1469115527.978, 0, 0, 0
1469115528.978, 0, 0, 0
1469115529.978, 0, 0, 0
1469115530.978, 0, 0, 0
1469115531.978, 0, 0, 0
1469115532.977, 0, 0, 0
1469115533.977, 0, 0, 0
1469115534.977, 0, 0, 0
1469115535.977, 0, 0, 0
1469115536.977, 0, 0, 0
1469115537.977, 0, 0, 0
1469115538.977, 0, 0, 0
1469115539.977, 0, 0, 0
1469115540.977, 0, 0, 0
1469115541.977, 0, 0, 0
1469115542.977, 0, 0, 0
1469115543.977, 0, 0, 0
1469115544.977, 0, 0, 0
1469115545.977, 0, 0, 0
1469115546.977, 0, 0, 0
1469115547.977, 0, 0, 0
1469115548.977, 0, 0, 0
1469115549.977, 0, 0, 0
1469115550.977, 0, 0, 0
1469115551.977, 0, 0, 0
1469115552.976, 0, 0, 0
1469115553.976, 0, 0, 0
1469115554.976, 0, 0, 0
1469115555.976, 0, 0, 0
1469115556.976, 0, 0, 0
1469115557.976, 0, 0, 0
1469115558.976, 0, 0, 0
1469115559.976, 0, 0, 0
1469115560.976, 0, 0, 0
1469115561.976, 0, 0, 0
1469115562.976, 0, 0, 0
1469115563.976, 0, 0, 0
1469115564.976, 0, 0, 0
1469115565.976, 0, 0, 0
1469115566.976, 0, 0, 0
1469115567.976, 0, 0, 0
1469115568.976, 0, 0, 0
1469115569.976, 0, 0, 0
1469115570.976, 0, 0, 0
1469115571.976, 0, 0, 0
1469115572.976, 0, 0, 0
1469115573.976, 0, 0, 0
1469115574.976, 0, 0, 0
1469115575.976, 0, 0, 0
1469115576.976, 0, 0, 0
1469115577.976, 0, 0, 0
1469115578.976, 0, 0, 0
1469115579.977, 0, 0, 0
1469115580.975, 0, 0, 0
1469115581.975, 0, 0, 0
1469115582.975, 0, 0, 0
1469115583.975, 0, 0, 0
1469115584.975, 0, 0, 0
1469115585.975, 0, 0, 0
1469115586.975, 0, 0, 0
1469115587.975, 0, 0, 0
1469115588.975, 0, 0, 0
1469115589.975, 0, 0, 0
1469115590.975, 0, 0, 0
1469115591.975, 0, 0, 0
1469115592.975, 0, 0, 0
1469115593.975, 0, 0, 0
1469115594.975, 0, 0, 0
1469115595.975, 0, 0, 0
1469115596.975, 0, 0, 0
1469115597.975, 0, 0, 0
1469115598.975, 0, 0, 0
1469115599.975, 0, 0, 0
1469115600.975, 0, 0, 0
1469115601.975, 0, 0, 0
1469115602.975, 0, 0, 0
1469115603.977, 0, 0, 0
1469115604.975, 0, 0, 0
1469115605.975, 0, 0, 0
1469115606.975, 0, 0, 0
1469115607.975, 0, 0, 0
1469115608.975, 0, 0, 0
1469115609.975, 0, 0, 0
1469115610.975, 0, 0, 0
1469115611.975, 0, 0, 0
1469115612.975, 0, 0, 0
1469115613.975, 0, 0, 0
1469115614.975, 0, 0, 0
1469115615.975, 0, 0, 0
1469115616.975, 0, 0, 0
1469115617.975, 0, 0, 0
1469115618.975, 0, 0, 0
1469115619.975, 0, 0, 0
1469115620.975, 0, 0, 0
1469115621.975, 0, 0, 0
1469115622.975, 0, 0, 0
1469115623.975, 0, 0, 0
1469115624.975, 0, 0, 0
1469115625.975, 0, 0, 0
1469115626.975, 0, 0, 0
1469115627.975, 0, 0, 0
1469115628.975, 0, 0, 0
1469115629.975, 0, 0, 0
1469115630.975, 0, 0, 0
1469115631.975, 0, 0, 0
1469115632.975, 0, 0, 0
1469115633.975, 0, 0, 0
1469115634.975, 0, 0, 0
1469115635.975, 0, 0, 0
1469115636.975, 0, 0, 0
1469115637.975, 0, 0, 0
1469115638.975, 0, 0, 0
1469115639.975, 0, 0, 0
1469115640.975, 0, 0, 0
1469115641.975, 0, 0, 0
1469115642.975, 0, 0, 0
1469115643.975, 0, 0, 0
1469115644.975, 0, 0, 0
1469115645.975, 0, 0, 0
1469115646.975, 0, 0, 0
1469115647.975, 0, 0, 0
1469115648.975, 0, 0, 0
1469115649.975, 0, 0, 0
1469115650.975, 0, 0, 0
1469115651.975, 0, 0, 0
1469115652.975, 0, 0, 0
1469115653.975, 0, 0, 0
1469115654.975, 0, 0, 0
1469115655.975, 0, 0, 0
1469115656.975, 0, 0, 0
1469115657.976, 0, 0, 0
1469115658.975, 0, 0, 0
1469115659.975, 0, 0, 0
1469115660.975, 0, 0, 0
1469115661.975, 0, 0, 0
1469115662.975, 0, 0, 0
1469115663.975, 0, 0, 0
1469115664.975, 0, 0, 0
1469115665.975, 0, 0, 0
1469115666.975, 0, 0, 0
1469115667.975, 0, 0, 0
1469115668.975, 0, 0, 0
1469115669.975, 0, 0, 0
1469115670.975, 0, 0, 0
1469115671.975, 0, 0, 0
1469115672.975, 0, 0, 0
1469115673.975, 0, 0, 0
1469115674.975, 0, 0, 0
1469115675.977, 0, 0, 0
1469115676.974, 0, 0, 0
1469115677.974, 0, 0, 0
1469115678.974, 0, 0, 0
1469115679.974, 0, 0, 0
1469115680.974, 0, 0, 0
1469115681.974, 0, 0, 0
1469115682.974, 0, 0, 0
1469115683.974, 0, 0, 0
1469115684.974, 0, 0, 0
1469115685.974, 0, 0, 0
1469115686.974, 0, 0, 0
1469115687.974, 0, 0, 0
1469115688.974, 0, 0, 0
1469115689.974, 0, 0, 0
1469115690.974, 0, 0, 0
1469115691.974, 0, 0, 0
1469115692.974, 0, 0, 0
1469115693.974, 0, 0, 0
1469115694.974, 0, 0, 0
1469115695.974, 0, 0, 0
1469115696.974, 0, 0, 0
1469115697.974, 0, 0, 0
1469115698.974, 0, 0, 0
1469115699.974, 0, 0, 0
1469115700.974, 0, 0, 0
1469115701.974, 0, 0, 0
1469115702.974, 0, 0, 0
1469115703.974, 0, 0, 0
1469115704.973, 0, 0, 0
1469115705.973, 0, 0, 0
1469115706.973, 0, 0, 0
1469115707.973, 0, 0, 0
1469115708.973, 0, 0, 0
1469115709.973, 0, 0, 0
1469115710.973, 0, 0, 0
1469115711.973, 0, 0, 0
1469115712.973, 0, 0, 0
1469115713.973, 0, 0, 0
1469115714.973, 0, 0, 0
1469115715.973, 0, 0, 0
1469115716.973, 0, 0, 0
1469115717.973, 0, 0, 0
1469115718.973, 0, 0, 0
1469115719.973, 0, 0, 0
1469115720.973, 0, 0, 0
1469115721.973, 0, 0, 0
1469115722.973, 0, 0, 0
1469115723.973, 0, 0, 0
1469115724.973, 0, 0, 0
1469115725.973, 0, 0, 0
1469115726.973, 0, 0, 0
1469115727.973, 0, 0, 0
1469115728.973, 0, 0, 0
1469115729.973, 0, 0, 0
1469115730.973, 0, 0, 0
1469115731.973, 0, 0, 0
1469115732.973, 0, 0, 0
1469115733.973, 0, 0, 0
1469115734.973, 0, 0, 0
1469115735.973, 0, 0, 0
1469115736.973, 0, 0, 0
1469115737.973, 0, 0, 0
1469115738.973, 0, 0, 0
1469115739.973, 0, 0, 0
1469115740.973, 0, 0, 0
1469115741.973, 0, 0, 0
1469115742.973, 0, 0, 0
1469115743.973, 0, 0, 0
1469115744.973, 0, 0, 0
1469115745.973, 0, 0, 0
1469115746.973, 0, 0, 0
1469115747.973, 0, 0, 0
1469115748.973, 0, 0, 0
1469115749.973, 0, 0, 0
1469115750.973, 0, 0, 0
1469115751.973, 0, 0, 0
1469115752.973, 0, 0, 0
1469115753.973, 0, 0, 0
1469115754.973, 0, 0, 0
1469115755.973, 0, 0, 0
1469115756.973, 0, 0, 0
1469115757.973, 0, 0, 0
1469115758.973, 0, 0, 0
1469115759.973, 0, 0, 0
1469115760.973, 0, 0, 0
1469115761.973, 0, 0, 0
1469115762.973, 0, 0, 0
1469115763.973, 0, 0, 0
1469115764.975, 0, 0, 0
1469115765.973, 0, 0, 0
1469115766.973, 0, 0, 0
1469115767.973, 0, 0, 0
1469115768.973, 0, 0, 0
1469115769.973, 0, 0, 0
1469115770.973, 0, 0, 0
1469115771.973, 0, 0, 0
1469115772.973, 0, 0, 0
1469115773.973, 0, 0, 0
1469115774.973, 0, 0, 0
1469115775.973, 0, 0, 0
1469115776.973, 0, 0, 0
1469115777.973, 0, 0, 0
1469115778.973, 0, 0, 0
1469115779.973, 0, 0, 0
1469115780.973, 0, 0, 0
1469115781.973, 0, 0, 0
1469115782.973, 0, 0, 0
1469115783.973, 0, 0, 0
1469115784.973, 0, 0, 0
1469115785.973, 0, 0, 0
1469115786.973, 0, 0, 0
1469115787.973, 0, 0, 0
1469115788.973, 0, 0, 0
1469115789.973, 0, 0, 0
1469115790.973, 0, 0, 0
1469115791.973, 0, 0, 0
1469115792.973, 0, 0, 0
1469115793.973, 0, 0, 0
1469115794.973, 0, 0, 0
1469115795.973, 0, 0, 0
1469115796.973, 0, 0, 0
1469115797.973, 0, 0, 0
1469115798.973, 0, 0, 0
1469115799.973, 0, 0, 0
1469115800.973, 0, 0, 0
1469115801.973, 0, 0, 0
1469115802.973, 0, 0, 0
1469115803.973, 0, 0, 0
1469115804.973, 0, 0, 0
1469115805.973, 0, 0, 0
1469115806.973, 0, 0, 0
1469115807.973, 0, 0, 0
1469115808.973, 0, 0, 0
1469115809.973, 0, 0, 0
1469115810.973, 0, 0, 0
1469115811.973, 0, 0, 0
1469115812.973, 0, 0, 0
1469115813.973, 0, 0, 0
1469115814.973, 0, 0, 0
1469115815.973, 0, 0, 0
1469115816.973, 0, 0, 0
1469115817.973, 0, 0, 0
1469115818.973, 0, 0, 0
1469115819.973, 0, 0, 0
1469115820.973, 0, 0, 0
1469115821.973, 0, 0, 0
1469115822.973, 0, 0, 0
1469115823.973, 0, 0, 0
1469115824.973, 0, 0, 0
1469115825.973, 0, 0, 0
1469115826.973, 0, 0, 0
1469115827.975, 0, 0, 0
1469115828.975, 0, 0, 0
1469115829.972, 0, 0, 0
