1471516152.982, 0, 0, 0
1471516153.982, 0, 0, 0
1471516154.982, 0, 0, 0
1471516155.982, 0, 0, 0
1471516156.982, 0, 0, 0
1471516157.982, 0, 0, 0
1471516158.982, 0, 0, 0
1471516159.982, 0, 0, 0
1471516160.982, 0, 0, 0
1471516161.982, 0, 0, 0
1471516162.982, 0, 0, 0
1471516163.982, 0, 0, 0
1471516164.982, 0, 0, 0
1471516165.982, 0, 0, 0
1471516166.982, 0, 0, 0
1471516167.982, 0, 0, 0
1471516168.982, 0, 0, 0
1471516169.982, 0, 0, 0
1471516170.982, 0, 0, 0
1471516171.982, 0, 0, 0
1471516172.982, 0, 0, 0
1471516173.982, 0, 0, 0
1471516174.982, 0, 0, 0
1471516175.982, 0, 0, 0
1471516176.982, 0, 0, 0
1471516177.982, 0, 0, 0
1471516178.982, 0, 0, 0
1471516179.983, 0, 0, 0
1471516180.984, 0, 0, 0
1471516181.982, 0, 0, 0
1471516182.982, 0, 0, 0
1471516183.982, 0, 0, 0
1471516184.982, 0, 0, 0
1471516185.982, 0, 0, 0
1471516186.982, 0, 0, 0
1471516187.982, 0, 0, 0
1471516188.982, 0, 0, 0
1471516189.982, 0, 0, 0
1471516190.982, 0, 0, 0
1471516191.984, 0, 0, 0
1471516192.982, 0, 0, 0
1471516193.982, 0, 0, 0
1471516194.982, 0, 0, 0
1471516195.982, 0, 0, 0
1471516196.982, 0, 0, 0
1471516197.982, 0, 0, 0
1471516198.982, 0, 0, 0
1471516199.982, 0, 0, 0
1471516200.982, 0, 0, 0
1471516201.982, 0, 0, 0
1471516202.982, 0, 0, 0
1471516203.982, 0, 0, 0
1471516204.983, 0, 0, 0
1471516205.982, 0, 0, 0
1471516206.982, 0, 0, 0
1471516207.982, 0, 0, 0
1471516208.982, 0, 0, 0
1471516209.982, 0, 0, 0
1471516210.982, 0, 0, 0
1471516211.982, 0, 0, 0
1471516212.982, 0, 0, 0
1471516213.982, 0, 0, 0
1471516214.982, 0, 0, 0
1471516215.982, 0, 0, 0
1471516216.982, 0, 0, 0
1471516217.982, 0, 0, 0
1471516218.982, 0, 0, 0
1471516219.982, 0, 0, 0
1471516220.982, 0, 0, 0
1471516221.982, 0, 0, 0
1471516222.982, 0, 0, 0
1471516223.984, 0, 0, 0
1471516224.982, 0, 0, 0
1471516225.982, 0, 0, 0
1471516226.982, 0, 0, 0
1471516227.982, 0, 0, 0
1471516228.982, 0, 0, 0
1471516229.982, 0, 0, 0
1471516230.982, 0, 0, 0
1471516231.982, 0, 0, 0
1471516232.982, 0, 0, 0
1471516233.982, 0, 0, 0
1471516234.982, 0, 0, 0
1471516235.982, 0, 0, 0
1471516236.982, 0, 0, 0
1471516237.982, 0, 0, 0
1471516238.982, 0, 0, 0
1471516239.982, 0, 0, 0
1471516240.982, 0, 0, 0
1471516241.982, 0, 0, 0
1471516242.982, 0, 0, 0
1471516243.982, 0, 0, 0
1471516244.982, 0, 0, 0
1471516245.982, 0, 0, 0
1471516246.982, 0, 0, 0
1471516247.982, 0, 0, 0
1471516248.982, 0, 0, 0
1471516249.982, 0, 0, 0
1471516250.982, 0, 0, 0
1471516251.985, 0, 0, 0
1471516252.982, 0, 0, 0
1471516253.982, 0, 0, 0
1471516254.982, 0, 0, 0
1471516255.982, 0, 0, 0
1471516256.982, 0, 0, 0
1471516257.982, 0, 0, 0
1471516258.982, 0, 0, 0
1471516259.982, 0, 0, 0
1471516260.982, 0, 0, 0
1471516261.982, 0, 0, 0
1471516262.982, 0, 0, 0
1471516263.982, 0, 0, 0
1471516264.982, 0, 0, 0
1471516265.982, 0, 0, 0
1471516266.982, 0, 0, 0
1471516267.982, 0, 0, 0
1471516268.982, 0, 0, 0
1471516269.982, 0, 0, 0
1471516270.982, 0, 0, 0
1471516271.982, 0, 0, 0
1471516272.982, 0, 0, 0
1471516273.982, 0, 0, 0
1471516274.982, 0, 0, 0
1471516275.982, 0, 0, 0
1471516276.982, 0, 0, 0
1471516277.982, 0, 0, 0
1471516278.982, 0, 0, 0
1471516279.982, 0, 0, 0
1471516280.982, 0, 0, 0
1471516281.984, 0, 0, 0
1471516282.981, 0, 0, 0
1471516283.981, 0, 0, 0
1471516284.981, 0, 0, 0
1471516285.981, 0, 0, 0
1471516286.981, 0, 0, 0
1471516287.981, 0, 0, 0
1471516288.981, 0, 0, 0
1471516289.981, 0, 0, 0
1471516290.981, 0, 0, 0
1471516291.981, 0, 0, 0
1471516292.981, 0, 0, 0
1471516293.981, 0, 0, 0
1471516294.981, 0, 0, 0
1471516295.981, 0, 0, 0
1471516296.981, 0, 0, 0
1471516297.981, 0, 0, 0
1471516298.981, 0, 0, 0
1471516299.981, 0, 0, 0
1471516300.981, 0, 0, 0
1471516301.981, 0, 0, 0
1471516302.981, 0, 0, 0
1471516303.981, 0, 0, 0
1471516304.981, 0, 0, 0
1471516305.981, 0, 0, 0
1471516306.981, 0, 0, 0
1471516307.981, 0, 0, 0
1471516308.981, 0, 0, 0
1471516309.981, 0, 0, 0
1471516310.981, 0, 0, 0
1471516311.981, 0, 0, 0
1471516312.981, 0, 0, 0
1471516313.983, 0, 0, 0
1471516314.981, 0, 0, 0
1471516315.981, 0, 0, 0
1471516316.981, 0, 0, 0
1471516317.981, 0, 0, 0
1471516318.981, 0, 0, 0
1471516319.981, 0, 0, 0
1471516320.981, 0, 0, 0
1471516321.981, 0, 0, 0
1471516322.981, 0, 0, 0
1471516323.981, 0, 0, 0
1471516324.981, 0, 0, 0
1471516325.981, 0, 0, 0
1471516326.981, 0, 0, 0
1471516327.981, 0, 0, 0
1471516328.981, 0, 0, 0
1471516329.981, 0, 0, 0
1471516330.981, 0, 0, 0
1471516331.981, 0, 0, 0
1471516332.981, 0, 0, 0
1471516333.982, 0, 0, 0
1471516334.981, 0, 0, 0
1471516335.981, 0, 0, 0
1471516336.981, 0, 0, 0
1471516337.981, 0, 0, 0
1471516338.981, 0, 0, 0
1471516339.981, 0, 0, 0
1471516340.981, 0, 0, 0
1471516341.981, 0, 0, 0
1471516342.981, 0, 0, 0
1471516343.981, 0, 0, 0
1471516344.981, 0, 0, 0
1471516345.981, 0, 0, 0
1471516346.981, 0, 0, 0
1471516347.981, 0, 0, 0
1471516348.981, 0, 0, 0
1471516349.981, 0, 0, 0
1471516350.981, 0, 0, 0
1471516351.981, 0, 0, 0
1471516352.981, 0, 0, 0
1471516353.981, 0, 0, 0
1471516354.981, 0, 0, 0
1471516355.981, 0, 0, 0
1471516356.981, 0, 0, 0
1471516357.981, 0, 0, 0
1471516358.981, 0, 0, 0
1471516359.981, 0, 0, 0
1471516360.981, 0, 0, 0
1471516361.981, 0, 0, 0
1471516362.981, 0, 0, 0
1471516363.981, 0, 0, 0
1471516364.981, 0, 0, 0
1471516365.981, 0, 0, 0
1471516366.981, 0, 0, 0
1471516367.981, 0, 0, 0
1471516368.981, 0, 0, 0
1471516369.983, 0, 0, 0
1471516370.98, 0, 0, 0
1471516371.98, 0, 0, 0
1471516372.98, 0, 0, 0
1471516373.98, 0, 0, 0
1471516374.98, 0, 0, 0
1471516375.98, 0, 0, 0
1471516376.98, 0, 0, 0
1471516377.98, 0, 0, 0
1471516378.98, 0, 0, 0
1471516379.98, 0, 0, 0
1471516380.98, 0, 0, 0
1471516381.98, 0, 0, 0
1471516382.98, 0, 0, 0
1471516383.98, 0, 0, 0
1471516384.984, 0, 0, 0
1471516385.98, 0, 0, 0
1471516386.98, 0, 0, 0
1471516387.98, 0, 0, 0
1471516388.98, 0, 0, 0
1471516389.98, 0, 0, 0
1471516390.98, 0, 0, 0
1471516391.98, 0, 0, 0
1471516392.98, 0, 0, 0
1471516393.98, 0, 0, 0
1471516394.98, 0, 0, 0
1471516395.98, 0, 0, 0
1471516396.98, 0, 0, 0
1471516397.98, 0, 0, 0
1471516398.98, 0, 0, 0
1471516399.98, 0, 0, 0
1471516400.98, 0, 0, 0
1471516401.98, 0, 0, 0
1471516402.98, 0, 0, 0
1471516403.98, 0, 0, 0
1471516404.98, 0, 0, 0
1471516405.98, 0, 0, 0
1471516406.98, 0, 0, 0
1471516407.98, 0, 0, 0
1471516408.983, 0, 0, 0
1471516409.98, 0, 0, 0
1471516410.98, 0, 0, 0
1471516411.98, 0, 0, 0
1471516412.98, 0, 0, 0
1471516413.98, 0, 0, 0
1471516414.98, 0, 0, 0
1471516415.98, 0, 0, 0
1471516416.98, 0, 0, 0
1471516417.98, 0, 0, 0
1471516418.98, 0, 0, 0
1471516419.98, 0, 0, 0
1471516420.981, 0, 0, 0
1471516421.98, 0, 0, 0
1471516422.98, 0, 0, 0
1471516423.98, 0, 0, 0
1471516424.98, 0, 0, 0
1471516425.98, 0, 0, 0
1471516426.98, 0, 0, 0
1471516427.98, 0, 0, 0
1471516428.98, 0, 0, 0
1471516429.98, 0, 0, 0
1471516430.98, 0, 0, 0
1471516431.98, 0, 0, 0
1471516432.98, 0, 0, 0
1471516433.98, 0, 0, 0
1471516434.98, 0, 0, 0
1471516435.98, 0, 0, 0
1471516436.98, 0, 0, 0
1471516437.981, 0, 0, 0
1471516438.98, 0, 0, 0
1471516439.98, 0, 0, 0
1471516440.98, 0, 0, 0
1471516441.98, 0, 0, 0
1471516442.98, 0, 0, 0
1471516443.98, 0, 0, 0
1471516444.98, 0, 0, 0
1471516445.98, 0, 0, 0
1471516446.98, 0, 0, 0
1471516447.98, 0, 0, 0
1471516448.98, 0, 0, 0
1471516449.982, 0, 0, 0
1471516450.979, 0, 0, 0
1471516451.979, 0, 0, 0
1471516452.979, 0, 0, 0
1471516453.979, 0, 0, 0
1471516454.979, 0, 0, 0
1471516455.979, 0, 0, 0
1471516456.979, 0, 0, 0
1471516457.979, 0, 0, 0
1471516458.979, 0, 0, 0
1471516459.979, 0, 0, 0
1471516460.981, 0, 0, 0
1471516461.979, 0, 0, 0
1471516462.979, 0, 0, 0
1471516463.979, 0, 0, 0
1471516464.979, 0, 0, 0
1471516465.979, 0, 0, 0
1471516466.979, 0, 0, 0
1471516467.979, 0, 0, 0
1471516468.979, 0, 0, 0
1471516469.979, 0, 0, 0
1471516470.979, 0, 0, 0
1471516471.979, 0, 0, 0
1471516472.979, 0, 0, 0
1471516473.981, 0, 0, 0
1471516474.979, 0, 0, 0
1471516475.979, 0, 0, 0
1471516476.979, 0, 0, 0
1471516477.979, 0, 0, 0
1471516478.979, 0, 0, 0
1471516479.979, 0, 0, 0
1471516480.979, 0, 0, 0
1471516481.979, 0, 0, 0
1471516482.979, 0, 0, 0
1471516483.979, 0, 0, 0
1471516484.979, 0, 0, 0
1471516485.979, 0, 0, 0
1471516486.979, 0, 0, 0
1471516487.979, 0, 0, 0
1471516488.979, 0, 0, 0
1471516489.981, 0, 0, 0
1471516490.979, 0, 0, 0
1471516491.979, 0, 0, 0
1471516492.979, 0, 0, 0
1471516493.979, 0, 0, 0
1471516494.979, 0, 0, 0
1471516495.979, 0, 0, 0
1471516496.979, 0, 0, 0
1471516497.979, 0, 0, 0
1471516498.979, 0, 0, 0
1471516499.979, 0, 0, 0
1471516500.979, 0, 0, 0
1471516501.979, 0, 0, 0
1471516502.979, 0, 0, 0
1471516503.979, 0, 0, 0
1471516504.979, 0, 0, 0
1471516505.98, 0, 0, 0
1471516506.979, 0, 0, 0
1471516507.979, 0, 0, 0
1471516508.979, 0, 0, 0
1471516509.979, 0, 0, 0
1471516510.979, 0, 0, 0
1471516511.979, 0, 0, 0
1471516512.979, 0, 0, 0
1471516513.979, 0, 0, 0
1471516514.979, 0, 0, 0
1471516515.979, 0, 0, 0
1471516516.979, 0, 0, 0
1471516517.979, 0, 0, 0
1471516518.979, 0, 0, 0
1471516519.979, 0, 0, 0
1471516520.979, 0, 0, 0
1471516521.98, 0, 0, 0
1471516522.979, 0, 0, 0
1471516523.979, 0, 0, 0
1471516524.979, 0, 0, 0
1471516525.979, 0, 0, 0
1471516526.979, 0, 0, 0
1471516527.979, 0, 0, 0
1471516528.979, 0, 0, 0
1471516529.979, 0, 0, 0
1471516530.979, 0, 0, 0
1471516531.979, 0, 0, 0
1471516532.979, 0, 0, 0
1471516533.979, 0, 0, 0
1471516534.979, 0, 0, 0
1471516535.979, 0, 0, 0
1471516536.979, 0, 0, 0
1471516537.979, 0, 0, 0
1471516538.982, 0, 0, 0
1471516539.979, 0, 0, 0
1471516540.979, 0, 0, 0
1471516541.979, 0, 0, 0
1471516542.979, 0, 0, 0
1471516543.979, 0, 0, 0
1471516544.979, 0, 0, 0
1471516545.979, 0, 0, 0
1471516546.979, 0, 0, 0
1471516547.979, 0, 0, 0
1471516548.979, 0, 0, 0
1471516549.979, 0, 0, 0
1471516550.979, 0, 0, 0
1471516551.979, 0, 0, 0
1471516552.979, 0, 0, 0
1471516553.979, 0, 0, 0
1471516554.979, 0, 0, 0
1471516555.979, 0, 0, 0
1471516556.979, 0, 0, 0
1471516557.979, 0, 0, 0
1471516558.979, 0, 0, 0
1471516559.979, 0, 0, 0
1471516560.979, 0, 0, 0
1471516561.979, 0, 0, 0
1471516562.979, 0, 0, 0
1471516563.979, 0, 0, 0
1471516564.979, 0, 0, 0
1471516565.979, 0, 0, 0
1471516566.979, 0, 0, 0
1471516567.979, 0, 0, 0
1471516568.979, 0, 0, 0
1471516569.979, 0, 0, 0
1471516570.979, 0, 0, 0
1471516571.979, 0, 0, 0
1471516572.979, 0, 0, 0
1471516573.979, 0, 0, 0
1471516574.979, 0, 0, 0
1471516575.979, 0, 0, 0
1471516576.979, 0, 0, 0
1471516577.98, 0, 0, 0
1471516578.979, 0, 0, 0
1471516579.979, 0, 0, 0
1471516580.979, 0, 0, 0
1471516581.979, 0, 0, 0
1471516582.979, 0, 0, 0
1471516583.979, 0, 0, 0
1471516584.979, 0, 0, 0
1471516585.979, 0, 0, 0
1471516586.979, 0, 0, 0
1471516587.979, 0, 0, 0
1471516588.979, 0, 0, 0
1471516589.979, 0, 0, 0
1471516590.979, 0, 0, 0
1471516591.979, 0, 0, 0
1471516592.979, 0, 0, 0
1471516593.979, 0, 0, 0
1471516594.979, 0, 0, 0
1471516595.979, 0, 0, 0
1471516596.979, 0, 0, 0
1471516597.979, 0, 0, 0
1471516598.979, 0, 0, 0
1471516599.979, 0, 0, 0
1471516600.979, 0, 0, 0
1471516601.979, 0, 0, 0
1471516602.979, 0, 0, 0
1471516603.979, 0, 0, 0
1471516604.979, 0, 0, 0
1471516605.979, 0, 0, 0
1471516606.979, 0, 0, 0
1471516607.979, 0, 0, 0
1471516608.979, 0, 0, 0
1471516609.98, 0, 0, 0
1471516610.979, 0, 0, 0
1471516611.979, 0, 0, 0
1471516612.979, 0, 0, 0
1471516613.979, 0, 0, 0
1471516614.979, 0, 0, 0
1471516615.979, 0, 0, 0
1471516616.979, 0, 0, 0
1471516617.979, 0, 0, 0
1471516618.979, 0, 0, 0
1471516619.979, 0, 0, 0
1471516620.979, 0, 0, 0
1471516621.979, 0, 0, 0
1471516622.979, 0, 0, 0
1471516623.979, 0, 0, 0
1471516624.979, 0, 0, 0
1471516625.981, 0, 0, 0
1471516626.979, 0, 0, 0
1471516627.979, 0, 0, 0
1471516628.979, 0, 0, 0
1471516629.979, 0, 0, 0
1471516630.979, 0, 0, 0
1471516631.979, 0, 0, 0
1471516632.979, 0, 0, 0
1471516633.979, 0, 0, 0
1471516634.979, 0, 0, 0
1471516635.979, 0, 0, 0
1471516636.979, 0, 0, 0
1471516637.981, 0, 0, 0
1471516638.979, 0, 0, 0
1471516639.979, 0, 0, 0
1471516640.979, 0, 0, 0
1471516641.979, 0, 0, 0
1471516642.979, 0, 0, 0
1471516643.979, 0, 0, 0
1471516644.979, 0, 0, 0
1471516645.979, 0, 0, 0
1471516646.979, 0, 0, 0
1471516647.979, 0, 0, 0
1471516648.981, 0, 0, 0
1471516649.979, 0, 0, 0
1471516650.979, 0, 0, 0
1471516651.979, 0, 0, 0
1471516652.979, 0, 0, 0
1471516653.979, 0, 0, 0
1471516654.979, 0, 0, 0
1471516655.979, 0, 0, 0
1471516656.979, 0, 0, 0
1471516657.979, 0, 0, 0
1471516658.979, 0, 0, 0
1471516659.979, 0, 0, 0
1471516660.979, 0, 0, 0
1471516661.979, 0, 0, 0
1471516662.979, 0, 0, 0
1471516663.979, 0, 0, 0
1471516664.979, 0, 0, 0
1471516665.979, 0, 0, 0
1471516666.979, 0, 0, 0
1471516667.979, 0, 0, 0
1471516668.979, 0, 0, 0
1471516669.979, 0, 0, 0
1471516670.979, 0, 0, 0
1471516671.979, 0, 0, 0
1471516672.979, 0, 0, 0
1471516673.979, 0, 0, 0
1471516674.979, 0, 0, 0
1471516675.979, 0, 0, 0
1471516676.979, 0, 0, 0
1471516677.979, 0, 0, 0
1471516678.979, 0, 0, 0
1471516679.979, 0, 0, 0
1471516680.979, 0, 0, 0
1471516681.979, 0, 0, 0
1471516682.979, 0, 0, 0
1471516683.979, 0, 0, 0
1471516684.979, 0, 0, 0
1471516685.979, 0, 0, 0
1471516686.979, 0, 0, 0
1471516687.979, 0, 0, 0
1471516688.979, 0, 0, 0
1471516689.979, 0, 0, 0
1471516690.979, 0, 0, 0
1471516691.979, 0, 0, 0
1471516692.979, 0, 0, 0
1471516693.979, 0, 0, 0
1471516694.979, 0, 0, 0
1471516695.979, 0, 0, 0
1471516696.979, 0, 0, 0
1471516697.979, 0, 0, 0
1471516698.979, 0, 0, 0
1471516699.979, 0, 0, 0
1471516700.979, 0, 0, 0
1471516701.979, 0, 0, 0
1471516702.979, 0, 0, 0
1471516703.981, 0, 0, 0
1471516704.979, 0, 0, 0
1471516705.979, 0, 0, 0
1471516706.979, 0, 0, 0
1471516707.979, 0, 0, 0
1471516708.979, 0, 0, 0
1471516709.979, 0, 0, 0
1471516710.979, 0, 0, 0
1471516711.979, 0, 0, 0
1471516712.979, 0, 0, 0
1471516713.979, 0, 0, 0
1471516714.979, 0, 0, 0
1471516715.979, 0, 0, 0
1471516716.979, 0, 0, 0
1471516717.979, 0, 0, 0
1471516718.979, 0, 0, 0
1471516719.979, 0, 0, 0
1471516720.979, 0, 0, 0
1471516721.979, 0, 0, 0
1471516722.979, 0, 0, 0
1471516723.981, 0, 0, 0
1471516724.979, 0, 0, 0
1471516725.979, 0, 0, 0
1471516726.979, 0, 0, 0
1471516727.979, 0, 0, 0
1471516728.979, 0, 0, 0
1471516729.979, 0, 0, 0
1471516730.979, 0, 0, 0
1471516731.979, 0, 0, 0
1471516732.979, 0, 0, 0
1471516733.979, 0, 0, 0
1471516734.979, 0, 0, 0
1471516735.981, 0, 0, 0
1471516736.979, 0, 0, 0
1471516737.979, 0, 0, 0
1471516738.979, 0, 0, 0
1471516739.979, 0, 0, 0
1471516740.979, 0, 0, 0
1471516741.979, 0, 0, 0
1471516742.979, 0, 0, 0
1471516743.979, 0, 0, 0
1471516745.003, 0, 0, 0
1471516745.979, 0, 0, 0
1471516746.979, 0, 0, 0
1471516747.979, 0, 0, 0
1471516748.979, 0, 0, 0
1471516749.979, 0, 0, 0
1471516750.979, 0, 0, 0
1471516751.979, 0, 0, 0
1471516752.979, 0, 0, 0
1471516753.979, 0, 0, 0
1471516754.979, 0, 0, 0
1471516755.979, 0, 0, 0
1471516756.979, 0, 0, 0
1471516757.979, 0, 0, 0
1471516758.979, 0, 0, 0
1471516759.98, 0, 0, 0
1471516760.979, 0, 0, 0
1471516761.979, 0, 0, 0
1471516762.979, 0, 0, 0
1471516763.979, 0, 0, 0
1471516764.979, 0, 0, 0
1471516765.979, 0, 0, 0
1471516766.979, 0, 0, 0
1471516767.979, 0, 0, 0
1471516768.979, 0, 0, 0
1471516769.979, 0, 0, 0
1471516770.979, 0, 0, 0
1471516771.979, 0, 0, 0
1471516772.979, 0, 0, 0
1471516773.979, 0, 0, 0
1471516774.979, 0, 0, 0
1471516775.979, 0, 0, 0
1471516776.979, 0, 0, 0
1471516777.979, 0, 0, 0
1471516778.979, 0, 0, 0
1471516779.979, 0, 0, 0
1471516780.979, 0, 0, 0
1471516781.979, 0, 0, 0
1471516782.979, 0, 0, 0
1471516783.979, 0, 0, 0
1471516784.979, 0, 0, 0
1471516785.981, 0, 0, 0
1471516786.979, 0, 0, 0
1471516787.979, 0, 0, 0
1471516788.979, 0, 0, 0
1471516789.979, 0, 0, 0
1471516790.979, 0, 0, 0
1471516791.979, 0, 0, 0
1471516792.979, 0, 0, 0
1471516793.979, 0, 0, 0
1471516794.979, 0, 0, 0
1471516795.979, 0, 0, 0
1471516796.979, 0, 0, 0
1471516797.981, 0, 0, 0
1471516798.979, 0, 0, 0
1471516799.979, 0, 0, 0
1471516800.979, 0, 0, 0
1471516801.979, 0, 0, 0
1471516802.979, 0, 0, 0
1471516803.979, 0, 0, 0
1471516804.979, 0, 0, 0
1471516805.979, 0, 0, 0
1471516806.979, 0, 0, 0
1471516807.979, 0, 0, 0
1471516808.979, 0, 0, 0
1471516809.979, 0, 0, 0
1471516810.979, 0, 0, 0
1471516811.979, 0, 0, 0
1471516812.979, 0, 0, 0
1471516813.979, 0, 0, 0
1471516814.979, 0, 0, 0
1471516815.979, 0, 0, 0
1471516816.979, 0, 0, 0
1471516817.979, 0, 0, 0
1471516818.979, 0, 0, 0
1471516819.979, 0, 0, 0
1471516820.979, 0, 0, 0
1471516821.979, 0, 0, 0
1471516822.979, 0, 0, 0
1471516823.979, 0, 0, 0
1471516824.979, 0, 0, 0
1471516825.979, 0, 0, 0
1471516826.979, 0, 0, 0
1471516827.98, 0, 0, 0
1471516828.979, 0, 0, 0
1471516829.979, 0, 0, 0
1471516830.979, 0, 0, 0
1471516831.979, 0, 0, 0
1471516832.979, 0, 0, 0
1471516833.979, 0, 0, 0
1471516834.979, 0, 0, 0
1471516835.979, 0, 0, 0
1471516836.979, 0, 0, 0
1471516837.979, 0, 0, 0
1471516838.979, 0, 0, 0
1471516839.979, 0, 0, 0
1471516840.979, 0, 0, 0
1471516841.979, 0, 0, 0
1471516842.979, 0, 0, 0
1471516843.979, 0, 0, 0
1471516844.979, 0, 0, 0
1471516845.979, 0, 0, 0
1471516846.979, 0, 0, 0
1471516847.979, 0, 0, 0
1471516848.979, 0, 0, 0
1471516849.979, 0, 0, 0
1471516850.979, 0, 0, 0
1471516851.979, 0, 0, 0
1471516852.979, 0, 0, 0
1471516853.979, 0, 0, 0
1471516854.979, 0, 0, 0
1471516855.979, 0, 0, 0
1471516856.979, 0, 0, 0
1471516857.979, 0, 0, 0
1471516858.979, 0, 0, 0
1471516859.98, 0, 0, 0
1471516860.981, 0, 0, 0
1471516861.979, 0, 0, 0
1471516862.979, 0, 0, 0
1471516863.979, 0, 0, 0
1471516864.979, 0, 0, 0
1471516865.979, 0, 0, 0
1471516866.979, 0, 0, 0
1471516867.979, 0, 0, 0
1471516868.979, 0, 0, 0
1471516869.979, 0, 0, 0
1471516870.979, 0, 0, 0
1471516871.979, 0, 0, 0
1471516872.979, 0, 0, 0
1471516873.979, 0, 0, 0
1471516874.979, 0, 0, 0
1471516875.979, 0, 0, 0
1471516876.979, 0, 0, 0
1471516877.979, 0, 0, 0
1471516878.979, 0, 0, 0
1471516879.982, 0, 0, 0
1471516880.979, 0, 0, 0
1471516881.979, 0, 0, 0
1471516882.979, 0, 0, 0
1471516883.979, 0, 0, 0
1471516884.979, 0, 0, 0
1471516885.979, 0, 0, 0
1471516886.979, 0, 0, 0
1471516887.979, 0, 0, 0
1471516888.979, 0, 0, 0
1471516889.979, 0, 0, 0
1471516890.979, 0, 0, 0
1471516891.979, 0, 0, 0
1471516892.979, 0, 0, 0
1471516893.981, 0, 0, 0
1471516894.979, 0, 0, 0
1471516895.979, 0, 0, 0
1471516896.979, 0, 0, 0
1471516897.983, 0, 0, 0
1471516898.979, 0, 0, 0
1471516899.979, 0, 0, 0
1471516900.979, 0, 0, 0
1471516901.979, 0, 0, 0
1471516902.979, 0, 0, 0
1471516903.979, 0, 0, 0
1471516904.979, 0, 0, 0
1471516905.98, 0, 0, 0
1471516906.978, 0, 0, 0
1471516907.978, 0, 0, 0
1471516908.978, 0, 0, 0
1471516909.978, 0, 0, 0
1471516910.978, 0, 0, 0
1471516911.978, 0, 0, 0
1471516912.978, 0, 0, 0
1471516913.978, 0, 0, 0
1471516914.978, 0, 0, 0
1471516915.978, 0, 0, 0
1471516916.978, 0, 0, 0
1471516917.978, 0, 0, 0
1471516918.978, 0, 0, 0
1471516919.978, 0, 0, 0
1471516920.978, 0, 0, 0
1471516921.978, 0, 0, 0
1471516922.978, 0, 0, 0
1471516923.978, 0, 0, 0
1471516924.978, 0, 0, 0
1471516925.978, 0, 0, 0
1471516926.978, 0, 0, 0
1471516927.978, 0, 0, 0
1471516928.978, 0, 0, 0
1471516929.978, 0, 0, 0
1471516930.978, 0, 0, 0
1471516931.98, 0, 0, 0
1471516932.978, 0, 0, 0
1471516933.978, 0, 0, 0
1471516934.978, 0, 0, 0
1471516935.978, 0, 0, 0
1471516936.978, 0, 0, 0
1471516937.978, 0, 0, 0
1471516938.978, 0, 0, 0
1471516939.978, 0, 0, 0
1471516940.978, 0, 0, 0
1471516941.978, 0, 0, 0
1471516942.978, 0, 0, 0
1471516943.978, 0, 0, 0
1471516944.978, 0, 0, 0
1471516945.978, 0, 0, 0
1471516946.978, 0, 0, 0
1471516947.98, 0, 0, 0
1471516948.978, 0, 0, 0
1471516949.978, 0, 0, 0
1471516950.978, 0, 0, 0
1471516951.978, 0, 0, 0
1471516952.978, 0, 0, 0
1471516953.978, 0, 0, 0
1471516954.978, 0, 0, 0
1471516955.978, 0, 0, 0
1471516956.978, 0, 0, 0
1471516957.978, 0, 0, 0
1471516958.978, 0, 0, 0
1471516959.978, 0, 0, 0
1471516960.978, 0, 0, 0
1471516961.978, 0, 0, 0
1471516962.978, 0, 0, 0
1471516963.978, 0, 0, 0
1471516964.978, 0, 0, 0
1471516965.978, 0, 0, 0
1471516966.978, 0, 0, 0
1471516967.978, 0, 0, 0
1471516968.978, 0, 0, 0
1471516969.978, 0, 0, 0
1471516970.978, 0, 0, 0
1471516971.978, 0, 0, 0
1471516972.978, 0, 0, 0
1471516973.978, 0, 0, 0
1471516974.978, 0, 0, 0
1471516975.978, 0, 0, 0
1471516976.98, 0, 0, 0
1471516977.978, 0, 0, 0
1471516978.978, 0, 0, 0
1471516979.978, 0, 0, 0
1471516980.978, 0, 0, 0
1471516981.978, 0, 0, 0
1471516982.978, 0, 0, 0
1471516983.978, 0, 0, 0
1471516984.978, 0, 0, 0
1471516985.978, 0, 0, 0
1471516986.978, 0, 0, 0
1471516987.978, 0, 0, 0
1471516988.978, 0, 0, 0
1471516989.978, 0, 0, 0
1471516990.978, 0, 0, 0
1471516991.978, 0, 0, 0
1471516992.978, 0, 0, 0
1471516993.978, 0, 0, 0
1471516994.978, 0, 0, 0
1471516995.978, 0, 0, 0
1471516996.978, 0, 0, 0
1471516997.978, 0, 0, 0
1471516998.978, 0, 0, 0
1471516999.979, 0, 0, 0
1471517000.978, 0, 0, 0
1471517001.978, 0, 0, 0
1471517002.978, 0, 0, 0
1471517003.978, 0, 0, 0
1471517004.978, 0, 0, 0
1471517005.978, 0, 0, 0
1471517006.978, 0, 0, 0
1471517007.978, 0, 0, 0
1471517008.978, 0, 0, 0
1471517009.978, 0, 0, 0
1471517010.978, 0, 0, 0
1471517011.98, 0, 0, 0
1471517012.978, 0, 0, 0
1471517013.978, 0, 0, 0
1471517014.978, 0, 0, 0
1471517015.978, 0, 0, 0
1471517016.978, 0, 0, 0
1471517017.978, 0, 0, 0
1471517018.978, 0, 0, 0
1471517019.978, 0, 0, 0
1471517020.978, 0, 0, 0
1471517021.978, 0, 0, 0
1471517022.978, 0, 0, 0
1471517023.978, 0, 0, 0
1471517024.978, 0, 0, 0
1471517025.978, 0, 0, 0
1471517026.978, 0, 0, 0
