1471462154.984, 0, 0, 0
1471462155.984, 0, 0, 0
1471462156.984, 0, 0, 0
1471462157.984, 0, 0, 0
1471462158.984, 0, 0, 0
1471462159.984, 0, 0, 0
1471462160.984, 0, 0, 0
1471462161.984, 0, 0, 0
1471462162.984, 0, 0, 0
1471462163.984, 0, 0, 0
1471462164.984, 0, 0, 0
1471462165.984, 0, 0, 0
1471462166.984, 0, 0, 0
1471462167.984, 0, 0, 0
1471462168.984, 0, 0, 0
1471462169.984, 0, 0, 0
1471462170.984, 0, 0, 0
1471462171.985, 0, 0, 0
1471462172.983, 0, 0, 0
1471462173.983, 0, 0, 0
1471462174.983, 0, 0, 0
1471462175.983, 0, 0, 0
1471462176.983, 0, 0, 0
1471462177.983, 0, 0, 0
1471462178.983, 0, 0, 0
1471462179.983, 0, 0, 0
1471462180.983, 0, 0, 0
1471462181.983, 0, 0, 0
1471462182.983, 0, 0, 0
1471462183.983, 0, 0, 0
1471462184.983, 0, 0, 0
1471462185.983, 0, 0, 0
1471462186.983, 0, 0, 0
1471462187.983, 0, 0, 0
1471462188.983, 0, 0, 0
1471462189.983, 0, 0, 0
1471462190.983, 0, 0, 0
1471462191.983, 0, 0, 0
1471462192.983, 0, 0, 0
1471462193.983, 0, 0, 0
1471462194.983, 0, 0, 0
1471462195.983, 0, 0, 0
1471462196.983, 0, 0, 0
1471462197.983, 0, 0, 0
1471462198.983, 0, 0, 0
1471462199.983, 0, 0, 0
1471462200.983, 0, 0, 0
1471462201.983, 0, 0, 0
1471462202.983, 0, 0, 0
1471462203.983, 0, 0, 0
1471462204.983, 0, 0, 0
1471462205.983, 0, 0, 0
1471462206.983, 0, 0, 0
1471462207.983, 0, 0, 0
1471462208.983, 0, 0, 0
1471462209.983, 0, 0, 0
1471462210.983, 0, 0, 0
1471462211.983, 0, 0, 0
1471462212.983, 0, 0, 0
1471462213.983, 0, 0, 0
1471462214.983, 0, 0, 0
1471462215.983, 0, 0, 0
1471462216.983, 0, 0, 0
1471462217.983, 0, 0, 0
1471462218.983, 0, 0, 0
1471462219.983, 0, 0, 0
1471462220.985, 0, 0, 0
1471462221.982, 0, 0, 0
1471462222.982, 0, 0, 0
1471462223.982, 0, 0, 0
1471462224.982, 0, 0, 0
1471462225.982, 0, 0, 0
1471462226.982, 0, 0, 0
1471462227.982, 0, 0, 0
1471462228.982, 0, 0, 0
1471462229.982, 0, 0, 0
1471462230.982, 0, 0, 0
1471462231.982, 0, 0, 0
1471462232.982, 0, 0, 0
1471462233.982, 0, 0, 0
1471462234.982, 0, 0, 0
1471462235.982, 0, 0, 0
1471462236.982, 0, 0, 0
1471462237.982, 0, 0, 0
1471462238.982, 0, 0, 0
1471462239.982, 0, 0, 0
1471462240.982, 0, 0, 0
1471462241.982, 0, 0, 0
1471462242.982, 0, 0, 0
1471462243.982, 0, 0, 0
1471462244.982, 0, 0, 0
1471462245.982, 0, 0, 0
1471462246.982, 0, 0, 0
1471462247.982, 0, 0, 0
1471462248.982, 0, 0, 0
1471462249.982, 0, 0, 0
1471462250.982, 0, 0, 0
1471462251.982, 0, 0, 0
1471462252.982, 0, 0, 0
1471462253.982, 0, 0, 0
1471462254.982, 0, 0, 0
1471462255.982, 0, 0, 0
1471462256.982, 0, 0, 0
1471462257.982, 0, 0, 0
1471462258.982, 0, 0, 0
1471462259.982, 0, 0, 0
1471462260.982, 0, 0, 0
1471462261.982, 0, 0, 0
1471462262.982, 0, 0, 0
1471462263.982, 0, 0, 0
1471462264.984, 0, 0, 0
1471462265.982, 0, 0, 0
1471462266.982, 0, 0, 0
1471462267.982, 0, 0, 0
1471462268.982, 0, 0, 0
1471462269.982, 0, 0, 0
1471462270.982, 0, 0, 0
1471462271.982, 0, 0, 0
1471462272.982, 0, 0, 0
1471462273.982, 0, 0, 0
1471462274.982, 0, 0, 0
1471462275.982, 0, 0, 0
1471462276.982, 0, 0, 0
1471462277.982, 0, 0, 0
1471462278.982, 0, 0, 0
1471462279.982, 0, 0, 0
1471462280.982, 0, 0, 0
1471462281.982, 0, 0, 0
1471462282.982, 0, 0, 0
1471462283.982, 0, 0, 0
1471462284.982, 0, 0, 0
1471462285.982, 0, 0, 0
1471462286.982, 0, 0, 0
1471462287.982, 0, 0, 0
1471462288.984, 0, 0, 0
1471462289.981, 0, 0, 0
1471462290.981, 0, 0, 0
1471462291.981, 0, 0, 0
1471462292.981, 0, 0, 0
1471462293.981, 0, 0, 0
1471462294.981, 0, 0, 0
1471462295.981, 0, 0, 0
1471462296.981, 0, 0, 0
1471462297.981, 0, 0, 0
1471462298.981, 0, 0, 0
1471462299.981, 0, 0, 0
1471462300.981, 0, 0, 0
1471462301.981, 0, 0, 0
1471462302.981, 0, 0, 0
1471462303.981, 0, 0, 0
1471462304.981, 0, 0, 0
1471462305.981, 0, 0, 0
1471462306.981, 0, 0, 0
1471462307.981, 0, 0, 0
1471462308.981, 0, 0, 0
1471462309.981, 0, 0, 0
1471462310.981, 0, 0, 0
1471462311.981, 0, 0, 0
1471462312.981, 0, 0, 0
1471462313.981, 0, 0, 0
1471462314.981, 0, 0, 0
1471462315.982, 0, 0, 0
1471462316.981, 0, 0, 0
1471462317.981, 0, 0, 0
1471462318.981, 0, 0, 0
1471462319.981, 0, 0, 0
1471462320.981, 0, 0, 0
1471462321.981, 0, 0, 0
1471462322.981, 0, 0, 0
1471462323.981, 0, 0, 0
1471462324.981, 0, 0, 0
1471462325.981, 0, 0, 0
1471462326.981, 0, 0, 0
1471462327.981, 0, 0, 0
1471462328.981, 0, 0, 0
1471462329.981, 0, 0, 0
1471462330.981, 0, 0, 0
1471462331.981, 0, 0, 0
1471462332.981, 0, 0, 0
1471462333.981, 0, 0, 0
1471462334.981, 0, 0, 0
1471462335.981, 0, 0, 0
1471462336.981, 0, 0, 0
1471462337.981, 0, 0, 0
1471462338.983, 0, 0, 0
1471462339.981, 0, 0, 0
1471462340.981, 0, 0, 0
1471462341.981, 0, 0, 0
1471462342.981, 0, 0, 0
1471462343.981, 0, 0, 0
1471462344.981, 0, 0, 0
1471462345.981, 0, 0, 0
1471462346.981, 0, 0, 0
1471462347.981, 0, 0, 0
1471462348.981, 0, 0, 0
1471462349.981, 0, 0, 0
1471462350.981, 0, 0, 0
1471462351.981, 0, 0, 0
1471462352.981, 0, 0, 0
1471462353.982, 0, 0, 0
1471462354.981, 0, 0, 0
1471462355.981, 0, 0, 0
1471462356.981, 0, 0, 0
1471462357.981, 0, 0, 0
1471462358.981, 0, 0, 0
1471462359.981, 0, 0, 0
1471462360.981, 0, 0, 0
1471462361.981, 0, 0, 0
1471462362.981, 0, 0, 0
1471462363.981, 0, 0, 0
1471462364.981, 0, 0, 0
1471462365.981, 0, 0, 0
1471462366.981, 0, 0, 0
1471462367.981, 0, 0, 0
1471462368.981, 0, 0, 0
1471462369.984, 0, 0, 0
1471462370.981, 0, 0, 0
1471462371.981, 0, 0, 0
1471462372.981, 0, 0, 0
1471462373.981, 0, 0, 0
1471462374.981, 0, 0, 0
1471462375.981, 0, 0, 0
1471462376.981, 0, 0, 0
1471462377.981, 0, 0, 0
1471462378.981, 0, 0, 0
1471462379.981, 0, 0, 0
1471462380.981, 0, 0, 0
1471462381.981, 0, 0, 0
1471462382.981, 0, 0, 0
1471462383.982, 0, 0, 0
1471462384.981, 0, 0, 0
1471462385.981, 0, 0, 0
1471462386.981, 0, 0, 0
1471462387.981, 0, 0, 0
1471462388.981, 0, 0, 0
1471462389.981, 0, 0, 0
1471462390.981, 0, 0, 0
1471462391.981, 0, 0, 0
1471462392.981, 0, 0, 0
1471462393.981, 0, 0, 0
1471462394.981, 0, 0, 0
1471462395.981, 0, 0, 0
1471462396.981, 0, 0, 0
1471462397.981, 0, 0, 0
1471462398.981, 0, 0, 0
1471462399.981, 0, 0, 0
1471462400.981, 0, 0, 0
1471462401.981, 0, 0, 0
1471462402.981, 0, 0, 0
1471462403.981, 0, 0, 0
1471462404.981, 0, 0, 0
1471462405.981, 0, 0, 0
1471462406.983, 0, 0, 0
1471462407.98, 0, 0, 0
1471462408.98, 0, 0, 0
1471462409.98, 0, 0, 0
1471462410.98, 0, 0, 0
1471462411.98, 0, 0, 0
1471462412.98, 0, 0, 0
1471462413.98, 0, 0, 0
1471462414.98, 0, 0, 0
1471462415.98, 0, 0, 0
1471462416.98, 0, 0, 0
1471462417.98, 0, 0, 0
1471462418.98, 0, 0, 0
1471462419.98, 0, 0, 0
1471462420.98, 0, 0, 0
1471462421.983, 0, 0, 0
1471462422.979, 0, 0, 0
1471462423.979, 0, 0, 0
1471462424.979, 0, 0, 0
1471462425.979, 0, 0, 0
1471462426.979, 0, 0, 0
1471462427.979, 0, 0, 0
1471462428.979, 0, 0, 0
1471462429.979, 0, 0, 0
1471462430.979, 0, 0, 0
1471462431.979, 0, 0, 0
1471462432.979, 0, 0, 0
1471462433.979, 0, 0, 0
1471462434.979, 0, 0, 0
1471462435.979, 0, 0, 0
1471462436.979, 0, 0, 0
1471462437.979, 0, 0, 0
1471462438.979, 0, 0, 0
1471462439.979, 0, 0, 0
1471462440.979, 0, 0, 0
1471462441.979, 0, 0, 0
1471462442.979, 0, 0, 0
1471462443.979, 0, 0, 0
1471462444.979, 0, 0, 0
1471462445.979, 0, 0, 0
1471462446.979, 0, 0, 0
1471462447.979, 0, 0, 0
1471462448.979, 0, 0, 0
1471462449.979, 0, 0, 0
1471462450.979, 0, 0, 0
1471462451.979, 0, 0, 0
1471462452.979, 0, 0, 0
1471462453.979, 0, 0, 0
1471462454.979, 0, 0, 0
1471462455.979, 0, 0, 0
1471462456.981, 0, 0, 0
1471462457.979, 0, 0, 0
1471462458.979, 0, 0, 0
1471462459.979, 0, 0, 0
1471462460.979, 0, 0, 0
1471462461.979, 0, 0, 0
1471462462.979, 0, 0, 0
1471462463.979, 0, 0, 0
1471462464.979, 0, 0, 0
1471462465.979, 0, 0, 0
1471462466.981, 0, 0, 0
1471462467.979, 0, 0, 0
1471462468.979, 0, 0, 0
1471462469.979, 0, 0, 0
1471462470.979, 0, 0, 0
1471462471.979, 0, 0, 0
1471462472.979, 0, 0, 0
1471462473.979, 0, 0, 0
1471462474.979, 0, 0, 0
1471462475.979, 0, 0, 0
1471462476.979, 0, 0, 0
1471462477.979, 0, 0, 0
1471462478.979, 0, 0, 0
1471462479.979, 0, 0, 0
1471462480.979, 0, 0, 0
1471462481.979, 0, 0, 0
1471462482.979, 0, 0, 0
1471462483.979, 0, 0, 0
1471462484.979, 0, 0, 0
1471462485.979, 0, 0, 0
1471462486.979, 0, 0, 0
1471462487.979, 0, 0, 0
1471462488.979, 0, 0, 0
1471462489.979, 0, 0, 0
1471462490.979, 0, 0, 0
1471462491.979, 0, 0, 0
1471462492.98, 0, 0, 0
1471462493.979, 0, 0, 0
1471462494.979, 0, 0, 0
1471462495.979, 0, 0, 0
1471462496.979, 0, 0, 0
1471462497.979, 0, 0, 0
1471462498.979, 0, 0, 0
1471462499.979, 0, 0, 0
1471462500.979, 0, 0, 0
1471462501.979, 0, 0, 0
1471462502.979, 0, 0, 0
1471462503.979, 0, 0, 0
1471462504.979, 0, 0, 0
1471462505.979, 0, 0, 0
1471462506.979, 0, 0, 0
1471462507.979, 0, 0, 0
1471462508.979, 0, 0, 0
1471462509.979, 0, 0, 0
1471462510.979, 0, 0, 0
1471462511.979, 0, 0, 0
1471462512.981, 0, 0, 0
1471462513.979, 0, 0, 0
1471462514.979, 0, 0, 0
1471462515.979, 0, 0, 0
1471462516.979, 0, 0, 0
1471462517.979, 0, 0, 0
1471462518.979, 0, 0, 0
1471462519.979, 0, 0, 0
1471462520.979, 0, 0, 0
1471462521.979, 0, 0, 0
1471462522.979, 0, 0, 0
1471462523.979, 0, 0, 0
1471462524.979, 0, 0, 0
1471462525.979, 0, 0, 0
1471462526.979, 0, 0, 0
1471462527.979, 0, 0, 0
1471462528.979, 0, 0, 0
1471462529.979, 0, 0, 0
1471462530.979, 0, 0, 0
1471462531.979, 0, 0, 0
1471462532.979, 0, 0, 0
1471462533.979, 0, 0, 0
1471462534.979, 0, 0, 0
1471462535.979, 0, 0, 0
1471462536.979, 0, 0, 0
1471462537.979, 0, 0, 0
1471462538.979, 0, 0, 0
1471462539.979, 0, 0, 0
1471462540.979, 0, 0, 0
1471462541.979, 0, 0, 0
1471462542.979, 0, 0, 0
1471462543.979, 0, 0, 0
1471462544.979, 0, 0, 0
1471462545.979, 0, 0, 0
1471462546.979, 0, 0, 0
1471462547.979, 0, 0, 0
1471462548.979, 0, 0, 0
1471462549.979, 0, 0, 0
1471462550.979, 0, 0, 0
1471462551.979, 0, 0, 0
1471462552.979, 0, 0, 0
1471462553.98, 0, 0, 0
1471462554.979, 0, 0, 0
1471462555.979, 0, 0, 0
1471462556.979, 0, 0, 0
1471462557.979, 0, 0, 0
1471462558.979, 0, 0, 0
1471462559.979, 0, 0, 0
1471462560.979, 0, 0, 0
1471462561.979, 0, 0, 0
1471462562.979, 0, 0, 0
1471462563.979, 0, 0, 0
1471462564.979, 0, 0, 0
1471462565.979, 0, 0, 0
1471462566.979, 0, 0, 0
1471462567.979, 0, 0, 0
1471462568.979, 0, 0, 0
1471462569.979, 0, 0, 0
1471462570.979, 0, 0, 0
1471462571.979, 0, 0, 0
1471462572.979, 0, 0, 0
1471462573.979, 0, 0, 0
1471462574.98, 0, 0, 0
1471462575.978, 0, 0, 0
1471462576.978, 0, 0, 0
1471462577.978, 0, 0, 0
1471462578.978, 0, 0, 0
1471462579.978, 0, 0, 0
1471462580.978, 0, 0, 0
1471462581.978, 0, 0, 0
1471462582.978, 0, 0, 0
1471462583.978, 0, 0, 0
1471462584.978, 0, 0, 0
1471462585.978, 0, 0, 0
1471462586.978, 0, 0, 0
1471462587.978, 0, 0, 0
1471462588.978, 0, 0, 0
1471462589.978, 0, 0, 0
1471462590.978, 0, 0, 0
1471462591.978, 0, 0, 0
1471462592.978, 0, 0, 0
1471462593.978, 0, 0, 0
1471462594.978, 0, 0, 0
1471462595.978, 0, 0, 0
1471462596.978, 0, 0, 0
1471462597.978, 0, 0, 0
1471462598.978, 0, 0, 0
1471462599.978, 0, 0, 0
1471462600.978, 0, 0, 0
1471462601.978, 0, 0, 0
1471462602.978, 0, 0, 0
1471462603.979, 0, 0, 0
1471462604.977, 0, 0, 0
1471462605.977, 0, 0, 0
1471462606.977, 0, 0, 0
1471462607.977, 0, 0, 0
1471462608.977, 0, 0, 0
1471462609.977, 0, 0, 0
1471462610.977, 0, 0, 0
1471462611.977, 0, 0, 0
1471462612.977, 0, 0, 0
1471462613.977, 0, 0, 0
1471462614.977, 0, 0, 0
1471462615.977, 0, 0, 0
1471462616.977, 0, 0, 0
1471462617.977, 0, 0, 0
1471462618.977, 0, 0, 0
1471462619.977, 0, 0, 0
1471462620.977, 0, 0, 0
1471462621.977, 0, 0, 0
1471462622.977, 0, 0, 0
1471462623.977, 0, 0, 0
1471462624.977, 0, 0, 0
1471462625.977, 0, 0, 0
1471462626.977, 0, 0, 0
1471462627.977, 0, 0, 0
1471462628.977, 0, 0, 0
1471462629.977, 0, 0, 0
1471462630.977, 0, 0, 0
1471462631.977, 0, 0, 0
1471462632.977, 0, 0, 0
1471462633.977, 0, 0, 0
1471462634.977, 0, 0, 0
1471462635.977, 0, 0, 0
1471462636.977, 0, 0, 0
1471462637.977, 0, 0, 0
1471462638.977, 0, 0, 0
1471462639.977, 0, 0, 0
1471462640.977, 0, 0, 0
1471462641.977, 0, 0, 0
1471462642.977, 0, 0, 0
1471462643.977, 0, 0, 0
1471462644.977, 0, 0, 0
1471462645.977, 0, 0, 0
1471462646.977, 0, 0, 0
1471462647.977, 0, 0, 0
1471462648.977, 0, 0, 0
1471462649.977, 0, 0, 0
1471462650.977, 0, 0, 0
1471462651.977, 0, 0, 0
1471462652.977, 0, 0, 0
1471462653.977, 0, 0, 0
1471462654.977, 0, 0, 0
1471462655.977, 0, 0, 0
1471462656.977, 0, 0, 0
1471462657.977, 0, 0, 0
1471462658.977, 0, 0, 0
1471462659.977, 0, 0, 0
1471462660.977, 0, 0, 0
1471462661.977, 0, 0, 0
1471462662.977, 0, 0, 0
1471462663.977, 0, 0, 0
1471462664.978, 0, 0, 0
1471462665.977, 0, 0, 0
1471462666.977, 0, 0, 0
1471462667.977, 0, 0, 0
1471462668.977, 0, 0, 0
1471462669.977, 0, 0, 0
1471462670.977, 0, 0, 0
1471462671.977, 0, 0, 0
1471462672.977, 0, 0, 0
1471462673.977, 0, 0, 0
1471462674.977, 0, 0, 0
1471462675.977, 0, 0, 0
1471462676.977, 0, 0, 0
1471462677.977, 0, 0, 0
1471462678.977, 0, 0, 0
1471462679.977, 0, 0, 0
1471462680.977, 0, 0, 0
1471462681.977, 0, 0, 0
1471462682.977, 0, 0, 0
1471462683.977, 0, 0, 0
1471462684.977, 0, 0, 0
1471462685.977, 0, 0, 0
1471462686.977, 0, 0, 0
1471462687.977, 0, 0, 0
1471462688.977, 0, 0, 0
1471462689.977, 0, 0, 0
1471462690.977, 0, 0, 0
1471462691.977, 0, 0, 0
1471462692.977, 0, 0, 0
1471462693.977, 0, 0, 0
1471462694.977, 0, 0, 0
1471462695.977, 0, 0, 0
1471462696.977, 0, 0, 0
1471462697.977, 0, 0, 0
1471462698.977, 0, 0, 0
1471462699.977, 0, 0, 0
1471462700.977, 0, 0, 0
1471462701.977, 0, 0, 0
1471462702.977, 0, 0, 0
1471462703.977, 0, 0, 0
1471462704.977, 0, 0, 0
1471462705.977, 0, 0, 0
1471462706.977, 0, 0, 0
1471462707.977, 0, 0, 0
1471462708.977, 0, 0, 0
1471462709.977, 0, 0, 0
1471462710.978, 0, 0, 0
1471462711.977, 0, 0, 0
1471462712.977, 0, 0, 0
1471462713.977, 0, 0, 0
1471462714.977, 0, 0, 0
1471462715.977, 0, 0, 0
1471462716.977, 0, 0, 0
1471462717.977, 0, 0, 0
1471462718.977, 0, 0, 0
1471462719.977, 0, 0, 0
1471462720.977, 0, 0, 0
1471462721.977, 0, 0, 0
1471462722.977, 0, 0, 0
1471462723.977, 0, 0, 0
1471462724.977, 0, 0, 0
1471462725.977, 0, 0, 0
1471462726.977, 0, 0, 0
1471462727.977, 0, 0, 0
1471462728.977, 0, 0, 0
1471462729.977, 0, 0, 0
1471462730.977, 0, 0, 0
1471462731.977, 0, 0, 0
1471462732.977, 0, 0, 0
1471462733.977, 0, 0, 0
1471462734.977, 0, 0, 0
1471462735.977, 0, 0, 0
1471462736.977, 0, 0, 0
1471462737.977, 0, 0, 0
1471462738.977, 0, 0, 0
1471462739.977, 0, 0, 0
1471462740.977, 0, 0, 0
1471462741.977, 0, 0, 0
1471462742.977, 0, 0, 0
1471462743.977, 0, 0, 0
1471462744.977, 0, 0, 0
1471462745.977, 0, 0, 0
1471462746.977, 0, 0, 0
1471462747.977, 0, 0, 0
1471462748.977, 0, 0, 0
1471462749.977, 0, 0, 0
1471462750.977, 0, 0, 0
1471462751.977, 0, 0, 0
1471462752.977, 0, 0, 0
1471462753.977, 0, 0, 0
1471462754.977, 0, 0, 0
1471462755.977, 0, 0, 0
1471462756.977, 0, 0, 0
1471462757.977, 0, 0, 0
1471462758.977, 0, 0, 0
1471462759.977, 0, 0, 0
1471462760.977, 0, 0, 0
1471462761.977, 0, 0, 0
1471462762.977, 0, 0, 0
1471462763.977, 0, 0, 0
1471462764.977, 0, 0, 0
1471462765.977, 0, 0, 0
1471462766.977, 0, 0, 0
1471462767.977, 0, 0, 0
1471462768.977, 0, 0, 0
1471462769.977, 0, 0, 0
1471462770.977, 0, 0, 0
1471462771.977, 0, 0, 0
1471462772.977, 0, 0, 0
1471462773.977, 0, 0, 0
1471462774.977, 0, 0, 0
1471462775.977, 0, 0, 0
1471462776.977, 0, 0, 0
1471462777.977, 0, 0, 0
1471462778.977, 0, 0, 0
1471462779.977, 0, 0, 0
1471462780.977, 0, 0, 0
1471462781.977, 0, 0, 0
1471462782.977, 0, 0, 0
1471462783.977, 0, 0, 0
1471462784.977, 0, 0, 0
1471462785.977, 0, 0, 0
1471462786.977, 0, 0, 0
1471462787.977, 0, 0, 0
1471462788.977, 0, 0, 0
1471462789.977, 0, 0, 0
1471462790.977, 0, 0, 0
1471462791.979, 0, 0, 0
1471462792.977, 0, 0, 0
1471462793.977, 0, 0, 0
1471462794.977, 0, 0, 0
1471462795.977, 0, 0, 0
1471462796.977, 0, 0, 0
1471462797.977, 0, 0, 0
1471462798.977, 0, 0, 0
1471462799.977, 0, 0, 0
1471462800.977, 0, 0, 0
1471462801.977, 0, 0, 0
1471462802.977, 0, 0, 0
1471462803.977, 0, 0, 0
1471462804.977, 0, 0, 0
1471462805.977, 0, 0, 0
1471462806.977, 0, 0, 0
1471462807.977, 0, 0, 0
1471462808.978, 0, 0, 0
1471462809.977, 0, 0, 0
1471462810.977, 0, 0, 0
1471462811.977, 0, 0, 0
1471462812.977, 0, 0, 0
1471462813.977, 0, 0, 0
1471462814.977, 0, 0, 0
1471462815.977, 0, 0, 0
1471462816.977, 0, 0, 0
1471462817.977, 0, 0, 0
1471462818.977, 0, 0, 0
1471462819.977, 0, 0, 0
1471462820.977, 0, 0, 0
1471462821.977, 0, 0, 0
1471462822.977, 0, 0, 0
1471462823.977, 0, 0, 0
1471462824.977, 0, 0, 0
1471462825.977, 0, 0, 0
1471462826.977, 0, 0, 0
1471462827.977, 0, 0, 0
1471462828.977, 0, 0, 0
1471462829.977, 0, 0, 0
1471462830.977, 0, 0, 0
1471462831.977, 0, 0, 0
1471462832.977, 0, 0, 0
1471462833.977, 0, 0, 0
1471462834.977, 0, 0, 0
1471462835.978, 0, 0, 0
1471462836.977, 0, 0, 0
1471462837.977, 0, 0, 0
1471462838.977, 0, 0, 0
1471462839.977, 0, 0, 0
1471462840.977, 0, 0, 0
1471462841.977, 0, 0, 0
1471462842.977, 0, 0, 0
1471462843.977, 0, 0, 0
1471462844.977, 0, 0, 0
1471462845.977, 0, 0, 0
1471462846.977, 0, 0, 0
1471462847.977, 0, 0, 0
1471462848.977, 0, 0, 0
1471462849.977, 0, 0, 0
1471462850.977, 0, 0, 0
1471462851.977, 0, 0, 0
1471462852.977, 0, 0, 0
1471462853.977, 0, 0, 0
1471462854.977, 0, 0, 0
1471462855.977, 0, 0, 0
1471462856.977, 0, 0, 0
1471462857.977, 0, 0, 0
1471462858.977, 0, 0, 0
1471462859.977, 0, 0, 0
1471462860.977, 0, 0, 0
1471462861.977, 0, 0, 0
1471462862.977, 0, 0, 0
1471462863.977, 0, 0, 0
1471462864.977, 0, 0, 0
1471462865.977, 0, 0, 0
1471462866.977, 0, 0, 0
1471462867.977, 0, 0, 0
1471462868.977, 0, 0, 0
1471462869.977, 0, 0, 0
1471462870.977, 0, 0, 0
1471462871.977, 0, 0, 0
1471462872.977, 0, 0, 0
1471462873.977, 0, 0, 0
1471462874.977, 0, 0, 0
1471462875.977, 0, 0, 0
1471462876.977, 0, 0, 0
1471462877.977, 0, 0, 0
1471462878.977, 0, 0, 0
1471462879.977, 0, 0, 0
1471462880.977, 0, 0, 0
1471462881.977, 0, 0, 0
1471462882.977, 0, 0, 0
1471462883.977, 0, 0, 0
1471462884.977, 0, 0, 0
1471462885.977, 0, 0, 0
1471462886.977, 0, 0, 0
1471462887.979, 0, 0, 0
1471462888.977, 0, 0, 0
1471462889.977, 0, 0, 0
1471462890.977, 0, 0, 0
1471462891.977, 0, 0, 0
1471462892.977, 0, 0, 0
1471462893.977, 0, 0, 0
1471462894.977, 0, 0, 0
1471462895.977, 0, 0, 0
1471462896.977, 0, 0, 0
1471462897.977, 0, 0, 0
1471462898.977, 0, 0, 0
1471462899.977, 0, 0, 0
1471462900.977, 0, 0, 0
1471462901.977, 0, 0, 0
1471462902.978, 0, 0, 0
1471462903.977, 0, 0, 0
1471462904.977, 0, 0, 0
1471462905.977, 0, 0, 0
1471462906.977, 0, 0, 0
1471462907.977, 0, 0, 0
1471462908.977, 0, 0, 0
1471462909.977, 0, 0, 0
1471462910.977, 0, 0, 0
1471462911.977, 0, 0, 0
1471462912.977, 0, 0, 0
1471462913.977, 0, 0, 0
1471462914.977, 0, 0, 0
1471462915.977, 0, 0, 0
1471462916.977, 0, 0, 0
1471462917.977, 0, 0, 0
1471462918.977, 0, 0, 0
1471462919.977, 0, 0, 0
1471462920.977, 0, 0, 0
1471462921.977, 0, 0, 0
1471462922.977, 0, 0, 0
1471462923.977, 0, 0, 0
1471462924.977, 0, 0, 0
1471462925.977, 0, 0, 0
1471462926.977, 0, 0, 0
1471462927.977, 0, 0, 0
1471462928.977, 0, 0, 0
1471462929.977, 0, 0, 0
1471462930.977, 0, 0, 0
1471462931.977, 0, 0, 0
1471462932.977, 0, 0, 0
1471462933.977, 0, 0, 0
1471462934.977, 0, 0, 0
1471462935.977, 0, 0, 0
1471462936.977, 0, 0, 0
1471462937.977, 0, 0, 0
1471462938.977, 0, 0, 0
1471462939.977, 0, 0, 0
1471462940.977, 0, 0, 0
1471462941.977, 0, 0, 0
1471462942.977, 0, 0, 0
1471462943.977, 0, 0, 0
1471462944.977, 0, 0, 0
1471462945.977, 0, 0, 0
1471462946.977, 0, 0, 0
1471462947.977, 0, 0, 0
1471462948.977, 0, 0, 0
1471462949.977, 0, 0, 0
1471462950.977, 0, 0, 0
1471462951.977, 0, 0, 0
1471462952.977, 0, 0, 0
1471462953.977, 0, 0, 0
1471462954.977, 0, 0, 0
1471462955.977, 0, 0, 0
1471462956.977, 0, 0, 0
1471462957.977, 0, 0, 0
1471462958.977, 0, 0, 0
1471462959.977, 0, 0, 0
1471462960.977, 0, 0, 0
1471462961.977, 0, 0, 0
1471462962.977, 0, 0, 0
1471462963.977, 0, 0, 0
1471462964.977, 0, 0, 0
1471462965.977, 0, 0, 0
1471462966.977, 0, 0, 0
1471462967.977, 0, 0, 0
1471462968.977, 0, 0, 0
1471462969.977, 0, 0, 0
1471462970.977, 0, 0, 0
1471462971.977, 0, 0, 0
1471462972.977, 0, 0, 0
1471462973.977, 0, 0, 0
1471462974.977, 0, 0, 0
1471462975.977, 0, 0, 0
1471462976.977, 0, 0, 0
1471462977.977, 0, 0, 0
1471462978.977, 0, 0, 0
1471462979.977, 0, 0, 0
1471462980.977, 0, 0, 0
1471462981.977, 0, 0, 0
1471462982.979, 0, 0, 0
1471462983.977, 0, 0, 0
1471462984.977, 0, 0, 0
1471462985.977, 0, 0, 0
1471462986.977, 0, 0, 0
1471462987.977, 0, 0, 0
1471462988.977, 0, 0, 0
1471462989.977, 0, 0, 0
1471462990.977, 0, 0, 0
1471462991.977, 0, 0, 0
1471462992.977, 0, 0, 0
1471462993.977, 0, 0, 0
1471462994.977, 0, 0, 0
1471462995.977, 0, 0, 0
1471462996.977, 0, 0, 0
1471462997.977, 0, 0, 0
1471462998.977, 0, 0, 0
1471462999.977, 0, 0, 0
1471463000.977, 0, 0, 0
1471463001.977, 0, 0, 0
1471463002.977, 0, 0, 0
1471463003.977, 0, 0, 0
1471463004.977, 0, 0, 0
1471463005.977, 0, 0, 0
1471463006.977, 0, 0, 0
1471463007.977, 0, 0, 0
1471463008.977, 0, 0, 0
1471463009.977, 0, 0, 0
1471463010.977, 0, 0, 0
1471463011.977, 0, 0, 0
1471463012.977, 0, 0, 0
1471463013.977, 0, 0, 0
1471463014.977, 0, 0, 0
1471463015.977, 0, 0, 0
1471463016.977, 0, 0, 0
1471463017.977, 0, 0, 0
1471463018.977, 0, 0, 0
1471463019.977, 0, 0, 0
1471463020.977, 0, 0, 0
1471463021.977, 0, 0, 0
1471463022.977, 0, 0, 0
1471463023.977, 0, 0, 0
1471463024.977, 0, 0, 0
1471463025.977, 0, 0, 0
1471463026.977, 0, 0, 0
1471463027.977, 0, 0, 0
1471463028.977, 0, 0, 0
