1471508952.988, 0, 0, 0
1471508953.988, 0, 0, 0
1471508954.988, 0, 0, 0
1471508955.988, 0, 0, 0
1471508956.988, 0, 0, 0
1471508957.988, 0, 0, 0
1471508958.988, 0, 0, 0
1471508959.988, 0, 0, 0
1471508960.988, 0, 0, 0
1471508961.988, 0, 0, 0
1471508962.988, 0, 0, 0
1471508963.988, 0, 0, 0
1471508964.988, 0, 0, 0
1471508965.988, 0, 0, 0
1471508966.988, 0, 0, 0
1471508967.989, 0, 0, 0
1471508968.988, 0, 0, 0
1471508969.988, 0, 0, 0
1471508970.988, 0, 0, 0
1471508971.988, 0, 0, 0
1471508972.988, 0, 0, 0
1471508973.988, 0, 0, 0
1471508974.988, 0, 0, 0
1471508975.988, 0, 0, 0
1471508976.988, 0, 0, 0
1471508977.988, 0, 0, 0
1471508978.988, 0, 0, 0
1471508979.988, 0, 0, 0
1471508980.988, 0, 0, 0
1471508981.988, 0, 0, 0
1471508982.989, 0, 0, 0
1471508983.988, 0, 0, 0
1471508984.988, 0, 0, 0
1471508985.988, 0, 0, 0
1471508986.988, 0, 0, 0
1471508987.988, 0, 0, 0
1471508988.988, 0, 0, 0
1471508989.988, 0, 0, 0
1471508990.988, 0, 0, 0
1471508991.988, 0, 0, 0
1471508992.988, 0, 0, 0
1471508993.988, 0, 0, 0
1471508994.988, 0, 0, 0
1471508995.988, 0, 0, 0
1471508996.988, 0, 0, 0
1471508997.988, 0, 0, 0
1471508998.988, 0, 0, 0
1471508999.988, 0, 0, 0
1471509000.988, 0, 0, 0
1471509001.988, 0, 0, 0
1471509002.988, 0, 0, 0
1471509003.988, 0, 0, 0
1471509004.988, 0, 0, 0
1471509005.988, 0, 0, 0
1471509006.988, 0, 0, 0
1471509007.988, 0, 0, 0
1471509008.988, 0, 0, 0
1471509009.988, 0, 0, 0
1471509010.988, 0, 0, 0
1471509011.988, 0, 0, 0
1471509012.988, 0, 0, 0
1471509013.988, 0, 0, 0
1471509014.988, 0, 0, 0
1471509015.988, 0, 0, 0
1471509016.988, 0, 0, 0
1471509017.988, 0, 0, 0
1471509018.988, 0, 0, 0
1471509019.988, 0, 0, 0
1471509020.988, 0, 0, 0
1471509021.988, 0, 0, 0
1471509022.988, 0, 0, 0
1471509023.988, 0, 0, 0
1471509024.988, 0, 0, 0
1471509025.988, 0, 0, 0
1471509026.988, 0, 0, 0
1471509027.988, 0, 0, 0
1471509028.988, 0, 0, 0
1471509029.988, 0, 0, 0
1471509030.988, 0, 0, 0
1471509031.988, 0, 0, 0
1471509032.988, 0, 0, 0
1471509033.988, 0, 0, 0
1471509034.988, 0, 0, 0
1471509035.988, 0, 0, 0
1471509036.988, 0, 0, 0
1471509037.988, 0, 0, 0
1471509038.988, 0, 0, 0
1471509039.99, 0, 0, 0
1471509040.988, 0, 0, 0
1471509041.988, 0, 0, 0
1471509042.988, 0, 0, 0
1471509043.988, 0, 0, 0
1471509044.988, 0, 0, 0
1471509045.988, 0, 0, 0
1471509046.988, 0, 0, 0
1471509047.988, 0, 0, 0
1471509048.988, 0, 0, 0
1471509049.988, 0, 0, 0
1471509050.988, 0, 0, 0
1471509051.988, 0, 0, 0
1471509052.989, 0, 0, 0
1471509053.988, 0, 0, 0
1471509054.988, 0, 0, 0
1471509055.988, 0, 0, 0
1471509056.988, 0, 0, 0
1471509057.988, 0, 0, 0
1471509058.988, 0, 0, 0
1471509059.988, 0, 0, 0
1471509060.988, 0, 0, 0
1471509061.988, 0, 0, 0
1471509062.988, 0, 0, 0
1471509063.988, 0, 0, 0
1471509064.988, 0, 0, 0
1471509065.988, 0, 0, 0
1471509066.988, 0, 0, 0
1471509067.988, 0, 0, 0
1471509068.988, 0, 0, 0
1471509069.988, 0, 0, 0
1471509070.988, 0, 0, 0
1471509071.988, 0, 0, 0
1471509072.988, 0, 0, 0
1471509073.988, 0, 0, 0
1471509074.988, 0, 0, 0
1471509075.988, 0, 0, 0
1471509076.988, 0, 0, 0
1471509077.988, 0, 0, 0
1471509078.988, 0, 0, 0
1471509079.988, 0, 0, 0
1471509080.988, 0, 0, 0
1471509081.988, 0, 0, 0
1471509082.988, 0, 0, 0
1471509083.988, 0, 0, 0
1471509084.988, 0, 0, 0
1471509085.988, 0, 0, 0
1471509086.988, 0, 0, 0
1471509087.988, 0, 0, 0
1471509088.988, 0, 0, 0
1471509089.988, 0, 0, 0
1471509090.988, 0, 0, 0
1471509091.988, 0, 0, 0
1471509092.989, 0, 0, 0
1471509093.987, 0, 0, 0
1471509094.987, 0, 0, 0
1471509095.987, 0, 0, 0
1471509096.987, 0, 0, 0
1471509097.987, 0, 0, 0
1471509098.987, 0, 0, 0
1471509099.987, 0, 0, 0
1471509100.987, 0, 0, 0
1471509101.987, 0, 0, 0
1471509102.987, 0, 0, 0
1471509103.987, 0, 0, 0
1471509104.987, 0, 0, 0
1471509105.987, 0, 0, 0
1471509106.987, 0, 0, 0
1471509107.987, 0, 0, 0
1471509108.987, 0, 0, 0
1471509109.987, 0, 0, 0
1471509110.987, 0, 0, 0
1471509111.987, 0, 0, 0
1471509112.987, 0, 0, 0
1471509113.987, 0, 0, 0
1471509114.987, 0, 0, 0
1471509115.987, 0, 0, 0
1471509116.987, 0, 0, 0
1471509117.987, 0, 0, 0
1471509118.987, 0, 0, 0
1471509119.987, 0, 0, 0
1471509120.987, 0, 0, 0
1471509121.987, 0, 0, 0
1471509122.987, 0, 0, 0
1471509123.987, 0, 0, 0
1471509124.987, 0, 0, 0
1471509125.987, 0, 0, 0
1471509126.987, 0, 0, 0
1471509127.987, 0, 0, 0
1471509128.987, 0, 0, 0
1471509129.987, 0, 0, 0
1471509130.987, 0, 0, 0
1471509131.987, 0, 0, 0
1471509132.987, 0, 0, 0
1471509133.987, 0, 0, 0
1471509134.987, 0, 0, 0
1471509135.987, 0, 0, 0
1471509136.987, 0, 0, 0
1471509137.987, 0, 0, 0
1471509138.987, 0, 0, 0
1471509139.987, 0, 0, 0
1471509140.987, 0, 0, 0
1471509141.987, 0, 0, 0
1471509142.987, 0, 0, 0
1471509143.987, 0, 0, 0
1471509144.987, 0, 0, 0
1471509145.987, 0, 0, 0
1471509146.988, 0, 0, 0
1471509147.987, 0, 0, 0
1471509148.987, 0, 0, 0
1471509149.987, 0, 0, 0
1471509150.987, 0, 0, 0
1471509151.987, 0, 0, 0
1471509152.987, 0, 0, 0
1471509153.987, 0, 0, 0
1471509154.987, 0, 0, 0
1471509155.987, 0, 0, 0
1471509156.987, 0, 0, 0
1471509157.987, 0, 0, 0
1471509158.987, 0, 0, 0
1471509159.987, 0, 0, 0
1471509160.987, 0, 0, 0
1471509161.987, 0, 0, 0
1471509162.987, 0, 0, 0
1471509163.987, 0, 0, 0
1471509164.987, 0, 0, 0
1471509165.987, 0, 0, 0
1471509166.987, 0, 0, 0
1471509167.987, 0, 0, 0
1471509168.987, 0, 0, 0
1471509169.987, 0, 0, 0
1471509170.987, 0, 0, 0
1471509171.987, 0, 0, 0
1471509172.987, 0, 0, 0
1471509173.987, 0, 0, 0
1471509174.987, 0, 0, 0
1471509175.987, 0, 0, 0
1471509176.987, 0, 0, 0
1471509177.987, 0, 0, 0
1471509178.987, 0, 0, 0
1471509179.987, 0, 0, 0
1471509180.987, 0, 0, 0
1471509181.987, 0, 0, 0
1471509182.987, 0, 0, 0
1471509183.987, 0, 0, 0
1471509184.987, 0, 0, 0
1471509185.987, 0, 0, 0
1471509186.987, 0, 0, 0
1471509187.987, 0, 0, 0
1471509188.987, 0, 0, 0
1471509189.987, 0, 0, 0
1471509190.987, 0, 0, 0
1471509191.99, 0, 0, 0
1471509192.987, 0, 0, 0
1471509193.987, 0, 0, 0
1471509194.987, 0, 0, 0
1471509195.987, 0, 0, 0
1471509196.987, 0, 0, 0
1471509197.987, 0, 0, 0
1471509198.987, 0, 0, 0
1471509199.987, 0, 0, 0
1471509200.987, 0, 0, 0
1471509201.987, 0, 0, 0
1471509202.987, 0, 0, 0
1471509203.987, 0, 0, 0
1471509204.987, 0, 0, 0
1471509205.987, 0, 0, 0
1471509206.987, 0, 0, 0
1471509207.987, 0, 0, 0
1471509208.987, 0, 0, 0
1471509209.987, 0, 0, 0
1471509210.987, 0, 0, 0
1471509211.987, 0, 0, 0
1471509212.987, 0, 0, 0
1471509213.987, 0, 0, 0
1471509214.987, 0, 0, 0
1471509215.987, 0, 0, 0
1471509216.987, 0, 0, 0
1471509217.987, 0, 0, 0
1471509218.987, 0, 0, 0
1471509219.987, 0, 0, 0
1471509220.987, 0, 0, 0
1471509221.987, 0, 0, 0
1471509222.988, 0, 0, 0
1471509223.987, 0, 0, 0
1471509224.987, 0, 0, 0
1471509225.987, 0, 0, 0
1471509226.987, 0, 0, 0
1471509227.987, 0, 0, 0
1471509228.987, 0, 0, 0
1471509229.987, 0, 0, 0
1471509230.987, 0, 0, 0
1471509231.987, 0, 0, 0
1471509232.987, 0, 0, 0
1471509233.987, 0, 0, 0
1471509234.987, 0, 0, 0
1471509235.987, 0, 0, 0
1471509236.987, 0, 0, 0
1471509237.988, 0, 0, 0
1471509238.99, 0, 0, 0
1471509239.986, 0, 0, 0
1471509240.986, 0, 0, 0
1471509241.986, 0, 0, 0
1471509242.986, 0, 0, 0
1471509243.986, 0, 0, 0
1471509244.986, 0, 0, 0
1471509245.986, 0, 0, 0
1471509246.986, 0, 0, 0
1471509247.986, 0, 0, 0
1471509248.986, 0, 0, 0
1471509249.989, 0, 0, 0
1471509250.987, 0, 0, 0
1471509251.987, 0, 0, 0
1471509252.987, 0, 0, 0
1471509253.987, 0, 0, 0
1471509254.987, 0, 0, 0
1471509255.987, 0, 0, 0
1471509256.987, 0, 0, 0
1471509257.987, 0, 0, 0
1471509258.987, 0, 0, 0
1471509259.987, 0, 0, 0
1471509260.987, 0, 0, 0
1471509261.987, 0, 0, 0
1471509262.987, 0, 0, 0
1471509263.987, 0, 0, 0
1471509264.988, 0, 0, 0
1471509265.989, 0, 0, 0
1471509266.986, 0, 0, 0
1471509267.986, 0, 0, 0
1471509268.986, 0, 0, 0
1471509269.986, 0, 0, 0
1471509270.986, 0, 0, 0
1471509271.986, 0, 0, 0
1471509272.986, 0, 0, 0
1471509273.986, 0, 0, 0
1471509274.986, 0, 0, 0
1471509275.986, 0, 0, 0
1471509276.987, 0, 0, 0
1471509277.986, 0, 0, 0
1471509278.986, 0, 0, 0
1471509279.986, 0, 0, 0
1471509280.986, 0, 0, 0
1471509281.986, 0, 0, 0
1471509282.986, 0, 0, 0
1471509283.986, 0, 0, 0
1471509284.986, 0, 0, 0
1471509285.986, 0, 0, 0
1471509286.986, 0, 0, 0
1471509287.986, 0, 0, 0
1471509288.986, 0, 0, 0
1471509289.986, 0, 0, 0
1471509290.986, 0, 0, 0
1471509291.987, 0, 0, 0
1471509292.986, 0, 0, 0
1471509293.986, 0, 0, 0
1471509294.986, 0, 0, 0
1471509295.986, 0, 0, 0
1471509296.986, 0, 0, 0
1471509297.986, 0, 0, 0
1471509298.986, 0, 0, 0
1471509299.986, 0, 0, 0
1471509300.986, 0, 0, 0
1471509301.986, 0, 0, 0
1471509302.986, 0, 0, 0
1471509303.986, 0, 0, 0
1471509304.986, 0, 0, 0
1471509305.987, 0, 0, 0
1471509306.986, 0, 0, 0
1471509307.986, 0, 0, 0
1471509308.986, 0, 0, 0
1471509309.986, 0, 0, 0
1471509310.986, 0, 0, 0
1471509311.986, 0, 0, 0
1471509312.986, 0, 0, 0
1471509313.986, 0, 0, 0
1471509314.986, 0, 0, 0
1471509315.986, 0, 0, 0
1471509316.986, 0, 0, 0
1471509317.986, 0, 0, 0
1471509318.986, 0, 0, 0
1471509319.986, 0, 0, 0
1471509320.986, 0, 0, 0
1471509321.986, 0, 0, 0
1471509322.986, 0, 0, 0
1471509323.986, 0, 0, 0
1471509324.986, 0, 0, 0
1471509325.986, 0, 0, 0
1471509326.986, 0, 0, 0
1471509327.986, 0, 0, 0
1471509328.986, 0, 0, 0
1471509329.986, 0, 0, 0
1471509330.986, 0, 0, 0
1471509331.986, 0, 0, 0
1471509332.986, 0, 0, 0
1471509333.986, 0, 0, 0
1471509334.986, 0, 0, 0
1471509335.986, 0, 0, 0
1471509336.987, 0, 0, 0
1471509337.986, 0, 0, 0
1471509338.986, 0, 0, 0
1471509339.986, 0, 0, 0
1471509340.986, 0, 0, 0
1471509341.986, 0, 0, 0
1471509342.986, 0, 0, 0
1471509343.986, 0, 0, 0
1471509344.986, 0, 0, 0
1471509345.986, 0, 0, 0
1471509346.986, 0, 0, 0
1471509347.986, 0, 0, 0
1471509348.986, 0, 0, 0
1471509349.986, 0, 0, 0
1471509350.986, 0, 0, 0
1471509351.986, 0, 0, 0
1471509352.986, 0, 0, 0
1471509353.986, 0, 0, 0
1471509354.986, 0, 0, 0
1471509355.986, 0, 0, 0
1471509356.986, 0, 0, 0
1471509357.986, 0, 0, 0
1471509358.986, 0, 0, 0
1471509359.986, 0, 0, 0
1471509360.986, 0, 0, 0
1471509361.986, 0, 0, 0
1471509362.988, 0, 0, 0
1471509363.986, 0, 0, 0
1471509364.986, 0, 0, 0
1471509365.986, 0, 0, 0
1471509366.986, 0, 0, 0
1471509367.986, 0, 0, 0
1471509368.986, 0, 0, 0
1471509369.986, 0, 0, 0
1471509370.986, 0, 0, 0
1471509371.986, 0, 0, 0
1471509372.986, 0, 0, 0
1471509373.986, 0, 0, 0
1471509374.986, 0, 0, 0
1471509375.986, 0, 0, 0
1471509376.986, 0, 0, 0
1471509377.986, 0, 0, 0
1471509378.986, 0, 0, 0
1471509379.986, 0, 0, 0
1471509380.986, 0, 0, 0
1471509381.986, 0, 0, 0
1471509382.986, 0, 0, 0
1471509383.986, 0, 0, 0
1471509384.986, 0, 0, 0
1471509385.986, 0, 0, 0
1471509386.986, 0, 0, 0
1471509387.986, 0, 0, 0
1471509388.986, 0, 0, 0
1471509389.986, 0, 0, 0
1471509390.986, 0, 0, 0
1471509391.988, 0, 0, 0
1471509392.986, 0, 0, 0
1471509393.986, 0, 0, 0
1471509394.986, 0, 0, 0
1471509395.986, 0, 0, 0
1471509396.986, 0, 0, 0
1471509397.986, 0, 0, 0
1471509398.986, 0, 0, 0
1471509399.986, 0, 0, 0
1471509400.986, 0, 0, 0
1471509401.986, 0, 0, 0
1471509402.986, 0, 0, 0
1471509403.986, 0, 0, 0
1471509404.986, 0, 0, 0
1471509405.986, 0, 0, 0
1471509406.988, 0, 0, 0
1471509407.986, 0, 0, 0
1471509408.986, 0, 0, 0
1471509409.986, 0, 0, 0
1471509410.986, 0, 0, 0
1471509411.986, 0, 0, 0
1471509412.986, 0, 0, 0
1471509413.986, 0, 0, 0
1471509414.986, 0, 0, 0
1471509415.986, 0, 0, 0
1471509416.986, 0, 0, 0
1471509417.986, 0, 0, 0
1471509418.986, 0, 0, 0
1471509419.986, 0, 0, 0
1471509420.986, 0, 0, 0
1471509421.986, 0, 0, 0
1471509422.986, 0, 0, 0
1471509423.986, 0, 0, 0
1471509424.986, 0, 0, 0
1471509425.986, 0, 0, 0
1471509426.986, 0, 0, 0
1471509427.986, 0, 0, 0
1471509428.986, 0, 0, 0
1471509429.986, 0, 0, 0
1471509430.986, 0, 0, 0
1471509431.986, 0, 0, 0
1471509432.986, 0, 0, 0
1471509433.987, 0, 0, 0
1471509434.985, 0, 0, 0
1471509435.985, 0, 0, 0
1471509436.985, 0, 0, 0
1471509437.985, 0, 0, 0
1471509438.985, 0, 0, 0
1471509439.985, 0, 0, 0
1471509440.985, 0, 0, 0
1471509441.985, 0, 0, 0
1471509442.985, 0, 0, 0
1471509443.985, 0, 0, 0
1471509444.985, 0, 0, 0
1471509445.985, 0, 0, 0
1471509446.985, 0, 0, 0
1471509447.985, 0, 0, 0
1471509448.985, 0, 0, 0
1471509449.985, 0, 0, 0
1471509450.985, 0, 0, 0
1471509451.985, 0, 0, 0
1471509452.985, 0, 0, 0
1471509453.985, 0, 0, 0
1471509454.985, 0, 0, 0
1471509455.985, 0, 0, 0
1471509456.986, 0, 0, 0
1471509457.987, 0, 0, 0
1471509458.985, 0, 0, 0
1471509459.985, 0, 0, 0
1471509460.985, 0, 0, 0
1471509461.985, 0, 0, 0
1471509462.985, 0, 0, 0
1471509463.985, 0, 0, 0
1471509464.985, 0, 0, 0
1471509465.985, 0, 0, 0
1471509466.985, 0, 0, 0
1471509467.988, 0, 0, 0
1471509468.985, 0, 0, 0
1471509469.985, 0, 0, 0
1471509470.985, 0, 0, 0
1471509471.985, 0, 0, 0
1471509472.985, 0, 0, 0
1471509473.985, 0, 0, 0
1471509474.985, 0, 0, 0
1471509475.985, 0, 0, 0
1471509476.985, 0, 0, 0
1471509477.985, 0, 0, 0
1471509478.985, 0, 0, 0
1471509479.985, 0, 0, 0
1471509480.985, 0, 0, 0
1471509481.985, 0, 0, 0
1471509482.985, 0, 0, 0
1471509483.985, 0, 0, 0
1471509484.988, 0, 0, 0
1471509485.985, 0, 0, 0
1471509486.985, 0, 0, 0
1471509487.985, 0, 0, 0
1471509488.985, 0, 0, 0
1471509489.985, 0, 0, 0
1471509490.985, 0, 0, 0
1471509491.985, 0, 0, 0
1471509492.985, 0, 0, 0
1471509493.985, 0, 0, 0
1471509494.985, 0, 0, 0
1471509495.985, 0, 0, 0
1471509496.985, 0, 0, 0
1471509497.985, 0, 0, 0
1471509498.985, 0, 0, 0
1471509499.985, 0, 0, 0
1471509500.985, 0, 0, 0
1471509501.985, 0, 0, 0
1471509502.985, 0, 0, 0
1471509503.985, 0, 0, 0
1471509504.985, 0, 0, 0
1471509505.985, 0, 0, 0
1471509506.985, 0, 0, 0
1471509507.985, 0, 0, 0
1471509508.985, 0, 0, 0
1471509509.985, 0, 0, 0
1471509510.985, 0, 0, 0
1471509511.985, 0, 0, 0
1471509512.985, 0, 0, 0
1471509513.985, 0, 0, 0
1471509514.985, 0, 0, 0
1471509515.985, 0, 0, 0
1471509516.985, 0, 0, 0
1471509517.985, 0, 0, 0
1471509518.985, 0, 0, 0
1471509519.985, 0, 0, 0
1471509520.985, 0, 0, 0
1471509521.985, 0, 0, 0
1471509522.985, 0, 0, 0
1471509523.985, 0, 0, 0
1471509524.985, 0, 0, 0
1471509525.985, 0, 0, 0
1471509526.986, 0, 0, 0
1471509527.985, 0, 0, 0
1471509528.985, 0, 0, 0
1471509529.985, 0, 0, 0
1471509530.985, 0, 0, 0
1471509531.985, 0, 0, 0
1471509532.985, 0, 0, 0
1471509533.985, 0, 0, 0
1471509534.985, 0, 0, 0
1471509535.985, 0, 0, 0
1471509536.985, 0, 0, 0
1471509537.985, 0, 0, 0
1471509538.987, 0, 0, 0
1471509539.985, 0, 0, 0
1471509540.985, 0, 0, 0
1471509541.985, 0, 0, 0
1471509542.985, 0, 0, 0
1471509543.985, 0, 0, 0
1471509544.986, 0, 0, 0
1471509545.985, 0, 0, 0
1471509546.985, 0, 0, 0
1471509547.985, 0, 0, 0
1471509548.985, 0, 0, 0
1471509549.985, 0, 0, 0
1471509550.985, 0, 0, 0
1471509551.985, 0, 0, 0
1471509552.985, 0, 0, 0
1471509553.985, 0, 0, 0
1471509554.985, 0, 0, 0
1471509555.985, 0, 0, 0
1471509556.985, 0, 0, 0
1471509557.985, 0, 0, 0
1471509558.985, 0, 0, 0
1471509559.985, 0, 0, 0
1471509560.985, 0, 0, 0
1471509561.985, 0, 0, 0
1471509562.985, 0, 0, 0
1471509563.985, 0, 0, 0
1471509564.985, 0, 0, 0
1471509565.985, 0, 0, 0
1471509566.985, 0, 0, 0
1471509567.986, 0, 0, 0
1471509568.984, 0, 0, 0
1471509569.984, 0, 0, 0
1471509570.984, 0, 0, 0
1471509571.984, 0, 0, 0
1471509572.984, 0, 0, 0
1471509573.984, 0, 0, 0
1471509574.984, 0, 0, 0
1471509575.984, 0, 0, 0
1471509576.984, 0, 0, 0
1471509577.984, 0, 0, 0
1471509578.984, 0, 0, 0
1471509579.984, 0, 0, 0
1471509580.984, 0, 0, 0
1471509581.985, 0, 0, 0
1471509582.984, 0, 0, 0
1471509583.984, 0, 0, 0
1471509584.984, 0, 0, 0
1471509585.984, 0, 0, 0
1471509586.984, 0, 0, 0
1471509587.984, 0, 0, 0
1471509588.984, 0, 0, 0
1471509589.984, 0, 0, 0
1471509590.984, 0, 0, 0
1471509591.984, 0, 0, 0
1471509592.984, 0, 0, 0
1471509593.985, 0, 0, 0
1471509594.984, 0, 0, 0
1471509595.984, 0, 0, 0
1471509596.984, 0, 0, 0
1471509597.984, 0, 0, 0
1471509598.984, 0, 0, 0
1471509599.984, 0, 0, 0
1471509600.984, 0, 0, 0
1471509601.984, 0, 0, 0
1471509602.984, 0, 0, 0
1471509603.984, 0, 0, 0
1471509604.984, 0, 0, 0
1471509605.984, 0, 0, 0
1471509606.984, 0, 0, 0
1471509607.984, 0, 0, 0
1471509608.984, 0, 0, 0
1471509609.984, 0, 0, 0
1471509610.984, 0, 0, 0
1471509611.984, 0, 0, 0
1471509612.984, 0, 0, 0
1471509613.984, 0, 0, 0
1471509614.984, 0, 0, 0
1471509615.984, 0, 0, 0
1471509616.984, 0, 0, 0
1471509617.984, 0, 0, 0
1471509618.984, 0, 0, 0
1471509619.984, 0, 0, 0
1471509620.984, 0, 0, 0
1471509621.984, 0, 0, 0
1471509622.984, 0, 0, 0
1471509623.984, 0, 0, 0
1471509624.984, 0, 0, 0
1471509625.984, 0, 0, 0
1471509626.984, 0, 0, 0
1471509627.984, 0, 0, 0
1471509628.984, 0, 0, 0
1471509629.984, 0, 0, 0
1471509630.984, 0, 0, 0
1471509631.984, 0, 0, 0
1471509632.984, 0, 0, 0
1471509633.984, 0, 0, 0
1471509634.984, 0, 0, 0
1471509635.984, 0, 0, 0
1471509636.984, 0, 0, 0
1471509637.984, 0, 0, 0
1471509638.984, 0, 0, 0
1471509639.984, 0, 0, 0
1471509640.984, 0, 0, 0
1471509641.984, 0, 0, 0
1471509642.985, 0, 0, 0
1471509643.984, 0, 0, 0
1471509644.984, 0, 0, 0
1471509645.984, 0, 0, 0
1471509646.984, 0, 0, 0
1471509647.984, 0, 0, 0
1471509648.984, 0, 0, 0
1471509649.984, 0, 0, 0
1471509650.984, 0, 0, 0
1471509651.984, 0, 0, 0
1471509652.984, 0, 0, 0
1471509653.984, 0, 0, 0
1471509654.984, 0, 0, 0
1471509655.984, 0, 0, 0
1471509656.984, 0, 0, 0
1471509657.984, 0, 0, 0
1471509658.984, 0, 0, 0
1471509659.984, 0, 0, 0
1471509660.984, 0, 0, 0
1471509661.984, 0, 0, 0
1471509662.984, 0, 0, 0
1471509663.984, 0, 0, 0
1471509664.984, 0, 0, 0
1471509665.984, 0, 0, 0
1471509666.984, 0, 0, 0
1471509667.985, 0, 0, 0
1471509668.984, 0, 0, 0
1471509669.984, 0, 0, 0
1471509670.984, 0, 0, 0
1471509671.984, 0, 0, 0
1471509672.984, 0, 0, 0
1471509673.984, 0, 0, 0
1471509674.984, 0, 0, 0
1471509675.984, 0, 0, 0
1471509676.984, 0, 0, 0
1471509677.984, 0, 0, 0
1471509678.984, 0, 0, 0
1471509679.984, 0, 0, 0
1471509680.984, 0, 0, 0
1471509681.984, 0, 0, 0
1471509682.984, 0, 0, 0
1471509683.984, 0, 0, 0
1471509684.984, 0, 0, 0
1471509685.984, 0, 0, 0
1471509686.985, 0, 0, 0
1471509687.984, 0, 0, 0
1471509688.984, 0, 0, 0
1471509689.984, 0, 0, 0
1471509690.984, 0, 0, 0
1471509691.984, 0, 0, 0
1471509692.984, 0, 0, 0
1471509693.984, 0, 0, 0
1471509694.984, 0, 0, 0
1471509695.984, 0, 0, 0
1471509696.984, 0, 0, 0
1471509697.984, 0, 0, 0
1471509698.984, 0, 0, 0
1471509699.984, 0, 0, 0
1471509700.984, 0, 0, 0
1471509701.984, 0, 0, 0
1471509702.985, 0, 0, 0
1471509703.984, 0, 0, 0
1471509704.984, 0, 0, 0
1471509705.984, 0, 0, 0
1471509706.984, 0, 0, 0
1471509707.984, 0, 0, 0
1471509708.984, 0, 0, 0
1471509709.984, 0, 0, 0
1471509710.984, 0, 0, 0
1471509711.984, 0, 0, 0
1471509712.984, 0, 0, 0
1471509713.984, 0, 0, 0
1471509714.984, 0, 0, 0
1471509715.984, 0, 0, 0
1471509716.984, 0, 0, 0
1471509717.984, 0, 0, 0
1471509718.986, 0, 0, 0
1471509719.984, 0, 0, 0
1471509720.984, 0, 0, 0
1471509721.984, 0, 0, 0
1471509722.984, 0, 0, 0
1471509723.984, 0, 0, 0
1471509724.984, 0, 0, 0
1471509725.984, 0, 0, 0
1471509726.984, 0, 0, 0
1471509727.984, 0, 0, 0
1471509728.984, 0, 0, 0
1471509729.984, 0, 0, 0
1471509730.984, 0, 0, 0
1471509731.984, 0, 0, 0
1471509732.984, 0, 0, 0
1471509733.984, 0, 0, 0
1471509734.984, 0, 0, 0
1471509735.984, 0, 0, 0
1471509736.984, 0, 0, 0
1471509737.984, 0, 0, 0
1471509738.984, 0, 0, 0
1471509739.984, 0, 0, 0
1471509740.984, 0, 0, 0
1471509741.984, 0, 0, 0
1471509742.984, 0, 0, 0
1471509743.984, 0, 0, 0
1471509744.984, 0, 0, 0
1471509745.984, 0, 0, 0
1471509746.984, 0, 0, 0
1471509747.984, 0, 0, 0
1471509748.984, 0, 0, 0
1471509749.984, 0, 0, 0
1471509750.984, 0, 0, 0
1471509751.984, 0, 0, 0
1471509752.984, 0, 0, 0
1471509753.984, 0, 0, 0
1471509754.984, 0, 0, 0
1471509755.984, 0, 0, 0
1471509756.984, 0, 0, 0
1471509757.984, 0, 0, 0
1471509758.985, 0, 0, 0
1471509759.984, 0, 0, 0
1471509760.984, 0, 0, 0
1471509761.984, 0, 0, 0
1471509762.984, 0, 0, 0
1471509763.984, 0, 0, 0
1471509764.984, 0, 0, 0
1471509765.984, 0, 0, 0
1471509766.984, 0, 0, 0
1471509767.984, 0, 0, 0
1471509768.984, 0, 0, 0
1471509769.984, 0, 0, 0
1471509770.984, 0, 0, 0
1471509771.984, 0, 0, 0
1471509772.984, 0, 0, 0
1471509773.984, 0, 0, 0
1471509774.984, 0, 0, 0
1471509775.984, 0, 0, 0
1471509776.984, 0, 0, 0
1471509777.984, 0, 0, 0
1471509778.984, 0, 0, 0
1471509779.984, 0, 0, 0
1471509780.984, 0, 0, 0
1471509781.984, 0, 0, 0
1471509782.984, 0, 0, 0
1471509783.987, 0, 0, 0
1471509784.984, 0, 0, 0
1471509785.984, 0, 0, 0
1471509786.984, 0, 0, 0
1471509787.984, 0, 0, 0
1471509788.984, 0, 0, 0
1471509789.984, 0, 0, 0
1471509790.984, 0, 0, 0
1471509791.984, 0, 0, 0
1471509792.984, 0, 0, 0
1471509793.984, 0, 0, 0
1471509794.984, 0, 0, 0
1471509795.984, 0, 0, 0
1471509796.984, 0, 0, 0
1471509797.984, 0, 0, 0
1471509798.984, 0, 0, 0
1471509799.985, 0, 0, 0
1471509800.984, 0, 0, 0
1471509801.984, 0, 0, 0
1471509802.984, 0, 0, 0
1471509803.984, 0, 0, 0
1471509804.984, 0, 0, 0
1471509805.984, 0, 0, 0
1471509806.984, 0, 0, 0
1471509807.984, 0, 0, 0
1471509808.984, 0, 0, 0
1471509809.984, 0, 0, 0
1471509810.984, 0, 0, 0
1471509811.984, 0, 0, 0
1471509812.984, 0, 0, 0
1471509813.984, 0, 0, 0
1471509814.984, 0, 0, 0
1471509815.985, 0, 0, 0
1471509816.984, 0, 0, 0
1471509817.984, 0, 0, 0
1471509818.984, 0, 0, 0
1471509819.984, 0, 0, 0
1471509820.984, 0, 0, 0
1471509821.984, 0, 0, 0
1471509822.984, 0, 0, 0
1471509823.984, 0, 0, 0
1471509824.984, 0, 0, 0
1471509825.984, 0, 0, 0
1471509826.984, 0, 0, 0
