1470770951.987, 0, 0, 0
1470770952.987, 0, 0, 0
1470770953.987, 0, 0, 0
1470770954.987, 0, 0, 0
1470770955.987, 0, 0, 0
1470770956.987, 0, 0, 0
1470770957.987, 0, 0, 0
1470770958.987, 0, 0, 0
1470770959.987, 0, 0, 0
1470770960.987, 0, 0, 0
1470770961.987, 0, 0, 0
1470770962.987, 0, 0, 0
1470770963.987, 0, 0, 0
1470770964.987, 0, 0, 0
1470770965.987, 0, 0, 0
1470770966.987, 0, 0, 0
1470770967.987, 0, 0, 0
1470770968.987, 0, 0, 0
1470770969.987, 0, 0, 0
1470770970.987, 0, 0, 0
1470770971.987, 0, 0, 0
1470770972.987, 0, 0, 0
1470770973.987, 0, 0, 0
1470770974.987, 0, 0, 0
1470770975.987, 0, 0, 0
1470770976.987, 0, 0, 0
1470770977.987, 0, 0, 0
1470770978.987, 0, 0, 0
1470770979.987, 0, 0, 0
1470770980.987, 0, 0, 0
1470770981.987, 0, 0, 0
1470770982.988, 0, 0, 0
1470770983.99, 0, 0, 0
1470770984.987, 0, 0, 0
1470770985.987, 0, 0, 0
1470770986.987, 0, 0, 0
1470770987.987, 0, 0, 0
1470770988.987, 0, 0, 0
1470770989.987, 0, 0, 0
1470770990.987, 0, 0, 0
1470770991.987, 0, 0, 0
1470770992.987, 0, 0, 0
1470770993.987, 0, 0, 0
1470770994.987, 0, 0, 0
1470770995.987, 0, 0, 0
1470770996.987, 0, 0, 0
1470770997.987, 0, 0, 0
1470770998.987, 0, 0, 0
1470770999.987, 0, 0, 0
1470771000.987, 0, 0, 0
1470771001.987, 0, 0, 0
1470771002.988, 0, 0, 0
1470771003.987, 0, 0, 0
1470771004.987, 0, 0, 0
1470771005.987, 0, 0, 0
1470771006.987, 0, 0, 0
1470771007.987, 0, 0, 0
1470771008.987, 0, 0, 0
1470771009.987, 0, 0, 0
1470771010.987, 0, 0, 0
1470771011.987, 0, 0, 0
1470771012.987, 0, 0, 0
1470771013.987, 0, 0, 0
1470771014.987, 0, 0, 0
1470771015.987, 0, 0, 0
1470771016.987, 0, 0, 0
1470771017.987, 0, 0, 0
1470771018.989, 0, 0, 0
1470771019.987, 0, 0, 0
1470771020.987, 0, 0, 0
1470771021.987, 0, 0, 0
1470771022.987, 0, 0, 0
1470771023.987, 0, 0, 0
1470771024.987, 0, 0, 0
1470771025.987, 0, 0, 0
1470771026.987, 0, 0, 0
1470771027.987, 0, 0, 0
1470771028.987, 0, 0, 0
1470771029.987, 0, 0, 0
1470771030.987, 0, 0, 0
1470771031.987, 0, 0, 0
1470771032.987, 0, 0, 0
1470771033.987, 0, 0, 0
1470771034.987, 0, 0, 0
1470771035.987, 0, 0, 0
1470771036.987, 0, 0, 0
1470771037.987, 0, 0, 0
1470771038.987, 0, 0, 0
1470771039.987, 0, 0, 0
1470771040.987, 0, 0, 0
1470771041.987, 0, 0, 0
1470771042.987, 0, 0, 0
1470771043.987, 0, 0, 0
1470771044.987, 0, 0, 0
1470771045.987, 0, 0, 0
1470771046.987, 0, 0, 0
1470771047.987, 0, 0, 0
1470771048.987, 0, 0, 0
1470771049.987, 0, 0, 0
1470771050.987, 0, 0, 0
1470771051.987, 0, 0, 0
1470771052.987, 0, 0, 0
1470771053.987, 0, 0, 0
1470771054.987, 0, 0, 0
1470771055.987, 0, 0, 0
1470771056.987, 0, 0, 0
1470771057.987, 0, 0, 0
1470771058.987, 0, 0, 0
1470771059.987, 0, 0, 0
1470771060.987, 0, 0, 0
1470771061.989, 0, 0, 0
1470771062.987, 0, 0, 0
1470771063.987, 0, 0, 0
1470771064.987, 0, 0, 0
1470771065.987, 0, 0, 0
1470771066.987, 0, 0, 0
1470771067.987, 0, 0, 0
1470771068.987, 0, 0, 0
1470771069.987, 0, 0, 0
1470771070.987, 0, 0, 0
1470771071.987, 0, 0, 0
1470771072.987, 0, 0, 0
1470771073.987, 0, 0, 0
1470771074.987, 0, 0, 0
1470771075.987, 0, 0, 0
1470771076.987, 0, 0, 0
1470771077.987, 0, 0, 0
1470771078.987, 0, 0, 0
1470771079.987, 0, 0, 0
1470771080.987, 0, 0, 0
1470771081.989, 0, 0, 0
1470771082.987, 0, 0, 0
1470771083.987, 0, 0, 0
1470771084.987, 0, 0, 0
1470771085.987, 0, 0, 0
1470771086.987, 0, 0, 0
1470771087.987, 0, 0, 0
1470771088.987, 0, 0, 0
1470771089.987, 0, 0, 0
1470771090.987, 0, 0, 0
1470771091.987, 0, 0, 0
1470771092.987, 0, 0, 0
1470771093.987, 0, 0, 0
1470771094.987, 0, 0, 0
1470771095.987, 0, 0, 0
1470771096.987, 0, 0, 0
1470771097.987, 0, 0, 0
1470771098.987, 0, 0, 0
1470771099.987, 0, 0, 0
1470771100.987, 0, 0, 0
1470771101.987, 0, 0, 0
1470771102.987, 0, 0, 0
1470771103.99, 0, 0, 0
1470771104.987, 0, 0, 0
1470771105.987, 0, 0, 0
1470771106.987, 0, 0, 0
1470771107.987, 0, 0, 0
1470771108.987, 0, 0, 0
1470771109.987, 0, 0, 0
1470771110.987, 0, 0, 0
1470771111.987, 0, 0, 0
1470771112.987, 0, 0, 0
1470771113.987, 0, 0, 0
1470771114.987, 0, 0, 0
1470771115.987, 0, 0, 0
1470771116.987, 0, 0, 0
1470771117.987, 0, 0, 0
1470771118.987, 0, 0, 0
1470771119.987, 0, 0, 0
1470771120.987, 0, 0, 0
1470771121.987, 0, 0, 0
1470771122.987, 0, 0, 0
1470771123.989, 0, 0, 0
1470771124.986, 0, 0, 0
1470771125.986, 0, 0, 0
1470771126.986, 0, 0, 0
1470771127.986, 0, 0, 0
1470771128.986, 0, 0, 0
1470771129.986, 0, 0, 0
1470771130.986, 0, 0, 0
1470771131.986, 0, 0, 0
1470771132.986, 0, 0, 0
1470771133.986, 0, 0, 0
1470771134.986, 0, 0, 0
1470771135.986, 0, 0, 0
1470771136.986, 0, 0, 0
1470771137.986, 0, 0, 0
1470771138.986, 0, 0, 0
1470771139.986, 0, 0, 0
1470771140.986, 0, 0, 0
1470771141.986, 0, 0, 0
1470771142.986, 0, 0, 0
1470771143.986, 0, 0, 0
1470771144.987, 0, 0, 0
1470771145.986, 0, 0, 0
1470771146.986, 0, 0, 0
1470771147.986, 0, 0, 0
1470771148.986, 0, 0, 0
1470771149.986, 0, 0, 0
1470771150.986, 0, 0, 0
1470771151.986, 0, 0, 0
1470771152.986, 0, 0, 0
1470771153.986, 0, 0, 0
1470771154.986, 0, 0, 0
1470771155.986, 0, 0, 0
1470771156.986, 0, 0, 0
1470771157.986, 0, 0, 0
1470771158.986, 0, 0, 0
1470771159.986, 0, 0, 0
1470771160.986, 0, 0, 0
1470771161.986, 0, 0, 0
1470771162.986, 0, 0, 0
1470771163.986, 0, 0, 0
1470771164.986, 0, 0, 0
1470771165.986, 0, 0, 0
1470771166.988, 0, 0, 0
1470771167.986, 0, 0, 0
1470771168.986, 0, 0, 0
1470771169.986, 0, 0, 0
1470771170.986, 0, 0, 0
1470771171.986, 0, 0, 0
1470771172.986, 0, 0, 0
1470771173.986, 0, 0, 0
1470771174.986, 0, 0, 0
1470771175.986, 0, 0, 0
1470771176.986, 0, 0, 0
1470771177.986, 0, 0, 0
1470771178.986, 0, 0, 0
1470771179.986, 0, 0, 0
1470771180.986, 0, 0, 0
1470771181.986, 0, 0, 0
1470771182.986, 0, 0, 0
1470771183.986, 0, 0, 0
1470771184.986, 0, 0, 0
1470771185.986, 0, 0, 0
1470771186.988, 0, 0, 0
1470771187.986, 0, 0, 0
1470771188.986, 0, 0, 0
1470771189.986, 0, 0, 0
1470771190.986, 0, 0, 0
1470771191.986, 0, 0, 0
1470771192.986, 0, 0, 0
1470771193.986, 0, 0, 0
1470771194.986, 0, 0, 0
1470771195.986, 0, 0, 0
1470771196.986, 0, 0, 0
1470771197.986, 0, 0, 0
1470771198.986, 0, 0, 0
1470771199.986, 0, 0, 0
1470771200.986, 0, 0, 0
1470771201.986, 0, 0, 0
1470771202.986, 0, 0, 0
1470771203.986, 0, 0, 0
1470771204.986, 0, 0, 0
1470771205.986, 0, 0, 0
1470771206.986, 0, 0, 0
1470771207.986, 0, 0, 0
1470771208.986, 0, 0, 0
1470771209.987, 0, 0, 0
1470771210.986, 0, 0, 0
1470771211.986, 0, 0, 0
1470771212.986, 0, 0, 0
1470771213.986, 0, 0, 0
1470771214.986, 0, 0, 0
1470771215.986, 0, 0, 0
1470771216.986, 0, 0, 0
1470771217.986, 0, 0, 0
1470771218.986, 0, 0, 0
1470771219.986, 0, 0, 0
1470771220.986, 0, 0, 0
1470771221.986, 0, 0, 0
1470771222.986, 0, 0, 0
1470771223.986, 0, 0, 0
1470771224.986, 0, 0, 0
1470771225.986, 0, 0, 0
1470771226.986, 0, 0, 0
1470771227.986, 0, 0, 0
1470771228.986, 0, 0, 0
1470771229.986, 0, 0, 0
1470771230.986, 0, 0, 0
1470771231.986, 0, 0, 0
1470771232.986, 0, 0, 0
1470771233.986, 0, 0, 0
1470771234.986, 0, 0, 0
1470771235.986, 0, 0, 0
1470771236.986, 0, 0, 0
1470771237.986, 0, 0, 0
1470771238.986, 0, 0, 0
1470771239.986, 0, 0, 0
1470771240.986, 0, 0, 0
1470771241.986, 0, 0, 0
1470771242.986, 0, 0, 0
1470771243.986, 0, 0, 0
1470771244.986, 0, 0, 0
1470771245.986, 0, 0, 0
1470771246.986, 0, 0, 0
1470771247.986, 0, 0, 0
1470771248.986, 0, 0, 0
1470771249.987, 0, 0, 0
1470771250.986, 0, 0, 0
1470771251.986, 0, 0, 0
1470771252.986, 0, 0, 0
1470771253.986, 0, 0, 0
1470771254.986, 0, 0, 0
1470771255.986, 0, 0, 0
1470771256.986, 0, 0, 0
1470771257.986, 0, 0, 0
1470771258.986, 0, 0, 0
1470771259.986, 0, 0, 0
1470771260.986, 0, 0, 0
1470771261.986, 0, 0, 0
1470771262.986, 0, 0, 0
1470771263.986, 0, 0, 0
1470771264.986, 0, 0, 0
1470771265.986, 0, 0, 0
1470771266.986, 0, 0, 0
1470771267.986, 0, 0, 0
1470771268.986, 0, 0, 0
1470771269.986, 0, 0, 0
1470771270.986, 0, 0, 0
1470771271.986, 0, 0, 0
1470771272.986, 0, 0, 0
1470771273.988, 0, 0, 0
1470771274.986, 0, 0, 0
1470771275.986, 0, 0, 0
1470771276.986, 0, 0, 0
1470771277.986, 0, 0, 0
1470771278.986, 0, 0, 0
1470771279.986, 0, 0, 0
1470771280.986, 0, 0, 0
1470771281.986, 0, 0, 0
1470771282.986, 0, 0, 0
1470771283.986, 0, 0, 0
1470771284.986, 0, 0, 0
1470771285.986, 0, 0, 0
1470771286.986, 0, 0, 0
1470771287.986, 0, 0, 0
1470771288.986, 0, 0, 0
1470771289.986, 0, 0, 0
1470771290.986, 0, 0, 0
1470771291.986, 0, 0, 0
1470771292.986, 0, 0, 0
1470771293.986, 0, 0, 0
1470771294.986, 0, 0, 0
1470771295.986, 0, 0, 0
1470771296.986, 0, 0, 0
1470771297.986, 0, 0, 0
1470771298.988, 0, 0, 0
1470771299.985, 0, 0, 0
1470771300.985, 0, 0, 0
1470771301.985, 0, 0, 0
1470771302.985, 0, 0, 0
1470771303.985, 0, 0, 0
1470771304.985, 0, 0, 0
1470771305.985, 0, 0, 0
1470771306.985, 0, 0, 0
1470771307.985, 0, 0, 0
1470771308.985, 0, 0, 0
1470771309.985, 0, 0, 0
1470771310.985, 0, 0, 0
1470771311.985, 0, 0, 0
1470771312.985, 0, 0, 0
1470771313.985, 0, 0, 0
1470771314.985, 0, 0, 0
1470771315.985, 0, 0, 0
1470771316.985, 0, 0, 0
1470771317.985, 0, 0, 0
1470771318.985, 0, 0, 0
1470771319.985, 0, 0, 0
1470771320.986, 0, 0, 0
1470771321.985, 0, 0, 0
1470771322.985, 0, 0, 0
1470771323.985, 0, 0, 0
1470771324.985, 0, 0, 0
1470771325.985, 0, 0, 0
1470771326.985, 0, 0, 0
1470771327.985, 0, 0, 0
1470771328.985, 0, 0, 0
1470771329.985, 0, 0, 0
1470771330.985, 0, 0, 0
1470771331.985, 0, 0, 0
1470771332.985, 0, 0, 0
1470771333.985, 0, 0, 0
1470771334.985, 0, 0, 0
1470771335.985, 0, 0, 0
1470771336.985, 0, 0, 0
1470771337.985, 0, 0, 0
1470771338.985, 0, 0, 0
1470771339.985, 0, 0, 0
1470771340.985, 0, 0, 0
1470771341.985, 0, 0, 0
1470771342.985, 0, 0, 0
1470771343.985, 0, 0, 0
1470771344.985, 0, 0, 0
1470771345.987, 0, 0, 0
1470771346.984, 0, 0, 0
1470771347.984, 0, 0, 0
1470771348.984, 0, 0, 0
1470771349.984, 0, 0, 0
1470771350.984, 0, 0, 0
1470771351.984, 0, 0, 0
1470771352.984, 0, 0, 0
1470771353.984, 0, 0, 0
1470771354.984, 0, 0, 0
1470771355.984, 0, 0, 0
1470771356.984, 0, 0, 0
1470771357.984, 0, 0, 0
1470771358.984, 0, 0, 0
1470771359.984, 0, 0, 0
1470771360.984, 0, 0, 0
1470771361.984, 0, 0, 0
1470771362.984, 0, 0, 0
1470771363.984, 0, 0, 0
1470771364.984, 0, 0, 0
1470771365.984, 0, 0, 0
1470771366.984, 0, 0, 0
1470771367.985, 0, 0, 0
1470771368.987, 0, 0, 0
1470771369.984, 0, 0, 0
1470771370.984, 0, 0, 0
1470771371.984, 0, 0, 0
1470771372.984, 0, 0, 0
1470771373.984, 0, 0, 0
1470771374.984, 0, 0, 0
1470771375.984, 0, 0, 0
1470771376.984, 0, 0, 0
1470771377.984, 0, 0, 0
1470771378.984, 0, 0, 0
1470771379.984, 0, 0, 0
1470771380.984, 0, 0, 0
1470771381.984, 0, 0, 0
1470771382.984, 0, 0, 0
1470771383.984, 0, 0, 0
1470771384.984, 0, 0, 0
1470771385.984, 0, 0, 0
1470771386.984, 0, 0, 0
1470771387.984, 0, 0, 0
1470771388.984, 0, 0, 0
1470771389.984, 0, 0, 0
1470771390.984, 0, 0, 0
1470771391.984, 0, 0, 0
1470771392.986, 0, 0, 0
1470771393.984, 0, 0, 0
1470771394.984, 0, 0, 0
1470771395.984, 0, 0, 0
1470771396.984, 0, 0, 0
1470771397.984, 0, 0, 0
1470771398.984, 0, 0, 0
1470771399.984, 0, 0, 0
1470771400.984, 0, 0, 0
1470771401.984, 0, 0, 0
1470771402.984, 0, 0, 0
1470771403.984, 0, 0, 0
1470771404.984, 0, 0, 0
1470771405.984, 0, 0, 0
1470771406.984, 0, 0, 0
1470771407.984, 0, 0, 0
1470771408.984, 0, 0, 0
1470771409.984, 0, 0, 0
1470771410.984, 0, 0, 0
1470771411.984, 0, 0, 0
1470771412.984, 0, 0, 0
1470771413.984, 0, 0, 0
1470771414.984, 0, 0, 0
1470771415.985, 0, 0, 0
1470771416.987, 0, 0, 0
1470771417.984, 0, 0, 0
1470771418.984, 0, 0, 0
1470771419.984, 0, 0, 0
1470771420.984, 0, 0, 0
1470771421.984, 0, 0, 0
1470771422.984, 0, 0, 0
1470771423.984, 0, 0, 0
1470771424.984, 0, 0, 0
1470771425.984, 0, 0, 0
1470771426.984, 0, 0, 0
1470771427.984, 0, 0, 0
1470771428.984, 0, 0, 0
1470771429.984, 0, 0, 0
1470771430.984, 0, 0, 0
1470771431.984, 0, 0, 0
1470771432.984, 0, 0, 0
1470771433.984, 0, 0, 0
1470771434.984, 0, 0, 0
1470771435.984, 0, 0, 0
1470771436.984, 0, 0, 0
1470771437.984, 0, 0, 0
1470771438.984, 0, 0, 0
1470771439.986, 0, 0, 0
1470771440.984, 0, 0, 0
1470771441.984, 0, 0, 0
1470771442.984, 0, 0, 0
1470771443.984, 0, 0, 0
1470771444.984, 0, 0, 0
1470771445.984, 0, 0, 0
1470771446.984, 0, 0, 0
1470771447.984, 0, 0, 0
1470771448.984, 0, 0, 0
1470771449.984, 0, 0, 0
1470771450.984, 0, 0, 0
1470771451.984, 0, 0, 0
1470771452.984, 0, 0, 0
1470771453.984, 0, 0, 0
1470771454.984, 0, 0, 0
1470771455.984, 0, 0, 0
1470771456.984, 0, 0, 0
1470771457.984, 0, 0, 0
1470771458.984, 0, 0, 0
1470771459.984, 0, 0, 0
1470771460.984, 0, 0, 0
1470771461.984, 0, 0, 0
1470771462.985, 0, 0, 0
1470771463.984, 0, 0, 0
1470771464.984, 0, 0, 0
1470771465.984, 0, 0, 0
1470771466.984, 0, 0, 0
1470771467.984, 0, 0, 0
1470771468.984, 0, 0, 0
1470771469.984, 0, 0, 0
1470771470.984, 0, 0, 0
1470771471.984, 0, 0, 0
1470771472.984, 0, 0, 0
1470771473.984, 0, 0, 0
1470771474.984, 0, 0, 0
1470771475.984, 0, 0, 0
1470771476.984, 0, 0, 0
1470771477.984, 0, 0, 0
1470771478.984, 0, 0, 0
1470771479.984, 0, 0, 0
1470771480.984, 0, 0, 0
1470771481.984, 0, 0, 0
1470771482.984, 0, 0, 0
1470771483.984, 0, 0, 0
1470771484.984, 0, 0, 0
1470771485.984, 0, 0, 0
1470771486.984, 0, 0, 0
1470771487.984, 0, 0, 0
1470771488.984, 0, 0, 0
1470771489.984, 0, 0, 0
1470771490.984, 0, 0, 0
1470771491.984, 0, 0, 0
1470771492.984, 0, 0, 0
1470771493.984, 0, 0, 0
1470771494.984, 0, 0, 0
1470771495.984, 0, 0, 0
1470771496.984, 0, 0, 0
1470771497.984, 0, 0, 0
1470771498.984, 0, 0, 0
1470771499.984, 0, 0, 0
1470771500.984, 0, 0, 0
1470771501.984, 0, 0, 0
1470771502.984, 0, 0, 0
1470771503.984, 0, 0, 0
1470771504.984, 0, 0, 0
1470771505.984, 0, 0, 0
1470771506.984, 0, 0, 0
1470771507.984, 0, 0, 0
1470771508.984, 0, 0, 0
1470771509.984, 0, 0, 0
1470771510.984, 0, 0, 0
1470771511.984, 0, 0, 0
1470771512.984, 0, 0, 0
1470771513.984, 0, 0, 0
1470771514.984, 0, 0, 0
1470771515.984, 0, 0, 0
1470771516.984, 0, 0, 0
1470771517.984, 0, 0, 0
1470771518.984, 0, 0, 0
1470771519.984, 0, 0, 0
1470771520.984, 0, 0, 0
1470771521.984, 0, 0, 0
1470771522.984, 0, 0, 0
1470771523.986, 0, 0, 0
1470771524.984, 0, 0, 0
1470771525.984, 0, 0, 0
1470771526.984, 0, 0, 0
1470771527.984, 0, 0, 0
1470771528.984, 0, 0, 0
1470771529.984, 0, 0, 0
1470771530.984, 0, 0, 0
1470771531.984, 0, 0, 0
1470771532.984, 0, 0, 0
1470771533.984, 0, 0, 0
1470771534.984, 0, 0, 0
1470771535.984, 0, 0, 0
1470771536.984, 0, 0, 0
1470771537.984, 0, 0, 0
1470771538.984, 0, 0, 0
1470771539.984, 0, 0, 0
1470771540.984, 0, 0, 0
1470771541.984, 0, 0, 0
1470771542.984, 0, 0, 0
1470771543.984, 0, 0, 0
1470771544.984, 0, 0, 0
1470771545.984, 0, 0, 0
1470771546.984, 0, 0, 0
1470771547.984, 0, 0, 0
1470771548.984, 0, 0, 0
1470771549.984, 0, 0, 0
1470771550.984, 0, 0, 0
1470771551.984, 0, 0, 0
1470771552.984, 0, 0, 0
1470771553.984, 0, 0, 0
1470771554.984, 0, 0, 0
1470771555.984, 0, 0, 0
1470771556.984, 0, 0, 0
1470771557.984, 0, 0, 0
1470771558.986, 0, 0, 0
1470771559.984, 0, 0, 0
1470771560.984, 0, 0, 0
1470771561.984, 0, 0, 0
1470771562.984, 0, 0, 0
1470771563.984, 0, 0, 0
1470771564.984, 0, 0, 0
1470771565.984, 0, 0, 0
1470771566.984, 0, 0, 0
1470771567.984, 0, 0, 0
1470771568.984, 0, 0, 0
1470771569.984, 0, 0, 0
1470771570.984, 0, 0, 0
1470771571.984, 0, 0, 0
1470771572.984, 0, 0, 0
1470771573.984, 0, 0, 0
1470771574.984, 0, 0, 0
1470771575.984, 0, 0, 0
1470771576.984, 0, 0, 0
1470771577.984, 0, 0, 0
1470771578.984, 0, 0, 0
1470771579.984, 0, 0, 0
1470771580.984, 0, 0, 0
1470771581.984, 0, 0, 0
1470771582.985, 0, 0, 0
1470771583.986, 0, 0, 0
1470771584.984, 0, 0, 0
1470771585.984, 0, 0, 0
1470771586.984, 0, 0, 0
1470771587.984, 0, 0, 0
1470771588.984, 0, 0, 0
1470771589.984, 0, 0, 0
1470771590.984, 0, 0, 0
1470771591.984, 0, 0, 0
1470771592.984, 0, 0, 0
1470771593.984, 0, 0, 0
1470771594.984, 0, 0, 0
1470771595.984, 0, 0, 0
1470771596.984, 0, 0, 0
1470771597.984, 0, 0, 0
1470771598.984, 0, 0, 0
1470771599.984, 0, 0, 0
1470771600.984, 0, 0, 0
1470771601.984, 0, 0, 0
1470771602.984, 0, 0, 0
1470771603.984, 0, 0, 0
1470771604.985, 0, 0, 0
1470771605.984, 0, 0, 0
1470771606.984, 0, 0, 0
1470771607.984, 0, 0, 0
1470771608.984, 0, 0, 0
1470771609.984, 0, 0, 0
1470771610.984, 0, 0, 0
1470771611.984, 0, 0, 0
1470771612.984, 0, 0, 0
1470771613.984, 0, 0, 0
1470771614.984, 0, 0, 0
1470771615.984, 0, 0, 0
1470771616.984, 0, 0, 0
1470771617.984, 0, 0, 0
1470771618.984, 0, 0, 0
1470771619.984, 0, 0, 0
1470771620.984, 0, 0, 0
1470771621.984, 0, 0, 0
1470771622.984, 0, 0, 0
1470771623.984, 0, 0, 0
1470771624.984, 0, 0, 0
1470771625.984, 0, 0, 0
1470771626.984, 0, 0, 0
1470771627.984, 0, 0, 0
1470771628.984, 0, 0, 0
1470771629.987, 0, 0, 0
1470771630.984, 0, 0, 0
1470771631.984, 0, 0, 0
1470771632.984, 0, 0, 0
1470771633.984, 0, 0, 0
1470771634.984, 0, 0, 0
1470771635.984, 0, 0, 0
1470771636.984, 0, 0, 0
1470771637.984, 0, 0, 0
1470771638.984, 0, 0, 0
1470771639.984, 0, 0, 0
1470771640.984, 0, 0, 0
1470771641.984, 0, 0, 0
1470771642.984, 0, 0, 0
1470771643.984, 0, 0, 0
1470771644.984, 0, 0, 0
1470771645.984, 0, 0, 0
1470771646.984, 0, 0, 0
1470771647.984, 0, 0, 0
1470771648.984, 0, 0, 0
1470771649.984, 0, 0, 0
1470771650.984, 0, 0, 0
1470771651.984, 0, 0, 0
1470771652.984, 0, 0, 0
1470771653.985, 0, 0, 0
1470771654.986, 0, 0, 0
1470771655.983, 0, 0, 0
1470771656.983, 0, 0, 0
1470771657.983, 0, 0, 0
1470771658.983, 0, 0, 0
1470771659.983, 0, 0, 0
1470771660.983, 0, 0, 0
1470771661.983, 0, 0, 0
1470771662.983, 0, 0, 0
1470771663.984, 0, 0, 0
1470771664.983, 0, 0, 0
1470771665.983, 0, 0, 0
1470771666.983, 0, 0, 0
1470771667.983, 0, 0, 0
1470771668.983, 0, 0, 0
1470771669.983, 0, 0, 0
1470771670.983, 0, 0, 0
1470771671.983, 0, 0, 0
1470771672.983, 0, 0, 0
1470771673.983, 0, 0, 0
1470771674.983, 0, 0, 0
1470771675.985, 0, 0, 0
1470771676.983, 0, 0, 0
1470771677.983, 0, 0, 0
1470771678.983, 0, 0, 0
1470771679.983, 0, 0, 0
1470771680.983, 0, 0, 0
1470771681.983, 0, 0, 0
1470771682.983, 0, 0, 0
1470771683.983, 0, 0, 0
1470771684.983, 0, 0, 0
1470771685.983, 0, 0, 0
1470771686.983, 0, 0, 0
1470771687.983, 0, 0, 0
1470771688.983, 0, 0, 0
1470771689.983, 0, 0, 0
1470771690.983, 0, 0, 0
1470771691.983, 0, 0, 0
1470771692.983, 0, 0, 0
1470771693.983, 0, 0, 0
1470771694.983, 0, 0, 0
1470771695.983, 0, 0, 0
1470771696.983, 0, 0, 0
1470771697.983, 0, 0, 0
1470771698.983, 0, 0, 0
1470771699.985, 0, 0, 0
1470771700.982, 0, 0, 0
1470771701.982, 0, 0, 0
1470771702.982, 0, 0, 0
1470771703.982, 0, 0, 0
1470771704.982, 0, 0, 0
1470771705.982, 0, 0, 0
1470771706.982, 0, 0, 0
1470771707.982, 0, 0, 0
1470771708.982, 0, 0, 0
1470771709.982, 0, 0, 0
1470771710.982, 0, 0, 0
1470771711.982, 0, 0, 0
1470771712.982, 0, 0, 0
1470771713.982, 0, 0, 0
1470771714.982, 0, 0, 0
1470771715.982, 0, 0, 0
1470771716.982, 0, 0, 0
1470771717.982, 0, 0, 0
1470771718.982, 0, 0, 0
1470771719.982, 0, 0, 0
1470771720.982, 0, 0, 0
1470771721.982, 0, 0, 0
1470771722.984, 0, 0, 0
1470771723.982, 0, 0, 0
1470771724.982, 0, 0, 0
1470771725.982, 0, 0, 0
1470771726.982, 0, 0, 0
1470771727.982, 0, 0, 0
1470771728.982, 0, 0, 0
1470771729.982, 0, 0, 0
1470771730.982, 0, 0, 0
1470771731.982, 0, 0, 0
1470771732.982, 0, 0, 0
1470771733.982, 0, 0, 0
1470771734.982, 0, 0, 0
1470771735.982, 0, 0, 0
1470771736.982, 0, 0, 0
1470771737.982, 0, 0, 0
1470771738.982, 0, 0, 0
1470771739.982, 0, 0, 0
1470771740.982, 0, 0, 0
1470771741.982, 0, 0, 0
1470771742.982, 0, 0, 0
1470771743.982, 0, 0, 0
1470771744.984, 0, 0, 0
1470771745.982, 0, 0, 0
1470771746.982, 0, 0, 0
1470771747.982, 0, 0, 0
1470771748.982, 0, 0, 0
1470771749.982, 0, 0, 0
1470771750.982, 0, 0, 0
1470771751.982, 0, 0, 0
1470771752.982, 0, 0, 0
1470771753.982, 0, 0, 0
1470771754.982, 0, 0, 0
1470771755.982, 0, 0, 0
1470771756.982, 0, 0, 0
1470771757.982, 0, 0, 0
1470771758.982, 0, 0, 0
1470771759.982, 0, 0, 0
1470771760.982, 0, 0, 0
1470771761.982, 0, 0, 0
1470771762.982, 0, 0, 0
1470771763.982, 0, 0, 0
1470771764.982, 0, 0, 0
1470771765.982, 0, 0, 0
1470771766.982, 0, 0, 0
1470771767.982, 0, 0, 0
1470771768.982, 0, 0, 0
1470771769.982, 0, 0, 0
1470771770.982, 0, 0, 0
1470771771.982, 0, 0, 0
1470771772.982, 0, 0, 0
1470771773.982, 0, 0, 0
1470771774.982, 0, 0, 0
1470771775.982, 0, 0, 0
1470771776.982, 0, 0, 0
1470771777.982, 0, 0, 0
1470771778.982, 0, 0, 0
1470771779.982, 0, 0, 0
1470771780.982, 0, 0, 0
1470771781.982, 0, 0, 0
1470771782.982, 0, 0, 0
1470771783.982, 0, 0, 0
1470771784.982, 0, 0, 0
1470771785.982, 0, 0, 0
1470771786.982, 0, 0, 0
1470771787.982, 0, 0, 0
1470771788.982, 0, 0, 0
1470771789.982, 0, 0, 0
1470771790.982, 0, 0, 0
1470771791.982, 0, 0, 0
1470771792.982, 0, 0, 0
1470771793.982, 0, 0, 0
1470771794.982, 0, 0, 0
1470771795.982, 0, 0, 0
1470771796.982, 0, 0, 0
1470771797.982, 0, 0, 0
1470771798.982, 0, 0, 0
1470771799.982, 0, 0, 0
1470771800.982, 0, 0, 0
1470771801.982, 0, 0, 0
1470771802.982, 0, 0, 0
1470771803.982, 0, 0, 0
1470771804.982, 0, 0, 0
1470771805.982, 0, 0, 0
1470771806.982, 0, 0, 0
1470771807.983, 0, 0, 0
1470771808.982, 0, 0, 0
1470771809.982, 0, 0, 0
1470771810.982, 0, 0, 0
1470771811.982, 0, 0, 0
1470771812.982, 0, 0, 0
1470771813.982, 0, 0, 0
1470771814.982, 0, 0, 0
1470771815.982, 0, 0, 0
1470771816.982, 0, 0, 0
1470771817.982, 0, 0, 0
1470771818.982, 0, 0, 0
1470771819.982, 0, 0, 0
1470771820.982, 0, 0, 0
1470771821.982, 0, 0, 0
1470771822.982, 0, 0, 0
1470771823.982, 0, 0, 0
1470771824.982, 0, 0, 0
1470771825.982, 0, 0, 0
