1470396798, 0, 0, 0
1470396799, 0, 0, 0
1470396800, 0, 0, 0
1470396801, 0, 0, 0
1470396802, 0, 0, 0
1470396803, 0, 0, 0
1470396804, 0, 0, 0
1470396805, 0, 0, 0
1470396806, 0, 0, 0
1470396807, 0, 0, 0
1470396808, 0, 0, 0
1470396809, 0, 0, 0
1470396810, 0, 0, 0
1470396811, 0, 0, 0
1470396812, 0, 0, 0
1470396813, 0, 0, 0
1470396814, 0, 0, 0
1470396815, 0, 0, 0
1470396816, 0, 0, 0
1470396817, 0, 0, 0
1470396818, 0, 0, 0
1470396819, 0, 0, 0
1470396820, 0, 0, 0
1470396821, 0, 0, 0
1470396822, 0, 0, 0
1470396823, 0, 0, 0
1470396824, 0, 0, 0
1470396825, 0, 0, 0
1470396826, 0, 0, 0
1470396827, 0, 0, 0
1470396828, 0, 0, 0
1470396829, 0, 0, 0
1470396830, 0, 0, 0
1470396831, 0, 0, 0
1470396832, 0, 0, 0
1470396833, 0, 0, 0
1470396834, 0, 0, 0
1470396835, 0, 0, 0
1470396836, 0, 0, 0
1470396837, 0, 0, 0
1470396838, 0, 0, 0
1470396839, 0, 0, 0
1470396840, 0, 0, 0
1470396841, 0, 0, 0
1470396842, 0, 0, 0
1470396843, 0, 0, 0
1470396844, 0, 0, 0
1470396845, 0, 0, 0
1470396846, 0, 0, 0
1470396847, 0, 0, 0
1470396848, 0, 0, 0
1470396849, 0, 0, 0
1470396850, 0, 0, 0
1470396851, 0, 0, 0
1470396852, 0, 0, 0
1470396853, 0, 0, 0
1470396854, 0, 0, 0
1470396855, 0, 0, 0
1470396856, 0, 0, 0
1470396857, 0, 0, 0
1470396858, 0, 0, 0
1470396859, 0, 0, 0
1470396860, 0, 0, 0
1470396861, 0, 0, 0
1470396862, 0, 0, 0
1470396863, 0, 0, 0
1470396864, 0, 0, 0
1470396865, 0, 0, 0
1470396866, 0, 0, 0
1470396867, 0, 0, 0
1470396868, 0, 0, 0
1470396869, 0, 0, 0
1470396870, 0, 0, 0
1470396871, 0, 0, 0
1470396872, 0, 0, 0
1470396873, 0, 0, 0
1470396874, 0, 0, 0
1470396875, 0, 0, 0
1470396876, 0, 0, 0
1470396877, 0, 0, 0
1470396878, 0, 0, 0
1470396879, 0, 0, 0
1470396880, 0, 0, 0
1470396881, 0, 0, 0
1470396882, 0, 0, 0
1470396883, 0, 0, 0
1470396884, 0, 0, 0
1470396885, 0, 0, 0
1470396886, 0, 0, 0
1470396887, 0, 0, 0
1470396888, 0, 0, 0
1470396889, 0, 0, 0
1470396890, 0, 0, 0
1470396891, 0, 0, 0
1470396892, 0, 0, 0
1470396893, 0, 0, 0
1470396894, 0, 0, 0
1470396895, 0, 0, 0
1470396896, 0, 0, 0
1470396897, 0, 0, 0
1470396898, 0, 0, 0
1470396899, 0, 0, 0
1470396900, 0, 0, 0
1470396901, 0, 0, 0
1470396902, 0, 0, 0
1470396903, 0, 0, 0
1470396904, 0, 0, 0
1470396905, 0, 0, 0
1470396906, 0, 0, 0
1470396907, 0, 0, 0
1470396908, 0, 0, 0
1470396909, 0, 0, 0
1470396910, 0, 0, 0
1470396911, 0, 0, 0
1470396912, 0, 0, 0
1470396913, 0, 0, 0
1470396914, 0, 0, 0
1470396915, 0, 0, 0
1470396916, 0, 0, 0
1470396917, 0, 0, 0
1470396918, 0, 0, 0
1470396919, 0, 0, 0
1470396920, 0, 0, 0
1470396921, 0, 0, 0
1470396922, 0, 0, 0
1470396923, 0, 0, 0
1470396924, 0, 0, 0
1470396925, 0, 0, 0
1470396926, 0, 0, 0
1470396927, 0, 0, 0
1470396928, 0, 0, 0
1470396929, 0, 0, 0
1470396930, 0, 0, 0
1470396931, 0, 0, 0
1470396932, 0, 0, 0
1470396933, 0, 0, 0
1470396934, 0, 0, 0
1470396935, 0, 0, 0
1470396936, 0, 0, 0
1470396937, 0, 0, 0
1470396938, 0, 0, 0
1470396939, 0, 0, 0
1470396940, 0, 0, 0
1470396941, 0, 0, 0
1470396942, 0, 0, 0
1470396943, 0, 0, 0
1470396944, 0, 0, 0
1470396945, 0, 0, 0
1470396946, 0, 0, 0
1470396947, 0, 0, 0
1470396948, 0, 0, 0
1470396949, 0, 0, 0
1470396950, 0, 0, 0
1470396951, 0, 0, 0
1470396952, 0, 0, 0
1470396953, 0, 0, 0
1470396954, 0, 0, 0
1470396955, 0, 0, 0
1470396956, 0, 0, 0
1470396957, 0, 0, 0
1470396958, 0, 0, 0
1470396959, 0, 0, 0
1470396960, 0, 0, 0
1470396961, 0, 0, 0
1470396962, 0, 0, 0
1470396963, 0, 0, 0
1470396964, 0, 0, 0
1470396965, 0, 0, 0
1470396966, 0, 0, 0
1470396967, 0, 0, 0
1470396968, 0, 0, 0
1470396969, 0, 0, 0
1470396970, 0, 0, 0
1470396971, 0, 0, 0
1470396972, 0, 0, 0
1470396973, 0, 0, 0
1470396974, 0, 0, 0
1470396975, 0, 0, 0
1470396976, 0, 0, 0
1470396977, 0, 0, 0
1470396978, 0, 0, 0
1470396979, 0, 0, 0
1470396980, 0, 0, 0
1470396981, 0, 0, 0
1470396982, 0, 0, 0
1470396983, 0, 0, 0
1470396984, 0, 0, 0
1470396985, 0, 0, 0
1470396986, 0, 0, 0
1470396987, 0, 0, 0
1470396988, 0, 0, 0
1470396989, 0, 0, 0
1470396990, 0, 0, 0
1470396991, 0, 0, 0
1470396992, 0, 0, 0
1470396993, 0, 0, 0
1470396994, 0, 0, 0
1470396995, 0, 0, 0
1470396996, 0, 0, 0
1470396997, 0, 0, 0
1470396998, 0, 0, 0
1470396999, 0, 0, 0
1470397000, 0, 0, 0
1470397001, 0, 0, 0
1470397002, 0, 0, 0
1470397003, 0, 0, 0
1470397004, 0, 0, 0
1470397005, 0, 0, 0
1470397006, 0, 0, 0
1470397007, 0, 0, 0
1470397008, 0, 0, 0
1470397009, 0, 0, 0
1470397010, 0, 0, 0
1470397011, 0, 0, 0
1470397012, 0, 0, 0
1470397013, 0, 0, 0
1470397014, 0, 0, 0
1470397015, 0, 0, 0
1470397016, 0, 0, 0
1470397017, 0, 0, 0
1470397018, 0, 0, 0
1470397019, 0, 0, 0
1470397020, 0, 0, 0
1470397021, 0, 0, 0
1470397022, 0, 0, 0
1470397023, 0, 0, 0
1470397024, 0, 0, 0
1470397025, 0, 0, 0
1470397026, 0, 0, 0
1470397027, 0, 0, 0
1470397028, 0, 0, 0
1470397029, 0, 0, 0
1470397030, 0, 0, 0
1470397031, 0, 0, 0
1470397032, 0, 0, 0
1470397033, 0, 0, 0
1470397034, 0, 0, 0
1470397035, 0, 0, 0
1470397036, 0, 0, 0
1470397037, 0, 0, 0
1470397038, 0, 0, 0
1470397039, 0, 0, 0
1470397040, 0, 0, 0
1470397041, 0, 0, 0
1470397042, 0, 0, 0
1470397043, 0, 0, 0
1470397044, 0, 0, 0
1470397045, 0, 0, 0
1470397046, 0, 0, 0
1470397047, 0, 0, 0
1470397048, 0, 0, 0
1470397049, 0, 0, 0
1470397050, 0, 0, 0
1470397051, 0, 0, 0
1470397052, 0, 0, 0
1470397053, 0, 0, 0
1470397054, 0, 0, 0
1470397055, 0, 0, 0
1470397056, 0, 0, 0
1470397057, 0, 0, 0
1470397058, 0, 0, 0
1470397059, 0, 0, 0
1470397060, 0, 0, 0
1470397061, 0, 0, 0
1470397062, 0, 0, 0
1470397063, 0, 0, 0
1470397064, 0, 0, 0
1470397065, 0, 0, 0
1470397066, 0, 0, 0
1470397067, 0, 0, 0
1470397068, 0, 0, 0
1470397069, 0, 0, 0
1470397070, 0, 0, 0
1470397071, 0, 0, 0
1470397072, 0, 0, 0
1470397073, 0, 0, 0
1470397074, 0, 0, 0
1470397075, 0, 0, 0
1470397076, 0, 0, 0
1470397077, 0, 0, 0
1470397078, 0, 0, 0
1470397079, 0, 0, 0
1470397080, 0, 0, 0
1470397081, 0, 0, 0
1470397082, 0, 0, 0
1470397083, 0, 0, 0
1470397084, 0, 0, 0
1470397085, 0, 0, 0
1470397086, 0, 0, 0
1470397087, 0, 0, 0
1470397088, 0, 0, 0
1470397089, 0, 0, 0
1470397090, 0, 0, 0
1470397091, 0, 0, 0
1470397092, 0, 0, 0
1470397093, 0, 0, 0
1470397094, 0, 0, 0
1470397095, 0, 0, 0
1470397096, 0, 0, 0
1470397097, 0, 0, 0
1470397098, 0, 0, 0
1470397099, 0, 0, 0
1470397100, 0, 0, 0
1470397101, 0, 0, 0
1470397102, 0, 0, 0
1470397103, 0, 0, 0
1470397104, 0, 0, 0
1470397105, 0, 0, 0
1470397106, 0, 0, 0
1470397107, 0, 0, 0
1470397108, 0, 0, 0
1470397109, 0, 0, 0
1470397110, 0, 0, 0
1470397111, 0, 0, 0
1470397112, 0, 0, 0
1470397113, 0, 0, 0
1470397114, 0, 0, 0
1470397115, 0, 0, 0
1470397116, 0, 0, 0
1470397117, 0, 0, 0
1470397118, 0, 0, 0
1470397119, 0, 0, 0
1470397120, 0, 0, 0
1470397121, 0, 0, 0
1470397122, 0, 0, 0
1470397123, 0, 0, 0
1470397124, 0, 0, 0
1470397125, 0, 0, 0
1470397126, 0, 0, 0
1470397127, 0, 0, 0
1470397128, 0, 0, 0
1470397129, 0, 0, 0
1470397130, 0, 0, 0
1470397131, 0, 0, 0
1470397132, 0, 0, 0
1470397133, 0, 0, 0
1470397134, 0, 0, 0
1470397135, 0, 0, 0
1470397136, 0, 0, 0
1470397137, 0, 0, 0
1470397138, 0, 0, 0
1470397139, 0, 0, 0
1470397140, 0, 0, 0
1470397141, 0, 0, 0
1470397142, 0, 0, 0
1470397143, 0, 0, 0
1470397144, 0, 0, 0
1470397145, 0, 0, 0
1470397146, 0, 0, 0
1470397147, 0, 0, 0
1470397148, 0, 0, 0
1470397149, 0, 0, 0
1470397150, 0, 0, 0
1470397151, 0, 0, 0
1470397152, 0, 0, 0
1470397153, 0, 0, 0
1470397154, 0, 0, 0
1470397155, 0, 0, 0
1470397156, 0, 0, 0
1470397157, 0, 0, 0
1470397158, 0, 0, 0
1470397159, 0, 0, 0
1470397160, 0, 0, 0
1470397161, 0, 0, 0
1470397162, 0, 0, 0
1470397163, 0, 0, 0
1470397164, 0, 0, 0
1470397165, 0, 0, 0
1470397166, 0, 0, 0
1470397167, 0, 0, 0
1470397168, 0, 0, 0
1470397169, 0, 0, 0
1470397170, 0, 0, 0
1470397171, 0, 0, 0
1470397172, 0, 0, 0
1470397173, 0, 0, 0
1470397174, 0, 0, 0
1470397175, 0, 0, 0
1470397176, 0, 0, 0
1470397177, 0, 0, 0
1470397178, 0, 0, 0
1470397179, 0, 0, 0
1470397180, 0, 0, 0
1470397181, 0, 0, 0
1470397182, 0, 0, 0
1470397183, 0, 0, 0
1470397184, 0, 0, 0
1470397185, 0, 0, 0
1470397186, 0, 0, 0
1470397187, 0, 0, 0
1470397188, 0, 0, 0
1470397189, 0, 0, 0
1470397190, 0, 0, 0
1470397191, 0, 0, 0
1470397192, 0, 0, 0
1470397193, 0, 0, 0
1470397194, 0, 0, 0
1470397195, 0, 0, 0
1470397196, 0, 0, 0
1470397197, 0, 0, 0
1470397198, 0, 0, 0
1470397199, 0, 0, 0
1470397200, 0, 0, 0
1470397201, 0, 0, 0
1470397202, 0, 0, 0
1470397203, 0, 0, 0
1470397204.003, 0, 0, 0
1470397205, 0, 0, 0
1470397206, 0, 0, 0
1470397207, 0, 0, 0
1470397208, 0, 0, 0
1470397209, 0, 0, 0
1470397210, 0, 0, 0
1470397211, 0, 0, 0
1470397212, 0, 0, 0
1470397213, 0, 0, 0
1470397214, 0, 0, 0
1470397215, 0, 0, 0
1470397216, 0, 0, 0
1470397217, 0, 0, 0
1470397218, 0, 0, 0
1470397219, 0, 0, 0
1470397220, 0, 0, 0
1470397221, 0, 0, 0
1470397222, 0, 0, 0
1470397223, 0, 0, 0
1470397224, 0, 0, 0
1470397225, 0, 0, 0
1470397226, 0, 0, 0
1470397227, 0, 0, 0
1470397228, 0, 0, 0
1470397229, 0, 0, 0
1470397230, 0, 0, 0
1470397231, 0, 0, 0
1470397232, 0, 0, 0
1470397233, 0, 0, 0
1470397234, 0, 0, 0
1470397235, 0, 0, 0
1470397236, 0, 0, 0
1470397237, 0, 0, 0
1470397238, 0, 0, 0
1470397239, 0, 0, 0
1470397240, 0, 0, 0
1470397241, 0, 0, 0
1470397242, 0, 0, 0
1470397243, 0, 0, 0
1470397244, 0, 0, 0
1470397245, 0, 0, 0
1470397246, 0, 0, 0
1470397247, 0, 0, 0
1470397248, 0, 0, 0
1470397249, 0, 0, 0
1470397250, 0, 0, 0
1470397251, 0, 0, 0
1470397252, 0, 0, 0
1470397253, 0, 0, 0
1470397254, 0, 0, 0
1470397255, 0, 0, 0
1470397256, 0, 0, 0
1470397257, 0, 0, 0
1470397258, 0, 0, 0
1470397259, 0, 0, 0
1470397260, 0, 0, 0
1470397261, 0, 0, 0
1470397262, 0, 0, 0
1470397263, 0, 0, 0
1470397264, 0, 0, 0
1470397265, 0, 0, 0
1470397266, 0, 0, 0
1470397267, 0, 0, 0
1470397268, 0, 0, 0
1470397269, 0, 0, 0
1470397270, 0, 0, 0
1470397271, 0, 0, 0
1470397272, 0, 0, 0
1470397273, 0, 0, 0
1470397274, 0, 0, 0
1470397275, 0, 0, 0
1470397276, 0, 0, 0
1470397277, 0, 0, 0
1470397278, 0, 0, 0
1470397279, 0, 0, 0
1470397280, 0, 0, 0
1470397281, 0, 0, 0
1470397282, 0, 0, 0
1470397283, 0, 0, 0
1470397284, 0, 0, 0
1470397285, 0, 0, 0
1470397286, 0, 0, 0
1470397287, 0, 0, 0
1470397288, 0, 0, 0
1470397289, 0, 0, 0
1470397290, 0, 0, 0
1470397291, 0, 0, 0
1470397292, 0, 0, 0
1470397293, 0, 0, 0
1470397294, 0, 0, 0
1470397295, 0, 0, 0
1470397296, 0, 0, 0
1470397297, 0, 0, 0
1470397298, 0, 0, 0
1470397299, 0, 0, 0
1470397300, 0, 0, 0
1470397301, 0, 0, 0
1470397302, 0, 0, 0
1470397303, 0, 0, 0
1470397304, 0, 0, 0
1470397305, 0, 0, 0
1470397306, 0, 0, 0
1470397307, 0, 0, 0
1470397308, 0, 0, 0
1470397309, 0, 0, 0
1470397310, 0, 0, 0
1470397311, 0, 0, 0
1470397312, 0, 0, 0
1470397313, 0, 0, 0
1470397314, 0, 0, 0
1470397315, 0, 0, 0
1470397316, 0, 0, 0
1470397317, 0, 0, 0
1470397318, 0, 0, 0
1470397319, 0, 0, 0
1470397320, 0, 0, 0
1470397321, 0, 0, 0
1470397322, 0, 0, 0
1470397323, 0, 0, 0
1470397324, 0, 0, 0
1470397325, 0, 0, 0
1470397326, 0, 0, 0
1470397327, 0, 0, 0
1470397328, 0, 0, 0
1470397329, 0, 0, 0
1470397330, 0, 0, 0
1470397331, 0, 0, 0
1470397332, 0, 0, 0
1470397333, 0, 0, 0
1470397334, 0, 0, 0
1470397335, 0, 0, 0
1470397336, 0, 0, 0
1470397337, 0, 0, 0
1470397338, 0, 0, 0
1470397339, 0, 0, 0
1470397340, 0, 0, 0
1470397341, 0, 0, 0
1470397342, 0, 0, 0
1470397343, 0, 0, 0
1470397344, 0, 0, 0
1470397345, 0, 0, 0
1470397346, 0, 0, 0
1470397347, 0, 0, 0
1470397348, 0, 0, 0
1470397349, 0, 0, 0
1470397350, 0, 0, 0
1470397351, 0, 0, 0
1470397352, 0, 0, 0
1470397353, 0, 0, 0
1470397354, 0, 0, 0
1470397355, 0, 0, 0
1470397356, 0, 0, 0
1470397357, 0, 0, 0
1470397358, 0, 0, 0
1470397359, 0, 0, 0
1470397360, 0, 0, 0
1470397361, 0, 0, 0
1470397362, 0, 0, 0
1470397363, 0, 0, 0
1470397364, 0, 0, 0
1470397365, 0, 0, 0
1470397366, 0, 0, 0
1470397367, 0, 0, 0
1470397368, 0, 0, 0
1470397369, 0, 0, 0
1470397370, 0, 0, 0
1470397371, 0, 0, 0
1470397372, 0, 0, 0
1470397373, 0, 0, 0
1470397374, 0, 0, 0
1470397375, 0, 0, 0
1470397376, 0, 0, 0
1470397377, 0, 0, 0
1470397378, 0, 0, 0
1470397379, 0, 0, 0
1470397380, 0, 0, 0
1470397381, 0, 0, 0
1470397382, 0, 0, 0
1470397383, 0, 0, 0
1470397384, 0, 0, 0
1470397385, 0, 0, 0
1470397386.002, 0, 0, 0
1470397387, 0, 0, 0
1470397388, 0, 0, 0
1470397389, 0, 0, 0
1470397390, 0, 0, 0
1470397391, 0, 0, 0
1470397392, 0, 0, 0
1470397393, 0, 0, 0
1470397394, 0, 0, 0
1470397395, 0, 0, 0
1470397396, 0, 0, 0
1470397397, 0, 0, 0
1470397398, 0, 0, 0
1470397399, 0, 0, 0
1470397400, 0, 0, 0
1470397401, 0, 0, 0
1470397402, 0, 0, 0
1470397403, 0, 0, 0
1470397404, 0, 0, 0
1470397405, 0, 0, 0
1470397406, 0, 0, 0
1470397407, 0, 0, 0
1470397408, 0, 0, 0
1470397409, 0, 0, 0
1470397410, 0, 0, 0
1470397411, 0, 0, 0
1470397412, 0, 0, 0
1470397413, 0, 0, 0
1470397414, 0, 0, 0
1470397415, 0, 0, 0
1470397416, 0, 0, 0
1470397417, 0, 0, 0
1470397418, 0, 0, 0
1470397419, 0, 0, 0
1470397420, 0, 0, 0
1470397421, 0, 0, 0
1470397422, 0, 0, 0
1470397423, 0, 0, 0
1470397424, 0, 0, 0
1470397425, 0, 0, 0
1470397426, 0, 0, 0
1470397427, 0, 0, 0
1470397428, 0, 0, 0
1470397429, 0, 0, 0
1470397430, 0, 0, 0
1470397431, 0, 0, 0
1470397432, 0, 0, 0
1470397433, 0, 0, 0
1470397434, 0, 0, 0
1470397435, 0, 0, 0
1470397436, 0, 0, 0
1470397437, 0, 0, 0
1470397438, 0, 0, 0
1470397439, 0, 0, 0
1470397440, 0, 0, 0
1470397441, 0, 0, 0
1470397442, 0, 0, 0
1470397443, 0, 0, 0
1470397444, 0, 0, 0
1470397445, 0, 0, 0
1470397446, 0, 0, 0
1470397447, 0, 0, 0
1470397448, 0, 0, 0
1470397449, 0, 0, 0
1470397450, 0, 0, 0
1470397451, 0, 0, 0
1470397452, 0, 0, 0
1470397453, 0, 0, 0
1470397454, 0, 0, 0
1470397455, 0, 0, 0
1470397456, 0, 0, 0
1470397457, 0, 0, 0
1470397458, 0, 0, 0
1470397459, 0, 0, 0
1470397460, 0, 0, 0
1470397461, 0, 0, 0
1470397462, 0, 0, 0
1470397463, 0, 0, 0
1470397464, 0, 0, 0
1470397465, 0, 0, 0
1470397466, 0, 0, 0
1470397467, 0, 0, 0
1470397468, 0, 0, 0
1470397469, 0, 0, 0
1470397470, 0, 0, 0
1470397471, 0, 0, 0
1470397472, 0, 0, 0
1470397473, 0, 0, 0
1470397474, 0, 0, 0
1470397475, 0, 0, 0
1470397476, 0, 0, 0
1470397477, 0, 0, 0
1470397478, 0, 0, 0
1470397479, 0, 0, 0
1470397480, 0, 0, 0
1470397481, 0, 0, 0
1470397482, 0, 0, 0
1470397483, 0, 0, 0
1470397484, 0, 0, 0
1470397485, 0, 0, 0
1470397486, 0, 0, 0
1470397487, 0, 0, 0
1470397488, 0, 0, 0
1470397489, 0, 0, 0
1470397490, 0, 0, 0
1470397491, 0, 0, 0
1470397492, 0, 0, 0
1470397493, 0, 0, 0
1470397494, 0, 0, 0
1470397495, 0, 0, 0
1470397496, 0, 0, 0
1470397497, 0, 0, 0
1470397498, 0, 0, 0
1470397499, 0, 0, 0
1470397500, 0, 0, 0
1470397501, 0, 0, 0
1470397502, 0, 0, 0
1470397503, 0, 0, 0
1470397504, 0, 0, 0
1470397505, 0, 0, 0
1470397506, 0, 0, 0
1470397507, 0, 0, 0
1470397508, 0, 0, 0
1470397509, 0, 0, 0
1470397510, 0, 0, 0
1470397511, 0, 0, 0
1470397512, 0, 0, 0
1470397513, 0, 0, 0
1470397514, 0, 0, 0
1470397515, 0, 0, 0
1470397516, 0, 0, 0
1470397517, 0, 0, 0
1470397518, 0, 0, 0
1470397519, 0, 0, 0
1470397520, 0, 0, 0
1470397521, 0, 0, 0
1470397522, 0, 0, 0
1470397523, 0, 0, 0
1470397524, 0, 0, 0
1470397525, 0, 0, 0
1470397526, 0, 0, 0
1470397527, 0, 0, 0
1470397528, 0, 0, 0
1470397529, 0, 0, 0
1470397530, 0, 0, 0
1470397531, 0, 0, 0
1470397532, 0, 0, 0
1470397533, 0, 0, 0
1470397534, 0, 0, 0
1470397535, 0, 0, 0
1470397536, 0, 0, 0
1470397537, 0, 0, 0
1470397538, 0, 0, 0
1470397539, 0, 0, 0
1470397540, 0, 0, 0
1470397541, 0, 0, 0
1470397542, 0, 0, 0
1470397543, 0, 0, 0
1470397544, 0, 0, 0
1470397545, 0, 0, 0
1470397546, 0, 0, 0
1470397547, 0, 0, 0
1470397548, 0, 0, 0
1470397549, 0, 0, 0
1470397550, 0, 0, 0
1470397551, 0, 0, 0
1470397552, 0, 0, 0
1470397553, 0, 0, 0
1470397554, 0, 0, 0
1470397555, 0, 0, 0
1470397556, 0, 0, 0
1470397557, 0, 0, 0
1470397558, 0, 0, 0
1470397559, 0, 0, 0
1470397560, 0, 0, 0
1470397561, 0, 0, 0
1470397562, 0, 0, 0
1470397563, 0, 0, 0
1470397564.001, 0, 0, 0
1470397565, 0, 0, 0
1470397566, 0, 0, 0
1470397567, 0, 0, 0
1470397568, 0, 0, 0
1470397569, 0, 0, 0
1470397570, 0, 0, 0
1470397571, 0, 0, 0
1470397572, 0, 0, 0
1470397573, 0, 0, 0
1470397574, 0, 0, 0
1470397575, 0, 0, 0
1470397576, 0, 0, 0
1470397577, 0, 0, 0
1470397578, 0, 0, 0
1470397579, 0, 0, 0
1470397580, 0, 0, 0
1470397581, 0, 0, 0
1470397582, 0, 0, 0
1470397583, 0, 0, 0
1470397584, 0, 0, 0
1470397585.002, 0, 0, 0
1470397586, 0, 0, 0
1470397587, 0, 0, 0
1470397588, 0, 0, 0
1470397589, 0, 0, 0
1470397590, 0, 0, 0
1470397591, 0, 0, 0
1470397592, 0, 0, 0
1470397593, 0, 0, 0
1470397594, 0, 0, 0
1470397595, 0, 0, 0
1470397596, 0, 0, 0
1470397597, 0, 0, 0
1470397598, 0, 0, 0
1470397599, 0, 0, 0
1470397600, 0, 0, 0
1470397601, 0, 0, 0
1470397602, 0, 0, 0
1470397603, 0, 0, 0
1470397604, 0, 0, 0
1470397605, 0, 0, 0
1470397606, 0, 0, 0
1470397607, 0, 0, 0
1470397608, 0, 0, 0
1470397609, 0, 0, 0
1470397610, 0, 0, 0
1470397611, 0, 0, 0
1470397612, 0, 0, 0
1470397613, 0, 0, 0
1470397614, 0, 0, 0
1470397615, 0, 0, 0
1470397616, 0, 0, 0
1470397617, 0, 0, 0
1470397618, 0, 0, 0
1470397619, 0, 0, 0
1470397620, 0, 0, 0
1470397621, 0, 0, 0
1470397622, 0, 0, 0
1470397623, 0, 0, 0
1470397624, 0, 0, 0
1470397625, 0, 0, 0
1470397626, 0, 0, 0
1470397627, 0, 0, 0
1470397628, 0, 0, 0
1470397629, 0, 0, 0
1470397630, 0, 0, 0
1470397631, 0, 0, 0
1470397632, 0, 0, 0
1470397633, 0, 0, 0
1470397634, 0, 0, 0
1470397635, 0, 0, 0
1470397636, 0, 0, 0
1470397637, 0, 0, 0
1470397638, 0, 0, 0
1470397639, 0, 0, 0
1470397640, 0, 0, 0
1470397641, 0, 0, 0
1470397642, 0, 0, 0
1470397643, 0, 0, 0
1470397644, 0, 0, 0
1470397645, 0, 0, 0
1470397646, 0, 0, 0
1470397647, 0, 0, 0
1470397648, 0, 0, 0
1470397649, 0, 0, 0
1470397650, 0, 0, 0
1470397651, 0, 0, 0
1470397652, 0, 0, 0
1470397653, 0, 0, 0
1470397654, 0, 0, 0
1470397655, 0, 0, 0
1470397656, 0, 0, 0
1470397657, 0, 0, 0
1470397658, 0, 0, 0
1470397659, 0, 0, 0
1470397660, 0, 0, 0
1470397661, 0, 0, 0
1470397662, 0, 0, 0
1470397663, 0, 0, 0
1470397664, 0, 0, 0
1470397665, 0, 0, 0
1470397666, 0, 0, 0
1470397667, 0, 0, 0
1470397668, 0, 0, 0
1470397669, 0, 0, 0
1470397670, 0, 0, 0
1470397671, 0, 0, 0
1470397672, 0, 0, 0
1470397673, 0, 0, 0
1470397674, 0, 0, 0
1470397675, 0, 0, 0
1470397676, 0, 0, 0
1470397677, 0, 0, 0
1470397678, 0, 0, 0
1470397679, 0, 0, 0
1470397680, 0, 0, 0
1470397681, 0, 0, 0
1470397682, 0, 0, 0
1470397683, 0, 0, 0
1470397684, 0, 0, 0
1470397685, 0, 0, 0
1470397686, 0, 0, 0
1470397687, 0, 0, 0
1470397688, 0, 0, 0
1470397689, 0, 0, 0
1470397690, 0, 0, 0
1470397691, 0, 0, 0
1470397692, 0, 0, 0
1470397693, 0, 0, 0
1470397694, 0, 0, 0
1470397695, 0, 0, 0
1470397696, 0, 0, 0
1470397697, 0, 0, 0
1470397698, 0, 0, 0
1470397699, 0, 0, 0
1470397700, 0, 0, 0
1470397701, 0, 0, 0
1470397702, 0, 0, 0
1470397703, 0, 0, 0
1470397704, 0, 0, 0
1470397705, 0, 0, 0
1470397706, 0, 0, 0
1470397707, 0, 0, 0
1470397708, 0, 0, 0
1470397709, 0, 0, 0
1470397710, 0, 0, 0
1470397711, 0, 0, 0
1470397712, 0, 0, 0
1470397713, 0, 0, 0
1470397714, 0, 0, 0
1470397715, 0, 0, 0
1470397716, 0, 0, 0
1470397717, 0, 0, 0
1470397718, 0, 0, 0
1470397719, 0, 0, 0
1470397720, 0, 0, 0
1470397721, 0, 0, 0
1470397722, 0, 0, 0
1470397723, 0, 0, 0
1470397724, 0, 0, 0
1470397725, 0, 0, 0
1470397726, 0, 0, 0
1470397727, 0, 0, 0
1470397728, 0, 0, 0
1470397729, 0, 0, 0
1470397730, 0, 0, 0
1470397731, 0, 0, 0
1470397732, 0, 0, 0
1470397733, 0, 0, 0
1470397734, 0, 0, 0
1470397735, 0, 0, 0
1470397736, 0, 0, 0
1470397737, 0, 0, 0
1470397738, 0, 0, 0
1470397739, 0, 0, 0
1470397740, 0, 0, 0
1470397741, 0, 0, 0
1470397742, 0, 0, 0
1470397743, 0, 0, 0
1470397744.008, 0, 0, 0
1470397745, 0, 0, 0
1470397746, 0, 0, 0
1470397747, 0, 0, 0
1470397748, 0, 0, 0
1470397749, 0, 0, 0
1470397750, 0, 0, 0
1470397751, 0, 0, 0
1470397752, 0, 0, 0
1470397753, 0, 0, 0
1470397754, 0, 0, 0
1470397755, 0, 0, 0
1470397756, 0, 0, 0
1470397757, 0, 0, 0
1470397758, 0, 0, 0
1470397759, 0, 0, 0
1470397760, 0, 0, 0
1470397761, 0, 0, 0
1470397762, 0, 0, 0
1470397763, 0, 0, 0
1470397764, 0, 0, 0
1470397765, 0, 0, 0
1470397766, 0, 0, 0
1470397767, 0, 0, 0
1470397768, 0, 0, 0
1470397769, 0, 0, 0
1470397770, 0, 0, 0
1470397771, 0, 0, 0
1470397772, 0, 0, 0
1470397773, 0, 0, 0
1470397774, 0, 0, 0
1470397775, 0, 0, 0
1470397776, 0, 0, 0
1470397777, 0, 0, 0
1470397778, 0, 0, 0
1470397779, 0, 0, 0
1470397780, 0, 0, 0
1470397781, 0, 0, 0
1470397782, 0, 0, 0
1470397783, 0, 0, 0
1470397784, 0, 0, 0
1470397785, 0, 0, 0
1470397786, 0, 0, 0
1470397787, 0, 0, 0
1470397788, 0, 0, 0
1470397789, 0, 0, 0
1470397790, 0, 0, 0
1470397791, 0, 0, 0
1470397792, 0, 0, 0
1470397793, 0, 0, 0
1470397794, 0, 0, 0
1470397795, 0, 0, 0
1470397796, 0, 0, 0
