1471285839.992, 0, 0, 0
1471285840.992, 0, 0, 0
1471285841.992, 0, 0, 0
1471285842.992, 0, 0, 0
1471285843.992, 0, 0, 0
1471285844.992, 0, 0, 0
1471285845.992, 0, 0, 0
1471285846.992, 0, 0, 0
1471285847.992, 0, 0, 0
1471285848.992, 0, 0, 0
1471285849.992, 0, 0, 0
1471285850.992, 0, 0, 0
1471285851.992, 0, 0, 0
1471285852.992, 0, 0, 0
1471285853.992, 0, 0, 0
1471285854.992, 0, 0, 0
1471285855.992, 0, 0, 0
1471285856.992, 0, 0, 0
1471285857.992, 0, 0, 0
1471285858.992, 0, 0, 0
1471285859.992, 0, 0, 0
1471285860.992, 0, 0, 0
1471285861.992, 0, 0, 0
1471285862.992, 0, 0, 0
1471285863.992, 0, 0, 0
1471285864.992, 0, 0, 0
1471285865.992, 0, 0, 0
1471285866.992, 0, 0, 0
1471285867.992, 0, 0, 0
1471285868.992, 0, 0, 0
1471285869.992, 0, 0, 0
1471285870.992, 0, 0, 0
1471285871.992, 0, 0, 0
1471285872.992, 0, 0, 0
1471285873.992, 0, 0, 0
1471285874.992, 0, 0, 0
1471285875.992, 0, 0, 0
1471285876.992, 0, 0, 0
1471285877.992, 0, 0, 0
1471285878.993, 0, 0, 0
1471285879.992, 0, 0, 0
1471285880.992, 0, 0, 0
1471285881.992, 0, 0, 0
1471285882.992, 0, 0, 0
1471285883.992, 0, 0, 0
1471285884.992, 0, 0, 0
1471285885.992, 0, 0, 0
1471285886.992, 0, 0, 0
1471285887.992, 0, 0, 0
1471285888.992, 0, 0, 0
1471285889.992, 0, 0, 0
1471285890.992, 0, 0, 0
1471285891.992, 0, 0, 0
1471285892.992, 0, 0, 0
1471285893.992, 0, 0, 0
1471285894.992, 0, 0, 0
1471285895.992, 0, 0, 0
1471285896.992, 0, 0, 0
1471285897.992, 0, 0, 0
1471285898.992, 0, 0, 0
1471285899.992, 0, 0, 0
1471285900.994, 0, 0, 0
1471285901.992, 0, 0, 0
1471285902.992, 0, 0, 0
1471285903.992, 0, 0, 0
1471285904.992, 0, 0, 0
1471285905.992, 0, 0, 0
1471285906.992, 0, 0, 0
1471285907.992, 0, 0, 0
1471285908.992, 0, 0, 0
1471285909.992, 0, 0, 0
1471285910.992, 0, 0, 0
1471285911.992, 0, 0, 0
1471285912.992, 0, 0, 0
1471285913.992, 0, 0, 0
1471285914.992, 0, 0, 0
1471285915.992, 0, 0, 0
1471285916.992, 0, 0, 0
1471285917.992, 0, 0, 0
1471285918.992, 0, 0, 0
1471285919.992, 0, 0, 0
1471285920.992, 0, 0, 0
1471285921.992, 0, 0, 0
1471285922.992, 0, 0, 0
1471285923.992, 0, 0, 0
1471285924.992, 0, 0, 0
1471285925.992, 0, 0, 0
1471285926.992, 0, 0, 0
1471285927.992, 0, 0, 0
1471285928.992, 0, 0, 0
1471285929.992, 0, 0, 0
1471285930.992, 0, 0, 0
1471285931.992, 0, 0, 0
1471285932.992, 0, 0, 0
1471285933.994, 0, 0, 0
1471285934.992, 0, 0, 0
1471285935.992, 0, 0, 0
1471285936.992, 0, 0, 0
1471285937.992, 0, 0, 0
1471285938.992, 0, 0, 0
1471285939.992, 0, 0, 0
1471285940.992, 0, 0, 0
1471285941.992, 0, 0, 0
1471285942.992, 0, 0, 0
1471285943.992, 0, 0, 0
1471285944.992, 0, 0, 0
1471285945.992, 0, 0, 0
1471285946.992, 0, 0, 0
1471285947.992, 0, 0, 0
1471285948.992, 0, 0, 0
1471285949.992, 0, 0, 0
1471285950.992, 0, 0, 0
1471285951.992, 0, 0, 0
1471285952.992, 0, 0, 0
1471285953.992, 0, 0, 0
1471285954.992, 0, 0, 0
1471285955.994, 0, 0, 0
1471285956.992, 0, 0, 0
1471285957.992, 0, 0, 0
1471285958.992, 0, 0, 0
1471285959.992, 0, 0, 0
1471285960.992, 0, 0, 0
1471285961.992, 0, 0, 0
1471285962.992, 0, 0, 0
1471285963.992, 0, 0, 0
1471285964.992, 0, 0, 0
1471285965.992, 0, 0, 0
1471285966.992, 0, 0, 0
1471285967.992, 0, 0, 0
1471285968.992, 0, 0, 0
1471285969.992, 0, 0, 0
1471285970.992, 0, 0, 0
1471285971.992, 0, 0, 0
1471285972.992, 0, 0, 0
1471285973.992, 0, 0, 0
1471285974.992, 0, 0, 0
1471285975.992, 0, 0, 0
1471285976.993, 0, 0, 0
1471285977.992, 0, 0, 0
1471285978.992, 0, 0, 0
1471285979.992, 0, 0, 0
1471285980.992, 0, 0, 0
1471285981.992, 0, 0, 0
1471285982.992, 0, 0, 0
1471285983.992, 0, 0, 0
1471285984.992, 0, 0, 0
1471285985.992, 0, 0, 0
1471285986.992, 0, 0, 0
1471285987.992, 0, 0, 0
1471285988.992, 0, 0, 0
1471285989.992, 0, 0, 0
1471285990.992, 0, 0, 0
1471285991.992, 0, 0, 0
1471285992.992, 0, 0, 0
1471285993.992, 0, 0, 0
1471285994.992, 0, 0, 0
1471285995.992, 0, 0, 0
1471285996.992, 0, 0, 0
1471285997.992, 0, 0, 0
1471285998.992, 0, 0, 0
1471285999.992, 0, 0, 0
1471286000.992, 0, 0, 0
1471286001.992, 0, 0, 0
1471286002.992, 0, 0, 0
1471286003.992, 0, 0, 0
1471286004.992, 0, 0, 0
1471286005.992, 0, 0, 0
1471286006.992, 0, 0, 0
1471286007.992, 0, 0, 0
1471286008.994, 0, 0, 0
1471286009.992, 0, 0, 0
1471286010.992, 0, 0, 0
1471286011.992, 0, 0, 0
1471286012.992, 0, 0, 0
1471286013.992, 0, 0, 0
1471286014.992, 0, 0, 0
1471286015.992, 0, 0, 0
1471286016.992, 0, 0, 0
1471286017.992, 0, 0, 0
1471286018.992, 0, 0, 0
1471286019.992, 0, 0, 0
1471286020.992, 0, 0, 0
1471286021.992, 0, 0, 0
1471286022.992, 0, 0, 0
1471286023.992, 0, 0, 0
1471286024.992, 0, 0, 0
1471286025.992, 0, 0, 0
1471286026.992, 0, 0, 0
1471286027.992, 0, 0, 0
1471286028.992, 0, 0, 0
1471286029.993, 0, 0, 0
1471286030.992, 0, 0, 0
1471286031.992, 0, 0, 0
1471286032.992, 0, 0, 0
1471286033.992, 0, 0, 0
1471286034.992, 0, 0, 0
1471286035.992, 0, 0, 0
1471286036.992, 0, 0, 0
1471286037.992, 0, 0, 0
1471286038.992, 0, 0, 0
1471286039.992, 0, 0, 0
1471286040.992, 0, 0, 0
1471286041.992, 0, 0, 0
1471286042.992, 0, 0, 0
1471286043.992, 0, 0, 0
1471286044.995, 0, 0, 0
1471286045.992, 0, 0, 0
1471286046.992, 0, 0, 0
1471286047.992, 0, 0, 0
1471286048.992, 0, 0, 0
1471286049.992, 0, 0, 0
1471286050.992, 0, 0, 0
1471286051.992, 0, 0, 0
1471286052.992, 0, 0, 0
1471286053.992, 0, 0, 0
1471286054.992, 0, 0, 0
1471286055.992, 0, 0, 0
1471286056.992, 0, 0, 0
1471286057.992, 0, 0, 0
1471286058.992, 0, 0, 0
1471286059.992, 0, 0, 0
1471286060.992, 0, 0, 0
1471286061.992, 0, 0, 0
1471286062.992, 0, 0, 0
1471286063.992, 0, 0, 0
1471286064.992, 0, 0, 0
1471286065.994, 0, 0, 0
1471286066.992, 0, 0, 0
1471286067.992, 0, 0, 0
1471286068.992, 0, 0, 0
1471286069.992, 0, 0, 0
1471286070.992, 0, 0, 0
1471286071.992, 0, 0, 0
1471286072.992, 0, 0, 0
1471286073.992, 0, 0, 0
1471286074.992, 0, 0, 0
1471286075.992, 0, 0, 0
1471286076.992, 0, 0, 0
1471286077.992, 0, 0, 0
1471286078.992, 0, 0, 0
1471286079.992, 0, 0, 0
1471286080.992, 0, 0, 0
1471286081.992, 0, 0, 0
1471286082.992, 0, 0, 0
1471286083.992, 0, 0, 0
1471286084.992, 0, 0, 0
1471286085.992, 0, 0, 0
1471286086.993, 0, 0, 0
1471286087.992, 0, 0, 0
1471286088.992, 0, 0, 0
1471286089.992, 0, 0, 0
1471286090.992, 0, 0, 0
1471286091.992, 0, 0, 0
1471286092.992, 0, 0, 0
1471286093.992, 0, 0, 0
1471286094.992, 0, 0, 0
1471286095.992, 0, 0, 0
1471286096.992, 0, 0, 0
1471286097.992, 0, 0, 0
1471286098.992, 0, 0, 0
1471286099.992, 0, 0, 0
1471286100.992, 0, 0, 0
1471286101.992, 0, 0, 0
1471286102.992, 0, 0, 0
1471286103.992, 0, 0, 0
1471286104.992, 0, 0, 0
1471286105.992, 0, 0, 0
1471286106.992, 0, 0, 0
1471286107.994, 0, 0, 0
1471286108.991, 0, 0, 0
1471286109.991, 0, 0, 0
1471286110.991, 0, 0, 0
1471286111.991, 0, 0, 0
1471286112.991, 0, 0, 0
1471286113.991, 0, 0, 0
1471286114.991, 0, 0, 0
1471286115.991, 0, 0, 0
1471286116.991, 0, 0, 0
1471286117.991, 0, 0, 0
1471286118.991, 0, 0, 0
1471286119.991, 0, 0, 0
1471286120.991, 0, 0, 0
1471286121.991, 0, 0, 0
1471286122.991, 0, 0, 0
1471286123.991, 0, 0, 0
1471286124.991, 0, 0, 0
1471286125.991, 0, 0, 0
1471286126.991, 0, 0, 0
1471286127.991, 0, 0, 0
1471286128.992, 0, 0, 0
1471286129.99, 0, 0, 0
1471286130.99, 0, 0, 0
1471286131.99, 0, 0, 0
1471286132.99, 0, 0, 0
1471286133.99, 0, 0, 0
1471286134.99, 0, 0, 0
1471286135.99, 0, 0, 0
1471286136.99, 0, 0, 0
1471286137.99, 0, 0, 0
1471286138.99, 0, 0, 0
1471286139.99, 0, 0, 0
1471286140.99, 0, 0, 0
1471286141.99, 0, 0, 0
1471286142.99, 0, 0, 0
1471286143.99, 0, 0, 0
1471286144.99, 0, 0, 0
1471286145.99, 0, 0, 0
1471286146.99, 0, 0, 0
1471286147.99, 0, 0, 0
1471286148.99, 0, 0, 0
1471286149.992, 0, 0, 0
1471286150.99, 0, 0, 0
1471286151.99, 0, 0, 0
1471286152.99, 0, 0, 0
1471286153.99, 0, 0, 0
1471286154.99, 0, 0, 0
1471286155.99, 0, 0, 0
1471286156.99, 0, 0, 0
1471286157.99, 0, 0, 0
1471286158.99, 0, 0, 0
1471286159.99, 0, 0, 0
1471286160.99, 0, 0, 0
1471286161.99, 0, 0, 0
1471286162.99, 0, 0, 0
1471286163.99, 0, 0, 0
1471286164.99, 0, 0, 0
1471286165.99, 0, 0, 0
1471286166.99, 0, 0, 0
1471286167.99, 0, 0, 0
1471286168.99, 0, 0, 0
1471286169.99, 0, 0, 0
1471286170.99, 0, 0, 0
1471286171.99, 0, 0, 0
1471286172.99, 0, 0, 0
1471286173.99, 0, 0, 0
1471286174.99, 0, 0, 0
1471286175.99, 0, 0, 0
1471286176.99, 0, 0, 0
1471286177.99, 0, 0, 0
1471286178.99, 0, 0, 0
1471286179.99, 0, 0, 0
1471286180.99, 0, 0, 0
1471286181.99, 0, 0, 0
1471286182.99, 0, 0, 0
1471286183.99, 0, 0, 0
1471286184.99, 0, 0, 0
1471286185.99, 0, 0, 0
1471286186.99, 0, 0, 0
1471286187.99, 0, 0, 0
1471286188.99, 0, 0, 0
1471286189.991, 0, 0, 0
1471286190.989, 0, 0, 0
1471286191.989, 0, 0, 0
1471286192.989, 0, 0, 0
1471286193.989, 0, 0, 0
1471286194.989, 0, 0, 0
1471286195.989, 0, 0, 0
1471286196.989, 0, 0, 0
1471286197.989, 0, 0, 0
1471286198.989, 0, 0, 0
1471286199.989, 0, 0, 0
1471286200.989, 0, 0, 0
1471286201.989, 0, 0, 0
1471286202.989, 0, 0, 0
1471286203.989, 0, 0, 0
1471286204.989, 0, 0, 0
1471286205.989, 0, 0, 0
1471286206.989, 0, 0, 0
1471286207.989, 0, 0, 0
1471286208.99, 0, 0, 0
1471286209.988, 0, 0, 0
1471286210.988, 0, 0, 0
1471286211.988, 0, 0, 0
1471286212.988, 0, 0, 0
1471286213.988, 0, 0, 0
1471286214.988, 0, 0, 0
1471286215.988, 0, 0, 0
1471286216.988, 0, 0, 0
1471286217.988, 0, 0, 0
1471286218.988, 0, 0, 0
1471286219.988, 0, 0, 0
1471286220.988, 0, 0, 0
1471286221.988, 0, 0, 0
1471286222.988, 0, 0, 0
1471286223.988, 0, 0, 0
1471286224.988, 0, 0, 0
1471286225.988, 0, 0, 0
1471286226.988, 0, 0, 0
1471286227.988, 0, 0, 0
1471286228.988, 0, 0, 0
1471286229.988, 0, 0, 0
1471286230.988, 0, 0, 0
1471286231.988, 0, 0, 0
1471286232.988, 0, 0, 0
1471286233.988, 0, 0, 0
1471286234.988, 0, 0, 0
1471286235.988, 0, 0, 0
1471286236.988, 0, 0, 0
1471286237.988, 0, 0, 0
1471286238.988, 0, 0, 0
1471286239.988, 0, 0, 0
1471286240.988, 0, 0, 0
1471286241.988, 0, 0, 0
1471286242.988, 0, 0, 0
1471286243.988, 0, 0, 0
1471286244.988, 0, 0, 0
1471286245.988, 0, 0, 0
1471286246.988, 0, 0, 0
1471286247.988, 0, 0, 0
1471286248.988, 0, 0, 0
1471286249.988, 0, 0, 0
1471286250.988, 0, 0, 0
1471286251.988, 0, 0, 0
1471286252.988, 0, 0, 0
1471286253.988, 0, 0, 0
1471286254.988, 0, 0, 0
1471286255.988, 0, 0, 0
1471286256.988, 0, 0, 0
1471286257.988, 0, 0, 0
1471286258.988, 0, 0, 0
1471286259.988, 0, 0, 0
1471286260.988, 0, 0, 0
1471286261.988, 0, 0, 0
1471286262.988, 0, 0, 0
1471286263.988, 0, 0, 0
1471286264.988, 0, 0, 0
1471286265.988, 0, 0, 0
1471286266.988, 0, 0, 0
1471286267.988, 0, 0, 0
1471286268.988, 0, 0, 0
1471286269.988, 0, 0, 0
1471286270.988, 0, 0, 0
1471286271.988, 0, 0, 0
1471286272.988, 0, 0, 0
1471286273.988, 0, 0, 0
1471286274.988, 0, 0, 0
1471286275.988, 0, 0, 0
1471286276.988, 0, 0, 0
1471286277.988, 0, 0, 0
1471286278.988, 0, 0, 0
1471286279.988, 0, 0, 0
1471286280.988, 0, 0, 0
1471286281.988, 0, 0, 0
1471286282.988, 0, 0, 0
1471286283.988, 0, 0, 0
1471286284.988, 0, 0, 0
1471286285.988, 0, 0, 0
1471286286.989, 0, 0, 0
1471286287.988, 0, 0, 0
1471286288.988, 0, 0, 0
1471286289.988, 0, 0, 0
1471286290.988, 0, 0, 0
1471286291.988, 0, 0, 0
1471286292.988, 0, 0, 0
1471286293.988, 0, 0, 0
1471286294.988, 0, 0, 0
1471286295.988, 0, 0, 0
1471286296.988, 0, 0, 0
1471286297.988, 0, 0, 0
1471286298.988, 0, 0, 0
1471286299.988, 0, 0, 0
1471286300.988, 0, 0, 0
1471286301.988, 0, 0, 0
1471286302.988, 0, 0, 0
1471286303.988, 0, 0, 0
1471286304.988, 0, 0, 0
1471286305.988, 0, 0, 0
1471286306.988, 0, 0, 0
1471286307.988, 0, 0, 0
1471286308.988, 0, 0, 0
1471286309.988, 0, 0, 0
1471286310.988, 0, 0, 0
1471286311.988, 0, 0, 0
1471286312.988, 0, 0, 0
1471286313.988, 0, 0, 0
1471286314.988, 0, 0, 0
1471286315.988, 0, 0, 0
1471286316.988, 0, 0, 0
1471286317.988, 0, 0, 0
1471286318.988, 0, 0, 0
1471286319.988, 0, 0, 0
1471286320.988, 0, 0, 0
1471286321.988, 0, 0, 0
1471286322.988, 0, 0, 0
1471286323.988, 0, 0, 0
1471286324.988, 0, 0, 0
1471286325.988, 0, 0, 0
1471286326.988, 0, 0, 0
1471286327.988, 0, 0, 0
1471286328.988, 0, 0, 0
1471286329.988, 0, 0, 0
1471286330.988, 0, 0, 0
1471286331.988, 0, 0, 0
1471286332.988, 0, 0, 0
1471286333.988, 0, 0, 0
1471286334.988, 0, 0, 0
1471286335.988, 0, 0, 0
1471286336.988, 0, 0, 0
1471286337.988, 0, 0, 0
1471286338.988, 0, 0, 0
1471286339.988, 0, 0, 0
1471286340.988, 0, 0, 0
1471286341.988, 0, 0, 0
1471286342.992, 0, 0, 0
1471286343.991, 0, 0, 0
1471286344.989, 0, 0, 0
1471286345.989, 0, 0, 0
1471286346.989, 0, 0, 0
1471286347.989, 0, 0, 0
1471286348.989, 0, 0, 0
1471286349.991, 0, 0, 0
1471286350.989, 0, 0, 0
1471286351.989, 0, 0, 0
1471286352.989, 0, 0, 0
1471286353.989, 0, 0, 0
1471286354.989, 0, 0, 0
1471286355.989, 0, 0, 0
1471286356.989, 0, 0, 0
1471286357.989, 0, 0, 0
1471286358.989, 0, 0, 0
1471286359.989, 0, 0, 0
1471286360.989, 0, 0, 0
1471286361.989, 0, 0, 0
1471286362.989, 0, 0, 0
1471286363.989, 0, 0, 0
1471286364.989, 0, 0, 0
1471286365.989, 0, 0, 0
1471286366.989, 0, 0, 0
1471286367.989, 0, 0, 0
1471286368.989, 0, 0, 0
1471286369.989, 0, 0, 0
1471286370.989, 0, 0, 0
1471286371.99, 0, 0, 0
1471286372.989, 0, 0, 0
1471286373.989, 0, 0, 0
1471286374.989, 0, 0, 0
1471286375.989, 0, 0, 0
1471286376.989, 0, 0, 0
1471286377.989, 0, 0, 0
1471286378.989, 0, 0, 0
1471286379.989, 0, 0, 0
1471286380.989, 0, 0, 0
1471286381.989, 0, 0, 0
1471286382.989, 0, 0, 0
1471286383.989, 0, 0, 0
1471286384.989, 0, 0, 0
1471286385.989, 0, 0, 0
1471286386.989, 0, 0, 0
1471286387.989, 0, 0, 0
1471286388.989, 0, 0, 0
1471286389.989, 0, 0, 0
1471286390.989, 0, 0, 0
1471286391.989, 0, 0, 0
1471286392.989, 0, 0, 0
1471286393.989, 0, 0, 0
1471286394.989, 0, 0, 0
1471286395.989, 0, 0, 0
1471286396.989, 0, 0, 0
1471286397.989, 0, 0, 0
1471286398.989, 0, 0, 0
1471286399.989, 0, 0, 0
1471286400.989, 0, 0, 0
1471286401.989, 0, 0, 0
1471286402.989, 0, 0, 0
1471286403.989, 0, 0, 0
1471286404.989, 0, 0, 0
1471286405.989, 0, 0, 0
1471286406.989, 0, 0, 0
1471286407.989, 0, 0, 0
1471286408.989, 0, 0, 0
1471286409.989, 0, 0, 0
1471286410.989, 0, 0, 0
1471286411.991, 0, 0, 0
1471286412.989, 0, 0, 0
1471286413.989, 0, 0, 0
1471286414.989, 0, 0, 0
1471286415.989, 0, 0, 0
1471286416.989, 0, 0, 0
1471286417.989, 0, 0, 0
1471286418.989, 0, 0, 0
1471286419.989, 0, 0, 0
1471286420.989, 0, 0, 0
1471286421.989, 0, 0, 0
1471286422.989, 0, 0, 0
1471286423.989, 0, 0, 0
1471286424.989, 0, 0, 0
1471286425.989, 0, 0, 0
1471286426.989, 0, 0, 0
1471286427.989, 0, 0, 0
1471286428.989, 0, 0, 0
1471286429.989, 0, 0, 0
1471286430.989, 0, 0, 0
1471286431.991, 0, 0, 0
1471286432.989, 0, 0, 0
1471286433.989, 0, 0, 0
1471286434.989, 0, 0, 0
1471286435.989, 0, 0, 0
1471286436.989, 0, 0, 0
1471286437.989, 0, 0, 0
1471286438.989, 0, 0, 0
1471286439.989, 0, 0, 0
1471286440.989, 0, 0, 0
1471286441.989, 0, 0, 0
1471286442.989, 0, 0, 0
1471286443.989, 0, 0, 0
1471286444.989, 0, 0, 0
1471286445.989, 0, 0, 0
1471286446.989, 0, 0, 0
1471286447.989, 0, 0, 0
1471286448.989, 0, 0, 0
1471286449.989, 0, 0, 0
1471286450.989, 0, 0, 0
1471286451.989, 0, 0, 0
1471286452.989, 0, 0, 0
1471286453.989, 0, 0, 0
1471286454.989, 0, 0, 0
1471286455.989, 0, 0, 0
1471286456.989, 0, 0, 0
1471286457.989, 0, 0, 0
1471286458.989, 0, 0, 0
1471286459.989, 0, 0, 0
1471286460.989, 0, 0, 0
1471286461.989, 0, 0, 0
1471286462.989, 0, 0, 0
1471286463.989, 0, 0, 0
1471286464.989, 0, 0, 0
1471286465.989, 0, 0, 0
1471286466.989, 0, 0, 0
1471286467.989, 0, 0, 0
1471286468.989, 0, 0, 0
1471286469.989, 0, 0, 0
1471286470.989, 0, 0, 0
1471286471.989, 0, 0, 0
1471286472.989, 0, 0, 0
1471286473.991, 0, 0, 0
1471286474.989, 0, 0, 0
1471286475.989, 0, 0, 0
1471286476.989, 0, 0, 0
1471286477.989, 0, 0, 0
1471286478.989, 0, 0, 0
1471286479.989, 0, 0, 0
1471286480.989, 0, 0, 0
1471286481.989, 0, 0, 0
1471286482.989, 0, 0, 0
1471286483.989, 0, 0, 0
1471286484.989, 0, 0, 0
1471286485.989, 0, 0, 0
1471286486.989, 0, 0, 0
1471286487.989, 0, 0, 0
1471286488.989, 0, 0, 0
1471286489.989, 0, 0, 0
1471286490.989, 0, 0, 0
1471286491.989, 0, 0, 0
1471286492.989, 0, 0, 0
1471286493.989, 0, 0, 0
1471286494.989, 0, 0, 0
1471286495.991, 0, 0, 0
1471286496.989, 0, 0, 0
1471286497.989, 0, 0, 0
1471286498.989, 0, 0, 0
1471286499.989, 0, 0, 0
1471286500.989, 0, 0, 0
1471286501.989, 0, 0, 0
1471286502.989, 0, 0, 0
1471286503.989, 0, 0, 0
1471286504.989, 0, 0, 0
1471286505.989, 0, 0, 0
1471286506.989, 0, 0, 0
1471286507.989, 0, 0, 0
1471286508.989, 0, 0, 0
1471286509.989, 0, 0, 0
1471286510.989, 0, 0, 0
1471286511.989, 0, 0, 0
1471286512.989, 0, 0, 0
1471286513.989, 0, 0, 0
1471286514.989, 0, 0, 0
1471286515.989, 0, 0, 0
1471286516.989, 0, 0, 0
1471286517.992, 0, 0, 0
1471286518.989, 0, 0, 0
1471286519.989, 0, 0, 0
1471286520.989, 0, 0, 0
1471286521.989, 0, 0, 0
1471286522.989, 0, 0, 0
1471286523.989, 0, 0, 0
1471286524.989, 0, 0, 0
1471286525.989, 0, 0, 0
1471286526.989, 0, 0, 0
1471286527.989, 0, 0, 0
1471286528.989, 0, 0, 0
1471286529.989, 0, 0, 0
1471286530.989, 0, 0, 0
1471286531.989, 0, 0, 0
1471286532.989, 0, 0, 0
1471286533.989, 0, 0, 0
1471286534.989, 0, 0, 0
1471286535.989, 0, 0, 0
1471286536.989, 0, 0, 0
1471286537.989, 0, 0, 0
1471286538.989, 0, 0, 0
1471286539.989, 0, 0, 0
1471286540.989, 0, 0, 0
1471286541.989, 0, 0, 0
1471286542.989, 0, 0, 0
1471286543.989, 0, 0, 0
1471286544.989, 0, 0, 0
1471286545.989, 0, 0, 0
1471286546.989, 0, 0, 0
1471286547.989, 0, 0, 0
1471286548.989, 0, 0, 0
1471286549.989, 0, 0, 0
1471286550.989, 0, 0, 0
1471286551.989, 0, 0, 0
1471286552.989, 0, 0, 0
1471286553.989, 0, 0, 0
1471286554.989, 0, 0, 0
1471286555.989, 0, 0, 0
1471286556.989, 0, 0, 0
1471286557.989, 0, 0, 0
1471286558.989, 0, 0, 0
1471286559.99, 0, 0, 0
1471286560.989, 0, 0, 0
1471286561.989, 0, 0, 0
1471286562.989, 0, 0, 0
1471286563.989, 0, 0, 0
1471286564.989, 0, 0, 0
1471286565.989, 0, 0, 0
1471286566.989, 0, 0, 0
1471286567.989, 0, 0, 0
1471286568.989, 0, 0, 0
1471286569.989, 0, 0, 0
1471286570.989, 0, 0, 0
1471286571.989, 0, 0, 0
1471286572.989, 0, 0, 0
1471286573.989, 0, 0, 0
1471286574.989, 0, 0, 0
1471286575.989, 0, 0, 0
1471286576.989, 0, 0, 0
1471286577.989, 0, 0, 0
1471286578.99, 0, 0, 0
1471286579.989, 0, 0, 0
1471286580.989, 0, 0, 0
1471286581.989, 0, 0, 0
1471286582.989, 0, 0, 0
1471286583.989, 0, 0, 0
1471286584.989, 0, 0, 0
1471286585.989, 0, 0, 0
1471286586.989, 0, 0, 0
1471286587.989, 0, 0, 0
1471286588.989, 0, 0, 0
1471286589.989, 0, 0, 0
1471286590.989, 0, 0, 0
1471286591.989, 0, 0, 0
1471286592.989, 0, 0, 0
1471286593.991, 0, 0, 0
1471286594.989, 0, 0, 0
1471286595.989, 0, 0, 0
1471286596.989, 0, 0, 0
1471286597.989, 0, 0, 0
1471286598.989, 0, 0, 0
1471286599.989, 0, 0, 0
1471286600.989, 0, 0, 0
1471286601.989, 0, 0, 0
1471286602.989, 0, 0, 0
1471286603.989, 0, 0, 0
1471286604.989, 0, 0, 0
1471286605.989, 0, 0, 0
1471286606.989, 0, 0, 0
1471286607.989, 0, 0, 0
1471286608.989, 0, 0, 0
1471286609.989, 0, 0, 0
1471286610.989, 0, 0, 0
1471286611.989, 0, 0, 0
1471286612.989, 0, 0, 0
1471286613.989, 0, 0, 0
1471286614.989, 0, 0, 0
1471286615.99, 0, 0, 0
1471286616.988, 0, 0, 0
1471286617.988, 0, 0, 0
1471286618.988, 0, 0, 0
1471286619.988, 0, 0, 0
1471286620.988, 0, 0, 0
1471286621.988, 0, 0, 0
1471286622.988, 0, 0, 0
1471286623.988, 0, 0, 0
1471286624.988, 0, 0, 0
1471286625.988, 0, 0, 0
1471286626.988, 0, 0, 0
1471286627.988, 0, 0, 0
1471286628.988, 0, 0, 0
1471286629.988, 0, 0, 0
1471286630.988, 0, 0, 0
1471286631.988, 0, 0, 0
1471286632.988, 0, 0, 0
1471286633.988, 0, 0, 0
1471286634.988, 0, 0, 0
1471286635.988, 0, 0, 0
1471286636.988, 0, 0, 0
1471286637.988, 0, 0, 0
1471286638.988, 0, 0, 0
1471286639.988, 0, 0, 0
1471286640.988, 0, 0, 0
1471286641.988, 0, 0, 0
1471286642.988, 0, 0, 0
1471286643.99, 0, 0, 0
1471286644.988, 0, 0, 0
1471286645.988, 0, 0, 0
1471286646.988, 0, 0, 0
1471286647.988, 0, 0, 0
1471286648.988, 0, 0, 0
1471286649.988, 0, 0, 0
1471286650.988, 0, 0, 0
1471286651.988, 0, 0, 0
1471286652.988, 0, 0, 0
1471286653.988, 0, 0, 0
1471286654.988, 0, 0, 0
1471286655.988, 0, 0, 0
1471286656.988, 0, 0, 0
1471286657.99, 0, 0, 0
1471286658.988, 0, 0, 0
1471286659.988, 0, 0, 0
1471286660.988, 0, 0, 0
1471286661.988, 0, 0, 0
1471286662.988, 0, 0, 0
1471286663.988, 0, 0, 0
1471286664.988, 0, 0, 0
1471286665.988, 0, 0, 0
1471286666.988, 0, 0, 0
1471286667.988, 0, 0, 0
1471286668.988, 0, 0, 0
1471286669.988, 0, 0, 0
1471286670.988, 0, 0, 0
1471286671.988, 0, 0, 0
1471286672.988, 0, 0, 0
1471286673.988, 0, 0, 0
1471286674.988, 0, 0, 0
1471286675.988, 0, 0, 0
1471286676.988, 0, 0, 0
1471286677.988, 0, 0, 0
1471286678.988, 0, 0, 0
1471286679.988, 0, 0, 0
1471286680.988, 0, 0, 0
1471286681.988, 0, 0, 0
1471286682.988, 0, 0, 0
1471286683.988, 0, 0, 0
1471286684.988, 0, 0, 0
1471286685.988, 0, 0, 0
1471286686.988, 0, 0, 0
1471286687.988, 0, 0, 0
1471286688.988, 0, 0, 0
1471286689.988, 0, 0, 0
1471286690.988, 0, 0, 0
1471286691.988, 0, 0, 0
1471286692.988, 0, 0, 0
1471286693.988, 0, 0, 0
1471286694.988, 0, 0, 0
1471286695.988, 0, 0, 0
1471286696.988, 0, 0, 0
1471286697.988, 0, 0, 0
1471286698.988, 0, 0, 0
1471286699.988, 0, 0, 0
1471286700.99, 0, 0, 0
1471286701.988, 0, 0, 0
1471286702.988, 0, 0, 0
1471286703.988, 0, 0, 0
1471286704.988, 0, 0, 0
1471286705.988, 0, 0, 0
1471286706.988, 0, 0, 0
1471286707.988, 0, 0, 0
1471286708.988, 0, 0, 0
1471286709.988, 0, 0, 0
1471286710.988, 0, 0, 0
1471286711.988, 0, 0, 0
1471286712.988, 0, 0, 0
1471286713.988, 0, 0, 0
