1471872569.994, 0, 0, 0
1471872570.994, 0, 0, 0
1471872571.994, 0, 0, 0
1471872572.994, 0, 0, 0
1471872573.994, 0, 0, 0
1471872574.994, 0, 0, 0
1471872575.994, 0, 0, 0
1471872576.994, 0, 0, 0
1471872577.994, 0, 0, 0
1471872578.994, 0, 0, 0
1471872579.994, 0, 0, 0
1471872580.994, 0, 0, 0
1471872581.994, 0, 0, 0
1471872582.994, 0, 0, 0
1471872583.994, 0, 0, 0
1471872584.994, 0, 0, 0
1471872585.994, 0, 0, 0
1471872586.994, 0, 0, 0
1471872587.994, 0, 0, 0
1471872588.994, 0, 0, 0
1471872589.994, 0, 0, 0
1471872590.994, 0, 0, 0
1471872591.994, 0, 0, 0
1471872592.994, 0, 0, 0
1471872593.994, 0, 0, 0
1471872594.994, 0, 0, 0
1471872595.994, 0, 0, 0
1471872596.994, 0, 0, 0
1471872597.994, 0, 0, 0
1471872598.994, 0, 0, 0
1471872599.994, 0, 0, 0
1471872600.994, 0, 0, 0
1471872601.994, 0, 0, 0
1471872602.994, 0, 0, 0
1471872603.997, 0, 0, 0
1471872604.994, 0, 0, 0
1471872605.994, 0, 0, 0
1471872606.994, 0, 0, 0
1471872607.994, 0, 0, 0
1471872608.994, 0, 0, 0
1471872609.994, 0, 0, 0
1471872610.994, 0, 0, 0
1471872611.994, 0, 0, 0
1471872612.994, 0, 0, 0
1471872613.994, 0, 0, 0
1471872614.994, 0, 0, 0
1471872615.994, 0, 0, 0
1471872616.994, 0, 0, 0
1471872617.994, 0, 0, 0
1471872618.994, 0, 0, 0
1471872619.994, 0, 0, 0
1471872620.994, 0, 0, 0
1471872621.994, 0, 0, 0
1471872622.995, 0, 0, 0
1471872623.994, 0, 0, 0
1471872624.994, 0, 0, 0
1471872625.994, 0, 0, 0
1471872626.994, 0, 0, 0
1471872627.994, 0, 0, 0
1471872628.994, 0, 0, 0
1471872629.994, 0, 0, 0
1471872630.994, 0, 0, 0
1471872631.994, 0, 0, 0
1471872632.994, 0, 0, 0
1471872633.994, 0, 0, 0
1471872634.994, 0, 0, 0
1471872635.994, 0, 0, 0
1471872636.994, 0, 0, 0
1471872637.994, 0, 0, 0
1471872638.994, 0, 0, 0
1471872639.994, 0, 0, 0
1471872640.994, 0, 0, 0
1471872641.994, 0, 0, 0
1471872642.994, 0, 0, 0
1471872643.994, 0, 0, 0
1471872644.994, 0, 0, 0
1471872645.994, 0, 0, 0
1471872646.994, 0, 0, 0
1471872647.994, 0, 0, 0
1471872648.994, 0, 0, 0
1471872649.994, 0, 0, 0
1471872650.994, 0, 0, 0
1471872651.994, 0, 0, 0
1471872652.994, 0, 0, 0
1471872653.994, 0, 0, 0
1471872654.994, 0, 0, 0
1471872655.994, 0, 0, 0
1471872656.994, 0, 0, 0
1471872657.994, 0, 0, 0
1471872658.994, 0, 0, 0
1471872659.994, 0, 0, 0
1471872660.994, 0, 0, 0
1471872661.994, 0, 0, 0
1471872662.995, 0, 0, 0
1471872663.994, 0, 0, 0
1471872664.994, 0, 0, 0
1471872665.994, 0, 0, 0
1471872666.994, 0, 0, 0
1471872667.994, 0, 0, 0
1471872668.994, 0, 0, 0
1471872669.994, 0, 0, 0
1471872670.994, 0, 0, 0
1471872671.994, 0, 0, 0
1471872672.994, 0, 0, 0
1471872673.996, 0, 0, 0
1471872674.997, 0, 0, 0
1471872675.994, 0, 0, 0
1471872676.994, 0, 0, 0
1471872677.994, 0, 0, 0
1471872678.994, 0, 0, 0
1471872679.994, 0, 0, 0
1471872680.994, 0, 0, 0
1471872681.994, 0, 0, 0
1471872682.994, 0, 0, 0
1471872683.994, 0, 0, 0
1471872684.994, 0, 0, 0
1471872685.994, 0, 0, 0
1471872686.994, 0, 0, 0
1471872687.994, 0, 0, 0
1471872688.994, 0, 0, 0
1471872689.994, 0, 0, 0
1471872690.994, 0, 0, 0
1471872691.994, 0, 0, 0
1471872692.994, 0, 0, 0
1471872693.994, 0, 0, 0
1471872694.995, 0, 0, 0
1471872695.994, 0, 0, 0
1471872696.994, 0, 0, 0
1471872697.994, 0, 0, 0
1471872698.994, 0, 0, 0
1471872699.994, 0, 0, 0
1471872700.994, 0, 0, 0
1471872701.994, 0, 0, 0
1471872702.994, 0, 0, 0
1471872703.994, 0, 0, 0
1471872704.994, 0, 0, 0
1471872705.994, 0, 0, 0
1471872706.994, 0, 0, 0
1471872707.994, 0, 0, 0
1471872708.994, 0, 0, 0
1471872709.994, 0, 0, 0
1471872710.994, 0, 0, 0
1471872711.994, 0, 0, 0
1471872712.994, 0, 0, 0
1471872713.994, 0, 0, 0
1471872714.994, 0, 0, 0
1471872715.994, 0, 0, 0
1471872716.994, 0, 0, 0
1471872717.994, 0, 0, 0
1471872718.994, 0, 0, 0
1471872719.994, 0, 0, 0
1471872720.994, 0, 0, 0
1471872721.994, 0, 0, 0
1471872722.994, 0, 0, 0
1471872723.994, 0, 0, 0
1471872724.994, 0, 0, 0
1471872725.994, 0, 0, 0
1471872726.994, 0, 0, 0
1471872727.994, 0, 0, 0
1471872728.994, 0, 0, 0
1471872729.994, 0, 0, 0
1471872730.994, 0, 0, 0
1471872731.994, 0, 0, 0
1471872732.994, 0, 0, 0
1471872733.994, 0, 0, 0
1471872734.994, 0, 0, 0
1471872735.994, 0, 0, 0
1471872736.994, 0, 0, 0
1471872737.994, 0, 0, 0
1471872738.994, 0, 0, 0
1471872739.994, 0, 0, 0
1471872740.994, 0, 0, 0
1471872741.994, 0, 0, 0
1471872742.994, 0, 0, 0
1471872743.994, 0, 0, 0
1471872744.994, 0, 0, 0
1471872745.994, 0, 0, 0
1471872746.994, 0, 0, 0
1471872747.994, 0, 0, 0
1471872748.994, 0, 0, 0
1471872749.994, 0, 0, 0
1471872750.994, 0, 0, 0
1471872751.994, 0, 0, 0
1471872752.994, 0, 0, 0
1471872753.994, 0, 0, 0
1471872754.994, 0, 0, 0
1471872755.994, 0, 0, 0
1471872756.994, 0, 0, 0
1471872757.994, 0, 0, 0
1471872758.994, 0, 0, 0
1471872759.994, 0, 0, 0
1471872760.994, 0, 0, 0
1471872761.994, 0, 0, 0
1471872762.994, 0, 0, 0
1471872763.994, 0, 0, 0
1471872764.994, 0, 0, 0
1471872765.994, 0, 0, 0
1471872766.994, 0, 0, 0
1471872767.994, 0, 0, 0
1471872768.994, 0, 0, 0
1471872769.994, 0, 0, 0
1471872770.994, 0, 0, 0
1471872771.994, 0, 0, 0
1471872772.994, 0, 0, 0
1471872773.994, 0, 0, 0
1471872774.994, 0, 0, 0
1471872775.994, 0, 0, 0
1471872776.994, 0, 0, 0
1471872777.995, 0, 0, 0
1471872778.994, 0, 0, 0
1471872779.994, 0, 0, 0
1471872780.994, 0, 0, 0
1471872781.994, 0, 0, 0
1471872782.994, 0, 0, 0
1471872783.994, 0, 0, 0
1471872784.994, 0, 0, 0
1471872785.994, 0, 0, 0
1471872786.994, 0, 0, 0
1471872787.994, 0, 0, 0
1471872788.994, 0, 0, 0
1471872789.994, 0, 0, 0
1471872790.994, 0, 0, 0
1471872791.994, 0, 0, 0
1471872792.994, 0, 0, 0
1471872793.994, 0, 0, 0
1471872794.994, 0, 0, 0
1471872795.994, 0, 0, 0
1471872796.994, 0, 0, 0
1471872797.994, 0, 0, 0
1471872798.994, 0, 0, 0
1471872799.994, 0, 0, 0
1471872800.994, 0, 0, 0
1471872801.994, 0, 0, 0
1471872802.994, 0, 0, 0
1471872803.994, 0, 0, 0
1471872804.994, 0, 0, 0
1471872805.994, 0, 0, 0
1471872806.994, 0, 0, 0
1471872807.994, 0, 0, 0
1471872808.994, 0, 0, 0
1471872809.994, 0, 0, 0
1471872810.994, 0, 0, 0
1471872811.994, 0, 0, 0
1471872812.994, 0, 0, 0
1471872813.994, 0, 0, 0
1471872814.994, 0, 0, 0
1471872815.994, 0, 0, 0
1471872816.994, 0, 0, 0
1471872817.994, 0, 0, 0
1471872818.994, 0, 0, 0
1471872819.994, 0, 0, 0
1471872820.994, 0, 0, 0
1471872821.994, 0, 0, 0
1471872822.994, 0, 0, 0
1471872823.994, 0, 0, 0
1471872824.995, 0, 0, 0
1471872825.994, 0, 0, 0
1471872826.994, 0, 0, 0
1471872827.994, 0, 0, 0
1471872828.994, 0, 0, 0
1471872829.994, 0, 0, 0
1471872830.994, 0, 0, 0
1471872831.994, 0, 0, 0
1471872832.994, 0, 0, 0
1471872833.994, 0, 0, 0
1471872834.994, 0, 0, 0
1471872835.994, 0, 0, 0
1471872836.994, 0, 0, 0
1471872837.994, 0, 0, 0
1471872838.994, 0, 0, 0
1471872839.994, 0, 0, 0
1471872840.994, 0, 0, 0
1471872841.994, 0, 0, 0
1471872842.994, 0, 0, 0
1471872843.994, 0, 0, 0
1471872844.994, 0, 0, 0
1471872845.994, 0, 0, 0
1471872846.994, 0, 0, 0
1471872847.994, 0, 0, 0
1471872848.994, 0, 0, 0
1471872849.994, 0, 0, 0
1471872850.994, 0, 0, 0
1471872851.994, 0, 0, 0
1471872852.994, 0, 0, 0
1471872853.994, 0, 0, 0
1471872854.994, 0, 0, 0
1471872855.994, 0, 0, 0
1471872856.994, 0, 0, 0
1471872857.994, 0, 0, 0
1471872858.994, 0, 0, 0
1471872859.994, 0, 0, 0
1471872860.994, 0, 0, 0
1471872861.994, 0, 0, 0
1471872862.994, 0, 0, 0
1471872863.994, 0, 0, 0
1471872864.994, 0, 0, 0
1471872865.994, 0, 0, 0
1471872866.994, 0, 0, 0
1471872867.994, 0, 0, 0
1471872868.994, 0, 0, 0
1471872869.994, 0, 0, 0
1471872870.994, 0, 0, 0
1471872871.994, 0, 0, 0
1471872872.994, 0, 0, 0
1471872873.994, 0, 0, 0
1471872874.994, 0, 0, 0
1471872875.994, 0, 0, 0
1471872876.994, 0, 0, 0
1471872877.994, 0, 0, 0
1471872878.994, 0, 0, 0
1471872879.994, 0, 0, 0
1471872880.994, 0, 0, 0
1471872881.994, 0, 0, 0
1471872882.994, 0, 0, 0
1471872883.994, 0, 0, 0
1471872884.994, 0, 0, 0
1471872885.996, 0, 0, 0
1471872886.994, 0, 0, 0
1471872887.994, 0, 0, 0
1471872888.994, 0, 0, 0
1471872889.994, 0, 0, 0
1471872890.994, 0, 0, 0
1471872891.994, 0, 0, 0
1471872892.994, 0, 0, 0
1471872893.994, 0, 0, 0
1471872894.994, 0, 0, 0
1471872895.994, 0, 0, 0
1471872896.994, 0, 0, 0
1471872897.994, 0, 0, 0
1471872898.994, 0, 0, 0
1471872899.994, 0, 0, 0
1471872900.994, 0, 0, 0
1471872901.994, 0, 0, 0
1471872902.994, 0, 0, 0
1471872903.994, 0, 0, 0
1471872904.994, 0, 0, 0
1471872905.994, 0, 0, 0
1471872906.994, 0, 0, 0
1471872907.994, 0, 0, 0
1471872908.994, 0, 0, 0
1471872909.994, 0, 0, 0
1471872910.994, 0, 0, 0
1471872911.994, 0, 0, 0
1471872912.994, 0, 0, 0
1471872913.994, 0, 0, 0
1471872914.994, 0, 0, 0
1471872915.994, 0, 0, 0
1471872916.994, 0, 0, 0
1471872917.994, 0, 0, 0
1471872918.996, 0, 0, 0
1471872919.994, 0, 0, 0
1471872920.994, 0, 0, 0
1471872921.994, 0, 0, 0
1471872922.994, 0, 0, 0
1471872923.994, 0, 0, 0
1471872924.994, 0, 0, 0
1471872925.994, 0, 0, 0
1471872926.994, 0, 0, 0
1471872927.994, 0, 0, 0
1471872928.994, 0, 0, 0
1471872929.994, 0, 0, 0
1471872930.994, 0, 0, 0
1471872931.994, 0, 0, 0
1471872932.994, 0, 0, 0
1471872933.994, 0, 0, 0
1471872934.994, 0, 0, 0
1471872935.994, 0, 0, 0
1471872936.994, 0, 0, 0
1471872937.994, 0, 0, 0
1471872938.994, 0, 0, 0
1471872939.994, 0, 0, 0
1471872940.994, 0, 0, 0
1471872941.995, 0, 0, 0
1471872942.996, 0, 0, 0
1471872943.994, 0, 0, 0
1471872944.994, 0, 0, 0
1471872945.994, 0, 0, 0
1471872946.994, 0, 0, 0
1471872947.994, 0, 0, 0
1471872948.994, 0, 0, 0
1471872949.994, 0, 0, 0
1471872950.994, 0, 0, 0
1471872951.994, 0, 0, 0
1471872952.994, 0, 0, 0
1471872953.994, 0, 0, 0
1471872954.994, 0, 0, 0
1471872955.994, 0, 0, 0
1471872956.994, 0, 0, 0
1471872957.994, 0, 0, 0
1471872958.994, 0, 0, 0
1471872959.994, 0, 0, 0
1471872960.994, 0, 0, 0
1471872961.994, 0, 0, 0
1471872962.994, 0, 0, 0
1471872963.994, 0, 0, 0
1471872964.994, 0, 0, 0
1471872965.994, 0, 0, 0
1471872966.994, 0, 0, 0
1471872967.994, 0, 0, 0
1471872968.994, 0, 0, 0
1471872969.994, 0, 0, 0
1471872970.994, 0, 0, 0
1471872971.994, 0, 0, 0
1471872972.994, 0, 0, 0
1471872973.994, 0, 0, 0
1471872974.994, 0, 0, 0
1471872975.994, 0, 0, 0
1471872976.994, 0, 0, 0
1471872977.994, 0, 0, 0
1471872978.994, 0, 0, 0
1471872979.994, 0, 0, 0
1471872980.994, 0, 0, 0
1471872981.994, 0, 0, 0
1471872982.994, 0, 0, 0
1471872983.994, 0, 0, 0
1471872984.994, 0, 0, 0
1471872985.994, 0, 0, 0
1471872986.996, 0, 0, 0
1471872987.994, 0, 0, 0
1471872988.994, 0, 0, 0
1471872989.994, 0, 0, 0
1471872990.994, 0, 0, 0
1471872991.994, 0, 0, 0
1471872992.994, 0, 0, 0
1471872993.994, 0, 0, 0
1471872994.994, 0, 0, 0
1471872995.994, 0, 0, 0
1471872996.994, 0, 0, 0
1471872997.994, 0, 0, 0
1471872998.994, 0, 0, 0
1471872999.994, 0, 0, 0
1471873000.994, 0, 0, 0
1471873001.994, 0, 0, 0
1471873002.994, 0, 0, 0
1471873003.994, 0, 0, 0
1471873004.994, 0, 0, 0
1471873005.994, 0, 0, 0
1471873006.994, 0, 0, 0
1471873007.994, 0, 0, 0
1471873008.994, 0, 0, 0
1471873009.994, 0, 0, 0
1471873010.994, 0, 0, 0
1471873011.994, 0, 0, 0
1471873012.994, 0, 0, 0
1471873013.994, 0, 0, 0
1471873014.994, 0, 0, 0
1471873015.994, 0, 0, 0
1471873016.994, 0, 0, 0
1471873017.994, 0, 0, 0
1471873018.994, 0, 0, 0
1471873019.994, 0, 0, 0
1471873020.994, 0, 0, 0
1471873021.994, 0, 0, 0
1471873022.996, 0, 0, 0
1471873023.994, 0, 0, 0
1471873024.994, 0, 0, 0
1471873025.994, 0, 0, 0
1471873026.994, 0, 0, 0
1471873027.994, 0, 0, 0
1471873028.994, 0, 0, 0
1471873029.994, 0, 0, 0
1471873030.994, 0, 0, 0
1471873031.994, 0, 0, 0
1471873032.994, 0, 0, 0
1471873033.994, 0, 0, 0
1471873034.994, 0, 0, 0
1471873035.994, 0, 0, 0
1471873036.994, 0, 0, 0
1471873037.994, 0, 0, 0
1471873038.994, 0, 0, 0
1471873039.994, 0, 0, 0
1471873040.994, 0, 0, 0
1471873041.994, 0, 0, 0
1471873042.994, 0, 0, 0
1471873043.994, 0, 0, 0
1471873044.994, 0, 0, 0
1471873045.994, 0, 0, 0
1471873046.994, 0, 0, 0
1471873047.994, 0, 0, 0
1471873048.994, 0, 0, 0
1471873049.994, 0, 0, 0
1471873050.994, 0, 0, 0
1471873051.994, 0, 0, 0
1471873052.994, 0, 0, 0
1471873053.994, 0, 0, 0
1471873054.994, 0, 0, 0
1471873055.994, 0, 0, 0
1471873056.994, 0, 0, 0
1471873057.994, 0, 0, 0
1471873058.994, 0, 0, 0
1471873059.994, 0, 0, 0
1471873060.994, 0, 0, 0
1471873061.994, 0, 0, 0
1471873062.994, 0, 0, 0
1471873063.994, 0, 0, 0
1471873064.994, 0, 0, 0
1471873065.994, 0, 0, 0
1471873066.994, 0, 0, 0
1471873067.994, 0, 0, 0
1471873068.997, 0, 0, 0
1471873069.994, 0, 0, 0
1471873070.994, 0, 0, 0
1471873071.994, 0, 0, 0
1471873072.994, 0, 0, 0
1471873073.994, 0, 0, 0
1471873074.994, 0, 0, 0
1471873075.994, 0, 0, 0
1471873076.994, 0, 0, 0
1471873077.994, 0, 0, 0
1471873078.994, 0, 0, 0
1471873079.994, 0, 0, 0
1471873080.994, 0, 0, 0
1471873081.994, 0, 0, 0
1471873082.994, 0, 0, 0
1471873083.994, 0, 0, 0
1471873084.994, 0, 0, 0
1471873085.994, 0, 0, 0
1471873086.994, 0, 0, 0
1471873087.994, 0, 0, 0
1471873088.994, 0, 0, 0
1471873089.994, 0, 0, 0
1471873090.994, 0, 0, 0
1471873091.994, 0, 0, 0
1471873092.994, 0, 0, 0
1471873093.994, 0, 0, 0
1471873094.994, 0, 0, 0
1471873095.994, 0, 0, 0
1471873096.994, 0, 0, 0
1471873097.994, 0, 0, 0
1471873098.994, 0, 0, 0
1471873099.994, 0, 0, 0
1471873100.994, 0, 0, 0
1471873101.994, 0, 0, 0
1471873102.994, 0, 0, 0
1471873103.994, 0, 0, 0
1471873104.994, 0, 0, 0
1471873105.994, 0, 0, 0
1471873106.994, 0, 0, 0
1471873107.994, 0, 0, 0
1471873108.994, 0, 0, 0
1471873109.995, 0, 0, 0
1471873110.996, 0, 0, 0
1471873111.994, 0, 0, 0
1471873112.994, 0, 0, 0
1471873113.994, 0, 0, 0
1471873114.994, 0, 0, 0
1471873115.994, 0, 0, 0
1471873116.994, 0, 0, 0
1471873117.994, 0, 0, 0
1471873118.994, 0, 0, 0
1471873119.994, 0, 0, 0
1471873120.994, 0, 0, 0
1471873121.994, 0, 0, 0
1471873122.994, 0, 0, 0
1471873123.994, 0, 0, 0
1471873124.994, 0, 0, 0
1471873125.994, 0, 0, 0
1471873126.994, 0, 0, 0
1471873127.994, 0, 0, 0
1471873128.994, 0, 0, 0
1471873129.994, 0, 0, 0
1471873130.994, 0, 0, 0
1471873131.994, 0, 0, 0
1471873132.994, 0, 0, 0
1471873133.995, 0, 0, 0
1471873134.997, 0, 0, 0
1471873135.994, 0, 0, 0
1471873136.994, 0, 0, 0
1471873137.994, 0, 0, 0
1471873138.994, 0, 0, 0
1471873139.994, 0, 0, 0
1471873140.994, 0, 0, 0
1471873141.994, 0, 0, 0
1471873142.994, 0, 0, 0
1471873143.994, 0, 0, 0
1471873144.994, 0, 0, 0
1471873145.994, 0, 0, 0
1471873146.994, 0, 0, 0
1471873147.994, 0, 0, 0
1471873148.994, 0, 0, 0
1471873149.994, 0, 0, 0
1471873150.994, 0, 0, 0
1471873151.994, 0, 0, 0
1471873152.994, 0, 0, 0
1471873153.994, 0, 0, 0
1471873154.994, 0, 0, 0
1471873155.994, 0, 0, 0
1471873156.994, 0, 0, 0
1471873157.994, 0, 0, 0
1471873158.994, 0, 0, 0
1471873159.994, 0, 0, 0
1471873160.994, 0, 0, 0
1471873161.994, 0, 0, 0
1471873162.994, 0, 0, 0
1471873163.994, 0, 0, 0
1471873164.994, 0, 0, 0
1471873165.994, 0, 0, 0
1471873166.994, 0, 0, 0
1471873167.995, 0, 0, 0
1471873168.994, 0, 0, 0
1471873169.994, 0, 0, 0
1471873170.994, 0, 0, 0
1471873171.994, 0, 0, 0
1471873172.994, 0, 0, 0
1471873173.994, 0, 0, 0
1471873174.994, 0, 0, 0
1471873175.994, 0, 0, 0
1471873176.994, 0, 0, 0
1471873177.994, 0, 0, 0
1471873178.994, 0, 0, 0
1471873179.994, 0, 0, 0
1471873180.994, 0, 0, 0
1471873181.994, 0, 0, 0
1471873182.994, 0, 0, 0
1471873183.994, 0, 0, 0
1471873184.994, 0, 0, 0
1471873185.994, 0, 0, 0
1471873186.994, 0, 0, 0
1471873187.994, 0, 0, 0
1471873188.994, 0, 0, 0
1471873189.995, 0, 0, 0
1471873190.994, 0, 0, 0
1471873191.994, 0, 0, 0
1471873192.994, 0, 0, 0
1471873193.994, 0, 0, 0
1471873194.994, 0, 0, 0
1471873195.994, 0, 0, 0
1471873196.994, 0, 0, 0
1471873197.994, 0, 0, 0
1471873198.994, 0, 0, 0
1471873199.994, 0, 0, 0
1471873200.994, 0, 0, 0
1471873201.994, 0, 0, 0
1471873202.994, 0, 0, 0
1471873203.994, 0, 0, 0
1471873204.994, 0, 0, 0
1471873205.994, 0, 0, 0
1471873206.994, 0, 0, 0
1471873207.994, 0, 0, 0
1471873208.994, 0, 0, 0
1471873209.994, 0, 0, 0
1471873210.994, 0, 0, 0
1471873211.994, 0, 0, 0
1471873212.994, 0, 0, 0
1471873213.994, 0, 0, 0
1471873214.994, 0, 0, 0
1471873215.994, 0, 0, 0
1471873216.994, 0, 0, 0
1471873217.994, 0, 0, 0
1471873218.994, 0, 0, 0
1471873219.994, 0, 0, 0
1471873220.994, 0, 0, 0
1471873221.994, 0, 0, 0
1471873222.994, 0, 0, 0
1471873223.994, 0, 0, 0
1471873224.994, 0, 0, 0
1471873225.994, 0, 0, 0
1471873226.994, 0, 0, 0
1471873227.994, 0, 0, 0
1471873228.994, 0, 0, 0
1471873229.994, 0, 0, 0
1471873230.994, 0, 0, 0
1471873231.994, 0, 0, 0
1471873232.996, 0, 0, 0
1471873233.994, 0, 0, 0
1471873234.994, 0, 0, 0
1471873235.994, 0, 0, 0
1471873236.994, 0, 0, 0
1471873237.994, 0, 0, 0
1471873238.994, 0, 0, 0
1471873239.994, 0, 0, 0
1471873240.994, 0, 0, 0
1471873241.994, 0, 0, 0
1471873242.994, 0, 0, 0
1471873243.994, 0, 0, 0
1471873244.994, 0, 0, 0
1471873245.994, 0, 0, 0
1471873246.994, 0, 0, 0
1471873247.994, 0, 0, 0
1471873248.994, 0, 0, 0
1471873249.994, 0, 0, 0
1471873250.994, 0, 0, 0
1471873251.994, 0, 0, 0
1471873252.994, 0, 0, 0
1471873253.994, 0, 0, 0
1471873254.994, 0, 0, 0
1471873255.995, 0, 0, 0
1471873256.993, 0, 0, 0
1471873257.993, 0, 0, 0
1471873258.993, 0, 0, 0
1471873259.993, 0, 0, 0
1471873260.993, 0, 0, 0
1471873261.993, 0, 0, 0
1471873262.993, 0, 0, 0
1471873263.993, 0, 0, 0
1471873264.993, 0, 0, 0
1471873265.993, 0, 0, 0
1471873266.993, 0, 0, 0
1471873267.994, 0, 0, 0
1471873268.993, 0, 0, 0
1471873269.993, 0, 0, 0
1471873270.993, 0, 0, 0
1471873271.993, 0, 0, 0
1471873272.993, 0, 0, 0
1471873273.993, 0, 0, 0
1471873274.993, 0, 0, 0
1471873275.993, 0, 0, 0
1471873276.993, 0, 0, 0
1471873277.993, 0, 0, 0
1471873278.993, 0, 0, 0
1471873279.993, 0, 0, 0
1471873280.993, 0, 0, 0
1471873281.993, 0, 0, 0
1471873282.993, 0, 0, 0
1471873283.993, 0, 0, 0
1471873284.993, 0, 0, 0
1471873285.993, 0, 0, 0
1471873286.993, 0, 0, 0
1471873287.993, 0, 0, 0
1471873288.993, 0, 0, 0
1471873289.993, 0, 0, 0
1471873290.993, 0, 0, 0
1471873291.993, 0, 0, 0
1471873292.993, 0, 0, 0
1471873293.993, 0, 0, 0
1471873294.993, 0, 0, 0
1471873295.993, 0, 0, 0
1471873296.993, 0, 0, 0
1471873297.993, 0, 0, 0
1471873298.993, 0, 0, 0
1471873299.993, 0, 0, 0
1471873300.993, 0, 0, 0
1471873301.993, 0, 0, 0
1471873302.993, 0, 0, 0
1471873303.993, 0, 0, 0
1471873304.993, 0, 0, 0
1471873305.993, 0, 0, 0
1471873306.993, 0, 0, 0
1471873307.993, 0, 0, 0
1471873308.993, 0, 0, 0
1471873309.993, 0, 0, 0
1471873310.993, 0, 0, 0
1471873311.993, 0, 0, 0
1471873312.993, 0, 0, 0
1471873313.993, 0, 0, 0
1471873314.993, 0, 0, 0
1471873315.993, 0, 0, 0
1471873316.993, 0, 0, 0
1471873317.993, 0, 0, 0
1471873318.993, 0, 0, 0
1471873319.993, 0, 0, 0
1471873320.993, 0, 0, 0
1471873321.993, 0, 0, 0
1471873322.993, 0, 0, 0
1471873323.993, 0, 0, 0
1471873324.993, 0, 0, 0
1471873325.993, 0, 0, 0
1471873326.993, 0, 0, 0
1471873327.993, 0, 0, 0
1471873328.993, 0, 0, 0
1471873329.993, 0, 0, 0
1471873330.993, 0, 0, 0
1471873331.993, 0, 0, 0
1471873332.993, 0, 0, 0
1471873333.993, 0, 0, 0
1471873334.993, 0, 0, 0
1471873335.993, 0, 0, 0
1471873336.993, 0, 0, 0
1471873337.993, 0, 0, 0
1471873338.993, 0, 0, 0
1471873339.993, 0, 0, 0
1471873340.993, 0, 0, 0
1471873341.993, 0, 0, 0
1471873342.995, 0, 0, 0
1471873343.992, 0, 0, 0
1471873344.992, 0, 0, 0
1471873345.992, 0, 0, 0
1471873346.992, 0, 0, 0
1471873347.992, 0, 0, 0
1471873348.992, 0, 0, 0
1471873349.992, 0, 0, 0
1471873350.992, 0, 0, 0
1471873351.992, 0, 0, 0
1471873352.992, 0, 0, 0
1471873353.992, 0, 0, 0
1471873354.992, 0, 0, 0
1471873355.992, 0, 0, 0
1471873356.992, 0, 0, 0
1471873357.992, 0, 0, 0
1471873358.992, 0, 0, 0
1471873359.992, 0, 0, 0
1471873360.992, 0, 0, 0
1471873361.992, 0, 0, 0
1471873362.992, 0, 0, 0
1471873363.992, 0, 0, 0
1471873364.992, 0, 0, 0
1471873365.994, 0, 0, 0
1471873366.992, 0, 0, 0
1471873367.992, 0, 0, 0
1471873368.992, 0, 0, 0
1471873369.992, 0, 0, 0
1471873370.992, 0, 0, 0
1471873371.992, 0, 0, 0
1471873372.992, 0, 0, 0
1471873373.992, 0, 0, 0
1471873374.992, 0, 0, 0
1471873375.992, 0, 0, 0
1471873376.992, 0, 0, 0
1471873377.992, 0, 0, 0
1471873378.992, 0, 0, 0
1471873379.992, 0, 0, 0
1471873380.992, 0, 0, 0
1471873381.992, 0, 0, 0
1471873382.992, 0, 0, 0
1471873383.992, 0, 0, 0
1471873384.992, 0, 0, 0
1471873385.993, 0, 0, 0
1471873386.992, 0, 0, 0
1471873387.992, 0, 0, 0
1471873388.992, 0, 0, 0
1471873389.992, 0, 0, 0
1471873390.992, 0, 0, 0
1471873391.992, 0, 0, 0
1471873392.992, 0, 0, 0
1471873393.992, 0, 0, 0
1471873394.992, 0, 0, 0
1471873395.992, 0, 0, 0
1471873396.992, 0, 0, 0
1471873397.992, 0, 0, 0
1471873398.992, 0, 0, 0
1471873399.992, 0, 0, 0
1471873400.992, 0, 0, 0
1471873401.992, 0, 0, 0
1471873402.992, 0, 0, 0
1471873403.992, 0, 0, 0
1471873404.992, 0, 0, 0
1471873405.992, 0, 0, 0
1471873406.992, 0, 0, 0
1471873407.992, 0, 0, 0
1471873408.992, 0, 0, 0
1471873409.993, 0, 0, 0
1471873410.992, 0, 0, 0
1471873411.992, 0, 0, 0
1471873412.992, 0, 0, 0
1471873413.992, 0, 0, 0
1471873414.992, 0, 0, 0
1471873415.992, 0, 0, 0
1471873416.992, 0, 0, 0
1471873417.992, 0, 0, 0
1471873418.992, 0, 0, 0
1471873419.992, 0, 0, 0
1471873420.992, 0, 0, 0
1471873421.992, 0, 0, 0
1471873422.992, 0, 0, 0
1471873423.992, 0, 0, 0
1471873424.992, 0, 0, 0
1471873425.992, 0, 0, 0
1471873426.992, 0, 0, 0
1471873427.992, 0, 0, 0
1471873428.992, 0, 0, 0
1471873429.992, 0, 0, 0
1471873430.992, 0, 0, 0
1471873431.992, 0, 0, 0
1471873432.993, 0, 0, 0
1471873433.994, 0, 0, 0
1471873434.992, 0, 0, 0
1471873435.992, 0, 0, 0
1471873436.992, 0, 0, 0
1471873437.992, 0, 0, 0
1471873438.992, 0, 0, 0
1471873439.992, 0, 0, 0
1471873440.992, 0, 0, 0
1471873441.992, 0, 0, 0
1471873442.992, 0, 0, 0
1471873443.992, 0, 0, 0
