1470763760.979, 0, 0, 0
1470763761.979, 0, 0, 0
1470763762.979, 0, 0, 0
1470763763.979, 0, 0, 0
1470763764.979, 0, 0, 0
1470763765.979, 0, 0, 0
1470763766.979, 0, 0, 0
1470763767.979, 0, 0, 0
1470763768.979, 0, 0, 0
1470763769.979, 0, 0, 0
1470763770.979, 0, 0, 0
1470763771.979, 0, 0, 0
1470763772.979, 0, 0, 0
1470763773.979, 0, 0, 0
1470763774.979, 0, 0, 0
1470763775.979, 0, 0, 0
1470763776.979, 0, 0, 0
1470763777.979, 0, 0, 0
1470763778.979, 0, 0, 0
1470763779.979, 0, 0, 0
1470763780.979, 0, 0, 0
1470763781.979, 0, 0, 0
1470763782.98, 0, 0, 0
1470763783.978, 0, 0, 0
1470763784.978, 0, 0, 0
1470763785.978, 0, 0, 0
1470763786.978, 0, 0, 0
1470763787.978, 0, 0, 0
1470763788.978, 0, 0, 0
1470763789.978, 0, 0, 0
1470763790.978, 0, 0, 0
1470763791.978, 0, 0, 0
1470763792.978, 0, 0, 0
1470763793.978, 0, 0, 0
1470763794.978, 0, 0, 0
1470763795.978, 0, 0, 0
1470763796.978, 0, 0, 0
1470763797.978, 0, 0, 0
1470763798.978, 0, 0, 0
1470763799.978, 0, 0, 0
1470763800.978, 0, 0, 0
1470763801.978, 0, 0, 0
1470763802.978, 0, 0, 0
1470763803.978, 0, 0, 0
1470763804.98, 0, 0, 0
1470763805.978, 0, 0, 0
1470763806.978, 0, 0, 0
1470763807.978, 0, 0, 0
1470763808.978, 0, 0, 0
1470763809.978, 0, 0, 0
1470763810.978, 0, 0, 0
1470763811.978, 0, 0, 0
1470763812.978, 0, 0, 0
1470763813.978, 0, 0, 0
1470763814.978, 0, 0, 0
1470763815.978, 0, 0, 0
1470763816.978, 0, 0, 0
1470763817.978, 0, 0, 0
1470763818.978, 0, 0, 0
1470763819.978, 0, 0, 0
1470763820.978, 0, 0, 0
1470763821.978, 0, 0, 0
1470763822.978, 0, 0, 0
1470763823.978, 0, 0, 0
1470763824.978, 0, 0, 0
1470763825.978, 0, 0, 0
1470763826.978, 0, 0, 0
1470763827.978, 0, 0, 0
1470763828.978, 0, 0, 0
1470763829.978, 0, 0, 0
1470763830.978, 0, 0, 0
1470763831.979, 0, 0, 0
1470763832.98, 0, 0, 0
1470763833.978, 0, 0, 0
1470763834.978, 0, 0, 0
1470763835.978, 0, 0, 0
1470763836.978, 0, 0, 0
1470763837.978, 0, 0, 0
1470763838.978, 0, 0, 0
1470763839.978, 0, 0, 0
1470763840.978, 0, 0, 0
1470763841.978, 0, 0, 0
1470763842.978, 0, 0, 0
1470763843.978, 0, 0, 0
1470763844.978, 0, 0, 0
1470763845.978, 0, 0, 0
1470763846.978, 0, 0, 0
1470763847.978, 0, 0, 0
1470763848.978, 0, 0, 0
1470763849.978, 0, 0, 0
1470763850.978, 0, 0, 0
1470763851.978, 0, 0, 0
1470763852.978, 0, 0, 0
1470763853.978, 0, 0, 0
1470763854.978, 0, 0, 0
1470763855.978, 0, 0, 0
1470763856.978, 0, 0, 0
1470763857.978, 0, 0, 0
1470763858.978, 0, 0, 0
1470763859.978, 0, 0, 0
1470763860.978, 0, 0, 0
1470763861.978, 0, 0, 0
1470763862.978, 0, 0, 0
1470763863.978, 0, 0, 0
1470763864.978, 0, 0, 0
1470763865.978, 0, 0, 0
1470763866.978, 0, 0, 0
1470763867.978, 0, 0, 0
1470763868.978, 0, 0, 0
1470763869.978, 0, 0, 0
1470763870.978, 0, 0, 0
1470763871.978, 0, 0, 0
1470763872.978, 0, 0, 0
1470763873.978, 0, 0, 0
1470763874.978, 0, 0, 0
1470763875.978, 0, 0, 0
1470763876.978, 0, 0, 0
1470763877.978, 0, 0, 0
1470763878.978, 0, 0, 0
1470763879.978, 0, 0, 0
1470763880.978, 0, 0, 0
1470763881.978, 0, 0, 0
1470763882.978, 0, 0, 0
1470763883.979, 0, 0, 0
1470763884.977, 0, 0, 0
1470763885.977, 0, 0, 0
1470763886.977, 0, 0, 0
1470763887.977, 0, 0, 0
1470763888.977, 0, 0, 0
1470763889.977, 0, 0, 0
1470763890.977, 0, 0, 0
1470763891.977, 0, 0, 0
1470763892.977, 0, 0, 0
1470763893.977, 0, 0, 0
1470763894.977, 0, 0, 0
1470763895.977, 0, 0, 0
1470763896.977, 0, 0, 0
1470763897.977, 0, 0, 0
1470763898.977, 0, 0, 0
1470763899.977, 0, 0, 0
1470763900.977, 0, 0, 0
1470763901.977, 0, 0, 0
1470763902.978, 0, 0, 0
1470763903.977, 0, 0, 0
1470763904.977, 0, 0, 0
1470763905.977, 0, 0, 0
1470763906.977, 0, 0, 0
1470763907.977, 0, 0, 0
1470763908.977, 0, 0, 0
1470763909.977, 0, 0, 0
1470763910.977, 0, 0, 0
1470763911.977, 0, 0, 0
1470763912.977, 0, 0, 0
1470763913.977, 0, 0, 0
1470763914.977, 0, 0, 0
1470763915.977, 0, 0, 0
1470763916.977, 0, 0, 0
1470763917.977, 0, 0, 0
1470763918.977, 0, 0, 0
1470763919.977, 0, 0, 0
1470763920.977, 0, 0, 0
1470763921.977, 0, 0, 0
1470763922.977, 0, 0, 0
1470763923.977, 0, 0, 0
1470763924.98, 0, 0, 0
1470763925.977, 0, 0, 0
1470763926.977, 0, 0, 0
1470763927.977, 0, 0, 0
1470763928.977, 0, 0, 0
1470763929.977, 0, 0, 0
1470763930.977, 0, 0, 0
1470763931.977, 0, 0, 0
1470763932.977, 0, 0, 0
1470763933.977, 0, 0, 0
1470763934.977, 0, 0, 0
1470763935.977, 0, 0, 0
1470763936.977, 0, 0, 0
1470763937.977, 0, 0, 0
1470763938.977, 0, 0, 0
1470763939.979, 0, 0, 0
1470763940.977, 0, 0, 0
1470763941.977, 0, 0, 0
1470763942.977, 0, 0, 0
1470763943.977, 0, 0, 0
1470763944.977, 0, 0, 0
1470763945.977, 0, 0, 0
1470763946.977, 0, 0, 0
1470763947.977, 0, 0, 0
1470763948.977, 0, 0, 0
1470763949.977, 0, 0, 0
1470763950.977, 0, 0, 0
1470763951.977, 0, 0, 0
1470763952.977, 0, 0, 0
1470763953.977, 0, 0, 0
1470763954.977, 0, 0, 0
1470763955.977, 0, 0, 0
1470763956.977, 0, 0, 0
1470763957.977, 0, 0, 0
1470763958.977, 0, 0, 0
1470763959.977, 0, 0, 0
1470763960.977, 0, 0, 0
1470763961.977, 0, 0, 0
1470763962.977, 0, 0, 0
1470763963.977, 0, 0, 0
1470763964.977, 0, 0, 0
1470763965.977, 0, 0, 0
1470763966.977, 0, 0, 0
1470763967.977, 0, 0, 0
1470763968.977, 0, 0, 0
1470763969.977, 0, 0, 0
1470763970.977, 0, 0, 0
1470763971.977, 0, 0, 0
1470763972.978, 0, 0, 0
1470763973.977, 0, 0, 0
1470763974.977, 0, 0, 0
1470763975.977, 0, 0, 0
1470763976.977, 0, 0, 0
1470763977.977, 0, 0, 0
1470763978.978, 0, 0, 0
1470763979.979, 0, 0, 0
1470763980.977, 0, 0, 0
1470763981.977, 0, 0, 0
1470763982.977, 0, 0, 0
1470763983.977, 0, 0, 0
1470763984.977, 0, 0, 0
1470763985.977, 0, 0, 0
1470763986.977, 0, 0, 0
1470763987.977, 0, 0, 0
1470763988.977, 0, 0, 0
1470763989.977, 0, 0, 0
1470763990.977, 0, 0, 0
1470763991.977, 0, 0, 0
1470763992.977, 0, 0, 0
1470763993.977, 0, 0, 0
1470763994.977, 0, 0, 0
1470763995.977, 0, 0, 0
1470763996.977, 0, 0, 0
1470763997.977, 0, 0, 0
1470763998.977, 0, 0, 0
1470763999.979, 0, 0, 0
1470764000.976, 0, 0, 0
1470764001.976, 0, 0, 0
1470764002.976, 0, 0, 0
1470764003.976, 0, 0, 0
1470764004.976, 0, 0, 0
1470764005.976, 0, 0, 0
1470764006.976, 0, 0, 0
1470764007.976, 0, 0, 0
1470764008.976, 0, 0, 0
1470764009.976, 0, 0, 0
1470764010.976, 0, 0, 0
1470764011.976, 0, 0, 0
1470764012.976, 0, 0, 0
1470764013.976, 0, 0, 0
1470764014.976, 0, 0, 0
1470764015.976, 0, 0, 0
1470764016.976, 0, 0, 0
1470764017.976, 0, 0, 0
1470764018.976, 0, 0, 0
1470764019.976, 0, 0, 0
1470764020.976, 0, 0, 0
1470764021.976, 0, 0, 0
1470764022.976, 0, 0, 0
1470764023.976, 0, 0, 0
1470764024.976, 0, 0, 0
1470764025.976, 0, 0, 0
1470764026.976, 0, 0, 0
1470764027.977, 0, 0, 0
1470764028.976, 0, 0, 0
1470764029.976, 0, 0, 0
1470764030.976, 0, 0, 0
1470764031.976, 0, 0, 0
1470764032.976, 0, 0, 0
1470764033.976, 0, 0, 0
1470764034.976, 0, 0, 0
1470764035.976, 0, 0, 0
1470764036.976, 0, 0, 0
1470764037.976, 0, 0, 0
1470764038.976, 0, 0, 0
1470764039.976, 0, 0, 0
1470764040.976, 0, 0, 0
1470764041.976, 0, 0, 0
1470764042.976, 0, 0, 0
1470764043.976, 0, 0, 0
1470764044.976, 0, 0, 0
1470764045.976, 0, 0, 0
1470764046.976, 0, 0, 0
1470764047.976, 0, 0, 0
1470764048.976, 0, 0, 0
1470764049.976, 0, 0, 0
1470764050.976, 0, 0, 0
1470764051.976, 0, 0, 0
1470764052.978, 0, 0, 0
1470764053.975, 0, 0, 0
1470764054.975, 0, 0, 0
1470764055.975, 0, 0, 0
1470764056.975, 0, 0, 0
1470764057.975, 0, 0, 0
1470764058.975, 0, 0, 0
1470764059.975, 0, 0, 0
1470764060.975, 0, 0, 0
1470764061.975, 0, 0, 0
1470764062.975, 0, 0, 0
1470764063.975, 0, 0, 0
1470764064.975, 0, 0, 0
1470764065.975, 0, 0, 0
1470764066.975, 0, 0, 0
1470764067.975, 0, 0, 0
1470764068.975, 0, 0, 0
1470764069.975, 0, 0, 0
1470764070.975, 0, 0, 0
1470764071.975, 0, 0, 0
1470764072.975, 0, 0, 0
1470764073.975, 0, 0, 0
1470764074.975, 0, 0, 0
1470764075.975, 0, 0, 0
1470764076.975, 0, 0, 0
1470764077.975, 0, 0, 0
1470764078.975, 0, 0, 0
1470764079.975, 0, 0, 0
1470764080.976, 0, 0, 0
1470764081.977, 0, 0, 0
1470764082.975, 0, 0, 0
1470764083.975, 0, 0, 0
1470764084.975, 0, 0, 0
1470764085.975, 0, 0, 0
1470764086.975, 0, 0, 0
1470764087.975, 0, 0, 0
1470764088.975, 0, 0, 0
1470764089.975, 0, 0, 0
1470764090.975, 0, 0, 0
1470764091.975, 0, 0, 0
1470764092.975, 0, 0, 0
1470764093.975, 0, 0, 0
1470764094.975, 0, 0, 0
1470764095.975, 0, 0, 0
1470764096.975, 0, 0, 0
1470764097.975, 0, 0, 0
1470764098.975, 0, 0, 0
1470764099.975, 0, 0, 0
1470764100.975, 0, 0, 0
1470764101.975, 0, 0, 0
1470764102.975, 0, 0, 0
1470764103.975, 0, 0, 0
1470764104.975, 0, 0, 0
1470764105.976, 0, 0, 0
1470764106.974, 0, 0, 0
1470764107.974, 0, 0, 0
1470764108.974, 0, 0, 0
1470764109.974, 0, 0, 0
1470764110.974, 0, 0, 0
1470764111.974, 0, 0, 0
1470764112.974, 0, 0, 0
1470764113.974, 0, 0, 0
1470764114.974, 0, 0, 0
1470764115.974, 0, 0, 0
1470764116.974, 0, 0, 0
1470764117.974, 0, 0, 0
1470764118.974, 0, 0, 0
1470764119.974, 0, 0, 0
1470764120.974, 0, 0, 0
1470764121.974, 0, 0, 0
1470764122.974, 0, 0, 0
1470764123.974, 0, 0, 0
1470764124.974, 0, 0, 0
1470764125.974, 0, 0, 0
1470764126.974, 0, 0, 0
1470764127.974, 0, 0, 0
1470764128.974, 0, 0, 0
1470764129.974, 0, 0, 0
1470764130.974, 0, 0, 0
1470764131.974, 0, 0, 0
1470764132.974, 0, 0, 0
1470764133.974, 0, 0, 0
1470764134.974, 0, 0, 0
1470764135.974, 0, 0, 0
1470764136.974, 0, 0, 0
1470764137.974, 0, 0, 0
1470764138.974, 0, 0, 0
1470764139.974, 0, 0, 0
1470764140.974, 0, 0, 0
1470764141.974, 0, 0, 0
1470764142.974, 0, 0, 0
1470764143.974, 0, 0, 0
1470764144.974, 0, 0, 0
1470764145.974, 0, 0, 0
1470764146.974, 0, 0, 0
1470764147.974, 0, 0, 0
1470764148.974, 0, 0, 0
1470764149.974, 0, 0, 0
1470764150.974, 0, 0, 0
1470764151.974, 0, 0, 0
1470764152.974, 0, 0, 0
1470764153.974, 0, 0, 0
1470764154.974, 0, 0, 0
1470764155.974, 0, 0, 0
1470764156.974, 0, 0, 0
1470764157.975, 0, 0, 0
1470764158.973, 0, 0, 0
1470764159.973, 0, 0, 0
1470764160.973, 0, 0, 0
1470764161.973, 0, 0, 0
1470764162.973, 0, 0, 0
1470764163.973, 0, 0, 0
1470764164.973, 0, 0, 0
1470764165.973, 0, 0, 0
1470764166.973, 0, 0, 0
1470764167.973, 0, 0, 0
1470764168.973, 0, 0, 0
1470764169.973, 0, 0, 0
1470764170.973, 0, 0, 0
1470764171.973, 0, 0, 0
1470764172.973, 0, 0, 0
1470764173.973, 0, 0, 0
1470764174.973, 0, 0, 0
1470764175.973, 0, 0, 0
1470764176.973, 0, 0, 0
1470764177.973, 0, 0, 0
1470764178.973, 0, 0, 0
1470764179.973, 0, 0, 0
1470764180.973, 0, 0, 0
1470764181.973, 0, 0, 0
1470764182.974, 0, 0, 0
1470764183.976, 0, 0, 0
1470764184.973, 0, 0, 0
1470764185.973, 0, 0, 0
1470764186.973, 0, 0, 0
1470764187.973, 0, 0, 0
1470764188.973, 0, 0, 0
1470764189.973, 0, 0, 0
1470764190.973, 0, 0, 0
1470764191.973, 0, 0, 0
1470764192.973, 0, 0, 0
1470764193.973, 0, 0, 0
1470764194.973, 0, 0, 0
1470764195.973, 0, 0, 0
1470764196.973, 0, 0, 0
1470764197.973, 0, 0, 0
1470764198.973, 0, 0, 0
1470764199.973, 0, 0, 0
1470764200.973, 0, 0, 0
1470764201.973, 0, 0, 0
1470764202.973, 0, 0, 0
1470764203.973, 0, 0, 0
1470764204.973, 0, 0, 0
1470764205.973, 0, 0, 0
1470764206.973, 0, 0, 0
1470764207.973, 0, 0, 0
1470764208.973, 0, 0, 0
1470764209.973, 0, 0, 0
1470764210.973, 0, 0, 0
1470764211.974, 0, 0, 0
1470764212.972, 0, 0, 0
1470764213.972, 0, 0, 0
1470764214.972, 0, 0, 0
1470764215.972, 0, 0, 0
1470764216.972, 0, 0, 0
1470764217.972, 0, 0, 0
1470764218.972, 0, 0, 0
1470764219.972, 0, 0, 0
1470764220.972, 0, 0, 0
1470764221.972, 0, 0, 0
1470764222.972, 0, 0, 0
1470764223.972, 0, 0, 0
1470764224.972, 0, 0, 0
1470764225.972, 0, 0, 0
1470764226.972, 0, 0, 0
1470764227.972, 0, 0, 0
1470764228.972, 0, 0, 0
1470764229.972, 0, 0, 0
1470764230.972, 0, 0, 0
1470764231.972, 0, 0, 0
1470764232.972, 0, 0, 0
1470764233.972, 0, 0, 0
1470764234.972, 0, 0, 0
1470764235.972, 0, 0, 0
1470764236.972, 0, 0, 0
1470764237.973, 0, 0, 0
1470764238.972, 0, 0, 0
1470764239.972, 0, 0, 0
1470764240.972, 0, 0, 0
1470764241.972, 0, 0, 0
1470764242.972, 0, 0, 0
1470764243.972, 0, 0, 0
1470764244.972, 0, 0, 0
1470764245.972, 0, 0, 0
1470764246.972, 0, 0, 0
1470764247.972, 0, 0, 0
1470764248.972, 0, 0, 0
1470764249.972, 0, 0, 0
1470764250.972, 0, 0, 0
1470764251.972, 0, 0, 0
1470764252.972, 0, 0, 0
1470764253.972, 0, 0, 0
1470764254.972, 0, 0, 0
1470764255.972, 0, 0, 0
1470764256.972, 0, 0, 0
1470764257.972, 0, 0, 0
1470764258.972, 0, 0, 0
1470764259.972, 0, 0, 0
1470764260.972, 0, 0, 0
1470764261.972, 0, 0, 0
1470764262.972, 0, 0, 0
1470764263.972, 0, 0, 0
1470764264.972, 0, 0, 0
1470764265.973, 0, 0, 0
1470764266.971, 0, 0, 0
1470764267.971, 0, 0, 0
1470764268.971, 0, 0, 0
1470764269.971, 0, 0, 0
1470764270.971, 0, 0, 0
1470764271.971, 0, 0, 0
1470764272.971, 0, 0, 0
1470764273.971, 0, 0, 0
1470764274.971, 0, 0, 0
1470764275.971, 0, 0, 0
1470764276.971, 0, 0, 0
1470764277.971, 0, 0, 0
1470764278.971, 0, 0, 0
1470764279.971, 0, 0, 0
1470764280.971, 0, 0, 0
1470764281.971, 0, 0, 0
1470764282.971, 0, 0, 0
1470764283.971, 0, 0, 0
1470764284.971, 0, 0, 0
1470764285.971, 0, 0, 0
1470764286.971, 0, 0, 0
1470764287.971, 0, 0, 0
1470764288.972, 0, 0, 0
1470764289.971, 0, 0, 0
1470764290.971, 0, 0, 0
1470764291.971, 0, 0, 0
1470764292.971, 0, 0, 0
1470764293.971, 0, 0, 0
1470764294.971, 0, 0, 0
1470764295.971, 0, 0, 0
1470764296.971, 0, 0, 0
1470764297.971, 0, 0, 0
1470764298.971, 0, 0, 0
1470764299.971, 0, 0, 0
1470764300.971, 0, 0, 0
1470764301.971, 0, 0, 0
1470764302.971, 0, 0, 0
1470764303.971, 0, 0, 0
1470764304.971, 0, 0, 0
1470764305.971, 0, 0, 0
1470764306.971, 0, 0, 0
1470764307.971, 0, 0, 0
1470764308.971, 0, 0, 0
1470764309.971, 0, 0, 0
1470764310.971, 0, 0, 0
1470764311.971, 0, 0, 0
1470764312.971, 0, 0, 0
1470764313.971, 0, 0, 0
1470764314.971, 0, 0, 0
1470764315.971, 0, 0, 0
1470764316.971, 0, 0, 0
1470764317.971, 0, 0, 0
1470764318.971, 0, 0, 0
1470764319.971, 0, 0, 0
1470764320.971, 0, 0, 0
1470764321.971, 0, 0, 0
1470764322.971, 0, 0, 0
1470764323.971, 0, 0, 0
1470764324.971, 0, 0, 0
1470764325.971, 0, 0, 0
1470764326.971, 0, 0, 0
1470764327.971, 0, 0, 0
1470764328.971, 0, 0, 0
1470764329.971, 0, 0, 0
1470764330.971, 0, 0, 0
1470764331.971, 0, 0, 0
1470764332.971, 0, 0, 0
1470764333.971, 0, 0, 0
1470764334.971, 0, 0, 0
1470764335.971, 0, 0, 0
1470764336.971, 0, 0, 0
1470764337.971, 0, 0, 0
1470764338.971, 0, 0, 0
1470764339.971, 0, 0, 0
1470764340.971, 0, 0, 0
1470764341.971, 0, 0, 0
1470764342.972, 0, 0, 0
1470764343.971, 0, 0, 0
1470764344.971, 0, 0, 0
1470764345.971, 0, 0, 0
1470764346.971, 0, 0, 0
1470764347.971, 0, 0, 0
1470764348.971, 0, 0, 0
1470764349.971, 0, 0, 0
1470764350.971, 0, 0, 0
1470764351.971, 0, 0, 0
1470764352.971, 0, 0, 0
1470764353.971, 0, 0, 0
1470764354.971, 0, 0, 0
1470764355.971, 0, 0, 0
1470764356.971, 0, 0, 0
1470764357.971, 0, 0, 0
1470764358.971, 0, 0, 0
1470764359.971, 0, 0, 0
1470764360.971, 0, 0, 0
1470764361.971, 0, 0, 0
1470764362.971, 0, 0, 0
1470764363.971, 0, 0, 0
1470764364.971, 0, 0, 0
1470764365.971, 0, 0, 0
1470764366.971, 0, 0, 0
1470764367.971, 0, 0, 0
1470764368.971, 0, 0, 0
1470764369.971, 0, 0, 0
1470764370.971, 0, 0, 0
1470764371.971, 0, 0, 0
1470764372.971, 0, 0, 0
1470764373.971, 0, 0, 0
1470764374.971, 0, 0, 0
1470764375.971, 0, 0, 0
1470764376.971, 0, 0, 0
1470764377.971, 0, 0, 0
1470764378.971, 0, 0, 0
1470764379.971, 0, 0, 0
1470764380.971, 0, 0, 0
1470764381.971, 0, 0, 0
1470764382.971, 0, 0, 0
1470764383.971, 0, 0, 0
1470764384.971, 0, 0, 0
1470764385.971, 0, 0, 0
1470764386.971, 0, 0, 0
1470764387.971, 0, 0, 0
1470764388.971, 0, 0, 0
1470764389.971, 0, 0, 0
1470764390.971, 0, 0, 0
1470764391.971, 0, 0, 0
1470764392.971, 0, 0, 0
1470764393.971, 0, 0, 0
1470764394.971, 0, 0, 0
1470764395.971, 0, 0, 0
1470764396.971, 0, 0, 0
1470764397.971, 0, 0, 0
1470764398.971, 0, 0, 0
1470764399.971, 0, 0, 0
1470764400.971, 0, 0, 0
1470764401.971, 0, 0, 0
1470764402.971, 0, 0, 0
1470764403.972, 0, 0, 0
1470764404.971, 0, 0, 0
1470764405.971, 0, 0, 0
1470764406.971, 0, 0, 0
1470764407.971, 0, 0, 0
1470764408.971, 0, 0, 0
1470764409.971, 0, 0, 0
1470764410.971, 0, 0, 0
1470764411.971, 0, 0, 0
1470764412.971, 0, 0, 0
1470764413.971, 0, 0, 0
1470764414.971, 0, 0, 0
1470764415.971, 0, 0, 0
1470764416.971, 0, 0, 0
1470764417.971, 0, 0, 0
1470764418.971, 0, 0, 0
1470764419.971, 0, 0, 0
1470764420.973, 0, 0, 0
1470764421.971, 0, 0, 0
1470764422.971, 0, 0, 0
1470764423.971, 0, 0, 0
1470764424.971, 0, 0, 0
1470764425.971, 0, 0, 0
1470764426.971, 0, 0, 0
1470764427.971, 0, 0, 0
1470764428.971, 0, 0, 0
1470764429.971, 0, 0, 0
1470764430.971, 0, 0, 0
1470764431.971, 0, 0, 0
1470764432.971, 0, 0, 0
1470764433.971, 0, 0, 0
1470764434.971, 0, 0, 0
1470764435.971, 0, 0, 0
1470764436.971, 0, 0, 0
1470764437.971, 0, 0, 0
1470764438.971, 0, 0, 0
1470764439.971, 0, 0, 0
1470764440.971, 0, 0, 0
1470764441.971, 0, 0, 0
1470764442.971, 0, 0, 0
1470764443.971, 0, 0, 0
1470764444.971, 0, 0, 0
1470764445.971, 0, 0, 0
1470764446.971, 0, 0, 0
1470764447.972, 0, 0, 0
1470764448.971, 0, 0, 0
1470764449.971, 0, 0, 0
1470764450.971, 0, 0, 0
1470764451.971, 0, 0, 0
1470764452.971, 0, 0, 0
1470764453.971, 0, 0, 0
1470764454.971, 0, 0, 0
1470764455.971, 0, 0, 0
1470764456.971, 0, 0, 0
1470764457.971, 0, 0, 0
1470764458.971, 0, 0, 0
1470764459.971, 0, 0, 0
1470764460.971, 0, 0, 0
1470764461.971, 0, 0, 0
1470764462.971, 0, 0, 0
1470764463.971, 0, 0, 0
1470764464.971, 0, 0, 0
1470764465.971, 0, 0, 0
1470764466.971, 0, 0, 0
1470764467.971, 0, 0, 0
1470764468.971, 0, 0, 0
1470764469.971, 0, 0, 0
1470764470.971, 0, 0, 0
1470764471.972, 0, 0, 0
1470764472.971, 0, 0, 0
1470764473.971, 0, 0, 0
1470764474.971, 0, 0, 0
1470764475.971, 0, 0, 0
1470764476.971, 0, 0, 0
1470764477.971, 0, 0, 0
1470764478.971, 0, 0, 0
1470764479.971, 0, 0, 0
1470764480.971, 0, 0, 0
1470764481.971, 0, 0, 0
1470764482.971, 0, 0, 0
1470764483.971, 0, 0, 0
1470764484.971, 0, 0, 0
1470764485.971, 0, 0, 0
1470764486.971, 0, 0, 0
1470764487.971, 0, 0, 0
1470764488.971, 0, 0, 0
1470764489.971, 0, 0, 0
1470764490.971, 0, 0, 0
1470764491.971, 0, 0, 0
1470764492.971, 0, 0, 0
1470764493.971, 0, 0, 0
1470764494.971, 0, 0, 0
1470764495.971, 0, 0, 0
1470764496.971, 0, 0, 0
1470764497.971, 0, 0, 0
1470764498.971, 0, 0, 0
1470764499.972, 0, 0, 0
1470764500.971, 0, 0, 0
1470764501.971, 0, 0, 0
1470764502.971, 0, 0, 0
1470764503.971, 0, 0, 0
1470764504.971, 0, 0, 0
1470764505.971, 0, 0, 0
1470764506.971, 0, 0, 0
1470764507.971, 0, 0, 0
1470764508.971, 0, 0, 0
1470764509.971, 0, 0, 0
1470764510.971, 0, 0, 0
1470764511.971, 0, 0, 0
1470764512.971, 0, 0, 0
1470764513.971, 0, 0, 0
1470764514.971, 0, 0, 0
1470764515.971, 0, 0, 0
1470764516.971, 0, 0, 0
1470764517.971, 0, 0, 0
1470764518.971, 0, 0, 0
1470764519.971, 0, 0, 0
1470764520.971, 0, 0, 0
1470764521.971, 0, 0, 0
1470764522.971, 0, 0, 0
1470764523.971, 0, 0, 0
1470764524.971, 0, 0, 0
1470764525.971, 0, 0, 0
1470764526.971, 0, 0, 0
1470764527.971, 0, 0, 0
1470764528.971, 0, 0, 0
1470764529.971, 0, 0, 0
1470764530.971, 0, 0, 0
1470764531.971, 0, 0, 0
1470764532.971, 0, 0, 0
1470764533.971, 0, 0, 0
1470764534.971, 0, 0, 0
1470764535.971, 0, 0, 0
1470764536.971, 0, 0, 0
1470764537.971, 0, 0, 0
1470764538.971, 0, 0, 0
1470764539.971, 0, 0, 0
1470764540.971, 0, 0, 0
1470764541.971, 0, 0, 0
1470764542.971, 0, 0, 0
1470764543.971, 0, 0, 0
1470764544.971, 0, 0, 0
1470764545.971, 0, 0, 0
1470764546.971, 0, 0, 0
1470764547.971, 0, 0, 0
1470764548.972, 0, 0, 0
1470764549.97, 0, 0, 0
1470764550.97, 0, 0, 0
1470764551.97, 0, 0, 0
1470764552.97, 0, 0, 0
1470764553.97, 0, 0, 0
1470764554.97, 0, 0, 0
1470764555.97, 0, 0, 0
1470764556.97, 0, 0, 0
1470764557.97, 0, 0, 0
1470764558.97, 0, 0, 0
1470764559.97, 0, 0, 0
1470764560.97, 0, 0, 0
1470764561.97, 0, 0, 0
1470764562.97, 0, 0, 0
1470764563.97, 0, 0, 0
1470764564.97, 0, 0, 0
1470764565.97, 0, 0, 0
1470764566.97, 0, 0, 0
1470764567.97, 0, 0, 0
1470764568.97, 0, 0, 0
1470764569.97, 0, 0, 0
1470764570.97, 0, 0, 0
1470764571.97, 0, 0, 0
1470764572.97, 0, 0, 0
1470764573.97, 0, 0, 0
1470764574.97, 0, 0, 0
1470764575.97, 0, 0, 0
1470764576.97, 0, 0, 0
1470764577.971, 0, 0, 0
1470764578.969, 0, 0, 0
1470764579.969, 0, 0, 0
1470764580.969, 0, 0, 0
1470764581.969, 0, 0, 0
1470764582.969, 0, 0, 0
1470764583.973, 0, 0, 0
1470764584.969, 0, 0, 0
1470764585.969, 0, 0, 0
1470764586.969, 0, 0, 0
1470764587.969, 0, 0, 0
1470764588.969, 0, 0, 0
1470764589.969, 0, 0, 0
1470764590.969, 0, 0, 0
1470764591.969, 0, 0, 0
1470764592.969, 0, 0, 0
1470764593.969, 0, 0, 0
1470764594.969, 0, 0, 0
1470764595.969, 0, 0, 0
1470764596.969, 0, 0, 0
1470764597.969, 0, 0, 0
1470764598.969, 0, 0, 0
1470764599.969, 0, 0, 0
1470764600.969, 0, 0, 0
1470764601.969, 0, 0, 0
1470764602.969, 0, 0, 0
1470764603.969, 0, 0, 0
1470764604.969, 0, 0, 0
1470764605.969, 0, 0, 0
1470764606.969, 0, 0, 0
1470764607.969, 0, 0, 0
1470764608.969, 0, 0, 0
1470764609.969, 0, 0, 0
1470764610.969, 0, 0, 0
1470764611.969, 0, 0, 0
1470764612.969, 0, 0, 0
1470764613.969, 0, 0, 0
1470764614.969, 0, 0, 0
1470764615.969, 0, 0, 0
1470764616.969, 0, 0, 0
1470764617.969, 0, 0, 0
1470764618.969, 0, 0, 0
1470764619.969, 0, 0, 0
1470764620.969, 0, 0, 0
1470764621.969, 0, 0, 0
1470764622.969, 0, 0, 0
1470764623.969, 0, 0, 0
1470764624.969, 0, 0, 0
1470764625.969, 0, 0, 0
1470764626.969, 0, 0, 0
1470764627.969, 0, 0, 0
1470764628.969, 0, 0, 0
1470764629.969, 0, 0, 0
1470764630.969, 0, 0, 0
1470764631.969, 0, 0, 0
1470764632.969, 0, 0, 0
1470764633.969, 0, 0, 0
1470764634.969, 0, 0, 0
