1471685361.987, 0, 0, 0
1471685362.987, 0, 0, 0
1471685363.987, 0, 0, 0
1471685364.987, 0, 0, 0
1471685365.987, 0, 0, 0
1471685366.987, 0, 0, 0
1471685367.987, 0, 0, 0
1471685368.987, 0, 0, 0
1471685369.987, 0, 0, 0
1471685370.987, 0, 0, 0
1471685371.987, 0, 0, 0
1471685372.987, 0, 0, 0
1471685373.987, 0, 0, 0
1471685374.987, 0, 0, 0
1471685375.987, 0, 0, 0
1471685376.987, 0, 0, 0
1471685377.987, 0, 0, 0
1471685378.987, 0, 0, 0
1471685379.987, 0, 0, 0
1471685380.987, 0, 0, 0
1471685381.987, 0, 0, 0
1471685382.987, 0, 0, 0
1471685383.987, 0, 0, 0
1471685384.987, 0, 0, 0
1471685385.987, 0, 0, 0
1471685386.987, 0, 0, 0
1471685387.987, 0, 0, 0
1471685388.987, 0, 0, 0
1471685389.989, 0, 0, 0
1471685390.987, 0, 0, 0
1471685391.987, 0, 0, 0
1471685392.987, 0, 0, 0
1471685393.987, 0, 0, 0
1471685394.987, 0, 0, 0
1471685395.987, 0, 0, 0
1471685396.987, 0, 0, 0
1471685397.987, 0, 0, 0
1471685398.987, 0, 0, 0
1471685399.987, 0, 0, 0
1471685400.987, 0, 0, 0
1471685401.987, 0, 0, 0
1471685402.991, 0, 0, 0
1471685403.987, 0, 0, 0
1471685404.987, 0, 0, 0
1471685405.987, 0, 0, 0
1471685406.987, 0, 0, 0
1471685407.987, 0, 0, 0
1471685408.987, 0, 0, 0
1471685409.987, 0, 0, 0
1471685410.987, 0, 0, 0
1471685411.987, 0, 0, 0
1471685412.987, 0, 0, 0
1471685413.987, 0, 0, 0
1471685414.987, 0, 0, 0
1471685415.987, 0, 0, 0
1471685416.987, 0, 0, 0
1471685417.987, 0, 0, 0
1471685418.987, 0, 0, 0
1471685419.987, 0, 0, 0
1471685420.987, 0, 0, 0
1471685421.987, 0, 0, 0
1471685422.987, 0, 0, 0
1471685423.987, 0, 0, 0
1471685424.987, 0, 0, 0
1471685425.989, 0, 0, 0
1471685426.987, 0, 0, 0
1471685427.987, 0, 0, 0
1471685428.987, 0, 0, 0
1471685429.987, 0, 0, 0
1471685430.987, 0, 0, 0
1471685431.987, 0, 0, 0
1471685432.987, 0, 0, 0
1471685433.987, 0, 0, 0
1471685434.987, 0, 0, 0
1471685435.987, 0, 0, 0
1471685436.987, 0, 0, 0
1471685437.987, 0, 0, 0
1471685438.987, 0, 0, 0
1471685439.987, 0, 0, 0
1471685440.987, 0, 0, 0
1471685441.987, 0, 0, 0
1471685442.987, 0, 0, 0
1471685443.987, 0, 0, 0
1471685444.987, 0, 0, 0
1471685445.987, 0, 0, 0
1471685446.987, 0, 0, 0
1471685447.987, 0, 0, 0
1471685448.988, 0, 0, 0
1471685449.987, 0, 0, 0
1471685450.987, 0, 0, 0
1471685451.987, 0, 0, 0
1471685452.987, 0, 0, 0
1471685453.987, 0, 0, 0
1471685454.987, 0, 0, 0
1471685455.987, 0, 0, 0
1471685456.987, 0, 0, 0
1471685457.987, 0, 0, 0
1471685458.987, 0, 0, 0
1471685459.987, 0, 0, 0
1471685460.987, 0, 0, 0
1471685461.987, 0, 0, 0
1471685462.987, 0, 0, 0
1471685463.988, 0, 0, 0
1471685464.987, 0, 0, 0
1471685465.987, 0, 0, 0
1471685466.987, 0, 0, 0
1471685467.987, 0, 0, 0
1471685468.987, 0, 0, 0
1471685469.987, 0, 0, 0
1471685470.987, 0, 0, 0
1471685471.987, 0, 0, 0
1471685472.987, 0, 0, 0
1471685473.987, 0, 0, 0
1471685474.987, 0, 0, 0
1471685475.987, 0, 0, 0
1471685476.987, 0, 0, 0
1471685477.987, 0, 0, 0
1471685478.987, 0, 0, 0
1471685479.987, 0, 0, 0
1471685480.987, 0, 0, 0
1471685481.987, 0, 0, 0
1471685482.987, 0, 0, 0
1471685483.987, 0, 0, 0
1471685484.987, 0, 0, 0
1471685485.987, 0, 0, 0
1471685486.987, 0, 0, 0
1471685487.987, 0, 0, 0
1471685488.987, 0, 0, 0
1471685489.987, 0, 0, 0
1471685490.987, 0, 0, 0
1471685491.987, 0, 0, 0
1471685492.987, 0, 0, 0
1471685493.987, 0, 0, 0
1471685494.987, 0, 0, 0
1471685495.987, 0, 0, 0
1471685496.987, 0, 0, 0
1471685497.987, 0, 0, 0
1471685498.987, 0, 0, 0
1471685499.987, 0, 0, 0
1471685500.987, 0, 0, 0
1471685501.987, 0, 0, 0
1471685502.987, 0, 0, 0
1471685503.987, 0, 0, 0
1471685504.987, 0, 0, 0
1471685505.987, 0, 0, 0
1471685506.987, 0, 0, 0
1471685507.987, 0, 0, 0
1471685508.989, 0, 0, 0
1471685509.986, 0, 0, 0
1471685510.986, 0, 0, 0
1471685511.986, 0, 0, 0
1471685512.986, 0, 0, 0
1471685513.986, 0, 0, 0
1471685514.986, 0, 0, 0
1471685515.986, 0, 0, 0
1471685516.986, 0, 0, 0
1471685517.986, 0, 0, 0
1471685518.986, 0, 0, 0
1471685519.986, 0, 0, 0
1471685520.986, 0, 0, 0
1471685521.986, 0, 0, 0
1471685522.986, 0, 0, 0
1471685523.986, 0, 0, 0
1471685524.986, 0, 0, 0
1471685525.986, 0, 0, 0
1471685526.986, 0, 0, 0
1471685527.986, 0, 0, 0
1471685528.986, 0, 0, 0
1471685529.986, 0, 0, 0
1471685530.986, 0, 0, 0
1471685531.986, 0, 0, 0
1471685532.986, 0, 0, 0
1471685533.986, 0, 0, 0
1471685534.986, 0, 0, 0
1471685535.986, 0, 0, 0
1471685536.986, 0, 0, 0
1471685537.986, 0, 0, 0
1471685538.986, 0, 0, 0
1471685539.986, 0, 0, 0
1471685540.986, 0, 0, 0
1471685541.986, 0, 0, 0
1471685542.986, 0, 0, 0
1471685543.988, 0, 0, 0
1471685544.986, 0, 0, 0
1471685545.986, 0, 0, 0
1471685546.986, 0, 0, 0
1471685547.986, 0, 0, 0
1471685548.986, 0, 0, 0
1471685549.986, 0, 0, 0
1471685550.986, 0, 0, 0
1471685551.986, 0, 0, 0
1471685552.986, 0, 0, 0
1471685553.986, 0, 0, 0
1471685554.986, 0, 0, 0
1471685555.986, 0, 0, 0
1471685556.986, 0, 0, 0
1471685557.986, 0, 0, 0
1471685558.986, 0, 0, 0
1471685559.986, 0, 0, 0
1471685560.986, 0, 0, 0
1471685561.986, 0, 0, 0
1471685562.986, 0, 0, 0
1471685563.986, 0, 0, 0
1471685564.986, 0, 0, 0
1471685565.986, 0, 0, 0
1471685566.987, 0, 0, 0
1471685567.986, 0, 0, 0
1471685568.986, 0, 0, 0
1471685569.986, 0, 0, 0
1471685570.986, 0, 0, 0
1471685571.986, 0, 0, 0
1471685572.986, 0, 0, 0
1471685573.986, 0, 0, 0
1471685574.986, 0, 0, 0
1471685575.986, 0, 0, 0
1471685576.986, 0, 0, 0
1471685577.986, 0, 0, 0
1471685578.986, 0, 0, 0
1471685579.986, 0, 0, 0
1471685580.986, 0, 0, 0
1471685581.986, 0, 0, 0
1471685582.986, 0, 0, 0
1471685583.986, 0, 0, 0
1471685584.986, 0, 0, 0
1471685585.986, 0, 0, 0
1471685586.986, 0, 0, 0
1471685587.986, 0, 0, 0
1471685588.986, 0, 0, 0
1471685589.986, 0, 0, 0
1471685590.986, 0, 0, 0
1471685591.986, 0, 0, 0
1471685592.986, 0, 0, 0
1471685593.986, 0, 0, 0
1471685594.986, 0, 0, 0
1471685595.986, 0, 0, 0
1471685596.986, 0, 0, 0
1471685597.986, 0, 0, 0
1471685598.986, 0, 0, 0
1471685599.986, 0, 0, 0
1471685600.986, 0, 0, 0
1471685601.986, 0, 0, 0
1471685602.986, 0, 0, 0
1471685603.986, 0, 0, 0
1471685604.986, 0, 0, 0
1471685605.986, 0, 0, 0
1471685606.986, 0, 0, 0
1471685607.986, 0, 0, 0
1471685608.986, 0, 0, 0
1471685609.986, 0, 0, 0
1471685610.988, 0, 0, 0
1471685611.986, 0, 0, 0
1471685612.986, 0, 0, 0
1471685613.986, 0, 0, 0
1471685614.986, 0, 0, 0
1471685615.986, 0, 0, 0
1471685616.986, 0, 0, 0
1471685617.986, 0, 0, 0
1471685618.986, 0, 0, 0
1471685619.986, 0, 0, 0
1471685620.986, 0, 0, 0
1471685621.986, 0, 0, 0
1471685622.986, 0, 0, 0
1471685623.986, 0, 0, 0
1471685624.986, 0, 0, 0
1471685625.986, 0, 0, 0
1471685626.986, 0, 0, 0
1471685627.986, 0, 0, 0
1471685628.986, 0, 0, 0
1471685629.986, 0, 0, 0
1471685630.986, 0, 0, 0
1471685631.986, 0, 0, 0
1471685632.986, 0, 0, 0
1471685633.986, 0, 0, 0
1471685634.989, 0, 0, 0
1471685635.987, 0, 0, 0
1471685636.987, 0, 0, 0
1471685637.987, 0, 0, 0
1471685638.987, 0, 0, 0
1471685639.987, 0, 0, 0
1471685640.987, 0, 0, 0
1471685641.987, 0, 0, 0
1471685642.987, 0, 0, 0
1471685643.987, 0, 0, 0
1471685644.987, 0, 0, 0
1471685645.987, 0, 0, 0
1471685646.987, 0, 0, 0
1471685647.987, 0, 0, 0
1471685648.987, 0, 0, 0
1471685649.987, 0, 0, 0
1471685650.987, 0, 0, 0
1471685651.987, 0, 0, 0
1471685652.987, 0, 0, 0
1471685653.987, 0, 0, 0
1471685654.987, 0, 0, 0
1471685655.987, 0, 0, 0
1471685656.987, 0, 0, 0
1471685657.987, 0, 0, 0
1471685658.987, 0, 0, 0
1471685659.987, 0, 0, 0
1471685660.987, 0, 0, 0
1471685661.987, 0, 0, 0
1471685662.987, 0, 0, 0
1471685663.987, 0, 0, 0
1471685664.987, 0, 0, 0
1471685665.987, 0, 0, 0
1471685666.987, 0, 0, 0
1471685667.987, 0, 0, 0
1471685668.987, 0, 0, 0
1471685669.987, 0, 0, 0
1471685670.987, 0, 0, 0
1471685671.987, 0, 0, 0
1471685672.987, 0, 0, 0
1471685673.987, 0, 0, 0
1471685674.987, 0, 0, 0
1471685675.987, 0, 0, 0
1471685676.987, 0, 0, 0
1471685677.988, 0, 0, 0
1471685678.989, 0, 0, 0
1471685679.987, 0, 0, 0
1471685680.987, 0, 0, 0
1471685681.987, 0, 0, 0
1471685682.987, 0, 0, 0
1471685683.987, 0, 0, 0
1471685684.987, 0, 0, 0
1471685685.987, 0, 0, 0
1471685686.987, 0, 0, 0
1471685687.987, 0, 0, 0
1471685688.987, 0, 0, 0
1471685689.987, 0, 0, 0
1471685690.987, 0, 0, 0
1471685691.987, 0, 0, 0
1471685692.987, 0, 0, 0
1471685693.987, 0, 0, 0
1471685694.987, 0, 0, 0
1471685695.987, 0, 0, 0
1471685696.987, 0, 0, 0
1471685697.987, 0, 0, 0
1471685698.987, 0, 0, 0
1471685699.988, 0, 0, 0
1471685700.987, 0, 0, 0
1471685701.987, 0, 0, 0
1471685702.987, 0, 0, 0
1471685703.987, 0, 0, 0
1471685704.988, 0, 0, 0
1471685705.987, 0, 0, 0
1471685706.987, 0, 0, 0
1471685707.987, 0, 0, 0
1471685708.987, 0, 0, 0
1471685709.987, 0, 0, 0
1471685710.987, 0, 0, 0
1471685711.987, 0, 0, 0
1471685712.987, 0, 0, 0
1471685713.987, 0, 0, 0
1471685714.987, 0, 0, 0
1471685715.987, 0, 0, 0
1471685716.987, 0, 0, 0
1471685717.987, 0, 0, 0
1471685718.987, 0, 0, 0
1471685719.987, 0, 0, 0
1471685720.987, 0, 0, 0
1471685721.988, 0, 0, 0
1471685722.986, 0, 0, 0
1471685723.986, 0, 0, 0
1471685724.986, 0, 0, 0
1471685725.986, 0, 0, 0
1471685726.986, 0, 0, 0
1471685727.986, 0, 0, 0
1471685728.986, 0, 0, 0
1471685729.986, 0, 0, 0
1471685730.986, 0, 0, 0
1471685731.986, 0, 0, 0
1471685732.986, 0, 0, 0
1471685733.986, 0, 0, 0
1471685734.986, 0, 0, 0
1471685735.986, 0, 0, 0
1471685736.986, 0, 0, 0
1471685737.986, 0, 0, 0
1471685738.986, 0, 0, 0
1471685739.986, 0, 0, 0
1471685740.986, 0, 0, 0
1471685741.986, 0, 0, 0
1471685742.986, 0, 0, 0
1471685743.986, 0, 0, 0
1471685744.986, 0, 0, 0
1471685745.986, 0, 0, 0
1471685746.986, 0, 0, 0
1471685747.986, 0, 0, 0
1471685748.986, 0, 0, 0
1471685749.986, 0, 0, 0
1471685750.986, 0, 0, 0
1471685751.986, 0, 0, 0
1471685752.986, 0, 0, 0
1471685754.986, 0, 0, 0
1471685755.986, 0, 0, 0
1471685756.986, 0, 0, 0
1471685757.986, 0, 0, 0
1471685758.986, 0, 0, 0
1471685759.986, 0, 0, 0
1471685760.986, 0, 0, 0
1471685761.986, 0, 0, 0
1471685762.986, 0, 0, 0
1471685763.986, 0, 0, 0
1471685764.986, 0, 0, 0
1471685765.986, 0, 0, 0
1471685766.986, 0, 0, 0
1471685767.986, 0, 0, 0
1471685768.986, 0, 0, 0
1471685769.986, 0, 0, 0
1471685770.986, 0, 0, 0
1471685771.986, 0, 0, 0
1471685772.986, 0, 0, 0
1471685773.986, 0, 0, 0
1471685774.986, 0, 0, 0
1471685775.987, 0, 0, 0
1471685776.986, 0, 0, 0
1471685777.986, 0, 0, 0
1471685778.986, 0, 0, 0
1471685779.986, 0, 0, 0
1471685780.986, 0, 0, 0
1471685781.986, 0, 0, 0
1471685782.986, 0, 0, 0
1471685783.986, 0, 0, 0
1471685784.986, 0, 0, 0
1471685785.986, 0, 0, 0
1471685786.986, 0, 0, 0
1471685787.986, 0, 0, 0
1471685788.986, 0, 0, 0
1471685789.986, 0, 0, 0
1471685790.986, 0, 0, 0
1471685791.986, 0, 0, 0
1471685792.986, 0, 0, 0
1471685793.986, 0, 0, 0
1471685794.986, 0, 0, 0
1471685795.986, 0, 0, 0
1471685796.986, 0, 0, 0
1471685797.986, 0, 0, 0
1471685798.986, 0, 0, 0
1471685799.987, 0, 0, 0
1471685800.986, 0, 0, 0
1471685801.986, 0, 0, 0
1471685802.986, 0, 0, 0
1471685803.986, 0, 0, 0
1471685804.986, 0, 0, 0
1471685805.986, 0, 0, 0
1471685806.986, 0, 0, 0
1471685807.986, 0, 0, 0
1471685808.986, 0, 0, 0
1471685809.986, 0, 0, 0
1471685810.986, 0, 0, 0
1471685811.986, 0, 0, 0
1471685812.986, 0, 0, 0
1471685813.986, 0, 0, 0
1471685814.986, 0, 0, 0
1471685815.986, 0, 0, 0
1471685816.986, 0, 0, 0
1471685817.986, 0, 0, 0
1471685818.986, 0, 0, 0
1471685819.986, 0, 0, 0
1471685820.986, 0, 0, 0
1471685821.986, 0, 0, 0
1471685822.989, 0, 0, 0
1471685823.986, 0, 0, 0
1471685824.986, 0, 0, 0
1471685825.986, 0, 0, 0
1471685826.986, 0, 0, 0
1471685827.986, 0, 0, 0
1471685828.986, 0, 0, 0
1471685829.986, 0, 0, 0
1471685830.986, 0, 0, 0
1471685831.986, 0, 0, 0
1471685832.986, 0, 0, 0
1471685833.986, 0, 0, 0
1471685834.986, 0, 0, 0
1471685835.986, 0, 0, 0
1471685836.986, 0, 0, 0
1471685837.986, 0, 0, 0
1471685838.986, 0, 0, 0
1471685839.986, 0, 0, 0
1471685840.986, 0, 0, 0
1471685841.986, 0, 0, 0
1471685842.986, 0, 0, 0
1471685843.986, 0, 0, 0
1471685844.986, 0, 0, 0
1471685845.986, 0, 0, 0
1471685846.986, 0, 0, 0
1471685847.986, 0, 0, 0
1471685848.986, 0, 0, 0
1471685849.986, 0, 0, 0
1471685850.986, 0, 0, 0
1471685851.986, 0, 0, 0
1471685852.986, 0, 0, 0
1471685853.986, 0, 0, 0
1471685854.986, 0, 0, 0
1471685855.986, 0, 0, 0
1471685856.986, 0, 0, 0
1471685857.986, 0, 0, 0
1471685858.986, 0, 0, 0
1471685859.986, 0, 0, 0
1471685860.986, 0, 0, 0
1471685861.986, 0, 0, 0
1471685862.986, 0, 0, 0
1471685863.986, 0, 0, 0
1471685864.986, 0, 0, 0
1471685865.986, 0, 0, 0
1471685866.988, 0, 0, 0
1471685867.986, 0, 0, 0
1471685868.986, 0, 0, 0
1471685869.986, 0, 0, 0
1471685870.986, 0, 0, 0
1471685871.986, 0, 0, 0
1471685872.986, 0, 0, 0
1471685873.986, 0, 0, 0
1471685874.986, 0, 0, 0
1471685875.986, 0, 0, 0
1471685876.986, 0, 0, 0
1471685877.986, 0, 0, 0
1471685878.986, 0, 0, 0
1471685879.986, 0, 0, 0
1471685880.986, 0, 0, 0
1471685881.986, 0, 0, 0
1471685882.986, 0, 0, 0
1471685883.987, 0, 0, 0
1471685884.986, 0, 0, 0
1471685885.986, 0, 0, 0
1471685886.986, 0, 0, 0
1471685887.986, 0, 0, 0
1471685888.986, 0, 0, 0
1471685889.986, 0, 0, 0
1471685890.986, 0, 0, 0
1471685891.986, 0, 0, 0
1471685892.986, 0, 0, 0
1471685893.986, 0, 0, 0
1471685894.986, 0, 0, 0
1471685895.986, 0, 0, 0
1471685896.986, 0, 0, 0
1471685897.988, 0, 0, 0
1471685898.986, 0, 0, 0
1471685899.986, 0, 0, 0
1471685900.986, 0, 0, 0
1471685901.986, 0, 0, 0
1471685902.986, 0, 0, 0
1471685903.986, 0, 0, 0
1471685904.986, 0, 0, 0
1471685905.986, 0, 0, 0
1471685906.986, 0, 0, 0
1471685907.986, 0, 0, 0
1471685908.986, 0, 0, 0
1471685909.986, 0, 0, 0
1471685910.986, 0, 0, 0
1471685911.986, 0, 0, 0
1471685912.986, 0, 0, 0
1471685913.986, 0, 0, 0
1471685914.986, 0, 0, 0
1471685915.986, 0, 0, 0
1471685916.986, 0, 0, 0
1471685917.986, 0, 0, 0
1471685918.986, 0, 0, 0
1471685919.986, 0, 0, 0
1471685920.986, 0, 0, 0
1471685921.987, 0, 0, 0
1471685922.986, 0, 0, 0
1471685923.986, 0, 0, 0
1471685924.986, 0, 0, 0
1471685925.986, 0, 0, 0
1471685926.986, 0, 0, 0
1471685927.986, 0, 0, 0
1471685928.986, 0, 0, 0
1471685929.986, 0, 0, 0
1471685930.986, 0, 0, 0
1471685931.986, 0, 0, 0
1471685932.986, 0, 0, 0
1471685933.986, 0, 0, 0
1471685934.986, 0, 0, 0
1471685935.986, 0, 0, 0
1471685936.986, 0, 0, 0
1471685937.986, 0, 0, 0
1471685938.986, 0, 0, 0
1471685939.986, 0, 0, 0
1471685940.986, 0, 0, 0
1471685941.986, 0, 0, 0
1471685942.986, 0, 0, 0
1471685943.986, 0, 0, 0
1471685944.986, 0, 0, 0
1471685945.986, 0, 0, 0
1471685946.986, 0, 0, 0
1471685947.986, 0, 0, 0
1471685948.986, 0, 0, 0
1471685949.986, 0, 0, 0
1471685950.986, 0, 0, 0
1471685951.986, 0, 0, 0
1471685952.986, 0, 0, 0
1471685953.986, 0, 0, 0
1471685954.986, 0, 0, 0
1471685955.986, 0, 0, 0
1471685956.986, 0, 0, 0
1471685957.986, 0, 0, 0
1471685958.986, 0, 0, 0
1471685959.986, 0, 0, 0
1471685960.986, 0, 0, 0
1471685961.986, 0, 0, 0
1471685962.986, 0, 0, 0
1471685963.986, 0, 0, 0
1471685964.986, 0, 0, 0
1471685965.987, 0, 0, 0
1471685966.988, 0, 0, 0
1471685967.985, 0, 0, 0
1471685968.985, 0, 0, 0
1471685969.985, 0, 0, 0
1471685970.985, 0, 0, 0
1471685971.985, 0, 0, 0
1471685972.985, 0, 0, 0
1471685973.985, 0, 0, 0
1471685974.985, 0, 0, 0
1471685975.985, 0, 0, 0
1471685976.985, 0, 0, 0
1471685977.985, 0, 0, 0
1471685978.985, 0, 0, 0
1471685979.985, 0, 0, 0
1471685980.985, 0, 0, 0
1471685981.985, 0, 0, 0
1471685982.985, 0, 0, 0
1471685983.985, 0, 0, 0
1471685984.985, 0, 0, 0
1471685985.985, 0, 0, 0
1471685986.985, 0, 0, 0
1471685987.985, 0, 0, 0
1471685988.985, 0, 0, 0
1471685989.985, 0, 0, 0
1471685990.987, 0, 0, 0
1471685991.985, 0, 0, 0
1471685992.985, 0, 0, 0
1471685993.985, 0, 0, 0
1471685994.985, 0, 0, 0
1471685995.985, 0, 0, 0
1471685996.985, 0, 0, 0
1471685997.985, 0, 0, 0
1471685998.985, 0, 0, 0
1471685999.985, 0, 0, 0
1471686000.985, 0, 0, 0
1471686001.985, 0, 0, 0
1471686002.985, 0, 0, 0
1471686003.985, 0, 0, 0
1471686004.985, 0, 0, 0
1471686005.985, 0, 0, 0
1471686006.985, 0, 0, 0
1471686007.985, 0, 0, 0
1471686008.985, 0, 0, 0
1471686009.985, 0, 0, 0
1471686010.985, 0, 0, 0
1471686011.985, 0, 0, 0
1471686012.985, 0, 0, 0
1471686013.985, 0, 0, 0
1471686014.985, 0, 0, 0
1471686015.985, 0, 0, 0
1471686016.985, 0, 0, 0
1471686017.985, 0, 0, 0
1471686018.985, 0, 0, 0
1471686019.985, 0, 0, 0
1471686020.985, 0, 0, 0
1471686021.985, 0, 0, 0
1471686022.985, 0, 0, 0
1471686023.985, 0, 0, 0
1471686024.985, 0, 0, 0
1471686025.985, 0, 0, 0
1471686026.985, 0, 0, 0
1471686027.985, 0, 0, 0
1471686028.985, 0, 0, 0
1471686029.985, 0, 0, 0
1471686030.985, 0, 0, 0
1471686031.985, 0, 0, 0
1471686032.985, 0, 0, 0
1471686033.985, 0, 0, 0
1471686034.985, 0, 0, 0
1471686035.985, 0, 0, 0
1471686036.985, 0, 0, 0
1471686037.985, 0, 0, 0
1471686038.985, 0, 0, 0
1471686039.985, 0, 0, 0
1471686040.985, 0, 0, 0
1471686041.985, 0, 0, 0
1471686042.985, 0, 0, 0
1471686043.985, 0, 0, 0
1471686044.985, 0, 0, 0
1471686045.985, 0, 0, 0
1471686046.985, 0, 0, 0
1471686047.985, 0, 0, 0
1471686048.985, 0, 0, 0
1471686049.985, 0, 0, 0
1471686050.985, 0, 0, 0
1471686051.985, 0, 0, 0
1471686052.985, 0, 0, 0
1471686053.985, 0, 0, 0
1471686054.985, 0, 0, 0
1471686055.985, 0, 0, 0
1471686056.986, 0, 0, 0
1471686057.985, 0, 0, 0
1471686058.985, 0, 0, 0
1471686059.985, 0, 0, 0
1471686060.985, 0, 0, 0
1471686061.985, 0, 0, 0
1471686062.985, 0, 0, 0
1471686063.985, 0, 0, 0
1471686064.985, 0, 0, 0
1471686065.985, 0, 0, 0
1471686066.985, 0, 0, 0
1471686067.985, 0, 0, 0
1471686068.985, 0, 0, 0
1471686069.985, 0, 0, 0
1471686070.985, 0, 0, 0
1471686071.985, 0, 0, 0
1471686072.985, 0, 0, 0
1471686073.985, 0, 0, 0
1471686074.985, 0, 0, 0
1471686075.985, 0, 0, 0
1471686076.985, 0, 0, 0
1471686077.985, 0, 0, 0
1471686078.985, 0, 0, 0
1471686079.987, 0, 0, 0
1471686080.985, 0, 0, 0
1471686081.985, 0, 0, 0
1471686082.985, 0, 0, 0
1471686083.985, 0, 0, 0
1471686084.985, 0, 0, 0
1471686085.985, 0, 0, 0
1471686086.985, 0, 0, 0
1471686087.985, 0, 0, 0
1471686088.985, 0, 0, 0
1471686089.985, 0, 0, 0
1471686090.985, 0, 0, 0
1471686091.985, 0, 0, 0
1471686092.985, 0, 0, 0
1471686093.985, 0, 0, 0
1471686094.985, 0, 0, 0
1471686095.985, 0, 0, 0
1471686096.985, 0, 0, 0
1471686097.985, 0, 0, 0
1471686098.985, 0, 0, 0
1471686099.985, 0, 0, 0
1471686100.985, 0, 0, 0
1471686101.985, 0, 0, 0
1471686102.985, 0, 0, 0
1471686103.985, 0, 0, 0
1471686104.985, 0, 0, 0
1471686105.985, 0, 0, 0
1471686106.985, 0, 0, 0
1471686107.985, 0, 0, 0
1471686108.985, 0, 0, 0
1471686109.985, 0, 0, 0
1471686110.985, 0, 0, 0
1471686111.985, 0, 0, 0
1471686112.985, 0, 0, 0
1471686113.985, 0, 0, 0
1471686114.985, 0, 0, 0
1471686115.985, 0, 0, 0
1471686116.985, 0, 0, 0
1471686117.985, 0, 0, 0
1471686118.985, 0, 0, 0
1471686119.985, 0, 0, 0
1471686120.985, 0, 0, 0
1471686121.985, 0, 0, 0
1471686122.985, 0, 0, 0
1471686123.985, 0, 0, 0
1471686124.985, 0, 0, 0
1471686125.985, 0, 0, 0
1471686126.985, 0, 0, 0
1471686127.985, 0, 0, 0
1471686128.985, 0, 0, 0
1471686129.985, 0, 0, 0
1471686130.985, 0, 0, 0
1471686131.985, 0, 0, 0
1471686132.985, 0, 0, 0
1471686133.985, 0, 0, 0
1471686134.985, 0, 0, 0
1471686135.985, 0, 0, 0
1471686136.985, 0, 0, 0
1471686137.986, 0, 0, 0
1471686138.985, 0, 0, 0
1471686139.985, 0, 0, 0
1471686140.985, 0, 0, 0
1471686141.985, 0, 0, 0
1471686142.985, 0, 0, 0
1471686143.985, 0, 0, 0
1471686144.985, 0, 0, 0
1471686145.985, 0, 0, 0
1471686146.985, 0, 0, 0
1471686147.985, 0, 0, 0
1471686148.985, 0, 0, 0
1471686149.985, 0, 0, 0
1471686150.985, 0, 0, 0
1471686151.985, 0, 0, 0
1471686152.985, 0, 0, 0
1471686153.985, 0, 0, 0
1471686154.985, 0, 0, 0
1471686156.985, 0, 0, 0
1471686157.985, 0, 0, 0
1471686158.985, 0, 0, 0
1471686159.985, 0, 0, 0
1471686160.985, 0, 0, 0
1471686161.985, 0, 0, 0
1471686162.985, 0, 0, 0
1471686163.985, 0, 0, 0
1471686164.985, 0, 0, 0
1471686165.985, 0, 0, 0
1471686166.985, 0, 0, 0
1471686167.985, 0, 0, 0
1471686168.985, 0, 0, 0
1471686169.985, 0, 0, 0
1471686170.985, 0, 0, 0
1471686171.985, 0, 0, 0
1471686172.985, 0, 0, 0
1471686173.985, 0, 0, 0
1471686174.985, 0, 0, 0
1471686175.986, 0, 0, 0
1471686176.985, 0, 0, 0
1471686177.985, 0, 0, 0
1471686178.985, 0, 0, 0
1471686179.985, 0, 0, 0
1471686180.985, 0, 0, 0
1471686181.985, 0, 0, 0
1471686182.985, 0, 0, 0
1471686183.985, 0, 0, 0
1471686184.985, 0, 0, 0
1471686185.985, 0, 0, 0
1471686186.985, 0, 0, 0
1471686187.985, 0, 0, 0
1471686188.985, 0, 0, 0
1471686189.985, 0, 0, 0
1471686190.985, 0, 0, 0
1471686191.985, 0, 0, 0
1471686192.985, 0, 0, 0
1471686193.985, 0, 0, 0
1471686194.985, 0, 0, 0
1471686195.987, 0, 0, 0
1471686196.984, 0, 0, 0
1471686197.984, 0, 0, 0
1471686198.984, 0, 0, 0
1471686199.984, 0, 0, 0
1471686200.984, 0, 0, 0
1471686201.984, 0, 0, 0
1471686202.984, 0, 0, 0
1471686203.984, 0, 0, 0
1471686204.984, 0, 0, 0
1471686205.984, 0, 0, 0
1471686206.984, 0, 0, 0
1471686207.984, 0, 0, 0
1471686208.984, 0, 0, 0
1471686209.984, 0, 0, 0
1471686210.984, 0, 0, 0
1471686211.984, 0, 0, 0
1471686212.984, 0, 0, 0
1471686213.984, 0, 0, 0
1471686214.984, 0, 0, 0
1471686215.984, 0, 0, 0
1471686216.984, 0, 0, 0
1471686217.984, 0, 0, 0
1471686218.984, 0, 0, 0
1471686219.984, 0, 0, 0
1471686220.984, 0, 0, 0
1471686221.984, 0, 0, 0
1471686222.984, 0, 0, 0
1471686223.984, 0, 0, 0
1471686224.984, 0, 0, 0
1471686225.984, 0, 0, 0
1471686226.984, 0, 0, 0
1471686227.984, 0, 0, 0
1471686228.984, 0, 0, 0
1471686229.984, 0, 0, 0
1471686230.984, 0, 0, 0
1471686231.984, 0, 0, 0
1471686232.984, 0, 0, 0
1471686233.984, 0, 0, 0
1471686234.984, 0, 0, 0
1471686235.984, 0, 0, 0
1471686236.984, 0, 0, 0
1471686237.984, 0, 0, 0
