1471994954.979, 0, 0, 0
1471994955.979, 0, 0, 0
1471994956.979, 0, 0, 0
1471994957.979, 0, 0, 0
1471994958.979, 0, 0, 0
1471994959.979, 0, 0, 0
1471994960.98, 0, 0, 0
1471994961.981, 0, 0, 0
1471994962.978, 0, 0, 0
1471994963.978, 0, 0, 0
1471994964.978, 0, 0, 0
1471994965.978, 0, 0, 0
1471994966.978, 0, 0, 0
1471994967.978, 0, 0, 0
1471994968.978, 0, 0, 0
1471994969.978, 0, 0, 0
1471994970.978, 0, 0, 0
1471994971.978, 0, 0, 0
1471994972.978, 0, 0, 0
1471994973.978, 0, 0, 0
1471994974.978, 0, 0, 0
1471994975.978, 0, 0, 0
1471994976.978, 0, 0, 0
1471994977.978, 0, 0, 0
1471994978.978, 0, 0, 0
1471994979.978, 0, 0, 0
1471994980.978, 0, 0, 0
1471994981.978, 0, 0, 0
1471994982.978, 0, 0, 0
1471994983.978, 0, 0, 0
1471994984.978, 0, 0, 0
1471994985.978, 0, 0, 0
1471994986.978, 0, 0, 0
1471994987.978, 0, 0, 0
1471994988.979, 0, 0, 0
1471994989.979, 0, 0, 0
1471994990.977, 0, 0, 0
1471994991.977, 0, 0, 0
1471994992.977, 0, 0, 0
1471994993.977, 0, 0, 0
1471994994.977, 0, 0, 0
1471994995.977, 0, 0, 0
1471994996.977, 0, 0, 0
1471994997.977, 0, 0, 0
1471994998.977, 0, 0, 0
1471994999.977, 0, 0, 0
1471995000.977, 0, 0, 0
1471995001.977, 0, 0, 0
1471995002.977, 0, 0, 0
1471995003.977, 0, 0, 0
1471995004.977, 0, 0, 0
1471995005.977, 0, 0, 0
1471995006.977, 0, 0, 0
1471995007.977, 0, 0, 0
1471995008.977, 0, 0, 0
1471995009.977, 0, 0, 0
1471995010.977, 0, 0, 0
1471995011.977, 0, 0, 0
1471995012.978, 0, 0, 0
1471995013.977, 0, 0, 0
1471995014.977, 0, 0, 0
1471995015.977, 0, 0, 0
1471995016.977, 0, 0, 0
1471995017.977, 0, 0, 0
1471995018.977, 0, 0, 0
1471995019.977, 0, 0, 0
1471995020.977, 0, 0, 0
1471995021.977, 0, 0, 0
1471995022.977, 0, 0, 0
1471995023.977, 0, 0, 0
1471995024.977, 0, 0, 0
1471995025.977, 0, 0, 0
1471995026.977, 0, 0, 0
1471995027.977, 0, 0, 0
1471995028.977, 0, 0, 0
1471995029.977, 0, 0, 0
1471995030.977, 0, 0, 0
1471995031.977, 0, 0, 0
1471995032.977, 0, 0, 0
1471995033.977, 0, 0, 0
1471995034.977, 0, 0, 0
1471995035.977, 0, 0, 0
1471995036.977, 0, 0, 0
1471995037.977, 0, 0, 0
1471995038.977, 0, 0, 0
1471995039.977, 0, 0, 0
1471995040.977, 0, 0, 0
1471995041.977, 0, 0, 0
1471995042.977, 0, 0, 0
1471995043.977, 0, 0, 0
1471995044.977, 0, 0, 0
1471995045.977, 0, 0, 0
1471995046.977, 0, 0, 0
1471995047.977, 0, 0, 0
1471995048.977, 0, 0, 0
1471995049.977, 0, 0, 0
1471995050.977, 0, 0, 0
1471995051.977, 0, 0, 0
1471995052.977, 0, 0, 0
1471995053.977, 0, 0, 0
1471995054.977, 0, 0, 0
1471995055.977, 0, 0, 0
1471995056.977, 0, 0, 0
1471995057.977, 0, 0, 0
1471995058.977, 0, 0, 0
1471995059.977, 0, 0, 0
1471995060.977, 0, 0, 0
1471995061.977, 0, 0, 0
1471995062.977, 0, 0, 0
1471995063.977, 0, 0, 0
1471995064.977, 0, 0, 0
1471995065.977, 0, 0, 0
1471995066.977, 0, 0, 0
1471995067.977, 0, 0, 0
1471995068.977, 0, 0, 0
1471995069.977, 0, 0, 0
1471995070.977, 0, 0, 0
1471995071.977, 0, 0, 0
1471995072.977, 0, 0, 0
1471995073.977, 0, 0, 0
1471995074.977, 0, 0, 0
1471995075.977, 0, 0, 0
1471995076.977, 0, 0, 0
1471995077.977, 0, 0, 0
1471995078.977, 0, 0, 0
1471995079.977, 0, 0, 0
1471995080.977, 0, 0, 0
1471995081.977, 0, 0, 0
1471995082.977, 0, 0, 0
1471995083.977, 0, 0, 0
1471995084.977, 0, 0, 0
1471995085.977, 0, 0, 0
1471995086.977, 0, 0, 0
1471995087.977, 0, 0, 0
1471995088.977, 0, 0, 0
1471995089.977, 0, 0, 0
1471995090.977, 0, 0, 0
1471995091.977, 0, 0, 0
1471995092.979, 0, 0, 0
1471995093.976, 0, 0, 0
1471995094.976, 0, 0, 0
1471995095.976, 0, 0, 0
1471995096.976, 0, 0, 0
1471995097.976, 0, 0, 0
1471995098.976, 0, 0, 0
1471995099.976, 0, 0, 0
1471995100.976, 0, 0, 0
1471995101.976, 0, 0, 0
1471995102.976, 0, 0, 0
1471995103.976, 0, 0, 0
1471995104.976, 0, 0, 0
1471995105.976, 0, 0, 0
1471995106.976, 0, 0, 0
1471995107.976, 0, 0, 0
1471995108.976, 0, 0, 0
1471995109.976, 0, 0, 0
1471995110.976, 0, 0, 0
1471995111.976, 0, 0, 0
1471995112.976, 0, 0, 0
1471995113.976, 0, 0, 0
1471995114.976, 0, 0, 0
1471995115.976, 0, 0, 0
1471995116.976, 0, 0, 0
1471995117.976, 0, 0, 0
1471995118.976, 0, 0, 0
1471995119.976, 0, 0, 0
1471995120.977, 0, 0, 0
1471995121.975, 0, 0, 0
1471995122.975, 0, 0, 0
1471995123.975, 0, 0, 0
1471995124.975, 0, 0, 0
1471995125.975, 0, 0, 0
1471995126.975, 0, 0, 0
1471995127.975, 0, 0, 0
1471995128.975, 0, 0, 0
1471995129.975, 0, 0, 0
1471995130.975, 0, 0, 0
1471995131.975, 0, 0, 0
1471995132.975, 0, 0, 0
1471995133.975, 0, 0, 0
1471995134.975, 0, 0, 0
1471995135.975, 0, 0, 0
1471995136.975, 0, 0, 0
1471995137.975, 0, 0, 0
1471995138.975, 0, 0, 0
1471995139.975, 0, 0, 0
1471995140.975, 0, 0, 0
1471995141.975, 0, 0, 0
1471995142.976, 0, 0, 0
1471995143.975, 0, 0, 0
1471995144.975, 0, 0, 0
1471995145.975, 0, 0, 0
1471995146.975, 0, 0, 0
1471995147.975, 0, 0, 0
1471995148.975, 0, 0, 0
1471995149.975, 0, 0, 0
1471995150.975, 0, 0, 0
1471995151.975, 0, 0, 0
1471995152.975, 0, 0, 0
1471995153.975, 0, 0, 0
1471995154.975, 0, 0, 0
1471995155.975, 0, 0, 0
1471995156.975, 0, 0, 0
1471995157.975, 0, 0, 0
1471995158.975, 0, 0, 0
1471995159.975, 0, 0, 0
1471995160.975, 0, 0, 0
1471995161.975, 0, 0, 0
1471995162.975, 0, 0, 0
1471995163.975, 0, 0, 0
1471995164.975, 0, 0, 0
1471995165.975, 0, 0, 0
1471995166.975, 0, 0, 0
1471995167.976, 0, 0, 0
1471995168.975, 0, 0, 0
1471995169.975, 0, 0, 0
1471995170.975, 0, 0, 0
1471995171.975, 0, 0, 0
1471995172.975, 0, 0, 0
1471995173.975, 0, 0, 0
1471995174.975, 0, 0, 0
1471995175.975, 0, 0, 0
1471995176.975, 0, 0, 0
1471995177.975, 0, 0, 0
1471995178.975, 0, 0, 0
1471995179.975, 0, 0, 0
1471995180.975, 0, 0, 0
1471995181.975, 0, 0, 0
1471995182.975, 0, 0, 0
1471995183.975, 0, 0, 0
1471995184.975, 0, 0, 0
1471995185.976, 0, 0, 0
1471995186.975, 0, 0, 0
1471995187.975, 0, 0, 0
1471995188.975, 0, 0, 0
1471995189.975, 0, 0, 0
1471995190.975, 0, 0, 0
1471995191.975, 0, 0, 0
1471995192.975, 0, 0, 0
1471995193.975, 0, 0, 0
1471995194.975, 0, 0, 0
1471995195.975, 0, 0, 0
1471995196.975, 0, 0, 0
1471995197.975, 0, 0, 0
1471995198.975, 0, 0, 0
1471995199.975, 0, 0, 0
1471995200.975, 0, 0, 0
1471995201.975, 0, 0, 0
1471995202.975, 0, 0, 0
1471995203.975, 0, 0, 0
1471995204.975, 0, 0, 0
1471995205.975, 0, 0, 0
1471995206.975, 0, 0, 0
1471995207.975, 0, 0, 0
1471995208.975, 0, 0, 0
1471995209.975, 0, 0, 0
1471995210.975, 0, 0, 0
1471995211.975, 0, 0, 0
1471995212.976, 0, 0, 0
1471995213.975, 0, 0, 0
1471995214.975, 0, 0, 0
1471995215.975, 0, 0, 0
1471995216.975, 0, 0, 0
1471995217.975, 0, 0, 0
1471995218.975, 0, 0, 0
1471995219.975, 0, 0, 0
1471995220.975, 0, 0, 0
1471995221.975, 0, 0, 0
1471995222.975, 0, 0, 0
1471995223.975, 0, 0, 0
1471995224.975, 0, 0, 0
1471995225.975, 0, 0, 0
1471995226.975, 0, 0, 0
1471995227.975, 0, 0, 0
1471995228.975, 0, 0, 0
1471995229.975, 0, 0, 0
1471995230.975, 0, 0, 0
1471995231.975, 0, 0, 0
1471995232.975, 0, 0, 0
1471995233.975, 0, 0, 0
1471995234.975, 0, 0, 0
1471995235.975, 0, 0, 0
1471995236.975, 0, 0, 0
1471995237.975, 0, 0, 0
1471995238.975, 0, 0, 0
1471995239.976, 0, 0, 0
1471995240.975, 0, 0, 0
1471995241.975, 0, 0, 0
1471995242.975, 0, 0, 0
1471995243.975, 0, 0, 0
1471995244.975, 0, 0, 0
1471995245.975, 0, 0, 0
1471995246.975, 0, 0, 0
1471995247.975, 0, 0, 0
1471995248.975, 0, 0, 0
1471995249.975, 0, 0, 0
1471995250.975, 0, 0, 0
1471995251.975, 0, 0, 0
1471995252.975, 0, 0, 0
1471995253.975, 0, 0, 0
1471995254.975, 0, 0, 0
1471995255.975, 0, 0, 0
1471995256.975, 0, 0, 0
1471995257.975, 0, 0, 0
1471995258.975, 0, 0, 0
1471995259.975, 0, 0, 0
1471995260.975, 0, 0, 0
1471995261.975, 0, 0, 0
1471995262.975, 0, 0, 0
1471995263.975, 0, 0, 0
1471995264.975, 0, 0, 0
1471995265.975, 0, 0, 0
1471995266.975, 0, 0, 0
1471995267.975, 0, 0, 0
1471995268.975, 0, 0, 0
1471995269.975, 0, 0, 0
1471995270.975, 0, 0, 0
1471995271.975, 0, 0, 0
1471995272.975, 0, 0, 0
1471995273.975, 0, 0, 0
1471995274.975, 0, 0, 0
1471995275.975, 0, 0, 0
1471995276.975, 0, 0, 0
1471995277.975, 0, 0, 0
1471995278.975, 0, 0, 0
1471995279.975, 0, 0, 0
1471995280.975, 0, 0, 0
1471995281.975, 0, 0, 0
1471995282.975, 0, 0, 0
1471995283.975, 0, 0, 0
1471995284.975, 0, 0, 0
1471995285.975, 0, 0, 0
1471995286.975, 0, 0, 0
1471995287.975, 0, 0, 0
1471995288.975, 0, 0, 0
1471995289.975, 0, 0, 0
1471995290.975, 0, 0, 0
1471995291.975, 0, 0, 0
1471995292.976, 0, 0, 0
1471995293.974, 0, 0, 0
1471995294.974, 0, 0, 0
1471995295.974, 0, 0, 0
1471995296.974, 0, 0, 0
1471995297.974, 0, 0, 0
1471995298.974, 0, 0, 0
1471995299.974, 0, 0, 0
1471995300.974, 0, 0, 0
1471995301.974, 0, 0, 0
1471995302.974, 0, 0, 0
1471995303.974, 0, 0, 0
1471995304.974, 0, 0, 0
1471995305.974, 0, 0, 0
1471995306.974, 0, 0, 0
1471995307.974, 0, 0, 0
1471995308.974, 0, 0, 0
1471995309.974, 0, 0, 0
1471995310.974, 0, 0, 0
1471995311.974, 0, 0, 0
1471995312.974, 0, 0, 0
1471995313.974, 0, 0, 0
1471995314.974, 0, 0, 0
1471995315.974, 0, 0, 0
1471995316.974, 0, 0, 0
1471995317.974, 0, 0, 0
1471995318.974, 0, 0, 0
1471995319.974, 0, 0, 0
1471995320.974, 0, 0, 0
1471995321.974, 0, 0, 0
1471995322.974, 0, 0, 0
1471995323.974, 0, 0, 0
1471995324.974, 0, 0, 0
1471995325.974, 0, 0, 0
1471995326.974, 0, 0, 0
1471995327.974, 0, 0, 0
1471995328.974, 0, 0, 0
1471995329.974, 0, 0, 0
1471995330.974, 0, 0, 0
1471995331.974, 0, 0, 0
1471995332.974, 0, 0, 0
1471995333.974, 0, 0, 0
1471995334.974, 0, 0, 0
1471995335.974, 0, 0, 0
1471995336.974, 0, 0, 0
1471995337.974, 0, 0, 0
1471995338.974, 0, 0, 0
1471995339.974, 0, 0, 0
1471995340.974, 0, 0, 0
1471995341.974, 0, 0, 0
1471995342.974, 0, 0, 0
1471995343.974, 0, 0, 0
1471995344.974, 0, 0, 0
1471995345.974, 0, 0, 0
1471995346.974, 0, 0, 0
1471995347.974, 0, 0, 0
1471995348.976, 0, 0, 0
1471995349.974, 0, 0, 0
1471995350.974, 0, 0, 0
1471995351.974, 0, 0, 0
1471995352.974, 0, 0, 0
1471995353.974, 0, 0, 0
1471995354.974, 0, 0, 0
1471995355.974, 0, 0, 0
1471995356.974, 0, 0, 0
1471995357.974, 0, 0, 0
1471995358.974, 0, 0, 0
1471995359.974, 0, 0, 0
1471995360.974, 0, 0, 0
1471995361.974, 0, 0, 0
1471995362.974, 0, 0, 0
1471995363.974, 0, 0, 0
1471995364.974, 0, 0, 0
1471995365.974, 0, 0, 0
1471995366.974, 0, 0, 0
1471995367.974, 0, 0, 0
1471995368.974, 0, 0, 0
1471995369.974, 0, 0, 0
1471995370.974, 0, 0, 0
1471995371.974, 0, 0, 0
1471995372.974, 0, 0, 0
1471995373.974, 0, 0, 0
1471995374.976, 0, 0, 0
1471995375.973, 0, 0, 0
1471995376.973, 0, 0, 0
1471995377.973, 0, 0, 0
1471995378.973, 0, 0, 0
1471995379.973, 0, 0, 0
1471995380.973, 0, 0, 0
1471995381.973, 0, 0, 0
1471995382.973, 0, 0, 0
1471995383.973, 0, 0, 0
1471995384.973, 0, 0, 0
1471995385.973, 0, 0, 0
1471995386.973, 0, 0, 0
1471995387.973, 0, 0, 0
1471995388.973, 0, 0, 0
1471995389.973, 0, 0, 0
1471995390.973, 0, 0, 0
1471995391.973, 0, 0, 0
1471995392.973, 0, 0, 0
1471995393.973, 0, 0, 0
1471995394.973, 0, 0, 0
1471995395.973, 0, 0, 0
1471995396.973, 0, 0, 0
1471995397.973, 0, 0, 0
1471995398.973, 0, 0, 0
1471995399.973, 0, 0, 0
1471995400.973, 0, 0, 0
1471995401.974, 0, 0, 0
1471995402.972, 0, 0, 0
1471995403.972, 0, 0, 0
1471995404.972, 0, 0, 0
1471995405.972, 0, 0, 0
1471995406.972, 0, 0, 0
1471995407.972, 0, 0, 0
1471995408.972, 0, 0, 0
1471995409.972, 0, 0, 0
1471995410.972, 0, 0, 0
1471995411.972, 0, 0, 0
1471995412.972, 0, 0, 0
1471995413.972, 0, 0, 0
1471995414.972, 0, 0, 0
1471995415.972, 0, 0, 0
1471995416.972, 0, 0, 0
1471995417.972, 0, 0, 0
1471995418.972, 0, 0, 0
1471995419.972, 0, 0, 0
1471995420.972, 0, 0, 0
1471995421.972, 0, 0, 0
1471995422.972, 0, 0, 0
1471995423.972, 0, 0, 0
1471995424.973, 0, 0, 0
1471995425.971, 0, 0, 0
1471995426.971, 0, 0, 0
1471995427.971, 0, 0, 0
1471995428.971, 0, 0, 0
1471995429.971, 0, 0, 0
1471995430.971, 0, 0, 0
1471995431.971, 0, 0, 0
1471995432.971, 0, 0, 0
1471995433.971, 0, 0, 0
1471995434.971, 0, 0, 0
1471995435.971, 0, 0, 0
1471995436.971, 0, 0, 0
1471995437.971, 0, 0, 0
1471995438.971, 0, 0, 0
1471995439.971, 0, 0, 0
1471995440.971, 0, 0, 0
1471995441.971, 0, 0, 0
1471995442.971, 0, 0, 0
1471995443.971, 0, 0, 0
1471995444.971, 0, 0, 0
1471995445.971, 0, 0, 0
1471995446.971, 0, 0, 0
1471995447.971, 0, 0, 0
1471995448.971, 0, 0, 0
1471995449.971, 0, 0, 0
1471995450.971, 0, 0, 0
1471995451.971, 0, 0, 0
1471995452.973, 0, 0, 0
1471995453.974, 0, 0, 0
1471995454.971, 0, 0, 0
1471995455.971, 0, 0, 0
1471995456.971, 0, 0, 0
1471995457.971, 0, 0, 0
1471995458.971, 0, 0, 0
1471995459.971, 0, 0, 0
1471995460.971, 0, 0, 0
1471995461.971, 0, 0, 0
1471995462.971, 0, 0, 0
1471995463.971, 0, 0, 0
1471995464.971, 0, 0, 0
1471995465.971, 0, 0, 0
1471995466.971, 0, 0, 0
1471995467.971, 0, 0, 0
1471995468.971, 0, 0, 0
1471995469.971, 0, 0, 0
1471995470.971, 0, 0, 0
1471995471.971, 0, 0, 0
1471995472.971, 0, 0, 0
1471995473.971, 0, 0, 0
1471995474.971, 0, 0, 0
1471995475.971, 0, 0, 0
1471995476.971, 0, 0, 0
1471995477.971, 0, 0, 0
1471995478.971, 0, 0, 0
1471995479.971, 0, 0, 0
1471995480.973, 0, 0, 0
1471995481.971, 0, 0, 0
1471995482.971, 0, 0, 0
1471995483.971, 0, 0, 0
1471995484.971, 0, 0, 0
1471995485.971, 0, 0, 0
1471995486.971, 0, 0, 0
1471995487.971, 0, 0, 0
1471995488.971, 0, 0, 0
1471995489.971, 0, 0, 0
1471995490.971, 0, 0, 0
1471995491.971, 0, 0, 0
1471995492.971, 0, 0, 0
1471995493.971, 0, 0, 0
1471995494.971, 0, 0, 0
1471995495.971, 0, 0, 0
1471995496.971, 0, 0, 0
1471995497.971, 0, 0, 0
1471995498.972, 0, 0, 0
1471995499.973, 0, 0, 0
1471995500.97099, 0, 0, 0
1471995501.97099, 0, 0, 0
1471995502.97099, 0, 0, 0
1471995503.97099, 0, 0, 0
1471995504.97099, 0, 0, 0
1471995505.97099, 0, 0, 0
1471995506.97099, 0, 0, 0
1471995507.97099, 0, 0, 0
1471995508.97099, 0, 0, 0
1471995509.97099, 0, 0, 0
1471995510.97099, 0, 0, 0
1471995511.97099, 0, 0, 0
1471995512.97099, 0, 0, 0
1471995513.97099, 0, 0, 0
1471995514.97099, 0, 0, 0
1471995515.97099, 0, 0, 0
1471995516.97099, 0, 0, 0
1471995517.97099, 0, 0, 0
1471995518.97099, 0, 0, 0
1471995519.97099, 0, 0, 0
1471995520.97099, 0, 0, 0
1471995521.97099, 0, 0, 0
1471995522.97099, 0, 0, 0
1471995523.97099, 0, 0, 0
1471995524.97099, 0, 0, 0
1471995525.97099, 0, 0, 0
1471995526.97099, 0, 0, 0
1471995527.97099, 0, 0, 0
1471995528.97099, 0, 0, 0
1471995529.97099, 0, 0, 0
1471995530.97099, 0, 0, 0
1471995531.97099, 0, 0, 0
1471995532.97099, 0, 0, 0
1471995533.97099, 0, 0, 0
1471995534.97099, 0, 0, 0
1471995535.97099, 0, 0, 0
1471995536.97099, 0, 0, 0
1471995537.97099, 0, 0, 0
1471995538.97099, 0, 0, 0
1471995539.97099, 0, 0, 0
1471995540.97099, 0, 0, 0
1471995541.97099, 0, 0, 0
1471995542.97099, 0, 0, 0
1471995543.97099, 0, 0, 0
1471995544.97099, 0, 0, 0
1471995545.97099, 0, 0, 0
1471995546.97099, 0, 0, 0
1471995547.97099, 0, 0, 0
1471995548.97099, 0, 0, 0
1471995549.97099, 0, 0, 0
1471995550.97099, 0, 0, 0
1471995551.97, 0, 0, 0
1471995552.97, 0, 0, 0
1471995553.97, 0, 0, 0
1471995554.97, 0, 0, 0
1471995555.97, 0, 0, 0
1471995556.97, 0, 0, 0
1471995557.97, 0, 0, 0
1471995558.97, 0, 0, 0
1471995559.97, 0, 0, 0
1471995560.97, 0, 0, 0
1471995561.97, 0, 0, 0
1471995562.97, 0, 0, 0
1471995563.97, 0, 0, 0
1471995564.97, 0, 0, 0
1471995565.97, 0, 0, 0
1471995566.97, 0, 0, 0
1471995567.97, 0, 0, 0
1471995568.97, 0, 0, 0
1471995569.97, 0, 0, 0
1471995570.97, 0, 0, 0
1471995571.97, 0, 0, 0
1471995572.97, 0, 0, 0
1471995573.97, 0, 0, 0
1471995574.97, 0, 0, 0
1471995575.97, 0, 0, 0
1471995576.97, 0, 0, 0
1471995577.97099, 0, 0, 0
1471995578.97199, 0, 0, 0
1471995579.96899, 0, 0, 0
1471995580.96899, 0, 0, 0
1471995581.96899, 0, 0, 0
1471995582.96899, 0, 0, 0
1471995583.96899, 0, 0, 0
1471995584.96899, 0, 0, 0
1471995585.96899, 0, 0, 0
1471995586.96899, 0, 0, 0
1471995587.96899, 0, 0, 0
1471995588.96899, 0, 0, 0
1471995589.96899, 0, 0, 0
1471995590.96899, 0, 0, 0
1471995591.96899, 0, 0, 0
1471995592.96899, 0, 0, 0
1471995593.96899, 0, 0, 0
1471995594.96899, 0, 0, 0
1471995595.96899, 0, 0, 0
1471995596.96899, 0, 0, 0
1471995597.96899, 0, 0, 0
1471995598.96899, 0, 0, 0
1471995599.96899, 0, 0, 0
1471995600.96899, 0, 0, 0
1471995601.96899, 0, 0, 0
1471995602.96899, 0, 0, 0
1471995603.96899, 0, 0, 0
1471995604.96899, 0, 0, 0
1471995605.96899, 0, 0, 0
1471995606.96899, 0, 0, 0
1471995607.96899, 0, 0, 0
1471995608.96899, 0, 0, 0
1471995609.96899, 0, 0, 0
1471995610.96899, 0, 0, 0
1471995611.96899, 0, 0, 0
1471995612.96899, 0, 0, 0
1471995613.96899, 0, 0, 0
1471995614.96899, 0, 0, 0
1471995615.96899, 0, 0, 0
1471995616.96899, 0, 0, 0
1471995617.96899, 0, 0, 0
1471995618.96899, 0, 0, 0
1471995619.96899, 0, 0, 0
1471995620.96899, 0, 0, 0
1471995621.96899, 0, 0, 0
1471995622.96899, 0, 0, 0
1471995623.96899, 0, 0, 0
1471995624.96899, 0, 0, 0
1471995625.96899, 0, 0, 0
1471995626.96999, 0, 0, 0
1471995627.97099, 0, 0, 0
1471995628.96899, 0, 0, 0
1471995629.96899, 0, 0, 0
1471995630.96899, 0, 0, 0
1471995631.96899, 0, 0, 0
1471995632.96899, 0, 0, 0
1471995633.96899, 0, 0, 0
1471995634.96899, 0, 0, 0
1471995635.96899, 0, 0, 0
1471995636.96899, 0, 0, 0
1471995637.96899, 0, 0, 0
1471995638.96899, 0, 0, 0
1471995639.96899, 0, 0, 0
1471995640.96899, 0, 0, 0
1471995641.96899, 0, 0, 0
1471995642.96899, 0, 0, 0
1471995643.96899, 0, 0, 0
1471995644.96899, 0, 0, 0
1471995645.96899, 0, 0, 0
1471995646.96899, 0, 0, 0
1471995647.96899, 0, 0, 0
1471995648.96899, 0, 0, 0
1471995649.96899, 0, 0, 0
1471995650.96899, 0, 0, 0
1471995651.96899, 0, 0, 0
1471995652.96899, 0, 0, 0
1471995653.96899, 0, 0, 0
1471995654.96999, 0, 0, 0
1471995655.97099, 0, 0, 0
1471995656.96899, 0, 0, 0
1471995657.96899, 0, 0, 0
1471995658.96899, 0, 0, 0
1471995659.96899, 0, 0, 0
1471995660.96899, 0, 0, 0
1471995661.96899, 0, 0, 0
1471995662.96899, 0, 0, 0
1471995663.96899, 0, 0, 0
1471995664.96899, 0, 0, 0
1471995665.96899, 0, 0, 0
1471995666.96899, 0, 0, 0
1471995667.96899, 0, 0, 0
1471995668.96899, 0, 0, 0
1471995669.96899, 0, 0, 0
1471995670.96899, 0, 0, 0
1471995671.96899, 0, 0, 0
1471995672.96899, 0, 0, 0
1471995673.96899, 0, 0, 0
1471995674.96899, 0, 0, 0
1471995675.96899, 0, 0, 0
1471995676.96899, 0, 0, 0
1471995677.96899, 0, 0, 0
1471995678.96899, 0, 0, 0
1471995679.96899, 0, 0, 0
1471995680.97099, 0, 0, 0
1471995681.96899, 0, 0, 0
1471995682.96899, 0, 0, 0
1471995683.96899, 0, 0, 0
1471995684.96899, 0, 0, 0
1471995685.96899, 0, 0, 0
1471995686.96899, 0, 0, 0
1471995687.96899, 0, 0, 0
1471995688.96899, 0, 0, 0
1471995689.96899, 0, 0, 0
1471995690.96899, 0, 0, 0
1471995691.96899, 0, 0, 0
1471995692.96899, 0, 0, 0
1471995693.96899, 0, 0, 0
1471995694.96899, 0, 0, 0
1471995695.96899, 0, 0, 0
1471995696.96899, 0, 0, 0
1471995697.96899, 0, 0, 0
1471995698.96899, 0, 0, 0
1471995699.96899, 0, 0, 0
1471995700.96899, 0, 0, 0
1471995701.96899, 0, 0, 0
1471995702.96899, 0, 0, 0
1471995703.96899, 0, 0, 0
1471995704.96899, 0, 0, 0
1471995705.96899, 0, 0, 0
1471995706.97099, 0, 0, 0
1471995707.96899, 0, 0, 0
1471995708.96899, 0, 0, 0
1471995709.96899, 0, 0, 0
1471995710.96899, 0, 0, 0
1471995711.96899, 0, 0, 0
1471995712.96899, 0, 0, 0
1471995713.96899, 0, 0, 0
1471995714.96899, 0, 0, 0
1471995715.96899, 0, 0, 0
1471995716.96899, 0, 0, 0
1471995717.96899, 0, 0, 0
1471995718.96899, 0, 0, 0
1471995719.96899, 0, 0, 0
1471995720.96899, 0, 0, 0
1471995721.96899, 0, 0, 0
1471995722.96899, 0, 0, 0
1471995723.96899, 0, 0, 0
1471995724.96899, 0, 0, 0
1471995725.96999, 0, 0, 0
1471995726.96799, 0, 0, 0
1471995727.96799, 0, 0, 0
1471995728.96799, 0, 0, 0
1471995729.96799, 0, 0, 0
1471995730.96799, 0, 0, 0
1471995731.96799, 0, 0, 0
1471995732.96799, 0, 0, 0
1471995733.96799, 0, 0, 0
1471995734.96799, 0, 0, 0
1471995735.96799, 0, 0, 0
1471995736.96799, 0, 0, 0
1471995737.96799, 0, 0, 0
1471995738.96799, 0, 0, 0
1471995739.96799, 0, 0, 0
1471995740.96799, 0, 0, 0
1471995741.96799, 0, 0, 0
1471995742.96799, 0, 0, 0
1471995743.96799, 0, 0, 0
1471995744.96799, 0, 0, 0
1471995745.96799, 0, 0, 0
1471995746.96799, 0, 0, 0
1471995747.96799, 0, 0, 0
1471995748.96799, 0, 0, 0
1471995749.96799, 0, 0, 0
1471995750.96799, 0, 0, 0
1471995751.96799, 0, 0, 0
1471995752.96799, 0, 0, 0
1471995753.96799, 0, 0, 0
1471995754.96899, 0, 0, 0
1471995755.96699, 0, 0, 0
1471995756.96699, 0, 0, 0
1471995757.96699, 0, 0, 0
1471995758.96699, 0, 0, 0
1471995759.96699, 0, 0, 0
1471995760.96699, 0, 0, 0
1471995761.96699, 0, 0, 0
1471995762.96699, 0, 0, 0
1471995763.96699, 0, 0, 0
1471995764.96699, 0, 0, 0
1471995765.96699, 0, 0, 0
1471995766.96699, 0, 0, 0
1471995767.96699, 0, 0, 0
1471995768.96699, 0, 0, 0
1471995769.96699, 0, 0, 0
1471995770.96699, 0, 0, 0
1471995771.96699, 0, 0, 0
1471995772.96699, 0, 0, 0
1471995773.96699, 0, 0, 0
1471995774.96699, 0, 0, 0
1471995775.96699, 0, 0, 0
1471995776.96699, 0, 0, 0
1471995777.96699, 0, 0, 0
1471995778.96699, 0, 0, 0
1471995779.96699, 0, 0, 0
1471995780.96699, 0, 0, 0
1471995781.96799, 0, 0, 0
1471995782.96699, 0, 0, 0
1471995783.96699, 0, 0, 0
1471995784.96699, 0, 0, 0
1471995785.96699, 0, 0, 0
1471995786.96699, 0, 0, 0
1471995787.96699, 0, 0, 0
1471995788.96699, 0, 0, 0
1471995789.96699, 0, 0, 0
1471995790.96699, 0, 0, 0
1471995791.96699, 0, 0, 0
1471995792.96699, 0, 0, 0
1471995793.96699, 0, 0, 0
1471995794.96699, 0, 0, 0
1471995795.96699, 0, 0, 0
1471995796.96699, 0, 0, 0
1471995797.96699, 0, 0, 0
1471995798.96699, 0, 0, 0
1471995799.96699, 0, 0, 0
1471995800.96699, 0, 0, 0
1471995801.96699, 0, 0, 0
1471995802.96699, 0, 0, 0
1471995803.96599, 0, 0, 0
1471995804.96599, 0, 0, 0
1471995805.96599, 0, 0, 0
1471995806.96599, 0, 0, 0
1471995807.96599, 0, 0, 0
1471995808.96599, 0, 0, 0
1471995809.96599, 0, 0, 0
1471995810.96599, 0, 0, 0
