1471991358.988, 0, 0, 0
1471991359.988, 0, 0, 0
1471991360.988, 0, 0, 0
1471991361.988, 0, 0, 0
1471991362.988, 0, 0, 0
1471991363.988, 0, 0, 0
1471991364.988, 0, 0, 0
1471991365.988, 0, 0, 0
1471991366.988, 0, 0, 0
1471991367.988, 0, 0, 0
1471991368.988, 0, 0, 0
1471991369.988, 0, 0, 0
1471991370.988, 0, 0, 0
1471991371.988, 0, 0, 0
1471991372.988, 0, 0, 0
1471991373.988, 0, 0, 0
1471991374.988, 0, 0, 0
1471991375.988, 0, 0, 0
1471991376.988, 0, 0, 0
1471991377.988, 0, 0, 0
1471991378.988, 0, 0, 0
1471991379.988, 0, 0, 0
1471991380.988, 0, 0, 0
1471991381.99, 0, 0, 0
1471991382.988, 0, 0, 0
1471991383.988, 0, 0, 0
1471991384.988, 0, 0, 0
1471991385.988, 0, 0, 0
1471991386.988, 0, 0, 0
1471991387.988, 0, 0, 0
1471991388.988, 0, 0, 0
1471991389.988, 0, 0, 0
1471991390.988, 0, 0, 0
1471991391.988, 0, 0, 0
1471991392.988, 0, 0, 0
1471991393.988, 0, 0, 0
1471991394.988, 0, 0, 0
1471991395.988, 0, 0, 0
1471991396.988, 0, 0, 0
1471991397.988, 0, 0, 0
1471991398.988, 0, 0, 0
1471991399.988, 0, 0, 0
1471991400.988, 0, 0, 0
1471991401.988, 0, 0, 0
1471991402.988, 0, 0, 0
1471991403.988, 0, 0, 0
1471991404.988, 0, 0, 0
1471991405.988, 0, 0, 0
1471991406.988, 0, 0, 0
1471991407.988, 0, 0, 0
1471991408.988, 0, 0, 0
1471991409.988, 0, 0, 0
1471991410.988, 0, 0, 0
1471991411.988, 0, 0, 0
1471991412.988, 0, 0, 0
1471991413.988, 0, 0, 0
1471991414.988, 0, 0, 0
1471991415.988, 0, 0, 0
1471991416.988, 0, 0, 0
1471991417.988, 0, 0, 0
1471991418.988, 0, 0, 0
1471991419.988, 0, 0, 0
1471991420.988, 0, 0, 0
1471991421.988, 0, 0, 0
1471991422.988, 0, 0, 0
1471991423.988, 0, 0, 0
1471991424.99, 0, 0, 0
1471991425.988, 0, 0, 0
1471991426.988, 0, 0, 0
1471991427.988, 0, 0, 0
1471991428.988, 0, 0, 0
1471991429.988, 0, 0, 0
1471991430.988, 0, 0, 0
1471991431.988, 0, 0, 0
1471991432.988, 0, 0, 0
1471991433.988, 0, 0, 0
1471991434.988, 0, 0, 0
1471991435.988, 0, 0, 0
1471991436.988, 0, 0, 0
1471991437.988, 0, 0, 0
1471991438.988, 0, 0, 0
1471991439.988, 0, 0, 0
1471991440.988, 0, 0, 0
1471991441.988, 0, 0, 0
1471991442.988, 0, 0, 0
1471991443.988, 0, 0, 0
1471991444.988, 0, 0, 0
1471991445.988, 0, 0, 0
1471991446.988, 0, 0, 0
1471991447.988, 0, 0, 0
1471991448.989, 0, 0, 0
1471991449.987, 0, 0, 0
1471991450.987, 0, 0, 0
1471991451.987, 0, 0, 0
1471991452.987, 0, 0, 0
1471991453.987, 0, 0, 0
1471991454.987, 0, 0, 0
1471991455.987, 0, 0, 0
1471991456.987, 0, 0, 0
1471991457.987, 0, 0, 0
1471991458.987, 0, 0, 0
1471991459.987, 0, 0, 0
1471991460.987, 0, 0, 0
1471991461.987, 0, 0, 0
1471991462.987, 0, 0, 0
1471991463.987, 0, 0, 0
1471991464.987, 0, 0, 0
1471991465.987, 0, 0, 0
1471991466.987, 0, 0, 0
1471991467.987, 0, 0, 0
1471991468.987, 0, 0, 0
1471991469.987, 0, 0, 0
1471991470.987, 0, 0, 0
1471991471.987, 0, 0, 0
1471991472.987, 0, 0, 0
1471991473.987, 0, 0, 0
1471991474.987, 0, 0, 0
1471991475.987, 0, 0, 0
1471991476.987, 0, 0, 0
1471991477.987, 0, 0, 0
1471991478.987, 0, 0, 0
1471991479.987, 0, 0, 0
1471991480.987, 0, 0, 0
1471991481.987, 0, 0, 0
1471991482.987, 0, 0, 0
1471991483.987, 0, 0, 0
1471991484.987, 0, 0, 0
1471991485.987, 0, 0, 0
1471991486.987, 0, 0, 0
1471991487.987, 0, 0, 0
1471991488.987, 0, 0, 0
1471991489.987, 0, 0, 0
1471991490.987, 0, 0, 0
1471991491.987, 0, 0, 0
1471991492.987, 0, 0, 0
1471991493.988, 0, 0, 0
1471991494.987, 0, 0, 0
1471991495.987, 0, 0, 0
1471991496.987, 0, 0, 0
1471991497.987, 0, 0, 0
1471991498.987, 0, 0, 0
1471991499.987, 0, 0, 0
1471991500.987, 0, 0, 0
1471991501.987, 0, 0, 0
1471991502.987, 0, 0, 0
1471991503.987, 0, 0, 0
1471991504.987, 0, 0, 0
1471991505.987, 0, 0, 0
1471991506.987, 0, 0, 0
1471991507.987, 0, 0, 0
1471991508.987, 0, 0, 0
1471991509.987, 0, 0, 0
1471991510.987, 0, 0, 0
1471991511.987, 0, 0, 0
1471991512.987, 0, 0, 0
1471991513.987, 0, 0, 0
1471991514.987, 0, 0, 0
1471991515.989, 0, 0, 0
1471991516.987, 0, 0, 0
1471991517.987, 0, 0, 0
1471991518.987, 0, 0, 0
1471991519.987, 0, 0, 0
1471991520.987, 0, 0, 0
1471991521.987, 0, 0, 0
1471991522.987, 0, 0, 0
1471991523.987, 0, 0, 0
1471991524.987, 0, 0, 0
1471991525.987, 0, 0, 0
1471991526.987, 0, 0, 0
1471991527.988, 0, 0, 0
1471991528.987, 0, 0, 0
1471991529.987, 0, 0, 0
1471991530.987, 0, 0, 0
1471991531.987, 0, 0, 0
1471991532.987, 0, 0, 0
1471991533.987, 0, 0, 0
1471991534.987, 0, 0, 0
1471991535.987, 0, 0, 0
1471991536.987, 0, 0, 0
1471991537.987, 0, 0, 0
1471991538.987, 0, 0, 0
1471991539.987, 0, 0, 0
1471991540.987, 0, 0, 0
1471991541.987, 0, 0, 0
1471991542.987, 0, 0, 0
1471991543.987, 0, 0, 0
1471991544.987, 0, 0, 0
1471991545.987, 0, 0, 0
1471991546.987, 0, 0, 0
1471991547.987, 0, 0, 0
1471991548.987, 0, 0, 0
1471991549.987, 0, 0, 0
1471991550.988, 0, 0, 0
1471991551.987, 0, 0, 0
1471991552.987, 0, 0, 0
1471991553.987, 0, 0, 0
1471991554.987, 0, 0, 0
1471991555.987, 0, 0, 0
1471991556.987, 0, 0, 0
1471991557.987, 0, 0, 0
1471991558.987, 0, 0, 0
1471991559.987, 0, 0, 0
1471991560.987, 0, 0, 0
1471991561.987, 0, 0, 0
1471991562.987, 0, 0, 0
1471991563.987, 0, 0, 0
1471991564.987, 0, 0, 0
1471991565.987, 0, 0, 0
1471991566.987, 0, 0, 0
1471991567.987, 0, 0, 0
1471991568.987, 0, 0, 0
1471991569.987, 0, 0, 0
1471991570.987, 0, 0, 0
1471991571.987, 0, 0, 0
1471991572.987, 0, 0, 0
1471991573.988, 0, 0, 0
1471991574.986, 0, 0, 0
1471991575.986, 0, 0, 0
1471991576.986, 0, 0, 0
1471991577.986, 0, 0, 0
1471991578.986, 0, 0, 0
1471991579.986, 0, 0, 0
1471991580.986, 0, 0, 0
1471991581.986, 0, 0, 0
1471991582.986, 0, 0, 0
1471991583.986, 0, 0, 0
1471991584.986, 0, 0, 0
1471991585.986, 0, 0, 0
1471991586.986, 0, 0, 0
1471991587.986, 0, 0, 0
1471991588.989, 0, 0, 0
1471991589.986, 0, 0, 0
1471991590.986, 0, 0, 0
1471991591.986, 0, 0, 0
1471991592.986, 0, 0, 0
1471991593.986, 0, 0, 0
1471991594.986, 0, 0, 0
1471991595.986, 0, 0, 0
1471991596.986, 0, 0, 0
1471991597.986, 0, 0, 0
1471991598.986, 0, 0, 0
1471991599.986, 0, 0, 0
1471991600.986, 0, 0, 0
1471991601.986, 0, 0, 0
1471991602.986, 0, 0, 0
1471991603.986, 0, 0, 0
1471991604.986, 0, 0, 0
1471991605.986, 0, 0, 0
1471991606.986, 0, 0, 0
1471991607.986, 0, 0, 0
1471991608.986, 0, 0, 0
1471991609.986, 0, 0, 0
1471991610.986, 0, 0, 0
1471991611.986, 0, 0, 0
1471991612.986, 0, 0, 0
1471991613.986, 0, 0, 0
1471991614.986, 0, 0, 0
1471991615.986, 0, 0, 0
1471991616.986, 0, 0, 0
1471991617.986, 0, 0, 0
1471991618.986, 0, 0, 0
1471991619.986, 0, 0, 0
1471991620.986, 0, 0, 0
1471991621.986, 0, 0, 0
1471991622.986, 0, 0, 0
1471991623.986, 0, 0, 0
1471991624.986, 0, 0, 0
1471991625.986, 0, 0, 0
1471991626.986, 0, 0, 0
1471991627.986, 0, 0, 0
1471991628.986, 0, 0, 0
1471991629.986, 0, 0, 0
1471991630.986, 0, 0, 0
1471991631.986, 0, 0, 0
1471991632.986, 0, 0, 0
1471991633.986, 0, 0, 0
1471991634.986, 0, 0, 0
1471991635.986, 0, 0, 0
1471991636.987, 0, 0, 0
1471991637.985, 0, 0, 0
1471991638.985, 0, 0, 0
1471991639.985, 0, 0, 0
1471991640.985, 0, 0, 0
1471991641.985, 0, 0, 0
1471991642.985, 0, 0, 0
1471991643.985, 0, 0, 0
1471991644.985, 0, 0, 0
1471991645.985, 0, 0, 0
1471991646.985, 0, 0, 0
1471991647.985, 0, 0, 0
1471991648.985, 0, 0, 0
1471991649.985, 0, 0, 0
1471991650.985, 0, 0, 0
1471991651.985, 0, 0, 0
1471991652.985, 0, 0, 0
1471991653.985, 0, 0, 0
1471991654.985, 0, 0, 0
1471991655.985, 0, 0, 0
1471991656.985, 0, 0, 0
1471991657.986, 0, 0, 0
1471991658.986, 0, 0, 0
1471991659.986, 0, 0, 0
1471991660.986, 0, 0, 0
1471991661.986, 0, 0, 0
1471991662.986, 0, 0, 0
1471991663.986, 0, 0, 0
1471991664.986, 0, 0, 0
1471991665.986, 0, 0, 0
1471991666.986, 0, 0, 0
1471991667.986, 0, 0, 0
1471991668.986, 0, 0, 0
1471991669.986, 0, 0, 0
1471991670.986, 0, 0, 0
1471991671.986, 0, 0, 0
1471991672.986, 0, 0, 0
1471991673.986, 0, 0, 0
1471991674.986, 0, 0, 0
1471991675.986, 0, 0, 0
1471991676.986, 0, 0, 0
1471991677.986, 0, 0, 0
1471991678.986, 0, 0, 0
1471991679.986, 0, 0, 0
1471991680.986, 0, 0, 0
1471991681.987, 0, 0, 0
1471991682.986, 0, 0, 0
1471991683.986, 0, 0, 0
1471991684.986, 0, 0, 0
1471991685.986, 0, 0, 0
1471991686.986, 0, 0, 0
1471991687.986, 0, 0, 0
1471991688.986, 0, 0, 0
1471991689.986, 0, 0, 0
1471991690.986, 0, 0, 0
1471991691.986, 0, 0, 0
1471991692.986, 0, 0, 0
1471991693.986, 0, 0, 0
1471991694.986, 0, 0, 0
1471991695.986, 0, 0, 0
1471991696.986, 0, 0, 0
1471991697.986, 0, 0, 0
1471991698.986, 0, 0, 0
1471991699.986, 0, 0, 0
1471991700.986, 0, 0, 0
1471991701.986, 0, 0, 0
1471991702.986, 0, 0, 0
1471991703.987, 0, 0, 0
1471991704.986, 0, 0, 0
1471991705.986, 0, 0, 0
1471991706.986, 0, 0, 0
1471991707.986, 0, 0, 0
1471991708.986, 0, 0, 0
1471991709.986, 0, 0, 0
1471991710.986, 0, 0, 0
1471991711.986, 0, 0, 0
1471991712.986, 0, 0, 0
1471991713.986, 0, 0, 0
1471991714.986, 0, 0, 0
1471991715.986, 0, 0, 0
1471991716.986, 0, 0, 0
1471991717.986, 0, 0, 0
1471991718.986, 0, 0, 0
1471991719.986, 0, 0, 0
1471991720.986, 0, 0, 0
1471991721.986, 0, 0, 0
1471991722.986, 0, 0, 0
1471991723.986, 0, 0, 0
1471991724.986, 0, 0, 0
1471991725.986, 0, 0, 0
1471991726.986, 0, 0, 0
1471991727.986, 0, 0, 0
1471991728.986, 0, 0, 0
1471991729.986, 0, 0, 0
1471991730.986, 0, 0, 0
1471991731.986, 0, 0, 0
1471991732.986, 0, 0, 0
1471991733.986, 0, 0, 0
1471991734.986, 0, 0, 0
1471991735.986, 0, 0, 0
1471991736.986, 0, 0, 0
1471991737.986, 0, 0, 0
1471991738.986, 0, 0, 0
1471991739.986, 0, 0, 0
1471991740.986, 0, 0, 0
1471991741.986, 0, 0, 0
1471991742.986, 0, 0, 0
1471991743.986, 0, 0, 0
1471991744.986, 0, 0, 0
1471991745.986, 0, 0, 0
1471991746.986, 0, 0, 0
1471991747.986, 0, 0, 0
1471991748.986, 0, 0, 0
1471991749.986, 0, 0, 0
1471991750.986, 0, 0, 0
1471991751.986, 0, 0, 0
1471991752.986, 0, 0, 0
1471991753.986, 0, 0, 0
1471991754.986, 0, 0, 0
1471991755.986, 0, 0, 0
1471991756.986, 0, 0, 0
1471991757.986, 0, 0, 0
1471991758.986, 0, 0, 0
1471991759.986, 0, 0, 0
1471991760.986, 0, 0, 0
1471991761.986, 0, 0, 0
1471991762.986, 0, 0, 0
1471991763.986, 0, 0, 0
1471991764.986, 0, 0, 0
1471991765.986, 0, 0, 0
1471991766.986, 0, 0, 0
1471991767.986, 0, 0, 0
1471991768.986, 0, 0, 0
1471991769.986, 0, 0, 0
1471991770.986, 0, 0, 0
1471991771.986, 0, 0, 0
1471991772.986, 0, 0, 0
1471991773.986, 0, 0, 0
1471991774.986, 0, 0, 0
1471991775.986, 0, 0, 0
1471991776.986, 0, 0, 0
1471991777.986, 0, 0, 0
1471991778.986, 0, 0, 0
1471991779.986, 0, 0, 0
1471991780.986, 0, 0, 0
1471991781.986, 0, 0, 0
1471991782.986, 0, 0, 0
1471991783.986, 0, 0, 0
1471991784.986, 0, 0, 0
1471991785.986, 0, 0, 0
1471991786.986, 0, 0, 0
1471991787.986, 0, 0, 0
1471991788.986, 0, 0, 0
1471991789.986, 0, 0, 0
1471991790.988, 0, 0, 0
1471991791.986, 0, 0, 0
1471991792.986, 0, 0, 0
1471991793.986, 0, 0, 0
1471991794.986, 0, 0, 0
1471991795.986, 0, 0, 0
1471991796.986, 0, 0, 0
1471991797.986, 0, 0, 0
1471991798.986, 0, 0, 0
1471991799.986, 0, 0, 0
1471991800.986, 0, 0, 0
1471991801.986, 0, 0, 0
1471991802.986, 0, 0, 0
1471991803.986, 0, 0, 0
1471991804.986, 0, 0, 0
1471991805.986, 0, 0, 0
1471991806.986, 0, 0, 0
1471991807.986, 0, 0, 0
1471991808.986, 0, 0, 0
1471991809.986, 0, 0, 0
1471991810.986, 0, 0, 0
1471991811.986, 0, 0, 0
1471991812.986, 0, 0, 0
1471991813.987, 0, 0, 0
1471991814.986, 0, 0, 0
1471991815.986, 0, 0, 0
1471991816.986, 0, 0, 0
1471991817.986, 0, 0, 0
1471991818.986, 0, 0, 0
1471991819.986, 0, 0, 0
1471991820.986, 0, 0, 0
1471991821.986, 0, 0, 0
1471991822.986, 0, 0, 0
1471991823.986, 0, 0, 0
1471991824.986, 0, 0, 0
1471991825.986, 0, 0, 0
1471991826.986, 0, 0, 0
1471991827.986, 0, 0, 0
1471991828.986, 0, 0, 0
1471991829.988, 0, 0, 0
1471991830.986, 0, 0, 0
1471991831.986, 0, 0, 0
1471991832.986, 0, 0, 0
1471991833.986, 0, 0, 0
1471991834.986, 0, 0, 0
1471991835.986, 0, 0, 0
1471991836.986, 0, 0, 0
1471991837.986, 0, 0, 0
1471991838.986, 0, 0, 0
1471991839.986, 0, 0, 0
1471991840.986, 0, 0, 0
1471991841.986, 0, 0, 0
1471991842.986, 0, 0, 0
1471991843.986, 0, 0, 0
1471991844.986, 0, 0, 0
1471991845.986, 0, 0, 0
1471991846.986, 0, 0, 0
1471991847.986, 0, 0, 0
1471991848.986, 0, 0, 0
1471991849.986, 0, 0, 0
1471991850.986, 0, 0, 0
1471991851.987, 0, 0, 0
1471991852.988, 0, 0, 0
1471991853.986, 0, 0, 0
1471991854.986, 0, 0, 0
1471991855.986, 0, 0, 0
1471991856.986, 0, 0, 0
1471991857.986, 0, 0, 0
1471991858.986, 0, 0, 0
1471991859.986, 0, 0, 0
1471991860.986, 0, 0, 0
1471991861.986, 0, 0, 0
1471991862.986, 0, 0, 0
1471991863.986, 0, 0, 0
1471991864.986, 0, 0, 0
1471991865.986, 0, 0, 0
1471991866.986, 0, 0, 0
1471991867.986, 0, 0, 0
1471991868.986, 0, 0, 0
1471991869.986, 0, 0, 0
1471991870.986, 0, 0, 0
1471991871.986, 0, 0, 0
1471991872.986, 0, 0, 0
1471991873.986, 0, 0, 0
1471991874.987, 0, 0, 0
1471991875.986, 0, 0, 0
1471991876.986, 0, 0, 0
1471991877.986, 0, 0, 0
1471991878.986, 0, 0, 0
1471991879.986, 0, 0, 0
1471991880.986, 0, 0, 0
1471991881.986, 0, 0, 0
1471991882.986, 0, 0, 0
1471991883.986, 0, 0, 0
1471991884.986, 0, 0, 0
1471991885.986, 0, 0, 0
1471991886.986, 0, 0, 0
1471991887.986, 0, 0, 0
1471991888.986, 0, 0, 0
1471991889.986, 0, 0, 0
1471991890.986, 0, 0, 0
1471991891.986, 0, 0, 0
1471991892.986, 0, 0, 0
1471991893.986, 0, 0, 0
1471991894.986, 0, 0, 0
1471991895.986, 0, 0, 0
1471991896.986, 0, 0, 0
1471991897.986, 0, 0, 0
1471991898.986, 0, 0, 0
1471991899.986, 0, 0, 0
1471991900.986, 0, 0, 0
1471991901.986, 0, 0, 0
1471991902.986, 0, 0, 0
1471991903.986, 0, 0, 0
1471991904.986, 0, 0, 0
1471991905.986, 0, 0, 0
1471991906.986, 0, 0, 0
1471991907.986, 0, 0, 0
1471991908.986, 0, 0, 0
1471991909.986, 0, 0, 0
1471991910.986, 0, 0, 0
1471991911.986, 0, 0, 0
1471991912.986, 0, 0, 0
1471991913.986, 0, 0, 0
1471991914.986, 0, 0, 0
1471991915.986, 0, 0, 0
1471991916.986, 0, 0, 0
1471991917.986, 0, 0, 0
1471991918.986, 0, 0, 0
1471991919.986, 0, 0, 0
1471991920.986, 0, 0, 0
1471991921.986, 0, 0, 0
1471991922.987, 0, 0, 0
1471991923.986, 0, 0, 0
1471991924.986, 0, 0, 0
1471991925.986, 0, 0, 0
1471991926.986, 0, 0, 0
1471991927.986, 0, 0, 0
1471991928.986, 0, 0, 0
1471991929.986, 0, 0, 0
1471991930.986, 0, 0, 0
1471991931.986, 0, 0, 0
1471991932.986, 0, 0, 0
1471991933.986, 0, 0, 0
1471991934.986, 0, 0, 0
1471991935.986, 0, 0, 0
1471991936.986, 0, 0, 0
1471991937.986, 0, 0, 0
1471991938.986, 0, 0, 0
1471991939.986, 0, 0, 0
1471991940.986, 0, 0, 0
1471991941.986, 0, 0, 0
1471991942.986, 0, 0, 0
1471991943.988, 0, 0, 0
1471991944.986, 0, 0, 0
1471991945.986, 0, 0, 0
1471991946.986, 0, 0, 0
1471991947.986, 0, 0, 0
1471991948.986, 0, 0, 0
1471991949.986, 0, 0, 0
1471991950.986, 0, 0, 0
1471991951.986, 0, 0, 0
1471991952.986, 0, 0, 0
1471991953.986, 0, 0, 0
1471991954.986, 0, 0, 0
1471991955.986, 0, 0, 0
1471991956.986, 0, 0, 0
1471991957.986, 0, 0, 0
1471991958.986, 0, 0, 0
1471991959.986, 0, 0, 0
1471991960.986, 0, 0, 0
1471991961.986, 0, 0, 0
1471991962.986, 0, 0, 0
1471991963.986, 0, 0, 0
1471991964.986, 0, 0, 0
1471991965.986, 0, 0, 0
1471991966.987, 0, 0, 0
1471991967.985, 0, 0, 0
1471991968.985, 0, 0, 0
1471991969.985, 0, 0, 0
1471991970.985, 0, 0, 0
1471991971.985, 0, 0, 0
1471991972.985, 0, 0, 0
1471991973.985, 0, 0, 0
1471991974.985, 0, 0, 0
1471991975.985, 0, 0, 0
1471991976.985, 0, 0, 0
1471991977.985, 0, 0, 0
1471991978.985, 0, 0, 0
1471991979.985, 0, 0, 0
1471991980.985, 0, 0, 0
1471991981.985, 0, 0, 0
1471991982.985, 0, 0, 0
1471991983.985, 0, 0, 0
1471991984.985, 0, 0, 0
1471991985.985, 0, 0, 0
1471991986.985, 0, 0, 0
1471991987.985, 0, 0, 0
1471991988.985, 0, 0, 0
1471991989.985, 0, 0, 0
1471991990.988, 0, 0, 0
1471991991.985, 0, 0, 0
1471991992.985, 0, 0, 0
1471991993.985, 0, 0, 0
1471991994.985, 0, 0, 0
1471991995.985, 0, 0, 0
1471991996.985, 0, 0, 0
1471991997.985, 0, 0, 0
1471991998.985, 0, 0, 0
1471991999.985, 0, 0, 0
1471992000.985, 0, 0, 0
1471992001.985, 0, 0, 0
1471992002.985, 0, 0, 0
1471992003.985, 0, 0, 0
1471992004.985, 0, 0, 0
1471992005.985, 0, 0, 0
1471992006.985, 0, 0, 0
1471992007.985, 0, 0, 0
1471992008.985, 0, 0, 0
1471992009.985, 0, 0, 0
1471992010.985, 0, 0, 0
1471992011.985, 0, 0, 0
1471992012.988, 0, 0, 0
1471992013.985, 0, 0, 0
1471992014.985, 0, 0, 0
1471992015.985, 0, 0, 0
1471992016.985, 0, 0, 0
1471992017.985, 0, 0, 0
1471992018.985, 0, 0, 0
1471992019.985, 0, 0, 0
1471992020.985, 0, 0, 0
1471992021.985, 0, 0, 0
1471992022.985, 0, 0, 0
1471992023.985, 0, 0, 0
1471992024.985, 0, 0, 0
1471992025.985, 0, 0, 0
1471992026.985, 0, 0, 0
1471992027.985, 0, 0, 0
1471992028.985, 0, 0, 0
1471992029.985, 0, 0, 0
1471992030.985, 0, 0, 0
1471992031.985, 0, 0, 0
1471992032.985, 0, 0, 0
1471992033.985, 0, 0, 0
1471992034.985, 0, 0, 0
1471992035.985, 0, 0, 0
1471992036.985, 0, 0, 0
1471992037.985, 0, 0, 0
1471992038.985, 0, 0, 0
1471992039.985, 0, 0, 0
1471992040.985, 0, 0, 0
1471992041.985, 0, 0, 0
1471992042.985, 0, 0, 0
1471992043.985, 0, 0, 0
1471992044.985, 0, 0, 0
1471992045.985, 0, 0, 0
1471992046.985, 0, 0, 0
1471992047.985, 0, 0, 0
1471992048.985, 0, 0, 0
1471992049.985, 0, 0, 0
1471992050.985, 0, 0, 0
1471992051.985, 0, 0, 0
1471992052.985, 0, 0, 0
1471992053.985, 0, 0, 0
1471992054.985, 0, 0, 0
1471992055.985, 0, 0, 0
1471992056.985, 0, 0, 0
1471992057.985, 0, 0, 0
1471992058.986, 0, 0, 0
1471992059.985, 0, 0, 0
1471992060.985, 0, 0, 0
1471992061.986, 0, 0, 0
1471992062.986, 0, 0, 0
1471992063.986, 0, 0, 0
1471992064.986, 0, 0, 0
1471992065.986, 0, 0, 0
1471992066.986, 0, 0, 0
1471992067.986, 0, 0, 0
1471992068.986, 0, 0, 0
1471992069.986, 0, 0, 0
1471992070.986, 0, 0, 0
1471992071.986, 0, 0, 0
1471992072.986, 0, 0, 0
1471992073.986, 0, 0, 0
1471992074.986, 0, 0, 0
1471992075.986, 0, 0, 0
1471992076.986, 0, 0, 0
1471992077.986, 0, 0, 0
1471992078.986, 0, 0, 0
1471992079.986, 0, 0, 0
1471992080.986, 0, 0, 0
1471992081.988, 0, 0, 0
1471992082.985, 0, 0, 0
1471992083.985, 0, 0, 0
1471992084.985, 0, 0, 0
1471992085.985, 0, 0, 0
1471992086.985, 0, 0, 0
1471992087.985, 0, 0, 0
1471992088.985, 0, 0, 0
1471992089.985, 0, 0, 0
1471992090.985, 0, 0, 0
1471992091.985, 0, 0, 0
1471992092.985, 0, 0, 0
1471992093.985, 0, 0, 0
1471992094.985, 0, 0, 0
1471992095.985, 0, 0, 0
1471992096.985, 0, 0, 0
1471992097.985, 0, 0, 0
1471992098.985, 0, 0, 0
1471992099.985, 0, 0, 0
1471992100.985, 0, 0, 0
1471992101.985, 0, 0, 0
1471992102.985, 0, 0, 0
1471992103.985, 0, 0, 0
1471992104.986, 0, 0, 0
1471992105.985, 0, 0, 0
1471992106.985, 0, 0, 0
1471992107.985, 0, 0, 0
1471992108.985, 0, 0, 0
1471992109.985, 0, 0, 0
1471992110.985, 0, 0, 0
1471992111.985, 0, 0, 0
1471992112.985, 0, 0, 0
1471992113.985, 0, 0, 0
1471992114.985, 0, 0, 0
1471992115.985, 0, 0, 0
1471992116.985, 0, 0, 0
1471992117.985, 0, 0, 0
1471992118.985, 0, 0, 0
1471992119.985, 0, 0, 0
1471992120.985, 0, 0, 0
1471992121.985, 0, 0, 0
1471992122.985, 0, 0, 0
1471992123.985, 0, 0, 0
1471992124.985, 0, 0, 0
1471992125.985, 0, 0, 0
1471992126.985, 0, 0, 0
1471992127.985, 0, 0, 0
1471992128.985, 0, 0, 0
1471992129.985, 0, 0, 0
1471992130.985, 0, 0, 0
1471992131.985, 0, 0, 0
1471992132.985, 0, 0, 0
1471992133.985, 0, 0, 0
1471992134.985, 0, 0, 0
1471992135.985, 0, 0, 0
1471992136.985, 0, 0, 0
1471992137.985, 0, 0, 0
1471992138.985, 0, 0, 0
1471992139.987, 0, 0, 0
1471992140.985, 0, 0, 0
1471992141.985, 0, 0, 0
1471992142.985, 0, 0, 0
1471992143.985, 0, 0, 0
1471992144.985, 0, 0, 0
1471992145.985, 0, 0, 0
1471992146.985, 0, 0, 0
1471992147.985, 0, 0, 0
1471992148.985, 0, 0, 0
1471992149.985, 0, 0, 0
1471992150.985, 0, 0, 0
1471992151.985, 0, 0, 0
1471992152.985, 0, 0, 0
1471992153.985, 0, 0, 0
1471992154.985, 0, 0, 0
1471992155.985, 0, 0, 0
1471992156.985, 0, 0, 0
1471992157.985, 0, 0, 0
1471992158.985, 0, 0, 0
1471992159.985, 0, 0, 0
1471992160.985, 0, 0, 0
1471992161.985, 0, 0, 0
1471992162.985, 0, 0, 0
1471992163.985, 0, 0, 0
1471992164.985, 0, 0, 0
1471992165.985, 0, 0, 0
1471992166.985, 0, 0, 0
1471992167.985, 0, 0, 0
1471992168.985, 0, 0, 0
1471992169.985, 0, 0, 0
1471992170.985, 0, 0, 0
1471992171.985, 0, 0, 0
1471992172.985, 0, 0, 0
1471992173.985, 0, 0, 0
1471992174.985, 0, 0, 0
1471992175.985, 0, 0, 0
1471992176.985, 0, 0, 0
1471992177.985, 0, 0, 0
1471992178.985, 0, 0, 0
1471992179.985, 0, 0, 0
1471992180.985, 0, 0, 0
1471992181.985, 0, 0, 0
1471992182.985, 0, 0, 0
1471992183.989, 0, 0, 0
1471992184.989, 0, 0, 0
1471992185.986, 0, 0, 0
1471992186.986, 0, 0, 0
1471992187.986, 0, 0, 0
1471992188.986, 0, 0, 0
1471992189.986, 0, 0, 0
1471992190.986, 0, 0, 0
1471992191.986, 0, 0, 0
1471992192.986, 0, 0, 0
1471992193.986, 0, 0, 0
1471992194.986, 0, 0, 0
1471992195.986, 0, 0, 0
1471992196.986, 0, 0, 0
1471992197.986, 0, 0, 0
1471992198.986, 0, 0, 0
1471992199.986, 0, 0, 0
1471992200.986, 0, 0, 0
1471992201.986, 0, 0, 0
1471992202.986, 0, 0, 0
1471992203.986, 0, 0, 0
1471992204.986, 0, 0, 0
1471992205.986, 0, 0, 0
1471992206.986, 0, 0, 0
1471992207.988, 0, 0, 0
1471992208.986, 0, 0, 0
1471992209.986, 0, 0, 0
1471992210.986, 0, 0, 0
1471992211.986, 0, 0, 0
1471992212.986, 0, 0, 0
1471992213.986, 0, 0, 0
1471992214.986, 0, 0, 0
1471992215.986, 0, 0, 0
1471992216.986, 0, 0, 0
1471992217.986, 0, 0, 0
1471992218.986, 0, 0, 0
1471992219.986, 0, 0, 0
1471992220.986, 0, 0, 0
1471992221.986, 0, 0, 0
1471992222.986, 0, 0, 0
1471992223.986, 0, 0, 0
1471992224.986, 0, 0, 0
1471992225.986, 0, 0, 0
1471992226.986, 0, 0, 0
1471992227.986, 0, 0, 0
1471992228.986, 0, 0, 0
1471992229.986, 0, 0, 0
1471992230.986, 0, 0, 0
1471992231.987, 0, 0, 0
1471992232.986, 0, 0, 0
