1471688953.98, 0, 0, 0
1471688954.98, 0, 0, 0
1471688955.98, 0, 0, 0
1471688956.98, 0, 0, 0
1471688957.98, 0, 0, 0
1471688958.98, 0, 0, 0
1471688959.98, 0, 0, 0
1471688960.98, 0, 0, 0
1471688961.98, 0, 0, 0
1471688962.98, 0, 0, 0
1471688963.98, 0, 0, 0
1471688964.98, 0, 0, 0
1471688965.98, 0, 0, 0
1471688966.98, 0, 0, 0
1471688967.98, 0, 0, 0
1471688968.98, 0, 0, 0
1471688969.98, 0, 0, 0
1471688970.98, 0, 0, 0
1471688971.98, 0, 0, 0
1471688972.98, 0, 0, 0
1471688973.98, 0, 0, 0
1471688974.98, 0, 0, 0
1471688975.98, 0, 0, 0
1471688976.98, 0, 0, 0
1471688977.98, 0, 0, 0
1471688978.98, 0, 0, 0
1471688979.98, 0, 0, 0
1471688980.98, 0, 0, 0
1471688981.98, 0, 0, 0
1471688982.98, 0, 0, 0
1471688983.98, 0, 0, 0
1471688984.98, 0, 0, 0
1471688985.98, 0, 0, 0
1471688986.98, 0, 0, 0
1471688987.98, 0, 0, 0
1471688988.98, 0, 0, 0
1471688989.981, 0, 0, 0
1471688990.98, 0, 0, 0
1471688991.98, 0, 0, 0
1471688992.98, 0, 0, 0
1471688993.98, 0, 0, 0
1471688994.98, 0, 0, 0
1471688995.98, 0, 0, 0
1471688996.98, 0, 0, 0
1471688997.98, 0, 0, 0
1471688998.98, 0, 0, 0
1471688999.98, 0, 0, 0
1471689000.98, 0, 0, 0
1471689001.98, 0, 0, 0
1471689002.98, 0, 0, 0
1471689003.98, 0, 0, 0
1471689004.98, 0, 0, 0
1471689005.98, 0, 0, 0
1471689006.98, 0, 0, 0
1471689007.98, 0, 0, 0
1471689008.98, 0, 0, 0
1471689009.98, 0, 0, 0
1471689010.98, 0, 0, 0
1471689011.98, 0, 0, 0
1471689012.98, 0, 0, 0
1471689013.98, 0, 0, 0
1471689014.98, 0, 0, 0
1471689015.98, 0, 0, 0
1471689016.98, 0, 0, 0
1471689017.98, 0, 0, 0
1471689018.98, 0, 0, 0
1471689019.98, 0, 0, 0
1471689020.98, 0, 0, 0
1471689021.98, 0, 0, 0
1471689022.98, 0, 0, 0
1471689023.98, 0, 0, 0
1471689024.98, 0, 0, 0
1471689025.98, 0, 0, 0
1471689026.98, 0, 0, 0
1471689027.98, 0, 0, 0
1471689028.98, 0, 0, 0
1471689029.98, 0, 0, 0
1471689030.98, 0, 0, 0
1471689031.98, 0, 0, 0
1471689032.98, 0, 0, 0
1471689033.98, 0, 0, 0
1471689034.98, 0, 0, 0
1471689035.98, 0, 0, 0
1471689036.98, 0, 0, 0
1471689037.98, 0, 0, 0
1471689038.98, 0, 0, 0
1471689039.98, 0, 0, 0
1471689040.98, 0, 0, 0
1471689041.98, 0, 0, 0
1471689042.98, 0, 0, 0
1471689043.98, 0, 0, 0
1471689044.98, 0, 0, 0
1471689045.98, 0, 0, 0
1471689046.98, 0, 0, 0
1471689047.981, 0, 0, 0
1471689048.98, 0, 0, 0
1471689049.98, 0, 0, 0
1471689050.98, 0, 0, 0
1471689051.98, 0, 0, 0
1471689052.98, 0, 0, 0
1471689053.98, 0, 0, 0
1471689054.98, 0, 0, 0
1471689055.98, 0, 0, 0
1471689056.98, 0, 0, 0
1471689057.98, 0, 0, 0
1471689058.98, 0, 0, 0
1471689059.98, 0, 0, 0
1471689060.98, 0, 0, 0
1471689061.98, 0, 0, 0
1471689062.98, 0, 0, 0
1471689063.98, 0, 0, 0
1471689064.981, 0, 0, 0
1471689065.98, 0, 0, 0
1471689066.98, 0, 0, 0
1471689067.98, 0, 0, 0
1471689068.98, 0, 0, 0
1471689069.98, 0, 0, 0
1471689070.98, 0, 0, 0
1471689071.98, 0, 0, 0
1471689072.98, 0, 0, 0
1471689073.98, 0, 0, 0
1471689074.98, 0, 0, 0
1471689075.98, 0, 0, 0
1471689076.98, 0, 0, 0
1471689077.98, 0, 0, 0
1471689078.98, 0, 0, 0
1471689079.98, 0, 0, 0
1471689080.98, 0, 0, 0
1471689081.98, 0, 0, 0
1471689082.98, 0, 0, 0
1471689083.98, 0, 0, 0
1471689084.98, 0, 0, 0
1471689085.98, 0, 0, 0
1471689086.98, 0, 0, 0
1471689087.98, 0, 0, 0
1471689088.98, 0, 0, 0
1471689089.98, 0, 0, 0
1471689090.98, 0, 0, 0
1471689091.98, 0, 0, 0
1471689092.98, 0, 0, 0
1471689093.98, 0, 0, 0
1471689094.98, 0, 0, 0
1471689095.981, 0, 0, 0
1471689096.98, 0, 0, 0
1471689097.98, 0, 0, 0
1471689098.98, 0, 0, 0
1471689099.98, 0, 0, 0
1471689100.98, 0, 0, 0
1471689101.98, 0, 0, 0
1471689102.98, 0, 0, 0
1471689103.98, 0, 0, 0
1471689104.98, 0, 0, 0
1471689105.98, 0, 0, 0
1471689106.98, 0, 0, 0
1471689107.98, 0, 0, 0
1471689108.98, 0, 0, 0
1471689109.98, 0, 0, 0
1471689110.98, 0, 0, 0
1471689111.98, 0, 0, 0
1471689112.98, 0, 0, 0
1471689113.98, 0, 0, 0
1471689114.98, 0, 0, 0
1471689115.98, 0, 0, 0
1471689116.98, 0, 0, 0
1471689117.98, 0, 0, 0
1471689118.98, 0, 0, 0
1471689119.98, 0, 0, 0
1471689120.98, 0, 0, 0
1471689121.98, 0, 0, 0
1471689122.98, 0, 0, 0
1471689123.98, 0, 0, 0
1471689124.98, 0, 0, 0
1471689125.98, 0, 0, 0
1471689126.98, 0, 0, 0
1471689127.98, 0, 0, 0
1471689128.98, 0, 0, 0
1471689129.98, 0, 0, 0
1471689130.98, 0, 0, 0
1471689131.98, 0, 0, 0
1471689132.98, 0, 0, 0
1471689133.98, 0, 0, 0
1471689134.98, 0, 0, 0
1471689135.98, 0, 0, 0
1471689136.98, 0, 0, 0
1471689137.98, 0, 0, 0
1471689138.98, 0, 0, 0
1471689139.98, 0, 0, 0
1471689140.98, 0, 0, 0
1471689141.98, 0, 0, 0
1471689142.98, 0, 0, 0
1471689143.98, 0, 0, 0
1471689144.98, 0, 0, 0
1471689145.98, 0, 0, 0
1471689146.98, 0, 0, 0
1471689147.98, 0, 0, 0
1471689148.98, 0, 0, 0
1471689149.98, 0, 0, 0
1471689150.98, 0, 0, 0
1471689151.98, 0, 0, 0
1471689152.98, 0, 0, 0
1471689153.98, 0, 0, 0
1471689154.98, 0, 0, 0
1471689155.98, 0, 0, 0
1471689156.98, 0, 0, 0
1471689157.98, 0, 0, 0
1471689158.98, 0, 0, 0
1471689159.98, 0, 0, 0
1471689160.98, 0, 0, 0
1471689161.98, 0, 0, 0
1471689162.98, 0, 0, 0
1471689163.98, 0, 0, 0
1471689164.98, 0, 0, 0
1471689165.98, 0, 0, 0
1471689166.98, 0, 0, 0
1471689167.98, 0, 0, 0
1471689168.98, 0, 0, 0
1471689169.98, 0, 0, 0
1471689170.98, 0, 0, 0
1471689171.98, 0, 0, 0
1471689172.98, 0, 0, 0
1471689173.98, 0, 0, 0
1471689174.98, 0, 0, 0
1471689175.98, 0, 0, 0
1471689176.98, 0, 0, 0
1471689177.98, 0, 0, 0
1471689178.98, 0, 0, 0
1471689179.98, 0, 0, 0
1471689180.98, 0, 0, 0
1471689181.98, 0, 0, 0
1471689182.98, 0, 0, 0
1471689183.98, 0, 0, 0
1471689184.98, 0, 0, 0
1471689185.98, 0, 0, 0
1471689186.98, 0, 0, 0
1471689187.98, 0, 0, 0
1471689188.98, 0, 0, 0
1471689189.981, 0, 0, 0
1471689190.98, 0, 0, 0
1471689191.98, 0, 0, 0
1471689192.98, 0, 0, 0
1471689193.98, 0, 0, 0
1471689194.98, 0, 0, 0
1471689195.98, 0, 0, 0
1471689196.98, 0, 0, 0
1471689197.98, 0, 0, 0
1471689198.98, 0, 0, 0
1471689199.98, 0, 0, 0
1471689200.98, 0, 0, 0
1471689201.98, 0, 0, 0
1471689202.98, 0, 0, 0
1471689203.98, 0, 0, 0
1471689204.98, 0, 0, 0
1471689205.98, 0, 0, 0
1471689206.98, 0, 0, 0
1471689207.98, 0, 0, 0
1471689208.98, 0, 0, 0
1471689209.98, 0, 0, 0
1471689210.98, 0, 0, 0
1471689211.98, 0, 0, 0
1471689212.98, 0, 0, 0
1471689213.98, 0, 0, 0
1471689214.982, 0, 0, 0
1471689215.98, 0, 0, 0
1471689216.98, 0, 0, 0
1471689217.98, 0, 0, 0
1471689218.98, 0, 0, 0
1471689219.98, 0, 0, 0
1471689220.98, 0, 0, 0
1471689221.98, 0, 0, 0
1471689222.98, 0, 0, 0
1471689223.98, 0, 0, 0
1471689224.98, 0, 0, 0
1471689225.98, 0, 0, 0
1471689226.98, 0, 0, 0
1471689227.98, 0, 0, 0
1471689228.98, 0, 0, 0
1471689229.98, 0, 0, 0
1471689230.98, 0, 0, 0
1471689231.98, 0, 0, 0
1471689232.98, 0, 0, 0
1471689233.98, 0, 0, 0
1471689234.98, 0, 0, 0
1471689235.98, 0, 0, 0
1471689236.98, 0, 0, 0
1471689237.983, 0, 0, 0
1471689238.98, 0, 0, 0
1471689239.98, 0, 0, 0
1471689240.98, 0, 0, 0
1471689241.98, 0, 0, 0
1471689242.98, 0, 0, 0
1471689243.98, 0, 0, 0
1471689244.98, 0, 0, 0
1471689245.98, 0, 0, 0
1471689246.98, 0, 0, 0
1471689247.98, 0, 0, 0
1471689248.98, 0, 0, 0
1471689249.98, 0, 0, 0
1471689250.98, 0, 0, 0
1471689251.98, 0, 0, 0
1471689252.98, 0, 0, 0
1471689253.98, 0, 0, 0
1471689254.98, 0, 0, 0
1471689255.98, 0, 0, 0
1471689256.98, 0, 0, 0
1471689257.98, 0, 0, 0
1471689258.98, 0, 0, 0
1471689259.98, 0, 0, 0
1471689260.98, 0, 0, 0
1471689261.98, 0, 0, 0
1471689262.98, 0, 0, 0
1471689263.98, 0, 0, 0
1471689264.98, 0, 0, 0
1471689265.98, 0, 0, 0
1471689266.98, 0, 0, 0
1471689267.98, 0, 0, 0
1471689268.98, 0, 0, 0
1471689269.98, 0, 0, 0
1471689270.98, 0, 0, 0
1471689271.98, 0, 0, 0
1471689272.98, 0, 0, 0
1471689273.98, 0, 0, 0
1471689274.98, 0, 0, 0
1471689275.98, 0, 0, 0
1471689276.98, 0, 0, 0
1471689277.98, 0, 0, 0
1471689278.98, 0, 0, 0
1471689279.98, 0, 0, 0
1471689280.981, 0, 0, 0
1471689281.98, 0, 0, 0
1471689282.98, 0, 0, 0
1471689283.98, 0, 0, 0
1471689284.98, 0, 0, 0
1471689285.98, 0, 0, 0
1471689286.98, 0, 0, 0
1471689287.98, 0, 0, 0
1471689288.98, 0, 0, 0
1471689289.98, 0, 0, 0
1471689290.98, 0, 0, 0
1471689291.98, 0, 0, 0
1471689292.98, 0, 0, 0
1471689293.98, 0, 0, 0
1471689294.98, 0, 0, 0
1471689295.98, 0, 0, 0
1471689296.98, 0, 0, 0
1471689297.98, 0, 0, 0
1471689298.98, 0, 0, 0
1471689299.98, 0, 0, 0
1471689300.98, 0, 0, 0
1471689301.98, 0, 0, 0
1471689302.981, 0, 0, 0
1471689303.98, 0, 0, 0
1471689304.98, 0, 0, 0
1471689305.98, 0, 0, 0
1471689306.98, 0, 0, 0
1471689307.98, 0, 0, 0
1471689308.98, 0, 0, 0
1471689309.98, 0, 0, 0
1471689310.98, 0, 0, 0
1471689311.98, 0, 0, 0
1471689312.98, 0, 0, 0
1471689313.98, 0, 0, 0
1471689314.98, 0, 0, 0
1471689315.98, 0, 0, 0
1471689316.98, 0, 0, 0
1471689317.98, 0, 0, 0
1471689318.98, 0, 0, 0
1471689319.98, 0, 0, 0
1471689320.98, 0, 0, 0
1471689321.98, 0, 0, 0
1471689322.98, 0, 0, 0
1471689323.98, 0, 0, 0
1471689324.982, 0, 0, 0
1471689325.98, 0, 0, 0
1471689326.98, 0, 0, 0
1471689327.98, 0, 0, 0
1471689328.98, 0, 0, 0
1471689329.98, 0, 0, 0
1471689330.98, 0, 0, 0
1471689331.98, 0, 0, 0
1471689332.98, 0, 0, 0
1471689333.98, 0, 0, 0
1471689334.98, 0, 0, 0
1471689335.98, 0, 0, 0
1471689336.98, 0, 0, 0
1471689337.98, 0, 0, 0
1471689338.98, 0, 0, 0
1471689339.98, 0, 0, 0
1471689340.98, 0, 0, 0
1471689341.98, 0, 0, 0
1471689342.98, 0, 0, 0
1471689343.98, 0, 0, 0
1471689344.98, 0, 0, 0
1471689345.98, 0, 0, 0
1471689346.98, 0, 0, 0
1471689347.98, 0, 0, 0
1471689348.981, 0, 0, 0
1471689349.979, 0, 0, 0
1471689350.979, 0, 0, 0
1471689351.979, 0, 0, 0
1471689352.979, 0, 0, 0
1471689353.979, 0, 0, 0
1471689354.979, 0, 0, 0
1471689355.979, 0, 0, 0
1471689356.979, 0, 0, 0
1471689357.979, 0, 0, 0
1471689358.979, 0, 0, 0
1471689359.979, 0, 0, 0
1471689360.979, 0, 0, 0
1471689361.979, 0, 0, 0
1471689362.979, 0, 0, 0
1471689363.979, 0, 0, 0
1471689364.979, 0, 0, 0
1471689365.979, 0, 0, 0
1471689366.979, 0, 0, 0
1471689367.979, 0, 0, 0
1471689368.98, 0, 0, 0
1471689369.978, 0, 0, 0
1471689370.978, 0, 0, 0
1471689371.978, 0, 0, 0
1471689372.978, 0, 0, 0
1471689373.978, 0, 0, 0
1471689374.978, 0, 0, 0
1471689375.978, 0, 0, 0
1471689376.978, 0, 0, 0
1471689377.978, 0, 0, 0
1471689378.978, 0, 0, 0
1471689379.978, 0, 0, 0
1471689380.978, 0, 0, 0
1471689381.978, 0, 0, 0
1471689382.978, 0, 0, 0
1471689383.978, 0, 0, 0
1471689384.978, 0, 0, 0
1471689385.978, 0, 0, 0
1471689386.978, 0, 0, 0
1471689387.978, 0, 0, 0
1471689388.978, 0, 0, 0
1471689389.978, 0, 0, 0
1471689390.978, 0, 0, 0
1471689391.978, 0, 0, 0
1471689392.978, 0, 0, 0
1471689393.978, 0, 0, 0
1471689394.978, 0, 0, 0
1471689395.978, 0, 0, 0
1471689396.978, 0, 0, 0
1471689397.978, 0, 0, 0
1471689398.978, 0, 0, 0
1471689399.978, 0, 0, 0
1471689400.978, 0, 0, 0
1471689401.978, 0, 0, 0
1471689402.978, 0, 0, 0
1471689403.978, 0, 0, 0
1471689404.978, 0, 0, 0
1471689405.978, 0, 0, 0
1471689406.978, 0, 0, 0
1471689407.978, 0, 0, 0
1471689408.978, 0, 0, 0
1471689409.978, 0, 0, 0
1471689410.978, 0, 0, 0
1471689411.978, 0, 0, 0
1471689412.978, 0, 0, 0
1471689413.978, 0, 0, 0
1471689414.978, 0, 0, 0
1471689415.978, 0, 0, 0
1471689416.979, 0, 0, 0
1471689417.978, 0, 0, 0
1471689418.978, 0, 0, 0
1471689419.978, 0, 0, 0
1471689420.978, 0, 0, 0
1471689421.978, 0, 0, 0
1471689422.978, 0, 0, 0
1471689423.978, 0, 0, 0
1471689424.978, 0, 0, 0
1471689425.978, 0, 0, 0
1471689426.978, 0, 0, 0
1471689427.978, 0, 0, 0
1471689428.978, 0, 0, 0
1471689429.978, 0, 0, 0
1471689430.978, 0, 0, 0
1471689431.978, 0, 0, 0
1471689432.978, 0, 0, 0
1471689433.978, 0, 0, 0
1471689434.978, 0, 0, 0
1471689435.978, 0, 0, 0
1471689436.978, 0, 0, 0
1471689437.978, 0, 0, 0
1471689438.978, 0, 0, 0
1471689439.978, 0, 0, 0
1471689440.978, 0, 0, 0
1471689441.978, 0, 0, 0
1471689442.978, 0, 0, 0
1471689443.978, 0, 0, 0
1471689444.978, 0, 0, 0
1471689445.978, 0, 0, 0
1471689446.978, 0, 0, 0
1471689447.978, 0, 0, 0
1471689448.978, 0, 0, 0
1471689449.978, 0, 0, 0
1471689450.978, 0, 0, 0
1471689451.978, 0, 0, 0
1471689452.978, 0, 0, 0
1471689453.978, 0, 0, 0
1471689454.978, 0, 0, 0
1471689455.978, 0, 0, 0
1471689456.978, 0, 0, 0
1471689457.978, 0, 0, 0
1471689458.978, 0, 0, 0
1471689459.978, 0, 0, 0
1471689460.978, 0, 0, 0
1471689461.978, 0, 0, 0
1471689462.978, 0, 0, 0
1471689463.978, 0, 0, 0
1471689464.978, 0, 0, 0
1471689465.978, 0, 0, 0
1471689466.978, 0, 0, 0
1471689467.978, 0, 0, 0
1471689468.978, 0, 0, 0
1471689469.979, 0, 0, 0
1471689470.978, 0, 0, 0
1471689471.978, 0, 0, 0
1471689472.978, 0, 0, 0
1471689473.978, 0, 0, 0
1471689474.978, 0, 0, 0
1471689475.978, 0, 0, 0
1471689476.978, 0, 0, 0
1471689477.978, 0, 0, 0
1471689478.978, 0, 0, 0
1471689479.978, 0, 0, 0
1471689480.978, 0, 0, 0
1471689481.978, 0, 0, 0
1471689482.978, 0, 0, 0
1471689483.978, 0, 0, 0
1471689484.978, 0, 0, 0
1471689485.978, 0, 0, 0
1471689486.978, 0, 0, 0
1471689487.978, 0, 0, 0
1471689488.978, 0, 0, 0
1471689489.978, 0, 0, 0
1471689490.978, 0, 0, 0
1471689491.979, 0, 0, 0
1471689492.981, 0, 0, 0
1471689493.978, 0, 0, 0
1471689494.978, 0, 0, 0
1471689495.978, 0, 0, 0
1471689496.978, 0, 0, 0
1471689497.978, 0, 0, 0
1471689498.978, 0, 0, 0
1471689499.978, 0, 0, 0
1471689500.978, 0, 0, 0
1471689501.978, 0, 0, 0
1471689502.978, 0, 0, 0
1471689503.978, 0, 0, 0
1471689504.978, 0, 0, 0
1471689505.978, 0, 0, 0
1471689506.978, 0, 0, 0
1471689507.978, 0, 0, 0
1471689508.978, 0, 0, 0
1471689509.978, 0, 0, 0
1471689510.978, 0, 0, 0
1471689511.978, 0, 0, 0
1471689512.978, 0, 0, 0
1471689513.978, 0, 0, 0
1471689514.978, 0, 0, 0
1471689515.978, 0, 0, 0
1471689516.978, 0, 0, 0
1471689517.978, 0, 0, 0
1471689518.978, 0, 0, 0
1471689519.978, 0, 0, 0
1471689520.978, 0, 0, 0
1471689521.978, 0, 0, 0
1471689522.978, 0, 0, 0
1471689523.978, 0, 0, 0
1471689524.978, 0, 0, 0
1471689525.978, 0, 0, 0
1471689526.978, 0, 0, 0
1471689527.978, 0, 0, 0
1471689528.978, 0, 0, 0
1471689529.978, 0, 0, 0
1471689530.978, 0, 0, 0
1471689531.978, 0, 0, 0
1471689532.978, 0, 0, 0
1471689533.978, 0, 0, 0
1471689534.978, 0, 0, 0
1471689535.978, 0, 0, 0
1471689536.978, 0, 0, 0
1471689537.978, 0, 0, 0
1471689538.978, 0, 0, 0
1471689539.979, 0, 0, 0
1471689540.981, 0, 0, 0
1471689541.978, 0, 0, 0
1471689542.978, 0, 0, 0
1471689543.978, 0, 0, 0
1471689544.978, 0, 0, 0
1471689545.978, 0, 0, 0
1471689546.978, 0, 0, 0
1471689547.978, 0, 0, 0
1471689548.978, 0, 0, 0
1471689549.978, 0, 0, 0
1471689550.978, 0, 0, 0
1471689551.978, 0, 0, 0
1471689552.978, 0, 0, 0
1471689553.978, 0, 0, 0
1471689554.978, 0, 0, 0
1471689555.978, 0, 0, 0
1471689556.978, 0, 0, 0
1471689557.978, 0, 0, 0
1471689558.978, 0, 0, 0
1471689559.979, 0, 0, 0
1471689560.98, 0, 0, 0
1471689561.978, 0, 0, 0
1471689562.978, 0, 0, 0
1471689563.978, 0, 0, 0
1471689564.978, 0, 0, 0
1471689565.978, 0, 0, 0
1471689566.978, 0, 0, 0
1471689567.978, 0, 0, 0
1471689568.978, 0, 0, 0
1471689569.978, 0, 0, 0
1471689571.978, 0, 0, 0
1471689572.978, 0, 0, 0
1471689573.978, 0, 0, 0
1471689574.978, 0, 0, 0
1471689575.978, 0, 0, 0
1471689576.978, 0, 0, 0
1471689577.978, 0, 0, 0
1471689578.978, 0, 0, 0
1471689579.978, 0, 0, 0
1471689580.978, 0, 0, 0
1471689581.978, 0, 0, 0
1471689582.978, 0, 0, 0
1471689583.978, 0, 0, 0
1471689584.979, 0, 0, 0
1471689585.977, 0, 0, 0
1471689586.977, 0, 0, 0
1471689587.977, 0, 0, 0
1471689588.977, 0, 0, 0
1471689589.977, 0, 0, 0
1471689590.977, 0, 0, 0
1471689591.977, 0, 0, 0
1471689592.977, 0, 0, 0
1471689593.977, 0, 0, 0
1471689594.977, 0, 0, 0
1471689595.977, 0, 0, 0
1471689596.977, 0, 0, 0
1471689597.977, 0, 0, 0
1471689598.977, 0, 0, 0
1471689599.977, 0, 0, 0
1471689600.977, 0, 0, 0
1471689601.977, 0, 0, 0
1471689602.977, 0, 0, 0
1471689603.977, 0, 0, 0
1471689604.977, 0, 0, 0
1471689605.977, 0, 0, 0
1471689606.977, 0, 0, 0
1471689607.977, 0, 0, 0
1471689608.977, 0, 0, 0
1471689609.977, 0, 0, 0
1471689610.977, 0, 0, 0
1471689611.977, 0, 0, 0
1471689612.977, 0, 0, 0
1471689613.977, 0, 0, 0
1471689614.977, 0, 0, 0
1471689615.977, 0, 0, 0
1471689616.977, 0, 0, 0
1471689617.977, 0, 0, 0
1471689618.977, 0, 0, 0
1471689619.977, 0, 0, 0
1471689620.977, 0, 0, 0
1471689621.977, 0, 0, 0
1471689622.977, 0, 0, 0
1471689623.977, 0, 0, 0
1471689624.977, 0, 0, 0
1471689625.977, 0, 0, 0
1471689626.977, 0, 0, 0
1471689627.977, 0, 0, 0
1471689628.977, 0, 0, 0
1471689629.977, 0, 0, 0
1471689630.977, 0, 0, 0
1471689631.977, 0, 0, 0
1471689632.977, 0, 0, 0
1471689633.977, 0, 0, 0
1471689634.977, 0, 0, 0
1471689635.977, 0, 0, 0
1471689636.977, 0, 0, 0
1471689637.977, 0, 0, 0
1471689638.977, 0, 0, 0
1471689639.977, 0, 0, 0
1471689640.977, 0, 0, 0
1471689641.977, 0, 0, 0
1471689642.977, 0, 0, 0
1471689643.977, 0, 0, 0
1471689644.977, 0, 0, 0
1471689645.977, 0, 0, 0
1471689646.977, 0, 0, 0
1471689647.977, 0, 0, 0
1471689648.977, 0, 0, 0
1471689649.977, 0, 0, 0
1471689650.977, 0, 0, 0
1471689651.977, 0, 0, 0
1471689652.977, 0, 0, 0
1471689653.977, 0, 0, 0
1471689654.977, 0, 0, 0
1471689655.977, 0, 0, 0
1471689656.977, 0, 0, 0
1471689657.977, 0, 0, 0
1471689658.977, 0, 0, 0
1471689659.977, 0, 0, 0
1471689660.977, 0, 0, 0
1471689661.977, 0, 0, 0
1471689662.977, 0, 0, 0
1471689663.977, 0, 0, 0
1471689664.977, 0, 0, 0
1471689665.977, 0, 0, 0
1471689666.977, 0, 0, 0
1471689667.977, 0, 0, 0
1471689668.977, 0, 0, 0
1471689669.977, 0, 0, 0
1471689670.977, 0, 0, 0
1471689671.977, 0, 0, 0
1471689672.977, 0, 0, 0
1471689673.977, 0, 0, 0
1471689674.977, 0, 0, 0
1471689675.977, 0, 0, 0
1471689676.978, 0, 0, 0
1471689677.976, 0, 0, 0
1471689678.976, 0, 0, 0
1471689679.976, 0, 0, 0
1471689680.976, 0, 0, 0
1471689681.976, 0, 0, 0
1471689682.976, 0, 0, 0
1471689683.976, 0, 0, 0
1471689684.976, 0, 0, 0
1471689685.976, 0, 0, 0
1471689686.976, 0, 0, 0
1471689687.976, 0, 0, 0
1471689688.976, 0, 0, 0
1471689689.976, 0, 0, 0
1471689690.976, 0, 0, 0
1471689691.976, 0, 0, 0
1471689692.976, 0, 0, 0
1471689693.976, 0, 0, 0
1471689694.976, 0, 0, 0
1471689695.976, 0, 0, 0
1471689696.976, 0, 0, 0
1471689697.976, 0, 0, 0
1471689698.977, 0, 0, 0
1471689699.978, 0, 0, 0
1471689700.975, 0, 0, 0
1471689701.975, 0, 0, 0
1471689702.975, 0, 0, 0
1471689703.975, 0, 0, 0
1471689704.975, 0, 0, 0
1471689705.975, 0, 0, 0
1471689706.975, 0, 0, 0
1471689707.975, 0, 0, 0
1471689708.975, 0, 0, 0
1471689709.975, 0, 0, 0
1471689710.975, 0, 0, 0
1471689711.975, 0, 0, 0
1471689712.975, 0, 0, 0
1471689713.975, 0, 0, 0
1471689714.975, 0, 0, 0
1471689715.975, 0, 0, 0
1471689716.975, 0, 0, 0
1471689717.975, 0, 0, 0
1471689718.975, 0, 0, 0
1471689719.975, 0, 0, 0
1471689720.975, 0, 0, 0
1471689721.975, 0, 0, 0
1471689722.976, 0, 0, 0
1471689723.975, 0, 0, 0
1471689724.975, 0, 0, 0
1471689725.975, 0, 0, 0
1471689726.975, 0, 0, 0
1471689727.975, 0, 0, 0
1471689728.975, 0, 0, 0
1471689729.975, 0, 0, 0
1471689730.975, 0, 0, 0
1471689731.975, 0, 0, 0
1471689732.975, 0, 0, 0
1471689733.975, 0, 0, 0
1471689734.975, 0, 0, 0
1471689735.975, 0, 0, 0
1471689736.975, 0, 0, 0
1471689737.975, 0, 0, 0
1471689738.975, 0, 0, 0
1471689739.975, 0, 0, 0
1471689740.975, 0, 0, 0
1471689741.975, 0, 0, 0
1471689742.975, 0, 0, 0
1471689743.975, 0, 0, 0
1471689744.975, 0, 0, 0
1471689745.975, 0, 0, 0
1471689746.975, 0, 0, 0
1471689747.975, 0, 0, 0
1471689748.975, 0, 0, 0
1471689749.975, 0, 0, 0
1471689750.975, 0, 0, 0
1471689751.975, 0, 0, 0
1471689752.975, 0, 0, 0
1471689753.975, 0, 0, 0
1471689754.975, 0, 0, 0
1471689755.975, 0, 0, 0
1471689756.975, 0, 0, 0
1471689757.975, 0, 0, 0
1471689758.975, 0, 0, 0
1471689759.975, 0, 0, 0
1471689760.975, 0, 0, 0
1471689761.975, 0, 0, 0
1471689762.975, 0, 0, 0
1471689763.975, 0, 0, 0
1471689764.975, 0, 0, 0
1471689765.975, 0, 0, 0
1471689766.975, 0, 0, 0
1471689767.975, 0, 0, 0
1471689768.975, 0, 0, 0
1471689769.975, 0, 0, 0
1471689770.975, 0, 0, 0
1471689771.975, 0, 0, 0
1471689772.975, 0, 0, 0
1471689773.975, 0, 0, 0
1471689774.975, 0, 0, 0
1471689775.975, 0, 0, 0
1471689776.975, 0, 0, 0
1471689777.975, 0, 0, 0
1471689778.975, 0, 0, 0
1471689779.975, 0, 0, 0
1471689780.975, 0, 0, 0
1471689781.975, 0, 0, 0
1471689782.975, 0, 0, 0
1471689783.975, 0, 0, 0
1471689784.975, 0, 0, 0
1471689785.975, 0, 0, 0
1471689786.975, 0, 0, 0
1471689787.975, 0, 0, 0
1471689788.975, 0, 0, 0
1471689789.975, 0, 0, 0
1471689790.975, 0, 0, 0
1471689791.975, 0, 0, 0
1471689792.975, 0, 0, 0
1471689793.975, 0, 0, 0
1471689794.975, 0, 0, 0
1471689795.975, 0, 0, 0
1471689796.975, 0, 0, 0
1471689797.975, 0, 0, 0
1471689798.975, 0, 0, 0
1471689799.975, 0, 0, 0
1471689800.975, 0, 0, 0
1471689801.977, 0, 0, 0
1471689802.975, 0, 0, 0
1471689803.975, 0, 0, 0
1471689804.975, 0, 0, 0
1471689805.975, 0, 0, 0
1471689806.975, 0, 0, 0
1471689807.975, 0, 0, 0
1471689808.975, 0, 0, 0
1471689809.975, 0, 0, 0
1471689810.975, 0, 0, 0
1471689811.975, 0, 0, 0
1471689812.975, 0, 0, 0
1471689813.975, 0, 0, 0
1471689814.975, 0, 0, 0
1471689815.975, 0, 0, 0
1471689816.975, 0, 0, 0
1471689817.975, 0, 0, 0
1471689818.975, 0, 0, 0
1471689819.975, 0, 0, 0
1471689820.975, 0, 0, 0
1471689821.975, 0, 0, 0
1471689822.975, 0, 0, 0
1471689823.975, 0, 0, 0
1471689824.975, 0, 0, 0
1471689825.975, 0, 0, 0
1471689826.975, 0, 0, 0
1471689827.975, 0, 0, 0
1471689828.975, 0, 0, 0
