1471710553.974, 0, 0, 0
1471710554.974, 0, 0, 0
1471710555.974, 0, 0, 0
1471710556.974, 0, 0, 0
1471710557.974, 0, 0, 0
1471710558.974, 0, 0, 0
1471710559.974, 0, 0, 0
1471710560.974, 0, 0, 0
1471710561.974, 0, 0, 0
1471710562.974, 0, 0, 0
1471710563.975, 0, 0, 0
1471710564.973, 0, 0, 0
1471710565.973, 0, 0, 0
1471710566.973, 0, 0, 0
1471710567.973, 0, 0, 0
1471710568.973, 0, 0, 0
1471710569.973, 0, 0, 0
1471710570.973, 0, 0, 0
1471710571.973, 0, 0, 0
1471710572.973, 0, 0, 0
1471710573.973, 0, 0, 0
1471710574.973, 0, 0, 0
1471710575.973, 0, 0, 0
1471710576.973, 0, 0, 0
1471710577.973, 0, 0, 0
1471710578.973, 0, 0, 0
1471710579.973, 0, 0, 0
1471710580.973, 0, 0, 0
1471710581.973, 0, 0, 0
1471710582.973, 0, 0, 0
1471710583.973, 0, 0, 0
1471710584.973, 0, 0, 0
1471710585.973, 0, 0, 0
1471710586.973, 0, 0, 0
1471710587.973, 0, 0, 0
1471710588.973, 0, 0, 0
1471710589.973, 0, 0, 0
1471710590.973, 0, 0, 0
1471710591.973, 0, 0, 0
1471710592.973, 0, 0, 0
1471710593.973, 0, 0, 0
1471710594.973, 0, 0, 0
1471710595.973, 0, 0, 0
1471710596.973, 0, 0, 0
1471710597.973, 0, 0, 0
1471710598.973, 0, 0, 0
1471710599.973, 0, 0, 0
1471710600.973, 0, 0, 0
1471710601.973, 0, 0, 0
1471710602.973, 0, 0, 0
1471710603.973, 0, 0, 0
1471710604.973, 0, 0, 0
1471710605.973, 0, 0, 0
1471710606.973, 0, 0, 0
1471710607.973, 0, 0, 0
1471710608.973, 0, 0, 0
1471710609.973, 0, 0, 0
1471710610.973, 0, 0, 0
1471710611.973, 0, 0, 0
1471710612.973, 0, 0, 0
1471710613.973, 0, 0, 0
1471710614.973, 0, 0, 0
1471710615.974, 0, 0, 0
1471710616.975, 0, 0, 0
1471710617.972, 0, 0, 0
1471710618.972, 0, 0, 0
1471710619.972, 0, 0, 0
1471710620.972, 0, 0, 0
1471710621.972, 0, 0, 0
1471710622.972, 0, 0, 0
1471710623.972, 0, 0, 0
1471710624.972, 0, 0, 0
1471710625.972, 0, 0, 0
1471710626.972, 0, 0, 0
1471710627.972, 0, 0, 0
1471710628.972, 0, 0, 0
1471710629.972, 0, 0, 0
1471710630.972, 0, 0, 0
1471710631.972, 0, 0, 0
1471710632.972, 0, 0, 0
1471710633.972, 0, 0, 0
1471710634.972, 0, 0, 0
1471710635.972, 0, 0, 0
1471710636.972, 0, 0, 0
1471710637.972, 0, 0, 0
1471710638.972, 0, 0, 0
1471710639.972, 0, 0, 0
1471710640.972, 0, 0, 0
1471710641.972, 0, 0, 0
1471710642.972, 0, 0, 0
1471710643.974, 0, 0, 0
1471710644.971, 0, 0, 0
1471710645.971, 0, 0, 0
1471710646.971, 0, 0, 0
1471710647.971, 0, 0, 0
1471710648.971, 0, 0, 0
1471710649.971, 0, 0, 0
1471710650.971, 0, 0, 0
1471710651.971, 0, 0, 0
1471710652.971, 0, 0, 0
1471710653.971, 0, 0, 0
1471710654.971, 0, 0, 0
1471710655.971, 0, 0, 0
1471710656.971, 0, 0, 0
1471710657.971, 0, 0, 0
1471710658.971, 0, 0, 0
1471710659.971, 0, 0, 0
1471710660.971, 0, 0, 0
1471710661.971, 0, 0, 0
1471710662.971, 0, 0, 0
1471710663.971, 0, 0, 0
1471710664.971, 0, 0, 0
1471710665.971, 0, 0, 0
1471710666.974, 0, 0, 0
1471710667.971, 0, 0, 0
1471710668.971, 0, 0, 0
1471710669.971, 0, 0, 0
1471710670.971, 0, 0, 0
1471710671.971, 0, 0, 0
1471710672.971, 0, 0, 0
1471710673.971, 0, 0, 0
1471710674.971, 0, 0, 0
1471710675.971, 0, 0, 0
1471710676.971, 0, 0, 0
1471710677.971, 0, 0, 0
1471710678.971, 0, 0, 0
1471710679.971, 0, 0, 0
1471710680.971, 0, 0, 0
1471710681.971, 0, 0, 0
1471710682.971, 0, 0, 0
1471710683.971, 0, 0, 0
1471710684.971, 0, 0, 0
1471710685.971, 0, 0, 0
1471710686.971, 0, 0, 0
1471710687.971, 0, 0, 0
1471710688.971, 0, 0, 0
1471710689.971, 0, 0, 0
1471710690.971, 0, 0, 0
1471710691.971, 0, 0, 0
1471710692.971, 0, 0, 0
1471710693.973, 0, 0, 0
1471710694.971, 0, 0, 0
1471710695.971, 0, 0, 0
1471710696.971, 0, 0, 0
1471710697.971, 0, 0, 0
1471710698.971, 0, 0, 0
1471710699.971, 0, 0, 0
1471710700.971, 0, 0, 0
1471710701.971, 0, 0, 0
1471710702.971, 0, 0, 0
1471710703.971, 0, 0, 0
1471710704.971, 0, 0, 0
1471710705.971, 0, 0, 0
1471710706.971, 0, 0, 0
1471710707.971, 0, 0, 0
1471710708.971, 0, 0, 0
1471710709.971, 0, 0, 0
1471710710.971, 0, 0, 0
1471710711.971, 0, 0, 0
1471710712.971, 0, 0, 0
1471710713.971, 0, 0, 0
1471710714.971, 0, 0, 0
1471710715.971, 0, 0, 0
1471710716.971, 0, 0, 0
1471710717.971, 0, 0, 0
1471710718.971, 0, 0, 0
1471710719.971, 0, 0, 0
1471710720.971, 0, 0, 0
1471710721.972, 0, 0, 0
1471710722.97, 0, 0, 0
1471710723.97, 0, 0, 0
1471710724.97, 0, 0, 0
1471710725.97, 0, 0, 0
1471710726.97, 0, 0, 0
1471710727.97, 0, 0, 0
1471710728.97, 0, 0, 0
1471710729.97, 0, 0, 0
1471710730.97, 0, 0, 0
1471710731.97, 0, 0, 0
1471710732.97, 0, 0, 0
1471710733.97, 0, 0, 0
1471710734.97, 0, 0, 0
1471710735.97, 0, 0, 0
1471710736.97, 0, 0, 0
1471710737.97, 0, 0, 0
1471710738.97, 0, 0, 0
1471710739.97, 0, 0, 0
1471710740.97, 0, 0, 0
1471710741.97, 0, 0, 0
1471710742.97, 0, 0, 0
1471710743.97, 0, 0, 0
1471710744.97, 0, 0, 0
1471710745.972, 0, 0, 0
1471710746.97, 0, 0, 0
1471710747.97, 0, 0, 0
1471710748.97, 0, 0, 0
1471710749.97, 0, 0, 0
1471710750.97, 0, 0, 0
1471710751.97, 0, 0, 0
1471710752.97, 0, 0, 0
1471710753.97, 0, 0, 0
1471710754.97, 0, 0, 0
1471710755.97, 0, 0, 0
1471710756.97, 0, 0, 0
1471710757.97, 0, 0, 0
1471710758.97, 0, 0, 0
1471710759.97, 0, 0, 0
1471710760.97, 0, 0, 0
1471710761.97, 0, 0, 0
1471710762.97, 0, 0, 0
1471710763.97, 0, 0, 0
1471710764.97, 0, 0, 0
1471710765.97, 0, 0, 0
1471710766.97, 0, 0, 0
1471710767.97, 0, 0, 0
1471710768.97, 0, 0, 0
1471710769.97, 0, 0, 0
1471710770.97, 0, 0, 0
1471710771.97, 0, 0, 0
1471710772.971, 0, 0, 0
1471710773.972, 0, 0, 0
1471710774.97, 0, 0, 0
1471710775.97, 0, 0, 0
1471710776.97, 0, 0, 0
1471710777.97, 0, 0, 0
1471710778.97, 0, 0, 0
1471710779.97, 0, 0, 0
1471710780.97, 0, 0, 0
1471710781.97, 0, 0, 0
1471710782.97, 0, 0, 0
1471710783.97, 0, 0, 0
1471710784.97, 0, 0, 0
1471710785.97, 0, 0, 0
1471710786.97, 0, 0, 0
1471710787.97, 0, 0, 0
1471710788.97, 0, 0, 0
1471710789.97, 0, 0, 0
1471710790.97, 0, 0, 0
1471710791.97, 0, 0, 0
1471710792.97, 0, 0, 0
1471710793.97, 0, 0, 0
1471710794.97, 0, 0, 0
1471710795.97, 0, 0, 0
1471710796.971, 0, 0, 0
1471710797.97, 0, 0, 0
1471710798.97, 0, 0, 0
1471710799.97, 0, 0, 0
1471710800.97, 0, 0, 0
1471710801.97, 0, 0, 0
1471710802.97, 0, 0, 0
1471710803.97, 0, 0, 0
1471710804.97, 0, 0, 0
1471710805.97, 0, 0, 0
1471710806.97, 0, 0, 0
1471710807.97, 0, 0, 0
1471710808.97, 0, 0, 0
1471710809.97, 0, 0, 0
1471710810.97, 0, 0, 0
1471710811.97, 0, 0, 0
1471710812.97, 0, 0, 0
1471710813.97, 0, 0, 0
1471710814.97, 0, 0, 0
1471710815.97, 0, 0, 0
1471710816.97, 0, 0, 0
1471710817.97, 0, 0, 0
1471710818.97, 0, 0, 0
1471710819.97, 0, 0, 0
1471710820.97, 0, 0, 0
1471710821.97, 0, 0, 0
1471710822.97, 0, 0, 0
1471710823.97, 0, 0, 0
1471710824.971, 0, 0, 0
1471710825.969, 0, 0, 0
1471710826.969, 0, 0, 0
1471710827.969, 0, 0, 0
1471710828.969, 0, 0, 0
1471710829.969, 0, 0, 0
1471710830.969, 0, 0, 0
1471710831.969, 0, 0, 0
1471710832.969, 0, 0, 0
1471710833.969, 0, 0, 0
1471710834.969, 0, 0, 0
1471710835.969, 0, 0, 0
1471710836.969, 0, 0, 0
1471710837.969, 0, 0, 0
1471710838.969, 0, 0, 0
1471710839.969, 0, 0, 0
1471710840.969, 0, 0, 0
1471710841.969, 0, 0, 0
1471710842.969, 0, 0, 0
1471710843.969, 0, 0, 0
1471710844.969, 0, 0, 0
1471710845.971, 0, 0, 0
1471710846.969, 0, 0, 0
1471710847.969, 0, 0, 0
1471710848.969, 0, 0, 0
1471710849.969, 0, 0, 0
1471710850.969, 0, 0, 0
1471710851.969, 0, 0, 0
1471710852.969, 0, 0, 0
1471710853.969, 0, 0, 0
1471710854.969, 0, 0, 0
1471710855.969, 0, 0, 0
1471710856.969, 0, 0, 0
1471710857.969, 0, 0, 0
1471710858.969, 0, 0, 0
1471710859.969, 0, 0, 0
1471710860.969, 0, 0, 0
1471710861.969, 0, 0, 0
1471710862.969, 0, 0, 0
1471710863.969, 0, 0, 0
1471710864.969, 0, 0, 0
1471710865.969, 0, 0, 0
1471710866.969, 0, 0, 0
1471710867.969, 0, 0, 0
1471710868.969, 0, 0, 0
1471710869.969, 0, 0, 0
1471710870.969, 0, 0, 0
1471710871.969, 0, 0, 0
1471710872.969, 0, 0, 0
1471710873.969, 0, 0, 0
1471710874.969, 0, 0, 0
1471710875.969, 0, 0, 0
1471710876.969, 0, 0, 0
1471710877.969, 0, 0, 0
1471710878.969, 0, 0, 0
1471710879.969, 0, 0, 0
1471710880.969, 0, 0, 0
1471710881.969, 0, 0, 0
1471710882.969, 0, 0, 0
1471710883.969, 0, 0, 0
1471710884.969, 0, 0, 0
1471710885.969, 0, 0, 0
1471710886.969, 0, 0, 0
1471710887.969, 0, 0, 0
1471710888.969, 0, 0, 0
1471710889.969, 0, 0, 0
1471710890.969, 0, 0, 0
1471710891.969, 0, 0, 0
1471710892.969, 0, 0, 0
1471710893.969, 0, 0, 0
1471710894.969, 0, 0, 0
1471710895.969, 0, 0, 0
1471710896.969, 0, 0, 0
1471710897.97, 0, 0, 0
1471710898.969, 0, 0, 0
1471710899.969, 0, 0, 0
1471710900.969, 0, 0, 0
1471710901.969, 0, 0, 0
1471710902.969, 0, 0, 0
1471710903.969, 0, 0, 0
1471710904.969, 0, 0, 0
1471710905.969, 0, 0, 0
1471710906.969, 0, 0, 0
1471710907.969, 0, 0, 0
1471710908.969, 0, 0, 0
1471710909.969, 0, 0, 0
1471710910.969, 0, 0, 0
1471710911.969, 0, 0, 0
1471710912.969, 0, 0, 0
1471710913.969, 0, 0, 0
1471710914.969, 0, 0, 0
1471710915.969, 0, 0, 0
1471710916.969, 0, 0, 0
1471710917.969, 0, 0, 0
1471710918.969, 0, 0, 0
1471710919.969, 0, 0, 0
1471710920.969, 0, 0, 0
1471710921.969, 0, 0, 0
1471710922.969, 0, 0, 0
1471710923.969, 0, 0, 0
1471710924.969, 0, 0, 0
1471710925.969, 0, 0, 0
1471710926.969, 0, 0, 0
1471710927.969, 0, 0, 0
1471710928.969, 0, 0, 0
1471710929.969, 0, 0, 0
1471710930.969, 0, 0, 0
1471710931.969, 0, 0, 0
1471710932.969, 0, 0, 0
1471710933.969, 0, 0, 0
1471710934.969, 0, 0, 0
1471710935.969, 0, 0, 0
1471710936.969, 0, 0, 0
1471710937.969, 0, 0, 0
1471710938.969, 0, 0, 0
1471710939.969, 0, 0, 0
1471710940.969, 0, 0, 0
1471710941.969, 0, 0, 0
1471710942.969, 0, 0, 0
1471710943.969, 0, 0, 0
1471710944.969, 0, 0, 0
1471710945.969, 0, 0, 0
1471710946.969, 0, 0, 0
1471710947.969, 0, 0, 0
1471710948.971, 0, 0, 0
1471710949.969, 0, 0, 0
1471710950.969, 0, 0, 0
1471710951.969, 0, 0, 0
1471710952.969, 0, 0, 0
1471710953.969, 0, 0, 0
1471710954.969, 0, 0, 0
1471710955.969, 0, 0, 0
1471710956.969, 0, 0, 0
1471710957.969, 0, 0, 0
1471710958.969, 0, 0, 0
1471710959.969, 0, 0, 0
1471710960.969, 0, 0, 0
1471710961.969, 0, 0, 0
1471710962.969, 0, 0, 0
1471710963.969, 0, 0, 0
1471710964.969, 0, 0, 0
1471710965.969, 0, 0, 0
1471710966.969, 0, 0, 0
1471710967.969, 0, 0, 0
1471710968.969, 0, 0, 0
1471710969.969, 0, 0, 0
1471710970.969, 0, 0, 0
1471710971.969, 0, 0, 0
1471710972.969, 0, 0, 0
1471710973.969, 0, 0, 0
1471710974.969, 0, 0, 0
1471710975.969, 0, 0, 0
1471710976.969, 0, 0, 0
1471710977.969, 0, 0, 0
1471710978.969, 0, 0, 0
1471710979.969, 0, 0, 0
1471710980.969, 0, 0, 0
1471710981.969, 0, 0, 0
1471710982.969, 0, 0, 0
1471710983.969, 0, 0, 0
1471710984.969, 0, 0, 0
1471710985.969, 0, 0, 0
1471710986.969, 0, 0, 0
1471710987.969, 0, 0, 0
1471710988.969, 0, 0, 0
1471710989.971, 0, 0, 0
1471710990.969, 0, 0, 0
1471710991.969, 0, 0, 0
1471710992.969, 0, 0, 0
1471710993.969, 0, 0, 0
1471710994.969, 0, 0, 0
1471710995.969, 0, 0, 0
1471710996.969, 0, 0, 0
1471710997.969, 0, 0, 0
1471710998.969, 0, 0, 0
1471710999.969, 0, 0, 0
1471711000.969, 0, 0, 0
1471711001.969, 0, 0, 0
1471711002.969, 0, 0, 0
1471711003.969, 0, 0, 0
1471711004.969, 0, 0, 0
1471711005.969, 0, 0, 0
1471711006.969, 0, 0, 0
1471711007.969, 0, 0, 0
1471711008.969, 0, 0, 0
1471711009.969, 0, 0, 0
1471711010.969, 0, 0, 0
1471711011.969, 0, 0, 0
1471711012.969, 0, 0, 0
1471711013.969, 0, 0, 0
1471711014.969, 0, 0, 0
1471711015.97, 0, 0, 0
1471711016.969, 0, 0, 0
1471711017.969, 0, 0, 0
1471711018.969, 0, 0, 0
1471711019.969, 0, 0, 0
1471711020.969, 0, 0, 0
1471711021.969, 0, 0, 0
1471711022.969, 0, 0, 0
1471711023.969, 0, 0, 0
1471711024.969, 0, 0, 0
1471711025.969, 0, 0, 0
1471711026.969, 0, 0, 0
1471711027.969, 0, 0, 0
1471711028.969, 0, 0, 0
1471711029.969, 0, 0, 0
1471711030.969, 0, 0, 0
1471711031.969, 0, 0, 0
1471711032.969, 0, 0, 0
1471711033.969, 0, 0, 0
1471711034.969, 0, 0, 0
1471711035.969, 0, 0, 0
1471711036.969, 0, 0, 0
1471711037.969, 0, 0, 0
1471711038.969, 0, 0, 0
1471711039.969, 0, 0, 0
1471711040.969, 0, 0, 0
1471711041.969, 0, 0, 0
1471711042.969, 0, 0, 0
1471711043.969, 0, 0, 0
1471711044.969, 0, 0, 0
1471711045.969, 0, 0, 0
1471711046.969, 0, 0, 0
1471711047.969, 0, 0, 0
1471711048.969, 0, 0, 0
1471711049.969, 0, 0, 0
1471711050.969, 0, 0, 0
1471711051.969, 0, 0, 0
1471711052.969, 0, 0, 0
1471711053.969, 0, 0, 0
1471711054.969, 0, 0, 0
1471711055.969, 0, 0, 0
1471711056.969, 0, 0, 0
1471711057.969, 0, 0, 0
1471711058.969, 0, 0, 0
1471711059.969, 0, 0, 0
1471711060.969, 0, 0, 0
1471711061.969, 0, 0, 0
1471711062.969, 0, 0, 0
1471711063.969, 0, 0, 0
1471711064.969, 0, 0, 0
1471711065.971, 0, 0, 0
1471711066.969, 0, 0, 0
1471711067.969, 0, 0, 0
1471711068.969, 0, 0, 0
1471711069.969, 0, 0, 0
1471711070.969, 0, 0, 0
1471711071.969, 0, 0, 0
1471711072.969, 0, 0, 0
1471711073.969, 0, 0, 0
1471711074.969, 0, 0, 0
1471711075.969, 0, 0, 0
1471711076.969, 0, 0, 0
1471711077.969, 0, 0, 0
1471711078.969, 0, 0, 0
1471711079.969, 0, 0, 0
1471711080.969, 0, 0, 0
1471711081.969, 0, 0, 0
1471711082.969, 0, 0, 0
1471711083.969, 0, 0, 0
1471711084.969, 0, 0, 0
1471711085.969, 0, 0, 0
1471711086.969, 0, 0, 0
1471711087.969, 0, 0, 0
1471711088.969, 0, 0, 0
1471711089.969, 0, 0, 0
1471711090.969, 0, 0, 0
1471711091.969, 0, 0, 0
1471711092.969, 0, 0, 0
1471711093.969, 0, 0, 0
1471711094.969, 0, 0, 0
1471711095.969, 0, 0, 0
1471711096.969, 0, 0, 0
1471711097.969, 0, 0, 0
1471711098.969, 0, 0, 0
1471711099.969, 0, 0, 0
1471711100.969, 0, 0, 0
1471711101.969, 0, 0, 0
1471711102.969, 0, 0, 0
1471711103.969, 0, 0, 0
1471711104.969, 0, 0, 0
1471711105.969, 0, 0, 0
1471711106.969, 0, 0, 0
1471711107.969, 0, 0, 0
1471711108.969, 0, 0, 0
1471711109.969, 0, 0, 0
1471711110.969, 0, 0, 0
1471711111.969, 0, 0, 0
1471711112.969, 0, 0, 0
1471711113.969, 0, 0, 0
1471711114.969, 0, 0, 0
1471711115.97, 0, 0, 0
1471711116.969, 0, 0, 0
1471711117.969, 0, 0, 0
1471711118.969, 0, 0, 0
1471711119.969, 0, 0, 0
1471711120.969, 0, 0, 0
1471711121.969, 0, 0, 0
1471711122.969, 0, 0, 0
1471711123.969, 0, 0, 0
1471711124.969, 0, 0, 0
1471711125.969, 0, 0, 0
1471711126.969, 0, 0, 0
1471711127.969, 0, 0, 0
1471711128.969, 0, 0, 0
1471711129.969, 0, 0, 0
1471711130.969, 0, 0, 0
1471711131.969, 0, 0, 0
1471711132.969, 0, 0, 0
1471711133.969, 0, 0, 0
1471711134.969, 0, 0, 0
1471711135.969, 0, 0, 0
1471711136.969, 0, 0, 0
1471711137.969, 0, 0, 0
1471711138.969, 0, 0, 0
1471711139.969, 0, 0, 0
1471711140.969, 0, 0, 0
1471711141.969, 0, 0, 0
1471711142.969, 0, 0, 0
1471711143.972, 0, 0, 0
1471711144.969, 0, 0, 0
1471711145.969, 0, 0, 0
1471711146.969, 0, 0, 0
1471711147.969, 0, 0, 0
1471711148.969, 0, 0, 0
1471711149.969, 0, 0, 0
1471711150.969, 0, 0, 0
1471711151.969, 0, 0, 0
1471711152.969, 0, 0, 0
1471711153.969, 0, 0, 0
1471711154.969, 0, 0, 0
1471711155.969, 0, 0, 0
1471711156.969, 0, 0, 0
1471711157.969, 0, 0, 0
1471711158.969, 0, 0, 0
1471711159.969, 0, 0, 0
1471711160.969, 0, 0, 0
1471711161.969, 0, 0, 0
1471711162.969, 0, 0, 0
1471711163.969, 0, 0, 0
1471711164.969, 0, 0, 0
1471711165.969, 0, 0, 0
1471711166.969, 0, 0, 0
1471711167.969, 0, 0, 0
1471711168.969, 0, 0, 0
1471711169.969, 0, 0, 0
1471711170.969, 0, 0, 0
1471711171.969, 0, 0, 0
1471711172.969, 0, 0, 0
1471711173.969, 0, 0, 0
1471711174.969, 0, 0, 0
1471711175.969, 0, 0, 0
1471711176.969, 0, 0, 0
1471711177.969, 0, 0, 0
1471711178.969, 0, 0, 0
1471711179.969, 0, 0, 0
1471711180.969, 0, 0, 0
1471711181.969, 0, 0, 0
1471711182.969, 0, 0, 0
1471711183.969, 0, 0, 0
1471711184.969, 0, 0, 0
1471711185.969, 0, 0, 0
1471711186.969, 0, 0, 0
1471711187.969, 0, 0, 0
1471711188.969, 0, 0, 0
1471711189.969, 0, 0, 0
1471711190.969, 0, 0, 0
1471711191.969, 0, 0, 0
1471711192.969, 0, 0, 0
1471711193.969, 0, 0, 0
1471711194.969, 0, 0, 0
1471711195.969, 0, 0, 0
1471711196.969, 0, 0, 0
1471711197.969, 0, 0, 0
1471711198.969, 0, 0, 0
1471711199.969, 0, 0, 0
1471711200.969, 0, 0, 0
1471711201.969, 0, 0, 0
1471711202.969, 0, 0, 0
1471711203.969, 0, 0, 0
1471711204.969, 0, 0, 0
1471711205.969, 0, 0, 0
1471711206.969, 0, 0, 0
1471711207.969, 0, 0, 0
1471711208.969, 0, 0, 0
1471711209.969, 0, 0, 0
1471711210.969, 0, 0, 0
1471711211.969, 0, 0, 0
1471711212.969, 0, 0, 0
1471711213.969, 0, 0, 0
1471711214.969, 0, 0, 0
1471711215.97, 0, 0, 0
1471711216.971, 0, 0, 0
1471711217.969, 0, 0, 0
1471711218.969, 0, 0, 0
1471711219.969, 0, 0, 0
1471711220.969, 0, 0, 0
1471711221.969, 0, 0, 0
1471711222.969, 0, 0, 0
1471711223.969, 0, 0, 0
1471711224.969, 0, 0, 0
1471711225.969, 0, 0, 0
1471711226.969, 0, 0, 0
1471711227.969, 0, 0, 0
1471711228.969, 0, 0, 0
1471711229.969, 0, 0, 0
1471711230.969, 0, 0, 0
1471711231.969, 0, 0, 0
1471711232.969, 0, 0, 0
1471711233.969, 0, 0, 0
1471711234.969, 0, 0, 0
1471711235.969, 0, 0, 0
1471711236.969, 0, 0, 0
1471711237.969, 0, 0, 0
1471711238.969, 0, 0, 0
1471711239.969, 0, 0, 0
1471711240.969, 0, 0, 0
1471711241.969, 0, 0, 0
1471711242.969, 0, 0, 0
1471711243.972, 0, 0, 0
1471711244.969, 0, 0, 0
1471711245.969, 0, 0, 0
1471711246.969, 0, 0, 0
1471711247.969, 0, 0, 0
1471711248.969, 0, 0, 0
1471711249.969, 0, 0, 0
1471711250.969, 0, 0, 0
1471711251.969, 0, 0, 0
1471711252.969, 0, 0, 0
1471711253.969, 0, 0, 0
1471711254.969, 0, 0, 0
1471711255.969, 0, 0, 0
1471711256.969, 0, 0, 0
1471711257.969, 0, 0, 0
1471711258.969, 0, 0, 0
1471711259.969, 0, 0, 0
1471711260.969, 0, 0, 0
1471711261.969, 0, 0, 0
1471711262.969, 0, 0, 0
1471711263.969, 0, 0, 0
1471711264.969, 0, 0, 0
1471711265.969, 0, 0, 0
1471711266.969, 0, 0, 0
1471711267.971, 0, 0, 0
1471711268.968, 0, 0, 0
1471711269.968, 0, 0, 0
1471711270.968, 0, 0, 0
1471711271.968, 0, 0, 0
1471711272.968, 0, 0, 0
1471711273.968, 0, 0, 0
1471711274.968, 0, 0, 0
1471711275.968, 0, 0, 0
1471711276.968, 0, 0, 0
1471711277.968, 0, 0, 0
1471711278.968, 0, 0, 0
1471711279.968, 0, 0, 0
1471711280.968, 0, 0, 0
1471711281.968, 0, 0, 0
1471711282.968, 0, 0, 0
1471711283.968, 0, 0, 0
1471711284.968, 0, 0, 0
1471711285.968, 0, 0, 0
1471711286.968, 0, 0, 0
1471711287.968, 0, 0, 0
1471711288.968, 0, 0, 0
1471711289.968, 0, 0, 0
1471711290.968, 0, 0, 0
1471711291.968, 0, 0, 0
1471711292.968, 0, 0, 0
1471711293.968, 0, 0, 0
1471711294.968, 0, 0, 0
1471711295.968, 0, 0, 0
1471711296.968, 0, 0, 0
1471711297.968, 0, 0, 0
1471711298.968, 0, 0, 0
1471711299.968, 0, 0, 0
1471711300.968, 0, 0, 0
1471711301.968, 0, 0, 0
1471711302.968, 0, 0, 0
1471711303.968, 0, 0, 0
1471711304.968, 0, 0, 0
1471711305.968, 0, 0, 0
1471711306.968, 0, 0, 0
1471711307.968, 0, 0, 0
1471711308.968, 0, 0, 0
1471711309.968, 0, 0, 0
1471711310.968, 0, 0, 0
1471711311.968, 0, 0, 0
1471711312.968, 0, 0, 0
1471711313.968, 0, 0, 0
1471711314.968, 0, 0, 0
1471711315.968, 0, 0, 0
1471711316.968, 0, 0, 0
1471711317.968, 0, 0, 0
1471711318.968, 0, 0, 0
1471711319.969, 0, 0, 0
1471711320.967, 0, 0, 0
1471711321.967, 0, 0, 0
1471711322.967, 0, 0, 0
1471711323.967, 0, 0, 0
1471711324.967, 0, 0, 0
1471711325.967, 0, 0, 0
1471711326.967, 0, 0, 0
1471711327.967, 0, 0, 0
1471711328.967, 0, 0, 0
1471711329.967, 0, 0, 0
1471711330.967, 0, 0, 0
1471711331.967, 0, 0, 0
1471711332.967, 0, 0, 0
1471711333.967, 0, 0, 0
1471711334.967, 0, 0, 0
1471711335.967, 0, 0, 0
1471711336.967, 0, 0, 0
1471711337.967, 0, 0, 0
1471711338.967, 0, 0, 0
1471711339.967, 0, 0, 0
1471711340.967, 0, 0, 0
1471711341.967, 0, 0, 0
1471711342.968, 0, 0, 0
1471711343.967, 0, 0, 0
1471711344.967, 0, 0, 0
1471711345.967, 0, 0, 0
1471711346.967, 0, 0, 0
1471711347.967, 0, 0, 0
1471711348.967, 0, 0, 0
1471711349.967, 0, 0, 0
1471711350.967, 0, 0, 0
1471711351.967, 0, 0, 0
1471711352.967, 0, 0, 0
1471711353.967, 0, 0, 0
1471711354.967, 0, 0, 0
1471711355.967, 0, 0, 0
1471711356.967, 0, 0, 0
1471711357.967, 0, 0, 0
1471711358.967, 0, 0, 0
1471711359.967, 0, 0, 0
1471711360.967, 0, 0, 0
1471711361.967, 0, 0, 0
1471711362.967, 0, 0, 0
1471711363.967, 0, 0, 0
1471711364.967, 0, 0, 0
1471711365.967, 0, 0, 0
1471711366.967, 0, 0, 0
1471711367.967, 0, 0, 0
1471711368.967, 0, 0, 0
1471711369.967, 0, 0, 0
1471711370.967, 0, 0, 0
1471711371.967, 0, 0, 0
1471711372.967, 0, 0, 0
1471711373.967, 0, 0, 0
1471711374.967, 0, 0, 0
1471711375.967, 0, 0, 0
1471711376.967, 0, 0, 0
1471711377.967, 0, 0, 0
1471711378.967, 0, 0, 0
1471711379.967, 0, 0, 0
1471711380.967, 0, 0, 0
1471711381.967, 0, 0, 0
1471711382.967, 0, 0, 0
1471711383.967, 0, 0, 0
1471711384.967, 0, 0, 0
1471711385.967, 0, 0, 0
1471711386.967, 0, 0, 0
1471711387.967, 0, 0, 0
1471711388.967, 0, 0, 0
1471711389.967, 0, 0, 0
1471711390.967, 0, 0, 0
1471711391.967, 0, 0, 0
1471711392.967, 0, 0, 0
1471711393.967, 0, 0, 0
1471711394.967, 0, 0, 0
1471711395.967, 0, 0, 0
1471711396.967, 0, 0, 0
1471711397.967, 0, 0, 0
1471711398.967, 0, 0, 0
1471711399.967, 0, 0, 0
1471711400.967, 0, 0, 0
1471711401.967, 0, 0, 0
1471711402.967, 0, 0, 0
1471711403.967, 0, 0, 0
1471711404.967, 0, 0, 0
1471711405.967, 0, 0, 0
1471711406.967, 0, 0, 0
1471711407.967, 0, 0, 0
1471711408.97, 0, 0, 0
1471711409.967, 0, 0, 0
1471711410.967, 0, 0, 0
1471711411.967, 0, 0, 0
1471711412.967, 0, 0, 0
1471711413.967, 0, 0, 0
1471711414.967, 0, 0, 0
1471711415.967, 0, 0, 0
1471711416.967, 0, 0, 0
1471711417.967, 0, 0, 0
1471711418.967, 0, 0, 0
1471711419.967, 0, 0, 0
1471711420.967, 0, 0, 0
1471711421.967, 0, 0, 0
1471711422.967, 0, 0, 0
1471711423.967, 0, 0, 0
1471711424.967, 0, 0, 0
1471711425.967, 0, 0, 0
1471711426.967, 0, 0, 0
1471711427.967, 0, 0, 0
