1472020153.985, 0, 0, 0
1472020154.985, 0, 0, 0
1472020155.985, 0, 0, 0
1472020156.985, 0, 0, 0
1472020157.985, 0, 0, 0
1472020158.985, 0, 0, 0
1472020159.987, 0, 0, 0
1472020160.985, 0, 0, 0
1472020161.985, 0, 0, 0
1472020162.985, 0, 0, 0
1472020163.985, 0, 0, 0
1472020164.985, 0, 0, 0
1472020165.985, 0, 0, 0
1472020166.985, 0, 0, 0
1472020167.985, 0, 0, 0
1472020168.985, 0, 0, 0
1472020169.985, 0, 0, 0
1472020170.985, 0, 0, 0
1472020171.985, 0, 0, 0
1472020172.985, 0, 0, 0
1472020173.985, 0, 0, 0
1472020174.985, 0, 0, 0
1472020175.985, 0, 0, 0
1472020176.985, 0, 0, 0
1472020177.985, 0, 0, 0
1472020178.985, 0, 0, 0
1472020179.985, 0, 0, 0
1472020180.985, 0, 0, 0
1472020181.985, 0, 0, 0
1472020182.985, 0, 0, 0
1472020183.985, 0, 0, 0
1472020184.985, 0, 0, 0
1472020185.985, 0, 0, 0
1472020186.985, 0, 0, 0
1472020187.985, 0, 0, 0
1472020188.985, 0, 0, 0
1472020189.985, 0, 0, 0
1472020190.985, 0, 0, 0
1472020191.985, 0, 0, 0
1472020192.985, 0, 0, 0
1472020193.985, 0, 0, 0
1472020194.985, 0, 0, 0
1472020195.985, 0, 0, 0
1472020196.985, 0, 0, 0
1472020197.985, 0, 0, 0
1472020198.985, 0, 0, 0
1472020199.985, 0, 0, 0
1472020200.985, 0, 0, 0
1472020201.985, 0, 0, 0
1472020202.985, 0, 0, 0
1472020203.985, 0, 0, 0
1472020204.985, 0, 0, 0
1472020205.985, 0, 0, 0
1472020206.985, 0, 0, 0
1472020207.985, 0, 0, 0
1472020208.985, 0, 0, 0
1472020209.985, 0, 0, 0
1472020210.985, 0, 0, 0
1472020211.985, 0, 0, 0
1472020212.985, 0, 0, 0
1472020213.985, 0, 0, 0
1472020214.985, 0, 0, 0
1472020215.985, 0, 0, 0
1472020216.985, 0, 0, 0
1472020217.985, 0, 0, 0
1472020218.985, 0, 0, 0
1472020219.985, 0, 0, 0
1472020220.985, 0, 0, 0
1472020221.985, 0, 0, 0
1472020222.987, 0, 0, 0
1472020223.985, 0, 0, 0
1472020224.985, 0, 0, 0
1472020225.985, 0, 0, 0
1472020226.985, 0, 0, 0
1472020227.985, 0, 0, 0
1472020228.985, 0, 0, 0
1472020229.985, 0, 0, 0
1472020230.985, 0, 0, 0
1472020231.985, 0, 0, 0
1472020232.985, 0, 0, 0
1472020233.985, 0, 0, 0
1472020234.985, 0, 0, 0
1472020235.985, 0, 0, 0
1472020236.985, 0, 0, 0
1472020237.985, 0, 0, 0
1472020238.985, 0, 0, 0
1472020239.985, 0, 0, 0
1472020240.985, 0, 0, 0
1472020241.985, 0, 0, 0
1472020242.985, 0, 0, 0
1472020243.985, 0, 0, 0
1472020244.985, 0, 0, 0
1472020245.985, 0, 0, 0
1472020246.987, 0, 0, 0
1472020247.984, 0, 0, 0
1472020248.984, 0, 0, 0
1472020249.984, 0, 0, 0
1472020250.984, 0, 0, 0
1472020251.984, 0, 0, 0
1472020252.984, 0, 0, 0
1472020253.984, 0, 0, 0
1472020254.984, 0, 0, 0
1472020255.984, 0, 0, 0
1472020256.984, 0, 0, 0
1472020257.984, 0, 0, 0
1472020258.984, 0, 0, 0
1472020259.984, 0, 0, 0
1472020260.984, 0, 0, 0
1472020261.984, 0, 0, 0
1472020262.984, 0, 0, 0
1472020263.984, 0, 0, 0
1472020264.985, 0, 0, 0
1472020265.984, 0, 0, 0
1472020266.984, 0, 0, 0
1472020267.984, 0, 0, 0
1472020268.984, 0, 0, 0
1472020269.984, 0, 0, 0
1472020270.984, 0, 0, 0
1472020271.984, 0, 0, 0
1472020272.984, 0, 0, 0
1472020273.984, 0, 0, 0
1472020274.984, 0, 0, 0
1472020275.984, 0, 0, 0
1472020276.984, 0, 0, 0
1472020277.984, 0, 0, 0
1472020278.984, 0, 0, 0
1472020279.984, 0, 0, 0
1472020280.984, 0, 0, 0
1472020281.984, 0, 0, 0
1472020282.984, 0, 0, 0
1472020283.984, 0, 0, 0
1472020284.984, 0, 0, 0
1472020285.984, 0, 0, 0
1472020286.984, 0, 0, 0
1472020287.984, 0, 0, 0
1472020288.985, 0, 0, 0
1472020289.983, 0, 0, 0
1472020290.983, 0, 0, 0
1472020291.983, 0, 0, 0
1472020292.983, 0, 0, 0
1472020293.983, 0, 0, 0
1472020294.983, 0, 0, 0
1472020295.983, 0, 0, 0
1472020296.983, 0, 0, 0
1472020297.983, 0, 0, 0
1472020298.983, 0, 0, 0
1472020299.983, 0, 0, 0
1472020300.983, 0, 0, 0
1472020301.983, 0, 0, 0
1472020302.983, 0, 0, 0
1472020303.983, 0, 0, 0
1472020304.983, 0, 0, 0
1472020305.983, 0, 0, 0
1472020306.983, 0, 0, 0
1472020307.983, 0, 0, 0
1472020308.983, 0, 0, 0
1472020309.983, 0, 0, 0
1472020310.983, 0, 0, 0
1472020311.983, 0, 0, 0
1472020312.984, 0, 0, 0
1472020313.983, 0, 0, 0
1472020314.983, 0, 0, 0
1472020315.983, 0, 0, 0
1472020316.983, 0, 0, 0
1472020317.983, 0, 0, 0
1472020318.983, 0, 0, 0
1472020319.983, 0, 0, 0
1472020320.983, 0, 0, 0
1472020321.983, 0, 0, 0
1472020322.983, 0, 0, 0
1472020323.983, 0, 0, 0
1472020324.983, 0, 0, 0
1472020325.983, 0, 0, 0
1472020326.983, 0, 0, 0
1472020327.983, 0, 0, 0
1472020328.983, 0, 0, 0
1472020329.983, 0, 0, 0
1472020330.983, 0, 0, 0
1472020331.983, 0, 0, 0
1472020332.984, 0, 0, 0
1472020333.983, 0, 0, 0
1472020334.983, 0, 0, 0
1472020335.983, 0, 0, 0
1472020336.983, 0, 0, 0
1472020337.983, 0, 0, 0
1472020338.983, 0, 0, 0
1472020339.983, 0, 0, 0
1472020340.983, 0, 0, 0
1472020341.983, 0, 0, 0
1472020342.983, 0, 0, 0
1472020343.983, 0, 0, 0
1472020344.983, 0, 0, 0
1472020345.983, 0, 0, 0
1472020346.983, 0, 0, 0
1472020347.983, 0, 0, 0
1472020348.983, 0, 0, 0
1472020349.983, 0, 0, 0
1472020350.983, 0, 0, 0
1472020351.983, 0, 0, 0
1472020352.983, 0, 0, 0
1472020353.983, 0, 0, 0
1472020354.983, 0, 0, 0
1472020355.983, 0, 0, 0
1472020356.984, 0, 0, 0
1472020357.983, 0, 0, 0
1472020358.983, 0, 0, 0
1472020359.983, 0, 0, 0
1472020360.983, 0, 0, 0
1472020361.983, 0, 0, 0
1472020362.983, 0, 0, 0
1472020363.983, 0, 0, 0
1472020364.983, 0, 0, 0
1472020365.983, 0, 0, 0
1472020366.983, 0, 0, 0
1472020367.983, 0, 0, 0
1472020368.983, 0, 0, 0
1472020369.983, 0, 0, 0
1472020370.983, 0, 0, 0
1472020371.983, 0, 0, 0
1472020372.983, 0, 0, 0
1472020373.983, 0, 0, 0
1472020374.983, 0, 0, 0
1472020375.983, 0, 0, 0
1472020376.983, 0, 0, 0
1472020377.983, 0, 0, 0
1472020378.983, 0, 0, 0
1472020379.983, 0, 0, 0
1472020380.984, 0, 0, 0
1472020381.982, 0, 0, 0
1472020382.982, 0, 0, 0
1472020383.982, 0, 0, 0
1472020384.982, 0, 0, 0
1472020385.982, 0, 0, 0
1472020386.982, 0, 0, 0
1472020387.984, 0, 0, 0
1472020388.982, 0, 0, 0
1472020389.982, 0, 0, 0
1472020390.982, 0, 0, 0
1472020391.982, 0, 0, 0
1472020392.982, 0, 0, 0
1472020393.982, 0, 0, 0
1472020394.982, 0, 0, 0
1472020395.982, 0, 0, 0
1472020396.982, 0, 0, 0
1472020397.982, 0, 0, 0
1472020398.982, 0, 0, 0
1472020399.982, 0, 0, 0
1472020400.982, 0, 0, 0
1472020401.982, 0, 0, 0
1472020402.982, 0, 0, 0
1472020403.982, 0, 0, 0
1472020404.982, 0, 0, 0
1472020405.982, 0, 0, 0
1472020406.982, 0, 0, 0
1472020407.982, 0, 0, 0
1472020408.982, 0, 0, 0
1472020409.982, 0, 0, 0
1472020410.982, 0, 0, 0
1472020411.982, 0, 0, 0
1472020412.982, 0, 0, 0
1472020413.982, 0, 0, 0
1472020414.982, 0, 0, 0
1472020415.982, 0, 0, 0
1472020416.982, 0, 0, 0
1472020417.982, 0, 0, 0
1472020418.982, 0, 0, 0
1472020419.982, 0, 0, 0
1472020420.982, 0, 0, 0
1472020421.982, 0, 0, 0
1472020422.982, 0, 0, 0
1472020423.982, 0, 0, 0
1472020424.982, 0, 0, 0
1472020425.982, 0, 0, 0
1472020426.982, 0, 0, 0
1472020427.982, 0, 0, 0
1472020428.982, 0, 0, 0
1472020429.982, 0, 0, 0
1472020430.982, 0, 0, 0
1472020431.982, 0, 0, 0
1472020432.982, 0, 0, 0
1472020433.982, 0, 0, 0
1472020434.982, 0, 0, 0
1472020435.982, 0, 0, 0
1472020436.982, 0, 0, 0
1472020437.982, 0, 0, 0
1472020438.982, 0, 0, 0
1472020439.982, 0, 0, 0
1472020440.982, 0, 0, 0
1472020441.982, 0, 0, 0
1472020442.982, 0, 0, 0
1472020443.982, 0, 0, 0
1472020444.982, 0, 0, 0
1472020445.982, 0, 0, 0
1472020446.982, 0, 0, 0
1472020447.982, 0, 0, 0
1472020448.982, 0, 0, 0
1472020449.982, 0, 0, 0
1472020450.982, 0, 0, 0
1472020451.982, 0, 0, 0
1472020452.982, 0, 0, 0
1472020453.982, 0, 0, 0
1472020454.982, 0, 0, 0
1472020455.982, 0, 0, 0
1472020456.983, 0, 0, 0
1472020457.981, 0, 0, 0
1472020458.981, 0, 0, 0
1472020459.981, 0, 0, 0
1472020460.981, 0, 0, 0
1472020461.981, 0, 0, 0
1472020462.981, 0, 0, 0
1472020463.981, 0, 0, 0
1472020464.981, 0, 0, 0
1472020465.981, 0, 0, 0
1472020466.981, 0, 0, 0
1472020467.981, 0, 0, 0
1472020468.981, 0, 0, 0
1472020469.981, 0, 0, 0
1472020470.981, 0, 0, 0
1472020471.981, 0, 0, 0
1472020472.981, 0, 0, 0
1472020473.981, 0, 0, 0
1472020474.981, 0, 0, 0
1472020475.981, 0, 0, 0
1472020476.981, 0, 0, 0
1472020477.981, 0, 0, 0
1472020478.981, 0, 0, 0
1472020479.981, 0, 0, 0
1472020480.981, 0, 0, 0
1472020481.981, 0, 0, 0
1472020482.981, 0, 0, 0
1472020483.981, 0, 0, 0
1472020484.981, 0, 0, 0
1472020485.981, 0, 0, 0
1472020486.981, 0, 0, 0
1472020487.981, 0, 0, 0
1472020488.981, 0, 0, 0
1472020489.981, 0, 0, 0
1472020490.981, 0, 0, 0
1472020491.981, 0, 0, 0
1472020492.981, 0, 0, 0
1472020493.981, 0, 0, 0
1472020494.981, 0, 0, 0
1472020495.981, 0, 0, 0
1472020496.981, 0, 0, 0
1472020497.981, 0, 0, 0
1472020498.981, 0, 0, 0
1472020499.981, 0, 0, 0
1472020500.981, 0, 0, 0
1472020501.981, 0, 0, 0
1472020502.981, 0, 0, 0
1472020503.981, 0, 0, 0
1472020504.981, 0, 0, 0
1472020505.981, 0, 0, 0
1472020506.981, 0, 0, 0
1472020507.981, 0, 0, 0
1472020508.981, 0, 0, 0
1472020509.981, 0, 0, 0
1472020510.981, 0, 0, 0
1472020511.981, 0, 0, 0
1472020512.981, 0, 0, 0
1472020513.981, 0, 0, 0
1472020514.981, 0, 0, 0
1472020515.981, 0, 0, 0
1472020516.981, 0, 0, 0
1472020517.981, 0, 0, 0
1472020518.981, 0, 0, 0
1472020519.982, 0, 0, 0
1472020520.981, 0, 0, 0
1472020521.981, 0, 0, 0
1472020522.981, 0, 0, 0
1472020523.981, 0, 0, 0
1472020524.981, 0, 0, 0
1472020525.981, 0, 0, 0
1472020526.981, 0, 0, 0
1472020527.981, 0, 0, 0
1472020528.981, 0, 0, 0
1472020529.981, 0, 0, 0
1472020530.981, 0, 0, 0
1472020531.981, 0, 0, 0
1472020532.981, 0, 0, 0
1472020533.981, 0, 0, 0
1472020534.981, 0, 0, 0
1472020535.981, 0, 0, 0
1472020536.981, 0, 0, 0
1472020537.981, 0, 0, 0
1472020538.981, 0, 0, 0
1472020539.981, 0, 0, 0
1472020540.981, 0, 0, 0
1472020541.981, 0, 0, 0
1472020542.981, 0, 0, 0
1472020543.981, 0, 0, 0
1472020544.983, 0, 0, 0
1472020545.981, 0, 0, 0
1472020546.981, 0, 0, 0
1472020547.981, 0, 0, 0
1472020548.981, 0, 0, 0
1472020549.981, 0, 0, 0
1472020550.981, 0, 0, 0
1472020551.981, 0, 0, 0
1472020552.981, 0, 0, 0
1472020553.981, 0, 0, 0
1472020554.981, 0, 0, 0
1472020555.981, 0, 0, 0
1472020556.981, 0, 0, 0
1472020557.981, 0, 0, 0
1472020558.981, 0, 0, 0
1472020559.981, 0, 0, 0
1472020560.981, 0, 0, 0
1472020561.981, 0, 0, 0
1472020562.981, 0, 0, 0
1472020563.981, 0, 0, 0
1472020564.984, 0, 0, 0
1472020565.981, 0, 0, 0
1472020566.981, 0, 0, 0
1472020567.981, 0, 0, 0
1472020568.981, 0, 0, 0
1472020569.981, 0, 0, 0
1472020570.981, 0, 0, 0
1472020571.981, 0, 0, 0
1472020572.981, 0, 0, 0
1472020573.981, 0, 0, 0
1472020574.981, 0, 0, 0
1472020575.981, 0, 0, 0
1472020576.981, 0, 0, 0
1472020577.981, 0, 0, 0
1472020578.981, 0, 0, 0
1472020579.981, 0, 0, 0
1472020580.981, 0, 0, 0
1472020581.981, 0, 0, 0
1472020582.981, 0, 0, 0
1472020583.981, 0, 0, 0
1472020584.981, 0, 0, 0
1472020585.981, 0, 0, 0
1472020586.981, 0, 0, 0
1472020587.981, 0, 0, 0
1472020588.983, 0, 0, 0
1472020589.981, 0, 0, 0
1472020590.981, 0, 0, 0
1472020591.981, 0, 0, 0
1472020592.981, 0, 0, 0
1472020593.981, 0, 0, 0
1472020594.981, 0, 0, 0
1472020595.981, 0, 0, 0
1472020596.981, 0, 0, 0
1472020597.981, 0, 0, 0
1472020598.981, 0, 0, 0
1472020599.981, 0, 0, 0
1472020600.981, 0, 0, 0
1472020601.981, 0, 0, 0
1472020602.981, 0, 0, 0
1472020603.981, 0, 0, 0
1472020604.981, 0, 0, 0
1472020605.981, 0, 0, 0
1472020606.981, 0, 0, 0
1472020607.981, 0, 0, 0
1472020608.981, 0, 0, 0
1472020609.981, 0, 0, 0
1472020610.981, 0, 0, 0
1472020611.981, 0, 0, 0
1472020612.981, 0, 0, 0
1472020613.983, 0, 0, 0
1472020614.981, 0, 0, 0
1472020615.981, 0, 0, 0
1472020616.981, 0, 0, 0
1472020617.981, 0, 0, 0
1472020618.981, 0, 0, 0
1472020619.981, 0, 0, 0
1472020620.981, 0, 0, 0
1472020621.981, 0, 0, 0
1472020622.981, 0, 0, 0
1472020623.982, 0, 0, 0
1472020624.981, 0, 0, 0
1472020625.981, 0, 0, 0
1472020626.981, 0, 0, 0
1472020627.981, 0, 0, 0
1472020628.981, 0, 0, 0
1472020629.981, 0, 0, 0
1472020630.981, 0, 0, 0
1472020631.981, 0, 0, 0
1472020632.982, 0, 0, 0
1472020633.981, 0, 0, 0
1472020634.981, 0, 0, 0
1472020635.981, 0, 0, 0
1472020636.981, 0, 0, 0
1472020637.981, 0, 0, 0
1472020638.981, 0, 0, 0
1472020639.981, 0, 0, 0
1472020640.981, 0, 0, 0
1472020641.981, 0, 0, 0
1472020642.981, 0, 0, 0
1472020643.981, 0, 0, 0
1472020644.981, 0, 0, 0
1472020645.981, 0, 0, 0
1472020646.981, 0, 0, 0
1472020647.981, 0, 0, 0
1472020648.981, 0, 0, 0
1472020649.981, 0, 0, 0
1472020650.981, 0, 0, 0
1472020651.981, 0, 0, 0
1472020652.981, 0, 0, 0
1472020653.981, 0, 0, 0
1472020654.981, 0, 0, 0
1472020655.981, 0, 0, 0
1472020656.983, 0, 0, 0
1472020657.981, 0, 0, 0
1472020658.981, 0, 0, 0
1472020659.981, 0, 0, 0
1472020660.981, 0, 0, 0
1472020661.981, 0, 0, 0
1472020662.981, 0, 0, 0
1472020663.981, 0, 0, 0
1472020664.981, 0, 0, 0
1472020665.981, 0, 0, 0
1472020666.981, 0, 0, 0
1472020667.981, 0, 0, 0
1472020668.981, 0, 0, 0
1472020669.981, 0, 0, 0
1472020670.981, 0, 0, 0
1472020671.981, 0, 0, 0
1472020672.981, 0, 0, 0
1472020673.981, 0, 0, 0
1472020674.981, 0, 0, 0
1472020675.981, 0, 0, 0
1472020676.981, 0, 0, 0
1472020677.981, 0, 0, 0
1472020678.981, 0, 0, 0
1472020679.981, 0, 0, 0
1472020680.982, 0, 0, 0
1472020681.981, 0, 0, 0
1472020682.981, 0, 0, 0
1472020683.981, 0, 0, 0
1472020684.981, 0, 0, 0
1472020685.981, 0, 0, 0
1472020686.981, 0, 0, 0
1472020687.981, 0, 0, 0
1472020688.981, 0, 0, 0
1472020689.981, 0, 0, 0
1472020690.981, 0, 0, 0
1472020691.981, 0, 0, 0
1472020692.981, 0, 0, 0
1472020693.981, 0, 0, 0
1472020694.981, 0, 0, 0
1472020695.981, 0, 0, 0
1472020696.981, 0, 0, 0
1472020697.981, 0, 0, 0
1472020698.981, 0, 0, 0
1472020699.981, 0, 0, 0
1472020700.981, 0, 0, 0
1472020701.981, 0, 0, 0
1472020702.981, 0, 0, 0
1472020703.983, 0, 0, 0
1472020704.981, 0, 0, 0
1472020705.981, 0, 0, 0
1472020706.981, 0, 0, 0
1472020707.981, 0, 0, 0
1472020708.981, 0, 0, 0
1472020709.981, 0, 0, 0
1472020710.981, 0, 0, 0
1472020711.981, 0, 0, 0
1472020712.981, 0, 0, 0
1472020713.981, 0, 0, 0
1472020714.981, 0, 0, 0
1472020715.981, 0, 0, 0
1472020716.981, 0, 0, 0
1472020717.981, 0, 0, 0
1472020718.981, 0, 0, 0
1472020719.981, 0, 0, 0
1472020720.981, 0, 0, 0
1472020721.981, 0, 0, 0
1472020722.981, 0, 0, 0
1472020723.981, 0, 0, 0
1472020724.981, 0, 0, 0
1472020725.981, 0, 0, 0
1472020726.981, 0, 0, 0
1472020727.981, 0, 0, 0
1472020728.981, 0, 0, 0
1472020729.981, 0, 0, 0
1472020730.981, 0, 0, 0
1472020731.981, 0, 0, 0
1472020732.981, 0, 0, 0
1472020733.981, 0, 0, 0
1472020734.981, 0, 0, 0
1472020735.981, 0, 0, 0
1472020736.981, 0, 0, 0
1472020737.981, 0, 0, 0
1472020738.981, 0, 0, 0
1472020739.981, 0, 0, 0
1472020740.981, 0, 0, 0
1472020741.981, 0, 0, 0
1472020742.981, 0, 0, 0
1472020743.981, 0, 0, 0
1472020744.981, 0, 0, 0
1472020745.981, 0, 0, 0
1472020746.981, 0, 0, 0
1472020747.981, 0, 0, 0
1472020748.981, 0, 0, 0
1472020749.981, 0, 0, 0
1472020750.981, 0, 0, 0
1472020751.981, 0, 0, 0
1472020752.981, 0, 0, 0
1472020753.981, 0, 0, 0
1472020754.981, 0, 0, 0
1472020755.981, 0, 0, 0
1472020756.981, 0, 0, 0
1472020757.981, 0, 0, 0
1472020758.982, 0, 0, 0
1472020759.983, 0, 0, 0
1472020760.98, 0, 0, 0
1472020761.98, 0, 0, 0
1472020762.98, 0, 0, 0
1472020763.98, 0, 0, 0
1472020764.98, 0, 0, 0
1472020765.98, 0, 0, 0
1472020766.98, 0, 0, 0
1472020767.98, 0, 0, 0
1472020768.98, 0, 0, 0
1472020769.98, 0, 0, 0
1472020770.98, 0, 0, 0
1472020771.98, 0, 0, 0
1472020772.98, 0, 0, 0
1472020773.98, 0, 0, 0
1472020774.98, 0, 0, 0
1472020775.98, 0, 0, 0
1472020776.98, 0, 0, 0
1472020777.98, 0, 0, 0
1472020778.98, 0, 0, 0
1472020779.98, 0, 0, 0
1472020780.98, 0, 0, 0
1472020781.98, 0, 0, 0
1472020782.981, 0, 0, 0
1472020783.98, 0, 0, 0
1472020784.98, 0, 0, 0
1472020785.98, 0, 0, 0
1472020786.98, 0, 0, 0
1472020787.98, 0, 0, 0
1472020788.98, 0, 0, 0
1472020789.98, 0, 0, 0
1472020790.98, 0, 0, 0
1472020791.98, 0, 0, 0
1472020792.98, 0, 0, 0
1472020793.98, 0, 0, 0
1472020794.98, 0, 0, 0
1472020795.98, 0, 0, 0
1472020796.98, 0, 0, 0
1472020797.98, 0, 0, 0
1472020798.98, 0, 0, 0
1472020799.98, 0, 0, 0
1472020800.98, 0, 0, 0
1472020801.98, 0, 0, 0
1472020802.98, 0, 0, 0
1472020803.98, 0, 0, 0
1472020804.98, 0, 0, 0
1472020805.981, 0, 0, 0
1472020806.979, 0, 0, 0
1472020807.979, 0, 0, 0
1472020808.979, 0, 0, 0
1472020809.979, 0, 0, 0
1472020810.979, 0, 0, 0
1472020811.979, 0, 0, 0
1472020812.979, 0, 0, 0
1472020813.979, 0, 0, 0
1472020814.979, 0, 0, 0
1472020815.979, 0, 0, 0
1472020816.979, 0, 0, 0
1472020817.979, 0, 0, 0
1472020818.979, 0, 0, 0
1472020819.979, 0, 0, 0
1472020820.979, 0, 0, 0
1472020821.979, 0, 0, 0
1472020822.979, 0, 0, 0
1472020823.979, 0, 0, 0
1472020824.979, 0, 0, 0
1472020825.979, 0, 0, 0
1472020826.979, 0, 0, 0
1472020827.979, 0, 0, 0
1472020828.981, 0, 0, 0
1472020829.979, 0, 0, 0
1472020830.979, 0, 0, 0
1472020831.979, 0, 0, 0
1472020832.979, 0, 0, 0
1472020833.979, 0, 0, 0
1472020834.979, 0, 0, 0
1472020835.979, 0, 0, 0
1472020836.979, 0, 0, 0
1472020837.979, 0, 0, 0
1472020838.979, 0, 0, 0
1472020839.979, 0, 0, 0
1472020840.979, 0, 0, 0
1472020841.979, 0, 0, 0
1472020842.979, 0, 0, 0
1472020843.979, 0, 0, 0
1472020844.979, 0, 0, 0
1472020845.979, 0, 0, 0
1472020846.979, 0, 0, 0
1472020847.979, 0, 0, 0
1472020848.979, 0, 0, 0
1472020849.979, 0, 0, 0
1472020850.979, 0, 0, 0
1472020851.979, 0, 0, 0
1472020852.981, 0, 0, 0
1472020853.979, 0, 0, 0
1472020854.979, 0, 0, 0
1472020855.979, 0, 0, 0
1472020856.979, 0, 0, 0
1472020857.979, 0, 0, 0
1472020858.979, 0, 0, 0
1472020859.979, 0, 0, 0
1472020860.979, 0, 0, 0
1472020861.979, 0, 0, 0
1472020862.979, 0, 0, 0
1472020863.979, 0, 0, 0
1472020864.979, 0, 0, 0
1472020865.979, 0, 0, 0
1472020866.979, 0, 0, 0
1472020867.979, 0, 0, 0
1472020868.979, 0, 0, 0
1472020869.979, 0, 0, 0
1472020870.979, 0, 0, 0
1472020871.979, 0, 0, 0
1472020872.979, 0, 0, 0
1472020873.979, 0, 0, 0
1472020874.98, 0, 0, 0
1472020875.981, 0, 0, 0
1472020876.979, 0, 0, 0
1472020877.979, 0, 0, 0
1472020878.979, 0, 0, 0
1472020879.979, 0, 0, 0
1472020880.979, 0, 0, 0
1472020881.979, 0, 0, 0
1472020882.979, 0, 0, 0
1472020883.979, 0, 0, 0
1472020884.979, 0, 0, 0
1472020885.979, 0, 0, 0
1472020886.979, 0, 0, 0
1472020887.979, 0, 0, 0
1472020888.979, 0, 0, 0
1472020889.979, 0, 0, 0
1472020890.979, 0, 0, 0
1472020891.979, 0, 0, 0
1472020892.979, 0, 0, 0
1472020893.979, 0, 0, 0
1472020894.979, 0, 0, 0
1472020895.979, 0, 0, 0
1472020896.979, 0, 0, 0
1472020897.979, 0, 0, 0
1472020898.979, 0, 0, 0
1472020899.979, 0, 0, 0
1472020900.979, 0, 0, 0
1472020901.979, 0, 0, 0
1472020902.979, 0, 0, 0
1472020903.979, 0, 0, 0
1472020904.979, 0, 0, 0
1472020905.979, 0, 0, 0
1472020906.979, 0, 0, 0
1472020907.979, 0, 0, 0
1472020908.979, 0, 0, 0
1472020909.979, 0, 0, 0
1472020910.979, 0, 0, 0
1472020911.979, 0, 0, 0
1472020912.979, 0, 0, 0
1472020913.979, 0, 0, 0
1472020914.979, 0, 0, 0
1472020915.979, 0, 0, 0
1472020916.979, 0, 0, 0
1472020917.979, 0, 0, 0
1472020918.979, 0, 0, 0
1472020919.979, 0, 0, 0
1472020920.979, 0, 0, 0
1472020921.979, 0, 0, 0
1472020922.979, 0, 0, 0
1472020923.979, 0, 0, 0
1472020924.979, 0, 0, 0
1472020925.979, 0, 0, 0
1472020926.979, 0, 0, 0
1472020927.979, 0, 0, 0
1472020928.979, 0, 0, 0
1472020929.979, 0, 0, 0
1472020930.979, 0, 0, 0
1472020931.979, 0, 0, 0
1472020932.979, 0, 0, 0
1472020933.979, 0, 0, 0
1472020934.979, 0, 0, 0
1472020935.979, 0, 0, 0
1472020936.979, 0, 0, 0
1472020937.979, 0, 0, 0
1472020938.979, 0, 0, 0
1472020939.979, 0, 0, 0
1472020940.979, 0, 0, 0
1472020941.979, 0, 0, 0
1472020942.979, 0, 0, 0
1472020943.979, 0, 0, 0
1472020944.979, 0, 0, 0
1472020945.979, 0, 0, 0
1472020946.979, 0, 0, 0
1472020947.979, 0, 0, 0
1472020948.979, 0, 0, 0
1472020949.979, 0, 0, 0
1472020950.979, 0, 0, 0
1472020951.979, 0, 0, 0
1472020952.979, 0, 0, 0
1472020953.979, 0, 0, 0
1472020954.979, 0, 0, 0
1472020955.979, 0, 0, 0
1472020956.979, 0, 0, 0
1472020957.979, 0, 0, 0
1472020958.979, 0, 0, 0
1472020959.979, 0, 0, 0
1472020960.979, 0, 0, 0
1472020961.979, 0, 0, 0
1472020962.979, 0, 0, 0
1472020963.979, 0, 0, 0
1472020964.979, 0, 0, 0
1472020965.979, 0, 0, 0
1472020966.979, 0, 0, 0
1472020967.979, 0, 0, 0
1472020968.979, 0, 0, 0
1472020969.979, 0, 0, 0
1472020970.979, 0, 0, 0
1472020971.98, 0, 0, 0
1472020972.978, 0, 0, 0
1472020973.978, 0, 0, 0
1472020974.978, 0, 0, 0
1472020975.978, 0, 0, 0
1472020976.978, 0, 0, 0
1472020977.978, 0, 0, 0
1472020978.978, 0, 0, 0
1472020979.978, 0, 0, 0
1472020980.978, 0, 0, 0
1472020981.978, 0, 0, 0
1472020982.978, 0, 0, 0
1472020983.978, 0, 0, 0
1472020984.978, 0, 0, 0
1472020985.978, 0, 0, 0
1472020986.978, 0, 0, 0
1472020987.978, 0, 0, 0
1472020988.978, 0, 0, 0
1472020989.978, 0, 0, 0
1472020990.978, 0, 0, 0
1472020991.978, 0, 0, 0
1472020992.978, 0, 0, 0
1472020993.978, 0, 0, 0
1472020994.978, 0, 0, 0
1472020995.978, 0, 0, 0
1472020996.978, 0, 0, 0
1472020997.978, 0, 0, 0
1472020998.978, 0, 0, 0
1472020999.978, 0, 0, 0
1472021000.978, 0, 0, 0
1472021001.978, 0, 0, 0
1472021002.978, 0, 0, 0
1472021003.978, 0, 0, 0
1472021004.978, 0, 0, 0
1472021005.978, 0, 0, 0
1472021006.978, 0, 0, 0
1472021007.978, 0, 0, 0
1472021008.978, 0, 0, 0
1472021009.978, 0, 0, 0
1472021010.978, 0, 0, 0
1472021011.978, 0, 0, 0
1472021012.978, 0, 0, 0
1472021013.978, 0, 0, 0
1472021014.978, 0, 0, 0
1472021015.978, 0, 0, 0
1472021016.98, 0, 0, 0
1472021017.978, 0, 0, 0
1472021018.978, 0, 0, 0
1472021019.978, 0, 0, 0
1472021020.978, 0, 0, 0
1472021021.978, 0, 0, 0
1472021022.978, 0, 0, 0
1472021023.978, 0, 0, 0
1472021024.978, 0, 0, 0
1472021025.978, 0, 0, 0
1472021026.978, 0, 0, 0
1472021027.978, 0, 0, 0
