1471346952.987, 0, 0, 0
1471346953.987, 0, 0, 0
1471346954.987, 0, 0, 0
1471346955.987, 0, 0, 0
1471346956.987, 0, 0, 0
1471346957.987, 0, 0, 0
1471346958.987, 0, 0, 0
1471346959.987, 0, 0, 0
1471346960.987, 0, 0, 0
1471346961.987, 0, 0, 0
1471346962.987, 0, 0, 0
1471346963.987, 0, 0, 0
1471346964.987, 0, 0, 0
1471346965.987, 0, 0, 0
1471346966.987, 0, 0, 0
1471346967.987, 0, 0, 0
1471346968.987, 0, 0, 0
1471346969.987, 0, 0, 0
1471346970.987, 0, 0, 0
1471346971.987, 0, 0, 0
1471346972.987, 0, 0, 0
1471346973.988, 0, 0, 0
1471346974.987, 0, 0, 0
1471346975.987, 0, 0, 0
1471346976.987, 0, 0, 0
1471346977.987, 0, 0, 0
1471346978.987, 0, 0, 0
1471346979.987, 0, 0, 0
1471346980.987, 0, 0, 0
1471346981.987, 0, 0, 0
1471346982.987, 0, 0, 0
1471346983.987, 0, 0, 0
1471346984.987, 0, 0, 0
1471346985.987, 0, 0, 0
1471346986.987, 0, 0, 0
1471346987.987, 0, 0, 0
1471346988.987, 0, 0, 0
1471346989.987, 0, 0, 0
1471346990.987, 0, 0, 0
1471346991.987, 0, 0, 0
1471346992.987, 0, 0, 0
1471346993.987, 0, 0, 0
1471346994.987, 0, 0, 0
1471346995.987, 0, 0, 0
1471346996.987, 0, 0, 0
1471346997.989, 0, 0, 0
1471346998.986, 0, 0, 0
1471346999.986, 0, 0, 0
1471347000.986, 0, 0, 0
1471347001.986, 0, 0, 0
1471347002.986, 0, 0, 0
1471347003.986, 0, 0, 0
1471347004.986, 0, 0, 0
1471347005.986, 0, 0, 0
1471347006.986, 0, 0, 0
1471347007.986, 0, 0, 0
1471347008.986, 0, 0, 0
1471347009.986, 0, 0, 0
1471347010.986, 0, 0, 0
1471347011.986, 0, 0, 0
1471347012.986, 0, 0, 0
1471347013.986, 0, 0, 0
1471347014.986, 0, 0, 0
1471347015.986, 0, 0, 0
1471347016.986, 0, 0, 0
1471347017.986, 0, 0, 0
1471347018.986, 0, 0, 0
1471347019.986, 0, 0, 0
1471347020.986, 0, 0, 0
1471347021.986, 0, 0, 0
1471347022.986, 0, 0, 0
1471347023.986, 0, 0, 0
1471347024.986, 0, 0, 0
1471347025.986, 0, 0, 0
1471347026.986, 0, 0, 0
1471347027.986, 0, 0, 0
1471347028.986, 0, 0, 0
1471347029.986, 0, 0, 0
1471347030.986, 0, 0, 0
1471347031.986, 0, 0, 0
1471347032.986, 0, 0, 0
1471347033.986, 0, 0, 0
1471347034.986, 0, 0, 0
1471347035.986, 0, 0, 0
1471347036.986, 0, 0, 0
1471347037.986, 0, 0, 0
1471347038.986, 0, 0, 0
1471347039.986, 0, 0, 0
1471347040.986, 0, 0, 0
1471347041.986, 0, 0, 0
1471347042.986, 0, 0, 0
1471347043.986, 0, 0, 0
1471347044.986, 0, 0, 0
1471347045.986, 0, 0, 0
1471347046.986, 0, 0, 0
1471347047.986, 0, 0, 0
1471347048.986, 0, 0, 0
1471347049.986, 0, 0, 0
1471347050.986, 0, 0, 0
1471347051.986, 0, 0, 0
1471347052.986, 0, 0, 0
1471347053.986, 0, 0, 0
1471347054.986, 0, 0, 0
1471347055.986, 0, 0, 0
1471347056.986, 0, 0, 0
1471347057.986, 0, 0, 0
1471347058.986, 0, 0, 0
1471347059.986, 0, 0, 0
1471347060.986, 0, 0, 0
1471347061.986, 0, 0, 0
1471347062.986, 0, 0, 0
1471347063.986, 0, 0, 0
1471347064.986, 0, 0, 0
1471347065.986, 0, 0, 0
1471347066.988, 0, 0, 0
1471347067.985, 0, 0, 0
1471347068.985, 0, 0, 0
1471347069.985, 0, 0, 0
1471347070.985, 0, 0, 0
1471347071.985, 0, 0, 0
1471347072.985, 0, 0, 0
1471347073.985, 0, 0, 0
1471347074.985, 0, 0, 0
1471347075.985, 0, 0, 0
1471347076.985, 0, 0, 0
1471347077.985, 0, 0, 0
1471347078.985, 0, 0, 0
1471347079.985, 0, 0, 0
1471347080.985, 0, 0, 0
1471347081.985, 0, 0, 0
1471347082.985, 0, 0, 0
1471347083.985, 0, 0, 0
1471347084.985, 0, 0, 0
1471347085.985, 0, 0, 0
1471347086.985, 0, 0, 0
1471347087.985, 0, 0, 0
1471347088.985, 0, 0, 0
1471347089.985, 0, 0, 0
1471347090.985, 0, 0, 0
1471347091.985, 0, 0, 0
1471347092.985, 0, 0, 0
1471347093.985, 0, 0, 0
1471347094.985, 0, 0, 0
1471347095.985, 0, 0, 0
1471347096.985, 0, 0, 0
1471347097.985, 0, 0, 0
1471347098.985, 0, 0, 0
1471347099.985, 0, 0, 0
1471347100.985, 0, 0, 0
1471347101.985, 0, 0, 0
1471347102.985, 0, 0, 0
1471347103.985, 0, 0, 0
1471347104.985, 0, 0, 0
1471347105.985, 0, 0, 0
1471347106.985, 0, 0, 0
1471347107.985, 0, 0, 0
1471347108.985, 0, 0, 0
1471347109.985, 0, 0, 0
1471347110.985, 0, 0, 0
1471347111.985, 0, 0, 0
1471347112.985, 0, 0, 0
1471347113.985, 0, 0, 0
1471347114.985, 0, 0, 0
1471347115.985, 0, 0, 0
1471347116.985, 0, 0, 0
1471347117.985, 0, 0, 0
1471347118.985, 0, 0, 0
1471347119.985, 0, 0, 0
1471347120.985, 0, 0, 0
1471347121.985, 0, 0, 0
1471347122.985, 0, 0, 0
1471347123.985, 0, 0, 0
1471347124.985, 0, 0, 0
1471347125.985, 0, 0, 0
1471347126.985, 0, 0, 0
1471347127.985, 0, 0, 0
1471347128.985, 0, 0, 0
1471347129.985, 0, 0, 0
1471347130.985, 0, 0, 0
1471347131.985, 0, 0, 0
1471347132.985, 0, 0, 0
1471347133.985, 0, 0, 0
1471347134.985, 0, 0, 0
1471347135.985, 0, 0, 0
1471347136.985, 0, 0, 0
1471347137.985, 0, 0, 0
1471347138.985, 0, 0, 0
1471347139.985, 0, 0, 0
1471347140.985, 0, 0, 0
1471347141.985, 0, 0, 0
1471347142.985, 0, 0, 0
1471347143.985, 0, 0, 0
1471347144.985, 0, 0, 0
1471347145.985, 0, 0, 0
1471347146.985, 0, 0, 0
1471347147.985, 0, 0, 0
1471347148.985, 0, 0, 0
1471347149.985, 0, 0, 0
1471347150.985, 0, 0, 0
1471347151.985, 0, 0, 0
1471347152.985, 0, 0, 0
1471347153.985, 0, 0, 0
1471347154.985, 0, 0, 0
1471347155.985, 0, 0, 0
1471347156.985, 0, 0, 0
1471347157.985, 0, 0, 0
1471347158.985, 0, 0, 0
1471347159.985, 0, 0, 0
1471347160.985, 0, 0, 0
1471347161.985, 0, 0, 0
1471347162.985, 0, 0, 0
1471347163.985, 0, 0, 0
1471347164.985, 0, 0, 0
1471347165.985, 0, 0, 0
1471347166.985, 0, 0, 0
1471347167.985, 0, 0, 0
1471347168.985, 0, 0, 0
1471347169.986, 0, 0, 0
1471347170.985, 0, 0, 0
1471347171.985, 0, 0, 0
1471347172.985, 0, 0, 0
1471347173.985, 0, 0, 0
1471347174.985, 0, 0, 0
1471347175.985, 0, 0, 0
1471347176.985, 0, 0, 0
1471347177.985, 0, 0, 0
1471347178.985, 0, 0, 0
1471347179.985, 0, 0, 0
1471347180.985, 0, 0, 0
1471347181.985, 0, 0, 0
1471347182.985, 0, 0, 0
1471347183.985, 0, 0, 0
1471347184.985, 0, 0, 0
1471347185.985, 0, 0, 0
1471347186.985, 0, 0, 0
1471347187.985, 0, 0, 0
1471347188.985, 0, 0, 0
1471347189.988, 0, 0, 0
1471347190.985, 0, 0, 0
1471347191.985, 0, 0, 0
1471347192.985, 0, 0, 0
1471347193.985, 0, 0, 0
1471347194.985, 0, 0, 0
1471347195.985, 0, 0, 0
1471347196.985, 0, 0, 0
1471347197.985, 0, 0, 0
1471347198.985, 0, 0, 0
1471347199.985, 0, 0, 0
1471347200.985, 0, 0, 0
1471347201.985, 0, 0, 0
1471347202.985, 0, 0, 0
1471347203.985, 0, 0, 0
1471347204.985, 0, 0, 0
1471347205.985, 0, 0, 0
1471347206.985, 0, 0, 0
1471347207.985, 0, 0, 0
1471347208.985, 0, 0, 0
1471347209.985, 0, 0, 0
1471347210.985, 0, 0, 0
1471347211.985, 0, 0, 0
1471347212.985, 0, 0, 0
1471347213.986, 0, 0, 0
1471347214.985, 0, 0, 0
1471347215.985, 0, 0, 0
1471347216.985, 0, 0, 0
1471347217.985, 0, 0, 0
1471347218.985, 0, 0, 0
1471347219.985, 0, 0, 0
1471347220.985, 0, 0, 0
1471347221.985, 0, 0, 0
1471347222.985, 0, 0, 0
1471347223.985, 0, 0, 0
1471347224.985, 0, 0, 0
1471347225.985, 0, 0, 0
1471347226.985, 0, 0, 0
1471347227.985, 0, 0, 0
1471347228.985, 0, 0, 0
1471347229.985, 0, 0, 0
1471347230.985, 0, 0, 0
1471347231.985, 0, 0, 0
1471347232.985, 0, 0, 0
1471347233.985, 0, 0, 0
1471347234.985, 0, 0, 0
1471347235.985, 0, 0, 0
1471347236.985, 0, 0, 0
1471347237.985, 0, 0, 0
1471347238.985, 0, 0, 0
1471347239.985, 0, 0, 0
1471347240.985, 0, 0, 0
1471347241.985, 0, 0, 0
1471347242.985, 0, 0, 0
1471347243.985, 0, 0, 0
1471347244.986, 0, 0, 0
1471347245.985, 0, 0, 0
1471347246.985, 0, 0, 0
1471347247.985, 0, 0, 0
1471347248.985, 0, 0, 0
1471347249.985, 0, 0, 0
1471347250.985, 0, 0, 0
1471347251.985, 0, 0, 0
1471347252.985, 0, 0, 0
1471347253.985, 0, 0, 0
1471347254.985, 0, 0, 0
1471347255.985, 0, 0, 0
1471347256.985, 0, 0, 0
1471347257.985, 0, 0, 0
1471347258.985, 0, 0, 0
1471347259.985, 0, 0, 0
1471347260.985, 0, 0, 0
1471347261.985, 0, 0, 0
1471347262.985, 0, 0, 0
1471347263.985, 0, 0, 0
1471347264.985, 0, 0, 0
1471347265.985, 0, 0, 0
1471347266.985, 0, 0, 0
1471347267.985, 0, 0, 0
1471347268.985, 0, 0, 0
1471347269.985, 0, 0, 0
1471347270.985, 0, 0, 0
1471347271.985, 0, 0, 0
1471347272.985, 0, 0, 0
1471347273.985, 0, 0, 0
1471347274.985, 0, 0, 0
1471347275.985, 0, 0, 0
1471347276.985, 0, 0, 0
1471347277.985, 0, 0, 0
1471347278.985, 0, 0, 0
1471347279.985, 0, 0, 0
1471347280.985, 0, 0, 0
1471347281.985, 0, 0, 0
1471347282.985, 0, 0, 0
1471347283.985, 0, 0, 0
1471347284.985, 0, 0, 0
1471347285.985, 0, 0, 0
1471347286.985, 0, 0, 0
1471347287.985, 0, 0, 0
1471347288.985, 0, 0, 0
1471347289.985, 0, 0, 0
1471347290.985, 0, 0, 0
1471347291.985, 0, 0, 0
1471347292.985, 0, 0, 0
1471347293.985, 0, 0, 0
1471347294.985, 0, 0, 0
1471347295.985, 0, 0, 0
1471347296.985, 0, 0, 0
1471347297.985, 0, 0, 0
1471347298.985, 0, 0, 0
1471347299.985, 0, 0, 0
1471347300.985, 0, 0, 0
1471347301.985, 0, 0, 0
1471347302.985, 0, 0, 0
1471347303.985, 0, 0, 0
1471347304.985, 0, 0, 0
1471347305.985, 0, 0, 0
1471347306.985, 0, 0, 0
1471347307.985, 0, 0, 0
1471347308.985, 0, 0, 0
1471347309.985, 0, 0, 0
1471347310.985, 0, 0, 0
1471347311.985, 0, 0, 0
1471347312.986, 0, 0, 0
1471347313.985, 0, 0, 0
1471347314.985, 0, 0, 0
1471347315.985, 0, 0, 0
1471347316.985, 0, 0, 0
1471347317.985, 0, 0, 0
1471347318.985, 0, 0, 0
1471347319.985, 0, 0, 0
1471347320.985, 0, 0, 0
1471347321.985, 0, 0, 0
1471347322.985, 0, 0, 0
1471347323.985, 0, 0, 0
1471347324.985, 0, 0, 0
1471347325.985, 0, 0, 0
1471347326.985, 0, 0, 0
1471347327.985, 0, 0, 0
1471347328.985, 0, 0, 0
1471347329.985, 0, 0, 0
1471347330.985, 0, 0, 0
1471347331.985, 0, 0, 0
1471347332.985, 0, 0, 0
1471347333.985, 0, 0, 0
1471347334.985, 0, 0, 0
1471347335.985, 0, 0, 0
1471347336.986, 0, 0, 0
1471347337.985, 0, 0, 0
1471347338.985, 0, 0, 0
1471347339.985, 0, 0, 0
1471347340.985, 0, 0, 0
1471347341.985, 0, 0, 0
1471347342.985, 0, 0, 0
1471347343.985, 0, 0, 0
1471347344.985, 0, 0, 0
1471347345.985, 0, 0, 0
1471347346.985, 0, 0, 0
1471347347.985, 0, 0, 0
1471347348.985, 0, 0, 0
1471347349.985, 0, 0, 0
1471347350.985, 0, 0, 0
1471347351.985, 0, 0, 0
1471347352.985, 0, 0, 0
1471347353.985, 0, 0, 0
1471347354.985, 0, 0, 0
1471347355.985, 0, 0, 0
1471347356.985, 0, 0, 0
1471347357.985, 0, 0, 0
1471347358.985, 0, 0, 0
1471347359.985, 0, 0, 0
1471347360.986, 0, 0, 0
1471347361.985, 0, 0, 0
1471347362.985, 0, 0, 0
1471347363.985, 0, 0, 0
1471347364.985, 0, 0, 0
1471347365.985, 0, 0, 0
1471347366.985, 0, 0, 0
1471347367.985, 0, 0, 0
1471347368.985, 0, 0, 0
1471347369.985, 0, 0, 0
1471347370.985, 0, 0, 0
1471347371.985, 0, 0, 0
1471347372.985, 0, 0, 0
1471347373.985, 0, 0, 0
1471347374.985, 0, 0, 0
1471347375.985, 0, 0, 0
1471347376.985, 0, 0, 0
1471347377.985, 0, 0, 0
1471347378.985, 0, 0, 0
1471347379.985, 0, 0, 0
1471347380.985, 0, 0, 0
1471347381.985, 0, 0, 0
1471347382.985, 0, 0, 0
1471347383.985, 0, 0, 0
1471347384.985, 0, 0, 0
1471347385.985, 0, 0, 0
1471347386.985, 0, 0, 0
1471347387.985, 0, 0, 0
1471347388.985, 0, 0, 0
1471347389.985, 0, 0, 0
1471347390.985, 0, 0, 0
1471347391.985, 0, 0, 0
1471347392.985, 0, 0, 0
1471347393.985, 0, 0, 0
1471347394.985, 0, 0, 0
1471347395.985, 0, 0, 0
1471347396.985, 0, 0, 0
1471347397.985, 0, 0, 0
1471347398.985, 0, 0, 0
1471347399.985, 0, 0, 0
1471347400.985, 0, 0, 0
1471347401.985, 0, 0, 0
1471347402.985, 0, 0, 0
1471347403.985, 0, 0, 0
1471347404.985, 0, 0, 0
1471347405.985, 0, 0, 0
1471347406.987, 0, 0, 0
1471347407.984, 0, 0, 0
1471347408.984, 0, 0, 0
1471347409.984, 0, 0, 0
1471347410.984, 0, 0, 0
1471347411.984, 0, 0, 0
1471347412.984, 0, 0, 0
1471347413.984, 0, 0, 0
1471347414.984, 0, 0, 0
1471347415.984, 0, 0, 0
1471347416.984, 0, 0, 0
1471347417.984, 0, 0, 0
1471347418.984, 0, 0, 0
1471347419.984, 0, 0, 0
1471347420.984, 0, 0, 0
1471347421.984, 0, 0, 0
1471347422.984, 0, 0, 0
1471347423.984, 0, 0, 0
1471347424.985, 0, 0, 0
1471347425.986, 0, 0, 0
1471347426.983, 0, 0, 0
1471347427.983, 0, 0, 0
1471347428.983, 0, 0, 0
1471347429.983, 0, 0, 0
1471347430.983, 0, 0, 0
1471347431.983, 0, 0, 0
1471347432.983, 0, 0, 0
1471347433.983, 0, 0, 0
1471347434.983, 0, 0, 0
1471347435.983, 0, 0, 0
1471347436.983, 0, 0, 0
1471347437.983, 0, 0, 0
1471347438.983, 0, 0, 0
1471347439.983, 0, 0, 0
1471347440.983, 0, 0, 0
1471347441.983, 0, 0, 0
1471347442.983, 0, 0, 0
1471347443.983, 0, 0, 0
1471347444.983, 0, 0, 0
1471347445.983, 0, 0, 0
1471347446.983, 0, 0, 0
1471347447.983, 0, 0, 0
1471347448.983, 0, 0, 0
1471347449.984, 0, 0, 0
1471347450.982, 0, 0, 0
1471347451.982, 0, 0, 0
1471347452.982, 0, 0, 0
1471347453.982, 0, 0, 0
1471347454.982, 0, 0, 0
1471347455.982, 0, 0, 0
1471347456.982, 0, 0, 0
1471347457.982, 0, 0, 0
1471347458.982, 0, 0, 0
1471347459.982, 0, 0, 0
1471347460.982, 0, 0, 0
1471347461.982, 0, 0, 0
1471347462.982, 0, 0, 0
1471347463.982, 0, 0, 0
1471347464.982, 0, 0, 0
1471347465.982, 0, 0, 0
1471347466.982, 0, 0, 0
1471347467.982, 0, 0, 0
1471347468.982, 0, 0, 0
1471347469.982, 0, 0, 0
1471347470.982, 0, 0, 0
1471347471.982, 0, 0, 0
1471347472.982, 0, 0, 0
1471347473.983, 0, 0, 0
1471347474.984, 0, 0, 0
1471347475.982, 0, 0, 0
1471347476.982, 0, 0, 0
1471347477.982, 0, 0, 0
1471347478.982, 0, 0, 0
1471347479.982, 0, 0, 0
1471347480.982, 0, 0, 0
1471347481.982, 0, 0, 0
1471347482.982, 0, 0, 0
1471347483.982, 0, 0, 0
1471347484.982, 0, 0, 0
1471347485.982, 0, 0, 0
1471347486.982, 0, 0, 0
1471347487.982, 0, 0, 0
1471347488.982, 0, 0, 0
1471347489.982, 0, 0, 0
1471347490.982, 0, 0, 0
1471347491.982, 0, 0, 0
1471347492.982, 0, 0, 0
1471347493.982, 0, 0, 0
1471347494.982, 0, 0, 0
1471347495.982, 0, 0, 0
1471347496.983, 0, 0, 0
1471347497.982, 0, 0, 0
1471347498.982, 0, 0, 0
1471347499.982, 0, 0, 0
1471347500.982, 0, 0, 0
1471347501.982, 0, 0, 0
1471347502.982, 0, 0, 0
1471347503.982, 0, 0, 0
1471347504.982, 0, 0, 0
1471347505.982, 0, 0, 0
1471347506.982, 0, 0, 0
1471347507.982, 0, 0, 0
1471347508.982, 0, 0, 0
1471347509.982, 0, 0, 0
1471347510.982, 0, 0, 0
1471347511.982, 0, 0, 0
1471347512.982, 0, 0, 0
1471347513.982, 0, 0, 0
1471347514.982, 0, 0, 0
1471347515.982, 0, 0, 0
1471347516.982, 0, 0, 0
1471347517.982, 0, 0, 0
1471347518.982, 0, 0, 0
1471347519.982, 0, 0, 0
1471347520.982, 0, 0, 0
1471347521.984, 0, 0, 0
1471347522.982, 0, 0, 0
1471347523.982, 0, 0, 0
1471347524.982, 0, 0, 0
1471347525.982, 0, 0, 0
1471347526.982, 0, 0, 0
1471347527.982, 0, 0, 0
1471347528.982, 0, 0, 0
1471347529.982, 0, 0, 0
1471347530.982, 0, 0, 0
1471347531.982, 0, 0, 0
1471347532.982, 0, 0, 0
1471347533.982, 0, 0, 0
1471347534.982, 0, 0, 0
1471347535.982, 0, 0, 0
1471347536.982, 0, 0, 0
1471347537.982, 0, 0, 0
1471347538.982, 0, 0, 0
1471347539.982, 0, 0, 0
1471347540.982, 0, 0, 0
1471347541.982, 0, 0, 0
1471347542.982, 0, 0, 0
1471347543.982, 0, 0, 0
1471347544.982, 0, 0, 0
1471347545.982, 0, 0, 0
1471347546.982, 0, 0, 0
1471347547.982, 0, 0, 0
1471347548.982, 0, 0, 0
1471347549.982, 0, 0, 0
1471347550.982, 0, 0, 0
1471347551.982, 0, 0, 0
1471347552.982, 0, 0, 0
1471347553.982, 0, 0, 0
1471347554.982, 0, 0, 0
1471347555.982, 0, 0, 0
1471347556.982, 0, 0, 0
1471347557.982, 0, 0, 0
1471347558.982, 0, 0, 0
1471347559.984, 0, 0, 0
1471347560.982, 0, 0, 0
1471347561.982, 0, 0, 0
1471347562.982, 0, 0, 0
1471347563.982, 0, 0, 0
1471347564.982, 0, 0, 0
1471347565.982, 0, 0, 0
1471347566.982, 0, 0, 0
1471347567.982, 0, 0, 0
1471347568.982, 0, 0, 0
1471347569.982, 0, 0, 0
1471347570.982, 0, 0, 0
1471347571.982, 0, 0, 0
1471347572.982, 0, 0, 0
1471347573.982, 0, 0, 0
1471347574.982, 0, 0, 0
1471347575.982, 0, 0, 0
1471347576.982, 0, 0, 0
1471347577.982, 0, 0, 0
1471347578.982, 0, 0, 0
1471347579.982, 0, 0, 0
1471347580.982, 0, 0, 0
1471347581.983, 0, 0, 0
1471347582.982, 0, 0, 0
1471347583.982, 0, 0, 0
1471347584.982, 0, 0, 0
1471347585.982, 0, 0, 0
1471347586.982, 0, 0, 0
1471347587.982, 0, 0, 0
1471347588.982, 0, 0, 0
1471347589.982, 0, 0, 0
1471347590.982, 0, 0, 0
1471347591.982, 0, 0, 0
1471347592.982, 0, 0, 0
1471347593.982, 0, 0, 0
1471347594.982, 0, 0, 0
1471347595.982, 0, 0, 0
1471347596.982, 0, 0, 0
1471347597.982, 0, 0, 0
1471347598.982, 0, 0, 0
1471347599.982, 0, 0, 0
1471347600.982, 0, 0, 0
1471347601.982, 0, 0, 0
1471347602.982, 0, 0, 0
1471347603.982, 0, 0, 0
1471347604.982, 0, 0, 0
1471347605.982, 0, 0, 0
1471347606.982, 0, 0, 0
1471347607.982, 0, 0, 0
1471347608.982, 0, 0, 0
1471347609.982, 0, 0, 0
1471347610.982, 0, 0, 0
1471347611.982, 0, 0, 0
1471347612.982, 0, 0, 0
1471347613.982, 0, 0, 0
1471347614.982, 0, 0, 0
1471347615.982, 0, 0, 0
1471347616.982, 0, 0, 0
1471347617.982, 0, 0, 0
1471347618.982, 0, 0, 0
1471347619.982, 0, 0, 0
1471347620.982, 0, 0, 0
1471347621.982, 0, 0, 0
1471347622.982, 0, 0, 0
1471347623.982, 0, 0, 0
1471347624.983, 0, 0, 0
1471347625.984, 0, 0, 0
1471347626.982, 0, 0, 0
1471347627.982, 0, 0, 0
1471347628.982, 0, 0, 0
1471347629.982, 0, 0, 0
1471347630.982, 0, 0, 0
1471347631.982, 0, 0, 0
1471347632.982, 0, 0, 0
1471347633.982, 0, 0, 0
1471347634.982, 0, 0, 0
1471347635.982, 0, 0, 0
1471347636.982, 0, 0, 0
1471347637.982, 0, 0, 0
1471347638.982, 0, 0, 0
1471347639.982, 0, 0, 0
1471347640.982, 0, 0, 0
1471347641.982, 0, 0, 0
1471347642.982, 0, 0, 0
1471347643.982, 0, 0, 0
1471347644.982, 0, 0, 0
1471347645.982, 0, 0, 0
1471347646.982, 0, 0, 0
1471347647.982, 0, 0, 0
1471347648.982, 0, 0, 0
1471347649.983, 0, 0, 0
1471347650.982, 0, 0, 0
1471347651.982, 0, 0, 0
1471347652.982, 0, 0, 0
1471347653.982, 0, 0, 0
1471347654.982, 0, 0, 0
1471347655.982, 0, 0, 0
1471347656.982, 0, 0, 0
1471347657.982, 0, 0, 0
1471347658.982, 0, 0, 0
1471347659.982, 0, 0, 0
1471347660.982, 0, 0, 0
1471347661.982, 0, 0, 0
1471347662.982, 0, 0, 0
1471347663.982, 0, 0, 0
1471347664.982, 0, 0, 0
1471347665.982, 0, 0, 0
1471347666.982, 0, 0, 0
1471347667.982, 0, 0, 0
1471347668.982, 0, 0, 0
1471347669.982, 0, 0, 0
1471347670.982, 0, 0, 0
1471347671.982, 0, 0, 0
1471347672.983, 0, 0, 0
1471347673.981, 0, 0, 0
1471347674.981, 0, 0, 0
1471347675.981, 0, 0, 0
1471347676.981, 0, 0, 0
1471347677.981, 0, 0, 0
1471347678.981, 0, 0, 0
1471347679.981, 0, 0, 0
1471347680.981, 0, 0, 0
1471347681.981, 0, 0, 0
1471347682.981, 0, 0, 0
1471347683.981, 0, 0, 0
1471347684.981, 0, 0, 0
1471347685.981, 0, 0, 0
1471347686.981, 0, 0, 0
1471347687.981, 0, 0, 0
1471347688.981, 0, 0, 0
1471347689.981, 0, 0, 0
1471347690.981, 0, 0, 0
1471347691.981, 0, 0, 0
1471347692.981, 0, 0, 0
1471347693.981, 0, 0, 0
1471347694.981, 0, 0, 0
1471347695.981, 0, 0, 0
1471347696.983, 0, 0, 0
1471347697.98, 0, 0, 0
1471347698.98, 0, 0, 0
1471347699.98, 0, 0, 0
1471347700.98, 0, 0, 0
1471347701.98, 0, 0, 0
1471347702.98, 0, 0, 0
1471347703.98, 0, 0, 0
1471347704.98, 0, 0, 0
1471347705.98, 0, 0, 0
1471347706.98, 0, 0, 0
1471347707.98, 0, 0, 0
1471347708.98, 0, 0, 0
1471347709.98, 0, 0, 0
1471347710.98, 0, 0, 0
1471347711.98, 0, 0, 0
1471347712.98, 0, 0, 0
1471347713.98, 0, 0, 0
1471347714.98, 0, 0, 0
1471347715.98, 0, 0, 0
1471347716.98, 0, 0, 0
1471347717.98, 0, 0, 0
1471347718.98, 0, 0, 0
1471347719.98, 0, 0, 0
1471347720.98, 0, 0, 0
1471347721.98, 0, 0, 0
1471347722.98, 0, 0, 0
1471347723.98, 0, 0, 0
1471347724.98, 0, 0, 0
1471347725.98, 0, 0, 0
1471347726.98, 0, 0, 0
1471347727.98, 0, 0, 0
1471347728.98, 0, 0, 0
1471347729.98, 0, 0, 0
1471347730.98, 0, 0, 0
1471347731.98, 0, 0, 0
1471347732.98, 0, 0, 0
1471347733.98, 0, 0, 0
1471347734.98, 0, 0, 0
1471347735.98, 0, 0, 0
1471347736.98, 0, 0, 0
1471347737.98, 0, 0, 0
1471347738.98, 0, 0, 0
1471347739.98, 0, 0, 0
1471347740.98, 0, 0, 0
1471347741.98, 0, 0, 0
1471347742.981, 0, 0, 0
1471347743.98, 0, 0, 0
1471347744.98, 0, 0, 0
1471347745.98, 0, 0, 0
1471347746.98, 0, 0, 0
1471347747.98, 0, 0, 0
1471347748.98, 0, 0, 0
1471347749.98, 0, 0, 0
1471347750.98, 0, 0, 0
1471347751.98, 0, 0, 0
1471347752.98, 0, 0, 0
1471347753.98, 0, 0, 0
1471347754.98, 0, 0, 0
1471347755.98, 0, 0, 0
1471347756.98, 0, 0, 0
1471347757.98, 0, 0, 0
1471347758.98, 0, 0, 0
1471347759.98, 0, 0, 0
1471347760.98, 0, 0, 0
1471347761.98, 0, 0, 0
1471347762.98, 0, 0, 0
1471347763.98, 0, 0, 0
1471347764.98, 0, 0, 0
1471347765.98, 0, 0, 0
1471347766.981, 0, 0, 0
1471347767.983, 0, 0, 0
1471347768.98, 0, 0, 0
1471347769.98, 0, 0, 0
1471347770.98, 0, 0, 0
1471347771.98, 0, 0, 0
1471347772.98, 0, 0, 0
1471347773.98, 0, 0, 0
1471347774.98, 0, 0, 0
1471347775.98, 0, 0, 0
1471347776.98, 0, 0, 0
1471347777.98, 0, 0, 0
1471347778.98, 0, 0, 0
1471347779.98, 0, 0, 0
1471347780.98, 0, 0, 0
1471347781.98, 0, 0, 0
1471347782.98, 0, 0, 0
1471347783.98, 0, 0, 0
1471347784.98, 0, 0, 0
1471347785.98, 0, 0, 0
1471347786.98, 0, 0, 0
1471347787.98, 0, 0, 0
1471347788.98, 0, 0, 0
1471347789.98, 0, 0, 0
1471347790.98, 0, 0, 0
1471347791.98, 0, 0, 0
1471347792.98, 0, 0, 0
1471347793.98, 0, 0, 0
1471347794.98, 0, 0, 0
1471347795.98, 0, 0, 0
1471347796.98, 0, 0, 0
1471347797.98, 0, 0, 0
1471347798.98, 0, 0, 0
1471347799.98, 0, 0, 0
1471347800.98, 0, 0, 0
1471347801.98, 0, 0, 0
1471347802.98, 0, 0, 0
1471347803.98, 0, 0, 0
1471347804.98, 0, 0, 0
1471347805.98, 0, 0, 0
1471347806.98, 0, 0, 0
1471347807.98, 0, 0, 0
1471347808.98, 0, 0, 0
1471347809.98, 0, 0, 0
1471347810.98, 0, 0, 0
1471347811.98, 0, 0, 0
1471347812.98, 0, 0, 0
1471347813.98, 0, 0, 0
1471347814.98, 0, 0, 0
1471347815.98, 0, 0, 0
1471347816.98, 0, 0, 0
1471347817.98, 0, 0, 0
1471347818.98, 0, 0, 0
1471347819.98, 0, 0, 0
1471347820.98, 0, 0, 0
1471347821.98, 0, 0, 0
1471347822.98, 0, 0, 0
1471347823.98, 0, 0, 0
1471347824.98, 0, 0, 0
1471347825.98, 0, 0, 0
1471347826.98, 0, 0, 0
