1471948159.993, 0, 0, 0
1471948160.993, 0, 0, 0
1471948161.993, 0, 0, 0
1471948162.993, 0, 0, 0
1471948163.993, 0, 0, 0
1471948164.993, 0, 0, 0
1471948165.993, 0, 0, 0
1471948166.993, 0, 0, 0
1471948167.993, 0, 0, 0
1471948168.993, 0, 0, 0
1471948169.993, 0, 0, 0
1471948170.993, 0, 0, 0
1471948171.995, 0, 0, 0
1471948172.993, 0, 0, 0
1471948173.993, 0, 0, 0
1471948174.993, 0, 0, 0
1471948175.993, 0, 0, 0
1471948176.993, 0, 0, 0
1471948177.993, 0, 0, 0
1471948178.993, 0, 0, 0
1471948179.993, 0, 0, 0
1471948180.993, 0, 0, 0
1471948181.993, 0, 0, 0
1471948182.993, 0, 0, 0
1471948183.993, 0, 0, 0
1471948184.993, 0, 0, 0
1471948185.993, 0, 0, 0
1471948186.993, 0, 0, 0
1471948187.993, 0, 0, 0
1471948188.993, 0, 0, 0
1471948189.993, 0, 0, 0
1471948190.993, 0, 0, 0
1471948191.993, 0, 0, 0
1471948192.993, 0, 0, 0
1471948193.993, 0, 0, 0
1471948194.994, 0, 0, 0
1471948195.993, 0, 0, 0
1471948196.993, 0, 0, 0
1471948197.993, 0, 0, 0
1471948198.993, 0, 0, 0
1471948199.993, 0, 0, 0
1471948200.993, 0, 0, 0
1471948201.993, 0, 0, 0
1471948202.993, 0, 0, 0
1471948203.993, 0, 0, 0
1471948204.993, 0, 0, 0
1471948205.993, 0, 0, 0
1471948206.993, 0, 0, 0
1471948207.993, 0, 0, 0
1471948208.993, 0, 0, 0
1471948209.993, 0, 0, 0
1471948210.993, 0, 0, 0
1471948211.993, 0, 0, 0
1471948212.993, 0, 0, 0
1471948213.993, 0, 0, 0
1471948214.994, 0, 0, 0
1471948215.993, 0, 0, 0
1471948216.993, 0, 0, 0
1471948217.993, 0, 0, 0
1471948218.993, 0, 0, 0
1471948219.993, 0, 0, 0
1471948220.993, 0, 0, 0
1471948221.993, 0, 0, 0
1471948222.993, 0, 0, 0
1471948223.993, 0, 0, 0
1471948224.993, 0, 0, 0
1471948225.993, 0, 0, 0
1471948226.993, 0, 0, 0
1471948227.993, 0, 0, 0
1471948228.993, 0, 0, 0
1471948229.993, 0, 0, 0
1471948230.993, 0, 0, 0
1471948231.993, 0, 0, 0
1471948232.993, 0, 0, 0
1471948233.993, 0, 0, 0
1471948234.993, 0, 0, 0
1471948235.993, 0, 0, 0
1471948236.993, 0, 0, 0
1471948237.994, 0, 0, 0
1471948238.995, 0, 0, 0
1471948239.993, 0, 0, 0
1471948240.993, 0, 0, 0
1471948241.993, 0, 0, 0
1471948242.993, 0, 0, 0
1471948243.993, 0, 0, 0
1471948244.993, 0, 0, 0
1471948245.993, 0, 0, 0
1471948246.993, 0, 0, 0
1471948247.993, 0, 0, 0
1471948248.993, 0, 0, 0
1471948249.993, 0, 0, 0
1471948250.993, 0, 0, 0
1471948251.993, 0, 0, 0
1471948252.993, 0, 0, 0
1471948253.993, 0, 0, 0
1471948254.993, 0, 0, 0
1471948255.993, 0, 0, 0
1471948256.993, 0, 0, 0
1471948257.993, 0, 0, 0
1471948258.993, 0, 0, 0
1471948259.993, 0, 0, 0
1471948260.994, 0, 0, 0
1471948261.992, 0, 0, 0
1471948262.992, 0, 0, 0
1471948263.992, 0, 0, 0
1471948264.992, 0, 0, 0
1471948265.992, 0, 0, 0
1471948266.992, 0, 0, 0
1471948267.992, 0, 0, 0
1471948268.992, 0, 0, 0
1471948269.992, 0, 0, 0
1471948270.992, 0, 0, 0
1471948271.992, 0, 0, 0
1471948272.992, 0, 0, 0
1471948273.992, 0, 0, 0
1471948274.992, 0, 0, 0
1471948275.992, 0, 0, 0
1471948276.992, 0, 0, 0
1471948277.992, 0, 0, 0
1471948278.993, 0, 0, 0
1471948279.992, 0, 0, 0
1471948280.992, 0, 0, 0
1471948281.992, 0, 0, 0
1471948282.992, 0, 0, 0
1471948283.992, 0, 0, 0
1471948284.992, 0, 0, 0
1471948285.992, 0, 0, 0
1471948286.992, 0, 0, 0
1471948287.992, 0, 0, 0
1471948288.992, 0, 0, 0
1471948289.992, 0, 0, 0
1471948290.992, 0, 0, 0
1471948291.992, 0, 0, 0
1471948292.992, 0, 0, 0
1471948293.992, 0, 0, 0
1471948294.992, 0, 0, 0
1471948295.992, 0, 0, 0
1471948296.992, 0, 0, 0
1471948297.992, 0, 0, 0
1471948298.992, 0, 0, 0
1471948299.992, 0, 0, 0
1471948300.992, 0, 0, 0
1471948301.993, 0, 0, 0
1471948302.992, 0, 0, 0
1471948303.992, 0, 0, 0
1471948304.992, 0, 0, 0
1471948305.992, 0, 0, 0
1471948306.992, 0, 0, 0
1471948307.992, 0, 0, 0
1471948308.992, 0, 0, 0
1471948309.992, 0, 0, 0
1471948310.992, 0, 0, 0
1471948311.992, 0, 0, 0
1471948312.992, 0, 0, 0
1471948313.992, 0, 0, 0
1471948314.992, 0, 0, 0
1471948315.992, 0, 0, 0
1471948316.992, 0, 0, 0
1471948317.992, 0, 0, 0
1471948318.992, 0, 0, 0
1471948319.992, 0, 0, 0
1471948320.992, 0, 0, 0
1471948321.992, 0, 0, 0
1471948322.992, 0, 0, 0
1471948323.993, 0, 0, 0
1471948324.992, 0, 0, 0
1471948325.992, 0, 0, 0
1471948326.992, 0, 0, 0
1471948327.992, 0, 0, 0
1471948328.992, 0, 0, 0
1471948329.992, 0, 0, 0
1471948330.992, 0, 0, 0
1471948331.992, 0, 0, 0
1471948332.992, 0, 0, 0
1471948333.992, 0, 0, 0
1471948334.992, 0, 0, 0
1471948335.992, 0, 0, 0
1471948336.992, 0, 0, 0
1471948337.992, 0, 0, 0
1471948338.992, 0, 0, 0
1471948339.992, 0, 0, 0
1471948340.992, 0, 0, 0
1471948341.992, 0, 0, 0
1471948342.992, 0, 0, 0
1471948343.992, 0, 0, 0
1471948344.992, 0, 0, 0
1471948345.993, 0, 0, 0
1471948346.992, 0, 0, 0
1471948347.992, 0, 0, 0
1471948348.992, 0, 0, 0
1471948349.992, 0, 0, 0
1471948350.992, 0, 0, 0
1471948351.992, 0, 0, 0
1471948352.992, 0, 0, 0
1471948353.992, 0, 0, 0
1471948354.992, 0, 0, 0
1471948355.992, 0, 0, 0
1471948356.992, 0, 0, 0
1471948357.992, 0, 0, 0
1471948358.992, 0, 0, 0
1471948359.992, 0, 0, 0
1471948360.992, 0, 0, 0
1471948361.992, 0, 0, 0
1471948362.992, 0, 0, 0
1471948363.992, 0, 0, 0
1471948364.992, 0, 0, 0
1471948365.992, 0, 0, 0
1471948366.992, 0, 0, 0
1471948367.992, 0, 0, 0
1471948368.992, 0, 0, 0
1471948369.993, 0, 0, 0
1471948370.994, 0, 0, 0
1471948371.991, 0, 0, 0
1471948372.991, 0, 0, 0
1471948373.991, 0, 0, 0
1471948374.991, 0, 0, 0
1471948375.991, 0, 0, 0
1471948376.991, 0, 0, 0
1471948377.991, 0, 0, 0
1471948378.991, 0, 0, 0
1471948379.991, 0, 0, 0
1471948380.991, 0, 0, 0
1471948381.991, 0, 0, 0
1471948382.991, 0, 0, 0
1471948383.991, 0, 0, 0
1471948384.991, 0, 0, 0
1471948385.991, 0, 0, 0
1471948386.991, 0, 0, 0
1471948387.991, 0, 0, 0
1471948388.993, 0, 0, 0
1471948389.991, 0, 0, 0
1471948390.991, 0, 0, 0
1471948391.991, 0, 0, 0
1471948392.991, 0, 0, 0
1471948393.991, 0, 0, 0
1471948394.991, 0, 0, 0
1471948395.991, 0, 0, 0
1471948396.991, 0, 0, 0
1471948397.991, 0, 0, 0
1471948398.991, 0, 0, 0
1471948399.991, 0, 0, 0
1471948400.991, 0, 0, 0
1471948401.991, 0, 0, 0
1471948402.991, 0, 0, 0
1471948403.991, 0, 0, 0
1471948404.991, 0, 0, 0
1471948405.991, 0, 0, 0
1471948406.991, 0, 0, 0
1471948407.991, 0, 0, 0
1471948408.991, 0, 0, 0
1471948409.991, 0, 0, 0
1471948410.991, 0, 0, 0
1471948411.991, 0, 0, 0
1471948412.991, 0, 0, 0
1471948413.991, 0, 0, 0
1471948414.991, 0, 0, 0
1471948415.991, 0, 0, 0
1471948416.991, 0, 0, 0
1471948417.991, 0, 0, 0
1471948418.991, 0, 0, 0
1471948419.991, 0, 0, 0
1471948420.991, 0, 0, 0
1471948421.991, 0, 0, 0
1471948422.991, 0, 0, 0
1471948423.991, 0, 0, 0
1471948424.991, 0, 0, 0
1471948425.991, 0, 0, 0
1471948426.991, 0, 0, 0
1471948427.991, 0, 0, 0
1471948428.991, 0, 0, 0
1471948429.991, 0, 0, 0
1471948430.991, 0, 0, 0
1471948431.991, 0, 0, 0
1471948432.991, 0, 0, 0
1471948433.991, 0, 0, 0
1471948434.991, 0, 0, 0
1471948435.992, 0, 0, 0
1471948436.993, 0, 0, 0
1471948437.99, 0, 0, 0
1471948438.99, 0, 0, 0
1471948439.99, 0, 0, 0
1471948440.99, 0, 0, 0
1471948441.99, 0, 0, 0
1471948442.99, 0, 0, 0
1471948443.991, 0, 0, 0
1471948444.99, 0, 0, 0
1471948445.99, 0, 0, 0
1471948446.99, 0, 0, 0
1471948447.99, 0, 0, 0
1471948448.99, 0, 0, 0
1471948449.99, 0, 0, 0
1471948450.99, 0, 0, 0
1471948451.99, 0, 0, 0
1471948452.99, 0, 0, 0
1471948453.99, 0, 0, 0
1471948454.99, 0, 0, 0
1471948455.99, 0, 0, 0
1471948456.99, 0, 0, 0
1471948457.99, 0, 0, 0
1471948458.99, 0, 0, 0
1471948459.992, 0, 0, 0
1471948460.989, 0, 0, 0
1471948461.989, 0, 0, 0
1471948462.989, 0, 0, 0
1471948463.989, 0, 0, 0
1471948464.989, 0, 0, 0
1471948465.989, 0, 0, 0
1471948466.989, 0, 0, 0
1471948467.989, 0, 0, 0
1471948468.989, 0, 0, 0
1471948469.989, 0, 0, 0
1471948470.989, 0, 0, 0
1471948471.989, 0, 0, 0
1471948472.989, 0, 0, 0
1471948473.989, 0, 0, 0
1471948474.989, 0, 0, 0
1471948475.989, 0, 0, 0
1471948476.989, 0, 0, 0
1471948477.989, 0, 0, 0
1471948478.989, 0, 0, 0
1471948479.989, 0, 0, 0
1471948480.989, 0, 0, 0
1471948481.989, 0, 0, 0
1471948482.989, 0, 0, 0
1471948483.991, 0, 0, 0
1471948484.989, 0, 0, 0
1471948485.989, 0, 0, 0
1471948486.989, 0, 0, 0
1471948487.989, 0, 0, 0
1471948488.989, 0, 0, 0
1471948489.989, 0, 0, 0
1471948490.989, 0, 0, 0
1471948491.989, 0, 0, 0
1471948492.989, 0, 0, 0
1471948493.989, 0, 0, 0
1471948494.989, 0, 0, 0
1471948495.989, 0, 0, 0
1471948496.989, 0, 0, 0
1471948497.989, 0, 0, 0
1471948498.989, 0, 0, 0
1471948499.989, 0, 0, 0
1471948500.989, 0, 0, 0
1471948501.989, 0, 0, 0
1471948502.989, 0, 0, 0
1471948503.989, 0, 0, 0
1471948504.988, 0, 0, 0
1471948505.988, 0, 0, 0
1471948506.988, 0, 0, 0
1471948507.988, 0, 0, 0
1471948508.988, 0, 0, 0
1471948509.988, 0, 0, 0
1471948510.988, 0, 0, 0
1471948511.988, 0, 0, 0
1471948512.988, 0, 0, 0
1471948513.988, 0, 0, 0
1471948514.988, 0, 0, 0
1471948515.988, 0, 0, 0
1471948516.988, 0, 0, 0
1471948517.988, 0, 0, 0
1471948518.988, 0, 0, 0
1471948519.988, 0, 0, 0
1471948520.988, 0, 0, 0
1471948521.988, 0, 0, 0
1471948522.988, 0, 0, 0
1471948523.988, 0, 0, 0
1471948524.988, 0, 0, 0
1471948525.988, 0, 0, 0
1471948526.988, 0, 0, 0
1471948527.988, 0, 0, 0
1471948528.988, 0, 0, 0
1471948529.988, 0, 0, 0
1471948530.988, 0, 0, 0
1471948531.988, 0, 0, 0
1471948532.988, 0, 0, 0
1471948533.988, 0, 0, 0
1471948534.988, 0, 0, 0
1471948535.988, 0, 0, 0
1471948536.988, 0, 0, 0
1471948537.988, 0, 0, 0
1471948538.988, 0, 0, 0
1471948539.988, 0, 0, 0
1471948540.988, 0, 0, 0
1471948541.988, 0, 0, 0
1471948542.988, 0, 0, 0
1471948543.988, 0, 0, 0
1471948544.988, 0, 0, 0
1471948545.988, 0, 0, 0
1471948546.99, 0, 0, 0
1471948547.988, 0, 0, 0
1471948548.988, 0, 0, 0
1471948549.988, 0, 0, 0
1471948550.988, 0, 0, 0
1471948551.988, 0, 0, 0
1471948552.988, 0, 0, 0
1471948553.988, 0, 0, 0
1471948554.988, 0, 0, 0
1471948555.988, 0, 0, 0
1471948556.988, 0, 0, 0
1471948557.988, 0, 0, 0
1471948558.988, 0, 0, 0
1471948559.988, 0, 0, 0
1471948560.988, 0, 0, 0
1471948561.988, 0, 0, 0
1471948562.988, 0, 0, 0
1471948563.988, 0, 0, 0
1471948564.988, 0, 0, 0
1471948565.988, 0, 0, 0
1471948566.988, 0, 0, 0
1471948567.988, 0, 0, 0
1471948568.989, 0, 0, 0
1471948569.988, 0, 0, 0
1471948570.988, 0, 0, 0
1471948571.988, 0, 0, 0
1471948572.988, 0, 0, 0
1471948573.988, 0, 0, 0
1471948574.988, 0, 0, 0
1471948575.988, 0, 0, 0
1471948576.988, 0, 0, 0
1471948577.988, 0, 0, 0
1471948578.988, 0, 0, 0
1471948579.988, 0, 0, 0
1471948580.988, 0, 0, 0
1471948581.988, 0, 0, 0
1471948582.988, 0, 0, 0
1471948583.988, 0, 0, 0
1471948584.988, 0, 0, 0
1471948585.988, 0, 0, 0
1471948586.988, 0, 0, 0
1471948587.988, 0, 0, 0
1471948588.988, 0, 0, 0
1471948589.988, 0, 0, 0
1471948590.988, 0, 0, 0
1471948591.988, 0, 0, 0
1471948592.99, 0, 0, 0
1471948593.987, 0, 0, 0
1471948594.987, 0, 0, 0
1471948595.987, 0, 0, 0
1471948596.987, 0, 0, 0
1471948597.987, 0, 0, 0
1471948598.987, 0, 0, 0
1471948599.987, 0, 0, 0
1471948600.987, 0, 0, 0
1471948601.987, 0, 0, 0
1471948602.987, 0, 0, 0
1471948603.987, 0, 0, 0
1471948604.987, 0, 0, 0
1471948605.987, 0, 0, 0
1471948606.987, 0, 0, 0
1471948607.987, 0, 0, 0
1471948608.987, 0, 0, 0
1471948609.987, 0, 0, 0
1471948610.987, 0, 0, 0
1471948611.987, 0, 0, 0
1471948612.987, 0, 0, 0
1471948613.987, 0, 0, 0
1471948614.987, 0, 0, 0
1471948615.987, 0, 0, 0
1471948616.989, 0, 0, 0
1471948617.986, 0, 0, 0
1471948618.986, 0, 0, 0
1471948619.986, 0, 0, 0
1471948620.986, 0, 0, 0
1471948621.986, 0, 0, 0
1471948622.986, 0, 0, 0
1471948623.986, 0, 0, 0
1471948624.986, 0, 0, 0
1471948625.986, 0, 0, 0
1471948626.986, 0, 0, 0
1471948627.986, 0, 0, 0
1471948628.986, 0, 0, 0
1471948629.986, 0, 0, 0
1471948630.986, 0, 0, 0
1471948631.986, 0, 0, 0
1471948632.986, 0, 0, 0
1471948633.986, 0, 0, 0
1471948634.986, 0, 0, 0
1471948635.988, 0, 0, 0
1471948636.986, 0, 0, 0
1471948637.986, 0, 0, 0
1471948638.986, 0, 0, 0
1471948639.986, 0, 0, 0
1471948640.986, 0, 0, 0
1471948641.986, 0, 0, 0
1471948642.986, 0, 0, 0
1471948643.986, 0, 0, 0
1471948644.986, 0, 0, 0
1471948645.986, 0, 0, 0
1471948646.986, 0, 0, 0
1471948647.986, 0, 0, 0
1471948648.986, 0, 0, 0
1471948649.986, 0, 0, 0
1471948650.986, 0, 0, 0
1471948651.986, 0, 0, 0
1471948652.986, 0, 0, 0
1471948653.986, 0, 0, 0
1471948654.986, 0, 0, 0
1471948655.986, 0, 0, 0
1471948656.986, 0, 0, 0
1471948657.987, 0, 0, 0
1471948658.986, 0, 0, 0
1471948659.986, 0, 0, 0
1471948660.986, 0, 0, 0
1471948661.986, 0, 0, 0
1471948662.986, 0, 0, 0
1471948663.986, 0, 0, 0
1471948664.986, 0, 0, 0
1471948665.986, 0, 0, 0
1471948666.986, 0, 0, 0
1471948667.986, 0, 0, 0
1471948668.986, 0, 0, 0
1471948669.987, 0, 0, 0
1471948670.986, 0, 0, 0
1471948671.986, 0, 0, 0
1471948672.986, 0, 0, 0
1471948673.986, 0, 0, 0
1471948674.986, 0, 0, 0
1471948675.986, 0, 0, 0
1471948676.986, 0, 0, 0
1471948677.986, 0, 0, 0
1471948678.986, 0, 0, 0
1471948679.986, 0, 0, 0
1471948680.986, 0, 0, 0
1471948681.986, 0, 0, 0
1471948682.986, 0, 0, 0
1471948683.986, 0, 0, 0
1471948684.986, 0, 0, 0
1471948685.986, 0, 0, 0
1471948686.986, 0, 0, 0
1471948687.986, 0, 0, 0
1471948688.986, 0, 0, 0
1471948689.986, 0, 0, 0
1471948690.986, 0, 0, 0
1471948691.988, 0, 0, 0
1471948692.986, 0, 0, 0
1471948693.986, 0, 0, 0
1471948694.986, 0, 0, 0
1471948695.986, 0, 0, 0
1471948696.986, 0, 0, 0
1471948697.986, 0, 0, 0
1471948698.986, 0, 0, 0
1471948699.986, 0, 0, 0
1471948700.986, 0, 0, 0
1471948701.986, 0, 0, 0
1471948702.986, 0, 0, 0
1471948703.986, 0, 0, 0
1471948704.986, 0, 0, 0
1471948705.986, 0, 0, 0
1471948706.986, 0, 0, 0
1471948707.986, 0, 0, 0
1471948708.986, 0, 0, 0
1471948709.986, 0, 0, 0
1471948710.986, 0, 0, 0
1471948711.986, 0, 0, 0
1471948712.986, 0, 0, 0
1471948713.986, 0, 0, 0
1471948714.987, 0, 0, 0
1471948715.986, 0, 0, 0
1471948716.986, 0, 0, 0
1471948717.986, 0, 0, 0
1471948718.986, 0, 0, 0
1471948719.986, 0, 0, 0
1471948720.986, 0, 0, 0
1471948721.986, 0, 0, 0
1471948722.986, 0, 0, 0
1471948723.986, 0, 0, 0
1471948724.986, 0, 0, 0
1471948725.986, 0, 0, 0
1471948726.986, 0, 0, 0
1471948727.986, 0, 0, 0
1471948728.986, 0, 0, 0
1471948729.986, 0, 0, 0
1471948730.986, 0, 0, 0
1471948731.986, 0, 0, 0
1471948732.986, 0, 0, 0
1471948733.986, 0, 0, 0
1471948734.986, 0, 0, 0
1471948735.986, 0, 0, 0
1471948736.986, 0, 0, 0
1471948737.986, 0, 0, 0
1471948738.987, 0, 0, 0
1471948739.986, 0, 0, 0
1471948740.986, 0, 0, 0
1471948741.986, 0, 0, 0
1471948742.986, 0, 0, 0
1471948743.986, 0, 0, 0
1471948744.986, 0, 0, 0
1471948745.986, 0, 0, 0
1471948746.986, 0, 0, 0
1471948747.986, 0, 0, 0
1471948748.986, 0, 0, 0
1471948749.986, 0, 0, 0
1471948750.986, 0, 0, 0
1471948751.986, 0, 0, 0
1471948752.986, 0, 0, 0
1471948753.986, 0, 0, 0
1471948754.986, 0, 0, 0
1471948755.986, 0, 0, 0
1471948756.986, 0, 0, 0
1471948757.986, 0, 0, 0
1471948758.986, 0, 0, 0
1471948759.986, 0, 0, 0
1471948760.986, 0, 0, 0
1471948761.986, 0, 0, 0
1471948762.986, 0, 0, 0
1471948763.986, 0, 0, 0
1471948764.986, 0, 0, 0
1471948765.986, 0, 0, 0
1471948766.986, 0, 0, 0
1471948767.986, 0, 0, 0
1471948768.986, 0, 0, 0
1471948769.988, 0, 0, 0
1471948770.986, 0, 0, 0
1471948771.986, 0, 0, 0
1471948772.986, 0, 0, 0
1471948773.986, 0, 0, 0
1471948774.986, 0, 0, 0
1471948775.986, 0, 0, 0
1471948776.986, 0, 0, 0
1471948777.986, 0, 0, 0
1471948778.986, 0, 0, 0
1471948779.986, 0, 0, 0
1471948780.986, 0, 0, 0
1471948781.986, 0, 0, 0
1471948782.986, 0, 0, 0
1471948783.986, 0, 0, 0
1471948784.986, 0, 0, 0
1471948785.986, 0, 0, 0
1471948786.986, 0, 0, 0
1471948787.986, 0, 0, 0
1471948788.986, 0, 0, 0
1471948789.986, 0, 0, 0
1471948790.986, 0, 0, 0
1471948791.986, 0, 0, 0
1471948792.986, 0, 0, 0
1471948793.988, 0, 0, 0
1471948794.985, 0, 0, 0
1471948795.985, 0, 0, 0
1471948796.985, 0, 0, 0
1471948797.985, 0, 0, 0
1471948798.985, 0, 0, 0
1471948799.985, 0, 0, 0
1471948800.985, 0, 0, 0
1471948801.985, 0, 0, 0
1471948802.985, 0, 0, 0
1471948803.985, 0, 0, 0
1471948804.985, 0, 0, 0
1471948805.985, 0, 0, 0
1471948806.985, 0, 0, 0
1471948807.985, 0, 0, 0
1471948808.985, 0, 0, 0
1471948809.985, 0, 0, 0
1471948810.985, 0, 0, 0
1471948811.985, 0, 0, 0
1471948812.985, 0, 0, 0
1471948813.985, 0, 0, 0
1471948814.987, 0, 0, 0
1471948815.985, 0, 0, 0
1471948816.985, 0, 0, 0
1471948817.985, 0, 0, 0
1471948818.985, 0, 0, 0
1471948819.985, 0, 0, 0
1471948820.985, 0, 0, 0
1471948821.985, 0, 0, 0
1471948822.985, 0, 0, 0
1471948823.985, 0, 0, 0
1471948824.985, 0, 0, 0
1471948825.985, 0, 0, 0
1471948826.985, 0, 0, 0
1471948827.985, 0, 0, 0
1471948828.985, 0, 0, 0
1471948829.985, 0, 0, 0
1471948830.985, 0, 0, 0
1471948831.985, 0, 0, 0
1471948832.985, 0, 0, 0
1471948833.985, 0, 0, 0
1471948834.985, 0, 0, 0
1471948835.985, 0, 0, 0
1471948836.985, 0, 0, 0
1471948837.986, 0, 0, 0
1471948838.985, 0, 0, 0
1471948839.985, 0, 0, 0
1471948840.985, 0, 0, 0
1471948841.985, 0, 0, 0
1471948842.985, 0, 0, 0
1471948843.985, 0, 0, 0
1471948844.985, 0, 0, 0
1471948845.985, 0, 0, 0
1471948846.985, 0, 0, 0
1471948847.985, 0, 0, 0
1471948848.985, 0, 0, 0
1471948849.985, 0, 0, 0
1471948850.985, 0, 0, 0
1471948851.985, 0, 0, 0
1471948852.985, 0, 0, 0
1471948853.985, 0, 0, 0
1471948854.985, 0, 0, 0
1471948855.985, 0, 0, 0
1471948856.985, 0, 0, 0
1471948857.985, 0, 0, 0
1471948858.985, 0, 0, 0
1471948859.985, 0, 0, 0
1471948860.985, 0, 0, 0
1471948861.986, 0, 0, 0
1471948862.985, 0, 0, 0
1471948863.985, 0, 0, 0
1471948864.985, 0, 0, 0
1471948865.985, 0, 0, 0
1471948866.985, 0, 0, 0
1471948867.985, 0, 0, 0
1471948868.985, 0, 0, 0
1471948869.985, 0, 0, 0
1471948870.985, 0, 0, 0
1471948871.985, 0, 0, 0
1471948872.985, 0, 0, 0
1471948873.985, 0, 0, 0
1471948874.985, 0, 0, 0
1471948875.985, 0, 0, 0
1471948876.985, 0, 0, 0
1471948877.985, 0, 0, 0
1471948878.985, 0, 0, 0
1471948879.985, 0, 0, 0
1471948880.985, 0, 0, 0
1471948881.986, 0, 0, 0
1471948882.988, 0, 0, 0
1471948883.985, 0, 0, 0
1471948884.985, 0, 0, 0
1471948885.985, 0, 0, 0
1471948886.985, 0, 0, 0
1471948887.985, 0, 0, 0
1471948888.985, 0, 0, 0
1471948889.985, 0, 0, 0
1471948890.985, 0, 0, 0
1471948891.985, 0, 0, 0
1471948892.985, 0, 0, 0
1471948893.985, 0, 0, 0
1471948894.985, 0, 0, 0
1471948895.985, 0, 0, 0
1471948896.985, 0, 0, 0
1471948897.985, 0, 0, 0
1471948898.985, 0, 0, 0
1471948899.985, 0, 0, 0
1471948900.985, 0, 0, 0
1471948901.985, 0, 0, 0
1471948902.985, 0, 0, 0
1471948903.985, 0, 0, 0
1471948904.985, 0, 0, 0
1471948905.985, 0, 0, 0
1471948906.985, 0, 0, 0
1471948907.985, 0, 0, 0
1471948908.985, 0, 0, 0
1471948909.985, 0, 0, 0
1471948910.985, 0, 0, 0
1471948911.985, 0, 0, 0
1471948912.985, 0, 0, 0
1471948913.985, 0, 0, 0
1471948914.985, 0, 0, 0
1471948915.985, 0, 0, 0
1471948916.985, 0, 0, 0
1471948917.985, 0, 0, 0
1471948918.985, 0, 0, 0
1471948919.985, 0, 0, 0
1471948920.985, 0, 0, 0
1471948921.985, 0, 0, 0
1471948922.985, 0, 0, 0
1471948923.985, 0, 0, 0
1471948924.985, 0, 0, 0
1471948925.985, 0, 0, 0
1471948926.985, 0, 0, 0
1471948927.985, 0, 0, 0
1471948928.985, 0, 0, 0
1471948929.985, 0, 0, 0
1471948930.985, 0, 0, 0
1471948931.985, 0, 0, 0
1471948932.985, 0, 0, 0
1471948933.985, 0, 0, 0
1471948934.985, 0, 0, 0
1471948935.985, 0, 0, 0
1471948936.985, 0, 0, 0
1471948937.985, 0, 0, 0
1471948938.985, 0, 0, 0
1471948939.985, 0, 0, 0
1471948940.985, 0, 0, 0
1471948941.985, 0, 0, 0
1471948942.985, 0, 0, 0
1471948943.985, 0, 0, 0
1471948944.985, 0, 0, 0
1471948945.985, 0, 0, 0
1471948946.985, 0, 0, 0
1471948947.985, 0, 0, 0
1471948948.985, 0, 0, 0
1471948949.987, 0, 0, 0
1471948950.985, 0, 0, 0
1471948951.985, 0, 0, 0
1471948952.985, 0, 0, 0
1471948953.985, 0, 0, 0
1471948954.985, 0, 0, 0
1471948955.985, 0, 0, 0
1471948956.985, 0, 0, 0
1471948957.985, 0, 0, 0
1471948958.985, 0, 0, 0
1471948959.985, 0, 0, 0
1471948960.985, 0, 0, 0
1471948961.985, 0, 0, 0
1471948962.985, 0, 0, 0
1471948963.985, 0, 0, 0
1471948964.985, 0, 0, 0
1471948965.985, 0, 0, 0
1471948966.985, 0, 0, 0
1471948967.985, 0, 0, 0
1471948968.985, 0, 0, 0
1471948969.985, 0, 0, 0
1471948970.985, 0, 0, 0
1471948971.985, 0, 0, 0
1471948972.986, 0, 0, 0
1471948973.985, 0, 0, 0
1471948974.985, 0, 0, 0
1471948975.985, 0, 0, 0
1471948976.985, 0, 0, 0
1471948977.985, 0, 0, 0
1471948978.985, 0, 0, 0
1471948979.985, 0, 0, 0
1471948980.985, 0, 0, 0
1471948981.985, 0, 0, 0
1471948982.985, 0, 0, 0
1471948983.985, 0, 0, 0
1471948984.987, 0, 0, 0
1471948985.985, 0, 0, 0
1471948986.985, 0, 0, 0
1471948987.985, 0, 0, 0
1471948988.985, 0, 0, 0
1471948989.985, 0, 0, 0
1471948990.985, 0, 0, 0
1471948991.985, 0, 0, 0
1471948992.985, 0, 0, 0
1471948993.985, 0, 0, 0
1471948994.985, 0, 0, 0
1471948995.985, 0, 0, 0
1471948996.985, 0, 0, 0
1471948997.985, 0, 0, 0
1471948998.985, 0, 0, 0
1471948999.985, 0, 0, 0
1471949000.985, 0, 0, 0
1471949001.985, 0, 0, 0
1471949002.985, 0, 0, 0
1471949003.985, 0, 0, 0
1471949004.985, 0, 0, 0
1471949005.985, 0, 0, 0
1471949006.985, 0, 0, 0
1471949007.985, 0, 0, 0
1471949008.988, 0, 0, 0
1471949009.985, 0, 0, 0
1471949010.985, 0, 0, 0
1471949011.985, 0, 0, 0
1471949012.985, 0, 0, 0
1471949013.985, 0, 0, 0
1471949014.985, 0, 0, 0
1471949015.985, 0, 0, 0
1471949016.985, 0, 0, 0
1471949017.985, 0, 0, 0
1471949018.985, 0, 0, 0
1471949019.985, 0, 0, 0
1471949020.985, 0, 0, 0
1471949021.985, 0, 0, 0
1471949022.985, 0, 0, 0
1471949023.985, 0, 0, 0
1471949024.985, 0, 0, 0
1471949025.985, 0, 0, 0
1471949026.985, 0, 0, 0
1471949027.985, 0, 0, 0
1471949028.985, 0, 0, 0
1471949029.985, 0, 0, 0
1471949030.986, 0, 0, 0
1471949031.986, 0, 0, 0
1471949032.986, 0, 0, 0
1471949033.986, 0, 0, 0
