1471649356.985, 0, 0, 0
1471649357.985, 0, 0, 0
1471649358.985, 0, 0, 0
1471649359.986, 0, 0, 0
1471649360.985, 0, 0, 0
1471649361.985, 0, 0, 0
1471649362.985, 0, 0, 0
1471649363.985, 0, 0, 0
1471649364.985, 0, 0, 0
1471649365.985, 0, 0, 0
1471649366.985, 0, 0, 0
1471649367.985, 0, 0, 0
1471649368.985, 0, 0, 0
1471649369.985, 0, 0, 0
1471649370.985, 0, 0, 0
1471649371.985, 0, 0, 0
1471649372.985, 0, 0, 0
1471649373.985, 0, 0, 0
1471649374.985, 0, 0, 0
1471649375.985, 0, 0, 0
1471649376.985, 0, 0, 0
1471649377.985, 0, 0, 0
1471649378.985, 0, 0, 0
1471649379.985, 0, 0, 0
1471649380.985, 0, 0, 0
1471649381.985, 0, 0, 0
1471649382.986, 0, 0, 0
1471649383.985, 0, 0, 0
1471649384.985, 0, 0, 0
1471649385.985, 0, 0, 0
1471649386.985, 0, 0, 0
1471649387.985, 0, 0, 0
1471649388.985, 0, 0, 0
1471649389.985, 0, 0, 0
1471649390.985, 0, 0, 0
1471649391.985, 0, 0, 0
1471649392.985, 0, 0, 0
1471649393.985, 0, 0, 0
1471649394.985, 0, 0, 0
1471649395.985, 0, 0, 0
1471649396.985, 0, 0, 0
1471649397.985, 0, 0, 0
1471649398.985, 0, 0, 0
1471649399.985, 0, 0, 0
1471649400.985, 0, 0, 0
1471649401.985, 0, 0, 0
1471649402.985, 0, 0, 0
1471649403.985, 0, 0, 0
1471649404.985, 0, 0, 0
1471649405.985, 0, 0, 0
1471649406.985, 0, 0, 0
1471649407.985, 0, 0, 0
1471649408.985, 0, 0, 0
1471649409.985, 0, 0, 0
1471649410.985, 0, 0, 0
1471649411.985, 0, 0, 0
1471649412.985, 0, 0, 0
1471649413.985, 0, 0, 0
1471649414.985, 0, 0, 0
1471649415.985, 0, 0, 0
1471649416.985, 0, 0, 0
1471649417.985, 0, 0, 0
1471649418.985, 0, 0, 0
1471649419.985, 0, 0, 0
1471649420.985, 0, 0, 0
1471649421.985, 0, 0, 0
1471649422.985, 0, 0, 0
1471649423.985, 0, 0, 0
1471649424.985, 0, 0, 0
1471649425.985, 0, 0, 0
1471649426.985, 0, 0, 0
1471649427.987, 0, 0, 0
1471649428.984, 0, 0, 0
1471649429.984, 0, 0, 0
1471649430.984, 0, 0, 0
1471649431.984, 0, 0, 0
1471649432.984, 0, 0, 0
1471649433.984, 0, 0, 0
1471649434.984, 0, 0, 0
1471649435.984, 0, 0, 0
1471649436.984, 0, 0, 0
1471649437.984, 0, 0, 0
1471649438.985, 0, 0, 0
1471649439.984, 0, 0, 0
1471649440.984, 0, 0, 0
1471649441.984, 0, 0, 0
1471649442.984, 0, 0, 0
1471649443.984, 0, 0, 0
1471649444.984, 0, 0, 0
1471649445.984, 0, 0, 0
1471649446.984, 0, 0, 0
1471649447.984, 0, 0, 0
1471649448.984, 0, 0, 0
1471649449.984, 0, 0, 0
1471649450.984, 0, 0, 0
1471649451.984, 0, 0, 0
1471649452.984, 0, 0, 0
1471649453.984, 0, 0, 0
1471649454.985, 0, 0, 0
1471649455.984, 0, 0, 0
1471649456.984, 0, 0, 0
1471649457.984, 0, 0, 0
1471649458.984, 0, 0, 0
1471649459.984, 0, 0, 0
1471649460.984, 0, 0, 0
1471649461.984, 0, 0, 0
1471649462.984, 0, 0, 0
1471649463.984, 0, 0, 0
1471649464.984, 0, 0, 0
1471649465.984, 0, 0, 0
1471649466.984, 0, 0, 0
1471649467.984, 0, 0, 0
1471649468.984, 0, 0, 0
1471649469.984, 0, 0, 0
1471649470.984, 0, 0, 0
1471649471.984, 0, 0, 0
1471649472.984, 0, 0, 0
1471649473.984, 0, 0, 0
1471649474.984, 0, 0, 0
1471649475.984, 0, 0, 0
1471649476.984, 0, 0, 0
1471649477.984, 0, 0, 0
1471649478.984, 0, 0, 0
1471649479.984, 0, 0, 0
1471649480.984, 0, 0, 0
1471649481.984, 0, 0, 0
1471649482.984, 0, 0, 0
1471649483.984, 0, 0, 0
1471649484.984, 0, 0, 0
1471649485.984, 0, 0, 0
1471649486.984, 0, 0, 0
1471649487.984, 0, 0, 0
1471649488.985, 0, 0, 0
1471649489.984, 0, 0, 0
1471649490.984, 0, 0, 0
1471649491.984, 0, 0, 0
1471649492.984, 0, 0, 0
1471649493.984, 0, 0, 0
1471649494.984, 0, 0, 0
1471649495.984, 0, 0, 0
1471649496.984, 0, 0, 0
1471649497.984, 0, 0, 0
1471649498.984, 0, 0, 0
1471649499.984, 0, 0, 0
1471649500.984, 0, 0, 0
1471649501.984, 0, 0, 0
1471649502.984, 0, 0, 0
1471649503.984, 0, 0, 0
1471649504.984, 0, 0, 0
1471649505.984, 0, 0, 0
1471649506.984, 0, 0, 0
1471649507.984, 0, 0, 0
1471649508.986, 0, 0, 0
1471649509.984, 0, 0, 0
1471649510.984, 0, 0, 0
1471649511.984, 0, 0, 0
1471649512.984, 0, 0, 0
1471649513.984, 0, 0, 0
1471649514.984, 0, 0, 0
1471649515.984, 0, 0, 0
1471649516.984, 0, 0, 0
1471649517.984, 0, 0, 0
1471649518.984, 0, 0, 0
1471649519.984, 0, 0, 0
1471649520.984, 0, 0, 0
1471649521.984, 0, 0, 0
1471649522.984, 0, 0, 0
1471649523.984, 0, 0, 0
1471649524.992, 0, 0, 0
1471649525.984, 0, 0, 0
1471649526.984, 0, 0, 0
1471649527.984, 0, 0, 0
1471649528.984, 0, 0, 0
1471649529.984, 0, 0, 0
1471649530.984, 0, 0, 0
1471649531.984, 0, 0, 0
1471649532.984, 0, 0, 0
1471649533.984, 0, 0, 0
1471649534.984, 0, 0, 0
1471649535.984, 0, 0, 0
1471649536.984, 0, 0, 0
1471649537.985, 0, 0, 0
1471649538.984, 0, 0, 0
1471649539.984, 0, 0, 0
1471649540.984, 0, 0, 0
1471649541.984, 0, 0, 0
1471649542.984, 0, 0, 0
1471649543.984, 0, 0, 0
1471649544.984, 0, 0, 0
1471649545.984, 0, 0, 0
1471649546.984, 0, 0, 0
1471649547.984, 0, 0, 0
1471649548.984, 0, 0, 0
1471649549.984, 0, 0, 0
1471649550.984, 0, 0, 0
1471649551.984, 0, 0, 0
1471649552.984, 0, 0, 0
1471649553.987, 0, 0, 0
1471649554.984, 0, 0, 0
1471649555.984, 0, 0, 0
1471649556.984, 0, 0, 0
1471649557.984, 0, 0, 0
1471649558.984, 0, 0, 0
1471649559.984, 0, 0, 0
1471649560.984, 0, 0, 0
1471649561.984, 0, 0, 0
1471649562.984, 0, 0, 0
1471649563.984, 0, 0, 0
1471649564.984, 0, 0, 0
1471649565.984, 0, 0, 0
1471649566.986, 0, 0, 0
1471649567.984, 0, 0, 0
1471649568.984, 0, 0, 0
1471649569.984, 0, 0, 0
1471649570.984, 0, 0, 0
1471649571.984, 0, 0, 0
1471649572.984, 0, 0, 0
1471649573.984, 0, 0, 0
1471649574.984, 0, 0, 0
1471649575.984, 0, 0, 0
1471649576.984, 0, 0, 0
1471649577.984, 0, 0, 0
1471649578.986, 0, 0, 0
1471649579.983, 0, 0, 0
1471649580.983, 0, 0, 0
1471649581.983, 0, 0, 0
1471649582.983, 0, 0, 0
1471649583.983, 0, 0, 0
1471649584.983, 0, 0, 0
1471649585.983, 0, 0, 0
1471649586.983, 0, 0, 0
1471649587.983, 0, 0, 0
1471649588.983, 0, 0, 0
1471649589.983, 0, 0, 0
1471649590.983, 0, 0, 0
1471649591.983, 0, 0, 0
1471649592.983, 0, 0, 0
1471649593.983, 0, 0, 0
1471649594.983, 0, 0, 0
1471649595.983, 0, 0, 0
1471649596.983, 0, 0, 0
1471649597.983, 0, 0, 0
1471649598.983, 0, 0, 0
1471649599.983, 0, 0, 0
1471649600.983, 0, 0, 0
1471649601.983, 0, 0, 0
1471649602.985, 0, 0, 0
1471649603.983, 0, 0, 0
1471649604.983, 0, 0, 0
1471649605.983, 0, 0, 0
1471649606.983, 0, 0, 0
1471649607.983, 0, 0, 0
1471649608.983, 0, 0, 0
1471649609.983, 0, 0, 0
1471649610.983, 0, 0, 0
1471649611.983, 0, 0, 0
1471649612.984, 0, 0, 0
1471649613.983, 0, 0, 0
1471649614.983, 0, 0, 0
1471649615.983, 0, 0, 0
1471649616.983, 0, 0, 0
1471649617.983, 0, 0, 0
1471649618.983, 0, 0, 0
1471649619.983, 0, 0, 0
1471649620.983, 0, 0, 0
1471649621.983, 0, 0, 0
1471649622.983, 0, 0, 0
1471649623.983, 0, 0, 0
1471649624.984, 0, 0, 0
1471649625.983, 0, 0, 0
1471649626.983, 0, 0, 0
1471649627.983, 0, 0, 0
1471649628.983, 0, 0, 0
1471649629.983, 0, 0, 0
1471649630.983, 0, 0, 0
1471649631.983, 0, 0, 0
1471649632.983, 0, 0, 0
1471649633.983, 0, 0, 0
1471649634.983, 0, 0, 0
1471649635.983, 0, 0, 0
1471649636.985, 0, 0, 0
1471649637.983, 0, 0, 0
1471649638.983, 0, 0, 0
1471649639.983, 0, 0, 0
1471649640.983, 0, 0, 0
1471649641.983, 0, 0, 0
1471649642.983, 0, 0, 0
1471649643.983, 0, 0, 0
1471649644.983, 0, 0, 0
1471649645.983, 0, 0, 0
1471649646.983, 0, 0, 0
1471649647.983, 0, 0, 0
1471649648.983, 0, 0, 0
1471649649.985, 0, 0, 0
1471649650.982, 0, 0, 0
1471649651.982, 0, 0, 0
1471649652.982, 0, 0, 0
1471649653.982, 0, 0, 0
1471649654.982, 0, 0, 0
1471649655.982, 0, 0, 0
1471649656.982, 0, 0, 0
1471649657.982, 0, 0, 0
1471649658.982, 0, 0, 0
1471649659.982, 0, 0, 0
1471649660.984, 0, 0, 0
1471649661.982, 0, 0, 0
1471649662.982, 0, 0, 0
1471649663.982, 0, 0, 0
1471649664.982, 0, 0, 0
1471649665.982, 0, 0, 0
1471649666.982, 0, 0, 0
1471649667.982, 0, 0, 0
1471649668.982, 0, 0, 0
1471649669.982, 0, 0, 0
1471649670.982, 0, 0, 0
1471649671.982, 0, 0, 0
1471649672.982, 0, 0, 0
1471649673.982, 0, 0, 0
1471649674.982, 0, 0, 0
1471649675.982, 0, 0, 0
1471649676.982, 0, 0, 0
1471649677.982, 0, 0, 0
1471649678.982, 0, 0, 0
1471649679.982, 0, 0, 0
1471649680.982, 0, 0, 0
1471649681.982, 0, 0, 0
1471649682.982, 0, 0, 0
1471649683.982, 0, 0, 0
1471649684.982, 0, 0, 0
1471649685.982, 0, 0, 0
1471649686.982, 0, 0, 0
1471649687.982, 0, 0, 0
1471649688.982, 0, 0, 0
1471649689.982, 0, 0, 0
1471649690.982, 0, 0, 0
1471649691.982, 0, 0, 0
1471649692.982, 0, 0, 0
1471649693.982, 0, 0, 0
1471649694.982, 0, 0, 0
1471649695.982, 0, 0, 0
1471649696.982, 0, 0, 0
1471649697.982, 0, 0, 0
1471649698.983, 0, 0, 0
1471649699.984, 0, 0, 0
1471649700.982, 0, 0, 0
1471649701.982, 0, 0, 0
1471649702.982, 0, 0, 0
1471649703.982, 0, 0, 0
1471649704.986, 0, 0, 0
1471649705.982, 0, 0, 0
1471649706.982, 0, 0, 0
1471649707.982, 0, 0, 0
1471649708.983, 0, 0, 0
1471649709.981, 0, 0, 0
1471649710.981, 0, 0, 0
1471649711.981, 0, 0, 0
1471649712.981, 0, 0, 0
1471649713.981, 0, 0, 0
1471649714.981, 0, 0, 0
1471649715.981, 0, 0, 0
1471649716.981, 0, 0, 0
1471649717.981, 0, 0, 0
1471649718.981, 0, 0, 0
1471649719.982, 0, 0, 0
1471649720.981, 0, 0, 0
1471649721.981, 0, 0, 0
1471649722.981, 0, 0, 0
1471649723.981, 0, 0, 0
1471649724.981, 0, 0, 0
1471649725.981, 0, 0, 0
1471649726.981, 0, 0, 0
1471649727.981, 0, 0, 0
1471649728.981, 0, 0, 0
1471649729.981, 0, 0, 0
1471649730.981, 0, 0, 0
1471649731.981, 0, 0, 0
1471649732.981, 0, 0, 0
1471649733.981, 0, 0, 0
1471649734.981, 0, 0, 0
1471649735.981, 0, 0, 0
1471649736.981, 0, 0, 0
1471649737.981, 0, 0, 0
1471649738.981, 0, 0, 0
1471649739.981, 0, 0, 0
1471649740.981, 0, 0, 0
1471649741.981, 0, 0, 0
1471649742.981, 0, 0, 0
1471649743.981, 0, 0, 0
1471649744.981, 0, 0, 0
1471649745.981, 0, 0, 0
1471649746.981, 0, 0, 0
1471649747.981, 0, 0, 0
1471649748.981, 0, 0, 0
1471649749.981, 0, 0, 0
1471649750.982, 0, 0, 0
1471649751.98, 0, 0, 0
1471649752.98, 0, 0, 0
1471649753.98, 0, 0, 0
1471649754.98, 0, 0, 0
1471649755.98, 0, 0, 0
1471649756.98, 0, 0, 0
1471649757.98, 0, 0, 0
1471649758.98, 0, 0, 0
1471649759.98, 0, 0, 0
1471649760.98, 0, 0, 0
1471649761.98, 0, 0, 0
1471649762.98, 0, 0, 0
1471649763.98, 0, 0, 0
1471649764.982, 0, 0, 0
1471649765.98, 0, 0, 0
1471649766.98, 0, 0, 0
1471649767.98, 0, 0, 0
1471649768.98, 0, 0, 0
1471649769.98, 0, 0, 0
1471649770.98, 0, 0, 0
1471649771.98, 0, 0, 0
1471649772.98, 0, 0, 0
1471649773.98, 0, 0, 0
1471649774.98, 0, 0, 0
1471649775.98, 0, 0, 0
1471649776.98, 0, 0, 0
1471649777.98, 0, 0, 0
1471649778.98, 0, 0, 0
1471649779.981, 0, 0, 0
1471649780.982, 0, 0, 0
1471649781.979, 0, 0, 0
1471649782.979, 0, 0, 0
1471649783.979, 0, 0, 0
1471649784.979, 0, 0, 0
1471649785.979, 0, 0, 0
1471649786.979, 0, 0, 0
1471649787.979, 0, 0, 0
1471649788.979, 0, 0, 0
1471649789.979, 0, 0, 0
1471649790.979, 0, 0, 0
1471649791.979, 0, 0, 0
1471649792.979, 0, 0, 0
1471649793.979, 0, 0, 0
1471649794.979, 0, 0, 0
1471649795.979, 0, 0, 0
1471649796.979, 0, 0, 0
1471649797.979, 0, 0, 0
1471649798.979, 0, 0, 0
1471649799.979, 0, 0, 0
1471649800.979, 0, 0, 0
1471649801.979, 0, 0, 0
1471649802.979, 0, 0, 0
1471649803.979, 0, 0, 0
1471649804.979, 0, 0, 0
1471649805.979, 0, 0, 0
1471649806.979, 0, 0, 0
1471649807.98, 0, 0, 0
1471649808.978, 0, 0, 0
1471649809.978, 0, 0, 0
1471649810.978, 0, 0, 0
1471649811.978, 0, 0, 0
1471649812.978, 0, 0, 0
1471649813.978, 0, 0, 0
1471649814.978, 0, 0, 0
1471649815.978, 0, 0, 0
1471649816.978, 0, 0, 0
1471649817.978, 0, 0, 0
1471649818.978, 0, 0, 0
1471649819.978, 0, 0, 0
1471649820.978, 0, 0, 0
1471649821.978, 0, 0, 0
1471649822.978, 0, 0, 0
1471649823.978, 0, 0, 0
1471649824.978, 0, 0, 0
1471649825.978, 0, 0, 0
1471649826.978, 0, 0, 0
1471649827.978, 0, 0, 0
1471649828.978, 0, 0, 0
1471649829.978, 0, 0, 0
1471649830.978, 0, 0, 0
1471649831.978, 0, 0, 0
1471649832.978, 0, 0, 0
1471649833.978, 0, 0, 0
1471649834.978, 0, 0, 0
1471649835.978, 0, 0, 0
1471649836.978, 0, 0, 0
1471649837.978, 0, 0, 0
1471649838.978, 0, 0, 0
1471649839.978, 0, 0, 0
1471649840.978, 0, 0, 0
1471649841.978, 0, 0, 0
1471649842.978, 0, 0, 0
1471649843.978, 0, 0, 0
1471649844.978, 0, 0, 0
1471649845.978, 0, 0, 0
1471649846.978, 0, 0, 0
1471649847.978, 0, 0, 0
1471649848.978, 0, 0, 0
1471649849.978, 0, 0, 0
1471649850.978, 0, 0, 0
1471649851.979, 0, 0, 0
1471649852.978, 0, 0, 0
1471649853.978, 0, 0, 0
1471649854.978, 0, 0, 0
1471649855.978, 0, 0, 0
1471649856.978, 0, 0, 0
1471649857.978, 0, 0, 0
1471649858.978, 0, 0, 0
1471649859.978, 0, 0, 0
1471649860.978, 0, 0, 0
1471649861.978, 0, 0, 0
1471649862.978, 0, 0, 0
1471649863.978, 0, 0, 0
1471649864.978, 0, 0, 0
1471649865.978, 0, 0, 0
1471649866.978, 0, 0, 0
1471649867.978, 0, 0, 0
1471649868.978, 0, 0, 0
1471649869.978, 0, 0, 0
1471649870.978, 0, 0, 0
1471649871.978, 0, 0, 0
1471649872.978, 0, 0, 0
1471649873.978, 0, 0, 0
1471649874.978, 0, 0, 0
1471649875.978, 0, 0, 0
1471649876.978, 0, 0, 0
1471649877.978, 0, 0, 0
1471649878.978, 0, 0, 0
1471649879.978, 0, 0, 0
1471649880.978, 0, 0, 0
1471649881.978, 0, 0, 0
1471649882.978, 0, 0, 0
1471649883.978, 0, 0, 0
1471649884.978, 0, 0, 0
1471649885.978, 0, 0, 0
1471649886.978, 0, 0, 0
1471649887.978, 0, 0, 0
1471649888.978, 0, 0, 0
1471649889.978, 0, 0, 0
1471649890.978, 0, 0, 0
1471649891.978, 0, 0, 0
1471649892.978, 0, 0, 0
1471649893.978, 0, 0, 0
1471649894.978, 0, 0, 0
1471649895.978, 0, 0, 0
1471649896.978, 0, 0, 0
1471649897.978, 0, 0, 0
1471649898.978, 0, 0, 0
1471649899.978, 0, 0, 0
1471649900.978, 0, 0, 0
1471649901.978, 0, 0, 0
1471649902.978, 0, 0, 0
1471649903.978, 0, 0, 0
1471649904.978, 0, 0, 0
1471649905.978, 0, 0, 0
1471649906.978, 0, 0, 0
1471649907.978, 0, 0, 0
1471649908.978, 0, 0, 0
1471649909.978, 0, 0, 0
1471649910.978, 0, 0, 0
1471649911.978, 0, 0, 0
1471649912.978, 0, 0, 0
1471649913.978, 0, 0, 0
1471649914.978, 0, 0, 0
1471649915.978, 0, 0, 0
1471649916.978, 0, 0, 0
1471649917.978, 0, 0, 0
1471649918.978, 0, 0, 0
1471649919.978, 0, 0, 0
1471649920.978, 0, 0, 0
1471649921.978, 0, 0, 0
1471649922.978, 0, 0, 0
1471649923.978, 0, 0, 0
1471649924.978, 0, 0, 0
1471649925.978, 0, 0, 0
1471649926.978, 0, 0, 0
1471649927.978, 0, 0, 0
1471649928.978, 0, 0, 0
1471649929.978, 0, 0, 0
1471649930.978, 0, 0, 0
1471649931.978, 0, 0, 0
1471649932.978, 0, 0, 0
1471649933.978, 0, 0, 0
1471649934.978, 0, 0, 0
1471649935.978, 0, 0, 0
1471649936.978, 0, 0, 0
1471649937.978, 0, 0, 0
1471649938.978, 0, 0, 0
1471649939.978, 0, 0, 0
1471649940.978, 0, 0, 0
1471649941.978, 0, 0, 0
1471649942.978, 0, 0, 0
1471649943.978, 0, 0, 0
1471649944.978, 0, 0, 0
1471649945.978, 0, 0, 0
1471649946.978, 0, 0, 0
1471649947.978, 0, 0, 0
1471649948.978, 0, 0, 0
1471649949.979, 0, 0, 0
1471649950.978, 0, 0, 0
1471649951.978, 0, 0, 0
1471649952.978, 0, 0, 0
1471649953.978, 0, 0, 0
1471649954.978, 0, 0, 0
1471649955.978, 0, 0, 0
1471649956.978, 0, 0, 0
1471649957.978, 0, 0, 0
1471649958.978, 0, 0, 0
1471649959.978, 0, 0, 0
1471649960.98, 0, 0, 0
1471649961.978, 0, 0, 0
1471649962.978, 0, 0, 0
1471649963.978, 0, 0, 0
1471649964.978, 0, 0, 0
1471649965.978, 0, 0, 0
1471649966.978, 0, 0, 0
1471649967.978, 0, 0, 0
1471649968.978, 0, 0, 0
1471649969.978, 0, 0, 0
1471649970.978, 0, 0, 0
1471649971.978, 0, 0, 0
1471649972.978, 0, 0, 0
1471649973.978, 0, 0, 0
1471649974.978, 0, 0, 0
1471649975.978, 0, 0, 0
1471649976.979, 0, 0, 0
1471649977.977, 0, 0, 0
1471649978.977, 0, 0, 0
1471649979.977, 0, 0, 0
1471649980.977, 0, 0, 0
1471649981.977, 0, 0, 0
1471649982.977, 0, 0, 0
1471649983.977, 0, 0, 0
1471649984.977, 0, 0, 0
1471649985.977, 0, 0, 0
1471649986.977, 0, 0, 0
1471649987.977, 0, 0, 0
1471649988.977, 0, 0, 0
1471649989.977, 0, 0, 0
1471649990.977, 0, 0, 0
1471649991.977, 0, 0, 0
1471649992.977, 0, 0, 0
1471649993.977, 0, 0, 0
1471649994.977, 0, 0, 0
1471649995.977, 0, 0, 0
1471649996.978, 0, 0, 0
1471649997.977, 0, 0, 0
1471649998.977, 0, 0, 0
1471649999.977, 0, 0, 0
1471650000.977, 0, 0, 0
1471650001.977, 0, 0, 0
1471650002.977, 0, 0, 0
1471650003.977, 0, 0, 0
1471650004.98, 0, 0, 0
1471650005.977, 0, 0, 0
1471650006.977, 0, 0, 0
1471650007.977, 0, 0, 0
1471650008.977, 0, 0, 0
1471650009.977, 0, 0, 0
1471650010.977, 0, 0, 0
1471650011.977, 0, 0, 0
1471650012.978, 0, 0, 0
1471650013.977, 0, 0, 0
1471650014.977, 0, 0, 0
1471650015.977, 0, 0, 0
1471650016.977, 0, 0, 0
1471650017.977, 0, 0, 0
1471650018.977, 0, 0, 0
1471650019.977, 0, 0, 0
1471650020.977, 0, 0, 0
1471650021.977, 0, 0, 0
1471650022.977, 0, 0, 0
1471650023.977, 0, 0, 0
1471650024.977, 0, 0, 0
1471650025.977, 0, 0, 0
1471650026.977, 0, 0, 0
1471650027.977, 0, 0, 0
1471650028.977, 0, 0, 0
1471650029.977, 0, 0, 0
1471650030.977, 0, 0, 0
1471650031.977, 0, 0, 0
1471650032.977, 0, 0, 0
1471650033.977, 0, 0, 0
1471650034.977, 0, 0, 0
1471650035.977, 0, 0, 0
1471650036.977, 0, 0, 0
1471650037.977, 0, 0, 0
1471650038.977, 0, 0, 0
1471650039.977, 0, 0, 0
1471650040.977, 0, 0, 0
1471650041.977, 0, 0, 0
1471650042.977, 0, 0, 0
1471650043.977, 0, 0, 0
1471650044.978, 0, 0, 0
1471650045.977, 0, 0, 0
1471650046.977, 0, 0, 0
1471650047.977, 0, 0, 0
1471650048.977, 0, 0, 0
1471650049.977, 0, 0, 0
1471650050.977, 0, 0, 0
1471650051.977, 0, 0, 0
1471650052.977, 0, 0, 0
1471650053.977, 0, 0, 0
1471650054.977, 0, 0, 0
1471650055.977, 0, 0, 0
1471650056.977, 0, 0, 0
1471650057.977, 0, 0, 0
1471650058.977, 0, 0, 0
1471650059.978, 0, 0, 0
1471650060.976, 0, 0, 0
1471650061.976, 0, 0, 0
1471650062.976, 0, 0, 0
1471650063.976, 0, 0, 0
1471650064.976, 0, 0, 0
1471650065.976, 0, 0, 0
1471650066.976, 0, 0, 0
1471650067.976, 0, 0, 0
1471650068.976, 0, 0, 0
1471650069.976, 0, 0, 0
1471650070.976, 0, 0, 0
1471650071.976, 0, 0, 0
1471650072.976, 0, 0, 0
1471650073.977, 0, 0, 0
1471650074.976, 0, 0, 0
1471650075.976, 0, 0, 0
1471650076.976, 0, 0, 0
1471650077.976, 0, 0, 0
1471650078.976, 0, 0, 0
1471650079.976, 0, 0, 0
1471650080.976, 0, 0, 0
1471650081.976, 0, 0, 0
1471650082.976, 0, 0, 0
1471650083.976, 0, 0, 0
1471650084.976, 0, 0, 0
1471650085.976, 0, 0, 0
1471650086.976, 0, 0, 0
1471650087.976, 0, 0, 0
1471650088.976, 0, 0, 0
1471650089.976, 0, 0, 0
1471650090.976, 0, 0, 0
1471650091.976, 0, 0, 0
1471650092.976, 0, 0, 0
1471650093.979, 0, 0, 0
1471650094.976, 0, 0, 0
1471650095.976, 0, 0, 0
1471650096.976, 0, 0, 0
1471650097.976, 0, 0, 0
1471650098.976, 0, 0, 0
1471650099.976, 0, 0, 0
1471650100.976, 0, 0, 0
1471650101.976, 0, 0, 0
1471650102.976, 0, 0, 0
1471650103.976, 0, 0, 0
1471650104.977, 0, 0, 0
1471650105.976, 0, 0, 0
1471650106.976, 0, 0, 0
1471650107.976, 0, 0, 0
1471650108.976, 0, 0, 0
1471650109.976, 0, 0, 0
1471650110.976, 0, 0, 0
1471650111.976, 0, 0, 0
1471650112.976, 0, 0, 0
1471650113.976, 0, 0, 0
1471650114.976, 0, 0, 0
1471650115.976, 0, 0, 0
1471650116.976, 0, 0, 0
1471650117.976, 0, 0, 0
1471650118.976, 0, 0, 0
1471650119.976, 0, 0, 0
1471650120.976, 0, 0, 0
1471650121.976, 0, 0, 0
1471650122.976, 0, 0, 0
1471650123.976, 0, 0, 0
1471650124.976, 0, 0, 0
1471650125.976, 0, 0, 0
1471650126.976, 0, 0, 0
1471650127.976, 0, 0, 0
1471650128.976, 0, 0, 0
1471650129.976, 0, 0, 0
1471650130.976, 0, 0, 0
1471650131.976, 0, 0, 0
1471650132.976, 0, 0, 0
1471650133.976, 0, 0, 0
1471650134.976, 0, 0, 0
1471650135.976, 0, 0, 0
1471650136.976, 0, 0, 0
1471650137.976, 0, 0, 0
1471650138.976, 0, 0, 0
1471650139.976, 0, 0, 0
1471650140.976, 0, 0, 0
1471650141.978, 0, 0, 0
1471650142.976, 0, 0, 0
1471650143.976, 0, 0, 0
1471650144.976, 0, 0, 0
1471650145.976, 0, 0, 0
1471650146.976, 0, 0, 0
1471650147.976, 0, 0, 0
1471650148.976, 0, 0, 0
1471650149.976, 0, 0, 0
1471650150.976, 0, 0, 0
1471650151.976, 0, 0, 0
1471650152.976, 0, 0, 0
1471650153.976, 0, 0, 0
1471650154.976, 0, 0, 0
1471650155.976, 0, 0, 0
1471650156.978, 0, 0, 0
1471650157.976, 0, 0, 0
1471650158.976, 0, 0, 0
1471650159.976, 0, 0, 0
1471650160.976, 0, 0, 0
1471650161.976, 0, 0, 0
1471650162.976, 0, 0, 0
1471650163.976, 0, 0, 0
1471650164.976, 0, 0, 0
1471650165.976, 0, 0, 0
1471650166.976, 0, 0, 0
1471650167.976, 0, 0, 0
1471650168.977, 0, 0, 0
1471650169.975, 0, 0, 0
1471650170.975, 0, 0, 0
1471650171.975, 0, 0, 0
1471650172.975, 0, 0, 0
1471650173.975, 0, 0, 0
1471650174.975, 0, 0, 0
1471650175.975, 0, 0, 0
1471650176.975, 0, 0, 0
1471650177.975, 0, 0, 0
1471650178.975, 0, 0, 0
1471650179.975, 0, 0, 0
1471650180.975, 0, 0, 0
1471650181.975, 0, 0, 0
1471650182.975, 0, 0, 0
1471650183.975, 0, 0, 0
1471650184.976, 0, 0, 0
1471650185.978, 0, 0, 0
1471650186.975, 0, 0, 0
1471650187.975, 0, 0, 0
1471650188.975, 0, 0, 0
1471650189.975, 0, 0, 0
1471650190.975, 0, 0, 0
1471650191.975, 0, 0, 0
1471650192.975, 0, 0, 0
1471650193.975, 0, 0, 0
1471650194.975, 0, 0, 0
1471650195.975, 0, 0, 0
1471650196.975, 0, 0, 0
1471650197.975, 0, 0, 0
1471650198.975, 0, 0, 0
1471650199.975, 0, 0, 0
1471650200.976, 0, 0, 0
1471650201.975, 0, 0, 0
1471650202.975, 0, 0, 0
1471650203.975, 0, 0, 0
1471650204.975, 0, 0, 0
1471650205.975, 0, 0, 0
1471650206.975, 0, 0, 0
1471650207.975, 0, 0, 0
1471650208.975, 0, 0, 0
1471650209.975, 0, 0, 0
1471650210.975, 0, 0, 0
1471650211.975, 0, 0, 0
1471650212.977, 0, 0, 0
1471650213.975, 0, 0, 0
1471650214.975, 0, 0, 0
1471650215.975, 0, 0, 0
1471650216.975, 0, 0, 0
1471650217.975, 0, 0, 0
1471650218.975, 0, 0, 0
1471650219.975, 0, 0, 0
1471650220.975, 0, 0, 0
1471650221.975, 0, 0, 0
1471650222.975, 0, 0, 0
1471650223.975, 0, 0, 0
1471650224.975, 0, 0, 0
1471650225.975, 0, 0, 0
1471650226.975, 0, 0, 0
1471650227.975, 0, 0, 0
1471650228.975, 0, 0, 0
1471650229.975, 0, 0, 0
1471650230.975, 0, 0, 0
