1471760952.985, 0, 0, 0
1471760953.985, 0, 0, 0
1471760954.985, 0, 0, 0
1471760955.985, 0, 0, 0
1471760956.985, 0, 0, 0
1471760957.985, 0, 0, 0
1471760958.985, 0, 0, 0
1471760959.985, 0, 0, 0
1471760960.985, 0, 0, 0
1471760961.985, 0, 0, 0
1471760962.985, 0, 0, 0
1471760963.985, 0, 0, 0
1471760964.986, 0, 0, 0
1471760965.985, 0, 0, 0
1471760966.985, 0, 0, 0
1471760967.985, 0, 0, 0
1471760968.985, 0, 0, 0
1471760969.985, 0, 0, 0
1471760970.985, 0, 0, 0
1471760971.985, 0, 0, 0
1471760972.985, 0, 0, 0
1471760973.985, 0, 0, 0
1471760974.985, 0, 0, 0
1471760975.985, 0, 0, 0
1471760976.985, 0, 0, 0
1471760977.985, 0, 0, 0
1471760978.985, 0, 0, 0
1471760979.985, 0, 0, 0
1471760980.985, 0, 0, 0
1471760981.985, 0, 0, 0
1471760982.985, 0, 0, 0
1471760983.985, 0, 0, 0
1471760984.985, 0, 0, 0
1471760985.985, 0, 0, 0
1471760986.985, 0, 0, 0
1471760987.985, 0, 0, 0
1471760988.985, 0, 0, 0
1471760989.985, 0, 0, 0
1471760990.985, 0, 0, 0
1471760991.985, 0, 0, 0
1471760992.985, 0, 0, 0
1471760993.985, 0, 0, 0
1471760994.985, 0, 0, 0
1471760995.985, 0, 0, 0
1471760996.985, 0, 0, 0
1471760997.985, 0, 0, 0
1471760998.985, 0, 0, 0
1471760999.985, 0, 0, 0
1471761000.985, 0, 0, 0
1471761001.985, 0, 0, 0
1471761002.985, 0, 0, 0
1471761003.985, 0, 0, 0
1471761004.985, 0, 0, 0
1471761005.985, 0, 0, 0
1471761006.985, 0, 0, 0
1471761007.985, 0, 0, 0
1471761008.985, 0, 0, 0
1471761009.985, 0, 0, 0
1471761010.985, 0, 0, 0
1471761011.985, 0, 0, 0
1471761012.985, 0, 0, 0
1471761013.985, 0, 0, 0
1471761014.985, 0, 0, 0
1471761015.985, 0, 0, 0
1471761016.985, 0, 0, 0
1471761017.985, 0, 0, 0
1471761018.985, 0, 0, 0
1471761019.988, 0, 0, 0
1471761020.985, 0, 0, 0
1471761021.985, 0, 0, 0
1471761022.985, 0, 0, 0
1471761023.985, 0, 0, 0
1471761024.985, 0, 0, 0
1471761025.985, 0, 0, 0
1471761026.985, 0, 0, 0
1471761027.986, 0, 0, 0
1471761028.985, 0, 0, 0
1471761029.985, 0, 0, 0
1471761030.985, 0, 0, 0
1471761031.985, 0, 0, 0
1471761032.985, 0, 0, 0
1471761033.985, 0, 0, 0
1471761034.985, 0, 0, 0
1471761035.985, 0, 0, 0
1471761036.985, 0, 0, 0
1471761037.985, 0, 0, 0
1471761038.985, 0, 0, 0
1471761039.987, 0, 0, 0
1471761040.985, 0, 0, 0
1471761041.985, 0, 0, 0
1471761042.985, 0, 0, 0
1471761043.985, 0, 0, 0
1471761044.985, 0, 0, 0
1471761045.985, 0, 0, 0
1471761046.985, 0, 0, 0
1471761047.985, 0, 0, 0
1471761048.985, 0, 0, 0
1471761049.985, 0, 0, 0
1471761050.985, 0, 0, 0
1471761051.985, 0, 0, 0
1471761052.985, 0, 0, 0
1471761053.985, 0, 0, 0
1471761054.985, 0, 0, 0
1471761055.987, 0, 0, 0
1471761056.985, 0, 0, 0
1471761057.985, 0, 0, 0
1471761058.985, 0, 0, 0
1471761059.985, 0, 0, 0
1471761060.985, 0, 0, 0
1471761061.985, 0, 0, 0
1471761062.985, 0, 0, 0
1471761063.985, 0, 0, 0
1471761064.987, 0, 0, 0
1471761065.985, 0, 0, 0
1471761066.985, 0, 0, 0
1471761067.985, 0, 0, 0
1471761068.985, 0, 0, 0
1471761069.985, 0, 0, 0
1471761070.985, 0, 0, 0
1471761071.985, 0, 0, 0
1471761072.985, 0, 0, 0
1471761073.985, 0, 0, 0
1471761074.985, 0, 0, 0
1471761075.985, 0, 0, 0
1471761076.985, 0, 0, 0
1471761077.985, 0, 0, 0
1471761078.985, 0, 0, 0
1471761079.985, 0, 0, 0
1471761080.986, 0, 0, 0
1471761081.985, 0, 0, 0
1471761082.985, 0, 0, 0
1471761083.985, 0, 0, 0
1471761084.985, 0, 0, 0
1471761085.985, 0, 0, 0
1471761086.985, 0, 0, 0
1471761087.985, 0, 0, 0
1471761088.985, 0, 0, 0
1471761089.985, 0, 0, 0
1471761090.985, 0, 0, 0
1471761091.985, 0, 0, 0
1471761092.985, 0, 0, 0
1471761093.985, 0, 0, 0
1471761094.985, 0, 0, 0
1471761095.985, 0, 0, 0
1471761096.985, 0, 0, 0
1471761097.985, 0, 0, 0
1471761098.985, 0, 0, 0
1471761099.985, 0, 0, 0
1471761100.985, 0, 0, 0
1471761101.985, 0, 0, 0
1471761102.985, 0, 0, 0
1471761103.985, 0, 0, 0
1471761104.985, 0, 0, 0
1471761105.985, 0, 0, 0
1471761106.985, 0, 0, 0
1471761107.985, 0, 0, 0
1471761108.986, 0, 0, 0
1471761109.985, 0, 0, 0
1471761110.985, 0, 0, 0
1471761111.985, 0, 0, 0
1471761112.985, 0, 0, 0
1471761113.985, 0, 0, 0
1471761114.985, 0, 0, 0
1471761115.985, 0, 0, 0
1471761116.985, 0, 0, 0
1471761117.985, 0, 0, 0
1471761118.985, 0, 0, 0
1471761119.985, 0, 0, 0
1471761120.985, 0, 0, 0
1471761121.985, 0, 0, 0
1471761122.985, 0, 0, 0
1471761123.985, 0, 0, 0
1471761124.985, 0, 0, 0
1471761125.985, 0, 0, 0
1471761126.985, 0, 0, 0
1471761127.985, 0, 0, 0
1471761128.985, 0, 0, 0
1471761129.985, 0, 0, 0
1471761130.985, 0, 0, 0
1471761131.985, 0, 0, 0
1471761132.985, 0, 0, 0
1471761133.985, 0, 0, 0
1471761134.985, 0, 0, 0
1471761135.985, 0, 0, 0
1471761136.985, 0, 0, 0
1471761137.985, 0, 0, 0
1471761138.985, 0, 0, 0
1471761139.985, 0, 0, 0
1471761140.985, 0, 0, 0
1471761141.985, 0, 0, 0
1471761142.985, 0, 0, 0
1471761143.985, 0, 0, 0
1471761144.985, 0, 0, 0
1471761145.985, 0, 0, 0
1471761146.985, 0, 0, 0
1471761147.985, 0, 0, 0
1471761148.985, 0, 0, 0
1471761149.985, 0, 0, 0
1471761150.985, 0, 0, 0
1471761151.985, 0, 0, 0
1471761152.985, 0, 0, 0
1471761153.985, 0, 0, 0
1471761154.985, 0, 0, 0
1471761155.985, 0, 0, 0
1471761156.985, 0, 0, 0
1471761157.985, 0, 0, 0
1471761158.985, 0, 0, 0
1471761159.985, 0, 0, 0
1471761160.985, 0, 0, 0
1471761161.985, 0, 0, 0
1471761162.985, 0, 0, 0
1471761163.985, 0, 0, 0
1471761164.985, 0, 0, 0
1471761165.985, 0, 0, 0
1471761166.985, 0, 0, 0
1471761167.985, 0, 0, 0
1471761168.985, 0, 0, 0
1471761169.987, 0, 0, 0
1471761170.985, 0, 0, 0
1471761171.985, 0, 0, 0
1471761172.985, 0, 0, 0
1471761173.985, 0, 0, 0
1471761174.985, 0, 0, 0
1471761175.985, 0, 0, 0
1471761176.985, 0, 0, 0
1471761177.985, 0, 0, 0
1471761178.985, 0, 0, 0
1471761179.985, 0, 0, 0
1471761180.987, 0, 0, 0
1471761181.985, 0, 0, 0
1471761182.985, 0, 0, 0
1471761183.985, 0, 0, 0
1471761184.985, 0, 0, 0
1471761185.985, 0, 0, 0
1471761186.985, 0, 0, 0
1471761187.985, 0, 0, 0
1471761188.985, 0, 0, 0
1471761189.985, 0, 0, 0
1471761190.985, 0, 0, 0
1471761191.985, 0, 0, 0
1471761192.985, 0, 0, 0
1471761193.985, 0, 0, 0
1471761194.985, 0, 0, 0
1471761195.985, 0, 0, 0
1471761196.985, 0, 0, 0
1471761197.985, 0, 0, 0
1471761198.985, 0, 0, 0
1471761199.985, 0, 0, 0
1471761200.985, 0, 0, 0
1471761201.985, 0, 0, 0
1471761202.985, 0, 0, 0
1471761203.985, 0, 0, 0
1471761204.985, 0, 0, 0
1471761205.985, 0, 0, 0
1471761206.985, 0, 0, 0
1471761207.985, 0, 0, 0
1471761208.985, 0, 0, 0
1471761209.985, 0, 0, 0
1471761210.985, 0, 0, 0
1471761211.985, 0, 0, 0
1471761212.985, 0, 0, 0
1471761213.985, 0, 0, 0
1471761214.985, 0, 0, 0
1471761215.985, 0, 0, 0
1471761216.985, 0, 0, 0
1471761217.985, 0, 0, 0
1471761218.985, 0, 0, 0
1471761219.985, 0, 0, 0
1471761220.985, 0, 0, 0
1471761221.985, 0, 0, 0
1471761222.985, 0, 0, 0
1471761223.986, 0, 0, 0
1471761224.985, 0, 0, 0
1471761225.985, 0, 0, 0
1471761226.985, 0, 0, 0
1471761227.985, 0, 0, 0
1471761228.985, 0, 0, 0
1471761229.985, 0, 0, 0
1471761230.985, 0, 0, 0
1471761231.985, 0, 0, 0
1471761232.985, 0, 0, 0
1471761233.985, 0, 0, 0
1471761234.985, 0, 0, 0
1471761235.985, 0, 0, 0
1471761236.985, 0, 0, 0
1471761237.985, 0, 0, 0
1471761238.985, 0, 0, 0
1471761239.985, 0, 0, 0
1471761240.985, 0, 0, 0
1471761241.985, 0, 0, 0
1471761242.985, 0, 0, 0
1471761243.985, 0, 0, 0
1471761244.985, 0, 0, 0
1471761245.985, 0, 0, 0
1471761246.985, 0, 0, 0
1471761247.985, 0, 0, 0
1471761248.985, 0, 0, 0
1471761249.985, 0, 0, 0
1471761250.985, 0, 0, 0
1471761251.985, 0, 0, 0
1471761252.985, 0, 0, 0
1471761253.985, 0, 0, 0
1471761254.985, 0, 0, 0
1471761255.985, 0, 0, 0
1471761256.986, 0, 0, 0
1471761257.985, 0, 0, 0
1471761258.985, 0, 0, 0
1471761259.985, 0, 0, 0
1471761260.985, 0, 0, 0
1471761261.985, 0, 0, 0
1471761262.985, 0, 0, 0
1471761263.985, 0, 0, 0
1471761264.985, 0, 0, 0
1471761265.985, 0, 0, 0
1471761266.985, 0, 0, 0
1471761267.985, 0, 0, 0
1471761268.985, 0, 0, 0
1471761269.985, 0, 0, 0
1471761270.985, 0, 0, 0
1471761271.985, 0, 0, 0
1471761272.985, 0, 0, 0
1471761273.985, 0, 0, 0
1471761274.985, 0, 0, 0
1471761275.985, 0, 0, 0
1471761276.985, 0, 0, 0
1471761277.985, 0, 0, 0
1471761278.985, 0, 0, 0
1471761279.985, 0, 0, 0
1471761280.985, 0, 0, 0
1471761281.985, 0, 0, 0
1471761282.987, 0, 0, 0
1471761283.985, 0, 0, 0
1471761284.985, 0, 0, 0
1471761285.985, 0, 0, 0
1471761286.985, 0, 0, 0
1471761287.985, 0, 0, 0
1471761288.985, 0, 0, 0
1471761289.985, 0, 0, 0
1471761290.985, 0, 0, 0
1471761291.985, 0, 0, 0
1471761292.985, 0, 0, 0
1471761293.985, 0, 0, 0
1471761294.985, 0, 0, 0
1471761295.985, 0, 0, 0
1471761296.985, 0, 0, 0
1471761297.985, 0, 0, 0
1471761298.985, 0, 0, 0
1471761299.985, 0, 0, 0
1471761300.985, 0, 0, 0
1471761301.985, 0, 0, 0
1471761302.985, 0, 0, 0
1471761303.985, 0, 0, 0
1471761304.984, 0, 0, 0
1471761305.984, 0, 0, 0
1471761306.984, 0, 0, 0
1471761307.984, 0, 0, 0
1471761308.984, 0, 0, 0
1471761309.984, 0, 0, 0
1471761310.984, 0, 0, 0
1471761311.984, 0, 0, 0
1471761312.984, 0, 0, 0
1471761313.984, 0, 0, 0
1471761314.984, 0, 0, 0
1471761315.984, 0, 0, 0
1471761316.984, 0, 0, 0
1471761317.984, 0, 0, 0
1471761318.984, 0, 0, 0
1471761319.984, 0, 0, 0
1471761320.984, 0, 0, 0
1471761321.984, 0, 0, 0
1471761322.984, 0, 0, 0
1471761323.984, 0, 0, 0
1471761324.984, 0, 0, 0
1471761325.984, 0, 0, 0
1471761326.984, 0, 0, 0
1471761327.984, 0, 0, 0
1471761328.984, 0, 0, 0
1471761329.986, 0, 0, 0
1471761330.984, 0, 0, 0
1471761331.984, 0, 0, 0
1471761332.984, 0, 0, 0
1471761333.984, 0, 0, 0
1471761334.984, 0, 0, 0
1471761335.984, 0, 0, 0
1471761336.984, 0, 0, 0
1471761337.984, 0, 0, 0
1471761338.984, 0, 0, 0
1471761339.984, 0, 0, 0
1471761340.984, 0, 0, 0
1471761341.984, 0, 0, 0
1471761342.984, 0, 0, 0
1471761343.984, 0, 0, 0
1471761344.984, 0, 0, 0
1471761345.984, 0, 0, 0
1471761346.984, 0, 0, 0
1471761347.984, 0, 0, 0
1471761348.984, 0, 0, 0
1471761349.984, 0, 0, 0
1471761350.984, 0, 0, 0
1471761351.985, 0, 0, 0
1471761352.983, 0, 0, 0
1471761353.983, 0, 0, 0
1471761354.983, 0, 0, 0
1471761355.983, 0, 0, 0
1471761356.983, 0, 0, 0
1471761357.983, 0, 0, 0
1471761358.983, 0, 0, 0
1471761359.983, 0, 0, 0
1471761360.983, 0, 0, 0
1471761361.983, 0, 0, 0
1471761362.983, 0, 0, 0
1471761363.983, 0, 0, 0
1471761364.983, 0, 0, 0
1471761365.983, 0, 0, 0
1471761366.983, 0, 0, 0
1471761367.983, 0, 0, 0
1471761368.983, 0, 0, 0
1471761369.983, 0, 0, 0
1471761370.983, 0, 0, 0
1471761371.983, 0, 0, 0
1471761372.986, 0, 0, 0
1471761373.983, 0, 0, 0
1471761374.983, 0, 0, 0
1471761375.983, 0, 0, 0
1471761376.983, 0, 0, 0
1471761377.983, 0, 0, 0
1471761378.983, 0, 0, 0
1471761379.983, 0, 0, 0
1471761380.983, 0, 0, 0
1471761381.983, 0, 0, 0
1471761382.983, 0, 0, 0
1471761383.983, 0, 0, 0
1471761384.983, 0, 0, 0
1471761385.983, 0, 0, 0
1471761386.985, 0, 0, 0
1471761387.983, 0, 0, 0
1471761388.983, 0, 0, 0
1471761389.983, 0, 0, 0
1471761390.983, 0, 0, 0
1471761391.983, 0, 0, 0
1471761392.983, 0, 0, 0
1471761393.983, 0, 0, 0
1471761394.983, 0, 0, 0
1471761395.983, 0, 0, 0
1471761396.983, 0, 0, 0
1471761397.983, 0, 0, 0
1471761398.983, 0, 0, 0
1471761399.983, 0, 0, 0
1471761400.983, 0, 0, 0
1471761401.983, 0, 0, 0
1471761402.983, 0, 0, 0
1471761403.983, 0, 0, 0
1471761404.983, 0, 0, 0
1471761405.983, 0, 0, 0
1471761406.983, 0, 0, 0
1471761407.983, 0, 0, 0
1471761408.983, 0, 0, 0
1471761409.983, 0, 0, 0
1471761410.983, 0, 0, 0
1471761411.983, 0, 0, 0
1471761412.983, 0, 0, 0
1471761413.983, 0, 0, 0
1471761414.983, 0, 0, 0
1471761415.983, 0, 0, 0
1471761416.984, 0, 0, 0
1471761417.982, 0, 0, 0
1471761418.982, 0, 0, 0
1471761419.982, 0, 0, 0
1471761420.982, 0, 0, 0
1471761421.982, 0, 0, 0
1471761422.982, 0, 0, 0
1471761423.982, 0, 0, 0
1471761424.982, 0, 0, 0
1471761425.984, 0, 0, 0
1471761426.982, 0, 0, 0
1471761427.982, 0, 0, 0
1471761428.982, 0, 0, 0
1471761429.982, 0, 0, 0
1471761430.982, 0, 0, 0
1471761431.982, 0, 0, 0
1471761432.982, 0, 0, 0
1471761433.982, 0, 0, 0
1471761434.982, 0, 0, 0
1471761435.982, 0, 0, 0
1471761436.982, 0, 0, 0
1471761437.982, 0, 0, 0
1471761438.982, 0, 0, 0
1471761439.982, 0, 0, 0
1471761440.982, 0, 0, 0
1471761441.983, 0, 0, 0
1471761442.981, 0, 0, 0
1471761443.981, 0, 0, 0
1471761444.981, 0, 0, 0
1471761445.981, 0, 0, 0
1471761446.981, 0, 0, 0
1471761447.981, 0, 0, 0
1471761448.981, 0, 0, 0
1471761449.981, 0, 0, 0
1471761450.981, 0, 0, 0
1471761451.981, 0, 0, 0
1471761452.981, 0, 0, 0
1471761453.981, 0, 0, 0
1471761454.981, 0, 0, 0
1471761455.981, 0, 0, 0
1471761456.981, 0, 0, 0
1471761457.981, 0, 0, 0
1471761458.981, 0, 0, 0
1471761459.981, 0, 0, 0
1471761460.982, 0, 0, 0
1471761461.981, 0, 0, 0
1471761462.981, 0, 0, 0
1471761463.981, 0, 0, 0
1471761464.981, 0, 0, 0
1471761465.981, 0, 0, 0
1471761466.981, 0, 0, 0
1471761467.981, 0, 0, 0
1471761468.981, 0, 0, 0
1471761469.981, 0, 0, 0
1471761470.981, 0, 0, 0
1471761471.981, 0, 0, 0
1471761472.981, 0, 0, 0
1471761473.981, 0, 0, 0
1471761474.981, 0, 0, 0
1471761475.981, 0, 0, 0
1471761476.981, 0, 0, 0
1471761477.981, 0, 0, 0
1471761478.981, 0, 0, 0
1471761479.981, 0, 0, 0
1471761480.981, 0, 0, 0
1471761481.981, 0, 0, 0
1471761482.981, 0, 0, 0
1471761483.981, 0, 0, 0
1471761484.982, 0, 0, 0
1471761485.981, 0, 0, 0
1471761486.981, 0, 0, 0
1471761487.981, 0, 0, 0
1471761488.981, 0, 0, 0
1471761489.981, 0, 0, 0
1471761490.981, 0, 0, 0
1471761491.981, 0, 0, 0
1471761492.981, 0, 0, 0
1471761493.981, 0, 0, 0
1471761494.981, 0, 0, 0
1471761495.981, 0, 0, 0
1471761496.981, 0, 0, 0
1471761497.981, 0, 0, 0
1471761498.981, 0, 0, 0
1471761499.981, 0, 0, 0
1471761500.981, 0, 0, 0
1471761501.981, 0, 0, 0
1471761502.981, 0, 0, 0
1471761503.981, 0, 0, 0
1471761504.981, 0, 0, 0
1471761505.981, 0, 0, 0
1471761506.981, 0, 0, 0
1471761507.981, 0, 0, 0
1471761508.981, 0, 0, 0
1471761509.981, 0, 0, 0
1471761510.981, 0, 0, 0
1471761511.981, 0, 0, 0
1471761512.981, 0, 0, 0
1471761513.981, 0, 0, 0
1471761514.981, 0, 0, 0
1471761515.981, 0, 0, 0
1471761516.981, 0, 0, 0
1471761517.981, 0, 0, 0
1471761518.981, 0, 0, 0
1471761519.981, 0, 0, 0
1471761520.981, 0, 0, 0
1471761521.981, 0, 0, 0
1471761522.981, 0, 0, 0
1471761523.981, 0, 0, 0
1471761524.981, 0, 0, 0
1471761525.981, 0, 0, 0
1471761526.981, 0, 0, 0
1471761527.981, 0, 0, 0
1471761528.981, 0, 0, 0
1471761529.981, 0, 0, 0
1471761530.981, 0, 0, 0
1471761531.981, 0, 0, 0
1471761532.981, 0, 0, 0
1471761533.981, 0, 0, 0
1471761534.981, 0, 0, 0
1471761535.981, 0, 0, 0
1471761536.981, 0, 0, 0
1471761537.981, 0, 0, 0
1471761538.981, 0, 0, 0
1471761539.982, 0, 0, 0
1471761540.98, 0, 0, 0
1471761541.98, 0, 0, 0
1471761542.98, 0, 0, 0
1471761543.98, 0, 0, 0
1471761544.98, 0, 0, 0
1471761545.98, 0, 0, 0
1471761546.98, 0, 0, 0
1471761547.98, 0, 0, 0
1471761548.98, 0, 0, 0
1471761549.98, 0, 0, 0
1471761550.98, 0, 0, 0
1471761551.98, 0, 0, 0
1471761552.98, 0, 0, 0
1471761553.98, 0, 0, 0
1471761554.98, 0, 0, 0
1471761555.98, 0, 0, 0
1471761556.98, 0, 0, 0
1471761557.98, 0, 0, 0
1471761558.98, 0, 0, 0
1471761559.982, 0, 0, 0
1471761560.979, 0, 0, 0
1471761561.979, 0, 0, 0
1471761562.979, 0, 0, 0
1471761563.979, 0, 0, 0
1471761564.979, 0, 0, 0
1471761565.979, 0, 0, 0
1471761566.979, 0, 0, 0
1471761567.979, 0, 0, 0
1471761568.979, 0, 0, 0
1471761569.979, 0, 0, 0
1471761570.979, 0, 0, 0
1471761571.979, 0, 0, 0
1471761572.979, 0, 0, 0
1471761573.979, 0, 0, 0
1471761574.979, 0, 0, 0
1471761575.979, 0, 0, 0
1471761576.979, 0, 0, 0
1471761577.979, 0, 0, 0
1471761578.979, 0, 0, 0
1471761579.979, 0, 0, 0
1471761580.979, 0, 0, 0
1471761581.979, 0, 0, 0
1471761582.98, 0, 0, 0
1471761583.978, 0, 0, 0
1471761584.978, 0, 0, 0
1471761585.978, 0, 0, 0
1471761586.978, 0, 0, 0
1471761587.978, 0, 0, 0
1471761588.978, 0, 0, 0
1471761589.978, 0, 0, 0
1471761590.978, 0, 0, 0
1471761591.978, 0, 0, 0
1471761592.978, 0, 0, 0
1471761593.978, 0, 0, 0
1471761594.978, 0, 0, 0
1471761595.978, 0, 0, 0
1471761596.978, 0, 0, 0
1471761597.978, 0, 0, 0
1471761598.978, 0, 0, 0
1471761599.978, 0, 0, 0
1471761600.978, 0, 0, 0
1471761601.978, 0, 0, 0
1471761602.978, 0, 0, 0
1471761603.978, 0, 0, 0
1471761604.978, 0, 0, 0
1471761605.978, 0, 0, 0
1471761606.978, 0, 0, 0
1471761607.978, 0, 0, 0
1471761608.978, 0, 0, 0
1471761609.978, 0, 0, 0
1471761610.978, 0, 0, 0
1471761611.978, 0, 0, 0
1471761612.978, 0, 0, 0
1471761613.978, 0, 0, 0
1471761614.978, 0, 0, 0
1471761615.978, 0, 0, 0
1471761616.978, 0, 0, 0
1471761617.978, 0, 0, 0
1471761618.978, 0, 0, 0
1471761619.978, 0, 0, 0
1471761620.978, 0, 0, 0
1471761621.978, 0, 0, 0
1471761622.978, 0, 0, 0
1471761623.978, 0, 0, 0
1471761624.978, 0, 0, 0
1471761625.978, 0, 0, 0
1471761626.978, 0, 0, 0
1471761627.978, 0, 0, 0
1471761628.978, 0, 0, 0
1471761629.978, 0, 0, 0
1471761630.98, 0, 0, 0
1471761631.978, 0, 0, 0
1471761632.978, 0, 0, 0
1471761633.978, 0, 0, 0
1471761634.978, 0, 0, 0
1471761635.978, 0, 0, 0
1471761636.978, 0, 0, 0
1471761637.978, 0, 0, 0
1471761638.978, 0, 0, 0
1471761639.978, 0, 0, 0
1471761640.978, 0, 0, 0
1471761641.978, 0, 0, 0
1471761642.978, 0, 0, 0
1471761643.978, 0, 0, 0
1471761644.978, 0, 0, 0
1471761645.98, 0, 0, 0
1471761646.978, 0, 0, 0
1471761647.978, 0, 0, 0
1471761648.978, 0, 0, 0
1471761649.978, 0, 0, 0
1471761650.978, 0, 0, 0
1471761651.978, 0, 0, 0
1471761652.978, 0, 0, 0
1471761653.978, 0, 0, 0
1471761654.978, 0, 0, 0
1471761655.978, 0, 0, 0
1471761656.978, 0, 0, 0
1471761657.978, 0, 0, 0
1471761658.978, 0, 0, 0
1471761659.978, 0, 0, 0
1471761660.979, 0, 0, 0
1471761661.978, 0, 0, 0
1471761662.978, 0, 0, 0
1471761663.978, 0, 0, 0
1471761664.978, 0, 0, 0
1471761665.978, 0, 0, 0
1471761666.978, 0, 0, 0
1471761667.978, 0, 0, 0
1471761668.978, 0, 0, 0
1471761669.978, 0, 0, 0
1471761670.978, 0, 0, 0
1471761671.978, 0, 0, 0
1471761672.978, 0, 0, 0
1471761673.978, 0, 0, 0
1471761674.978, 0, 0, 0
1471761675.978, 0, 0, 0
1471761676.978, 0, 0, 0
1471761677.978, 0, 0, 0
1471761678.978, 0, 0, 0
1471761679.978, 0, 0, 0
1471761680.978, 0, 0, 0
1471761681.978, 0, 0, 0
1471761682.978, 0, 0, 0
1471761683.978, 0, 0, 0
1471761684.978, 0, 0, 0
1471761685.978, 0, 0, 0
1471761686.978, 0, 0, 0
1471761688.981, 0, 0, 0
1471761689.978, 0, 0, 0
1471761690.978, 0, 0, 0
1471761691.978, 0, 0, 0
1471761692.978, 0, 0, 0
1471761693.978, 0, 0, 0
1471761694.978, 0, 0, 0
1471761695.978, 0, 0, 0
1471761696.978, 0, 0, 0
1471761697.978, 0, 0, 0
1471761698.978, 0, 0, 0
1471761699.978, 0, 0, 0
1471761700.978, 0, 0, 0
1471761701.978, 0, 0, 0
1471761702.978, 0, 0, 0
1471761703.978, 0, 0, 0
1471761704.978, 0, 0, 0
1471761705.978, 0, 0, 0
1471761706.978, 0, 0, 0
1471761707.978, 0, 0, 0
1471761708.978, 0, 0, 0
1471761709.978, 0, 0, 0
1471761710.978, 0, 0, 0
1471761711.978, 0, 0, 0
1471761712.978, 0, 0, 0
1471761713.978, 0, 0, 0
1471761714.978, 0, 0, 0
1471761715.981, 0, 0, 0
1471761716.978, 0, 0, 0
1471761717.978, 0, 0, 0
1471761718.978, 0, 0, 0
1471761719.978, 0, 0, 0
1471761720.978, 0, 0, 0
1471761721.978, 0, 0, 0
1471761722.978, 0, 0, 0
1471761723.978, 0, 0, 0
1471761724.978, 0, 0, 0
1471761725.979, 0, 0, 0
1471761726.978, 0, 0, 0
1471761727.978, 0, 0, 0
1471761728.978, 0, 0, 0
1471761729.978, 0, 0, 0
1471761730.978, 0, 0, 0
1471761731.978, 0, 0, 0
1471761732.978, 0, 0, 0
1471761733.978, 0, 0, 0
1471761734.978, 0, 0, 0
1471761735.978, 0, 0, 0
1471761736.978, 0, 0, 0
1471761737.978, 0, 0, 0
1471761738.978, 0, 0, 0
1471761739.978, 0, 0, 0
1471761740.978, 0, 0, 0
1471761741.978, 0, 0, 0
1471761742.978, 0, 0, 0
1471761743.978, 0, 0, 0
1471761744.978, 0, 0, 0
1471761745.98, 0, 0, 0
1471761746.978, 0, 0, 0
1471761747.978, 0, 0, 0
1471761748.978, 0, 0, 0
1471761749.978, 0, 0, 0
1471761750.978, 0, 0, 0
1471761751.978, 0, 0, 0
1471761752.978, 0, 0, 0
1471761753.978, 0, 0, 0
1471761754.978, 0, 0, 0
1471761755.978, 0, 0, 0
1471761756.978, 0, 0, 0
1471761757.978, 0, 0, 0
1471761758.978, 0, 0, 0
1471761759.978, 0, 0, 0
1471761760.978, 0, 0, 0
1471761761.978, 0, 0, 0
1471761762.978, 0, 0, 0
1471761763.978, 0, 0, 0
1471761764.978, 0, 0, 0
1471761765.978, 0, 0, 0
1471761766.978, 0, 0, 0
1471761767.978, 0, 0, 0
1471761768.978, 0, 0, 0
1471761769.978, 0, 0, 0
1471761770.978, 0, 0, 0
1471761771.978, 0, 0, 0
1471761772.98, 0, 0, 0
1471761773.978, 0, 0, 0
1471761774.978, 0, 0, 0
1471761775.978, 0, 0, 0
1471761776.978, 0, 0, 0
1471761777.978, 0, 0, 0
1471761778.978, 0, 0, 0
1471761779.978, 0, 0, 0
1471761780.978, 0, 0, 0
1471761781.978, 0, 0, 0
1471761782.978, 0, 0, 0
1471761783.978, 0, 0, 0
1471761784.979, 0, 0, 0
1471761785.979, 0, 0, 0
1471761786.977, 0, 0, 0
1471761787.977, 0, 0, 0
1471761788.977, 0, 0, 0
1471761789.977, 0, 0, 0
1471761790.977, 0, 0, 0
1471761791.977, 0, 0, 0
1471761792.977, 0, 0, 0
1471761793.977, 0, 0, 0
1471761794.977, 0, 0, 0
1471761795.977, 0, 0, 0
1471761796.977, 0, 0, 0
1471761797.977, 0, 0, 0
1471761798.977, 0, 0, 0
1471761799.977, 0, 0, 0
1471761800.977, 0, 0, 0
1471761801.977, 0, 0, 0
1471761802.977, 0, 0, 0
1471761803.977, 0, 0, 0
1471761804.977, 0, 0, 0
1471761805.977, 0, 0, 0
1471761806.977, 0, 0, 0
1471761807.977, 0, 0, 0
1471761808.977, 0, 0, 0
1471761809.977, 0, 0, 0
1471761810.978, 0, 0, 0
1471761811.979, 0, 0, 0
1471761812.976, 0, 0, 0
1471761813.976, 0, 0, 0
1471761814.976, 0, 0, 0
1471761815.976, 0, 0, 0
1471761816.976, 0, 0, 0
1471761817.976, 0, 0, 0
1471761818.976, 0, 0, 0
1471761819.976, 0, 0, 0
1471761820.976, 0, 0, 0
1471761821.976, 0, 0, 0
1471761822.976, 0, 0, 0
1471761823.976, 0, 0, 0
1471761824.976, 0, 0, 0
1471761825.976, 0, 0, 0
1471761826.976, 0, 0, 0
1471761827.976, 0, 0, 0
