1471973350.987, 0, 0, 0
1471973351.987, 0, 0, 0
1471973352.987, 0, 0, 0
1471973353.987, 0, 0, 0
1471973354.987, 0, 0, 0
1471973355.987, 0, 0, 0
1471973356.987, 0, 0, 0
1471973357.987, 0, 0, 0
1471973358.987, 0, 0, 0
1471973359.987, 0, 0, 0
1471973360.988, 0, 0, 0
1471973361.988, 0, 0, 0
1471973362.988, 0, 0, 0
1471973363.988, 0, 0, 0
1471973364.988, 0, 0, 0
1471973365.988, 0, 0, 0
1471973366.988, 0, 0, 0
1471973367.988, 0, 0, 0
1471973368.988, 0, 0, 0
1471973369.988, 0, 0, 0
1471973370.988, 0, 0, 0
1471973371.988, 0, 0, 0
1471973372.988, 0, 0, 0
1471973373.988, 0, 0, 0
1471973374.988, 0, 0, 0
1471973375.988, 0, 0, 0
1471973376.988, 0, 0, 0
1471973377.988, 0, 0, 0
1471973378.988, 0, 0, 0
1471973379.988, 0, 0, 0
1471973380.988, 0, 0, 0
1471973381.988, 0, 0, 0
1471973382.988, 0, 0, 0
1471973383.988, 0, 0, 0
1471973384.988, 0, 0, 0
1471973385.988, 0, 0, 0
1471973386.988, 0, 0, 0
1471973387.988, 0, 0, 0
1471973388.988, 0, 0, 0
1471973389.988, 0, 0, 0
1471973390.988, 0, 0, 0
1471973391.988, 0, 0, 0
1471973392.988, 0, 0, 0
1471973393.988, 0, 0, 0
1471973394.988, 0, 0, 0
1471973395.988, 0, 0, 0
1471973396.988, 0, 0, 0
1471973397.988, 0, 0, 0
1471973398.988, 0, 0, 0
1471973399.988, 0, 0, 0
1471973400.988, 0, 0, 0
1471973401.988, 0, 0, 0
1471973402.988, 0, 0, 0
1471973403.989, 0, 0, 0
1471973404.99, 0, 0, 0
1471973405.987, 0, 0, 0
1471973406.987, 0, 0, 0
1471973407.987, 0, 0, 0
1471973408.987, 0, 0, 0
1471973409.987, 0, 0, 0
1471973410.987, 0, 0, 0
1471973411.987, 0, 0, 0
1471973412.987, 0, 0, 0
1471973413.987, 0, 0, 0
1471973414.987, 0, 0, 0
1471973415.987, 0, 0, 0
1471973416.987, 0, 0, 0
1471973417.987, 0, 0, 0
1471973418.987, 0, 0, 0
1471973419.987, 0, 0, 0
1471973420.987, 0, 0, 0
1471973421.987, 0, 0, 0
1471973422.987, 0, 0, 0
1471973423.987, 0, 0, 0
1471973424.987, 0, 0, 0
1471973425.987, 0, 0, 0
1471973426.987, 0, 0, 0
1471973427.987, 0, 0, 0
1471973428.987, 0, 0, 0
1471973429.988, 0, 0, 0
1471973430.986, 0, 0, 0
1471973431.986, 0, 0, 0
1471973432.986, 0, 0, 0
1471973433.986, 0, 0, 0
1471973434.986, 0, 0, 0
1471973435.986, 0, 0, 0
1471973436.986, 0, 0, 0
1471973437.986, 0, 0, 0
1471973438.986, 0, 0, 0
1471973439.986, 0, 0, 0
1471973440.986, 0, 0, 0
1471973441.986, 0, 0, 0
1471973442.986, 0, 0, 0
1471973443.986, 0, 0, 0
1471973444.986, 0, 0, 0
1471973445.986, 0, 0, 0
1471973446.986, 0, 0, 0
1471973447.986, 0, 0, 0
1471973448.986, 0, 0, 0
1471973449.986, 0, 0, 0
1471973450.986, 0, 0, 0
1471973451.986, 0, 0, 0
1471973452.989, 0, 0, 0
1471973453.986, 0, 0, 0
1471973454.986, 0, 0, 0
1471973455.986, 0, 0, 0
1471973456.986, 0, 0, 0
1471973457.986, 0, 0, 0
1471973458.986, 0, 0, 0
1471973459.986, 0, 0, 0
1471973460.986, 0, 0, 0
1471973461.986, 0, 0, 0
1471973462.986, 0, 0, 0
1471973463.986, 0, 0, 0
1471973464.986, 0, 0, 0
1471973465.986, 0, 0, 0
1471973466.986, 0, 0, 0
1471973467.986, 0, 0, 0
1471973468.986, 0, 0, 0
1471973469.986, 0, 0, 0
1471973470.986, 0, 0, 0
1471973471.986, 0, 0, 0
1471973472.986, 0, 0, 0
1471973473.987, 0, 0, 0
1471973474.986, 0, 0, 0
1471973475.986, 0, 0, 0
1471973476.986, 0, 0, 0
1471973477.986, 0, 0, 0
1471973478.986, 0, 0, 0
1471973479.986, 0, 0, 0
1471973480.986, 0, 0, 0
1471973481.986, 0, 0, 0
1471973482.986, 0, 0, 0
1471973483.986, 0, 0, 0
1471973484.986, 0, 0, 0
1471973485.986, 0, 0, 0
1471973486.986, 0, 0, 0
1471973487.986, 0, 0, 0
1471973488.986, 0, 0, 0
1471973489.986, 0, 0, 0
1471973490.986, 0, 0, 0
1471973491.986, 0, 0, 0
1471973492.986, 0, 0, 0
1471973493.986, 0, 0, 0
1471973494.986, 0, 0, 0
1471973495.986, 0, 0, 0
1471973496.986, 0, 0, 0
1471973497.987, 0, 0, 0
1471973498.985, 0, 0, 0
1471973499.985, 0, 0, 0
1471973500.985, 0, 0, 0
1471973501.985, 0, 0, 0
1471973502.985, 0, 0, 0
1471973503.985, 0, 0, 0
1471973504.985, 0, 0, 0
1471973505.985, 0, 0, 0
1471973506.985, 0, 0, 0
1471973507.985, 0, 0, 0
1471973508.985, 0, 0, 0
1471973509.985, 0, 0, 0
1471973510.985, 0, 0, 0
1471973511.985, 0, 0, 0
1471973512.985, 0, 0, 0
1471973513.985, 0, 0, 0
1471973514.985, 0, 0, 0
1471973515.985, 0, 0, 0
1471973516.985, 0, 0, 0
1471973517.985, 0, 0, 0
1471973518.985, 0, 0, 0
1471973519.985, 0, 0, 0
1471973520.985, 0, 0, 0
1471973521.985, 0, 0, 0
1471973522.985, 0, 0, 0
1471973523.985, 0, 0, 0
1471973524.985, 0, 0, 0
1471973525.985, 0, 0, 0
1471973526.985, 0, 0, 0
1471973527.985, 0, 0, 0
1471973528.985, 0, 0, 0
1471973529.985, 0, 0, 0
1471973530.985, 0, 0, 0
1471973531.985, 0, 0, 0
1471973532.985, 0, 0, 0
1471973533.985, 0, 0, 0
1471973534.985, 0, 0, 0
1471973535.985, 0, 0, 0
1471973536.985, 0, 0, 0
1471973537.985, 0, 0, 0
1471973538.985, 0, 0, 0
1471973539.985, 0, 0, 0
1471973540.985, 0, 0, 0
1471973541.986, 0, 0, 0
1471973542.985, 0, 0, 0
1471973543.985, 0, 0, 0
1471973544.985, 0, 0, 0
1471973545.985, 0, 0, 0
1471973546.985, 0, 0, 0
1471973547.985, 0, 0, 0
1471973548.985, 0, 0, 0
1471973549.985, 0, 0, 0
1471973550.985, 0, 0, 0
1471973551.985, 0, 0, 0
1471973552.985, 0, 0, 0
1471973553.985, 0, 0, 0
1471973554.985, 0, 0, 0
1471973555.985, 0, 0, 0
1471973556.985, 0, 0, 0
1471973557.985, 0, 0, 0
1471973558.985, 0, 0, 0
1471973559.985, 0, 0, 0
1471973560.985, 0, 0, 0
1471973561.985, 0, 0, 0
1471973562.985, 0, 0, 0
1471973563.985, 0, 0, 0
1471973564.985, 0, 0, 0
1471973565.987, 0, 0, 0
1471973566.985, 0, 0, 0
1471973567.985, 0, 0, 0
1471973568.985, 0, 0, 0
1471973569.985, 0, 0, 0
1471973570.985, 0, 0, 0
1471973571.985, 0, 0, 0
1471973572.985, 0, 0, 0
1471973573.985, 0, 0, 0
1471973574.985, 0, 0, 0
1471973575.985, 0, 0, 0
1471973576.985, 0, 0, 0
1471973577.985, 0, 0, 0
1471973578.985, 0, 0, 0
1471973579.985, 0, 0, 0
1471973580.985, 0, 0, 0
1471973581.985, 0, 0, 0
1471973582.985, 0, 0, 0
1471973583.985, 0, 0, 0
1471973584.987, 0, 0, 0
1471973585.985, 0, 0, 0
1471973586.985, 0, 0, 0
1471973587.985, 0, 0, 0
1471973588.985, 0, 0, 0
1471973589.985, 0, 0, 0
1471973590.985, 0, 0, 0
1471973591.985, 0, 0, 0
1471973592.985, 0, 0, 0
1471973593.985, 0, 0, 0
1471973594.985, 0, 0, 0
1471973595.985, 0, 0, 0
1471973596.985, 0, 0, 0
1471973597.985, 0, 0, 0
1471973598.985, 0, 0, 0
1471973599.985, 0, 0, 0
1471973600.985, 0, 0, 0
1471973601.985, 0, 0, 0
1471973602.985, 0, 0, 0
1471973603.985, 0, 0, 0
1471973604.985, 0, 0, 0
1471973605.985, 0, 0, 0
1471973606.987, 0, 0, 0
1471973607.984, 0, 0, 0
1471973608.984, 0, 0, 0
1471973609.984, 0, 0, 0
1471973610.984, 0, 0, 0
1471973611.984, 0, 0, 0
1471973612.984, 0, 0, 0
1471973613.984, 0, 0, 0
1471973614.984, 0, 0, 0
1471973615.984, 0, 0, 0
1471973616.984, 0, 0, 0
1471973617.984, 0, 0, 0
1471973618.984, 0, 0, 0
1471973619.984, 0, 0, 0
1471973620.984, 0, 0, 0
1471973621.984, 0, 0, 0
1471973622.984, 0, 0, 0
1471973623.984, 0, 0, 0
1471973624.984, 0, 0, 0
1471973625.984, 0, 0, 0
1471973626.984, 0, 0, 0
1471973627.984, 0, 0, 0
1471973628.984, 0, 0, 0
1471973629.985, 0, 0, 0
1471973630.984, 0, 0, 0
1471973631.984, 0, 0, 0
1471973632.984, 0, 0, 0
1471973633.984, 0, 0, 0
1471973634.984, 0, 0, 0
1471973635.984, 0, 0, 0
1471973636.984, 0, 0, 0
1471973637.984, 0, 0, 0
1471973638.984, 0, 0, 0
1471973639.984, 0, 0, 0
1471973640.984, 0, 0, 0
1471973641.984, 0, 0, 0
1471973642.984, 0, 0, 0
1471973643.984, 0, 0, 0
1471973644.984, 0, 0, 0
1471973645.984, 0, 0, 0
1471973646.984, 0, 0, 0
1471973647.984, 0, 0, 0
1471973648.984, 0, 0, 0
1471973649.984, 0, 0, 0
1471973650.984, 0, 0, 0
1471973651.984, 0, 0, 0
1471973652.984, 0, 0, 0
1471973653.984, 0, 0, 0
1471973654.984, 0, 0, 0
1471973655.984, 0, 0, 0
1471973656.984, 0, 0, 0
1471973657.984, 0, 0, 0
1471973658.984, 0, 0, 0
1471973659.984, 0, 0, 0
1471973660.984, 0, 0, 0
1471973661.984, 0, 0, 0
1471973662.984, 0, 0, 0
1471973663.984, 0, 0, 0
1471973664.986, 0, 0, 0
1471973665.984, 0, 0, 0
1471973666.984, 0, 0, 0
1471973667.984, 0, 0, 0
1471973668.984, 0, 0, 0
1471973669.984, 0, 0, 0
1471973670.984, 0, 0, 0
1471973671.984, 0, 0, 0
1471973672.984, 0, 0, 0
1471973673.984, 0, 0, 0
1471973674.984, 0, 0, 0
1471973675.984, 0, 0, 0
1471973676.984, 0, 0, 0
1471973677.984, 0, 0, 0
1471973678.984, 0, 0, 0
1471973679.984, 0, 0, 0
1471973680.984, 0, 0, 0
1471973681.984, 0, 0, 0
1471973682.984, 0, 0, 0
1471973683.984, 0, 0, 0
1471973684.984, 0, 0, 0
1471973685.984, 0, 0, 0
1471973686.984, 0, 0, 0
1471973687.986, 0, 0, 0
1471973688.984, 0, 0, 0
1471973689.984, 0, 0, 0
1471973690.984, 0, 0, 0
1471973691.984, 0, 0, 0
1471973692.984, 0, 0, 0
1471973693.984, 0, 0, 0
1471973694.984, 0, 0, 0
1471973695.984, 0, 0, 0
1471973696.984, 0, 0, 0
1471973697.984, 0, 0, 0
1471973698.984, 0, 0, 0
1471973699.984, 0, 0, 0
1471973700.984, 0, 0, 0
1471973701.984, 0, 0, 0
1471973702.984, 0, 0, 0
1471973703.984, 0, 0, 0
1471973704.984, 0, 0, 0
1471973705.984, 0, 0, 0
1471973706.984, 0, 0, 0
1471973707.984, 0, 0, 0
1471973708.984, 0, 0, 0
1471973709.984, 0, 0, 0
1471973710.984, 0, 0, 0
1471973711.984, 0, 0, 0
1471973712.984, 0, 0, 0
1471973713.984, 0, 0, 0
1471973714.984, 0, 0, 0
1471973715.984, 0, 0, 0
1471973716.984, 0, 0, 0
1471973717.984, 0, 0, 0
1471973718.984, 0, 0, 0
1471973719.984, 0, 0, 0
1471973720.984, 0, 0, 0
1471973721.984, 0, 0, 0
1471973722.984, 0, 0, 0
1471973723.984, 0, 0, 0
1471973724.984, 0, 0, 0
1471973725.984, 0, 0, 0
1471973726.984, 0, 0, 0
1471973727.984, 0, 0, 0
1471973728.985, 0, 0, 0
1471973729.986, 0, 0, 0
1471973730.984, 0, 0, 0
1471973731.984, 0, 0, 0
1471973732.984, 0, 0, 0
1471973733.984, 0, 0, 0
1471973734.984, 0, 0, 0
1471973735.984, 0, 0, 0
1471973736.984, 0, 0, 0
1471973737.984, 0, 0, 0
1471973738.984, 0, 0, 0
1471973739.984, 0, 0, 0
1471973740.984, 0, 0, 0
1471973741.984, 0, 0, 0
1471973742.984, 0, 0, 0
1471973743.984, 0, 0, 0
1471973744.984, 0, 0, 0
1471973745.984, 0, 0, 0
1471973746.984, 0, 0, 0
1471973747.984, 0, 0, 0
1471973748.984, 0, 0, 0
1471973749.984, 0, 0, 0
1471973750.984, 0, 0, 0
1471973751.984, 0, 0, 0
1471973752.986, 0, 0, 0
1471973753.984, 0, 0, 0
1471973754.984, 0, 0, 0
1471973755.984, 0, 0, 0
1471973756.984, 0, 0, 0
1471973757.984, 0, 0, 0
1471973758.984, 0, 0, 0
1471973759.984, 0, 0, 0
1471973760.984, 0, 0, 0
1471973761.984, 0, 0, 0
1471973762.984, 0, 0, 0
1471973763.984, 0, 0, 0
1471973764.984, 0, 0, 0
1471973765.984, 0, 0, 0
1471973766.984, 0, 0, 0
1471973767.984, 0, 0, 0
1471973768.984, 0, 0, 0
1471973769.984, 0, 0, 0
1471973770.984, 0, 0, 0
1471973771.984, 0, 0, 0
1471973772.986, 0, 0, 0
1471973773.984, 0, 0, 0
1471973774.984, 0, 0, 0
1471973775.984, 0, 0, 0
1471973776.984, 0, 0, 0
1471973777.984, 0, 0, 0
1471973778.984, 0, 0, 0
1471973779.984, 0, 0, 0
1471973780.984, 0, 0, 0
1471973781.984, 0, 0, 0
1471973782.984, 0, 0, 0
1471973783.984, 0, 0, 0
1471973784.984, 0, 0, 0
1471973785.984, 0, 0, 0
1471973786.984, 0, 0, 0
1471973787.984, 0, 0, 0
1471973788.984, 0, 0, 0
1471973789.984, 0, 0, 0
1471973790.984, 0, 0, 0
1471973791.984, 0, 0, 0
1471973792.984, 0, 0, 0
1471973793.984, 0, 0, 0
1471973794.984, 0, 0, 0
1471973795.984, 0, 0, 0
1471973796.984, 0, 0, 0
1471973797.984, 0, 0, 0
1471973798.984, 0, 0, 0
1471973799.984, 0, 0, 0
1471973800.984, 0, 0, 0
1471973801.984, 0, 0, 0
1471973802.984, 0, 0, 0
1471973803.984, 0, 0, 0
1471973804.984, 0, 0, 0
1471973805.984, 0, 0, 0
1471973806.984, 0, 0, 0
1471973807.984, 0, 0, 0
1471973808.984, 0, 0, 0
1471973809.984, 0, 0, 0
1471973810.984, 0, 0, 0
1471973811.984, 0, 0, 0
1471973812.984, 0, 0, 0
1471973813.984, 0, 0, 0
1471973814.984, 0, 0, 0
1471973815.984, 0, 0, 0
1471973816.984, 0, 0, 0
1471973817.984, 0, 0, 0
1471973818.984, 0, 0, 0
1471973819.984, 0, 0, 0
1471973820.984, 0, 0, 0
1471973821.984, 0, 0, 0
1471973822.984, 0, 0, 0
1471973823.984, 0, 0, 0
1471973824.984, 0, 0, 0
1471973825.984, 0, 0, 0
1471973826.984, 0, 0, 0
1471973827.986, 0, 0, 0
1471973828.984, 0, 0, 0
1471973829.984, 0, 0, 0
1471973830.984, 0, 0, 0
1471973831.984, 0, 0, 0
1471973832.984, 0, 0, 0
1471973833.984, 0, 0, 0
1471973834.984, 0, 0, 0
1471973835.984, 0, 0, 0
1471973836.984, 0, 0, 0
1471973837.984, 0, 0, 0
1471973838.984, 0, 0, 0
1471973839.984, 0, 0, 0
1471973840.984, 0, 0, 0
1471973841.984, 0, 0, 0
1471973842.984, 0, 0, 0
1471973843.984, 0, 0, 0
1471973844.984, 0, 0, 0
1471973845.984, 0, 0, 0
1471973846.984, 0, 0, 0
1471973847.984, 0, 0, 0
1471973848.984, 0, 0, 0
1471973849.984, 0, 0, 0
1471973850.984, 0, 0, 0
1471973851.985, 0, 0, 0
1471973852.984, 0, 0, 0
1471973853.984, 0, 0, 0
1471973854.984, 0, 0, 0
1471973855.984, 0, 0, 0
1471973856.984, 0, 0, 0
1471973857.984, 0, 0, 0
1471973858.984, 0, 0, 0
1471973859.984, 0, 0, 0
1471973860.984, 0, 0, 0
1471973861.984, 0, 0, 0
1471973862.984, 0, 0, 0
1471973863.984, 0, 0, 0
1471973864.984, 0, 0, 0
1471973865.984, 0, 0, 0
1471973866.984, 0, 0, 0
1471973867.984, 0, 0, 0
1471973868.984, 0, 0, 0
1471973869.984, 0, 0, 0
1471973870.984, 0, 0, 0
1471973871.984, 0, 0, 0
1471973872.984, 0, 0, 0
1471973873.984, 0, 0, 0
1471973874.985, 0, 0, 0
1471973875.984, 0, 0, 0
1471973876.984, 0, 0, 0
1471973877.984, 0, 0, 0
1471973878.984, 0, 0, 0
1471973879.984, 0, 0, 0
1471973880.984, 0, 0, 0
1471973881.984, 0, 0, 0
1471973882.984, 0, 0, 0
1471973883.984, 0, 0, 0
1471973884.984, 0, 0, 0
1471973885.984, 0, 0, 0
1471973886.984, 0, 0, 0
1471973887.984, 0, 0, 0
1471973888.984, 0, 0, 0
1471973889.984, 0, 0, 0
1471973890.984, 0, 0, 0
1471973891.984, 0, 0, 0
1471973892.984, 0, 0, 0
1471973893.984, 0, 0, 0
1471973894.984, 0, 0, 0
1471973895.984, 0, 0, 0
1471973896.985, 0, 0, 0
1471973897.984, 0, 0, 0
1471973898.984, 0, 0, 0
1471973899.984, 0, 0, 0
1471973900.984, 0, 0, 0
1471973901.984, 0, 0, 0
1471973902.984, 0, 0, 0
1471973903.984, 0, 0, 0
1471973904.984, 0, 0, 0
1471973905.984, 0, 0, 0
1471973906.984, 0, 0, 0
1471973907.984, 0, 0, 0
1471973908.984, 0, 0, 0
1471973909.984, 0, 0, 0
1471973910.984, 0, 0, 0
1471973911.984, 0, 0, 0
1471973912.984, 0, 0, 0
1471973913.984, 0, 0, 0
1471973914.984, 0, 0, 0
1471973915.984, 0, 0, 0
1471973916.984, 0, 0, 0
1471973917.984, 0, 0, 0
1471973918.984, 0, 0, 0
1471973919.984, 0, 0, 0
1471973920.986, 0, 0, 0
1471973921.984, 0, 0, 0
1471973922.984, 0, 0, 0
1471973923.984, 0, 0, 0
1471973924.984, 0, 0, 0
1471973925.984, 0, 0, 0
1471973926.984, 0, 0, 0
1471973927.984, 0, 0, 0
1471973928.984, 0, 0, 0
1471973929.984, 0, 0, 0
1471973930.984, 0, 0, 0
1471973931.984, 0, 0, 0
1471973932.984, 0, 0, 0
1471973933.984, 0, 0, 0
1471973934.984, 0, 0, 0
1471973935.984, 0, 0, 0
1471973936.984, 0, 0, 0
1471973937.984, 0, 0, 0
1471973938.984, 0, 0, 0
1471973939.984, 0, 0, 0
1471973940.984, 0, 0, 0
1471973941.984, 0, 0, 0
1471973942.986, 0, 0, 0
1471973943.984, 0, 0, 0
1471973944.984, 0, 0, 0
1471973945.984, 0, 0, 0
1471973946.984, 0, 0, 0
1471973947.984, 0, 0, 0
1471973948.984, 0, 0, 0
1471973949.984, 0, 0, 0
1471973950.984, 0, 0, 0
1471973951.984, 0, 0, 0
1471973952.984, 0, 0, 0
1471973953.984, 0, 0, 0
1471973954.984, 0, 0, 0
1471973955.984, 0, 0, 0
1471973956.984, 0, 0, 0
1471973957.984, 0, 0, 0
1471973958.984, 0, 0, 0
1471973959.985, 0, 0, 0
1471973960.984, 0, 0, 0
1471973961.984, 0, 0, 0
1471973962.984, 0, 0, 0
1471973963.984, 0, 0, 0
1471973964.984, 0, 0, 0
1471973965.984, 0, 0, 0
1471973966.984, 0, 0, 0
1471973967.984, 0, 0, 0
1471973968.984, 0, 0, 0
1471973969.984, 0, 0, 0
1471973970.984, 0, 0, 0
1471973971.984, 0, 0, 0
1471973972.984, 0, 0, 0
1471973973.984, 0, 0, 0
1471973975.984, 0, 0, 0
1471973976.984, 0, 0, 0
1471973977.984, 0, 0, 0
1471973978.984, 0, 0, 0
1471973979.984, 0, 0, 0
1471973980.984, 0, 0, 0
1471973981.984, 0, 0, 0
1471973982.984, 0, 0, 0
1471973983.984, 0, 0, 0
1471973984.984, 0, 0, 0
1471973985.984, 0, 0, 0
1471973986.986, 0, 0, 0
1471973987.984, 0, 0, 0
1471973988.984, 0, 0, 0
1471973989.984, 0, 0, 0
1471973990.984, 0, 0, 0
1471973991.984, 0, 0, 0
1471973992.984, 0, 0, 0
1471973993.984, 0, 0, 0
1471973994.984, 0, 0, 0
1471973995.984, 0, 0, 0
1471973996.984, 0, 0, 0
1471973997.984, 0, 0, 0
1471973998.984, 0, 0, 0
1471973999.984, 0, 0, 0
1471974000.984, 0, 0, 0
1471974001.984, 0, 0, 0
1471974002.984, 0, 0, 0
1471974003.984, 0, 0, 0
1471974004.984, 0, 0, 0
1471974005.984, 0, 0, 0
1471974006.984, 0, 0, 0
1471974007.985, 0, 0, 0
1471974008.984, 0, 0, 0
1471974009.984, 0, 0, 0
1471974010.984, 0, 0, 0
1471974011.984, 0, 0, 0
1471974012.984, 0, 0, 0
1471974013.984, 0, 0, 0
1471974014.984, 0, 0, 0
1471974015.984, 0, 0, 0
1471974016.984, 0, 0, 0
1471974017.984, 0, 0, 0
1471974018.984, 0, 0, 0
1471974019.984, 0, 0, 0
1471974020.984, 0, 0, 0
1471974021.984, 0, 0, 0
1471974022.984, 0, 0, 0
1471974023.984, 0, 0, 0
1471974024.984, 0, 0, 0
1471974025.984, 0, 0, 0
1471974026.984, 0, 0, 0
1471974027.984, 0, 0, 0
1471974028.984, 0, 0, 0
1471974029.984, 0, 0, 0
1471974030.985, 0, 0, 0
1471974031.987, 0, 0, 0
1471974032.984, 0, 0, 0
1471974033.984, 0, 0, 0
1471974034.984, 0, 0, 0
1471974035.984, 0, 0, 0
1471974036.984, 0, 0, 0
1471974037.984, 0, 0, 0
1471974038.984, 0, 0, 0
1471974039.984, 0, 0, 0
1471974040.984, 0, 0, 0
1471974041.984, 0, 0, 0
1471974042.984, 0, 0, 0
1471974043.984, 0, 0, 0
1471974044.984, 0, 0, 0
1471974045.984, 0, 0, 0
1471974046.984, 0, 0, 0
1471974047.984, 0, 0, 0
1471974048.984, 0, 0, 0
1471974049.984, 0, 0, 0
1471974050.984, 0, 0, 0
1471974051.984, 0, 0, 0
1471974052.984, 0, 0, 0
1471974053.985, 0, 0, 0
1471974054.984, 0, 0, 0
1471974055.984, 0, 0, 0
1471974056.984, 0, 0, 0
1471974057.984, 0, 0, 0
1471974058.984, 0, 0, 0
1471974059.984, 0, 0, 0
1471974060.984, 0, 0, 0
1471974061.984, 0, 0, 0
1471974062.984, 0, 0, 0
1471974063.984, 0, 0, 0
1471974064.984, 0, 0, 0
1471974065.984, 0, 0, 0
1471974066.984, 0, 0, 0
1471974067.984, 0, 0, 0
1471974068.984, 0, 0, 0
1471974069.984, 0, 0, 0
1471974070.984, 0, 0, 0
1471974071.984, 0, 0, 0
1471974072.984, 0, 0, 0
1471974073.984, 0, 0, 0
1471974074.984, 0, 0, 0
1471974075.984, 0, 0, 0
1471974076.984, 0, 0, 0
1471974077.984, 0, 0, 0
1471974078.984, 0, 0, 0
1471974079.984, 0, 0, 0
1471974080.984, 0, 0, 0
1471974081.984, 0, 0, 0
1471974082.984, 0, 0, 0
1471974083.984, 0, 0, 0
1471974084.984, 0, 0, 0
1471974085.984, 0, 0, 0
1471974086.984, 0, 0, 0
1471974087.984, 0, 0, 0
1471974088.984, 0, 0, 0
1471974089.984, 0, 0, 0
1471974090.984, 0, 0, 0
1471974091.984, 0, 0, 0
1471974092.984, 0, 0, 0
1471974093.985, 0, 0, 0
1471974094.984, 0, 0, 0
1471974095.984, 0, 0, 0
1471974096.984, 0, 0, 0
1471974097.984, 0, 0, 0
1471974098.984, 0, 0, 0
1471974099.984, 0, 0, 0
1471974100.984, 0, 0, 0
1471974101.984, 0, 0, 0
1471974102.984, 0, 0, 0
1471974103.984, 0, 0, 0
1471974104.984, 0, 0, 0
1471974105.984, 0, 0, 0
1471974106.984, 0, 0, 0
1471974107.984, 0, 0, 0
1471974108.984, 0, 0, 0
1471974109.984, 0, 0, 0
1471974110.984, 0, 0, 0
1471974111.984, 0, 0, 0
1471974112.984, 0, 0, 0
1471974113.984, 0, 0, 0
1471974114.984, 0, 0, 0
1471974115.984, 0, 0, 0
1471974116.984, 0, 0, 0
1471974117.984, 0, 0, 0
1471974118.984, 0, 0, 0
1471974119.984, 0, 0, 0
1471974120.984, 0, 0, 0
1471974121.984, 0, 0, 0
1471974122.984, 0, 0, 0
1471974123.984, 0, 0, 0
1471974124.984, 0, 0, 0
1471974125.984, 0, 0, 0
1471974126.984, 0, 0, 0
1471974127.984, 0, 0, 0
1471974128.984, 0, 0, 0
1471974129.984, 0, 0, 0
1471974130.984, 0, 0, 0
1471974131.984, 0, 0, 0
1471974132.984, 0, 0, 0
1471974133.984, 0, 0, 0
1471974134.984, 0, 0, 0
1471974135.984, 0, 0, 0
1471974136.984, 0, 0, 0
1471974137.984, 0, 0, 0
1471974138.984, 0, 0, 0
1471974139.986, 0, 0, 0
1471974140.984, 0, 0, 0
1471974141.984, 0, 0, 0
1471974142.984, 0, 0, 0
1471974143.984, 0, 0, 0
1471974144.984, 0, 0, 0
1471974145.984, 0, 0, 0
1471974146.984, 0, 0, 0
1471974147.984, 0, 0, 0
1471974148.984, 0, 0, 0
1471974149.984, 0, 0, 0
1471974150.984, 0, 0, 0
1471974151.984, 0, 0, 0
1471974152.984, 0, 0, 0
1471974153.984, 0, 0, 0
1471974154.984, 0, 0, 0
1471974155.984, 0, 0, 0
1471974156.984, 0, 0, 0
1471974157.984, 0, 0, 0
1471974158.984, 0, 0, 0
1471974159.984, 0, 0, 0
1471974160.984, 0, 0, 0
1471974161.984, 0, 0, 0
1471974162.985, 0, 0, 0
1471974163.984, 0, 0, 0
1471974164.984, 0, 0, 0
1471974165.984, 0, 0, 0
1471974166.984, 0, 0, 0
1471974167.984, 0, 0, 0
1471974168.984, 0, 0, 0
1471974169.984, 0, 0, 0
1471974170.984, 0, 0, 0
1471974171.984, 0, 0, 0
1471974172.984, 0, 0, 0
1471974173.984, 0, 0, 0
1471974174.984, 0, 0, 0
1471974175.984, 0, 0, 0
1471974176.984, 0, 0, 0
1471974177.984, 0, 0, 0
1471974178.984, 0, 0, 0
1471974179.984, 0, 0, 0
1471974180.984, 0, 0, 0
1471974181.984, 0, 0, 0
1471974182.984, 0, 0, 0
1471974183.984, 0, 0, 0
1471974184.984, 0, 0, 0
1471974185.984, 0, 0, 0
1471974186.984, 0, 0, 0
1471974187.984, 0, 0, 0
1471974188.984, 0, 0, 0
1471974189.984, 0, 0, 0
1471974190.986, 0, 0, 0
1471974191.984, 0, 0, 0
1471974192.984, 0, 0, 0
1471974193.984, 0, 0, 0
1471974194.984, 0, 0, 0
1471974195.984, 0, 0, 0
1471974196.984, 0, 0, 0
1471974197.984, 0, 0, 0
1471974198.984, 0, 0, 0
1471974199.984, 0, 0, 0
1471974200.984, 0, 0, 0
1471974201.984, 0, 0, 0
1471974202.984, 0, 0, 0
1471974203.984, 0, 0, 0
1471974204.984, 0, 0, 0
1471974205.984, 0, 0, 0
1471974206.984, 0, 0, 0
1471974207.984, 0, 0, 0
1471974208.984, 0, 0, 0
1471974209.984, 0, 0, 0
1471974210.984, 0, 0, 0
1471974211.984, 0, 0, 0
1471974212.984, 0, 0, 0
1471974213.984, 0, 0, 0
1471974214.985, 0, 0, 0
1471974215.984, 0, 0, 0
1471974216.984, 0, 0, 0
1471974217.984, 0, 0, 0
1471974218.984, 0, 0, 0
1471974219.984, 0, 0, 0
1471974220.984, 0, 0, 0
1471974221.984, 0, 0, 0
1471974222.984, 0, 0, 0
1471974223.984, 0, 0, 0
1471974224.984, 0, 0, 0
1471974225.984, 0, 0, 0
