1470562400, 0, 0, 0
1470562401, 0, 0, 0
1470562402, 0, 0, 0
1470562403, 0, 0, 0
1470562404, 0, 0, 0
1470562405, 0, 0, 0
1470562406, 0, 0, 0
1470562407, 0, 0, 0
1470562408, 0, 0, 0
1470562409, 0, 0, 0
1470562410, 0, 0, 0
1470562411, 0, 0, 0
1470562412, 0, 0, 0
1470562413, 0, 0, 0
1470562414, 0, 0, 0
1470562415, 0, 0, 0
1470562416, 0, 0, 0
1470562417, 0, 0, 0
1470562418, 0, 0, 0
1470562419, 0, 0, 0
1470562420, 0, 0, 0
1470562421, 0, 0, 0
1470562422, 0, 0, 0
1470562423, 0, 0, 0
1470562424, 0, 0, 0
1470562425, 0, 0, 0
1470562426, 0, 0, 0
1470562427, 0, 0, 0
1470562428, 0, 0, 0
1470562429, 0, 0, 0
1470562430, 0, 0, 0
1470562431, 0, 0, 0
1470562432, 0, 0, 0
1470562433, 0, 0, 0
1470562434, 0, 0, 0
1470562435, 0, 0, 0
1470562436, 0, 0, 0
1470562437, 0, 0, 0
1470562438, 0, 0, 0
1470562439, 0, 0, 0
1470562440, 0, 0, 0
1470562441, 0, 0, 0
1470562442, 0, 0, 0
1470562443, 0, 0, 0
1470562444, 0, 0, 0
1470562445, 0, 0, 0
1470562446, 0, 0, 0
1470562447, 0, 0, 0
1470562448, 0, 0, 0
1470562449, 0, 0, 0
1470562450, 0, 0, 0
1470562451, 0, 0, 0
1470562452, 0, 0, 0
1470562453, 0, 0, 0
1470562454, 0, 0, 0
1470562455, 0, 0, 0
1470562456, 0, 0, 0
1470562457, 0, 0, 0
1470562458, 0, 0, 0
1470562459, 0, 0, 0
1470562460, 0, 0, 0
1470562461, 0, 0, 0
1470562462, 0, 0, 0
1470562463, 0, 0, 0
1470562464, 0, 0, 0
1470562465, 0, 0, 0
1470562466, 0, 0, 0
1470562467, 0, 0, 0
1470562468, 0, 0, 0
1470562469, 0, 0, 0
1470562470, 0, 0, 0
1470562471, 0, 0, 0
1470562472, 0, 0, 0
1470562473, 0, 0, 0
1470562474, 0, 0, 0
1470562475, 0, 0, 0
1470562476, 0, 0, 0
1470562477, 0, 0, 0
1470562478, 0, 0, 0
1470562479, 0, 0, 0
1470562480, 0, 0, 0
1470562481, 0, 0, 0
1470562482, 0, 0, 0
1470562483, 0, 0, 0
1470562484, 0, 0, 0
1470562485, 0, 0, 0
1470562486, 0, 0, 0
1470562487, 0, 0, 0
1470562488, 0, 0, 0
1470562489, 0, 0, 0
1470562490, 0, 0, 0
1470562491, 0, 0, 0
1470562492, 0, 0, 0
1470562493, 0, 0, 0
1470562494, 0, 0, 0
1470562495, 0, 0, 0
1470562496, 0, 0, 0
1470562497, 0, 0, 0
1470562498, 0, 0, 0
1470562499, 0, 0, 0
1470562500, 0, 0, 0
1470562501, 0, 0, 0
1470562502, 0, 0, 0
1470562503, 0, 0, 0
1470562504, 0, 0, 0
1470562505, 0, 0, 0
1470562506, 0, 0, 0
1470562507, 0, 0, 0
1470562508, 0, 0, 0
1470562509, 0, 0, 0
1470562510, 0, 0, 0
1470562511, 0, 0, 0
1470562512, 0, 0, 0
1470562513, 0, 0, 0
1470562514, 0, 0, 0
1470562515, 0, 0, 0
1470562516, 0, 0, 0
1470562517, 0, 0, 0
1470562518, 0, 0, 0
1470562519, 0, 0, 0
1470562520, 0, 0, 0
1470562521, 0, 0, 0
1470562522, 0, 0, 0
1470562523, 0, 0, 0
1470562524, 0, 0, 0
1470562525, 0, 0, 0
1470562526, 0, 0, 0
1470562527, 0, 0, 0
1470562528, 0, 0, 0
1470562529, 0, 0, 0
1470562530, 0, 0, 0
1470562531, 0, 0, 0
1470562532, 0, 0, 0
1470562533, 0, 0, 0
1470562534, 0, 0, 0
1470562535, 0, 0, 0
1470562536, 0, 0, 0
1470562537, 0, 0, 0
1470562538, 0, 0, 0
1470562539, 0, 0, 0
1470562540, 0, 0, 0
1470562541, 0, 0, 0
1470562542, 0, 0, 0
1470562543, 0, 0, 0
1470562544, 0, 0, 0
1470562545, 0, 0, 0
1470562546, 0, 0, 0
1470562547, 0, 0, 0
1470562548, 0, 0, 0
1470562549, 0, 0, 0
1470562550, 0, 0, 0
1470562551, 0, 0, 0
1470562552, 0, 0, 0
1470562553, 0, 0, 0
1470562554, 0, 0, 0
1470562555, 0, 0, 0
1470562556, 0, 0, 0
1470562557, 0, 0, 0
1470562558, 0, 0, 0
1470562559, 0, 0, 0
1470562560, 0, 0, 0
1470562561, 0, 0, 0
1470562562, 0, 0, 0
1470562563.004, 0, 0, 0
1470562564.001, 0, 0, 0
1470562565.001, 0, 0, 0
1470562566.001, 0, 0, 0
1470562567.001, 0, 0, 0
1470562568.001, 0, 0, 0
1470562569.001, 0, 0, 0
1470562570.001, 0, 0, 0
1470562571.001, 0, 0, 0
1470562572.001, 0, 0, 0
1470562573.001, 0, 0, 0
1470562574.001, 0, 0, 0
1470562575.001, 0, 0, 0
1470562576.001, 0, 0, 0
1470562577.001, 0, 0, 0
1470562578.001, 0, 0, 0
1470562579.001, 0, 0, 0
1470562580.001, 0, 0, 0
1470562581.001, 0, 0, 0
1470562582.001, 0, 0, 0
1470562583.001, 0, 0, 0
1470562584.001, 0, 0, 0
1470562585.001, 0, 0, 0
1470562586.001, 0, 0, 0
1470562587.001, 0, 0, 0
1470562588.001, 0, 0, 0
1470562589.001, 0, 0, 0
1470562590.001, 0, 0, 0
1470562591.001, 0, 0, 0
1470562592.001, 0, 0, 0
1470562593.001, 0, 0, 0
1470562594.001, 0, 0, 0
1470562595.001, 0, 0, 0
1470562596.001, 0, 0, 0
1470562597.001, 0, 0, 0
1470562598.001, 0, 0, 0
1470562599.001, 0, 0, 0
1470562600.001, 0, 0, 0
1470562601.001, 0, 0, 0
1470562602.001, 0, 0, 0
1470562603.001, 0, 0, 0
1470562604.001, 0, 0, 0
1470562605.001, 0, 0, 0
1470562606.001, 0, 0, 0
1470562607.001, 0, 0, 0
1470562608.001, 0, 0, 0
1470562609.001, 0, 0, 0
1470562610.001, 0, 0, 0
1470562611.001, 0, 0, 0
1470562612.001, 0, 0, 0
1470562613.001, 0, 0, 0
1470562614.001, 0, 0, 0
1470562615.001, 0, 0, 0
1470562616.001, 0, 0, 0
1470562617.001, 0, 0, 0
1470562618.001, 0, 0, 0
1470562619.001, 0, 0, 0
1470562620.001, 0, 0, 0
1470562621.001, 0, 0, 0
1470562622.001, 0, 0, 0
1470562623.001, 0, 0, 0
1470562624.001, 0, 0, 0
1470562625.001, 0, 0, 0
1470562626.001, 0, 0, 0
1470562627.001, 0, 0, 0
1470562628.001, 0, 0, 0
1470562629.001, 0, 0, 0
1470562630.001, 0, 0, 0
1470562631.001, 0, 0, 0
1470562632.001, 0, 0, 0
1470562633.001, 0, 0, 0
1470562634.001, 0, 0, 0
1470562635.001, 0, 0, 0
1470562636.001, 0, 0, 0
1470562637.001, 0, 0, 0
1470562638.001, 0, 0, 0
1470562639.001, 0, 0, 0
1470562640.001, 0, 0, 0
1470562641.001, 0, 0, 0
1470562642.001, 0, 0, 0
1470562643.001, 0, 0, 0
1470562644.001, 0, 0, 0
1470562645.001, 0, 0, 0
1470562646.001, 0, 0, 0
1470562647.001, 0, 0, 0
1470562648.001, 0, 0, 0
1470562649.001, 0, 0, 0
1470562650.001, 0, 0, 0
1470562651.001, 0, 0, 0
1470562652.001, 0, 0, 0
1470562653.001, 0, 0, 0
1470562654.001, 0, 0, 0
1470562655.001, 0, 0, 0
1470562656.001, 0, 0, 0
1470562657.001, 0, 0, 0
1470562658.001, 0, 0, 0
1470562659.001, 0, 0, 0
1470562660.001, 0, 0, 0
1470562661.001, 0, 0, 0
1470562662.001, 0, 0, 0
1470562663.001, 0, 0, 0
1470562664.001, 0, 0, 0
1470562665.001, 0, 0, 0
1470562666.001, 0, 0, 0
1470562667.001, 0, 0, 0
1470562668.001, 0, 0, 0
1470562669.001, 0, 0, 0
1470562670.001, 0, 0, 0
1470562671.001, 0, 0, 0
1470562672.001, 0, 0, 0
1470562673.001, 0, 0, 0
1470562674.001, 0, 0, 0
1470562675.001, 0, 0, 0
1470562676.001, 0, 0, 0
1470562677.001, 0, 0, 0
1470562678.001, 0, 0, 0
1470562679.001, 0, 0, 0
1470562680.001, 0, 0, 0
1470562681.001, 0, 0, 0
1470562682.001, 0, 0, 0
1470562683.001, 0, 0, 0
1470562684.001, 0, 0, 0
1470562685.001, 0, 0, 0
1470562686.001, 0, 0, 0
1470562687.001, 0, 0, 0
1470562688.001, 0, 0, 0
1470562689.001, 0, 0, 0
1470562690.001, 0, 0, 0
1470562691.001, 0, 0, 0
1470562692.001, 0, 0, 0
1470562693.001, 0, 0, 0
1470562694.001, 0, 0, 0
1470562695.001, 0, 0, 0
1470562696.001, 0, 0, 0
1470562697.001, 0, 0, 0
1470562698.001, 0, 0, 0
1470562699.001, 0, 0, 0
1470562700.001, 0, 0, 0
1470562701.001, 0, 0, 0
1470562702.001, 0, 0, 0
1470562703.001, 0, 0, 0
1470562704.001, 0, 0, 0
1470562705.001, 0, 0, 0
1470562706.001, 0, 0, 0
1470562707.001, 0, 0, 0
1470562708.001, 0, 0, 0
1470562709.001, 0, 0, 0
1470562710.001, 0, 0, 0
1470562711.001, 0, 0, 0
1470562712.001, 0, 0, 0
1470562713.001, 0, 0, 0
1470562714.001, 0, 0, 0
1470562715.001, 0, 0, 0
1470562716.001, 0, 0, 0
1470562717.001, 0, 0, 0
1470562718.001, 0, 0, 0
1470562719.001, 0, 0, 0
1470562720.001, 0, 0, 0
1470562721.001, 0, 0, 0
1470562722.001, 0, 0, 0
1470562723.001, 0, 0, 0
1470562724.001, 0, 0, 0
1470562725.001, 0, 0, 0
1470562726.001, 0, 0, 0
1470562727.001, 0, 0, 0
1470562728.001, 0, 0, 0
1470562729.001, 0, 0, 0
1470562730.001, 0, 0, 0
1470562731.001, 0, 0, 0
1470562732.001, 0, 0, 0
1470562733.001, 0, 0, 0
1470562734.001, 0, 0, 0
1470562735.001, 0, 0, 0
1470562736.001, 0, 0, 0
1470562737.001, 0, 0, 0
1470562738.001, 0, 0, 0
1470562739.001, 0, 0, 0
1470562740.001, 0, 0, 0
1470562741.001, 0, 0, 0
1470562742.001, 0, 0, 0
1470562743.001, 0, 0, 0
1470562744.001, 0, 0, 0
1470562745.001, 0, 0, 0
1470562746.001, 0, 0, 0
1470562747.001, 0, 0, 0
1470562748.001, 0, 0, 0
1470562749.001, 0, 0, 0
1470562750.001, 0, 0, 0
1470562751.001, 0, 0, 0
1470562752.001, 0, 0, 0
1470562753.001, 0, 0, 0
1470562754.001, 0, 0, 0
1470562755.001, 0, 0, 0
1470562756.001, 0, 0, 0
1470562757.001, 0, 0, 0
1470562758.001, 0, 0, 0
1470562759.001, 0, 0, 0
1470562760.001, 0, 0, 0
1470562761.001, 0, 0, 0
1470562762.001, 0, 0, 0
1470562763.001, 0, 0, 0
1470562764.001, 0, 0, 0
1470562765.001, 0, 0, 0
1470562766.001, 0, 0, 0
1470562767.001, 0, 0, 0
1470562768.001, 0, 0, 0
1470562769.001, 0, 0, 0
1470562770.001, 0, 0, 0
1470562771.001, 0, 0, 0
1470562772.001, 0, 0, 0
1470562773.001, 0, 0, 0
1470562774.001, 0, 0, 0
1470562775.001, 0, 0, 0
1470562776.001, 0, 0, 0
1470562777.001, 0, 0, 0
1470562778.001, 0, 0, 0
1470562779.001, 0, 0, 0
1470562780.001, 0, 0, 0
1470562781.001, 0, 0, 0
1470562782.001, 0, 0, 0
1470562783.001, 0, 0, 0
1470562784.001, 0, 0, 0
1470562785.001, 0, 0, 0
1470562786.001, 0, 0, 0
1470562787.001, 0, 0, 0
1470562788.001, 0, 0, 0
1470562789.001, 0, 0, 0
1470562790.001, 0, 0, 0
1470562791.001, 0, 0, 0
1470562792.001, 0, 0, 0
1470562793.001, 0, 0, 0
1470562794.001, 0, 0, 0
1470562796.001, 0, 0, 0
1470562797.001, 0, 0, 0
1470562798.001, 0, 0, 0
1470562799.001, 0, 0, 0
1470562800.001, 0, 0, 0
1470562801.001, 0, 0, 0
1470562802.001, 0, 0, 0
1470562803.001, 0, 0, 0
1470562804.001, 0, 0, 0
1470562805.001, 0, 0, 0
1470562806.001, 0, 0, 0
1470562807.001, 0, 0, 0
1470562808.001, 0, 0, 0
1470562809.001, 0, 0, 0
1470562810.001, 0, 0, 0
1470562811.001, 0, 0, 0
1470562812.001, 0, 0, 0
1470562813.001, 0, 0, 0
1470562814.001, 0, 0, 0
1470562815.001, 0, 0, 0
1470562816.001, 0, 0, 0
1470562817.001, 0, 0, 0
1470562818.001, 0, 0, 0
1470562819.001, 0, 0, 0
1470562820.001, 0, 0, 0
1470562821.001, 0, 0, 0
1470562822.001, 0, 0, 0
1470562823.001, 0, 0, 0
1470562824.001, 0, 0, 0
1470562825.001, 0, 0, 0
1470562826.001, 0, 0, 0
1470562827.001, 0, 0, 0
1470562828.001, 0, 0, 0
1470562829.001, 0, 0, 0
1470562830.001, 0, 0, 0
1470562831.001, 0, 0, 0
1470562832.001, 0, 0, 0
1470562833.001, 0, 0, 0
1470562834.001, 0, 0, 0
1470562835.001, 0, 0, 0
1470562836.001, 0, 0, 0
1470562837.001, 0, 0, 0
1470562838.001, 0, 0, 0
1470562839.001, 0, 0, 0
1470562840.001, 0, 0, 0
1470562841.001, 0, 0, 0
1470562842.001, 0, 0, 0
1470562843.001, 0, 0, 0
1470562844.001, 0, 0, 0
1470562845.001, 0, 0, 0
1470562846.001, 0, 0, 0
1470562847.001, 0, 0, 0
1470562848.001, 0, 0, 0
1470562849.001, 0, 0, 0
1470562850.001, 0, 0, 0
1470562851.001, 0, 0, 0
1470562852.001, 0, 0, 0
1470562853.001, 0, 0, 0
1470562854.001, 0, 0, 0
1470562855.001, 0, 0, 0
1470562856.001, 0, 0, 0
1470562857.001, 0, 0, 0
1470562858.001, 0, 0, 0
1470562859.001, 0, 0, 0
1470562860.001, 0, 0, 0
1470562861.001, 0, 0, 0
1470562862.001, 0, 0, 0
1470562863.001, 0, 0, 0
1470562864.001, 0, 0, 0
1470562865.001, 0, 0, 0
1470562866.001, 0, 0, 0
1470562867.001, 0, 0, 0
1470562868.001, 0, 0, 0
1470562869.001, 0, 0, 0
1470562870.001, 0, 0, 0
1470562871.001, 0, 0, 0
1470562872.001, 0, 0, 0
1470562873.001, 0, 0, 0
1470562874.001, 0, 0, 0
1470562875.001, 0, 0, 0
1470562876.001, 0, 0, 0
1470562877.001, 0, 0, 0
1470562878.001, 0, 0, 0
1470562879.001, 0, 0, 0
1470562880.001, 0, 0, 0
1470562881.001, 0, 0, 0
1470562882.001, 0, 0, 0
1470562883.001, 0, 0, 0
1470562884.001, 0, 0, 0
1470562885.001, 0, 0, 0
1470562886.001, 0, 0, 0
1470562887.001, 0, 0, 0
1470562888.001, 0, 0, 0
1470562889.001, 0, 0, 0
1470562890.001, 0, 0, 0
1470562891.001, 0, 0, 0
1470562892.001, 0, 0, 0
1470562893.001, 0, 0, 0
1470562894.001, 0, 0, 0
1470562895.001, 0, 0, 0
1470562896.001, 0, 0, 0
1470562897.001, 0, 0, 0
1470562898.001, 0, 0, 0
1470562899.001, 0, 0, 0
1470562900.001, 0, 0, 0
1470562901.001, 0, 0, 0
1470562902.001, 0, 0, 0
1470562903.001, 0, 0, 0
1470562904.001, 0, 0, 0
1470562905.001, 0, 0, 0
1470562906.001, 0, 0, 0
1470562907.001, 0, 0, 0
1470562908.001, 0, 0, 0
1470562909.001, 0, 0, 0
1470562910.001, 0, 0, 0
1470562911.001, 0, 0, 0
1470562912.001, 0, 0, 0
1470562913.001, 0, 0, 0
1470562914.001, 0, 0, 0
1470562915.001, 0, 0, 0
1470562916.001, 0, 0, 0
1470562917.001, 0, 0, 0
1470562918.001, 0, 0, 0
1470562919.001, 0, 0, 0
1470562920.001, 0, 0, 0
1470562921.001, 0, 0, 0
1470562922.001, 0, 0, 0
1470562923.001, 0, 0, 0
1470562924.001, 0, 0, 0
1470562925.001, 0, 0, 0
1470562926.001, 0, 0, 0
1470562927.001, 0, 0, 0
1470562928.001, 0, 0, 0
1470562929.001, 0, 0, 0
1470562930.001, 0, 0, 0
1470562931.001, 0, 0, 0
1470562932.001, 0, 0, 0
1470562933.001, 0, 0, 0
1470562934.001, 0, 0, 0
1470562935.001, 0, 0, 0
1470562936.001, 0, 0, 0
1470562937.001, 0, 0, 0
1470562938.001, 0, 0, 0
1470562939.001, 0, 0, 0
1470562940.001, 0, 0, 0
1470562941.001, 0, 0, 0
1470562942.001, 0, 0, 0
1470562943.001, 0, 0, 0
1470562944.001, 0, 0, 0
1470562945.001, 0, 0, 0
1470562946.001, 0, 0, 0
1470562947.001, 0, 0, 0
1470562948.001, 0, 0, 0
1470562949.001, 0, 0, 0
1470562950.001, 0, 0, 0
1470562951.001, 0, 0, 0
1470562952.001, 0, 0, 0
1470562953.001, 0, 0, 0
1470562954.001, 0, 0, 0
1470562955.001, 0, 0, 0
1470562956.001, 0, 0, 0
1470562957.001, 0, 0, 0
1470562958.001, 0, 0, 0
1470562959.001, 0, 0, 0
1470562960.001, 0, 0, 0
1470562961.001, 0, 0, 0
1470562962.001, 0, 0, 0
1470562963.001, 0, 0, 0
1470562964.001, 0, 0, 0
1470562965.001, 0, 0, 0
1470562966.001, 0, 0, 0
1470562967.001, 0, 0, 0
1470562968.001, 0, 0, 0
1470562969.001, 0, 0, 0
1470562970.001, 0, 0, 0
1470562971.001, 0, 0, 0
1470562972.001, 0, 0, 0
1470562973.001, 0, 0, 0
1470562974.001, 0, 0, 0
1470562975.001, 0, 0, 0
1470562976.001, 0, 0, 0
1470562977.001, 0, 0, 0
1470562978.001, 0, 0, 0
1470562979.001, 0, 0, 0
1470562980.001, 0, 0, 0
1470562981.001, 0, 0, 0
1470562982.001, 0, 0, 0
1470562983.001, 0, 0, 0
1470562984.001, 0, 0, 0
1470562985.001, 0, 0, 0
1470562986.001, 0, 0, 0
1470562987.001, 0, 0, 0
1470562988.001, 0, 0, 0
1470562989.001, 0, 0, 0
1470562990.001, 0, 0, 0
1470562991.001, 0, 0, 0
1470562992.001, 0, 0, 0
1470562993.001, 0, 0, 0
1470562994.001, 0, 0, 0
1470562995.001, 0, 0, 0
1470562996.001, 0, 0, 0
1470562997.001, 0, 0, 0
1470562998.001, 0, 0, 0
1470562999.001, 0, 0, 0
1470563000.001, 0, 0, 0
1470563001.001, 0, 0, 0
1470563002.001, 0, 0, 0
1470563003.001, 0, 0, 0
1470563004.001, 0, 0, 0
1470563005.001, 0, 0, 0
1470563006.001, 0, 0, 0
1470563007.001, 0, 0, 0
1470563008.001, 0, 0, 0
1470563009.001, 0, 0, 0
1470563010.001, 0, 0, 0
1470563011.001, 0, 0, 0
1470563012.001, 0, 0, 0
1470563013.001, 0, 0, 0
1470563014.001, 0, 0, 0
1470563015.001, 0, 0, 0
1470563016.001, 0, 0, 0
1470563017.001, 0, 0, 0
1470563018.001, 0, 0, 0
1470563019.001, 0, 0, 0
1470563020.001, 0, 0, 0
1470563021.001, 0, 0, 0
1470563022.001, 0, 0, 0
1470563023.001, 0, 0, 0
1470563024.001, 0, 0, 0
1470563025.001, 0, 0, 0
1470563026.001, 0, 0, 0
1470563027.001, 0, 0, 0
1470563028.001, 0, 0, 0
1470563029.001, 0, 0, 0
1470563030.001, 0, 0, 0
1470563031.001, 0, 0, 0
1470563032.001, 0, 0, 0
1470563033.001, 0, 0, 0
1470563034.001, 0, 0, 0
1470563035.001, 0, 0, 0
1470563036.001, 0, 0, 0
1470563037.001, 0, 0, 0
1470563038.001, 0, 0, 0
1470563039.001, 0, 0, 0
1470563040.001, 0, 0, 0
1470563041.001, 0, 0, 0
1470563042.001, 0, 0, 0
1470563043.001, 0, 0, 0
1470563044.001, 0, 0, 0
1470563045.001, 0, 0, 0
1470563046.001, 0, 0, 0
1470563047.001, 0, 0, 0
1470563048.001, 0, 0, 0
1470563049.001, 0, 0, 0
1470563050.001, 0, 0, 0
1470563051.001, 0, 0, 0
1470563052.001, 0, 0, 0
1470563053.001, 0, 0, 0
1470563054.001, 0, 0, 0
1470563055.001, 0, 0, 0
1470563056.001, 0, 0, 0
1470563057.001, 0, 0, 0
1470563058.001, 0, 0, 0
1470563059.001, 0, 0, 0
1470563060.001, 0, 0, 0
1470563061.001, 0, 0, 0
1470563062.001, 0, 0, 0
1470563063.001, 0, 0, 0
1470563064.001, 0, 0, 0
1470563065.001, 0, 0, 0
1470563066.001, 0, 0, 0
1470563067.001, 0, 0, 0
1470563068.001, 0, 0, 0
1470563069.001, 0, 0, 0
1470563070.001, 0, 0, 0
1470563071.001, 0, 0, 0
1470563072.001, 0, 0, 0
1470563073.001, 0, 0, 0
1470563074.001, 0, 0, 0
1470563075.001, 0, 0, 0
1470563076.001, 0, 0, 0
1470563077.001, 0, 0, 0
1470563078.001, 0, 0, 0
1470563079.001, 0, 0, 0
1470563080.001, 0, 0, 0
1470563081.001, 0, 0, 0
1470563082.001, 0, 0, 0
1470563083.001, 0, 0, 0
1470563084.001, 0, 0, 0
1470563085.001, 0, 0, 0
1470563086.001, 0, 0, 0
1470563087.001, 0, 0, 0
1470563088.001, 0, 0, 0
1470563089.001, 0, 0, 0
1470563090.001, 0, 0, 0
1470563091.001, 0, 0, 0
1470563092.001, 0, 0, 0
1470563093.001, 0, 0, 0
1470563094.001, 0, 0, 0
1470563095.001, 0, 0, 0
1470563096.001, 0, 0, 0
1470563097.001, 0, 0, 0
1470563098.001, 0, 0, 0
1470563099.001, 0, 0, 0
1470563100.001, 0, 0, 0
1470563101.001, 0, 0, 0
1470563102.001, 0, 0, 0
1470563103.001, 0, 0, 0
1470563104.001, 0, 0, 0
1470563105.001, 0, 0, 0
1470563106.001, 0, 0, 0
1470563107.001, 0, 0, 0
1470563108.001, 0, 0, 0
1470563109.001, 0, 0, 0
1470563110.001, 0, 0, 0
1470563111.001, 0, 0, 0
1470563112.001, 0, 0, 0
1470563113.001, 0, 0, 0
1470563114.001, 0, 0, 0
1470563115.001, 0, 0, 0
1470563116.001, 0, 0, 0
1470563117.001, 0, 0, 0
1470563118.001, 0, 0, 0
1470563119.001, 0, 0, 0
1470563120.001, 0, 0, 0
1470563121.001, 0, 0, 0
1470563122.001, 0, 0, 0
1470563123.001, 0, 0, 0
1470563124.001, 0, 0, 0
1470563125.001, 0, 0, 0
1470563126.001, 0, 0, 0
1470563127.001, 0, 0, 0
1470563128.001, 0, 0, 0
1470563129.001, 0, 0, 0
1470563130.001, 0, 0, 0
1470563131.001, 0, 0, 0
1470563132.001, 0, 0, 0
1470563133.001, 0, 0, 0
1470563134.001, 0, 0, 0
1470563135.001, 0, 0, 0
1470563136.001, 0, 0, 0
1470563137.001, 0, 0, 0
1470563138.001, 0, 0, 0
1470563139.001, 0, 0, 0
1470563140.001, 0, 0, 0
1470563141.001, 0, 0, 0
1470563142.001, 0, 0, 0
1470563143.001, 0, 0, 0
1470563144.001, 0, 0, 0
1470563145.001, 0, 0, 0
1470563146.001, 0, 0, 0
1470563147.001, 0, 0, 0
1470563148.001, 0, 0, 0
1470563149.001, 0, 0, 0
1470563150.001, 0, 0, 0
1470563151.001, 0, 0, 0
1470563152.001, 0, 0, 0
1470563153.001, 0, 0, 0
1470563154.001, 0, 0, 0
1470563155.001, 0, 0, 0
1470563156.001, 0, 0, 0
1470563157.001, 0, 0, 0
1470563158.001, 0, 0, 0
1470563159.001, 0, 0, 0
1470563160.001, 0, 0, 0
1470563161.001, 0, 0, 0
1470563162.001, 0, 0, 0
1470563163.001, 0, 0, 0
1470563164.001, 0, 0, 0
1470563165.001, 0, 0, 0
1470563166.001, 0, 0, 0
1470563167.001, 0, 0, 0
1470563168.001, 0, 0, 0
1470563169.001, 0, 0, 0
1470563170.001, 0, 0, 0
1470563171.001, 0, 0, 0
1470563172.001, 0, 0, 0
1470563173.001, 0, 0, 0
1470563174.001, 0, 0, 0
1470563175.001, 0, 0, 0
1470563176.001, 0, 0, 0
1470563177.001, 0, 0, 0
1470563178.001, 0, 0, 0
1470563179.001, 0, 0, 0
1470563180.001, 0, 0, 0
1470563181.001, 0, 0, 0
1470563182.001, 0, 0, 0
1470563183.001, 0, 0, 0
1470563184.001, 0, 0, 0
1470563185.001, 0, 0, 0
1470563186.001, 0, 0, 0
1470563187.001, 0, 0, 0
1470563188.001, 0, 0, 0
1470563189.001, 0, 0, 0
1470563190.001, 0, 0, 0
1470563191.001, 0, 0, 0
1470563192.001, 0, 0, 0
1470563193.001, 0, 0, 0
1470563194.001, 0, 0, 0
1470563195.001, 0, 0, 0
1470563196.001, 0, 0, 0
1470563197.001, 0, 0, 0
1470563198.001, 0, 0, 0
1470563199.001, 0, 0, 0
1470563200.001, 0, 0, 0
1470563201.001, 0, 0, 0
1470563202.001, 0, 0, 0
1470563203.001, 0, 0, 0
1470563204.001, 0, 0, 0
1470563205.001, 0, 0, 0
1470563206.001, 0, 0, 0
1470563207.001, 0, 0, 0
1470563208.001, 0, 0, 0
1470563209.001, 0, 0, 0
1470563210.001, 0, 0, 0
1470563211.001, 0, 0, 0
1470563212.001, 0, 0, 0
1470563213.001, 0, 0, 0
1470563214.001, 0, 0, 0
1470563215.001, 0, 0, 0
1470563216.001, 0, 0, 0
1470563217.001, 0, 0, 0
1470563218.001, 0, 0, 0
1470563219.001, 0, 0, 0
1470563220.001, 0, 0, 0
1470563221.001, 0, 0, 0
1470563222.001, 0, 0, 0
1470563223.001, 0, 0, 0
1470563224.001, 0, 0, 0
1470563225.001, 0, 0, 0
1470563226.001, 0, 0, 0
1470563227.001, 0, 0, 0
1470563228.001, 0, 0, 0
1470563229.001, 0, 0, 0
1470563230.001, 0, 0, 0
1470563231.001, 0, 0, 0
1470563232.001, 0, 0, 0
1470563233.001, 0, 0, 0
1470563234.001, 0, 0, 0
1470563235.001, 0, 0, 0
1470563236.001, 0, 0, 0
1470563237.001, 0, 0, 0
1470563238.001, 0, 0, 0
1470563239.001, 0, 0, 0
1470563240.001, 0, 0, 0
1470563241.001, 0, 0, 0
1470563242.001, 0, 0, 0
1470563243.001, 0, 0, 0
1470563244.001, 0, 0, 0
1470563245.001, 0, 0, 0
1470563246.001, 0, 0, 0
1470563247.001, 0, 0, 0
1470563248.001, 0, 0, 0
1470563249.001, 0, 0, 0
1470563250.001, 0, 0, 0
1470563251.001, 0, 0, 0
1470563252.001, 0, 0, 0
1470563253.001, 0, 0, 0
1470563254.001, 0, 0, 0
1470563255.001, 0, 0, 0
1470563256.001, 0, 0, 0
1470563257.001, 0, 0, 0
1470563258.001, 0, 0, 0
1470563259.001, 0, 0, 0
1470563260.001, 0, 0, 0
1470563261.001, 0, 0, 0
1470563262.001, 0, 0, 0
1470563263.001, 0, 0, 0
1470563264.001, 0, 0, 0
1470563265.001, 0, 0, 0
1470563266.001, 0, 0, 0
1470563267.001, 0, 0, 0
1470563268.001, 0, 0, 0
1470563269.001, 0, 0, 0
1470563270.001, 0, 0, 0
1470563271.001, 0, 0, 0
1470563272.001, 0, 0, 0
1470563273.001, 0, 0, 0
1470563274.001, 0, 0, 0
1470563275.001, 0, 0, 0
1470563276.001, 0, 0, 0
1470563277.001, 0, 0, 0
1470563278.001, 0, 0, 0
1470563279.001, 0, 0, 0
1470563280.001, 0, 0, 0
1470563281.001, 0, 0, 0
1470563282.001, 0, 0, 0
1470563283.001, 0, 0, 0
1470563284.001, 0, 0, 0
1470563285.001, 0, 0, 0
1470563286.001, 0, 0, 0
1470563287.001, 0, 0, 0
1470563288.001, 0, 0, 0
1470563289.001, 0, 0, 0
1470563290.001, 0, 0, 0
1470563291.001, 0, 0, 0
1470563292.001, 0, 0, 0
1470563293.001, 0, 0, 0
1470563294.001, 0, 0, 0
1470563295.001, 0, 0, 0
