1471505357.982, 0, 0, 0
1471505358.982, 0, 0, 0
1471505359.982, 0, 0, 0
1471505360.982, 0, 0, 0
1471505361.982, 0, 0, 0
1471505362.982, 0, 0, 0
1471505363.982, 0, 0, 0
1471505364.984, 0, 0, 0
1471505365.982, 0, 0, 0
1471505366.982, 0, 0, 0
1471505367.982, 0, 0, 0
1471505368.982, 0, 0, 0
1471505369.982, 0, 0, 0
1471505370.982, 0, 0, 0
1471505371.982, 0, 0, 0
1471505372.982, 0, 0, 0
1471505373.982, 0, 0, 0
1471505374.982, 0, 0, 0
1471505375.982, 0, 0, 0
1471505376.982, 0, 0, 0
1471505377.982, 0, 0, 0
1471505378.982, 0, 0, 0
1471505379.982, 0, 0, 0
1471505380.982, 0, 0, 0
1471505381.982, 0, 0, 0
1471505382.982, 0, 0, 0
1471505383.982, 0, 0, 0
1471505384.983, 0, 0, 0
1471505385.981, 0, 0, 0
1471505386.981, 0, 0, 0
1471505387.981, 0, 0, 0
1471505388.981, 0, 0, 0
1471505389.981, 0, 0, 0
1471505390.981, 0, 0, 0
1471505391.981, 0, 0, 0
1471505392.981, 0, 0, 0
1471505393.981, 0, 0, 0
1471505394.981, 0, 0, 0
1471505395.981, 0, 0, 0
1471505396.984, 0, 0, 0
1471505397.981, 0, 0, 0
1471505398.981, 0, 0, 0
1471505399.981, 0, 0, 0
1471505400.981, 0, 0, 0
1471505401.981, 0, 0, 0
1471505402.981, 0, 0, 0
1471505403.981, 0, 0, 0
1471505404.981, 0, 0, 0
1471505405.981, 0, 0, 0
1471505406.981, 0, 0, 0
1471505407.981, 0, 0, 0
1471505408.981, 0, 0, 0
1471505409.981, 0, 0, 0
1471505410.981, 0, 0, 0
1471505411.981, 0, 0, 0
1471505412.981, 0, 0, 0
1471505413.983, 0, 0, 0
1471505414.981, 0, 0, 0
1471505415.981, 0, 0, 0
1471505416.981, 0, 0, 0
1471505417.981, 0, 0, 0
1471505418.981, 0, 0, 0
1471505419.981, 0, 0, 0
1471505420.981, 0, 0, 0
1471505421.981, 0, 0, 0
1471505422.981, 0, 0, 0
1471505423.981, 0, 0, 0
1471505424.981, 0, 0, 0
1471505425.983, 0, 0, 0
1471505426.98, 0, 0, 0
1471505427.98, 0, 0, 0
1471505428.98, 0, 0, 0
1471505429.98, 0, 0, 0
1471505430.98, 0, 0, 0
1471505431.98, 0, 0, 0
1471505432.98, 0, 0, 0
1471505433.98, 0, 0, 0
1471505434.98, 0, 0, 0
1471505435.98, 0, 0, 0
1471505436.98, 0, 0, 0
1471505437.98, 0, 0, 0
1471505438.98, 0, 0, 0
1471505439.98, 0, 0, 0
1471505440.98, 0, 0, 0
1471505441.98, 0, 0, 0
1471505442.98, 0, 0, 0
1471505443.98, 0, 0, 0
1471505444.98, 0, 0, 0
1471505445.98, 0, 0, 0
1471505446.98, 0, 0, 0
1471505447.98, 0, 0, 0
1471505448.98, 0, 0, 0
1471505449.98, 0, 0, 0
1471505450.98, 0, 0, 0
1471505451.98, 0, 0, 0
1471505452.98, 0, 0, 0
1471505453.98, 0, 0, 0
1471505454.98, 0, 0, 0
1471505455.98, 0, 0, 0
1471505456.98, 0, 0, 0
1471505457.981, 0, 0, 0
1471505458.98, 0, 0, 0
1471505459.98, 0, 0, 0
1471505460.98, 0, 0, 0
1471505461.98, 0, 0, 0
1471505462.98, 0, 0, 0
1471505463.98, 0, 0, 0
1471505464.981, 0, 0, 0
1471505465.98, 0, 0, 0
1471505466.98, 0, 0, 0
1471505467.98, 0, 0, 0
1471505468.98, 0, 0, 0
1471505469.98, 0, 0, 0
1471505470.98, 0, 0, 0
1471505471.98, 0, 0, 0
1471505472.98, 0, 0, 0
1471505473.98, 0, 0, 0
1471505474.98, 0, 0, 0
1471505475.98, 0, 0, 0
1471505476.982, 0, 0, 0
1471505477.98, 0, 0, 0
1471505478.98, 0, 0, 0
1471505479.98, 0, 0, 0
1471505480.98, 0, 0, 0
1471505481.98, 0, 0, 0
1471505482.98, 0, 0, 0
1471505483.98, 0, 0, 0
1471505484.98, 0, 0, 0
1471505485.98, 0, 0, 0
1471505486.98, 0, 0, 0
1471505487.98, 0, 0, 0
1471505488.982, 0, 0, 0
1471505489.979, 0, 0, 0
1471505490.979, 0, 0, 0
1471505491.979, 0, 0, 0
1471505492.979, 0, 0, 0
1471505493.979, 0, 0, 0
1471505494.979, 0, 0, 0
1471505495.979, 0, 0, 0
1471505496.979, 0, 0, 0
1471505497.979, 0, 0, 0
1471505498.979, 0, 0, 0
1471505499.979, 0, 0, 0
1471505500.979, 0, 0, 0
1471505501.979, 0, 0, 0
1471505502.979, 0, 0, 0
1471505503.979, 0, 0, 0
1471505504.979, 0, 0, 0
1471505505.979, 0, 0, 0
1471505506.979, 0, 0, 0
1471505507.979, 0, 0, 0
1471505508.979, 0, 0, 0
1471505509.979, 0, 0, 0
1471505510.979, 0, 0, 0
1471505511.979, 0, 0, 0
1471505512.979, 0, 0, 0
1471505513.979, 0, 0, 0
1471505514.979, 0, 0, 0
1471505515.979, 0, 0, 0
1471505516.979, 0, 0, 0
1471505517.979, 0, 0, 0
1471505518.979, 0, 0, 0
1471505519.979, 0, 0, 0
1471505520.979, 0, 0, 0
1471505521.979, 0, 0, 0
1471505522.979, 0, 0, 0
1471505523.979, 0, 0, 0
1471505524.979, 0, 0, 0
1471505525.979, 0, 0, 0
1471505526.979, 0, 0, 0
1471505527.979, 0, 0, 0
1471505528.979, 0, 0, 0
1471505529.979, 0, 0, 0
1471505530.979, 0, 0, 0
1471505531.979, 0, 0, 0
1471505532.979, 0, 0, 0
1471505533.979, 0, 0, 0
1471505534.979, 0, 0, 0
1471505535.979, 0, 0, 0
1471505536.981, 0, 0, 0
1471505537.979, 0, 0, 0
1471505538.979, 0, 0, 0
1471505539.979, 0, 0, 0
1471505540.979, 0, 0, 0
1471505541.979, 0, 0, 0
1471505542.979, 0, 0, 0
1471505543.979, 0, 0, 0
1471505544.979, 0, 0, 0
1471505545.979, 0, 0, 0
1471505546.979, 0, 0, 0
1471505547.979, 0, 0, 0
1471505548.979, 0, 0, 0
1471505549.979, 0, 0, 0
1471505550.979, 0, 0, 0
1471505551.98, 0, 0, 0
1471505552.979, 0, 0, 0
1471505553.979, 0, 0, 0
1471505554.979, 0, 0, 0
1471505555.979, 0, 0, 0
1471505556.979, 0, 0, 0
1471505557.979, 0, 0, 0
1471505558.979, 0, 0, 0
1471505559.979, 0, 0, 0
1471505560.979, 0, 0, 0
1471505561.979, 0, 0, 0
1471505562.979, 0, 0, 0
1471505563.979, 0, 0, 0
1471505564.979, 0, 0, 0
1471505565.979, 0, 0, 0
1471505566.979, 0, 0, 0
1471505567.979, 0, 0, 0
1471505568.979, 0, 0, 0
1471505569.979, 0, 0, 0
1471505570.979, 0, 0, 0
1471505571.979, 0, 0, 0
1471505572.979, 0, 0, 0
1471505573.979, 0, 0, 0
1471505574.981, 0, 0, 0
1471505575.979, 0, 0, 0
1471505576.979, 0, 0, 0
1471505577.979, 0, 0, 0
1471505578.979, 0, 0, 0
1471505579.979, 0, 0, 0
1471505580.979, 0, 0, 0
1471505581.979, 0, 0, 0
1471505582.979, 0, 0, 0
1471505583.979, 0, 0, 0
1471505584.979, 0, 0, 0
1471505585.98, 0, 0, 0
1471505586.979, 0, 0, 0
1471505587.979, 0, 0, 0
1471505588.979, 0, 0, 0
1471505589.979, 0, 0, 0
1471505590.979, 0, 0, 0
1471505591.979, 0, 0, 0
1471505592.979, 0, 0, 0
1471505593.979, 0, 0, 0
1471505594.979, 0, 0, 0
1471505595.979, 0, 0, 0
1471505596.979, 0, 0, 0
1471505597.979, 0, 0, 0
1471505598.979, 0, 0, 0
1471505599.979, 0, 0, 0
1471505600.979, 0, 0, 0
1471505601.98, 0, 0, 0
1471505602.978, 0, 0, 0
1471505603.978, 0, 0, 0
1471505604.978, 0, 0, 0
1471505605.978, 0, 0, 0
1471505606.978, 0, 0, 0
1471505607.978, 0, 0, 0
1471505608.978, 0, 0, 0
1471505609.978, 0, 0, 0
1471505610.978, 0, 0, 0
1471505611.978, 0, 0, 0
1471505612.978, 0, 0, 0
1471505613.979, 0, 0, 0
1471505614.977, 0, 0, 0
1471505615.977, 0, 0, 0
1471505616.977, 0, 0, 0
1471505617.977, 0, 0, 0
1471505618.977, 0, 0, 0
1471505619.977, 0, 0, 0
1471505620.977, 0, 0, 0
1471505621.977, 0, 0, 0
1471505622.977, 0, 0, 0
1471505623.977, 0, 0, 0
1471505624.977, 0, 0, 0
1471505625.977, 0, 0, 0
1471505626.977, 0, 0, 0
1471505627.977, 0, 0, 0
1471505628.977, 0, 0, 0
1471505629.979, 0, 0, 0
1471505630.977, 0, 0, 0
1471505631.977, 0, 0, 0
1471505632.977, 0, 0, 0
1471505633.977, 0, 0, 0
1471505634.977, 0, 0, 0
1471505635.977, 0, 0, 0
1471505636.977, 0, 0, 0
1471505637.977, 0, 0, 0
1471505638.977, 0, 0, 0
1471505639.977, 0, 0, 0
1471505640.977, 0, 0, 0
1471505641.977, 0, 0, 0
1471505642.977, 0, 0, 0
1471505643.977, 0, 0, 0
1471505644.977, 0, 0, 0
1471505645.977, 0, 0, 0
1471505646.977, 0, 0, 0
1471505647.977, 0, 0, 0
1471505648.977, 0, 0, 0
1471505649.977, 0, 0, 0
1471505650.977, 0, 0, 0
1471505651.977, 0, 0, 0
1471505652.977, 0, 0, 0
1471505653.977, 0, 0, 0
1471505654.977, 0, 0, 0
1471505655.977, 0, 0, 0
1471505656.977, 0, 0, 0
1471505657.977, 0, 0, 0
1471505658.977, 0, 0, 0
1471505659.977, 0, 0, 0
1471505660.977, 0, 0, 0
1471505661.977, 0, 0, 0
1471505662.978, 0, 0, 0
1471505663.976, 0, 0, 0
1471505664.976, 0, 0, 0
1471505665.976, 0, 0, 0
1471505666.976, 0, 0, 0
1471505667.976, 0, 0, 0
1471505668.976, 0, 0, 0
1471505669.976, 0, 0, 0
1471505670.976, 0, 0, 0
1471505671.976, 0, 0, 0
1471505672.976, 0, 0, 0
1471505673.976, 0, 0, 0
1471505674.976, 0, 0, 0
1471505675.976, 0, 0, 0
1471505676.976, 0, 0, 0
1471505677.976, 0, 0, 0
1471505678.977, 0, 0, 0
1471505679.975, 0, 0, 0
1471505680.975, 0, 0, 0
1471505681.975, 0, 0, 0
1471505682.975, 0, 0, 0
1471505683.975, 0, 0, 0
1471505684.975, 0, 0, 0
1471505685.975, 0, 0, 0
1471505686.975, 0, 0, 0
1471505687.975, 0, 0, 0
1471505688.975, 0, 0, 0
1471505689.975, 0, 0, 0
1471505690.975, 0, 0, 0
1471505691.975, 0, 0, 0
1471505692.975, 0, 0, 0
1471505693.975, 0, 0, 0
1471505694.977, 0, 0, 0
1471505695.975, 0, 0, 0
1471505696.975, 0, 0, 0
1471505697.975, 0, 0, 0
1471505698.975, 0, 0, 0
1471505699.975, 0, 0, 0
1471505700.975, 0, 0, 0
1471505701.975, 0, 0, 0
1471505702.975, 0, 0, 0
1471505703.975, 0, 0, 0
1471505704.975, 0, 0, 0
1471505705.975, 0, 0, 0
1471505706.975, 0, 0, 0
1471505707.975, 0, 0, 0
1471505708.975, 0, 0, 0
1471505709.975, 0, 0, 0
1471505710.975, 0, 0, 0
1471505711.975, 0, 0, 0
1471505712.975, 0, 0, 0
1471505713.975, 0, 0, 0
1471505714.975, 0, 0, 0
1471505715.975, 0, 0, 0
1471505716.975, 0, 0, 0
1471505717.975, 0, 0, 0
1471505718.975, 0, 0, 0
1471505719.975, 0, 0, 0
1471505720.975, 0, 0, 0
1471505721.975, 0, 0, 0
1471505722.975, 0, 0, 0
1471505723.975, 0, 0, 0
1471505724.975, 0, 0, 0
1471505725.975, 0, 0, 0
1471505726.975, 0, 0, 0
1471505727.975, 0, 0, 0
1471505728.975, 0, 0, 0
1471505729.975, 0, 0, 0
1471505730.975, 0, 0, 0
1471505731.975, 0, 0, 0
1471505732.975, 0, 0, 0
1471505733.976, 0, 0, 0
1471505734.975, 0, 0, 0
1471505735.975, 0, 0, 0
1471505736.975, 0, 0, 0
1471505737.975, 0, 0, 0
1471505738.975, 0, 0, 0
1471505739.975, 0, 0, 0
1471505740.975, 0, 0, 0
1471505741.975, 0, 0, 0
1471505742.975, 0, 0, 0
1471505743.975, 0, 0, 0
1471505744.975, 0, 0, 0
1471505745.975, 0, 0, 0
1471505746.975, 0, 0, 0
1471505747.975, 0, 0, 0
1471505748.975, 0, 0, 0
1471505749.976, 0, 0, 0
1471505750.975, 0, 0, 0
1471505751.975, 0, 0, 0
1471505752.975, 0, 0, 0
1471505753.975, 0, 0, 0
1471505754.975, 0, 0, 0
1471505755.975, 0, 0, 0
1471505756.975, 0, 0, 0
1471505757.975, 0, 0, 0
1471505758.975, 0, 0, 0
1471505759.975, 0, 0, 0
1471505760.975, 0, 0, 0
1471505761.975, 0, 0, 0
1471505762.975, 0, 0, 0
1471505763.975, 0, 0, 0
1471505764.975, 0, 0, 0
1471505765.975, 0, 0, 0
1471505766.975, 0, 0, 0
1471505767.976, 0, 0, 0
1471505768.974, 0, 0, 0
1471505769.974, 0, 0, 0
1471505770.974, 0, 0, 0
1471505771.974, 0, 0, 0
1471505772.974, 0, 0, 0
1471505773.974, 0, 0, 0
1471505774.974, 0, 0, 0
1471505775.974, 0, 0, 0
1471505776.974, 0, 0, 0
1471505777.974, 0, 0, 0
1471505778.975, 0, 0, 0
1471505779.974, 0, 0, 0
1471505780.974, 0, 0, 0
1471505781.974, 0, 0, 0
1471505782.974, 0, 0, 0
1471505783.974, 0, 0, 0
1471505784.974, 0, 0, 0
1471505785.974, 0, 0, 0
1471505786.974, 0, 0, 0
1471505787.974, 0, 0, 0
1471505788.974, 0, 0, 0
1471505789.974, 0, 0, 0
1471505790.974, 0, 0, 0
1471505791.974, 0, 0, 0
1471505792.974, 0, 0, 0
1471505793.974, 0, 0, 0
1471505794.974, 0, 0, 0
1471505795.974, 0, 0, 0
1471505796.974, 0, 0, 0
1471505797.974, 0, 0, 0
1471505798.975, 0, 0, 0
1471505799.974, 0, 0, 0
1471505800.974, 0, 0, 0
1471505801.974, 0, 0, 0
1471505802.974, 0, 0, 0
1471505803.974, 0, 0, 0
1471505804.974, 0, 0, 0
1471505805.974, 0, 0, 0
1471505806.974, 0, 0, 0
1471505807.974, 0, 0, 0
1471505808.974, 0, 0, 0
1471505809.974, 0, 0, 0
1471505810.974, 0, 0, 0
1471505811.974, 0, 0, 0
1471505812.974, 0, 0, 0
1471505813.974, 0, 0, 0
1471505814.974, 0, 0, 0
1471505815.974, 0, 0, 0
1471505816.974, 0, 0, 0
1471505817.974, 0, 0, 0
1471505818.976, 0, 0, 0
1471505819.974, 0, 0, 0
1471505820.974, 0, 0, 0
1471505821.974, 0, 0, 0
1471505822.974, 0, 0, 0
1471505823.974, 0, 0, 0
1471505824.974, 0, 0, 0
1471505825.974, 0, 0, 0
1471505826.974, 0, 0, 0
1471505827.974, 0, 0, 0
1471505828.974, 0, 0, 0
1471505829.974, 0, 0, 0
1471505830.974, 0, 0, 0
1471505831.975, 0, 0, 0
1471505832.974, 0, 0, 0
1471505833.974, 0, 0, 0
1471505834.974, 0, 0, 0
1471505835.974, 0, 0, 0
1471505836.974, 0, 0, 0
1471505837.974, 0, 0, 0
1471505838.974, 0, 0, 0
1471505839.974, 0, 0, 0
1471505840.974, 0, 0, 0
1471505841.974, 0, 0, 0
1471505842.974, 0, 0, 0
1471505843.974, 0, 0, 0
1471505844.974, 0, 0, 0
1471505845.974, 0, 0, 0
1471505846.974, 0, 0, 0
1471505847.976, 0, 0, 0
1471505848.974, 0, 0, 0
1471505849.974, 0, 0, 0
1471505850.974, 0, 0, 0
1471505851.974, 0, 0, 0
1471505852.974, 0, 0, 0
1471505853.974, 0, 0, 0
1471505854.974, 0, 0, 0
1471505855.974, 0, 0, 0
1471505856.974, 0, 0, 0
1471505857.974, 0, 0, 0
1471505858.974, 0, 0, 0
1471505859.977, 0, 0, 0
1471505860.974, 0, 0, 0
1471505861.974, 0, 0, 0
1471505862.974, 0, 0, 0
1471505863.974, 0, 0, 0
1471505864.974, 0, 0, 0
1471505865.974, 0, 0, 0
1471505866.974, 0, 0, 0
1471505867.974, 0, 0, 0
1471505868.974, 0, 0, 0
1471505869.974, 0, 0, 0
1471505870.974, 0, 0, 0
1471505871.974, 0, 0, 0
1471505872.974, 0, 0, 0
1471505873.974, 0, 0, 0
1471505874.974, 0, 0, 0
1471505875.974, 0, 0, 0
1471505876.974, 0, 0, 0
1471505877.974, 0, 0, 0
1471505878.974, 0, 0, 0
1471505879.974, 0, 0, 0
1471505880.974, 0, 0, 0
1471505881.974, 0, 0, 0
1471505882.974, 0, 0, 0
1471505883.974, 0, 0, 0
1471505884.975, 0, 0, 0
1471505885.974, 0, 0, 0
1471505886.974, 0, 0, 0
1471505887.974, 0, 0, 0
1471505888.974, 0, 0, 0
1471505889.974, 0, 0, 0
1471505890.974, 0, 0, 0
1471505891.974, 0, 0, 0
1471505892.974, 0, 0, 0
1471505893.974, 0, 0, 0
1471505894.974, 0, 0, 0
1471505895.974, 0, 0, 0
1471505896.974, 0, 0, 0
1471505897.974, 0, 0, 0
1471505898.974, 0, 0, 0
1471505899.974, 0, 0, 0
1471505900.974, 0, 0, 0
1471505901.974, 0, 0, 0
1471505902.974, 0, 0, 0
1471505903.974, 0, 0, 0
1471505904.974, 0, 0, 0
1471505905.974, 0, 0, 0
1471505906.974, 0, 0, 0
1471505907.974, 0, 0, 0
1471505908.974, 0, 0, 0
1471505909.974, 0, 0, 0
1471505910.974, 0, 0, 0
1471505911.974, 0, 0, 0
1471505912.974, 0, 0, 0
1471505913.974, 0, 0, 0
1471505914.974, 0, 0, 0
1471505915.974, 0, 0, 0
1471505916.974, 0, 0, 0
1471505917.974, 0, 0, 0
1471505918.974, 0, 0, 0
1471505919.974, 0, 0, 0
1471505920.974, 0, 0, 0
1471505921.974, 0, 0, 0
1471505922.974, 0, 0, 0
1471505923.974, 0, 0, 0
1471505924.974, 0, 0, 0
1471505925.974, 0, 0, 0
1471505926.974, 0, 0, 0
1471505927.974, 0, 0, 0
1471505928.974, 0, 0, 0
1471505929.974, 0, 0, 0
1471505930.974, 0, 0, 0
1471505931.974, 0, 0, 0
1471505932.974, 0, 0, 0
1471505933.974, 0, 0, 0
1471505934.974, 0, 0, 0
1471505935.974, 0, 0, 0
1471505936.974, 0, 0, 0
1471505937.974, 0, 0, 0
1471505938.974, 0, 0, 0
1471505939.974, 0, 0, 0
1471505940.974, 0, 0, 0
1471505941.974, 0, 0, 0
1471505942.974, 0, 0, 0
1471505943.974, 0, 0, 0
1471505944.974, 0, 0, 0
1471505945.974, 0, 0, 0
1471505946.974, 0, 0, 0
1471505947.974, 0, 0, 0
1471505948.974, 0, 0, 0
1471505949.974, 0, 0, 0
1471505950.974, 0, 0, 0
1471505951.974, 0, 0, 0
1471505952.974, 0, 0, 0
1471505953.974, 0, 0, 0
1471505954.974, 0, 0, 0
1471505955.974, 0, 0, 0
1471505956.974, 0, 0, 0
1471505957.975, 0, 0, 0
1471505958.977, 0, 0, 0
1471505959.974, 0, 0, 0
1471505960.974, 0, 0, 0
1471505961.974, 0, 0, 0
1471505962.974, 0, 0, 0
1471505963.974, 0, 0, 0
1471505964.974, 0, 0, 0
1471505965.974, 0, 0, 0
1471505966.974, 0, 0, 0
1471505967.974, 0, 0, 0
1471505968.974, 0, 0, 0
1471505969.974, 0, 0, 0
1471505970.974, 0, 0, 0
1471505971.974, 0, 0, 0
1471505972.974, 0, 0, 0
1471505973.974, 0, 0, 0
1471505974.974, 0, 0, 0
1471505975.974, 0, 0, 0
1471505976.974, 0, 0, 0
1471505977.974, 0, 0, 0
1471505978.974, 0, 0, 0
1471505979.974, 0, 0, 0
1471505980.974, 0, 0, 0
1471505981.974, 0, 0, 0
1471505982.976, 0, 0, 0
1471505983.974, 0, 0, 0
1471505984.974, 0, 0, 0
1471505985.974, 0, 0, 0
1471505986.974, 0, 0, 0
1471505987.974, 0, 0, 0
1471505988.974, 0, 0, 0
1471505989.974, 0, 0, 0
1471505990.974, 0, 0, 0
1471505991.974, 0, 0, 0
1471505992.974, 0, 0, 0
1471505993.974, 0, 0, 0
1471505994.974, 0, 0, 0
1471505995.974, 0, 0, 0
1471505996.974, 0, 0, 0
1471505997.974, 0, 0, 0
1471505998.976, 0, 0, 0
1471505999.973, 0, 0, 0
1471506000.973, 0, 0, 0
1471506001.973, 0, 0, 0
1471506002.973, 0, 0, 0
1471506003.973, 0, 0, 0
1471506004.973, 0, 0, 0
1471506005.973, 0, 0, 0
1471506006.973, 0, 0, 0
1471506007.973, 0, 0, 0
1471506008.973, 0, 0, 0
1471506009.973, 0, 0, 0
1471506010.973, 0, 0, 0
1471506011.973, 0, 0, 0
1471506012.973, 0, 0, 0
1471506013.973, 0, 0, 0
1471506014.973, 0, 0, 0
1471506015.973, 0, 0, 0
1471506016.973, 0, 0, 0
1471506017.973, 0, 0, 0
1471506018.973, 0, 0, 0
1471506019.973, 0, 0, 0
1471506020.973, 0, 0, 0
1471506021.973, 0, 0, 0
1471506022.973, 0, 0, 0
1471506023.973, 0, 0, 0
1471506024.973, 0, 0, 0
1471506025.973, 0, 0, 0
1471506026.973, 0, 0, 0
1471506027.973, 0, 0, 0
1471506028.973, 0, 0, 0
1471506029.973, 0, 0, 0
1471506030.973, 0, 0, 0
1471506031.973, 0, 0, 0
1471506032.973, 0, 0, 0
1471506033.973, 0, 0, 0
1471506034.973, 0, 0, 0
1471506035.973, 0, 0, 0
1471506036.973, 0, 0, 0
1471506037.973, 0, 0, 0
1471506038.973, 0, 0, 0
1471506039.973, 0, 0, 0
1471506040.973, 0, 0, 0
1471506041.973, 0, 0, 0
1471506042.973, 0, 0, 0
1471506043.975, 0, 0, 0
1471506044.973, 0, 0, 0
1471506045.973, 0, 0, 0
1471506046.973, 0, 0, 0
1471506047.973, 0, 0, 0
1471506048.973, 0, 0, 0
1471506049.973, 0, 0, 0
1471506050.973, 0, 0, 0
1471506051.973, 0, 0, 0
1471506052.973, 0, 0, 0
1471506053.973, 0, 0, 0
1471506054.973, 0, 0, 0
1471506055.973, 0, 0, 0
1471506056.973, 0, 0, 0
1471506057.973, 0, 0, 0
1471506058.973, 0, 0, 0
1471506059.976, 0, 0, 0
1471506060.973, 0, 0, 0
1471506061.973, 0, 0, 0
1471506062.973, 0, 0, 0
1471506063.973, 0, 0, 0
1471506064.973, 0, 0, 0
1471506065.973, 0, 0, 0
1471506066.973, 0, 0, 0
1471506067.974, 0, 0, 0
1471506068.973, 0, 0, 0
1471506069.973, 0, 0, 0
1471506070.973, 0, 0, 0
1471506071.973, 0, 0, 0
1471506072.973, 0, 0, 0
1471506073.973, 0, 0, 0
1471506074.973, 0, 0, 0
1471506075.973, 0, 0, 0
1471506076.973, 0, 0, 0
1471506077.973, 0, 0, 0
1471506078.973, 0, 0, 0
1471506079.973, 0, 0, 0
1471506080.973, 0, 0, 0
1471506081.973, 0, 0, 0
1471506082.973, 0, 0, 0
1471506083.974, 0, 0, 0
1471506084.973, 0, 0, 0
1471506085.973, 0, 0, 0
1471506086.973, 0, 0, 0
1471506087.973, 0, 0, 0
1471506088.973, 0, 0, 0
1471506089.973, 0, 0, 0
1471506090.973, 0, 0, 0
1471506091.973, 0, 0, 0
1471506092.973, 0, 0, 0
1471506093.973, 0, 0, 0
1471506094.973, 0, 0, 0
1471506095.973, 0, 0, 0
1471506096.973, 0, 0, 0
1471506097.973, 0, 0, 0
1471506098.973, 0, 0, 0
1471506099.973, 0, 0, 0
1471506100.973, 0, 0, 0
1471506101.973, 0, 0, 0
1471506102.973, 0, 0, 0
1471506103.973, 0, 0, 0
1471506104.973, 0, 0, 0
1471506105.973, 0, 0, 0
1471506106.973, 0, 0, 0
1471506107.973, 0, 0, 0
1471506108.973, 0, 0, 0
1471506109.973, 0, 0, 0
1471506110.973, 0, 0, 0
1471506111.973, 0, 0, 0
1471506112.973, 0, 0, 0
1471506113.973, 0, 0, 0
1471506114.973, 0, 0, 0
1471506115.973, 0, 0, 0
1471506116.973, 0, 0, 0
1471506117.973, 0, 0, 0
1471506118.973, 0, 0, 0
1471506119.973, 0, 0, 0
1471506120.973, 0, 0, 0
1471506121.973, 0, 0, 0
1471506122.974, 0, 0, 0
1471506123.973, 0, 0, 0
1471506124.973, 0, 0, 0
1471506125.973, 0, 0, 0
1471506126.973, 0, 0, 0
1471506127.973, 0, 0, 0
1471506128.974, 0, 0, 0
1471506129.973, 0, 0, 0
1471506130.973, 0, 0, 0
1471506131.973, 0, 0, 0
1471506132.973, 0, 0, 0
1471506133.973, 0, 0, 0
1471506134.973, 0, 0, 0
1471506135.973, 0, 0, 0
1471506136.973, 0, 0, 0
1471506137.973, 0, 0, 0
1471506138.973, 0, 0, 0
1471506139.973, 0, 0, 0
1471506140.973, 0, 0, 0
1471506141.973, 0, 0, 0
1471506142.973, 0, 0, 0
1471506143.973, 0, 0, 0
1471506144.973, 0, 0, 0
1471506145.973, 0, 0, 0
1471506146.973, 0, 0, 0
1471506147.973, 0, 0, 0
1471506148.974, 0, 0, 0
1471506149.973, 0, 0, 0
1471506150.973, 0, 0, 0
1471506151.973, 0, 0, 0
1471506152.973, 0, 0, 0
1471506153.973, 0, 0, 0
1471506154.973, 0, 0, 0
1471506155.973, 0, 0, 0
1471506156.973, 0, 0, 0
1471506157.973, 0, 0, 0
1471506158.973, 0, 0, 0
1471506159.973, 0, 0, 0
1471506160.973, 0, 0, 0
1471506161.973, 0, 0, 0
1471506162.973, 0, 0, 0
1471506163.973, 0, 0, 0
1471506164.973, 0, 0, 0
1471506165.973, 0, 0, 0
1471506166.973, 0, 0, 0
1471506167.973, 0, 0, 0
1471506168.973, 0, 0, 0
1471506169.973, 0, 0, 0
1471506170.973, 0, 0, 0
1471506171.973, 0, 0, 0
1471506172.973, 0, 0, 0
1471506173.973, 0, 0, 0
1471506174.973, 0, 0, 0
1471506175.973, 0, 0, 0
1471506176.973, 0, 0, 0
1471506177.973, 0, 0, 0
1471506178.973, 0, 0, 0
1471506179.973, 0, 0, 0
1471506180.973, 0, 0, 0
1471506181.974, 0, 0, 0
1471506182.972, 0, 0, 0
1471506183.972, 0, 0, 0
1471506184.972, 0, 0, 0
1471506185.972, 0, 0, 0
1471506186.972, 0, 0, 0
1471506187.974, 0, 0, 0
1471506188.972, 0, 0, 0
1471506189.972, 0, 0, 0
1471506190.972, 0, 0, 0
1471506191.972, 0, 0, 0
1471506192.972, 0, 0, 0
1471506193.972, 0, 0, 0
1471506194.972, 0, 0, 0
1471506195.972, 0, 0, 0
1471506196.972, 0, 0, 0
1471506197.972, 0, 0, 0
1471506198.972, 0, 0, 0
1471506199.972, 0, 0, 0
1471506200.972, 0, 0, 0
1471506201.972, 0, 0, 0
1471506202.972, 0, 0, 0
1471506203.972, 0, 0, 0
1471506204.972, 0, 0, 0
1471506205.972, 0, 0, 0
1471506206.972, 0, 0, 0
1471506207.972, 0, 0, 0
1471506208.972, 0, 0, 0
1471506209.972, 0, 0, 0
1471506210.972, 0, 0, 0
1471506211.972, 0, 0, 0
1471506212.972, 0, 0, 0
1471506213.972, 0, 0, 0
1471506214.972, 0, 0, 0
1471506215.972, 0, 0, 0
1471506216.972, 0, 0, 0
1471506217.972, 0, 0, 0
1471506218.972, 0, 0, 0
1471506219.972, 0, 0, 0
1471506220.972, 0, 0, 0
1471506221.972, 0, 0, 0
1471506222.974, 0, 0, 0
1471506223.972, 0, 0, 0
1471506224.972, 0, 0, 0
1471506225.972, 0, 0, 0
1471506226.972, 0, 0, 0
1471506227.972, 0, 0, 0
1471506228.972, 0, 0, 0
1471506229.972, 0, 0, 0
1471506230.972, 0, 0, 0
1471506231.972, 0, 0, 0
