1470940154.988, 0, 0, 0
1470940155.988, 0, 0, 0
1470940156.988, 0, 0, 0
1470940157.988, 0, 0, 0
1470940158.988, 0, 0, 0
1470940159.988, 0, 0, 0
1470940160.988, 0, 0, 0
1470940161.988, 0, 0, 0
1470940162.988, 0, 0, 0
1470940163.988, 0, 0, 0
1470940164.988, 0, 0, 0
1470940165.988, 0, 0, 0
1470940166.988, 0, 0, 0
1470940167.988, 0, 0, 0
1470940168.988, 0, 0, 0
1470940169.988, 0, 0, 0
1470940170.988, 0, 0, 0
1470940171.988, 0, 0, 0
1470940172.988, 0, 0, 0
1470940173.988, 0, 0, 0
1470940174.988, 0, 0, 0
1470940175.988, 0, 0, 0
1470940176.989, 0, 0, 0
1470940177.99, 0, 0, 0
1470940178.987, 0, 0, 0
1470940179.987, 0, 0, 0
1470940180.987, 0, 0, 0
1470940181.987, 0, 0, 0
1470940182.987, 0, 0, 0
1470940183.987, 0, 0, 0
1470940184.987, 0, 0, 0
1470940185.987, 0, 0, 0
1470940186.987, 0, 0, 0
1470940187.987, 0, 0, 0
1470940188.987, 0, 0, 0
1470940189.987, 0, 0, 0
1470940190.987, 0, 0, 0
1470940191.987, 0, 0, 0
1470940192.987, 0, 0, 0
1470940193.987, 0, 0, 0
1470940194.987, 0, 0, 0
1470940195.987, 0, 0, 0
1470940196.987, 0, 0, 0
1470940197.987, 0, 0, 0
1470940198.987, 0, 0, 0
1470940199.987, 0, 0, 0
1470940200.987, 0, 0, 0
1470940201.989, 0, 0, 0
1470940202.987, 0, 0, 0
1470940203.987, 0, 0, 0
1470940204.987, 0, 0, 0
1470940205.987, 0, 0, 0
1470940206.987, 0, 0, 0
1470940207.987, 0, 0, 0
1470940208.987, 0, 0, 0
1470940209.987, 0, 0, 0
1470940210.987, 0, 0, 0
1470940211.987, 0, 0, 0
1470940212.987, 0, 0, 0
1470940213.989, 0, 0, 0
1470940214.987, 0, 0, 0
1470940215.987, 0, 0, 0
1470940216.987, 0, 0, 0
1470940217.987, 0, 0, 0
1470940218.987, 0, 0, 0
1470940219.987, 0, 0, 0
1470940220.987, 0, 0, 0
1470940221.987, 0, 0, 0
1470940222.987, 0, 0, 0
1470940223.987, 0, 0, 0
1470940224.987, 0, 0, 0
1470940225.987, 0, 0, 0
1470940226.987, 0, 0, 0
1470940227.987, 0, 0, 0
1470940228.987, 0, 0, 0
1470940229.987, 0, 0, 0
1470940230.987, 0, 0, 0
1470940231.987, 0, 0, 0
1470940232.987, 0, 0, 0
1470940233.987, 0, 0, 0
1470940234.987, 0, 0, 0
1470940235.987, 0, 0, 0
1470940236.988, 0, 0, 0
1470940237.987, 0, 0, 0
1470940238.987, 0, 0, 0
1470940239.987, 0, 0, 0
1470940240.987, 0, 0, 0
1470940241.987, 0, 0, 0
1470940242.987, 0, 0, 0
1470940243.987, 0, 0, 0
1470940244.987, 0, 0, 0
1470940245.987, 0, 0, 0
1470940246.987, 0, 0, 0
1470940247.987, 0, 0, 0
1470940248.987, 0, 0, 0
1470940249.987, 0, 0, 0
1470940250.987, 0, 0, 0
1470940251.987, 0, 0, 0
1470940252.987, 0, 0, 0
1470940253.987, 0, 0, 0
1470940254.987, 0, 0, 0
1470940255.987, 0, 0, 0
1470940256.987, 0, 0, 0
1470940257.987, 0, 0, 0
1470940258.987, 0, 0, 0
1470940259.988, 0, 0, 0
1470940260.986, 0, 0, 0
1470940261.986, 0, 0, 0
1470940262.986, 0, 0, 0
1470940263.986, 0, 0, 0
1470940264.986, 0, 0, 0
1470940265.986, 0, 0, 0
1470940266.986, 0, 0, 0
1470940267.986, 0, 0, 0
1470940268.986, 0, 0, 0
1470940269.986, 0, 0, 0
1470940270.986, 0, 0, 0
1470940271.986, 0, 0, 0
1470940272.986, 0, 0, 0
1470940273.986, 0, 0, 0
1470940274.986, 0, 0, 0
1470940275.986, 0, 0, 0
1470940276.986, 0, 0, 0
1470940277.987, 0, 0, 0
1470940278.986, 0, 0, 0
1470940279.986, 0, 0, 0
1470940280.986, 0, 0, 0
1470940281.986, 0, 0, 0
1470940282.986, 0, 0, 0
1470940283.986, 0, 0, 0
1470940284.986, 0, 0, 0
1470940285.986, 0, 0, 0
1470940286.986, 0, 0, 0
1470940287.986, 0, 0, 0
1470940288.986, 0, 0, 0
1470940289.986, 0, 0, 0
1470940290.986, 0, 0, 0
1470940291.986, 0, 0, 0
1470940292.986, 0, 0, 0
1470940293.986, 0, 0, 0
1470940294.986, 0, 0, 0
1470940295.986, 0, 0, 0
1470940296.986, 0, 0, 0
1470940297.986, 0, 0, 0
1470940298.986, 0, 0, 0
1470940299.986, 0, 0, 0
1470940300.986, 0, 0, 0
1470940301.986, 0, 0, 0
1470940302.986, 0, 0, 0
1470940303.986, 0, 0, 0
1470940304.986, 0, 0, 0
1470940305.986, 0, 0, 0
1470940306.986, 0, 0, 0
1470940307.986, 0, 0, 0
1470940308.986, 0, 0, 0
1470940309.986, 0, 0, 0
1470940310.986, 0, 0, 0
1470940311.986, 0, 0, 0
1470940312.986, 0, 0, 0
1470940313.986, 0, 0, 0
1470940314.986, 0, 0, 0
1470940315.986, 0, 0, 0
1470940316.986, 0, 0, 0
1470940317.986, 0, 0, 0
1470940318.986, 0, 0, 0
1470940319.986, 0, 0, 0
1470940320.986, 0, 0, 0
1470940321.986, 0, 0, 0
1470940322.986, 0, 0, 0
1470940323.988, 0, 0, 0
1470940324.986, 0, 0, 0
1470940325.986, 0, 0, 0
1470940326.986, 0, 0, 0
1470940327.986, 0, 0, 0
1470940328.986, 0, 0, 0
1470940329.986, 0, 0, 0
1470940330.986, 0, 0, 0
1470940331.986, 0, 0, 0
1470940332.986, 0, 0, 0
1470940333.986, 0, 0, 0
1470940334.986, 0, 0, 0
1470940335.986, 0, 0, 0
1470940336.986, 0, 0, 0
1470940337.986, 0, 0, 0
1470940338.986, 0, 0, 0
1470940339.986, 0, 0, 0
1470940340.986, 0, 0, 0
1470940341.986, 0, 0, 0
1470940342.986, 0, 0, 0
1470940343.986, 0, 0, 0
1470940344.986, 0, 0, 0
1470940345.986, 0, 0, 0
1470940346.987, 0, 0, 0
1470940347.986, 0, 0, 0
1470940348.986, 0, 0, 0
1470940349.986, 0, 0, 0
1470940350.986, 0, 0, 0
1470940351.986, 0, 0, 0
1470940352.986, 0, 0, 0
1470940353.986, 0, 0, 0
1470940354.986, 0, 0, 0
1470940355.986, 0, 0, 0
1470940356.986, 0, 0, 0
1470940357.986, 0, 0, 0
1470940358.986, 0, 0, 0
1470940359.986, 0, 0, 0
1470940360.986, 0, 0, 0
1470940361.986, 0, 0, 0
1470940362.986, 0, 0, 0
1470940363.986, 0, 0, 0
1470940364.986, 0, 0, 0
1470940365.986, 0, 0, 0
1470940366.986, 0, 0, 0
1470940367.986, 0, 0, 0
1470940368.986, 0, 0, 0
1470940369.986, 0, 0, 0
1470940370.986, 0, 0, 0
1470940371.986, 0, 0, 0
1470940372.986, 0, 0, 0
1470940373.986, 0, 0, 0
1470940374.986, 0, 0, 0
1470940375.986, 0, 0, 0
1470940376.986, 0, 0, 0
1470940377.986, 0, 0, 0
1470940378.986, 0, 0, 0
1470940379.986, 0, 0, 0
1470940380.986, 0, 0, 0
1470940381.986, 0, 0, 0
1470940382.986, 0, 0, 0
1470940383.986, 0, 0, 0
1470940384.986, 0, 0, 0
1470940385.986, 0, 0, 0
1470940386.986, 0, 0, 0
1470940387.986, 0, 0, 0
1470940388.986, 0, 0, 0
1470940389.986, 0, 0, 0
1470940390.986, 0, 0, 0
1470940391.987, 0, 0, 0
1470940392.986, 0, 0, 0
1470940393.986, 0, 0, 0
1470940394.986, 0, 0, 0
1470940395.986, 0, 0, 0
1470940396.986, 0, 0, 0
1470940397.986, 0, 0, 0
1470940398.986, 0, 0, 0
1470940399.986, 0, 0, 0
1470940400.986, 0, 0, 0
1470940401.986, 0, 0, 0
1470940402.986, 0, 0, 0
1470940403.986, 0, 0, 0
1470940404.986, 0, 0, 0
1470940405.986, 0, 0, 0
1470940406.986, 0, 0, 0
1470940407.986, 0, 0, 0
1470940408.986, 0, 0, 0
1470940409.986, 0, 0, 0
1470940410.986, 0, 0, 0
1470940411.986, 0, 0, 0
1470940412.986, 0, 0, 0
1470940413.986, 0, 0, 0
1470940414.986, 0, 0, 0
1470940415.986, 0, 0, 0
1470940416.986, 0, 0, 0
1470940417.986, 0, 0, 0
1470940418.986, 0, 0, 0
1470940419.986, 0, 0, 0
1470940420.986, 0, 0, 0
1470940421.986, 0, 0, 0
1470940422.986, 0, 0, 0
1470940423.986, 0, 0, 0
1470940424.986, 0, 0, 0
1470940425.986, 0, 0, 0
1470940426.986, 0, 0, 0
1470940427.986, 0, 0, 0
1470940428.986, 0, 0, 0
1470940429.986, 0, 0, 0
1470940430.986, 0, 0, 0
1470940431.986, 0, 0, 0
1470940432.986, 0, 0, 0
1470940433.986, 0, 0, 0
1470940434.986, 0, 0, 0
1470940435.986, 0, 0, 0
1470940436.986, 0, 0, 0
1470940437.986, 0, 0, 0
1470940438.986, 0, 0, 0
1470940439.986, 0, 0, 0
1470940440.986, 0, 0, 0
1470940441.986, 0, 0, 0
1470940442.986, 0, 0, 0
1470940443.986, 0, 0, 0
1470940444.986, 0, 0, 0
1470940445.986, 0, 0, 0
1470940446.986, 0, 0, 0
1470940447.986, 0, 0, 0
1470940448.986, 0, 0, 0
1470940449.986, 0, 0, 0
1470940450.986, 0, 0, 0
1470940451.986, 0, 0, 0
1470940452.986, 0, 0, 0
1470940453.986, 0, 0, 0
1470940454.986, 0, 0, 0
1470940455.986, 0, 0, 0
1470940456.986, 0, 0, 0
1470940457.986, 0, 0, 0
1470940458.986, 0, 0, 0
1470940459.987, 0, 0, 0
1470940460.989, 0, 0, 0
1470940461.986, 0, 0, 0
1470940462.986, 0, 0, 0
1470940463.986, 0, 0, 0
1470940464.986, 0, 0, 0
1470940465.986, 0, 0, 0
1470940466.986, 0, 0, 0
1470940467.986, 0, 0, 0
1470940468.986, 0, 0, 0
1470940469.986, 0, 0, 0
1470940470.986, 0, 0, 0
1470940471.986, 0, 0, 0
1470940472.986, 0, 0, 0
1470940473.986, 0, 0, 0
1470940474.986, 0, 0, 0
1470940475.986, 0, 0, 0
1470940476.986, 0, 0, 0
1470940477.986, 0, 0, 0
1470940478.986, 0, 0, 0
1470940479.986, 0, 0, 0
1470940480.986, 0, 0, 0
1470940481.986, 0, 0, 0
1470940482.986, 0, 0, 0
1470940483.986, 0, 0, 0
1470940484.988, 0, 0, 0
1470940485.986, 0, 0, 0
1470940486.986, 0, 0, 0
1470940487.986, 0, 0, 0
1470940488.986, 0, 0, 0
1470940489.986, 0, 0, 0
1470940490.986, 0, 0, 0
1470940491.986, 0, 0, 0
1470940492.986, 0, 0, 0
1470940493.986, 0, 0, 0
1470940494.986, 0, 0, 0
1470940495.986, 0, 0, 0
1470940496.986, 0, 0, 0
1470940497.986, 0, 0, 0
1470940498.986, 0, 0, 0
1470940499.986, 0, 0, 0
1470940500.986, 0, 0, 0
1470940501.986, 0, 0, 0
1470940502.986, 0, 0, 0
1470940503.986, 0, 0, 0
1470940504.986, 0, 0, 0
1470940505.987, 0, 0, 0
1470940506.985, 0, 0, 0
1470940507.985, 0, 0, 0
1470940508.985, 0, 0, 0
1470940509.985, 0, 0, 0
1470940510.985, 0, 0, 0
1470940511.985, 0, 0, 0
1470940512.985, 0, 0, 0
1470940513.985, 0, 0, 0
1470940514.985, 0, 0, 0
1470940515.985, 0, 0, 0
1470940516.985, 0, 0, 0
1470940517.985, 0, 0, 0
1470940518.985, 0, 0, 0
1470940519.985, 0, 0, 0
1470940520.985, 0, 0, 0
1470940521.985, 0, 0, 0
1470940522.985, 0, 0, 0
1470940523.985, 0, 0, 0
1470940524.985, 0, 0, 0
1470940525.985, 0, 0, 0
1470940526.985, 0, 0, 0
1470940527.985, 0, 0, 0
1470940528.985, 0, 0, 0
1470940529.987, 0, 0, 0
1470940530.985, 0, 0, 0
1470940531.985, 0, 0, 0
1470940532.985, 0, 0, 0
1470940533.985, 0, 0, 0
1470940534.985, 0, 0, 0
1470940535.985, 0, 0, 0
1470940536.985, 0, 0, 0
1470940537.985, 0, 0, 0
1470940538.985, 0, 0, 0
1470940539.985, 0, 0, 0
1470940540.985, 0, 0, 0
1470940541.985, 0, 0, 0
1470940542.985, 0, 0, 0
1470940543.985, 0, 0, 0
1470940544.985, 0, 0, 0
1470940545.985, 0, 0, 0
1470940546.985, 0, 0, 0
1470940547.985, 0, 0, 0
1470940548.985, 0, 0, 0
1470940549.985, 0, 0, 0
1470940550.985, 0, 0, 0
1470940551.985, 0, 0, 0
1470940552.985, 0, 0, 0
1470940553.985, 0, 0, 0
1470940554.986, 0, 0, 0
1470940555.984, 0, 0, 0
1470940556.984, 0, 0, 0
1470940557.984, 0, 0, 0
1470940558.984, 0, 0, 0
1470940559.984, 0, 0, 0
1470940560.984, 0, 0, 0
1470940561.984, 0, 0, 0
1470940562.984, 0, 0, 0
1470940563.984, 0, 0, 0
1470940564.984, 0, 0, 0
1470940565.984, 0, 0, 0
1470940566.984, 0, 0, 0
1470940567.984, 0, 0, 0
1470940568.984, 0, 0, 0
1470940569.984, 0, 0, 0
1470940570.985, 0, 0, 0
1470940571.983, 0, 0, 0
1470940572.983, 0, 0, 0
1470940573.983, 0, 0, 0
1470940574.983, 0, 0, 0
1470940575.983, 0, 0, 0
1470940576.983, 0, 0, 0
1470940577.983, 0, 0, 0
1470940578.983, 0, 0, 0
1470940579.983, 0, 0, 0
1470940580.983, 0, 0, 0
1470940581.983, 0, 0, 0
1470940582.983, 0, 0, 0
1470940583.983, 0, 0, 0
1470940584.983, 0, 0, 0
1470940585.983, 0, 0, 0
1470940586.983, 0, 0, 0
1470940587.983, 0, 0, 0
1470940588.983, 0, 0, 0
1470940589.983, 0, 0, 0
1470940590.983, 0, 0, 0
1470940591.983, 0, 0, 0
1470940592.983, 0, 0, 0
1470940593.983, 0, 0, 0
1470940594.984, 0, 0, 0
1470940595.983, 0, 0, 0
1470940596.983, 0, 0, 0
1470940597.983, 0, 0, 0
1470940598.983, 0, 0, 0
1470940599.983, 0, 0, 0
1470940600.983, 0, 0, 0
1470940601.983, 0, 0, 0
1470940602.983, 0, 0, 0
1470940603.983, 0, 0, 0
1470940604.983, 0, 0, 0
1470940605.983, 0, 0, 0
1470940606.983, 0, 0, 0
1470940607.983, 0, 0, 0
1470940608.983, 0, 0, 0
1470940609.983, 0, 0, 0
1470940610.983, 0, 0, 0
1470940611.983, 0, 0, 0
1470940612.983, 0, 0, 0
1470940613.983, 0, 0, 0
1470940614.983, 0, 0, 0
1470940615.983, 0, 0, 0
1470940616.983, 0, 0, 0
1470940617.983, 0, 0, 0
1470940618.984, 0, 0, 0
1470940619.985, 0, 0, 0
1470940620.982, 0, 0, 0
1470940621.982, 0, 0, 0
1470940622.982, 0, 0, 0
1470940623.982, 0, 0, 0
1470940624.982, 0, 0, 0
1470940625.982, 0, 0, 0
1470940626.982, 0, 0, 0
1470940627.982, 0, 0, 0
1470940628.982, 0, 0, 0
1470940629.982, 0, 0, 0
1470940630.982, 0, 0, 0
1470940631.982, 0, 0, 0
1470940632.982, 0, 0, 0
1470940633.982, 0, 0, 0
1470940634.983, 0, 0, 0
1470940635.981, 0, 0, 0
1470940636.981, 0, 0, 0
1470940637.981, 0, 0, 0
1470940638.981, 0, 0, 0
1470940639.981, 0, 0, 0
1470940640.981, 0, 0, 0
1470940641.981, 0, 0, 0
1470940642.981, 0, 0, 0
1470940643.981, 0, 0, 0
1470940644.981, 0, 0, 0
1470940645.981, 0, 0, 0
1470940646.981, 0, 0, 0
1470940647.981, 0, 0, 0
1470940648.981, 0, 0, 0
1470940649.981, 0, 0, 0
1470940650.981, 0, 0, 0
1470940651.981, 0, 0, 0
1470940652.981, 0, 0, 0
1470940653.981, 0, 0, 0
1470940654.981, 0, 0, 0
1470940655.981, 0, 0, 0
1470940656.981, 0, 0, 0
1470940657.981, 0, 0, 0
1470940658.983, 0, 0, 0
1470940659.981, 0, 0, 0
1470940660.981, 0, 0, 0
1470940661.981, 0, 0, 0
1470940662.981, 0, 0, 0
1470940663.981, 0, 0, 0
1470940664.981, 0, 0, 0
1470940665.981, 0, 0, 0
1470940666.981, 0, 0, 0
1470940667.981, 0, 0, 0
1470940668.981, 0, 0, 0
1470940669.981, 0, 0, 0
1470940670.981, 0, 0, 0
1470940671.981, 0, 0, 0
1470940672.981, 0, 0, 0
1470940673.981, 0, 0, 0
1470940674.981, 0, 0, 0
1470940675.981, 0, 0, 0
1470940676.981, 0, 0, 0
1470940677.981, 0, 0, 0
1470940678.981, 0, 0, 0
1470940679.981, 0, 0, 0
1470940680.981, 0, 0, 0
1470940681.981, 0, 0, 0
1470940682.981, 0, 0, 0
1470940683.981, 0, 0, 0
1470940684.981, 0, 0, 0
1470940685.981, 0, 0, 0
1470940686.981, 0, 0, 0
1470940687.981, 0, 0, 0
1470940688.981, 0, 0, 0
1470940689.981, 0, 0, 0
1470940690.981, 0, 0, 0
1470940691.981, 0, 0, 0
1470940692.981, 0, 0, 0
1470940693.981, 0, 0, 0
1470940694.981, 0, 0, 0
1470940695.981, 0, 0, 0
1470940696.981, 0, 0, 0
1470940697.981, 0, 0, 0
1470940698.981, 0, 0, 0
1470940699.981, 0, 0, 0
1470940700.982, 0, 0, 0
1470940701.984, 0, 0, 0
1470940702.981, 0, 0, 0
1470940703.981, 0, 0, 0
1470940704.981, 0, 0, 0
1470940705.981, 0, 0, 0
1470940706.981, 0, 0, 0
1470940707.981, 0, 0, 0
1470940708.981, 0, 0, 0
1470940709.981, 0, 0, 0
1470940710.981, 0, 0, 0
1470940711.981, 0, 0, 0
1470940712.981, 0, 0, 0
1470940713.981, 0, 0, 0
1470940714.981, 0, 0, 0
1470940715.981, 0, 0, 0
1470940716.981, 0, 0, 0
1470940717.981, 0, 0, 0
1470940718.981, 0, 0, 0
1470940719.981, 0, 0, 0
1470940720.981, 0, 0, 0
1470940721.981, 0, 0, 0
1470940722.981, 0, 0, 0
1470940723.981, 0, 0, 0
1470940724.981, 0, 0, 0
1470940725.981, 0, 0, 0
1470940726.981, 0, 0, 0
1470940727.981, 0, 0, 0
1470940728.981, 0, 0, 0
1470940729.981, 0, 0, 0
1470940730.981, 0, 0, 0
1470940731.981, 0, 0, 0
1470940732.981, 0, 0, 0
1470940733.981, 0, 0, 0
1470940734.981, 0, 0, 0
1470940735.981, 0, 0, 0
1470940736.981, 0, 0, 0
1470940737.981, 0, 0, 0
1470940738.981, 0, 0, 0
1470940739.981, 0, 0, 0
1470940740.981, 0, 0, 0
1470940741.981, 0, 0, 0
1470940742.981, 0, 0, 0
1470940743.981, 0, 0, 0
1470940744.981, 0, 0, 0
1470940745.982, 0, 0, 0
1470940746.981, 0, 0, 0
1470940747.981, 0, 0, 0
1470940748.981, 0, 0, 0
1470940749.981, 0, 0, 0
1470940750.981, 0, 0, 0
1470940751.981, 0, 0, 0
1470940752.981, 0, 0, 0
1470940753.981, 0, 0, 0
1470940754.981, 0, 0, 0
1470940755.981, 0, 0, 0
1470940756.981, 0, 0, 0
1470940757.981, 0, 0, 0
1470940758.981, 0, 0, 0
1470940759.981, 0, 0, 0
1470940760.981, 0, 0, 0
1470940761.981, 0, 0, 0
1470940762.981, 0, 0, 0
1470940763.981, 0, 0, 0
1470940764.981, 0, 0, 0
1470940765.981, 0, 0, 0
1470940766.981, 0, 0, 0
1470940767.981, 0, 0, 0
1470940768.981, 0, 0, 0
1470940769.981, 0, 0, 0
1470940770.983, 0, 0, 0
1470940771.981, 0, 0, 0
1470940772.981, 0, 0, 0
1470940773.981, 0, 0, 0
1470940774.981, 0, 0, 0
1470940775.981, 0, 0, 0
1470940776.981, 0, 0, 0
1470940777.981, 0, 0, 0
1470940778.981, 0, 0, 0
1470940779.981, 0, 0, 0
1470940780.981, 0, 0, 0
1470940781.981, 0, 0, 0
1470940782.981, 0, 0, 0
1470940783.981, 0, 0, 0
1470940784.981, 0, 0, 0
1470940785.981, 0, 0, 0
1470940786.981, 0, 0, 0
1470940787.981, 0, 0, 0
1470940788.981, 0, 0, 0
1470940789.981, 0, 0, 0
1470940790.981, 0, 0, 0
1470940791.981, 0, 0, 0
1470940792.981, 0, 0, 0
1470940793.981, 0, 0, 0
1470940794.981, 0, 0, 0
1470940795.981, 0, 0, 0
1470940796.981, 0, 0, 0
1470940797.981, 0, 0, 0
1470940798.981, 0, 0, 0
1470940799.981, 0, 0, 0
1470940800.981, 0, 0, 0
1470940801.981, 0, 0, 0
1470940802.981, 0, 0, 0
1470940803.981, 0, 0, 0
1470940804.981, 0, 0, 0
1470940805.981, 0, 0, 0
1470940806.981, 0, 0, 0
1470940807.981, 0, 0, 0
1470940808.981, 0, 0, 0
1470940809.981, 0, 0, 0
1470940810.981, 0, 0, 0
1470940811.981, 0, 0, 0
1470940812.981, 0, 0, 0
1470940813.981, 0, 0, 0
1470940814.981, 0, 0, 0
1470940815.981, 0, 0, 0
1470940816.981, 0, 0, 0
1470940817.981, 0, 0, 0
1470940818.981, 0, 0, 0
1470940819.981, 0, 0, 0
1470940820.981, 0, 0, 0
1470940821.981, 0, 0, 0
1470940822.981, 0, 0, 0
1470940823.981, 0, 0, 0
1470940824.981, 0, 0, 0
1470940825.981, 0, 0, 0
1470940826.981, 0, 0, 0
1470940827.981, 0, 0, 0
1470940828.981, 0, 0, 0
1470940829.981, 0, 0, 0
1470940830.981, 0, 0, 0
1470940831.981, 0, 0, 0
1470940832.981, 0, 0, 0
1470940833.981, 0, 0, 0
1470940834.981, 0, 0, 0
1470940835.981, 0, 0, 0
1470940836.981, 0, 0, 0
1470940837.981, 0, 0, 0
1470940838.981, 0, 0, 0
1470940839.981, 0, 0, 0
1470940840.981, 0, 0, 0
1470940841.981, 0, 0, 0
1470940842.981, 0, 0, 0
1470940843.981, 0, 0, 0
1470940844.981, 0, 0, 0
1470940845.981, 0, 0, 0
1470940846.981, 0, 0, 0
1470940847.981, 0, 0, 0
1470940848.981, 0, 0, 0
1470940849.981, 0, 0, 0
1470940850.981, 0, 0, 0
1470940851.981, 0, 0, 0
1470940852.981, 0, 0, 0
1470940853.981, 0, 0, 0
1470940854.981, 0, 0, 0
1470940855.981, 0, 0, 0
1470940856.981, 0, 0, 0
1470940857.981, 0, 0, 0
1470940858.981, 0, 0, 0
1470940859.981, 0, 0, 0
1470940860.981, 0, 0, 0
1470940861.981, 0, 0, 0
1470940862.981, 0, 0, 0
1470940863.981, 0, 0, 0
1470940864.982, 0, 0, 0
1470940865.981, 0, 0, 0
1470940866.981, 0, 0, 0
1470940867.981, 0, 0, 0
1470940868.981, 0, 0, 0
1470940869.981, 0, 0, 0
1470940870.981, 0, 0, 0
1470940871.981, 0, 0, 0
1470940872.981, 0, 0, 0
1470940873.981, 0, 0, 0
1470940874.981, 0, 0, 0
1470940875.981, 0, 0, 0
1470940876.981, 0, 0, 0
1470940877.981, 0, 0, 0
1470940878.981, 0, 0, 0
1470940879.981, 0, 0, 0
1470940880.981, 0, 0, 0
1470940881.981, 0, 0, 0
1470940882.981, 0, 0, 0
1470940883.981, 0, 0, 0
1470940884.981, 0, 0, 0
1470940885.981, 0, 0, 0
1470940886.981, 0, 0, 0
1470940887.981, 0, 0, 0
1470940888.981, 0, 0, 0
1470940889.981, 0, 0, 0
1470940890.981, 0, 0, 0
1470940891.981, 0, 0, 0
1470940892.981, 0, 0, 0
1470940893.981, 0, 0, 0
1470940894.981, 0, 0, 0
1470940895.981, 0, 0, 0
1470940896.981, 0, 0, 0
1470940897.981, 0, 0, 0
1470940898.981, 0, 0, 0
1470940899.981, 0, 0, 0
1470940900.981, 0, 0, 0
1470940901.981, 0, 0, 0
1470940902.981, 0, 0, 0
1470940903.981, 0, 0, 0
1470940904.981, 0, 0, 0
1470940905.981, 0, 0, 0
1470940906.981, 0, 0, 0
1470940907.981, 0, 0, 0
1470940908.981, 0, 0, 0
1470940909.981, 0, 0, 0
1470940910.981, 0, 0, 0
1470940911.981, 0, 0, 0
1470940912.981, 0, 0, 0
1470940913.981, 0, 0, 0
1470940914.981, 0, 0, 0
1470940915.981, 0, 0, 0
1470940916.981, 0, 0, 0
1470940917.981, 0, 0, 0
1470940918.981, 0, 0, 0
1470940919.981, 0, 0, 0
1470940920.981, 0, 0, 0
1470940921.981, 0, 0, 0
1470940922.981, 0, 0, 0
1470940923.981, 0, 0, 0
1470940924.981, 0, 0, 0
1470940925.981, 0, 0, 0
1470940926.981, 0, 0, 0
1470940927.981, 0, 0, 0
1470940928.981, 0, 0, 0
1470940929.981, 0, 0, 0
1470940930.981, 0, 0, 0
1470940931.981, 0, 0, 0
1470940932.981, 0, 0, 0
1470940933.981, 0, 0, 0
1470940934.981, 0, 0, 0
1470940935.981, 0, 0, 0
1470940936.981, 0, 0, 0
1470940937.981, 0, 0, 0
1470940938.981, 0, 0, 0
1470940939.981, 0, 0, 0
1470940940.981, 0, 0, 0
1470940941.981, 0, 0, 0
1470940942.981, 0, 0, 0
1470940943.981, 0, 0, 0
1470940944.981, 0, 0, 0
1470940945.981, 0, 0, 0
1470940946.981, 0, 0, 0
1470940947.981, 0, 0, 0
1470940948.981, 0, 0, 0
1470940949.981, 0, 0, 0
1470940950.981, 0, 0, 0
1470940951.981, 0, 0, 0
1470940952.981, 0, 0, 0
1470940953.981, 0, 0, 0
1470940954.982, 0, 0, 0
1470940955.981, 0, 0, 0
1470940956.981, 0, 0, 0
1470940957.981, 0, 0, 0
1470940958.981, 0, 0, 0
1470940959.981, 0, 0, 0
1470940960.981, 0, 0, 0
1470940961.981, 0, 0, 0
1470940962.981, 0, 0, 0
1470940963.981, 0, 0, 0
1470940964.981, 0, 0, 0
1470940965.981, 0, 0, 0
1470940966.981, 0, 0, 0
1470940967.981, 0, 0, 0
1470940968.981, 0, 0, 0
1470940969.981, 0, 0, 0
1470940970.981, 0, 0, 0
1470940971.981, 0, 0, 0
1470940972.981, 0, 0, 0
1470940973.981, 0, 0, 0
1470940974.981, 0, 0, 0
1470940975.981, 0, 0, 0
1470940976.981, 0, 0, 0
1470940977.981, 0, 0, 0
1470940978.983, 0, 0, 0
1470940979.981, 0, 0, 0
1470940980.981, 0, 0, 0
1470940981.981, 0, 0, 0
1470940982.981, 0, 0, 0
1470940983.981, 0, 0, 0
1470940984.981, 0, 0, 0
1470940985.981, 0, 0, 0
1470940986.981, 0, 0, 0
1470940987.981, 0, 0, 0
1470940988.981, 0, 0, 0
1470940989.981, 0, 0, 0
1470940990.981, 0, 0, 0
1470940991.981, 0, 0, 0
1470940992.981, 0, 0, 0
1470940993.981, 0, 0, 0
1470940994.981, 0, 0, 0
1470940995.981, 0, 0, 0
1470940996.981, 0, 0, 0
1470940997.981, 0, 0, 0
1470940998.981, 0, 0, 0
1470940999.981, 0, 0, 0
1470941000.983, 0, 0, 0
1470941001.981, 0, 0, 0
1470941002.981, 0, 0, 0
1470941003.981, 0, 0, 0
1470941004.981, 0, 0, 0
1470941005.981, 0, 0, 0
1470941006.981, 0, 0, 0
1470941007.981, 0, 0, 0
1470941008.981, 0, 0, 0
1470941009.981, 0, 0, 0
1470941010.981, 0, 0, 0
1470941011.981, 0, 0, 0
1470941012.981, 0, 0, 0
1470941013.981, 0, 0, 0
1470941014.981, 0, 0, 0
1470941015.981, 0, 0, 0
1470941016.981, 0, 0, 0
1470941017.981, 0, 0, 0
1470941018.981, 0, 0, 0
1470941019.981, 0, 0, 0
1470941020.981, 0, 0, 0
1470941021.981, 0, 0, 0
1470941022.981, 0, 0, 0
1470941023.981, 0, 0, 0
1470941024.982, 0, 0, 0
1470941025.983, 0, 0, 0
1470941026.981, 0, 0, 0
1470941027.981, 0, 0, 0
1470941028.981, 0, 0, 0
