1470918555.99, 0, 0, 0
1470918556.99, 0, 0, 0
1470918557.99, 0, 0, 0
1470918558.99, 0, 0, 0
1470918559.992, 0, 0, 0
1470918560.99, 0, 0, 0
1470918561.99, 0, 0, 0
1470918562.99, 0, 0, 0
1470918563.99, 0, 0, 0
1470918564.99, 0, 0, 0
1470918565.99, 0, 0, 0
1470918566.99, 0, 0, 0
1470918567.99, 0, 0, 0
1470918568.99, 0, 0, 0
1470918569.99, 0, 0, 0
1470918570.99, 0, 0, 0
1470918571.99, 0, 0, 0
1470918572.99, 0, 0, 0
1470918573.99, 0, 0, 0
1470918574.99, 0, 0, 0
1470918575.99, 0, 0, 0
1470918576.99, 0, 0, 0
1470918577.99, 0, 0, 0
1470918578.99, 0, 0, 0
1470918579.99, 0, 0, 0
1470918580.99, 0, 0, 0
1470918581.99, 0, 0, 0
1470918582.99, 0, 0, 0
1470918583.991, 0, 0, 0
1470918584.992, 0, 0, 0
1470918585.989, 0, 0, 0
1470918586.989, 0, 0, 0
1470918587.989, 0, 0, 0
1470918588.989, 0, 0, 0
1470918589.989, 0, 0, 0
1470918590.989, 0, 0, 0
1470918591.989, 0, 0, 0
1470918592.989, 0, 0, 0
1470918593.989, 0, 0, 0
1470918594.99, 0, 0, 0
1470918595.989, 0, 0, 0
1470918596.989, 0, 0, 0
1470918597.989, 0, 0, 0
1470918598.989, 0, 0, 0
1470918599.989, 0, 0, 0
1470918600.989, 0, 0, 0
1470918601.989, 0, 0, 0
1470918602.989, 0, 0, 0
1470918603.989, 0, 0, 0
1470918604.989, 0, 0, 0
1470918605.993, 0, 0, 0
1470918606.989, 0, 0, 0
1470918607.989, 0, 0, 0
1470918608.989, 0, 0, 0
1470918609.989, 0, 0, 0
1470918610.989, 0, 0, 0
1470918611.989, 0, 0, 0
1470918612.989, 0, 0, 0
1470918613.989, 0, 0, 0
1470918614.989, 0, 0, 0
1470918615.989, 0, 0, 0
1470918616.989, 0, 0, 0
1470918617.989, 0, 0, 0
1470918618.989, 0, 0, 0
1470918619.989, 0, 0, 0
1470918620.99, 0, 0, 0
1470918621.989, 0, 0, 0
1470918622.989, 0, 0, 0
1470918623.989, 0, 0, 0
1470918624.989, 0, 0, 0
1470918625.989, 0, 0, 0
1470918626.989, 0, 0, 0
1470918627.989, 0, 0, 0
1470918628.989, 0, 0, 0
1470918629.989, 0, 0, 0
1470918630.989, 0, 0, 0
1470918631.989, 0, 0, 0
1470918632.989, 0, 0, 0
1470918633.99, 0, 0, 0
1470918634.988, 0, 0, 0
1470918635.988, 0, 0, 0
1470918636.988, 0, 0, 0
1470918637.988, 0, 0, 0
1470918638.988, 0, 0, 0
1470918639.988, 0, 0, 0
1470918640.988, 0, 0, 0
1470918641.988, 0, 0, 0
1470918642.988, 0, 0, 0
1470918643.988, 0, 0, 0
1470918644.988, 0, 0, 0
1470918645.989, 0, 0, 0
1470918646.988, 0, 0, 0
1470918647.988, 0, 0, 0
1470918648.988, 0, 0, 0
1470918649.988, 0, 0, 0
1470918650.988, 0, 0, 0
1470918651.988, 0, 0, 0
1470918652.988, 0, 0, 0
1470918653.988, 0, 0, 0
1470918654.988, 0, 0, 0
1470918655.988, 0, 0, 0
1470918656.988, 0, 0, 0
1470918657.988, 0, 0, 0
1470918658.988, 0, 0, 0
1470918659.988, 0, 0, 0
1470918660.988, 0, 0, 0
1470918661.988, 0, 0, 0
1470918662.988, 0, 0, 0
1470918663.988, 0, 0, 0
1470918664.988, 0, 0, 0
1470918665.988, 0, 0, 0
1470918666.988, 0, 0, 0
1470918667.988, 0, 0, 0
1470918668.988, 0, 0, 0
1470918669.988, 0, 0, 0
1470918670.988, 0, 0, 0
1470918671.988, 0, 0, 0
1470918672.988, 0, 0, 0
1470918673.988, 0, 0, 0
1470918674.988, 0, 0, 0
1470918675.99, 0, 0, 0
1470918676.988, 0, 0, 0
1470918677.988, 0, 0, 0
1470918678.988, 0, 0, 0
1470918679.988, 0, 0, 0
1470918680.988, 0, 0, 0
1470918681.988, 0, 0, 0
1470918682.988, 0, 0, 0
1470918683.988, 0, 0, 0
1470918684.988, 0, 0, 0
1470918685.988, 0, 0, 0
1470918686.988, 0, 0, 0
1470918687.988, 0, 0, 0
1470918688.988, 0, 0, 0
1470918689.988, 0, 0, 0
1470918690.988, 0, 0, 0
1470918691.99, 0, 0, 0
1470918692.988, 0, 0, 0
1470918693.988, 0, 0, 0
1470918694.988, 0, 0, 0
1470918695.988, 0, 0, 0
1470918696.988, 0, 0, 0
1470918697.988, 0, 0, 0
1470918698.988, 0, 0, 0
1470918699.988, 0, 0, 0
1470918700.988, 0, 0, 0
1470918701.988, 0, 0, 0
1470918702.988, 0, 0, 0
1470918703.988, 0, 0, 0
1470918704.988, 0, 0, 0
1470918705.988, 0, 0, 0
1470918706.99, 0, 0, 0
1470918707.988, 0, 0, 0
1470918708.988, 0, 0, 0
1470918709.988, 0, 0, 0
1470918710.988, 0, 0, 0
1470918711.988, 0, 0, 0
1470918712.988, 0, 0, 0
1470918713.988, 0, 0, 0
1470918714.988, 0, 0, 0
1470918715.988, 0, 0, 0
1470918716.988, 0, 0, 0
1470918717.988, 0, 0, 0
1470918718.989, 0, 0, 0
1470918719.988, 0, 0, 0
1470918720.988, 0, 0, 0
1470918721.988, 0, 0, 0
1470918722.988, 0, 0, 0
1470918723.988, 0, 0, 0
1470918724.988, 0, 0, 0
1470918725.988, 0, 0, 0
1470918726.988, 0, 0, 0
1470918727.988, 0, 0, 0
1470918728.988, 0, 0, 0
1470918729.988, 0, 0, 0
1470918730.988, 0, 0, 0
1470918731.988, 0, 0, 0
1470918732.988, 0, 0, 0
1470918733.988, 0, 0, 0
1470918734.988, 0, 0, 0
1470918735.988, 0, 0, 0
1470918736.988, 0, 0, 0
1470918737.988, 0, 0, 0
1470918738.988, 0, 0, 0
1470918739.988, 0, 0, 0
1470918740.988, 0, 0, 0
1470918741.988, 0, 0, 0
1470918742.988, 0, 0, 0
1470918743.988, 0, 0, 0
1470918744.989, 0, 0, 0
1470918745.988, 0, 0, 0
1470918746.988, 0, 0, 0
1470918747.988, 0, 0, 0
1470918748.988, 0, 0, 0
1470918749.988, 0, 0, 0
1470918750.988, 0, 0, 0
1470918751.988, 0, 0, 0
1470918752.988, 0, 0, 0
1470918753.988, 0, 0, 0
1470918754.988, 0, 0, 0
1470918755.988, 0, 0, 0
1470918756.988, 0, 0, 0
1470918757.988, 0, 0, 0
1470918758.988, 0, 0, 0
1470918759.99, 0, 0, 0
1470918760.987, 0, 0, 0
1470918761.987, 0, 0, 0
1470918762.987, 0, 0, 0
1470918763.987, 0, 0, 0
1470918764.987, 0, 0, 0
1470918765.987, 0, 0, 0
1470918766.987, 0, 0, 0
1470918767.987, 0, 0, 0
1470918768.987, 0, 0, 0
1470918769.987, 0, 0, 0
1470918770.987, 0, 0, 0
1470918771.987, 0, 0, 0
1470918772.987, 0, 0, 0
1470918773.987, 0, 0, 0
1470918774.987, 0, 0, 0
1470918775.989, 0, 0, 0
1470918776.987, 0, 0, 0
1470918777.987, 0, 0, 0
1470918778.987, 0, 0, 0
1470918779.987, 0, 0, 0
1470918780.987, 0, 0, 0
1470918781.987, 0, 0, 0
1470918782.987, 0, 0, 0
1470918783.987, 0, 0, 0
1470918784.987, 0, 0, 0
1470918785.987, 0, 0, 0
1470918786.987, 0, 0, 0
1470918787.987, 0, 0, 0
1470918788.987, 0, 0, 0
1470918789.989, 0, 0, 0
1470918790.987, 0, 0, 0
1470918791.987, 0, 0, 0
1470918792.987, 0, 0, 0
1470918793.987, 0, 0, 0
1470918794.987, 0, 0, 0
1470918795.987, 0, 0, 0
1470918796.987, 0, 0, 0
1470918797.987, 0, 0, 0
1470918798.987, 0, 0, 0
1470918799.987, 0, 0, 0
1470918800.987, 0, 0, 0
1470918801.987, 0, 0, 0
1470918802.987, 0, 0, 0
1470918803.987, 0, 0, 0
1470918804.987, 0, 0, 0
1470918805.987, 0, 0, 0
1470918806.987, 0, 0, 0
1470918807.987, 0, 0, 0
1470918808.987, 0, 0, 0
1470918809.987, 0, 0, 0
1470918810.987, 0, 0, 0
1470918811.987, 0, 0, 0
1470918812.987, 0, 0, 0
1470918813.987, 0, 0, 0
1470918814.987, 0, 0, 0
1470918815.987, 0, 0, 0
1470918816.987, 0, 0, 0
1470918817.987, 0, 0, 0
1470918818.987, 0, 0, 0
1470918819.987, 0, 0, 0
1470918820.987, 0, 0, 0
1470918821.987, 0, 0, 0
1470918822.987, 0, 0, 0
1470918823.987, 0, 0, 0
1470918824.987, 0, 0, 0
1470918825.989, 0, 0, 0
1470918826.987, 0, 0, 0
1470918827.987, 0, 0, 0
1470918828.987, 0, 0, 0
1470918829.987, 0, 0, 0
1470918830.987, 0, 0, 0
1470918831.987, 0, 0, 0
1470918832.987, 0, 0, 0
1470918833.987, 0, 0, 0
1470918834.987, 0, 0, 0
1470918835.987, 0, 0, 0
1470918836.987, 0, 0, 0
1470918837.987, 0, 0, 0
1470918838.987, 0, 0, 0
1470918839.987, 0, 0, 0
1470918840.987, 0, 0, 0
1470918841.987, 0, 0, 0
1470918842.987, 0, 0, 0
1470918843.987, 0, 0, 0
1470918844.987, 0, 0, 0
1470918845.987, 0, 0, 0
1470918846.987, 0, 0, 0
1470918847.987, 0, 0, 0
1470918848.987, 0, 0, 0
1470918849.987, 0, 0, 0
1470918850.987, 0, 0, 0
1470918851.987, 0, 0, 0
1470918852.987, 0, 0, 0
1470918853.987, 0, 0, 0
1470918854.987, 0, 0, 0
1470918855.987, 0, 0, 0
1470918856.987, 0, 0, 0
1470918857.987, 0, 0, 0
1470918858.987, 0, 0, 0
1470918859.987, 0, 0, 0
1470918860.987, 0, 0, 0
1470918861.987, 0, 0, 0
1470918862.987, 0, 0, 0
1470918863.987, 0, 0, 0
1470918864.987, 0, 0, 0
1470918865.987, 0, 0, 0
1470918866.987, 0, 0, 0
1470918867.987, 0, 0, 0
1470918868.987, 0, 0, 0
1470918869.987, 0, 0, 0
1470918870.987, 0, 0, 0
1470918871.987, 0, 0, 0
1470918872.987, 0, 0, 0
1470918873.987, 0, 0, 0
1470918874.987, 0, 0, 0
1470918875.987, 0, 0, 0
1470918876.987, 0, 0, 0
1470918877.987, 0, 0, 0
1470918878.987, 0, 0, 0
1470918879.989, 0, 0, 0
1470918880.987, 0, 0, 0
1470918881.987, 0, 0, 0
1470918882.987, 0, 0, 0
1470918883.987, 0, 0, 0
1470918884.987, 0, 0, 0
1470918885.987, 0, 0, 0
1470918886.987, 0, 0, 0
1470918887.987, 0, 0, 0
1470918888.987, 0, 0, 0
1470918889.987, 0, 0, 0
1470918890.987, 0, 0, 0
1470918891.987, 0, 0, 0
1470918892.987, 0, 0, 0
1470918893.987, 0, 0, 0
1470918894.987, 0, 0, 0
1470918895.987, 0, 0, 0
1470918896.987, 0, 0, 0
1470918897.987, 0, 0, 0
1470918898.987, 0, 0, 0
1470918899.987, 0, 0, 0
1470918900.987, 0, 0, 0
1470918901.987, 0, 0, 0
1470918902.987, 0, 0, 0
1470918903.987, 0, 0, 0
1470918904.988, 0, 0, 0
1470918905.987, 0, 0, 0
1470918906.987, 0, 0, 0
1470918907.988, 0, 0, 0
1470918908.987, 0, 0, 0
1470918909.987, 0, 0, 0
1470918910.987, 0, 0, 0
1470918911.987, 0, 0, 0
1470918912.987, 0, 0, 0
1470918913.987, 0, 0, 0
1470918914.987, 0, 0, 0
1470918915.987, 0, 0, 0
1470918916.987, 0, 0, 0
1470918917.987, 0, 0, 0
1470918918.987, 0, 0, 0
1470918919.987, 0, 0, 0
1470918920.987, 0, 0, 0
1470918921.987, 0, 0, 0
1470918922.987, 0, 0, 0
1470918923.989, 0, 0, 0
1470918924.987, 0, 0, 0
1470918925.987, 0, 0, 0
1470918926.987, 0, 0, 0
1470918927.987, 0, 0, 0
1470918928.987, 0, 0, 0
1470918929.987, 0, 0, 0
1470918930.987, 0, 0, 0
1470918931.987, 0, 0, 0
1470918932.987, 0, 0, 0
1470918933.987, 0, 0, 0
1470918934.987, 0, 0, 0
1470918935.988, 0, 0, 0
1470918936.987, 0, 0, 0
1470918937.987, 0, 0, 0
1470918938.987, 0, 0, 0
1470918939.987, 0, 0, 0
1470918940.987, 0, 0, 0
1470918941.987, 0, 0, 0
1470918942.987, 0, 0, 0
1470918943.987, 0, 0, 0
1470918944.987, 0, 0, 0
1470918945.987, 0, 0, 0
1470918946.987, 0, 0, 0
1470918947.987, 0, 0, 0
1470918948.987, 0, 0, 0
1470918949.987, 0, 0, 0
1470918950.987, 0, 0, 0
1470918951.987, 0, 0, 0
1470918952.987, 0, 0, 0
1470918953.987, 0, 0, 0
1470918954.987, 0, 0, 0
1470918955.987, 0, 0, 0
1470918956.987, 0, 0, 0
1470918957.987, 0, 0, 0
1470918958.987, 0, 0, 0
1470918959.987, 0, 0, 0
1470918960.987, 0, 0, 0
1470918961.987, 0, 0, 0
1470918962.987, 0, 0, 0
1470918963.99, 0, 0, 0
1470918964.987, 0, 0, 0
1470918965.987, 0, 0, 0
1470918966.987, 0, 0, 0
1470918967.987, 0, 0, 0
1470918968.987, 0, 0, 0
1470918969.987, 0, 0, 0
1470918970.987, 0, 0, 0
1470918971.987, 0, 0, 0
1470918972.987, 0, 0, 0
1470918973.987, 0, 0, 0
1470918974.987, 0, 0, 0
1470918975.987, 0, 0, 0
1470918976.987, 0, 0, 0
1470918977.987, 0, 0, 0
1470918978.987, 0, 0, 0
1470918979.987, 0, 0, 0
1470918980.987, 0, 0, 0
1470918981.987, 0, 0, 0
1470918982.987, 0, 0, 0
1470918983.987, 0, 0, 0
1470918984.987, 0, 0, 0
1470918985.987, 0, 0, 0
1470918986.987, 0, 0, 0
1470918987.987, 0, 0, 0
1470918988.987, 0, 0, 0
1470918989.987, 0, 0, 0
1470918990.987, 0, 0, 0
1470918991.987, 0, 0, 0
1470918992.987, 0, 0, 0
1470918993.987, 0, 0, 0
1470918994.989, 0, 0, 0
1470918995.986, 0, 0, 0
1470918996.986, 0, 0, 0
1470918997.986, 0, 0, 0
1470918998.986, 0, 0, 0
1470918999.986, 0, 0, 0
1470919000.986, 0, 0, 0
1470919001.986, 0, 0, 0
1470919002.986, 0, 0, 0
1470919003.986, 0, 0, 0
1470919004.986, 0, 0, 0
1470919005.986, 0, 0, 0
1470919006.986, 0, 0, 0
1470919007.986, 0, 0, 0
1470919008.986, 0, 0, 0
1470919009.986, 0, 0, 0
1470919010.986, 0, 0, 0
1470919011.986, 0, 0, 0
1470919012.99, 0, 0, 0
1470919013.986, 0, 0, 0
1470919014.986, 0, 0, 0
1470919015.986, 0, 0, 0
1470919016.986, 0, 0, 0
1470919017.986, 0, 0, 0
1470919018.986, 0, 0, 0
1470919019.986, 0, 0, 0
1470919020.986, 0, 0, 0
1470919021.986, 0, 0, 0
1470919022.989, 0, 0, 0
1470919023.99, 0, 0, 0
1470919024.986, 0, 0, 0
1470919025.986, 0, 0, 0
1470919026.986, 0, 0, 0
1470919027.986, 0, 0, 0
1470919028.986, 0, 0, 0
1470919029.986, 0, 0, 0
1470919030.986, 0, 0, 0
1470919031.986, 0, 0, 0
1470919032.987, 0, 0, 0
1470919033.985, 0, 0, 0
1470919034.985, 0, 0, 0
1470919035.985, 0, 0, 0
1470919036.985, 0, 0, 0
1470919037.985, 0, 0, 0
1470919038.985, 0, 0, 0
1470919039.985, 0, 0, 0
1470919040.985, 0, 0, 0
1470919041.985, 0, 0, 0
1470919042.985, 0, 0, 0
1470919043.985, 0, 0, 0
1470919044.987, 0, 0, 0
1470919045.985, 0, 0, 0
1470919046.985, 0, 0, 0
1470919047.985, 0, 0, 0
1470919048.985, 0, 0, 0
1470919049.985, 0, 0, 0
1470919050.985, 0, 0, 0
1470919051.985, 0, 0, 0
1470919052.985, 0, 0, 0
1470919053.985, 0, 0, 0
1470919054.985, 0, 0, 0
1470919055.985, 0, 0, 0
1470919056.985, 0, 0, 0
1470919057.985, 0, 0, 0
1470919058.985, 0, 0, 0
1470919059.985, 0, 0, 0
1470919060.986, 0, 0, 0
1470919061.985, 0, 0, 0
1470919062.985, 0, 0, 0
1470919063.985, 0, 0, 0
1470919064.985, 0, 0, 0
1470919065.985, 0, 0, 0
1470919066.985, 0, 0, 0
1470919067.985, 0, 0, 0
1470919068.985, 0, 0, 0
1470919069.985, 0, 0, 0
1470919070.985, 0, 0, 0
1470919071.985, 0, 0, 0
1470919072.985, 0, 0, 0
1470919073.985, 0, 0, 0
1470919074.985, 0, 0, 0
1470919075.985, 0, 0, 0
1470919076.987, 0, 0, 0
1470919077.985, 0, 0, 0
1470919078.985, 0, 0, 0
1470919079.985, 0, 0, 0
1470919080.985, 0, 0, 0
1470919081.985, 0, 0, 0
1470919082.985, 0, 0, 0
1470919083.986, 0, 0, 0
1470919085.003, 0, 0, 0
1470919085.984, 0, 0, 0
1470919086.984, 0, 0, 0
1470919087.984, 0, 0, 0
1470919088.984, 0, 0, 0
1470919089.984, 0, 0, 0
1470919090.984, 0, 0, 0
1470919091.984, 0, 0, 0
1470919092.984, 0, 0, 0
1470919093.984, 0, 0, 0
1470919094.984, 0, 0, 0
1470919095.984, 0, 0, 0
1470919096.984, 0, 0, 0
1470919097.984, 0, 0, 0
1470919098.984, 0, 0, 0
1470919099.984, 0, 0, 0
1470919100.984, 0, 0, 0
1470919101.984, 0, 0, 0
1470919102.984, 0, 0, 0
1470919103.984, 0, 0, 0
1470919104.984, 0, 0, 0
1470919105.984, 0, 0, 0
1470919106.984, 0, 0, 0
1470919107.985, 0, 0, 0
1470919108.983, 0, 0, 0
1470919109.983, 0, 0, 0
1470919110.983, 0, 0, 0
1470919111.983, 0, 0, 0
1470919112.983, 0, 0, 0
1470919113.983, 0, 0, 0
1470919114.983, 0, 0, 0
1470919115.983, 0, 0, 0
1470919116.983, 0, 0, 0
1470919117.983, 0, 0, 0
1470919118.983, 0, 0, 0
1470919119.983, 0, 0, 0
1470919120.983, 0, 0, 0
1470919121.983, 0, 0, 0
1470919122.983, 0, 0, 0
1470919123.983, 0, 0, 0
1470919124.983, 0, 0, 0
1470919125.983, 0, 0, 0
1470919126.983, 0, 0, 0
1470919127.983, 0, 0, 0
1470919128.983, 0, 0, 0
1470919129.983, 0, 0, 0
1470919130.983, 0, 0, 0
1470919131.983, 0, 0, 0
1470919132.983, 0, 0, 0
1470919133.983, 0, 0, 0
1470919134.983, 0, 0, 0
1470919135.984, 0, 0, 0
1470919136.983, 0, 0, 0
1470919137.983, 0, 0, 0
1470919138.983, 0, 0, 0
1470919139.983, 0, 0, 0
1470919140.983, 0, 0, 0
1470919141.983, 0, 0, 0
1470919142.983, 0, 0, 0
1470919143.983, 0, 0, 0
1470919144.983, 0, 0, 0
1470919145.983, 0, 0, 0
1470919146.983, 0, 0, 0
1470919147.983, 0, 0, 0
1470919148.983, 0, 0, 0
1470919149.983, 0, 0, 0
1470919150.983, 0, 0, 0
1470919151.983, 0, 0, 0
1470919152.983, 0, 0, 0
1470919153.983, 0, 0, 0
1470919154.983, 0, 0, 0
1470919155.983, 0, 0, 0
1470919156.983, 0, 0, 0
1470919157.984, 0, 0, 0
1470919158.983, 0, 0, 0
1470919159.983, 0, 0, 0
1470919160.983, 0, 0, 0
1470919161.983, 0, 0, 0
1470919162.983, 0, 0, 0
1470919163.983, 0, 0, 0
1470919164.983, 0, 0, 0
1470919165.983, 0, 0, 0
1470919166.983, 0, 0, 0
1470919167.983, 0, 0, 0
1470919168.983, 0, 0, 0
1470919169.983, 0, 0, 0
1470919170.983, 0, 0, 0
1470919171.983, 0, 0, 0
1470919172.983, 0, 0, 0
1470919173.983, 0, 0, 0
1470919174.983, 0, 0, 0
1470919175.983, 0, 0, 0
1470919176.983, 0, 0, 0
1470919177.983, 0, 0, 0
1470919178.983, 0, 0, 0
1470919179.983, 0, 0, 0
1470919180.983, 0, 0, 0
1470919181.983, 0, 0, 0
1470919182.985, 0, 0, 0
1470919183.983, 0, 0, 0
1470919184.983, 0, 0, 0
1470919185.983, 0, 0, 0
1470919186.983, 0, 0, 0
1470919187.983, 0, 0, 0
1470919188.983, 0, 0, 0
1470919189.983, 0, 0, 0
1470919190.983, 0, 0, 0
1470919191.983, 0, 0, 0
1470919192.983, 0, 0, 0
1470919193.983, 0, 0, 0
1470919194.983, 0, 0, 0
1470919195.983, 0, 0, 0
1470919196.983, 0, 0, 0
1470919197.983, 0, 0, 0
1470919198.984, 0, 0, 0
1470919199.982, 0, 0, 0
1470919200.982, 0, 0, 0
1470919201.982, 0, 0, 0
1470919202.982, 0, 0, 0
1470919203.982, 0, 0, 0
1470919204.982, 0, 0, 0
1470919205.982, 0, 0, 0
1470919206.982, 0, 0, 0
1470919207.982, 0, 0, 0
1470919208.982, 0, 0, 0
1470919209.982, 0, 0, 0
1470919210.982, 0, 0, 0
1470919211.982, 0, 0, 0
1470919212.982, 0, 0, 0
1470919213.982, 0, 0, 0
1470919214.982, 0, 0, 0
1470919215.982, 0, 0, 0
1470919216.983, 0, 0, 0
1470919217.981, 0, 0, 0
1470919218.981, 0, 0, 0
1470919219.981, 0, 0, 0
1470919220.981, 0, 0, 0
1470919221.981, 0, 0, 0
1470919222.981, 0, 0, 0
1470919223.981, 0, 0, 0
1470919224.981, 0, 0, 0
1470919225.981, 0, 0, 0
1470919226.981, 0, 0, 0
1470919227.981, 0, 0, 0
1470919228.981, 0, 0, 0
1470919229.981, 0, 0, 0
1470919230.981, 0, 0, 0
1470919231.981, 0, 0, 0
1470919232.981, 0, 0, 0
1470919233.981, 0, 0, 0
1470919234.981, 0, 0, 0
1470919235.981, 0, 0, 0
1470919236.981, 0, 0, 0
1470919237.981, 0, 0, 0
1470919238.981, 0, 0, 0
1470919239.981, 0, 0, 0
1470919240.983, 0, 0, 0
1470919241.981, 0, 0, 0
1470919242.981, 0, 0, 0
1470919243.981, 0, 0, 0
1470919244.981, 0, 0, 0
1470919245.981, 0, 0, 0
1470919246.981, 0, 0, 0
1470919247.981, 0, 0, 0
1470919248.981, 0, 0, 0
1470919249.981, 0, 0, 0
1470919250.981, 0, 0, 0
1470919251.981, 0, 0, 0
1470919252.984, 0, 0, 0
1470919253.981, 0, 0, 0
1470919254.981, 0, 0, 0
1470919255.981, 0, 0, 0
1470919256.981, 0, 0, 0
1470919257.981, 0, 0, 0
1470919258.981, 0, 0, 0
1470919259.981, 0, 0, 0
1470919260.981, 0, 0, 0
1470919261.981, 0, 0, 0
1470919262.981, 0, 0, 0
1470919263.981, 0, 0, 0
1470919264.981, 0, 0, 0
1470919265.981, 0, 0, 0
1470919266.981, 0, 0, 0
1470919267.981, 0, 0, 0
1470919268.981, 0, 0, 0
1470919269.981, 0, 0, 0
1470919270.981, 0, 0, 0
1470919271.981, 0, 0, 0
1470919272.981, 0, 0, 0
1470919273.981, 0, 0, 0
1470919274.981, 0, 0, 0
1470919275.981, 0, 0, 0
1470919276.981, 0, 0, 0
1470919277.981, 0, 0, 0
1470919278.981, 0, 0, 0
1470919279.981, 0, 0, 0
1470919280.981, 0, 0, 0
1470919281.982, 0, 0, 0
1470919282.981, 0, 0, 0
1470919283.981, 0, 0, 0
1470919284.981, 0, 0, 0
1470919285.981, 0, 0, 0
1470919286.981, 0, 0, 0
1470919287.981, 0, 0, 0
1470919288.981, 0, 0, 0
1470919289.981, 0, 0, 0
1470919290.981, 0, 0, 0
1470919291.981, 0, 0, 0
1470919292.981, 0, 0, 0
1470919293.982, 0, 0, 0
1470919294.981, 0, 0, 0
1470919295.981, 0, 0, 0
1470919296.981, 0, 0, 0
1470919297.981, 0, 0, 0
1470919298.981, 0, 0, 0
1470919299.981, 0, 0, 0
1470919300.981, 0, 0, 0
1470919301.981, 0, 0, 0
1470919302.981, 0, 0, 0
1470919303.981, 0, 0, 0
1470919304.981, 0, 0, 0
1470919305.981, 0, 0, 0
1470919306.981, 0, 0, 0
1470919307.981, 0, 0, 0
1470919308.981, 0, 0, 0
1470919309.983, 0, 0, 0
1470919310.981, 0, 0, 0
1470919311.981, 0, 0, 0
1470919312.981, 0, 0, 0
1470919313.981, 0, 0, 0
1470919314.981, 0, 0, 0
1470919315.981, 0, 0, 0
1470919316.981, 0, 0, 0
1470919317.981, 0, 0, 0
1470919318.981, 0, 0, 0
1470919319.981, 0, 0, 0
1470919320.981, 0, 0, 0
1470919321.981, 0, 0, 0
1470919322.981, 0, 0, 0
1470919323.981, 0, 0, 0
1470919324.981, 0, 0, 0
1470919325.981, 0, 0, 0
1470919326.981, 0, 0, 0
1470919327.981, 0, 0, 0
1470919328.981, 0, 0, 0
1470919329.981, 0, 0, 0
1470919330.981, 0, 0, 0
1470919331.981, 0, 0, 0
1470919332.981, 0, 0, 0
1470919333.981, 0, 0, 0
1470919334.981, 0, 0, 0
1470919335.981, 0, 0, 0
1470919336.981, 0, 0, 0
1470919337.981, 0, 0, 0
1470919338.981, 0, 0, 0
1470919339.981, 0, 0, 0
1470919340.981, 0, 0, 0
1470919341.981, 0, 0, 0
1470919342.981, 0, 0, 0
1470919343.981, 0, 0, 0
1470919344.981, 0, 0, 0
1470919345.981, 0, 0, 0
1470919346.981, 0, 0, 0
1470919347.981, 0, 0, 0
1470919348.981, 0, 0, 0
1470919349.981, 0, 0, 0
1470919350.981, 0, 0, 0
1470919351.981, 0, 0, 0
1470919352.981, 0, 0, 0
1470919353.981, 0, 0, 0
1470919354.981, 0, 0, 0
1470919355.983, 0, 0, 0
1470919356.981, 0, 0, 0
1470919357.981, 0, 0, 0
1470919358.981, 0, 0, 0
1470919359.981, 0, 0, 0
1470919360.981, 0, 0, 0
1470919361.981, 0, 0, 0
1470919362.981, 0, 0, 0
1470919363.981, 0, 0, 0
1470919364.981, 0, 0, 0
1470919365.981, 0, 0, 0
1470919366.981, 0, 0, 0
1470919367.981, 0, 0, 0
1470919368.981, 0, 0, 0
1470919369.981, 0, 0, 0
1470919370.981, 0, 0, 0
1470919371.981, 0, 0, 0
1470919372.981, 0, 0, 0
1470919373.981, 0, 0, 0
1470919374.981, 0, 0, 0
1470919375.981, 0, 0, 0
1470919376.981, 0, 0, 0
1470919377.981, 0, 0, 0
1470919378.981, 0, 0, 0
1470919379.981, 0, 0, 0
1470919380.981, 0, 0, 0
1470919381.981, 0, 0, 0
1470919382.981, 0, 0, 0
1470919383.981, 0, 0, 0
1470919384.981, 0, 0, 0
1470919385.981, 0, 0, 0
1470919386.981, 0, 0, 0
1470919387.981, 0, 0, 0
1470919388.981, 0, 0, 0
1470919389.981, 0, 0, 0
1470919390.981, 0, 0, 0
1470919391.982, 0, 0, 0
1470919392.98, 0, 0, 0
1470919393.98, 0, 0, 0
1470919394.98, 0, 0, 0
1470919395.98, 0, 0, 0
1470919396.98, 0, 0, 0
1470919397.98, 0, 0, 0
1470919398.98, 0, 0, 0
1470919399.98, 0, 0, 0
1470919400.98, 0, 0, 0
1470919401.98, 0, 0, 0
1470919402.98, 0, 0, 0
1470919403.98, 0, 0, 0
1470919404.98, 0, 0, 0
1470919405.98, 0, 0, 0
1470919406.98, 0, 0, 0
1470919407.981, 0, 0, 0
1470919408.979, 0, 0, 0
1470919409.979, 0, 0, 0
1470919410.979, 0, 0, 0
1470919411.979, 0, 0, 0
1470919412.979, 0, 0, 0
1470919413.979, 0, 0, 0
1470919414.979, 0, 0, 0
1470919415.979, 0, 0, 0
1470919416.979, 0, 0, 0
1470919417.979, 0, 0, 0
1470919418.979, 0, 0, 0
1470919419.979, 0, 0, 0
1470919420.979, 0, 0, 0
1470919421.979, 0, 0, 0
1470919422.98, 0, 0, 0
1470919423.979, 0, 0, 0
1470919424.979, 0, 0, 0
1470919426.979, 0, 0, 0
1470919427.979, 0, 0, 0
1470919428.979, 0, 0, 0
1470919429.979, 0, 0, 0
1470919430.979, 0, 0, 0
