1471559356.985, 0, 0, 0
1471559357.985, 0, 0, 0
1471559358.985, 0, 0, 0
1471559359.985, 0, 0, 0
1471559360.985, 0, 0, 0
1471559361.985, 0, 0, 0
1471559362.985, 0, 0, 0
1471559363.985, 0, 0, 0
1471559364.985, 0, 0, 0
1471559365.985, 0, 0, 0
1471559366.985, 0, 0, 0
1471559367.985, 0, 0, 0
1471559368.985, 0, 0, 0
1471559369.985, 0, 0, 0
1471559370.985, 0, 0, 0
1471559371.985, 0, 0, 0
1471559372.985, 0, 0, 0
1471559373.985, 0, 0, 0
1471559374.985, 0, 0, 0
1471559375.985, 0, 0, 0
1471559376.987, 0, 0, 0
1471559377.984, 0, 0, 0
1471559378.984, 0, 0, 0
1471559379.984, 0, 0, 0
1471559380.984, 0, 0, 0
1471559381.984, 0, 0, 0
1471559382.984, 0, 0, 0
1471559383.984, 0, 0, 0
1471559384.984, 0, 0, 0
1471559385.984, 0, 0, 0
1471559386.984, 0, 0, 0
1471559387.984, 0, 0, 0
1471559388.984, 0, 0, 0
1471559389.984, 0, 0, 0
1471559390.986, 0, 0, 0
1471559391.984, 0, 0, 0
1471559392.984, 0, 0, 0
1471559393.984, 0, 0, 0
1471559394.984, 0, 0, 0
1471559395.984, 0, 0, 0
1471559396.984, 0, 0, 0
1471559397.984, 0, 0, 0
1471559398.984, 0, 0, 0
1471559399.984, 0, 0, 0
1471559400.984, 0, 0, 0
1471559401.984, 0, 0, 0
1471559402.984, 0, 0, 0
1471559403.985, 0, 0, 0
1471559404.983, 0, 0, 0
1471559405.983, 0, 0, 0
1471559406.983, 0, 0, 0
1471559407.983, 0, 0, 0
1471559408.983, 0, 0, 0
1471559409.983, 0, 0, 0
1471559410.983, 0, 0, 0
1471559411.983, 0, 0, 0
1471559412.983, 0, 0, 0
1471559413.983, 0, 0, 0
1471559414.984, 0, 0, 0
1471559415.983, 0, 0, 0
1471559416.983, 0, 0, 0
1471559417.983, 0, 0, 0
1471559418.983, 0, 0, 0
1471559419.983, 0, 0, 0
1471559420.983, 0, 0, 0
1471559421.983, 0, 0, 0
1471559422.983, 0, 0, 0
1471559423.983, 0, 0, 0
1471559424.983, 0, 0, 0
1471559425.983, 0, 0, 0
1471559426.983, 0, 0, 0
1471559427.983, 0, 0, 0
1471559428.983, 0, 0, 0
1471559429.985, 0, 0, 0
1471559430.983, 0, 0, 0
1471559431.983, 0, 0, 0
1471559432.983, 0, 0, 0
1471559433.983, 0, 0, 0
1471559434.983, 0, 0, 0
1471559435.983, 0, 0, 0
1471559436.983, 0, 0, 0
1471559437.983, 0, 0, 0
1471559438.983, 0, 0, 0
1471559439.983, 0, 0, 0
1471559440.983, 0, 0, 0
1471559441.983, 0, 0, 0
1471559442.983, 0, 0, 0
1471559443.983, 0, 0, 0
1471559444.983, 0, 0, 0
1471559445.983, 0, 0, 0
1471559446.983, 0, 0, 0
1471559447.983, 0, 0, 0
1471559448.983, 0, 0, 0
1471559449.983, 0, 0, 0
1471559450.983, 0, 0, 0
1471559451.983, 0, 0, 0
1471559452.983, 0, 0, 0
1471559453.983, 0, 0, 0
1471559454.983, 0, 0, 0
1471559455.983, 0, 0, 0
1471559456.983, 0, 0, 0
1471559457.983, 0, 0, 0
1471559458.983, 0, 0, 0
1471559459.983, 0, 0, 0
1471559460.983, 0, 0, 0
1471559461.983, 0, 0, 0
1471559462.983, 0, 0, 0
1471559463.983, 0, 0, 0
1471559464.983, 0, 0, 0
1471559465.983, 0, 0, 0
1471559466.983, 0, 0, 0
1471559467.983, 0, 0, 0
1471559468.983, 0, 0, 0
1471559469.983, 0, 0, 0
1471559470.983, 0, 0, 0
1471559471.983, 0, 0, 0
1471559472.983, 0, 0, 0
1471559473.983, 0, 0, 0
1471559474.983, 0, 0, 0
1471559475.983, 0, 0, 0
1471559476.983, 0, 0, 0
1471559477.985, 0, 0, 0
1471559478.983, 0, 0, 0
1471559479.983, 0, 0, 0
1471559480.983, 0, 0, 0
1471559481.983, 0, 0, 0
1471559482.983, 0, 0, 0
1471559483.983, 0, 0, 0
1471559484.983, 0, 0, 0
1471559485.983, 0, 0, 0
1471559486.983, 0, 0, 0
1471559487.983, 0, 0, 0
1471559488.983, 0, 0, 0
1471559489.985, 0, 0, 0
1471559490.983, 0, 0, 0
1471559491.983, 0, 0, 0
1471559492.983, 0, 0, 0
1471559493.983, 0, 0, 0
1471559494.983, 0, 0, 0
1471559495.983, 0, 0, 0
1471559496.983, 0, 0, 0
1471559497.983, 0, 0, 0
1471559498.983, 0, 0, 0
1471559499.983, 0, 0, 0
1471559500.986, 0, 0, 0
1471559501.983, 0, 0, 0
1471559502.983, 0, 0, 0
1471559503.983, 0, 0, 0
1471559504.983, 0, 0, 0
1471559505.983, 0, 0, 0
1471559506.983, 0, 0, 0
1471559507.983, 0, 0, 0
1471559508.983, 0, 0, 0
1471559509.983, 0, 0, 0
1471559510.983, 0, 0, 0
1471559511.983, 0, 0, 0
1471559512.983, 0, 0, 0
1471559513.983, 0, 0, 0
1471559514.983, 0, 0, 0
1471559515.983, 0, 0, 0
1471559516.983, 0, 0, 0
1471559517.983, 0, 0, 0
1471559518.983, 0, 0, 0
1471559519.983, 0, 0, 0
1471559520.983, 0, 0, 0
1471559521.983, 0, 0, 0
1471559522.983, 0, 0, 0
1471559523.987, 0, 0, 0
1471559524.983, 0, 0, 0
1471559525.983, 0, 0, 0
1471559526.983, 0, 0, 0
1471559527.985, 0, 0, 0
1471559528.983, 0, 0, 0
1471559529.983, 0, 0, 0
1471559530.983, 0, 0, 0
1471559531.983, 0, 0, 0
1471559532.983, 0, 0, 0
1471559533.983, 0, 0, 0
1471559534.983, 0, 0, 0
1471559535.983, 0, 0, 0
1471559536.983, 0, 0, 0
1471559537.983, 0, 0, 0
1471559538.983, 0, 0, 0
1471559539.983, 0, 0, 0
1471559540.983, 0, 0, 0
1471559541.983, 0, 0, 0
1471559542.983, 0, 0, 0
1471559543.983, 0, 0, 0
1471559544.983, 0, 0, 0
1471559545.983, 0, 0, 0
1471559546.983, 0, 0, 0
1471559547.983, 0, 0, 0
1471559548.983, 0, 0, 0
1471559549.983, 0, 0, 0
1471559550.983, 0, 0, 0
1471559551.983, 0, 0, 0
1471559552.983, 0, 0, 0
1471559553.983, 0, 0, 0
1471559554.983, 0, 0, 0
1471559555.983, 0, 0, 0
1471559556.984, 0, 0, 0
1471559557.983, 0, 0, 0
1471559558.983, 0, 0, 0
1471559559.983, 0, 0, 0
1471559560.983, 0, 0, 0
1471559561.983, 0, 0, 0
1471559562.983, 0, 0, 0
1471559563.983, 0, 0, 0
1471559564.983, 0, 0, 0
1471559565.983, 0, 0, 0
1471559566.983, 0, 0, 0
1471559567.984, 0, 0, 0
1471559568.983, 0, 0, 0
1471559569.983, 0, 0, 0
1471559570.983, 0, 0, 0
1471559571.983, 0, 0, 0
1471559572.983, 0, 0, 0
1471559573.983, 0, 0, 0
1471559574.983, 0, 0, 0
1471559575.983, 0, 0, 0
1471559576.983, 0, 0, 0
1471559577.983, 0, 0, 0
1471559578.983, 0, 0, 0
1471559579.983, 0, 0, 0
1471559580.983, 0, 0, 0
1471559581.983, 0, 0, 0
1471559582.986, 0, 0, 0
1471559583.983, 0, 0, 0
1471559584.983, 0, 0, 0
1471559585.983, 0, 0, 0
1471559586.983, 0, 0, 0
1471559587.983, 0, 0, 0
1471559588.983, 0, 0, 0
1471559589.983, 0, 0, 0
1471559590.983, 0, 0, 0
1471559591.983, 0, 0, 0
1471559592.983, 0, 0, 0
1471559593.983, 0, 0, 0
1471559594.983, 0, 0, 0
1471559595.983, 0, 0, 0
1471559596.983, 0, 0, 0
1471559597.983, 0, 0, 0
1471559598.983, 0, 0, 0
1471559599.985, 0, 0, 0
1471559600.983, 0, 0, 0
1471559601.983, 0, 0, 0
1471559602.983, 0, 0, 0
1471559603.983, 0, 0, 0
1471559604.983, 0, 0, 0
1471559605.983, 0, 0, 0
1471559606.983, 0, 0, 0
1471559607.983, 0, 0, 0
1471559608.983, 0, 0, 0
1471559609.983, 0, 0, 0
1471559610.983, 0, 0, 0
1471559611.983, 0, 0, 0
1471559612.983, 0, 0, 0
1471559613.983, 0, 0, 0
1471559614.984, 0, 0, 0
1471559615.983, 0, 0, 0
1471559616.983, 0, 0, 0
1471559617.983, 0, 0, 0
1471559618.983, 0, 0, 0
1471559619.983, 0, 0, 0
1471559620.983, 0, 0, 0
1471559621.983, 0, 0, 0
1471559622.983, 0, 0, 0
1471559623.983, 0, 0, 0
1471559624.983, 0, 0, 0
1471559625.983, 0, 0, 0
1471559626.983, 0, 0, 0
1471559627.983, 0, 0, 0
1471559628.983, 0, 0, 0
1471559629.983, 0, 0, 0
1471559630.983, 0, 0, 0
1471559631.983, 0, 0, 0
1471559632.983, 0, 0, 0
1471559633.985, 0, 0, 0
1471559634.983, 0, 0, 0
1471559635.983, 0, 0, 0
1471559636.983, 0, 0, 0
1471559637.983, 0, 0, 0
1471559638.983, 0, 0, 0
1471559639.983, 0, 0, 0
1471559640.983, 0, 0, 0
1471559641.983, 0, 0, 0
1471559642.983, 0, 0, 0
1471559643.983, 0, 0, 0
1471559644.983, 0, 0, 0
1471559645.983, 0, 0, 0
1471559646.983, 0, 0, 0
1471559647.985, 0, 0, 0
1471559648.983, 0, 0, 0
1471559649.983, 0, 0, 0
1471559650.983, 0, 0, 0
1471559651.983, 0, 0, 0
1471559652.983, 0, 0, 0
1471559653.983, 0, 0, 0
1471559654.983, 0, 0, 0
1471559655.983, 0, 0, 0
1471559656.983, 0, 0, 0
1471559657.983, 0, 0, 0
1471559658.984, 0, 0, 0
1471559659.983, 0, 0, 0
1471559660.983, 0, 0, 0
1471559661.983, 0, 0, 0
1471559662.983, 0, 0, 0
1471559663.983, 0, 0, 0
1471559664.983, 0, 0, 0
1471559665.983, 0, 0, 0
1471559666.983, 0, 0, 0
1471559667.983, 0, 0, 0
1471559668.983, 0, 0, 0
1471559669.983, 0, 0, 0
1471559670.985, 0, 0, 0
1471559671.983, 0, 0, 0
1471559672.983, 0, 0, 0
1471559673.983, 0, 0, 0
1471559674.983, 0, 0, 0
1471559675.983, 0, 0, 0
1471559676.983, 0, 0, 0
1471559677.983, 0, 0, 0
1471559678.983, 0, 0, 0
1471559679.983, 0, 0, 0
1471559680.983, 0, 0, 0
1471559681.983, 0, 0, 0
1471559682.983, 0, 0, 0
1471559683.983, 0, 0, 0
1471559684.983, 0, 0, 0
1471559685.983, 0, 0, 0
1471559686.983, 0, 0, 0
1471559687.983, 0, 0, 0
1471559688.983, 0, 0, 0
1471559689.983, 0, 0, 0
1471559690.983, 0, 0, 0
1471559691.983, 0, 0, 0
1471559692.983, 0, 0, 0
1471559693.983, 0, 0, 0
1471559694.983, 0, 0, 0
1471559695.984, 0, 0, 0
1471559696.983, 0, 0, 0
1471559697.983, 0, 0, 0
1471559698.983, 0, 0, 0
1471559699.983, 0, 0, 0
1471559700.983, 0, 0, 0
1471559701.983, 0, 0, 0
1471559702.983, 0, 0, 0
1471559703.983, 0, 0, 0
1471559704.983, 0, 0, 0
1471559705.983, 0, 0, 0
1471559706.983, 0, 0, 0
1471559707.983, 0, 0, 0
1471559708.985, 0, 0, 0
1471559709.982, 0, 0, 0
1471559710.982, 0, 0, 0
1471559711.982, 0, 0, 0
1471559712.982, 0, 0, 0
1471559713.982, 0, 0, 0
1471559714.982, 0, 0, 0
1471559715.982, 0, 0, 0
1471559716.982, 0, 0, 0
1471559717.982, 0, 0, 0
1471559718.982, 0, 0, 0
1471559719.982, 0, 0, 0
1471559720.982, 0, 0, 0
1471559721.982, 0, 0, 0
1471559722.983, 0, 0, 0
1471559723.985, 0, 0, 0
1471559724.982, 0, 0, 0
1471559725.982, 0, 0, 0
1471559726.982, 0, 0, 0
1471559727.982, 0, 0, 0
1471559728.982, 0, 0, 0
1471559729.982, 0, 0, 0
1471559730.982, 0, 0, 0
1471559731.982, 0, 0, 0
1471559732.982, 0, 0, 0
1471559733.982, 0, 0, 0
1471559734.982, 0, 0, 0
1471559735.982, 0, 0, 0
1471559736.982, 0, 0, 0
1471559737.982, 0, 0, 0
1471559738.982, 0, 0, 0
1471559739.982, 0, 0, 0
1471559740.982, 0, 0, 0
1471559741.982, 0, 0, 0
1471559742.982, 0, 0, 0
1471559743.982, 0, 0, 0
1471559744.982, 0, 0, 0
1471559745.982, 0, 0, 0
1471559746.982, 0, 0, 0
1471559747.982, 0, 0, 0
1471559748.982, 0, 0, 0
1471559749.983, 0, 0, 0
1471559750.982, 0, 0, 0
1471559751.982, 0, 0, 0
1471559752.982, 0, 0, 0
1471559753.982, 0, 0, 0
1471559754.982, 0, 0, 0
1471559755.982, 0, 0, 0
1471559756.982, 0, 0, 0
1471559757.982, 0, 0, 0
1471559758.982, 0, 0, 0
1471559759.982, 0, 0, 0
1471559760.982, 0, 0, 0
1471559761.982, 0, 0, 0
1471559762.982, 0, 0, 0
1471559763.985, 0, 0, 0
1471559764.982, 0, 0, 0
1471559765.982, 0, 0, 0
1471559766.982, 0, 0, 0
1471559767.982, 0, 0, 0
1471559768.982, 0, 0, 0
1471559769.982, 0, 0, 0
1471559770.982, 0, 0, 0
1471559771.982, 0, 0, 0
1471559772.982, 0, 0, 0
1471559773.982, 0, 0, 0
1471559774.982, 0, 0, 0
1471559775.982, 0, 0, 0
1471559776.982, 0, 0, 0
1471559777.982, 0, 0, 0
1471559778.982, 0, 0, 0
1471559779.982, 0, 0, 0
1471559780.982, 0, 0, 0
1471559781.982, 0, 0, 0
1471559782.982, 0, 0, 0
1471559783.982, 0, 0, 0
1471559784.982, 0, 0, 0
1471559785.982, 0, 0, 0
1471559786.982, 0, 0, 0
1471559787.982, 0, 0, 0
1471559788.982, 0, 0, 0
1471559789.982, 0, 0, 0
1471559790.982, 0, 0, 0
1471559791.982, 0, 0, 0
1471559792.982, 0, 0, 0
1471559793.982, 0, 0, 0
1471559794.982, 0, 0, 0
1471559795.982, 0, 0, 0
1471559796.982, 0, 0, 0
1471559797.983, 0, 0, 0
1471559798.982, 0, 0, 0
1471559799.982, 0, 0, 0
1471559800.982, 0, 0, 0
1471559801.982, 0, 0, 0
1471559802.982, 0, 0, 0
1471559803.982, 0, 0, 0
1471559804.982, 0, 0, 0
1471559805.982, 0, 0, 0
1471559806.982, 0, 0, 0
1471559807.982, 0, 0, 0
1471559808.982, 0, 0, 0
1471559809.982, 0, 0, 0
1471559810.982, 0, 0, 0
1471559811.982, 0, 0, 0
1471559812.982, 0, 0, 0
1471559813.982, 0, 0, 0
1471559814.982, 0, 0, 0
1471559815.982, 0, 0, 0
1471559816.982, 0, 0, 0
1471559817.982, 0, 0, 0
1471559818.982, 0, 0, 0
1471559819.982, 0, 0, 0
1471559820.985, 0, 0, 0
1471559821.982, 0, 0, 0
1471559822.982, 0, 0, 0
1471559823.982, 0, 0, 0
1471559824.982, 0, 0, 0
1471559825.982, 0, 0, 0
1471559826.982, 0, 0, 0
1471559827.982, 0, 0, 0
1471559828.982, 0, 0, 0
1471559829.982, 0, 0, 0
1471559830.982, 0, 0, 0
1471559831.982, 0, 0, 0
1471559832.982, 0, 0, 0
1471559833.982, 0, 0, 0
1471559834.982, 0, 0, 0
1471559835.982, 0, 0, 0
1471559836.982, 0, 0, 0
1471559837.982, 0, 0, 0
1471559838.983, 0, 0, 0
1471559839.982, 0, 0, 0
1471559840.982, 0, 0, 0
1471559841.982, 0, 0, 0
1471559842.982, 0, 0, 0
1471559843.982, 0, 0, 0
1471559844.982, 0, 0, 0
1471559845.982, 0, 0, 0
1471559846.982, 0, 0, 0
1471559847.982, 0, 0, 0
1471559848.982, 0, 0, 0
1471559849.982, 0, 0, 0
1471559850.982, 0, 0, 0
1471559851.982, 0, 0, 0
1471559852.982, 0, 0, 0
1471559853.982, 0, 0, 0
1471559854.982, 0, 0, 0
1471559855.982, 0, 0, 0
1471559856.982, 0, 0, 0
1471559857.982, 0, 0, 0
1471559858.982, 0, 0, 0
1471559859.982, 0, 0, 0
1471559860.982, 0, 0, 0
1471559861.982, 0, 0, 0
1471559862.982, 0, 0, 0
1471559863.982, 0, 0, 0
1471559864.982, 0, 0, 0
1471559865.982, 0, 0, 0
1471559866.982, 0, 0, 0
1471559867.982, 0, 0, 0
1471559868.982, 0, 0, 0
1471559869.982, 0, 0, 0
1471559870.982, 0, 0, 0
1471559871.982, 0, 0, 0
1471559872.982, 0, 0, 0
1471559873.982, 0, 0, 0
1471559874.982, 0, 0, 0
1471559875.982, 0, 0, 0
1471559876.982, 0, 0, 0
1471559877.982, 0, 0, 0
1471559878.982, 0, 0, 0
1471559879.982, 0, 0, 0
1471559880.982, 0, 0, 0
1471559881.982, 0, 0, 0
1471559882.982, 0, 0, 0
1471559883.982, 0, 0, 0
1471559884.982, 0, 0, 0
1471559885.982, 0, 0, 0
1471559886.982, 0, 0, 0
1471559887.982, 0, 0, 0
1471559888.982, 0, 0, 0
1471559889.984, 0, 0, 0
1471559890.982, 0, 0, 0
1471559891.982, 0, 0, 0
1471559892.982, 0, 0, 0
1471559893.982, 0, 0, 0
1471559894.982, 0, 0, 0
1471559895.982, 0, 0, 0
1471559896.982, 0, 0, 0
1471559897.982, 0, 0, 0
1471559898.982, 0, 0, 0
1471559899.982, 0, 0, 0
1471559900.982, 0, 0, 0
1471559901.982, 0, 0, 0
1471559902.982, 0, 0, 0
1471559903.982, 0, 0, 0
1471559904.983, 0, 0, 0
1471559905.984, 0, 0, 0
1471559906.982, 0, 0, 0
1471559907.982, 0, 0, 0
1471559908.982, 0, 0, 0
1471559909.982, 0, 0, 0
1471559910.982, 0, 0, 0
1471559911.982, 0, 0, 0
1471559912.982, 0, 0, 0
1471559913.982, 0, 0, 0
1471559914.982, 0, 0, 0
1471559915.982, 0, 0, 0
1471559916.982, 0, 0, 0
1471559917.982, 0, 0, 0
1471559918.982, 0, 0, 0
1471559919.982, 0, 0, 0
1471559920.982, 0, 0, 0
1471559921.982, 0, 0, 0
1471559922.982, 0, 0, 0
1471559923.982, 0, 0, 0
1471559924.982, 0, 0, 0
1471559925.982, 0, 0, 0
1471559926.982, 0, 0, 0
1471559927.982, 0, 0, 0
1471559928.982, 0, 0, 0
1471559929.982, 0, 0, 0
1471559930.982, 0, 0, 0
1471559931.982, 0, 0, 0
1471559932.982, 0, 0, 0
1471559933.982, 0, 0, 0
1471559934.982, 0, 0, 0
1471559935.983, 0, 0, 0
1471559936.981, 0, 0, 0
1471559937.981, 0, 0, 0
1471559938.981, 0, 0, 0
1471559939.981, 0, 0, 0
1471559940.981, 0, 0, 0
1471559941.981, 0, 0, 0
1471559942.981, 0, 0, 0
1471559943.981, 0, 0, 0
1471559944.981, 0, 0, 0
1471559945.981, 0, 0, 0
1471559946.981, 0, 0, 0
1471559947.981, 0, 0, 0
1471559948.981, 0, 0, 0
1471559949.981, 0, 0, 0
1471559950.981, 0, 0, 0
1471559951.981, 0, 0, 0
1471559952.981, 0, 0, 0
1471559953.981, 0, 0, 0
1471559954.981, 0, 0, 0
1471559955.981, 0, 0, 0
1471559956.981, 0, 0, 0
1471559957.981, 0, 0, 0
1471559958.981, 0, 0, 0
1471559959.981, 0, 0, 0
1471559960.981, 0, 0, 0
1471559961.981, 0, 0, 0
1471559962.982, 0, 0, 0
1471559963.981, 0, 0, 0
1471559964.981, 0, 0, 0
1471559965.981, 0, 0, 0
1471559966.981, 0, 0, 0
1471559967.981, 0, 0, 0
1471559968.981, 0, 0, 0
1471559969.981, 0, 0, 0
1471559970.981, 0, 0, 0
1471559971.981, 0, 0, 0
1471559972.981, 0, 0, 0
1471559973.982, 0, 0, 0
1471559974.985, 0, 0, 0
1471559975.981, 0, 0, 0
1471559976.981, 0, 0, 0
1471559977.981, 0, 0, 0
1471559978.981, 0, 0, 0
1471559979.981, 0, 0, 0
1471559980.981, 0, 0, 0
1471559981.981, 0, 0, 0
1471559982.981, 0, 0, 0
1471559983.981, 0, 0, 0
1471559984.981, 0, 0, 0
1471559985.981, 0, 0, 0
1471559986.981, 0, 0, 0
1471559987.981, 0, 0, 0
1471559988.981, 0, 0, 0
1471559989.983, 0, 0, 0
1471559990.981, 0, 0, 0
1471559991.981, 0, 0, 0
1471559992.981, 0, 0, 0
1471559993.981, 0, 0, 0
1471559994.981, 0, 0, 0
1471559995.981, 0, 0, 0
1471559996.981, 0, 0, 0
1471559997.981, 0, 0, 0
1471559998.981, 0, 0, 0
1471559999.981, 0, 0, 0
1471560000.981, 0, 0, 0
1471560001.981, 0, 0, 0
1471560002.981, 0, 0, 0
1471560003.981, 0, 0, 0
1471560004.981, 0, 0, 0
1471560005.981, 0, 0, 0
1471560006.981, 0, 0, 0
1471560007.981, 0, 0, 0
1471560008.981, 0, 0, 0
1471560009.981, 0, 0, 0
1471560010.981, 0, 0, 0
1471560011.983, 0, 0, 0
1471560012.981, 0, 0, 0
1471560013.981, 0, 0, 0
1471560014.981, 0, 0, 0
1471560015.981, 0, 0, 0
1471560016.981, 0, 0, 0
1471560017.981, 0, 0, 0
1471560018.981, 0, 0, 0
1471560019.981, 0, 0, 0
1471560020.981, 0, 0, 0
1471560021.981, 0, 0, 0
1471560022.981, 0, 0, 0
1471560023.981, 0, 0, 0
1471560024.981, 0, 0, 0
1471560025.981, 0, 0, 0
1471560026.981, 0, 0, 0
1471560027.981, 0, 0, 0
1471560028.981, 0, 0, 0
1471560029.981, 0, 0, 0
1471560030.981, 0, 0, 0
1471560031.981, 0, 0, 0
1471560032.981, 0, 0, 0
1471560033.981, 0, 0, 0
1471560034.981, 0, 0, 0
1471560035.981, 0, 0, 0
1471560036.981, 0, 0, 0
1471560037.983, 0, 0, 0
1471560038.981, 0, 0, 0
1471560039.981, 0, 0, 0
1471560040.981, 0, 0, 0
1471560041.981, 0, 0, 0
1471560042.981, 0, 0, 0
1471560043.981, 0, 0, 0
1471560044.981, 0, 0, 0
1471560045.981, 0, 0, 0
1471560046.981, 0, 0, 0
1471560047.981, 0, 0, 0
1471560048.982, 0, 0, 0
1471560049.98, 0, 0, 0
1471560050.98, 0, 0, 0
1471560051.98, 0, 0, 0
1471560052.98, 0, 0, 0
1471560053.98, 0, 0, 0
1471560054.98, 0, 0, 0
1471560055.98, 0, 0, 0
1471560056.98, 0, 0, 0
1471560057.98, 0, 0, 0
1471560058.98, 0, 0, 0
1471560059.98, 0, 0, 0
1471560060.98, 0, 0, 0
1471560061.98, 0, 0, 0
1471560062.98, 0, 0, 0
1471560063.98, 0, 0, 0
1471560064.98, 0, 0, 0
1471560065.98, 0, 0, 0
1471560066.98, 0, 0, 0
1471560067.98, 0, 0, 0
1471560068.98, 0, 0, 0
1471560069.98, 0, 0, 0
1471560070.98, 0, 0, 0
1471560071.98, 0, 0, 0
1471560072.98, 0, 0, 0
1471560073.98, 0, 0, 0
1471560074.98, 0, 0, 0
1471560075.982, 0, 0, 0
1471560076.979, 0, 0, 0
1471560077.979, 0, 0, 0
1471560078.979, 0, 0, 0
1471560079.979, 0, 0, 0
1471560080.979, 0, 0, 0
1471560081.979, 0, 0, 0
1471560082.979, 0, 0, 0
1471560083.979, 0, 0, 0
1471560084.979, 0, 0, 0
1471560085.979, 0, 0, 0
1471560086.979, 0, 0, 0
1471560087.979, 0, 0, 0
1471560088.979, 0, 0, 0
1471560089.979, 0, 0, 0
1471560090.98, 0, 0, 0
1471560091.979, 0, 0, 0
1471560092.979, 0, 0, 0
1471560093.979, 0, 0, 0
1471560094.979, 0, 0, 0
1471560095.979, 0, 0, 0
1471560096.979, 0, 0, 0
1471560097.979, 0, 0, 0
1471560098.979, 0, 0, 0
1471560099.979, 0, 0, 0
1471560100.979, 0, 0, 0
1471560101.979, 0, 0, 0
1471560102.979, 0, 0, 0
1471560103.979, 0, 0, 0
1471560104.979, 0, 0, 0
1471560105.979, 0, 0, 0
1471560106.979, 0, 0, 0
1471560107.979, 0, 0, 0
1471560108.979, 0, 0, 0
1471560109.979, 0, 0, 0
1471560110.979, 0, 0, 0
1471560111.979, 0, 0, 0
1471560112.979, 0, 0, 0
1471560113.979, 0, 0, 0
1471560114.979, 0, 0, 0
1471560115.979, 0, 0, 0
1471560116.981, 0, 0, 0
1471560117.979, 0, 0, 0
1471560118.979, 0, 0, 0
1471560119.979, 0, 0, 0
1471560120.979, 0, 0, 0
1471560121.979, 0, 0, 0
1471560122.979, 0, 0, 0
1471560123.979, 0, 0, 0
1471560124.98, 0, 0, 0
1471560125.979, 0, 0, 0
1471560126.979, 0, 0, 0
1471560127.979, 0, 0, 0
1471560128.979, 0, 0, 0
1471560129.979, 0, 0, 0
1471560130.979, 0, 0, 0
1471560131.979, 0, 0, 0
1471560132.979, 0, 0, 0
1471560133.979, 0, 0, 0
1471560134.979, 0, 0, 0
1471560135.979, 0, 0, 0
1471560136.979, 0, 0, 0
1471560137.98, 0, 0, 0
1471560138.979, 0, 0, 0
1471560139.979, 0, 0, 0
1471560140.979, 0, 0, 0
1471560141.979, 0, 0, 0
1471560142.979, 0, 0, 0
1471560143.979, 0, 0, 0
1471560144.979, 0, 0, 0
1471560145.979, 0, 0, 0
1471560146.979, 0, 0, 0
1471560147.979, 0, 0, 0
1471560148.979, 0, 0, 0
1471560149.979, 0, 0, 0
1471560150.979, 0, 0, 0
1471560151.979, 0, 0, 0
1471560152.981, 0, 0, 0
1471560153.979, 0, 0, 0
1471560154.979, 0, 0, 0
1471560155.979, 0, 0, 0
1471560156.979, 0, 0, 0
1471560157.979, 0, 0, 0
1471560158.979, 0, 0, 0
1471560159.979, 0, 0, 0
1471560160.979, 0, 0, 0
1471560161.98, 0, 0, 0
1471560162.979, 0, 0, 0
1471560163.979, 0, 0, 0
1471560164.979, 0, 0, 0
1471560165.979, 0, 0, 0
1471560166.979, 0, 0, 0
1471560167.979, 0, 0, 0
1471560168.979, 0, 0, 0
1471560169.979, 0, 0, 0
1471560170.979, 0, 0, 0
1471560171.979, 0, 0, 0
1471560172.979, 0, 0, 0
1471560173.979, 0, 0, 0
1471560174.979, 0, 0, 0
1471560175.979, 0, 0, 0
1471560176.982, 0, 0, 0
1471560177.979, 0, 0, 0
1471560178.979, 0, 0, 0
1471560179.979, 0, 0, 0
1471560180.979, 0, 0, 0
1471560181.979, 0, 0, 0
1471560182.979, 0, 0, 0
1471560183.979, 0, 0, 0
1471560184.979, 0, 0, 0
1471560185.979, 0, 0, 0
1471560186.979, 0, 0, 0
1471560187.979, 0, 0, 0
1471560188.979, 0, 0, 0
1471560189.979, 0, 0, 0
1471560190.979, 0, 0, 0
1471560191.979, 0, 0, 0
1471560192.979, 0, 0, 0
1471560193.979, 0, 0, 0
1471560194.979, 0, 0, 0
1471560195.979, 0, 0, 0
1471560196.98, 0, 0, 0
1471560197.979, 0, 0, 0
1471560198.979, 0, 0, 0
1471560199.979, 0, 0, 0
1471560200.979, 0, 0, 0
1471560201.979, 0, 0, 0
1471560202.979, 0, 0, 0
1471560203.979, 0, 0, 0
1471560204.979, 0, 0, 0
1471560205.979, 0, 0, 0
1471560206.979, 0, 0, 0
1471560207.979, 0, 0, 0
1471560208.979, 0, 0, 0
1471560209.98, 0, 0, 0
1471560210.983, 0, 0, 0
1471560211.979, 0, 0, 0
1471560212.979, 0, 0, 0
1471560213.979, 0, 0, 0
1471560214.979, 0, 0, 0
1471560215.979, 0, 0, 0
1471560216.979, 0, 0, 0
1471560217.979, 0, 0, 0
1471560218.979, 0, 0, 0
1471560219.979, 0, 0, 0
1471560220.979, 0, 0, 0
1471560221.979, 0, 0, 0
1471560222.979, 0, 0, 0
1471560223.979, 0, 0, 0
1471560224.979, 0, 0, 0
1471560225.979, 0, 0, 0
1471560226.979, 0, 0, 0
1471560227.979, 0, 0, 0
1471560228.979, 0, 0, 0
1471560229.979, 0, 0, 0
1471560230.979, 0, 0, 0
