1471292952.988, 0, 0, 0
1471292953.985, 0, 0, 0
1471292954.985, 0, 0, 0
1471292955.985, 0, 0, 0
1471292956.985, 0, 0, 0
1471292957.985, 0, 0, 0
1471292958.985, 0, 0, 0
1471292959.985, 0, 0, 0
1471292960.985, 0, 0, 0
1471292961.985, 0, 0, 0
1471292962.985, 0, 0, 0
1471292963.985, 0, 0, 0
1471292964.985, 0, 0, 0
1471292965.985, 0, 0, 0
1471292966.986, 0, 0, 0
1471292967.985, 0, 0, 0
1471292968.985, 0, 0, 0
1471292969.985, 0, 0, 0
1471292970.985, 0, 0, 0
1471292971.985, 0, 0, 0
1471292972.985, 0, 0, 0
1471292973.985, 0, 0, 0
1471292974.985, 0, 0, 0
1471292975.985, 0, 0, 0
1471292976.985, 0, 0, 0
1471292977.985, 0, 0, 0
1471292978.985, 0, 0, 0
1471292979.987, 0, 0, 0
1471292980.985, 0, 0, 0
1471292981.985, 0, 0, 0
1471292982.985, 0, 0, 0
1471292983.985, 0, 0, 0
1471292984.985, 0, 0, 0
1471292985.985, 0, 0, 0
1471292986.985, 0, 0, 0
1471292987.985, 0, 0, 0
1471292988.985, 0, 0, 0
1471292989.985, 0, 0, 0
1471292990.985, 0, 0, 0
1471292991.985, 0, 0, 0
1471292992.985, 0, 0, 0
1471292993.985, 0, 0, 0
1471292994.985, 0, 0, 0
1471292995.987, 0, 0, 0
1471292996.985, 0, 0, 0
1471292997.985, 0, 0, 0
1471292998.985, 0, 0, 0
1471292999.985, 0, 0, 0
1471293000.985, 0, 0, 0
1471293001.985, 0, 0, 0
1471293002.985, 0, 0, 0
1471293003.985, 0, 0, 0
1471293004.985, 0, 0, 0
1471293005.985, 0, 0, 0
1471293006.985, 0, 0, 0
1471293007.985, 0, 0, 0
1471293008.985, 0, 0, 0
1471293009.987, 0, 0, 0
1471293010.985, 0, 0, 0
1471293011.985, 0, 0, 0
1471293012.985, 0, 0, 0
1471293013.985, 0, 0, 0
1471293014.985, 0, 0, 0
1471293015.985, 0, 0, 0
1471293016.985, 0, 0, 0
1471293017.985, 0, 0, 0
1471293018.985, 0, 0, 0
1471293019.985, 0, 0, 0
1471293020.985, 0, 0, 0
1471293021.985, 0, 0, 0
1471293022.985, 0, 0, 0
1471293023.985, 0, 0, 0
1471293024.985, 0, 0, 0
1471293025.985, 0, 0, 0
1471293026.985, 0, 0, 0
1471293027.985, 0, 0, 0
1471293028.985, 0, 0, 0
1471293029.985, 0, 0, 0
1471293030.985, 0, 0, 0
1471293031.986, 0, 0, 0
1471293032.985, 0, 0, 0
1471293033.985, 0, 0, 0
1471293034.985, 0, 0, 0
1471293035.985, 0, 0, 0
1471293036.985, 0, 0, 0
1471293037.985, 0, 0, 0
1471293038.985, 0, 0, 0
1471293039.985, 0, 0, 0
1471293040.985, 0, 0, 0
1471293041.985, 0, 0, 0
1471293042.985, 0, 0, 0
1471293043.985, 0, 0, 0
1471293044.985, 0, 0, 0
1471293045.985, 0, 0, 0
1471293046.985, 0, 0, 0
1471293047.985, 0, 0, 0
1471293048.985, 0, 0, 0
1471293049.985, 0, 0, 0
1471293050.985, 0, 0, 0
1471293051.985, 0, 0, 0
1471293052.985, 0, 0, 0
1471293053.986, 0, 0, 0
1471293054.985, 0, 0, 0
1471293055.985, 0, 0, 0
1471293056.985, 0, 0, 0
1471293057.985, 0, 0, 0
1471293058.985, 0, 0, 0
1471293059.985, 0, 0, 0
1471293060.985, 0, 0, 0
1471293061.985, 0, 0, 0
1471293062.985, 0, 0, 0
1471293063.985, 0, 0, 0
1471293064.985, 0, 0, 0
1471293065.985, 0, 0, 0
1471293066.985, 0, 0, 0
1471293067.985, 0, 0, 0
1471293068.985, 0, 0, 0
1471293069.985, 0, 0, 0
1471293070.985, 0, 0, 0
1471293071.985, 0, 0, 0
1471293072.987, 0, 0, 0
1471293073.985, 0, 0, 0
1471293074.985, 0, 0, 0
1471293075.985, 0, 0, 0
1471293076.985, 0, 0, 0
1471293077.985, 0, 0, 0
1471293078.985, 0, 0, 0
1471293079.985, 0, 0, 0
1471293080.985, 0, 0, 0
1471293081.985, 0, 0, 0
1471293082.985, 0, 0, 0
1471293083.985, 0, 0, 0
1471293084.985, 0, 0, 0
1471293085.985, 0, 0, 0
1471293086.985, 0, 0, 0
1471293087.985, 0, 0, 0
1471293088.985, 0, 0, 0
1471293089.985, 0, 0, 0
1471293090.985, 0, 0, 0
1471293091.985, 0, 0, 0
1471293092.985, 0, 0, 0
1471293093.985, 0, 0, 0
1471293094.985, 0, 0, 0
1471293095.985, 0, 0, 0
1471293096.985, 0, 0, 0
1471293097.985, 0, 0, 0
1471293098.986, 0, 0, 0
1471293099.985, 0, 0, 0
1471293100.985, 0, 0, 0
1471293101.985, 0, 0, 0
1471293102.985, 0, 0, 0
1471293103.985, 0, 0, 0
1471293104.985, 0, 0, 0
1471293105.985, 0, 0, 0
1471293106.985, 0, 0, 0
1471293107.985, 0, 0, 0
1471293108.985, 0, 0, 0
1471293109.985, 0, 0, 0
1471293110.985, 0, 0, 0
1471293111.985, 0, 0, 0
1471293112.985, 0, 0, 0
1471293113.985, 0, 0, 0
1471293114.985, 0, 0, 0
1471293115.985, 0, 0, 0
1471293116.985, 0, 0, 0
1471293117.985, 0, 0, 0
1471293118.985, 0, 0, 0
1471293119.985, 0, 0, 0
1471293120.985, 0, 0, 0
1471293121.985, 0, 0, 0
1471293122.988, 0, 0, 0
1471293123.985, 0, 0, 0
1471293124.985, 0, 0, 0
1471293125.985, 0, 0, 0
1471293126.985, 0, 0, 0
1471293127.985, 0, 0, 0
1471293128.985, 0, 0, 0
1471293129.985, 0, 0, 0
1471293130.985, 0, 0, 0
1471293131.985, 0, 0, 0
1471293132.985, 0, 0, 0
1471293133.985, 0, 0, 0
1471293134.985, 0, 0, 0
1471293135.985, 0, 0, 0
1471293136.985, 0, 0, 0
1471293137.985, 0, 0, 0
1471293138.985, 0, 0, 0
1471293139.985, 0, 0, 0
1471293140.985, 0, 0, 0
1471293141.985, 0, 0, 0
1471293142.985, 0, 0, 0
1471293143.985, 0, 0, 0
1471293144.985, 0, 0, 0
1471293145.987, 0, 0, 0
1471293146.985, 0, 0, 0
1471293147.985, 0, 0, 0
1471293148.985, 0, 0, 0
1471293149.985, 0, 0, 0
1471293150.985, 0, 0, 0
1471293151.985, 0, 0, 0
1471293152.985, 0, 0, 0
1471293153.985, 0, 0, 0
1471293154.985, 0, 0, 0
1471293155.985, 0, 0, 0
1471293156.985, 0, 0, 0
1471293157.985, 0, 0, 0
1471293158.985, 0, 0, 0
1471293159.985, 0, 0, 0
1471293160.985, 0, 0, 0
1471293161.987, 0, 0, 0
1471293162.985, 0, 0, 0
1471293163.985, 0, 0, 0
1471293164.985, 0, 0, 0
1471293165.985, 0, 0, 0
1471293166.985, 0, 0, 0
1471293167.985, 0, 0, 0
1471293168.985, 0, 0, 0
1471293169.985, 0, 0, 0
1471293170.985, 0, 0, 0
1471293171.985, 0, 0, 0
1471293172.985, 0, 0, 0
1471293173.985, 0, 0, 0
1471293174.985, 0, 0, 0
1471293175.985, 0, 0, 0
1471293176.985, 0, 0, 0
1471293177.985, 0, 0, 0
1471293178.985, 0, 0, 0
1471293179.985, 0, 0, 0
1471293180.985, 0, 0, 0
1471293181.987, 0, 0, 0
1471293182.985, 0, 0, 0
1471293183.985, 0, 0, 0
1471293184.987, 0, 0, 0
1471293185.985, 0, 0, 0
1471293186.985, 0, 0, 0
1471293187.985, 0, 0, 0
1471293188.985, 0, 0, 0
1471293189.985, 0, 0, 0
1471293190.985, 0, 0, 0
1471293191.985, 0, 0, 0
1471293192.985, 0, 0, 0
1471293193.985, 0, 0, 0
1471293194.985, 0, 0, 0
1471293195.985, 0, 0, 0
1471293196.985, 0, 0, 0
1471293197.985, 0, 0, 0
1471293198.985, 0, 0, 0
1471293199.985, 0, 0, 0
1471293200.987, 0, 0, 0
1471293201.985, 0, 0, 0
1471293202.985, 0, 0, 0
1471293203.985, 0, 0, 0
1471293204.985, 0, 0, 0
1471293205.985, 0, 0, 0
1471293206.985, 0, 0, 0
1471293207.985, 0, 0, 0
1471293208.985, 0, 0, 0
1471293209.985, 0, 0, 0
1471293210.985, 0, 0, 0
1471293211.986, 0, 0, 0
1471293212.985, 0, 0, 0
1471293213.985, 0, 0, 0
1471293214.985, 0, 0, 0
1471293215.985, 0, 0, 0
1471293216.985, 0, 0, 0
1471293217.985, 0, 0, 0
1471293218.985, 0, 0, 0
1471293219.985, 0, 0, 0
1471293220.986, 0, 0, 0
1471293221.985, 0, 0, 0
1471293222.985, 0, 0, 0
1471293223.985, 0, 0, 0
1471293224.985, 0, 0, 0
1471293225.985, 0, 0, 0
1471293226.985, 0, 0, 0
1471293227.985, 0, 0, 0
1471293228.985, 0, 0, 0
1471293229.985, 0, 0, 0
1471293230.985, 0, 0, 0
1471293231.985, 0, 0, 0
1471293232.985, 0, 0, 0
1471293233.985, 0, 0, 0
1471293234.985, 0, 0, 0
1471293235.987, 0, 0, 0
1471293236.985, 0, 0, 0
1471293237.985, 0, 0, 0
1471293238.985, 0, 0, 0
1471293239.985, 0, 0, 0
1471293240.985, 0, 0, 0
1471293241.985, 0, 0, 0
1471293242.985, 0, 0, 0
1471293243.985, 0, 0, 0
1471293244.985, 0, 0, 0
1471293245.985, 0, 0, 0
1471293246.985, 0, 0, 0
1471293247.985, 0, 0, 0
1471293248.985, 0, 0, 0
1471293249.985, 0, 0, 0
1471293250.985, 0, 0, 0
1471293251.985, 0, 0, 0
1471293252.986, 0, 0, 0
1471293253.985, 0, 0, 0
1471293254.985, 0, 0, 0
1471293255.985, 0, 0, 0
1471293256.985, 0, 0, 0
1471293257.985, 0, 0, 0
1471293258.985, 0, 0, 0
1471293259.985, 0, 0, 0
1471293260.985, 0, 0, 0
1471293261.985, 0, 0, 0
1471293262.985, 0, 0, 0
1471293263.985, 0, 0, 0
1471293264.985, 0, 0, 0
1471293265.985, 0, 0, 0
1471293266.985, 0, 0, 0
1471293267.985, 0, 0, 0
1471293268.985, 0, 0, 0
1471293269.988, 0, 0, 0
1471293270.985, 0, 0, 0
1471293271.985, 0, 0, 0
1471293272.985, 0, 0, 0
1471293273.985, 0, 0, 0
1471293274.985, 0, 0, 0
1471293275.985, 0, 0, 0
1471293276.985, 0, 0, 0
1471293277.985, 0, 0, 0
1471293278.985, 0, 0, 0
1471293279.985, 0, 0, 0
1471293280.985, 0, 0, 0
1471293281.985, 0, 0, 0
1471293282.985, 0, 0, 0
1471293283.985, 0, 0, 0
1471293284.985, 0, 0, 0
1471293285.985, 0, 0, 0
1471293286.985, 0, 0, 0
1471293287.985, 0, 0, 0
1471293288.985, 0, 0, 0
1471293289.985, 0, 0, 0
1471293290.985, 0, 0, 0
1471293291.985, 0, 0, 0
1471293292.985, 0, 0, 0
1471293293.987, 0, 0, 0
1471293294.985, 0, 0, 0
1471293295.985, 0, 0, 0
1471293296.985, 0, 0, 0
1471293297.985, 0, 0, 0
1471293298.985, 0, 0, 0
1471293299.985, 0, 0, 0
1471293300.985, 0, 0, 0
1471293301.985, 0, 0, 0
1471293302.985, 0, 0, 0
1471293303.985, 0, 0, 0
1471293304.985, 0, 0, 0
1471293305.985, 0, 0, 0
1471293306.985, 0, 0, 0
1471293307.985, 0, 0, 0
1471293308.985, 0, 0, 0
1471293309.985, 0, 0, 0
1471293310.985, 0, 0, 0
1471293311.985, 0, 0, 0
1471293312.985, 0, 0, 0
1471293313.985, 0, 0, 0
1471293314.985, 0, 0, 0
1471293315.985, 0, 0, 0
1471293316.985, 0, 0, 0
1471293317.985, 0, 0, 0
1471293318.985, 0, 0, 0
1471293319.985, 0, 0, 0
1471293320.985, 0, 0, 0
1471293321.985, 0, 0, 0
1471293322.985, 0, 0, 0
1471293323.985, 0, 0, 0
1471293324.985, 0, 0, 0
1471293325.985, 0, 0, 0
1471293326.985, 0, 0, 0
1471293327.985, 0, 0, 0
1471293328.985, 0, 0, 0
1471293329.985, 0, 0, 0
1471293330.985, 0, 0, 0
1471293331.985, 0, 0, 0
1471293332.985, 0, 0, 0
1471293333.985, 0, 0, 0
1471293334.985, 0, 0, 0
1471293335.985, 0, 0, 0
1471293336.985, 0, 0, 0
1471293337.985, 0, 0, 0
1471293338.985, 0, 0, 0
1471293339.985, 0, 0, 0
1471293340.985, 0, 0, 0
1471293341.985, 0, 0, 0
1471293342.985, 0, 0, 0
1471293343.985, 0, 0, 0
1471293344.985, 0, 0, 0
1471293345.987, 0, 0, 0
1471293346.985, 0, 0, 0
1471293347.985, 0, 0, 0
1471293348.985, 0, 0, 0
1471293349.985, 0, 0, 0
1471293350.985, 0, 0, 0
1471293351.985, 0, 0, 0
1471293352.985, 0, 0, 0
1471293353.985, 0, 0, 0
1471293354.985, 0, 0, 0
1471293355.985, 0, 0, 0
1471293356.985, 0, 0, 0
1471293357.987, 0, 0, 0
1471293358.984, 0, 0, 0
1471293359.984, 0, 0, 0
1471293360.984, 0, 0, 0
1471293361.984, 0, 0, 0
1471293362.984, 0, 0, 0
1471293363.984, 0, 0, 0
1471293364.984, 0, 0, 0
1471293365.984, 0, 0, 0
1471293366.984, 0, 0, 0
1471293367.984, 0, 0, 0
1471293368.984, 0, 0, 0
1471293369.984, 0, 0, 0
1471293370.984, 0, 0, 0
1471293371.984, 0, 0, 0
1471293372.984, 0, 0, 0
1471293373.984, 0, 0, 0
1471293374.984, 0, 0, 0
1471293375.984, 0, 0, 0
1471293376.984, 0, 0, 0
1471293377.984, 0, 0, 0
1471293378.984, 0, 0, 0
1471293379.984, 0, 0, 0
1471293380.984, 0, 0, 0
1471293381.984, 0, 0, 0
1471293382.984, 0, 0, 0
1471293383.984, 0, 0, 0
1471293384.984, 0, 0, 0
1471293385.984, 0, 0, 0
1471293386.984, 0, 0, 0
1471293387.984, 0, 0, 0
1471293388.986, 0, 0, 0
1471293389.984, 0, 0, 0
1471293390.984, 0, 0, 0
1471293391.984, 0, 0, 0
1471293392.984, 0, 0, 0
1471293393.984, 0, 0, 0
1471293394.984, 0, 0, 0
1471293395.984, 0, 0, 0
1471293396.984, 0, 0, 0
1471293397.984, 0, 0, 0
1471293398.984, 0, 0, 0
1471293399.984, 0, 0, 0
1471293400.984, 0, 0, 0
1471293401.984, 0, 0, 0
1471293402.984, 0, 0, 0
1471293403.984, 0, 0, 0
1471293404.984, 0, 0, 0
1471293405.984, 0, 0, 0
1471293406.984, 0, 0, 0
1471293407.984, 0, 0, 0
1471293408.984, 0, 0, 0
1471293409.984, 0, 0, 0
1471293410.984, 0, 0, 0
1471293411.984, 0, 0, 0
1471293412.984, 0, 0, 0
1471293413.984, 0, 0, 0
1471293414.984, 0, 0, 0
1471293415.984, 0, 0, 0
1471293416.984, 0, 0, 0
1471293417.984, 0, 0, 0
1471293418.984, 0, 0, 0
1471293419.984, 0, 0, 0
1471293420.984, 0, 0, 0
1471293421.984, 0, 0, 0
1471293422.984, 0, 0, 0
1471293423.984, 0, 0, 0
1471293424.985, 0, 0, 0
1471293425.984, 0, 0, 0
1471293426.984, 0, 0, 0
1471293427.984, 0, 0, 0
1471293428.984, 0, 0, 0
1471293429.984, 0, 0, 0
1471293430.984, 0, 0, 0
1471293431.984, 0, 0, 0
1471293432.984, 0, 0, 0
1471293433.984, 0, 0, 0
1471293434.984, 0, 0, 0
1471293435.984, 0, 0, 0
1471293436.984, 0, 0, 0
1471293437.984, 0, 0, 0
1471293438.984, 0, 0, 0
1471293439.984, 0, 0, 0
1471293440.984, 0, 0, 0
1471293441.984, 0, 0, 0
1471293442.984, 0, 0, 0
1471293443.984, 0, 0, 0
1471293444.984, 0, 0, 0
1471293445.984, 0, 0, 0
1471293446.984, 0, 0, 0
1471293447.984, 0, 0, 0
1471293448.984, 0, 0, 0
1471293449.984, 0, 0, 0
1471293450.984, 0, 0, 0
1471293451.984, 0, 0, 0
1471293452.984, 0, 0, 0
1471293453.984, 0, 0, 0
1471293454.984, 0, 0, 0
1471293455.984, 0, 0, 0
1471293456.984, 0, 0, 0
1471293457.984, 0, 0, 0
1471293458.984, 0, 0, 0
1471293459.984, 0, 0, 0
1471293460.984, 0, 0, 0
1471293461.984, 0, 0, 0
1471293462.984, 0, 0, 0
1471293463.984, 0, 0, 0
1471293464.984, 0, 0, 0
1471293465.984, 0, 0, 0
1471293466.984, 0, 0, 0
1471293467.984, 0, 0, 0
1471293468.984, 0, 0, 0
1471293469.984, 0, 0, 0
1471293470.984, 0, 0, 0
1471293471.985, 0, 0, 0
1471293472.983, 0, 0, 0
1471293473.983, 0, 0, 0
1471293474.983, 0, 0, 0
1471293475.983, 0, 0, 0
1471293476.983, 0, 0, 0
1471293477.983, 0, 0, 0
1471293478.983, 0, 0, 0
1471293479.983, 0, 0, 0
1471293480.983, 0, 0, 0
1471293481.983, 0, 0, 0
1471293482.983, 0, 0, 0
1471293483.984, 0, 0, 0
1471293484.983, 0, 0, 0
1471293485.983, 0, 0, 0
1471293486.983, 0, 0, 0
1471293487.983, 0, 0, 0
1471293488.983, 0, 0, 0
1471293489.985, 0, 0, 0
1471293490.983, 0, 0, 0
1471293491.983, 0, 0, 0
1471293492.983, 0, 0, 0
1471293493.983, 0, 0, 0
1471293494.983, 0, 0, 0
1471293495.983, 0, 0, 0
1471293496.983, 0, 0, 0
1471293497.983, 0, 0, 0
1471293498.983, 0, 0, 0
1471293499.983, 0, 0, 0
1471293500.983, 0, 0, 0
1471293501.983, 0, 0, 0
1471293502.983, 0, 0, 0
1471293503.983, 0, 0, 0
1471293504.983, 0, 0, 0
1471293505.983, 0, 0, 0
1471293506.983, 0, 0, 0
1471293507.983, 0, 0, 0
1471293508.984, 0, 0, 0
1471293509.983, 0, 0, 0
1471293510.983, 0, 0, 0
1471293511.983, 0, 0, 0
1471293512.983, 0, 0, 0
1471293513.983, 0, 0, 0
1471293514.983, 0, 0, 0
1471293515.983, 0, 0, 0
1471293516.983, 0, 0, 0
1471293517.983, 0, 0, 0
1471293518.983, 0, 0, 0
1471293519.983, 0, 0, 0
1471293520.984, 0, 0, 0
1471293521.982, 0, 0, 0
1471293522.982, 0, 0, 0
1471293523.982, 0, 0, 0
1471293524.982, 0, 0, 0
1471293525.982, 0, 0, 0
1471293526.982, 0, 0, 0
1471293527.982, 0, 0, 0
1471293528.982, 0, 0, 0
1471293529.982, 0, 0, 0
1471293530.982, 0, 0, 0
1471293531.982, 0, 0, 0
1471293532.982, 0, 0, 0
1471293533.982, 0, 0, 0
1471293534.982, 0, 0, 0
1471293535.983, 0, 0, 0
1471293536.982, 0, 0, 0
1471293537.982, 0, 0, 0
1471293538.982, 0, 0, 0
1471293539.982, 0, 0, 0
1471293540.982, 0, 0, 0
1471293541.982, 0, 0, 0
1471293542.982, 0, 0, 0
1471293543.982, 0, 0, 0
1471293544.982, 0, 0, 0
1471293545.982, 0, 0, 0
1471293546.982, 0, 0, 0
1471293547.982, 0, 0, 0
1471293548.982, 0, 0, 0
1471293549.982, 0, 0, 0
1471293550.982, 0, 0, 0
1471293551.982, 0, 0, 0
1471293552.982, 0, 0, 0
1471293553.983, 0, 0, 0
1471293554.981, 0, 0, 0
1471293555.981, 0, 0, 0
1471293556.981, 0, 0, 0
1471293557.981, 0, 0, 0
1471293558.981, 0, 0, 0
1471293559.981, 0, 0, 0
1471293560.981, 0, 0, 0
1471293561.981, 0, 0, 0
1471293562.981, 0, 0, 0
1471293563.981, 0, 0, 0
1471293564.981, 0, 0, 0
1471293565.981, 0, 0, 0
1471293566.981, 0, 0, 0
1471293567.981, 0, 0, 0
1471293568.981, 0, 0, 0
1471293569.981, 0, 0, 0
1471293570.981, 0, 0, 0
1471293571.981, 0, 0, 0
1471293572.981, 0, 0, 0
1471293573.981, 0, 0, 0
1471293574.981, 0, 0, 0
1471293575.981, 0, 0, 0
1471293576.981, 0, 0, 0
1471293577.983, 0, 0, 0
1471293578.981, 0, 0, 0
1471293579.981, 0, 0, 0
1471293580.981, 0, 0, 0
1471293581.981, 0, 0, 0
1471293582.981, 0, 0, 0
1471293583.981, 0, 0, 0
1471293584.981, 0, 0, 0
1471293585.981, 0, 0, 0
1471293586.981, 0, 0, 0
1471293587.981, 0, 0, 0
1471293588.981, 0, 0, 0
1471293589.981, 0, 0, 0
1471293590.981, 0, 0, 0
1471293591.981, 0, 0, 0
1471293592.981, 0, 0, 0
1471293593.981, 0, 0, 0
1471293594.981, 0, 0, 0
1471293595.981, 0, 0, 0
1471293596.981, 0, 0, 0
1471293597.981, 0, 0, 0
1471293598.981, 0, 0, 0
1471293599.981, 0, 0, 0
1471293600.981, 0, 0, 0
1471293601.982, 0, 0, 0
1471293602.981, 0, 0, 0
1471293603.981, 0, 0, 0
1471293604.981, 0, 0, 0
1471293605.981, 0, 0, 0
1471293606.981, 0, 0, 0
1471293607.981, 0, 0, 0
1471293608.981, 0, 0, 0
1471293609.981, 0, 0, 0
1471293610.981, 0, 0, 0
1471293611.981, 0, 0, 0
1471293612.981, 0, 0, 0
1471293613.981, 0, 0, 0
1471293614.981, 0, 0, 0
1471293615.981, 0, 0, 0
1471293616.981, 0, 0, 0
1471293617.981, 0, 0, 0
1471293618.981, 0, 0, 0
1471293619.981, 0, 0, 0
1471293620.983, 0, 0, 0
1471293621.98, 0, 0, 0
1471293622.98, 0, 0, 0
1471293623.98, 0, 0, 0
1471293624.98, 0, 0, 0
1471293625.98, 0, 0, 0
1471293626.98, 0, 0, 0
1471293627.98, 0, 0, 0
1471293628.98, 0, 0, 0
1471293629.98, 0, 0, 0
1471293630.98, 0, 0, 0
1471293631.98, 0, 0, 0
1471293632.98, 0, 0, 0
1471293633.98, 0, 0, 0
1471293634.98, 0, 0, 0
1471293635.983, 0, 0, 0
1471293636.98, 0, 0, 0
1471293637.98, 0, 0, 0
1471293638.98, 0, 0, 0
1471293639.98, 0, 0, 0
1471293640.98, 0, 0, 0
1471293641.98, 0, 0, 0
1471293642.98, 0, 0, 0
1471293643.98, 0, 0, 0
1471293644.98, 0, 0, 0
1471293645.98, 0, 0, 0
1471293646.982, 0, 0, 0
1471293647.98, 0, 0, 0
1471293648.98, 0, 0, 0
1471293649.98, 0, 0, 0
1471293650.98, 0, 0, 0
1471293651.98, 0, 0, 0
1471293652.98, 0, 0, 0
1471293653.98, 0, 0, 0
1471293654.98, 0, 0, 0
1471293655.98, 0, 0, 0
1471293656.98, 0, 0, 0
1471293657.983, 0, 0, 0
1471293658.98, 0, 0, 0
1471293659.98, 0, 0, 0
1471293660.98, 0, 0, 0
1471293661.98, 0, 0, 0
1471293662.98, 0, 0, 0
1471293663.98, 0, 0, 0
1471293664.98, 0, 0, 0
1471293665.98, 0, 0, 0
1471293666.98, 0, 0, 0
1471293667.98, 0, 0, 0
1471293668.98, 0, 0, 0
1471293669.98, 0, 0, 0
1471293670.98, 0, 0, 0
1471293671.981, 0, 0, 0
1471293672.98, 0, 0, 0
1471293673.98, 0, 0, 0
1471293674.98, 0, 0, 0
1471293675.98, 0, 0, 0
1471293676.98, 0, 0, 0
1471293677.98, 0, 0, 0
1471293678.98, 0, 0, 0
1471293679.98, 0, 0, 0
1471293680.98, 0, 0, 0
1471293681.98, 0, 0, 0
1471293682.98, 0, 0, 0
1471293683.98, 0, 0, 0
1471293684.98, 0, 0, 0
1471293685.983, 0, 0, 0
1471293686.98, 0, 0, 0
1471293687.98, 0, 0, 0
1471293688.98, 0, 0, 0
1471293689.98, 0, 0, 0
1471293690.98, 0, 0, 0
1471293691.98, 0, 0, 0
1471293692.98, 0, 0, 0
1471293693.98, 0, 0, 0
1471293694.98, 0, 0, 0
1471293695.98, 0, 0, 0
1471293696.98, 0, 0, 0
1471293697.98, 0, 0, 0
1471293698.98, 0, 0, 0
1471293699.98, 0, 0, 0
1471293700.98, 0, 0, 0
1471293701.98, 0, 0, 0
1471293702.98, 0, 0, 0
1471293703.98, 0, 0, 0
1471293704.98, 0, 0, 0
1471293705.98, 0, 0, 0
1471293706.98, 0, 0, 0
1471293707.98, 0, 0, 0
1471293708.98, 0, 0, 0
1471293709.98, 0, 0, 0
1471293710.98, 0, 0, 0
1471293711.982, 0, 0, 0
1471293712.98, 0, 0, 0
1471293713.98, 0, 0, 0
1471293714.98, 0, 0, 0
1471293715.98, 0, 0, 0
1471293716.98, 0, 0, 0
1471293717.98, 0, 0, 0
1471293718.98, 0, 0, 0
1471293719.98, 0, 0, 0
1471293720.98, 0, 0, 0
1471293721.98, 0, 0, 0
1471293722.98, 0, 0, 0
1471293723.98, 0, 0, 0
1471293724.982, 0, 0, 0
1471293725.98, 0, 0, 0
1471293726.98, 0, 0, 0
1471293727.98, 0, 0, 0
1471293728.98, 0, 0, 0
1471293729.98, 0, 0, 0
1471293730.98, 0, 0, 0
1471293731.98, 0, 0, 0
1471293732.98, 0, 0, 0
1471293733.98, 0, 0, 0
1471293734.98, 0, 0, 0
1471293735.98, 0, 0, 0
1471293736.98, 0, 0, 0
1471293737.98, 0, 0, 0
1471293738.98, 0, 0, 0
1471293739.983, 0, 0, 0
1471293740.98, 0, 0, 0
1471293741.98, 0, 0, 0
1471293742.98, 0, 0, 0
1471293743.98, 0, 0, 0
1471293744.98, 0, 0, 0
1471293745.98, 0, 0, 0
1471293746.98, 0, 0, 0
1471293747.98, 0, 0, 0
1471293748.98, 0, 0, 0
1471293749.98, 0, 0, 0
1471293750.982, 0, 0, 0
1471293751.98, 0, 0, 0
1471293752.98, 0, 0, 0
1471293753.98, 0, 0, 0
1471293754.98, 0, 0, 0
1471293755.98, 0, 0, 0
1471293756.98, 0, 0, 0
1471293757.98, 0, 0, 0
1471293758.98, 0, 0, 0
1471293759.98, 0, 0, 0
1471293760.98, 0, 0, 0
1471293761.98, 0, 0, 0
1471293762.98, 0, 0, 0
1471293763.98, 0, 0, 0
1471293764.981, 0, 0, 0
1471293765.98, 0, 0, 0
1471293766.98, 0, 0, 0
1471293767.98, 0, 0, 0
1471293768.98, 0, 0, 0
1471293769.98, 0, 0, 0
1471293770.982, 0, 0, 0
1471293771.98, 0, 0, 0
1471293772.98, 0, 0, 0
1471293773.98, 0, 0, 0
1471293774.98, 0, 0, 0
1471293775.98, 0, 0, 0
1471293776.98, 0, 0, 0
1471293777.98, 0, 0, 0
1471293778.98, 0, 0, 0
1471293779.98, 0, 0, 0
1471293780.98, 0, 0, 0
1471293781.982, 0, 0, 0
1471293782.98, 0, 0, 0
1471293783.98, 0, 0, 0
1471293784.98, 0, 0, 0
1471293785.98, 0, 0, 0
1471293786.98, 0, 0, 0
1471293787.98, 0, 0, 0
1471293788.98, 0, 0, 0
1471293789.98, 0, 0, 0
1471293790.98, 0, 0, 0
1471293791.98, 0, 0, 0
1471293792.98, 0, 0, 0
1471293793.98, 0, 0, 0
1471293794.98, 0, 0, 0
1471293795.98, 0, 0, 0
1471293796.98, 0, 0, 0
1471293797.98, 0, 0, 0
1471293798.98, 0, 0, 0
1471293799.98, 0, 0, 0
1471293800.98, 0, 0, 0
1471293801.98, 0, 0, 0
1471293802.98, 0, 0, 0
1471293803.981, 0, 0, 0
1471293804.98, 0, 0, 0
1471293805.98, 0, 0, 0
1471293806.98, 0, 0, 0
1471293807.98, 0, 0, 0
1471293808.98, 0, 0, 0
1471293809.98, 0, 0, 0
1471293810.98, 0, 0, 0
1471293811.98, 0, 0, 0
1471293812.98, 0, 0, 0
1471293813.98, 0, 0, 0
1471293814.98, 0, 0, 0
1471293815.98, 0, 0, 0
1471293816.98, 0, 0, 0
1471293817.98, 0, 0, 0
1471293818.98, 0, 0, 0
1471293819.98, 0, 0, 0
1471293820.98, 0, 0, 0
1471293821.98, 0, 0, 0
1471293822.98, 0, 0, 0
1471293823.98, 0, 0, 0
1471293824.98, 0, 0, 0
1471293825.98, 0, 0, 0
1471293826.981, 0, 0, 0
