1471631372.994, 0, 0, 0
1471631373.994, 0, 0, 0
1471631374.994, 0, 0, 0
1471631375.994, 0, 0, 0
1471631376.994, 0, 0, 0
1471631377.994, 0, 0, 0
1471631378.994, 0, 0, 0
1471631379.994, 0, 0, 0
1471631380.994, 0, 0, 0
1471631381.994, 0, 0, 0
1471631382.994, 0, 0, 0
1471631383.994, 0, 0, 0
1471631384.994, 0, 0, 0
1471631385.994, 0, 0, 0
1471631386.994, 0, 0, 0
1471631387.995, 0, 0, 0
1471631388.993, 0, 0, 0
1471631389.993, 0, 0, 0
1471631390.993, 0, 0, 0
1471631391.993, 0, 0, 0
1471631392.993, 0, 0, 0
1471631393.993, 0, 0, 0
1471631394.993, 0, 0, 0
1471631395.993, 0, 0, 0
1471631396.993, 0, 0, 0
1471631397.993, 0, 0, 0
1471631398.993, 0, 0, 0
1471631399.993, 0, 0, 0
1471631400.993, 0, 0, 0
1471631401.993, 0, 0, 0
1471631402.993, 0, 0, 0
1471631403.993, 0, 0, 0
1471631404.993, 0, 0, 0
1471631405.993, 0, 0, 0
1471631406.993, 0, 0, 0
1471631407.993, 0, 0, 0
1471631408.993, 0, 0, 0
1471631409.993, 0, 0, 0
1471631410.993, 0, 0, 0
1471631411.993, 0, 0, 0
1471631412.994, 0, 0, 0
1471631413.996, 0, 0, 0
1471631414.993, 0, 0, 0
1471631415.993, 0, 0, 0
1471631416.993, 0, 0, 0
1471631417.993, 0, 0, 0
1471631418.993, 0, 0, 0
1471631419.993, 0, 0, 0
1471631420.993, 0, 0, 0
1471631421.993, 0, 0, 0
1471631422.993, 0, 0, 0
1471631423.993, 0, 0, 0
1471631424.993, 0, 0, 0
1471631425.993, 0, 0, 0
1471631426.993, 0, 0, 0
1471631427.993, 0, 0, 0
1471631428.993, 0, 0, 0
1471631429.993, 0, 0, 0
1471631430.993, 0, 0, 0
1471631431.993, 0, 0, 0
1471631432.993, 0, 0, 0
1471631433.993, 0, 0, 0
1471631434.993, 0, 0, 0
1471631435.993, 0, 0, 0
1471631436.993, 0, 0, 0
1471631437.995, 0, 0, 0
1471631438.993, 0, 0, 0
1471631439.993, 0, 0, 0
1471631440.993, 0, 0, 0
1471631441.993, 0, 0, 0
1471631442.993, 0, 0, 0
1471631443.993, 0, 0, 0
1471631444.993, 0, 0, 0
1471631445.993, 0, 0, 0
1471631446.993, 0, 0, 0
1471631447.993, 0, 0, 0
1471631448.993, 0, 0, 0
1471631449.993, 0, 0, 0
1471631450.993, 0, 0, 0
1471631451.993, 0, 0, 0
1471631452.993, 0, 0, 0
1471631453.993, 0, 0, 0
1471631454.993, 0, 0, 0
1471631455.993, 0, 0, 0
1471631456.993, 0, 0, 0
1471631457.993, 0, 0, 0
1471631458.993, 0, 0, 0
1471631459.993, 0, 0, 0
1471631460.993, 0, 0, 0
1471631461.995, 0, 0, 0
1471631462.993, 0, 0, 0
1471631463.993, 0, 0, 0
1471631464.993, 0, 0, 0
1471631465.993, 0, 0, 0
1471631466.993, 0, 0, 0
1471631467.994, 0, 0, 0
1471631468.993, 0, 0, 0
1471631469.993, 0, 0, 0
1471631470.993, 0, 0, 0
1471631471.993, 0, 0, 0
1471631472.993, 0, 0, 0
1471631473.993, 0, 0, 0
1471631474.993, 0, 0, 0
1471631475.993, 0, 0, 0
1471631476.993, 0, 0, 0
1471631477.993, 0, 0, 0
1471631478.993, 0, 0, 0
1471631479.993, 0, 0, 0
1471631480.993, 0, 0, 0
1471631481.993, 0, 0, 0
1471631482.993, 0, 0, 0
1471631483.993, 0, 0, 0
1471631484.993, 0, 0, 0
1471631485.993, 0, 0, 0
1471631486.993, 0, 0, 0
1471631487.993, 0, 0, 0
1471631488.993, 0, 0, 0
1471631489.993, 0, 0, 0
1471631490.993, 0, 0, 0
1471631491.994, 0, 0, 0
1471631492.993, 0, 0, 0
1471631493.993, 0, 0, 0
1471631494.993, 0, 0, 0
1471631495.993, 0, 0, 0
1471631496.993, 0, 0, 0
1471631497.993, 0, 0, 0
1471631498.993, 0, 0, 0
1471631499.993, 0, 0, 0
1471631500.993, 0, 0, 0
1471631501.993, 0, 0, 0
1471631502.993, 0, 0, 0
1471631503.993, 0, 0, 0
1471631504.993, 0, 0, 0
1471631505.993, 0, 0, 0
1471631506.993, 0, 0, 0
1471631507.993, 0, 0, 0
1471631508.993, 0, 0, 0
1471631509.993, 0, 0, 0
1471631510.993, 0, 0, 0
1471631511.993, 0, 0, 0
1471631512.993, 0, 0, 0
1471631513.993, 0, 0, 0
1471631514.993, 0, 0, 0
1471631515.993, 0, 0, 0
1471631516.993, 0, 0, 0
1471631517.993, 0, 0, 0
1471631518.993, 0, 0, 0
1471631519.993, 0, 0, 0
1471631520.993, 0, 0, 0
1471631521.993, 0, 0, 0
1471631522.993, 0, 0, 0
1471631523.993, 0, 0, 0
1471631524.993, 0, 0, 0
1471631525.993, 0, 0, 0
1471631526.993, 0, 0, 0
1471631527.993, 0, 0, 0
1471631528.993, 0, 0, 0
1471631529.993, 0, 0, 0
1471631530.993, 0, 0, 0
1471631531.993, 0, 0, 0
1471631532.993, 0, 0, 0
1471631533.993, 0, 0, 0
1471631534.993, 0, 0, 0
1471631535.993, 0, 0, 0
1471631536.993, 0, 0, 0
1471631537.993, 0, 0, 0
1471631538.993, 0, 0, 0
1471631539.993, 0, 0, 0
1471631540.993, 0, 0, 0
1471631541.993, 0, 0, 0
1471631542.993, 0, 0, 0
1471631543.993, 0, 0, 0
1471631544.993, 0, 0, 0
1471631545.993, 0, 0, 0
1471631546.993, 0, 0, 0
1471631547.993, 0, 0, 0
1471631548.993, 0, 0, 0
1471631549.993, 0, 0, 0
1471631550.993, 0, 0, 0
1471631551.993, 0, 0, 0
1471631552.993, 0, 0, 0
1471631553.993, 0, 0, 0
1471631554.993, 0, 0, 0
1471631555.993, 0, 0, 0
1471631556.993, 0, 0, 0
1471631557.993, 0, 0, 0
1471631558.993, 0, 0, 0
1471631559.993, 0, 0, 0
1471631560.993, 0, 0, 0
1471631561.993, 0, 0, 0
1471631562.993, 0, 0, 0
1471631563.993, 0, 0, 0
1471631564.993, 0, 0, 0
1471631565.993, 0, 0, 0
1471631566.993, 0, 0, 0
1471631567.993, 0, 0, 0
1471631568.993, 0, 0, 0
1471631569.993, 0, 0, 0
1471631570.993, 0, 0, 0
1471631571.993, 0, 0, 0
1471631572.993, 0, 0, 0
1471631573.993, 0, 0, 0
1471631574.993, 0, 0, 0
1471631575.993, 0, 0, 0
1471631576.993, 0, 0, 0
1471631577.993, 0, 0, 0
1471631578.993, 0, 0, 0
1471631579.993, 0, 0, 0
1471631580.993, 0, 0, 0
1471631581.993, 0, 0, 0
1471631582.993, 0, 0, 0
1471631583.993, 0, 0, 0
1471631584.993, 0, 0, 0
1471631585.993, 0, 0, 0
1471631586.993, 0, 0, 0
1471631587.993, 0, 0, 0
1471631588.993, 0, 0, 0
1471631589.993, 0, 0, 0
1471631590.993, 0, 0, 0
1471631591.993, 0, 0, 0
1471631592.993, 0, 0, 0
1471631593.993, 0, 0, 0
1471631594.993, 0, 0, 0
1471631595.993, 0, 0, 0
1471631596.993, 0, 0, 0
1471631597.993, 0, 0, 0
1471631598.993, 0, 0, 0
1471631599.993, 0, 0, 0
1471631600.993, 0, 0, 0
1471631601.993, 0, 0, 0
1471631602.993, 0, 0, 0
1471631603.993, 0, 0, 0
1471631604.993, 0, 0, 0
1471631605.993, 0, 0, 0
1471631606.993, 0, 0, 0
1471631607.993, 0, 0, 0
1471631608.993, 0, 0, 0
1471631609.993, 0, 0, 0
1471631610.993, 0, 0, 0
1471631611.993, 0, 0, 0
1471631612.993, 0, 0, 0
1471631613.993, 0, 0, 0
1471631614.993, 0, 0, 0
1471631615.993, 0, 0, 0
1471631616.993, 0, 0, 0
1471631617.993, 0, 0, 0
1471631618.993, 0, 0, 0
1471631619.993, 0, 0, 0
1471631620.993, 0, 0, 0
1471631621.993, 0, 0, 0
1471631622.994, 0, 0, 0
1471631623.992, 0, 0, 0
1471631624.992, 0, 0, 0
1471631625.992, 0, 0, 0
1471631626.992, 0, 0, 0
1471631627.992, 0, 0, 0
1471631628.992, 0, 0, 0
1471631629.992, 0, 0, 0
1471631630.992, 0, 0, 0
1471631631.992, 0, 0, 0
1471631632.992, 0, 0, 0
1471631633.992, 0, 0, 0
1471631634.992, 0, 0, 0
1471631635.992, 0, 0, 0
1471631636.992, 0, 0, 0
1471631637.992, 0, 0, 0
1471631638.992, 0, 0, 0
1471631639.992, 0, 0, 0
1471631640.992, 0, 0, 0
1471631641.992, 0, 0, 0
1471631642.992, 0, 0, 0
1471631643.992, 0, 0, 0
1471631644.992, 0, 0, 0
1471631645.992, 0, 0, 0
1471631646.992, 0, 0, 0
1471631647.992, 0, 0, 0
1471631648.992, 0, 0, 0
1471631649.992, 0, 0, 0
1471631650.992, 0, 0, 0
1471631651.992, 0, 0, 0
1471631652.992, 0, 0, 0
1471631653.992, 0, 0, 0
1471631654.992, 0, 0, 0
1471631655.992, 0, 0, 0
1471631656.992, 0, 0, 0
1471631657.992, 0, 0, 0
1471631658.992, 0, 0, 0
1471631659.992, 0, 0, 0
1471631660.992, 0, 0, 0
1471631661.991, 0, 0, 0
1471631662.991, 0, 0, 0
1471631663.991, 0, 0, 0
1471631664.991, 0, 0, 0
1471631665.991, 0, 0, 0
1471631666.991, 0, 0, 0
1471631667.991, 0, 0, 0
1471631668.991, 0, 0, 0
1471631669.991, 0, 0, 0
1471631670.991, 0, 0, 0
1471631671.991, 0, 0, 0
1471631672.991, 0, 0, 0
1471631673.991, 0, 0, 0
1471631674.991, 0, 0, 0
1471631675.991, 0, 0, 0
1471631676.991, 0, 0, 0
1471631677.991, 0, 0, 0
1471631678.991, 0, 0, 0
1471631679.991, 0, 0, 0
1471631680.991, 0, 0, 0
1471631681.991, 0, 0, 0
1471631682.991, 0, 0, 0
1471631683.991, 0, 0, 0
1471631684.992, 0, 0, 0
1471631685.99, 0, 0, 0
1471631686.99, 0, 0, 0
1471631687.99, 0, 0, 0
1471631688.99, 0, 0, 0
1471631689.99, 0, 0, 0
1471631690.99, 0, 0, 0
1471631691.99, 0, 0, 0
1471631692.99, 0, 0, 0
1471631693.99, 0, 0, 0
1471631694.99, 0, 0, 0
1471631695.99, 0, 0, 0
1471631696.99, 0, 0, 0
1471631697.99, 0, 0, 0
1471631698.99, 0, 0, 0
1471631699.99, 0, 0, 0
1471631700.99, 0, 0, 0
1471631701.99, 0, 0, 0
1471631702.99, 0, 0, 0
1471631703.99, 0, 0, 0
1471631704.992, 0, 0, 0
1471631705.99, 0, 0, 0
1471631706.99, 0, 0, 0
1471631707.99, 0, 0, 0
1471631708.99, 0, 0, 0
1471631709.99, 0, 0, 0
1471631710.99, 0, 0, 0
1471631711.99, 0, 0, 0
1471631712.99, 0, 0, 0
1471631713.99, 0, 0, 0
1471631714.99, 0, 0, 0
1471631715.99, 0, 0, 0
1471631716.99, 0, 0, 0
1471631717.99, 0, 0, 0
1471631718.99, 0, 0, 0
1471631719.99, 0, 0, 0
1471631720.99, 0, 0, 0
1471631721.99, 0, 0, 0
1471631722.99, 0, 0, 0
1471631723.99, 0, 0, 0
1471631724.99, 0, 0, 0
1471631725.991, 0, 0, 0
1471631726.99, 0, 0, 0
1471631727.99, 0, 0, 0
1471631728.99, 0, 0, 0
1471631729.99, 0, 0, 0
1471631730.99, 0, 0, 0
1471631731.99, 0, 0, 0
1471631732.99, 0, 0, 0
1471631733.99, 0, 0, 0
1471631734.99, 0, 0, 0
1471631735.99, 0, 0, 0
1471631736.99, 0, 0, 0
1471631737.99, 0, 0, 0
1471631738.99, 0, 0, 0
1471631739.99, 0, 0, 0
1471631740.99, 0, 0, 0
1471631741.99, 0, 0, 0
1471631742.99, 0, 0, 0
1471631743.99, 0, 0, 0
1471631744.99, 0, 0, 0
1471631745.99, 0, 0, 0
1471631746.99, 0, 0, 0
1471631747.99, 0, 0, 0
1471631748.99, 0, 0, 0
1471631749.99, 0, 0, 0
1471631750.99, 0, 0, 0
1471631751.99, 0, 0, 0
1471631752.99, 0, 0, 0
1471631753.99, 0, 0, 0
1471631754.99, 0, 0, 0
1471631755.99, 0, 0, 0
1471631756.99, 0, 0, 0
1471631757.99, 0, 0, 0
1471631758.99, 0, 0, 0
1471631759.99, 0, 0, 0
1471631760.99, 0, 0, 0
1471631761.99, 0, 0, 0
1471631762.99, 0, 0, 0
1471631763.99, 0, 0, 0
1471631764.991, 0, 0, 0
1471631765.99, 0, 0, 0
1471631766.99, 0, 0, 0
1471631767.99, 0, 0, 0
1471631768.99, 0, 0, 0
1471631769.99, 0, 0, 0
1471631770.99, 0, 0, 0
1471631771.99, 0, 0, 0
1471631772.99, 0, 0, 0
1471631773.99, 0, 0, 0
1471631774.99, 0, 0, 0
1471631775.99, 0, 0, 0
1471631776.99, 0, 0, 0
1471631777.99, 0, 0, 0
1471631778.99, 0, 0, 0
1471631779.99, 0, 0, 0
1471631780.99, 0, 0, 0
1471631781.99, 0, 0, 0
1471631782.99, 0, 0, 0
1471631783.99, 0, 0, 0
1471631784.99, 0, 0, 0
1471631785.99, 0, 0, 0
1471631786.99, 0, 0, 0
1471631787.99, 0, 0, 0
1471631788.99, 0, 0, 0
1471631789.99, 0, 0, 0
1471631790.99, 0, 0, 0
1471631791.99, 0, 0, 0
1471631792.99, 0, 0, 0
1471631793.99, 0, 0, 0
1471631794.99, 0, 0, 0
1471631795.99, 0, 0, 0
1471631796.99, 0, 0, 0
1471631797.99, 0, 0, 0
1471631798.99, 0, 0, 0
1471631799.99, 0, 0, 0
1471631800.99, 0, 0, 0
1471631801.99, 0, 0, 0
1471631802.99, 0, 0, 0
1471631803.99, 0, 0, 0
1471631804.99, 0, 0, 0
1471631805.99, 0, 0, 0
1471631806.99, 0, 0, 0
1471631807.99, 0, 0, 0
1471631808.99, 0, 0, 0
1471631809.99, 0, 0, 0
1471631810.992, 0, 0, 0
1471631811.99, 0, 0, 0
1471631812.99, 0, 0, 0
1471631813.99, 0, 0, 0
1471631814.99, 0, 0, 0
1471631815.99, 0, 0, 0
1471631816.99, 0, 0, 0
1471631817.99, 0, 0, 0
1471631818.99, 0, 0, 0
1471631819.99, 0, 0, 0
1471631820.99, 0, 0, 0
1471631821.99, 0, 0, 0
1471631822.99, 0, 0, 0
1471631823.99, 0, 0, 0
1471631824.99, 0, 0, 0
1471631825.991, 0, 0, 0
1471631826.992, 0, 0, 0
1471631827.99, 0, 0, 0
1471631828.99, 0, 0, 0
1471631829.99, 0, 0, 0
1471631830.99, 0, 0, 0
1471631831.99, 0, 0, 0
1471631832.99, 0, 0, 0
1471631833.99, 0, 0, 0
1471631834.99, 0, 0, 0
1471631835.99, 0, 0, 0
1471631836.99, 0, 0, 0
1471631837.99, 0, 0, 0
1471631838.99, 0, 0, 0
1471631839.99, 0, 0, 0
1471631840.99, 0, 0, 0
1471631841.99, 0, 0, 0
1471631842.99, 0, 0, 0
1471631843.99, 0, 0, 0
1471631844.99, 0, 0, 0
1471631845.99, 0, 0, 0
1471631846.992, 0, 0, 0
1471631847.989, 0, 0, 0
1471631848.989, 0, 0, 0
1471631849.989, 0, 0, 0
1471631850.989, 0, 0, 0
1471631851.989, 0, 0, 0
1471631852.989, 0, 0, 0
1471631853.989, 0, 0, 0
1471631854.989, 0, 0, 0
1471631855.989, 0, 0, 0
1471631856.989, 0, 0, 0
1471631857.989, 0, 0, 0
1471631858.989, 0, 0, 0
1471631859.989, 0, 0, 0
1471631860.989, 0, 0, 0
1471631861.989, 0, 0, 0
1471631862.989, 0, 0, 0
1471631863.989, 0, 0, 0
1471631864.989, 0, 0, 0
1471631865.989, 0, 0, 0
1471631866.989, 0, 0, 0
1471631867.989, 0, 0, 0
1471631868.989, 0, 0, 0
1471631869.99, 0, 0, 0
1471631870.992, 0, 0, 0
1471631871.989, 0, 0, 0
1471631872.989, 0, 0, 0
1471631873.989, 0, 0, 0
1471631874.989, 0, 0, 0
1471631875.989, 0, 0, 0
1471631876.989, 0, 0, 0
1471631877.989, 0, 0, 0
1471631878.989, 0, 0, 0
1471631879.989, 0, 0, 0
1471631880.989, 0, 0, 0
1471631881.989, 0, 0, 0
1471631882.989, 0, 0, 0
1471631883.989, 0, 0, 0
1471631884.989, 0, 0, 0
1471631885.989, 0, 0, 0
1471631886.989, 0, 0, 0
1471631887.989, 0, 0, 0
1471631888.989, 0, 0, 0
1471631889.989, 0, 0, 0
1471631890.989, 0, 0, 0
1471631891.989, 0, 0, 0
1471631892.989, 0, 0, 0
1471631893.989, 0, 0, 0
1471631894.989, 0, 0, 0
1471631895.989, 0, 0, 0
1471631896.989, 0, 0, 0
1471631897.989, 0, 0, 0
1471631898.989, 0, 0, 0
1471631899.989, 0, 0, 0
1471631900.989, 0, 0, 0
1471631901.989, 0, 0, 0
1471631902.989, 0, 0, 0
1471631903.989, 0, 0, 0
1471631904.989, 0, 0, 0
1471631905.989, 0, 0, 0
1471631906.991, 0, 0, 0
1471631907.989, 0, 0, 0
1471631908.989, 0, 0, 0
1471631909.989, 0, 0, 0
1471631910.989, 0, 0, 0
1471631911.989, 0, 0, 0
1471631912.989, 0, 0, 0
1471631913.989, 0, 0, 0
1471631914.989, 0, 0, 0
1471631915.989, 0, 0, 0
1471631916.989, 0, 0, 0
1471631917.99, 0, 0, 0
1471631918.989, 0, 0, 0
1471631919.989, 0, 0, 0
1471631920.989, 0, 0, 0
1471631921.989, 0, 0, 0
1471631922.989, 0, 0, 0
1471631923.989, 0, 0, 0
1471631924.989, 0, 0, 0
1471631925.989, 0, 0, 0
1471631926.989, 0, 0, 0
1471631927.989, 0, 0, 0
1471631928.989, 0, 0, 0
1471631929.989, 0, 0, 0
1471631930.989, 0, 0, 0
1471631931.989, 0, 0, 0
1471631932.989, 0, 0, 0
1471631933.989, 0, 0, 0
1471631934.989, 0, 0, 0
1471631935.989, 0, 0, 0
1471631936.989, 0, 0, 0
1471631937.992, 0, 0, 0
1471631938.989, 0, 0, 0
1471631939.989, 0, 0, 0
1471631940.989, 0, 0, 0
1471631941.989, 0, 0, 0
1471631942.989, 0, 0, 0
1471631943.989, 0, 0, 0
1471631945.989, 0, 0, 0
1471631946.989, 0, 0, 0
1471631947.989, 0, 0, 0
1471631948.989, 0, 0, 0
1471631949.989, 0, 0, 0
1471631950.989, 0, 0, 0
1471631951.989, 0, 0, 0
1471631952.989, 0, 0, 0
1471631953.989, 0, 0, 0
1471631954.989, 0, 0, 0
1471631955.989, 0, 0, 0
1471631956.989, 0, 0, 0
1471631957.989, 0, 0, 0
1471631958.989, 0, 0, 0
1471631959.989, 0, 0, 0
1471631960.989, 0, 0, 0
1471631961.989, 0, 0, 0
1471631962.989, 0, 0, 0
1471631963.989, 0, 0, 0
1471631964.989, 0, 0, 0
1471631965.989, 0, 0, 0
1471631966.989, 0, 0, 0
1471631967.989, 0, 0, 0
1471631968.989, 0, 0, 0
1471631969.989, 0, 0, 0
1471631970.989, 0, 0, 0
1471631971.989, 0, 0, 0
1471631972.989, 0, 0, 0
1471631973.989, 0, 0, 0
1471631974.989, 0, 0, 0
1471631975.989, 0, 0, 0
1471631976.989, 0, 0, 0
1471631977.989, 0, 0, 0
1471631978.989, 0, 0, 0
1471631979.989, 0, 0, 0
1471631980.989, 0, 0, 0
1471631981.989, 0, 0, 0
1471631982.989, 0, 0, 0
1471631983.989, 0, 0, 0
1471631984.991, 0, 0, 0
1471631985.988, 0, 0, 0
1471631986.988, 0, 0, 0
1471631987.988, 0, 0, 0
1471631988.988, 0, 0, 0
1471631989.988, 0, 0, 0
1471631990.988, 0, 0, 0
1471631991.988, 0, 0, 0
1471631992.988, 0, 0, 0
1471631993.988, 0, 0, 0
1471631994.988, 0, 0, 0
1471631995.988, 0, 0, 0
1471631996.988, 0, 0, 0
1471631997.988, 0, 0, 0
1471631998.988, 0, 0, 0
1471631999.988, 0, 0, 0
1471632000.988, 0, 0, 0
1471632001.988, 0, 0, 0
1471632002.988, 0, 0, 0
1471632003.988, 0, 0, 0
1471632004.988, 0, 0, 0
1471632005.988, 0, 0, 0
1471632006.988, 0, 0, 0
1471632007.988, 0, 0, 0
1471632008.988, 0, 0, 0
1471632009.988, 0, 0, 0
1471632010.988, 0, 0, 0
1471632011.988, 0, 0, 0
1471632012.988, 0, 0, 0
1471632013.988, 0, 0, 0
1471632014.988, 0, 0, 0
1471632015.988, 0, 0, 0
1471632016.988, 0, 0, 0
1471632017.988, 0, 0, 0
1471632018.988, 0, 0, 0
1471632019.988, 0, 0, 0
1471632020.988, 0, 0, 0
1471632021.988, 0, 0, 0
1471632022.988, 0, 0, 0
1471632023.988, 0, 0, 0
1471632024.988, 0, 0, 0
1471632025.988, 0, 0, 0
1471632026.988, 0, 0, 0
1471632027.988, 0, 0, 0
1471632028.988, 0, 0, 0
1471632029.988, 0, 0, 0
1471632030.988, 0, 0, 0
1471632031.988, 0, 0, 0
1471632032.988, 0, 0, 0
1471632033.988, 0, 0, 0
1471632034.988, 0, 0, 0
1471632035.988, 0, 0, 0
1471632036.988, 0, 0, 0
1471632037.988, 0, 0, 0
1471632038.988, 0, 0, 0
1471632039.988, 0, 0, 0
1471632040.988, 0, 0, 0
1471632041.988, 0, 0, 0
1471632042.988, 0, 0, 0
1471632043.99, 0, 0, 0
1471632044.988, 0, 0, 0
1471632045.988, 0, 0, 0
1471632046.988, 0, 0, 0
1471632047.988, 0, 0, 0
1471632048.988, 0, 0, 0
1471632049.988, 0, 0, 0
1471632050.988, 0, 0, 0
1471632051.988, 0, 0, 0
1471632052.988, 0, 0, 0
1471632053.988, 0, 0, 0
1471632054.988, 0, 0, 0
1471632055.988, 0, 0, 0
1471632056.988, 0, 0, 0
1471632057.988, 0, 0, 0
1471632058.988, 0, 0, 0
1471632059.988, 0, 0, 0
1471632060.988, 0, 0, 0
1471632061.988, 0, 0, 0
1471632062.989, 0, 0, 0
1471632063.988, 0, 0, 0
1471632064.988, 0, 0, 0
1471632065.988, 0, 0, 0
1471632066.988, 0, 0, 0
1471632067.988, 0, 0, 0
1471632068.988, 0, 0, 0
1471632069.988, 0, 0, 0
1471632070.988, 0, 0, 0
1471632071.988, 0, 0, 0
1471632072.988, 0, 0, 0
1471632073.988, 0, 0, 0
1471632074.989, 0, 0, 0
1471632075.99, 0, 0, 0
1471632076.988, 0, 0, 0
1471632077.988, 0, 0, 0
1471632078.988, 0, 0, 0
1471632079.988, 0, 0, 0
1471632080.988, 0, 0, 0
1471632081.988, 0, 0, 0
1471632082.989, 0, 0, 0
1471632083.988, 0, 0, 0
1471632084.988, 0, 0, 0
1471632085.988, 0, 0, 0
1471632086.988, 0, 0, 0
1471632087.988, 0, 0, 0
1471632088.988, 0, 0, 0
1471632089.988, 0, 0, 0
1471632090.988, 0, 0, 0
1471632091.988, 0, 0, 0
1471632092.988, 0, 0, 0
1471632093.988, 0, 0, 0
1471632094.988, 0, 0, 0
1471632095.988, 0, 0, 0
1471632096.989, 0, 0, 0
1471632097.991, 0, 0, 0
1471632098.987, 0, 0, 0
1471632099.987, 0, 0, 0
1471632100.987, 0, 0, 0
1471632101.987, 0, 0, 0
1471632102.987, 0, 0, 0
1471632103.987, 0, 0, 0
1471632104.987, 0, 0, 0
1471632105.987, 0, 0, 0
1471632106.987, 0, 0, 0
1471632107.987, 0, 0, 0
1471632108.987, 0, 0, 0
1471632109.987, 0, 0, 0
1471632110.987, 0, 0, 0
1471632111.987, 0, 0, 0
1471632112.987, 0, 0, 0
1471632113.987, 0, 0, 0
1471632114.987, 0, 0, 0
1471632115.987, 0, 0, 0
1471632116.987, 0, 0, 0
1471632117.987, 0, 0, 0
1471632118.987, 0, 0, 0
1471632119.988, 0, 0, 0
1471632120.987, 0, 0, 0
1471632121.987, 0, 0, 0
1471632122.987, 0, 0, 0
1471632123.987, 0, 0, 0
1471632124.987, 0, 0, 0
1471632125.987, 0, 0, 0
1471632126.987, 0, 0, 0
1471632127.987, 0, 0, 0
1471632128.987, 0, 0, 0
1471632129.987, 0, 0, 0
1471632130.987, 0, 0, 0
1471632131.987, 0, 0, 0
1471632132.987, 0, 0, 0
1471632133.987, 0, 0, 0
1471632134.987, 0, 0, 0
1471632135.987, 0, 0, 0
1471632136.987, 0, 0, 0
1471632137.987, 0, 0, 0
1471632138.987, 0, 0, 0
1471632139.987, 0, 0, 0
1471632140.987, 0, 0, 0
1471632141.989, 0, 0, 0
1471632142.986, 0, 0, 0
1471632143.986, 0, 0, 0
1471632144.986, 0, 0, 0
1471632145.986, 0, 0, 0
1471632146.986, 0, 0, 0
1471632147.986, 0, 0, 0
1471632148.986, 0, 0, 0
1471632149.986, 0, 0, 0
1471632150.986, 0, 0, 0
1471632151.986, 0, 0, 0
1471632152.986, 0, 0, 0
1471632153.988, 0, 0, 0
1471632154.986, 0, 0, 0
1471632155.986, 0, 0, 0
1471632156.986, 0, 0, 0
1471632157.986, 0, 0, 0
1471632158.988, 0, 0, 0
1471632159.986, 0, 0, 0
1471632160.986, 0, 0, 0
1471632161.986, 0, 0, 0
1471632162.986, 0, 0, 0
1471632163.986, 0, 0, 0
1471632164.986, 0, 0, 0
1471632165.986, 0, 0, 0
1471632166.986, 0, 0, 0
1471632167.986, 0, 0, 0
1471632168.986, 0, 0, 0
1471632169.986, 0, 0, 0
1471632170.986, 0, 0, 0
1471632171.986, 0, 0, 0
1471632172.986, 0, 0, 0
1471632173.986, 0, 0, 0
1471632174.988, 0, 0, 0
1471632175.986, 0, 0, 0
1471632176.986, 0, 0, 0
1471632177.986, 0, 0, 0
1471632178.986, 0, 0, 0
1471632179.986, 0, 0, 0
1471632180.986, 0, 0, 0
1471632181.986, 0, 0, 0
1471632182.986, 0, 0, 0
1471632183.986, 0, 0, 0
1471632184.986, 0, 0, 0
1471632185.986, 0, 0, 0
1471632186.986, 0, 0, 0
1471632187.986, 0, 0, 0
1471632188.986, 0, 0, 0
1471632189.986, 0, 0, 0
1471632190.986, 0, 0, 0
1471632191.986, 0, 0, 0
1471632192.986, 0, 0, 0
1471632193.986, 0, 0, 0
1471632194.986, 0, 0, 0
1471632195.986, 0, 0, 0
1471632196.986, 0, 0, 0
1471632197.986, 0, 0, 0
1471632198.986, 0, 0, 0
1471632199.986, 0, 0, 0
1471632200.986, 0, 0, 0
1471632201.986, 0, 0, 0
1471632202.986, 0, 0, 0
1471632203.986, 0, 0, 0
1471632204.986, 0, 0, 0
1471632205.986, 0, 0, 0
1471632206.986, 0, 0, 0
1471632207.986, 0, 0, 0
1471632208.986, 0, 0, 0
1471632209.986, 0, 0, 0
1471632210.988, 0, 0, 0
1471632211.986, 0, 0, 0
1471632212.986, 0, 0, 0
1471632213.986, 0, 0, 0
1471632214.986, 0, 0, 0
1471632215.986, 0, 0, 0
1471632216.986, 0, 0, 0
1471632217.986, 0, 0, 0
1471632218.986, 0, 0, 0
1471632219.986, 0, 0, 0
1471632220.986, 0, 0, 0
1471632221.986, 0, 0, 0
1471632222.986, 0, 0, 0
1471632223.986, 0, 0, 0
1471632224.986, 0, 0, 0
1471632225.986, 0, 0, 0
1471632226.986, 0, 0, 0
1471632227.986, 0, 0, 0
1471632228.986, 0, 0, 0
1471632229.986, 0, 0, 0
1471632230.986, 0, 0, 0
1471632231.987, 0, 0, 0
1471632232.988, 0, 0, 0
1471632233.986, 0, 0, 0
1471632234.986, 0, 0, 0
1471632235.986, 0, 0, 0
1471632236.986, 0, 0, 0
1471632237.986, 0, 0, 0
1471632238.986, 0, 0, 0
1471632239.986, 0, 0, 0
1471632240.986, 0, 0, 0
1471632241.986, 0, 0, 0
1471632242.986, 0, 0, 0
1471632243.986, 0, 0, 0
1471632244.986, 0, 0, 0
1471632245.986, 0, 0, 0
1471632246.986, 0, 0, 0
1471632247.986, 0, 0, 0
