1471354157.989, 0, 0, 0
1471354158.989, 0, 0, 0
1471354159.989, 0, 0, 0
1471354160.989, 0, 0, 0
1471354161.99, 0, 0, 0
1471354162.989, 0, 0, 0
1471354163.989, 0, 0, 0
1471354164.989, 0, 0, 0
1471354165.989, 0, 0, 0
1471354166.989, 0, 0, 0
1471354167.989, 0, 0, 0
1471354168.989, 0, 0, 0
1471354169.989, 0, 0, 0
1471354170.989, 0, 0, 0
1471354171.989, 0, 0, 0
1471354172.989, 0, 0, 0
1471354173.989, 0, 0, 0
1471354174.989, 0, 0, 0
1471354175.989, 0, 0, 0
1471354176.989, 0, 0, 0
1471354177.989, 0, 0, 0
1471354178.989, 0, 0, 0
1471354179.989, 0, 0, 0
1471354180.989, 0, 0, 0
1471354181.989, 0, 0, 0
1471354182.989, 0, 0, 0
1471354183.989, 0, 0, 0
1471354184.989, 0, 0, 0
1471354185.989, 0, 0, 0
1471354186.989, 0, 0, 0
1471354187.989, 0, 0, 0
1471354188.989, 0, 0, 0
1471354189.991, 0, 0, 0
1471354190.989, 0, 0, 0
1471354191.989, 0, 0, 0
1471354192.989, 0, 0, 0
1471354193.989, 0, 0, 0
1471354194.989, 0, 0, 0
1471354195.989, 0, 0, 0
1471354196.989, 0, 0, 0
1471354197.989, 0, 0, 0
1471354198.989, 0, 0, 0
1471354199.989, 0, 0, 0
1471354200.989, 0, 0, 0
1471354201.989, 0, 0, 0
1471354202.989, 0, 0, 0
1471354203.989, 0, 0, 0
1471354204.989, 0, 0, 0
1471354205.989, 0, 0, 0
1471354206.989, 0, 0, 0
1471354207.989, 0, 0, 0
1471354208.989, 0, 0, 0
1471354209.989, 0, 0, 0
1471354210.989, 0, 0, 0
1471354211.989, 0, 0, 0
1471354212.989, 0, 0, 0
1471354213.989, 0, 0, 0
1471354214.989, 0, 0, 0
1471354215.989, 0, 0, 0
1471354216.989, 0, 0, 0
1471354217.989, 0, 0, 0
1471354218.989, 0, 0, 0
1471354219.989, 0, 0, 0
1471354220.989, 0, 0, 0
1471354221.989, 0, 0, 0
1471354222.989, 0, 0, 0
1471354223.989, 0, 0, 0
1471354224.989, 0, 0, 0
1471354225.989, 0, 0, 0
1471354226.989, 0, 0, 0
1471354227.989, 0, 0, 0
1471354228.989, 0, 0, 0
1471354229.989, 0, 0, 0
1471354230.989, 0, 0, 0
1471354231.989, 0, 0, 0
1471354232.989, 0, 0, 0
1471354233.989, 0, 0, 0
1471354234.989, 0, 0, 0
1471354235.989, 0, 0, 0
1471354236.99, 0, 0, 0
1471354237.989, 0, 0, 0
1471354238.989, 0, 0, 0
1471354239.989, 0, 0, 0
1471354240.989, 0, 0, 0
1471354241.989, 0, 0, 0
1471354242.989, 0, 0, 0
1471354243.989, 0, 0, 0
1471354244.989, 0, 0, 0
1471354245.989, 0, 0, 0
1471354246.989, 0, 0, 0
1471354247.989, 0, 0, 0
1471354248.989, 0, 0, 0
1471354249.989, 0, 0, 0
1471354250.989, 0, 0, 0
1471354251.989, 0, 0, 0
1471354252.989, 0, 0, 0
1471354253.989, 0, 0, 0
1471354254.989, 0, 0, 0
1471354255.989, 0, 0, 0
1471354256.989, 0, 0, 0
1471354257.989, 0, 0, 0
1471354258.989, 0, 0, 0
1471354259.989, 0, 0, 0
1471354260.989, 0, 0, 0
1471354261.989, 0, 0, 0
1471354262.989, 0, 0, 0
1471354263.992, 0, 0, 0
1471354264.989, 0, 0, 0
1471354265.989, 0, 0, 0
1471354266.989, 0, 0, 0
1471354267.989, 0, 0, 0
1471354268.989, 0, 0, 0
1471354269.989, 0, 0, 0
1471354270.989, 0, 0, 0
1471354271.989, 0, 0, 0
1471354272.989, 0, 0, 0
1471354273.989, 0, 0, 0
1471354274.989, 0, 0, 0
1471354275.989, 0, 0, 0
1471354276.989, 0, 0, 0
1471354277.989, 0, 0, 0
1471354278.989, 0, 0, 0
1471354279.989, 0, 0, 0
1471354280.989, 0, 0, 0
1471354281.989, 0, 0, 0
1471354282.989, 0, 0, 0
1471354283.989, 0, 0, 0
1471354284.989, 0, 0, 0
1471354285.989, 0, 0, 0
1471354286.989, 0, 0, 0
1471354287.989, 0, 0, 0
1471354288.991, 0, 0, 0
1471354289.989, 0, 0, 0
1471354290.989, 0, 0, 0
1471354291.989, 0, 0, 0
1471354292.989, 0, 0, 0
1471354293.989, 0, 0, 0
1471354294.989, 0, 0, 0
1471354295.989, 0, 0, 0
1471354296.989, 0, 0, 0
1471354297.989, 0, 0, 0
1471354298.989, 0, 0, 0
1471354299.989, 0, 0, 0
1471354300.989, 0, 0, 0
1471354301.989, 0, 0, 0
1471354302.989, 0, 0, 0
1471354303.989, 0, 0, 0
1471354304.989, 0, 0, 0
1471354305.989, 0, 0, 0
1471354306.989, 0, 0, 0
1471354307.989, 0, 0, 0
1471354308.989, 0, 0, 0
1471354309.989, 0, 0, 0
1471354310.989, 0, 0, 0
1471354311.989, 0, 0, 0
1471354312.989, 0, 0, 0
1471354313.989, 0, 0, 0
1471354314.989, 0, 0, 0
1471354315.99, 0, 0, 0
1471354316.99, 0, 0, 0
1471354317.988, 0, 0, 0
1471354318.988, 0, 0, 0
1471354319.988, 0, 0, 0
1471354320.988, 0, 0, 0
1471354321.988, 0, 0, 0
1471354322.988, 0, 0, 0
1471354323.988, 0, 0, 0
1471354324.988, 0, 0, 0
1471354325.988, 0, 0, 0
1471354326.988, 0, 0, 0
1471354327.988, 0, 0, 0
1471354328.989, 0, 0, 0
1471354329.988, 0, 0, 0
1471354330.988, 0, 0, 0
1471354331.988, 0, 0, 0
1471354332.988, 0, 0, 0
1471354333.988, 0, 0, 0
1471354334.988, 0, 0, 0
1471354335.988, 0, 0, 0
1471354336.988, 0, 0, 0
1471354337.988, 0, 0, 0
1471354338.988, 0, 0, 0
1471354339.988, 0, 0, 0
1471354340.988, 0, 0, 0
1471354341.988, 0, 0, 0
1471354342.988, 0, 0, 0
1471354343.988, 0, 0, 0
1471354344.988, 0, 0, 0
1471354345.988, 0, 0, 0
1471354346.988, 0, 0, 0
1471354347.988, 0, 0, 0
1471354348.988, 0, 0, 0
1471354349.988, 0, 0, 0
1471354350.988, 0, 0, 0
1471354351.988, 0, 0, 0
1471354352.988, 0, 0, 0
1471354353.988, 0, 0, 0
1471354354.988, 0, 0, 0
1471354355.988, 0, 0, 0
1471354356.99, 0, 0, 0
1471354357.988, 0, 0, 0
1471354358.988, 0, 0, 0
1471354359.988, 0, 0, 0
1471354360.988, 0, 0, 0
1471354361.988, 0, 0, 0
1471354362.988, 0, 0, 0
1471354363.988, 0, 0, 0
1471354364.988, 0, 0, 0
1471354365.988, 0, 0, 0
1471354366.988, 0, 0, 0
1471354367.988, 0, 0, 0
1471354368.988, 0, 0, 0
1471354369.988, 0, 0, 0
1471354370.988, 0, 0, 0
1471354371.988, 0, 0, 0
1471354372.988, 0, 0, 0
1471354373.988, 0, 0, 0
1471354374.988, 0, 0, 0
1471354375.988, 0, 0, 0
1471354376.988, 0, 0, 0
1471354377.988, 0, 0, 0
1471354378.988, 0, 0, 0
1471354379.988, 0, 0, 0
1471354380.988, 0, 0, 0
1471354381.988, 0, 0, 0
1471354382.991, 0, 0, 0
1471354383.988, 0, 0, 0
1471354384.988, 0, 0, 0
1471354385.988, 0, 0, 0
1471354386.988, 0, 0, 0
1471354387.988, 0, 0, 0
1471354388.988, 0, 0, 0
1471354389.988, 0, 0, 0
1471354390.988, 0, 0, 0
1471354391.988, 0, 0, 0
1471354392.988, 0, 0, 0
1471354393.988, 0, 0, 0
1471354394.988, 0, 0, 0
1471354395.988, 0, 0, 0
1471354396.988, 0, 0, 0
1471354397.988, 0, 0, 0
1471354398.988, 0, 0, 0
1471354399.988, 0, 0, 0
1471354400.988, 0, 0, 0
1471354401.988, 0, 0, 0
1471354402.988, 0, 0, 0
1471354403.988, 0, 0, 0
1471354404.988, 0, 0, 0
1471354405.989, 0, 0, 0
1471354406.987, 0, 0, 0
1471354407.987, 0, 0, 0
1471354408.987, 0, 0, 0
1471354409.987, 0, 0, 0
1471354410.987, 0, 0, 0
1471354411.987, 0, 0, 0
1471354412.987, 0, 0, 0
1471354413.987, 0, 0, 0
1471354414.987, 0, 0, 0
1471354415.987, 0, 0, 0
1471354416.987, 0, 0, 0
1471354417.987, 0, 0, 0
1471354418.987, 0, 0, 0
1471354419.987, 0, 0, 0
1471354420.987, 0, 0, 0
1471354421.987, 0, 0, 0
1471354422.987, 0, 0, 0
1471354423.987, 0, 0, 0
1471354424.987, 0, 0, 0
1471354425.987, 0, 0, 0
1471354426.987, 0, 0, 0
1471354427.987, 0, 0, 0
1471354428.987, 0, 0, 0
1471354429.987, 0, 0, 0
1471354430.987, 0, 0, 0
1471354431.987, 0, 0, 0
1471354432.987, 0, 0, 0
1471354433.987, 0, 0, 0
1471354434.987, 0, 0, 0
1471354435.987, 0, 0, 0
1471354436.987, 0, 0, 0
1471354437.987, 0, 0, 0
1471354438.987, 0, 0, 0
1471354439.987, 0, 0, 0
1471354440.987, 0, 0, 0
1471354441.987, 0, 0, 0
1471354442.987, 0, 0, 0
1471354443.987, 0, 0, 0
1471354444.987, 0, 0, 0
1471354445.987, 0, 0, 0
1471354446.987, 0, 0, 0
1471354447.987, 0, 0, 0
1471354448.987, 0, 0, 0
1471354449.987, 0, 0, 0
1471354450.987, 0, 0, 0
1471354451.987, 0, 0, 0
1471354452.987, 0, 0, 0
1471354453.988, 0, 0, 0
1471354454.989, 0, 0, 0
1471354455.987, 0, 0, 0
1471354456.987, 0, 0, 0
1471354457.987, 0, 0, 0
1471354458.987, 0, 0, 0
1471354459.987, 0, 0, 0
1471354460.987, 0, 0, 0
1471354461.987, 0, 0, 0
1471354462.987, 0, 0, 0
1471354463.987, 0, 0, 0
1471354464.987, 0, 0, 0
1471354465.987, 0, 0, 0
1471354466.987, 0, 0, 0
1471354467.987, 0, 0, 0
1471354468.987, 0, 0, 0
1471354469.987, 0, 0, 0
1471354470.987, 0, 0, 0
1471354471.987, 0, 0, 0
1471354472.987, 0, 0, 0
1471354473.987, 0, 0, 0
1471354474.987, 0, 0, 0
1471354475.987, 0, 0, 0
1471354476.987, 0, 0, 0
1471354477.987, 0, 0, 0
1471354478.987, 0, 0, 0
1471354479.987, 0, 0, 0
1471354480.987, 0, 0, 0
1471354481.988, 0, 0, 0
1471354482.988, 0, 0, 0
1471354483.986, 0, 0, 0
1471354484.986, 0, 0, 0
1471354485.986, 0, 0, 0
1471354486.986, 0, 0, 0
1471354487.986, 0, 0, 0
1471354488.986, 0, 0, 0
1471354489.986, 0, 0, 0
1471354490.986, 0, 0, 0
1471354491.986, 0, 0, 0
1471354492.986, 0, 0, 0
1471354493.986, 0, 0, 0
1471354494.986, 0, 0, 0
1471354495.986, 0, 0, 0
1471354496.986, 0, 0, 0
1471354497.986, 0, 0, 0
1471354498.986, 0, 0, 0
1471354499.986, 0, 0, 0
1471354500.986, 0, 0, 0
1471354501.986, 0, 0, 0
1471354502.986, 0, 0, 0
1471354503.988, 0, 0, 0
1471354504.986, 0, 0, 0
1471354505.986, 0, 0, 0
1471354506.987, 0, 0, 0
1471354507.985, 0, 0, 0
1471354508.985, 0, 0, 0
1471354509.985, 0, 0, 0
1471354510.985, 0, 0, 0
1471354511.985, 0, 0, 0
1471354512.985, 0, 0, 0
1471354513.985, 0, 0, 0
1471354514.985, 0, 0, 0
1471354515.985, 0, 0, 0
1471354516.985, 0, 0, 0
1471354517.985, 0, 0, 0
1471354518.985, 0, 0, 0
1471354519.985, 0, 0, 0
1471354520.985, 0, 0, 0
1471354521.985, 0, 0, 0
1471354522.985, 0, 0, 0
1471354523.985, 0, 0, 0
1471354524.985, 0, 0, 0
1471354525.985, 0, 0, 0
1471354526.985, 0, 0, 0
1471354527.985, 0, 0, 0
1471354528.985, 0, 0, 0
1471354529.985, 0, 0, 0
1471354530.985, 0, 0, 0
1471354531.985, 0, 0, 0
1471354532.985, 0, 0, 0
1471354533.985, 0, 0, 0
1471354534.985, 0, 0, 0
1471354535.985, 0, 0, 0
1471354536.985, 0, 0, 0
1471354537.985, 0, 0, 0
1471354538.985, 0, 0, 0
1471354539.985, 0, 0, 0
1471354540.985, 0, 0, 0
1471354541.985, 0, 0, 0
1471354542.985, 0, 0, 0
1471354543.985, 0, 0, 0
1471354544.985, 0, 0, 0
1471354545.985, 0, 0, 0
1471354546.985, 0, 0, 0
1471354547.985, 0, 0, 0
1471354548.985, 0, 0, 0
1471354549.985, 0, 0, 0
1471354550.985, 0, 0, 0
1471354551.985, 0, 0, 0
1471354552.985, 0, 0, 0
1471354553.985, 0, 0, 0
1471354554.985, 0, 0, 0
1471354555.985, 0, 0, 0
1471354556.985, 0, 0, 0
1471354557.985, 0, 0, 0
1471354558.985, 0, 0, 0
1471354559.985, 0, 0, 0
1471354560.985, 0, 0, 0
1471354561.985, 0, 0, 0
1471354562.985, 0, 0, 0
1471354563.985, 0, 0, 0
1471354564.985, 0, 0, 0
1471354565.985, 0, 0, 0
1471354566.985, 0, 0, 0
1471354567.985, 0, 0, 0
1471354568.985, 0, 0, 0
1471354569.985, 0, 0, 0
1471354570.985, 0, 0, 0
1471354571.985, 0, 0, 0
1471354572.985, 0, 0, 0
1471354573.985, 0, 0, 0
1471354574.985, 0, 0, 0
1471354575.985, 0, 0, 0
1471354576.985, 0, 0, 0
1471354577.985, 0, 0, 0
1471354578.985, 0, 0, 0
1471354579.985, 0, 0, 0
1471354580.985, 0, 0, 0
1471354581.985, 0, 0, 0
1471354582.985, 0, 0, 0
1471354583.985, 0, 0, 0
1471354584.985, 0, 0, 0
1471354585.985, 0, 0, 0
1471354586.985, 0, 0, 0
1471354587.986, 0, 0, 0
1471354588.985, 0, 0, 0
1471354589.985, 0, 0, 0
1471354590.985, 0, 0, 0
1471354591.985, 0, 0, 0
1471354592.985, 0, 0, 0
1471354593.985, 0, 0, 0
1471354594.985, 0, 0, 0
1471354595.985, 0, 0, 0
1471354596.985, 0, 0, 0
1471354597.985, 0, 0, 0
1471354598.985, 0, 0, 0
1471354599.985, 0, 0, 0
1471354600.985, 0, 0, 0
1471354601.985, 0, 0, 0
1471354602.985, 0, 0, 0
1471354603.985, 0, 0, 0
1471354604.985, 0, 0, 0
1471354605.985, 0, 0, 0
1471354606.985, 0, 0, 0
1471354607.985, 0, 0, 0
1471354608.985, 0, 0, 0
1471354609.985, 0, 0, 0
1471354610.985, 0, 0, 0
1471354611.985, 0, 0, 0
1471354612.985, 0, 0, 0
1471354613.985, 0, 0, 0
1471354614.985, 0, 0, 0
1471354615.985, 0, 0, 0
1471354616.985, 0, 0, 0
1471354617.985, 0, 0, 0
1471354618.985, 0, 0, 0
1471354619.985, 0, 0, 0
1471354620.985, 0, 0, 0
1471354621.985, 0, 0, 0
1471354622.985, 0, 0, 0
1471354623.989, 0, 0, 0
1471354624.985, 0, 0, 0
1471354625.985, 0, 0, 0
1471354626.985, 0, 0, 0
1471354627.985, 0, 0, 0
1471354628.985, 0, 0, 0
1471354629.985, 0, 0, 0
1471354630.985, 0, 0, 0
1471354631.985, 0, 0, 0
1471354632.986, 0, 0, 0
1471354633.984, 0, 0, 0
1471354634.984, 0, 0, 0
1471354635.984, 0, 0, 0
1471354636.984, 0, 0, 0
1471354637.984, 0, 0, 0
1471354638.984, 0, 0, 0
1471354639.984, 0, 0, 0
1471354640.984, 0, 0, 0
1471354641.984, 0, 0, 0
1471354642.984, 0, 0, 0
1471354643.984, 0, 0, 0
1471354644.984, 0, 0, 0
1471354645.984, 0, 0, 0
1471354646.984, 0, 0, 0
1471354647.984, 0, 0, 0
1471354648.984, 0, 0, 0
1471354649.984, 0, 0, 0
1471354650.984, 0, 0, 0
1471354651.984, 0, 0, 0
1471354652.984, 0, 0, 0
1471354653.984, 0, 0, 0
1471354654.984, 0, 0, 0
1471354655.984, 0, 0, 0
1471354656.984, 0, 0, 0
1471354657.984, 0, 0, 0
1471354658.984, 0, 0, 0
1471354659.984, 0, 0, 0
1471354660.984, 0, 0, 0
1471354661.984, 0, 0, 0
1471354662.984, 0, 0, 0
1471354663.984, 0, 0, 0
1471354664.984, 0, 0, 0
1471354665.984, 0, 0, 0
1471354666.984, 0, 0, 0
1471354667.984, 0, 0, 0
1471354668.984, 0, 0, 0
1471354669.984, 0, 0, 0
1471354670.984, 0, 0, 0
1471354671.984, 0, 0, 0
1471354672.984, 0, 0, 0
1471354673.984, 0, 0, 0
1471354674.984, 0, 0, 0
1471354675.984, 0, 0, 0
1471354676.984, 0, 0, 0
1471354677.984, 0, 0, 0
1471354678.984, 0, 0, 0
1471354679.984, 0, 0, 0
1471354680.984, 0, 0, 0
1471354681.984, 0, 0, 0
1471354682.984, 0, 0, 0
1471354683.984, 0, 0, 0
1471354684.984, 0, 0, 0
1471354685.984, 0, 0, 0
1471354686.984, 0, 0, 0
1471354687.984, 0, 0, 0
1471354688.984, 0, 0, 0
1471354689.984, 0, 0, 0
1471354690.984, 0, 0, 0
1471354691.984, 0, 0, 0
1471354692.984, 0, 0, 0
1471354693.984, 0, 0, 0
1471354694.984, 0, 0, 0
1471354695.984, 0, 0, 0
1471354696.984, 0, 0, 0
1471354697.984, 0, 0, 0
1471354698.984, 0, 0, 0
1471354699.984, 0, 0, 0
1471354700.984, 0, 0, 0
1471354701.984, 0, 0, 0
1471354702.984, 0, 0, 0
1471354703.984, 0, 0, 0
1471354704.984, 0, 0, 0
1471354705.984, 0, 0, 0
1471354706.985, 0, 0, 0
1471354707.984, 0, 0, 0
1471354708.984, 0, 0, 0
1471354709.984, 0, 0, 0
1471354710.984, 0, 0, 0
1471354711.984, 0, 0, 0
1471354712.984, 0, 0, 0
1471354713.984, 0, 0, 0
1471354714.984, 0, 0, 0
1471354715.984, 0, 0, 0
1471354716.984, 0, 0, 0
1471354717.984, 0, 0, 0
1471354718.984, 0, 0, 0
1471354719.984, 0, 0, 0
1471354720.984, 0, 0, 0
1471354721.984, 0, 0, 0
1471354722.984, 0, 0, 0
1471354723.984, 0, 0, 0
1471354724.984, 0, 0, 0
1471354725.984, 0, 0, 0
1471354726.984, 0, 0, 0
1471354727.984, 0, 0, 0
1471354728.984, 0, 0, 0
1471354729.984, 0, 0, 0
1471354730.984, 0, 0, 0
1471354731.984, 0, 0, 0
1471354732.984, 0, 0, 0
1471354733.984, 0, 0, 0
1471354734.984, 0, 0, 0
1471354735.984, 0, 0, 0
1471354736.984, 0, 0, 0
1471354737.984, 0, 0, 0
1471354738.984, 0, 0, 0
1471354739.984, 0, 0, 0
1471354740.984, 0, 0, 0
1471354741.984, 0, 0, 0
1471354742.984, 0, 0, 0
1471354743.984, 0, 0, 0
1471354744.984, 0, 0, 0
1471354745.984, 0, 0, 0
1471354746.984, 0, 0, 0
1471354747.984, 0, 0, 0
1471354748.984, 0, 0, 0
1471354749.984, 0, 0, 0
1471354750.984, 0, 0, 0
1471354751.984, 0, 0, 0
1471354752.984, 0, 0, 0
1471354753.984, 0, 0, 0
1471354754.984, 0, 0, 0
1471354755.984, 0, 0, 0
1471354756.984, 0, 0, 0
1471354757.984, 0, 0, 0
1471354758.984, 0, 0, 0
1471354759.984, 0, 0, 0
1471354760.984, 0, 0, 0
1471354761.984, 0, 0, 0
1471354762.984, 0, 0, 0
1471354763.984, 0, 0, 0
1471354764.984, 0, 0, 0
1471354765.984, 0, 0, 0
1471354766.984, 0, 0, 0
1471354767.984, 0, 0, 0
1471354768.984, 0, 0, 0
1471354769.984, 0, 0, 0
1471354770.984, 0, 0, 0
1471354771.984, 0, 0, 0
1471354772.984, 0, 0, 0
1471354773.984, 0, 0, 0
1471354774.984, 0, 0, 0
1471354775.984, 0, 0, 0
1471354776.984, 0, 0, 0
1471354777.984, 0, 0, 0
1471354778.984, 0, 0, 0
1471354779.985, 0, 0, 0
1471354780.984, 0, 0, 0
1471354781.984, 0, 0, 0
1471354782.984, 0, 0, 0
1471354783.984, 0, 0, 0
1471354784.984, 0, 0, 0
1471354785.984, 0, 0, 0
1471354786.984, 0, 0, 0
1471354787.984, 0, 0, 0
1471354788.984, 0, 0, 0
1471354789.984, 0, 0, 0
1471354790.984, 0, 0, 0
1471354791.984, 0, 0, 0
1471354792.984, 0, 0, 0
1471354793.984, 0, 0, 0
1471354794.984, 0, 0, 0
1471354795.984, 0, 0, 0
1471354796.984, 0, 0, 0
1471354797.984, 0, 0, 0
1471354798.984, 0, 0, 0
1471354799.984, 0, 0, 0
1471354800.984, 0, 0, 0
1471354801.984, 0, 0, 0
1471354802.984, 0, 0, 0
1471354803.984, 0, 0, 0
1471354804.984, 0, 0, 0
1471354805.984, 0, 0, 0
1471354806.984, 0, 0, 0
1471354807.984, 0, 0, 0
1471354808.984, 0, 0, 0
1471354809.984, 0, 0, 0
1471354810.984, 0, 0, 0
1471354811.984, 0, 0, 0
1471354812.984, 0, 0, 0
1471354813.984, 0, 0, 0
1471354814.984, 0, 0, 0
1471354815.984, 0, 0, 0
1471354816.984, 0, 0, 0
1471354817.984, 0, 0, 0
1471354818.984, 0, 0, 0
1471354819.984, 0, 0, 0
1471354820.984, 0, 0, 0
1471354821.984, 0, 0, 0
1471354822.984, 0, 0, 0
1471354823.984, 0, 0, 0
1471354824.984, 0, 0, 0
1471354825.984, 0, 0, 0
1471354826.984, 0, 0, 0
1471354827.984, 0, 0, 0
1471354828.984, 0, 0, 0
1471354829.984, 0, 0, 0
1471354830.984, 0, 0, 0
1471354831.985, 0, 0, 0
1471354832.984, 0, 0, 0
1471354833.984, 0, 0, 0
1471354834.984, 0, 0, 0
1471354835.984, 0, 0, 0
1471354836.984, 0, 0, 0
1471354837.984, 0, 0, 0
1471354838.984, 0, 0, 0
1471354839.984, 0, 0, 0
1471354840.984, 0, 0, 0
1471354841.984, 0, 0, 0
1471354842.984, 0, 0, 0
1471354843.984, 0, 0, 0
1471354844.984, 0, 0, 0
1471354845.984, 0, 0, 0
1471354846.984, 0, 0, 0
1471354847.984, 0, 0, 0
1471354848.984, 0, 0, 0
1471354849.984, 0, 0, 0
1471354850.984, 0, 0, 0
1471354851.984, 0, 0, 0
1471354852.984, 0, 0, 0
1471354853.984, 0, 0, 0
1471354854.984, 0, 0, 0
1471354855.984, 0, 0, 0
1471354856.984, 0, 0, 0
1471354857.984, 0, 0, 0
1471354858.984, 0, 0, 0
1471354859.985, 0, 0, 0
1471354860.986, 0, 0, 0
1471354861.984, 0, 0, 0
1471354862.984, 0, 0, 0
1471354863.984, 0, 0, 0
1471354864.984, 0, 0, 0
1471354865.984, 0, 0, 0
1471354866.984, 0, 0, 0
1471354867.984, 0, 0, 0
1471354868.984, 0, 0, 0
1471354869.984, 0, 0, 0
1471354870.984, 0, 0, 0
1471354871.984, 0, 0, 0
1471354872.984, 0, 0, 0
1471354873.984, 0, 0, 0
1471354874.984, 0, 0, 0
1471354875.984, 0, 0, 0
1471354876.984, 0, 0, 0
1471354877.984, 0, 0, 0
1471354878.984, 0, 0, 0
1471354879.984, 0, 0, 0
1471354880.984, 0, 0, 0
1471354881.984, 0, 0, 0
1471354882.986, 0, 0, 0
1471354883.984, 0, 0, 0
1471354884.984, 0, 0, 0
1471354885.984, 0, 0, 0
1471354886.984, 0, 0, 0
1471354887.984, 0, 0, 0
1471354888.984, 0, 0, 0
1471354889.984, 0, 0, 0
1471354890.984, 0, 0, 0
1471354891.984, 0, 0, 0
1471354892.984, 0, 0, 0
1471354893.984, 0, 0, 0
1471354894.984, 0, 0, 0
1471354895.984, 0, 0, 0
1471354896.984, 0, 0, 0
1471354897.984, 0, 0, 0
1471354898.984, 0, 0, 0
1471354899.984, 0, 0, 0
1471354900.984, 0, 0, 0
1471354901.984, 0, 0, 0
1471354902.984, 0, 0, 0
1471354903.984, 0, 0, 0
1471354904.984, 0, 0, 0
1471354905.984, 0, 0, 0
1471354906.984, 0, 0, 0
1471354907.984, 0, 0, 0
1471354908.984, 0, 0, 0
1471354909.984, 0, 0, 0
1471354910.985, 0, 0, 0
1471354911.984, 0, 0, 0
1471354912.984, 0, 0, 0
1471354913.984, 0, 0, 0
1471354914.984, 0, 0, 0
1471354915.984, 0, 0, 0
1471354916.984, 0, 0, 0
1471354917.984, 0, 0, 0
1471354918.984, 0, 0, 0
1471354919.984, 0, 0, 0
1471354920.984, 0, 0, 0
1471354921.984, 0, 0, 0
1471354922.984, 0, 0, 0
1471354923.984, 0, 0, 0
1471354924.984, 0, 0, 0
1471354925.984, 0, 0, 0
1471354926.984, 0, 0, 0
1471354927.984, 0, 0, 0
1471354928.985, 0, 0, 0
1471354929.983, 0, 0, 0
1471354930.983, 0, 0, 0
1471354931.983, 0, 0, 0
1471354932.983, 0, 0, 0
1471354933.983, 0, 0, 0
1471354934.983, 0, 0, 0
1471354935.983, 0, 0, 0
1471354936.983, 0, 0, 0
1471354937.983, 0, 0, 0
1471354938.983, 0, 0, 0
1471354939.983, 0, 0, 0
1471354940.983, 0, 0, 0
1471354941.983, 0, 0, 0
1471354942.983, 0, 0, 0
1471354943.983, 0, 0, 0
1471354944.983, 0, 0, 0
1471354945.983, 0, 0, 0
1471354946.983, 0, 0, 0
1471354947.983, 0, 0, 0
1471354948.983, 0, 0, 0
1471354949.983, 0, 0, 0
1471354950.983, 0, 0, 0
1471354951.983, 0, 0, 0
1471354952.983, 0, 0, 0
1471354953.983, 0, 0, 0
1471354954.983, 0, 0, 0
1471354955.984, 0, 0, 0
1471354956.984, 0, 0, 0
1471354957.982, 0, 0, 0
1471354958.982, 0, 0, 0
1471354959.982, 0, 0, 0
1471354960.982, 0, 0, 0
1471354961.982, 0, 0, 0
1471354962.982, 0, 0, 0
1471354963.982, 0, 0, 0
1471354964.982, 0, 0, 0
1471354965.982, 0, 0, 0
1471354966.982, 0, 0, 0
1471354967.982, 0, 0, 0
1471354968.982, 0, 0, 0
1471354969.982, 0, 0, 0
1471354970.982, 0, 0, 0
1471354971.982, 0, 0, 0
1471354972.982, 0, 0, 0
1471354973.982, 0, 0, 0
1471354974.982, 0, 0, 0
1471354975.982, 0, 0, 0
1471354976.982, 0, 0, 0
1471354977.982, 0, 0, 0
1471354978.982, 0, 0, 0
1471354979.982, 0, 0, 0
1471354980.982, 0, 0, 0
1471354981.982, 0, 0, 0
1471354982.985, 0, 0, 0
1471354983.982, 0, 0, 0
1471354984.982, 0, 0, 0
1471354985.982, 0, 0, 0
1471354986.982, 0, 0, 0
1471354987.982, 0, 0, 0
1471354988.982, 0, 0, 0
1471354989.982, 0, 0, 0
1471354990.982, 0, 0, 0
1471354991.982, 0, 0, 0
1471354992.982, 0, 0, 0
1471354993.982, 0, 0, 0
1471354994.982, 0, 0, 0
1471354995.982, 0, 0, 0
1471354996.982, 0, 0, 0
1471354997.982, 0, 0, 0
1471354998.982, 0, 0, 0
1471354999.982, 0, 0, 0
1471355000.982, 0, 0, 0
1471355001.982, 0, 0, 0
1471355002.982, 0, 0, 0
1471355003.982, 0, 0, 0
1471355004.982, 0, 0, 0
1471355005.982, 0, 0, 0
1471355006.982, 0, 0, 0
1471355007.983, 0, 0, 0
1471355008.981, 0, 0, 0
1471355009.981, 0, 0, 0
1471355010.981, 0, 0, 0
1471355011.981, 0, 0, 0
1471355012.981, 0, 0, 0
1471355013.981, 0, 0, 0
1471355014.981, 0, 0, 0
1471355015.981, 0, 0, 0
1471355016.981, 0, 0, 0
1471355017.981, 0, 0, 0
1471355018.981, 0, 0, 0
1471355019.981, 0, 0, 0
1471355020.981, 0, 0, 0
1471355021.981, 0, 0, 0
1471355022.981, 0, 0, 0
1471355023.981, 0, 0, 0
1471355024.981, 0, 0, 0
1471355025.981, 0, 0, 0
1471355026.981, 0, 0, 0
1471355027.981, 0, 0, 0
1471355028.981, 0, 0, 0
1471355029.981, 0, 0, 0
1471355030.981, 0, 0, 0
1471355031.981, 0, 0, 0
