1471627838.993, 0, 0, 0
1471627839.993, 0, 0, 0
1471627840.993, 0, 0, 0
1471627841.993, 0, 0, 0
1471627842.993, 0, 0, 0
1471627843.993, 0, 0, 0
1471627844.993, 0, 0, 0
1471627845.993, 0, 0, 0
1471627846.993, 0, 0, 0
1471627847.993, 0, 0, 0
1471627848.993, 0, 0, 0
1471627849.993, 0, 0, 0
1471627850.993, 0, 0, 0
1471627851.993, 0, 0, 0
1471627852.993, 0, 0, 0
1471627853.993, 0, 0, 0
1471627854.993, 0, 0, 0
1471627855.993, 0, 0, 0
1471627856.993, 0, 0, 0
1471627857.993, 0, 0, 0
1471627858.993, 0, 0, 0
1471627859.993, 0, 0, 0
1471627860.993, 0, 0, 0
1471627861.993, 0, 0, 0
1471627862.993, 0, 0, 0
1471627863.993, 0, 0, 0
1471627864.993, 0, 0, 0
1471627865.993, 0, 0, 0
1471627866.994, 0, 0, 0
1471627867.993, 0, 0, 0
1471627868.993, 0, 0, 0
1471627869.993, 0, 0, 0
1471627870.993, 0, 0, 0
1471627871.993, 0, 0, 0
1471627872.993, 0, 0, 0
1471627873.993, 0, 0, 0
1471627874.993, 0, 0, 0
1471627875.993, 0, 0, 0
1471627876.993, 0, 0, 0
1471627877.993, 0, 0, 0
1471627878.993, 0, 0, 0
1471627879.993, 0, 0, 0
1471627880.993, 0, 0, 0
1471627881.993, 0, 0, 0
1471627882.993, 0, 0, 0
1471627883.993, 0, 0, 0
1471627884.993, 0, 0, 0
1471627885.993, 0, 0, 0
1471627886.993, 0, 0, 0
1471627887.993, 0, 0, 0
1471627888.993, 0, 0, 0
1471627889.993, 0, 0, 0
1471627890.993, 0, 0, 0
1471627891.993, 0, 0, 0
1471627892.993, 0, 0, 0
1471627893.993, 0, 0, 0
1471627894.993, 0, 0, 0
1471627895.993, 0, 0, 0
1471627896.993, 0, 0, 0
1471627897.993, 0, 0, 0
1471627898.993, 0, 0, 0
1471627899.993, 0, 0, 0
1471627900.993, 0, 0, 0
1471627901.993, 0, 0, 0
1471627902.993, 0, 0, 0
1471627903.993, 0, 0, 0
1471627904.993, 0, 0, 0
1471627905.993, 0, 0, 0
1471627906.993, 0, 0, 0
1471627907.993, 0, 0, 0
1471627908.993, 0, 0, 0
1471627909.993, 0, 0, 0
1471627910.993, 0, 0, 0
1471627911.993, 0, 0, 0
1471627912.993, 0, 0, 0
1471627913.993, 0, 0, 0
1471627914.993, 0, 0, 0
1471627915.993, 0, 0, 0
1471627916.993, 0, 0, 0
1471627917.993, 0, 0, 0
1471627918.993, 0, 0, 0
1471627919.993, 0, 0, 0
1471627920.993, 0, 0, 0
1471627921.993, 0, 0, 0
1471627922.993, 0, 0, 0
1471627923.993, 0, 0, 0
1471627924.993, 0, 0, 0
1471627925.993, 0, 0, 0
1471627926.993, 0, 0, 0
1471627927.993, 0, 0, 0
1471627928.993, 0, 0, 0
1471627929.995, 0, 0, 0
1471627930.993, 0, 0, 0
1471627931.993, 0, 0, 0
1471627932.993, 0, 0, 0
1471627933.993, 0, 0, 0
1471627934.993, 0, 0, 0
1471627935.993, 0, 0, 0
1471627936.993, 0, 0, 0
1471627937.993, 0, 0, 0
1471627938.993, 0, 0, 0
1471627939.993, 0, 0, 0
1471627940.993, 0, 0, 0
1471627941.993, 0, 0, 0
1471627942.993, 0, 0, 0
1471627943.993, 0, 0, 0
1471627944.993, 0, 0, 0
1471627945.993, 0, 0, 0
1471627946.993, 0, 0, 0
1471627947.993, 0, 0, 0
1471627948.993, 0, 0, 0
1471627949.993, 0, 0, 0
1471627950.993, 0, 0, 0
1471627951.993, 0, 0, 0
1471627952.993, 0, 0, 0
1471627953.993, 0, 0, 0
1471627954.993, 0, 0, 0
1471627955.993, 0, 0, 0
1471627956.993, 0, 0, 0
1471627957.993, 0, 0, 0
1471627958.993, 0, 0, 0
1471627959.993, 0, 0, 0
1471627960.993, 0, 0, 0
1471627961.993, 0, 0, 0
1471627962.993, 0, 0, 0
1471627963.993, 0, 0, 0
1471627964.993, 0, 0, 0
1471627965.993, 0, 0, 0
1471627966.993, 0, 0, 0
1471627967.993, 0, 0, 0
1471627968.993, 0, 0, 0
1471627969.993, 0, 0, 0
1471627970.993, 0, 0, 0
1471627971.993, 0, 0, 0
1471627972.993, 0, 0, 0
1471627973.993, 0, 0, 0
1471627974.993, 0, 0, 0
1471627975.993, 0, 0, 0
1471627976.993, 0, 0, 0
1471627977.993, 0, 0, 0
1471627978.993, 0, 0, 0
1471627979.993, 0, 0, 0
1471627980.993, 0, 0, 0
1471627981.993, 0, 0, 0
1471627982.993, 0, 0, 0
1471627983.993, 0, 0, 0
1471627984.993, 0, 0, 0
1471627985.993, 0, 0, 0
1471627986.993, 0, 0, 0
1471627987.993, 0, 0, 0
1471627988.993, 0, 0, 0
1471627989.993, 0, 0, 0
1471627990.993, 0, 0, 0
1471627991.993, 0, 0, 0
1471627992.993, 0, 0, 0
1471627993.993, 0, 0, 0
1471627994.993, 0, 0, 0
1471627995.993, 0, 0, 0
1471627996.993, 0, 0, 0
1471627997.993, 0, 0, 0
1471627998.993, 0, 0, 0
1471627999.993, 0, 0, 0
1471628000.993, 0, 0, 0
1471628001.993, 0, 0, 0
1471628002.993, 0, 0, 0
1471628003.993, 0, 0, 0
1471628004.993, 0, 0, 0
1471628005.993, 0, 0, 0
1471628006.993, 0, 0, 0
1471628007.993, 0, 0, 0
1471628008.993, 0, 0, 0
1471628009.993, 0, 0, 0
1471628010.993, 0, 0, 0
1471628011.993, 0, 0, 0
1471628012.993, 0, 0, 0
1471628013.993, 0, 0, 0
1471628014.993, 0, 0, 0
1471628015.993, 0, 0, 0
1471628016.993, 0, 0, 0
1471628017.993, 0, 0, 0
1471628018.993, 0, 0, 0
1471628019.993, 0, 0, 0
1471628020.993, 0, 0, 0
1471628021.993, 0, 0, 0
1471628022.993, 0, 0, 0
1471628023.993, 0, 0, 0
1471628024.993, 0, 0, 0
1471628025.993, 0, 0, 0
1471628026.993, 0, 0, 0
1471628027.993, 0, 0, 0
1471628028.993, 0, 0, 0
1471628029.993, 0, 0, 0
1471628030.993, 0, 0, 0
1471628031.993, 0, 0, 0
1471628032.993, 0, 0, 0
1471628033.993, 0, 0, 0
1471628034.993, 0, 0, 0
1471628035.993, 0, 0, 0
1471628036.993, 0, 0, 0
1471628037.993, 0, 0, 0
1471628038.993, 0, 0, 0
1471628039.993, 0, 0, 0
1471628040.993, 0, 0, 0
1471628041.993, 0, 0, 0
1471628042.993, 0, 0, 0
1471628043.993, 0, 0, 0
1471628044.993, 0, 0, 0
1471628045.994, 0, 0, 0
1471628046.993, 0, 0, 0
1471628047.993, 0, 0, 0
1471628048.993, 0, 0, 0
1471628049.993, 0, 0, 0
1471628050.993, 0, 0, 0
1471628051.993, 0, 0, 0
1471628052.993, 0, 0, 0
1471628053.993, 0, 0, 0
1471628054.993, 0, 0, 0
1471628055.993, 0, 0, 0
1471628056.993, 0, 0, 0
1471628057.993, 0, 0, 0
1471628058.993, 0, 0, 0
1471628059.993, 0, 0, 0
1471628060.993, 0, 0, 0
1471628061.993, 0, 0, 0
1471628062.993, 0, 0, 0
1471628063.993, 0, 0, 0
1471628064.993, 0, 0, 0
1471628065.993, 0, 0, 0
1471628066.993, 0, 0, 0
1471628067.994, 0, 0, 0
1471628068.992, 0, 0, 0
1471628069.992, 0, 0, 0
1471628070.992, 0, 0, 0
1471628071.992, 0, 0, 0
1471628072.992, 0, 0, 0
1471628073.992, 0, 0, 0
1471628074.992, 0, 0, 0
1471628075.992, 0, 0, 0
1471628076.992, 0, 0, 0
1471628077.992, 0, 0, 0
1471628078.992, 0, 0, 0
1471628079.992, 0, 0, 0
1471628080.992, 0, 0, 0
1471628081.992, 0, 0, 0
1471628082.992, 0, 0, 0
1471628083.992, 0, 0, 0
1471628084.992, 0, 0, 0
1471628085.992, 0, 0, 0
1471628086.992, 0, 0, 0
1471628087.992, 0, 0, 0
1471628088.992, 0, 0, 0
1471628089.992, 0, 0, 0
1471628090.993, 0, 0, 0
1471628091.992, 0, 0, 0
1471628092.992, 0, 0, 0
1471628093.992, 0, 0, 0
1471628094.992, 0, 0, 0
1471628095.992, 0, 0, 0
1471628096.992, 0, 0, 0
1471628097.992, 0, 0, 0
1471628098.992, 0, 0, 0
1471628099.992, 0, 0, 0
1471628100.992, 0, 0, 0
1471628101.992, 0, 0, 0
1471628102.992, 0, 0, 0
1471628103.992, 0, 0, 0
1471628104.992, 0, 0, 0
1471628105.992, 0, 0, 0
1471628106.992, 0, 0, 0
1471628107.992, 0, 0, 0
1471628108.992, 0, 0, 0
1471628109.992, 0, 0, 0
1471628110.993, 0, 0, 0
1471628111.992, 0, 0, 0
1471628112.992, 0, 0, 0
1471628113.992, 0, 0, 0
1471628114.992, 0, 0, 0
1471628115.992, 0, 0, 0
1471628116.992, 0, 0, 0
1471628117.992, 0, 0, 0
1471628118.992, 0, 0, 0
1471628119.992, 0, 0, 0
1471628120.992, 0, 0, 0
1471628121.992, 0, 0, 0
1471628122.992, 0, 0, 0
1471628123.992, 0, 0, 0
1471628124.992, 0, 0, 0
1471628125.992, 0, 0, 0
1471628126.992, 0, 0, 0
1471628127.992, 0, 0, 0
1471628128.992, 0, 0, 0
1471628129.992, 0, 0, 0
1471628130.992, 0, 0, 0
1471628131.992, 0, 0, 0
1471628132.992, 0, 0, 0
1471628133.992, 0, 0, 0
1471628134.994, 0, 0, 0
1471628135.992, 0, 0, 0
1471628136.992, 0, 0, 0
1471628137.992, 0, 0, 0
1471628138.992, 0, 0, 0
1471628139.992, 0, 0, 0
1471628140.992, 0, 0, 0
1471628141.992, 0, 0, 0
1471628142.992, 0, 0, 0
1471628143.992, 0, 0, 0
1471628144.992, 0, 0, 0
1471628145.992, 0, 0, 0
1471628146.992, 0, 0, 0
1471628147.992, 0, 0, 0
1471628148.992, 0, 0, 0
1471628149.992, 0, 0, 0
1471628150.992, 0, 0, 0
1471628151.992, 0, 0, 0
1471628152.992, 0, 0, 0
1471628153.992, 0, 0, 0
1471628154.992, 0, 0, 0
1471628155.992, 0, 0, 0
1471628156.992, 0, 0, 0
1471628157.992, 0, 0, 0
1471628158.992, 0, 0, 0
1471628159.992, 0, 0, 0
1471628160.992, 0, 0, 0
1471628161.992, 0, 0, 0
1471628162.992, 0, 0, 0
1471628163.992, 0, 0, 0
1471628164.992, 0, 0, 0
1471628165.993, 0, 0, 0
1471628166.992, 0, 0, 0
1471628167.992, 0, 0, 0
1471628168.992, 0, 0, 0
1471628169.992, 0, 0, 0
1471628170.992, 0, 0, 0
1471628171.992, 0, 0, 0
1471628172.992, 0, 0, 0
1471628173.992, 0, 0, 0
1471628174.992, 0, 0, 0
1471628175.992, 0, 0, 0
1471628176.992, 0, 0, 0
1471628177.992, 0, 0, 0
1471628178.992, 0, 0, 0
1471628179.992, 0, 0, 0
1471628180.992, 0, 0, 0
1471628181.992, 0, 0, 0
1471628182.992, 0, 0, 0
1471628183.992, 0, 0, 0
1471628184.992, 0, 0, 0
1471628185.992, 0, 0, 0
1471628186.992, 0, 0, 0
1471628187.992, 0, 0, 0
1471628188.992, 0, 0, 0
1471628189.994, 0, 0, 0
1471628190.991, 0, 0, 0
1471628191.991, 0, 0, 0
1471628192.991, 0, 0, 0
1471628193.991, 0, 0, 0
1471628194.991, 0, 0, 0
1471628195.991, 0, 0, 0
1471628196.991, 0, 0, 0
1471628197.991, 0, 0, 0
1471628198.991, 0, 0, 0
1471628199.991, 0, 0, 0
1471628200.991, 0, 0, 0
1471628201.991, 0, 0, 0
1471628202.991, 0, 0, 0
1471628203.991, 0, 0, 0
1471628204.991, 0, 0, 0
1471628205.991, 0, 0, 0
1471628206.991, 0, 0, 0
1471628207.991, 0, 0, 0
1471628208.991, 0, 0, 0
1471628209.991, 0, 0, 0
1471628210.991, 0, 0, 0
1471628211.991, 0, 0, 0
1471628212.991, 0, 0, 0
1471628213.993, 0, 0, 0
1471628214.99, 0, 0, 0
1471628215.99, 0, 0, 0
1471628216.99, 0, 0, 0
1471628217.99, 0, 0, 0
1471628218.99, 0, 0, 0
1471628219.99, 0, 0, 0
1471628220.99, 0, 0, 0
1471628221.99, 0, 0, 0
1471628222.99, 0, 0, 0
1471628223.99, 0, 0, 0
1471628224.99, 0, 0, 0
1471628225.99, 0, 0, 0
1471628226.99, 0, 0, 0
1471628227.99, 0, 0, 0
1471628228.99, 0, 0, 0
1471628229.99, 0, 0, 0
1471628230.99, 0, 0, 0
1471628231.99, 0, 0, 0
1471628232.99, 0, 0, 0
1471628233.99, 0, 0, 0
1471628234.99, 0, 0, 0
1471628235.99, 0, 0, 0
1471628236.99, 0, 0, 0
1471628237.99, 0, 0, 0
1471628238.99, 0, 0, 0
1471628239.99, 0, 0, 0
1471628240.99, 0, 0, 0
1471628241.99, 0, 0, 0
1471628242.99, 0, 0, 0
1471628243.99, 0, 0, 0
1471628244.99, 0, 0, 0
1471628245.99, 0, 0, 0
1471628246.99, 0, 0, 0
1471628247.99, 0, 0, 0
1471628248.99, 0, 0, 0
1471628249.99, 0, 0, 0
1471628250.99, 0, 0, 0
1471628251.99, 0, 0, 0
1471628252.99, 0, 0, 0
1471628253.99, 0, 0, 0
1471628254.99, 0, 0, 0
1471628255.99, 0, 0, 0
1471628256.99, 0, 0, 0
1471628257.99, 0, 0, 0
1471628258.99, 0, 0, 0
1471628259.99, 0, 0, 0
1471628260.99, 0, 0, 0
1471628261.99, 0, 0, 0
1471628262.99, 0, 0, 0
1471628263.99, 0, 0, 0
1471628264.99, 0, 0, 0
1471628265.99, 0, 0, 0
1471628266.99, 0, 0, 0
1471628267.99, 0, 0, 0
1471628268.99, 0, 0, 0
1471628269.99, 0, 0, 0
1471628270.99, 0, 0, 0
1471628271.99, 0, 0, 0
1471628272.99, 0, 0, 0
1471628273.99, 0, 0, 0
1471628274.99, 0, 0, 0
1471628275.99, 0, 0, 0
1471628276.99, 0, 0, 0
1471628277.99, 0, 0, 0
1471628278.99, 0, 0, 0
1471628279.99, 0, 0, 0
1471628280.99, 0, 0, 0
1471628281.991, 0, 0, 0
1471628282.99, 0, 0, 0
1471628283.99, 0, 0, 0
1471628284.99, 0, 0, 0
1471628285.99, 0, 0, 0
1471628286.99, 0, 0, 0
1471628287.99, 0, 0, 0
1471628288.99, 0, 0, 0
1471628289.99, 0, 0, 0
1471628290.99, 0, 0, 0
1471628291.99, 0, 0, 0
1471628292.99, 0, 0, 0
1471628293.99, 0, 0, 0
1471628294.99, 0, 0, 0
1471628295.99, 0, 0, 0
1471628296.99, 0, 0, 0
1471628297.99, 0, 0, 0
1471628298.99, 0, 0, 0
1471628299.99, 0, 0, 0
1471628300.99, 0, 0, 0
1471628301.99, 0, 0, 0
1471628302.99, 0, 0, 0
1471628303.99, 0, 0, 0
1471628304.99, 0, 0, 0
1471628305.99, 0, 0, 0
1471628306.99, 0, 0, 0
1471628307.99, 0, 0, 0
1471628308.99, 0, 0, 0
1471628309.99, 0, 0, 0
1471628310.99, 0, 0, 0
1471628311.99, 0, 0, 0
1471628312.99, 0, 0, 0
1471628313.99, 0, 0, 0
1471628314.99, 0, 0, 0
1471628315.99, 0, 0, 0
1471628316.99, 0, 0, 0
1471628317.99, 0, 0, 0
1471628318.99, 0, 0, 0
1471628319.99, 0, 0, 0
1471628320.99, 0, 0, 0
1471628321.99, 0, 0, 0
1471628322.99, 0, 0, 0
1471628323.99, 0, 0, 0
1471628324.99, 0, 0, 0
1471628325.99, 0, 0, 0
1471628326.99, 0, 0, 0
1471628327.99, 0, 0, 0
1471628328.99, 0, 0, 0
1471628329.99, 0, 0, 0
1471628330.99, 0, 0, 0
1471628331.99, 0, 0, 0
1471628332.99, 0, 0, 0
1471628333.99, 0, 0, 0
1471628334.99, 0, 0, 0
1471628335.99, 0, 0, 0
1471628336.99, 0, 0, 0
1471628337.99, 0, 0, 0
1471628338.99, 0, 0, 0
1471628339.99, 0, 0, 0
1471628340.99, 0, 0, 0
1471628341.99, 0, 0, 0
1471628342.99, 0, 0, 0
1471628343.99, 0, 0, 0
1471628344.99, 0, 0, 0
1471628345.99, 0, 0, 0
1471628346.99, 0, 0, 0
1471628347.99, 0, 0, 0
1471628348.99, 0, 0, 0
1471628349.99, 0, 0, 0
1471628350.99, 0, 0, 0
1471628351.99, 0, 0, 0
1471628352.99, 0, 0, 0
1471628353.99, 0, 0, 0
1471628354.99, 0, 0, 0
1471628355.99, 0, 0, 0
1471628356.99, 0, 0, 0
1471628357.99, 0, 0, 0
1471628358.99, 0, 0, 0
1471628359.99, 0, 0, 0
1471628360.991, 0, 0, 0
1471628361.99, 0, 0, 0
1471628362.99, 0, 0, 0
1471628363.99, 0, 0, 0
1471628364.99, 0, 0, 0
1471628365.99, 0, 0, 0
1471628366.99, 0, 0, 0
1471628367.99, 0, 0, 0
1471628368.99, 0, 0, 0
1471628369.99, 0, 0, 0
1471628370.99, 0, 0, 0
1471628371.99, 0, 0, 0
1471628372.99, 0, 0, 0
1471628373.99, 0, 0, 0
1471628374.99, 0, 0, 0
1471628375.99, 0, 0, 0
1471628376.99, 0, 0, 0
1471628377.99, 0, 0, 0
1471628378.99, 0, 0, 0
1471628379.99, 0, 0, 0
1471628380.99, 0, 0, 0
1471628381.99, 0, 0, 0
1471628382.99, 0, 0, 0
1471628383.99, 0, 0, 0
1471628384.99, 0, 0, 0
1471628385.99, 0, 0, 0
1471628386.99, 0, 0, 0
1471628387.99, 0, 0, 0
1471628388.99, 0, 0, 0
1471628389.99, 0, 0, 0
1471628390.99, 0, 0, 0
1471628391.99, 0, 0, 0
1471628392.99, 0, 0, 0
1471628393.99, 0, 0, 0
1471628394.99, 0, 0, 0
1471628395.99, 0, 0, 0
1471628396.99, 0, 0, 0
1471628397.99, 0, 0, 0
1471628398.99, 0, 0, 0
1471628399.99, 0, 0, 0
1471628400.99, 0, 0, 0
1471628401.99, 0, 0, 0
1471628402.99, 0, 0, 0
1471628403.994, 0, 0, 0
1471628404.99, 0, 0, 0
1471628405.99, 0, 0, 0
1471628406.99, 0, 0, 0
1471628407.99, 0, 0, 0
1471628408.99, 0, 0, 0
1471628409.99, 0, 0, 0
1471628410.99, 0, 0, 0
1471628411.99, 0, 0, 0
1471628412.99, 0, 0, 0
1471628413.99, 0, 0, 0
1471628414.99, 0, 0, 0
1471628415.99, 0, 0, 0
1471628416.99, 0, 0, 0
1471628417.99, 0, 0, 0
1471628418.99, 0, 0, 0
1471628419.99, 0, 0, 0
1471628420.99, 0, 0, 0
1471628421.99, 0, 0, 0
1471628422.99, 0, 0, 0
1471628423.99, 0, 0, 0
1471628424.99, 0, 0, 0
1471628425.99, 0, 0, 0
1471628426.99, 0, 0, 0
1471628427.99, 0, 0, 0
1471628428.99, 0, 0, 0
1471628429.99, 0, 0, 0
1471628430.99, 0, 0, 0
1471628431.99, 0, 0, 0
1471628432.99, 0, 0, 0
1471628433.99, 0, 0, 0
1471628434.99, 0, 0, 0
1471628435.99, 0, 0, 0
1471628436.99, 0, 0, 0
1471628437.99, 0, 0, 0
1471628438.99, 0, 0, 0
1471628439.99, 0, 0, 0
1471628440.99, 0, 0, 0
1471628441.99, 0, 0, 0
1471628442.99, 0, 0, 0
1471628443.99, 0, 0, 0
1471628444.99, 0, 0, 0
1471628445.99, 0, 0, 0
1471628446.99, 0, 0, 0
1471628447.99, 0, 0, 0
1471628448.99, 0, 0, 0
1471628449.99, 0, 0, 0
1471628450.99, 0, 0, 0
1471628451.99, 0, 0, 0
1471628452.99, 0, 0, 0
1471628453.99, 0, 0, 0
1471628454.99, 0, 0, 0
1471628455.99, 0, 0, 0
1471628456.99, 0, 0, 0
1471628457.99, 0, 0, 0
1471628458.99, 0, 0, 0
1471628459.99, 0, 0, 0
1471628460.99, 0, 0, 0
1471628461.99, 0, 0, 0
1471628462.992, 0, 0, 0
1471628463.99, 0, 0, 0
1471628464.99, 0, 0, 0
1471628465.99, 0, 0, 0
1471628466.99, 0, 0, 0
1471628467.99, 0, 0, 0
1471628468.99, 0, 0, 0
1471628469.99, 0, 0, 0
1471628470.99, 0, 0, 0
1471628471.99, 0, 0, 0
1471628472.99, 0, 0, 0
1471628473.99, 0, 0, 0
1471628474.99, 0, 0, 0
1471628475.99, 0, 0, 0
1471628476.99, 0, 0, 0
1471628477.99, 0, 0, 0
1471628478.99, 0, 0, 0
1471628479.99, 0, 0, 0
1471628480.99, 0, 0, 0
1471628481.99, 0, 0, 0
1471628482.99, 0, 0, 0
1471628483.99, 0, 0, 0
1471628484.99, 0, 0, 0
1471628485.99, 0, 0, 0
1471628486.99, 0, 0, 0
1471628487.99, 0, 0, 0
1471628488.99, 0, 0, 0
1471628489.99, 0, 0, 0
1471628490.99, 0, 0, 0
1471628491.99, 0, 0, 0
1471628492.99, 0, 0, 0
1471628493.99, 0, 0, 0
1471628494.99, 0, 0, 0
1471628495.99, 0, 0, 0
1471628496.99, 0, 0, 0
1471628497.99, 0, 0, 0
1471628498.99, 0, 0, 0
1471628499.99, 0, 0, 0
1471628500.99, 0, 0, 0
1471628501.99, 0, 0, 0
1471628502.99, 0, 0, 0
1471628503.99, 0, 0, 0
1471628504.99, 0, 0, 0
1471628505.99, 0, 0, 0
1471628506.99, 0, 0, 0
1471628507.99, 0, 0, 0
1471628508.99, 0, 0, 0
1471628509.99, 0, 0, 0
1471628510.99, 0, 0, 0
1471628511.99, 0, 0, 0
1471628512.99, 0, 0, 0
1471628513.99, 0, 0, 0
1471628514.99, 0, 0, 0
1471628515.99, 0, 0, 0
1471628516.99, 0, 0, 0
1471628517.99, 0, 0, 0
1471628518.99, 0, 0, 0
1471628519.99, 0, 0, 0
1471628520.99, 0, 0, 0
1471628521.99, 0, 0, 0
1471628522.99, 0, 0, 0
1471628523.99, 0, 0, 0
1471628524.99, 0, 0, 0
1471628525.99, 0, 0, 0
1471628526.99, 0, 0, 0
1471628527.99, 0, 0, 0
1471628528.99, 0, 0, 0
1471628529.99, 0, 0, 0
1471628530.99, 0, 0, 0
1471628531.991, 0, 0, 0
1471628532.992, 0, 0, 0
1471628533.99, 0, 0, 0
1471628534.99, 0, 0, 0
1471628535.99, 0, 0, 0
1471628536.99, 0, 0, 0
1471628537.99, 0, 0, 0
1471628538.99, 0, 0, 0
1471628539.99, 0, 0, 0
1471628540.99, 0, 0, 0
1471628541.99, 0, 0, 0
1471628542.99, 0, 0, 0
1471628543.99, 0, 0, 0
1471628544.99, 0, 0, 0
1471628545.99, 0, 0, 0
1471628546.99, 0, 0, 0
1471628547.99, 0, 0, 0
1471628548.99, 0, 0, 0
1471628549.99, 0, 0, 0
1471628550.99, 0, 0, 0
1471628551.99, 0, 0, 0
1471628552.99, 0, 0, 0
1471628553.99, 0, 0, 0
1471628554.99, 0, 0, 0
1471628555.99, 0, 0, 0
1471628556.99, 0, 0, 0
1471628557.993, 0, 0, 0
1471628558.99, 0, 0, 0
1471628559.99, 0, 0, 0
1471628560.99, 0, 0, 0
1471628561.99, 0, 0, 0
1471628562.99, 0, 0, 0
1471628563.99, 0, 0, 0
1471628564.99, 0, 0, 0
1471628565.99, 0, 0, 0
1471628566.99, 0, 0, 0
1471628567.99, 0, 0, 0
1471628568.99, 0, 0, 0
1471628569.99, 0, 0, 0
1471628570.99, 0, 0, 0
1471628571.99, 0, 0, 0
1471628572.99, 0, 0, 0
1471628573.99, 0, 0, 0
1471628574.99, 0, 0, 0
1471628575.99, 0, 0, 0
1471628576.99, 0, 0, 0
1471628577.99, 0, 0, 0
1471628578.99, 0, 0, 0
1471628579.99, 0, 0, 0
1471628580.991, 0, 0, 0
1471628581.99, 0, 0, 0
1471628582.99, 0, 0, 0
1471628583.99, 0, 0, 0
1471628584.99, 0, 0, 0
1471628585.99, 0, 0, 0
1471628586.99, 0, 0, 0
1471628587.99, 0, 0, 0
1471628588.99, 0, 0, 0
1471628589.99, 0, 0, 0
1471628590.99, 0, 0, 0
1471628591.99, 0, 0, 0
1471628592.99, 0, 0, 0
1471628593.99, 0, 0, 0
1471628594.99, 0, 0, 0
1471628595.99, 0, 0, 0
1471628596.99, 0, 0, 0
1471628597.99, 0, 0, 0
1471628598.99, 0, 0, 0
1471628599.99, 0, 0, 0
1471628600.99, 0, 0, 0
1471628601.99, 0, 0, 0
1471628602.992, 0, 0, 0
1471628603.99, 0, 0, 0
1471628604.99, 0, 0, 0
1471628605.99, 0, 0, 0
1471628606.99, 0, 0, 0
1471628607.99, 0, 0, 0
1471628608.99, 0, 0, 0
1471628609.99, 0, 0, 0
1471628610.99, 0, 0, 0
1471628611.99, 0, 0, 0
1471628612.99, 0, 0, 0
1471628613.99, 0, 0, 0
1471628614.99, 0, 0, 0
1471628615.99, 0, 0, 0
1471628616.99, 0, 0, 0
1471628617.99, 0, 0, 0
1471628618.99, 0, 0, 0
1471628619.99, 0, 0, 0
1471628620.99, 0, 0, 0
1471628621.99, 0, 0, 0
1471628622.99, 0, 0, 0
1471628623.99, 0, 0, 0
1471628624.99, 0, 0, 0
1471628625.99, 0, 0, 0
1471628626.99, 0, 0, 0
1471628627.99, 0, 0, 0
1471628628.99, 0, 0, 0
1471628629.99, 0, 0, 0
1471628630.99, 0, 0, 0
1471628631.99, 0, 0, 0
1471628632.99, 0, 0, 0
1471628633.99, 0, 0, 0
1471628634.99, 0, 0, 0
1471628635.99, 0, 0, 0
1471628636.99, 0, 0, 0
1471628637.99, 0, 0, 0
1471628638.99, 0, 0, 0
1471628639.99, 0, 0, 0
1471628640.99, 0, 0, 0
1471628641.99, 0, 0, 0
1471628642.99, 0, 0, 0
1471628643.99, 0, 0, 0
1471628644.99, 0, 0, 0
1471628645.99, 0, 0, 0
1471628646.99, 0, 0, 0
1471628647.99, 0, 0, 0
1471628648.99, 0, 0, 0
1471628649.99, 0, 0, 0
1471628650.99, 0, 0, 0
1471628651.99, 0, 0, 0
1471628652.99, 0, 0, 0
1471628653.99, 0, 0, 0
1471628654.99, 0, 0, 0
1471628655.99, 0, 0, 0
1471628656.99, 0, 0, 0
1471628657.99, 0, 0, 0
1471628658.99, 0, 0, 0
1471628659.99, 0, 0, 0
1471628660.99, 0, 0, 0
1471628661.99, 0, 0, 0
1471628662.99, 0, 0, 0
1471628663.99, 0, 0, 0
1471628664.99, 0, 0, 0
1471628665.99, 0, 0, 0
1471628666.99, 0, 0, 0
1471628667.99, 0, 0, 0
1471628668.99, 0, 0, 0
1471628669.99, 0, 0, 0
1471628670.991, 0, 0, 0
1471628671.989, 0, 0, 0
1471628672.989, 0, 0, 0
1471628673.989, 0, 0, 0
1471628674.989, 0, 0, 0
1471628675.989, 0, 0, 0
1471628676.989, 0, 0, 0
1471628677.989, 0, 0, 0
1471628678.989, 0, 0, 0
1471628679.989, 0, 0, 0
1471628680.989, 0, 0, 0
1471628681.989, 0, 0, 0
1471628682.989, 0, 0, 0
1471628683.989, 0, 0, 0
1471628684.989, 0, 0, 0
1471628685.989, 0, 0, 0
1471628686.989, 0, 0, 0
1471628687.989, 0, 0, 0
1471628688.989, 0, 0, 0
1471628689.989, 0, 0, 0
1471628690.989, 0, 0, 0
1471628691.989, 0, 0, 0
1471628692.989, 0, 0, 0
1471628693.989, 0, 0, 0
1471628694.99, 0, 0, 0
1471628695.991, 0, 0, 0
1471628696.988, 0, 0, 0
1471628697.988, 0, 0, 0
1471628698.988, 0, 0, 0
1471628699.988, 0, 0, 0
1471628700.988, 0, 0, 0
1471628701.988, 0, 0, 0
1471628702.988, 0, 0, 0
1471628703.989, 0, 0, 0
1471628704.988, 0, 0, 0
1471628705.988, 0, 0, 0
1471628706.988, 0, 0, 0
1471628707.988, 0, 0, 0
1471628708.99, 0, 0, 0
1471628709.988, 0, 0, 0
1471628710.988, 0, 0, 0
1471628711.988, 0, 0, 0
1471628712.988, 0, 0, 0
