1470925757.985, 0, 0, 0
1470925758.985, 0, 0, 0
1470925759.985, 0, 0, 0
1470925760.988, 0, 0, 0
1470925761.985, 0, 0, 0
1470925762.985, 0, 0, 0
1470925763.985, 0, 0, 0
1470925764.985, 0, 0, 0
1470925765.985, 0, 0, 0
1470925766.985, 0, 0, 0
1470925767.985, 0, 0, 0
1470925768.985, 0, 0, 0
1470925769.985, 0, 0, 0
1470925770.985, 0, 0, 0
1470925771.985, 0, 0, 0
1470925772.985, 0, 0, 0
1470925773.985, 0, 0, 0
1470925774.985, 0, 0, 0
1470925775.985, 0, 0, 0
1470925776.985, 0, 0, 0
1470925777.985, 0, 0, 0
1470925778.985, 0, 0, 0
1470925779.985, 0, 0, 0
1470925780.985, 0, 0, 0
1470925781.985, 0, 0, 0
1470925782.985, 0, 0, 0
1470925783.985, 0, 0, 0
1470925784.985, 0, 0, 0
1470925785.986, 0, 0, 0
1470925786.985, 0, 0, 0
1470925787.985, 0, 0, 0
1470925788.985, 0, 0, 0
1470925789.985, 0, 0, 0
1470925790.985, 0, 0, 0
1470925791.985, 0, 0, 0
1470925792.985, 0, 0, 0
1470925793.985, 0, 0, 0
1470925794.985, 0, 0, 0
1470925795.985, 0, 0, 0
1470925796.985, 0, 0, 0
1470925797.985, 0, 0, 0
1470925798.985, 0, 0, 0
1470925799.985, 0, 0, 0
1470925800.985, 0, 0, 0
1470925801.985, 0, 0, 0
1470925802.985, 0, 0, 0
1470925803.985, 0, 0, 0
1470925804.985, 0, 0, 0
1470925805.985, 0, 0, 0
1470925806.985, 0, 0, 0
1470925807.985, 0, 0, 0
1470925808.985, 0, 0, 0
1470925809.985, 0, 0, 0
1470925810.985, 0, 0, 0
1470925811.985, 0, 0, 0
1470925812.985, 0, 0, 0
1470925813.985, 0, 0, 0
1470925814.985, 0, 0, 0
1470925815.985, 0, 0, 0
1470925816.985, 0, 0, 0
1470925817.985, 0, 0, 0
1470925818.985, 0, 0, 0
1470925819.985, 0, 0, 0
1470925820.985, 0, 0, 0
1470925821.985, 0, 0, 0
1470925822.985, 0, 0, 0
1470925823.985, 0, 0, 0
1470925824.985, 0, 0, 0
1470925825.985, 0, 0, 0
1470925826.985, 0, 0, 0
1470925827.985, 0, 0, 0
1470925828.985, 0, 0, 0
1470925829.985, 0, 0, 0
1470925830.985, 0, 0, 0
1470925831.985, 0, 0, 0
1470925832.985, 0, 0, 0
1470925833.985, 0, 0, 0
1470925834.985, 0, 0, 0
1470925835.985, 0, 0, 0
1470925836.985, 0, 0, 0
1470925837.985, 0, 0, 0
1470925838.985, 0, 0, 0
1470925839.985, 0, 0, 0
1470925840.985, 0, 0, 0
1470925841.985, 0, 0, 0
1470925842.985, 0, 0, 0
1470925843.985, 0, 0, 0
1470925844.985, 0, 0, 0
1470925845.985, 0, 0, 0
1470925846.985, 0, 0, 0
1470925847.985, 0, 0, 0
1470925848.985, 0, 0, 0
1470925849.987, 0, 0, 0
1470925850.985, 0, 0, 0
1470925851.985, 0, 0, 0
1470925852.985, 0, 0, 0
1470925853.985, 0, 0, 0
1470925854.985, 0, 0, 0
1470925855.985, 0, 0, 0
1470925856.985, 0, 0, 0
1470925857.985, 0, 0, 0
1470925858.985, 0, 0, 0
1470925859.985, 0, 0, 0
1470925860.985, 0, 0, 0
1470925861.985, 0, 0, 0
1470925862.985, 0, 0, 0
1470925863.988, 0, 0, 0
1470925864.985, 0, 0, 0
1470925865.985, 0, 0, 0
1470925866.985, 0, 0, 0
1470925867.985, 0, 0, 0
1470925868.985, 0, 0, 0
1470925869.985, 0, 0, 0
1470925870.985, 0, 0, 0
1470925871.985, 0, 0, 0
1470925872.985, 0, 0, 0
1470925873.985, 0, 0, 0
1470925874.985, 0, 0, 0
1470925875.985, 0, 0, 0
1470925876.985, 0, 0, 0
1470925877.985, 0, 0, 0
1470925878.985, 0, 0, 0
1470925879.985, 0, 0, 0
1470925880.985, 0, 0, 0
1470925881.985, 0, 0, 0
1470925882.985, 0, 0, 0
1470925883.985, 0, 0, 0
1470925884.985, 0, 0, 0
1470925885.985, 0, 0, 0
1470925886.985, 0, 0, 0
1470925887.985, 0, 0, 0
1470925888.985, 0, 0, 0
1470925889.985, 0, 0, 0
1470925890.985, 0, 0, 0
1470925891.985, 0, 0, 0
1470925892.985, 0, 0, 0
1470925893.986, 0, 0, 0
1470925894.984, 0, 0, 0
1470925895.984, 0, 0, 0
1470925896.984, 0, 0, 0
1470925897.984, 0, 0, 0
1470925898.984, 0, 0, 0
1470925899.984, 0, 0, 0
1470925900.984, 0, 0, 0
1470925901.984, 0, 0, 0
1470925902.984, 0, 0, 0
1470925903.984, 0, 0, 0
1470925904.984, 0, 0, 0
1470925905.984, 0, 0, 0
1470925906.984, 0, 0, 0
1470925907.984, 0, 0, 0
1470925908.984, 0, 0, 0
1470925909.984, 0, 0, 0
1470925910.984, 0, 0, 0
1470925911.984, 0, 0, 0
1470925912.984, 0, 0, 0
1470925913.984, 0, 0, 0
1470925914.984, 0, 0, 0
1470925915.984, 0, 0, 0
1470925916.984, 0, 0, 0
1470925917.986, 0, 0, 0
1470925918.984, 0, 0, 0
1470925919.984, 0, 0, 0
1470925920.984, 0, 0, 0
1470925921.984, 0, 0, 0
1470925922.984, 0, 0, 0
1470925923.984, 0, 0, 0
1470925924.984, 0, 0, 0
1470925925.984, 0, 0, 0
1470925926.984, 0, 0, 0
1470925927.984, 0, 0, 0
1470925928.984, 0, 0, 0
1470925929.984, 0, 0, 0
1470925930.984, 0, 0, 0
1470925931.984, 0, 0, 0
1470925932.986, 0, 0, 0
1470925933.984, 0, 0, 0
1470925934.984, 0, 0, 0
1470925935.984, 0, 0, 0
1470925936.984, 0, 0, 0
1470925937.984, 0, 0, 0
1470925938.984, 0, 0, 0
1470925939.984, 0, 0, 0
1470925940.984, 0, 0, 0
1470925941.984, 0, 0, 0
1470925942.984, 0, 0, 0
1470925943.984, 0, 0, 0
1470925944.984, 0, 0, 0
1470925945.984, 0, 0, 0
1470925946.984, 0, 0, 0
1470925947.984, 0, 0, 0
1470925948.984, 0, 0, 0
1470925949.984, 0, 0, 0
1470925950.984, 0, 0, 0
1470925951.984, 0, 0, 0
1470925952.984, 0, 0, 0
1470925953.984, 0, 0, 0
1470925954.984, 0, 0, 0
1470925955.984, 0, 0, 0
1470925956.984, 0, 0, 0
1470925957.985, 0, 0, 0
1470925958.983, 0, 0, 0
1470925959.983, 0, 0, 0
1470925960.983, 0, 0, 0
1470925961.983, 0, 0, 0
1470925962.983, 0, 0, 0
1470925963.983, 0, 0, 0
1470925964.983, 0, 0, 0
1470925965.983, 0, 0, 0
1470925966.983, 0, 0, 0
1470925967.983, 0, 0, 0
1470925968.983, 0, 0, 0
1470925969.983, 0, 0, 0
1470925970.983, 0, 0, 0
1470925971.983, 0, 0, 0
1470925972.983, 0, 0, 0
1470925973.983, 0, 0, 0
1470925974.983, 0, 0, 0
1470925975.983, 0, 0, 0
1470925976.983, 0, 0, 0
1470925977.983, 0, 0, 0
1470925978.983, 0, 0, 0
1470925979.983, 0, 0, 0
1470925980.983, 0, 0, 0
1470925981.985, 0, 0, 0
1470925982.983, 0, 0, 0
1470925983.983, 0, 0, 0
1470925984.983, 0, 0, 0
1470925985.983, 0, 0, 0
1470925986.983, 0, 0, 0
1470925987.983, 0, 0, 0
1470925988.983, 0, 0, 0
1470925989.983, 0, 0, 0
1470925990.983, 0, 0, 0
1470925991.983, 0, 0, 0
1470925992.983, 0, 0, 0
1470925993.984, 0, 0, 0
1470925994.983, 0, 0, 0
1470925995.983, 0, 0, 0
1470925996.983, 0, 0, 0
1470925997.983, 0, 0, 0
1470925998.983, 0, 0, 0
1470925999.983, 0, 0, 0
1470926000.983, 0, 0, 0
1470926001.983, 0, 0, 0
1470926002.983, 0, 0, 0
1470926003.983, 0, 0, 0
1470926004.983, 0, 0, 0
1470926005.983, 0, 0, 0
1470926006.983, 0, 0, 0
1470926007.983, 0, 0, 0
1470926008.983, 0, 0, 0
1470926009.983, 0, 0, 0
1470926010.983, 0, 0, 0
1470926011.983, 0, 0, 0
1470926012.983, 0, 0, 0
1470926013.983, 0, 0, 0
1470926014.983, 0, 0, 0
1470926015.983, 0, 0, 0
1470926016.983, 0, 0, 0
1470926017.985, 0, 0, 0
1470926018.982, 0, 0, 0
1470926019.982, 0, 0, 0
1470926020.982, 0, 0, 0
1470926021.982, 0, 0, 0
1470926022.982, 0, 0, 0
1470926023.982, 0, 0, 0
1470926024.982, 0, 0, 0
1470926025.982, 0, 0, 0
1470926026.982, 0, 0, 0
1470926027.982, 0, 0, 0
1470926028.982, 0, 0, 0
1470926029.982, 0, 0, 0
1470926030.982, 0, 0, 0
1470926031.982, 0, 0, 0
1470926032.982, 0, 0, 0
1470926033.982, 0, 0, 0
1470926034.982, 0, 0, 0
1470926035.982, 0, 0, 0
1470926036.982, 0, 0, 0
1470926037.982, 0, 0, 0
1470926038.982, 0, 0, 0
1470926039.982, 0, 0, 0
1470926040.982, 0, 0, 0
1470926041.983, 0, 0, 0
1470926042.982, 0, 0, 0
1470926043.982, 0, 0, 0
1470926044.982, 0, 0, 0
1470926045.982, 0, 0, 0
1470926046.982, 0, 0, 0
1470926047.982, 0, 0, 0
1470926048.982, 0, 0, 0
1470926049.982, 0, 0, 0
1470926050.982, 0, 0, 0
1470926051.982, 0, 0, 0
1470926052.982, 0, 0, 0
1470926053.982, 0, 0, 0
1470926054.982, 0, 0, 0
1470926055.982, 0, 0, 0
1470926056.982, 0, 0, 0
1470926057.982, 0, 0, 0
1470926058.982, 0, 0, 0
1470926059.982, 0, 0, 0
1470926060.982, 0, 0, 0
1470926061.982, 0, 0, 0
1470926062.982, 0, 0, 0
1470926063.982, 0, 0, 0
1470926064.982, 0, 0, 0
1470926065.982, 0, 0, 0
1470926066.982, 0, 0, 0
1470926067.982, 0, 0, 0
1470926068.982, 0, 0, 0
1470926069.982, 0, 0, 0
1470926070.982, 0, 0, 0
1470926071.982, 0, 0, 0
1470926072.982, 0, 0, 0
1470926073.982, 0, 0, 0
1470926074.982, 0, 0, 0
1470926075.982, 0, 0, 0
1470926076.982, 0, 0, 0
1470926077.982, 0, 0, 0
1470926078.982, 0, 0, 0
1470926079.982, 0, 0, 0
1470926080.982, 0, 0, 0
1470926081.982, 0, 0, 0
1470926082.982, 0, 0, 0
1470926083.982, 0, 0, 0
1470926084.982, 0, 0, 0
1470926085.982, 0, 0, 0
1470926086.982, 0, 0, 0
1470926087.982, 0, 0, 0
1470926088.982, 0, 0, 0
1470926089.982, 0, 0, 0
1470926090.982, 0, 0, 0
1470926091.982, 0, 0, 0
1470926092.982, 0, 0, 0
1470926093.982, 0, 0, 0
1470926094.982, 0, 0, 0
1470926095.982, 0, 0, 0
1470926096.982, 0, 0, 0
1470926097.982, 0, 0, 0
1470926098.982, 0, 0, 0
1470926099.982, 0, 0, 0
1470926100.982, 0, 0, 0
1470926101.982, 0, 0, 0
1470926102.982, 0, 0, 0
1470926103.982, 0, 0, 0
1470926104.982, 0, 0, 0
1470926105.982, 0, 0, 0
1470926106.982, 0, 0, 0
1470926107.982, 0, 0, 0
1470926108.982, 0, 0, 0
1470926109.982, 0, 0, 0
1470926110.982, 0, 0, 0
1470926111.982, 0, 0, 0
1470926112.982, 0, 0, 0
1470926113.982, 0, 0, 0
1470926114.982, 0, 0, 0
1470926115.982, 0, 0, 0
1470926116.982, 0, 0, 0
1470926117.982, 0, 0, 0
1470926118.982, 0, 0, 0
1470926119.982, 0, 0, 0
1470926120.982, 0, 0, 0
1470926121.982, 0, 0, 0
1470926122.982, 0, 0, 0
1470926123.982, 0, 0, 0
1470926124.982, 0, 0, 0
1470926125.982, 0, 0, 0
1470926126.983, 0, 0, 0
1470926127.981, 0, 0, 0
1470926128.981, 0, 0, 0
1470926129.981, 0, 0, 0
1470926130.981, 0, 0, 0
1470926131.981, 0, 0, 0
1470926132.981, 0, 0, 0
1470926133.981, 0, 0, 0
1470926134.981, 0, 0, 0
1470926135.981, 0, 0, 0
1470926136.981, 0, 0, 0
1470926137.981, 0, 0, 0
1470926138.981, 0, 0, 0
1470926139.981, 0, 0, 0
1470926140.981, 0, 0, 0
1470926141.981, 0, 0, 0
1470926142.981, 0, 0, 0
1470926143.981, 0, 0, 0
1470926144.981, 0, 0, 0
1470926145.981, 0, 0, 0
1470926146.981, 0, 0, 0
1470926147.981, 0, 0, 0
1470926148.981, 0, 0, 0
1470926149.981, 0, 0, 0
1470926150.983, 0, 0, 0
1470926151.981, 0, 0, 0
1470926152.981, 0, 0, 0
1470926153.981, 0, 0, 0
1470926154.981, 0, 0, 0
1470926155.981, 0, 0, 0
1470926156.981, 0, 0, 0
1470926157.981, 0, 0, 0
1470926158.981, 0, 0, 0
1470926159.981, 0, 0, 0
1470926160.981, 0, 0, 0
1470926161.981, 0, 0, 0
1470926162.981, 0, 0, 0
1470926163.981, 0, 0, 0
1470926164.981, 0, 0, 0
1470926165.981, 0, 0, 0
1470926166.981, 0, 0, 0
1470926167.981, 0, 0, 0
1470926168.981, 0, 0, 0
1470926169.981, 0, 0, 0
1470926170.981, 0, 0, 0
1470926171.981, 0, 0, 0
1470926172.982, 0, 0, 0
1470926173.981, 0, 0, 0
1470926174.981, 0, 0, 0
1470926175.981, 0, 0, 0
1470926176.981, 0, 0, 0
1470926177.981, 0, 0, 0
1470926178.981, 0, 0, 0
1470926179.981, 0, 0, 0
1470926180.981, 0, 0, 0
1470926181.981, 0, 0, 0
1470926182.981, 0, 0, 0
1470926183.981, 0, 0, 0
1470926184.981, 0, 0, 0
1470926185.981, 0, 0, 0
1470926186.981, 0, 0, 0
1470926187.981, 0, 0, 0
1470926188.981, 0, 0, 0
1470926189.981, 0, 0, 0
1470926190.981, 0, 0, 0
1470926191.981, 0, 0, 0
1470926192.981, 0, 0, 0
1470926193.981, 0, 0, 0
1470926194.981, 0, 0, 0
1470926195.981, 0, 0, 0
1470926196.981, 0, 0, 0
1470926197.981, 0, 0, 0
1470926198.981, 0, 0, 0
1470926199.981, 0, 0, 0
1470926200.981, 0, 0, 0
1470926201.981, 0, 0, 0
1470926202.981, 0, 0, 0
1470926203.981, 0, 0, 0
1470926204.981, 0, 0, 0
1470926205.981, 0, 0, 0
1470926206.981, 0, 0, 0
1470926207.981, 0, 0, 0
1470926208.981, 0, 0, 0
1470926209.981, 0, 0, 0
1470926210.981, 0, 0, 0
1470926211.981, 0, 0, 0
1470926212.981, 0, 0, 0
1470926213.981, 0, 0, 0
1470926214.981, 0, 0, 0
1470926215.981, 0, 0, 0
1470926216.981, 0, 0, 0
1470926217.981, 0, 0, 0
1470926218.981, 0, 0, 0
1470926219.982, 0, 0, 0
1470926220.983, 0, 0, 0
1470926221.981, 0, 0, 0
1470926222.981, 0, 0, 0
1470926223.981, 0, 0, 0
1470926224.983, 0, 0, 0
1470926225.981, 0, 0, 0
1470926226.981, 0, 0, 0
1470926227.981, 0, 0, 0
1470926228.981, 0, 0, 0
1470926229.981, 0, 0, 0
1470926230.981, 0, 0, 0
1470926231.981, 0, 0, 0
1470926232.981, 0, 0, 0
1470926233.981, 0, 0, 0
1470926234.981, 0, 0, 0
1470926235.981, 0, 0, 0
1470926236.981, 0, 0, 0
1470926237.981, 0, 0, 0
1470926238.981, 0, 0, 0
1470926239.981, 0, 0, 0
1470926240.981, 0, 0, 0
1470926241.981, 0, 0, 0
1470926242.981, 0, 0, 0
1470926243.981, 0, 0, 0
1470926244.981, 0, 0, 0
1470926245.981, 0, 0, 0
1470926246.981, 0, 0, 0
1470926247.981, 0, 0, 0
1470926248.981, 0, 0, 0
1470926249.981, 0, 0, 0
1470926250.981, 0, 0, 0
1470926251.981, 0, 0, 0
1470926252.981, 0, 0, 0
1470926253.981, 0, 0, 0
1470926254.981, 0, 0, 0
1470926255.981, 0, 0, 0
1470926256.981, 0, 0, 0
1470926257.981, 0, 0, 0
1470926258.981, 0, 0, 0
1470926259.981, 0, 0, 0
1470926260.981, 0, 0, 0
1470926261.981, 0, 0, 0
1470926262.981, 0, 0, 0
1470926263.981, 0, 0, 0
1470926264.981, 0, 0, 0
1470926265.981, 0, 0, 0
1470926266.981, 0, 0, 0
1470926267.981, 0, 0, 0
1470926268.981, 0, 0, 0
1470926269.981, 0, 0, 0
1470926270.981, 0, 0, 0
1470926271.981, 0, 0, 0
1470926272.981, 0, 0, 0
1470926273.983, 0, 0, 0
1470926274.981, 0, 0, 0
1470926275.981, 0, 0, 0
1470926276.981, 0, 0, 0
1470926277.981, 0, 0, 0
1470926278.981, 0, 0, 0
1470926279.981, 0, 0, 0
1470926280.981, 0, 0, 0
1470926281.981, 0, 0, 0
1470926282.981, 0, 0, 0
1470926283.981, 0, 0, 0
1470926284.981, 0, 0, 0
1470926285.981, 0, 0, 0
1470926286.981, 0, 0, 0
1470926287.981, 0, 0, 0
1470926288.981, 0, 0, 0
1470926289.981, 0, 0, 0
1470926290.981, 0, 0, 0
1470926291.981, 0, 0, 0
1470926292.981, 0, 0, 0
1470926293.981, 0, 0, 0
1470926294.981, 0, 0, 0
1470926295.981, 0, 0, 0
1470926296.982, 0, 0, 0
1470926297.98, 0, 0, 0
1470926298.98, 0, 0, 0
1470926299.98, 0, 0, 0
1470926300.98, 0, 0, 0
1470926301.98, 0, 0, 0
1470926302.98, 0, 0, 0
1470926303.98, 0, 0, 0
1470926304.98, 0, 0, 0
1470926305.98, 0, 0, 0
1470926306.98, 0, 0, 0
1470926307.98, 0, 0, 0
1470926308.98, 0, 0, 0
1470926309.98, 0, 0, 0
1470926310.98, 0, 0, 0
1470926311.98, 0, 0, 0
1470926312.98, 0, 0, 0
1470926313.98, 0, 0, 0
1470926314.98, 0, 0, 0
1470926315.98, 0, 0, 0
1470926316.98, 0, 0, 0
1470926317.98, 0, 0, 0
1470926318.98, 0, 0, 0
1470926319.98, 0, 0, 0
1470926320.98, 0, 0, 0
1470926321.98, 0, 0, 0
1470926322.98, 0, 0, 0
1470926323.98, 0, 0, 0
1470926324.98, 0, 0, 0
1470926325.98, 0, 0, 0
1470926326.98, 0, 0, 0
1470926327.98, 0, 0, 0
1470926328.98, 0, 0, 0
1470926329.98, 0, 0, 0
1470926330.98, 0, 0, 0
1470926331.98, 0, 0, 0
1470926332.98, 0, 0, 0
1470926333.98, 0, 0, 0
1470926334.98, 0, 0, 0
1470926335.98, 0, 0, 0
1470926336.98, 0, 0, 0
1470926337.98, 0, 0, 0
1470926338.98, 0, 0, 0
1470926339.98, 0, 0, 0
1470926340.98, 0, 0, 0
1470926341.98, 0, 0, 0
1470926342.98, 0, 0, 0
1470926343.98, 0, 0, 0
1470926344.98, 0, 0, 0
1470926345.98, 0, 0, 0
1470926346.98, 0, 0, 0
1470926347.98, 0, 0, 0
1470926348.98, 0, 0, 0
1470926349.98, 0, 0, 0
1470926350.98, 0, 0, 0
1470926351.98, 0, 0, 0
1470926352.98, 0, 0, 0
1470926353.98, 0, 0, 0
1470926354.98, 0, 0, 0
1470926355.98, 0, 0, 0
1470926356.98, 0, 0, 0
1470926357.98, 0, 0, 0
1470926358.98, 0, 0, 0
1470926359.98, 0, 0, 0
1470926360.98, 0, 0, 0
1470926361.98, 0, 0, 0
1470926362.98, 0, 0, 0
1470926363.982, 0, 0, 0
1470926364.98, 0, 0, 0
1470926365.98, 0, 0, 0
1470926366.98, 0, 0, 0
1470926367.98, 0, 0, 0
1470926368.98, 0, 0, 0
1470926369.98, 0, 0, 0
1470926370.98, 0, 0, 0
1470926371.98, 0, 0, 0
1470926372.98, 0, 0, 0
1470926373.98, 0, 0, 0
1470926374.98, 0, 0, 0
1470926375.98, 0, 0, 0
1470926376.98, 0, 0, 0
1470926377.98, 0, 0, 0
1470926378.98, 0, 0, 0
1470926379.98, 0, 0, 0
1470926380.98, 0, 0, 0
1470926381.98, 0, 0, 0
1470926382.98, 0, 0, 0
1470926383.98, 0, 0, 0
1470926384.98, 0, 0, 0
1470926385.98, 0, 0, 0
1470926386.98, 0, 0, 0
1470926387.98, 0, 0, 0
1470926388.98, 0, 0, 0
1470926389.98, 0, 0, 0
1470926390.98, 0, 0, 0
1470926391.98, 0, 0, 0
1470926392.98, 0, 0, 0
1470926393.98, 0, 0, 0
1470926394.98, 0, 0, 0
1470926395.98, 0, 0, 0
1470926396.98, 0, 0, 0
1470926397.98, 0, 0, 0
1470926398.98, 0, 0, 0
1470926399.98, 0, 0, 0
1470926400.98, 0, 0, 0
1470926401.98, 0, 0, 0
1470926402.98, 0, 0, 0
1470926403.98, 0, 0, 0
1470926404.98, 0, 0, 0
1470926405.98, 0, 0, 0
1470926406.98, 0, 0, 0
1470926407.98, 0, 0, 0
1470926408.98, 0, 0, 0
1470926409.98, 0, 0, 0
1470926410.98, 0, 0, 0
1470926411.98, 0, 0, 0
1470926412.98, 0, 0, 0
1470926413.98, 0, 0, 0
1470926414.98, 0, 0, 0
1470926415.98, 0, 0, 0
1470926416.98, 0, 0, 0
1470926417.98, 0, 0, 0
1470926418.98, 0, 0, 0
1470926419.98, 0, 0, 0
1470926420.98, 0, 0, 0
1470926421.98, 0, 0, 0
1470926422.98, 0, 0, 0
1470926423.98, 0, 0, 0
1470926424.98, 0, 0, 0
1470926425.98, 0, 0, 0
1470926426.98, 0, 0, 0
1470926427.98, 0, 0, 0
1470926428.98, 0, 0, 0
1470926429.98, 0, 0, 0
1470926430.98, 0, 0, 0
1470926431.98, 0, 0, 0
1470926432.98, 0, 0, 0
1470926433.98, 0, 0, 0
1470926434.98, 0, 0, 0
1470926435.98, 0, 0, 0
1470926436.98, 0, 0, 0
1470926437.98, 0, 0, 0
1470926438.98, 0, 0, 0
1470926439.98, 0, 0, 0
1470926440.98, 0, 0, 0
1470926441.98, 0, 0, 0
1470926442.98, 0, 0, 0
1470926443.98, 0, 0, 0
1470926444.98, 0, 0, 0
1470926445.98, 0, 0, 0
1470926446.98, 0, 0, 0
1470926447.98, 0, 0, 0
1470926448.98, 0, 0, 0
1470926449.98, 0, 0, 0
1470926450.98, 0, 0, 0
1470926451.98, 0, 0, 0
1470926452.98, 0, 0, 0
1470926453.98, 0, 0, 0
1470926454.98, 0, 0, 0
1470926455.98, 0, 0, 0
1470926456.98, 0, 0, 0
1470926457.98, 0, 0, 0
1470926458.981, 0, 0, 0
1470926459.98, 0, 0, 0
1470926460.98, 0, 0, 0
1470926461.98, 0, 0, 0
1470926462.98, 0, 0, 0
1470926463.98, 0, 0, 0
1470926464.981, 0, 0, 0
1470926465.98, 0, 0, 0
1470926466.98, 0, 0, 0
1470926467.98, 0, 0, 0
1470926468.98, 0, 0, 0
1470926469.98, 0, 0, 0
1470926470.98, 0, 0, 0
1470926471.98, 0, 0, 0
1470926472.98, 0, 0, 0
1470926473.98, 0, 0, 0
1470926474.98, 0, 0, 0
1470926475.98, 0, 0, 0
1470926476.98, 0, 0, 0
1470926477.98, 0, 0, 0
1470926478.98, 0, 0, 0
1470926479.98, 0, 0, 0
1470926480.98, 0, 0, 0
1470926481.98, 0, 0, 0
1470926482.98, 0, 0, 0
1470926483.98, 0, 0, 0
1470926484.98, 0, 0, 0
1470926485.98, 0, 0, 0
1470926486.98, 0, 0, 0
1470926487.98, 0, 0, 0
1470926488.98, 0, 0, 0
1470926489.98, 0, 0, 0
1470926490.98, 0, 0, 0
1470926491.98, 0, 0, 0
1470926492.98, 0, 0, 0
1470926493.98, 0, 0, 0
1470926494.98, 0, 0, 0
1470926495.98, 0, 0, 0
1470926496.98, 0, 0, 0
1470926497.98, 0, 0, 0
1470926498.98, 0, 0, 0
1470926499.98, 0, 0, 0
1470926500.98, 0, 0, 0
1470926501.98, 0, 0, 0
1470926502.98, 0, 0, 0
1470926503.98, 0, 0, 0
1470926504.98, 0, 0, 0
1470926505.98, 0, 0, 0
1470926506.98, 0, 0, 0
1470926507.98, 0, 0, 0
1470926508.98, 0, 0, 0
1470926509.98, 0, 0, 0
1470926510.98, 0, 0, 0
1470926511.98, 0, 0, 0
1470926512.98, 0, 0, 0
1470926513.98, 0, 0, 0
1470926514.98, 0, 0, 0
1470926515.98, 0, 0, 0
1470926516.98, 0, 0, 0
1470926517.98, 0, 0, 0
1470926518.98, 0, 0, 0
1470926519.98, 0, 0, 0
1470926520.98, 0, 0, 0
1470926521.98, 0, 0, 0
1470926522.98, 0, 0, 0
1470926523.98, 0, 0, 0
1470926524.98, 0, 0, 0
1470926525.98, 0, 0, 0
1470926526.98, 0, 0, 0
1470926527.98, 0, 0, 0
1470926528.98, 0, 0, 0
1470926529.98, 0, 0, 0
1470926530.98, 0, 0, 0
1470926531.98, 0, 0, 0
1470926532.98, 0, 0, 0
1470926533.98, 0, 0, 0
1470926534.98, 0, 0, 0
1470926535.98, 0, 0, 0
1470926536.98, 0, 0, 0
1470926537.98, 0, 0, 0
1470926538.98, 0, 0, 0
1470926539.98, 0, 0, 0
1470926540.98, 0, 0, 0
1470926541.98, 0, 0, 0
1470926542.98, 0, 0, 0
1470926543.982, 0, 0, 0
1470926544.98, 0, 0, 0
1470926545.98, 0, 0, 0
1470926546.98, 0, 0, 0
1470926547.98, 0, 0, 0
1470926548.98, 0, 0, 0
1470926549.98, 0, 0, 0
1470926550.98, 0, 0, 0
1470926551.98, 0, 0, 0
1470926552.98, 0, 0, 0
1470926553.98, 0, 0, 0
1470926554.98, 0, 0, 0
1470926555.98, 0, 0, 0
1470926556.98, 0, 0, 0
1470926557.98, 0, 0, 0
1470926558.98, 0, 0, 0
1470926559.98, 0, 0, 0
1470926560.98, 0, 0, 0
1470926561.98, 0, 0, 0
1470926562.98, 0, 0, 0
1470926563.98, 0, 0, 0
1470926564.98, 0, 0, 0
1470926565.98, 0, 0, 0
1470926566.98, 0, 0, 0
1470926567.98, 0, 0, 0
1470926568.98, 0, 0, 0
1470926569.98, 0, 0, 0
1470926570.98, 0, 0, 0
1470926571.98, 0, 0, 0
1470926572.98, 0, 0, 0
1470926573.98, 0, 0, 0
1470926574.98, 0, 0, 0
1470926575.98, 0, 0, 0
1470926576.98, 0, 0, 0
1470926577.98, 0, 0, 0
1470926578.98, 0, 0, 0
1470926579.98, 0, 0, 0
1470926580.98, 0, 0, 0
1470926581.98, 0, 0, 0
1470926582.98, 0, 0, 0
1470926583.983, 0, 0, 0
1470926584.98, 0, 0, 0
1470926585.98, 0, 0, 0
1470926586.98, 0, 0, 0
1470926587.98, 0, 0, 0
1470926588.98, 0, 0, 0
1470926589.98, 0, 0, 0
1470926590.98, 0, 0, 0
1470926591.98, 0, 0, 0
1470926592.98, 0, 0, 0
1470926593.98, 0, 0, 0
1470926594.98, 0, 0, 0
1470926595.98, 0, 0, 0
1470926596.98, 0, 0, 0
1470926597.98, 0, 0, 0
1470926598.98, 0, 0, 0
1470926599.98, 0, 0, 0
1470926600.98, 0, 0, 0
1470926601.98, 0, 0, 0
1470926602.98, 0, 0, 0
1470926603.98, 0, 0, 0
1470926604.98, 0, 0, 0
1470926605.98, 0, 0, 0
1470926606.98, 0, 0, 0
1470926607.981, 0, 0, 0
1470926608.98, 0, 0, 0
1470926609.98, 0, 0, 0
1470926610.98, 0, 0, 0
1470926611.98, 0, 0, 0
1470926612.98, 0, 0, 0
1470926613.98, 0, 0, 0
1470926614.98, 0, 0, 0
1470926615.98, 0, 0, 0
1470926616.98, 0, 0, 0
1470926617.98, 0, 0, 0
1470926618.98, 0, 0, 0
1470926619.98, 0, 0, 0
1470926620.98, 0, 0, 0
1470926621.98, 0, 0, 0
1470926622.98, 0, 0, 0
1470926623.98, 0, 0, 0
1470926624.98, 0, 0, 0
1470926625.98, 0, 0, 0
1470926626.98, 0, 0, 0
1470926627.98, 0, 0, 0
1470926628.98, 0, 0, 0
1470926629.98, 0, 0, 0
1470926630.98, 0, 0, 0
1470926631.98, 0, 0, 0
