1471256980.993, 0, 0, 0
1471256981.993, 0, 0, 0
1471256982.993, 0, 0, 0
1471256983.993, 0, 0, 0
1471256984.993, 0, 0, 0
1471256985.993, 0, 0, 0
1471256986.993, 0, 0, 0
1471256987.993, 0, 0, 0
1471256988.993, 0, 0, 0
1471256989.993, 0, 0, 0
1471256990.993, 0, 0, 0
1471256991.993, 0, 0, 0
1471256992.993, 0, 0, 0
1471256993.993, 0, 0, 0
1471256994.993, 0, 0, 0
1471256995.993, 0, 0, 0
1471256996.993, 0, 0, 0
1471256997.993, 0, 0, 0
1471256998.993, 0, 0, 0
1471256999.993, 0, 0, 0
1471257000.993, 0, 0, 0
1471257001.993, 0, 0, 0
1471257002.993, 0, 0, 0
1471257003.993, 0, 0, 0
1471257004.993, 0, 0, 0
1471257005.993, 0, 0, 0
1471257006.993, 0, 0, 0
1471257007.993, 0, 0, 0
1471257008.993, 0, 0, 0
1471257009.993, 0, 0, 0
1471257010.993, 0, 0, 0
1471257011.993, 0, 0, 0
1471257012.993, 0, 0, 0
1471257013.993, 0, 0, 0
1471257014.993, 0, 0, 0
1471257015.993, 0, 0, 0
1471257016.993, 0, 0, 0
1471257017.993, 0, 0, 0
1471257018.993, 0, 0, 0
1471257019.993, 0, 0, 0
1471257020.993, 0, 0, 0
1471257021.993, 0, 0, 0
1471257022.994, 0, 0, 0
1471257023.993, 0, 0, 0
1471257024.993, 0, 0, 0
1471257025.993, 0, 0, 0
1471257026.993, 0, 0, 0
1471257027.993, 0, 0, 0
1471257028.993, 0, 0, 0
1471257029.993, 0, 0, 0
1471257030.993, 0, 0, 0
1471257031.993, 0, 0, 0
1471257032.993, 0, 0, 0
1471257033.993, 0, 0, 0
1471257034.993, 0, 0, 0
1471257035.993, 0, 0, 0
1471257036.993, 0, 0, 0
1471257037.993, 0, 0, 0
1471257038.993, 0, 0, 0
1471257039.993, 0, 0, 0
1471257040.993, 0, 0, 0
1471257041.993, 0, 0, 0
1471257042.993, 0, 0, 0
1471257043.993, 0, 0, 0
1471257044.993, 0, 0, 0
1471257045.993, 0, 0, 0
1471257046.993, 0, 0, 0
1471257047.995, 0, 0, 0
1471257048.993, 0, 0, 0
1471257049.993, 0, 0, 0
1471257050.993, 0, 0, 0
1471257051.993, 0, 0, 0
1471257052.993, 0, 0, 0
1471257053.993, 0, 0, 0
1471257054.993, 0, 0, 0
1471257055.993, 0, 0, 0
1471257056.993, 0, 0, 0
1471257057.993, 0, 0, 0
1471257058.993, 0, 0, 0
1471257059.993, 0, 0, 0
1471257060.993, 0, 0, 0
1471257061.993, 0, 0, 0
1471257062.993, 0, 0, 0
1471257063.997, 0, 0, 0
1471257064.993, 0, 0, 0
1471257065.993, 0, 0, 0
1471257066.993, 0, 0, 0
1471257067.993, 0, 0, 0
1471257068.995, 0, 0, 0
1471257069.994, 0, 0, 0
1471257070.994, 0, 0, 0
1471257071.994, 0, 0, 0
1471257072.994, 0, 0, 0
1471257073.994, 0, 0, 0
1471257074.994, 0, 0, 0
1471257075.994, 0, 0, 0
1471257076.994, 0, 0, 0
1471257077.994, 0, 0, 0
1471257078.994, 0, 0, 0
1471257079.994, 0, 0, 0
1471257080.994, 0, 0, 0
1471257081.994, 0, 0, 0
1471257082.994, 0, 0, 0
1471257083.994, 0, 0, 0
1471257084.994, 0, 0, 0
1471257085.994, 0, 0, 0
1471257086.994, 0, 0, 0
1471257087.994, 0, 0, 0
1471257088.994, 0, 0, 0
1471257089.994, 0, 0, 0
1471257090.994, 0, 0, 0
1471257091.995, 0, 0, 0
1471257092.994, 0, 0, 0
1471257093.994, 0, 0, 0
1471257094.994, 0, 0, 0
1471257095.994, 0, 0, 0
1471257096.994, 0, 0, 0
1471257097.994, 0, 0, 0
1471257098.994, 0, 0, 0
1471257099.994, 0, 0, 0
1471257100.994, 0, 0, 0
1471257101.994, 0, 0, 0
1471257102.994, 0, 0, 0
1471257103.994, 0, 0, 0
1471257104.994, 0, 0, 0
1471257105.994, 0, 0, 0
1471257106.994, 0, 0, 0
1471257107.994, 0, 0, 0
1471257108.994, 0, 0, 0
1471257109.994, 0, 0, 0
1471257110.994, 0, 0, 0
1471257111.994, 0, 0, 0
1471257112.994, 0, 0, 0
1471257113.994, 0, 0, 0
1471257114.994, 0, 0, 0
1471257115.996, 0, 0, 0
1471257116.994, 0, 0, 0
1471257117.994, 0, 0, 0
1471257118.994, 0, 0, 0
1471257119.994, 0, 0, 0
1471257120.994, 0, 0, 0
1471257121.994, 0, 0, 0
1471257122.994, 0, 0, 0
1471257123.994, 0, 0, 0
1471257124.994, 0, 0, 0
1471257125.994, 0, 0, 0
1471257126.994, 0, 0, 0
1471257127.994, 0, 0, 0
1471257128.994, 0, 0, 0
1471257129.994, 0, 0, 0
1471257130.994, 0, 0, 0
1471257131.994, 0, 0, 0
1471257132.994, 0, 0, 0
1471257133.994, 0, 0, 0
1471257134.994, 0, 0, 0
1471257135.996, 0, 0, 0
1471257136.994, 0, 0, 0
1471257137.994, 0, 0, 0
1471257138.994, 0, 0, 0
1471257139.994, 0, 0, 0
1471257140.994, 0, 0, 0
1471257141.994, 0, 0, 0
1471257142.994, 0, 0, 0
1471257143.994, 0, 0, 0
1471257144.994, 0, 0, 0
1471257145.994, 0, 0, 0
1471257146.994, 0, 0, 0
1471257147.994, 0, 0, 0
1471257148.994, 0, 0, 0
1471257149.994, 0, 0, 0
1471257150.994, 0, 0, 0
1471257151.994, 0, 0, 0
1471257152.994, 0, 0, 0
1471257153.994, 0, 0, 0
1471257154.994, 0, 0, 0
1471257155.994, 0, 0, 0
1471257156.994, 0, 0, 0
1471257157.994, 0, 0, 0
1471257158.995, 0, 0, 0
1471257159.994, 0, 0, 0
1471257160.994, 0, 0, 0
1471257161.994, 0, 0, 0
1471257162.994, 0, 0, 0
1471257163.994, 0, 0, 0
1471257164.994, 0, 0, 0
1471257165.994, 0, 0, 0
1471257166.994, 0, 0, 0
1471257167.994, 0, 0, 0
1471257168.994, 0, 0, 0
1471257169.994, 0, 0, 0
1471257170.994, 0, 0, 0
1471257171.994, 0, 0, 0
1471257172.994, 0, 0, 0
1471257173.994, 0, 0, 0
1471257174.994, 0, 0, 0
1471257175.994, 0, 0, 0
1471257176.994, 0, 0, 0
1471257177.994, 0, 0, 0
1471257178.994, 0, 0, 0
1471257179.994, 0, 0, 0
1471257180.994, 0, 0, 0
1471257181.994, 0, 0, 0
1471257182.994, 0, 0, 0
1471257183.994, 0, 0, 0
1471257184.994, 0, 0, 0
1471257185.994, 0, 0, 0
1471257186.994, 0, 0, 0
1471257187.994, 0, 0, 0
1471257188.994, 0, 0, 0
1471257189.994, 0, 0, 0
1471257190.994, 0, 0, 0
1471257191.994, 0, 0, 0
1471257192.994, 0, 0, 0
1471257193.994, 0, 0, 0
1471257194.994, 0, 0, 0
1471257195.994, 0, 0, 0
1471257196.994, 0, 0, 0
1471257197.994, 0, 0, 0
1471257198.994, 0, 0, 0
1471257199.994, 0, 0, 0
1471257200.994, 0, 0, 0
1471257201.994, 0, 0, 0
1471257202.994, 0, 0, 0
1471257203.994, 0, 0, 0
1471257204.994, 0, 0, 0
1471257205.994, 0, 0, 0
1471257206.994, 0, 0, 0
1471257207.995, 0, 0, 0
1471257208.996, 0, 0, 0
1471257209.994, 0, 0, 0
1471257210.994, 0, 0, 0
1471257211.994, 0, 0, 0
1471257212.994, 0, 0, 0
1471257213.994, 0, 0, 0
1471257214.994, 0, 0, 0
1471257215.994, 0, 0, 0
1471257216.994, 0, 0, 0
1471257217.994, 0, 0, 0
1471257218.994, 0, 0, 0
1471257219.994, 0, 0, 0
1471257220.994, 0, 0, 0
1471257221.994, 0, 0, 0
1471257222.994, 0, 0, 0
1471257223.994, 0, 0, 0
1471257224.994, 0, 0, 0
1471257225.994, 0, 0, 0
1471257226.994, 0, 0, 0
1471257227.994, 0, 0, 0
1471257228.994, 0, 0, 0
1471257229.994, 0, 0, 0
1471257230.994, 0, 0, 0
1471257231.994, 0, 0, 0
1471257232.994, 0, 0, 0
1471257233.994, 0, 0, 0
1471257234.994, 0, 0, 0
1471257235.994, 0, 0, 0
1471257236.994, 0, 0, 0
1471257237.994, 0, 0, 0
1471257238.994, 0, 0, 0
1471257239.994, 0, 0, 0
1471257240.994, 0, 0, 0
1471257241.994, 0, 0, 0
1471257242.994, 0, 0, 0
1471257243.995, 0, 0, 0
1471257244.994, 0, 0, 0
1471257245.994, 0, 0, 0
1471257246.994, 0, 0, 0
1471257247.994, 0, 0, 0
1471257248.994, 0, 0, 0
1471257249.994, 0, 0, 0
1471257250.994, 0, 0, 0
1471257251.994, 0, 0, 0
1471257252.994, 0, 0, 0
1471257253.994, 0, 0, 0
1471257254.994, 0, 0, 0
1471257255.994, 0, 0, 0
1471257256.994, 0, 0, 0
1471257257.994, 0, 0, 0
1471257258.994, 0, 0, 0
1471257259.994, 0, 0, 0
1471257260.994, 0, 0, 0
1471257261.994, 0, 0, 0
1471257262.994, 0, 0, 0
1471257263.994, 0, 0, 0
1471257264.994, 0, 0, 0
1471257265.994, 0, 0, 0
1471257266.994, 0, 0, 0
1471257267.994, 0, 0, 0
1471257268.994, 0, 0, 0
1471257269.994, 0, 0, 0
1471257270.994, 0, 0, 0
1471257271.994, 0, 0, 0
1471257272.995, 0, 0, 0
1471257273.994, 0, 0, 0
1471257274.994, 0, 0, 0
1471257275.994, 0, 0, 0
1471257276.994, 0, 0, 0
1471257277.994, 0, 0, 0
1471257278.994, 0, 0, 0
1471257279.994, 0, 0, 0
1471257280.994, 0, 0, 0
1471257281.994, 0, 0, 0
1471257282.994, 0, 0, 0
1471257283.994, 0, 0, 0
1471257284.994, 0, 0, 0
1471257285.994, 0, 0, 0
1471257286.994, 0, 0, 0
1471257287.994, 0, 0, 0
1471257288.994, 0, 0, 0
1471257289.994, 0, 0, 0
1471257290.994, 0, 0, 0
1471257291.994, 0, 0, 0
1471257292.994, 0, 0, 0
1471257293.994, 0, 0, 0
1471257294.994, 0, 0, 0
1471257295.994, 0, 0, 0
1471257296.994, 0, 0, 0
1471257297.994, 0, 0, 0
1471257298.994, 0, 0, 0
1471257299.994, 0, 0, 0
1471257300.994, 0, 0, 0
1471257301.994, 0, 0, 0
1471257302.994, 0, 0, 0
1471257303.994, 0, 0, 0
1471257304.994, 0, 0, 0
1471257305.994, 0, 0, 0
1471257306.994, 0, 0, 0
1471257307.994, 0, 0, 0
1471257308.994, 0, 0, 0
1471257309.994, 0, 0, 0
1471257310.994, 0, 0, 0
1471257311.994, 0, 0, 0
1471257312.994, 0, 0, 0
1471257313.994, 0, 0, 0
1471257314.994, 0, 0, 0
1471257315.994, 0, 0, 0
1471257316.994, 0, 0, 0
1471257317.994, 0, 0, 0
1471257318.994, 0, 0, 0
1471257319.995, 0, 0, 0
1471257320.993, 0, 0, 0
1471257321.993, 0, 0, 0
1471257322.993, 0, 0, 0
1471257323.993, 0, 0, 0
1471257324.993, 0, 0, 0
1471257325.993, 0, 0, 0
1471257326.993, 0, 0, 0
1471257327.993, 0, 0, 0
1471257328.993, 0, 0, 0
1471257329.993, 0, 0, 0
1471257330.993, 0, 0, 0
1471257331.993, 0, 0, 0
1471257332.993, 0, 0, 0
1471257333.993, 0, 0, 0
1471257334.993, 0, 0, 0
1471257335.993, 0, 0, 0
1471257336.993, 0, 0, 0
1471257337.993, 0, 0, 0
1471257338.993, 0, 0, 0
1471257339.993, 0, 0, 0
1471257340.993, 0, 0, 0
1471257341.993, 0, 0, 0
1471257342.993, 0, 0, 0
1471257343.995, 0, 0, 0
1471257344.993, 0, 0, 0
1471257345.993, 0, 0, 0
1471257346.993, 0, 0, 0
1471257347.993, 0, 0, 0
1471257348.993, 0, 0, 0
1471257349.993, 0, 0, 0
1471257350.993, 0, 0, 0
1471257351.993, 0, 0, 0
1471257352.993, 0, 0, 0
1471257353.993, 0, 0, 0
1471257354.993, 0, 0, 0
1471257355.993, 0, 0, 0
1471257356.993, 0, 0, 0
1471257357.993, 0, 0, 0
1471257358.993, 0, 0, 0
1471257359.993, 0, 0, 0
1471257360.993, 0, 0, 0
1471257361.993, 0, 0, 0
1471257362.993, 0, 0, 0
1471257363.994, 0, 0, 0
1471257364.993, 0, 0, 0
1471257365.993, 0, 0, 0
1471257366.993, 0, 0, 0
1471257367.993, 0, 0, 0
1471257368.993, 0, 0, 0
1471257369.993, 0, 0, 0
1471257370.993, 0, 0, 0
1471257371.993, 0, 0, 0
1471257372.993, 0, 0, 0
1471257373.993, 0, 0, 0
1471257374.993, 0, 0, 0
1471257375.993, 0, 0, 0
1471257376.993, 0, 0, 0
1471257377.993, 0, 0, 0
1471257378.993, 0, 0, 0
1471257379.993, 0, 0, 0
1471257380.993, 0, 0, 0
1471257381.993, 0, 0, 0
1471257382.993, 0, 0, 0
1471257383.993, 0, 0, 0
1471257384.993, 0, 0, 0
1471257385.993, 0, 0, 0
1471257386.993, 0, 0, 0
1471257387.993, 0, 0, 0
1471257388.993, 0, 0, 0
1471257389.993, 0, 0, 0
1471257390.993, 0, 0, 0
1471257391.993, 0, 0, 0
1471257392.993, 0, 0, 0
1471257393.993, 0, 0, 0
1471257394.993, 0, 0, 0
1471257395.993, 0, 0, 0
1471257396.993, 0, 0, 0
1471257397.993, 0, 0, 0
1471257398.993, 0, 0, 0
1471257399.993, 0, 0, 0
1471257400.993, 0, 0, 0
1471257401.993, 0, 0, 0
1471257402.993, 0, 0, 0
1471257403.993, 0, 0, 0
1471257404.993, 0, 0, 0
1471257405.993, 0, 0, 0
1471257406.993, 0, 0, 0
1471257407.993, 0, 0, 0
1471257408.993, 0, 0, 0
1471257409.993, 0, 0, 0
1471257410.993, 0, 0, 0
1471257411.993, 0, 0, 0
1471257412.993, 0, 0, 0
1471257413.993, 0, 0, 0
1471257414.993, 0, 0, 0
1471257415.993, 0, 0, 0
1471257416.993, 0, 0, 0
1471257417.993, 0, 0, 0
1471257418.993, 0, 0, 0
1471257419.993, 0, 0, 0
1471257420.993, 0, 0, 0
1471257421.993, 0, 0, 0
1471257422.993, 0, 0, 0
1471257423.993, 0, 0, 0
1471257424.993, 0, 0, 0
1471257425.993, 0, 0, 0
1471257426.993, 0, 0, 0
1471257427.993, 0, 0, 0
1471257428.993, 0, 0, 0
1471257429.993, 0, 0, 0
1471257430.993, 0, 0, 0
1471257431.993, 0, 0, 0
1471257432.993, 0, 0, 0
1471257433.993, 0, 0, 0
1471257434.993, 0, 0, 0
1471257435.993, 0, 0, 0
1471257436.993, 0, 0, 0
1471257437.993, 0, 0, 0
1471257438.993, 0, 0, 0
1471257439.993, 0, 0, 0
1471257440.993, 0, 0, 0
1471257441.993, 0, 0, 0
1471257442.993, 0, 0, 0
1471257443.993, 0, 0, 0
1471257444.993, 0, 0, 0
1471257445.993, 0, 0, 0
1471257446.993, 0, 0, 0
1471257447.993, 0, 0, 0
1471257448.993, 0, 0, 0
1471257449.993, 0, 0, 0
1471257450.993, 0, 0, 0
1471257451.993, 0, 0, 0
1471257452.993, 0, 0, 0
1471257453.993, 0, 0, 0
1471257454.996, 0, 0, 0
1471257455.993, 0, 0, 0
1471257456.993, 0, 0, 0
1471257457.993, 0, 0, 0
1471257458.993, 0, 0, 0
1471257459.993, 0, 0, 0
1471257460.993, 0, 0, 0
1471257461.993, 0, 0, 0
1471257462.993, 0, 0, 0
1471257463.993, 0, 0, 0
1471257464.993, 0, 0, 0
1471257465.993, 0, 0, 0
1471257466.993, 0, 0, 0
1471257467.993, 0, 0, 0
1471257468.993, 0, 0, 0
1471257469.993, 0, 0, 0
1471257470.993, 0, 0, 0
1471257471.993, 0, 0, 0
1471257472.993, 0, 0, 0
1471257473.993, 0, 0, 0
1471257474.993, 0, 0, 0
1471257475.993, 0, 0, 0
1471257476.993, 0, 0, 0
1471257477.993, 0, 0, 0
1471257478.994, 0, 0, 0
1471257479.992, 0, 0, 0
1471257480.992, 0, 0, 0
1471257481.992, 0, 0, 0
1471257482.992, 0, 0, 0
1471257483.992, 0, 0, 0
1471257484.992, 0, 0, 0
1471257485.992, 0, 0, 0
1471257486.992, 0, 0, 0
1471257487.992, 0, 0, 0
1471257488.992, 0, 0, 0
1471257489.992, 0, 0, 0
1471257490.992, 0, 0, 0
1471257491.992, 0, 0, 0
1471257492.992, 0, 0, 0
1471257493.992, 0, 0, 0
1471257494.992, 0, 0, 0
1471257495.992, 0, 0, 0
1471257496.992, 0, 0, 0
1471257497.992, 0, 0, 0
1471257498.992, 0, 0, 0
1471257499.992, 0, 0, 0
1471257500.992, 0, 0, 0
1471257501.992, 0, 0, 0
1471257502.992, 0, 0, 0
1471257503.992, 0, 0, 0
1471257504.992, 0, 0, 0
1471257505.992, 0, 0, 0
1471257506.992, 0, 0, 0
1471257507.992, 0, 0, 0
1471257508.992, 0, 0, 0
1471257509.992, 0, 0, 0
1471257510.992, 0, 0, 0
1471257511.992, 0, 0, 0
1471257512.992, 0, 0, 0
1471257513.992, 0, 0, 0
1471257514.992, 0, 0, 0
1471257515.992, 0, 0, 0
1471257516.992, 0, 0, 0
1471257517.992, 0, 0, 0
1471257518.992, 0, 0, 0
1471257519.992, 0, 0, 0
1471257520.993, 0, 0, 0
1471257521.991, 0, 0, 0
1471257522.991, 0, 0, 0
1471257523.991, 0, 0, 0
1471257524.991, 0, 0, 0
1471257525.991, 0, 0, 0
1471257526.991, 0, 0, 0
1471257527.991, 0, 0, 0
1471257528.991, 0, 0, 0
1471257529.991, 0, 0, 0
1471257530.991, 0, 0, 0
1471257531.991, 0, 0, 0
1471257532.991, 0, 0, 0
1471257533.991, 0, 0, 0
1471257534.991, 0, 0, 0
1471257535.991, 0, 0, 0
1471257536.991, 0, 0, 0
1471257537.991, 0, 0, 0
1471257538.991, 0, 0, 0
1471257539.991, 0, 0, 0
1471257540.991, 0, 0, 0
1471257541.991, 0, 0, 0
1471257542.991, 0, 0, 0
1471257543.991, 0, 0, 0
1471257544.991, 0, 0, 0
1471257545.991, 0, 0, 0
1471257546.991, 0, 0, 0
1471257547.991, 0, 0, 0
1471257548.991, 0, 0, 0
1471257549.991, 0, 0, 0
1471257550.991, 0, 0, 0
1471257551.991, 0, 0, 0
1471257552.991, 0, 0, 0
1471257553.991, 0, 0, 0
1471257554.991, 0, 0, 0
1471257555.991, 0, 0, 0
1471257556.991, 0, 0, 0
1471257557.991, 0, 0, 0
1471257558.991, 0, 0, 0
1471257559.991, 0, 0, 0
1471257560.991, 0, 0, 0
1471257561.991, 0, 0, 0
1471257562.991, 0, 0, 0
1471257563.991, 0, 0, 0
1471257564.991, 0, 0, 0
1471257565.992, 0, 0, 0
1471257566.99, 0, 0, 0
1471257567.99, 0, 0, 0
1471257568.99, 0, 0, 0
1471257569.99, 0, 0, 0
1471257570.99, 0, 0, 0
1471257571.99, 0, 0, 0
1471257572.99, 0, 0, 0
1471257573.99, 0, 0, 0
1471257574.99, 0, 0, 0
1471257575.99, 0, 0, 0
1471257576.99, 0, 0, 0
1471257577.99, 0, 0, 0
1471257578.99, 0, 0, 0
1471257579.99, 0, 0, 0
1471257580.99, 0, 0, 0
1471257581.99, 0, 0, 0
1471257582.99, 0, 0, 0
1471257583.99, 0, 0, 0
1471257584.99, 0, 0, 0
1471257585.99, 0, 0, 0
1471257586.99, 0, 0, 0
1471257587.99, 0, 0, 0
1471257588.992, 0, 0, 0
1471257589.99, 0, 0, 0
1471257590.99, 0, 0, 0
1471257591.99, 0, 0, 0
1471257592.99, 0, 0, 0
1471257593.99, 0, 0, 0
1471257594.99, 0, 0, 0
1471257595.99, 0, 0, 0
1471257596.99, 0, 0, 0
1471257597.99, 0, 0, 0
1471257598.99, 0, 0, 0
1471257599.99, 0, 0, 0
1471257600.99, 0, 0, 0
1471257601.99, 0, 0, 0
1471257602.99, 0, 0, 0
1471257603.99, 0, 0, 0
1471257604.99, 0, 0, 0
1471257605.99, 0, 0, 0
1471257606.99, 0, 0, 0
1471257607.99, 0, 0, 0
1471257608.99, 0, 0, 0
1471257609.99, 0, 0, 0
1471257610.99, 0, 0, 0
1471257611.99, 0, 0, 0
1471257612.99, 0, 0, 0
1471257613.99, 0, 0, 0
1471257614.99, 0, 0, 0
1471257615.99, 0, 0, 0
1471257616.99, 0, 0, 0
1471257617.99, 0, 0, 0
1471257618.99, 0, 0, 0
1471257619.99, 0, 0, 0
1471257620.99, 0, 0, 0
1471257621.99, 0, 0, 0
1471257622.99, 0, 0, 0
1471257623.99, 0, 0, 0
1471257624.99, 0, 0, 0
1471257625.99, 0, 0, 0
1471257626.99, 0, 0, 0
1471257627.99, 0, 0, 0
1471257628.99, 0, 0, 0
1471257629.99, 0, 0, 0
1471257630.99, 0, 0, 0
1471257631.99, 0, 0, 0
1471257632.99, 0, 0, 0
1471257633.99, 0, 0, 0
1471257634.99, 0, 0, 0
1471257635.99, 0, 0, 0
1471257636.99, 0, 0, 0
1471257637.99, 0, 0, 0
1471257638.99, 0, 0, 0
1471257639.99, 0, 0, 0
1471257640.99, 0, 0, 0
1471257641.99, 0, 0, 0
1471257642.99, 0, 0, 0
1471257643.99, 0, 0, 0
1471257644.99, 0, 0, 0
1471257645.99, 0, 0, 0
1471257646.99, 0, 0, 0
1471257647.99, 0, 0, 0
1471257648.99, 0, 0, 0
1471257649.99, 0, 0, 0
1471257650.99, 0, 0, 0
1471257651.99, 0, 0, 0
1471257652.99, 0, 0, 0
1471257653.99, 0, 0, 0
1471257654.99, 0, 0, 0
1471257655.99, 0, 0, 0
1471257656.99, 0, 0, 0
1471257657.99, 0, 0, 0
1471257658.99, 0, 0, 0
1471257659.99, 0, 0, 0
1471257660.99, 0, 0, 0
1471257661.99, 0, 0, 0
1471257662.99, 0, 0, 0
1471257663.99, 0, 0, 0
1471257664.991, 0, 0, 0
1471257665.99, 0, 0, 0
1471257666.99, 0, 0, 0
1471257667.99, 0, 0, 0
1471257668.99, 0, 0, 0
1471257669.99, 0, 0, 0
1471257670.99, 0, 0, 0
1471257671.99, 0, 0, 0
1471257672.99, 0, 0, 0
1471257673.99, 0, 0, 0
1471257674.99, 0, 0, 0
1471257675.99, 0, 0, 0
1471257676.99, 0, 0, 0
1471257677.99, 0, 0, 0
1471257678.99, 0, 0, 0
1471257679.99, 0, 0, 0
1471257680.99, 0, 0, 0
1471257681.99, 0, 0, 0
1471257682.99, 0, 0, 0
1471257683.99, 0, 0, 0
1471257684.99, 0, 0, 0
1471257685.99, 0, 0, 0
1471257686.99, 0, 0, 0
1471257687.992, 0, 0, 0
1471257688.99, 0, 0, 0
1471257689.99, 0, 0, 0
1471257690.99, 0, 0, 0
1471257691.99, 0, 0, 0
1471257692.99, 0, 0, 0
1471257693.99, 0, 0, 0
1471257694.99, 0, 0, 0
1471257695.99, 0, 0, 0
1471257696.99, 0, 0, 0
1471257697.99, 0, 0, 0
1471257698.99, 0, 0, 0
1471257699.99, 0, 0, 0
1471257700.99, 0, 0, 0
1471257701.99, 0, 0, 0
1471257702.99, 0, 0, 0
1471257703.99, 0, 0, 0
1471257704.99, 0, 0, 0
1471257705.99, 0, 0, 0
1471257706.99, 0, 0, 0
1471257707.99, 0, 0, 0
1471257708.99, 0, 0, 0
1471257709.99, 0, 0, 0
1471257710.99, 0, 0, 0
1471257711.993, 0, 0, 0
1471257712.99, 0, 0, 0
1471257713.99, 0, 0, 0
1471257714.99, 0, 0, 0
1471257715.99, 0, 0, 0
1471257716.99, 0, 0, 0
1471257717.99, 0, 0, 0
1471257718.99, 0, 0, 0
1471257719.99, 0, 0, 0
1471257720.99, 0, 0, 0
1471257721.99, 0, 0, 0
1471257722.99, 0, 0, 0
1471257723.99, 0, 0, 0
1471257724.99, 0, 0, 0
1471257725.99, 0, 0, 0
1471257726.99, 0, 0, 0
1471257727.99, 0, 0, 0
1471257728.99, 0, 0, 0
1471257729.99, 0, 0, 0
1471257730.99, 0, 0, 0
1471257731.99, 0, 0, 0
1471257732.99, 0, 0, 0
1471257733.99, 0, 0, 0
1471257734.99, 0, 0, 0
1471257735.99, 0, 0, 0
1471257736.99, 0, 0, 0
1471257737.99, 0, 0, 0
1471257738.99, 0, 0, 0
1471257739.99, 0, 0, 0
1471257740.99, 0, 0, 0
1471257741.99, 0, 0, 0
1471257742.99, 0, 0, 0
1471257743.99, 0, 0, 0
1471257744.99, 0, 0, 0
1471257745.99, 0, 0, 0
1471257746.99, 0, 0, 0
1471257747.99, 0, 0, 0
1471257748.99, 0, 0, 0
1471257749.99, 0, 0, 0
1471257750.99, 0, 0, 0
1471257751.99, 0, 0, 0
1471257752.99, 0, 0, 0
1471257753.99, 0, 0, 0
1471257754.99, 0, 0, 0
1471257755.991, 0, 0, 0
1471257756.989, 0, 0, 0
1471257757.989, 0, 0, 0
1471257758.989, 0, 0, 0
1471257759.989, 0, 0, 0
1471257760.989, 0, 0, 0
1471257761.989, 0, 0, 0
1471257762.989, 0, 0, 0
1471257763.989, 0, 0, 0
1471257764.989, 0, 0, 0
1471257765.989, 0, 0, 0
1471257766.989, 0, 0, 0
1471257767.989, 0, 0, 0
1471257768.989, 0, 0, 0
1471257769.989, 0, 0, 0
1471257770.989, 0, 0, 0
1471257771.989, 0, 0, 0
1471257772.989, 0, 0, 0
1471257773.989, 0, 0, 0
1471257774.989, 0, 0, 0
1471257775.989, 0, 0, 0
1471257776.989, 0, 0, 0
1471257777.989, 0, 0, 0
1471257778.989, 0, 0, 0
1471257779.991, 0, 0, 0
1471257780.989, 0, 0, 0
1471257781.989, 0, 0, 0
1471257782.989, 0, 0, 0
1471257783.989, 0, 0, 0
1471257784.989, 0, 0, 0
1471257785.989, 0, 0, 0
1471257786.989, 0, 0, 0
1471257787.989, 0, 0, 0
1471257788.989, 0, 0, 0
1471257789.989, 0, 0, 0
1471257790.989, 0, 0, 0
1471257791.989, 0, 0, 0
1471257792.989, 0, 0, 0
1471257793.989, 0, 0, 0
1471257794.989, 0, 0, 0
1471257795.989, 0, 0, 0
1471257796.989, 0, 0, 0
1471257797.989, 0, 0, 0
1471257798.989, 0, 0, 0
1471257799.992, 0, 0, 0
1471257800.989, 0, 0, 0
1471257801.989, 0, 0, 0
1471257802.989, 0, 0, 0
1471257803.989, 0, 0, 0
1471257804.989, 0, 0, 0
1471257805.989, 0, 0, 0
1471257806.989, 0, 0, 0
1471257807.989, 0, 0, 0
1471257808.989, 0, 0, 0
1471257809.989, 0, 0, 0
1471257810.989, 0, 0, 0
1471257811.989, 0, 0, 0
1471257812.989, 0, 0, 0
1471257813.989, 0, 0, 0
1471257814.989, 0, 0, 0
1471257815.989, 0, 0, 0
1471257816.989, 0, 0, 0
1471257817.989, 0, 0, 0
1471257818.989, 0, 0, 0
1471257819.989, 0, 0, 0
1471257820.989, 0, 0, 0
1471257821.989, 0, 0, 0
1471257822.989, 0, 0, 0
1471257823.989, 0, 0, 0
1471257824.989, 0, 0, 0
1471257825.989, 0, 0, 0
1471257826.989, 0, 0, 0
1471257827.989, 0, 0, 0
1471257828.989, 0, 0, 0
1471257829.989, 0, 0, 0
1471257830.989, 0, 0, 0
1471257831.989, 0, 0, 0
1471257832.989, 0, 0, 0
1471257833.989, 0, 0, 0
1471257834.989, 0, 0, 0
1471257835.989, 0, 0, 0
1471257836.989, 0, 0, 0
1471257837.989, 0, 0, 0
1471257838.989, 0, 0, 0
1471257839.989, 0, 0, 0
1471257840.989, 0, 0, 0
1471257841.989, 0, 0, 0
1471257842.989, 0, 0, 0
1471257843.989, 0, 0, 0
1471257844.989, 0, 0, 0
1471257845.989, 0, 0, 0
1471257846.989, 0, 0, 0
1471257847.989, 0, 0, 0
1471257848.989, 0, 0, 0
1471257849.989, 0, 0, 0
1471257850.989, 0, 0, 0
1471257851.989, 0, 0, 0
1471257852.989, 0, 0, 0
1471257853.989, 0, 0, 0
1471257854.989, 0, 0, 0
