1471386552.984, 0, 0, 0
1471386553.984, 0, 0, 0
1471386554.984, 0, 0, 0
1471386555.985, 0, 0, 0
1471386556.984, 0, 0, 0
1471386557.984, 0, 0, 0
1471386558.984, 0, 0, 0
1471386559.984, 0, 0, 0
1471386560.984, 0, 0, 0
1471386561.984, 0, 0, 0
1471386562.984, 0, 0, 0
1471386563.984, 0, 0, 0
1471386564.984, 0, 0, 0
1471386565.984, 0, 0, 0
1471386566.984, 0, 0, 0
1471386567.986, 0, 0, 0
1471386568.984, 0, 0, 0
1471386569.984, 0, 0, 0
1471386570.984, 0, 0, 0
1471386571.984, 0, 0, 0
1471386572.984, 0, 0, 0
1471386573.984, 0, 0, 0
1471386574.984, 0, 0, 0
1471386575.984, 0, 0, 0
1471386576.984, 0, 0, 0
1471386577.984, 0, 0, 0
1471386578.984, 0, 0, 0
1471386579.984, 0, 0, 0
1471386580.984, 0, 0, 0
1471386581.984, 0, 0, 0
1471386582.984, 0, 0, 0
1471386583.984, 0, 0, 0
1471386584.984, 0, 0, 0
1471386585.984, 0, 0, 0
1471386586.984, 0, 0, 0
1471386587.984, 0, 0, 0
1471386588.984, 0, 0, 0
1471386589.984, 0, 0, 0
1471386590.984, 0, 0, 0
1471386591.984, 0, 0, 0
1471386592.984, 0, 0, 0
1471386593.984, 0, 0, 0
1471386594.984, 0, 0, 0
1471386595.984, 0, 0, 0
1471386596.984, 0, 0, 0
1471386597.984, 0, 0, 0
1471386598.984, 0, 0, 0
1471386599.984, 0, 0, 0
1471386600.984, 0, 0, 0
1471386601.984, 0, 0, 0
1471386602.984, 0, 0, 0
1471386603.984, 0, 0, 0
1471386604.984, 0, 0, 0
1471386605.984, 0, 0, 0
1471386606.984, 0, 0, 0
1471386607.984, 0, 0, 0
1471386608.986, 0, 0, 0
1471386609.983, 0, 0, 0
1471386610.983, 0, 0, 0
1471386611.983, 0, 0, 0
1471386612.983, 0, 0, 0
1471386613.983, 0, 0, 0
1471386614.983, 0, 0, 0
1471386615.983, 0, 0, 0
1471386616.983, 0, 0, 0
1471386617.983, 0, 0, 0
1471386618.983, 0, 0, 0
1471386619.983, 0, 0, 0
1471386620.983, 0, 0, 0
1471386621.983, 0, 0, 0
1471386622.983, 0, 0, 0
1471386623.984, 0, 0, 0
1471386624.983, 0, 0, 0
1471386625.983, 0, 0, 0
1471386626.983, 0, 0, 0
1471386627.983, 0, 0, 0
1471386628.983, 0, 0, 0
1471386629.983, 0, 0, 0
1471386630.983, 0, 0, 0
1471386631.983, 0, 0, 0
1471386632.983, 0, 0, 0
1471386633.983, 0, 0, 0
1471386634.983, 0, 0, 0
1471386635.983, 0, 0, 0
1471386636.983, 0, 0, 0
1471386637.983, 0, 0, 0
1471386638.983, 0, 0, 0
1471386639.985, 0, 0, 0
1471386640.983, 0, 0, 0
1471386641.983, 0, 0, 0
1471386642.983, 0, 0, 0
1471386643.983, 0, 0, 0
1471386644.983, 0, 0, 0
1471386645.983, 0, 0, 0
1471386646.983, 0, 0, 0
1471386647.983, 0, 0, 0
1471386648.983, 0, 0, 0
1471386649.983, 0, 0, 0
1471386650.983, 0, 0, 0
1471386651.983, 0, 0, 0
1471386652.983, 0, 0, 0
1471386653.983, 0, 0, 0
1471386654.983, 0, 0, 0
1471386655.985, 0, 0, 0
1471386656.983, 0, 0, 0
1471386657.983, 0, 0, 0
1471386658.983, 0, 0, 0
1471386659.983, 0, 0, 0
1471386660.983, 0, 0, 0
1471386661.983, 0, 0, 0
1471386662.983, 0, 0, 0
1471386663.983, 0, 0, 0
1471386664.985, 0, 0, 0
1471386665.983, 0, 0, 0
1471386666.983, 0, 0, 0
1471386667.983, 0, 0, 0
1471386668.983, 0, 0, 0
1471386669.983, 0, 0, 0
1471386670.983, 0, 0, 0
1471386671.983, 0, 0, 0
1471386672.983, 0, 0, 0
1471386673.983, 0, 0, 0
1471386674.983, 0, 0, 0
1471386675.983, 0, 0, 0
1471386676.983, 0, 0, 0
1471386677.983, 0, 0, 0
1471386678.983, 0, 0, 0
1471386679.983, 0, 0, 0
1471386680.983, 0, 0, 0
1471386681.983, 0, 0, 0
1471386682.983, 0, 0, 0
1471386683.983, 0, 0, 0
1471386684.983, 0, 0, 0
1471386685.983, 0, 0, 0
1471386686.983, 0, 0, 0
1471386687.983, 0, 0, 0
1471386688.985, 0, 0, 0
1471386689.983, 0, 0, 0
1471386690.983, 0, 0, 0
1471386691.983, 0, 0, 0
1471386692.983, 0, 0, 0
1471386693.983, 0, 0, 0
1471386694.983, 0, 0, 0
1471386695.983, 0, 0, 0
1471386696.983, 0, 0, 0
1471386697.983, 0, 0, 0
1471386698.983, 0, 0, 0
1471386699.983, 0, 0, 0
1471386700.986, 0, 0, 0
1471386701.983, 0, 0, 0
1471386702.983, 0, 0, 0
1471386703.983, 0, 0, 0
1471386704.983, 0, 0, 0
1471386705.983, 0, 0, 0
1471386706.983, 0, 0, 0
1471386707.983, 0, 0, 0
1471386708.983, 0, 0, 0
1471386709.983, 0, 0, 0
1471386710.983, 0, 0, 0
1471386711.983, 0, 0, 0
1471386712.983, 0, 0, 0
1471386713.983, 0, 0, 0
1471386714.983, 0, 0, 0
1471386715.985, 0, 0, 0
1471386716.983, 0, 0, 0
1471386717.983, 0, 0, 0
1471386718.983, 0, 0, 0
1471386719.983, 0, 0, 0
1471386720.983, 0, 0, 0
1471386721.983, 0, 0, 0
1471386722.983, 0, 0, 0
1471386723.983, 0, 0, 0
1471386724.983, 0, 0, 0
1471386725.983, 0, 0, 0
1471386726.983, 0, 0, 0
1471386727.983, 0, 0, 0
1471386728.984, 0, 0, 0
1471386729.983, 0, 0, 0
1471386730.983, 0, 0, 0
1471386731.983, 0, 0, 0
1471386732.983, 0, 0, 0
1471386733.983, 0, 0, 0
1471386734.983, 0, 0, 0
1471386735.983, 0, 0, 0
1471386736.983, 0, 0, 0
1471386737.983, 0, 0, 0
1471386738.983, 0, 0, 0
1471386739.983, 0, 0, 0
1471386740.983, 0, 0, 0
1471386741.983, 0, 0, 0
1471386742.983, 0, 0, 0
1471386743.983, 0, 0, 0
1471386744.983, 0, 0, 0
1471386745.983, 0, 0, 0
1471386746.983, 0, 0, 0
1471386747.983, 0, 0, 0
1471386748.983, 0, 0, 0
1471386749.983, 0, 0, 0
1471386750.983, 0, 0, 0
1471386751.983, 0, 0, 0
1471386752.983, 0, 0, 0
1471386753.983, 0, 0, 0
1471386754.983, 0, 0, 0
1471386755.983, 0, 0, 0
1471386756.983, 0, 0, 0
1471386757.983, 0, 0, 0
1471386758.983, 0, 0, 0
1471386759.983, 0, 0, 0
1471386760.983, 0, 0, 0
1471386761.983, 0, 0, 0
1471386762.983, 0, 0, 0
1471386763.983, 0, 0, 0
1471386764.983, 0, 0, 0
1471386765.983, 0, 0, 0
1471386766.983, 0, 0, 0
1471386767.983, 0, 0, 0
1471386768.983, 0, 0, 0
1471386769.983, 0, 0, 0
1471386770.983, 0, 0, 0
1471386771.983, 0, 0, 0
1471386772.983, 0, 0, 0
1471386773.983, 0, 0, 0
1471386774.983, 0, 0, 0
1471386775.984, 0, 0, 0
1471386776.983, 0, 0, 0
1471386777.983, 0, 0, 0
1471386778.983, 0, 0, 0
1471386779.983, 0, 0, 0
1471386780.983, 0, 0, 0
1471386781.983, 0, 0, 0
1471386782.983, 0, 0, 0
1471386783.983, 0, 0, 0
1471386784.983, 0, 0, 0
1471386785.983, 0, 0, 0
1471386786.983, 0, 0, 0
1471386787.983, 0, 0, 0
1471386788.983, 0, 0, 0
1471386789.983, 0, 0, 0
1471386790.983, 0, 0, 0
1471386791.983, 0, 0, 0
1471386792.983, 0, 0, 0
1471386793.983, 0, 0, 0
1471386794.983, 0, 0, 0
1471386795.983, 0, 0, 0
1471386796.983, 0, 0, 0
1471386797.985, 0, 0, 0
1471386798.983, 0, 0, 0
1471386799.983, 0, 0, 0
1471386800.983, 0, 0, 0
1471386801.983, 0, 0, 0
1471386802.983, 0, 0, 0
1471386803.983, 0, 0, 0
1471386804.983, 0, 0, 0
1471386805.983, 0, 0, 0
1471386806.983, 0, 0, 0
1471386807.983, 0, 0, 0
1471386808.983, 0, 0, 0
1471386809.983, 0, 0, 0
1471386810.983, 0, 0, 0
1471386811.983, 0, 0, 0
1471386812.983, 0, 0, 0
1471386813.983, 0, 0, 0
1471386814.983, 0, 0, 0
1471386815.983, 0, 0, 0
1471386816.983, 0, 0, 0
1471386817.983, 0, 0, 0
1471386818.983, 0, 0, 0
1471386819.983, 0, 0, 0
1471386820.984, 0, 0, 0
1471386821.982, 0, 0, 0
1471386822.982, 0, 0, 0
1471386823.982, 0, 0, 0
1471386824.982, 0, 0, 0
1471386825.982, 0, 0, 0
1471386826.982, 0, 0, 0
1471386827.982, 0, 0, 0
1471386828.982, 0, 0, 0
1471386829.982, 0, 0, 0
1471386830.982, 0, 0, 0
1471386831.982, 0, 0, 0
1471386832.982, 0, 0, 0
1471386833.982, 0, 0, 0
1471386834.982, 0, 0, 0
1471386835.982, 0, 0, 0
1471386836.982, 0, 0, 0
1471386837.982, 0, 0, 0
1471386838.982, 0, 0, 0
1471386839.982, 0, 0, 0
1471386840.982, 0, 0, 0
1471386841.983, 0, 0, 0
1471386842.982, 0, 0, 0
1471386843.982, 0, 0, 0
1471386844.982, 0, 0, 0
1471386845.982, 0, 0, 0
1471386846.982, 0, 0, 0
1471386847.982, 0, 0, 0
1471386848.982, 0, 0, 0
1471386849.982, 0, 0, 0
1471386850.982, 0, 0, 0
1471386851.982, 0, 0, 0
1471386852.982, 0, 0, 0
1471386853.982, 0, 0, 0
1471386854.982, 0, 0, 0
1471386855.982, 0, 0, 0
1471386856.982, 0, 0, 0
1471386857.982, 0, 0, 0
1471386858.982, 0, 0, 0
1471386859.982, 0, 0, 0
1471386860.983, 0, 0, 0
1471386861.982, 0, 0, 0
1471386862.982, 0, 0, 0
1471386863.982, 0, 0, 0
1471386864.982, 0, 0, 0
1471386865.982, 0, 0, 0
1471386866.982, 0, 0, 0
1471386867.982, 0, 0, 0
1471386868.982, 0, 0, 0
1471386869.982, 0, 0, 0
1471386870.982, 0, 0, 0
1471386871.982, 0, 0, 0
1471386872.982, 0, 0, 0
1471386873.982, 0, 0, 0
1471386874.982, 0, 0, 0
1471386875.982, 0, 0, 0
1471386876.982, 0, 0, 0
1471386877.982, 0, 0, 0
1471386878.982, 0, 0, 0
1471386879.982, 0, 0, 0
1471386880.982, 0, 0, 0
1471386881.982, 0, 0, 0
1471386882.982, 0, 0, 0
1471386883.982, 0, 0, 0
1471386884.982, 0, 0, 0
1471386885.982, 0, 0, 0
1471386886.982, 0, 0, 0
1471386887.982, 0, 0, 0
1471386888.982, 0, 0, 0
1471386889.982, 0, 0, 0
1471386890.982, 0, 0, 0
1471386891.982, 0, 0, 0
1471386892.982, 0, 0, 0
1471386893.982, 0, 0, 0
1471386894.982, 0, 0, 0
1471386895.982, 0, 0, 0
1471386896.982, 0, 0, 0
1471386897.982, 0, 0, 0
1471386898.982, 0, 0, 0
1471386899.982, 0, 0, 0
1471386900.982, 0, 0, 0
1471386901.982, 0, 0, 0
1471386902.982, 0, 0, 0
1471386903.982, 0, 0, 0
1471386904.982, 0, 0, 0
1471386905.982, 0, 0, 0
1471386906.982, 0, 0, 0
1471386907.982, 0, 0, 0
1471386908.982, 0, 0, 0
1471386909.982, 0, 0, 0
1471386910.982, 0, 0, 0
1471386911.982, 0, 0, 0
1471386912.982, 0, 0, 0
1471386913.982, 0, 0, 0
1471386914.982, 0, 0, 0
1471386915.982, 0, 0, 0
1471386916.982, 0, 0, 0
1471386917.982, 0, 0, 0
1471386918.982, 0, 0, 0
1471386919.982, 0, 0, 0
1471386920.982, 0, 0, 0
1471386921.982, 0, 0, 0
1471386922.982, 0, 0, 0
1471386923.982, 0, 0, 0
1471386924.982, 0, 0, 0
1471386925.982, 0, 0, 0
1471386926.982, 0, 0, 0
1471386927.982, 0, 0, 0
1471386928.982, 0, 0, 0
1471386929.982, 0, 0, 0
1471386930.982, 0, 0, 0
1471386931.982, 0, 0, 0
1471386932.982, 0, 0, 0
1471386933.982, 0, 0, 0
1471386934.982, 0, 0, 0
1471386935.982, 0, 0, 0
1471386936.982, 0, 0, 0
1471386937.982, 0, 0, 0
1471386938.982, 0, 0, 0
1471386939.982, 0, 0, 0
1471386940.982, 0, 0, 0
1471386941.982, 0, 0, 0
1471386942.982, 0, 0, 0
1471386943.982, 0, 0, 0
1471386944.982, 0, 0, 0
1471386945.982, 0, 0, 0
1471386946.982, 0, 0, 0
1471386947.982, 0, 0, 0
1471386948.982, 0, 0, 0
1471386949.982, 0, 0, 0
1471386950.982, 0, 0, 0
1471386951.982, 0, 0, 0
1471386952.982, 0, 0, 0
1471386953.982, 0, 0, 0
1471386954.982, 0, 0, 0
1471386955.982, 0, 0, 0
1471386956.982, 0, 0, 0
1471386957.982, 0, 0, 0
1471386958.982, 0, 0, 0
1471386959.982, 0, 0, 0
1471386960.982, 0, 0, 0
1471386961.982, 0, 0, 0
1471386962.982, 0, 0, 0
1471386963.982, 0, 0, 0
1471386964.982, 0, 0, 0
1471386965.982, 0, 0, 0
1471386966.982, 0, 0, 0
1471386967.982, 0, 0, 0
1471386968.982, 0, 0, 0
1471386969.982, 0, 0, 0
1471386970.982, 0, 0, 0
1471386971.982, 0, 0, 0
1471386972.982, 0, 0, 0
1471386973.982, 0, 0, 0
1471386974.985, 0, 0, 0
1471386975.983, 0, 0, 0
1471386976.983, 0, 0, 0
1471386977.983, 0, 0, 0
1471386978.983, 0, 0, 0
1471386979.983, 0, 0, 0
1471386980.983, 0, 0, 0
1471386981.983, 0, 0, 0
1471386982.983, 0, 0, 0
1471386983.983, 0, 0, 0
1471386984.983, 0, 0, 0
1471386985.983, 0, 0, 0
1471386986.983, 0, 0, 0
1471386987.983, 0, 0, 0
1471386988.983, 0, 0, 0
1471386989.983, 0, 0, 0
1471386990.985, 0, 0, 0
1471386991.983, 0, 0, 0
1471386992.983, 0, 0, 0
1471386993.983, 0, 0, 0
1471386994.983, 0, 0, 0
1471386995.983, 0, 0, 0
1471386996.983, 0, 0, 0
1471386997.983, 0, 0, 0
1471386998.983, 0, 0, 0
1471386999.983, 0, 0, 0
1471387000.983, 0, 0, 0
1471387001.983, 0, 0, 0
1471387002.985, 0, 0, 0
1471387003.982, 0, 0, 0
1471387004.982, 0, 0, 0
1471387005.982, 0, 0, 0
1471387006.982, 0, 0, 0
1471387007.982, 0, 0, 0
1471387008.982, 0, 0, 0
1471387009.982, 0, 0, 0
1471387010.982, 0, 0, 0
1471387011.982, 0, 0, 0
1471387012.982, 0, 0, 0
1471387013.982, 0, 0, 0
1471387014.982, 0, 0, 0
1471387015.982, 0, 0, 0
1471387016.982, 0, 0, 0
1471387017.982, 0, 0, 0
1471387018.982, 0, 0, 0
1471387019.982, 0, 0, 0
1471387020.982, 0, 0, 0
1471387021.982, 0, 0, 0
1471387022.982, 0, 0, 0
1471387023.982, 0, 0, 0
1471387024.982, 0, 0, 0
1471387025.982, 0, 0, 0
1471387026.982, 0, 0, 0
1471387027.982, 0, 0, 0
1471387028.982, 0, 0, 0
1471387029.982, 0, 0, 0
1471387030.982, 0, 0, 0
1471387031.982, 0, 0, 0
1471387032.982, 0, 0, 0
1471387033.982, 0, 0, 0
1471387034.982, 0, 0, 0
1471387035.982, 0, 0, 0
1471387036.982, 0, 0, 0
1471387037.982, 0, 0, 0
1471387038.983, 0, 0, 0
1471387039.982, 0, 0, 0
1471387040.982, 0, 0, 0
1471387041.982, 0, 0, 0
1471387042.982, 0, 0, 0
1471387043.982, 0, 0, 0
1471387044.982, 0, 0, 0
1471387045.982, 0, 0, 0
1471387046.982, 0, 0, 0
1471387047.982, 0, 0, 0
1471387048.982, 0, 0, 0
1471387049.982, 0, 0, 0
1471387050.982, 0, 0, 0
1471387051.982, 0, 0, 0
1471387052.982, 0, 0, 0
1471387053.982, 0, 0, 0
1471387054.984, 0, 0, 0
1471387055.982, 0, 0, 0
1471387056.982, 0, 0, 0
1471387057.982, 0, 0, 0
1471387058.982, 0, 0, 0
1471387059.982, 0, 0, 0
1471387060.982, 0, 0, 0
1471387061.982, 0, 0, 0
1471387062.982, 0, 0, 0
1471387063.982, 0, 0, 0
1471387064.982, 0, 0, 0
1471387065.982, 0, 0, 0
1471387066.982, 0, 0, 0
1471387067.982, 0, 0, 0
1471387068.982, 0, 0, 0
1471387069.982, 0, 0, 0
1471387070.982, 0, 0, 0
1471387071.982, 0, 0, 0
1471387072.982, 0, 0, 0
1471387073.982, 0, 0, 0
1471387074.982, 0, 0, 0
1471387075.982, 0, 0, 0
1471387076.982, 0, 0, 0
1471387077.982, 0, 0, 0
1471387078.982, 0, 0, 0
1471387079.982, 0, 0, 0
1471387080.982, 0, 0, 0
1471387081.982, 0, 0, 0
1471387082.982, 0, 0, 0
1471387083.982, 0, 0, 0
1471387084.982, 0, 0, 0
1471387085.982, 0, 0, 0
1471387086.982, 0, 0, 0
1471387087.982, 0, 0, 0
1471387088.982, 0, 0, 0
1471387089.982, 0, 0, 0
1471387090.982, 0, 0, 0
1471387091.982, 0, 0, 0
1471387092.982, 0, 0, 0
1471387093.982, 0, 0, 0
1471387094.982, 0, 0, 0
1471387095.982, 0, 0, 0
1471387096.982, 0, 0, 0
1471387097.982, 0, 0, 0
1471387098.982, 0, 0, 0
1471387099.982, 0, 0, 0
1471387100.982, 0, 0, 0
1471387101.982, 0, 0, 0
1471387102.982, 0, 0, 0
1471387103.982, 0, 0, 0
1471387104.982, 0, 0, 0
1471387105.982, 0, 0, 0
1471387106.982, 0, 0, 0
1471387107.982, 0, 0, 0
1471387108.982, 0, 0, 0
1471387109.982, 0, 0, 0
1471387110.982, 0, 0, 0
1471387111.982, 0, 0, 0
1471387112.982, 0, 0, 0
1471387113.982, 0, 0, 0
1471387114.982, 0, 0, 0
1471387115.982, 0, 0, 0
1471387116.982, 0, 0, 0
1471387117.982, 0, 0, 0
1471387118.982, 0, 0, 0
1471387119.982, 0, 0, 0
1471387120.982, 0, 0, 0
1471387121.982, 0, 0, 0
1471387122.982, 0, 0, 0
1471387123.982, 0, 0, 0
1471387124.982, 0, 0, 0
1471387125.982, 0, 0, 0
1471387126.982, 0, 0, 0
1471387127.982, 0, 0, 0
1471387128.982, 0, 0, 0
1471387129.982, 0, 0, 0
1471387130.982, 0, 0, 0
1471387131.983, 0, 0, 0
1471387132.982, 0, 0, 0
1471387133.982, 0, 0, 0
1471387134.982, 0, 0, 0
1471387135.982, 0, 0, 0
1471387136.982, 0, 0, 0
1471387137.982, 0, 0, 0
1471387138.982, 0, 0, 0
1471387139.982, 0, 0, 0
1471387140.982, 0, 0, 0
1471387141.982, 0, 0, 0
1471387142.982, 0, 0, 0
1471387143.982, 0, 0, 0
1471387144.983, 0, 0, 0
1471387145.982, 0, 0, 0
1471387146.982, 0, 0, 0
1471387147.982, 0, 0, 0
1471387148.982, 0, 0, 0
1471387149.984, 0, 0, 0
1471387150.982, 0, 0, 0
1471387151.982, 0, 0, 0
1471387152.982, 0, 0, 0
1471387153.982, 0, 0, 0
1471387154.982, 0, 0, 0
1471387155.982, 0, 0, 0
1471387156.982, 0, 0, 0
1471387157.982, 0, 0, 0
1471387158.982, 0, 0, 0
1471387159.982, 0, 0, 0
1471387160.982, 0, 0, 0
1471387161.982, 0, 0, 0
1471387162.982, 0, 0, 0
1471387163.982, 0, 0, 0
1471387164.982, 0, 0, 0
1471387165.982, 0, 0, 0
1471387166.982, 0, 0, 0
1471387167.982, 0, 0, 0
1471387168.982, 0, 0, 0
1471387169.982, 0, 0, 0
1471387170.982, 0, 0, 0
1471387171.982, 0, 0, 0
1471387172.982, 0, 0, 0
1471387173.984, 0, 0, 0
1471387174.982, 0, 0, 0
1471387175.982, 0, 0, 0
1471387176.982, 0, 0, 0
1471387177.982, 0, 0, 0
1471387178.982, 0, 0, 0
1471387179.982, 0, 0, 0
1471387180.982, 0, 0, 0
1471387181.982, 0, 0, 0
1471387182.982, 0, 0, 0
1471387183.982, 0, 0, 0
1471387184.982, 0, 0, 0
1471387185.982, 0, 0, 0
1471387186.982, 0, 0, 0
1471387187.982, 0, 0, 0
1471387188.982, 0, 0, 0
1471387189.982, 0, 0, 0
1471387190.982, 0, 0, 0
1471387191.982, 0, 0, 0
1471387192.982, 0, 0, 0
1471387193.982, 0, 0, 0
1471387194.982, 0, 0, 0
1471387195.982, 0, 0, 0
1471387196.983, 0, 0, 0
1471387197.984, 0, 0, 0
1471387198.982, 0, 0, 0
1471387199.982, 0, 0, 0
1471387200.982, 0, 0, 0
1471387201.982, 0, 0, 0
1471387202.982, 0, 0, 0
1471387203.982, 0, 0, 0
1471387204.982, 0, 0, 0
1471387205.982, 0, 0, 0
1471387206.982, 0, 0, 0
1471387207.982, 0, 0, 0
1471387208.982, 0, 0, 0
1471387209.982, 0, 0, 0
1471387210.982, 0, 0, 0
1471387211.982, 0, 0, 0
1471387212.982, 0, 0, 0
1471387213.982, 0, 0, 0
1471387214.982, 0, 0, 0
1471387215.983, 0, 0, 0
1471387216.982, 0, 0, 0
1471387217.982, 0, 0, 0
1471387218.982, 0, 0, 0
1471387219.982, 0, 0, 0
1471387220.982, 0, 0, 0
1471387221.982, 0, 0, 0
1471387222.982, 0, 0, 0
1471387223.982, 0, 0, 0
1471387224.982, 0, 0, 0
1471387225.982, 0, 0, 0
1471387226.982, 0, 0, 0
1471387227.982, 0, 0, 0
1471387228.982, 0, 0, 0
1471387229.982, 0, 0, 0
1471387230.983, 0, 0, 0
1471387231.982, 0, 0, 0
1471387232.982, 0, 0, 0
1471387233.982, 0, 0, 0
1471387234.982, 0, 0, 0
1471387235.982, 0, 0, 0
1471387236.982, 0, 0, 0
1471387237.982, 0, 0, 0
1471387238.982, 0, 0, 0
1471387239.982, 0, 0, 0
1471387240.982, 0, 0, 0
1471387241.982, 0, 0, 0
1471387242.982, 0, 0, 0
1471387243.982, 0, 0, 0
1471387244.982, 0, 0, 0
1471387245.982, 0, 0, 0
1471387246.982, 0, 0, 0
1471387247.982, 0, 0, 0
1471387248.982, 0, 0, 0
1471387249.985, 0, 0, 0
1471387250.982, 0, 0, 0
1471387251.982, 0, 0, 0
1471387252.982, 0, 0, 0
1471387253.982, 0, 0, 0
1471387254.982, 0, 0, 0
1471387255.982, 0, 0, 0
1471387256.982, 0, 0, 0
1471387257.982, 0, 0, 0
1471387258.982, 0, 0, 0
1471387259.982, 0, 0, 0
1471387260.984, 0, 0, 0
1471387261.982, 0, 0, 0
1471387262.982, 0, 0, 0
1471387263.984, 0, 0, 0
1471387264.982, 0, 0, 0
1471387265.982, 0, 0, 0
1471387266.982, 0, 0, 0
1471387267.982, 0, 0, 0
1471387268.982, 0, 0, 0
1471387269.982, 0, 0, 0
1471387270.982, 0, 0, 0
1471387271.982, 0, 0, 0
1471387272.982, 0, 0, 0
1471387273.982, 0, 0, 0
1471387274.982, 0, 0, 0
1471387275.982, 0, 0, 0
1471387276.982, 0, 0, 0
1471387277.982, 0, 0, 0
1471387278.982, 0, 0, 0
1471387279.982, 0, 0, 0
1471387280.982, 0, 0, 0
1471387281.982, 0, 0, 0
1471387282.982, 0, 0, 0
1471387283.982, 0, 0, 0
1471387284.982, 0, 0, 0
1471387285.982, 0, 0, 0
1471387286.982, 0, 0, 0
1471387287.982, 0, 0, 0
1471387288.982, 0, 0, 0
1471387289.982, 0, 0, 0
1471387290.982, 0, 0, 0
1471387291.982, 0, 0, 0
1471387292.982, 0, 0, 0
1471387293.982, 0, 0, 0
1471387294.982, 0, 0, 0
1471387295.983, 0, 0, 0
1471387296.982, 0, 0, 0
1471387297.982, 0, 0, 0
1471387298.982, 0, 0, 0
1471387299.982, 0, 0, 0
1471387300.982, 0, 0, 0
1471387301.982, 0, 0, 0
1471387302.982, 0, 0, 0
1471387303.982, 0, 0, 0
1471387304.982, 0, 0, 0
1471387305.982, 0, 0, 0
1471387306.983, 0, 0, 0
1471387307.982, 0, 0, 0
1471387308.982, 0, 0, 0
1471387309.982, 0, 0, 0
1471387310.982, 0, 0, 0
1471387311.982, 0, 0, 0
1471387312.982, 0, 0, 0
1471387313.982, 0, 0, 0
1471387314.982, 0, 0, 0
1471387315.982, 0, 0, 0
1471387316.982, 0, 0, 0
1471387317.982, 0, 0, 0
1471387318.982, 0, 0, 0
1471387319.982, 0, 0, 0
1471387320.982, 0, 0, 0
1471387321.982, 0, 0, 0
1471387322.982, 0, 0, 0
1471387323.982, 0, 0, 0
1471387324.982, 0, 0, 0
1471387325.982, 0, 0, 0
1471387326.982, 0, 0, 0
1471387327.982, 0, 0, 0
1471387328.982, 0, 0, 0
1471387329.982, 0, 0, 0
1471387330.982, 0, 0, 0
1471387331.982, 0, 0, 0
1471387332.982, 0, 0, 0
1471387333.982, 0, 0, 0
1471387334.982, 0, 0, 0
1471387335.982, 0, 0, 0
1471387336.982, 0, 0, 0
1471387337.982, 0, 0, 0
1471387338.982, 0, 0, 0
1471387339.982, 0, 0, 0
1471387340.982, 0, 0, 0
1471387341.982, 0, 0, 0
1471387342.982, 0, 0, 0
1471387343.982, 0, 0, 0
1471387344.982, 0, 0, 0
1471387345.982, 0, 0, 0
1471387346.982, 0, 0, 0
1471387347.982, 0, 0, 0
1471387348.982, 0, 0, 0
1471387349.982, 0, 0, 0
1471387350.982, 0, 0, 0
1471387351.982, 0, 0, 0
1471387352.982, 0, 0, 0
1471387353.984, 0, 0, 0
1471387354.981, 0, 0, 0
1471387355.981, 0, 0, 0
1471387356.981, 0, 0, 0
1471387357.981, 0, 0, 0
1471387358.981, 0, 0, 0
1471387359.981, 0, 0, 0
1471387360.981, 0, 0, 0
1471387361.981, 0, 0, 0
1471387362.981, 0, 0, 0
1471387363.981, 0, 0, 0
1471387364.981, 0, 0, 0
1471387365.981, 0, 0, 0
1471387366.981, 0, 0, 0
1471387367.982, 0, 0, 0
1471387368.983, 0, 0, 0
1471387369.98, 0, 0, 0
1471387370.98, 0, 0, 0
1471387371.98, 0, 0, 0
1471387372.98, 0, 0, 0
1471387373.98, 0, 0, 0
1471387374.98, 0, 0, 0
1471387375.98, 0, 0, 0
1471387376.98, 0, 0, 0
1471387377.98, 0, 0, 0
1471387378.98, 0, 0, 0
1471387379.98, 0, 0, 0
1471387380.98, 0, 0, 0
1471387381.98, 0, 0, 0
1471387382.98, 0, 0, 0
1471387383.98, 0, 0, 0
1471387384.98, 0, 0, 0
1471387385.98, 0, 0, 0
1471387386.98, 0, 0, 0
1471387387.98, 0, 0, 0
1471387388.98, 0, 0, 0
1471387389.98, 0, 0, 0
1471387390.98, 0, 0, 0
1471387391.98, 0, 0, 0
1471387392.98, 0, 0, 0
1471387393.982, 0, 0, 0
1471387394.98, 0, 0, 0
1471387395.98, 0, 0, 0
1471387396.98, 0, 0, 0
1471387397.98, 0, 0, 0
1471387398.98, 0, 0, 0
1471387399.98, 0, 0, 0
1471387400.98, 0, 0, 0
1471387401.98, 0, 0, 0
1471387402.98, 0, 0, 0
1471387403.98, 0, 0, 0
1471387404.98, 0, 0, 0
1471387405.98, 0, 0, 0
1471387406.98, 0, 0, 0
1471387407.98, 0, 0, 0
1471387408.982, 0, 0, 0
1471387409.98, 0, 0, 0
1471387410.98, 0, 0, 0
1471387411.98, 0, 0, 0
1471387412.98, 0, 0, 0
1471387413.98, 0, 0, 0
1471387414.98, 0, 0, 0
1471387415.98, 0, 0, 0
1471387416.98, 0, 0, 0
1471387417.98, 0, 0, 0
1471387418.98, 0, 0, 0
1471387419.98, 0, 0, 0
1471387420.98, 0, 0, 0
1471387421.98, 0, 0, 0
1471387422.98, 0, 0, 0
1471387423.98, 0, 0, 0
1471387424.98, 0, 0, 0
1471387425.98, 0, 0, 0
1471387426.98, 0, 0, 0
