1470695509.992, 0, 0, 0
1470695510.992, 0, 0, 0
1470695511.992, 0, 0, 0
1470695512.992, 0, 0, 0
1470695513.992, 0, 0, 0
1470695514.992, 0, 0, 0
1470695515.992, 0, 0, 0
1470695516.992, 0, 0, 0
1470695517.992, 0, 0, 0
1470695518.992, 0, 0, 0
1470695519.992, 0, 0, 0
1470695520.992, 0, 0, 0
1470695521.992, 0, 0, 0
1470695522.992, 0, 0, 0
1470695523.992, 0, 0, 0
1470695524.992, 0, 0, 0
1470695525.992, 0, 0, 0
1470695526.992, 0, 0, 0
1470695527.992, 0, 0, 0
1470695528.992, 0, 0, 0
1470695529.992, 0, 0, 0
1470695530.992, 0, 0, 0
1470695531.992, 0, 0, 0
1470695532.992, 0, 0, 0
1470695533.992, 0, 0, 0
1470695534.992, 0, 0, 0
1470695535.992, 0, 0, 0
1470695536.992, 0, 0, 0
1470695537.992, 0, 0, 0
1470695538.992, 0, 0, 0
1470695539.992, 0, 0, 0
1470695540.992, 0, 0, 0
1470695541.992, 0, 0, 0
1470695542.992, 0, 0, 0
1470695543.992, 0, 0, 0
1470695544.992, 0, 0, 0
1470695545.992, 0, 0, 0
1470695546.992, 0, 0, 0
1470695547.992, 0, 0, 0
1470695548.992, 0, 0, 0
1470695549.992, 0, 0, 0
1470695550.992, 0, 0, 0
1470695551.992, 0, 0, 0
1470695552.992, 0, 0, 0
1470695553.992, 0, 0, 0
1470695554.992, 0, 0, 0
1470695555.992, 0, 0, 0
1470695556.992, 0, 0, 0
1470695557.992, 0, 0, 0
1470695558.992, 0, 0, 0
1470695559.992, 0, 0, 0
1470695560.992, 0, 0, 0
1470695561.992, 0, 0, 0
1470695562.992, 0, 0, 0
1470695563.992, 0, 0, 0
1470695564.992, 0, 0, 0
1470695565.992, 0, 0, 0
1470695566.992, 0, 0, 0
1470695567.992, 0, 0, 0
1470695568.992, 0, 0, 0
1470695569.992, 0, 0, 0
1470695570.992, 0, 0, 0
1470695571.994, 0, 0, 0
1470695572.992, 0, 0, 0
1470695573.992, 0, 0, 0
1470695574.992, 0, 0, 0
1470695575.992, 0, 0, 0
1470695576.992, 0, 0, 0
1470695577.992, 0, 0, 0
1470695578.992, 0, 0, 0
1470695579.992, 0, 0, 0
1470695580.992, 0, 0, 0
1470695581.992, 0, 0, 0
1470695582.996, 0, 0, 0
1470695583.992, 0, 0, 0
1470695584.992, 0, 0, 0
1470695585.992, 0, 0, 0
1470695586.992, 0, 0, 0
1470695587.992, 0, 0, 0
1470695588.992, 0, 0, 0
1470695589.992, 0, 0, 0
1470695590.992, 0, 0, 0
1470695591.992, 0, 0, 0
1470695592.992, 0, 0, 0
1470695593.992, 0, 0, 0
1470695594.992, 0, 0, 0
1470695595.992, 0, 0, 0
1470695596.992, 0, 0, 0
1470695597.992, 0, 0, 0
1470695598.992, 0, 0, 0
1470695599.992, 0, 0, 0
1470695600.992, 0, 0, 0
1470695601.993, 0, 0, 0
1470695602.992, 0, 0, 0
1470695603.992, 0, 0, 0
1470695604.992, 0, 0, 0
1470695605.992, 0, 0, 0
1470695606.992, 0, 0, 0
1470695607.992, 0, 0, 0
1470695608.992, 0, 0, 0
1470695609.992, 0, 0, 0
1470695610.992, 0, 0, 0
1470695611.992, 0, 0, 0
1470695612.992, 0, 0, 0
1470695613.992, 0, 0, 0
1470695614.992, 0, 0, 0
1470695615.992, 0, 0, 0
1470695616.992, 0, 0, 0
1470695617.992, 0, 0, 0
1470695618.992, 0, 0, 0
1470695619.992, 0, 0, 0
1470695620.992, 0, 0, 0
1470695621.992, 0, 0, 0
1470695622.992, 0, 0, 0
1470695623.992, 0, 0, 0
1470695624.992, 0, 0, 0
1470695625.992, 0, 0, 0
1470695626.992, 0, 0, 0
1470695627.992, 0, 0, 0
1470695628.992, 0, 0, 0
1470695629.992, 0, 0, 0
1470695630.992, 0, 0, 0
1470695631.992, 0, 0, 0
1470695632.992, 0, 0, 0
1470695633.992, 0, 0, 0
1470695634.992, 0, 0, 0
1470695635.992, 0, 0, 0
1470695636.992, 0, 0, 0
1470695637.992, 0, 0, 0
1470695638.992, 0, 0, 0
1470695639.992, 0, 0, 0
1470695640.992, 0, 0, 0
1470695641.992, 0, 0, 0
1470695642.992, 0, 0, 0
1470695643.992, 0, 0, 0
1470695644.992, 0, 0, 0
1470695645.992, 0, 0, 0
1470695646.992, 0, 0, 0
1470695647.992, 0, 0, 0
1470695648.992, 0, 0, 0
1470695649.992, 0, 0, 0
1470695650.992, 0, 0, 0
1470695651.992, 0, 0, 0
1470695652.992, 0, 0, 0
1470695653.992, 0, 0, 0
1470695654.992, 0, 0, 0
1470695655.992, 0, 0, 0
1470695656.992, 0, 0, 0
1470695657.992, 0, 0, 0
1470695658.992, 0, 0, 0
1470695659.992, 0, 0, 0
1470695660.992, 0, 0, 0
1470695661.992, 0, 0, 0
1470695662.992, 0, 0, 0
1470695663.992, 0, 0, 0
1470695664.992, 0, 0, 0
1470695665.992, 0, 0, 0
1470695666.992, 0, 0, 0
1470695667.992, 0, 0, 0
1470695668.992, 0, 0, 0
1470695669.992, 0, 0, 0
1470695670.992, 0, 0, 0
1470695671.992, 0, 0, 0
1470695672.992, 0, 0, 0
1470695673.992, 0, 0, 0
1470695674.992, 0, 0, 0
1470695675.992, 0, 0, 0
1470695676.992, 0, 0, 0
1470695677.993, 0, 0, 0
1470695678.992, 0, 0, 0
1470695679.992, 0, 0, 0
1470695680.992, 0, 0, 0
1470695681.992, 0, 0, 0
1470695682.992, 0, 0, 0
1470695683.992, 0, 0, 0
1470695684.992, 0, 0, 0
1470695685.992, 0, 0, 0
1470695686.992, 0, 0, 0
1470695687.992, 0, 0, 0
1470695688.992, 0, 0, 0
1470695689.992, 0, 0, 0
1470695690.992, 0, 0, 0
1470695691.992, 0, 0, 0
1470695692.992, 0, 0, 0
1470695693.992, 0, 0, 0
1470695694.992, 0, 0, 0
1470695695.992, 0, 0, 0
1470695696.992, 0, 0, 0
1470695697.992, 0, 0, 0
1470695698.992, 0, 0, 0
1470695699.993, 0, 0, 0
1470695700.992, 0, 0, 0
1470695701.992, 0, 0, 0
1470695702.992, 0, 0, 0
1470695703.992, 0, 0, 0
1470695704.992, 0, 0, 0
1470695705.992, 0, 0, 0
1470695706.992, 0, 0, 0
1470695707.992, 0, 0, 0
1470695708.992, 0, 0, 0
1470695709.992, 0, 0, 0
1470695710.992, 0, 0, 0
1470695711.992, 0, 0, 0
1470695712.992, 0, 0, 0
1470695713.992, 0, 0, 0
1470695714.992, 0, 0, 0
1470695715.992, 0, 0, 0
1470695716.992, 0, 0, 0
1470695717.992, 0, 0, 0
1470695718.992, 0, 0, 0
1470695719.992, 0, 0, 0
1470695720.992, 0, 0, 0
1470695721.992, 0, 0, 0
1470695722.994, 0, 0, 0
1470695723.992, 0, 0, 0
1470695724.992, 0, 0, 0
1470695725.992, 0, 0, 0
1470695726.992, 0, 0, 0
1470695727.992, 0, 0, 0
1470695728.992, 0, 0, 0
1470695729.992, 0, 0, 0
1470695730.992, 0, 0, 0
1470695731.992, 0, 0, 0
1470695732.992, 0, 0, 0
1470695733.992, 0, 0, 0
1470695734.992, 0, 0, 0
1470695735.992, 0, 0, 0
1470695736.992, 0, 0, 0
1470695737.992, 0, 0, 0
1470695738.992, 0, 0, 0
1470695739.992, 0, 0, 0
1470695740.992, 0, 0, 0
1470695741.992, 0, 0, 0
1470695742.992, 0, 0, 0
1470695743.992, 0, 0, 0
1470695744.992, 0, 0, 0
1470695745.992, 0, 0, 0
1470695746.992, 0, 0, 0
1470695747.992, 0, 0, 0
1470695748.992, 0, 0, 0
1470695749.992, 0, 0, 0
1470695750.992, 0, 0, 0
1470695751.992, 0, 0, 0
1470695752.992, 0, 0, 0
1470695753.992, 0, 0, 0
1470695754.992, 0, 0, 0
1470695755.992, 0, 0, 0
1470695756.992, 0, 0, 0
1470695757.992, 0, 0, 0
1470695758.992, 0, 0, 0
1470695759.992, 0, 0, 0
1470695760.992, 0, 0, 0
1470695761.992, 0, 0, 0
1470695763.001, 0, 0, 0
1470695763.991, 0, 0, 0
1470695764.991, 0, 0, 0
1470695765.991, 0, 0, 0
1470695766.991, 0, 0, 0
1470695767.991, 0, 0, 0
1470695768.991, 0, 0, 0
1470695769.991, 0, 0, 0
1470695770.991, 0, 0, 0
1470695771.991, 0, 0, 0
1470695772.991, 0, 0, 0
1470695773.991, 0, 0, 0
1470695774.991, 0, 0, 0
1470695775.991, 0, 0, 0
1470695776.991, 0, 0, 0
1470695777.991, 0, 0, 0
1470695778.991, 0, 0, 0
1470695779.991, 0, 0, 0
1470695780.991, 0, 0, 0
1470695781.991, 0, 0, 0
1470695782.991, 0, 0, 0
1470695783.993, 0, 0, 0
1470695784.991, 0, 0, 0
1470695785.991, 0, 0, 0
1470695786.991, 0, 0, 0
1470695787.991, 0, 0, 0
1470695788.991, 0, 0, 0
1470695789.991, 0, 0, 0
1470695790.991, 0, 0, 0
1470695791.991, 0, 0, 0
1470695792.991, 0, 0, 0
1470695793.991, 0, 0, 0
1470695794.991, 0, 0, 0
1470695795.991, 0, 0, 0
1470695796.991, 0, 0, 0
1470695797.991, 0, 0, 0
1470695798.991, 0, 0, 0
1470695799.991, 0, 0, 0
1470695800.991, 0, 0, 0
1470695801.991, 0, 0, 0
1470695802.991, 0, 0, 0
1470695803.991, 0, 0, 0
1470695804.991, 0, 0, 0
1470695805.991, 0, 0, 0
1470695806.991, 0, 0, 0
1470695807.991, 0, 0, 0
1470695808.991, 0, 0, 0
1470695809.991, 0, 0, 0
1470695810.991, 0, 0, 0
1470695811.991, 0, 0, 0
1470695812.991, 0, 0, 0
1470695813.991, 0, 0, 0
1470695814.991, 0, 0, 0
1470695815.991, 0, 0, 0
1470695816.991, 0, 0, 0
1470695817.991, 0, 0, 0
1470695818.991, 0, 0, 0
1470695819.991, 0, 0, 0
1470695820.991, 0, 0, 0
1470695821.991, 0, 0, 0
1470695822.991, 0, 0, 0
1470695823.991, 0, 0, 0
1470695824.991, 0, 0, 0
1470695825.991, 0, 0, 0
1470695826.991, 0, 0, 0
1470695827.991, 0, 0, 0
1470695828.991, 0, 0, 0
1470695829.991, 0, 0, 0
1470695830.991, 0, 0, 0
1470695831.991, 0, 0, 0
1470695832.991, 0, 0, 0
1470695833.991, 0, 0, 0
1470695834.991, 0, 0, 0
1470695835.991, 0, 0, 0
1470695836.991, 0, 0, 0
1470695837.991, 0, 0, 0
1470695838.991, 0, 0, 0
1470695839.991, 0, 0, 0
1470695840.992, 0, 0, 0
1470695841.994, 0, 0, 0
1470695842.991, 0, 0, 0
1470695843.991, 0, 0, 0
1470695844.991, 0, 0, 0
1470695845.991, 0, 0, 0
1470695846.991, 0, 0, 0
1470695847.991, 0, 0, 0
1470695848.991, 0, 0, 0
1470695849.991, 0, 0, 0
1470695850.991, 0, 0, 0
1470695851.991, 0, 0, 0
1470695852.991, 0, 0, 0
1470695853.991, 0, 0, 0
1470695854.991, 0, 0, 0
1470695855.991, 0, 0, 0
1470695856.991, 0, 0, 0
1470695857.991, 0, 0, 0
1470695858.991, 0, 0, 0
1470695859.991, 0, 0, 0
1470695860.991, 0, 0, 0
1470695861.991, 0, 0, 0
1470695862.992, 0, 0, 0
1470695863.991, 0, 0, 0
1470695864.991, 0, 0, 0
1470695865.991, 0, 0, 0
1470695866.991, 0, 0, 0
1470695867.991, 0, 0, 0
1470695868.991, 0, 0, 0
1470695869.991, 0, 0, 0
1470695870.991, 0, 0, 0
1470695871.991, 0, 0, 0
1470695872.991, 0, 0, 0
1470695873.991, 0, 0, 0
1470695874.991, 0, 0, 0
1470695875.991, 0, 0, 0
1470695876.991, 0, 0, 0
1470695877.991, 0, 0, 0
1470695878.991, 0, 0, 0
1470695879.991, 0, 0, 0
1470695880.991, 0, 0, 0
1470695881.991, 0, 0, 0
1470695882.992, 0, 0, 0
1470695883.993, 0, 0, 0
1470695884.991, 0, 0, 0
1470695885.991, 0, 0, 0
1470695886.991, 0, 0, 0
1470695887.991, 0, 0, 0
1470695888.991, 0, 0, 0
1470695889.991, 0, 0, 0
1470695890.991, 0, 0, 0
1470695891.991, 0, 0, 0
1470695892.991, 0, 0, 0
1470695893.991, 0, 0, 0
1470695894.991, 0, 0, 0
1470695895.991, 0, 0, 0
1470695896.991, 0, 0, 0
1470695897.991, 0, 0, 0
1470695898.991, 0, 0, 0
1470695899.991, 0, 0, 0
1470695900.991, 0, 0, 0
1470695901.991, 0, 0, 0
1470695902.991, 0, 0, 0
1470695903.991, 0, 0, 0
1470695904.991, 0, 0, 0
1470695905.991, 0, 0, 0
1470695906.991, 0, 0, 0
1470695907.991, 0, 0, 0
1470695908.991, 0, 0, 0
1470695909.991, 0, 0, 0
1470695910.991, 0, 0, 0
1470695911.991, 0, 0, 0
1470695912.991, 0, 0, 0
1470695913.991, 0, 0, 0
1470695914.991, 0, 0, 0
1470695915.991, 0, 0, 0
1470695916.991, 0, 0, 0
1470695917.991, 0, 0, 0
1470695918.991, 0, 0, 0
1470695919.991, 0, 0, 0
1470695920.991, 0, 0, 0
1470695921.991, 0, 0, 0
1470695922.991, 0, 0, 0
1470695923.991, 0, 0, 0
1470695924.991, 0, 0, 0
1470695925.991, 0, 0, 0
1470695926.993, 0, 0, 0
1470695927.991, 0, 0, 0
1470695928.991, 0, 0, 0
1470695929.991, 0, 0, 0
1470695930.991, 0, 0, 0
1470695931.991, 0, 0, 0
1470695932.991, 0, 0, 0
1470695933.991, 0, 0, 0
1470695934.991, 0, 0, 0
1470695935.991, 0, 0, 0
1470695936.991, 0, 0, 0
1470695937.991, 0, 0, 0
1470695938.991, 0, 0, 0
1470695939.991, 0, 0, 0
1470695940.991, 0, 0, 0
1470695941.991, 0, 0, 0
1470695942.991, 0, 0, 0
1470695943.991, 0, 0, 0
1470695944.991, 0, 0, 0
1470695945.991, 0, 0, 0
1470695946.991, 0, 0, 0
1470695947.991, 0, 0, 0
1470695948.991, 0, 0, 0
1470695949.991, 0, 0, 0
1470695950.991, 0, 0, 0
1470695951.991, 0, 0, 0
1470695952.991, 0, 0, 0
1470695953.991, 0, 0, 0
1470695954.991, 0, 0, 0
1470695955.991, 0, 0, 0
1470695956.991, 0, 0, 0
1470695957.992, 0, 0, 0
1470695958.991, 0, 0, 0
1470695959.991, 0, 0, 0
1470695960.991, 0, 0, 0
1470695961.991, 0, 0, 0
1470695962.991, 0, 0, 0
1470695963.991, 0, 0, 0
1470695964.991, 0, 0, 0
1470695965.991, 0, 0, 0
1470695966.991, 0, 0, 0
1470695967.991, 0, 0, 0
1470695968.991, 0, 0, 0
1470695969.991, 0, 0, 0
1470695970.991, 0, 0, 0
1470695971.991, 0, 0, 0
1470695972.991, 0, 0, 0
1470695973.991, 0, 0, 0
1470695974.991, 0, 0, 0
1470695975.991, 0, 0, 0
1470695976.991, 0, 0, 0
1470695977.991, 0, 0, 0
1470695978.991, 0, 0, 0
1470695979.994, 0, 0, 0
1470695980.991, 0, 0, 0
1470695981.991, 0, 0, 0
1470695982.991, 0, 0, 0
1470695983.991, 0, 0, 0
1470695984.991, 0, 0, 0
1470695985.991, 0, 0, 0
1470695986.991, 0, 0, 0
1470695987.991, 0, 0, 0
1470695988.991, 0, 0, 0
1470695989.991, 0, 0, 0
1470695990.991, 0, 0, 0
1470695991.991, 0, 0, 0
1470695992.991, 0, 0, 0
1470695993.991, 0, 0, 0
1470695994.991, 0, 0, 0
1470695995.991, 0, 0, 0
1470695996.991, 0, 0, 0
1470695997.991, 0, 0, 0
1470695998.991, 0, 0, 0
1470695999.991, 0, 0, 0
1470696000.993, 0, 0, 0
1470696001.991, 0, 0, 0
1470696002.991, 0, 0, 0
1470696003.991, 0, 0, 0
1470696004.991, 0, 0, 0
1470696005.991, 0, 0, 0
1470696006.991, 0, 0, 0
1470696007.991, 0, 0, 0
1470696008.993, 0, 0, 0
1470696009.991, 0, 0, 0
1470696010.991, 0, 0, 0
1470696011.991, 0, 0, 0
1470696012.991, 0, 0, 0
1470696013.991, 0, 0, 0
1470696014.991, 0, 0, 0
1470696015.991, 0, 0, 0
1470696016.991, 0, 0, 0
1470696017.991, 0, 0, 0
1470696018.991, 0, 0, 0
1470696019.991, 0, 0, 0
1470696020.991, 0, 0, 0
1470696021.991, 0, 0, 0
1470696022.991, 0, 0, 0
1470696023.991, 0, 0, 0
1470696024.991, 0, 0, 0
1470696025.991, 0, 0, 0
1470696026.991, 0, 0, 0
1470696027.991, 0, 0, 0
1470696028.991, 0, 0, 0
1470696029.991, 0, 0, 0
1470696030.991, 0, 0, 0
1470696031.991, 0, 0, 0
1470696032.991, 0, 0, 0
1470696033.991, 0, 0, 0
1470696034.991, 0, 0, 0
1470696035.991, 0, 0, 0
1470696036.991, 0, 0, 0
1470696037.991, 0, 0, 0
1470696038.991, 0, 0, 0
1470696039.991, 0, 0, 0
1470696040.991, 0, 0, 0
1470696041.991, 0, 0, 0
1470696042.991, 0, 0, 0
1470696043.991, 0, 0, 0
1470696044.991, 0, 0, 0
1470696045.991, 0, 0, 0
1470696046.991, 0, 0, 0
1470696047.991, 0, 0, 0
1470696048.991, 0, 0, 0
1470696049.991, 0, 0, 0
1470696050.991, 0, 0, 0
1470696051.991, 0, 0, 0
1470696052.991, 0, 0, 0
1470696053.991, 0, 0, 0
1470696054.991, 0, 0, 0
1470696055.991, 0, 0, 0
1470696056.991, 0, 0, 0
1470696057.991, 0, 0, 0
1470696058.991, 0, 0, 0
1470696059.991, 0, 0, 0
1470696060.991, 0, 0, 0
1470696061.991, 0, 0, 0
1470696062.991, 0, 0, 0
1470696063.991, 0, 0, 0
1470696064.991, 0, 0, 0
1470696065.991, 0, 0, 0
1470696066.991, 0, 0, 0
1470696067.991, 0, 0, 0
1470696068.992, 0, 0, 0
1470696069.991, 0, 0, 0
1470696070.991, 0, 0, 0
1470696071.991, 0, 0, 0
1470696072.991, 0, 0, 0
1470696073.991, 0, 0, 0
1470696074.991, 0, 0, 0
1470696075.991, 0, 0, 0
1470696076.991, 0, 0, 0
1470696077.991, 0, 0, 0
1470696078.991, 0, 0, 0
1470696079.991, 0, 0, 0
1470696080.991, 0, 0, 0
1470696081.991, 0, 0, 0
1470696082.991, 0, 0, 0
1470696083.991, 0, 0, 0
1470696084.991, 0, 0, 0
1470696085.991, 0, 0, 0
1470696086.991, 0, 0, 0
1470696087.991, 0, 0, 0
1470696088.991, 0, 0, 0
1470696089.991, 0, 0, 0
1470696090.992, 0, 0, 0
1470696091.991, 0, 0, 0
1470696092.991, 0, 0, 0
1470696093.991, 0, 0, 0
1470696094.991, 0, 0, 0
1470696095.991, 0, 0, 0
1470696096.991, 0, 0, 0
1470696097.991, 0, 0, 0
1470696098.991, 0, 0, 0
1470696099.991, 0, 0, 0
1470696100.991, 0, 0, 0
1470696101.991, 0, 0, 0
1470696102.991, 0, 0, 0
1470696103.991, 0, 0, 0
1470696104.991, 0, 0, 0
1470696105.991, 0, 0, 0
1470696106.991, 0, 0, 0
1470696107.991, 0, 0, 0
1470696108.991, 0, 0, 0
1470696109.991, 0, 0, 0
1470696110.991, 0, 0, 0
1470696111.991, 0, 0, 0
1470696112.991, 0, 0, 0
1470696113.991, 0, 0, 0
1470696114.991, 0, 0, 0
1470696115.991, 0, 0, 0
1470696116.991, 0, 0, 0
1470696117.991, 0, 0, 0
1470696118.991, 0, 0, 0
1470696119.991, 0, 0, 0
1470696120.991, 0, 0, 0
1470696121.991, 0, 0, 0
1470696122.991, 0, 0, 0
1470696123.991, 0, 0, 0
1470696124.991, 0, 0, 0
1470696125.991, 0, 0, 0
1470696126.992, 0, 0, 0
1470696127.991, 0, 0, 0
1470696128.991, 0, 0, 0
1470696129.991, 0, 0, 0
1470696130.991, 0, 0, 0
1470696131.991, 0, 0, 0
1470696132.991, 0, 0, 0
1470696133.991, 0, 0, 0
1470696134.991, 0, 0, 0
1470696135.991, 0, 0, 0
1470696136.991, 0, 0, 0
1470696137.991, 0, 0, 0
1470696138.991, 0, 0, 0
1470696139.991, 0, 0, 0
1470696140.991, 0, 0, 0
1470696141.991, 0, 0, 0
1470696142.991, 0, 0, 0
1470696143.991, 0, 0, 0
1470696144.991, 0, 0, 0
1470696145.991, 0, 0, 0
1470696146.991, 0, 0, 0
1470696147.991, 0, 0, 0
1470696148.992, 0, 0, 0
1470696149.991, 0, 0, 0
1470696150.991, 0, 0, 0
1470696151.991, 0, 0, 0
1470696152.991, 0, 0, 0
1470696153.991, 0, 0, 0
1470696154.991, 0, 0, 0
1470696155.991, 0, 0, 0
1470696156.991, 0, 0, 0
1470696157.991, 0, 0, 0
1470696158.991, 0, 0, 0
1470696159.991, 0, 0, 0
1470696160.991, 0, 0, 0
1470696161.991, 0, 0, 0
1470696162.991, 0, 0, 0
1470696163.991, 0, 0, 0
1470696164.991, 0, 0, 0
1470696165.991, 0, 0, 0
1470696166.991, 0, 0, 0
1470696167.991, 0, 0, 0
1470696168.991, 0, 0, 0
1470696169.991, 0, 0, 0
1470696170.991, 0, 0, 0
1470696171.991, 0, 0, 0
1470696172.991, 0, 0, 0
1470696173.991, 0, 0, 0
1470696174.991, 0, 0, 0
1470696175.991, 0, 0, 0
1470696176.991, 0, 0, 0
1470696177.991, 0, 0, 0
1470696178.991, 0, 0, 0
1470696179.991, 0, 0, 0
1470696180.991, 0, 0, 0
1470696181.991, 0, 0, 0
1470696182.991, 0, 0, 0
1470696183.991, 0, 0, 0
1470696184.991, 0, 0, 0
1470696185.991, 0, 0, 0
1470696186.991, 0, 0, 0
1470696187.991, 0, 0, 0
1470696188.991, 0, 0, 0
1470696189.991, 0, 0, 0
1470696190.991, 0, 0, 0
1470696191.991, 0, 0, 0
1470696192.991, 0, 0, 0
1470696193.991, 0, 0, 0
1470696194.991, 0, 0, 0
1470696195.991, 0, 0, 0
1470696196.991, 0, 0, 0
1470696197.991, 0, 0, 0
1470696198.991, 0, 0, 0
1470696199.991, 0, 0, 0
1470696200.991, 0, 0, 0
1470696201.991, 0, 0, 0
1470696202.991, 0, 0, 0
1470696203.991, 0, 0, 0
1470696204.991, 0, 0, 0
1470696205.991, 0, 0, 0
1470696206.991, 0, 0, 0
1470696207.991, 0, 0, 0
1470696208.991, 0, 0, 0
1470696209.991, 0, 0, 0
1470696210.991, 0, 0, 0
1470696211.991, 0, 0, 0
1470696212.991, 0, 0, 0
1470696213.991, 0, 0, 0
1470696214.991, 0, 0, 0
1470696215.991, 0, 0, 0
1470696216.991, 0, 0, 0
1470696217.991, 0, 0, 0
1470696218.991, 0, 0, 0
1470696219.991, 0, 0, 0
1470696220.991, 0, 0, 0
1470696221.991, 0, 0, 0
1470696222.991, 0, 0, 0
1470696223.991, 0, 0, 0
1470696224.991, 0, 0, 0
1470696225.991, 0, 0, 0
1470696226.991, 0, 0, 0
1470696227.991, 0, 0, 0
1470696228.991, 0, 0, 0
1470696229.991, 0, 0, 0
1470696230.991, 0, 0, 0
1470696231.991, 0, 0, 0
1470696232.993, 0, 0, 0
1470696233.991, 0, 0, 0
1470696234.991, 0, 0, 0
1470696235.991, 0, 0, 0
1470696236.991, 0, 0, 0
1470696237.991, 0, 0, 0
1470696238.991, 0, 0, 0
1470696239.991, 0, 0, 0
1470696240.991, 0, 0, 0
1470696241.991, 0, 0, 0
1470696242.991, 0, 0, 0
1470696243.991, 0, 0, 0
1470696244.991, 0, 0, 0
1470696245.991, 0, 0, 0
1470696246.991, 0, 0, 0
1470696247.991, 0, 0, 0
1470696248.991, 0, 0, 0
1470696249.991, 0, 0, 0
1470696250.991, 0, 0, 0
1470696251.991, 0, 0, 0
1470696252.991, 0, 0, 0
1470696253.991, 0, 0, 0
1470696254.991, 0, 0, 0
1470696255.991, 0, 0, 0
1470696256.991, 0, 0, 0
1470696257.991, 0, 0, 0
1470696258.991, 0, 0, 0
1470696259.991, 0, 0, 0
1470696260.991, 0, 0, 0
1470696261.991, 0, 0, 0
1470696262.991, 0, 0, 0
1470696263.991, 0, 0, 0
1470696264.991, 0, 0, 0
1470696265.991, 0, 0, 0
1470696266.991, 0, 0, 0
1470696267.991, 0, 0, 0
1470696268.991, 0, 0, 0
1470696269.991, 0, 0, 0
1470696270.991, 0, 0, 0
1470696271.991, 0, 0, 0
1470696272.991, 0, 0, 0
1470696273.991, 0, 0, 0
1470696274.993, 0, 0, 0
1470696275.991, 0, 0, 0
1470696276.991, 0, 0, 0
1470696277.991, 0, 0, 0
1470696278.991, 0, 0, 0
1470696279.991, 0, 0, 0
1470696280.991, 0, 0, 0
1470696281.991, 0, 0, 0
1470696282.991, 0, 0, 0
1470696283.991, 0, 0, 0
1470696284.991, 0, 0, 0
1470696285.991, 0, 0, 0
1470696286.991, 0, 0, 0
1470696287.991, 0, 0, 0
1470696288.991, 0, 0, 0
1470696289.991, 0, 0, 0
1470696290.991, 0, 0, 0
1470696291.991, 0, 0, 0
1470696292.991, 0, 0, 0
1470696293.991, 0, 0, 0
1470696294.991, 0, 0, 0
1470696295.991, 0, 0, 0
1470696296.993, 0, 0, 0
1470696297.991, 0, 0, 0
1470696298.991, 0, 0, 0
1470696299.991, 0, 0, 0
1470696300.991, 0, 0, 0
1470696301.991, 0, 0, 0
1470696302.991, 0, 0, 0
1470696303.991, 0, 0, 0
1470696304.991, 0, 0, 0
1470696305.991, 0, 0, 0
1470696306.991, 0, 0, 0
1470696307.991, 0, 0, 0
1470696308.991, 0, 0, 0
1470696309.991, 0, 0, 0
1470696310.991, 0, 0, 0
1470696311.991, 0, 0, 0
1470696312.991, 0, 0, 0
1470696313.991, 0, 0, 0
1470696314.991, 0, 0, 0
1470696315.991, 0, 0, 0
1470696316.991, 0, 0, 0
1470696317.991, 0, 0, 0
1470696318.991, 0, 0, 0
1470696319.991, 0, 0, 0
1470696320.991, 0, 0, 0
1470696321.991, 0, 0, 0
1470696322.991, 0, 0, 0
1470696323.991, 0, 0, 0
1470696324.991, 0, 0, 0
1470696325.991, 0, 0, 0
1470696326.991, 0, 0, 0
1470696327.991, 0, 0, 0
1470696328.991, 0, 0, 0
1470696329.991, 0, 0, 0
1470696330.991, 0, 0, 0
1470696331.991, 0, 0, 0
1470696332.991, 0, 0, 0
1470696333.991, 0, 0, 0
1470696334.991, 0, 0, 0
1470696335.991, 0, 0, 0
1470696336.992, 0, 0, 0
1470696337.991, 0, 0, 0
1470696338.991, 0, 0, 0
1470696339.991, 0, 0, 0
1470696340.991, 0, 0, 0
1470696341.991, 0, 0, 0
1470696342.991, 0, 0, 0
1470696343.991, 0, 0, 0
1470696344.991, 0, 0, 0
1470696345.991, 0, 0, 0
1470696346.991, 0, 0, 0
1470696347.991, 0, 0, 0
1470696348.991, 0, 0, 0
1470696349.991, 0, 0, 0
1470696350.991, 0, 0, 0
1470696351.991, 0, 0, 0
1470696352.991, 0, 0, 0
1470696353.991, 0, 0, 0
1470696354.991, 0, 0, 0
1470696355.991, 0, 0, 0
1470696356.991, 0, 0, 0
1470696357.991, 0, 0, 0
1470696358.993, 0, 0, 0
1470696359.991, 0, 0, 0
1470696360.991, 0, 0, 0
1470696361.991, 0, 0, 0
1470696362.991, 0, 0, 0
1470696363.991, 0, 0, 0
1470696364.991, 0, 0, 0
1470696365.991, 0, 0, 0
1470696366.991, 0, 0, 0
1470696367.991, 0, 0, 0
1470696368.991, 0, 0, 0
1470696369.991, 0, 0, 0
1470696370.991, 0, 0, 0
1470696371.991, 0, 0, 0
1470696372.991, 0, 0, 0
1470696373.991, 0, 0, 0
1470696374.991, 0, 0, 0
1470696375.991, 0, 0, 0
1470696376.991, 0, 0, 0
1470696377.993, 0, 0, 0
1470696378.991, 0, 0, 0
1470696379.991, 0, 0, 0
1470696380.991, 0, 0, 0
1470696381.991, 0, 0, 0
1470696382.991, 0, 0, 0
1470696383.991, 0, 0, 0
